time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541580491655,2018-11-07T08:48:11.654999Z,1053.9705878249165,194,-327,983,2959,33,,,,,1018.15,28.21,,EE:B4:42:EE:C1:16
1541580496565,2018-11-07T08:48:16.565000Z,1054.9720375441236,201,-329,982,2971,33,,,,,1018.16,28.22,,EE:B4:42:EE:C1:16
1541580501455,2018-11-07T08:48:21.454999Z,1055.3359654631315,198,-329,983,2959,33,,,,,1018.17,28.22,,EE:B4:42:EE:C1:16
1541580506355,2018-11-07T08:48:26.355000Z,1055.7741235699991,197,-331,983,2971,33,,,,,1018.17,28.23,,EE:B4:42:EE:C1:16
1541580511325,2018-11-07T08:48:31.325000Z,1053.3517930871908,199,-325,982,2965,33,,,,,1018.18,28.24,,EE:B4:42:EE:C1:16
1541580516395,2018-11-07T08:48:36.394999Z,1056.3550539472985,190,-331,985,2965,33,,,,,1018.19,28.24,,EE:B4:42:EE:C1:16
1541580521355,2018-11-07T08:48:41.355000Z,1055.5993558164007,191,-328,985,2959,33,,,,,1018.19,28.25,,EE:B4:42:EE:C1:16
1541580526295,2018-11-07T08:48:46.295000Z,1059.9339602069556,196,-330,988,2959,33,,,,,1018.19,28.26,,EE:B4:42:EE:C1:16
1541580531494,2018-11-07T08:48:51.493999Z,1056.769132781612,194,-330,985,2959,33,,,,,1018.18,28.26,,EE:B4:42:EE:C1:16
1541580536435,2018-11-07T08:48:56.434999Z,1057.9163482998076,195,-321,989,2953,33,,,,,1018.18,28.27,,EE:B4:42:EE:C1:16
1541580541455,2018-11-07T08:49:01.454999Z,1055.7978026118449,192,-334,983,2959,33,,,,,1018.19,28.27,,EE:B4:42:EE:C1:16
1541580546375,2018-11-07T08:49:06.375000Z,1059.6287085578608,196,-326,989,2953,33,,,,,1018.18,28.28,,EE:B4:42:EE:C1:16
1541580551665,2018-11-07T08:49:11.664999Z,1055.2137224278313,194,-328,984,2971,33,,,,,1018.18,28.29,,EE:B4:42:EE:C1:16
1541580556565,2018-11-07T08:49:16.565000Z,1056.5192852002276,196,-331,984,2959,33,,,,,1018.17,28.29,,EE:B4:42:EE:C1:16
1541580561645,2018-11-07T08:49:21.644999Z,1056.769132781612,194,-330,985,2959,33,,,,,1018.17,28.3,,EE:B4:42:EE:C1:16
1541580566585,2018-11-07T08:49:26.585000Z,1056.2741121508186,193,-329,985,2971,33,,,,,1018.17,28.3,,EE:B4:42:EE:C1:16
1541580571685,2018-11-07T08:49:31.684999Z,1060.3711614335803,195,-329,989,2971,33,,,,,1018.17,28.31,,EE:B4:42:EE:C1:16
1541580576985,2018-11-07T08:49:36.984999Z,1060.1877192271188,194,-329,989,2959,33,,,,,1018.17,28.32,,EE:B4:42:EE:C1:16
1541580582095,2018-11-07T08:49:42.095000Z,1059.6848588141665,198,-328,988,2977,33,,,,,1018.18,28.32,,EE:B4:42:EE:C1:16
1541580587185,2018-11-07T08:49:47.184999Z,1054.0308344635844,196,-329,982,2959,33,,,,,1018.19,28.33,,EE:B4:42:EE:C1:16
1541580592195,2018-11-07T08:49:52.194999Z,1058.0118146788343,194,-328,987,2959,33,,,,,1018.19,28.33,,EE:B4:42:EE:C1:16
1541580597275,2018-11-07T08:49:57.275000Z,1051.9244269433048,198,-330,979,2959,33,,,,,1018.18,28.34,,EE:B4:42:EE:C1:16
1541580602222,2018-11-07T08:50:02.221999Z,1059.2587030560571,194,-332,987,2965,33,,,,,1018.18,28.34,,EE:B4:42:EE:C1:16
1541580607145,2018-11-07T08:50:07.144999Z,1054.5269081441213,197,-327,983,2965,33,,,,,1018.18,28.35,,EE:B4:42:EE:C1:16
1541580612105,2018-11-07T08:50:12.105000Z,1055.7693876979006,197,-328,984,2953,33,,,,,1018.18,28.35,,EE:B4:42:EE:C1:16
1541580616995,2018-11-07T08:50:16.994999Z,1052.290359168989,195,-327,981,2959,33,,,,,1018.18,28.36,,EE:B4:42:EE:C1:16
1541580622115,2018-11-07T08:50:22.115000Z,1057.2629758011958,195,-328,986,2959,33,,,,,1018.18,28.36,,EE:B4:42:EE:C1:16
1541580627155,2018-11-07T08:50:27.154999Z,1054.469534884721,195,-325,984,2971,33,,,,,1018.18,28.37,,EE:B4:42:EE:C1:16
1541580632115,2018-11-07T08:50:32.115000Z,1055.583251098652,196,-328,984,2959,33,,,,,1018.17,28.37,,EE:B4:42:EE:C1:16
1541580637235,2018-11-07T08:50:37.234999Z,1054.9625585773174,196,-329,983,2959,33,,,,,1018.17,28.38,,EE:B4:42:EE:C1:16
1541580642185,2018-11-07T08:50:42.184999Z,1056.0823831501025,197,-326,985,2959,33,,,,,1018.15,28.38,,EE:B4:42:EE:C1:16
1541580647295,2018-11-07T08:50:47.295000Z,1057.4478710555902,196,-328,986,2959,33,,,,,1018.16,28.39,,EE:B4:42:EE:C1:16
1541580652216,2018-11-07T08:50:52.216000Z,1057.573638098076,195,-329,986,2959,33,,,,,1018.15,28.39,,EE:B4:42:EE:C1:16
1541580657464,2018-11-07T08:50:57.463999Z,1057.9621921410992,192,-326,988,2971,33,,,,,1018.14,28.4,,EE:B4:42:EE:C1:16
1541580662575,2018-11-07T08:51:02.575000Z,1053.9055934949772,197,-328,982,2965,33,,,,,1018.15,28.4,,EE:B4:42:EE:C1:16
1541580667825,2018-11-07T08:51:07.825000Z,1057.3239806227796,197,-327,986,2959,33,,,,,1018.16,28.41,,EE:B4:42:EE:C1:16
1541580673035,2018-11-07T08:51:13.035000Z,1055.3359654631315,198,-329,983,2971,33,,,,,1018.17,28.41,,EE:B4:42:EE:C1:16
1541580677945,2018-11-07T08:51:17.944999Z,1056.9025499070385,193,-325,987,2971,33,,,,,1018.16,28.42,,EE:B4:42:EE:C1:16
1541580682914,2018-11-07T08:51:22.914000Z,1057.0151370723127,197,-326,986,2965,33,,,,,1018.16,28.42,,EE:B4:42:EE:C1:16
1541580688045,2018-11-07T08:51:28.045000Z,1059.4984662565587,197,-328,988,2971,33,,,,,1018.16,28.43,,EE:B4:42:EE:C1:16
1541580693015,2018-11-07T08:51:33.015000Z,1050.6122024800588,196,-327,979,2965,33,,,,,1018.16,28.43,,EE:B4:42:EE:C1:16
1541580698105,2018-11-07T08:51:38.105000Z,1056.6442163755974,195,-326,986,2965,33,,,,,1018.15,28.44,,EE:B4:42:EE:C1:16
1541580703145,2018-11-07T08:51:43.144999Z,1055.398029181408,195,-328,984,2959,33,,,,,1018.15,28.44,,EE:B4:42:EE:C1:16
1541580708145,2018-11-07T08:51:48.144999Z,1058.3269816082363,194,-326,988,2959,33,,,,,1018.14,28.45,,EE:B4:42:EE:C1:16
1541580713215,2018-11-07T08:51:53.214999Z,1056.4601270279916,194,-326,986,2959,33,,,,,1018.15,28.45,,EE:B4:42:EE:C1:16
1541580718175,2018-11-07T08:51:58.174999Z,1057.573638098076,195,-329,986,2953,33,,,,,1018.16,28.46,,EE:B4:42:EE:C1:16
1541580723175,2018-11-07T08:52:03.174999Z,1058.0699409774384,196,-330,986,2965,33,,,,,1018.17,28.46,,EE:B4:42:EE:C1:16
1541580728084,2018-11-07T08:52:08.084000Z,1055.1611251368201,192,-326,985,2965,33,,,,,1018.17,28.47,,EE:B4:42:EE:C1:16
1541580733084,2018-11-07T08:52:13.084000Z,1053.9207750111011,197,-322,984,2971,33,,,,,1018.17,28.47,,EE:B4:42:EE:C1:16
1541580738021,2018-11-07T08:52:18.020999Z,1056.7014715613866,197,-328,985,2971,32.5,,,,,1018.17,28.47,,EE:B4:42:EE:C1:16
1541580742945,2018-11-07T08:52:22.944999Z,1052.982431002531,192,-328,982,2959,32.5,,,,,1018.17,28.48,,EE:B4:42:EE:C1:16
1541580747945,2018-11-07T08:52:27.944999Z,1054.7198680218364,193,-327,984,2965,32.5,,,,,1018.17,28.48,,EE:B4:42:EE:C1:16
1541580752975,2018-11-07T08:52:32.974999Z,1053.6071374093856,192,-330,982,2959,32.5,,,,,1018.17,28.49,,EE:B4:42:EE:C1:16
1541580757855,2018-11-07T08:52:37.855000Z,1058.1308992747543,198,-329,986,2959,32.5,,,,,1018.18,28.49,,EE:B4:42:EE:C1:16
1541580762825,2018-11-07T08:52:42.825000Z,1060.2457262351968,196,-328,989,2959,32.5,,,,,1018.17,28.5,,EE:B4:42:EE:C1:16
1541580767825,2018-11-07T08:52:47.825000Z,1060.2457262351968,196,-331,988,2959,32.5,,,,,1018.17,28.5,,EE:B4:42:EE:C1:16
1541580772805,2018-11-07T08:52:52.805000Z,1054.0929750263967,198,-328,982,2971,32.5,,,,,1018.17,28.5,,EE:B4:42:EE:C1:16
1541580777855,2018-11-07T08:52:57.855000Z,1052.9126269543926,195,-326,982,2965,32.5,,,,,1018.17,28.51,,EE:B4:42:EE:C1:16
1541580782895,2018-11-07T08:53:02.894999Z,1057.4544907465286,196,-325,987,2965,32.5,,,,,1018.17,28.51,,EE:B4:42:EE:C1:16
1541580787875,2018-11-07T08:53:07.875000Z,1057.573638098076,195,-329,986,2971,32.5,,,,,1018.17,28.51,,EE:B4:42:EE:C1:16
1541580792811,2018-11-07T08:53:12.811000Z,1053.9705878249165,194,-327,983,2965,32.5,,,,,1018.17,28.52,,EE:B4:42:EE:C1:16
1541580797835,2018-11-07T08:53:17.835000Z,1056.8292198837048,196,-326,986,2959,32.5,,,,,1018.17,28.52,,EE:B4:42:EE:C1:16
1541580802815,2018-11-07T08:53:22.815000Z,1056.9531683097412,195,-327,986,2965,32.5,,,,,1018.17,28.53,,EE:B4:42:EE:C1:16
1541580807765,2018-11-07T08:53:27.765000Z,1061.4282830224565,199,-327,990,2959,32.5,,,,,1018.18,28.53,,EE:B4:42:EE:C1:16
1541580812915,2018-11-07T08:53:32.914999Z,1060.0603756390483,200,-328,988,2953,32.5,,,,,1018.18,28.54,,EE:B4:42:EE:C1:16
1541580817865,2018-11-07T08:53:37.865000Z,1050.8653576933632,194,-329,979,2965,32.5,,,,,1018.18,28.54,,EE:B4:42:EE:C1:16
1541580822835,2018-11-07T08:53:42.835000Z,1058.3222571598878,194,-329,987,2953,32.5,,,,,1018.17,28.54,,EE:B4:42:EE:C1:16
1541580827769,2018-11-07T08:53:47.769000Z,1056.7137739236675,192,-328,986,2971,32.5,,,,,1018.17,28.54,,EE:B4:42:EE:C1:16
1541580832835,2018-11-07T08:53:52.835000Z,1056.8263811998638,196,-329,985,2971,32.5,,,,,1018.18,28.55,,EE:B4:42:EE:C1:16
1541580837776,2018-11-07T08:53:57.776000Z,1057.0818322154628,194,-331,985,2965,32.5,,,,,1018.18,28.56,,EE:B4:42:EE:C1:16
1541580842675,2018-11-07T08:54:02.674999Z,1058.6297747560286,199,-330,986,2953,32.5,,,,,1018.18,28.56,,EE:B4:42:EE:C1:16
1541580847675,2018-11-07T08:54:07.674999Z,1059.373871680815,198,-330,987,2959,32.5,,,,,1018.17,28.56,,EE:B4:42:EE:C1:16
1541580852675,2018-11-07T08:54:12.674999Z,1055.9564384954524,198,-328,984,2959,32.5,,,,,1018.17,28.57,,EE:B4:42:EE:C1:16
1541580857595,2018-11-07T08:54:17.595000Z,1057.4478710555902,196,-328,986,2959,32.5,,,,,1018.17,28.57,,EE:B4:42:EE:C1:16
1541580862515,2018-11-07T08:54:22.515000Z,1052.9757831973154,197,-325,982,2947,32.5,,,,,1018.18,28.58,,EE:B4:42:EE:C1:16
1541580867455,2018-11-07T08:54:27.454999Z,1059.8721621025811,199,-328,988,2977,32.5,,,,,1018.18,28.58,,EE:B4:42:EE:C1:16
1541580872385,2018-11-07T08:54:32.384999Z,1056.3304407239243,195,-328,985,2959,32.5,,,,,1018.18,28.58,,EE:B4:42:EE:C1:16
1541580877555,2018-11-07T08:54:37.555000Z,1059.0722354967106,193,-329,988,2971,32.5,,,,,1018.18,28.59,,EE:B4:42:EE:C1:16
1541580882525,2018-11-07T08:54:42.525000Z,1057.1381177499939,196,-330,985,2959,32.5,,,,,1018.2,28.59,,EE:B4:42:EE:C1:16
1541580887485,2018-11-07T08:54:47.484999Z,1059.1293594268832,195,-331,987,2953,32.5,,,,,1018.19,28.59,,EE:B4:42:EE:C1:16
1541580892405,2018-11-07T08:54:52.404999Z,1061.3057994753444,195,-332,989,2959,32.5,,,,,1018.2,28.6,,EE:B4:42:EE:C1:16
1541580897435,2018-11-07T08:54:57.434999Z,1058.6307193729076,199,-327,987,2959,32.5,,,,,1018.2,28.61,,EE:B4:42:EE:C1:16
1541580902395,2018-11-07T08:55:02.394999Z,1054.2172451634435,197,-329,982,2959,32.5,,,,,1018.2,28.61,,EE:B4:42:EE:C1:16
1541580907505,2018-11-07T08:55:07.505000Z,1056.2064192192736,196,-330,984,2959,32.5,,,,,1018.2,28.61,,EE:B4:42:EE:C1:16
1541580912425,2018-11-07T08:55:12.424999Z,1056.5192852002276,196,-331,984,2959,32.5,,,,,1018.2,28.62,,EE:B4:42:EE:C1:16
1541580917635,2018-11-07T08:55:17.634999Z,1057.3897105608698,194,-329,986,2959,32.5,,,,,1018.19,28.62,,EE:B4:42:EE:C1:16
1541580922625,2018-11-07T08:55:22.625000Z,1056.2064192192736,196,-330,984,2953,32.5,,,,,1018.19,28.62,,EE:B4:42:EE:C1:16
1541580927515,2018-11-07T08:55:27.515000Z,1054.4045713102728,198,-329,982,2959,32.5,,,,,1018.19,28.63,,EE:B4:42:EE:C1:16
1541580932405,2018-11-07T08:55:32.404999Z,1056.1491371960685,199,-325,985,2953,32.5,,,,,1018.19,28.63,,EE:B4:42:EE:C1:16
1541580937345,2018-11-07T08:55:37.345000Z,1059.6848588141665,198,-328,988,2959,32.5,,,,,1018.19,28.63,,EE:B4:42:EE:C1:16
1541580942351,2018-11-07T08:55:42.351000Z,1052.3545030074229,197,-329,980,2965,32.5,,,,,1018.2,28.64,,EE:B4:42:EE:C1:16
1541580947460,2018-11-07T08:55:47.460000Z,1058.1308992747543,198,-329,986,2959,32.5,,,,,1018.2,28.64,,EE:B4:42:EE:C1:16
1541580952605,2018-11-07T08:55:52.605000Z,1051.6696249298066,195,-328,980,2965,32.5,,,,,1018.19,28.65,,EE:B4:42:EE:C1:16
1541580957565,2018-11-07T08:55:57.565000Z,1057.944232934799,197,-329,986,2959,32.5,,,,,1018.19,28.65,,EE:B4:42:EE:C1:16
1541580962661,2018-11-07T08:56:02.661000Z,1056.7672402189614,199,-330,984,2959,32.5,,,,,1018.2,28.65,,EE:B4:42:EE:C1:16
1541580967565,2018-11-07T08:56:07.565000Z,1055.8944075995478,196,-329,984,2971,32.5,,,,,1018.2,28.66,,EE:B4:42:EE:C1:16
1541580972565,2018-11-07T08:56:12.565000Z,1054.4206940306133,193,-323,985,2959,32.5,,,,,1018.2,28.66,,EE:B4:42:EE:C1:16
1541580977505,2018-11-07T08:56:17.505000Z,1057.4544907465286,196,-325,987,2971,32.5,,,,,1018.2,28.66,,EE:B4:42:EE:C1:16
1541580983165,2018-11-07T08:56:23.164999Z,1053.604290044417,192,-327,983,2959,32.5,,,,,1018.2,28.67,,EE:B4:42:EE:C1:16
1541580988065,2018-11-07T08:56:28.065000Z,1058.0118146788343,194,-328,987,2965,32.5,,,,,1018.19,28.67,,EE:B4:42:EE:C1:16
1541580993005,2018-11-07T08:56:33.005000Z,1056.895926759111,193,-328,986,2971,32.5,,,,,1018.2,28.68,,EE:B4:42:EE:C1:16
1541580997901,2018-11-07T08:56:37.901000Z,1059.5659488677427,194,-330,988,2959,32.5,,,,,1018.2,28.68,,EE:B4:42:EE:C1:16
1541581003185,2018-11-07T08:56:43.184999Z,1053.0379860194978,194,-327,982,2965,32.5,,,,,1018.19,28.68,,EE:B4:42:EE:C1:16
1541581008155,2018-11-07T08:56:48.154999Z,1059.6268211025993,196,-332,987,2959,32.5,,,,,1018.19,28.69,,EE:B4:42:EE:C1:16
1541581013085,2018-11-07T08:56:53.085000Z,1056.8940344235084,198,-325,986,2971,32.5,,,,,1018.2,28.69,,EE:B4:42:EE:C1:16
1541581018055,2018-11-07T08:56:58.055000Z,1055.7693876979006,197,-328,984,2959,32.5,,,,,1018.2,28.69,,EE:B4:42:EE:C1:16
1541581022981,2018-11-07T08:57:02.980999Z,1057.1381177499939,196,-330,985,2965,32.5,,,,,1018.2,28.7,,EE:B4:42:EE:C1:16
1541581027975,2018-11-07T08:57:07.974999Z,1058.0784469971968,196,-333,985,2965,32.5,,,,,1018.21,28.7,,EE:B4:42:EE:C1:16
1541581032945,2018-11-07T08:57:12.944999Z,1057.7584790489746,196,-329,986,2965,32.5,,,,,1018.22,28.7,,EE:B4:42:EE:C1:16
1541581038115,2018-11-07T08:57:18.115000Z,1061.3039150026725,195,-329,990,2959,32.5,,,,,1018.21,28.71,,EE:B4:42:EE:C1:16
1541581043371,2018-11-07T08:57:23.371000Z,1055.8342672976664,199,-327,984,2959,32.5,,,,,1018.22,28.71,,EE:B4:42:EE:C1:16
1541581048435,2018-11-07T08:57:28.434999Z,1056.7014715613866,197,-328,985,2977,32.5,,,,,1018.21,28.72,,EE:B4:42:EE:C1:16
1541581053395,2018-11-07T08:57:33.394999Z,1055.336913028252,198,-326,984,2959,32.5,,,,,1018.2,28.72,,EE:B4:42:EE:C1:16
1541581058345,2018-11-07T08:57:38.345000Z,1058.0708860941218,196,-327,987,2959,32.5,,,,,1018.2,28.72,,EE:B4:42:EE:C1:16
1541581063355,2018-11-07T08:57:43.355000Z,1056.020359652218,195,-327,985,2971,32.5,,,,,1018.2,28.73,,EE:B4:42:EE:C1:16
1541581068235,2018-11-07T08:57:48.234999Z,1057.5774203338497,195,-326,987,2965,32.5,,,,,1018.21,28.73,,EE:B4:42:EE:C1:16
1541581073342,2018-11-07T08:57:53.342000Z,1055.6538258349656,193,-330,984,2971,32.5,,,,,1018.2,28.73,,EE:B4:42:EE:C1:16
1541581078261,2018-11-07T08:57:58.260999Z,1059.877823147555,194,-331,988,2959,32.5,,,,,1018.2,28.74,,EE:B4:42:EE:C1:16
1541581218376,2018-11-07T09:00:18.375999Z,1056.7662939363652,199,-327,985,2965,32,,,,,1018.19,28.82,,EE:B4:42:EE:C1:16
1541581223415,2018-11-07T09:00:23.414999Z,1057.8851544473057,195,-330,986,2971,32,,,,,1018.19,28.83,,EE:B4:42:EE:C1:16
1541581228345,2018-11-07T09:00:28.345000Z,1057.0799402126595,199,-331,984,2959,32,,,,,1018.19,28.83,,EE:B4:42:EE:C1:16
1541581233835,2018-11-07T09:00:33.835000Z,1056.1462966843183,194,-328,985,2959,32,,,,,1018.19,28.83,,EE:B4:42:EE:C1:16
1541581238802,2018-11-07T09:00:38.802000Z,1058.0812823219208,196,-324,988,2953,32,,,,,1018.19,28.83,,EE:B4:42:EE:C1:16
1541581243855,2018-11-07T09:00:43.855000Z,1054.5496669194865,197,-321,985,2965,32,,,,,1018.19,28.83,,EE:B4:42:EE:C1:16
1541581248875,2018-11-07T09:00:48.875000Z,1057.3239806227796,197,-327,986,2965,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581253835,2018-11-07T09:00:53.835000Z,1058.6954236228662,196,-326,988,2965,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581258855,2018-11-07T09:00:58.855000Z,1054.9635064778308,196,-326,984,2977,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581263743,2018-11-07T09:01:03.743000Z,1057.764151406163,196,-332,985,2959,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581268755,2018-11-07T09:01:08.755000Z,1055.7130291892774,200,-329,983,2959,32,,,,,1018.2,28.84,,EE:B4:42:EE:C1:16
1541581273651,2018-11-07T09:01:13.651000Z,1056.7014715613866,197,-328,985,2959,32,,,,,1018.21,28.84,,EE:B4:42:EE:C1:16
1541581278775,2018-11-07T09:01:18.775000Z,1054.8374282324266,197,-328,983,2959,32,,,,,1018.2,28.84,,EE:B4:42:EE:C1:16
1541581283705,2018-11-07T09:01:23.704999Z,1053.4082779245662,196,-327,982,2959,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581288745,2018-11-07T09:01:28.744999Z,1054.6511271505854,196,-328,983,2959,32,,,,,1018.19,28.84,,EE:B4:42:EE:C1:16
1541581293700,2018-11-07T09:01:33.700000Z,1054.6511271505854,196,-328,983,2965,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581298645,2018-11-07T09:01:38.644999Z,1056.2054724342229,196,-327,985,2953,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581303625,2018-11-07T09:01:43.625000Z,1057.2695966497854,195,-325,987,2953,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581308805,2018-11-07T09:01:48.805000Z,1052.7872529623446,196,-328,981,2959,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581313752,2018-11-07T09:01:53.752000Z,1055.4591417956453,197,-327,984,2971,32,,,,,1018.18,28.85,,EE:B4:42:EE:C1:16
1541581318693,2018-11-07T09:01:58.693000Z,1056.5211782070437,196,-325,986,2965,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581323752,2018-11-07T09:02:03.752000Z,1057.573638098076,195,-329,986,2977,32,,,,,1018.19,28.85,,EE:B4:42:EE:C1:16
1541581328749,2018-11-07T09:02:08.749000Z,1056.2807391976812,193,-332,984,2965,32,,,,,1018.19,28.86,,EE:B4:42:EE:C1:16
1541581333695,2018-11-07T09:02:13.694999Z,1058.7095919089427,191,-329,988,2965,32,,,,,1018.18,28.86,,EE:B4:42:EE:C1:16
1541581338785,2018-11-07T09:02:18.785000Z,1054.2267308316557,197,-332,981,2965,32,,,,,1018.19,28.86,,EE:B4:42:EE:C1:16
1541581343765,2018-11-07T09:02:23.765000Z,1052.1102603814868,194,-324,982,2965,32,,,,,1018.2,28.86,,EE:B4:42:EE:C1:16
1541581348865,2018-11-07T09:02:28.865000Z,1056.3332807405056,200,-328,984,2959,32,,,,,1018.21,28.86,,EE:B4:42:EE:C1:16
1541581353785,2018-11-07T09:02:33.785000Z,1055.09525636314,195,-324,985,2959,32,,,,,1018.21,28.86,,EE:B4:42:EE:C1:16
1541581358725,2018-11-07T09:02:38.724999Z,1058.8762911690865,197,-329,987,2965,32,,,,,1018.21,28.86,,EE:B4:42:EE:C1:16
1541581363655,2018-11-07T09:02:43.654999Z,1055.0876740821116,195,-327,984,2965,32,,,,,1018.21,28.86,,EE:B4:42:EE:C1:16
1541581368955,2018-11-07T09:02:48.954999Z,1056.6442163755974,195,-326,986,2965,32,,,,,1018.22,28.87,,EE:B4:42:EE:C1:16
1541581373979,2018-11-07T09:02:53.979000Z,1057.944232934799,197,-329,986,2959,32,,,,,1018.22,28.87,,EE:B4:42:EE:C1:16
1541581378974,2018-11-07T09:02:58.973999Z,1058.817264687349,195,-330,987,2959,32,,,,,1018.21,28.87,,EE:B4:42:EE:C1:16
1541581384135,2018-11-07T09:03:04.134999Z,1057.2180475190537,203,-326,985,2959,32,,,,,1018.21,28.87,,EE:B4:42:EE:C1:16
1541581389125,2018-11-07T09:03:09.125000Z,1057.764151406163,196,-332,985,2965,32,,,,,1018.21,28.87,,EE:B4:42:EE:C1:16
1541581394065,2018-11-07T09:03:14.065000Z,1054.7274529469687,193,-324,985,2971,32,,,,,1018.2,28.87,,EE:B4:42:EE:C1:16
1541581399083,2018-11-07T09:03:19.082999Z,1057.012298887766,197,-329,985,2959,32,,,,,1018.2,28.87,,EE:B4:42:EE:C1:16
1541581404465,2018-11-07T09:03:24.464999Z,1054.7198680218364,193,-327,984,2959,32,,,,,1018.2,28.88,,EE:B4:42:EE:C1:16
1541581409465,2018-11-07T09:03:29.464999Z,1055.9630675359815,193,-328,985,2971,32,,,,,1018.2,28.88,,EE:B4:42:EE:C1:16
1541581414445,2018-11-07T09:03:34.444999Z,1053.9084400459083,197,-325,983,2959,32,,,,,1018.2,28.88,,EE:B4:42:EE:C1:16
1541581419895,2018-11-07T09:03:39.894999Z,1054.2172451634435,197,-326,983,2959,32,,,,,1018.2,28.88,,EE:B4:42:EE:C1:16
1541581424855,2018-11-07T09:03:44.855000Z,1056.0823831501025,197,-326,985,2959,32,,,,,1018.22,28.88,,EE:B4:42:EE:C1:16
1541581429743,2018-11-07T09:03:49.743000Z,1052.0499037593227,192,-328,981,2965,32,,,,,1018.22,28.88,,EE:B4:42:EE:C1:16
1541581434805,2018-11-07T09:03:54.805000Z,1057.7622606238133,196,-326,987,2953,32,,,,,1018.21,28.88,,EE:B4:42:EE:C1:16
1541581439745,2018-11-07T09:03:59.744999Z,1052.105508017138,194,-327,981,2965,32,,,,,1018.22,28.88,,EE:B4:42:EE:C1:16
1541581444845,2018-11-07T09:04:04.845000Z,1056.2693785204606,198,-326,985,2971,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581449765,2018-11-07T09:04:09.765000Z,1056.020359652218,195,-327,985,2965,32,,,,,1018.21,28.89,,EE:B4:42:EE:C1:16
1541581454935,2018-11-07T09:04:14.934999Z,1058.8762911690865,197,-329,987,2965,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581459909,2018-11-07T09:04:19.908999Z,1060.1820598368943,199,-329,988,2965,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581464935,2018-11-07T09:04:24.934999Z,1059.2549268235668,199,-326,988,2959,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581470172,2018-11-07T09:04:30.171999Z,1060.9458044593985,193,-326,991,2959,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581475455,2018-11-07T09:04:35.454999Z,1053.7822355686208,198,-327,982,2959,32,,,,,1018.22,28.89,,EE:B4:42:EE:C1:16
1541581480415,2018-11-07T09:04:40.414999Z,1057.2019674593876,198,-326,986,2971,32,,,,,1018.23,28.9,,EE:B4:42:EE:C1:16
1541581485495,2018-11-07T09:04:45.494999Z,1057.0151370723127,197,-326,986,2971,32,,,,,1018.23,28.9,,EE:B4:42:EE:C1:16
1541581490562,2018-11-07T09:04:50.562000Z,1054.4045713102728,198,-329,982,2959,32,,,,,1018.22,28.9,,EE:B4:42:EE:C1:16
1541581495605,2018-11-07T09:04:55.605000Z,1052.1102603814868,194,-324,982,2959,32,,,,,1018.22,28.9,,EE:B4:42:EE:C1:16
1541581500705,2018-11-07T09:05:00.704999Z,1058.5060226564608,195,-329,987,2959,32,,,,,1018.22,28.91,,EE:B4:42:EE:C1:16
1541581505675,2018-11-07T09:05:05.674999Z,1056.020359652218,195,-327,985,2959,32,,,,,1018.22,28.91,,EE:B4:42:EE:C1:16
1541581510694,2018-11-07T09:05:10.694000Z,1052.8551657279363,198,-330,980,2971,32,,,,,1018.22,28.91,,EE:B4:42:EE:C1:16
1541581515665,2018-11-07T09:05:15.664999Z,1058.4422516131904,198,-330,986,2959,32,,,,,1018.23,28.91,,EE:B4:42:EE:C1:16
1541581520731,2018-11-07T09:05:20.730999Z,1055.2843218772844,201,-330,982,2959,32,,,,,1018.22,28.91,,EE:B4:42:EE:C1:16
1541581525688,2018-11-07T09:05:25.687999Z,1057.510756446477,198,-330,985,2959,32,,,,,1018.22,28.91,,EE:B4:42:EE:C1:16
1541581530595,2018-11-07T09:05:30.595000Z,1058.6297747560286,199,-330,986,2953,32,,,,,1018.23,28.92,,EE:B4:42:EE:C1:16
1541581535711,2018-11-07T09:05:35.710999Z,1058.0708860941218,196,-327,987,2959,32,,,,,1018.23,28.92,,EE:B4:42:EE:C1:16
1541581540885,2018-11-07T09:05:40.884999Z,1059.1874243966456,197,-330,987,2959,32,,,,,1018.24,28.92,,EE:B4:42:EE:C1:16
1541581545821,2018-11-07T09:05:45.821000Z,1058.7525678835448,198,-328,987,2959,32,,,,,1018.25,28.92,,EE:B4:42:EE:C1:16
