time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528373256791,2018-06-07T12:07:36.790999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373261982,2018-06-07T12:07:41.982000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373267051,2018-06-07T12:07:47.051000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373272075,2018-06-07T12:07:52.075000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373277061,2018-06-07T12:07:57.061000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373282005,2018-06-07T12:08:02.005000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373287069,2018-06-07T12:08:07.069000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373292015,2018-06-07T12:08:12.015000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373297255,2018-06-07T12:08:17.255000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373302313,2018-06-07T12:08:22.312999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373307415,2018-06-07T12:08:27.414999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373312465,2018-06-07T12:08:32.464999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373317525,2018-06-07T12:08:37.525000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373322535,2018-06-07T12:08:42.535000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373327595,2018-06-07T12:08:47.595000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373332535,2018-06-07T12:08:52.535000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373337615,2018-06-07T12:08:57.615000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373342595,2018-06-07T12:09:02.595000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373347725,2018-06-07T12:09:07.724999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373352785,2018-06-07T12:09:12.785000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373357889,2018-06-07T12:09:17.888999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373363072,2018-06-07T12:09:23.072000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373368065,2018-06-07T12:09:28.065000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373373142,2018-06-07T12:09:33.141999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373378148,2018-06-07T12:09:38.148000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373383155,2018-06-07T12:09:43.154999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373388164,2018-06-07T12:09:48.164000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373393245,2018-06-07T12:09:53.244999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373398455,2018-06-07T12:09:58.454999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373403385,2018-06-07T12:10:03.384999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373408495,2018-06-07T12:10:08.494999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373413435,2018-06-07T12:10:13.434999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373418541,2018-06-07T12:10:18.540999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373423585,2018-06-07T12:10:23.585000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373428495,2018-06-07T12:10:28.494999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373433425,2018-06-07T12:10:33.424999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373438355,2018-06-07T12:10:38.355000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373443355,2018-06-07T12:10:43.355000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373448365,2018-06-07T12:10:48.365000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373453285,2018-06-07T12:10:53.285000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373458225,2018-06-07T12:10:58.224999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373463275,2018-06-07T12:11:03.275000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373468375,2018-06-07T12:11:08.375000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373473285,2018-06-07T12:11:13.285000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373478195,2018-06-07T12:11:18.194999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373483145,2018-06-07T12:11:23.144999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373488140,2018-06-07T12:11:28.140000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373493113,2018-06-07T12:11:33.112999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373498005,2018-06-07T12:11:38.005000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373502915,2018-06-07T12:11:42.914999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373507895,2018-06-07T12:11:47.894999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373512885,2018-06-07T12:11:52.884999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373517761,2018-06-07T12:11:57.760999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373522695,2018-06-07T12:12:02.694999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373528065,2018-06-07T12:12:08.065000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373533121,2018-06-07T12:12:13.121000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373538161,2018-06-07T12:12:18.161000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373543165,2018-06-07T12:12:23.164999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373548093,2018-06-07T12:12:28.092999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373553261,2018-06-07T12:12:33.260999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373558505,2018-06-07T12:12:38.505000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373563525,2018-06-07T12:12:43.525000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373568491,2018-06-07T12:12:48.490999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373573485,2018-06-07T12:12:53.484999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373578405,2018-06-07T12:12:58.404999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373583432,2018-06-07T12:13:03.431999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373588395,2018-06-07T12:13:08.394999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373593321,2018-06-07T12:13:13.321000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373598225,2018-06-07T12:13:18.224999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373603275,2018-06-07T12:13:23.275000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373608465,2018-06-07T12:13:28.464999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373613531,2018-06-07T12:13:33.530999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373618465,2018-06-07T12:13:38.464999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373623385,2018-06-07T12:13:43.384999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373628285,2018-06-07T12:13:48.285000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373633495,2018-06-07T12:13:53.494999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373638415,2018-06-07T12:13:58.414999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373643325,2018-06-07T12:14:03.325000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373648355,2018-06-07T12:14:08.355000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373653335,2018-06-07T12:14:13.335000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373658365,2018-06-07T12:14:18.365000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373663275,2018-06-07T12:14:23.275000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373668225,2018-06-07T12:14:28.224999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373673125,2018-06-07T12:14:33.125000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373678138,2018-06-07T12:14:38.138000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373683105,2018-06-07T12:14:43.105000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373688155,2018-06-07T12:14:48.154999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373693285,2018-06-07T12:14:53.285000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373698335,2018-06-07T12:14:58.335000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373703295,2018-06-07T12:15:03.295000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373708371,2018-06-07T12:15:08.371000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373713283,2018-06-07T12:15:13.282999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373718375,2018-06-07T12:15:18.375000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373723515,2018-06-07T12:15:23.515000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373728585,2018-06-07T12:15:28.585000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373733569,2018-06-07T12:15:33.569000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373738715,2018-06-07T12:15:38.714999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373743745,2018-06-07T12:15:43.744999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373748662,2018-06-07T12:15:48.661999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373753635,2018-06-07T12:15:53.634999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373758549,2018-06-07T12:15:58.549000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373763485,2018-06-07T12:16:03.484999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373768475,2018-06-07T12:16:08.474999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373773445,2018-06-07T12:16:13.444999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373778365,2018-06-07T12:16:18.365000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373783535,2018-06-07T12:16:23.535000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373788639,2018-06-07T12:16:28.638999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373793535,2018-06-07T12:16:33.535000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373798454,2018-06-07T12:16:38.453999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373803415,2018-06-07T12:16:43.414999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373808385,2018-06-07T12:16:48.384999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373813315,2018-06-07T12:16:53.315000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373818252,2018-06-07T12:16:58.252000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373823225,2018-06-07T12:17:03.224999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373828155,2018-06-07T12:17:08.154999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373833115,2018-06-07T12:17:13.115000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373838055,2018-06-07T12:17:18.055000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373843215,2018-06-07T12:17:23.214999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373848165,2018-06-07T12:17:28.164999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373853115,2018-06-07T12:17:33.115000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373858183,2018-06-07T12:17:38.183000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373863315,2018-06-07T12:17:43.315000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373868195,2018-06-07T12:17:48.194999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373873085,2018-06-07T12:17:53.085000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373878015,2018-06-07T12:17:58.015000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373883145,2018-06-07T12:18:03.144999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373888099,2018-06-07T12:18:08.098999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373893055,2018-06-07T12:18:13.055000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373897945,2018-06-07T12:18:17.944999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373902851,2018-06-07T12:18:22.851000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373907815,2018-06-07T12:18:27.815000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373912835,2018-06-07T12:18:32.835000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373917785,2018-06-07T12:18:37.785000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373922885,2018-06-07T12:18:42.884999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373928005,2018-06-07T12:18:48.005000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373932945,2018-06-07T12:18:52.944999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373937865,2018-06-07T12:18:57.865000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373942925,2018-06-07T12:19:02.924999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373947855,2018-06-07T12:19:07.855000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373952775,2018-06-07T12:19:12.775000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373957805,2018-06-07T12:19:17.805000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373962825,2018-06-07T12:19:22.825000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373967765,2018-06-07T12:19:27.765000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373972885,2018-06-07T12:19:32.884999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528373977885,2018-06-07T12:19:37.884999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373982843,2018-06-07T12:19:42.842999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373987875,2018-06-07T12:19:47.875000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373992845,2018-06-07T12:19:52.845000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528373997795,2018-06-07T12:19:57.795000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374002684,2018-06-07T12:20:02.684000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374007741,2018-06-07T12:20:07.740999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374012855,2018-06-07T12:20:12.855000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374017895,2018-06-07T12:20:17.894999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374022895,2018-06-07T12:20:22.894999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374027791,2018-06-07T12:20:27.790999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374032795,2018-06-07T12:20:32.795000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374037905,2018-06-07T12:20:37.904999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374042851,2018-06-07T12:20:42.851000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374047775,2018-06-07T12:20:47.775000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374052725,2018-06-07T12:20:52.724999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374057735,2018-06-07T12:20:57.734999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374062785,2018-06-07T12:21:02.785000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374067815,2018-06-07T12:21:07.815000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374072725,2018-06-07T12:21:12.724999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374078063,2018-06-07T12:21:18.062999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374082955,2018-06-07T12:21:22.954999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374087881,2018-06-07T12:21:27.881000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374092982,2018-06-07T12:21:32.982000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374097925,2018-06-07T12:21:37.924999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374103105,2018-06-07T12:21:43.105000Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374108155,2018-06-07T12:21:48.154999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374113075,2018-06-07T12:21:53.075000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374118145,2018-06-07T12:21:58.144999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374123171,2018-06-07T12:22:03.171000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374128121,2018-06-07T12:22:08.121000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374133065,2018-06-07T12:22:13.065000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374138021,2018-06-07T12:22:18.020999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374143175,2018-06-07T12:22:23.174999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374148205,2018-06-07T12:22:28.204999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374153175,2018-06-07T12:22:33.174999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374158121,2018-06-07T12:22:38.121000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374163055,2018-06-07T12:22:43.055000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374167971,2018-06-07T12:22:47.970999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374172897,2018-06-07T12:22:52.897000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374177873,2018-06-07T12:22:57.872999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374182880,2018-06-07T12:23:02.880000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374187924,2018-06-07T12:23:07.924000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374193020,2018-06-07T12:23:13.019999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374197955,2018-06-07T12:23:17.954999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374203037,2018-06-07T12:23:23.036999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374208225,2018-06-07T12:23:28.224999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374213195,2018-06-07T12:23:33.194999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374218275,2018-06-07T12:23:38.275000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374223245,2018-06-07T12:23:43.244999Z,,,,,,36,8,1012,20,C2:9A:9F:E5:58:27
1528374228335,2018-06-07T12:23:48.335000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374233315,2018-06-07T12:23:53.315000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374238395,2018-06-07T12:23:58.394999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374243465,2018-06-07T12:24:03.464999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374248477,2018-06-07T12:24:08.476999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374253401,2018-06-07T12:24:13.401000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374258325,2018-06-07T12:24:18.325000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374263385,2018-06-07T12:24:23.384999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374268325,2018-06-07T12:24:28.325000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374273361,2018-06-07T12:24:33.361000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374278445,2018-06-07T12:24:38.444999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374283324,2018-06-07T12:24:43.323999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374288575,2018-06-07T12:24:48.575000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374293503,2018-06-07T12:24:53.503000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374298655,2018-06-07T12:24:58.654999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374303711,2018-06-07T12:25:03.710999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374308785,2018-06-07T12:25:08.785000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374313773,2018-06-07T12:25:13.773000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374318835,2018-06-07T12:25:18.835000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374323915,2018-06-07T12:25:23.914999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374328975,2018-06-07T12:25:28.974999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374333955,2018-06-07T12:25:33.954999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374338865,2018-06-07T12:25:38.865000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374343851,2018-06-07T12:25:43.851000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374348785,2018-06-07T12:25:48.785000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374353755,2018-06-07T12:25:53.755000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374358855,2018-06-07T12:25:58.855000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374363745,2018-06-07T12:26:03.744999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374368855,2018-06-07T12:26:08.855000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374373875,2018-06-07T12:26:13.875000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374378951,2018-06-07T12:26:18.950999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374383985,2018-06-07T12:26:23.984999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374388925,2018-06-07T12:26:28.924999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374393885,2018-06-07T12:26:33.884999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374398815,2018-06-07T12:26:38.815000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374403765,2018-06-07T12:26:43.765000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374408695,2018-06-07T12:26:48.694999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374413635,2018-06-07T12:26:53.634999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374418535,2018-06-07T12:26:58.535000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374423775,2018-06-07T12:27:03.775000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374428745,2018-06-07T12:27:08.744999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374433685,2018-06-07T12:27:13.684999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374438765,2018-06-07T12:27:18.765000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374443935,2018-06-07T12:27:23.934999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374448885,2018-06-07T12:27:28.884999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374453899,2018-06-07T12:27:33.898999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374459035,2018-06-07T12:27:39.035000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374463965,2018-06-07T12:27:43.964999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374469055,2018-06-07T12:27:49.055000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374473995,2018-06-07T12:27:53.994999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374478895,2018-06-07T12:27:58.894999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374483972,2018-06-07T12:28:03.971999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374488965,2018-06-07T12:28:08.964999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374493895,2018-06-07T12:28:13.894999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374498815,2018-06-07T12:28:18.815000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374503825,2018-06-07T12:28:23.825000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374508705,2018-06-07T12:28:28.704999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374513765,2018-06-07T12:28:33.765000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374518765,2018-06-07T12:28:38.765000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374523805,2018-06-07T12:28:43.805000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374528905,2018-06-07T12:28:48.904999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374533945,2018-06-07T12:28:53.944999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374538965,2018-06-07T12:28:58.964999Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
1528374544032,2018-06-07T12:29:04.032000Z,,,,,,36,8,1011,20,C2:9A:9F:E5:58:27
