time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555845278099,2019-04-21T11:14:38.099000Z,1171.5587906716419,259,-462,1045,2923,29,,,,,1026.6,30.79,,EE:B4:42:EE:C1:16
1555845283169,2019-04-21T11:14:43.169000Z,959.0542216162754,374,-250,847,2929,29,,,,,1026.6,30.79,,EE:B4:42:EE:C1:16
1555845288159,2019-04-21T11:14:48.159000Z,1034.004835578635,346,-281,933,2929,29,,,,,1026.59,30.79,,EE:B4:42:EE:C1:16
1555845293189,2019-04-21T11:14:53.189000Z,1035.6398988065303,299,-382,915,2929,29,,,,,1026.59,30.79,,EE:B4:42:EE:C1:16
1555845298174,2019-04-21T11:14:58.174000Z,1045.4348377589108,306,-487,873,2929,29,,,,,1026.58,30.79,,EE:B4:42:EE:C1:16
1555845303160,2019-04-21T11:15:03.160000Z,1075.642133797296,193,-259,1026,2929,29,,,,,1026.57,30.79,,EE:B4:42:EE:C1:16
1555845308129,2019-04-21T11:15:08.129000Z,1024.1821127123828,183,-208,986,2929,29,,,,,1026.57,30.78,,EE:B4:42:EE:C1:16
1555845313100,2019-04-21T11:15:13.100000Z,1052.7378591083348,250,-86,1019,2929,29,,,,,1026.57,30.78,,EE:B4:42:EE:C1:16
1555845317969,2019-04-21T11:15:17.969000Z,1039.4907406995023,222,-251,984,2923,29,,,,,1026.57,30.78,,EE:B4:42:EE:C1:16
1555845322889,2019-04-21T11:15:22.889000Z,1039.685529378956,172,-231,999,2929,29,,,,,1026.58,30.77,,EE:B4:42:EE:C1:16
1555845327920,2019-04-21T11:15:27.920000Z,1064.4125140188835,214,-247,1013,2923,28.5,,,,,1026.59,30.77,,EE:B4:42:EE:C1:16
1555845332826,2019-04-21T11:15:32.826000Z,1051.0261652309136,196,-224,1008,2923,28.5,,,,,1026.59,30.77,,EE:B4:42:EE:C1:16
1555845337810,2019-04-21T11:15:37.810000Z,1049.0691111647507,179,-229,1008,2935,29,,,,,1026.59,30.77,,EE:B4:42:EE:C1:16
1555845342729,2019-04-21T11:15:42.729000Z,1049.3926815067846,190,-226,1007,2929,29,,,,,1026.59,30.78,,EE:B4:42:EE:C1:16
1555845347639,2019-04-21T11:15:47.639000Z,1045.8302921602528,187,-266,994,2929,29,,,,,1026.61,30.78,,EE:B4:42:EE:C1:16
1555845352613,2019-04-21T11:15:52.613000Z,1038.6958168780695,211,-312,968,2923,29,,,,,1026.6,30.79,,EE:B4:42:EE:C1:16
1555845357529,2019-04-21T11:15:57.529000Z,1063.6207030704131,210,-390,967,2923,29,,,,,1026.61,30.8,,EE:B4:42:EE:C1:16
1555845362432,2019-04-21T11:16:02.432000Z,1051.5450537185745,225,-239,999,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845367386,2019-04-21T11:16:07.386000Z,1049.5622897189094,179,-256,1002,2935,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845372309,2019-04-21T11:16:12.309000Z,1026.679112478675,210,-227,979,2929,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845377279,2019-04-21T11:16:17.279000Z,1079.683286894819,188,-286,1024,2917,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845382299,2019-04-21T11:16:22.299000Z,1052.0028517071614,130,-303,999,2917,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845387229,2019-04-21T11:16:27.229000Z,1051.5769111196764,169,-302,993,2923,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845392190,2019-04-21T11:16:32.190000Z,1093.5360076376087,290,-389,980,2929,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845397149,2019-04-21T11:16:37.149000Z,1062.9327354070906,247,-439,936,2929,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845402099,2019-04-21T11:16:42.099000Z,1043.4548385052417,319,-294,949,2923,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845407060,2019-04-21T11:16:47.060000Z,1035.316376766059,238,-306,960,2929,29,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845412080,2019-04-21T11:16:52.080000Z,1057.2506798295285,241,-353,967,2923,29,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845416988,2019-04-21T11:16:56.988000Z,1054.3362841143237,150,-385,970,2923,29,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845422090,2019-04-21T11:17:02.090000Z,1064.624816543368,201,-356,983,2923,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845426988,2019-04-21T11:17:06.988000Z,1046.4501899278341,177,-377,960,2923,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845431930,2019-04-21T11:17:11.930000Z,1058.656696006784,160,-375,977,2911,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845436904,2019-04-21T11:17:16.904000Z,1069.2810668855968,180,-359,991,2935,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845441835,2019-04-21T11:17:21.835000Z,1055.9379716631086,150,-344,987,2929,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845446757,2019-04-21T11:17:26.757000Z,1056.319080581242,160,-363,979,2923,29,,,,,1026.61,30.81,,EE:B4:42:EE:C1:16
1555845451720,2019-04-21T11:17:31.720000Z,1048.7216027144668,176,-396,955,2929,29,,,,,1026.61,30.8,,EE:B4:42:EE:C1:16
1555845456719,2019-04-21T11:17:36.719000Z,1058.0307178905534,184,-362,977,2917,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845461709,2019-04-21T11:17:41.709000Z,1050.737835999066,197,-379,960,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845466649,2019-04-21T11:17:46.649000Z,1049.9895237572612,194,-381,959,2929,29,,,,,1026.63,30.8,,EE:B4:42:EE:C1:16
1555845471667,2019-04-21T11:17:51.667000Z,1053.1695020270954,209,-413,946,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845476560,2019-04-21T11:17:56.560000Z,1063.8707628278917,172,-374,981,2917,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845481509,2019-04-21T11:18:01.509000Z,1061.9670428031181,193,-358,981,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845486410,2019-04-21T11:18:06.410000Z,1034.6211867152151,154,-310,975,2929,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845491360,2019-04-21T11:18:11.360000Z,1041.7989249370532,181,-310,978,2923,29,,,,,1026.61,30.8,,EE:B4:42:EE:C1:16
1555845496310,2019-04-21T11:18:16.310000Z,1039.7259254245803,237,-306,965,2917,29,,,,,1026.61,30.81,,EE:B4:42:EE:C1:16
1555845501270,2019-04-21T11:18:21.270000Z,1050.8073086917507,236,-372,954,2917,29,,,,,1026.61,30.81,,EE:B4:42:EE:C1:16
1555845506296,2019-04-21T11:18:26.296000Z,1026.6567099084289,230,-282,960,2929,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845511299,2019-04-21T11:18:31.299000Z,1033.6967640464006,114,-227,1002,2923,29,,,,,1026.62,30.81,,EE:B4:42:EE:C1:16
1555845516316,2019-04-21T11:18:36.316000Z,1047.1800227277065,128,-241,1011,2935,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845521229,2019-04-21T11:18:41.229000Z,1047.7351764639766,44,-303,1002,2929,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845526320,2019-04-21T11:18:46.320000Z,1048.4054559186536,27,-304,1003,2917,29,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845531240,2019-04-21T11:18:51.240000Z,1053.5065258459483,32,-284,1014,2929,29.5,,,,,1026.63,30.82,,EE:B4:42:EE:C1:16
1555845536179,2019-04-21T11:18:56.179000Z,1053.332331223152,12,-274,1017,2929,29.5,,,,,1026.64,30.82,,EE:B4:42:EE:C1:16
1555845541110,2019-04-21T11:19:01.110000Z,1055.8730984356027,12,-280,1018,2929,29.5,,,,,1026.63,30.81,,EE:B4:42:EE:C1:16
1555845546078,2019-04-21T11:19:06.078000Z,1049.9647613134453,9,-276,1013,2929,29.5,,,,,1026.63,30.82,,EE:B4:42:EE:C1:16
1555845551059,2019-04-21T11:19:11.059000Z,1054.3419748829124,8,-278,1017,2929,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845555990,2019-04-21T11:19:15.990000Z,1054.1693412350787,42,-255,1022,2929,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845561043,2019-04-21T11:19:21.043000Z,1050.4784624160554,-25,-308,1004,2917,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845566063,2019-04-21T11:19:26.063000Z,1061.5677086271983,-1,-301,1018,2923,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845570990,2019-04-21T11:19:30.990000Z,1046.6957533113432,162,-448,932,2917,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845576030,2019-04-21T11:19:36.030000Z,1051.9134945422081,204,-391,955,2917,29.5,,,,,1026.64,30.81,,EE:B4:42:EE:C1:16
1555845580980,2019-04-21T11:19:40.980000Z,1045.6806395836159,248,-390,938,2923,29.5,,,,,1026.65,30.81,,EE:B4:42:EE:C1:16
1555845585889,2019-04-21T11:19:45.889000Z,1112.8135513193574,295,-448,975,2929,29.5,,,,,1026.65,30.81,,EE:B4:42:EE:C1:16
1555845590779,2019-04-21T11:19:50.779000Z,1067.957864337353,319,-322,967,2923,29,,,,,1026.65,30.81,,EE:B4:42:EE:C1:16
1555845595696,2019-04-21T11:19:55.696000Z,1056.5126596496607,299,-283,973,2923,29,,,,,1026.64,30.8,,EE:B4:42:EE:C1:16
1555845600650,2019-04-21T11:20:00.650000Z,1065.3492385128925,313,-334,962,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845605599,2019-04-21T11:20:05.599000Z,1123.375716312223,353,-500,942,2917,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845610560,2019-04-21T11:20:10.560000Z,1060.1344254385856,333,-370,936,2935,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845615505,2019-04-21T11:20:15.505000Z,970.0958715508483,315,-306,865,2923,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845620570,2019-04-21T11:20:20.570000Z,1062.3078649807692,383,-328,935,2917,29,,,,,1026.62,30.8,,EE:B4:42:EE:C1:16
1555845625520,2019-04-21T11:20:25.520000Z,1053.985294015054,200,-298,991,2917,29,,,,,1026.63,30.79,,EE:B4:42:EE:C1:16
1555845630426,2019-04-21T11:20:30.426000Z,1042.9976030653186,184,-342,968,2917,29.5,,,,,1026.63,30.79,,EE:B4:42:EE:C1:16
1555845635340,2019-04-21T11:20:35.340000Z,1055.6675613089567,188,-247,1009,2917,29.5,,,,,1026.63,30.79,,EE:B4:42:EE:C1:16
1555845640280,2019-04-21T11:20:40.280000Z,1041.9448161970959,202,-221,998,2929,29.5,,,,,1026.63,30.79,,EE:B4:42:EE:C1:16
1555845645313,2019-04-21T11:20:45.313000Z,1045.6519497423606,194,-166,1014,2929,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845650270,2019-04-21T11:20:50.270000Z,1048.8727282182524,197,-198,1011,2917,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845655200,2019-04-21T11:20:55.200000Z,1043.6263699236426,184,-208,1006,2923,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845660229,2019-04-21T11:21:00.229000Z,1046.923588424676,211,-218,1002,2923,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845665200,2019-04-21T11:21:05.200000Z,1047.4946300578347,222,-219,1000,2929,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845670093,2019-04-21T11:21:10.093000Z,1045.2650381601788,223,-221,997,2917,29.5,,,,,1026.64,30.78,,EE:B4:42:EE:C1:16
1555845675040,2019-04-21T11:21:15.040000Z,1049.0810264226495,223,-221,1001,2923,29.5,,,,,1026.64,30.77,,EE:B4:42:EE:C1:16
1555845679969,2019-04-21T11:21:19.969000Z,1045.478837662437,224,-221,997,2917,29.5,,,,,1026.64,30.77,,EE:B4:42:EE:C1:16
1555845685019,2019-04-21T11:21:25.019000Z,1044.8411362499085,220,-222,997,2929,29,,,,,1026.64,30.77,,EE:B4:42:EE:C1:16
1555845689970,2019-04-21T11:21:29.970000Z,1049.6132621113359,220,-222,1002,2923,29,,,,,1026.64,30.77,,EE:B4:42:EE:C1:16
1555845694950,2019-04-21T11:21:34.950000Z,1044.4606263521857,223,-255,988,2923,29,,,,,1026.63,30.77,,EE:B4:42:EE:C1:16
1555845699940,2019-04-21T11:21:39.940000Z,1049.2549737790143,234,-272,986,2923,29,,,,,1026.64,30.77,,EE:B4:42:EE:C1:16
1555845704859,2019-04-21T11:21:44.859000Z,1058.3198949278049,272,-296,979,2923,29,,,,,1026.64,30.76,,EE:B4:42:EE:C1:16
1555845709776,2019-04-21T11:21:49.776000Z,1034.5578765830357,287,-305,946,2929,29,,,,,1026.64,30.76,,EE:B4:42:EE:C1:16
1555845714787,2019-04-21T11:21:54.787000Z,1043.0436232488073,250,-356,948,2923,29,,,,,1026.63,30.76,,EE:B4:42:EE:C1:16
1555845719801,2019-04-21T11:21:59.801000Z,1042.8475439871352,239,-321,963,2923,29,,,,,1026.63,30.76,,EE:B4:42:EE:C1:16
1555845724800,2019-04-21T11:22:04.800000Z,1051.498930099313,268,-365,949,2923,29,,,,,1026.63,30.76,,EE:B4:42:EE:C1:16
1555845729860,2019-04-21T11:22:09.860000Z,1046.2074364101986,254,-365,947,2923,29,,,,,1026.64,30.76,,EE:B4:42:EE:C1:16
1555845734800,2019-04-21T11:22:14.800000Z,1124.4474198467442,290,-471,979,2929,29,,,,,1026.63,30.76,,EE:B4:42:EE:C1:16
1555845739793,2019-04-21T11:22:19.793000Z,1049.0953245534936,246,-438,921,2929,29,,,,,1026.63,30.75,,EE:B4:42:EE:C1:16
1555845744770,2019-04-21T11:22:24.770000Z,1066.7750465772997,250,-510,903,2929,29,,,,,1026.62,30.75,,EE:B4:42:EE:C1:16
1555845749699,2019-04-21T11:22:29.699000Z,1039.2598327656083,171,-418,936,2917,29,,,,,1026.62,30.75,,EE:B4:42:EE:C1:16
1555845754600,2019-04-21T11:22:34.600000Z,1033.79446700009,241,-389,927,2929,29,,,,,1026.61,30.75,,EE:B4:42:EE:C1:16
1555845759500,2019-04-21T11:22:39.500000Z,1038.1892890990543,340,-421,886,2923,29,,,,,1026.61,30.74,,EE:B4:42:EE:C1:16
1555845764400,2019-04-21T11:22:44.400000Z,1041.6318927529053,143,-168,1018,2935,29,,,,,1026.59,30.74,,EE:B4:42:EE:C1:16
1555845769820,2019-04-21T11:22:49.820000Z,1031.82362833965,96,-188,1010,2923,29,,,,,1026.6,30.73,,EE:B4:42:EE:C1:16
1555845774849,2019-04-21T11:22:54.849000Z,1046.9823303189028,226,-270,986,2935,29,,,,,1026.6,30.73,,EE:B4:42:EE:C1:16
1555845779789,2019-04-21T11:22:59.789000Z,1028.6277266338877,175,-213,991,2917,29,,,,,1026.6,30.73,,EE:B4:42:EE:C1:16
1555845784779,2019-04-21T11:23:04.779000Z,1061.7575052713307,234,-258,1003,2923,29,,,,,1026.61,30.73,,EE:B4:42:EE:C1:16
1555845789729,2019-04-21T11:23:09.729000Z,1066.7098949573872,207,-270,1011,2923,29,,,,,1026.62,30.72,,EE:B4:42:EE:C1:16
1555845794770,2019-04-21T11:23:14.770000Z,1052.2993870567443,287,-303,966,2929,29,,,,,1026.63,30.72,,EE:B4:42:EE:C1:16
1555845799690,2019-04-21T11:23:19.690000Z,1052.8214473499293,300,-332,953,2929,29,,,,,1026.62,30.71,,EE:B4:42:EE:C1:16
1555845804700,2019-04-21T11:23:24.700000Z,1046.270041624054,393,-394,886,2923,29,,,,,1026.62,30.71,,EE:B4:42:EE:C1:16
1555845809690,2019-04-21T11:23:29.690000Z,1047.5867505844087,409,-381,886,2929,29,,,,,1026.62,30.7,,EE:B4:42:EE:C1:16
1555845814690,2019-04-21T11:23:34.690000Z,1047.0286529030616,422,-484,827,2929,29,,,,,1026.63,30.7,,EE:B4:42:EE:C1:16
1555845819620,2019-04-21T11:23:39.620000Z,1046.2686079587784,466,-489,799,2923,29,,,,,1026.62,30.7,,EE:B4:42:EE:C1:16
1555845824600,2019-04-21T11:23:44.600000Z,1045.918734892917,484,-467,801,2929,29,,,,,1026.62,30.7,,EE:B4:42:EE:C1:16
1555845829640,2019-04-21T11:23:49.640000Z,1044.9813395463098,468,-481,801,2929,29,,,,,1026.62,30.69,,EE:B4:42:EE:C1:16
1555845834600,2019-04-21T11:23:54.600000Z,1047.8726067609555,471,-486,800,2923,29,,,,,1026.62,30.69,,EE:B4:42:EE:C1:16
1555845839710,2019-04-21T11:23:59.710000Z,1049.7337757736482,490,-471,800,2923,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845844626,2019-04-21T11:24:04.626000Z,1048.8179060256361,491,-473,797,2929,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845849770,2019-04-21T11:24:09.770000Z,1047.2712160658289,469,-480,804,2935,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845854920,2019-04-21T11:24:14.920000Z,1050.7116635880654,465,-483,809,2917,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845860000,2019-04-21T11:24:20Z,1044.9157860803903,447,-458,826,2929,29,,,,,1026.62,30.69,,EE:B4:42:EE:C1:16
1555845864989,2019-04-21T11:24:24.989000Z,1044.2360844176953,482,-444,813,2929,29,,,,,1026.62,30.69,,EE:B4:42:EE:C1:16
1555845870130,2019-04-21T11:24:30.130000Z,1048.256647963656,487,-448,813,2923,29,,,,,1026.62,30.69,,EE:B4:42:EE:C1:16
1555845875030,2019-04-21T11:24:35.030000Z,1044.226986818479,485,-448,809,2917,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845879949,2019-04-21T11:24:39.949000Z,1042.1621754794212,479,-455,806,2929,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845884866,2019-04-21T11:24:44.866000Z,1042.367497574632,529,-440,783,2929,29,,,,,1026.63,30.68,,EE:B4:42:EE:C1:16
1555845889840,2019-04-21T11:24:49.840000Z,1042.3722943363373,554,-410,782,2923,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845894840,2019-04-21T11:24:54.840000Z,1041.9664102071622,538,-413,791,2935,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845900029,2019-04-21T11:25:00.029000Z,1046.4387225251176,484,-447,813,2929,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845904930,2019-04-21T11:25:04.930000Z,1051.089434824649,452,-481,818,2935,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845909899,2019-04-21T11:25:09.899000Z,1048.7063459329308,509,-448,800,2917,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845914889,2019-04-21T11:25:14.889000Z,1044.0181990750928,507,-430,805,2917,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845919860,2019-04-21T11:25:19.860000Z,1043.4419006346257,507,-421,809,2929,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845924800,2019-04-21T11:25:24.800000Z,1044.2528429456154,508,-416,812,2917,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845929699,2019-04-21T11:25:29.699000Z,1044.8870752382766,517,-422,804,2935,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845934620,2019-04-21T11:25:34.620000Z,1045.7059816219853,438,-411,856,2923,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845939580,2019-04-21T11:25:39.580000Z,1048.7449642310564,376,-383,901,2923,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845944510,2019-04-21T11:25:44.510000Z,1051.231658579592,296,-376,936,2929,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845949540,2019-04-21T11:25:49.540000Z,1053.0517556131797,318,-413,915,2935,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845954550,2019-04-21T11:25:54.550000Z,1052.1245173457369,279,-374,943,2923,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845959560,2019-04-21T11:25:59.560000Z,1049.7933129907049,264,-363,949,2923,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845964470,2019-04-21T11:26:04.470000Z,1052.8860337187496,302,-409,922,2923,29,,,,,1026.63,30.69,,EE:B4:42:EE:C1:16
1555845969475,2019-04-21T11:26:09.475000Z,1055.1345885715243,402,-453,864,2923,29,,,,,1026.65,30.69,,EE:B4:42:EE:C1:16
1555845974464,2019-04-21T11:26:14.464000Z,1048.226597640033,313,-361,933,2935,29,,,,,1026.65,30.69,,EE:B4:42:EE:C1:16
1555845979401,2019-04-21T11:26:19.401000Z,1026.7619003449631,300,-256,948,2929,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845984310,2019-04-21T11:26:24.310000Z,1048.4664992263702,237,-243,992,2929,29,,,,,1026.64,30.69,,EE:B4:42:EE:C1:16
1555845989393,2019-04-21T11:26:29.393000Z,1032.688723672337,219,-282,969,2917,29,,,,,1026.64,30.7,,EE:B4:42:EE:C1:16
1555845994370,2019-04-21T11:26:34.370000Z,1056.9432340480732,189,-312,992,2923,29,,,,,1026.64,30.7,,EE:B4:42:EE:C1:16
1555845999336,2019-04-21T11:26:39.336000Z,1043.0498549925599,116,-304,991,2923,29,,,,,1026.64,30.7,,EE:B4:42:EE:C1:16
1555846004255,2019-04-21T11:26:44.255000Z,1048.7974065566714,134,-232,1014,2917,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846009270,2019-04-21T11:26:49.270000Z,1051.7708875986252,95,-211,1026,2929,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846014201,2019-04-21T11:26:54.201000Z,1040.836682674088,101,-212,1014,2929,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846019153,2019-04-21T11:26:59.153000Z,1047.504176602652,110,-221,1018,2923,29,,,,,1026.64,30.7,,EE:B4:42:EE:C1:16
1555846024227,2019-04-21T11:27:04.227000Z,1046.0831706895967,193,-255,996,2935,29,,,,,1026.64,30.7,,EE:B4:42:EE:C1:16
1555846029166,2019-04-21T11:27:09.166000Z,1081.085103033059,232,-339,1000,2929,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846034088,2019-04-21T11:27:14.088000Z,1036.7386363013582,191,-261,985,2917,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846039010,2019-04-21T11:27:19.010000Z,1057.5722197561734,343,-271,963,2929,29,,,,,1026.65,30.7,,EE:B4:42:EE:C1:16
1555846043970,2019-04-21T11:27:23.970000Z,1033.661453281489,322,-304,934,2935,29,,,,,1026.66,30.7,,EE:B4:42:EE:C1:16
1555846048950,2019-04-21T11:27:28.950000Z,1022.3678398697799,256,-316,938,2923,29,,,,,1026.66,30.7,,EE:B4:42:EE:C1:16
1555846053860,2019-04-21T11:27:33.860000Z,1069.7167849482405,225,-337,990,2929,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846058776,2019-04-21T11:27:38.776000Z,1040.365320452388,250,-364,942,2929,29,,,,,1026.66,30.7,,EE:B4:42:EE:C1:16
1555846063716,2019-04-21T11:27:43.716000Z,1038.6264968697842,294,-290,953,2929,29,,,,,1026.66,30.7,,EE:B4:42:EE:C1:16
1555846068630,2019-04-21T11:27:48.630000Z,1015.6165615034051,320,-329,906,2923,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846073709,2019-04-21T11:27:53.709000Z,1050.8144460369776,269,-285,975,2923,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846078819,2019-04-21T11:27:58.819000Z,1019.0981307018476,106,-146,1003,2923,29,,,,,1026.65,30.69,,EE:B4:42:EE:C1:16
1555846083878,2019-04-21T11:28:03.878000Z,1068.2710330248592,-53,-335,1013,2911,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846088960,2019-04-21T11:28:08.960000Z,1051.2173895060907,4,-321,1001,2929,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846093910,2019-04-21T11:28:13.910000Z,1055.9763254921959,34,-303,1011,2929,29,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846098990,2019-04-21T11:28:18.990000Z,1051.2644767136385,70,-329,996,2929,29,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846103919,2019-04-21T11:28:23.919000Z,1056.8571332020238,125,-351,989,2917,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846108889,2019-04-21T11:28:28.889000Z,1052.4951306300661,133,-349,984,2929,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846113780,2019-04-21T11:28:33.780000Z,1053.149087261628,135,-353,983,2923,29.5,,,,,1026.68,30.69,,EE:B4:42:EE:C1:16
1555846118689,2019-04-21T11:28:38.689000Z,1046.378994437484,130,-365,972,2923,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846123755,2019-04-21T11:28:43.755000Z,1048.1001860509327,183,-505,900,2923,29.5,,,,,1026.66,30.69,,EE:B4:42:EE:C1:16
1555846128709,2019-04-21T11:28:48.709000Z,1042.4322519953034,284,-472,885,2935,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846133689,2019-04-21T11:28:53.689000Z,1053.0816682480045,233,-294,984,2923,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846138686,2019-04-21T11:28:58.686000Z,1052.3977385000408,226,-297,984,2941,29.5,,,,,1026.67,30.69,,EE:B4:42:EE:C1:16
1555846143649,2019-04-21T11:29:03.649000Z,1052.4428725588862,188,-346,976,2929,29.5,,,,,1026.66,30.7,,EE:B4:42:EE:C1:16
1555846148760,2019-04-21T11:29:08.760000Z,1052.6946375848981,181,-342,979,2929,29.5,,,,,1026.67,30.72,,EE:B4:42:EE:C1:16
1555846153729,2019-04-21T11:29:13.729000Z,1059.9566028852314,198,-352,980,2935,29.5,,,,,1026.67,30.74,,EE:B4:42:EE:C1:16
1555846158810,2019-04-21T11:29:18.810000Z,1050.5479522611045,201,-347,971,2923,29.5,,,,,1026.67,30.77,,EE:B4:42:EE:C1:16
1555846163720,2019-04-21T11:29:23.720000Z,1052.633839471257,197,-350,973,2929,29.5,,,,,1026.68,30.79,,EE:B4:42:EE:C1:16
1555846168640,2019-04-21T11:29:28.640000Z,1053.9648950510639,196,-349,975,2929,29.5,,,,,1026.68,30.82,,EE:B4:42:EE:C1:16
1555846173520,2019-04-21T11:29:33.520000Z,1051.2663791827454,196,-352,971,2935,29.5,,,,,1026.68,30.83,,EE:B4:42:EE:C1:16
1555846178430,2019-04-21T11:29:38.430000Z,1054.4116843055183,198,-352,974,2917,30,,,,,1026.69,30.87,,EE:B4:42:EE:C1:16
1555846183388,2019-04-21T11:29:43.388000Z,1055.6694558430684,198,-353,975,2929,30,,,,,1026.69,30.89,,EE:B4:42:EE:C1:16
1555846188429,2019-04-21T11:29:48.429000Z,1051.9077906356622,197,-345,974,2923,30,,,,,1026.7,30.93,,EE:B4:42:EE:C1:16
