time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552904052710,2019-03-18T10:14:12.710000Z,1054.0744755471503,218,-315,982,2935,36,,,,,997.39,27.82,,EE:B4:42:EE:C1:16
1552904058740,2019-03-18T10:14:18.740000Z,1052.9183254175036,243,-292,982,2923,36,,,,,997.38,27.8,,EE:B4:42:EE:C1:16
1552904070805,2019-03-18T10:14:30.805000Z,1054.6715128417948,234,-330,974,2929,36,,,,,997.39,27.78,,EE:B4:42:EE:C1:16
1552904076839,2019-03-18T10:14:36.839000Z,1052.258523367713,228,-308,980,2929,36,,,,,997.4,27.77,,EE:B4:42:EE:C1:16
1552904082869,2019-03-18T10:14:42.869000Z,1056.4814243516068,219,-276,996,2935,36,,,,,997.4,27.78,,EE:B4:42:EE:C1:16
1552904089868,2019-03-18T10:14:49.868000Z,1050.415156021656,206,-270,994,2935,36,,,,,997.4,27.79,,EE:B4:42:EE:C1:16
1552904095925,2019-03-18T10:14:55.925000Z,1053.6555414365741,207,-330,979,2947,36.5,,,,,997.4,27.83,,EE:B4:42:EE:C1:16
1552904101985,2019-03-18T10:15:01.985000Z,1050.5479522611045,219,-299,983,2935,36.5,,,,,997.4,27.86,,EE:B4:42:EE:C1:16
1552904107985,2019-03-18T10:15:07.985000Z,1051.362924969299,258,-280,980,2935,36.5,,,,,997.4,27.9,,EE:B4:42:EE:C1:16
1552904114009,2019-03-18T10:15:14.009000Z,1057.039261333277,270,-276,984,2941,36.5,,,,,997.4,27.94,,EE:B4:42:EE:C1:16
1552904120159,2019-03-18T10:15:20.159000Z,1048.550427971874,271,-271,976,2929,36.5,,,,,997.4,27.96,,EE:B4:42:EE:C1:16
1552904127076,2019-03-18T10:15:27.076000Z,1048.9666343597398,269,-271,977,2935,36.5,,,,,997.39,28,,EE:B4:42:EE:C1:16
1552904133095,2019-03-18T10:15:33.095000Z,1053.8424929751125,278,-270,980,2935,36.5,,,,,997.39,28.04,,EE:B4:42:EE:C1:16
1552904139140,2019-03-18T10:15:39.140000Z,1052.2342895002043,277,-272,978,2941,37,,,,,997.39,28.08,,EE:B4:42:EE:C1:16
1552904145179,2019-03-18T10:15:45.179000Z,1058.6217454785256,282,-270,984,2929,37,,,,,997.39,28.11,,EE:B4:42:EE:C1:16
1552904151204,2019-03-18T10:15:51.204000Z,1054.781019927833,279,-269,981,2935,37,,,,,997.4,28.15,,EE:B4:42:EE:C1:16
1552904157220,2019-03-18T10:15:57.220000Z,1049.7175810664505,279,-271,975,2929,37,,,,,997.39,28.18,,EE:B4:42:EE:C1:16
1552904163259,2019-03-18T10:16:03.259000Z,1056.7629819406052,282,-270,982,2929,37,,,,,997.39,28.21,,EE:B4:42:EE:C1:16
1552904169296,2019-03-18T10:16:09.296000Z,1051.0466212304761,277,-271,977,2929,37,,,,,997.38,28.24,,EE:B4:42:EE:C1:16
1552904175329,2019-03-18T10:16:15.329000Z,1052.1183393516148,282,-270,977,2935,37,,,,,997.38,28.28,,EE:B4:42:EE:C1:16
1552904181348,2019-03-18T10:16:21.348000Z,1052.1183393516148,282,-270,977,2929,37,,,,,997.38,28.32,,EE:B4:42:EE:C1:16
1552904187360,2019-03-18T10:16:27.360000Z,1056.3470073796773,282,-272,981,2929,37,,,,,997.38,28.34,,EE:B4:42:EE:C1:16
1552904193400,2019-03-18T10:16:33.400000Z,1058.0907333494608,280,-270,984,2929,37,,,,,997.37,28.38,,EE:B4:42:EE:C1:16
1552904199456,2019-03-18T10:16:39.456000Z,1052.099329911392,280,-272,977,2935,37,,,,,997.37,28.41,,EE:B4:42:EE:C1:16
1552904205460,2019-03-18T10:16:45.460000Z,1053.3152424606794,283,-270,978,2929,37,,,,,997.36,28.44,,EE:B4:42:EE:C1:16
1552904211506,2019-03-18T10:16:51.506000Z,1051.6211294948384,283,-267,977,2923,37,,,,,997.34,28.47,,EE:B4:42:EE:C1:16
1552904217488,2019-03-18T10:16:57.488000Z,1056.8949805917332,285,-271,981,2929,37,,,,,997.34,28.5,,EE:B4:42:EE:C1:16
1552904223518,2019-03-18T10:17:03.518000Z,1058.2272912753667,284,-270,983,2929,37,,,,,997.35,28.53,,EE:B4:42:EE:C1:16
1552904230578,2019-03-18T10:17:10.578000Z,1056.4818976205886,285,-273,980,2929,37,,,,,997.36,28.56,,EE:B4:42:EE:C1:16
1552904236559,2019-03-18T10:17:16.559000Z,1052.2570978615445,280,-269,978,2929,37,,,,,997.36,28.6,,EE:B4:42:EE:C1:16
1552904242610,2019-03-18T10:17:22.610000Z,1052.5236339389248,281,-269,978,2935,37,,,,,997.35,28.63,,EE:B4:42:EE:C1:16
1552904248640,2019-03-18T10:17:28.640000Z,1051.8621582697992,282,-269,977,2929,37,,,,,997.34,28.66,,EE:B4:42:EE:C1:16
1552904254684,2019-03-18T10:17:34.684000Z,1053.4794729846424,283,-267,979,2917,37,,,,,997.36,28.69,,EE:B4:42:EE:C1:16
1552904260700,2019-03-18T10:17:40.700000Z,1056.383926420693,285,-269,981,2935,37,,,,,997.37,28.72,,EE:B4:42:EE:C1:16
1552904266733,2019-03-18T10:17:46.733000Z,1051.7423638895602,285,-269,976,2935,37,,,,,997.36,28.74,,EE:B4:42:EE:C1:16
1552904273759,2019-03-18T10:17:53.759000Z,1053.047007497766,282,-270,978,2947,37,,,,,997.36,28.76,,EE:B4:42:EE:C1:16
1552904279777,2019-03-18T10:17:59.777000Z,1054.4813891197891,281,-273,979,2929,37,,,,,997.37,28.8,,EE:B4:42:EE:C1:16
1552904285779,2019-03-18T10:18:05.779000Z,1057.8005483076665,283,-273,982,2923,37,,,,,997.37,28.82,,EE:B4:42:EE:C1:16
1552904293808,2019-03-18T10:18:13.808000Z,1055.026539950536,284,-272,979,2929,37,,,,,997.36,28.84,,EE:B4:42:EE:C1:16
1552904299878,2019-03-18T10:18:19.878000Z,1054.7483112098355,282,-273,979,2923,37,,,,,997.36,28.87,,EE:B4:42:EE:C1:16
1552904305909,2019-03-18T10:18:25.909000Z,1053.0365615684957,281,-271,978,2929,36.5,,,,,997.37,28.9,,EE:B4:42:EE:C1:16
1552904311936,2019-03-18T10:18:31.936000Z,1055.8603127308081,284,-268,981,2935,36.5,,,,,997.37,28.92,,EE:B4:42:EE:C1:16
1552904317959,2019-03-18T10:18:37.959000Z,1052.161109336398,285,-267,977,2929,36.5,,,,,997.36,28.94,,EE:B4:42:EE:C1:16
1552904324015,2019-03-18T10:18:44.015000Z,1055.9758519966258,280,-269,982,2929,36.5,,,,,997.35,28.96,,EE:B4:42:EE:C1:16
1552904330008,2019-03-18T10:18:50.008000Z,1052.0142584585058,281,-267,978,2929,36.5,,,,,997.34,28.98,,EE:B4:42:EE:C1:16
1552904336049,2019-03-18T10:18:56.049000Z,1052.63336447217,282,-272,977,2935,36.5,,,,,997.34,29,,EE:B4:42:EE:C1:16
1552904342068,2019-03-18T10:19:02.068000Z,1055.697399826295,284,-271,980,2929,36.5,,,,,997.34,29.03,,EE:B4:42:EE:C1:16
1552904348145,2019-03-18T10:19:08.145000Z,1054.0185007863952,285,-267,979,2929,36.5,,,,,997.35,29.05,,EE:B4:42:EE:C1:16
1552904354130,2019-03-18T10:19:14.130000Z,1051.5945035991772,281,-269,977,2941,36.5,,,,,997.36,29.07,,EE:B4:42:EE:C1:16
1552904360160,2019-03-18T10:19:20.160000Z,1050.8001712980447,284,-270,975,2935,36.5,,,,,997.36,29.09,,EE:B4:42:EE:C1:16
1552904366194,2019-03-18T10:19:26.194000Z,1052.9586886483248,287,-268,977,2941,36.5,,,,,997.36,29.1,,EE:B4:42:EE:C1:16
1552904372190,2019-03-18T10:19:32.190000Z,1055.697399826295,284,-271,980,2929,36.5,,,,,997.35,29.12,,EE:B4:42:EE:C1:16
1552904378247,2019-03-18T10:19:38.247000Z,1055.2009287334806,285,-268,980,2929,36.5,,,,,997.35,29.14,,EE:B4:42:EE:C1:16
1552904385280,2019-03-18T10:19:45.280000Z,1054.3818094030264,286,-271,978,2935,36.5,,,,,997.35,29.15,,EE:B4:42:EE:C1:16
1552904391316,2019-03-18T10:19:51.316000Z,1053.7200766807093,282,-269,979,2935,36.5,,,,,997.37,29.17,,EE:B4:42:EE:C1:16
1552904397356,2019-03-18T10:19:57.356000Z,1052.6775384703524,289,-272,975,2929,36.5,,,,,997.37,29.19,,EE:B4:42:EE:C1:16
1552904403380,2019-03-18T10:20:03.380000Z,1052.0137831796692,286,-269,976,2929,36.5,,,,,997.37,29.2,,EE:B4:42:EE:C1:16
1552904409403,2019-03-18T10:20:09.403000Z,1051.189802081432,282,-270,976,2929,36.5,,,,,997.36,29.21,,EE:B4:42:EE:C1:16
1552904416443,2019-03-18T10:20:16.443000Z,1055.81343048855,285,-274,979,2935,36.5,,,,,997.37,29.23,,EE:B4:42:EE:C1:16
1552904422489,2019-03-18T10:20:22.489000Z,1052.2685018568218,281,-268,978,2935,36.5,,,,,997.37,29.24,,EE:B4:42:EE:C1:16
1552904428523,2019-03-18T10:20:28.523000Z,1053.4528940583912,281,-269,979,2929,36.5,,,,,997.37,29.26,,EE:B4:42:EE:C1:16
1552904434580,2019-03-18T10:20:34.580000Z,1053.3285337443394,284,-269,978,2929,36.5,,,,,997.37,29.27,,EE:B4:42:EE:C1:16
1552904440579,2019-03-18T10:20:40.579000Z,1050.9333946544853,282,-269,976,2917,36.5,,,,,997.37,29.29,,EE:B4:42:EE:C1:16
1552904448639,2019-03-18T10:20:48.639000Z,1054.2570843964008,284,-269,979,2929,36.5,,,,,997.37,29.3,,EE:B4:42:EE:C1:16
1552904454640,2019-03-18T10:20:54.640000Z,1053.4652343575463,282,-268,979,2935,36.5,,,,,997.37,29.32,,EE:B4:42:EE:C1:16
1552904460695,2019-03-18T10:21:00.695000Z,1054.6392748233873,286,-272,978,2929,36.5,,,,,997.37,29.33,,EE:B4:42:EE:C1:16
1552904466715,2019-03-18T10:21:06.715000Z,1050.2866275450717,278,-267,977,2947,36.5,,,,,997.39,29.34,,EE:B4:42:EE:C1:16
1552904478770,2019-03-18T10:21:18.770000Z,1050.9124606740563,280,-271,976,2929,36.5,,,,,997.39,29.37,,EE:B4:42:EE:C1:16
1552904484790,2019-03-18T10:21:24.790000Z,1057.0302739278568,283,-270,982,2929,36.5,,,,,997.39,29.39,,EE:B4:42:EE:C1:16
1552904490815,2019-03-18T10:21:30.815000Z,1049.1048565324631,284,-267,974,2923,36,,,,,997.39,29.4,,EE:B4:42:EE:C1:16
1552904496820,2019-03-18T10:21:36.820000Z,1051.0575626482118,284,-271,975,2935,36,,,,,997.39,29.41,,EE:B4:42:EE:C1:16
1552904502850,2019-03-18T10:21:42.850000Z,1053.3437235774466,285,-268,978,2929,36,,,,,997.4,29.42,,EE:B4:42:EE:C1:16
1552904508884,2019-03-18T10:21:48.884000Z,1052.998575497612,289,-266,977,2929,36,,,,,997.4,29.44,,EE:B4:42:EE:C1:16
1552904515913,2019-03-18T10:21:55.913000Z,1052.0137831796692,286,-269,976,2935,36,,,,,997.4,29.45,,EE:B4:42:EE:C1:16
1552904521920,2019-03-18T10:22:01.920000Z,1057.8534870198237,287,-269,982,2929,36,,,,,997.4,29.46,,EE:B4:42:EE:C1:16
1552904527975,2019-03-18T10:22:07.975000Z,1052.2433178690183,284,-272,976,2917,36,,,,,997.4,29.47,,EE:B4:42:EE:C1:16
1552904533983,2019-03-18T10:22:13.983000Z,1054.3946130363147,282,-268,980,2929,36,,,,,997.41,29.48,,EE:B4:42:EE:C1:16
1552904541046,2019-03-18T10:22:21.046000Z,1056.383926420693,285,-269,981,2935,36,,,,,997.42,29.5,,EE:B4:42:EE:C1:16
1552904548069,2019-03-18T10:22:28.069000Z,1048.8202896588148,282,-268,974,2929,36,,,,,997.42,29.51,,EE:B4:42:EE:C1:16
1552904554099,2019-03-18T10:22:34.099000Z,1052.1306953035826,283,-269,977,2935,36,,,,,997.41,29.52,,EE:B4:42:EE:C1:16
1552904560119,2019-03-18T10:22:40.119000Z,1050.9980970487054,286,-265,976,2929,36,,,,,997.41,29.53,,EE:B4:42:EE:C1:16
1552904566132,2019-03-18T10:22:46.132000Z,1057.1518339387205,285,-272,981,2941,36,,,,,997.41,29.54,,EE:B4:42:EE:C1:16
1552904572150,2019-03-18T10:22:52.150000Z,1055.4553519689973,285,-269,980,2935,36,,,,,997.41,29.55,,EE:B4:42:EE:C1:16
1552904579230,2019-03-18T10:22:59.230000Z,1056.4000189322226,286,-268,981,2935,36,,,,,997.42,29.56,,EE:B4:42:EE:C1:16
1552904585239,2019-03-18T10:23:05.239000Z,1051.7585274196736,286,-268,976,2941,36,,,,,997.42,29.57,,EE:B4:42:EE:C1:16
1552904591269,2019-03-18T10:23:11.269000Z,1054.0161289088512,289,-270,977,2929,36,,,,,997.43,29.58,,EE:B4:42:EE:C1:16
1552904597309,2019-03-18T10:23:17.309000Z,1053.9055934949772,288,-267,978,2929,36,,,,,997.43,29.59,,EE:B4:42:EE:C1:16
1552904603349,2019-03-18T10:23:23.349000Z,1057.3287095317141,286,-268,982,2935,36,,,,,997.43,29.6,,EE:B4:42:EE:C1:16
1552904609359,2019-03-18T10:23:29.359000Z,1049.5813451086105,281,-272,974,2929,36,,,,,997.42,29.6,,EE:B4:42:EE:C1:16
1552904615403,2019-03-18T10:23:35.403000Z,1055.2009287334806,285,-268,980,2935,36,,,,,997.42,29.61,,EE:B4:42:EE:C1:16
1552904621439,2019-03-18T10:23:41.439000Z,1054.3818094030264,286,-271,978,2929,36,,,,,997.41,29.62,,EE:B4:42:EE:C1:16
1552904627460,2019-03-18T10:23:47.460000Z,1040.2889021805433,276,-277,964,2923,36,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1552904633480,2019-03-18T10:23:53.480000Z,1056.2679584272166,283,-267,982,2929,36,,,,,997.42,29.64,,EE:B4:42:EE:C1:16
1552904638806,2019-03-18T10:23:58.806000Z,1050.0180950821753,283,-268,975,2929,36,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1552904643970,2019-03-18T10:24:03.970000Z,1049.213514972048,280,-268,975,2935,35.5,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1552904649120,2019-03-18T10:24:09.120000Z,1053.3608118778675,286,-267,978,2929,35.5,,,,,997.44,29.66,,EE:B4:42:EE:C1:16
1552904654319,2019-03-18T10:24:14.319000Z,1058.2272912753667,284,-270,983,2935,35.5,,,,,997.42,29.67,,EE:B4:42:EE:C1:16
1552904659629,2019-03-18T10:24:19.629000Z,1053.1277225484096,287,-265,978,2935,35.5,,,,,997.42,29.68,,EE:B4:42:EE:C1:16
1552904664629,2019-03-18T10:24:24.629000Z,1055.8233753805605,281,-271,981,2935,35.5,,,,,997.43,29.68,,EE:B4:42:EE:C1:16
1552904669679,2019-03-18T10:24:29.679000Z,1057.1650769865603,286,-271,981,2917,35.5,,,,,997.44,29.69,,EE:B4:42:EE:C1:16
1552904674689,2019-03-18T10:24:34.689000Z,1055.9441273097739,283,-273,980,2929,35.5,,,,,997.45,29.7,,EE:B4:42:EE:C1:16
1552904679840,2019-03-18T10:24:39.840000Z,1052.6704137573165,285,-269,977,2935,35.5,,,,,997.46,29.71,,EE:B4:42:EE:C1:16
1552904684749,2019-03-18T10:24:44.749000Z,1051.973858990802,283,-272,976,2929,35.5,,,,,997.47,29.71,,EE:B4:42:EE:C1:16
1552904689899,2019-03-18T10:24:49.899000Z,1052.9131018274966,284,-271,977,2929,35.5,,,,,997.47,29.72,,EE:B4:42:EE:C1:16
1552904695079,2019-03-18T10:24:55.079000Z,1058.2150065086016,283,-271,983,2935,35.5,,,,,997.46,29.73,,EE:B4:42:EE:C1:16
1552904701049,2019-03-18T10:25:01.049000Z,1053.6208995649242,281,-266,980,2929,35.5,,,,,997.45,29.73,,EE:B4:42:EE:C1:16
1552904706480,2019-03-18T10:25:06.480000Z,1055.7106611188503,285,-270,980,2929,35.5,,,,,997.44,29.74,,EE:B4:42:EE:C1:16
1552904712169,2019-03-18T10:25:12.169000Z,1054.3969840624545,287,-270,978,2929,35.5,,,,,997.44,29.75,,EE:B4:42:EE:C1:16
1552904717616,2019-03-18T10:25:17.616000Z,1050.530342255758,283,-270,975,2935,35.5,,,,,997.44,29.76,,EE:B4:42:EE:C1:16
1552904724950,2019-03-18T10:25:24.950000Z,1051.2035958842607,287,-272,974,2929,35.5,,,,,997.44,29.76,,EE:B4:42:EE:C1:16
1552904730649,2019-03-18T10:25:30.649000Z,1053.9881403507347,283,-269,979,2935,35.5,,,,,997.43,29.77,,EE:B4:42:EE:C1:16
1552904736990,2019-03-18T10:25:36.990000Z,1052.1449519909318,284,-268,977,2929,35.5,,,,,997.46,29.78,,EE:B4:42:EE:C1:16
1552904743024,2019-03-18T10:25:43.024000Z,1051.4870422406545,285,-268,976,2929,35.5,,,,,997.46,29.79,,EE:B4:42:EE:C1:16
1552904749009,2019-03-18T10:25:49.009000Z,1055.4553519689973,285,-269,980,2923,35.5,,,,,997.46,29.8,,EE:B4:42:EE:C1:16
1552904755079,2019-03-18T10:25:55.079000Z,1050.961940319439,284,-267,976,2935,35.5,,,,,997.45,29.81,,EE:B4:42:EE:C1:16
1552904761116,2019-03-18T10:26:01.116000Z,1050.2637763914358,286,-273,973,2929,35.5,,,,,997.46,29.81,,EE:B4:42:EE:C1:16
1552904767136,2019-03-18T10:26:07.136000Z,1051.5754846895204,279,-271,977,2935,35.5,,,,,997.45,29.82,,EE:B4:42:EE:C1:16
1552904773160,2019-03-18T10:26:13.160000Z,1052.9415938218035,286,-269,977,2935,35.5,,,,,997.46,29.83,,EE:B4:42:EE:C1:16
1552904779209,2019-03-18T10:26:19.209000Z,1052.1449519909318,284,-268,977,2935,35.5,,,,,997.46,29.84,,EE:B4:42:EE:C1:16
1552904785230,2019-03-18T10:26:25.230000Z,1054.2423819976125,287,-273,977,2929,35.5,,,,,997.46,29.84,,EE:B4:42:EE:C1:16
1552904791250,2019-03-18T10:26:31.250000Z,1057.8534870198237,287,-269,982,2941,35.5,,,,,997.45,29.85,,EE:B4:42:EE:C1:16
1552904797006,2019-03-18T10:26:37.006000Z,1053.4695059658823,287,-270,977,2935,35.5,,,,,997.46,29.86,,EE:B4:42:EE:C1:16
1552904803300,2019-03-18T10:26:43.300000Z,1054.4088391131781,283,-267,980,2935,35.5,,,,,997.46,29.86,,EE:B4:42:EE:C1:16
1552904809336,2019-03-18T10:26:49.336000Z,1053.4125497638615,282,-275,977,2923,35.5,,,,,997.46,29.87,,EE:B4:42:EE:C1:16
1552904815378,2019-03-18T10:26:55.378000Z,1052.6704137573165,285,-269,977,2929,35.5,,,,,997.45,29.87,,EE:B4:42:EE:C1:16
1552904821400,2019-03-18T10:27:01.400000Z,1054.2570843964008,284,-269,979,2935,35.5,,,,,997.45,29.88,,EE:B4:42:EE:C1:16
1552904827436,2019-03-18T10:27:07.436000Z,1053.699672582278,285,-273,977,2941,35.5,,,,,997.45,29.88,,EE:B4:42:EE:C1:16
1552904833460,2019-03-18T10:27:13.460000Z,1052.0285167237626,282,-266,978,2929,35.5,,,,,997.45,29.89,,EE:B4:42:EE:C1:16
1552904838490,2019-03-18T10:27:18.490000Z,1054.1252297521391,286,-270,978,2929,35.5,,,,,997.44,29.89,,EE:B4:42:EE:C1:16
1552904845520,2019-03-18T10:27:25.520000Z,1052.2433178690183,284,-272,976,2923,35.5,,,,,997.43,29.9,,EE:B4:42:EE:C1:16
1552904852369,2019-03-18T10:27:32.369000Z,1055.185765635606,284,-269,980,2929,35.5,,,,,997.44,29.91,,EE:B4:42:EE:C1:16
1552904858570,2019-03-18T10:27:38.570000Z,1050.961940319439,284,-267,976,2923,35.5,,,,,997.44,29.92,,EE:B4:42:EE:C1:16
1552904864616,2019-03-18T10:27:44.616000Z,1056.8826803387403,284,-272,981,2929,35.5,,,,,997.43,29.92,,EE:B4:42:EE:C1:16
1552904870639,2019-03-18T10:27:50.639000Z,1054.2893341014126,286,-267,979,2935,35.5,,,,,997.43,29.93,,EE:B4:42:EE:C1:16
1552904876420,2019-03-18T10:27:56.420000Z,1054.2893341014126,286,-267,979,2929,35.5,,,,,997.43,29.93,,EE:B4:42:EE:C1:16
1552904881709,2019-03-18T10:28:01.709000Z,1047.6516596655588,283,-266,973,2935,35.5,,,,,997.43,29.94,,EE:B4:42:EE:C1:16
1552904886720,2019-03-18T10:28:06.720000Z,1052.819547690866,284,-267,978,2935,35.5,,,,,997.43,29.95,,EE:B4:42:EE:C1:16
1552904892056,2019-03-18T10:28:12.056000Z,1054.0986671085398,284,-272,978,2935,35.5,,,,,997.43,29.95,,EE:B4:42:EE:C1:16
1552904897790,2019-03-18T10:28:17.790000Z,1053.5843582741725,284,-270,978,2929,35.5,,,,,997.43,29.96,,EE:B4:42:EE:C1:16
1552904903830,2019-03-18T10:28:23.830000Z,1051.0861049409796,286,-269,975,2929,35.5,,,,,997.44,29.97,,EE:B4:42:EE:C1:16
1552904908969,2019-03-18T10:28:28.969000Z,1051.7157410631448,283,-271,976,2929,35.5,,,,,997.44,29.97,,EE:B4:42:EE:C1:16
1552904913989,2019-03-18T10:28:33.989000Z,1053.073596668343,284,-268,978,2947,35.5,,,,,997.43,29.98,,EE:B4:42:EE:C1:16
1552904919230,2019-03-18T10:28:39.230000Z,1055.7258166777963,286,-269,980,2929,35.5,,,,,997.43,29.98,,EE:B4:42:EE:C1:16
1552904924770,2019-03-18T10:28:44.770000Z,1052.6704137573165,285,-269,977,2935,35,,,,,997.43,29.99,,EE:B4:42:EE:C1:16
1552904929959,2019-03-18T10:28:49.959000Z,1050.787799700777,283,-271,975,2929,35,,,,,997.43,30,,EE:B4:42:EE:C1:16
1552904935989,2019-03-18T10:28:55.989000Z,1050.1585594566184,286,-269,974,2923,35,,,,,997.43,30,,EE:B4:42:EE:C1:16
1552904941745,2019-03-18T10:29:01.745000Z,1054.1252297521391,286,-270,978,2929,35,,,,,997.43,30.01,,EE:B4:42:EE:C1:16
1552904946748,2019-03-18T10:29:06.748000Z,1053.8543542634343,285,-270,978,2929,35,,,,,997.44,30.02,,EE:B4:42:EE:C1:16
1552904953098,2019-03-18T10:29:13.098000Z,1052.1183393516148,282,-270,977,2929,35,,,,,997.43,30.02,,EE:B4:42:EE:C1:16
1552904959139,2019-03-18T10:29:19.139000Z,1052.135922778041,267,-295,974,2929,35,,,,,997.43,30.03,,EE:B4:42:EE:C1:16
1552904965159,2019-03-18T10:29:25.159000Z,1051.2288047803866,281,-380,939,2929,35,,,,,997.43,30.03,,EE:B4:42:EE:C1:16
1552904973210,2019-03-18T10:29:33.210000Z,1053.5696464875969,208,-301,988,2923,35,,,,,997.43,30.02,,EE:B4:42:EE:C1:16
1552904979229,2019-03-18T10:29:39.229000Z,1046.9106934213635,175,-231,1006,2941,35,,,,,997.43,29.99,,EE:B4:42:EE:C1:16
1552904987279,2019-03-18T10:29:47.279000Z,1049.9414269377125,223,-238,998,2929,35,,,,,997.43,29.96,,EE:B4:42:EE:C1:16
1552904993306,2019-03-18T10:29:53.306000Z,1053.389766420768,206,-305,987,2935,35,,,,,997.42,29.93,,EE:B4:42:EE:C1:16
1552904999340,2019-03-18T10:29:59.340000Z,1052.946817270464,201,-310,986,2935,35,,,,,997.44,29.89,,EE:B4:42:EE:C1:16
1552905005349,2019-03-18T10:30:05.349000Z,1058.4120180723573,190,-310,994,2929,35,,,,,997.46,29.86,,EE:B4:42:EE:C1:16
1552905011370,2019-03-18T10:30:11.370000Z,1052.4799285497088,188,-307,989,2941,35,,,,,997.47,29.82,,EE:B4:42:EE:C1:16
1552905018400,2019-03-18T10:30:18.400000Z,1053.649372419497,186,-309,990,2929,35,,,,,997.46,29.78,,EE:B4:42:EE:C1:16
1552905024430,2019-03-18T10:30:24.430000Z,1054.0137570259697,184,-305,992,2935,35,,,,,997.45,29.74,,EE:B4:42:EE:C1:16
1552905030460,2019-03-18T10:30:30.460000Z,1054.7691690602262,185,-307,992,2911,35,,,,,997.47,29.71,,EE:B4:42:EE:C1:16
1552905036500,2019-03-18T10:30:36.500000Z,1053.3119196135588,187,-304,991,2935,35,,,,,997.46,29.67,,EE:B4:42:EE:C1:16
1552905042560,2019-03-18T10:30:42.560000Z,1061.374109350704,197,-325,991,2935,35,,,,,997.46,29.64,,EE:B4:42:EE:C1:16
1552905048565,2019-03-18T10:30:48.565000Z,1055.6462475659164,215,-290,992,2947,35,,,,,997.45,29.6,,EE:B4:42:EE:C1:16
1552905054606,2019-03-18T10:30:54.606000Z,1051.2711353404507,189,-315,985,2929,35,,,,,997.46,29.57,,EE:B4:42:EE:C1:16
1552905060629,2019-03-18T10:31:00.629000Z,1057.6147691858316,188,-318,991,2929,34.5,,,,,997.46,29.53,,EE:B4:42:EE:C1:16
1552905067674,2019-03-18T10:31:07.674000Z,1052.4827789565015,182,-320,986,2935,34.5,,,,,997.45,29.5,,EE:B4:42:EE:C1:16
1552905073690,2019-03-18T10:31:13.690000Z,1052.8755861924049,265,-309,971,2935,34.5,,,,,997.46,29.47,,EE:B4:42:EE:C1:16
1552905079730,2019-03-18T10:31:19.730000Z,1056.737431910122,243,-282,989,2929,34.5,,,,,997.46,29.44,,EE:B4:42:EE:C1:16
1552905085756,2019-03-18T10:31:25.756000Z,1055.8579449907074,226,-296,988,2935,34.5,,,,,997.46,29.41,,EE:B4:42:EE:C1:16
1552905091769,2019-03-18T10:31:31.769000Z,1044.6769835695625,163,-291,990,2929,34.5,,,,,997.45,29.37,,EE:B4:42:EE:C1:16
1552905097790,2019-03-18T10:31:37.790000Z,1051.3486576773664,211,-323,978,2935,34.5,,,,,997.45,29.34,,EE:B4:42:EE:C1:16
1552905109850,2019-03-18T10:31:49.850000Z,1051.6525091492913,287,-348,950,2929,34.5,,,,,997.47,29.28,,EE:B4:42:EE:C1:16
1552905116890,2019-03-18T10:31:56.890000Z,1057.0591279583182,286,-317,967,2923,34.5,,,,,997.47,29.25,,EE:B4:42:EE:C1:16
1552905123936,2019-03-18T10:32:03.936000Z,1046.085082581718,277,-342,949,2929,34.5,,,,,997.48,29.21,,EE:B4:42:EE:C1:16
1552905129960,2019-03-18T10:32:09.960000Z,1049.6828092333417,321,-288,957,2941,34.5,,,,,997.49,29.18,,EE:B4:42:EE:C1:16
1552905135370,2019-03-18T10:32:15.370000Z,1042.5981968140939,267,-231,981,2929,34.5,,,,,997.5,29.15,,EE:B4:42:EE:C1:16
1552905141079,2019-03-18T10:32:21.079000Z,1054.090128973799,172,-289,999,2923,34.5,,,,,997.51,29.12,,EE:B4:42:EE:C1:16
1552905146793,2019-03-18T10:32:26.793000Z,1038.6236084357029,143,-351,967,2929,34.5,,,,,997.51,29.09,,EE:B4:42:EE:C1:16
1552905152008,2019-03-18T10:32:32.008000Z,1054.7814939597679,188,-336,982,2935,35,,,,,997.52,29.06,,EE:B4:42:EE:C1:16
1552905158056,2019-03-18T10:32:38.056000Z,1060.2065836430181,199,-294,999,2935,35,,,,,997.52,29.05,,EE:B4:42:EE:C1:16
1552905165110,2019-03-18T10:32:45.110000Z,1053.4566910889123,191,-267,1001,2929,35,,,,,997.51,29.03,,EE:B4:42:EE:C1:16
1552905171136,2019-03-18T10:32:51.136000Z,1053.406379323763,181,-270,1002,2929,35,,,,,997.51,29,,EE:B4:42:EE:C1:16
1552905176170,2019-03-18T10:32:56.170000Z,1054.4979848250066,189,-297,994,2929,35,,,,,997.52,28.98,,EE:B4:42:EE:C1:16
1552905190210,2019-03-18T10:33:10.210000Z,1053.7713224414488,183,-308,991,2935,35,,,,,997.53,28.95,,EE:B4:42:EE:C1:16
1552905196259,2019-03-18T10:33:16.259000Z,1052.3811096746274,180,-305,991,2929,35,,,,,997.52,28.93,,EE:B4:42:EE:C1:16
