time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537882015783,2018-09-25T13:26:55.782999Z,1059.050518152935,250,-288,988,2941,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882020783,2018-09-25T13:27:00.782999Z,1060.2556295535526,250,-289,989,2947,37,1017.39,17.65,EE:B4:42:EE:C1:16
1537882025682,2018-09-25T13:27:05.681999Z,1058.900373028549,251,-290,987,2929,37,1017.4,17.65,EE:B4:42:EE:C1:16
1537882030713,2018-09-25T13:27:10.713000Z,1062.512588160724,250,-287,992,2935,37,1017.41,17.65,EE:B4:42:EE:C1:16
1537882035803,2018-09-25T13:27:15.802999Z,1058.006143649459,250,-291,986,2935,37,1017.41,17.65,EE:B4:42:EE:C1:16
1537882040723,2018-09-25T13:27:20.723000Z,1061.2261775889247,249,-290,990,2935,37,1017.39,17.65,EE:B4:42:EE:C1:16
1537882045693,2018-09-25T13:27:25.693000Z,1062.0856839257367,251,-288,991,2941,37,1017.39,17.65,EE:B4:42:EE:C1:16
1537882051509,2018-09-25T13:27:31.509000Z,1061.3807045542142,248,-288,991,2935,37,1017.4,17.65,EE:B4:42:EE:C1:16
1537882056613,2018-09-25T13:27:36.612999Z,1058.938147391055,250,-291,987,2935,37,1017.39,17.65,EE:B4:42:EE:C1:16
1537882061553,2018-09-25T13:27:41.552999Z,1057.6596806156506,252,-288,986,2929,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882066492,2018-09-25T13:27:46.492000Z,1058.6269409003344,251,-289,987,2947,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882071372,2018-09-25T13:27:51.371999Z,1059.0472133007102,246,-288,989,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882076302,2018-09-25T13:27:56.302000Z,1058.117668314824,250,-288,987,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882081412,2018-09-25T13:28:01.411999Z,1058.5083844731698,250,-286,988,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882086593,2018-09-25T13:28:06.592999Z,1061.2657537111052,248,-291,990,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882092023,2018-09-25T13:28:12.023000Z,1055.7438136214676,249,-287,985,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882097113,2018-09-25T13:28:17.112999Z,1063.3654122642884,249,-291,992,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882102189,2018-09-25T13:28:22.188999Z,1059.1260548206715,248,-290,988,2947,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882107102,2018-09-25T13:28:27.101999Z,1059.174678700355,251,-291,987,2941,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882112193,2018-09-25T13:28:32.193000Z,1061.2261775889247,249,-290,990,2935,37,1017.36,17.65,EE:B4:42:EE:C1:16
1537882117282,2018-09-25T13:28:37.282000Z,1054.205387958153,252,-289,982,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882122533,2018-09-25T13:28:42.532999Z,1062.512588160724,250,-287,992,2947,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882127502,2018-09-25T13:28:47.502000Z,1058.0420596554752,244,-286,989,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882132803,2018-09-25T13:28:52.802999Z,1063.0188145089437,251,-288,992,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882137762,2018-09-25T13:28:57.762000Z,1061.5790126033955,250,-287,991,2947,37,1017.36,17.65,EE:B4:42:EE:C1:16
1537882142693,2018-09-25T13:29:02.693000Z,1060.41265552614,245,-287,991,2947,37,1017.34,17.65,EE:B4:42:EE:C1:16
1537882147832,2018-09-25T13:29:07.832000Z,1064.2983604234294,249,-291,993,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882152872,2018-09-25T13:29:12.871999Z,1059.825457327762,247,-290,989,2941,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882157823,2018-09-25T13:29:17.822999Z,1057.9593564972145,247,-290,987,2947,37,1017.34,17.65,EE:B4:42:EE:C1:16
1537882162952,2018-09-25T13:29:22.951999Z,1061.2657537111052,248,-291,990,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882167862,2018-09-25T13:29:27.861999Z,1060.802526392165,250,-291,989,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882173312,2018-09-25T13:29:33.312000Z,1061.614807733954,249,-288,991,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882178239,2018-09-25T13:29:38.239000Z,1057.6856810981228,247,-289,987,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882183162,2018-09-25T13:29:43.161999Z,1059.832533941094,251,-290,988,2941,37,1017.36,17.65,EE:B4:42:EE:C1:16
1537882188241,2018-09-25T13:29:48.240999Z,1059.9155626746879,252,-286,989,2935,37,1017.37,17.65,EE:B4:42:EE:C1:16
1537882193203,2018-09-25T13:29:53.203000Z,1057.4128805722012,247,-288,987,2929,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882198699,2018-09-25T13:29:58.698999Z,1061.4998822421037,249,-291,990,2941,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882203872,2018-09-25T13:30:03.871999Z,1060.337210513712,247,-285,991,2947,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882208913,2018-09-25T13:30:08.913000Z,1056.8339510064957,248,-285,987,2953,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882213962,2018-09-25T13:30:13.961999Z,1059.7858274198613,248,-289,989,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882219223,2018-09-25T13:30:19.223000Z,1059.322896948801,250,-289,988,2935,37,1017.36,17.65,EE:B4:42:EE:C1:16
1537882224319,2018-09-25T13:30:24.319000Z,1059.322896948801,250,-289,988,2947,37,1017.35,17.64,EE:B4:42:EE:C1:16
1537882229413,2018-09-25T13:30:29.413000Z,1054.1930563231765,247,-283,985,2947,37,1017.36,17.64,EE:B4:42:EE:C1:16
1537882234513,2018-09-25T13:30:34.513000Z,1059.449857237236,251,-292,987,2947,37,1017.37,17.64,EE:B4:42:EE:C1:16
1537882239798,2018-09-25T13:30:39.798000Z,1059.7858274198613,248,-289,989,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882245232,2018-09-25T13:30:45.232000Z,1059.762709289207,253,-288,988,2941,37,1017.39,17.64,EE:B4:42:EE:C1:16
1537882250172,2018-09-25T13:30:50.171999Z,1057.5750564380762,250,-286,987,2947,37,1017.39,17.64,EE:B4:42:EE:C1:16
1537882255099,2018-09-25T13:30:55.098999Z,1064.036183595276,253,-290,992,2935,37,1017.39,17.64,EE:B4:42:EE:C1:16
1537882260333,2018-09-25T13:31:00.332999Z,1058.864486135974,252,-289,987,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882265433,2018-09-25T13:31:05.433000Z,1058.3203673746434,252,-287,987,2941,37,1017.39,17.64,EE:B4:42:EE:C1:16
1537882270502,2018-09-25T13:31:10.502000Z,1056.6177170575932,252,-291,984,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882275463,2018-09-25T13:31:15.463000Z,1063.3654122642884,249,-291,992,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882280683,2018-09-25T13:31:20.683000Z,1057.3438418981784,246,-292,986,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882285968,2018-09-25T13:31:25.967999Z,1059.5244216156605,252,-288,988,2935,37,1017.38,17.64,EE:B4:42:EE:C1:16
1537882290902,2018-09-25T13:31:30.901999Z,1064.6154235215645,251,-287,994,2935,37,1017.38,17.65,EE:B4:42:EE:C1:16
1537882295872,2018-09-25T13:31:35.871999Z,1059.832533941094,251,-290,988,2935,37,1017.36,17.65,EE:B4:42:EE:C1:16
1537882300852,2018-09-25T13:31:40.851999Z,1058.98253054524,252,-286,988,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882305802,2018-09-25T13:31:45.802000Z,1060.9165848453874,250,-288,990,2929,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882310873,2018-09-25T13:31:50.872999Z,1054.5050971901464,250,-285,984,2935,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882316063,2018-09-25T13:31:56.062999Z,1059.1723183693955,250,-285,989,2947,37,1017.34,17.65,EE:B4:42:EE:C1:16
1537882321203,2018-09-25T13:32:01.203000Z,1057.3391130569228,249,-286,987,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882326302,2018-09-25T13:32:06.302000Z,1063.716597595431,250,-288,993,2953,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882331293,2018-09-25T13:32:11.292999Z,1059.6754220043042,248,-292,988,2929,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882336242,2018-09-25T13:32:16.242000Z,1060.9919886596695,248,-290,990,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882341321,2018-09-25T13:32:21.321000Z,1056.0345638282868,253,-288,984,2947,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882346343,2018-09-25T13:32:26.342999Z,1061.866281600466,254,-288,990,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882351422,2018-09-25T13:32:31.421999Z,1060.0202828248146,249,-289,989,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882356512,2018-09-25T13:32:36.512000Z,1061.9340845834076,252,-290,990,2947,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882361763,2018-09-25T13:32:41.763000Z,1062.6297567826716,251,-290,991,2941,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882366843,2018-09-25T13:32:46.842999Z,1058.3543829927667,251,-288,987,2929,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882372273,2018-09-25T13:32:52.273000Z,1060.447075529939,248,-288,990,2935,37,1017.33,17.65,EE:B4:42:EE:C1:16
1537882377513,2018-09-25T13:32:57.513000Z,1060.7190957081898,248,-289,990,2947,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882382663,2018-09-25T13:33:02.663000Z,1063.0545611585512,250,-289,992,2929,37,1017.35,17.65,EE:B4:42:EE:C1:16
1537882387613,2018-09-25T13:33:07.612999Z,1059.9056561788884,248,-286,990,2935,37,1017.37,17.66,EE:B4:42:EE:C1:16
1537882392762,2018-09-25T13:33:12.762000Z,1058.5433387443331,249,-287,988,2941,37,1017.36,17.66,EE:B4:42:EE:C1:16
1537882397663,2018-09-25T13:33:17.663000Z,1061.6972261431222,251,-290,990,2935,37,1017.35,17.66,EE:B4:42:EE:C1:16
1537882402702,2018-09-25T13:33:22.701999Z,1059.9485836586603,251,-287,989,2935,37,1017.32,17.66,EE:B4:42:EE:C1:16
1537882408023,2018-09-25T13:33:28.023000Z,1061.03864208614,251,-291,989,2947,37,1017.31,17.66,EE:B4:42:EE:C1:16
1537882413091,2018-09-25T13:33:33.091000Z,1061.8149556302171,251,-287,991,2935,37,1017.28,17.66,EE:B4:42:EE:C1:16
1537882418032,2018-09-25T13:33:38.032000Z,1060.567301023372,249,-291,989,2935,37,1017.27,17.66,EE:B4:42:EE:C1:16
1537882423143,2018-09-25T13:33:43.142999Z,1059.1723183693955,250,-285,989,2953,37,1017.28,17.66,EE:B4:42:EE:C1:16
1537882428222,2018-09-25T13:33:48.221999Z,1058.5433387443331,249,-287,988,2941,37,1017.27,17.66,EE:B4:42:EE:C1:16
1537882433482,2018-09-25T13:33:53.482000Z,1064.1489557388102,250,-293,992,2935,37,1017.26,17.66,EE:B4:42:EE:C1:16
1537882438442,2018-09-25T13:33:58.441999Z,1059.2870243706377,251,-288,988,2935,37,1017.27,17.66,EE:B4:42:EE:C1:16
1537882443793,2018-09-25T13:34:03.792999Z,1059.2530387022734,252,-287,988,2947,37,1017.29,17.66,EE:B4:42:EE:C1:16
1537882448742,2018-09-25T13:34:08.742000Z,1055.7807537552483,248,-288,985,2947,37,1017.27,17.66,EE:B4:42:EE:C1:16
1537882453816,2018-09-25T13:34:13.815999Z,1056.1704407906898,248,-286,986,2935,37,1017.25,17.66,EE:B4:42:EE:C1:16
1537882459263,2018-09-25T13:34:19.263000Z,1056.184169546202,252,-286,985,2935,37,1017.22,17.66,EE:B4:42:EE:C1:16
1537882464361,2018-09-25T13:34:24.361000Z,1056.4553942311052,252,-287,985,2941,37,1017.22,17.66,EE:B4:42:EE:C1:16
1537882469772,2018-09-25T13:34:29.772000Z,1057.8818459544525,249,-288,987,2935,37,1017.21,17.66,EE:B4:42:EE:C1:16
1537882474969,2018-09-25T13:34:34.969000Z,1058.6840888574834,254,-290,986,2935,37,1017.22,17.66,EE:B4:42:EE:C1:16
1537882479949,2018-09-25T13:34:39.948999Z,1060.528641763154,250,-290,989,2911,37,1017.21,17.66,EE:B4:42:EE:C1:16
1537882485012,2018-09-25T13:34:45.012000Z,1060.2933556332416,249,-290,989,2953,37,1017.2,17.66,EE:B4:42:EE:C1:16
1537882490063,2018-09-25T13:34:50.062999Z,1058.5183040458016,251,-292,986,2935,37,1017.17,17.66,EE:B4:42:EE:C1:16
1537882495083,2018-09-25T13:34:55.082999Z,1061.3566789727192,253,-287,990,2935,37,1017.18,17.66,EE:B4:42:EE:C1:16
1537882500122,2018-09-25T13:35:00.121999Z,1062.3224557543722,252,-288,991,2935,37,1017.19,17.66,EE:B4:42:EE:C1:16
1537882505140,2018-09-25T13:35:05.140000Z,1061.1884846717853,250,-289,990,2941,37,1017.18,17.66,EE:B4:42:EE:C1:16
1537882510112,2018-09-25T13:35:10.111999Z,1060.9533448743164,249,-289,990,2947,37,1017.19,17.66,EE:B4:42:EE:C1:16
1537882515023,2018-09-25T13:35:15.023000Z,1056.4056985836455,249,-286,986,2935,37,1017.21,17.66,EE:B4:42:EE:C1:16
1537882520032,2018-09-25T13:35:20.032000Z,1060.0698090220285,252,-290,988,2941,37,1017.2,17.66,EE:B4:42:EE:C1:16
1537882524912,2018-09-25T13:35:24.911999Z,1065.5148990042326,253,-292,993,2935,37,1017.21,17.66,EE:B4:42:EE:C1:16
1537882530238,2018-09-25T13:35:30.237999Z,1060.0740540169822,251,-284,990,2935,37,1017.22,17.66,EE:B4:42:EE:C1:16
1537882535362,2018-09-25T13:35:35.361999Z,1062.0517878145115,252,-287,991,2953,37,1017.22,17.66,EE:B4:42:EE:C1:16
1537882540292,2018-09-25T13:35:40.292000Z,1061.8149556302171,251,-287,991,2947,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882545443,2018-09-25T13:35:45.443000Z,1061.2261775889247,249,-290,990,2935,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882550813,2018-09-25T13:35:50.812999Z,1058.3463516259694,247,-288,988,2953,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882556102,2018-09-25T13:35:56.101999Z,1053.8738064872853,245,-287,984,2947,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882561202,2018-09-25T13:36:01.201999Z,1055.5860931255204,246,-289,985,2935,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882566242,2018-09-25T13:36:06.242000Z,1058.9367308767792,249,-285,989,2941,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882571291,2018-09-25T13:36:11.290999Z,1057.0264897342922,247,-290,986,2935,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882576368,2018-09-25T13:36:16.368000Z,1060.728994607011,252,-289,989,2947,37,1017.25,17.66,EE:B4:42:EE:C1:16
1537882581303,2018-09-25T13:36:21.302999Z,1059.3606562450768,249,-290,988,2947,37,1017.24,17.66,EE:B4:42:EE:C1:16
1537882586503,2018-09-25T13:36:26.503000Z,1060.4918670126613,251,-289,989,2941,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882591542,2018-09-25T13:36:31.542000Z,1057.4578005764579,250,-289,986,2935,37,1017.27,17.65,EE:B4:42:EE:C1:16
1537882596523,2018-09-25T13:36:36.523000Z,1060.1759287967257,248,-287,990,2947,37,1017.28,17.65,EE:B4:42:EE:C1:16
1537882601563,2018-09-25T13:36:41.562999Z,1060.1759287967257,248,-287,990,2947,37,1017.3,17.65,EE:B4:42:EE:C1:16
1537882606693,2018-09-25T13:36:46.693000Z,1063.5266804363678,252,-289,992,2935,37,1017.31,17.65,EE:B4:42:EE:C1:16
1537882611642,2018-09-25T13:36:51.641999Z,1059.7858274198613,248,-289,989,2935,37,1017.3,17.65,EE:B4:42:EE:C1:16
1537882616663,2018-09-25T13:36:56.663000Z,1060.83976169825,248,-286,991,2953,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882621823,2018-09-25T13:37:01.822999Z,1060.2556295535526,250,-289,989,2941,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882627072,2018-09-25T13:37:07.072000Z,1057.6469165085293,248,-288,987,2935,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537882632183,2018-09-25T13:37:12.183000Z,1058.46823287239,247,-285,989,2929,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882637123,2018-09-25T13:37:17.122999Z,1058.5801811861018,248,-288,988,2935,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882642173,2018-09-25T13:37:22.173000Z,1062.783138744683,250,-288,992,2947,37,1017.27,17.65,EE:B4:42:EE:C1:16
1537882647233,2018-09-25T13:37:27.233000Z,1057.8416705726806,246,-287,988,2947,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882652352,2018-09-25T13:37:32.351999Z,1061.4193327804048,247,-289,991,2935,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882657303,2018-09-25T13:37:37.302999Z,1059.615496300427,254,-290,987,2953,37,1017.27,17.65,EE:B4:42:EE:C1:16
1537882662202,2018-09-25T13:37:42.201999Z,1062.942143298496,249,-286,993,2935,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882667293,2018-09-25T13:37:47.292999Z,1060.6813847711292,249,-288,990,2941,37,1017.2,17.65,EE:B4:42:EE:C1:16
1537882672399,2018-09-25T13:37:52.398999Z,1056.142509323434,250,-291,984,2935,37,1017.17,17.65,EE:B4:42:EE:C1:16
1537882677502,2018-09-25T13:37:57.502000Z,1054.3524078788837,251,-287,983,2935,37,1017.18,17.65,EE:B4:42:EE:C1:16
1537882682993,2018-09-25T13:38:02.993000Z,1058.154525577432,249,-289,987,2947,37,1017.18,17.65,EE:B4:42:EE:C1:16
1537882688027,2018-09-25T13:38:08.026999Z,1060.0589606243607,248,-290,989,2941,37,1017.19,17.65,EE:B4:42:EE:C1:16
1537882693052,2018-09-25T13:38:13.052000Z,1054.5752699546865,248,-287,984,2935,37,1017.2,17.65,EE:B4:42:EE:C1:16
1537882698163,2018-09-25T13:38:18.163000Z,1058.0826999814335,251,-287,987,2947,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882703112,2018-09-25T13:38:23.111999Z,1060.0698090220285,252,-290,988,2941,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882708372,2018-09-25T13:38:28.371999Z,1059.9056561788884,248,-286,990,2941,37,1017.26,17.65,EE:B4:42:EE:C1:16
1537882713322,2018-09-25T13:38:33.322000Z,1064.0253756372542,249,-290,993,2935,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882718463,2018-09-25T13:38:38.463000Z,1061.2756475110507,252,-291,989,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882723373,2018-09-25T13:38:43.372999Z,1060.2556295535526,250,-289,989,2935,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882728382,2018-09-25T13:38:48.381999Z,1058.4280797484541,249,-290,987,2947,37,1017.25,17.65,EE:B4:42:EE:C1:16
1537882733298,2018-09-25T13:38:53.298000Z,1060.447075529939,248,-288,990,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882738422,2018-09-25T13:38:58.421999Z,1061.4598438000376,246,-290,991,2935,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882743523,2018-09-25T13:39:03.523000Z,1058.6637804326735,250,-290,987,2935,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537882749022,2018-09-25T13:39:09.022000Z,1059.5135676337513,248,-288,989,2947,37,1017.2,17.65,EE:B4:42:EE:C1:16
1537882754113,2018-09-25T13:39:14.112999Z,1056.676866407134,249,-287,986,2935,37,1017.19,17.65,EE:B4:42:EE:C1:16
1537882759022,2018-09-25T13:39:19.022000Z,1057.1499420612006,251,-287,986,2935,37,1017.2,17.65,EE:B4:42:EE:C1:16
1537882764142,2018-09-25T13:39:24.141999Z,1060.606430302966,247,-286,991,2935,37,1017.2,17.65,EE:B4:42:EE:C1:16
1537882769203,2018-09-25T13:39:29.203000Z,1054.5752699546865,248,-287,984,2941,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537882774412,2018-09-25T13:39:34.411999Z,1059.5961494833775,250,-290,988,2935,37,1017.23,17.64,EE:B4:42:EE:C1:16
1537882779703,2018-09-25T13:39:39.703000Z,1059.4767576497372,249,-287,989,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882784673,2018-09-25T13:39:44.673000Z,1061.4245145086861,251,-289,990,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882789782,2018-09-25T13:39:49.782000Z,1061.1097963924374,248,-287,991,2935,37,1017.24,17.64,EE:B4:42:EE:C1:16
1537882794753,2018-09-25T13:39:54.753000Z,1056.4056985836455,249,-286,986,2947,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882800003,2018-09-25T13:40:00.003000Z,1058.8526809712482,248,-289,988,2929,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882804883,2018-09-25T13:40:04.882999Z,1059.7966786134027,252,-289,988,2935,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882810293,2018-09-25T13:40:10.292999Z,1056.8699068475742,247,-286,987,2935,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882815472,2018-09-25T13:40:15.471999Z,1060.337210513712,247,-285,991,2935,37,1017.2,17.64,EE:B4:42:EE:C1:16
1537882820521,2018-09-25T13:40:20.520999Z,1058.7790137701068,250,-287,988,2941,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882825689,2018-09-25T13:40:25.688999Z,1059.5244216156605,252,-288,988,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882830573,2018-09-25T13:40:30.572999Z,1057.8983883152484,253,-288,986,2929,37,1017.23,17.64,EE:B4:42:EE:C1:16
1537882835572,2018-09-25T13:40:35.572000Z,1059.2077227815137,245,-286,990,2947,37,1017.23,17.64,EE:B4:42:EE:C1:16
1537882840543,2018-09-25T13:40:40.542999Z,1060.817609205277,253,-285,990,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882845603,2018-09-25T13:40:45.602999Z,1060.9533448743164,249,-289,990,2935,37,1017.23,17.64,EE:B4:42:EE:C1:16
1537882850612,2018-09-25T13:40:50.611999Z,1058.117668314824,250,-288,987,2935,37,1017.24,17.64,EE:B4:42:EE:C1:16
1537882855722,2018-09-25T13:40:55.721999Z,1059.9424512679923,247,-287,990,2941,37,1017.23,17.64,EE:B4:42:EE:C1:16
1537882860733,2018-09-25T13:41:00.733000Z,1059.4767576497372,249,-287,989,2935,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882865822,2018-09-25T13:41:05.822000Z,1055.9000899706373,248,-285,986,2935,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882870731,2018-09-25T13:41:10.730999Z,1056.7998864496533,249,-284,987,2929,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882876053,2018-09-25T13:41:16.052999Z,1060.3329665722933,248,-291,989,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882881703,2018-09-25T13:41:21.703000Z,1061.4829249686497,253,-284,991,2941,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882886931,2018-09-25T13:41:26.930999Z,1062.4452927092293,253,-291,990,2935,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882891942,2018-09-25T13:41:31.941999Z,1060.5706011388397,248,-285,991,2935,37,1017.21,17.64,EE:B4:42:EE:C1:16
1537882896952,2018-09-25T13:41:36.951999Z,1056.3664137031242,246,-285,987,2935,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537882901863,2018-09-25T13:41:41.862999Z,1057.9196566847597,248,-289,987,2929,37,1017.22,17.64,EE:B4:42:EE:C1:16
1537882906962,2018-09-25T13:41:46.961999Z,1058.6189116013372,247,-289,988,2941,37,1017.24,17.64,EE:B4:42:EE:C1:16
1537882912033,2018-09-25T13:41:52.032999Z,1061.4598438000376,246,-290,991,2941,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882917053,2018-09-25T13:41:57.052999Z,1057.8818459544525,249,-288,987,2941,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882922063,2018-09-25T13:42:02.062999Z,1058.5433387443331,249,-287,988,2941,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537882927192,2018-09-25T13:42:07.191999Z,1057.6469165085293,248,-288,987,2941,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882932143,2018-09-25T13:42:12.142999Z,1056.4056985836455,249,-286,986,2941,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882937582,2018-09-25T13:42:17.582000Z,1059.5135676337513,248,-288,989,2941,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882942672,2018-09-25T13:42:22.671999Z,1053.7200766807093,246,-289,983,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882947719,2018-09-25T13:42:27.719000Z,1058.0826999814335,251,-287,987,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882952692,2018-09-25T13:42:32.691999Z,1061.2261775889247,249,-290,990,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882957912,2018-09-25T13:42:37.911999Z,1064.5327613558918,250,-291,993,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882963153,2018-09-25T13:42:43.153000Z,1058.3543829927667,251,-288,987,2929,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882968142,2018-09-25T13:42:48.141999Z,1061.6294080327655,250,-294,989,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882973123,2018-09-25T13:42:53.122999Z,1059.050518152935,250,-288,988,2935,37,1017.24,17.65,EE:B4:42:EE:C1:16
1537882978103,2018-09-25T13:42:58.102999Z,1058.3085561404102,248,-287,988,2941,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882983193,2018-09-25T13:43:03.193000Z,1061.6972261431222,251,-290,990,2947,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882988139,2018-09-25T13:43:08.138999Z,1060.0589606243607,248,-290,989,2935,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882993183,2018-09-25T13:43:13.183000Z,1058.8526809712482,248,-289,988,2953,37,1017.23,17.65,EE:B4:42:EE:C1:16
1537882998563,2018-09-25T13:43:18.562999Z,1059.174678700355,251,-291,987,2947,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537883003562,2018-09-25T13:43:23.562000Z,1061.5022373975478,245,-291,991,2941,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537883008513,2018-09-25T13:43:28.513000Z,1060.4918670126613,251,-289,989,2941,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537883013704,2018-09-25T13:43:33.703999Z,1060.83976169825,248,-286,991,2935,37,1017.22,17.65,EE:B4:42:EE:C1:16
1537883018642,2018-09-25T13:43:38.641999Z,1058.3463516259694,247,-288,988,2941,37,1017.21,17.65,EE:B4:42:EE:C1:16
1537883023573,2018-09-25T13:43:43.572999Z,1056.5997349990203,247,-285,987,2941,37,1017.21,17.65,EE:B4:42:EE:C1:16
