time,readable_time,dBA,dev-id
1703505577000,2023-12-25T11:59:37Z,53,TA120-T246187
1703505601000,2023-12-25T12:00:01Z,69,TA120-T246184
1703505610000,2023-12-25T12:00:10Z,55.7,TA120-T246191
1703505620000,2023-12-25T12:00:20Z,40.2,TA120-T246183
1703505631000,2023-12-25T12:00:31Z,37.2,TA120-T246174
1703505637000,2023-12-25T12:00:37Z,50.9,TA120-T246187
1703505661000,2023-12-25T12:01:01Z,56.9,TA120-T246184
1703505670000,2023-12-25T12:01:10Z,52.9,TA120-T246191
1703505680000,2023-12-25T12:01:20Z,40.1,TA120-T246183
1703505691000,2023-12-25T12:01:31Z,37.3,TA120-T246174
1703505697000,2023-12-25T12:01:37Z,50.4,TA120-T246187
1703505721000,2023-12-25T12:02:01Z,67.5,TA120-T246184
1703505730000,2023-12-25T12:02:10Z,57.1,TA120-T246191
1703505740000,2023-12-25T12:02:20Z,40.1,TA120-T246183
1703505751000,2023-12-25T12:02:31Z,37.1,TA120-T246174
1703505757000,2023-12-25T12:02:37Z,52,TA120-T246187
1703505781000,2023-12-25T12:03:01Z,74.9,TA120-T246184
1703505790000,2023-12-25T12:03:10Z,62.1,TA120-T246191
1703505800000,2023-12-25T12:03:20Z,40.2,TA120-T246183
1703505811000,2023-12-25T12:03:31Z,37.3,TA120-T246174
1703505817000,2023-12-25T12:03:37Z,51.8,TA120-T246187
1703505841000,2023-12-25T12:04:01Z,73,TA120-T246184
1703505850000,2023-12-25T12:04:10Z,59.1,TA120-T246191
1703505860000,2023-12-25T12:04:20Z,40.2,TA120-T246183
1703505871000,2023-12-25T12:04:31Z,37,TA120-T246174
1703505877000,2023-12-25T12:04:37Z,52.4,TA120-T246187
1703505901000,2023-12-25T12:05:01Z,67,TA120-T246184
1703505910000,2023-12-25T12:05:10Z,60.1,TA120-T246191
1703505920000,2023-12-25T12:05:20Z,40.1,TA120-T246183
1703505931000,2023-12-25T12:05:31Z,37.1,TA120-T246174
1703505937000,2023-12-25T12:05:37Z,51.7,TA120-T246187
1703505961000,2023-12-25T12:06:01Z,70.3,TA120-T246184
1703505970000,2023-12-25T12:06:10Z,53.5,TA120-T246191
1703505980000,2023-12-25T12:06:20Z,40.3,TA120-T246183
1703505991000,2023-12-25T12:06:31Z,37.5,TA120-T246174
1703505997000,2023-12-25T12:06:37Z,52.4,TA120-T246187
1703506021000,2023-12-25T12:07:01Z,71.8,TA120-T246184
1703506030000,2023-12-25T12:07:10Z,56.3,TA120-T246191
1703506040000,2023-12-25T12:07:20Z,40.3,TA120-T246183
1703506051000,2023-12-25T12:07:31Z,37.3,TA120-T246174
1703506057000,2023-12-25T12:07:37Z,53.3,TA120-T246187
1703506081000,2023-12-25T12:08:01Z,70.7,TA120-T246184
1703506090000,2023-12-25T12:08:10Z,49,TA120-T246191
1703506100000,2023-12-25T12:08:20Z,40.5,TA120-T246183
1703506111000,2023-12-25T12:08:31Z,37.1,TA120-T246174
1703506117000,2023-12-25T12:08:37Z,53.2,TA120-T246187
1703506141000,2023-12-25T12:09:01Z,70.9,TA120-T246184
1703506150000,2023-12-25T12:09:10Z,58.8,TA120-T246191
1703506160000,2023-12-25T12:09:20Z,40.6,TA120-T246183
1703506171000,2023-12-25T12:09:31Z,37.1,TA120-T246174
1703506177000,2023-12-25T12:09:37Z,52.4,TA120-T246187
1703506201000,2023-12-25T12:10:01Z,72.2,TA120-T246184
1703506210000,2023-12-25T12:10:10Z,57.8,TA120-T246191
1703506220000,2023-12-25T12:10:20Z,40.3,TA120-T246183
1703506231000,2023-12-25T12:10:31Z,37.2,TA120-T246174
1703506237000,2023-12-25T12:10:37Z,50.9,TA120-T246187
1703506261000,2023-12-25T12:11:01Z,70.3,TA120-T246184
1703506270000,2023-12-25T12:11:10Z,51.8,TA120-T246191
1703506280000,2023-12-25T12:11:20Z,40.5,TA120-T246183
1703506291000,2023-12-25T12:11:31Z,37,TA120-T246174
1703506297000,2023-12-25T12:11:37Z,50,TA120-T246187
1703506321000,2023-12-25T12:12:01Z,65.5,TA120-T246184
1703506330000,2023-12-25T12:12:10Z,59.4,TA120-T246191
1703506340000,2023-12-25T12:12:20Z,40.3,TA120-T246183
1703506351000,2023-12-25T12:12:31Z,37,TA120-T246174
1703506357000,2023-12-25T12:12:37Z,50.7,TA120-T246187
1703506381000,2023-12-25T12:13:01Z,67.3,TA120-T246184
1703506390000,2023-12-25T12:13:10Z,57.2,TA120-T246191
1703506400000,2023-12-25T12:13:20Z,41.1,TA120-T246183
1703506411000,2023-12-25T12:13:31Z,38.4,TA120-T246174
1703506417000,2023-12-25T12:13:37Z,50.7,TA120-T246187
1703506441000,2023-12-25T12:14:01Z,73.4,TA120-T246184
1703506450000,2023-12-25T12:14:10Z,51.5,TA120-T246191
1703506460000,2023-12-25T12:14:20Z,40.4,TA120-T246183
1703506471000,2023-12-25T12:14:31Z,37.2,TA120-T246174
1703506477000,2023-12-25T12:14:37Z,50.7,TA120-T246187
1703506501000,2023-12-25T12:15:01Z,71.8,TA120-T246184
1703506510000,2023-12-25T12:15:10Z,54.9,TA120-T246191
1703506520000,2023-12-25T12:15:20Z,40.3,TA120-T246183
1703506531000,2023-12-25T12:15:31Z,37.3,TA120-T246174
1703506537000,2023-12-25T12:15:37Z,52.3,TA120-T246187
1703506561000,2023-12-25T12:16:01Z,70.5,TA120-T246184
1703506570000,2023-12-25T12:16:10Z,55.5,TA120-T246191
1703506580000,2023-12-25T12:16:20Z,40.4,TA120-T246183
1703506591000,2023-12-25T12:16:31Z,37.2,TA120-T246174
1703506597000,2023-12-25T12:16:37Z,51.6,TA120-T246187
1703506621000,2023-12-25T12:17:01Z,73.9,TA120-T246184
1703506630000,2023-12-25T12:17:10Z,54.8,TA120-T246191
1703506640000,2023-12-25T12:17:20Z,40.3,TA120-T246183
1703506651000,2023-12-25T12:17:31Z,37,TA120-T246174
1703506657000,2023-12-25T12:17:37Z,52.3,TA120-T246187
1703506681000,2023-12-25T12:18:01Z,65.2,TA120-T246184
1703506690000,2023-12-25T12:18:10Z,52.6,TA120-T246191
1703506700000,2023-12-25T12:18:20Z,40.3,TA120-T246183
1703506711000,2023-12-25T12:18:31Z,37.3,TA120-T246174
1703506717000,2023-12-25T12:18:37Z,52,TA120-T246187
1703506741000,2023-12-25T12:19:01Z,71.3,TA120-T246184
1703506750000,2023-12-25T12:19:10Z,58.1,TA120-T246191
1703506760000,2023-12-25T12:19:20Z,40.5,TA120-T246183
1703506771000,2023-12-25T12:19:31Z,37.9,TA120-T246174
1703506777000,2023-12-25T12:19:37Z,50.5,TA120-T246187
1703506801000,2023-12-25T12:20:01Z,70.7,TA120-T246184
1703506810000,2023-12-25T12:20:10Z,54.4,TA120-T246191
1703506820000,2023-12-25T12:20:20Z,40.3,TA120-T246183
1703506831000,2023-12-25T12:20:31Z,37,TA120-T246174
1703506837000,2023-12-25T12:20:37Z,52.8,TA120-T246187
1703506861000,2023-12-25T12:21:01Z,73.1,TA120-T246184
1703506870000,2023-12-25T12:21:10Z,52.7,TA120-T246191
1703506880000,2023-12-25T12:21:20Z,41,TA120-T246183
1703506891000,2023-12-25T12:21:31Z,38.8,TA120-T246174
1703506897000,2023-12-25T12:21:37Z,51.1,TA120-T246187
1703506921000,2023-12-25T12:22:01Z,71,TA120-T246184
1703506930000,2023-12-25T12:22:10Z,53,TA120-T246191
1703506940000,2023-12-25T12:22:20Z,40.2,TA120-T246183
1703506951000,2023-12-25T12:22:31Z,36.8,TA120-T246174
1703506957000,2023-12-25T12:22:37Z,51.3,TA120-T246187
1703506981000,2023-12-25T12:23:01Z,70.8,TA120-T246184
1703506990000,2023-12-25T12:23:10Z,56.5,TA120-T246191
1703507000000,2023-12-25T12:23:20Z,40.2,TA120-T246183
1703507011000,2023-12-25T12:23:31Z,37,TA120-T246174
1703507017000,2023-12-25T12:23:37Z,52.3,TA120-T246187
1703507041000,2023-12-25T12:24:01Z,69.5,TA120-T246184
1703507050000,2023-12-25T12:24:10Z,52.8,TA120-T246191
1703507060000,2023-12-25T12:24:20Z,40.6,TA120-T246183
1703507071000,2023-12-25T12:24:31Z,37.7,TA120-T246174
1703507077000,2023-12-25T12:24:37Z,51.4,TA120-T246187
1703507101000,2023-12-25T12:25:01Z,69.2,TA120-T246184
1703507110000,2023-12-25T12:25:10Z,57.8,TA120-T246191
1703507120000,2023-12-25T12:25:20Z,40.2,TA120-T246183
1703507131000,2023-12-25T12:25:31Z,37,TA120-T246174
1703507137000,2023-12-25T12:25:37Z,51.1,TA120-T246187
1703507161000,2023-12-25T12:26:01Z,70.9,TA120-T246184
1703507170000,2023-12-25T12:26:10Z,59.8,TA120-T246191
1703507180000,2023-12-25T12:26:20Z,40.1,TA120-T246183
1703507191000,2023-12-25T12:26:31Z,36.7,TA120-T246174
1703507197000,2023-12-25T12:26:37Z,51.1,TA120-T246187
1703507221000,2023-12-25T12:27:01Z,71.9,TA120-T246184
1703507230000,2023-12-25T12:27:10Z,54.3,TA120-T246191
1703507240000,2023-12-25T12:27:20Z,40.1,TA120-T246183
1703507251000,2023-12-25T12:27:31Z,37.3,TA120-T246174
1703507257000,2023-12-25T12:27:37Z,52.9,TA120-T246187
1703507281000,2023-12-25T12:28:01Z,67.6,TA120-T246184
1703507290000,2023-12-25T12:28:10Z,54.7,TA120-T246191
1703507300000,2023-12-25T12:28:20Z,40.2,TA120-T246183
1703507311000,2023-12-25T12:28:31Z,37.1,TA120-T246174
1703507317000,2023-12-25T12:28:37Z,50.5,TA120-T246187
1703507341000,2023-12-25T12:29:01Z,72.1,TA120-T246184
1703507350000,2023-12-25T12:29:10Z,55.5,TA120-T246191
1703507360000,2023-12-25T12:29:20Z,40.2,TA120-T246183
1703507371000,2023-12-25T12:29:31Z,37.1,TA120-T246174
1703507377000,2023-12-25T12:29:37Z,52.7,TA120-T246187
1703507401000,2023-12-25T12:30:01Z,73,TA120-T246184
1703507410000,2023-12-25T12:30:10Z,54.8,TA120-T246191
1703507420000,2023-12-25T12:30:20Z,40.1,TA120-T246183
1703507431000,2023-12-25T12:30:31Z,36.9,TA120-T246174
1703507437000,2023-12-25T12:30:37Z,51.6,TA120-T246187
1703507461000,2023-12-25T12:31:01Z,69.6,TA120-T246184
1703507470000,2023-12-25T12:31:10Z,54,TA120-T246191
1703507480000,2023-12-25T12:31:20Z,40.1,TA120-T246183
1703507491000,2023-12-25T12:31:31Z,36.9,TA120-T246174
1703507497000,2023-12-25T12:31:37Z,52.9,TA120-T246187
1703507521000,2023-12-25T12:32:01Z,71,TA120-T246184
1703507530000,2023-12-25T12:32:10Z,56.7,TA120-T246191
1703507540000,2023-12-25T12:32:20Z,40.1,TA120-T246183
1703507551000,2023-12-25T12:32:31Z,36.9,TA120-T246174
1703507557000,2023-12-25T12:32:37Z,52.5,TA120-T246187
1703507581000,2023-12-25T12:33:01Z,71.5,TA120-T246184
1703507590000,2023-12-25T12:33:10Z,58.9,TA120-T246191
1703507600000,2023-12-25T12:33:20Z,40.2,TA120-T246183
1703507611000,2023-12-25T12:33:31Z,37.4,TA120-T246174
1703507617000,2023-12-25T12:33:37Z,51,TA120-T246187
1703507641000,2023-12-25T12:34:01Z,68.5,TA120-T246184
1703507650000,2023-12-25T12:34:10Z,53.7,TA120-T246191
1703507660000,2023-12-25T12:34:20Z,40.1,TA120-T246183
1703507671000,2023-12-25T12:34:31Z,37.2,TA120-T246174
1703507677000,2023-12-25T12:34:37Z,51.5,TA120-T246187
1703507701000,2023-12-25T12:35:01Z,69.8,TA120-T246184
1703507710000,2023-12-25T12:35:10Z,55.9,TA120-T246191
1703507720000,2023-12-25T12:35:20Z,40.2,TA120-T246183
1703507731000,2023-12-25T12:35:31Z,37,TA120-T246174
1703507737000,2023-12-25T12:35:37Z,52.3,TA120-T246187
1703507761000,2023-12-25T12:36:01Z,72.9,TA120-T246184
1703507770000,2023-12-25T12:36:10Z,58.6,TA120-T246191
1703507780000,2023-12-25T12:36:20Z,40.2,TA120-T246183
1703507791000,2023-12-25T12:36:31Z,37.1,TA120-T246174
1703507797000,2023-12-25T12:36:37Z,51,TA120-T246187
1703507821000,2023-12-25T12:37:01Z,74.4,TA120-T246184
1703507830000,2023-12-25T12:37:10Z,55.7,TA120-T246191
1703507840000,2023-12-25T12:37:20Z,40.2,TA120-T246183
1703507851000,2023-12-25T12:37:31Z,37.1,TA120-T246174
1703507857000,2023-12-25T12:37:37Z,52,TA120-T246187
1703507881000,2023-12-25T12:38:01Z,73.2,TA120-T246184
1703507890000,2023-12-25T12:38:10Z,56.5,TA120-T246191
1703507900000,2023-12-25T12:38:20Z,40.3,TA120-T246183
1703507911000,2023-12-25T12:38:31Z,37.2,TA120-T246174
1703507917000,2023-12-25T12:38:37Z,51.9,TA120-T246187
1703507941000,2023-12-25T12:39:01Z,71.2,TA120-T246184
1703507950000,2023-12-25T12:39:10Z,54.9,TA120-T246191
1703507960000,2023-12-25T12:39:20Z,40.2,TA120-T246183
1703507971000,2023-12-25T12:39:31Z,36.9,TA120-T246174
1703507977000,2023-12-25T12:39:37Z,51.1,TA120-T246187
1703508001000,2023-12-25T12:40:01Z,65.2,TA120-T246184
1703508010000,2023-12-25T12:40:10Z,49.4,TA120-T246191
1703508020000,2023-12-25T12:40:20Z,40.3,TA120-T246183
1703508031000,2023-12-25T12:40:31Z,37.5,TA120-T246174
1703508037000,2023-12-25T12:40:37Z,51.3,TA120-T246187
1703508061000,2023-12-25T12:41:01Z,69.8,TA120-T246184
1703508070000,2023-12-25T12:41:10Z,56,TA120-T246191
1703508080000,2023-12-25T12:41:20Z,40.2,TA120-T246183
1703508091000,2023-12-25T12:41:31Z,37.1,TA120-T246174
1703508097000,2023-12-25T12:41:37Z,51.8,TA120-T246187
1703508121000,2023-12-25T12:42:01Z,71.3,TA120-T246184
1703508130000,2023-12-25T12:42:10Z,51.5,TA120-T246191
1703508140000,2023-12-25T12:42:20Z,40.3,TA120-T246183
1703508151000,2023-12-25T12:42:31Z,37.3,TA120-T246174
1703508157000,2023-12-25T12:42:37Z,53.5,TA120-T246187
1703508181000,2023-12-25T12:43:01Z,71.1,TA120-T246184
1703508190000,2023-12-25T12:43:10Z,57,TA120-T246191
1703508200000,2023-12-25T12:43:20Z,40.2,TA120-T246183
1703508211000,2023-12-25T12:43:31Z,37.2,TA120-T246174
1703508217000,2023-12-25T12:43:37Z,52,TA120-T246187
1703508241000,2023-12-25T12:44:01Z,72.7,TA120-T246184
1703508250000,2023-12-25T12:44:10Z,60.2,TA120-T246191
1703508260000,2023-12-25T12:44:20Z,40.2,TA120-T246183
1703508271000,2023-12-25T12:44:31Z,37,TA120-T246174
1703508277000,2023-12-25T12:44:37Z,53.1,TA120-T246187
1703508301000,2023-12-25T12:45:01Z,72.9,TA120-T246184
1703508310000,2023-12-25T12:45:10Z,57.1,TA120-T246191
1703508320000,2023-12-25T12:45:20Z,40.2,TA120-T246183
1703508331000,2023-12-25T12:45:31Z,37.2,TA120-T246174
1703508337000,2023-12-25T12:45:37Z,52.2,TA120-T246187
1703508361000,2023-12-25T12:46:01Z,69.6,TA120-T246184
1703508370000,2023-12-25T12:46:10Z,52.7,TA120-T246191
1703508380000,2023-12-25T12:46:20Z,40.3,TA120-T246183
1703508391000,2023-12-25T12:46:31Z,37.1,TA120-T246174
1703508397000,2023-12-25T12:46:37Z,50.6,TA120-T246187
1703508421000,2023-12-25T12:47:01Z,72.3,TA120-T246184
1703508430000,2023-12-25T12:47:10Z,53.2,TA120-T246191
1703508440000,2023-12-25T12:47:20Z,40.2,TA120-T246183
1703508451000,2023-12-25T12:47:31Z,36.8,TA120-T246174
1703508457000,2023-12-25T12:47:37Z,51.3,TA120-T246187
1703508481000,2023-12-25T12:48:01Z,73.7,TA120-T246184
1703508490000,2023-12-25T12:48:10Z,53.3,TA120-T246191
1703508500000,2023-12-25T12:48:20Z,40.4,TA120-T246183
1703508511000,2023-12-25T12:48:31Z,37.4,TA120-T246174
1703508517000,2023-12-25T12:48:37Z,53.8,TA120-T246187
1703508541000,2023-12-25T12:49:01Z,68,TA120-T246184
1703508550000,2023-12-25T12:49:10Z,56.3,TA120-T246191
1703508560000,2023-12-25T12:49:20Z,40.3,TA120-T246183
1703508571000,2023-12-25T12:49:31Z,37.4,TA120-T246174
1703508577000,2023-12-25T12:49:37Z,51.6,TA120-T246187
1703508601000,2023-12-25T12:50:01Z,72.5,TA120-T246184
1703508610000,2023-12-25T12:50:10Z,49.8,TA120-T246191
1703508620000,2023-12-25T12:50:20Z,40.2,TA120-T246183
1703508631000,2023-12-25T12:50:31Z,37.1,TA120-T246174
1703508637000,2023-12-25T12:50:37Z,53.3,TA120-T246187
1703508661000,2023-12-25T12:51:01Z,72.8,TA120-T246184
1703508670000,2023-12-25T12:51:10Z,54.2,TA120-T246191
1703508680000,2023-12-25T12:51:20Z,41,TA120-T246183
1703508691000,2023-12-25T12:51:31Z,39.3,TA120-T246174
1703508697000,2023-12-25T12:51:37Z,51.8,TA120-T246187
1703508721000,2023-12-25T12:52:01Z,73.9,TA120-T246184
1703508730000,2023-12-25T12:52:10Z,55.9,TA120-T246191
1703508740000,2023-12-25T12:52:20Z,40.3,TA120-T246183
1703508751000,2023-12-25T12:52:31Z,37.3,TA120-T246174
1703508757000,2023-12-25T12:52:37Z,52.1,TA120-T246187
1703508781000,2023-12-25T12:53:01Z,71.6,TA120-T246184
1703508790000,2023-12-25T12:53:10Z,58.9,TA120-T246191
1703508800000,2023-12-25T12:53:20Z,40.3,TA120-T246183
1703508811000,2023-12-25T12:53:31Z,37.2,TA120-T246174
1703508817000,2023-12-25T12:53:37Z,53.5,TA120-T246187
1703508841000,2023-12-25T12:54:01Z,72.2,TA120-T246184
1703508850000,2023-12-25T12:54:10Z,57.2,TA120-T246191
1703508860000,2023-12-25T12:54:20Z,40.6,TA120-T246183
1703508871000,2023-12-25T12:54:31Z,38.1,TA120-T246174
1703508877000,2023-12-25T12:54:37Z,50.4,TA120-T246187
1703508901000,2023-12-25T12:55:01Z,73.1,TA120-T246184
1703508910000,2023-12-25T12:55:10Z,53.2,TA120-T246191
1703508920000,2023-12-25T12:55:20Z,40.2,TA120-T246183
1703508931000,2023-12-25T12:55:31Z,37,TA120-T246174
1703508937000,2023-12-25T12:55:37Z,50.9,TA120-T246187
1703508961000,2023-12-25T12:56:01Z,69.4,TA120-T246184
1703508970000,2023-12-25T12:56:10Z,56.3,TA120-T246191
1703508980000,2023-12-25T12:56:20Z,40.3,TA120-T246183
1703508991000,2023-12-25T12:56:31Z,37.3,TA120-T246174
1703508997000,2023-12-25T12:56:37Z,52.7,TA120-T246187
1703509021000,2023-12-25T12:57:01Z,68.2,TA120-T246184
1703509030000,2023-12-25T12:57:10Z,55.6,TA120-T246191
1703509040000,2023-12-25T12:57:20Z,40.1,TA120-T246183
1703509051000,2023-12-25T12:57:31Z,37,TA120-T246174
1703509057000,2023-12-25T12:57:37Z,51.9,TA120-T246187
1703509081000,2023-12-25T12:58:01Z,66.6,TA120-T246184
1703509090000,2023-12-25T12:58:10Z,50.1,TA120-T246191
1703509100000,2023-12-25T12:58:20Z,40.1,TA120-T246183
1703509111000,2023-12-25T12:58:31Z,37.5,TA120-T246174
1703509117000,2023-12-25T12:58:37Z,52.4,TA120-T246187
1703509141000,2023-12-25T12:59:01Z,70,TA120-T246184
1703509150000,2023-12-25T12:59:10Z,47.7,TA120-T246191
1703509160000,2023-12-25T12:59:20Z,40.3,TA120-T246183
1703509171000,2023-12-25T12:59:31Z,37,TA120-T246174
1703509177000,2023-12-25T12:59:37Z,52.8,TA120-T246187
1703509201000,2023-12-25T13:00:01Z,67,TA120-T246184
1703509210000,2023-12-25T13:00:10Z,58.5,TA120-T246191
1703509220000,2023-12-25T13:00:20Z,40.2,TA120-T246183
1703509231000,2023-12-25T13:00:31Z,37,TA120-T246174
1703509237000,2023-12-25T13:00:37Z,50.8,TA120-T246187
1703509261000,2023-12-25T13:01:01Z,68.8,TA120-T246184
1703509270000,2023-12-25T13:01:10Z,49.5,TA120-T246191
1703509280000,2023-12-25T13:01:20Z,40.1,TA120-T246183
1703509291000,2023-12-25T13:01:31Z,37.1,TA120-T246174
1703509297000,2023-12-25T13:01:37Z,53.2,TA120-T246187
1703509321000,2023-12-25T13:02:01Z,71.8,TA120-T246184
1703509330000,2023-12-25T13:02:10Z,53.6,TA120-T246191
1703509340000,2023-12-25T13:02:20Z,40.2,TA120-T246183
1703509351000,2023-12-25T13:02:31Z,36.8,TA120-T246174
1703509357000,2023-12-25T13:02:37Z,53,TA120-T246187
1703509381000,2023-12-25T13:03:01Z,72.9,TA120-T246184
1703509390000,2023-12-25T13:03:10Z,56.2,TA120-T246191
1703509400000,2023-12-25T13:03:20Z,40.7,TA120-T246183
1703509411000,2023-12-25T13:03:31Z,38.8,TA120-T246174
1703509417000,2023-12-25T13:03:37Z,52.9,TA120-T246187
1703509441000,2023-12-25T13:04:01Z,69.2,TA120-T246184
1703509450000,2023-12-25T13:04:10Z,53.6,TA120-T246191
1703509460000,2023-12-25T13:04:20Z,40.3,TA120-T246183
1703509471000,2023-12-25T13:04:31Z,37.3,TA120-T246174
1703509477000,2023-12-25T13:04:37Z,51.1,TA120-T246187
1703509501000,2023-12-25T13:05:01Z,72.7,TA120-T246184
1703509510000,2023-12-25T13:05:10Z,54.7,TA120-T246191
1703509520000,2023-12-25T13:05:20Z,40,TA120-T246183
1703509531000,2023-12-25T13:05:31Z,36.8,TA120-T246174
1703509537000,2023-12-25T13:05:37Z,53.9,TA120-T246187
1703509561000,2023-12-25T13:06:01Z,70.8,TA120-T246184
1703509570000,2023-12-25T13:06:10Z,55.2,TA120-T246191
1703509580000,2023-12-25T13:06:20Z,40.2,TA120-T246183
1703509591000,2023-12-25T13:06:31Z,37.4,TA120-T246174
1703509597000,2023-12-25T13:06:37Z,51.3,TA120-T246187
1703509621000,2023-12-25T13:07:01Z,68.1,TA120-T246184
1703509630000,2023-12-25T13:07:10Z,53.4,TA120-T246191
1703509640000,2023-12-25T13:07:20Z,40.1,TA120-T246183
1703509651000,2023-12-25T13:07:31Z,37.3,TA120-T246174
1703509657000,2023-12-25T13:07:37Z,51.7,TA120-T246187
1703509681000,2023-12-25T13:08:01Z,70.7,TA120-T246184
1703509690000,2023-12-25T13:08:10Z,60.5,TA120-T246191
1703509700000,2023-12-25T13:08:20Z,40.1,TA120-T246183
1703509711000,2023-12-25T13:08:31Z,37,TA120-T246174
1703509717000,2023-12-25T13:08:37Z,51.6,TA120-T246187
1703509741000,2023-12-25T13:09:01Z,64.9,TA120-T246184
1703509750000,2023-12-25T13:09:10Z,57.2,TA120-T246191
1703509760000,2023-12-25T13:09:20Z,40,TA120-T246183
1703509771000,2023-12-25T13:09:31Z,37.1,TA120-T246174
1703509777000,2023-12-25T13:09:37Z,53.2,TA120-T246187
1703509801000,2023-12-25T13:10:01Z,74.8,TA120-T246184
1703509810000,2023-12-25T13:10:10Z,54.3,TA120-T246191
1703509820000,2023-12-25T13:10:20Z,40,TA120-T246183
1703509831000,2023-12-25T13:10:31Z,37.1,TA120-T246174
1703509837000,2023-12-25T13:10:37Z,51.1,TA120-T246187
1703509861000,2023-12-25T13:11:01Z,74.6,TA120-T246184
1703509870000,2023-12-25T13:11:10Z,57.4,TA120-T246191
1703509880000,2023-12-25T13:11:20Z,40.2,TA120-T246183
1703509891000,2023-12-25T13:11:31Z,37.1,TA120-T246174
1703509897000,2023-12-25T13:11:37Z,52.5,TA120-T246187
1703509921000,2023-12-25T13:12:01Z,66.7,TA120-T246184
1703509930000,2023-12-25T13:12:10Z,55.8,TA120-T246191
1703509940000,2023-12-25T13:12:20Z,40.1,TA120-T246183
1703509951000,2023-12-25T13:12:31Z,37.2,TA120-T246174
1703509957000,2023-12-25T13:12:37Z,51.9,TA120-T246187
1703509981000,2023-12-25T13:13:01Z,69.5,TA120-T246184
1703509990000,2023-12-25T13:13:10Z,56.8,TA120-T246191
1703510000000,2023-12-25T13:13:20Z,40,TA120-T246183
1703510011000,2023-12-25T13:13:31Z,37,TA120-T246174
1703510017000,2023-12-25T13:13:37Z,52.5,TA120-T246187
1703510041000,2023-12-25T13:14:01Z,62.6,TA120-T246184
1703510050000,2023-12-25T13:14:10Z,54.8,TA120-T246191
1703510060000,2023-12-25T13:14:20Z,40,TA120-T246183
1703510071000,2023-12-25T13:14:31Z,36.8,TA120-T246174
1703510077000,2023-12-25T13:14:37Z,52.4,TA120-T246187
1703510101000,2023-12-25T13:15:01Z,74.4,TA120-T246184
1703510110000,2023-12-25T13:15:10Z,55.5,TA120-T246191
1703510120000,2023-12-25T13:15:20Z,40.3,TA120-T246183
1703510131000,2023-12-25T13:15:31Z,37.6,TA120-T246174
1703510137000,2023-12-25T13:15:37Z,52,TA120-T246187
1703510161000,2023-12-25T13:16:01Z,69.8,TA120-T246184
1703510170000,2023-12-25T13:16:10Z,55.5,TA120-T246191
1703510180000,2023-12-25T13:16:20Z,40.1,TA120-T246183
1703510191000,2023-12-25T13:16:31Z,37.4,TA120-T246174
1703510197000,2023-12-25T13:16:37Z,50,TA120-T246187
1703510221000,2023-12-25T13:17:01Z,71.1,TA120-T246184
1703510230000,2023-12-25T13:17:10Z,49,TA120-T246191
1703510240000,2023-12-25T13:17:20Z,39.9,TA120-T246183
1703510251000,2023-12-25T13:17:31Z,36.8,TA120-T246174
1703510257000,2023-12-25T13:17:37Z,51.2,TA120-T246187
1703510281000,2023-12-25T13:18:01Z,66.2,TA120-T246184
1703510290000,2023-12-25T13:18:10Z,56.6,TA120-T246191
1703510300000,2023-12-25T13:18:20Z,40.1,TA120-T246183
1703510311000,2023-12-25T13:18:31Z,37.3,TA120-T246174
1703510317000,2023-12-25T13:18:37Z,50.2,TA120-T246187
1703510341000,2023-12-25T13:19:01Z,70.2,TA120-T246184
1703510350000,2023-12-25T13:19:10Z,54.7,TA120-T246191
1703510360000,2023-12-25T13:19:20Z,40.1,TA120-T246183
1703510371000,2023-12-25T13:19:31Z,37.3,TA120-T246174
1703510377000,2023-12-25T13:19:37Z,51.2,TA120-T246187
1703510401000,2023-12-25T13:20:01Z,71.3,TA120-T246184
1703510410000,2023-12-25T13:20:10Z,56.4,TA120-T246191
1703510420000,2023-12-25T13:20:20Z,40.1,TA120-T246183
1703510431000,2023-12-25T13:20:31Z,36.9,TA120-T246174
1703510437000,2023-12-25T13:20:37Z,51.1,TA120-T246187
1703510461000,2023-12-25T13:21:01Z,74.3,TA120-T246184
1703510470000,2023-12-25T13:21:10Z,57.4,TA120-T246191
1703510480000,2023-12-25T13:21:20Z,40.1,TA120-T246183
1703510491000,2023-12-25T13:21:31Z,37.1,TA120-T246174
1703510497000,2023-12-25T13:21:37Z,51.4,TA120-T246187
1703510521000,2023-12-25T13:22:01Z,71.4,TA120-T246184
1703510530000,2023-12-25T13:22:10Z,54.5,TA120-T246191
1703510540000,2023-12-25T13:22:20Z,40,TA120-T246183
1703510551000,2023-12-25T13:22:31Z,37.1,TA120-T246174
1703510557000,2023-12-25T13:22:37Z,52,TA120-T246187
1703510581000,2023-12-25T13:23:01Z,71.1,TA120-T246184
1703510590000,2023-12-25T13:23:10Z,55.2,TA120-T246191
1703510600000,2023-12-25T13:23:20Z,40,TA120-T246183
1703510611000,2023-12-25T13:23:31Z,37,TA120-T246174
1703510617000,2023-12-25T13:23:37Z,50.8,TA120-T246187
1703510641000,2023-12-25T13:24:01Z,69.1,TA120-T246184
1703510650000,2023-12-25T13:24:10Z,52.3,TA120-T246191
1703510660000,2023-12-25T13:24:20Z,40.3,TA120-T246183
1703510671000,2023-12-25T13:24:31Z,37.6,TA120-T246174
1703510677000,2023-12-25T13:24:37Z,52.5,TA120-T246187
