time,readable_time,dBA,dev-id
1699541518000,2023-11-09T14:51:58Z,52.5,TA120-T246191
1699541518000,2023-11-09T14:51:58Z,41.7,TA120-T246174
1699541518000,2023-11-09T14:51:58Z,76.6,TA120-T246184
1699541518000,2023-11-09T14:51:58Z,64.2,TA120-T246187
1699541519000,2023-11-09T14:51:59Z,76,TA120-T246184
1699541519000,2023-11-09T14:51:59Z,63.8,TA120-T246187
1699541519000,2023-11-09T14:51:59Z,52.5,TA120-T246191
1699541519000,2023-11-09T14:51:59Z,49.5,TA120-T246183
1699541519000,2023-11-09T14:51:59Z,40.7,TA120-T246174
1699541520000,2023-11-09T14:52:00Z,47.8,TA120-T246183
1699541520000,2023-11-09T14:52:00Z,40.9,TA120-T246174
1699541520000,2023-11-09T14:52:00Z,64.3,TA120-T246187
1699541520000,2023-11-09T14:52:00Z,71.6,TA120-T246184
1699541520000,2023-11-09T14:52:00Z,52.2,TA120-T246191
1699541521000,2023-11-09T14:52:01Z,68.4,TA120-T246184
1699541521000,2023-11-09T14:52:01Z,52.5,TA120-T246191
1699541521000,2023-11-09T14:52:01Z,41,TA120-T246174
1699541521000,2023-11-09T14:52:01Z,47,TA120-T246183
1699541521000,2023-11-09T14:52:01Z,64.6,TA120-T246187
1699541522000,2023-11-09T14:52:02Z,47.6,TA120-T246183
1699541522000,2023-11-09T14:52:02Z,65,TA120-T246187
1699541522000,2023-11-09T14:52:02Z,52.9,TA120-T246191
1699541522000,2023-11-09T14:52:02Z,66.2,TA120-T246184
1699541522000,2023-11-09T14:52:02Z,41.8,TA120-T246174
1699541523000,2023-11-09T14:52:03Z,63.6,TA120-T246184
1699541523000,2023-11-09T14:52:03Z,41.2,TA120-T246174
1699541523000,2023-11-09T14:52:03Z,64.3,TA120-T246187
1699541523000,2023-11-09T14:52:03Z,46.9,TA120-T246183
1699541523000,2023-11-09T14:52:03Z,53.4,TA120-T246191
1699541524000,2023-11-09T14:52:04Z,47.7,TA120-T246183
1699541524000,2023-11-09T14:52:04Z,54.1,TA120-T246191
1699541524000,2023-11-09T14:52:04Z,41.6,TA120-T246174
1699541524000,2023-11-09T14:52:04Z,62.8,TA120-T246184
1699541524000,2023-11-09T14:52:04Z,64.7,TA120-T246187
1699541525000,2023-11-09T14:52:05Z,61.7,TA120-T246184
1699541525000,2023-11-09T14:52:05Z,64,TA120-T246187
1699541525000,2023-11-09T14:52:05Z,53.9,TA120-T246191
1699541525000,2023-11-09T14:52:05Z,48.7,TA120-T246183
1699541525000,2023-11-09T14:52:05Z,45.9,TA120-T246174
1699541526000,2023-11-09T14:52:06Z,48.6,TA120-T246183
1699541526000,2023-11-09T14:52:06Z,42,TA120-T246174
1699541526000,2023-11-09T14:52:06Z,63.9,TA120-T246187
1699541526000,2023-11-09T14:52:06Z,59.8,TA120-T246184
1699541526000,2023-11-09T14:52:06Z,54.9,TA120-T246191
1699541527000,2023-11-09T14:52:07Z,59.9,TA120-T246184
1699541527000,2023-11-09T14:52:07Z,57.1,TA120-T246191
1699541527000,2023-11-09T14:52:07Z,41.9,TA120-T246174
1699541527000,2023-11-09T14:52:07Z,47.6,TA120-T246183
1699541527000,2023-11-09T14:52:07Z,63.8,TA120-T246187
1699541528000,2023-11-09T14:52:08Z,47.7,TA120-T246183
1699541528000,2023-11-09T14:52:08Z,63.4,TA120-T246187
1699541528000,2023-11-09T14:52:08Z,57,TA120-T246191
1699541528000,2023-11-09T14:52:08Z,60.3,TA120-T246184
1699541528000,2023-11-09T14:52:08Z,41.6,TA120-T246174
1699541529000,2023-11-09T14:52:09Z,60.1,TA120-T246184
1699541529000,2023-11-09T14:52:09Z,40.9,TA120-T246174
1699541529000,2023-11-09T14:52:09Z,63.4,TA120-T246187
1699541529000,2023-11-09T14:52:09Z,48.4,TA120-T246183
1699541529000,2023-11-09T14:52:09Z,56.1,TA120-T246191
1699541530000,2023-11-09T14:52:10Z,47.1,TA120-T246183
1699541530000,2023-11-09T14:52:10Z,55.8,TA120-T246191
1699541530000,2023-11-09T14:52:10Z,41.4,TA120-T246174
1699541530000,2023-11-09T14:52:10Z,60.6,TA120-T246184
1699541530000,2023-11-09T14:52:10Z,62.8,TA120-T246187
1699541531000,2023-11-09T14:52:11Z,61.6,TA120-T246184
1699541531000,2023-11-09T14:52:11Z,63.4,TA120-T246187
1699541531000,2023-11-09T14:52:11Z,56.6,TA120-T246191
1699541531000,2023-11-09T14:52:11Z,47.1,TA120-T246183
1699541531000,2023-11-09T14:52:11Z,41.1,TA120-T246174
1699541532000,2023-11-09T14:52:12Z,47.9,TA120-T246183
1699541532000,2023-11-09T14:52:12Z,44.4,TA120-T246174
1699541532000,2023-11-09T14:52:12Z,63.1,TA120-T246187
1699541532000,2023-11-09T14:52:12Z,62.9,TA120-T246184
1699541532000,2023-11-09T14:52:12Z,57.5,TA120-T246191
1699541533000,2023-11-09T14:52:13Z,64.5,TA120-T246184
1699541533000,2023-11-09T14:52:13Z,56.8,TA120-T246191
1699541533000,2023-11-09T14:52:13Z,51.4,TA120-T246174
1699541533000,2023-11-09T14:52:13Z,54.7,TA120-T246183
1699541533000,2023-11-09T14:52:13Z,63,TA120-T246187
1699541534000,2023-11-09T14:52:14Z,52.6,TA120-T246183
1699541534000,2023-11-09T14:52:14Z,62.6,TA120-T246187
1699541534000,2023-11-09T14:52:14Z,55.8,TA120-T246191
1699541534000,2023-11-09T14:52:14Z,68.1,TA120-T246184
1699541534000,2023-11-09T14:52:14Z,44.9,TA120-T246174
1699541535000,2023-11-09T14:52:15Z,70.9,TA120-T246184
1699541535000,2023-11-09T14:52:15Z,44,TA120-T246174
1699541535000,2023-11-09T14:52:15Z,62.3,TA120-T246187
1699541535000,2023-11-09T14:52:15Z,47.8,TA120-T246183
1699541535000,2023-11-09T14:52:15Z,55.1,TA120-T246191
1699541536000,2023-11-09T14:52:16Z,49,TA120-T246183
1699541536000,2023-11-09T14:52:16Z,54.6,TA120-T246191
1699541536000,2023-11-09T14:52:16Z,44.5,TA120-T246174
1699541536000,2023-11-09T14:52:16Z,72.3,TA120-T246184
1699541536000,2023-11-09T14:52:16Z,62.2,TA120-T246187
1699541537000,2023-11-09T14:52:17Z,72.5,TA120-T246184
1699541537000,2023-11-09T14:52:17Z,61.5,TA120-T246187
1699541537000,2023-11-09T14:52:17Z,56.6,TA120-T246191
1699541537000,2023-11-09T14:52:17Z,48.8,TA120-T246183
1699541537000,2023-11-09T14:52:17Z,49.9,TA120-T246174
1699541538000,2023-11-09T14:52:18Z,48.6,TA120-T246183
1699541538000,2023-11-09T14:52:18Z,49.2,TA120-T246174
1699541538000,2023-11-09T14:52:18Z,60.8,TA120-T246187
1699541538000,2023-11-09T14:52:18Z,71.4,TA120-T246184
1699541538000,2023-11-09T14:52:18Z,58.8,TA120-T246191
1699541539000,2023-11-09T14:52:19Z,69.6,TA120-T246184
1699541539000,2023-11-09T14:52:19Z,57.9,TA120-T246191
1699541539000,2023-11-09T14:52:19Z,47.3,TA120-T246174
1699541539000,2023-11-09T14:52:19Z,51.7,TA120-T246183
1699541539000,2023-11-09T14:52:19Z,60.7,TA120-T246187
1699541540000,2023-11-09T14:52:20Z,50.1,TA120-T246183
1699541540000,2023-11-09T14:52:20Z,60.4,TA120-T246187
1699541540000,2023-11-09T14:52:20Z,55.9,TA120-T246191
1699541540000,2023-11-09T14:52:20Z,68.1,TA120-T246184
1699541540000,2023-11-09T14:52:20Z,43.9,TA120-T246174
1699541541000,2023-11-09T14:52:21Z,66.4,TA120-T246184
1699541541000,2023-11-09T14:52:21Z,42.6,TA120-T246174
1699541541000,2023-11-09T14:52:21Z,61.1,TA120-T246187
1699541541000,2023-11-09T14:52:21Z,49.2,TA120-T246183
1699541541000,2023-11-09T14:52:21Z,55.7,TA120-T246191
1699541542000,2023-11-09T14:52:22Z,48.9,TA120-T246183
1699541542000,2023-11-09T14:52:22Z,57.1,TA120-T246191
1699541542000,2023-11-09T14:52:22Z,42.7,TA120-T246174
1699541542000,2023-11-09T14:52:22Z,65.2,TA120-T246184
1699541542000,2023-11-09T14:52:22Z,61.2,TA120-T246187
1699541543000,2023-11-09T14:52:23Z,65.4,TA120-T246184
1699541543000,2023-11-09T14:52:23Z,61,TA120-T246187
1699541543000,2023-11-09T14:52:23Z,59.3,TA120-T246191
1699541543000,2023-11-09T14:52:23Z,49.4,TA120-T246183
1699541543000,2023-11-09T14:52:23Z,42.5,TA120-T246174
1699541544000,2023-11-09T14:52:24Z,51.6,TA120-T246183
1699541544000,2023-11-09T14:52:24Z,43.2,TA120-T246174
1699541544000,2023-11-09T14:52:24Z,60.9,TA120-T246187
1699541544000,2023-11-09T14:52:24Z,64.9,TA120-T246184
1699541544000,2023-11-09T14:52:24Z,60.7,TA120-T246191
1699541545000,2023-11-09T14:52:25Z,64.3,TA120-T246184
1699541545000,2023-11-09T14:52:25Z,58.3,TA120-T246191
1699541545000,2023-11-09T14:52:25Z,41.7,TA120-T246174
1699541545000,2023-11-09T14:52:25Z,49.1,TA120-T246183
1699541545000,2023-11-09T14:52:25Z,61.4,TA120-T246187
1699541546000,2023-11-09T14:52:26Z,48.8,TA120-T246183
1699541546000,2023-11-09T14:52:26Z,61.6,TA120-T246187
1699541546000,2023-11-09T14:52:26Z,59.4,TA120-T246191
1699541546000,2023-11-09T14:52:26Z,64.5,TA120-T246184
1699541546000,2023-11-09T14:52:26Z,42,TA120-T246174
1699541547000,2023-11-09T14:52:27Z,65.5,TA120-T246184
1699541547000,2023-11-09T14:52:27Z,45.8,TA120-T246174
1699541547000,2023-11-09T14:52:27Z,61.6,TA120-T246187
1699541547000,2023-11-09T14:52:27Z,48.2,TA120-T246183
1699541547000,2023-11-09T14:52:27Z,59.8,TA120-T246191
1699541548000,2023-11-09T14:52:28Z,49.5,TA120-T246183
1699541548000,2023-11-09T14:52:28Z,63,TA120-T246191
1699541548000,2023-11-09T14:52:28Z,43.4,TA120-T246174
1699541548000,2023-11-09T14:52:28Z,66.5,TA120-T246184
1699541548000,2023-11-09T14:52:28Z,61.5,TA120-T246187
1699541549000,2023-11-09T14:52:29Z,68.1,TA120-T246184
1699541549000,2023-11-09T14:52:29Z,62.1,TA120-T246187
1699541549000,2023-11-09T14:52:29Z,64.1,TA120-T246191
1699541549000,2023-11-09T14:52:29Z,48.6,TA120-T246183
1699541549000,2023-11-09T14:52:29Z,42.1,TA120-T246174
1699541550000,2023-11-09T14:52:30Z,55.8,TA120-T246183
1699541550000,2023-11-09T14:52:30Z,44.4,TA120-T246174
1699541550000,2023-11-09T14:52:30Z,62.8,TA120-T246187
1699541550000,2023-11-09T14:52:30Z,69.1,TA120-T246184
1699541550000,2023-11-09T14:52:30Z,61.8,TA120-T246191
1699541551000,2023-11-09T14:52:31Z,70.3,TA120-T246184
1699541551000,2023-11-09T14:52:31Z,61,TA120-T246191
1699541551000,2023-11-09T14:52:31Z,43.7,TA120-T246174
1699541551000,2023-11-09T14:52:31Z,52.3,TA120-T246183
1699541551000,2023-11-09T14:52:31Z,62.9,TA120-T246187
1699541552000,2023-11-09T14:52:32Z,50.4,TA120-T246183
1699541552000,2023-11-09T14:52:32Z,62.8,TA120-T246187
1699541552000,2023-11-09T14:52:32Z,57.9,TA120-T246191
1699541552000,2023-11-09T14:52:32Z,70.7,TA120-T246184
1699541552000,2023-11-09T14:52:32Z,42.1,TA120-T246174
1699541553000,2023-11-09T14:52:33Z,70.6,TA120-T246184
1699541553000,2023-11-09T14:52:33Z,42.6,TA120-T246174
1699541553000,2023-11-09T14:52:33Z,63.2,TA120-T246187
1699541553000,2023-11-09T14:52:33Z,54.3,TA120-T246183
1699541553000,2023-11-09T14:52:33Z,56.6,TA120-T246191
1699541554000,2023-11-09T14:52:34Z,53.9,TA120-T246183
1699541554000,2023-11-09T14:52:34Z,55.3,TA120-T246191
1699541554000,2023-11-09T14:52:34Z,42.5,TA120-T246174
1699541554000,2023-11-09T14:52:34Z,71.5,TA120-T246184
1699541554000,2023-11-09T14:52:34Z,62.6,TA120-T246187
1699541555000,2023-11-09T14:52:35Z,71.8,TA120-T246184
1699541555000,2023-11-09T14:52:35Z,62.3,TA120-T246187
1699541555000,2023-11-09T14:52:35Z,53.9,TA120-T246191
1699541555000,2023-11-09T14:52:35Z,58.2,TA120-T246183
1699541555000,2023-11-09T14:52:35Z,43.3,TA120-T246174
1699541556000,2023-11-09T14:52:36Z,54.9,TA120-T246183
1699541556000,2023-11-09T14:52:36Z,48,TA120-T246174
1699541556000,2023-11-09T14:52:36Z,62.3,TA120-T246187
1699541556000,2023-11-09T14:52:36Z,72.2,TA120-T246184
1699541556000,2023-11-09T14:52:36Z,53.5,TA120-T246191
1699541557000,2023-11-09T14:52:37Z,72,TA120-T246184
1699541557000,2023-11-09T14:52:37Z,54.5,TA120-T246191
1699541557000,2023-11-09T14:52:37Z,41.7,TA120-T246174
1699541557000,2023-11-09T14:52:37Z,54.2,TA120-T246183
1699541557000,2023-11-09T14:52:37Z,62.6,TA120-T246187
1699541558000,2023-11-09T14:52:38Z,52.8,TA120-T246183
1699541558000,2023-11-09T14:52:38Z,61.9,TA120-T246187
1699541558000,2023-11-09T14:52:38Z,53.3,TA120-T246191
1699541558000,2023-11-09T14:52:38Z,71.5,TA120-T246184
1699541558000,2023-11-09T14:52:38Z,42.3,TA120-T246174
1699541559000,2023-11-09T14:52:39Z,71.1,TA120-T246184
1699541559000,2023-11-09T14:52:39Z,42.5,TA120-T246174
1699541559000,2023-11-09T14:52:39Z,62.1,TA120-T246187
1699541559000,2023-11-09T14:52:39Z,52.5,TA120-T246183
1699541559000,2023-11-09T14:52:39Z,52.8,TA120-T246191
1699541560000,2023-11-09T14:52:40Z,54.9,TA120-T246183
1699541560000,2023-11-09T14:52:40Z,52.5,TA120-T246191
1699541560000,2023-11-09T14:52:40Z,42.4,TA120-T246174
1699541560000,2023-11-09T14:52:40Z,70.3,TA120-T246184
1699541560000,2023-11-09T14:52:40Z,61.9,TA120-T246187
1699541561000,2023-11-09T14:52:41Z,70.5,TA120-T246184
1699541561000,2023-11-09T14:52:41Z,61.4,TA120-T246187
1699541561000,2023-11-09T14:52:41Z,53,TA120-T246191
1699541561000,2023-11-09T14:52:41Z,51.9,TA120-T246183
1699541561000,2023-11-09T14:52:41Z,41.6,TA120-T246174
1699541562000,2023-11-09T14:52:42Z,51.8,TA120-T246183
1699541562000,2023-11-09T14:52:42Z,41.9,TA120-T246174
1699541562000,2023-11-09T14:52:42Z,61.8,TA120-T246187
1699541562000,2023-11-09T14:52:42Z,70.2,TA120-T246184
1699541562000,2023-11-09T14:52:42Z,52.3,TA120-T246191
1699541563000,2023-11-09T14:52:43Z,69.9,TA120-T246184
1699541563000,2023-11-09T14:52:43Z,52.6,TA120-T246191
1699541563000,2023-11-09T14:52:43Z,42.3,TA120-T246174
1699541563000,2023-11-09T14:52:43Z,55.1,TA120-T246183
1699541563000,2023-11-09T14:52:43Z,61.5,TA120-T246187
1699541564000,2023-11-09T14:52:44Z,55.9,TA120-T246183
1699541564000,2023-11-09T14:52:44Z,62.2,TA120-T246187
1699541564000,2023-11-09T14:52:44Z,53.3,TA120-T246191
1699541564000,2023-11-09T14:52:44Z,69.6,TA120-T246184
1699541564000,2023-11-09T14:52:44Z,42.6,TA120-T246174
1699541565000,2023-11-09T14:52:45Z,69.9,TA120-T246184
1699541565000,2023-11-09T14:52:45Z,41,TA120-T246174
1699541565000,2023-11-09T14:52:45Z,62.3,TA120-T246187
1699541565000,2023-11-09T14:52:45Z,50.9,TA120-T246183
1699541565000,2023-11-09T14:52:45Z,52.6,TA120-T246191
1699541566000,2023-11-09T14:52:46Z,50.8,TA120-T246183
1699541566000,2023-11-09T14:52:46Z,53.6,TA120-T246191
1699541566000,2023-11-09T14:52:46Z,43.2,TA120-T246174
1699541566000,2023-11-09T14:52:46Z,70.1,TA120-T246184
1699541566000,2023-11-09T14:52:46Z,62.1,TA120-T246187
1699541567000,2023-11-09T14:52:47Z,70.1,TA120-T246184
1699541567000,2023-11-09T14:52:47Z,62.2,TA120-T246187
1699541567000,2023-11-09T14:52:47Z,55.2,TA120-T246191
1699541567000,2023-11-09T14:52:47Z,58.4,TA120-T246183
1699541567000,2023-11-09T14:52:47Z,41.8,TA120-T246174
1699541568000,2023-11-09T14:52:48Z,51.1,TA120-T246183
1699541568000,2023-11-09T14:52:48Z,40.6,TA120-T246174
1699541568000,2023-11-09T14:52:48Z,62.3,TA120-T246187
1699541568000,2023-11-09T14:52:48Z,69.9,TA120-T246184
1699541568000,2023-11-09T14:52:48Z,58.4,TA120-T246191
1699541569000,2023-11-09T14:52:49Z,69.9,TA120-T246184
1699541569000,2023-11-09T14:52:49Z,60.7,TA120-T246191
1699541569000,2023-11-09T14:52:49Z,41.2,TA120-T246174
1699541569000,2023-11-09T14:52:49Z,50.1,TA120-T246183
1699541569000,2023-11-09T14:52:49Z,61.9,TA120-T246187
1699541570000,2023-11-09T14:52:50Z,50.6,TA120-T246183
1699541570000,2023-11-09T14:52:50Z,61.9,TA120-T246187
1699541570000,2023-11-09T14:52:50Z,60.6,TA120-T246191
1699541570000,2023-11-09T14:52:50Z,70.1,TA120-T246184
1699541570000,2023-11-09T14:52:50Z,41.2,TA120-T246174
1699541571000,2023-11-09T14:52:51Z,71.2,TA120-T246184
1699541571000,2023-11-09T14:52:51Z,40.6,TA120-T246174
1699541571000,2023-11-09T14:52:51Z,62,TA120-T246187
1699541571000,2023-11-09T14:52:51Z,49.6,TA120-T246183
1699541571000,2023-11-09T14:52:51Z,56.3,TA120-T246191
1699541572000,2023-11-09T14:52:52Z,48.9,TA120-T246183
1699541572000,2023-11-09T14:52:52Z,54,TA120-T246191
1699541572000,2023-11-09T14:52:52Z,40.8,TA120-T246174
1699541572000,2023-11-09T14:52:52Z,71,TA120-T246184
1699541572000,2023-11-09T14:52:52Z,61.9,TA120-T246187
1699541573000,2023-11-09T14:52:53Z,71,TA120-T246184
1699541573000,2023-11-09T14:52:53Z,62.3,TA120-T246187
1699541573000,2023-11-09T14:52:53Z,52.7,TA120-T246191
1699541573000,2023-11-09T14:52:53Z,52.7,TA120-T246183
1699541573000,2023-11-09T14:52:53Z,41.3,TA120-T246174
1699541574000,2023-11-09T14:52:54Z,58.4,TA120-T246183
1699541574000,2023-11-09T14:52:54Z,43.6,TA120-T246174
1699541574000,2023-11-09T14:52:54Z,61.8,TA120-T246187
1699541574000,2023-11-09T14:52:54Z,71.7,TA120-T246184
1699541574000,2023-11-09T14:52:54Z,52.2,TA120-T246191
1699541575000,2023-11-09T14:52:55Z,72,TA120-T246184
1699541575000,2023-11-09T14:52:55Z,51.6,TA120-T246191
1699541575000,2023-11-09T14:52:55Z,43.3,TA120-T246174
1699541575000,2023-11-09T14:52:55Z,57.5,TA120-T246183
1699541575000,2023-11-09T14:52:55Z,62,TA120-T246187
1699541576000,2023-11-09T14:52:56Z,49.3,TA120-T246183
1699541576000,2023-11-09T14:52:56Z,62,TA120-T246187
1699541576000,2023-11-09T14:52:56Z,52.2,TA120-T246191
1699541576000,2023-11-09T14:52:56Z,72.8,TA120-T246184
1699541576000,2023-11-09T14:52:56Z,41.4,TA120-T246174
1699541577000,2023-11-09T14:52:57Z,72.8,TA120-T246184
1699541577000,2023-11-09T14:52:57Z,40.9,TA120-T246174
1699541577000,2023-11-09T14:52:57Z,62.2,TA120-T246187
1699541577000,2023-11-09T14:52:57Z,47.7,TA120-T246183
1699541577000,2023-11-09T14:52:57Z,51.1,TA120-T246191
1699541578000,2023-11-09T14:52:58Z,48.9,TA120-T246183
1699541578000,2023-11-09T14:52:58Z,51,TA120-T246191
1699541578000,2023-11-09T14:52:58Z,41.9,TA120-T246174
1699541578000,2023-11-09T14:52:58Z,72.6,TA120-T246184
1699541578000,2023-11-09T14:52:58Z,61.7,TA120-T246187
1699541579000,2023-11-09T14:52:59Z,72.2,TA120-T246184
1699541579000,2023-11-09T14:52:59Z,61.6,TA120-T246187
1699541579000,2023-11-09T14:52:59Z,50.5,TA120-T246191
1699541579000,2023-11-09T14:52:59Z,51.6,TA120-T246183
1699541579000,2023-11-09T14:52:59Z,42.7,TA120-T246174
1699541580000,2023-11-09T14:53:00Z,53.6,TA120-T246183
1699541580000,2023-11-09T14:53:00Z,42,TA120-T246174
1699541580000,2023-11-09T14:53:00Z,61.4,TA120-T246187
1699541580000,2023-11-09T14:53:00Z,71.1,TA120-T246184
1699541580000,2023-11-09T14:53:00Z,50.9,TA120-T246191
1699541581000,2023-11-09T14:53:01Z,70.6,TA120-T246184
1699541581000,2023-11-09T14:53:01Z,50.5,TA120-T246191
1699541581000,2023-11-09T14:53:01Z,42.1,TA120-T246174
1699541581000,2023-11-09T14:53:01Z,48.1,TA120-T246183
1699541581000,2023-11-09T14:53:01Z,61.8,TA120-T246187
1699541582000,2023-11-09T14:53:02Z,48.6,TA120-T246183
1699541582000,2023-11-09T14:53:02Z,61.8,TA120-T246187
1699541582000,2023-11-09T14:53:02Z,50.9,TA120-T246191
1699541582000,2023-11-09T14:53:02Z,70.2,TA120-T246184
1699541582000,2023-11-09T14:53:02Z,42.7,TA120-T246174
1699541583000,2023-11-09T14:53:03Z,70.2,TA120-T246184
1699541583000,2023-11-09T14:53:03Z,40.7,TA120-T246174
1699541583000,2023-11-09T14:53:03Z,61.7,TA120-T246187
1699541583000,2023-11-09T14:53:03Z,48.9,TA120-T246183
1699541583000,2023-11-09T14:53:03Z,50.9,TA120-T246191
1699541584000,2023-11-09T14:53:04Z,48.5,TA120-T246183
1699541584000,2023-11-09T14:53:04Z,50.9,TA120-T246191
1699541584000,2023-11-09T14:53:04Z,41.1,TA120-T246174
1699541584000,2023-11-09T14:53:04Z,69.9,TA120-T246184
1699541584000,2023-11-09T14:53:04Z,61.7,TA120-T246187
1699541585000,2023-11-09T14:53:05Z,70.4,TA120-T246184
1699541585000,2023-11-09T14:53:05Z,61.7,TA120-T246187
1699541585000,2023-11-09T14:53:05Z,50.2,TA120-T246191
1699541585000,2023-11-09T14:53:05Z,48.3,TA120-T246183
1699541585000,2023-11-09T14:53:05Z,41.1,TA120-T246174
1699541586000,2023-11-09T14:53:06Z,49.7,TA120-T246183
1699541586000,2023-11-09T14:53:06Z,41.1,TA120-T246174
1699541586000,2023-11-09T14:53:06Z,61.3,TA120-T246187
1699541586000,2023-11-09T14:53:06Z,70.7,TA120-T246184
1699541586000,2023-11-09T14:53:06Z,50.5,TA120-T246191
1699541587000,2023-11-09T14:53:07Z,71.2,TA120-T246184
1699541587000,2023-11-09T14:53:07Z,50.2,TA120-T246191
1699541587000,2023-11-09T14:53:07Z,41.1,TA120-T246174
1699541587000,2023-11-09T14:53:07Z,48.6,TA120-T246183
1699541587000,2023-11-09T14:53:07Z,61,TA120-T246187
1699541588000,2023-11-09T14:53:08Z,48.7,TA120-T246183
1699541588000,2023-11-09T14:53:08Z,61.4,TA120-T246187
1699541588000,2023-11-09T14:53:08Z,51.1,TA120-T246191
1699541588000,2023-11-09T14:53:08Z,71.9,TA120-T246184
1699541588000,2023-11-09T14:53:08Z,40.7,TA120-T246174
1699541589000,2023-11-09T14:53:09Z,72.4,TA120-T246184
1699541589000,2023-11-09T14:53:09Z,41.2,TA120-T246174
1699541589000,2023-11-09T14:53:09Z,60.6,TA120-T246187
1699541589000,2023-11-09T14:53:09Z,50.3,TA120-T246183
1699541589000,2023-11-09T14:53:09Z,50.8,TA120-T246191
1699541590000,2023-11-09T14:53:10Z,60.6,TA120-T246183
1699541590000,2023-11-09T14:53:10Z,50.2,TA120-T246191
1699541590000,2023-11-09T14:53:10Z,46.4,TA120-T246174
1699541590000,2023-11-09T14:53:10Z,74.5,TA120-T246184
1699541590000,2023-11-09T14:53:10Z,61.3,TA120-T246187
1699541591000,2023-11-09T14:53:11Z,76.3,TA120-T246184
1699541591000,2023-11-09T14:53:11Z,60.6,TA120-T246187
1699541591000,2023-11-09T14:53:11Z,51.2,TA120-T246191
1699541591000,2023-11-09T14:53:11Z,53.7,TA120-T246183
1699541591000,2023-11-09T14:53:11Z,41.2,TA120-T246174
1699541592000,2023-11-09T14:53:12Z,47.3,TA120-T246183
1699541592000,2023-11-09T14:53:12Z,41.2,TA120-T246174
1699541592000,2023-11-09T14:53:12Z,60.6,TA120-T246187
1699541592000,2023-11-09T14:53:12Z,77.9,TA120-T246184
1699541592000,2023-11-09T14:53:12Z,50.9,TA120-T246191
1699541593000,2023-11-09T14:53:13Z,77.1,TA120-T246184
1699541593000,2023-11-09T14:53:13Z,52.1,TA120-T246191
1699541593000,2023-11-09T14:53:13Z,44.9,TA120-T246174
1699541593000,2023-11-09T14:53:13Z,55.3,TA120-T246183
1699541593000,2023-11-09T14:53:13Z,60.1,TA120-T246187
1699541594000,2023-11-09T14:53:14Z,58.3,TA120-T246183
1699541594000,2023-11-09T14:53:14Z,60.1,TA120-T246187
1699541594000,2023-11-09T14:53:14Z,52.7,TA120-T246191
1699541594000,2023-11-09T14:53:14Z,76.3,TA120-T246184
1699541594000,2023-11-09T14:53:14Z,46,TA120-T246174
1699541595000,2023-11-09T14:53:15Z,77.2,TA120-T246184
1699541595000,2023-11-09T14:53:15Z,40.8,TA120-T246174
1699541595000,2023-11-09T14:53:15Z,59.7,TA120-T246187
1699541595000,2023-11-09T14:53:15Z,47.1,TA120-T246183
1699541595000,2023-11-09T14:53:15Z,51.5,TA120-T246191
1699541596000,2023-11-09T14:53:16Z,59.7,TA120-T246183
1699541596000,2023-11-09T14:53:16Z,50.3,TA120-T246191
1699541596000,2023-11-09T14:53:16Z,48.6,TA120-T246174
1699541596000,2023-11-09T14:53:16Z,78.1,TA120-T246184
1699541596000,2023-11-09T14:53:16Z,59.2,TA120-T246187
1699541597000,2023-11-09T14:53:17Z,78,TA120-T246184
1699541597000,2023-11-09T14:53:17Z,59.3,TA120-T246187
1699541597000,2023-11-09T14:53:17Z,50.2,TA120-T246191
1699541597000,2023-11-09T14:53:17Z,64.3,TA120-T246183
1699541597000,2023-11-09T14:53:17Z,48.5,TA120-T246174
1699541598000,2023-11-09T14:53:18Z,49.6,TA120-T246183
1699541598000,2023-11-09T14:53:18Z,43.2,TA120-T246174
1699541598000,2023-11-09T14:53:18Z,58.3,TA120-T246187
1699541598000,2023-11-09T14:53:18Z,76,TA120-T246184
1699541598000,2023-11-09T14:53:18Z,49.9,TA120-T246191
1699541599000,2023-11-09T14:53:19Z,74.8,TA120-T246184
1699541599000,2023-11-09T14:53:19Z,49.6,TA120-T246191
1699541599000,2023-11-09T14:53:19Z,46,TA120-T246174
1699541599000,2023-11-09T14:53:19Z,59.9,TA120-T246183
1699541599000,2023-11-09T14:53:19Z,60.1,TA120-T246187
1699541600000,2023-11-09T14:53:20Z,50.7,TA120-T246183
1699541600000,2023-11-09T14:53:20Z,58.1,TA120-T246187
1699541600000,2023-11-09T14:53:20Z,50.4,TA120-T246191
1699541600000,2023-11-09T14:53:20Z,75.3,TA120-T246184
1699541600000,2023-11-09T14:53:20Z,40.5,TA120-T246174
1699541601000,2023-11-09T14:53:21Z,77,TA120-T246184
1699541601000,2023-11-09T14:53:21Z,41.8,TA120-T246174
1699541601000,2023-11-09T14:53:21Z,58.3,TA120-T246187
1699541601000,2023-11-09T14:53:21Z,49.5,TA120-T246183
1699541601000,2023-11-09T14:53:21Z,52.2,TA120-T246191
1699541602000,2023-11-09T14:53:22Z,49.4,TA120-T246183
1699541602000,2023-11-09T14:53:22Z,52.6,TA120-T246191
1699541602000,2023-11-09T14:53:22Z,41.3,TA120-T246174
1699541602000,2023-11-09T14:53:22Z,77.8,TA120-T246184
1699541602000,2023-11-09T14:53:22Z,58.2,TA120-T246187
1699541603000,2023-11-09T14:53:23Z,77.5,TA120-T246184
