time,readable_time,dBA,dev-id
1706094493000,2024-01-24T11:08:13Z,45,TA120-T246183
1706094496000,2024-01-24T11:08:16Z,38.3,TA120-T246174
1706094499000,2024-01-24T11:08:19Z,60.3,TA120-T246187
1706094529000,2024-01-24T11:08:49Z,67.7,TA120-T246184
1706094539000,2024-01-24T11:08:59Z,53.1,TA120-T246191
1706094553000,2024-01-24T11:09:13Z,44.8,TA120-T246183
1706094556000,2024-01-24T11:09:16Z,38.6,TA120-T246174
1706094559000,2024-01-24T11:09:19Z,60.4,TA120-T246187
1706094589000,2024-01-24T11:09:49Z,72.4,TA120-T246184
1706094599000,2024-01-24T11:09:59Z,56.2,TA120-T246191
1706094613000,2024-01-24T11:10:13Z,44.7,TA120-T246183
1706094616000,2024-01-24T11:10:16Z,38.3,TA120-T246174
1706094619000,2024-01-24T11:10:19Z,61.2,TA120-T246187
1706094649000,2024-01-24T11:10:49Z,73.2,TA120-T246184
1706094659000,2024-01-24T11:10:59Z,57.2,TA120-T246191
1706094673000,2024-01-24T11:11:13Z,45.3,TA120-T246183
1706094676000,2024-01-24T11:11:16Z,39.4,TA120-T246174
1706094679000,2024-01-24T11:11:19Z,59.6,TA120-T246187
1706094709000,2024-01-24T11:11:49Z,74.3,TA120-T246184
1706094719000,2024-01-24T11:11:59Z,59.4,TA120-T246191
1706094733000,2024-01-24T11:12:13Z,45.2,TA120-T246183
1706094736000,2024-01-24T11:12:16Z,40.1,TA120-T246174
1706094739000,2024-01-24T11:12:19Z,58.6,TA120-T246187
1706094769000,2024-01-24T11:12:49Z,70.9,TA120-T246184
1706094779000,2024-01-24T11:12:59Z,64.9,TA120-T246191
1706094793000,2024-01-24T11:13:13Z,48.5,TA120-T246183
1706094796000,2024-01-24T11:13:16Z,40.7,TA120-T246174
1706094799000,2024-01-24T11:13:19Z,60.4,TA120-T246187
1706094829000,2024-01-24T11:13:49Z,76.1,TA120-T246184
1706094839000,2024-01-24T11:13:59Z,60.2,TA120-T246191
1706094853000,2024-01-24T11:14:13Z,45.2,TA120-T246183
1706094856000,2024-01-24T11:14:16Z,39.3,TA120-T246174
1706094859000,2024-01-24T11:14:19Z,60.1,TA120-T246187
1706094889000,2024-01-24T11:14:49Z,73.8,TA120-T246184
1706094899000,2024-01-24T11:14:59Z,59.8,TA120-T246191
1706094913000,2024-01-24T11:15:13Z,44.7,TA120-T246183
1706094916000,2024-01-24T11:15:16Z,38.1,TA120-T246174
1706094919000,2024-01-24T11:15:19Z,60.9,TA120-T246187
1706094949000,2024-01-24T11:15:49Z,72.7,TA120-T246184
1706094959000,2024-01-24T11:15:59Z,59.5,TA120-T246191
1706094973000,2024-01-24T11:16:13Z,52.9,TA120-T246183
1706094976000,2024-01-24T11:16:16Z,40.8,TA120-T246174
1706094979000,2024-01-24T11:16:19Z,60.4,TA120-T246187
1706095009000,2024-01-24T11:16:49Z,72.9,TA120-T246184
1706095019000,2024-01-24T11:16:59Z,60.1,TA120-T246191
1706095033000,2024-01-24T11:17:13Z,52,TA120-T246183
1706095036000,2024-01-24T11:17:16Z,43.8,TA120-T246174
1706095039000,2024-01-24T11:17:19Z,59.1,TA120-T246187
1706095069000,2024-01-24T11:17:49Z,63.6,TA120-T246184
1706095079000,2024-01-24T11:17:59Z,62.5,TA120-T246191
1706095093000,2024-01-24T11:18:13Z,48.2,TA120-T246183
1706095096000,2024-01-24T11:18:16Z,46.7,TA120-T246174
1706095099000,2024-01-24T11:18:19Z,61.2,TA120-T246187
1706095129000,2024-01-24T11:18:49Z,69.6,TA120-T246184
1706095139000,2024-01-24T11:18:59Z,61.4,TA120-T246191
1706095153000,2024-01-24T11:19:13Z,58.7,TA120-T246183
1706095156000,2024-01-24T11:19:16Z,42.7,TA120-T246174
1706095159000,2024-01-24T11:19:19Z,59.5,TA120-T246187
1706095189000,2024-01-24T11:19:49Z,72,TA120-T246184
1706095199000,2024-01-24T11:19:59Z,62.9,TA120-T246191
1706095213000,2024-01-24T11:20:13Z,51.9,TA120-T246183
1706095216000,2024-01-24T11:20:16Z,40.4,TA120-T246174
1706095219000,2024-01-24T11:20:19Z,59.3,TA120-T246187
1706095249000,2024-01-24T11:20:49Z,74,TA120-T246184
1706095259000,2024-01-24T11:20:59Z,61.1,TA120-T246191
1706095273000,2024-01-24T11:21:13Z,44.7,TA120-T246183
1706095276000,2024-01-24T11:21:16Z,37.9,TA120-T246174
1706095279000,2024-01-24T11:21:19Z,60.6,TA120-T246187
1706095309000,2024-01-24T11:21:49Z,73.6,TA120-T246184
1706095319000,2024-01-24T11:21:59Z,57.1,TA120-T246191
1706095333000,2024-01-24T11:22:13Z,45.8,TA120-T246183
1706095336000,2024-01-24T11:22:16Z,43,TA120-T246174
1706095339000,2024-01-24T11:22:19Z,57.3,TA120-T246187
1706095369000,2024-01-24T11:22:49Z,71.3,TA120-T246184
1706095379000,2024-01-24T11:22:59Z,60.3,TA120-T246191
1706095393000,2024-01-24T11:23:13Z,46.7,TA120-T246183
1706095396000,2024-01-24T11:23:16Z,38.2,TA120-T246174
1706095399000,2024-01-24T11:23:19Z,59.9,TA120-T246187
1706095429000,2024-01-24T11:23:49Z,67.4,TA120-T246184
1706095439000,2024-01-24T11:23:59Z,55.1,TA120-T246191
1706095453000,2024-01-24T11:24:13Z,52.8,TA120-T246183
1706095456000,2024-01-24T11:24:16Z,38.4,TA120-T246174
1706095459000,2024-01-24T11:24:19Z,59.3,TA120-T246187
1706095489000,2024-01-24T11:24:49Z,71.4,TA120-T246184
1706095499000,2024-01-24T11:24:59Z,56.6,TA120-T246191
1706095513000,2024-01-24T11:25:13Z,45.1,TA120-T246183
1706095516000,2024-01-24T11:25:16Z,38.3,TA120-T246174
1706095519000,2024-01-24T11:25:19Z,59,TA120-T246187
1706095549000,2024-01-24T11:25:49Z,76.2,TA120-T246184
1706095559000,2024-01-24T11:25:59Z,59.8,TA120-T246191
1706095573000,2024-01-24T11:26:13Z,44.8,TA120-T246183
1706095576000,2024-01-24T11:26:16Z,37.7,TA120-T246174
1706095579000,2024-01-24T11:26:19Z,60.3,TA120-T246187
1706095609000,2024-01-24T11:26:49Z,73.9,TA120-T246184
1706095619000,2024-01-24T11:26:59Z,58.3,TA120-T246191
1706095633000,2024-01-24T11:27:13Z,44.1,TA120-T246183
1706095636000,2024-01-24T11:27:16Z,37.6,TA120-T246174
1706095639000,2024-01-24T11:27:19Z,59.6,TA120-T246187
1706095669000,2024-01-24T11:27:49Z,74.6,TA120-T246184
1706095679000,2024-01-24T11:27:59Z,54.6,TA120-T246191
1706095693000,2024-01-24T11:28:13Z,44,TA120-T246183
1706095696000,2024-01-24T11:28:16Z,37.5,TA120-T246174
1706095699000,2024-01-24T11:28:19Z,59,TA120-T246187
1706095729000,2024-01-24T11:28:49Z,70.6,TA120-T246184
1706095739000,2024-01-24T11:28:59Z,59.1,TA120-T246191
1706095753000,2024-01-24T11:29:13Z,44.3,TA120-T246183
1706095756000,2024-01-24T11:29:16Z,38.1,TA120-T246174
1706095759000,2024-01-24T11:29:19Z,58.5,TA120-T246187
1706095789000,2024-01-24T11:29:49Z,68.5,TA120-T246184
1706095799000,2024-01-24T11:29:59Z,56.1,TA120-T246191
1706095813000,2024-01-24T11:30:13Z,48.9,TA120-T246183
1706095816000,2024-01-24T11:30:16Z,39,TA120-T246174
1706095819000,2024-01-24T11:30:19Z,59.8,TA120-T246187
1706095849000,2024-01-24T11:30:49Z,70.6,TA120-T246184
1706095859000,2024-01-24T11:30:59Z,60.3,TA120-T246191
1706095873000,2024-01-24T11:31:13Z,53,TA120-T246183
1706095876000,2024-01-24T11:31:16Z,44.4,TA120-T246174
1706095879000,2024-01-24T11:31:19Z,59.8,TA120-T246187
1706095909000,2024-01-24T11:31:49Z,73.7,TA120-T246184
1706095919000,2024-01-24T11:31:59Z,59.2,TA120-T246191
1706095933000,2024-01-24T11:32:13Z,54.3,TA120-T246183
1706095936000,2024-01-24T11:32:16Z,43.3,TA120-T246174
1706095939000,2024-01-24T11:32:19Z,60.5,TA120-T246187
1706095969000,2024-01-24T11:32:49Z,70.8,TA120-T246184
1706095979000,2024-01-24T11:32:59Z,60,TA120-T246191
1706095993000,2024-01-24T11:33:13Z,57.9,TA120-T246183
1706095996000,2024-01-24T11:33:16Z,39.9,TA120-T246174
1706095999000,2024-01-24T11:33:19Z,61.5,TA120-T246187
1706096029000,2024-01-24T11:33:49Z,73.7,TA120-T246184
1706096039000,2024-01-24T11:33:59Z,62.8,TA120-T246191
1706096053000,2024-01-24T11:34:13Z,65.6,TA120-T246183
1706096056000,2024-01-24T11:34:16Z,45.8,TA120-T246174
1706096059000,2024-01-24T11:34:19Z,58.6,TA120-T246187
1706096089000,2024-01-24T11:34:49Z,76.2,TA120-T246184
1706096099000,2024-01-24T11:34:59Z,59.6,TA120-T246191
1706096113000,2024-01-24T11:35:13Z,67.5,TA120-T246183
1706096116000,2024-01-24T11:35:16Z,56.9,TA120-T246174
1706096119000,2024-01-24T11:35:19Z,58.4,TA120-T246187
1706096153000,2024-01-24T11:35:53Z,71.1,TA120-T246184
1706096159000,2024-01-24T11:35:59Z,55.2,TA120-T246191
1706096173000,2024-01-24T11:36:13Z,59.8,TA120-T246183
1706096176000,2024-01-24T11:36:16Z,49.4,TA120-T246174
1706096179000,2024-01-24T11:36:19Z,59.7,TA120-T246187
1706096213000,2024-01-24T11:36:53Z,66.4,TA120-T246184
1706096219000,2024-01-24T11:36:59Z,59.4,TA120-T246191
1706096233000,2024-01-24T11:37:13Z,59.9,TA120-T246183
1706096236000,2024-01-24T11:37:16Z,43.6,TA120-T246174
1706096239000,2024-01-24T11:37:19Z,60.6,TA120-T246187
1706096273000,2024-01-24T11:37:53Z,75.7,TA120-T246184
1706096279000,2024-01-24T11:37:59Z,54.8,TA120-T246191
1706096293000,2024-01-24T11:38:13Z,62.7,TA120-T246183
1706096296000,2024-01-24T11:38:16Z,39.2,TA120-T246174
1706096299000,2024-01-24T11:38:19Z,60.5,TA120-T246187
1706096333000,2024-01-24T11:38:53Z,72.4,TA120-T246184
1706096339000,2024-01-24T11:38:59Z,57.6,TA120-T246191
1706096353000,2024-01-24T11:39:13Z,68,TA120-T246183
1706096356000,2024-01-24T11:39:16Z,47.8,TA120-T246174
1706096359000,2024-01-24T11:39:19Z,60.7,TA120-T246187
1706096393000,2024-01-24T11:39:53Z,70.8,TA120-T246184
1706096399000,2024-01-24T11:39:59Z,57.4,TA120-T246191
1706096413000,2024-01-24T11:40:13Z,57.1,TA120-T246183
1706096416000,2024-01-24T11:40:16Z,43.1,TA120-T246174
1706096419000,2024-01-24T11:40:19Z,60.6,TA120-T246187
1706096453000,2024-01-24T11:40:53Z,73.1,TA120-T246184
1706096459000,2024-01-24T11:40:59Z,60.5,TA120-T246191
1706096473000,2024-01-24T11:41:13Z,52,TA120-T246183
1706096476000,2024-01-24T11:41:16Z,43.9,TA120-T246174
1706096479000,2024-01-24T11:41:19Z,60.1,TA120-T246187
1706096513000,2024-01-24T11:41:53Z,69.4,TA120-T246184
1706096519000,2024-01-24T11:41:59Z,59,TA120-T246191
1706096533000,2024-01-24T11:42:13Z,55.4,TA120-T246183
1706096536000,2024-01-24T11:42:16Z,38.8,TA120-T246174
1706096539000,2024-01-24T11:42:19Z,59.9,TA120-T246187
1706096573000,2024-01-24T11:42:53Z,67.4,TA120-T246184
1706096579000,2024-01-24T11:42:59Z,62.9,TA120-T246191
1706096593000,2024-01-24T11:43:13Z,46.5,TA120-T246183
1706096596000,2024-01-24T11:43:16Z,39.9,TA120-T246174
1706096599000,2024-01-24T11:43:19Z,61.2,TA120-T246187
1706096633000,2024-01-24T11:43:53Z,75,TA120-T246184
1706096639000,2024-01-24T11:43:59Z,62.9,TA120-T246191
1706096653000,2024-01-24T11:44:13Z,46.7,TA120-T246183
1706096656000,2024-01-24T11:44:16Z,39.5,TA120-T246174
1706096659000,2024-01-24T11:44:19Z,57.8,TA120-T246187
1706096693000,2024-01-24T11:44:53Z,72.1,TA120-T246184
1706096699000,2024-01-24T11:44:59Z,60.6,TA120-T246191
1706096713000,2024-01-24T11:45:13Z,52.3,TA120-T246183
1706096716000,2024-01-24T11:45:16Z,47.4,TA120-T246174
1706096719000,2024-01-24T11:45:19Z,59.2,TA120-T246187
1706096753000,2024-01-24T11:45:53Z,75.6,TA120-T246184
1706096759000,2024-01-24T11:45:59Z,61.7,TA120-T246191
1706096773000,2024-01-24T11:46:13Z,49.4,TA120-T246183
1706096776000,2024-01-24T11:46:16Z,40.3,TA120-T246174
1706096779000,2024-01-24T11:46:19Z,61.5,TA120-T246187
1706096813000,2024-01-24T11:46:53Z,73.9,TA120-T246184
1706096819000,2024-01-24T11:46:59Z,73,TA120-T246191
1706096833000,2024-01-24T11:47:13Z,48.2,TA120-T246183
1706096836000,2024-01-24T11:47:16Z,38.7,TA120-T246174
1706096839000,2024-01-24T11:47:19Z,60.5,TA120-T246187
1706096873000,2024-01-24T11:47:53Z,69.3,TA120-T246184
1706096879000,2024-01-24T11:47:59Z,57.2,TA120-T246191
1706096893000,2024-01-24T11:48:13Z,47.2,TA120-T246183
1706096896000,2024-01-24T11:48:16Z,38.4,TA120-T246174
1706096899000,2024-01-24T11:48:19Z,59.1,TA120-T246187
1706096933000,2024-01-24T11:48:53Z,72.1,TA120-T246184
1706096939000,2024-01-24T11:48:59Z,59.5,TA120-T246191
1706096953000,2024-01-24T11:49:13Z,49.2,TA120-T246183
1706096956000,2024-01-24T11:49:16Z,40.7,TA120-T246174
1706096959000,2024-01-24T11:49:19Z,59.4,TA120-T246187
1706096993000,2024-01-24T11:49:53Z,73.9,TA120-T246184
1706096999000,2024-01-24T11:49:59Z,59.6,TA120-T246191
1706097013000,2024-01-24T11:50:13Z,47.2,TA120-T246183
1706097016000,2024-01-24T11:50:16Z,38.3,TA120-T246174
1706097019000,2024-01-24T11:50:19Z,58.1,TA120-T246187
1706097053000,2024-01-24T11:50:53Z,71,TA120-T246184
1706097059000,2024-01-24T11:50:59Z,60.2,TA120-T246191
1706097073000,2024-01-24T11:51:13Z,49.9,TA120-T246183
1706097076000,2024-01-24T11:51:16Z,39.3,TA120-T246174
1706097079000,2024-01-24T11:51:19Z,61.2,TA120-T246187
1706097113000,2024-01-24T11:51:53Z,72,TA120-T246184
1706097119000,2024-01-24T11:51:59Z,58.6,TA120-T246191
1706097133000,2024-01-24T11:52:13Z,48.1,TA120-T246183
1706097136000,2024-01-24T11:52:16Z,38.6,TA120-T246174
1706097139000,2024-01-24T11:52:19Z,59.9,TA120-T246187
1706097173000,2024-01-24T11:52:53Z,72.5,TA120-T246184
1706097179000,2024-01-24T11:52:59Z,57.9,TA120-T246191
1706097193000,2024-01-24T11:53:13Z,52,TA120-T246183
1706097196000,2024-01-24T11:53:16Z,45,TA120-T246174
1706097199000,2024-01-24T11:53:19Z,58.7,TA120-T246187
1706097233000,2024-01-24T11:53:53Z,74,TA120-T246184
1706097239000,2024-01-24T11:53:59Z,56.1,TA120-T246191
1706097253000,2024-01-24T11:54:13Z,51.4,TA120-T246183
1706097256000,2024-01-24T11:54:16Z,45.2,TA120-T246174
1706097259000,2024-01-24T11:54:19Z,57.7,TA120-T246187
1706097293000,2024-01-24T11:54:53Z,75.4,TA120-T246184
1706097299000,2024-01-24T11:54:59Z,58.6,TA120-T246191
1706097313000,2024-01-24T11:55:13Z,51.9,TA120-T246183
1706097316000,2024-01-24T11:55:16Z,43.2,TA120-T246174
1706097319000,2024-01-24T11:55:19Z,59,TA120-T246187
1706097353000,2024-01-24T11:55:53Z,73.6,TA120-T246184
1706097359000,2024-01-24T11:55:59Z,60.1,TA120-T246191
1706097373000,2024-01-24T11:56:13Z,62.3,TA120-T246183
1706097376000,2024-01-24T11:56:16Z,47.7,TA120-T246174
1706097379000,2024-01-24T11:56:19Z,58.8,TA120-T246187
1706097413000,2024-01-24T11:56:53Z,72,TA120-T246184
1706097419000,2024-01-24T11:56:59Z,60.2,TA120-T246191
1706097433000,2024-01-24T11:57:13Z,64.8,TA120-T246183
1706097436000,2024-01-24T11:57:16Z,48.5,TA120-T246174
1706097439000,2024-01-24T11:57:19Z,61.3,TA120-T246187
1706097473000,2024-01-24T11:57:53Z,68.6,TA120-T246184
1706097479000,2024-01-24T11:57:59Z,59.6,TA120-T246191
1706097493000,2024-01-24T11:58:13Z,63.3,TA120-T246183
1706097496000,2024-01-24T11:58:16Z,42.5,TA120-T246174
1706097499000,2024-01-24T11:58:19Z,58.9,TA120-T246187
1706097533000,2024-01-24T11:58:53Z,76.8,TA120-T246184
1706097539000,2024-01-24T11:58:59Z,58.8,TA120-T246191
1706097553000,2024-01-24T11:59:13Z,64.4,TA120-T246183
1706097556000,2024-01-24T11:59:16Z,44.2,TA120-T246174
1706097559000,2024-01-24T11:59:19Z,60.8,TA120-T246187
1706097593000,2024-01-24T11:59:53Z,73.2,TA120-T246184
1706097599000,2024-01-24T11:59:59Z,54.2,TA120-T246191
1706097613000,2024-01-24T12:00:13Z,62.4,TA120-T246183
1706097616000,2024-01-24T12:00:16Z,47.4,TA120-T246174
1706097619000,2024-01-24T12:00:19Z,58.1,TA120-T246187
1706097653000,2024-01-24T12:00:53Z,74.9,TA120-T246184
1706097659000,2024-01-24T12:00:59Z,59.8,TA120-T246191
1706097673000,2024-01-24T12:01:13Z,47.5,TA120-T246183
1706097676000,2024-01-24T12:01:16Z,39.6,TA120-T246174
1706097679000,2024-01-24T12:01:19Z,56.8,TA120-T246187
1706097713000,2024-01-24T12:01:53Z,65.6,TA120-T246184
1706097719000,2024-01-24T12:01:59Z,57.7,TA120-T246191
1706097733000,2024-01-24T12:02:13Z,48.3,TA120-T246183
1706097736000,2024-01-24T12:02:16Z,41.2,TA120-T246174
1706097739000,2024-01-24T12:02:19Z,59.1,TA120-T246187
1706097773000,2024-01-24T12:02:53Z,75,TA120-T246184
1706097779000,2024-01-24T12:02:59Z,59.4,TA120-T246191
1706097793000,2024-01-24T12:03:13Z,50.3,TA120-T246183
1706097796000,2024-01-24T12:03:16Z,41.1,TA120-T246174
1706097799000,2024-01-24T12:03:19Z,60.6,TA120-T246187
1706097833000,2024-01-24T12:03:53Z,77.5,TA120-T246184
1706097839000,2024-01-24T12:03:59Z,58.4,TA120-T246191
1706097853000,2024-01-24T12:04:13Z,48.3,TA120-T246183
1706097856000,2024-01-24T12:04:16Z,40.4,TA120-T246174
1706097859000,2024-01-24T12:04:19Z,61.9,TA120-T246187
1706097893000,2024-01-24T12:04:53Z,79.1,TA120-T246184
1706097899000,2024-01-24T12:04:59Z,61,TA120-T246191
1706097913000,2024-01-24T12:05:13Z,58.2,TA120-T246183
1706097916000,2024-01-24T12:05:16Z,45,TA120-T246174
1706097919000,2024-01-24T12:05:19Z,60.2,TA120-T246187
1706097953000,2024-01-24T12:05:53Z,72.6,TA120-T246184
1706097959000,2024-01-24T12:05:59Z,58.5,TA120-T246191
1706097973000,2024-01-24T12:06:13Z,48.6,TA120-T246183
1706097976000,2024-01-24T12:06:16Z,43.3,TA120-T246174
1706097979000,2024-01-24T12:06:19Z,58.4,TA120-T246187
1706098013000,2024-01-24T12:06:53Z,73,TA120-T246184
1706098019000,2024-01-24T12:06:59Z,60.1,TA120-T246191
1706098033000,2024-01-24T12:07:13Z,46.3,TA120-T246183
1706098036000,2024-01-24T12:07:16Z,39.1,TA120-T246174
1706098039000,2024-01-24T12:07:19Z,57.8,TA120-T246187
1706098073000,2024-01-24T12:07:53Z,70.7,TA120-T246184
1706098079000,2024-01-24T12:07:59Z,61.1,TA120-T246191
1706098093000,2024-01-24T12:08:13Z,47.5,TA120-T246183
1706098096000,2024-01-24T12:08:16Z,40.6,TA120-T246174
1706098099000,2024-01-24T12:08:19Z,59.8,TA120-T246187
1706098133000,2024-01-24T12:08:53Z,75,TA120-T246184
1706098139000,2024-01-24T12:08:59Z,59.8,TA120-T246191
1706098153000,2024-01-24T12:09:13Z,48.7,TA120-T246183
1706098156000,2024-01-24T12:09:16Z,40.3,TA120-T246174
1706098159000,2024-01-24T12:09:19Z,58.1,TA120-T246187
1706098193000,2024-01-24T12:09:53Z,75,TA120-T246184
1706098199000,2024-01-24T12:09:59Z,56.6,TA120-T246191
1706098213000,2024-01-24T12:10:13Z,50,TA120-T246183
1706098216000,2024-01-24T12:10:16Z,41.3,TA120-T246174
1706098219000,2024-01-24T12:10:19Z,60.5,TA120-T246187
1706098253000,2024-01-24T12:10:53Z,77,TA120-T246184
1706098259000,2024-01-24T12:10:59Z,56.2,TA120-T246191
1706098273000,2024-01-24T12:11:13Z,46.3,TA120-T246183
1706098276000,2024-01-24T12:11:16Z,39.6,TA120-T246174
1706098279000,2024-01-24T12:11:19Z,60.2,TA120-T246187
1706098313000,2024-01-24T12:11:53Z,71.9,TA120-T246184
1706098319000,2024-01-24T12:11:59Z,55.3,TA120-T246191
1706098333000,2024-01-24T12:12:13Z,51.6,TA120-T246183
1706098336000,2024-01-24T12:12:16Z,40,TA120-T246174
1706098339000,2024-01-24T12:12:19Z,59.6,TA120-T246187
1706098373000,2024-01-24T12:12:53Z,71.7,TA120-T246184
1706098379000,2024-01-24T12:12:59Z,59.5,TA120-T246191
1706098393000,2024-01-24T12:13:13Z,55.8,TA120-T246183
1706098396000,2024-01-24T12:13:16Z,42.5,TA120-T246174
1706098399000,2024-01-24T12:13:19Z,60.1,TA120-T246187
1706098433000,2024-01-24T12:13:53Z,74.2,TA120-T246184
1706098439000,2024-01-24T12:13:59Z,56.8,TA120-T246191
1706098453000,2024-01-24T12:14:13Z,52.2,TA120-T246183
1706098456000,2024-01-24T12:14:16Z,41.6,TA120-T246174
1706098459000,2024-01-24T12:14:19Z,59.3,TA120-T246187
1706098493000,2024-01-24T12:14:53Z,72.8,TA120-T246184
1706098499000,2024-01-24T12:14:59Z,58.8,TA120-T246191
1706098513000,2024-01-24T12:15:13Z,52.7,TA120-T246183
1706098516000,2024-01-24T12:15:16Z,40.3,TA120-T246174
1706098519000,2024-01-24T12:15:19Z,59.3,TA120-T246187
1706098553000,2024-01-24T12:15:53Z,73,TA120-T246184
1706098559000,2024-01-24T12:15:59Z,58.2,TA120-T246191
1706098573000,2024-01-24T12:16:13Z,62.4,TA120-T246183
1706098576000,2024-01-24T12:16:16Z,40.7,TA120-T246174
1706098579000,2024-01-24T12:16:19Z,59.5,TA120-T246187
1706098613000,2024-01-24T12:16:53Z,65,TA120-T246184
1706098619000,2024-01-24T12:16:59Z,54,TA120-T246191
1706098633000,2024-01-24T12:17:13Z,60.2,TA120-T246183
1706098636000,2024-01-24T12:17:16Z,40.2,TA120-T246174
1706098639000,2024-01-24T12:17:19Z,59.7,TA120-T246187
1706098673000,2024-01-24T12:17:53Z,75.1,TA120-T246184
1706098679000,2024-01-24T12:17:59Z,55.4,TA120-T246191
1706098693000,2024-01-24T12:18:13Z,58.1,TA120-T246183
1706098696000,2024-01-24T12:18:16Z,39.5,TA120-T246174
1706098699000,2024-01-24T12:18:19Z,59,TA120-T246187
1706098733000,2024-01-24T12:18:53Z,69.7,TA120-T246184
1706098739000,2024-01-24T12:18:59Z,60,TA120-T246191
1706098753000,2024-01-24T12:19:13Z,61,TA120-T246183
1706098756000,2024-01-24T12:19:16Z,45.3,TA120-T246174
1706098759000,2024-01-24T12:19:19Z,60.1,TA120-T246187
1706098793000,2024-01-24T12:19:53Z,73.5,TA120-T246184
1706098799000,2024-01-24T12:19:59Z,61,TA120-T246191
1706098813000,2024-01-24T12:20:13Z,58.3,TA120-T246183
1706098816000,2024-01-24T12:20:16Z,40.2,TA120-T246174
1706098819000,2024-01-24T12:20:19Z,57.9,TA120-T246187
1706098853000,2024-01-24T12:20:53Z,75.2,TA120-T246184
1706098859000,2024-01-24T12:20:59Z,60.7,TA120-T246191
1706098873000,2024-01-24T12:21:13Z,57.2,TA120-T246183
1706098876000,2024-01-24T12:21:16Z,39.6,TA120-T246174
1706098879000,2024-01-24T12:21:19Z,60.1,TA120-T246187
1706098913000,2024-01-24T12:21:53Z,70.9,TA120-T246184
1706098919000,2024-01-24T12:21:59Z,60.4,TA120-T246191
1706098933000,2024-01-24T12:22:13Z,56.8,TA120-T246183
1706098936000,2024-01-24T12:22:16Z,41.9,TA120-T246174
1706098939000,2024-01-24T12:22:19Z,57.6,TA120-T246187
1706098973000,2024-01-24T12:22:53Z,72.9,TA120-T246184
1706098979000,2024-01-24T12:22:59Z,58.7,TA120-T246191
1706098993000,2024-01-24T12:23:13Z,46.1,TA120-T246183
1706098996000,2024-01-24T12:23:16Z,39.3,TA120-T246174
1706098999000,2024-01-24T12:23:19Z,59.4,TA120-T246187
1706099033000,2024-01-24T12:23:53Z,75.6,TA120-T246184
1706099039000,2024-01-24T12:23:59Z,59.1,TA120-T246191
1706099053000,2024-01-24T12:24:13Z,58.1,TA120-T246183
1706099056000,2024-01-24T12:24:16Z,42.4,TA120-T246174
1706099059000,2024-01-24T12:24:19Z,58.4,TA120-T246187
1706099093000,2024-01-24T12:24:53Z,69.2,TA120-T246184
1706099099000,2024-01-24T12:24:59Z,55.8,TA120-T246191
1706099113000,2024-01-24T12:25:13Z,59.2,TA120-T246183
1706099116000,2024-01-24T12:25:16Z,41.5,TA120-T246174
1706099119000,2024-01-24T12:25:19Z,58.1,TA120-T246187
1706099153000,2024-01-24T12:25:53Z,70.7,TA120-T246184
1706099159000,2024-01-24T12:25:59Z,60.4,TA120-T246191
1706099173000,2024-01-24T12:26:13Z,58.4,TA120-T246183
1706099176000,2024-01-24T12:26:16Z,41.4,TA120-T246174
1706099179000,2024-01-24T12:26:19Z,57.9,TA120-T246187
1706099213000,2024-01-24T12:26:53Z,72.9,TA120-T246184
1706099219000,2024-01-24T12:26:59Z,56.8,TA120-T246191
1706099233000,2024-01-24T12:27:13Z,61.9,TA120-T246183
1706099236000,2024-01-24T12:27:16Z,44.9,TA120-T246174
1706099239000,2024-01-24T12:27:19Z,60.2,TA120-T246187
1706099273000,2024-01-24T12:27:53Z,73.1,TA120-T246184
1706099279000,2024-01-24T12:27:59Z,59.9,TA120-T246191
1706099293000,2024-01-24T12:28:13Z,62.8,TA120-T246183
1706099296000,2024-01-24T12:28:16Z,40.8,TA120-T246174
1706099299000,2024-01-24T12:28:19Z,59.6,TA120-T246187
1706099333000,2024-01-24T12:28:53Z,72.2,TA120-T246184
1706099339000,2024-01-24T12:28:59Z,58.1,TA120-T246191
1706099353000,2024-01-24T12:29:13Z,62.3,TA120-T246183
1706099356000,2024-01-24T12:29:16Z,42.5,TA120-T246174
1706099359000,2024-01-24T12:29:19Z,58.9,TA120-T246187
1706099393000,2024-01-24T12:29:53Z,73.6,TA120-T246184
1706099399000,2024-01-24T12:29:59Z,59.1,TA120-T246191
1706099413000,2024-01-24T12:30:13Z,64.8,TA120-T246183
1706099416000,2024-01-24T12:30:16Z,41.5,TA120-T246174
1706099419000,2024-01-24T12:30:19Z,58.5,TA120-T246187
1706099453000,2024-01-24T12:30:53Z,70.5,TA120-T246184
1706099459000,2024-01-24T12:30:59Z,59.3,TA120-T246191
1706099473000,2024-01-24T12:31:13Z,66.3,TA120-T246183
1706099476000,2024-01-24T12:31:16Z,45.6,TA120-T246174
1706099479000,2024-01-24T12:31:19Z,59,TA120-T246187
1706099513000,2024-01-24T12:31:53Z,74.2,TA120-T246184
1706099519000,2024-01-24T12:31:59Z,54.9,TA120-T246191
1706099533000,2024-01-24T12:32:13Z,58.3,TA120-T246183
1706099536000,2024-01-24T12:32:16Z,47.1,TA120-T246174
1706099539000,2024-01-24T12:32:19Z,59.9,TA120-T246187
1706099573000,2024-01-24T12:32:53Z,72.7,TA120-T246184
1706099579000,2024-01-24T12:32:59Z,57.6,TA120-T246191
1706099593000,2024-01-24T12:33:13Z,57.4,TA120-T246183
