time,readable_time,dBA,dev-id
1681475524000,2023-04-14T12:32:04Z,70.8,TA120-T246183
1681475526000,2023-04-14T12:32:06Z,56.3,TA120-T246191
1681475561000,2023-04-14T12:32:41Z,73.2,TA120-T246184
1681475575000,2023-04-14T12:32:55Z,56.2,TA120-T246187
1681475584000,2023-04-14T12:33:04Z,58.7,TA120-T246183
1681475586000,2023-04-14T12:33:06Z,58.2,TA120-T246191
1681475621000,2023-04-14T12:33:41Z,67.5,TA120-T246184
1681475635000,2023-04-14T12:33:55Z,53.4,TA120-T246187
1681475644000,2023-04-14T12:34:04Z,55.4,TA120-T246183
1681475646000,2023-04-14T12:34:06Z,54,TA120-T246191
1681475681000,2023-04-14T12:34:41Z,71.2,TA120-T246184
1681475695000,2023-04-14T12:34:55Z,57.1,TA120-T246187
1681475704000,2023-04-14T12:35:04Z,61.6,TA120-T246183
1681475706000,2023-04-14T12:35:06Z,54.8,TA120-T246191
1681475741000,2023-04-14T12:35:41Z,71.3,TA120-T246184
1681475755000,2023-04-14T12:35:55Z,55.3,TA120-T246187
1681475764000,2023-04-14T12:36:04Z,62.8,TA120-T246183
1681475766000,2023-04-14T12:36:06Z,55.2,TA120-T246191
1681475801000,2023-04-14T12:36:41Z,67,TA120-T246184
1681475815000,2023-04-14T12:36:55Z,57.5,TA120-T246187
1681475824000,2023-04-14T12:37:04Z,62.7,TA120-T246183
1681475826000,2023-04-14T12:37:06Z,59.5,TA120-T246191
1681475861000,2023-04-14T12:37:41Z,70.7,TA120-T246184
1681475875000,2023-04-14T12:37:55Z,54.4,TA120-T246187
1681475884000,2023-04-14T12:38:04Z,63.9,TA120-T246183
1681475886000,2023-04-14T12:38:06Z,56.4,TA120-T246191
1681475921000,2023-04-14T12:38:41Z,74.1,TA120-T246184
1681475935000,2023-04-14T12:38:55Z,54,TA120-T246187
1681475944000,2023-04-14T12:39:04Z,61.7,TA120-T246183
1681475946000,2023-04-14T12:39:06Z,61.6,TA120-T246191
1681475981000,2023-04-14T12:39:41Z,68.3,TA120-T246184
1681475995000,2023-04-14T12:39:55Z,54.2,TA120-T246187
1681476004000,2023-04-14T12:40:04Z,64.9,TA120-T246183
1681476006000,2023-04-14T12:40:06Z,62.4,TA120-T246191
1681476041000,2023-04-14T12:40:41Z,72.7,TA120-T246184
1681476055000,2023-04-14T12:40:55Z,53.7,TA120-T246187
1681476064000,2023-04-14T12:41:04Z,66.7,TA120-T246183
1681476066000,2023-04-14T12:41:06Z,57.8,TA120-T246191
1681476101000,2023-04-14T12:41:41Z,73.4,TA120-T246184
1681476115000,2023-04-14T12:41:55Z,54.8,TA120-T246187
1681476124000,2023-04-14T12:42:04Z,57.9,TA120-T246183
1681476126000,2023-04-14T12:42:06Z,56.2,TA120-T246191
1681476161000,2023-04-14T12:42:41Z,71.3,TA120-T246184
1681476175000,2023-04-14T12:42:55Z,54,TA120-T246187
1681476184000,2023-04-14T12:43:04Z,55.5,TA120-T246183
1681476186000,2023-04-14T12:43:06Z,55.8,TA120-T246191
1681476221000,2023-04-14T12:43:41Z,72.5,TA120-T246184
1681476235000,2023-04-14T12:43:55Z,55.4,TA120-T246187
1681476244000,2023-04-14T12:44:04Z,53,TA120-T246183
1681476246000,2023-04-14T12:44:06Z,55.6,TA120-T246191
1681476281000,2023-04-14T12:44:41Z,69.3,TA120-T246184
1681476295000,2023-04-14T12:44:55Z,55.3,TA120-T246187
1681476304000,2023-04-14T12:45:04Z,59.3,TA120-T246183
1681476306000,2023-04-14T12:45:06Z,58.8,TA120-T246191
1681476341000,2023-04-14T12:45:41Z,68.3,TA120-T246184
1681476355000,2023-04-14T12:45:55Z,53.9,TA120-T246187
1681476364000,2023-04-14T12:46:04Z,66.2,TA120-T246183
1681476366000,2023-04-14T12:46:06Z,56.2,TA120-T246191
1681476401000,2023-04-14T12:46:41Z,70.9,TA120-T246184
1681476415000,2023-04-14T12:46:55Z,53.4,TA120-T246187
1681476424000,2023-04-14T12:47:04Z,70.2,TA120-T246183
1681476426000,2023-04-14T12:47:06Z,56.6,TA120-T246191
1681476461000,2023-04-14T12:47:41Z,71.3,TA120-T246184
1681476475000,2023-04-14T12:47:55Z,55.3,TA120-T246187
1681476486000,2023-04-14T12:48:06Z,56.1,TA120-T246191
1681476488000,2023-04-14T12:48:08Z,49.9,TA120-T246183
1681476521000,2023-04-14T12:48:41Z,68.4,TA120-T246184
1681476535000,2023-04-14T12:48:55Z,53.8,TA120-T246187
1681476546000,2023-04-14T12:49:06Z,58.6,TA120-T246191
1681476548000,2023-04-14T12:49:08Z,51.7,TA120-T246183
1681476581000,2023-04-14T12:49:41Z,72.9,TA120-T246184
1681476595000,2023-04-14T12:49:55Z,55.3,TA120-T246187
1681476606000,2023-04-14T12:50:06Z,56.2,TA120-T246191
1681476608000,2023-04-14T12:50:08Z,49.2,TA120-T246183
1681476641000,2023-04-14T12:50:41Z,71.7,TA120-T246184
1681476655000,2023-04-14T12:50:55Z,54.3,TA120-T246187
1681476666000,2023-04-14T12:51:06Z,56.9,TA120-T246191
1681476668000,2023-04-14T12:51:08Z,44.7,TA120-T246183
1681476701000,2023-04-14T12:51:41Z,70.9,TA120-T246184
1681476715000,2023-04-14T12:51:55Z,53.1,TA120-T246187
1681476726000,2023-04-14T12:52:06Z,57.3,TA120-T246191
1681476728000,2023-04-14T12:52:08Z,44.6,TA120-T246183
1681476761000,2023-04-14T12:52:41Z,73.5,TA120-T246184
1681476775000,2023-04-14T12:52:55Z,60.5,TA120-T246187
1681476786000,2023-04-14T12:53:06Z,54,TA120-T246191
1681476788000,2023-04-14T12:53:08Z,45,TA120-T246183
1681476821000,2023-04-14T12:53:41Z,68,TA120-T246184
1681476835000,2023-04-14T12:53:55Z,54.7,TA120-T246187
1681476846000,2023-04-14T12:54:06Z,56.7,TA120-T246191
1681476848000,2023-04-14T12:54:08Z,53,TA120-T246183
1681476881000,2023-04-14T12:54:41Z,70.5,TA120-T246184
1681476895000,2023-04-14T12:54:55Z,54,TA120-T246187
1681476906000,2023-04-14T12:55:06Z,60.6,TA120-T246191
1681476908000,2023-04-14T12:55:08Z,64,TA120-T246183
1681476941000,2023-04-14T12:55:41Z,72.9,TA120-T246184
1681476955000,2023-04-14T12:55:55Z,55.5,TA120-T246187
1681476966000,2023-04-14T12:56:06Z,57.6,TA120-T246191
1681476968000,2023-04-14T12:56:08Z,54.3,TA120-T246183
1681477001000,2023-04-14T12:56:41Z,73,TA120-T246184
1681477015000,2023-04-14T12:56:55Z,55,TA120-T246187
1681477026000,2023-04-14T12:57:06Z,57.6,TA120-T246191
1681477028000,2023-04-14T12:57:08Z,54.7,TA120-T246183
1681477061000,2023-04-14T12:57:41Z,71.3,TA120-T246184
1681477075000,2023-04-14T12:57:55Z,55.3,TA120-T246187
1681477086000,2023-04-14T12:58:06Z,56.9,TA120-T246191
1681477088000,2023-04-14T12:58:08Z,60.1,TA120-T246183
1681477121000,2023-04-14T12:58:41Z,70.1,TA120-T246184
1681477135000,2023-04-14T12:58:55Z,56.1,TA120-T246187
1681477146000,2023-04-14T12:59:06Z,58.9,TA120-T246191
1681477148000,2023-04-14T12:59:08Z,54.3,TA120-T246183
1681477181000,2023-04-14T12:59:41Z,72.6,TA120-T246184
1681477195000,2023-04-14T12:59:55Z,55.9,TA120-T246187
1681477206000,2023-04-14T13:00:06Z,58,TA120-T246191
1681477208000,2023-04-14T13:00:08Z,59,TA120-T246183
1681477241000,2023-04-14T13:00:41Z,72.4,TA120-T246184
1681477255000,2023-04-14T13:00:55Z,56.7,TA120-T246187
1681477266000,2023-04-14T13:01:06Z,62.6,TA120-T246191
1681477268000,2023-04-14T13:01:08Z,55.8,TA120-T246183
1681477301000,2023-04-14T13:01:41Z,71.2,TA120-T246184
1681477315000,2023-04-14T13:01:55Z,54,TA120-T246187
1681477326000,2023-04-14T13:02:06Z,57.2,TA120-T246191
1681477328000,2023-04-14T13:02:08Z,47.7,TA120-T246183
1681477361000,2023-04-14T13:02:41Z,71.5,TA120-T246184
1681477375000,2023-04-14T13:02:55Z,55.9,TA120-T246187
1681477386000,2023-04-14T13:03:06Z,54.2,TA120-T246191
1681477388000,2023-04-14T13:03:08Z,51.7,TA120-T246183
1681477421000,2023-04-14T13:03:41Z,71.4,TA120-T246184
1681477435000,2023-04-14T13:03:55Z,53.6,TA120-T246187
1681477446000,2023-04-14T13:04:06Z,58.7,TA120-T246191
1681477448000,2023-04-14T13:04:08Z,48,TA120-T246183
1681477481000,2023-04-14T13:04:41Z,72.6,TA120-T246184
1681477495000,2023-04-14T13:04:55Z,57.9,TA120-T246187
1681477506000,2023-04-14T13:05:06Z,59.5,TA120-T246191
1681477508000,2023-04-14T13:05:08Z,46,TA120-T246183
1681477541000,2023-04-14T13:05:41Z,68.5,TA120-T246184
1681477555000,2023-04-14T13:05:55Z,55.4,TA120-T246187
1681477566000,2023-04-14T13:06:06Z,56.6,TA120-T246191
1681477568000,2023-04-14T13:06:08Z,48.5,TA120-T246183
1681477601000,2023-04-14T13:06:41Z,68.4,TA120-T246184
1681477615000,2023-04-14T13:06:55Z,58.4,TA120-T246187
1681477626000,2023-04-14T13:07:06Z,60.7,TA120-T246191
1681477628000,2023-04-14T13:07:08Z,55.5,TA120-T246183
1681477661000,2023-04-14T13:07:41Z,70,TA120-T246184
1681477675000,2023-04-14T13:07:55Z,53.6,TA120-T246187
1681477686000,2023-04-14T13:08:06Z,57.9,TA120-T246191
1681477688000,2023-04-14T13:08:08Z,51.4,TA120-T246183
1681477721000,2023-04-14T13:08:41Z,72,TA120-T246184
1681477735000,2023-04-14T13:08:55Z,52.9,TA120-T246187
1681477746000,2023-04-14T13:09:06Z,54.7,TA120-T246191
1681477748000,2023-04-14T13:09:08Z,48.5,TA120-T246183
1681477781000,2023-04-14T13:09:41Z,70.1,TA120-T246184
1681477795000,2023-04-14T13:09:55Z,54.8,TA120-T246187
1681477806000,2023-04-14T13:10:06Z,55.5,TA120-T246191
1681477808000,2023-04-14T13:10:08Z,50.6,TA120-T246183
1681477841000,2023-04-14T13:10:41Z,73.8,TA120-T246184
1681477855000,2023-04-14T13:10:55Z,54.5,TA120-T246187
1681477866000,2023-04-14T13:11:06Z,58.3,TA120-T246191
1681477868000,2023-04-14T13:11:08Z,46.9,TA120-T246183
1681477901000,2023-04-14T13:11:41Z,72.4,TA120-T246184
1681477915000,2023-04-14T13:11:55Z,60.4,TA120-T246187
1681477926000,2023-04-14T13:12:06Z,62.6,TA120-T246191
1681477928000,2023-04-14T13:12:08Z,45.5,TA120-T246183
1681477961000,2023-04-14T13:12:41Z,70.4,TA120-T246184
1681477975000,2023-04-14T13:12:55Z,56,TA120-T246187
1681477986000,2023-04-14T13:13:06Z,57.2,TA120-T246191
1681477988000,2023-04-14T13:13:08Z,48.6,TA120-T246183
1681478021000,2023-04-14T13:13:41Z,73.9,TA120-T246184
1681478035000,2023-04-14T13:13:55Z,54.2,TA120-T246187
1681478046000,2023-04-14T13:14:06Z,54.7,TA120-T246191
1681478048000,2023-04-14T13:14:08Z,45.2,TA120-T246183
1681478081000,2023-04-14T13:14:41Z,70.3,TA120-T246184
1681478095000,2023-04-14T13:14:55Z,59.4,TA120-T246187
1681478106000,2023-04-14T13:15:06Z,53.5,TA120-T246191
1681478108000,2023-04-14T13:15:08Z,45.2,TA120-T246183
1681478141000,2023-04-14T13:15:41Z,69.9,TA120-T246184
1681478155000,2023-04-14T13:15:55Z,57.8,TA120-T246187
1681478166000,2023-04-14T13:16:06Z,59.8,TA120-T246191
1681478168000,2023-04-14T13:16:08Z,51.9,TA120-T246183
1681478201000,2023-04-14T13:16:41Z,70.9,TA120-T246184
1681478215000,2023-04-14T13:16:55Z,55.7,TA120-T246187
1681478226000,2023-04-14T13:17:06Z,62.5,TA120-T246191
1681478228000,2023-04-14T13:17:08Z,45.3,TA120-T246183
1681478261000,2023-04-14T13:17:41Z,71.4,TA120-T246184
1681478275000,2023-04-14T13:17:55Z,55.7,TA120-T246187
1681478286000,2023-04-14T13:18:06Z,55.9,TA120-T246191
1681478288000,2023-04-14T13:18:08Z,45.5,TA120-T246183
1681478321000,2023-04-14T13:18:41Z,70,TA120-T246184
1681478335000,2023-04-14T13:18:55Z,59.4,TA120-T246187
1681478346000,2023-04-14T13:19:06Z,57.8,TA120-T246191
1681478348000,2023-04-14T13:19:08Z,45.2,TA120-T246183
1681478381000,2023-04-14T13:19:41Z,75.4,TA120-T246184
1681478395000,2023-04-14T13:19:55Z,55.5,TA120-T246187
1681478406000,2023-04-14T13:20:06Z,57.5,TA120-T246191
1681478408000,2023-04-14T13:20:08Z,44.9,TA120-T246183
1681478441000,2023-04-14T13:20:41Z,70.4,TA120-T246184
1681478455000,2023-04-14T13:20:55Z,54.8,TA120-T246187
1681478466000,2023-04-14T13:21:06Z,56.3,TA120-T246191
1681478468000,2023-04-14T13:21:08Z,45.7,TA120-T246183
1681478501000,2023-04-14T13:21:41Z,68.1,TA120-T246184
1681478515000,2023-04-14T13:21:55Z,56.4,TA120-T246187
1681478526000,2023-04-14T13:22:06Z,56.7,TA120-T246191
1681478528000,2023-04-14T13:22:08Z,45.1,TA120-T246183
1681478561000,2023-04-14T13:22:41Z,72.5,TA120-T246184
1681478575000,2023-04-14T13:22:55Z,54.6,TA120-T246187
1681478586000,2023-04-14T13:23:06Z,57.8,TA120-T246191
1681478588000,2023-04-14T13:23:08Z,45.8,TA120-T246183
1681478621000,2023-04-14T13:23:41Z,71.6,TA120-T246184
1681478635000,2023-04-14T13:23:55Z,54.3,TA120-T246187
1681478646000,2023-04-14T13:24:06Z,59,TA120-T246191
1681478648000,2023-04-14T13:24:08Z,45.5,TA120-T246183
1681478681000,2023-04-14T13:24:41Z,67.6,TA120-T246184
1681478695000,2023-04-14T13:24:55Z,55,TA120-T246187
1681478706000,2023-04-14T13:25:06Z,58.1,TA120-T246191
1681478708000,2023-04-14T13:25:08Z,45.6,TA120-T246183
1681478741000,2023-04-14T13:25:41Z,73.4,TA120-T246184
1681478755000,2023-04-14T13:25:55Z,54.4,TA120-T246187
1681478766000,2023-04-14T13:26:06Z,57.5,TA120-T246191
1681478768000,2023-04-14T13:26:08Z,45,TA120-T246183
1681478801000,2023-04-14T13:26:41Z,69.1,TA120-T246184
1681478815000,2023-04-14T13:26:55Z,55.4,TA120-T246187
1681478826000,2023-04-14T13:27:06Z,57.4,TA120-T246191
1681478828000,2023-04-14T13:27:08Z,44.9,TA120-T246183
1681478861000,2023-04-14T13:27:41Z,68.7,TA120-T246184
1681478875000,2023-04-14T13:27:55Z,53.3,TA120-T246187
1681478886000,2023-04-14T13:28:06Z,58.1,TA120-T246191
1681478888000,2023-04-14T13:28:08Z,53,TA120-T246183
1681478921000,2023-04-14T13:28:41Z,73.3,TA120-T246184
1681478935000,2023-04-14T13:28:55Z,55.6,TA120-T246187
1681478946000,2023-04-14T13:29:06Z,55.1,TA120-T246191
1681478948000,2023-04-14T13:29:08Z,48.2,TA120-T246183
1681478981000,2023-04-14T13:29:41Z,75.5,TA120-T246184
1681478995000,2023-04-14T13:29:55Z,55.9,TA120-T246187
1681479006000,2023-04-14T13:30:06Z,58.6,TA120-T246191
1681479008000,2023-04-14T13:30:08Z,46.2,TA120-T246183
1681479041000,2023-04-14T13:30:41Z,68.7,TA120-T246184
1681479055000,2023-04-14T13:30:55Z,56.9,TA120-T246187
1681479066000,2023-04-14T13:31:06Z,57.9,TA120-T246191
1681479068000,2023-04-14T13:31:08Z,45.1,TA120-T246183
1681479101000,2023-04-14T13:31:41Z,72.8,TA120-T246184
1681479115000,2023-04-14T13:31:55Z,56.6,TA120-T246187
1681479126000,2023-04-14T13:32:06Z,57.7,TA120-T246191
1681479128000,2023-04-14T13:32:08Z,44.6,TA120-T246183
1681479161000,2023-04-14T13:32:41Z,73.2,TA120-T246184
1681479175000,2023-04-14T13:32:55Z,53.3,TA120-T246187
1681479186000,2023-04-14T13:33:06Z,56.6,TA120-T246191
1681479188000,2023-04-14T13:33:08Z,44.8,TA120-T246183
1681479221000,2023-04-14T13:33:41Z,70.3,TA120-T246184
1681479235000,2023-04-14T13:33:55Z,52.7,TA120-T246187
1681479246000,2023-04-14T13:34:06Z,54.1,TA120-T246191
1681479248000,2023-04-14T13:34:08Z,45.7,TA120-T246183
1681479281000,2023-04-14T13:34:41Z,70.3,TA120-T246184
1681479295000,2023-04-14T13:34:55Z,55,TA120-T246187
1681479306000,2023-04-14T13:35:06Z,58.3,TA120-T246191
1681479308000,2023-04-14T13:35:08Z,47.2,TA120-T246183
1681479341000,2023-04-14T13:35:41Z,72,TA120-T246184
1681479355000,2023-04-14T13:35:55Z,54.5,TA120-T246187
1681479366000,2023-04-14T13:36:06Z,54.9,TA120-T246191
1681479368000,2023-04-14T13:36:08Z,46.6,TA120-T246183
1681479401000,2023-04-14T13:36:41Z,68.9,TA120-T246184
1681479415000,2023-04-14T13:36:55Z,54.4,TA120-T246187
1681479426000,2023-04-14T13:37:06Z,56.8,TA120-T246191
1681479428000,2023-04-14T13:37:08Z,45,TA120-T246183
1681479461000,2023-04-14T13:37:41Z,73.2,TA120-T246184
1681479475000,2023-04-14T13:37:55Z,53.6,TA120-T246187
1681479486000,2023-04-14T13:38:06Z,57.5,TA120-T246191
1681479488000,2023-04-14T13:38:08Z,45.3,TA120-T246183
1681479521000,2023-04-14T13:38:41Z,72.8,TA120-T246184
1681479535000,2023-04-14T13:38:55Z,54.8,TA120-T246187
1681479546000,2023-04-14T13:39:06Z,55.8,TA120-T246191
1681479548000,2023-04-14T13:39:08Z,44.8,TA120-T246183
1681479581000,2023-04-14T13:39:41Z,69.9,TA120-T246184
1681479595000,2023-04-14T13:39:55Z,54.5,TA120-T246187
1681479606000,2023-04-14T13:40:06Z,57.5,TA120-T246191
1681479608000,2023-04-14T13:40:08Z,45,TA120-T246183
1681479641000,2023-04-14T13:40:41Z,68.7,TA120-T246184
1681479655000,2023-04-14T13:40:55Z,54.9,TA120-T246187
1681479666000,2023-04-14T13:41:06Z,57.1,TA120-T246191
1681479668000,2023-04-14T13:41:08Z,44.9,TA120-T246183
1681479701000,2023-04-14T13:41:41Z,71.5,TA120-T246184
1681479715000,2023-04-14T13:41:55Z,54.4,TA120-T246187
1681479726000,2023-04-14T13:42:06Z,55.9,TA120-T246191
1681479728000,2023-04-14T13:42:08Z,46,TA120-T246183
1681479761000,2023-04-14T13:42:41Z,68.8,TA120-T246184
1681479775000,2023-04-14T13:42:55Z,56.8,TA120-T246187
1681479786000,2023-04-14T13:43:06Z,59.5,TA120-T246191
1681479788000,2023-04-14T13:43:08Z,45,TA120-T246183
1681479821000,2023-04-14T13:43:41Z,73.4,TA120-T246184
1681479835000,2023-04-14T13:43:55Z,54.9,TA120-T246187
1681479846000,2023-04-14T13:44:06Z,58.9,TA120-T246191
1681479848000,2023-04-14T13:44:08Z,46,TA120-T246183
1681479881000,2023-04-14T13:44:41Z,70,TA120-T246184
1681479895000,2023-04-14T13:44:55Z,55,TA120-T246187
1681479906000,2023-04-14T13:45:06Z,55,TA120-T246191
1681479908000,2023-04-14T13:45:08Z,45.2,TA120-T246183
1681479941000,2023-04-14T13:45:41Z,70,TA120-T246184
1681479955000,2023-04-14T13:45:55Z,54.7,TA120-T246187
1681479966000,2023-04-14T13:46:06Z,55.1,TA120-T246191
1681479968000,2023-04-14T13:46:08Z,51.6,TA120-T246183
1681480001000,2023-04-14T13:46:41Z,72.5,TA120-T246184
1681480015000,2023-04-14T13:46:55Z,54.3,TA120-T246187
1681480026000,2023-04-14T13:47:06Z,56.1,TA120-T246191
1681480028000,2023-04-14T13:47:08Z,45.9,TA120-T246183
1681480061000,2023-04-14T13:47:41Z,72.3,TA120-T246184
1681480075000,2023-04-14T13:47:55Z,54.4,TA120-T246187
1681480086000,2023-04-14T13:48:06Z,54,TA120-T246191
1681480088000,2023-04-14T13:48:08Z,44.8,TA120-T246183
1681480121000,2023-04-14T13:48:41Z,70.7,TA120-T246184
1681480135000,2023-04-14T13:48:55Z,52.6,TA120-T246187
1681480146000,2023-04-14T13:49:06Z,57.6,TA120-T246191
1681480148000,2023-04-14T13:49:08Z,44.9,TA120-T246183
1681480181000,2023-04-14T13:49:41Z,74.4,TA120-T246184
1681480195000,2023-04-14T13:49:55Z,53.7,TA120-T246187
1681480206000,2023-04-14T13:50:06Z,57.7,TA120-T246191
1681480208000,2023-04-14T13:50:08Z,44.8,TA120-T246183
1681480241000,2023-04-14T13:50:41Z,70.1,TA120-T246184
1681480255000,2023-04-14T13:50:55Z,53.4,TA120-T246187
1681480266000,2023-04-14T13:51:06Z,55.1,TA120-T246191
1681480268000,2023-04-14T13:51:08Z,44.9,TA120-T246183
1681480301000,2023-04-14T13:51:41Z,68.3,TA120-T246184
1681480315000,2023-04-14T13:51:55Z,53.9,TA120-T246187
1681480326000,2023-04-14T13:52:06Z,58.8,TA120-T246191
1681480328000,2023-04-14T13:52:08Z,44.9,TA120-T246183
1681480361000,2023-04-14T13:52:41Z,72.2,TA120-T246184
1681480375000,2023-04-14T13:52:55Z,54.5,TA120-T246187
1681480386000,2023-04-14T13:53:06Z,60.2,TA120-T246191
1681480388000,2023-04-14T13:53:08Z,45.8,TA120-T246183
1681480421000,2023-04-14T13:53:41Z,71.4,TA120-T246184
1681480435000,2023-04-14T13:53:55Z,55.3,TA120-T246187
1681480446000,2023-04-14T13:54:06Z,54.3,TA120-T246191
1681480448000,2023-04-14T13:54:08Z,51.9,TA120-T246183
1681480481000,2023-04-14T13:54:41Z,67.1,TA120-T246184
1681480495000,2023-04-14T13:54:55Z,53.2,TA120-T246187
1681480506000,2023-04-14T13:55:06Z,61.7,TA120-T246191
1681480508000,2023-04-14T13:55:08Z,45,TA120-T246183
1681480541000,2023-04-14T13:55:41Z,73.8,TA120-T246184
1681480555000,2023-04-14T13:55:55Z,55,TA120-T246187
1681480566000,2023-04-14T13:56:06Z,54.8,TA120-T246191
1681480568000,2023-04-14T13:56:08Z,45,TA120-T246183
1681480601000,2023-04-14T13:56:41Z,71.2,TA120-T246184
1681480615000,2023-04-14T13:56:55Z,53.3,TA120-T246187
1681480626000,2023-04-14T13:57:06Z,57,TA120-T246191
1681480628000,2023-04-14T13:57:08Z,45,TA120-T246183
1681480661000,2023-04-14T13:57:41Z,69.7,TA120-T246184
1681480675000,2023-04-14T13:57:55Z,54.6,TA120-T246187
1681480686000,2023-04-14T13:58:06Z,57.9,TA120-T246191
1681480688000,2023-04-14T13:58:08Z,45.3,TA120-T246183
1681480721000,2023-04-14T13:58:41Z,71.5,TA120-T246184
1681480735000,2023-04-14T13:58:55Z,53.7,TA120-T246187
1681480746000,2023-04-14T13:59:06Z,58.9,TA120-T246191
1681480748000,2023-04-14T13:59:08Z,45.2,TA120-T246183
1681480781000,2023-04-14T13:59:41Z,68.2,TA120-T246184
1681480795000,2023-04-14T13:59:55Z,54,TA120-T246187
1681480806000,2023-04-14T14:00:06Z,55.5,TA120-T246191
1681480808000,2023-04-14T14:00:08Z,45.6,TA120-T246183
1681480841000,2023-04-14T14:00:41Z,71.4,TA120-T246184
1681480855000,2023-04-14T14:00:55Z,53.2,TA120-T246187
1681480866000,2023-04-14T14:01:06Z,57.2,TA120-T246191
1681480868000,2023-04-14T14:01:08Z,47,TA120-T246183
1681480901000,2023-04-14T14:01:41Z,70.9,TA120-T246184
1681480915000,2023-04-14T14:01:55Z,54.9,TA120-T246187
1681480926000,2023-04-14T14:02:06Z,58.7,TA120-T246191
1681480928000,2023-04-14T14:02:08Z,45.3,TA120-T246183
1681480961000,2023-04-14T14:02:41Z,70,TA120-T246184
1681480975000,2023-04-14T14:02:55Z,54.1,TA120-T246187
1681480986000,2023-04-14T14:03:06Z,60.6,TA120-T246191
1681480988000,2023-04-14T14:03:08Z,46.8,TA120-T246183
1681481021000,2023-04-14T14:03:41Z,69.4,TA120-T246184
1681481035000,2023-04-14T14:03:55Z,55,TA120-T246187
1681481046000,2023-04-14T14:04:06Z,58.8,TA120-T246191
1681481048000,2023-04-14T14:04:08Z,44.9,TA120-T246183
1681481081000,2023-04-14T14:04:41Z,69.7,TA120-T246184
1681481095000,2023-04-14T14:04:55Z,52.9,TA120-T246187
1681481106000,2023-04-14T14:05:06Z,58.4,TA120-T246191
1681481108000,2023-04-14T14:05:08Z,44.6,TA120-T246183
1681481141000,2023-04-14T14:05:41Z,71.6,TA120-T246184
1681481155000,2023-04-14T14:05:55Z,55.3,TA120-T246187
1681481166000,2023-04-14T14:06:06Z,55.9,TA120-T246191
1681481168000,2023-04-14T14:06:08Z,45.4,TA120-T246183
1681481201000,2023-04-14T14:06:41Z,64.5,TA120-T246184
1681481215000,2023-04-14T14:06:55Z,53.3,TA120-T246187
1681481226000,2023-04-14T14:07:06Z,59.3,TA120-T246191
1681481228000,2023-04-14T14:07:08Z,44.8,TA120-T246183
1681481261000,2023-04-14T14:07:41Z,72,TA120-T246184
1681481275000,2023-04-14T14:07:55Z,55.7,TA120-T246187
1681481286000,2023-04-14T14:08:06Z,58.8,TA120-T246191
1681481288000,2023-04-14T14:08:08Z,45,TA120-T246183
1681481321000,2023-04-14T14:08:41Z,71.6,TA120-T246184
1681481335000,2023-04-14T14:08:55Z,53.8,TA120-T246187
1681481346000,2023-04-14T14:09:06Z,56,TA120-T246191
1681481348000,2023-04-14T14:09:08Z,44.7,TA120-T246183
1681481381000,2023-04-14T14:09:41Z,69.9,TA120-T246184
1681481395000,2023-04-14T14:09:55Z,54,TA120-T246187
1681481406000,2023-04-14T14:10:06Z,58.4,TA120-T246191
1681481408000,2023-04-14T14:10:08Z,44.7,TA120-T246183
1681481441000,2023-04-14T14:10:41Z,71,TA120-T246184
1681481455000,2023-04-14T14:10:55Z,55.8,TA120-T246187
1681481466000,2023-04-14T14:11:06Z,57.9,TA120-T246191
1681481468000,2023-04-14T14:11:08Z,45,TA120-T246183
1681481501000,2023-04-14T14:11:41Z,73.5,TA120-T246184
1681481515000,2023-04-14T14:11:55Z,61.3,TA120-T246187
1681481526000,2023-04-14T14:12:06Z,56.4,TA120-T246191
1681481528000,2023-04-14T14:12:08Z,45.4,TA120-T246183
1681481561000,2023-04-14T14:12:41Z,72.3,TA120-T246184
1681481575000,2023-04-14T14:12:55Z,54,TA120-T246187
1681481586000,2023-04-14T14:13:06Z,58.7,TA120-T246191
1681481588000,2023-04-14T14:13:08Z,50.7,TA120-T246183
1681481621000,2023-04-14T14:13:41Z,71.2,TA120-T246184
1681481635000,2023-04-14T14:13:55Z,52.9,TA120-T246187
1681481646000,2023-04-14T14:14:06Z,57,TA120-T246191
1681481648000,2023-04-14T14:14:08Z,50.7,TA120-T246183
1681481681000,2023-04-14T14:14:41Z,71.8,TA120-T246184
1681481695000,2023-04-14T14:14:55Z,53.5,TA120-T246187
1681481706000,2023-04-14T14:15:06Z,59.5,TA120-T246191
1681481708000,2023-04-14T14:15:08Z,45.3,TA120-T246183
1681481741000,2023-04-14T14:15:41Z,68.5,TA120-T246184
1681481755000,2023-04-14T14:15:55Z,55.5,TA120-T246187
1681481766000,2023-04-14T14:16:06Z,56.5,TA120-T246191
1681481768000,2023-04-14T14:16:08Z,52.7,TA120-T246183
1681481801000,2023-04-14T14:16:41Z,70.7,TA120-T246184
1681481815000,2023-04-14T14:16:55Z,53.5,TA120-T246187
1681481826000,2023-04-14T14:17:06Z,56.4,TA120-T246191
1681481828000,2023-04-14T14:17:08Z,54.9,TA120-T246183
1681481861000,2023-04-14T14:17:41Z,71.2,TA120-T246184
1681481875000,2023-04-14T14:17:55Z,54.8,TA120-T246187
1681481886000,2023-04-14T14:18:06Z,55.7,TA120-T246191
1681481888000,2023-04-14T14:18:08Z,45.2,TA120-T246183
1681481921000,2023-04-14T14:18:41Z,70.7,TA120-T246184
