time,readable_time,dBA,dev-id
1687951732000,2023-06-28T11:28:52Z,54.9,TA120-T246191
1687951754000,2023-06-28T11:29:14Z,57.3,TA120-T246187
1687951760000,2023-06-28T11:29:20Z,71.3,TA120-T246184
1687951782000,2023-06-28T11:29:42Z,66.3,TA120-T246183
1687951792000,2023-06-28T11:29:52Z,55.3,TA120-T246191
1687951814000,2023-06-28T11:30:14Z,55.8,TA120-T246187
1687951820000,2023-06-28T11:30:20Z,73.7,TA120-T246184
1687951842000,2023-06-28T11:30:42Z,60.6,TA120-T246183
1687951852000,2023-06-28T11:30:52Z,61,TA120-T246191
1687951874000,2023-06-28T11:31:14Z,56.8,TA120-T246187
1687951880000,2023-06-28T11:31:20Z,71.4,TA120-T246184
1687951902000,2023-06-28T11:31:42Z,60.2,TA120-T246183
1687951912000,2023-06-28T11:31:52Z,58.2,TA120-T246191
1687951934000,2023-06-28T11:32:14Z,55.4,TA120-T246187
1687951940000,2023-06-28T11:32:20Z,67.9,TA120-T246184
1687951962000,2023-06-28T11:32:42Z,69.5,TA120-T246183
1687951972000,2023-06-28T11:32:52Z,54,TA120-T246191
1687951994000,2023-06-28T11:33:14Z,57,TA120-T246187
1687952000000,2023-06-28T11:33:20Z,72.1,TA120-T246184
1687952022000,2023-06-28T11:33:42Z,65.2,TA120-T246183
1687952032000,2023-06-28T11:33:52Z,55.2,TA120-T246191
1687952054000,2023-06-28T11:34:14Z,57.5,TA120-T246187
1687952060000,2023-06-28T11:34:20Z,72.1,TA120-T246184
1687952082000,2023-06-28T11:34:42Z,61.4,TA120-T246183
1687952092000,2023-06-28T11:34:52Z,60.6,TA120-T246191
1687952114000,2023-06-28T11:35:14Z,59,TA120-T246187
1687952120000,2023-06-28T11:35:20Z,67.9,TA120-T246184
1687952142000,2023-06-28T11:35:42Z,57.7,TA120-T246183
1687952152000,2023-06-28T11:35:52Z,60.6,TA120-T246191
1687952174000,2023-06-28T11:36:14Z,57,TA120-T246187
1687952180000,2023-06-28T11:36:20Z,70.5,TA120-T246184
1687952202000,2023-06-28T11:36:42Z,54.6,TA120-T246183
1687952212000,2023-06-28T11:36:52Z,54.6,TA120-T246191
1687952234000,2023-06-28T11:37:14Z,58,TA120-T246187
1687952240000,2023-06-28T11:37:20Z,71.5,TA120-T246184
1687952262000,2023-06-28T11:37:42Z,61.9,TA120-T246183
1687952272000,2023-06-28T11:37:52Z,56,TA120-T246191
1687952294000,2023-06-28T11:38:14Z,57.1,TA120-T246187
1687952300000,2023-06-28T11:38:20Z,68.3,TA120-T246184
1687952322000,2023-06-28T11:38:42Z,55.5,TA120-T246183
1687952332000,2023-06-28T11:38:52Z,56.4,TA120-T246191
1687952354000,2023-06-28T11:39:14Z,58.7,TA120-T246187
1687952360000,2023-06-28T11:39:20Z,70.9,TA120-T246184
1687952382000,2023-06-28T11:39:42Z,59.1,TA120-T246183
1687952392000,2023-06-28T11:39:52Z,57.1,TA120-T246191
1687952414000,2023-06-28T11:40:14Z,59.1,TA120-T246187
1687952420000,2023-06-28T11:40:20Z,71.3,TA120-T246184
1687952442000,2023-06-28T11:40:42Z,56.6,TA120-T246183
1687952452000,2023-06-28T11:40:52Z,54.1,TA120-T246191
1687952474000,2023-06-28T11:41:14Z,57.3,TA120-T246187
1687952480000,2023-06-28T11:41:20Z,69.5,TA120-T246184
1687952502000,2023-06-28T11:41:42Z,61,TA120-T246183
1687952512000,2023-06-28T11:41:52Z,54.3,TA120-T246191
1687952534000,2023-06-28T11:42:14Z,58.8,TA120-T246187
1687952540000,2023-06-28T11:42:20Z,71.6,TA120-T246184
1687952562000,2023-06-28T11:42:42Z,55.6,TA120-T246183
1687952572000,2023-06-28T11:42:52Z,60,TA120-T246191
1687952594000,2023-06-28T11:43:14Z,58.5,TA120-T246187
1687952600000,2023-06-28T11:43:20Z,72.1,TA120-T246184
1687952622000,2023-06-28T11:43:42Z,58.4,TA120-T246183
1687952632000,2023-06-28T11:43:52Z,57.9,TA120-T246191
1687952654000,2023-06-28T11:44:14Z,57.1,TA120-T246187
1687952660000,2023-06-28T11:44:20Z,64.3,TA120-T246184
1687952682000,2023-06-28T11:44:42Z,61.1,TA120-T246183
1687952692000,2023-06-28T11:44:52Z,51.7,TA120-T246191
1687952714000,2023-06-28T11:45:14Z,57.9,TA120-T246187
1687952720000,2023-06-28T11:45:20Z,72.2,TA120-T246184
1687952742000,2023-06-28T11:45:42Z,46.3,TA120-T246183
1687952752000,2023-06-28T11:45:52Z,56.1,TA120-T246191
1687952774000,2023-06-28T11:46:14Z,60.8,TA120-T246187
1687952780000,2023-06-28T11:46:20Z,74.9,TA120-T246184
1687952802000,2023-06-28T11:46:42Z,54.4,TA120-T246183
1687952812000,2023-06-28T11:46:52Z,53.7,TA120-T246191
1687952834000,2023-06-28T11:47:14Z,57.6,TA120-T246187
1687952840000,2023-06-28T11:47:20Z,70.8,TA120-T246184
1687952862000,2023-06-28T11:47:42Z,51.9,TA120-T246183
1687952872000,2023-06-28T11:47:52Z,56.5,TA120-T246191
1687952894000,2023-06-28T11:48:14Z,60,TA120-T246187
1687952900000,2023-06-28T11:48:20Z,73.1,TA120-T246184
1687952922000,2023-06-28T11:48:42Z,54.9,TA120-T246183
1687952932000,2023-06-28T11:48:52Z,55.4,TA120-T246191
1687952954000,2023-06-28T11:49:14Z,60,TA120-T246187
1687952960000,2023-06-28T11:49:20Z,69.4,TA120-T246184
1687952982000,2023-06-28T11:49:42Z,45,TA120-T246183
1687952992000,2023-06-28T11:49:52Z,53.6,TA120-T246191
1687953014000,2023-06-28T11:50:14Z,57.4,TA120-T246187
1687953020000,2023-06-28T11:50:20Z,70.7,TA120-T246184
1687953042000,2023-06-28T11:50:42Z,47.4,TA120-T246183
1687953052000,2023-06-28T11:50:52Z,55.4,TA120-T246191
1687953074000,2023-06-28T11:51:14Z,58.5,TA120-T246187
1687953080000,2023-06-28T11:51:20Z,70.5,TA120-T246184
1687953102000,2023-06-28T11:51:42Z,50.7,TA120-T246183
1687953112000,2023-06-28T11:51:52Z,53.7,TA120-T246191
1687953134000,2023-06-28T11:52:14Z,58.2,TA120-T246187
1687953140000,2023-06-28T11:52:20Z,69,TA120-T246184
1687953162000,2023-06-28T11:52:42Z,50.2,TA120-T246183
1687953172000,2023-06-28T11:52:52Z,56.6,TA120-T246191
1687953194000,2023-06-28T11:53:14Z,57,TA120-T246187
1687953200000,2023-06-28T11:53:20Z,69.1,TA120-T246184
1687953222000,2023-06-28T11:53:42Z,44.1,TA120-T246183
1687953232000,2023-06-28T11:53:52Z,53.2,TA120-T246191
1687953254000,2023-06-28T11:54:14Z,57.9,TA120-T246187
1687953260000,2023-06-28T11:54:20Z,72.4,TA120-T246184
1687953282000,2023-06-28T11:54:42Z,44.3,TA120-T246183
1687953292000,2023-06-28T11:54:52Z,55.9,TA120-T246191
1687953314000,2023-06-28T11:55:14Z,56.5,TA120-T246187
1687953320000,2023-06-28T11:55:20Z,70.5,TA120-T246184
1687953342000,2023-06-28T11:55:42Z,44.1,TA120-T246183
1687953352000,2023-06-28T11:55:52Z,58.8,TA120-T246191
1687953374000,2023-06-28T11:56:14Z,56.8,TA120-T246187
1687953380000,2023-06-28T11:56:20Z,70.4,TA120-T246184
1687953402000,2023-06-28T11:56:42Z,44,TA120-T246183
1687953412000,2023-06-28T11:56:52Z,59.9,TA120-T246191
1687953434000,2023-06-28T11:57:14Z,57.6,TA120-T246187
1687953440000,2023-06-28T11:57:20Z,73.5,TA120-T246184
1687953462000,2023-06-28T11:57:42Z,48.2,TA120-T246183
1687953472000,2023-06-28T11:57:52Z,56.4,TA120-T246191
1687953494000,2023-06-28T11:58:14Z,56.5,TA120-T246187
1687953500000,2023-06-28T11:58:20Z,70.1,TA120-T246184
1687953522000,2023-06-28T11:58:42Z,44.5,TA120-T246183
1687953532000,2023-06-28T11:58:52Z,54.2,TA120-T246191
1687953554000,2023-06-28T11:59:14Z,58.1,TA120-T246187
1687953560000,2023-06-28T11:59:20Z,70,TA120-T246184
1687953582000,2023-06-28T11:59:42Z,44.2,TA120-T246183
1687953592000,2023-06-28T11:59:52Z,52.3,TA120-T246191
1687953614000,2023-06-28T12:00:14Z,57,TA120-T246187
1687953620000,2023-06-28T12:00:20Z,70.5,TA120-T246184
1687953642000,2023-06-28T12:00:42Z,44.4,TA120-T246183
1687953652000,2023-06-28T12:00:52Z,56.7,TA120-T246191
1687953674000,2023-06-28T12:01:14Z,58,TA120-T246187
1687953680000,2023-06-28T12:01:20Z,74.2,TA120-T246184
1687953702000,2023-06-28T12:01:42Z,51.4,TA120-T246183
1687953712000,2023-06-28T12:01:52Z,53.8,TA120-T246191
1687953734000,2023-06-28T12:02:14Z,57.8,TA120-T246187
1687953740000,2023-06-28T12:02:20Z,65.7,TA120-T246184
1687953762000,2023-06-28T12:02:42Z,46.9,TA120-T246183
1687953772000,2023-06-28T12:02:52Z,53.4,TA120-T246191
1687953794000,2023-06-28T12:03:14Z,58.6,TA120-T246187
1687953800000,2023-06-28T12:03:20Z,70.8,TA120-T246184
1687953822000,2023-06-28T12:03:42Z,50.8,TA120-T246183
1687953832000,2023-06-28T12:03:52Z,61.4,TA120-T246191
1687953854000,2023-06-28T12:04:14Z,57.2,TA120-T246187
1687953860000,2023-06-28T12:04:20Z,69.6,TA120-T246184
1687953882000,2023-06-28T12:04:42Z,49.3,TA120-T246183
1687953892000,2023-06-28T12:04:52Z,57,TA120-T246191
1687953914000,2023-06-28T12:05:14Z,59.7,TA120-T246187
1687953920000,2023-06-28T12:05:20Z,70.7,TA120-T246184
1687953942000,2023-06-28T12:05:42Z,46.1,TA120-T246183
1687953952000,2023-06-28T12:05:52Z,58.5,TA120-T246191
1687953974000,2023-06-28T12:06:14Z,59,TA120-T246187
1687953980000,2023-06-28T12:06:20Z,71.2,TA120-T246184
1687954002000,2023-06-28T12:06:42Z,48.2,TA120-T246183
1687954012000,2023-06-28T12:06:52Z,54.1,TA120-T246191
1687954034000,2023-06-28T12:07:14Z,59.3,TA120-T246187
1687954040000,2023-06-28T12:07:20Z,71,TA120-T246184
1687954062000,2023-06-28T12:07:42Z,44.2,TA120-T246183
1687954072000,2023-06-28T12:07:52Z,54.8,TA120-T246191
1687954094000,2023-06-28T12:08:14Z,59.3,TA120-T246187
1687954100000,2023-06-28T12:08:20Z,69.4,TA120-T246184
1687954122000,2023-06-28T12:08:42Z,45.9,TA120-T246183
1687954132000,2023-06-28T12:08:52Z,55.4,TA120-T246191
1687954154000,2023-06-28T12:09:14Z,59.2,TA120-T246187
1687954160000,2023-06-28T12:09:20Z,71.9,TA120-T246184
1687954182000,2023-06-28T12:09:42Z,45.3,TA120-T246183
1687954192000,2023-06-28T12:09:52Z,56.6,TA120-T246191
1687954214000,2023-06-28T12:10:14Z,58.9,TA120-T246187
1687954220000,2023-06-28T12:10:20Z,70.7,TA120-T246184
1687954242000,2023-06-28T12:10:42Z,50.9,TA120-T246183
1687954252000,2023-06-28T12:10:52Z,55.8,TA120-T246191
1687954274000,2023-06-28T12:11:14Z,58.5,TA120-T246187
1687954280000,2023-06-28T12:11:20Z,64.3,TA120-T246184
1687954302000,2023-06-28T12:11:42Z,56.2,TA120-T246183
1687954312000,2023-06-28T12:11:52Z,56.2,TA120-T246191
1687954334000,2023-06-28T12:12:14Z,57.8,TA120-T246187
1687954340000,2023-06-28T12:12:20Z,69.3,TA120-T246184
1687954362000,2023-06-28T12:12:42Z,58.7,TA120-T246183
1687954372000,2023-06-28T12:12:52Z,61.8,TA120-T246191
1687954394000,2023-06-28T12:13:14Z,59.8,TA120-T246187
1687954400000,2023-06-28T12:13:20Z,70.8,TA120-T246184
1687954422000,2023-06-28T12:13:42Z,56.6,TA120-T246183
1687954432000,2023-06-28T12:13:52Z,58.2,TA120-T246191
1687954454000,2023-06-28T12:14:14Z,56.7,TA120-T246187
1687954460000,2023-06-28T12:14:20Z,70.3,TA120-T246184
1687954482000,2023-06-28T12:14:42Z,56.6,TA120-T246183
1687954492000,2023-06-28T12:14:52Z,54.1,TA120-T246191
1687954514000,2023-06-28T12:15:14Z,58.2,TA120-T246187
1687954520000,2023-06-28T12:15:20Z,70.6,TA120-T246184
1687954542000,2023-06-28T12:15:42Z,57.8,TA120-T246183
1687954552000,2023-06-28T12:15:52Z,51.1,TA120-T246191
1687954574000,2023-06-28T12:16:14Z,55.7,TA120-T246187
1687954580000,2023-06-28T12:16:20Z,71.5,TA120-T246184
1687954602000,2023-06-28T12:16:42Z,58.3,TA120-T246183
1687954612000,2023-06-28T12:16:52Z,57.6,TA120-T246191
1687954634000,2023-06-28T12:17:14Z,58.5,TA120-T246187
1687954640000,2023-06-28T12:17:20Z,67.5,TA120-T246184
1687954662000,2023-06-28T12:17:42Z,56.7,TA120-T246183
1687954672000,2023-06-28T12:17:52Z,55.7,TA120-T246191
1687954694000,2023-06-28T12:18:14Z,57.3,TA120-T246187
1687954700000,2023-06-28T12:18:20Z,72.1,TA120-T246184
1687954722000,2023-06-28T12:18:42Z,55.9,TA120-T246183
1687954732000,2023-06-28T12:18:52Z,53.3,TA120-T246191
1687954754000,2023-06-28T12:19:14Z,57.9,TA120-T246187
1687954760000,2023-06-28T12:19:20Z,69.9,TA120-T246184
1687954782000,2023-06-28T12:19:42Z,64.8,TA120-T246183
1687954792000,2023-06-28T12:19:52Z,55.7,TA120-T246191
1687954814000,2023-06-28T12:20:14Z,57,TA120-T246187
1687954820000,2023-06-28T12:20:20Z,67.5,TA120-T246184
1687954842000,2023-06-28T12:20:42Z,63.6,TA120-T246183
1687954852000,2023-06-28T12:20:52Z,56.5,TA120-T246191
1687954874000,2023-06-28T12:21:14Z,57.5,TA120-T246187
1687954880000,2023-06-28T12:21:20Z,72.5,TA120-T246184
1687954902000,2023-06-28T12:21:42Z,58.5,TA120-T246183
1687954912000,2023-06-28T12:21:52Z,49.7,TA120-T246191
1687954934000,2023-06-28T12:22:14Z,56.2,TA120-T246187
1687954940000,2023-06-28T12:22:20Z,68.8,TA120-T246184
1687954962000,2023-06-28T12:22:42Z,57.6,TA120-T246183
1687954972000,2023-06-28T12:22:52Z,53.7,TA120-T246191
1687954994000,2023-06-28T12:23:14Z,57,TA120-T246187
1687955000000,2023-06-28T12:23:20Z,71.3,TA120-T246184
1687955022000,2023-06-28T12:23:42Z,58.7,TA120-T246183
1687955032000,2023-06-28T12:23:52Z,58.5,TA120-T246191
1687955054000,2023-06-28T12:24:14Z,59.6,TA120-T246187
1687955060000,2023-06-28T12:24:20Z,72.4,TA120-T246184
1687955082000,2023-06-28T12:24:42Z,54.9,TA120-T246183
1687955092000,2023-06-28T12:24:52Z,50.4,TA120-T246191
1687955114000,2023-06-28T12:25:14Z,54.7,TA120-T246187
1687955120000,2023-06-28T12:25:20Z,73.6,TA120-T246184
1687955142000,2023-06-28T12:25:42Z,52.1,TA120-T246183
1687955152000,2023-06-28T12:25:52Z,54.6,TA120-T246191
1687955174000,2023-06-28T12:26:14Z,57.4,TA120-T246187
1687955180000,2023-06-28T12:26:20Z,70.4,TA120-T246184
1687955202000,2023-06-28T12:26:42Z,52.4,TA120-T246183
1687955212000,2023-06-28T12:26:52Z,53.7,TA120-T246191
1687955234000,2023-06-28T12:27:14Z,57.3,TA120-T246187
1687955240000,2023-06-28T12:27:20Z,68.1,TA120-T246184
1687955262000,2023-06-28T12:27:42Z,55.8,TA120-T246183
1687955272000,2023-06-28T12:27:52Z,53.6,TA120-T246191
1687955294000,2023-06-28T12:28:14Z,57.5,TA120-T246187
1687955300000,2023-06-28T12:28:20Z,71.6,TA120-T246184
1687955322000,2023-06-28T12:28:42Z,66.9,TA120-T246183
1687955332000,2023-06-28T12:28:52Z,61.2,TA120-T246191
1687955354000,2023-06-28T12:29:14Z,58.1,TA120-T246187
1687955360000,2023-06-28T12:29:20Z,68,TA120-T246184
1687955382000,2023-06-28T12:29:42Z,60.1,TA120-T246183
1687955392000,2023-06-28T12:29:52Z,54,TA120-T246191
1687955414000,2023-06-28T12:30:14Z,58,TA120-T246187
1687955420000,2023-06-28T12:30:20Z,71.8,TA120-T246184
1687955442000,2023-06-28T12:30:42Z,56.8,TA120-T246183
1687955452000,2023-06-28T12:30:52Z,56.4,TA120-T246191
1687955474000,2023-06-28T12:31:14Z,58.2,TA120-T246187
1687955480000,2023-06-28T12:31:20Z,72.1,TA120-T246184
1687955502000,2023-06-28T12:31:42Z,59.8,TA120-T246183
1687955512000,2023-06-28T12:31:52Z,54.2,TA120-T246191
1687955534000,2023-06-28T12:32:14Z,58.5,TA120-T246187
1687955540000,2023-06-28T12:32:20Z,69.7,TA120-T246184
1687955562000,2023-06-28T12:32:42Z,54,TA120-T246183
1687955572000,2023-06-28T12:32:52Z,54.9,TA120-T246191
1687955594000,2023-06-28T12:33:14Z,58.6,TA120-T246187
1687955600000,2023-06-28T12:33:20Z,69.1,TA120-T246184
1687955622000,2023-06-28T12:33:42Z,50.5,TA120-T246183
1687955632000,2023-06-28T12:33:52Z,58.5,TA120-T246191
1687955654000,2023-06-28T12:34:14Z,56.4,TA120-T246187
1687955660000,2023-06-28T12:34:20Z,68.2,TA120-T246184
1687955682000,2023-06-28T12:34:42Z,49,TA120-T246183
1687955692000,2023-06-28T12:34:52Z,58.3,TA120-T246191
1687955714000,2023-06-28T12:35:14Z,57.9,TA120-T246187
1687955720000,2023-06-28T12:35:20Z,68.5,TA120-T246184
1687955742000,2023-06-28T12:35:42Z,51.3,TA120-T246183
1687955752000,2023-06-28T12:35:52Z,55,TA120-T246191
1687955774000,2023-06-28T12:36:14Z,57.8,TA120-T246187
1687955780000,2023-06-28T12:36:20Z,68.6,TA120-T246184
1687955802000,2023-06-28T12:36:42Z,50.8,TA120-T246183
1687955812000,2023-06-28T12:36:52Z,54.7,TA120-T246191
1687955834000,2023-06-28T12:37:14Z,57.1,TA120-T246187
1687955840000,2023-06-28T12:37:20Z,73,TA120-T246184
1687955862000,2023-06-28T12:37:42Z,52.2,TA120-T246183
1687955872000,2023-06-28T12:37:52Z,55.7,TA120-T246191
1687955894000,2023-06-28T12:38:14Z,57.9,TA120-T246187
1687955900000,2023-06-28T12:38:20Z,70.6,TA120-T246184
1687955922000,2023-06-28T12:38:42Z,54.3,TA120-T246183
1687955932000,2023-06-28T12:38:52Z,57.4,TA120-T246191
1687955954000,2023-06-28T12:39:14Z,57,TA120-T246187
1687955960000,2023-06-28T12:39:20Z,69.1,TA120-T246184
1687955982000,2023-06-28T12:39:42Z,59.2,TA120-T246183
1687955992000,2023-06-28T12:39:52Z,52.3,TA120-T246191
1687956014000,2023-06-28T12:40:14Z,56.2,TA120-T246187
1687956020000,2023-06-28T12:40:20Z,70.2,TA120-T246184
1687956042000,2023-06-28T12:40:42Z,53,TA120-T246183
1687956052000,2023-06-28T12:40:52Z,54.2,TA120-T246191
1687956074000,2023-06-28T12:41:14Z,58.9,TA120-T246187
1687956080000,2023-06-28T12:41:20Z,67.1,TA120-T246184
1687956102000,2023-06-28T12:41:42Z,49,TA120-T246183
1687956112000,2023-06-28T12:41:52Z,56.9,TA120-T246191
1687956134000,2023-06-28T12:42:14Z,59.1,TA120-T246187
1687956140000,2023-06-28T12:42:20Z,67.2,TA120-T246184
1687956162000,2023-06-28T12:42:42Z,51.4,TA120-T246183
1687956172000,2023-06-28T12:42:52Z,52.5,TA120-T246191
1687956194000,2023-06-28T12:43:14Z,57.9,TA120-T246187
1687956200000,2023-06-28T12:43:20Z,71.9,TA120-T246184
1687956222000,2023-06-28T12:43:42Z,54.1,TA120-T246183
1687956232000,2023-06-28T12:43:52Z,52.4,TA120-T246191
1687956254000,2023-06-28T12:44:14Z,58.4,TA120-T246187
1687956260000,2023-06-28T12:44:20Z,69.2,TA120-T246184
1687956282000,2023-06-28T12:44:42Z,54.6,TA120-T246183
1687956292000,2023-06-28T12:44:52Z,53.3,TA120-T246191
1687956314000,2023-06-28T12:45:14Z,59.5,TA120-T246187
1687956320000,2023-06-28T12:45:20Z,72.7,TA120-T246184
1687956342000,2023-06-28T12:45:42Z,59.8,TA120-T246183
1687956352000,2023-06-28T12:45:52Z,53.5,TA120-T246191
1687956374000,2023-06-28T12:46:14Z,58.3,TA120-T246187
1687956380000,2023-06-28T12:46:20Z,67,TA120-T246184
1687956402000,2023-06-28T12:46:42Z,57.5,TA120-T246183
1687956412000,2023-06-28T12:46:52Z,57.2,TA120-T246191
1687956434000,2023-06-28T12:47:14Z,61.9,TA120-T246187
1687956440000,2023-06-28T12:47:20Z,67.2,TA120-T246184
1687956462000,2023-06-28T12:47:42Z,55.1,TA120-T246183
1687956472000,2023-06-28T12:47:52Z,57.1,TA120-T246191
1687956494000,2023-06-28T12:48:14Z,57.8,TA120-T246187
1687956500000,2023-06-28T12:48:20Z,69.7,TA120-T246184
1687956522000,2023-06-28T12:48:42Z,48.7,TA120-T246183
1687956532000,2023-06-28T12:48:52Z,53.5,TA120-T246191
1687956554000,2023-06-28T12:49:14Z,57.3,TA120-T246187
1687956560000,2023-06-28T12:49:20Z,71.3,TA120-T246184
1687956582000,2023-06-28T12:49:42Z,45.8,TA120-T246183
1687956592000,2023-06-28T12:49:52Z,54,TA120-T246191
1687956614000,2023-06-28T12:50:14Z,59.2,TA120-T246187
1687956620000,2023-06-28T12:50:20Z,67.7,TA120-T246184
1687956642000,2023-06-28T12:50:42Z,48.3,TA120-T246183
1687956652000,2023-06-28T12:50:52Z,53.3,TA120-T246191
1687956674000,2023-06-28T12:51:14Z,58,TA120-T246187
1687956680000,2023-06-28T12:51:20Z,72.6,TA120-T246184
1687956702000,2023-06-28T12:51:42Z,54.3,TA120-T246183
1687956712000,2023-06-28T12:51:52Z,55.8,TA120-T246191
1687956734000,2023-06-28T12:52:14Z,57.1,TA120-T246187
1687956740000,2023-06-28T12:52:20Z,67.6,TA120-T246184
1687956762000,2023-06-28T12:52:42Z,55.4,TA120-T246183
1687956772000,2023-06-28T12:52:52Z,54.7,TA120-T246191
1687956794000,2023-06-28T12:53:14Z,58.7,TA120-T246187
1687956800000,2023-06-28T12:53:20Z,70,TA120-T246184
1687956822000,2023-06-28T12:53:42Z,48.2,TA120-T246183
1687956832000,2023-06-28T12:53:52Z,54.7,TA120-T246191
1687956854000,2023-06-28T12:54:14Z,58.8,TA120-T246187
1687956860000,2023-06-28T12:54:20Z,68.6,TA120-T246184
1687956882000,2023-06-28T12:54:42Z,58.3,TA120-T246183
1687956892000,2023-06-28T12:54:52Z,53.3,TA120-T246191
1687956914000,2023-06-28T12:55:14Z,57.3,TA120-T246187
1687956920000,2023-06-28T12:55:20Z,70.4,TA120-T246184
1687956942000,2023-06-28T12:55:42Z,54.7,TA120-T246183
1687956952000,2023-06-28T12:55:52Z,53.2,TA120-T246191
1687956974000,2023-06-28T12:56:14Z,58.9,TA120-T246187
1687956980000,2023-06-28T12:56:20Z,69.3,TA120-T246184
1687957002000,2023-06-28T12:56:42Z,52.9,TA120-T246183
1687957012000,2023-06-28T12:56:52Z,52.4,TA120-T246191
1687957034000,2023-06-28T12:57:14Z,58.1,TA120-T246187
1687957040000,2023-06-28T12:57:20Z,68.4,TA120-T246184
1687957062000,2023-06-28T12:57:42Z,51.8,TA120-T246183
1687957072000,2023-06-28T12:57:52Z,51.8,TA120-T246191
1687957094000,2023-06-28T12:58:14Z,58.1,TA120-T246187
1687957100000,2023-06-28T12:58:20Z,71.2,TA120-T246184
1687957122000,2023-06-28T12:58:42Z,44.6,TA120-T246183
1687957132000,2023-06-28T12:58:52Z,55.2,TA120-T246191
1687957154000,2023-06-28T12:59:14Z,59.8,TA120-T246187
1687957160000,2023-06-28T12:59:20Z,66,TA120-T246184
1687957182000,2023-06-28T12:59:42Z,44.9,TA120-T246183
1687957192000,2023-06-28T12:59:52Z,52.8,TA120-T246191
1687957214000,2023-06-28T13:00:14Z,57.9,TA120-T246187
1687957220000,2023-06-28T13:00:20Z,71.3,TA120-T246184
1687957242000,2023-06-28T13:00:42Z,44.6,TA120-T246183
1687957252000,2023-06-28T13:00:52Z,53.8,TA120-T246191
1687957274000,2023-06-28T13:01:14Z,58.4,TA120-T246187
1687957280000,2023-06-28T13:01:20Z,71,TA120-T246184
1687957302000,2023-06-28T13:01:42Z,51.2,TA120-T246183
1687957312000,2023-06-28T13:01:52Z,56.3,TA120-T246191
1687957334000,2023-06-28T13:02:14Z,58.9,TA120-T246187
1687957340000,2023-06-28T13:02:20Z,70.2,TA120-T246184
1687957362000,2023-06-28T13:02:42Z,59,TA120-T246183
1687957372000,2023-06-28T13:02:52Z,53.1,TA120-T246191
1687957394000,2023-06-28T13:03:14Z,56.6,TA120-T246187
1687957400000,2023-06-28T13:03:20Z,70.7,TA120-T246184
1687957422000,2023-06-28T13:03:42Z,44.6,TA120-T246183
1687957432000,2023-06-28T13:03:52Z,53.9,TA120-T246191
1687957454000,2023-06-28T13:04:14Z,58.1,TA120-T246187
1687957460000,2023-06-28T13:04:20Z,68.4,TA120-T246184
1687957482000,2023-06-28T13:04:42Z,43.9,TA120-T246183
1687957492000,2023-06-28T13:04:52Z,53.9,TA120-T246191
1687957514000,2023-06-28T13:05:14Z,59.6,TA120-T246187
1687957520000,2023-06-28T13:05:20Z,68.1,TA120-T246184
1687957542000,2023-06-28T13:05:42Z,44.2,TA120-T246183
1687957552000,2023-06-28T13:05:52Z,53.9,TA120-T246191
1687957574000,2023-06-28T13:06:14Z,58.7,TA120-T246187
1687957580000,2023-06-28T13:06:20Z,73.3,TA120-T246184
1687957602000,2023-06-28T13:06:42Z,46.3,TA120-T246183
1687957612000,2023-06-28T13:06:52Z,55.3,TA120-T246191
1687957634000,2023-06-28T13:07:14Z,57.2,TA120-T246187
1687957640000,2023-06-28T13:07:20Z,72.1,TA120-T246184
1687957662000,2023-06-28T13:07:42Z,44.1,TA120-T246183
1687957672000,2023-06-28T13:07:52Z,66.2,TA120-T246191
1687957694000,2023-06-28T13:08:14Z,59.5,TA120-T246187
1687957700000,2023-06-28T13:08:20Z,67.5,TA120-T246184
1687957722000,2023-06-28T13:08:42Z,46.3,TA120-T246183
1687957732000,2023-06-28T13:08:52Z,59.8,TA120-T246191
1687957754000,2023-06-28T13:09:14Z,59.9,TA120-T246187
1687957760000,2023-06-28T13:09:20Z,78.2,TA120-T246184
1687957782000,2023-06-28T13:09:42Z,47.9,TA120-T246183
1687957792000,2023-06-28T13:09:52Z,51.8,TA120-T246191
1687957814000,2023-06-28T13:10:14Z,58,TA120-T246187
1687957820000,2023-06-28T13:10:20Z,70.4,TA120-T246184
1687957842000,2023-06-28T13:10:42Z,43.8,TA120-T246183
1687957852000,2023-06-28T13:10:52Z,52.5,TA120-T246191
1687957874000,2023-06-28T13:11:14Z,59.1,TA120-T246187
1687957880000,2023-06-28T13:11:20Z,66.7,TA120-T246184
1687957902000,2023-06-28T13:11:42Z,43.8,TA120-T246183
1687957912000,2023-06-28T13:11:52Z,56,TA120-T246191
1687957934000,2023-06-28T13:12:14Z,57.8,TA120-T246187
1687957940000,2023-06-28T13:12:20Z,72.3,TA120-T246184
1687957962000,2023-06-28T13:12:42Z,43.9,TA120-T246183
1687957972000,2023-06-28T13:12:52Z,55.3,TA120-T246191
1687957994000,2023-06-28T13:13:14Z,59.3,TA120-T246187
1687958000000,2023-06-28T13:13:20Z,71.4,TA120-T246184
1687958022000,2023-06-28T13:13:42Z,44.1,TA120-T246183
1687958032000,2023-06-28T13:13:52Z,55.4,TA120-T246191
1687958054000,2023-06-28T13:14:14Z,57.5,TA120-T246187
1687958060000,2023-06-28T13:14:20Z,68.8,TA120-T246184
1687958082000,2023-06-28T13:14:42Z,52,TA120-T246183
1687958092000,2023-06-28T13:14:52Z,53.2,TA120-T246191
1687958114000,2023-06-28T13:15:14Z,57.9,TA120-T246187
