time,readable_time,dBA,dev-id
1701951005000,2023-12-07T12:10:05Z,55,TA120-T246191
1701951012000,2023-12-07T12:10:12Z,46.5,TA120-T246183
1701951028000,2023-12-07T12:10:28Z,42,TA120-T246174
1701951039000,2023-12-07T12:10:39Z,57,TA120-T246187
1701951054000,2023-12-07T12:10:54Z,71.6,TA120-T246184
1701951065000,2023-12-07T12:11:05Z,52.8,TA120-T246191
1701951072000,2023-12-07T12:11:12Z,48.4,TA120-T246183
1701951088000,2023-12-07T12:11:28Z,41.9,TA120-T246174
1701951099000,2023-12-07T12:11:39Z,57.5,TA120-T246187
1701951114000,2023-12-07T12:11:54Z,71.7,TA120-T246184
1701951125000,2023-12-07T12:12:05Z,56.5,TA120-T246191
1701951132000,2023-12-07T12:12:12Z,51.3,TA120-T246183
1701951148000,2023-12-07T12:12:28Z,43,TA120-T246174
1701951159000,2023-12-07T12:12:39Z,57.4,TA120-T246187
1701951174000,2023-12-07T12:12:54Z,71,TA120-T246184
1701951185000,2023-12-07T12:13:05Z,58,TA120-T246191
1701951192000,2023-12-07T12:13:12Z,53.6,TA120-T246183
1701951208000,2023-12-07T12:13:28Z,42.2,TA120-T246174
1701951219000,2023-12-07T12:13:39Z,59,TA120-T246187
1701951234000,2023-12-07T12:13:54Z,71.6,TA120-T246184
1701951245000,2023-12-07T12:14:05Z,60.2,TA120-T246191
1701951252000,2023-12-07T12:14:12Z,51.4,TA120-T246183
1701951268000,2023-12-07T12:14:28Z,42.9,TA120-T246174
1701951279000,2023-12-07T12:14:39Z,58,TA120-T246187
1701951294000,2023-12-07T12:14:54Z,70.4,TA120-T246184
1701951305000,2023-12-07T12:15:05Z,53.9,TA120-T246191
1701951312000,2023-12-07T12:15:12Z,48.1,TA120-T246183
1701951328000,2023-12-07T12:15:28Z,42.3,TA120-T246174
1701951339000,2023-12-07T12:15:39Z,57.7,TA120-T246187
1701951354000,2023-12-07T12:15:54Z,69.1,TA120-T246184
1701951365000,2023-12-07T12:16:05Z,58.8,TA120-T246191
1701951372000,2023-12-07T12:16:12Z,46.8,TA120-T246183
1701951388000,2023-12-07T12:16:28Z,42.4,TA120-T246174
1701951399000,2023-12-07T12:16:39Z,56.1,TA120-T246187
1701951414000,2023-12-07T12:16:54Z,70.7,TA120-T246184
1701951425000,2023-12-07T12:17:05Z,57.2,TA120-T246191
1701951432000,2023-12-07T12:17:12Z,47.3,TA120-T246183
1701951448000,2023-12-07T12:17:28Z,42.8,TA120-T246174
1701951459000,2023-12-07T12:17:39Z,58.2,TA120-T246187
1701951474000,2023-12-07T12:17:54Z,71.3,TA120-T246184
1701951485000,2023-12-07T12:18:05Z,57.1,TA120-T246191
1701951492000,2023-12-07T12:18:12Z,45.2,TA120-T246183
1701951508000,2023-12-07T12:18:28Z,42.4,TA120-T246174
1701951519000,2023-12-07T12:18:39Z,58.3,TA120-T246187
1701951534000,2023-12-07T12:18:54Z,69.1,TA120-T246184
1701951545000,2023-12-07T12:19:05Z,53.6,TA120-T246191
1701951552000,2023-12-07T12:19:12Z,46.3,TA120-T246183
1701951568000,2023-12-07T12:19:28Z,42,TA120-T246174
1701951579000,2023-12-07T12:19:39Z,57.9,TA120-T246187
1701951594000,2023-12-07T12:19:54Z,66.7,TA120-T246184
1701951605000,2023-12-07T12:20:05Z,53.9,TA120-T246191
1701951612000,2023-12-07T12:20:12Z,46.5,TA120-T246183
1701951628000,2023-12-07T12:20:28Z,42.3,TA120-T246174
1701951639000,2023-12-07T12:20:39Z,57.5,TA120-T246187
1701951654000,2023-12-07T12:20:54Z,74.9,TA120-T246184
1701951665000,2023-12-07T12:21:05Z,57.8,TA120-T246191
1701951672000,2023-12-07T12:21:12Z,46.4,TA120-T246183
1701951688000,2023-12-07T12:21:28Z,42.7,TA120-T246174
1701951699000,2023-12-07T12:21:39Z,59.6,TA120-T246187
1701951714000,2023-12-07T12:21:54Z,72.2,TA120-T246184
1701951725000,2023-12-07T12:22:05Z,57.1,TA120-T246191
1701951732000,2023-12-07T12:22:12Z,45.1,TA120-T246183
1701951748000,2023-12-07T12:22:28Z,42,TA120-T246174
1701951759000,2023-12-07T12:22:39Z,56,TA120-T246187
1701951774000,2023-12-07T12:22:54Z,71.9,TA120-T246184
1701951785000,2023-12-07T12:23:05Z,54.7,TA120-T246191
1701951792000,2023-12-07T12:23:12Z,47,TA120-T246183
1701951808000,2023-12-07T12:23:28Z,42.2,TA120-T246174
1701951819000,2023-12-07T12:23:39Z,57.6,TA120-T246187
1701951834000,2023-12-07T12:23:54Z,73.7,TA120-T246184
1701951845000,2023-12-07T12:24:05Z,56.2,TA120-T246191
1701951852000,2023-12-07T12:24:12Z,46.2,TA120-T246183
1701951868000,2023-12-07T12:24:28Z,42.9,TA120-T246174
1701951879000,2023-12-07T12:24:39Z,58.3,TA120-T246187
1701951894000,2023-12-07T12:24:54Z,68.8,TA120-T246184
1701951905000,2023-12-07T12:25:05Z,56.1,TA120-T246191
1701951912000,2023-12-07T12:25:12Z,46.2,TA120-T246183
1701951928000,2023-12-07T12:25:28Z,41.9,TA120-T246174
1701951939000,2023-12-07T12:25:39Z,61,TA120-T246187
1701951954000,2023-12-07T12:25:54Z,70.1,TA120-T246184
1701951965000,2023-12-07T12:26:05Z,56.2,TA120-T246191
1701951972000,2023-12-07T12:26:12Z,51.5,TA120-T246183
1701951988000,2023-12-07T12:26:28Z,44.3,TA120-T246174
1701951999000,2023-12-07T12:26:39Z,56.8,TA120-T246187
1701952014000,2023-12-07T12:26:54Z,69.5,TA120-T246184
1701952025000,2023-12-07T12:27:05Z,55,TA120-T246191
1701952032000,2023-12-07T12:27:12Z,52.6,TA120-T246183
1701952048000,2023-12-07T12:27:28Z,48.9,TA120-T246174
1701952059000,2023-12-07T12:27:39Z,58,TA120-T246187
1701952074000,2023-12-07T12:27:54Z,73.1,TA120-T246184
1701952085000,2023-12-07T12:28:05Z,55.7,TA120-T246191
1701952092000,2023-12-07T12:28:12Z,45.4,TA120-T246183
1701952108000,2023-12-07T12:28:28Z,42.2,TA120-T246174
1701952119000,2023-12-07T12:28:39Z,57.2,TA120-T246187
1701952134000,2023-12-07T12:28:54Z,68.3,TA120-T246184
1701952145000,2023-12-07T12:29:05Z,55.6,TA120-T246191
1701952152000,2023-12-07T12:29:12Z,45.6,TA120-T246183
1701952168000,2023-12-07T12:29:28Z,42.1,TA120-T246174
1701952179000,2023-12-07T12:29:39Z,57.2,TA120-T246187
1701952194000,2023-12-07T12:29:54Z,73.5,TA120-T246184
1701952205000,2023-12-07T12:30:05Z,56.8,TA120-T246191
1701952212000,2023-12-07T12:30:12Z,46.2,TA120-T246183
1701952228000,2023-12-07T12:30:28Z,43.1,TA120-T246174
1701952239000,2023-12-07T12:30:39Z,57,TA120-T246187
1701952254000,2023-12-07T12:30:54Z,69.3,TA120-T246184
1701952265000,2023-12-07T12:31:05Z,54.2,TA120-T246191
1701952272000,2023-12-07T12:31:12Z,57.1,TA120-T246183
1701952288000,2023-12-07T12:31:28Z,43.9,TA120-T246174
1701952299000,2023-12-07T12:31:39Z,57,TA120-T246187
1701952314000,2023-12-07T12:31:54Z,69,TA120-T246184
1701952325000,2023-12-07T12:32:05Z,54.1,TA120-T246191
1701952332000,2023-12-07T12:32:12Z,51.9,TA120-T246183
1701952348000,2023-12-07T12:32:28Z,44.1,TA120-T246174
1701952359000,2023-12-07T12:32:39Z,57.8,TA120-T246187
1701952374000,2023-12-07T12:32:54Z,60.8,TA120-T246184
1701952385000,2023-12-07T12:33:05Z,61.8,TA120-T246191
1701952392000,2023-12-07T12:33:12Z,45.3,TA120-T246183
1701952408000,2023-12-07T12:33:28Z,41.9,TA120-T246174
1701952419000,2023-12-07T12:33:39Z,55.6,TA120-T246187
1701952434000,2023-12-07T12:33:54Z,70.8,TA120-T246184
1701952445000,2023-12-07T12:34:05Z,56.3,TA120-T246191
1701952452000,2023-12-07T12:34:12Z,45.1,TA120-T246183
1701952468000,2023-12-07T12:34:28Z,41.8,TA120-T246174
1701952479000,2023-12-07T12:34:39Z,56.5,TA120-T246187
1701952494000,2023-12-07T12:34:54Z,74.7,TA120-T246184
1701952505000,2023-12-07T12:35:05Z,60.9,TA120-T246191
1701952512000,2023-12-07T12:35:12Z,45.3,TA120-T246183
1701952528000,2023-12-07T12:35:28Z,42.2,TA120-T246174
1701952539000,2023-12-07T12:35:39Z,56.1,TA120-T246187
1701952554000,2023-12-07T12:35:54Z,74.2,TA120-T246184
1701952565000,2023-12-07T12:36:05Z,55.9,TA120-T246191
1701952572000,2023-12-07T12:36:12Z,44.7,TA120-T246183
1701952588000,2023-12-07T12:36:28Z,41.8,TA120-T246174
1701952599000,2023-12-07T12:36:39Z,57.1,TA120-T246187
1701952614000,2023-12-07T12:36:54Z,69.4,TA120-T246184
1701952625000,2023-12-07T12:37:05Z,57,TA120-T246191
1701952632000,2023-12-07T12:37:12Z,45.9,TA120-T246183
1701952648000,2023-12-07T12:37:28Z,42.2,TA120-T246174
1701952659000,2023-12-07T12:37:39Z,55.1,TA120-T246187
1701952674000,2023-12-07T12:37:54Z,65.4,TA120-T246184
1701952685000,2023-12-07T12:38:05Z,57.6,TA120-T246191
1701952692000,2023-12-07T12:38:12Z,45,TA120-T246183
1701952708000,2023-12-07T12:38:28Z,41.3,TA120-T246174
1701952719000,2023-12-07T12:38:39Z,56.1,TA120-T246187
1701952734000,2023-12-07T12:38:54Z,70.5,TA120-T246184
1701952745000,2023-12-07T12:39:05Z,54.8,TA120-T246191
1701952752000,2023-12-07T12:39:12Z,50.8,TA120-T246183
1701952768000,2023-12-07T12:39:28Z,48.9,TA120-T246174
1701952779000,2023-12-07T12:39:39Z,56.1,TA120-T246187
1701952794000,2023-12-07T12:39:54Z,72.2,TA120-T246184
1701952805000,2023-12-07T12:40:05Z,51.9,TA120-T246191
1701952812000,2023-12-07T12:40:12Z,45.8,TA120-T246183
1701952828000,2023-12-07T12:40:28Z,44.4,TA120-T246174
1701952839000,2023-12-07T12:40:39Z,56.9,TA120-T246187
1701952854000,2023-12-07T12:40:54Z,68.1,TA120-T246184
1701952865000,2023-12-07T12:41:05Z,57.3,TA120-T246191
1701952872000,2023-12-07T12:41:12Z,51.5,TA120-T246183
1701952888000,2023-12-07T12:41:28Z,44.9,TA120-T246174
1701952899000,2023-12-07T12:41:39Z,56.5,TA120-T246187
1701952914000,2023-12-07T12:41:54Z,72.8,TA120-T246184
1701952925000,2023-12-07T12:42:05Z,56.2,TA120-T246191
1701952932000,2023-12-07T12:42:12Z,45.3,TA120-T246183
1701952948000,2023-12-07T12:42:28Z,44.8,TA120-T246174
1701952959000,2023-12-07T12:42:39Z,57.5,TA120-T246187
1701952974000,2023-12-07T12:42:54Z,68.2,TA120-T246184
1701952985000,2023-12-07T12:43:05Z,52.4,TA120-T246191
1701952992000,2023-12-07T12:43:12Z,57.5,TA120-T246183
1701953008000,2023-12-07T12:43:28Z,43.7,TA120-T246174
1701953019000,2023-12-07T12:43:39Z,56.2,TA120-T246187
1701953034000,2023-12-07T12:43:54Z,71.8,TA120-T246184
1701953045000,2023-12-07T12:44:05Z,55.3,TA120-T246191
1701953052000,2023-12-07T12:44:12Z,46,TA120-T246183
1701953068000,2023-12-07T12:44:28Z,42.5,TA120-T246174
1701953079000,2023-12-07T12:44:39Z,57.2,TA120-T246187
1701953094000,2023-12-07T12:44:54Z,70.6,TA120-T246184
1701953105000,2023-12-07T12:45:05Z,55.2,TA120-T246191
1701953112000,2023-12-07T12:45:12Z,46,TA120-T246183
1701953128000,2023-12-07T12:45:28Z,41.7,TA120-T246174
1701953139000,2023-12-07T12:45:39Z,56.8,TA120-T246187
1701953154000,2023-12-07T12:45:54Z,69.2,TA120-T246184
1701953165000,2023-12-07T12:46:05Z,57.9,TA120-T246191
1701953172000,2023-12-07T12:46:12Z,44.6,TA120-T246183
1701953188000,2023-12-07T12:46:28Z,41.5,TA120-T246174
1701953199000,2023-12-07T12:46:39Z,57.6,TA120-T246187
1701953214000,2023-12-07T12:46:54Z,74.6,TA120-T246184
1701953225000,2023-12-07T12:47:05Z,58.3,TA120-T246191
1701953232000,2023-12-07T12:47:12Z,44.7,TA120-T246183
1701953248000,2023-12-07T12:47:28Z,41.6,TA120-T246174
1701953259000,2023-12-07T12:47:39Z,57.3,TA120-T246187
1701953274000,2023-12-07T12:47:54Z,74.4,TA120-T246184
1701953285000,2023-12-07T12:48:05Z,56.2,TA120-T246191
1701953292000,2023-12-07T12:48:12Z,45.7,TA120-T246183
1701953308000,2023-12-07T12:48:28Z,42.8,TA120-T246174
1701953319000,2023-12-07T12:48:39Z,56.5,TA120-T246187
1701953334000,2023-12-07T12:48:54Z,72.3,TA120-T246184
1701953345000,2023-12-07T12:49:05Z,54.9,TA120-T246191
1701953352000,2023-12-07T12:49:12Z,45.2,TA120-T246183
1701953368000,2023-12-07T12:49:28Z,41.9,TA120-T246174
1701953379000,2023-12-07T12:49:39Z,58.6,TA120-T246187
1701953394000,2023-12-07T12:49:54Z,70.1,TA120-T246184
1701953405000,2023-12-07T12:50:05Z,54.6,TA120-T246191
1701953412000,2023-12-07T12:50:12Z,45.6,TA120-T246183
1701953428000,2023-12-07T12:50:28Z,42.1,TA120-T246174
1701953439000,2023-12-07T12:50:39Z,59.6,TA120-T246187
1701953454000,2023-12-07T12:50:54Z,72,TA120-T246184
1701953465000,2023-12-07T12:51:05Z,56.5,TA120-T246191
1701953472000,2023-12-07T12:51:12Z,45.6,TA120-T246183
1701953488000,2023-12-07T12:51:28Z,42.3,TA120-T246174
1701953499000,2023-12-07T12:51:39Z,58.8,TA120-T246187
1701953514000,2023-12-07T12:51:54Z,69.9,TA120-T246184
1701953525000,2023-12-07T12:52:05Z,55.6,TA120-T246191
1701953532000,2023-12-07T12:52:12Z,45.1,TA120-T246183
1701953548000,2023-12-07T12:52:28Z,41.9,TA120-T246174
1701953559000,2023-12-07T12:52:39Z,57.6,TA120-T246187
1701953574000,2023-12-07T12:52:54Z,68.5,TA120-T246184
1701953585000,2023-12-07T12:53:05Z,57.8,TA120-T246191
1701953592000,2023-12-07T12:53:12Z,45.3,TA120-T246183
1701953608000,2023-12-07T12:53:28Z,41.9,TA120-T246174
1701953619000,2023-12-07T12:53:39Z,55.2,TA120-T246187
1701953634000,2023-12-07T12:53:54Z,70.7,TA120-T246184
1701953645000,2023-12-07T12:54:05Z,56.2,TA120-T246191
1701953652000,2023-12-07T12:54:12Z,45.1,TA120-T246183
1701953668000,2023-12-07T12:54:28Z,42,TA120-T246174
1701953679000,2023-12-07T12:54:39Z,57.1,TA120-T246187
1701953694000,2023-12-07T12:54:54Z,72.1,TA120-T246184
1701953705000,2023-12-07T12:55:05Z,54.9,TA120-T246191
1701953712000,2023-12-07T12:55:12Z,45.3,TA120-T246183
1701953728000,2023-12-07T12:55:28Z,41.7,TA120-T246174
1701953739000,2023-12-07T12:55:39Z,56.7,TA120-T246187
1701953754000,2023-12-07T12:55:54Z,69,TA120-T246184
1701953765000,2023-12-07T12:56:05Z,59.6,TA120-T246191
1701953772000,2023-12-07T12:56:12Z,44.9,TA120-T246183
1701953788000,2023-12-07T12:56:28Z,42,TA120-T246174
1701953799000,2023-12-07T12:56:39Z,57.8,TA120-T246187
1701953814000,2023-12-07T12:56:54Z,71.6,TA120-T246184
1701953825000,2023-12-07T12:57:05Z,54.9,TA120-T246191
1701953832000,2023-12-07T12:57:12Z,54.2,TA120-T246183
1701953848000,2023-12-07T12:57:28Z,44.3,TA120-T246174
1701953859000,2023-12-07T12:57:39Z,55.8,TA120-T246187
1701953874000,2023-12-07T12:57:54Z,71.1,TA120-T246184
1701953885000,2023-12-07T12:58:05Z,55.3,TA120-T246191
1701953892000,2023-12-07T12:58:12Z,49.8,TA120-T246183
1701953908000,2023-12-07T12:58:28Z,42.8,TA120-T246174
1701953919000,2023-12-07T12:58:39Z,55.9,TA120-T246187
1701953934000,2023-12-07T12:58:54Z,73.9,TA120-T246184
1701953945000,2023-12-07T12:59:05Z,57.3,TA120-T246191
1701953952000,2023-12-07T12:59:12Z,55.1,TA120-T246183
1701953968000,2023-12-07T12:59:28Z,44.2,TA120-T246174
1701953979000,2023-12-07T12:59:39Z,54.9,TA120-T246187
1701953994000,2023-12-07T12:59:54Z,73.7,TA120-T246184
1701954005000,2023-12-07T13:00:05Z,50.4,TA120-T246191
1701954012000,2023-12-07T13:00:12Z,59.6,TA120-T246183
1701954028000,2023-12-07T13:00:28Z,48.4,TA120-T246174
1701954039000,2023-12-07T13:00:39Z,56.2,TA120-T246187
1701954054000,2023-12-07T13:00:54Z,73.2,TA120-T246184
1701954065000,2023-12-07T13:01:05Z,49.7,TA120-T246191
1701954072000,2023-12-07T13:01:12Z,61.8,TA120-T246183
1701954088000,2023-12-07T13:01:28Z,48,TA120-T246174
1701954099000,2023-12-07T13:01:39Z,55.8,TA120-T246187
1701954114000,2023-12-07T13:01:54Z,66.7,TA120-T246184
1701954125000,2023-12-07T13:02:05Z,56.7,TA120-T246191
1701954132000,2023-12-07T13:02:12Z,63.4,TA120-T246183
1701954148000,2023-12-07T13:02:28Z,49.7,TA120-T246174
1701954159000,2023-12-07T13:02:39Z,55.8,TA120-T246187
1701954174000,2023-12-07T13:02:54Z,70.5,TA120-T246184
1701954185000,2023-12-07T13:03:05Z,55.4,TA120-T246191
1701954192000,2023-12-07T13:03:12Z,63.8,TA120-T246183
1701954208000,2023-12-07T13:03:28Z,45.5,TA120-T246174
1701954219000,2023-12-07T13:03:39Z,56.2,TA120-T246187
1701954234000,2023-12-07T13:03:54Z,74.2,TA120-T246184
1701954245000,2023-12-07T13:04:05Z,56.7,TA120-T246191
1701954252000,2023-12-07T13:04:12Z,54.3,TA120-T246183
1701954268000,2023-12-07T13:04:28Z,55.6,TA120-T246174
1701954279000,2023-12-07T13:04:39Z,56.2,TA120-T246187
1701954294000,2023-12-07T13:04:54Z,68.8,TA120-T246184
1701954305000,2023-12-07T13:05:05Z,56.3,TA120-T246191
1701954312000,2023-12-07T13:05:12Z,64.3,TA120-T246183
1701954328000,2023-12-07T13:05:28Z,53.6,TA120-T246174
1701954339000,2023-12-07T13:05:39Z,56.8,TA120-T246187
1701954354000,2023-12-07T13:05:54Z,70.9,TA120-T246184
1701954365000,2023-12-07T13:06:05Z,55.1,TA120-T246191
1701954372000,2023-12-07T13:06:12Z,54.4,TA120-T246183
1701954388000,2023-12-07T13:06:28Z,52.6,TA120-T246174
1701954399000,2023-12-07T13:06:39Z,55.8,TA120-T246187
1701954414000,2023-12-07T13:06:54Z,68.1,TA120-T246184
1701954425000,2023-12-07T13:07:05Z,53.4,TA120-T246191
1701954432000,2023-12-07T13:07:12Z,62.2,TA120-T246183
1701954448000,2023-12-07T13:07:28Z,50,TA120-T246174
1701954459000,2023-12-07T13:07:39Z,56.4,TA120-T246187
1701954474000,2023-12-07T13:07:54Z,69.8,TA120-T246184
1701954485000,2023-12-07T13:08:05Z,54.1,TA120-T246191
1701954492000,2023-12-07T13:08:12Z,64.5,TA120-T246183
1701954508000,2023-12-07T13:08:28Z,52.3,TA120-T246174
1701954519000,2023-12-07T13:08:39Z,56.6,TA120-T246187
1701954534000,2023-12-07T13:08:54Z,69.3,TA120-T246184
1701954545000,2023-12-07T13:09:05Z,56.2,TA120-T246191
1701954552000,2023-12-07T13:09:12Z,70,TA120-T246183
1701954568000,2023-12-07T13:09:28Z,53.4,TA120-T246174
1701954579000,2023-12-07T13:09:39Z,57.5,TA120-T246187
1701954594000,2023-12-07T13:09:54Z,71.6,TA120-T246184
1701954605000,2023-12-07T13:10:05Z,55,TA120-T246191
1701954612000,2023-12-07T13:10:12Z,62.4,TA120-T246183
1701954628000,2023-12-07T13:10:28Z,46,TA120-T246174
1701954639000,2023-12-07T13:10:39Z,56.3,TA120-T246187
1701954654000,2023-12-07T13:10:54Z,70.7,TA120-T246184
1701954665000,2023-12-07T13:11:05Z,54.9,TA120-T246191
1701954672000,2023-12-07T13:11:12Z,66.6,TA120-T246183
1701954688000,2023-12-07T13:11:28Z,50.4,TA120-T246174
1701954699000,2023-12-07T13:11:39Z,56.7,TA120-T246187
1701954714000,2023-12-07T13:11:54Z,74.1,TA120-T246184
1701954725000,2023-12-07T13:12:05Z,53.2,TA120-T246191
1701954732000,2023-12-07T13:12:12Z,64.2,TA120-T246183
1701954748000,2023-12-07T13:12:28Z,47.2,TA120-T246174
1701954759000,2023-12-07T13:12:39Z,54.8,TA120-T246187
1701954774000,2023-12-07T13:12:54Z,69.4,TA120-T246184
1701954785000,2023-12-07T13:13:05Z,48.6,TA120-T246191
1701954792000,2023-12-07T13:13:12Z,62.8,TA120-T246183
1701954808000,2023-12-07T13:13:28Z,46.9,TA120-T246174
1701954819000,2023-12-07T13:13:39Z,54.9,TA120-T246187
1701954834000,2023-12-07T13:13:54Z,70.9,TA120-T246184
1701954845000,2023-12-07T13:14:05Z,51.4,TA120-T246191
1701954852000,2023-12-07T13:14:12Z,64.4,TA120-T246183
1701954868000,2023-12-07T13:14:28Z,48.5,TA120-T246174
1701954879000,2023-12-07T13:14:39Z,56.9,TA120-T246187
1701954894000,2023-12-07T13:14:54Z,72.5,TA120-T246184
1701954905000,2023-12-07T13:15:05Z,52.6,TA120-T246191
1701954912000,2023-12-07T13:15:12Z,63.9,TA120-T246183
1701954928000,2023-12-07T13:15:28Z,48.9,TA120-T246174
1701954939000,2023-12-07T13:15:39Z,55.8,TA120-T246187
1701954954000,2023-12-07T13:15:54Z,70.3,TA120-T246184
1701954965000,2023-12-07T13:16:05Z,58.6,TA120-T246191
1701954972000,2023-12-07T13:16:12Z,70.2,TA120-T246183
1701954988000,2023-12-07T13:16:28Z,54.1,TA120-T246174
1701954999000,2023-12-07T13:16:39Z,55,TA120-T246187
1701955014000,2023-12-07T13:16:54Z,68.9,TA120-T246184
1701955025000,2023-12-07T13:17:05Z,52.8,TA120-T246191
1701955032000,2023-12-07T13:17:12Z,55.7,TA120-T246183
1701955048000,2023-12-07T13:17:28Z,48.9,TA120-T246174
1701955059000,2023-12-07T13:17:39Z,56.1,TA120-T246187
1701955074000,2023-12-07T13:17:54Z,73.3,TA120-T246184
1701955085000,2023-12-07T13:18:05Z,54.9,TA120-T246191
1701955092000,2023-12-07T13:18:12Z,62.1,TA120-T246183
1701955108000,2023-12-07T13:18:28Z,47.5,TA120-T246174
1701955119000,2023-12-07T13:18:39Z,55.5,TA120-T246187
1701955134000,2023-12-07T13:18:54Z,70.4,TA120-T246184
1701955145000,2023-12-07T13:19:05Z,51.5,TA120-T246191
1701955152000,2023-12-07T13:19:12Z,61.2,TA120-T246183
1701955168000,2023-12-07T13:19:28Z,46.1,TA120-T246174
1701955179000,2023-12-07T13:19:39Z,56.3,TA120-T246187
1701955194000,2023-12-07T13:19:54Z,70.3,TA120-T246184
1701955205000,2023-12-07T13:20:05Z,51.9,TA120-T246191
1701955212000,2023-12-07T13:20:12Z,59.1,TA120-T246183
1701955228000,2023-12-07T13:20:28Z,49.3,TA120-T246174
1701955239000,2023-12-07T13:20:39Z,55.3,TA120-T246187
1701955254000,2023-12-07T13:20:54Z,68.6,TA120-T246184
1701955265000,2023-12-07T13:21:05Z,52.1,TA120-T246191
1701955272000,2023-12-07T13:21:12Z,45,TA120-T246183
1701955288000,2023-12-07T13:21:28Z,41.4,TA120-T246174
1701955299000,2023-12-07T13:21:39Z,56.8,TA120-T246187
1701955314000,2023-12-07T13:21:54Z,69.2,TA120-T246184
1701955325000,2023-12-07T13:22:05Z,53.5,TA120-T246191
1701955332000,2023-12-07T13:22:12Z,44.9,TA120-T246183
1701955348000,2023-12-07T13:22:28Z,41,TA120-T246174
1701955359000,2023-12-07T13:22:39Z,54.6,TA120-T246187
1701955374000,2023-12-07T13:22:54Z,70.2,TA120-T246184
1701955385000,2023-12-07T13:23:05Z,56.5,TA120-T246191
1701955392000,2023-12-07T13:23:12Z,45.2,TA120-T246183
1701955408000,2023-12-07T13:23:28Z,41.1,TA120-T246174
1701955419000,2023-12-07T13:23:39Z,56.2,TA120-T246187
1701955434000,2023-12-07T13:23:54Z,74.1,TA120-T246184
1701955445000,2023-12-07T13:24:05Z,55.3,TA120-T246191
1701955452000,2023-12-07T13:24:12Z,45,TA120-T246183
1701955468000,2023-12-07T13:24:28Z,40.9,TA120-T246174
1701955479000,2023-12-07T13:24:39Z,55,TA120-T246187
1701955494000,2023-12-07T13:24:54Z,71.9,TA120-T246184
1701955505000,2023-12-07T13:25:05Z,55.6,TA120-T246191
1701955512000,2023-12-07T13:25:12Z,44.8,TA120-T246183
1701955528000,2023-12-07T13:25:28Z,40.8,TA120-T246174
1701955539000,2023-12-07T13:25:39Z,55.1,TA120-T246187
1701955554000,2023-12-07T13:25:54Z,70.6,TA120-T246184
1701955565000,2023-12-07T13:26:05Z,57.8,TA120-T246191
1701955572000,2023-12-07T13:26:12Z,45,TA120-T246183
1701955588000,2023-12-07T13:26:28Z,41.3,TA120-T246174
1701955599000,2023-12-07T13:26:39Z,55.5,TA120-T246187
1701955614000,2023-12-07T13:26:54Z,69.2,TA120-T246184
1701955625000,2023-12-07T13:27:05Z,54.6,TA120-T246191
1701955632000,2023-12-07T13:27:12Z,54.1,TA120-T246183
1701955648000,2023-12-07T13:27:28Z,51.3,TA120-T246174
1701955659000,2023-12-07T13:27:39Z,55.5,TA120-T246187
1701955674000,2023-12-07T13:27:54Z,69.2,TA120-T246184
1701955685000,2023-12-07T13:28:05Z,54.3,TA120-T246191
1701955692000,2023-12-07T13:28:12Z,47.3,TA120-T246183
1701955708000,2023-12-07T13:28:28Z,42.7,TA120-T246174
1701955719000,2023-12-07T13:28:39Z,57.7,TA120-T246187
1701955734000,2023-12-07T13:28:54Z,80.8,TA120-T246184
1701955745000,2023-12-07T13:29:05Z,52.1,TA120-T246191
1701955752000,2023-12-07T13:29:12Z,45,TA120-T246183
1701955768000,2023-12-07T13:29:28Z,42.4,TA120-T246174
1701955779000,2023-12-07T13:29:39Z,55.4,TA120-T246187
1701955794000,2023-12-07T13:29:54Z,71.3,TA120-T246184
1701955805000,2023-12-07T13:30:05Z,55.2,TA120-T246191
1701955812000,2023-12-07T13:30:12Z,45.2,TA120-T246183
1701955828000,2023-12-07T13:30:28Z,42.4,TA120-T246174
1701955839000,2023-12-07T13:30:39Z,55,TA120-T246187
1701955854000,2023-12-07T13:30:54Z,68.8,TA120-T246184
1701955865000,2023-12-07T13:31:05Z,53.1,TA120-T246191
1701955872000,2023-12-07T13:31:12Z,45.4,TA120-T246183
1701955888000,2023-12-07T13:31:28Z,43,TA120-T246174
1701955899000,2023-12-07T13:31:39Z,54.8,TA120-T246187
1701955914000,2023-12-07T13:31:54Z,70.2,TA120-T246184
1701955925000,2023-12-07T13:32:05Z,55.5,TA120-T246191
1701955932000,2023-12-07T13:32:12Z,46.5,TA120-T246183
1701955948000,2023-12-07T13:32:28Z,44.5,TA120-T246174
1701955959000,2023-12-07T13:32:39Z,56.9,TA120-T246187
1701955974000,2023-12-07T13:32:54Z,68.6,TA120-T246184
1701955985000,2023-12-07T13:33:05Z,55.7,TA120-T246191
1701955992000,2023-12-07T13:33:12Z,45.8,TA120-T246183
1701956008000,2023-12-07T13:33:28Z,46.2,TA120-T246174
1701956019000,2023-12-07T13:33:39Z,58.7,TA120-T246187
1701956034000,2023-12-07T13:33:54Z,69.9,TA120-T246184
1701956045000,2023-12-07T13:34:05Z,58.3,TA120-T246191
1701956052000,2023-12-07T13:34:12Z,59.1,TA120-T246183
1701956068000,2023-12-07T13:34:28Z,43.7,TA120-T246174
1701956079000,2023-12-07T13:34:39Z,57,TA120-T246187
1701956094000,2023-12-07T13:34:54Z,71.7,TA120-T246184
1701956105000,2023-12-07T13:35:05Z,55.1,TA120-T246191
