time,readable_time,dBA,dev-id
1686747056000,2023-06-14T12:50:56Z,55.6,TA120-T246191
1686747085000,2023-06-14T12:51:25Z,60.4,TA120-T246187
1686747087000,2023-06-14T12:51:27Z,67.8,TA120-T246184
1686747107000,2023-06-14T12:51:47Z,55.8,TA120-T246183
1686747116000,2023-06-14T12:51:56Z,53.9,TA120-T246191
1686747145000,2023-06-14T12:52:25Z,60.3,TA120-T246187
1686747147000,2023-06-14T12:52:27Z,70.3,TA120-T246184
1686747167000,2023-06-14T12:52:47Z,58,TA120-T246183
1686747176000,2023-06-14T12:52:56Z,58.4,TA120-T246191
1686747205000,2023-06-14T12:53:25Z,60.9,TA120-T246187
1686747207000,2023-06-14T12:53:27Z,68.6,TA120-T246184
1686747227000,2023-06-14T12:53:47Z,53,TA120-T246183
1686747236000,2023-06-14T12:53:56Z,56,TA120-T246191
1686747265000,2023-06-14T12:54:25Z,61.6,TA120-T246187
1686747267000,2023-06-14T12:54:27Z,69.7,TA120-T246184
1686747287000,2023-06-14T12:54:47Z,50.9,TA120-T246183
1686747296000,2023-06-14T12:54:56Z,60.8,TA120-T246191
1686747325000,2023-06-14T12:55:25Z,60.1,TA120-T246187
1686747327000,2023-06-14T12:55:27Z,72.8,TA120-T246184
1686747347000,2023-06-14T12:55:47Z,55.3,TA120-T246183
1686747356000,2023-06-14T12:55:56Z,62.3,TA120-T246191
1686747385000,2023-06-14T12:56:25Z,60.5,TA120-T246187
1686747387000,2023-06-14T12:56:27Z,68.6,TA120-T246184
1686747407000,2023-06-14T12:56:47Z,57.2,TA120-T246183
1686747416000,2023-06-14T12:56:56Z,62.1,TA120-T246191
1686747445000,2023-06-14T12:57:25Z,61.4,TA120-T246187
1686747447000,2023-06-14T12:57:27Z,72.7,TA120-T246184
1686747467000,2023-06-14T12:57:47Z,60.1,TA120-T246183
1686747476000,2023-06-14T12:57:56Z,62.9,TA120-T246191
1686747505000,2023-06-14T12:58:25Z,61.4,TA120-T246187
1686747507000,2023-06-14T12:58:27Z,70.2,TA120-T246184
1686747527000,2023-06-14T12:58:47Z,63.7,TA120-T246183
1686747536000,2023-06-14T12:58:56Z,59.8,TA120-T246191
1686747565000,2023-06-14T12:59:25Z,60.4,TA120-T246187
1686747567000,2023-06-14T12:59:27Z,69.2,TA120-T246184
1686747587000,2023-06-14T12:59:47Z,66.2,TA120-T246183
1686747596000,2023-06-14T12:59:56Z,56.1,TA120-T246191
1686747625000,2023-06-14T13:00:25Z,61.9,TA120-T246187
1686747627000,2023-06-14T13:00:27Z,70.6,TA120-T246184
1686747647000,2023-06-14T13:00:47Z,61.5,TA120-T246183
1686747656000,2023-06-14T13:00:56Z,55.5,TA120-T246191
1686747685000,2023-06-14T13:01:25Z,60.6,TA120-T246187
1686747687000,2023-06-14T13:01:27Z,70.6,TA120-T246184
1686747707000,2023-06-14T13:01:47Z,58.6,TA120-T246183
1686747716000,2023-06-14T13:01:56Z,54.8,TA120-T246191
1686747745000,2023-06-14T13:02:25Z,60.1,TA120-T246187
1686747747000,2023-06-14T13:02:27Z,67.9,TA120-T246184
1686747767000,2023-06-14T13:02:47Z,55.5,TA120-T246183
1686747776000,2023-06-14T13:02:56Z,55.8,TA120-T246191
1686747805000,2023-06-14T13:03:25Z,60.8,TA120-T246187
1686747807000,2023-06-14T13:03:27Z,70.4,TA120-T246184
1686747827000,2023-06-14T13:03:47Z,66,TA120-T246183
1686747836000,2023-06-14T13:03:56Z,55.1,TA120-T246191
1686747865000,2023-06-14T13:04:25Z,59.4,TA120-T246187
1686747867000,2023-06-14T13:04:27Z,70.8,TA120-T246184
1686747887000,2023-06-14T13:04:47Z,65.9,TA120-T246183
1686747896000,2023-06-14T13:04:56Z,50.8,TA120-T246191
1686747925000,2023-06-14T13:05:25Z,60,TA120-T246187
1686747927000,2023-06-14T13:05:27Z,75.1,TA120-T246184
1686747947000,2023-06-14T13:05:47Z,64.7,TA120-T246183
1686747956000,2023-06-14T13:05:56Z,60.1,TA120-T246191
1686747985000,2023-06-14T13:06:25Z,61.2,TA120-T246187
1686747987000,2023-06-14T13:06:27Z,69.9,TA120-T246184
1686748007000,2023-06-14T13:06:47Z,62.4,TA120-T246183
1686748016000,2023-06-14T13:06:56Z,55.7,TA120-T246191
1686748045000,2023-06-14T13:07:25Z,60.3,TA120-T246187
1686748047000,2023-06-14T13:07:27Z,71.4,TA120-T246184
1686748067000,2023-06-14T13:07:47Z,71.5,TA120-T246183
1686748076000,2023-06-14T13:07:56Z,55.6,TA120-T246191
1686748105000,2023-06-14T13:08:25Z,59.6,TA120-T246187
1686748107000,2023-06-14T13:08:27Z,70.9,TA120-T246184
1686748127000,2023-06-14T13:08:47Z,64.9,TA120-T246183
1686748136000,2023-06-14T13:08:56Z,56.6,TA120-T246191
1686748165000,2023-06-14T13:09:25Z,61.4,TA120-T246187
1686748167000,2023-06-14T13:09:27Z,71.3,TA120-T246184
1686748187000,2023-06-14T13:09:47Z,59.7,TA120-T246183
1686748196000,2023-06-14T13:09:56Z,54.1,TA120-T246191
1686748225000,2023-06-14T13:10:25Z,60.8,TA120-T246187
1686748227000,2023-06-14T13:10:27Z,66.1,TA120-T246184
1686748247000,2023-06-14T13:10:47Z,58.1,TA120-T246183
1686748256000,2023-06-14T13:10:56Z,56.5,TA120-T246191
1686748285000,2023-06-14T13:11:25Z,58.9,TA120-T246187
1686748287000,2023-06-14T13:11:27Z,67.4,TA120-T246184
1686748307000,2023-06-14T13:11:47Z,56.8,TA120-T246183
1686748316000,2023-06-14T13:11:56Z,55.8,TA120-T246191
1686748345000,2023-06-14T13:12:25Z,60.3,TA120-T246187
1686748347000,2023-06-14T13:12:27Z,67.8,TA120-T246184
1686748367000,2023-06-14T13:12:47Z,54.4,TA120-T246183
1686748376000,2023-06-14T13:12:56Z,54.3,TA120-T246191
1686748405000,2023-06-14T13:13:25Z,59.6,TA120-T246187
1686748407000,2023-06-14T13:13:27Z,74.1,TA120-T246184
1686748427000,2023-06-14T13:13:47Z,51.7,TA120-T246183
1686748436000,2023-06-14T13:13:56Z,65.9,TA120-T246191
1686748465000,2023-06-14T13:14:25Z,59.4,TA120-T246187
1686748467000,2023-06-14T13:14:27Z,70.5,TA120-T246184
1686748487000,2023-06-14T13:14:47Z,51.8,TA120-T246183
1686748496000,2023-06-14T13:14:56Z,53.9,TA120-T246191
1686748525000,2023-06-14T13:15:25Z,60.7,TA120-T246187
1686748527000,2023-06-14T13:15:27Z,70.7,TA120-T246184
1686748547000,2023-06-14T13:15:47Z,51.6,TA120-T246183
1686748556000,2023-06-14T13:15:56Z,64.9,TA120-T246191
1686748585000,2023-06-14T13:16:25Z,60.7,TA120-T246187
1686748587000,2023-06-14T13:16:27Z,68.6,TA120-T246184
1686748607000,2023-06-14T13:16:47Z,58.2,TA120-T246183
1686748616000,2023-06-14T13:16:56Z,53.3,TA120-T246191
1686748645000,2023-06-14T13:17:25Z,60.5,TA120-T246187
1686748647000,2023-06-14T13:17:27Z,69.1,TA120-T246184
1686748667000,2023-06-14T13:17:47Z,58.6,TA120-T246183
1686748676000,2023-06-14T13:17:56Z,63.3,TA120-T246191
1686748705000,2023-06-14T13:18:25Z,60.5,TA120-T246187
1686748707000,2023-06-14T13:18:27Z,70.2,TA120-T246184
1686748727000,2023-06-14T13:18:47Z,51.1,TA120-T246183
1686748736000,2023-06-14T13:18:56Z,57.3,TA120-T246191
1686748765000,2023-06-14T13:19:25Z,59.5,TA120-T246187
1686748767000,2023-06-14T13:19:27Z,72.2,TA120-T246184
1686748787000,2023-06-14T13:19:47Z,50.9,TA120-T246183
1686748796000,2023-06-14T13:19:56Z,57.8,TA120-T246191
1686748825000,2023-06-14T13:20:25Z,59.8,TA120-T246187
1686748827000,2023-06-14T13:20:27Z,70.3,TA120-T246184
1686748847000,2023-06-14T13:20:47Z,53.2,TA120-T246183
1686748856000,2023-06-14T13:20:56Z,55.8,TA120-T246191
1686748885000,2023-06-14T13:21:25Z,60,TA120-T246187
1686748887000,2023-06-14T13:21:27Z,69.9,TA120-T246184
1686748907000,2023-06-14T13:21:47Z,48.6,TA120-T246183
1686748916000,2023-06-14T13:21:56Z,55.8,TA120-T246191
1686748945000,2023-06-14T13:22:25Z,59.5,TA120-T246187
1686748947000,2023-06-14T13:22:27Z,69.9,TA120-T246184
1686748967000,2023-06-14T13:22:47Z,48.7,TA120-T246183
1686748976000,2023-06-14T13:22:56Z,54.5,TA120-T246191
1686749005000,2023-06-14T13:23:25Z,60.9,TA120-T246187
1686749007000,2023-06-14T13:23:27Z,68.4,TA120-T246184
1686749027000,2023-06-14T13:23:47Z,55.3,TA120-T246183
1686749036000,2023-06-14T13:23:56Z,60.1,TA120-T246191
1686749065000,2023-06-14T13:24:25Z,60.5,TA120-T246187
1686749067000,2023-06-14T13:24:27Z,69.6,TA120-T246184
1686749087000,2023-06-14T13:24:47Z,54,TA120-T246183
1686749096000,2023-06-14T13:24:56Z,55,TA120-T246191
1686749125000,2023-06-14T13:25:25Z,60.7,TA120-T246187
1686749127000,2023-06-14T13:25:27Z,72.6,TA120-T246184
1686749147000,2023-06-14T13:25:47Z,45.2,TA120-T246183
1686749156000,2023-06-14T13:25:56Z,57.7,TA120-T246191
1686749185000,2023-06-14T13:26:25Z,60.1,TA120-T246187
1686749187000,2023-06-14T13:26:27Z,71.2,TA120-T246184
1686749207000,2023-06-14T13:26:47Z,58.7,TA120-T246183
1686749216000,2023-06-14T13:26:56Z,61.4,TA120-T246191
1686749245000,2023-06-14T13:27:25Z,61.8,TA120-T246187
1686749247000,2023-06-14T13:27:27Z,70.3,TA120-T246184
1686749267000,2023-06-14T13:27:47Z,44.1,TA120-T246183
1686749276000,2023-06-14T13:27:56Z,54.5,TA120-T246191
1686749305000,2023-06-14T13:28:25Z,60.1,TA120-T246187
1686749307000,2023-06-14T13:28:27Z,70.7,TA120-T246184
1686749327000,2023-06-14T13:28:47Z,45.8,TA120-T246183
1686749336000,2023-06-14T13:28:56Z,54.7,TA120-T246191
1686749365000,2023-06-14T13:29:25Z,58.9,TA120-T246187
1686749367000,2023-06-14T13:29:27Z,69.7,TA120-T246184
1686749387000,2023-06-14T13:29:47Z,44.5,TA120-T246183
1686749396000,2023-06-14T13:29:56Z,55.8,TA120-T246191
1686749425000,2023-06-14T13:30:25Z,61.4,TA120-T246187
1686749427000,2023-06-14T13:30:27Z,73.3,TA120-T246184
1686749447000,2023-06-14T13:30:47Z,44.9,TA120-T246183
1686749456000,2023-06-14T13:30:56Z,53.9,TA120-T246191
1686749485000,2023-06-14T13:31:25Z,60,TA120-T246187
1686749487000,2023-06-14T13:31:27Z,72.1,TA120-T246184
1686749507000,2023-06-14T13:31:47Z,44.7,TA120-T246183
1686749516000,2023-06-14T13:31:56Z,54.4,TA120-T246191
1686749545000,2023-06-14T13:32:25Z,60.1,TA120-T246187
1686749547000,2023-06-14T13:32:27Z,64.5,TA120-T246184
1686749567000,2023-06-14T13:32:47Z,44.6,TA120-T246183
1686749576000,2023-06-14T13:32:56Z,57.9,TA120-T246191
1686749605000,2023-06-14T13:33:25Z,59.6,TA120-T246187
1686749607000,2023-06-14T13:33:27Z,74.5,TA120-T246184
1686749627000,2023-06-14T13:33:47Z,44.2,TA120-T246183
1686749636000,2023-06-14T13:33:56Z,56.6,TA120-T246191
1686749665000,2023-06-14T13:34:25Z,60.3,TA120-T246187
1686749667000,2023-06-14T13:34:27Z,71,TA120-T246184
1686749687000,2023-06-14T13:34:47Z,44.5,TA120-T246183
1686749696000,2023-06-14T13:34:56Z,56,TA120-T246191
1686749725000,2023-06-14T13:35:25Z,59.1,TA120-T246187
1686749727000,2023-06-14T13:35:27Z,70.8,TA120-T246184
1686749747000,2023-06-14T13:35:47Z,44.9,TA120-T246183
1686749756000,2023-06-14T13:35:56Z,58.5,TA120-T246191
1686749785000,2023-06-14T13:36:25Z,61.2,TA120-T246187
1686749787000,2023-06-14T13:36:27Z,70,TA120-T246184
1686749807000,2023-06-14T13:36:47Z,45,TA120-T246183
1686749816000,2023-06-14T13:36:56Z,53.7,TA120-T246191
1686749845000,2023-06-14T13:37:25Z,60.3,TA120-T246187
1686749847000,2023-06-14T13:37:27Z,70,TA120-T246184
1686749867000,2023-06-14T13:37:47Z,46,TA120-T246183
1686749876000,2023-06-14T13:37:56Z,54.4,TA120-T246191
1686749905000,2023-06-14T13:38:25Z,60.3,TA120-T246187
1686749907000,2023-06-14T13:38:27Z,70.1,TA120-T246184
1686749927000,2023-06-14T13:38:47Z,47.1,TA120-T246183
1686749936000,2023-06-14T13:38:56Z,54.7,TA120-T246191
1686749965000,2023-06-14T13:39:25Z,59.7,TA120-T246187
1686749967000,2023-06-14T13:39:27Z,70.2,TA120-T246184
1686749987000,2023-06-14T13:39:47Z,47.8,TA120-T246183
1686749996000,2023-06-14T13:39:56Z,59.2,TA120-T246191
1686750025000,2023-06-14T13:40:25Z,58.9,TA120-T246187
1686750027000,2023-06-14T13:40:27Z,70.5,TA120-T246184
1686750047000,2023-06-14T13:40:47Z,45,TA120-T246183
1686750056000,2023-06-14T13:40:56Z,58.9,TA120-T246191
1686750085000,2023-06-14T13:41:25Z,61,TA120-T246187
1686750087000,2023-06-14T13:41:27Z,69.2,TA120-T246184
1686750107000,2023-06-14T13:41:47Z,44.1,TA120-T246183
1686750116000,2023-06-14T13:41:56Z,58.3,TA120-T246191
1686750145000,2023-06-14T13:42:25Z,60.6,TA120-T246187
1686750147000,2023-06-14T13:42:27Z,65.8,TA120-T246184
1686750167000,2023-06-14T13:42:47Z,44.3,TA120-T246183
1686750176000,2023-06-14T13:42:56Z,70.3,TA120-T246191
1686750205000,2023-06-14T13:43:25Z,59.6,TA120-T246187
1686750207000,2023-06-14T13:43:27Z,71.9,TA120-T246184
1686750227000,2023-06-14T13:43:47Z,47.6,TA120-T246183
1686750236000,2023-06-14T13:43:56Z,59.5,TA120-T246191
1686750265000,2023-06-14T13:44:25Z,58.9,TA120-T246187
1686750267000,2023-06-14T13:44:27Z,67.3,TA120-T246184
1686750287000,2023-06-14T13:44:47Z,44.4,TA120-T246183
1686750296000,2023-06-14T13:44:56Z,58.2,TA120-T246191
1686750325000,2023-06-14T13:45:25Z,59.7,TA120-T246187
1686750327000,2023-06-14T13:45:27Z,69,TA120-T246184
1686750347000,2023-06-14T13:45:47Z,44,TA120-T246183
1686750356000,2023-06-14T13:45:56Z,57.8,TA120-T246191
1686750385000,2023-06-14T13:46:25Z,59.3,TA120-T246187
1686750387000,2023-06-14T13:46:27Z,70.6,TA120-T246184
1686750407000,2023-06-14T13:46:47Z,44.4,TA120-T246183
1686750416000,2023-06-14T13:46:56Z,61.7,TA120-T246191
1686750445000,2023-06-14T13:47:25Z,59.3,TA120-T246187
1686750447000,2023-06-14T13:47:27Z,70.2,TA120-T246184
1686750467000,2023-06-14T13:47:47Z,48.5,TA120-T246183
1686750476000,2023-06-14T13:47:56Z,61.3,TA120-T246191
1686750505000,2023-06-14T13:48:25Z,59.9,TA120-T246187
1686750507000,2023-06-14T13:48:27Z,70.8,TA120-T246184
1686750527000,2023-06-14T13:48:47Z,46,TA120-T246183
1686750536000,2023-06-14T13:48:56Z,57.7,TA120-T246191
1686750565000,2023-06-14T13:49:25Z,58.6,TA120-T246187
1686750567000,2023-06-14T13:49:27Z,72.5,TA120-T246184
1686750587000,2023-06-14T13:49:47Z,44.4,TA120-T246183
1686750596000,2023-06-14T13:49:56Z,54.7,TA120-T246191
1686750625000,2023-06-14T13:50:25Z,60.7,TA120-T246187
1686750627000,2023-06-14T13:50:27Z,68,TA120-T246184
1686750647000,2023-06-14T13:50:47Z,44.4,TA120-T246183
1686750656000,2023-06-14T13:50:56Z,55.8,TA120-T246191
1686750685000,2023-06-14T13:51:25Z,60.8,TA120-T246187
1686750687000,2023-06-14T13:51:27Z,67.8,TA120-T246184
1686750707000,2023-06-14T13:51:47Z,44.4,TA120-T246183
1686750716000,2023-06-14T13:51:56Z,56.6,TA120-T246191
1686750745000,2023-06-14T13:52:25Z,58.7,TA120-T246187
1686750747000,2023-06-14T13:52:27Z,69.7,TA120-T246184
1686750767000,2023-06-14T13:52:47Z,48.4,TA120-T246183
1686750776000,2023-06-14T13:52:56Z,55.9,TA120-T246191
1686750805000,2023-06-14T13:53:25Z,58.8,TA120-T246187
1686750807000,2023-06-14T13:53:27Z,70.5,TA120-T246184
1686750827000,2023-06-14T13:53:47Z,44.3,TA120-T246183
1686750836000,2023-06-14T13:53:56Z,61.3,TA120-T246191
1686750865000,2023-06-14T13:54:25Z,60.9,TA120-T246187
1686750867000,2023-06-14T13:54:27Z,72.4,TA120-T246184
1686750887000,2023-06-14T13:54:47Z,44.3,TA120-T246183
1686750896000,2023-06-14T13:54:56Z,56.1,TA120-T246191
1686750925000,2023-06-14T13:55:25Z,61.2,TA120-T246187
1686750927000,2023-06-14T13:55:27Z,71.6,TA120-T246184
1686750947000,2023-06-14T13:55:47Z,44.2,TA120-T246183
1686750956000,2023-06-14T13:55:56Z,57,TA120-T246191
1686750985000,2023-06-14T13:56:25Z,59.6,TA120-T246187
1686750987000,2023-06-14T13:56:27Z,69.7,TA120-T246184
1686751007000,2023-06-14T13:56:47Z,45.5,TA120-T246183
1686751016000,2023-06-14T13:56:56Z,56.3,TA120-T246191
1686751045000,2023-06-14T13:57:25Z,61.5,TA120-T246187
1686751047000,2023-06-14T13:57:27Z,66.2,TA120-T246184
1686751067000,2023-06-14T13:57:47Z,44.9,TA120-T246183
1686751076000,2023-06-14T13:57:56Z,55.3,TA120-T246191
1686751105000,2023-06-14T13:58:25Z,60.5,TA120-T246187
1686751107000,2023-06-14T13:58:27Z,72.3,TA120-T246184
1686751127000,2023-06-14T13:58:47Z,44.9,TA120-T246183
1686751136000,2023-06-14T13:58:56Z,58,TA120-T246191
1686751165000,2023-06-14T13:59:25Z,60.2,TA120-T246187
1686751167000,2023-06-14T13:59:27Z,69.5,TA120-T246184
1686751187000,2023-06-14T13:59:47Z,44.3,TA120-T246183
1686751196000,2023-06-14T13:59:56Z,56.3,TA120-T246191
1686751225000,2023-06-14T14:00:25Z,60.6,TA120-T246187
1686751227000,2023-06-14T14:00:27Z,68.9,TA120-T246184
1686751247000,2023-06-14T14:00:47Z,44.2,TA120-T246183
1686751256000,2023-06-14T14:00:56Z,55.3,TA120-T246191
1686751285000,2023-06-14T14:01:25Z,59.5,TA120-T246187
1686751287000,2023-06-14T14:01:27Z,73,TA120-T246184
1686751307000,2023-06-14T14:01:47Z,45.2,TA120-T246183
1686751316000,2023-06-14T14:01:56Z,57.7,TA120-T246191
1686751345000,2023-06-14T14:02:25Z,60.3,TA120-T246187
1686751347000,2023-06-14T14:02:27Z,70.2,TA120-T246184
1686751367000,2023-06-14T14:02:47Z,53.3,TA120-T246183
1686751376000,2023-06-14T14:02:56Z,54.8,TA120-T246191
1686751405000,2023-06-14T14:03:25Z,58.5,TA120-T246187
1686751407000,2023-06-14T14:03:27Z,71.1,TA120-T246184
1686751427000,2023-06-14T14:03:47Z,53.5,TA120-T246183
1686751436000,2023-06-14T14:03:56Z,54.6,TA120-T246191
1686751465000,2023-06-14T14:04:25Z,60.1,TA120-T246187
1686751467000,2023-06-14T14:04:27Z,68.6,TA120-T246184
1686751487000,2023-06-14T14:04:47Z,50,TA120-T246183
1686751496000,2023-06-14T14:04:56Z,56.8,TA120-T246191
1686751525000,2023-06-14T14:05:25Z,58.4,TA120-T246187
1686751527000,2023-06-14T14:05:27Z,71.3,TA120-T246184
1686751547000,2023-06-14T14:05:47Z,50.4,TA120-T246183
1686751556000,2023-06-14T14:05:56Z,55.3,TA120-T246191
1686751585000,2023-06-14T14:06:25Z,60.9,TA120-T246187
1686751587000,2023-06-14T14:06:27Z,69.7,TA120-T246184
1686751607000,2023-06-14T14:06:47Z,45.1,TA120-T246183
1686751616000,2023-06-14T14:06:56Z,55.2,TA120-T246191
1686751645000,2023-06-14T14:07:25Z,60.3,TA120-T246187
1686751647000,2023-06-14T14:07:27Z,73,TA120-T246184
1686751667000,2023-06-14T14:07:47Z,47.9,TA120-T246183
1686751676000,2023-06-14T14:07:56Z,58.6,TA120-T246191
1686751705000,2023-06-14T14:08:25Z,60.2,TA120-T246187
1686751707000,2023-06-14T14:08:27Z,68.2,TA120-T246184
1686751727000,2023-06-14T14:08:47Z,65,TA120-T246183
1686751736000,2023-06-14T14:08:56Z,55.2,TA120-T246191
1686751765000,2023-06-14T14:09:25Z,61.2,TA120-T246187
1686751767000,2023-06-14T14:09:27Z,70.2,TA120-T246184
1686751787000,2023-06-14T14:09:47Z,54.6,TA120-T246183
1686751796000,2023-06-14T14:09:56Z,58,TA120-T246191
1686751825000,2023-06-14T14:10:25Z,61.3,TA120-T246187
1686751827000,2023-06-14T14:10:27Z,69.1,TA120-T246184
1686751847000,2023-06-14T14:10:47Z,45.5,TA120-T246183
1686751856000,2023-06-14T14:10:56Z,54.8,TA120-T246191
1686751885000,2023-06-14T14:11:25Z,60.6,TA120-T246187
1686751887000,2023-06-14T14:11:27Z,70.1,TA120-T246184
1686751907000,2023-06-14T14:11:47Z,46.6,TA120-T246183
1686751916000,2023-06-14T14:11:56Z,57.3,TA120-T246191
1686751945000,2023-06-14T14:12:25Z,60.8,TA120-T246187
1686751947000,2023-06-14T14:12:27Z,69.4,TA120-T246184
1686751967000,2023-06-14T14:12:47Z,48,TA120-T246183
1686751976000,2023-06-14T14:12:56Z,56.4,TA120-T246191
1686752005000,2023-06-14T14:13:25Z,60.8,TA120-T246187
1686752007000,2023-06-14T14:13:27Z,70.5,TA120-T246184
1686752027000,2023-06-14T14:13:47Z,46.4,TA120-T246183
1686752036000,2023-06-14T14:13:56Z,53.8,TA120-T246191
1686752065000,2023-06-14T14:14:25Z,59.1,TA120-T246187
1686752067000,2023-06-14T14:14:27Z,69.2,TA120-T246184
1686752087000,2023-06-14T14:14:47Z,49.9,TA120-T246183
1686752096000,2023-06-14T14:14:56Z,58.4,TA120-T246191
1686752125000,2023-06-14T14:15:25Z,60.9,TA120-T246187
1686752127000,2023-06-14T14:15:27Z,70.6,TA120-T246184
1686752147000,2023-06-14T14:15:47Z,50.6,TA120-T246183
1686752156000,2023-06-14T14:15:56Z,55.8,TA120-T246191
1686752185000,2023-06-14T14:16:25Z,60.3,TA120-T246187
1686752187000,2023-06-14T14:16:27Z,68.9,TA120-T246184
1686752207000,2023-06-14T14:16:47Z,56,TA120-T246183
1686752216000,2023-06-14T14:16:56Z,55.4,TA120-T246191
1686752245000,2023-06-14T14:17:25Z,60.5,TA120-T246187
1686752247000,2023-06-14T14:17:27Z,68.2,TA120-T246184
1686752267000,2023-06-14T14:17:47Z,53.3,TA120-T246183
1686752276000,2023-06-14T14:17:56Z,56.4,TA120-T246191
1686752305000,2023-06-14T14:18:25Z,60,TA120-T246187
1686752307000,2023-06-14T14:18:27Z,68.6,TA120-T246184
1686752327000,2023-06-14T14:18:47Z,53.9,TA120-T246183
1686752336000,2023-06-14T14:18:56Z,53.1,TA120-T246191
1686752365000,2023-06-14T14:19:25Z,60.1,TA120-T246187
1686752367000,2023-06-14T14:19:27Z,69.3,TA120-T246184
1686752387000,2023-06-14T14:19:47Z,54.1,TA120-T246183
1686752396000,2023-06-14T14:19:56Z,54,TA120-T246191
1686752425000,2023-06-14T14:20:25Z,59.8,TA120-T246187
1686752427000,2023-06-14T14:20:27Z,69.2,TA120-T246184
1686752447000,2023-06-14T14:20:47Z,52,TA120-T246183
1686752456000,2023-06-14T14:20:56Z,57.1,TA120-T246191
1686752485000,2023-06-14T14:21:25Z,60.2,TA120-T246187
1686752487000,2023-06-14T14:21:27Z,71.9,TA120-T246184
1686752507000,2023-06-14T14:21:47Z,53.6,TA120-T246183
1686752516000,2023-06-14T14:21:56Z,53.3,TA120-T246191
1686752545000,2023-06-14T14:22:25Z,59.8,TA120-T246187
1686752547000,2023-06-14T14:22:27Z,69.4,TA120-T246184
1686752567000,2023-06-14T14:22:47Z,59.6,TA120-T246183
1686752576000,2023-06-14T14:22:56Z,54.6,TA120-T246191
1686752605000,2023-06-14T14:23:25Z,60.4,TA120-T246187
1686752607000,2023-06-14T14:23:27Z,70.1,TA120-T246184
1686752627000,2023-06-14T14:23:47Z,62.5,TA120-T246183
1686752636000,2023-06-14T14:23:56Z,53.1,TA120-T246191
1686752665000,2023-06-14T14:24:25Z,60.3,TA120-T246187
1686752667000,2023-06-14T14:24:27Z,69.5,TA120-T246184
1686752687000,2023-06-14T14:24:47Z,57.7,TA120-T246183
1686752696000,2023-06-14T14:24:56Z,54.9,TA120-T246191
1686752725000,2023-06-14T14:25:25Z,60.2,TA120-T246187
1686752727000,2023-06-14T14:25:27Z,70,TA120-T246184
1686752747000,2023-06-14T14:25:47Z,52.7,TA120-T246183
1686752756000,2023-06-14T14:25:56Z,54.9,TA120-T246191
1686752785000,2023-06-14T14:26:25Z,61.2,TA120-T246187
1686752787000,2023-06-14T14:26:27Z,68.2,TA120-T246184
1686752807000,2023-06-14T14:26:47Z,46.3,TA120-T246183
1686752816000,2023-06-14T14:26:56Z,55.2,TA120-T246191
1686752845000,2023-06-14T14:27:25Z,60.3,TA120-T246187
1686752847000,2023-06-14T14:27:27Z,71.4,TA120-T246184
1686752867000,2023-06-14T14:27:47Z,52.9,TA120-T246183
1686752876000,2023-06-14T14:27:56Z,56,TA120-T246191
1686752905000,2023-06-14T14:28:25Z,59,TA120-T246187
1686752907000,2023-06-14T14:28:27Z,70.4,TA120-T246184
1686752927000,2023-06-14T14:28:47Z,59,TA120-T246183
1686752936000,2023-06-14T14:28:56Z,56.6,TA120-T246191
1686752965000,2023-06-14T14:29:25Z,61.9,TA120-T246187
1686752967000,2023-06-14T14:29:27Z,65.5,TA120-T246184
1686752987000,2023-06-14T14:29:47Z,53.6,TA120-T246183
1686752996000,2023-06-14T14:29:56Z,58.5,TA120-T246191
1686753025000,2023-06-14T14:30:25Z,61.8,TA120-T246187
1686753027000,2023-06-14T14:30:27Z,68.7,TA120-T246184
1686753047000,2023-06-14T14:30:47Z,59.8,TA120-T246183
1686753056000,2023-06-14T14:30:56Z,58.2,TA120-T246191
1686753085000,2023-06-14T14:31:25Z,61.2,TA120-T246187
1686753087000,2023-06-14T14:31:27Z,71.2,TA120-T246184
1686753107000,2023-06-14T14:31:47Z,60.6,TA120-T246183
1686753116000,2023-06-14T14:31:56Z,57.4,TA120-T246191
1686753145000,2023-06-14T14:32:25Z,58.6,TA120-T246187
1686753147000,2023-06-14T14:32:27Z,60.1,TA120-T246184
1686753167000,2023-06-14T14:32:47Z,57.9,TA120-T246183
1686753176000,2023-06-14T14:32:56Z,58.6,TA120-T246191
1686753205000,2023-06-14T14:33:25Z,60.7,TA120-T246187
1686753207000,2023-06-14T14:33:27Z,71,TA120-T246184
1686753227000,2023-06-14T14:33:47Z,58.6,TA120-T246183
1686753236000,2023-06-14T14:33:56Z,54.9,TA120-T246191
1686753265000,2023-06-14T14:34:25Z,59.3,TA120-T246187
1686753267000,2023-06-14T14:34:27Z,68.3,TA120-T246184
1686753287000,2023-06-14T14:34:47Z,52.3,TA120-T246183
1686753296000,2023-06-14T14:34:56Z,53.3,TA120-T246191
1686753325000,2023-06-14T14:35:25Z,58.1,TA120-T246187
1686753327000,2023-06-14T14:35:27Z,69.2,TA120-T246184
1686753347000,2023-06-14T14:35:47Z,51.2,TA120-T246183
1686753356000,2023-06-14T14:35:56Z,55.2,TA120-T246191
1686753385000,2023-06-14T14:36:25Z,59.2,TA120-T246187
1686753387000,2023-06-14T14:36:27Z,70.2,TA120-T246184
1686753407000,2023-06-14T14:36:47Z,55.9,TA120-T246183
1686753416000,2023-06-14T14:36:56Z,55.6,TA120-T246191
1686753445000,2023-06-14T14:37:25Z,59.2,TA120-T246187
