time,readable_time,dBA,dev-id
1713596804000,2024-04-20T07:06:44Z,44.6,TA120-T246183
1713596842000,2024-04-20T07:07:22Z,41.2,TA120-T246174
1713596864000,2024-04-20T07:07:44Z,44.4,TA120-T246183
1713596902000,2024-04-20T07:08:22Z,41,TA120-T246174
1713596924000,2024-04-20T07:08:44Z,44.4,TA120-T246183
1713596962000,2024-04-20T07:09:22Z,41,TA120-T246174
1713596984000,2024-04-20T07:09:44Z,44.4,TA120-T246183
1713597022000,2024-04-20T07:10:22Z,41,TA120-T246174
1713597044000,2024-04-20T07:10:44Z,44.5,TA120-T246183
1713597082000,2024-04-20T07:11:22Z,41.2,TA120-T246174
1713597104000,2024-04-20T07:11:44Z,44.5,TA120-T246183
1713597142000,2024-04-20T07:12:22Z,40.9,TA120-T246174
1713597164000,2024-04-20T07:12:44Z,44.4,TA120-T246183
1713597202000,2024-04-20T07:13:22Z,41.1,TA120-T246174
1713597224000,2024-04-20T07:13:44Z,44.4,TA120-T246183
1713597262000,2024-04-20T07:14:22Z,41,TA120-T246174
1713597284000,2024-04-20T07:14:44Z,44.5,TA120-T246183
1713597322000,2024-04-20T07:15:22Z,41,TA120-T246174
1713597344000,2024-04-20T07:15:44Z,44.5,TA120-T246183
1713597382000,2024-04-20T07:16:22Z,41,TA120-T246174
1713597404000,2024-04-20T07:16:44Z,44.5,TA120-T246183
1713597442000,2024-04-20T07:17:22Z,41,TA120-T246174
1713597464000,2024-04-20T07:17:44Z,44.6,TA120-T246183
1713597502000,2024-04-20T07:18:22Z,41.1,TA120-T246174
1713597524000,2024-04-20T07:18:44Z,44.5,TA120-T246183
1713597562000,2024-04-20T07:19:22Z,40.9,TA120-T246174
1713597584000,2024-04-20T07:19:44Z,44.4,TA120-T246183
1713597622000,2024-04-20T07:20:22Z,41,TA120-T246174
1713597644000,2024-04-20T07:20:44Z,44.4,TA120-T246183
1713597682000,2024-04-20T07:21:22Z,41,TA120-T246174
1713597704000,2024-04-20T07:21:44Z,44.4,TA120-T246183
1713597742000,2024-04-20T07:22:22Z,41.1,TA120-T246174
1713597764000,2024-04-20T07:22:44Z,44.5,TA120-T246183
1713597802000,2024-04-20T07:23:22Z,41.1,TA120-T246174
1713597824000,2024-04-20T07:23:44Z,44.4,TA120-T246183
1713597862000,2024-04-20T07:24:22Z,41,TA120-T246174
1713597884000,2024-04-20T07:24:44Z,44.4,TA120-T246183
1713597922000,2024-04-20T07:25:22Z,41,TA120-T246174
1713597944000,2024-04-20T07:25:44Z,44.4,TA120-T246183
1713597982000,2024-04-20T07:26:22Z,41,TA120-T246174
1713598004000,2024-04-20T07:26:44Z,44.4,TA120-T246183
1713598042000,2024-04-20T07:27:22Z,40.8,TA120-T246174
1713598064000,2024-04-20T07:27:44Z,44.4,TA120-T246183
1713598102000,2024-04-20T07:28:22Z,41,TA120-T246174
1713598124000,2024-04-20T07:28:44Z,44.4,TA120-T246183
1713598162000,2024-04-20T07:29:22Z,41,TA120-T246174
1713598184000,2024-04-20T07:29:44Z,44.3,TA120-T246183
1713598222000,2024-04-20T07:30:22Z,41,TA120-T246174
1713598244000,2024-04-20T07:30:44Z,44.3,TA120-T246183
1713598282000,2024-04-20T07:31:22Z,41,TA120-T246174
1713598304000,2024-04-20T07:31:44Z,44.3,TA120-T246183
1713598342000,2024-04-20T07:32:22Z,41,TA120-T246174
1713598364000,2024-04-20T07:32:44Z,44.3,TA120-T246183
1713598402000,2024-04-20T07:33:22Z,41,TA120-T246174
1713598424000,2024-04-20T07:33:44Z,44.2,TA120-T246183
1713598462000,2024-04-20T07:34:22Z,41,TA120-T246174
1713598484000,2024-04-20T07:34:44Z,44.2,TA120-T246183
1713598522000,2024-04-20T07:35:22Z,41,TA120-T246174
1713598544000,2024-04-20T07:35:44Z,44.3,TA120-T246183
1713598582000,2024-04-20T07:36:22Z,41,TA120-T246174
1713598604000,2024-04-20T07:36:44Z,44.2,TA120-T246183
1713598642000,2024-04-20T07:37:22Z,41.1,TA120-T246174
1713598664000,2024-04-20T07:37:44Z,44.3,TA120-T246183
1713598702000,2024-04-20T07:38:22Z,40.9,TA120-T246174
1713598724000,2024-04-20T07:38:44Z,44.2,TA120-T246183
1713598762000,2024-04-20T07:39:22Z,40.8,TA120-T246174
1713598784000,2024-04-20T07:39:44Z,44.2,TA120-T246183
1713598822000,2024-04-20T07:40:22Z,41,TA120-T246174
1713598844000,2024-04-20T07:40:44Z,44.3,TA120-T246183
1713598882000,2024-04-20T07:41:22Z,41.1,TA120-T246174
1713598904000,2024-04-20T07:41:44Z,44.3,TA120-T246183
1713598942000,2024-04-20T07:42:22Z,41,TA120-T246174
1713598964000,2024-04-20T07:42:44Z,44.2,TA120-T246183
1713599002000,2024-04-20T07:43:22Z,41.1,TA120-T246174
1713599024000,2024-04-20T07:43:44Z,45.1,TA120-T246183
1713599062000,2024-04-20T07:44:22Z,42,TA120-T246174
1713599084000,2024-04-20T07:44:44Z,44.4,TA120-T246183
1713599122000,2024-04-20T07:45:22Z,41,TA120-T246174
1713599144000,2024-04-20T07:45:44Z,44.2,TA120-T246183
1713599182000,2024-04-20T07:46:22Z,41,TA120-T246174
1713599204000,2024-04-20T07:46:44Z,44.2,TA120-T246183
1713599242000,2024-04-20T07:47:22Z,41,TA120-T246174
1713599264000,2024-04-20T07:47:44Z,44.3,TA120-T246183
1713599302000,2024-04-20T07:48:22Z,41.1,TA120-T246174
1713599324000,2024-04-20T07:48:44Z,44.2,TA120-T246183
1713599362000,2024-04-20T07:49:22Z,41.8,TA120-T246174
1713599384000,2024-04-20T07:49:44Z,44.7,TA120-T246183
1713599422000,2024-04-20T07:50:22Z,41,TA120-T246174
1713599444000,2024-04-20T07:50:44Z,44.2,TA120-T246183
1713599482000,2024-04-20T07:51:22Z,41,TA120-T246174
1713599504000,2024-04-20T07:51:44Z,44.2,TA120-T246183
1713599542000,2024-04-20T07:52:22Z,41.1,TA120-T246174
1713599564000,2024-04-20T07:52:44Z,44.2,TA120-T246183
1713599602000,2024-04-20T07:53:22Z,40.9,TA120-T246174
1713599624000,2024-04-20T07:53:44Z,44.2,TA120-T246183
1713599662000,2024-04-20T07:54:22Z,41,TA120-T246174
1713599684000,2024-04-20T07:54:44Z,44.2,TA120-T246183
1713599722000,2024-04-20T07:55:22Z,41,TA120-T246174
1713599744000,2024-04-20T07:55:44Z,44.3,TA120-T246183
1713599782000,2024-04-20T07:56:22Z,41,TA120-T246174
1713599804000,2024-04-20T07:56:44Z,44.3,TA120-T246183
1713599842000,2024-04-20T07:57:22Z,41,TA120-T246174
1713599864000,2024-04-20T07:57:44Z,44.2,TA120-T246183
1713599902000,2024-04-20T07:58:22Z,41,TA120-T246174
1713599924000,2024-04-20T07:58:44Z,44.3,TA120-T246183
1713599962000,2024-04-20T07:59:22Z,40.9,TA120-T246174
1713599984000,2024-04-20T07:59:44Z,44.2,TA120-T246183
1713600022000,2024-04-20T08:00:22Z,40.9,TA120-T246174
1713600044000,2024-04-20T08:00:44Z,44.2,TA120-T246183
1713600082000,2024-04-20T08:01:22Z,41,TA120-T246174
1713600104000,2024-04-20T08:01:44Z,44.2,TA120-T246183
1713600142000,2024-04-20T08:02:22Z,40.9,TA120-T246174
1713600164000,2024-04-20T08:02:44Z,44.2,TA120-T246183
1713600202000,2024-04-20T08:03:22Z,41,TA120-T246174
1713600224000,2024-04-20T08:03:44Z,44.2,TA120-T246183
1713600262000,2024-04-20T08:04:22Z,41,TA120-T246174
1713600284000,2024-04-20T08:04:44Z,44.2,TA120-T246183
1713600322000,2024-04-20T08:05:22Z,40.9,TA120-T246174
1713600344000,2024-04-20T08:05:44Z,44.3,TA120-T246183
1713600382000,2024-04-20T08:06:22Z,41,TA120-T246174
1713600404000,2024-04-20T08:06:44Z,44.2,TA120-T246183
1713600442000,2024-04-20T08:07:22Z,40.9,TA120-T246174
1713600464000,2024-04-20T08:07:44Z,44.2,TA120-T246183
1713600502000,2024-04-20T08:08:22Z,41.1,TA120-T246174
1713600524000,2024-04-20T08:08:44Z,44.3,TA120-T246183
1713600562000,2024-04-20T08:09:22Z,41,TA120-T246174
1713600584000,2024-04-20T08:09:44Z,44.3,TA120-T246183
1713600622000,2024-04-20T08:10:22Z,41,TA120-T246174
1713600644000,2024-04-20T08:10:44Z,44.3,TA120-T246183
1713600682000,2024-04-20T08:11:22Z,41,TA120-T246174
1713600704000,2024-04-20T08:11:44Z,44.4,TA120-T246183
1713600742000,2024-04-20T08:12:22Z,41.1,TA120-T246174
1713600764000,2024-04-20T08:12:44Z,44.2,TA120-T246183
1713600802000,2024-04-20T08:13:22Z,41,TA120-T246174
1713600824000,2024-04-20T08:13:44Z,44.2,TA120-T246183
1713600862000,2024-04-20T08:14:22Z,40.8,TA120-T246174
1713600884000,2024-04-20T08:14:44Z,44.2,TA120-T246183
1713600922000,2024-04-20T08:15:22Z,41,TA120-T246174
1713600944000,2024-04-20T08:15:44Z,44.2,TA120-T246183
1713600982000,2024-04-20T08:16:22Z,41,TA120-T246174
1713601004000,2024-04-20T08:16:44Z,44.3,TA120-T246183
1713601042000,2024-04-20T08:17:22Z,40.8,TA120-T246174
1713601064000,2024-04-20T08:17:44Z,44.2,TA120-T246183
1713601102000,2024-04-20T08:18:22Z,41,TA120-T246174
1713601124000,2024-04-20T08:18:44Z,44.3,TA120-T246183
1713601162000,2024-04-20T08:19:22Z,41,TA120-T246174
1713601184000,2024-04-20T08:19:44Z,44.2,TA120-T246183
1713601222000,2024-04-20T08:20:22Z,41,TA120-T246174
1713601244000,2024-04-20T08:20:44Z,44.3,TA120-T246183
1713601282000,2024-04-20T08:21:22Z,41.1,TA120-T246174
1713601304000,2024-04-20T08:21:44Z,44.2,TA120-T246183
1713601342000,2024-04-20T08:22:22Z,41,TA120-T246174
1713601364000,2024-04-20T08:22:44Z,44.2,TA120-T246183
1713601402000,2024-04-20T08:23:22Z,40.9,TA120-T246174
1713601424000,2024-04-20T08:23:44Z,44.3,TA120-T246183
1713601462000,2024-04-20T08:24:22Z,41.1,TA120-T246174
1713601484000,2024-04-20T08:24:44Z,44.3,TA120-T246183
1713601522000,2024-04-20T08:25:22Z,41,TA120-T246174
1713601544000,2024-04-20T08:25:44Z,44.2,TA120-T246183
1713601582000,2024-04-20T08:26:22Z,41,TA120-T246174
1713601604000,2024-04-20T08:26:44Z,44.2,TA120-T246183
1713601642000,2024-04-20T08:27:22Z,41,TA120-T246174
1713601664000,2024-04-20T08:27:44Z,44.2,TA120-T246183
1713601702000,2024-04-20T08:28:22Z,41,TA120-T246174
1713601724000,2024-04-20T08:28:44Z,44.3,TA120-T246183
1713601762000,2024-04-20T08:29:22Z,40.9,TA120-T246174
1713601784000,2024-04-20T08:29:44Z,44.2,TA120-T246183
1713601822000,2024-04-20T08:30:22Z,40.9,TA120-T246174
1713601844000,2024-04-20T08:30:44Z,44.2,TA120-T246183
1713601882000,2024-04-20T08:31:22Z,40.8,TA120-T246174
1713601904000,2024-04-20T08:31:44Z,44.2,TA120-T246183
1713601942000,2024-04-20T08:32:22Z,40.9,TA120-T246174
1713601964000,2024-04-20T08:32:44Z,44.3,TA120-T246183
1713602002000,2024-04-20T08:33:22Z,41,TA120-T246174
1713602024000,2024-04-20T08:33:44Z,44.2,TA120-T246183
1713602062000,2024-04-20T08:34:22Z,41,TA120-T246174
1713602084000,2024-04-20T08:34:44Z,44.2,TA120-T246183
1713602122000,2024-04-20T08:35:22Z,41,TA120-T246174
1713602144000,2024-04-20T08:35:44Z,44.3,TA120-T246183
1713602182000,2024-04-20T08:36:22Z,40.9,TA120-T246174
1713602204000,2024-04-20T08:36:44Z,44.2,TA120-T246183
1713602242000,2024-04-20T08:37:22Z,41,TA120-T246174
1713602264000,2024-04-20T08:37:44Z,44.2,TA120-T246183
1713602302000,2024-04-20T08:38:22Z,40.9,TA120-T246174
1713602324000,2024-04-20T08:38:44Z,44.3,TA120-T246183
1713602362000,2024-04-20T08:39:22Z,41.2,TA120-T246174
1713602384000,2024-04-20T08:39:44Z,44.2,TA120-T246183
1713602422000,2024-04-20T08:40:22Z,41.1,TA120-T246174
1713602444000,2024-04-20T08:40:44Z,44.2,TA120-T246183
1713602482000,2024-04-20T08:41:22Z,40.8,TA120-T246174
1713602504000,2024-04-20T08:41:44Z,44.2,TA120-T246183
1713602542000,2024-04-20T08:42:22Z,41,TA120-T246174
1713602564000,2024-04-20T08:42:44Z,44.3,TA120-T246183
1713602602000,2024-04-20T08:43:22Z,41,TA120-T246174
1713602624000,2024-04-20T08:43:44Z,44.2,TA120-T246183
1713602662000,2024-04-20T08:44:22Z,40.9,TA120-T246174
1713602684000,2024-04-20T08:44:44Z,44.2,TA120-T246183
1713602722000,2024-04-20T08:45:22Z,40.9,TA120-T246174
1713602744000,2024-04-20T08:45:44Z,44.2,TA120-T246183
1713602782000,2024-04-20T08:46:22Z,40.9,TA120-T246174
1713602804000,2024-04-20T08:46:44Z,44.2,TA120-T246183
1713602842000,2024-04-20T08:47:22Z,41,TA120-T246174
1713602864000,2024-04-20T08:47:44Z,44.3,TA120-T246183
1713602902000,2024-04-20T08:48:22Z,40.9,TA120-T246174
1713602924000,2024-04-20T08:48:44Z,44.2,TA120-T246183
1713602962000,2024-04-20T08:49:22Z,41.5,TA120-T246174
1713602984000,2024-04-20T08:49:44Z,44.4,TA120-T246183
1713603022000,2024-04-20T08:50:22Z,41,TA120-T246174
1713603044000,2024-04-20T08:50:44Z,44.3,TA120-T246183
1713603082000,2024-04-20T08:51:22Z,40.9,TA120-T246174
1713603104000,2024-04-20T08:51:44Z,44.2,TA120-T246183
1713603142000,2024-04-20T08:52:22Z,40.9,TA120-T246174
1713603164000,2024-04-20T08:52:44Z,44.2,TA120-T246183
1713603202000,2024-04-20T08:53:22Z,40.8,TA120-T246174
1713603224000,2024-04-20T08:53:44Z,44.2,TA120-T246183
1713603262000,2024-04-20T08:54:22Z,41,TA120-T246174
1713603284000,2024-04-20T08:54:44Z,44.2,TA120-T246183
1713603322000,2024-04-20T08:55:22Z,40.9,TA120-T246174
1713603344000,2024-04-20T08:55:44Z,44.2,TA120-T246183
1713603382000,2024-04-20T08:56:22Z,41.1,TA120-T246174
1713603404000,2024-04-20T08:56:44Z,44.3,TA120-T246183
1713603442000,2024-04-20T08:57:22Z,41.1,TA120-T246174
1713603464000,2024-04-20T08:57:44Z,44.2,TA120-T246183
1713603502000,2024-04-20T08:58:22Z,41.1,TA120-T246174
1713603524000,2024-04-20T08:58:44Z,44.3,TA120-T246183
1713603562000,2024-04-20T08:59:22Z,41,TA120-T246174
1713603584000,2024-04-20T08:59:44Z,44.4,TA120-T246183
1713603622000,2024-04-20T09:00:22Z,41.1,TA120-T246174
1713603644000,2024-04-20T09:00:44Z,44.2,TA120-T246183
1713603682000,2024-04-20T09:01:22Z,40.9,TA120-T246174
1713603704000,2024-04-20T09:01:44Z,44.1,TA120-T246183
1713603742000,2024-04-20T09:02:22Z,41,TA120-T246174
1713603764000,2024-04-20T09:02:44Z,44.2,TA120-T246183
1713603802000,2024-04-20T09:03:22Z,41,TA120-T246174
1713603824000,2024-04-20T09:03:44Z,44.1,TA120-T246183
1713603862000,2024-04-20T09:04:22Z,41.1,TA120-T246174
1713603884000,2024-04-20T09:04:44Z,44.2,TA120-T246183
1713603922000,2024-04-20T09:05:22Z,41,TA120-T246174
1713603944000,2024-04-20T09:05:44Z,44.2,TA120-T246183
1713603982000,2024-04-20T09:06:22Z,40.9,TA120-T246174
1713604004000,2024-04-20T09:06:44Z,44.2,TA120-T246183
1713604042000,2024-04-20T09:07:22Z,41,TA120-T246174
1713604064000,2024-04-20T09:07:44Z,44.2,TA120-T246183
1713604102000,2024-04-20T09:08:22Z,41,TA120-T246174
1713604124000,2024-04-20T09:08:44Z,44.2,TA120-T246183
1713604162000,2024-04-20T09:09:22Z,41,TA120-T246174
1713604184000,2024-04-20T09:09:44Z,44.2,TA120-T246183
1713604222000,2024-04-20T09:10:22Z,41,TA120-T246174
1713604244000,2024-04-20T09:10:44Z,44.2,TA120-T246183
1713604282000,2024-04-20T09:11:22Z,41.2,TA120-T246174
1713604304000,2024-04-20T09:11:44Z,44.4,TA120-T246183
1713604342000,2024-04-20T09:12:22Z,41.2,TA120-T246174
1713604364000,2024-04-20T09:12:44Z,44.3,TA120-T246183
1713604402000,2024-04-20T09:13:22Z,41,TA120-T246174
1713604424000,2024-04-20T09:13:44Z,44.3,TA120-T246183
1713604462000,2024-04-20T09:14:22Z,41,TA120-T246174
1713604484000,2024-04-20T09:14:44Z,44.2,TA120-T246183
1713604522000,2024-04-20T09:15:22Z,41,TA120-T246174
1713604544000,2024-04-20T09:15:44Z,44.2,TA120-T246183
1713604582000,2024-04-20T09:16:22Z,41.1,TA120-T246174
1713604604000,2024-04-20T09:16:44Z,44.3,TA120-T246183
1713604642000,2024-04-20T09:17:22Z,41,TA120-T246174
1713604664000,2024-04-20T09:17:44Z,44.2,TA120-T246183
1713604702000,2024-04-20T09:18:22Z,41,TA120-T246174
1713604724000,2024-04-20T09:18:44Z,44.2,TA120-T246183
1713604762000,2024-04-20T09:19:22Z,41.2,TA120-T246174
1713604784000,2024-04-20T09:19:44Z,44.4,TA120-T246183
1713604822000,2024-04-20T09:20:22Z,40.9,TA120-T246174
1713604844000,2024-04-20T09:20:44Z,44.3,TA120-T246183
1713604882000,2024-04-20T09:21:22Z,41.1,TA120-T246174
1713604904000,2024-04-20T09:21:44Z,44.1,TA120-T246183
1713604942000,2024-04-20T09:22:22Z,40.9,TA120-T246174
1713604964000,2024-04-20T09:22:44Z,44.2,TA120-T246183
1713605002000,2024-04-20T09:23:22Z,41,TA120-T246174
1713605024000,2024-04-20T09:23:44Z,44.2,TA120-T246183
1713605062000,2024-04-20T09:24:22Z,41,TA120-T246174
1713605084000,2024-04-20T09:24:44Z,44.2,TA120-T246183
1713605122000,2024-04-20T09:25:22Z,40.9,TA120-T246174
1713605144000,2024-04-20T09:25:44Z,44.2,TA120-T246183
1713605182000,2024-04-20T09:26:22Z,40.9,TA120-T246174
1713605204000,2024-04-20T09:26:44Z,44.2,TA120-T246183
1713605242000,2024-04-20T09:27:22Z,40.9,TA120-T246174
1713605264000,2024-04-20T09:27:44Z,44.1,TA120-T246183
1713605302000,2024-04-20T09:28:22Z,41,TA120-T246174
1713605324000,2024-04-20T09:28:44Z,44.3,TA120-T246183
1713605362000,2024-04-20T09:29:22Z,40.9,TA120-T246174
1713605384000,2024-04-20T09:29:44Z,44.2,TA120-T246183
1713605422000,2024-04-20T09:30:22Z,41,TA120-T246174
1713605444000,2024-04-20T09:30:44Z,44.2,TA120-T246183
1713605482000,2024-04-20T09:31:22Z,40.9,TA120-T246174
1713605504000,2024-04-20T09:31:44Z,44.2,TA120-T246183
1713605542000,2024-04-20T09:32:22Z,40.9,TA120-T246174
1713605564000,2024-04-20T09:32:44Z,44.2,TA120-T246183
1713605602000,2024-04-20T09:33:22Z,40.9,TA120-T246174
1713605624000,2024-04-20T09:33:44Z,44.2,TA120-T246183
1713605662000,2024-04-20T09:34:22Z,41,TA120-T246174
1713605684000,2024-04-20T09:34:44Z,44.2,TA120-T246183
1713605722000,2024-04-20T09:35:22Z,40.9,TA120-T246174
1713605744000,2024-04-20T09:35:44Z,44.2,TA120-T246183
1713605782000,2024-04-20T09:36:22Z,41,TA120-T246174
1713605804000,2024-04-20T09:36:44Z,44.2,TA120-T246183
1713605842000,2024-04-20T09:37:22Z,40.9,TA120-T246174
1713605864000,2024-04-20T09:37:44Z,44.2,TA120-T246183
1713605902000,2024-04-20T09:38:22Z,40.8,TA120-T246174
1713605924000,2024-04-20T09:38:44Z,44.2,TA120-T246183
1713605962000,2024-04-20T09:39:22Z,41,TA120-T246174
1713605984000,2024-04-20T09:39:44Z,44.2,TA120-T246183
1713606022000,2024-04-20T09:40:22Z,41,TA120-T246174
1713606044000,2024-04-20T09:40:44Z,44.1,TA120-T246183
1713606082000,2024-04-20T09:41:22Z,40.8,TA120-T246174
1713606104000,2024-04-20T09:41:44Z,44.2,TA120-T246183
1713606142000,2024-04-20T09:42:22Z,41,TA120-T246174
1713606164000,2024-04-20T09:42:44Z,44.2,TA120-T246183
1713606202000,2024-04-20T09:43:22Z,41,TA120-T246174
1713606224000,2024-04-20T09:43:44Z,44.2,TA120-T246183
1713606262000,2024-04-20T09:44:22Z,40.9,TA120-T246174
1713606284000,2024-04-20T09:44:44Z,44.1,TA120-T246183
1713606322000,2024-04-20T09:45:22Z,40.9,TA120-T246174
1713606344000,2024-04-20T09:45:44Z,44.2,TA120-T246183
1713606382000,2024-04-20T09:46:22Z,41,TA120-T246174
1713606404000,2024-04-20T09:46:44Z,44.2,TA120-T246183
1713606442000,2024-04-20T09:47:22Z,41,TA120-T246174
1713606464000,2024-04-20T09:47:44Z,44.3,TA120-T246183
1713606502000,2024-04-20T09:48:22Z,41,TA120-T246174
1713606524000,2024-04-20T09:48:44Z,44.1,TA120-T246183
1713606562000,2024-04-20T09:49:22Z,41,TA120-T246174
1713606584000,2024-04-20T09:49:44Z,44.2,TA120-T246183
1713606622000,2024-04-20T09:50:22Z,40.9,TA120-T246174
1713606644000,2024-04-20T09:50:44Z,44.2,TA120-T246183
1713606682000,2024-04-20T09:51:22Z,40.9,TA120-T246174
1713606704000,2024-04-20T09:51:44Z,44.1,TA120-T246183
1713606742000,2024-04-20T09:52:22Z,40.9,TA120-T246174
1713606764000,2024-04-20T09:52:44Z,44.2,TA120-T246183
1713606802000,2024-04-20T09:53:22Z,40.9,TA120-T246174
1713606824000,2024-04-20T09:53:44Z,44.2,TA120-T246183
1713606862000,2024-04-20T09:54:22Z,40.9,TA120-T246174
1713606884000,2024-04-20T09:54:44Z,44.1,TA120-T246183
1713606922000,2024-04-20T09:55:22Z,40.9,TA120-T246174
1713606944000,2024-04-20T09:55:44Z,44.2,TA120-T246183
1713606982000,2024-04-20T09:56:22Z,40.9,TA120-T246174
1713607004000,2024-04-20T09:56:44Z,44.1,TA120-T246183
1713607042000,2024-04-20T09:57:22Z,40.8,TA120-T246174
1713607064000,2024-04-20T09:57:44Z,44.1,TA120-T246183
1713607102000,2024-04-20T09:58:22Z,41,TA120-T246174
1713607124000,2024-04-20T09:58:44Z,44.2,TA120-T246183
1713607162000,2024-04-20T09:59:22Z,40.9,TA120-T246174
1713607184000,2024-04-20T09:59:44Z,44.2,TA120-T246183
1713607222000,2024-04-20T10:00:22Z,40.9,TA120-T246174
1713607244000,2024-04-20T10:00:44Z,44.2,TA120-T246183
1713607282000,2024-04-20T10:01:22Z,40.9,TA120-T246174
1713607304000,2024-04-20T10:01:44Z,44.2,TA120-T246183
1713607342000,2024-04-20T10:02:22Z,40.8,TA120-T246174
1713607364000,2024-04-20T10:02:44Z,44.2,TA120-T246183
1713607402000,2024-04-20T10:03:22Z,41,TA120-T246174
1713607424000,2024-04-20T10:03:44Z,44.1,TA120-T246183
1713607462000,2024-04-20T10:04:22Z,41,TA120-T246174
1713607484000,2024-04-20T10:04:44Z,44.2,TA120-T246183
1713607522000,2024-04-20T10:05:22Z,40.8,TA120-T246174
1713607544000,2024-04-20T10:05:44Z,44.4,TA120-T246183
1713607582000,2024-04-20T10:06:22Z,41.2,TA120-T246174
1713607604000,2024-04-20T10:06:44Z,44.3,TA120-T246183
1713607642000,2024-04-20T10:07:22Z,40.9,TA120-T246174
1713607664000,2024-04-20T10:07:44Z,44.2,TA120-T246183
1713607702000,2024-04-20T10:08:22Z,40.9,TA120-T246174
1713607724000,2024-04-20T10:08:44Z,44.2,TA120-T246183
1713607762000,2024-04-20T10:09:22Z,40.8,TA120-T246174
1713607784000,2024-04-20T10:09:44Z,44.2,TA120-T246183
1713607822000,2024-04-20T10:10:22Z,41,TA120-T246174
1713607844000,2024-04-20T10:10:44Z,44.2,TA120-T246183
1713607882000,2024-04-20T10:11:22Z,40.9,TA120-T246174
1713607904000,2024-04-20T10:11:44Z,44.2,TA120-T246183
1713607942000,2024-04-20T10:12:22Z,40.9,TA120-T246174
1713607964000,2024-04-20T10:12:44Z,44.2,TA120-T246183
1713608002000,2024-04-20T10:13:22Z,40.9,TA120-T246174
1713608024000,2024-04-20T10:13:44Z,44.3,TA120-T246183
1713608062000,2024-04-20T10:14:22Z,41,TA120-T246174
1713608084000,2024-04-20T10:14:44Z,44.3,TA120-T246183
1713608122000,2024-04-20T10:15:22Z,40.9,TA120-T246174
1713608144000,2024-04-20T10:15:44Z,44.2,TA120-T246183
1713608182000,2024-04-20T10:16:22Z,40.8,TA120-T246174
1713608204000,2024-04-20T10:16:44Z,44.2,TA120-T246183
1713608242000,2024-04-20T10:17:22Z,40.9,TA120-T246174
1713608264000,2024-04-20T10:17:44Z,44.2,TA120-T246183
1713608302000,2024-04-20T10:18:22Z,40.9,TA120-T246174
1713608324000,2024-04-20T10:18:44Z,44.1,TA120-T246183
1713608362000,2024-04-20T10:19:22Z,40.9,TA120-T246174
1713608384000,2024-04-20T10:19:44Z,44.1,TA120-T246183
1713608422000,2024-04-20T10:20:22Z,40.8,TA120-T246174
1713608444000,2024-04-20T10:20:44Z,44.2,TA120-T246183
1713608482000,2024-04-20T10:21:22Z,40.9,TA120-T246174
1713608504000,2024-04-20T10:21:44Z,44.2,TA120-T246183
1713608542000,2024-04-20T10:22:22Z,41,TA120-T246174
1713608564000,2024-04-20T10:22:44Z,44.2,TA120-T246183
1713608602000,2024-04-20T10:23:22Z,40.9,TA120-T246174
1713608624000,2024-04-20T10:23:44Z,44.2,TA120-T246183
1713608662000,2024-04-20T10:24:22Z,40.9,TA120-T246174
1713608684000,2024-04-20T10:24:44Z,44.2,TA120-T246183
1713608722000,2024-04-20T10:25:22Z,40.8,TA120-T246174
1713608744000,2024-04-20T10:25:44Z,44.1,TA120-T246183
1713608782000,2024-04-20T10:26:22Z,40.8,TA120-T246174
1713608804000,2024-04-20T10:26:44Z,44.2,TA120-T246183
1713608842000,2024-04-20T10:27:22Z,40.8,TA120-T246174
1713608864000,2024-04-20T10:27:44Z,44.2,TA120-T246183
1713608902000,2024-04-20T10:28:22Z,40.7,TA120-T246174
1713608924000,2024-04-20T10:28:44Z,44.2,TA120-T246183
1713608962000,2024-04-20T10:29:22Z,40.9,TA120-T246174
1713608984000,2024-04-20T10:29:44Z,44.2,TA120-T246183
1713609022000,2024-04-20T10:30:22Z,40.9,TA120-T246174
1713609044000,2024-04-20T10:30:44Z,44.2,TA120-T246183
1713609082000,2024-04-20T10:31:22Z,41.4,TA120-T246174
1713609104000,2024-04-20T10:31:44Z,44.3,TA120-T246183
1713609142000,2024-04-20T10:32:22Z,40.8,TA120-T246174
1713609164000,2024-04-20T10:32:44Z,44.1,TA120-T246183
1713609202000,2024-04-20T10:33:22Z,40.8,TA120-T246174
1713609224000,2024-04-20T10:33:44Z,44.1,TA120-T246183
1713609262000,2024-04-20T10:34:22Z,41.1,TA120-T246174
1713609284000,2024-04-20T10:34:44Z,44.2,TA120-T246183
1713609322000,2024-04-20T10:35:22Z,41,TA120-T246174
1713609344000,2024-04-20T10:35:44Z,44.2,TA120-T246183
1713609382000,2024-04-20T10:36:22Z,40.9,TA120-T246174
1713609404000,2024-04-20T10:36:44Z,44.1,TA120-T246183
1713609442000,2024-04-20T10:37:22Z,40.9,TA120-T246174
1713609464000,2024-04-20T10:37:44Z,44.2,TA120-T246183
1713609502000,2024-04-20T10:38:22Z,40.8,TA120-T246174
1713609524000,2024-04-20T10:38:44Z,44.1,TA120-T246183
1713609562000,2024-04-20T10:39:22Z,40.8,TA120-T246174
1713609584000,2024-04-20T10:39:44Z,44.1,TA120-T246183
1713609622000,2024-04-20T10:40:22Z,40.8,TA120-T246174
1713609644000,2024-04-20T10:40:44Z,44.1,TA120-T246183
