time,readable_time,dBA,dev-id
1688736653000,2023-07-07T13:30:53Z,73.4,TA120-T246184
1688736666000,2023-07-07T13:31:06Z,52.1,TA120-T246183
1688736687000,2023-07-07T13:31:27Z,52.5,TA120-T246191
1688736707000,2023-07-07T13:31:47Z,62.7,TA120-T246187
1688736713000,2023-07-07T13:31:53Z,72.2,TA120-T246184
1688736726000,2023-07-07T13:32:06Z,44.4,TA120-T246183
1688736747000,2023-07-07T13:32:27Z,55.7,TA120-T246191
1688736767000,2023-07-07T13:32:47Z,62.2,TA120-T246187
1688736773000,2023-07-07T13:32:53Z,69.9,TA120-T246184
1688736786000,2023-07-07T13:33:06Z,44.4,TA120-T246183
1688736807000,2023-07-07T13:33:27Z,54.3,TA120-T246191
1688736827000,2023-07-07T13:33:47Z,61.3,TA120-T246187
1688736833000,2023-07-07T13:33:53Z,67.7,TA120-T246184
1688736846000,2023-07-07T13:34:06Z,44.4,TA120-T246183
1688736867000,2023-07-07T13:34:27Z,52.6,TA120-T246191
1688736887000,2023-07-07T13:34:47Z,62.2,TA120-T246187
1688736893000,2023-07-07T13:34:53Z,68.6,TA120-T246184
1688736906000,2023-07-07T13:35:06Z,44.4,TA120-T246183
1688736927000,2023-07-07T13:35:27Z,56.8,TA120-T246191
1688736947000,2023-07-07T13:35:47Z,61.8,TA120-T246187
1688736953000,2023-07-07T13:35:53Z,67.7,TA120-T246184
1688736966000,2023-07-07T13:36:06Z,44.4,TA120-T246183
1688736987000,2023-07-07T13:36:27Z,53.8,TA120-T246191
1688737007000,2023-07-07T13:36:47Z,61.7,TA120-T246187
1688737013000,2023-07-07T13:36:53Z,68,TA120-T246184
1688737026000,2023-07-07T13:37:06Z,44.5,TA120-T246183
1688737047000,2023-07-07T13:37:27Z,50.9,TA120-T246191
1688737067000,2023-07-07T13:37:47Z,62,TA120-T246187
1688737073000,2023-07-07T13:37:53Z,71.3,TA120-T246184
1688737086000,2023-07-07T13:38:06Z,44.4,TA120-T246183
1688737107000,2023-07-07T13:38:27Z,56,TA120-T246191
1688737127000,2023-07-07T13:38:47Z,62.2,TA120-T246187
1688737133000,2023-07-07T13:38:53Z,73.1,TA120-T246184
1688737146000,2023-07-07T13:39:06Z,44.6,TA120-T246183
1688737167000,2023-07-07T13:39:27Z,54.3,TA120-T246191
1688737187000,2023-07-07T13:39:47Z,62.5,TA120-T246187
1688737193000,2023-07-07T13:39:53Z,64.2,TA120-T246184
1688737206000,2023-07-07T13:40:06Z,44.7,TA120-T246183
1688737227000,2023-07-07T13:40:27Z,54.5,TA120-T246191
1688737247000,2023-07-07T13:40:47Z,60.9,TA120-T246187
1688737253000,2023-07-07T13:40:53Z,72.4,TA120-T246184
1688737266000,2023-07-07T13:41:06Z,44.3,TA120-T246183
1688737287000,2023-07-07T13:41:27Z,55.2,TA120-T246191
1688737307000,2023-07-07T13:41:47Z,63.7,TA120-T246187
1688737313000,2023-07-07T13:41:53Z,70.2,TA120-T246184
1688737326000,2023-07-07T13:42:06Z,44.4,TA120-T246183
1688737347000,2023-07-07T13:42:27Z,53.4,TA120-T246191
1688737367000,2023-07-07T13:42:47Z,60.7,TA120-T246187
1688737373000,2023-07-07T13:42:53Z,66.6,TA120-T246184
1688737386000,2023-07-07T13:43:06Z,44.4,TA120-T246183
1688737407000,2023-07-07T13:43:27Z,53.6,TA120-T246191
1688737427000,2023-07-07T13:43:47Z,62,TA120-T246187
1688737433000,2023-07-07T13:43:53Z,72.9,TA120-T246184
1688737446000,2023-07-07T13:44:06Z,44.4,TA120-T246183
1688737467000,2023-07-07T13:44:27Z,53.1,TA120-T246191
1688737487000,2023-07-07T13:44:47Z,60.9,TA120-T246187
1688737493000,2023-07-07T13:44:53Z,73.3,TA120-T246184
1688737506000,2023-07-07T13:45:06Z,44.3,TA120-T246183
1688737527000,2023-07-07T13:45:27Z,54.4,TA120-T246191
1688737547000,2023-07-07T13:45:47Z,61.8,TA120-T246187
1688737553000,2023-07-07T13:45:53Z,67.8,TA120-T246184
1688737566000,2023-07-07T13:46:06Z,45.3,TA120-T246183
1688737587000,2023-07-07T13:46:27Z,57.7,TA120-T246191
1688737607000,2023-07-07T13:46:47Z,60.2,TA120-T246187
1688737613000,2023-07-07T13:46:53Z,72.4,TA120-T246184
1688737626000,2023-07-07T13:47:06Z,44.4,TA120-T246183
1688737647000,2023-07-07T13:47:27Z,56.7,TA120-T246191
1688737667000,2023-07-07T13:47:47Z,61.8,TA120-T246187
1688737673000,2023-07-07T13:47:53Z,71.1,TA120-T246184
1688737686000,2023-07-07T13:48:06Z,44.5,TA120-T246183
1688737707000,2023-07-07T13:48:27Z,55.5,TA120-T246191
1688737727000,2023-07-07T13:48:47Z,62.3,TA120-T246187
1688737733000,2023-07-07T13:48:53Z,70.4,TA120-T246184
1688737746000,2023-07-07T13:49:06Z,44.4,TA120-T246183
1688737767000,2023-07-07T13:49:27Z,55.9,TA120-T246191
1688737787000,2023-07-07T13:49:47Z,63.3,TA120-T246187
1688737793000,2023-07-07T13:49:53Z,70.4,TA120-T246184
1688737806000,2023-07-07T13:50:06Z,44.3,TA120-T246183
1688737827000,2023-07-07T13:50:27Z,53.4,TA120-T246191
1688737847000,2023-07-07T13:50:47Z,61.6,TA120-T246187
1688737853000,2023-07-07T13:50:53Z,71.8,TA120-T246184
1688737866000,2023-07-07T13:51:06Z,44.3,TA120-T246183
1688737887000,2023-07-07T13:51:27Z,62.2,TA120-T246191
1688737907000,2023-07-07T13:51:47Z,62.8,TA120-T246187
1688737913000,2023-07-07T13:51:53Z,68.4,TA120-T246184
1688737926000,2023-07-07T13:52:06Z,44.5,TA120-T246183
1688737947000,2023-07-07T13:52:27Z,56.7,TA120-T246191
1688737967000,2023-07-07T13:52:47Z,60.8,TA120-T246187
1688737973000,2023-07-07T13:52:53Z,69.3,TA120-T246184
1688737986000,2023-07-07T13:53:06Z,44.5,TA120-T246183
1688738007000,2023-07-07T13:53:27Z,57.6,TA120-T246191
1688738027000,2023-07-07T13:53:47Z,60.9,TA120-T246187
1688738033000,2023-07-07T13:53:53Z,69.8,TA120-T246184
1688738046000,2023-07-07T13:54:06Z,44.4,TA120-T246183
1688738067000,2023-07-07T13:54:27Z,53.8,TA120-T246191
1688738087000,2023-07-07T13:54:47Z,59.7,TA120-T246187
1688738093000,2023-07-07T13:54:53Z,71.8,TA120-T246184
1688738106000,2023-07-07T13:55:06Z,44.3,TA120-T246183
1688738127000,2023-07-07T13:55:27Z,54.6,TA120-T246191
1688738147000,2023-07-07T13:55:47Z,62.6,TA120-T246187
1688738153000,2023-07-07T13:55:53Z,69.9,TA120-T246184
1688738166000,2023-07-07T13:56:06Z,44.3,TA120-T246183
1688738187000,2023-07-07T13:56:27Z,52.8,TA120-T246191
1688738207000,2023-07-07T13:56:47Z,63.1,TA120-T246187
1688738213000,2023-07-07T13:56:53Z,68.2,TA120-T246184
1688738226000,2023-07-07T13:57:06Z,44.3,TA120-T246183
1688738247000,2023-07-07T13:57:27Z,61.6,TA120-T246191
1688738267000,2023-07-07T13:57:47Z,62.1,TA120-T246187
1688738273000,2023-07-07T13:57:53Z,68.8,TA120-T246184
1688738286000,2023-07-07T13:58:06Z,44.5,TA120-T246183
1688738307000,2023-07-07T13:58:27Z,52.9,TA120-T246191
1688738327000,2023-07-07T13:58:47Z,62.2,TA120-T246187
1688738333000,2023-07-07T13:58:53Z,69.5,TA120-T246184
1688738346000,2023-07-07T13:59:06Z,44.3,TA120-T246183
1688738367000,2023-07-07T13:59:27Z,59.9,TA120-T246191
1688738387000,2023-07-07T13:59:47Z,61,TA120-T246187
1688738393000,2023-07-07T13:59:53Z,71.1,TA120-T246184
1688738406000,2023-07-07T14:00:06Z,44.3,TA120-T246183
1688738427000,2023-07-07T14:00:27Z,56.4,TA120-T246191
1688738447000,2023-07-07T14:00:47Z,60.8,TA120-T246187
1688738453000,2023-07-07T14:00:53Z,72.4,TA120-T246184
1688738466000,2023-07-07T14:01:06Z,44.3,TA120-T246183
1688738487000,2023-07-07T14:01:27Z,51.6,TA120-T246191
1688738507000,2023-07-07T14:01:47Z,61.6,TA120-T246187
1688738513000,2023-07-07T14:01:53Z,69.7,TA120-T246184
1688738526000,2023-07-07T14:02:06Z,44.3,TA120-T246183
1688738547000,2023-07-07T14:02:27Z,52.9,TA120-T246191
1688738567000,2023-07-07T14:02:47Z,60.6,TA120-T246187
1688738573000,2023-07-07T14:02:53Z,71.7,TA120-T246184
1688738586000,2023-07-07T14:03:06Z,44.3,TA120-T246183
1688738607000,2023-07-07T14:03:27Z,55.8,TA120-T246191
1688738627000,2023-07-07T14:03:47Z,61.6,TA120-T246187
1688738633000,2023-07-07T14:03:53Z,67,TA120-T246184
1688738646000,2023-07-07T14:04:06Z,44.3,TA120-T246183
1688738667000,2023-07-07T14:04:27Z,58.9,TA120-T246191
1688738687000,2023-07-07T14:04:47Z,63.7,TA120-T246187
1688738693000,2023-07-07T14:04:53Z,71.5,TA120-T246184
1688738706000,2023-07-07T14:05:06Z,44.3,TA120-T246183
1688738727000,2023-07-07T14:05:27Z,58.7,TA120-T246191
1688738747000,2023-07-07T14:05:47Z,61.6,TA120-T246187
1688738753000,2023-07-07T14:05:53Z,68.6,TA120-T246184
1688738766000,2023-07-07T14:06:06Z,44.3,TA120-T246183
1688738787000,2023-07-07T14:06:27Z,58.9,TA120-T246191
1688738807000,2023-07-07T14:06:47Z,62.4,TA120-T246187
1688738813000,2023-07-07T14:06:53Z,70.3,TA120-T246184
1688738826000,2023-07-07T14:07:06Z,44.3,TA120-T246183
1688738847000,2023-07-07T14:07:27Z,54.8,TA120-T246191
1688738867000,2023-07-07T14:07:47Z,60.5,TA120-T246187
1688738873000,2023-07-07T14:07:53Z,71,TA120-T246184
1688738886000,2023-07-07T14:08:06Z,44.4,TA120-T246183
1688738907000,2023-07-07T14:08:27Z,56.4,TA120-T246191
1688738927000,2023-07-07T14:08:47Z,61.8,TA120-T246187
1688738933000,2023-07-07T14:08:53Z,73.8,TA120-T246184
1688738946000,2023-07-07T14:09:06Z,44.3,TA120-T246183
1688738967000,2023-07-07T14:09:27Z,56.5,TA120-T246191
1688738987000,2023-07-07T14:09:47Z,62.2,TA120-T246187
1688738993000,2023-07-07T14:09:53Z,68.6,TA120-T246184
1688739006000,2023-07-07T14:10:06Z,44.4,TA120-T246183
1688739027000,2023-07-07T14:10:27Z,58,TA120-T246191
1688739047000,2023-07-07T14:10:47Z,61.6,TA120-T246187
1688739053000,2023-07-07T14:10:53Z,69.4,TA120-T246184
1688739066000,2023-07-07T14:11:06Z,44.4,TA120-T246183
1688739087000,2023-07-07T14:11:27Z,56.5,TA120-T246191
1688739107000,2023-07-07T14:11:47Z,63.4,TA120-T246187
1688739113000,2023-07-07T14:11:53Z,71.1,TA120-T246184
1688739126000,2023-07-07T14:12:06Z,44.5,TA120-T246183
1688739147000,2023-07-07T14:12:27Z,55.2,TA120-T246191
1688739167000,2023-07-07T14:12:47Z,63,TA120-T246187
1688739173000,2023-07-07T14:12:53Z,70.3,TA120-T246184
1688739186000,2023-07-07T14:13:06Z,44.6,TA120-T246183
1688739207000,2023-07-07T14:13:27Z,55.4,TA120-T246191
1688739227000,2023-07-07T14:13:47Z,61,TA120-T246187
1688739233000,2023-07-07T14:13:53Z,71.1,TA120-T246184
1688739246000,2023-07-07T14:14:06Z,44.5,TA120-T246183
1688739267000,2023-07-07T14:14:27Z,55,TA120-T246191
1688739287000,2023-07-07T14:14:47Z,59.8,TA120-T246187
1688739293000,2023-07-07T14:14:53Z,72,TA120-T246184
1688739306000,2023-07-07T14:15:06Z,44.4,TA120-T246183
1688739327000,2023-07-07T14:15:27Z,54.2,TA120-T246191
1688739347000,2023-07-07T14:15:47Z,60.8,TA120-T246187
1688739353000,2023-07-07T14:15:53Z,68.4,TA120-T246184
1688739366000,2023-07-07T14:16:06Z,44.4,TA120-T246183
1688739387000,2023-07-07T14:16:27Z,51.8,TA120-T246191
1688739407000,2023-07-07T14:16:47Z,60.2,TA120-T246187
1688739413000,2023-07-07T14:16:53Z,71.5,TA120-T246184
1688739426000,2023-07-07T14:17:06Z,44.4,TA120-T246183
1688739447000,2023-07-07T14:17:27Z,55.8,TA120-T246191
1688739467000,2023-07-07T14:17:47Z,62.3,TA120-T246187
1688739473000,2023-07-07T14:17:53Z,72.5,TA120-T246184
1688739486000,2023-07-07T14:18:06Z,44.5,TA120-T246183
1688739507000,2023-07-07T14:18:27Z,54.6,TA120-T246191
1688739527000,2023-07-07T14:18:47Z,62.5,TA120-T246187
1688739533000,2023-07-07T14:18:53Z,71.4,TA120-T246184
1688739546000,2023-07-07T14:19:06Z,44.6,TA120-T246183
1688739567000,2023-07-07T14:19:27Z,58.5,TA120-T246191
1688739587000,2023-07-07T14:19:47Z,62.9,TA120-T246187
1688739593000,2023-07-07T14:19:53Z,70.1,TA120-T246184
1688739606000,2023-07-07T14:20:06Z,44.5,TA120-T246183
1688739627000,2023-07-07T14:20:27Z,55.5,TA120-T246191
1688739647000,2023-07-07T14:20:47Z,60.7,TA120-T246187
1688739653000,2023-07-07T14:20:53Z,69.7,TA120-T246184
1688739666000,2023-07-07T14:21:06Z,44.5,TA120-T246183
1688739687000,2023-07-07T14:21:27Z,56.8,TA120-T246191
1688739707000,2023-07-07T14:21:47Z,61.1,TA120-T246187
1688739713000,2023-07-07T14:21:53Z,68.3,TA120-T246184
1688739726000,2023-07-07T14:22:06Z,44.6,TA120-T246183
1688739747000,2023-07-07T14:22:27Z,55.5,TA120-T246191
1688739767000,2023-07-07T14:22:47Z,62.2,TA120-T246187
1688739773000,2023-07-07T14:22:53Z,69.4,TA120-T246184
1688739786000,2023-07-07T14:23:06Z,44.3,TA120-T246183
1688739807000,2023-07-07T14:23:27Z,53.4,TA120-T246191
1688739827000,2023-07-07T14:23:47Z,60.5,TA120-T246187
1688739833000,2023-07-07T14:23:53Z,70.8,TA120-T246184
1688739846000,2023-07-07T14:24:06Z,44.5,TA120-T246183
1688739867000,2023-07-07T14:24:27Z,52.3,TA120-T246191
1688739887000,2023-07-07T14:24:47Z,61.7,TA120-T246187
1688739893000,2023-07-07T14:24:53Z,71.9,TA120-T246184
1688739906000,2023-07-07T14:25:06Z,44.4,TA120-T246183
1688739927000,2023-07-07T14:25:27Z,55.4,TA120-T246191
1688739947000,2023-07-07T14:25:47Z,61.2,TA120-T246187
1688739953000,2023-07-07T14:25:53Z,67.8,TA120-T246184
1688739966000,2023-07-07T14:26:06Z,44.5,TA120-T246183
1688739987000,2023-07-07T14:26:27Z,56.5,TA120-T246191
1688740007000,2023-07-07T14:26:47Z,60.3,TA120-T246187
1688740013000,2023-07-07T14:26:53Z,69.2,TA120-T246184
1688740026000,2023-07-07T14:27:06Z,44.4,TA120-T246183
1688740047000,2023-07-07T14:27:27Z,57.1,TA120-T246191
1688740067000,2023-07-07T14:27:47Z,60.4,TA120-T246187
1688740073000,2023-07-07T14:27:53Z,66.9,TA120-T246184
1688740086000,2023-07-07T14:28:06Z,44.5,TA120-T246183
1688740107000,2023-07-07T14:28:27Z,55.7,TA120-T246191
1688740127000,2023-07-07T14:28:47Z,60.9,TA120-T246187
1688740133000,2023-07-07T14:28:53Z,71,TA120-T246184
1688740146000,2023-07-07T14:29:06Z,44.4,TA120-T246183
1688740167000,2023-07-07T14:29:27Z,53.4,TA120-T246191
1688740187000,2023-07-07T14:29:47Z,62.6,TA120-T246187
1688740193000,2023-07-07T14:29:53Z,70.6,TA120-T246184
1688740206000,2023-07-07T14:30:06Z,44.5,TA120-T246183
1688740227000,2023-07-07T14:30:27Z,54.2,TA120-T246191
1688740247000,2023-07-07T14:30:47Z,60.3,TA120-T246187
1688740253000,2023-07-07T14:30:53Z,71.8,TA120-T246184
1688740266000,2023-07-07T14:31:06Z,44.5,TA120-T246183
1688740287000,2023-07-07T14:31:27Z,54.8,TA120-T246191
1688740307000,2023-07-07T14:31:47Z,61.8,TA120-T246187
1688740313000,2023-07-07T14:31:53Z,68.9,TA120-T246184
1688740326000,2023-07-07T14:32:06Z,44.4,TA120-T246183
1688740347000,2023-07-07T14:32:27Z,68.5,TA120-T246191
1688740367000,2023-07-07T14:32:47Z,63.5,TA120-T246187
1688740373000,2023-07-07T14:32:53Z,70.9,TA120-T246184
1688740386000,2023-07-07T14:33:06Z,44.4,TA120-T246183
1688740407000,2023-07-07T14:33:27Z,58.3,TA120-T246191
1688740427000,2023-07-07T14:33:47Z,63.6,TA120-T246187
1688740433000,2023-07-07T14:33:53Z,66.2,TA120-T246184
1688740446000,2023-07-07T14:34:06Z,44.4,TA120-T246183
1688740467000,2023-07-07T14:34:27Z,54.3,TA120-T246191
1688740487000,2023-07-07T14:34:47Z,63.6,TA120-T246187
1688740493000,2023-07-07T14:34:53Z,67,TA120-T246184
1688740506000,2023-07-07T14:35:06Z,44.4,TA120-T246183
1688740527000,2023-07-07T14:35:27Z,55.2,TA120-T246191
1688740547000,2023-07-07T14:35:47Z,62,TA120-T246187
1688740553000,2023-07-07T14:35:53Z,72.7,TA120-T246184
1688740566000,2023-07-07T14:36:06Z,44.5,TA120-T246183
1688740587000,2023-07-07T14:36:27Z,59.2,TA120-T246191
1688740607000,2023-07-07T14:36:47Z,62.7,TA120-T246187
1688740613000,2023-07-07T14:36:53Z,70.2,TA120-T246184
1688740626000,2023-07-07T14:37:06Z,44.6,TA120-T246183
1688740647000,2023-07-07T14:37:27Z,57.9,TA120-T246191
1688740667000,2023-07-07T14:37:47Z,61.7,TA120-T246187
1688740673000,2023-07-07T14:37:53Z,71.1,TA120-T246184
1688740686000,2023-07-07T14:38:06Z,44.4,TA120-T246183
1688740707000,2023-07-07T14:38:27Z,56.8,TA120-T246191
1688740727000,2023-07-07T14:38:47Z,61.7,TA120-T246187
1688740733000,2023-07-07T14:38:53Z,71.7,TA120-T246184
1688740746000,2023-07-07T14:39:06Z,45.1,TA120-T246183
1688740767000,2023-07-07T14:39:27Z,53.8,TA120-T246191
1688740787000,2023-07-07T14:39:47Z,62.5,TA120-T246187
1688740793000,2023-07-07T14:39:53Z,68.6,TA120-T246184
1688740806000,2023-07-07T14:40:06Z,44.5,TA120-T246183
1688740827000,2023-07-07T14:40:27Z,58.5,TA120-T246191
1688740847000,2023-07-07T14:40:47Z,60.3,TA120-T246187
1688740853000,2023-07-07T14:40:53Z,69.1,TA120-T246184
1688740866000,2023-07-07T14:41:06Z,44.4,TA120-T246183
1688740887000,2023-07-07T14:41:27Z,57.6,TA120-T246191
1688740907000,2023-07-07T14:41:47Z,62.6,TA120-T246187
1688740913000,2023-07-07T14:41:53Z,69.6,TA120-T246184
1688740926000,2023-07-07T14:42:06Z,44.4,TA120-T246183
1688740947000,2023-07-07T14:42:27Z,54.8,TA120-T246191
1688740967000,2023-07-07T14:42:47Z,60.5,TA120-T246187
1688740973000,2023-07-07T14:42:53Z,71.4,TA120-T246184
1688740986000,2023-07-07T14:43:06Z,44.5,TA120-T246183
1688741007000,2023-07-07T14:43:27Z,54.1,TA120-T246191
1688741027000,2023-07-07T14:43:47Z,60.7,TA120-T246187
1688741033000,2023-07-07T14:43:53Z,73.7,TA120-T246184
1688741046000,2023-07-07T14:44:06Z,44.4,TA120-T246183
1688741067000,2023-07-07T14:44:27Z,58.4,TA120-T246191
1688741087000,2023-07-07T14:44:47Z,62.2,TA120-T246187
1688741093000,2023-07-07T14:44:53Z,69.5,TA120-T246184
1688741106000,2023-07-07T14:45:06Z,44.5,TA120-T246183
1688741127000,2023-07-07T14:45:27Z,56.2,TA120-T246191
1688741147000,2023-07-07T14:45:47Z,63.1,TA120-T246187
1688741153000,2023-07-07T14:45:53Z,64.3,TA120-T246184
1688741166000,2023-07-07T14:46:06Z,44.4,TA120-T246183
1688741187000,2023-07-07T14:46:27Z,56.8,TA120-T246191
1688741207000,2023-07-07T14:46:47Z,60.5,TA120-T246187
1688741213000,2023-07-07T14:46:53Z,71.8,TA120-T246184
1688741226000,2023-07-07T14:47:06Z,44.4,TA120-T246183
1688741247000,2023-07-07T14:47:27Z,56.8,TA120-T246191
1688741267000,2023-07-07T14:47:47Z,63.1,TA120-T246187
1688741273000,2023-07-07T14:47:53Z,68.4,TA120-T246184
1688741286000,2023-07-07T14:48:06Z,44.4,TA120-T246183
1688741307000,2023-07-07T14:48:27Z,58.1,TA120-T246191
1688741327000,2023-07-07T14:48:47Z,61.1,TA120-T246187
1688741333000,2023-07-07T14:48:53Z,69,TA120-T246184
1688741346000,2023-07-07T14:49:06Z,44.5,TA120-T246183
1688741367000,2023-07-07T14:49:27Z,53.5,TA120-T246191
1688741387000,2023-07-07T14:49:47Z,62.3,TA120-T246187
1688741393000,2023-07-07T14:49:53Z,72.7,TA120-T246184
1688741406000,2023-07-07T14:50:06Z,44.6,TA120-T246183
1688741427000,2023-07-07T14:50:27Z,56.3,TA120-T246191
1688741447000,2023-07-07T14:50:47Z,59.7,TA120-T246187
1688741453000,2023-07-07T14:50:53Z,71.6,TA120-T246184
1688741466000,2023-07-07T14:51:06Z,44.5,TA120-T246183
1688741487000,2023-07-07T14:51:27Z,56.4,TA120-T246191
1688741507000,2023-07-07T14:51:47Z,60.7,TA120-T246187
1688741513000,2023-07-07T14:51:53Z,68.5,TA120-T246184
1688741526000,2023-07-07T14:52:06Z,45.5,TA120-T246183
1688741547000,2023-07-07T14:52:27Z,53.5,TA120-T246191
1688741567000,2023-07-07T14:52:47Z,61.3,TA120-T246187
1688741573000,2023-07-07T14:52:53Z,71.3,TA120-T246184
1688741586000,2023-07-07T14:53:06Z,44.4,TA120-T246183
1688741607000,2023-07-07T14:53:27Z,55.4,TA120-T246191
1688741627000,2023-07-07T14:53:47Z,61.2,TA120-T246187
1688741633000,2023-07-07T14:53:53Z,66,TA120-T246184
1688741646000,2023-07-07T14:54:06Z,44.4,TA120-T246183
1688741667000,2023-07-07T14:54:27Z,57.3,TA120-T246191
1688741687000,2023-07-07T14:54:47Z,60.6,TA120-T246187
1688741693000,2023-07-07T14:54:53Z,70,TA120-T246184
1688741706000,2023-07-07T14:55:06Z,44.4,TA120-T246183
1688741727000,2023-07-07T14:55:27Z,54.7,TA120-T246191
1688741747000,2023-07-07T14:55:47Z,59.8,TA120-T246187
1688741753000,2023-07-07T14:55:53Z,71.4,TA120-T246184
1688741766000,2023-07-07T14:56:06Z,44.3,TA120-T246183
1688741787000,2023-07-07T14:56:27Z,56.8,TA120-T246191
1688741807000,2023-07-07T14:56:47Z,61,TA120-T246187
1688741813000,2023-07-07T14:56:53Z,78.5,TA120-T246184
1688741826000,2023-07-07T14:57:06Z,44.3,TA120-T246183
1688741847000,2023-07-07T14:57:27Z,58.1,TA120-T246191
1688741867000,2023-07-07T14:57:47Z,60.2,TA120-T246187
1688741873000,2023-07-07T14:57:53Z,68.1,TA120-T246184
1688741886000,2023-07-07T14:58:06Z,44.3,TA120-T246183
1688741907000,2023-07-07T14:58:27Z,53,TA120-T246191
1688741927000,2023-07-07T14:58:47Z,59.9,TA120-T246187
1688741933000,2023-07-07T14:58:53Z,71.1,TA120-T246184
1688741946000,2023-07-07T14:59:06Z,44.5,TA120-T246183
1688741967000,2023-07-07T14:59:27Z,55.1,TA120-T246191
1688741987000,2023-07-07T14:59:47Z,61.6,TA120-T246187
1688741993000,2023-07-07T14:59:53Z,70.1,TA120-T246184
1688742006000,2023-07-07T15:00:06Z,44.3,TA120-T246183
1688742027000,2023-07-07T15:00:27Z,56.4,TA120-T246191
1688742047000,2023-07-07T15:00:47Z,61.5,TA120-T246187
1688742053000,2023-07-07T15:00:53Z,67.2,TA120-T246184
1688742066000,2023-07-07T15:01:06Z,44.3,TA120-T246183
1688742087000,2023-07-07T15:01:27Z,54.7,TA120-T246191
1688742107000,2023-07-07T15:01:47Z,60.5,TA120-T246187
1688742113000,2023-07-07T15:01:53Z,70.6,TA120-T246184
1688742126000,2023-07-07T15:02:06Z,44.3,TA120-T246183
1688742147000,2023-07-07T15:02:27Z,52.6,TA120-T246191
1688742167000,2023-07-07T15:02:47Z,61.6,TA120-T246187
1688742173000,2023-07-07T15:02:53Z,71.6,TA120-T246184
1688742186000,2023-07-07T15:03:06Z,44.3,TA120-T246183
1688742207000,2023-07-07T15:03:27Z,56.3,TA120-T246191
1688742227000,2023-07-07T15:03:47Z,63.9,TA120-T246187
1688742233000,2023-07-07T15:03:53Z,67.1,TA120-T246184
1688742246000,2023-07-07T15:04:06Z,44.3,TA120-T246183
1688742267000,2023-07-07T15:04:27Z,54.9,TA120-T246191
1688742287000,2023-07-07T15:04:47Z,60.8,TA120-T246187
1688742293000,2023-07-07T15:04:53Z,75.4,TA120-T246184
1688742306000,2023-07-07T15:05:06Z,44.2,TA120-T246183
1688742327000,2023-07-07T15:05:27Z,57.5,TA120-T246191
1688742347000,2023-07-07T15:05:47Z,62.3,TA120-T246187
1688742353000,2023-07-07T15:05:53Z,71.9,TA120-T246184
1688742366000,2023-07-07T15:06:06Z,44.2,TA120-T246183
1688742387000,2023-07-07T15:06:27Z,58.5,TA120-T246191
1688742407000,2023-07-07T15:06:47Z,61.7,TA120-T246187
1688742413000,2023-07-07T15:06:53Z,66,TA120-T246184
1688742426000,2023-07-07T15:07:06Z,44.4,TA120-T246183
1688742447000,2023-07-07T15:07:27Z,55.6,TA120-T246191
1688742467000,2023-07-07T15:07:47Z,61.8,TA120-T246187
1688742473000,2023-07-07T15:07:53Z,74.1,TA120-T246184
1688742486000,2023-07-07T15:08:06Z,44.2,TA120-T246183
1688742507000,2023-07-07T15:08:27Z,56.5,TA120-T246191
1688742527000,2023-07-07T15:08:47Z,62.2,TA120-T246187
1688742533000,2023-07-07T15:08:53Z,68.1,TA120-T246184
1688742546000,2023-07-07T15:09:06Z,44.3,TA120-T246183
1688742567000,2023-07-07T15:09:27Z,57.7,TA120-T246191
1688742587000,2023-07-07T15:09:47Z,62.2,TA120-T246187
1688742593000,2023-07-07T15:09:53Z,71.6,TA120-T246184
1688742606000,2023-07-07T15:10:06Z,44.4,TA120-T246183
1688742627000,2023-07-07T15:10:27Z,55.3,TA120-T246191
1688742647000,2023-07-07T15:10:47Z,62.7,TA120-T246187
1688742653000,2023-07-07T15:10:53Z,67.9,TA120-T246184
1688742666000,2023-07-07T15:11:06Z,44.3,TA120-T246183
1688742687000,2023-07-07T15:11:27Z,56.2,TA120-T246191
1688742707000,2023-07-07T15:11:47Z,59.5,TA120-T246187
1688742713000,2023-07-07T15:11:53Z,71,TA120-T246184
1688742726000,2023-07-07T15:12:06Z,44.3,TA120-T246183
1688742747000,2023-07-07T15:12:27Z,55.3,TA120-T246191
1688742767000,2023-07-07T15:12:47Z,60.4,TA120-T246187
1688742773000,2023-07-07T15:12:53Z,69.8,TA120-T246184
1688742786000,2023-07-07T15:13:06Z,44.3,TA120-T246183
1688742807000,2023-07-07T15:13:27Z,54,TA120-T246191
1688742827000,2023-07-07T15:13:47Z,59.8,TA120-T246187
1688742833000,2023-07-07T15:13:53Z,69.8,TA120-T246184
1688742846000,2023-07-07T15:14:06Z,44.2,TA120-T246183
1688742867000,2023-07-07T15:14:27Z,56.2,TA120-T246191
1688742887000,2023-07-07T15:14:47Z,62.8,TA120-T246187
1688742893000,2023-07-07T15:14:53Z,64.3,TA120-T246184
1688742906000,2023-07-07T15:15:06Z,44.3,TA120-T246183
1688742927000,2023-07-07T15:15:27Z,58,TA120-T246191
1688742947000,2023-07-07T15:15:47Z,61.9,TA120-T246187
1688742953000,2023-07-07T15:15:53Z,68.2,TA120-T246184
1688742966000,2023-07-07T15:16:06Z,44.4,TA120-T246183
1688742987000,2023-07-07T15:16:27Z,58.5,TA120-T246191
1688743007000,2023-07-07T15:16:47Z,61,TA120-T246187
1688743013000,2023-07-07T15:16:53Z,71.7,TA120-T246184
