time,readable_time,dBA,dev-id
1699536064000,2023-11-09T13:21:04Z,63.1,TA120-T246187
1699536071000,2023-11-09T13:21:11Z,68.9,TA120-T246184
1699536084000,2023-11-09T13:21:24Z,60.9,TA120-T246191
1699536088000,2023-11-09T13:21:28Z,45.9,TA120-T246183
1699536112000,2023-11-09T13:21:52Z,41.1,TA120-T246174
1699536124000,2023-11-09T13:22:04Z,63,TA120-T246187
1699536131000,2023-11-09T13:22:11Z,74.3,TA120-T246184
1699536144000,2023-11-09T13:22:24Z,59,TA120-T246191
1699536148000,2023-11-09T13:22:28Z,45.8,TA120-T246183
1699536172000,2023-11-09T13:22:52Z,41,TA120-T246174
1699536184000,2023-11-09T13:23:04Z,64.3,TA120-T246187
1699536191000,2023-11-09T13:23:11Z,71.4,TA120-T246184
1699536204000,2023-11-09T13:23:24Z,58,TA120-T246191
1699536208000,2023-11-09T13:23:28Z,46.2,TA120-T246183
1699536232000,2023-11-09T13:23:52Z,41.3,TA120-T246174
1699536244000,2023-11-09T13:24:04Z,62.8,TA120-T246187
1699536251000,2023-11-09T13:24:11Z,77.1,TA120-T246184
1699536264000,2023-11-09T13:24:24Z,60.5,TA120-T246191
1699536268000,2023-11-09T13:24:28Z,46.2,TA120-T246183
1699536292000,2023-11-09T13:24:52Z,41.2,TA120-T246174
1699536304000,2023-11-09T13:25:04Z,63.2,TA120-T246187
1699536311000,2023-11-09T13:25:11Z,74.1,TA120-T246184
1699536324000,2023-11-09T13:25:24Z,60.7,TA120-T246191
1699536328000,2023-11-09T13:25:28Z,45.9,TA120-T246183
1699536352000,2023-11-09T13:25:52Z,41.4,TA120-T246174
1699536364000,2023-11-09T13:26:04Z,64.1,TA120-T246187
1699536371000,2023-11-09T13:26:11Z,71.8,TA120-T246184
1699536384000,2023-11-09T13:26:24Z,55.1,TA120-T246191
1699536388000,2023-11-09T13:26:28Z,46.2,TA120-T246183
1699536412000,2023-11-09T13:26:52Z,42.2,TA120-T246174
1699536424000,2023-11-09T13:27:04Z,63.1,TA120-T246187
1699536431000,2023-11-09T13:27:11Z,73.4,TA120-T246184
1699536444000,2023-11-09T13:27:24Z,61.8,TA120-T246191
1699536448000,2023-11-09T13:27:28Z,46.2,TA120-T246183
1699536472000,2023-11-09T13:27:52Z,41.9,TA120-T246174
1699536484000,2023-11-09T13:28:04Z,63.1,TA120-T246187
1699536491000,2023-11-09T13:28:11Z,75.2,TA120-T246184
1699536504000,2023-11-09T13:28:24Z,59.7,TA120-T246191
1699536508000,2023-11-09T13:28:28Z,46,TA120-T246183
1699536532000,2023-11-09T13:28:52Z,41.8,TA120-T246174
1699536544000,2023-11-09T13:29:04Z,63.2,TA120-T246187
1699536551000,2023-11-09T13:29:11Z,69.9,TA120-T246184
1699536564000,2023-11-09T13:29:24Z,60.5,TA120-T246191
1699536568000,2023-11-09T13:29:28Z,46.2,TA120-T246183
1699536592000,2023-11-09T13:29:52Z,43.2,TA120-T246174
1699536604000,2023-11-09T13:30:04Z,62.4,TA120-T246187
1699536611000,2023-11-09T13:30:11Z,71.7,TA120-T246184
1699536624000,2023-11-09T13:30:24Z,60.5,TA120-T246191
1699536628000,2023-11-09T13:30:28Z,46.4,TA120-T246183
1699536652000,2023-11-09T13:30:52Z,43.4,TA120-T246174
1699536664000,2023-11-09T13:31:04Z,62.8,TA120-T246187
1699536671000,2023-11-09T13:31:11Z,75.3,TA120-T246184
1699536684000,2023-11-09T13:31:24Z,58.2,TA120-T246191
1699536688000,2023-11-09T13:31:28Z,47,TA120-T246183
1699536712000,2023-11-09T13:31:52Z,42.5,TA120-T246174
1699536724000,2023-11-09T13:32:04Z,63.1,TA120-T246187
1699536731000,2023-11-09T13:32:11Z,69.3,TA120-T246184
1699536744000,2023-11-09T13:32:24Z,57.4,TA120-T246191
1699536748000,2023-11-09T13:32:28Z,46.2,TA120-T246183
1699536772000,2023-11-09T13:32:52Z,42.2,TA120-T246174
1699536784000,2023-11-09T13:33:04Z,62.1,TA120-T246187
1699536791000,2023-11-09T13:33:11Z,74,TA120-T246184
1699536804000,2023-11-09T13:33:24Z,59.8,TA120-T246191
1699536808000,2023-11-09T13:33:28Z,46.1,TA120-T246183
1699536832000,2023-11-09T13:33:52Z,41.9,TA120-T246174
1699536844000,2023-11-09T13:34:04Z,63,TA120-T246187
1699536851000,2023-11-09T13:34:11Z,75.1,TA120-T246184
1699536864000,2023-11-09T13:34:24Z,63.1,TA120-T246191
1699536868000,2023-11-09T13:34:28Z,46.1,TA120-T246183
1699536892000,2023-11-09T13:34:52Z,42.2,TA120-T246174
1699536904000,2023-11-09T13:35:04Z,62.3,TA120-T246187
1699536911000,2023-11-09T13:35:11Z,73.8,TA120-T246184
1699536924000,2023-11-09T13:35:24Z,65.2,TA120-T246191
1699536928000,2023-11-09T13:35:28Z,46.2,TA120-T246183
1699536952000,2023-11-09T13:35:52Z,49.3,TA120-T246174
1699536964000,2023-11-09T13:36:04Z,63,TA120-T246187
1699536971000,2023-11-09T13:36:11Z,74.8,TA120-T246184
1699536984000,2023-11-09T13:36:24Z,61.6,TA120-T246191
1699536988000,2023-11-09T13:36:28Z,52.2,TA120-T246183
1699537012000,2023-11-09T13:36:52Z,41.9,TA120-T246174
1699537024000,2023-11-09T13:37:04Z,63,TA120-T246187
1699537031000,2023-11-09T13:37:11Z,74.6,TA120-T246184
1699537044000,2023-11-09T13:37:24Z,56.6,TA120-T246191
1699537048000,2023-11-09T13:37:28Z,50.4,TA120-T246183
1699537072000,2023-11-09T13:37:52Z,41,TA120-T246174
1699537084000,2023-11-09T13:38:04Z,62.8,TA120-T246187
1699537091000,2023-11-09T13:38:11Z,74.5,TA120-T246184
1699537104000,2023-11-09T13:38:24Z,59.4,TA120-T246191
1699537108000,2023-11-09T13:38:28Z,46.1,TA120-T246183
1699537132000,2023-11-09T13:38:52Z,40.7,TA120-T246174
1699537144000,2023-11-09T13:39:04Z,63,TA120-T246187
1699537151000,2023-11-09T13:39:11Z,73.9,TA120-T246184
1699537164000,2023-11-09T13:39:24Z,59.8,TA120-T246191
1699537168000,2023-11-09T13:39:28Z,46.2,TA120-T246183
1699537192000,2023-11-09T13:39:52Z,40.8,TA120-T246174
1699537204000,2023-11-09T13:40:04Z,63.7,TA120-T246187
1699537211000,2023-11-09T13:40:11Z,72.3,TA120-T246184
1699537224000,2023-11-09T13:40:24Z,56.7,TA120-T246191
1699537228000,2023-11-09T13:40:28Z,46.3,TA120-T246183
1699537252000,2023-11-09T13:40:52Z,41.2,TA120-T246174
1699537264000,2023-11-09T13:41:04Z,64.1,TA120-T246187
1699537271000,2023-11-09T13:41:11Z,70.8,TA120-T246184
1699537284000,2023-11-09T13:41:24Z,60.7,TA120-T246191
1699537288000,2023-11-09T13:41:28Z,52,TA120-T246183
1699537312000,2023-11-09T13:41:52Z,43.5,TA120-T246174
1699537324000,2023-11-09T13:42:04Z,62.6,TA120-T246187
1699537331000,2023-11-09T13:42:11Z,75.6,TA120-T246184
1699537344000,2023-11-09T13:42:24Z,58.8,TA120-T246191
1699537348000,2023-11-09T13:42:28Z,56.1,TA120-T246183
1699537372000,2023-11-09T13:42:52Z,43,TA120-T246174
1699537384000,2023-11-09T13:43:04Z,62.2,TA120-T246187
1699537391000,2023-11-09T13:43:11Z,72.3,TA120-T246184
1699537404000,2023-11-09T13:43:24Z,56.6,TA120-T246191
1699537408000,2023-11-09T13:43:28Z,59,TA120-T246183
1699537432000,2023-11-09T13:43:52Z,46.7,TA120-T246174
1699537444000,2023-11-09T13:44:04Z,63.2,TA120-T246187
1699537451000,2023-11-09T13:44:11Z,69.8,TA120-T246184
1699537464000,2023-11-09T13:44:24Z,58.9,TA120-T246191
1699537468000,2023-11-09T13:44:28Z,54.6,TA120-T246183
1699537492000,2023-11-09T13:44:52Z,40.8,TA120-T246174
1699537504000,2023-11-09T13:45:04Z,62.6,TA120-T246187
1699537511000,2023-11-09T13:45:11Z,73.6,TA120-T246184
1699537524000,2023-11-09T13:45:24Z,60.4,TA120-T246191
1699537528000,2023-11-09T13:45:28Z,51.1,TA120-T246183
1699537552000,2023-11-09T13:45:52Z,42,TA120-T246174
1699537564000,2023-11-09T13:46:04Z,63,TA120-T246187
1699537571000,2023-11-09T13:46:11Z,76,TA120-T246184
1699537584000,2023-11-09T13:46:24Z,56.4,TA120-T246191
1699537588000,2023-11-09T13:46:28Z,50.6,TA120-T246183
1699537612000,2023-11-09T13:46:52Z,46.8,TA120-T246174
1699537624000,2023-11-09T13:47:04Z,62.8,TA120-T246187
1699537631000,2023-11-09T13:47:11Z,73.6,TA120-T246184
1699537644000,2023-11-09T13:47:24Z,57.5,TA120-T246191
1699537648000,2023-11-09T13:47:28Z,49.7,TA120-T246183
1699537672000,2023-11-09T13:47:52Z,41.9,TA120-T246174
1699537684000,2023-11-09T13:48:04Z,62.4,TA120-T246187
1699537691000,2023-11-09T13:48:11Z,73.3,TA120-T246184
1699537704000,2023-11-09T13:48:24Z,58.5,TA120-T246191
1699537708000,2023-11-09T13:48:28Z,52.8,TA120-T246183
1699537732000,2023-11-09T13:48:52Z,45.4,TA120-T246174
1699537744000,2023-11-09T13:49:04Z,62.8,TA120-T246187
1699537751000,2023-11-09T13:49:11Z,71.6,TA120-T246184
1699537764000,2023-11-09T13:49:24Z,56.2,TA120-T246191
1699537768000,2023-11-09T13:49:28Z,49.1,TA120-T246183
1699537792000,2023-11-09T13:49:52Z,43.9,TA120-T246174
1699537804000,2023-11-09T13:50:04Z,62.7,TA120-T246187
1699537811000,2023-11-09T13:50:11Z,67.2,TA120-T246184
1699537824000,2023-11-09T13:50:24Z,56.1,TA120-T246191
1699537828000,2023-11-09T13:50:28Z,47,TA120-T246183
1699537852000,2023-11-09T13:50:52Z,46.6,TA120-T246174
1699537864000,2023-11-09T13:51:04Z,63.2,TA120-T246187
1699537871000,2023-11-09T13:51:11Z,76.4,TA120-T246184
1699537884000,2023-11-09T13:51:24Z,60.6,TA120-T246191
1699537888000,2023-11-09T13:51:28Z,47.9,TA120-T246183
1699537912000,2023-11-09T13:51:52Z,46.4,TA120-T246174
1699537924000,2023-11-09T13:52:04Z,62.7,TA120-T246187
1699537931000,2023-11-09T13:52:11Z,73.4,TA120-T246184
1699537944000,2023-11-09T13:52:24Z,60.1,TA120-T246191
1699537948000,2023-11-09T13:52:28Z,46.8,TA120-T246183
1699537972000,2023-11-09T13:52:52Z,45.3,TA120-T246174
1699537984000,2023-11-09T13:53:04Z,63.1,TA120-T246187
1699537991000,2023-11-09T13:53:11Z,76.8,TA120-T246184
1699538004000,2023-11-09T13:53:24Z,58.1,TA120-T246191
1699538008000,2023-11-09T13:53:28Z,49.5,TA120-T246183
1699538032000,2023-11-09T13:53:52Z,46.4,TA120-T246174
1699538044000,2023-11-09T13:54:04Z,62,TA120-T246187
1699538051000,2023-11-09T13:54:11Z,73.6,TA120-T246184
1699538064000,2023-11-09T13:54:24Z,61.7,TA120-T246191
1699538068000,2023-11-09T13:54:28Z,50.4,TA120-T246183
1699538092000,2023-11-09T13:54:52Z,52.6,TA120-T246174
1699538104000,2023-11-09T13:55:04Z,63.1,TA120-T246187
1699538111000,2023-11-09T13:55:11Z,74.7,TA120-T246184
1699538124000,2023-11-09T13:55:24Z,63.2,TA120-T246191
1699538128000,2023-11-09T13:55:28Z,46.5,TA120-T246183
1699538152000,2023-11-09T13:55:52Z,43,TA120-T246174
1699538164000,2023-11-09T13:56:04Z,62.7,TA120-T246187
1699538171000,2023-11-09T13:56:11Z,69,TA120-T246184
1699538184000,2023-11-09T13:56:24Z,63.4,TA120-T246191
1699538188000,2023-11-09T13:56:28Z,45.9,TA120-T246183
1699538212000,2023-11-09T13:56:52Z,40.4,TA120-T246174
1699538224000,2023-11-09T13:57:04Z,62.5,TA120-T246187
1699538231000,2023-11-09T13:57:11Z,75.2,TA120-T246184
1699538244000,2023-11-09T13:57:24Z,64.5,TA120-T246191
1699538248000,2023-11-09T13:57:28Z,45.8,TA120-T246183
1699538272000,2023-11-09T13:57:52Z,41,TA120-T246174
1699538284000,2023-11-09T13:58:04Z,62.2,TA120-T246187
1699538291000,2023-11-09T13:58:11Z,72.9,TA120-T246184
1699538304000,2023-11-09T13:58:24Z,64.3,TA120-T246191
1699538308000,2023-11-09T13:58:28Z,45.8,TA120-T246183
1699538332000,2023-11-09T13:58:52Z,40.9,TA120-T246174
1699538344000,2023-11-09T13:59:04Z,62.4,TA120-T246187
1699538351000,2023-11-09T13:59:11Z,72,TA120-T246184
1699538364000,2023-11-09T13:59:24Z,63.8,TA120-T246191
1699538368000,2023-11-09T13:59:28Z,45.8,TA120-T246183
1699538392000,2023-11-09T13:59:52Z,40.7,TA120-T246174
1699538404000,2023-11-09T14:00:04Z,62.1,TA120-T246187
1699538411000,2023-11-09T14:00:11Z,78.1,TA120-T246184
1699538424000,2023-11-09T14:00:24Z,64.1,TA120-T246191
1699538428000,2023-11-09T14:00:28Z,45.9,TA120-T246183
1699538452000,2023-11-09T14:00:52Z,40.9,TA120-T246174
1699538464000,2023-11-09T14:01:04Z,61.9,TA120-T246187
1699538471000,2023-11-09T14:01:11Z,71.5,TA120-T246184
1699538484000,2023-11-09T14:01:24Z,62.6,TA120-T246191
1699538488000,2023-11-09T14:01:28Z,45.9,TA120-T246183
1699538512000,2023-11-09T14:01:52Z,40.8,TA120-T246174
1699538524000,2023-11-09T14:02:04Z,62.3,TA120-T246187
1699538531000,2023-11-09T14:02:11Z,71.8,TA120-T246184
1699538544000,2023-11-09T14:02:24Z,63.9,TA120-T246191
1699538548000,2023-11-09T14:02:28Z,46,TA120-T246183
1699538572000,2023-11-09T14:02:52Z,42.1,TA120-T246174
1699538584000,2023-11-09T14:03:04Z,62.7,TA120-T246187
1699538591000,2023-11-09T14:03:11Z,68.9,TA120-T246184
1699538604000,2023-11-09T14:03:24Z,64.9,TA120-T246191
1699538608000,2023-11-09T14:03:28Z,50.9,TA120-T246183
1699538632000,2023-11-09T14:03:52Z,41.6,TA120-T246174
1699538644000,2023-11-09T14:04:04Z,62.2,TA120-T246187
1699538651000,2023-11-09T14:04:11Z,75.4,TA120-T246184
1699538664000,2023-11-09T14:04:24Z,61.1,TA120-T246191
1699538668000,2023-11-09T14:04:28Z,46,TA120-T246183
1699538692000,2023-11-09T14:04:52Z,41,TA120-T246174
1699538704000,2023-11-09T14:05:04Z,62.6,TA120-T246187
1699538711000,2023-11-09T14:05:11Z,73.4,TA120-T246184
1699538724000,2023-11-09T14:05:24Z,59.4,TA120-T246191
1699538728000,2023-11-09T14:05:28Z,47.1,TA120-T246183
1699538752000,2023-11-09T14:05:52Z,41.1,TA120-T246174
1699538764000,2023-11-09T14:06:04Z,63.8,TA120-T246187
1699538771000,2023-11-09T14:06:11Z,74.4,TA120-T246184
1699538784000,2023-11-09T14:06:24Z,61.4,TA120-T246191
1699538788000,2023-11-09T14:06:28Z,47.1,TA120-T246183
1699538812000,2023-11-09T14:06:52Z,41.1,TA120-T246174
1699538824000,2023-11-09T14:07:04Z,62.6,TA120-T246187
1699538831000,2023-11-09T14:07:11Z,75.5,TA120-T246184
1699538844000,2023-11-09T14:07:24Z,58.3,TA120-T246191
1699538848000,2023-11-09T14:07:28Z,46.7,TA120-T246183
1699538872000,2023-11-09T14:07:52Z,41.9,TA120-T246174
1699538884000,2023-11-09T14:08:04Z,62.9,TA120-T246187
1699538891000,2023-11-09T14:08:11Z,72.2,TA120-T246184
1699538904000,2023-11-09T14:08:24Z,57,TA120-T246191
1699538908000,2023-11-09T14:08:28Z,47.2,TA120-T246183
1699538932000,2023-11-09T14:08:52Z,40.8,TA120-T246174
1699538944000,2023-11-09T14:09:04Z,61.4,TA120-T246187
1699538951000,2023-11-09T14:09:11Z,73.4,TA120-T246184
1699538964000,2023-11-09T14:09:24Z,61.8,TA120-T246191
1699538968000,2023-11-09T14:09:28Z,47.1,TA120-T246183
1699538992000,2023-11-09T14:09:52Z,41.4,TA120-T246174
1699539004000,2023-11-09T14:10:04Z,62,TA120-T246187
1699539011000,2023-11-09T14:10:11Z,73.9,TA120-T246184
1699539024000,2023-11-09T14:10:24Z,61.6,TA120-T246191
1699539028000,2023-11-09T14:10:28Z,46.8,TA120-T246183
1699539052000,2023-11-09T14:10:52Z,42.1,TA120-T246174
1699539064000,2023-11-09T14:11:04Z,62.3,TA120-T246187
1699539071000,2023-11-09T14:11:11Z,71.9,TA120-T246184
1699539084000,2023-11-09T14:11:24Z,61,TA120-T246191
1699539088000,2023-11-09T14:11:28Z,47,TA120-T246183
1699539112000,2023-11-09T14:11:52Z,42.4,TA120-T246174
1699539124000,2023-11-09T14:12:04Z,62.4,TA120-T246187
1699539131000,2023-11-09T14:12:11Z,73.7,TA120-T246184
1699539144000,2023-11-09T14:12:24Z,60.5,TA120-T246191
1699539148000,2023-11-09T14:12:28Z,46.5,TA120-T246183
1699539172000,2023-11-09T14:12:52Z,41.6,TA120-T246174
1699539184000,2023-11-09T14:13:04Z,62.7,TA120-T246187
1699539191000,2023-11-09T14:13:11Z,73.5,TA120-T246184
1699539204000,2023-11-09T14:13:24Z,62.7,TA120-T246191
1699539208000,2023-11-09T14:13:28Z,46.7,TA120-T246183
1699539232000,2023-11-09T14:13:52Z,41.2,TA120-T246174
1699539244000,2023-11-09T14:14:04Z,63.2,TA120-T246187
1699539251000,2023-11-09T14:14:11Z,73.3,TA120-T246184
1699539264000,2023-11-09T14:14:24Z,61,TA120-T246191
1699539268000,2023-11-09T14:14:28Z,46.9,TA120-T246183
1699539292000,2023-11-09T14:14:52Z,42.3,TA120-T246174
1699539304000,2023-11-09T14:15:04Z,61.9,TA120-T246187
1699539311000,2023-11-09T14:15:11Z,73.9,TA120-T246184
1699539324000,2023-11-09T14:15:24Z,58.6,TA120-T246191
1699539328000,2023-11-09T14:15:28Z,46.8,TA120-T246183
1699539352000,2023-11-09T14:15:52Z,41.6,TA120-T246174
1699539364000,2023-11-09T14:16:04Z,62.2,TA120-T246187
1699539371000,2023-11-09T14:16:11Z,76.6,TA120-T246184
1699539384000,2023-11-09T14:16:24Z,59,TA120-T246191
1699539388000,2023-11-09T14:16:28Z,46.6,TA120-T246183
1699539412000,2023-11-09T14:16:52Z,42.1,TA120-T246174
1699539424000,2023-11-09T14:17:04Z,62,TA120-T246187
1699539431000,2023-11-09T14:17:11Z,72,TA120-T246184
1699539444000,2023-11-09T14:17:24Z,59.4,TA120-T246191
1699539448000,2023-11-09T14:17:28Z,47,TA120-T246183
1699539472000,2023-11-09T14:17:52Z,42.8,TA120-T246174
1699539484000,2023-11-09T14:18:04Z,62.6,TA120-T246187
1699539491000,2023-11-09T14:18:11Z,72.5,TA120-T246184
1699539504000,2023-11-09T14:18:24Z,60,TA120-T246191
1699539508000,2023-11-09T14:18:28Z,47.3,TA120-T246183
1699539532000,2023-11-09T14:18:52Z,43,TA120-T246174
1699539544000,2023-11-09T14:19:04Z,61.3,TA120-T246187
1699539551000,2023-11-09T14:19:11Z,73.6,TA120-T246184
1699539564000,2023-11-09T14:19:24Z,60.5,TA120-T246191
1699539568000,2023-11-09T14:19:28Z,46.6,TA120-T246183
1699539592000,2023-11-09T14:19:52Z,41.2,TA120-T246174
1699539604000,2023-11-09T14:20:04Z,63.3,TA120-T246187
1699539611000,2023-11-09T14:20:11Z,72.7,TA120-T246184
1699539624000,2023-11-09T14:20:24Z,56.9,TA120-T246191
1699539628000,2023-11-09T14:20:28Z,46.5,TA120-T246183
1699539652000,2023-11-09T14:20:52Z,42,TA120-T246174
1699539664000,2023-11-09T14:21:04Z,61.5,TA120-T246187
1699539671000,2023-11-09T14:21:11Z,70,TA120-T246184
1699539684000,2023-11-09T14:21:24Z,60.2,TA120-T246191
1699539688000,2023-11-09T14:21:28Z,55.1,TA120-T246183
1699539712000,2023-11-09T14:21:52Z,45.4,TA120-T246174
1699539724000,2023-11-09T14:22:04Z,63,TA120-T246187
1699539731000,2023-11-09T14:22:11Z,74.7,TA120-T246184
1699539744000,2023-11-09T14:22:24Z,55.4,TA120-T246191
1699539748000,2023-11-09T14:22:28Z,52.2,TA120-T246183
1699539772000,2023-11-09T14:22:52Z,43.9,TA120-T246174
1699539784000,2023-11-09T14:23:04Z,63,TA120-T246187
1699539791000,2023-11-09T14:23:11Z,68.4,TA120-T246184
1699539804000,2023-11-09T14:23:24Z,59.8,TA120-T246191
1699539808000,2023-11-09T14:23:28Z,48.1,TA120-T246183
1699539832000,2023-11-09T14:23:52Z,42.5,TA120-T246174
1699539844000,2023-11-09T14:24:04Z,60.9,TA120-T246187
1699539851000,2023-11-09T14:24:11Z,77.2,TA120-T246184
1699539864000,2023-11-09T14:24:24Z,59.5,TA120-T246191
1699539868000,2023-11-09T14:24:28Z,47,TA120-T246183
1699539892000,2023-11-09T14:24:52Z,43.3,TA120-T246174
1699539904000,2023-11-09T14:25:04Z,61.7,TA120-T246187
1699539911000,2023-11-09T14:25:11Z,75.5,TA120-T246184
1699539924000,2023-11-09T14:25:24Z,57.5,TA120-T246191
1699539928000,2023-11-09T14:25:28Z,47.2,TA120-T246183
1699539952000,2023-11-09T14:25:52Z,42.5,TA120-T246174
1699539964000,2023-11-09T14:26:04Z,63,TA120-T246187
1699539971000,2023-11-09T14:26:11Z,76.2,TA120-T246184
1699539984000,2023-11-09T14:26:24Z,56.5,TA120-T246191
1699539988000,2023-11-09T14:26:28Z,47,TA120-T246183
1699540012000,2023-11-09T14:26:52Z,44.8,TA120-T246174
1699540024000,2023-11-09T14:27:04Z,61.9,TA120-T246187
1699540031000,2023-11-09T14:27:11Z,72.4,TA120-T246184
1699540044000,2023-11-09T14:27:24Z,58.9,TA120-T246191
1699540048000,2023-11-09T14:27:28Z,47.5,TA120-T246183
1699540072000,2023-11-09T14:27:52Z,49.5,TA120-T246174
1699540084000,2023-11-09T14:28:04Z,62.6,TA120-T246187
1699540091000,2023-11-09T14:28:11Z,73.2,TA120-T246184
1699540104000,2023-11-09T14:28:24Z,60.3,TA120-T246191
1699540108000,2023-11-09T14:28:28Z,49.6,TA120-T246183
1699540132000,2023-11-09T14:28:52Z,48.7,TA120-T246174
1699540144000,2023-11-09T14:29:04Z,63.2,TA120-T246187
1699540151000,2023-11-09T14:29:11Z,71.2,TA120-T246184
1699540164000,2023-11-09T14:29:24Z,57.6,TA120-T246191
1699540168000,2023-11-09T14:29:28Z,51.5,TA120-T246183
1699540192000,2023-11-09T14:29:52Z,46.5,TA120-T246174
1699540204000,2023-11-09T14:30:04Z,62.5,TA120-T246187
1699540211000,2023-11-09T14:30:11Z,75.5,TA120-T246184
1699540224000,2023-11-09T14:30:24Z,60.3,TA120-T246191
1699540228000,2023-11-09T14:30:28Z,55.7,TA120-T246183
1699540252000,2023-11-09T14:30:52Z,44.9,TA120-T246174
1699540264000,2023-11-09T14:31:04Z,62.1,TA120-T246187
1699540271000,2023-11-09T14:31:11Z,75.5,TA120-T246184
1699540284000,2023-11-09T14:31:24Z,55.3,TA120-T246191
1699540288000,2023-11-09T14:31:28Z,53,TA120-T246183
1699540312000,2023-11-09T14:31:52Z,42.6,TA120-T246174
1699540324000,2023-11-09T14:32:04Z,63.2,TA120-T246187
1699540331000,2023-11-09T14:32:11Z,72.6,TA120-T246184
1699540344000,2023-11-09T14:32:24Z,55.4,TA120-T246191
1699540348000,2023-11-09T14:32:28Z,52.5,TA120-T246183
1699540372000,2023-11-09T14:32:52Z,41.9,TA120-T246174
1699540384000,2023-11-09T14:33:04Z,62.1,TA120-T246187
1699540391000,2023-11-09T14:33:11Z,72.8,TA120-T246184
1699540404000,2023-11-09T14:33:24Z,61.6,TA120-T246191
1699540408000,2023-11-09T14:33:28Z,58.3,TA120-T246183
1699540432000,2023-11-09T14:33:52Z,47,TA120-T246174
1699540444000,2023-11-09T14:34:04Z,60.9,TA120-T246187
1699540451000,2023-11-09T14:34:11Z,72.4,TA120-T246184
1699540464000,2023-11-09T14:34:24Z,59.4,TA120-T246191
1699540468000,2023-11-09T14:34:28Z,53.4,TA120-T246183
1699540492000,2023-11-09T14:34:52Z,42.8,TA120-T246174
1699540504000,2023-11-09T14:35:04Z,62.3,TA120-T246187
1699540511000,2023-11-09T14:35:11Z,72.3,TA120-T246184
1699540524000,2023-11-09T14:35:24Z,56.2,TA120-T246191
1699540528000,2023-11-09T14:35:28Z,67.1,TA120-T246183
1699540552000,2023-11-09T14:35:52Z,45.3,TA120-T246174
1699540564000,2023-11-09T14:36:04Z,62.3,TA120-T246187
1699540571000,2023-11-09T14:36:11Z,72,TA120-T246184
1699540584000,2023-11-09T14:36:24Z,56,TA120-T246191
1699540588000,2023-11-09T14:36:28Z,49.4,TA120-T246183
1699540612000,2023-11-09T14:36:52Z,44.9,TA120-T246174
1699540624000,2023-11-09T14:37:04Z,63.4,TA120-T246187
1699540631000,2023-11-09T14:37:11Z,75.6,TA120-T246184
1699540644000,2023-11-09T14:37:24Z,61.2,TA120-T246191
1699540648000,2023-11-09T14:37:28Z,57.8,TA120-T246183
1699540672000,2023-11-09T14:37:52Z,41.1,TA120-T246174
1699540684000,2023-11-09T14:38:04Z,61.9,TA120-T246187
1699540691000,2023-11-09T14:38:11Z,69.7,TA120-T246184
1699540704000,2023-11-09T14:38:24Z,59,TA120-T246191
1699540708000,2023-11-09T14:38:28Z,49.1,TA120-T246183
1699540732000,2023-11-09T14:38:52Z,40.8,TA120-T246174
1699540744000,2023-11-09T14:39:04Z,60.5,TA120-T246187
1699540751000,2023-11-09T14:39:11Z,76,TA120-T246184
1699540764000,2023-11-09T14:39:24Z,58.5,TA120-T246191
1699540768000,2023-11-09T14:39:28Z,54.2,TA120-T246183
1699540792000,2023-11-09T14:39:52Z,43.1,TA120-T246174
1699540804000,2023-11-09T14:40:04Z,63,TA120-T246187
1699540811000,2023-11-09T14:40:11Z,72.8,TA120-T246184
1699540824000,2023-11-09T14:40:24Z,57.3,TA120-T246191
1699540828000,2023-11-09T14:40:28Z,56.9,TA120-T246183
1699540852000,2023-11-09T14:40:52Z,44.2,TA120-T246174
1699540864000,2023-11-09T14:41:04Z,62.1,TA120-T246187
1699540871000,2023-11-09T14:41:11Z,69.8,TA120-T246184
1699540884000,2023-11-09T14:41:24Z,60.5,TA120-T246191
1699540888000,2023-11-09T14:41:28Z,54.2,TA120-T246183
1699540912000,2023-11-09T14:41:52Z,41.3,TA120-T246174
1699540924000,2023-11-09T14:42:04Z,61.6,TA120-T246187
1699540931000,2023-11-09T14:42:11Z,72.4,TA120-T246184
1699540944000,2023-11-09T14:42:24Z,60.7,TA120-T246191
1699540948000,2023-11-09T14:42:28Z,50.8,TA120-T246183
1699540972000,2023-11-09T14:42:52Z,41.6,TA120-T246174
1699540984000,2023-11-09T14:43:04Z,63,TA120-T246187
1699540991000,2023-11-09T14:43:11Z,71.7,TA120-T246184
1699541004000,2023-11-09T14:43:24Z,58.6,TA120-T246191
1699541008000,2023-11-09T14:43:28Z,47.7,TA120-T246183
1699541032000,2023-11-09T14:43:52Z,41.9,TA120-T246174
1699541044000,2023-11-09T14:44:04Z,62.1,TA120-T246187
1699541051000,2023-11-09T14:44:11Z,67.8,TA120-T246184
1699541064000,2023-11-09T14:44:24Z,55.6,TA120-T246191
1699541068000,2023-11-09T14:44:28Z,54.5,TA120-T246183
1699541092000,2023-11-09T14:44:52Z,43.4,TA120-T246174
1699541104000,2023-11-09T14:45:04Z,62.6,TA120-T246187
1699541111000,2023-11-09T14:45:11Z,75.7,TA120-T246184
1699541124000,2023-11-09T14:45:24Z,56.8,TA120-T246191
1699541128000,2023-11-09T14:45:28Z,51.1,TA120-T246183
1699541152000,2023-11-09T14:45:52Z,52.7,TA120-T246174
1699541164000,2023-11-09T14:46:04Z,63.2,TA120-T246187
