time,readable_time,dBA,dev-id
1711436888000,2024-03-26T07:08:08Z,45.4,TA120-T246183
1711436934000,2024-03-26T07:08:54Z,41.7,TA120-T246174
1711436948000,2024-03-26T07:09:08Z,45.6,TA120-T246183
1711436994000,2024-03-26T07:09:54Z,42.2,TA120-T246174
1711437008000,2024-03-26T07:10:08Z,45.8,TA120-T246183
1711437054000,2024-03-26T07:10:54Z,41.7,TA120-T246174
1711437068000,2024-03-26T07:11:08Z,45.1,TA120-T246183
1711437114000,2024-03-26T07:11:54Z,41.5,TA120-T246174
1711437128000,2024-03-26T07:12:08Z,45.8,TA120-T246183
1711437174000,2024-03-26T07:12:54Z,42.3,TA120-T246174
1711437188000,2024-03-26T07:13:08Z,45.8,TA120-T246183
1711437234000,2024-03-26T07:13:54Z,42.1,TA120-T246174
1711437248000,2024-03-26T07:14:08Z,45.2,TA120-T246183
1711437294000,2024-03-26T07:14:54Z,41.3,TA120-T246174
1711437308000,2024-03-26T07:15:08Z,45.1,TA120-T246183
1711437354000,2024-03-26T07:15:54Z,41.3,TA120-T246174
1711437368000,2024-03-26T07:16:08Z,45.4,TA120-T246183
1711437414000,2024-03-26T07:16:54Z,41.9,TA120-T246174
1711437428000,2024-03-26T07:17:08Z,45.6,TA120-T246183
1711437474000,2024-03-26T07:17:54Z,42.1,TA120-T246174
1711437488000,2024-03-26T07:18:08Z,45.7,TA120-T246183
1711437534000,2024-03-26T07:18:54Z,42.5,TA120-T246174
1711437548000,2024-03-26T07:19:08Z,46.9,TA120-T246183
1711437594000,2024-03-26T07:19:54Z,47.5,TA120-T246174
1711437608000,2024-03-26T07:20:08Z,46,TA120-T246183
1711437654000,2024-03-26T07:20:54Z,43,TA120-T246174
1711437668000,2024-03-26T07:21:08Z,51.5,TA120-T246183
1711437714000,2024-03-26T07:21:54Z,43.3,TA120-T246174
1711437728000,2024-03-26T07:22:08Z,54.5,TA120-T246183
1711437774000,2024-03-26T07:22:54Z,43.9,TA120-T246174
1711437788000,2024-03-26T07:23:08Z,50.3,TA120-T246183
1711437834000,2024-03-26T07:23:54Z,42.9,TA120-T246174
1711437848000,2024-03-26T07:24:08Z,51,TA120-T246183
1711437894000,2024-03-26T07:24:54Z,48.6,TA120-T246174
1711437908000,2024-03-26T07:25:08Z,46.2,TA120-T246183
1711437954000,2024-03-26T07:25:54Z,41.8,TA120-T246174
1711437968000,2024-03-26T07:26:08Z,45.4,TA120-T246183
1711438014000,2024-03-26T07:26:54Z,42,TA120-T246174
1711438028000,2024-03-26T07:27:08Z,46.1,TA120-T246183
1711438074000,2024-03-26T07:27:54Z,42.4,TA120-T246174
1711438088000,2024-03-26T07:28:08Z,45.7,TA120-T246183
1711438134000,2024-03-26T07:28:54Z,41.9,TA120-T246174
1711438148000,2024-03-26T07:29:08Z,46.8,TA120-T246183
1711438194000,2024-03-26T07:29:54Z,47.3,TA120-T246174
1711438208000,2024-03-26T07:30:08Z,46.3,TA120-T246183
1711438254000,2024-03-26T07:30:54Z,42.8,TA120-T246174
1711438268000,2024-03-26T07:31:08Z,46,TA120-T246183
1711438314000,2024-03-26T07:31:54Z,41.6,TA120-T246174
1711438328000,2024-03-26T07:32:08Z,45.6,TA120-T246183
1711438374000,2024-03-26T07:32:54Z,42.6,TA120-T246174
1711438388000,2024-03-26T07:33:08Z,52.7,TA120-T246183
1711438434000,2024-03-26T07:33:54Z,43.4,TA120-T246174
1711438448000,2024-03-26T07:34:08Z,45.9,TA120-T246183
1711438494000,2024-03-26T07:34:54Z,42.6,TA120-T246174
1711438508000,2024-03-26T07:35:08Z,52.8,TA120-T246183
1711438554000,2024-03-26T07:35:54Z,42.3,TA120-T246174
1711438568000,2024-03-26T07:36:08Z,51.6,TA120-T246183
1711438614000,2024-03-26T07:36:54Z,43.7,TA120-T246174
1711438628000,2024-03-26T07:37:08Z,48.9,TA120-T246183
1711438674000,2024-03-26T07:37:54Z,41.7,TA120-T246174
1711438688000,2024-03-26T07:38:08Z,46.4,TA120-T246183
1711438734000,2024-03-26T07:38:54Z,43.9,TA120-T246174
1711438748000,2024-03-26T07:39:08Z,44.7,TA120-T246183
1711438794000,2024-03-26T07:39:54Z,41.8,TA120-T246174
1711438808000,2024-03-26T07:40:08Z,52.2,TA120-T246183
1711438854000,2024-03-26T07:40:54Z,43.5,TA120-T246174
1711438868000,2024-03-26T07:41:08Z,51.9,TA120-T246183
1711438914000,2024-03-26T07:41:54Z,43,TA120-T246174
1711438928000,2024-03-26T07:42:08Z,44.4,TA120-T246183
1711438974000,2024-03-26T07:42:54Z,41.3,TA120-T246174
1711438988000,2024-03-26T07:43:08Z,44.6,TA120-T246183
1711439034000,2024-03-26T07:43:54Z,42.9,TA120-T246174
1711439048000,2024-03-26T07:44:08Z,46.2,TA120-T246183
1711439094000,2024-03-26T07:44:54Z,44.3,TA120-T246174
1711439108000,2024-03-26T07:45:08Z,48.4,TA120-T246183
1711439154000,2024-03-26T07:45:54Z,49.4,TA120-T246174
1711439168000,2024-03-26T07:46:08Z,58.2,TA120-T246183
1711439214000,2024-03-26T07:46:54Z,54.8,TA120-T246174
1711439228000,2024-03-26T07:47:08Z,70.1,TA120-T246183
1711439274000,2024-03-26T07:47:54Z,64.7,TA120-T246174
1711439288000,2024-03-26T07:48:08Z,61.6,TA120-T246183
1711439334000,2024-03-26T07:48:54Z,68.8,TA120-T246174
1711439348000,2024-03-26T07:49:08Z,61.5,TA120-T246183
1711439394000,2024-03-26T07:49:54Z,65.1,TA120-T246174
1711439408000,2024-03-26T07:50:08Z,57.1,TA120-T246183
1711439454000,2024-03-26T07:50:54Z,62,TA120-T246174
1711439468000,2024-03-26T07:51:08Z,59.6,TA120-T246183
1711439514000,2024-03-26T07:51:54Z,65.2,TA120-T246174
1711439528000,2024-03-26T07:52:08Z,61.5,TA120-T246183
1711439574000,2024-03-26T07:52:54Z,64.8,TA120-T246174
1711439588000,2024-03-26T07:53:08Z,61.8,TA120-T246183
1711439634000,2024-03-26T07:53:54Z,64.2,TA120-T246174
1711439648000,2024-03-26T07:54:08Z,66.2,TA120-T246183
1711439694000,2024-03-26T07:54:54Z,61.4,TA120-T246174
1711439708000,2024-03-26T07:55:08Z,56.9,TA120-T246183
1711439754000,2024-03-26T07:55:54Z,63.3,TA120-T246174
1711439768000,2024-03-26T07:56:08Z,60.8,TA120-T246183
1711439814000,2024-03-26T07:56:54Z,51.9,TA120-T246174
1711439828000,2024-03-26T07:57:08Z,69,TA120-T246183
1711439874000,2024-03-26T07:57:54Z,49.6,TA120-T246174
1711439888000,2024-03-26T07:58:08Z,55.9,TA120-T246183
1711439934000,2024-03-26T07:58:54Z,54.7,TA120-T246174
1711439948000,2024-03-26T07:59:08Z,66.1,TA120-T246183
1711439994000,2024-03-26T07:59:54Z,46.8,TA120-T246174
1711440008000,2024-03-26T08:00:08Z,63.6,TA120-T246183
1711440054000,2024-03-26T08:00:54Z,61.9,TA120-T246174
1711440068000,2024-03-26T08:01:08Z,76.9,TA120-T246183
1711440114000,2024-03-26T08:01:54Z,66,TA120-T246174
1711440128000,2024-03-26T08:02:08Z,72.2,TA120-T246183
1711440174000,2024-03-26T08:02:54Z,62.1,TA120-T246174
1711440188000,2024-03-26T08:03:08Z,68.3,TA120-T246183
1711440234000,2024-03-26T08:03:54Z,54.5,TA120-T246174
1711440248000,2024-03-26T08:04:08Z,70.1,TA120-T246183
1711440294000,2024-03-26T08:04:54Z,50.9,TA120-T246174
1711440308000,2024-03-26T08:05:08Z,68.6,TA120-T246183
1711440354000,2024-03-26T08:05:54Z,51,TA120-T246174
1711440368000,2024-03-26T08:06:08Z,66.4,TA120-T246183
1711440414000,2024-03-26T08:06:54Z,45,TA120-T246174
1711440428000,2024-03-26T08:07:08Z,65.3,TA120-T246183
1711440474000,2024-03-26T08:07:54Z,49.3,TA120-T246174
1711440488000,2024-03-26T08:08:08Z,65.1,TA120-T246183
1711440534000,2024-03-26T08:08:54Z,48.7,TA120-T246174
1711440548000,2024-03-26T08:09:08Z,65.6,TA120-T246183
1711440594000,2024-03-26T08:09:54Z,53.7,TA120-T246174
1711440608000,2024-03-26T08:10:08Z,71.1,TA120-T246183
1711440654000,2024-03-26T08:10:54Z,49.6,TA120-T246174
1711440668000,2024-03-26T08:11:08Z,66.1,TA120-T246183
1711440714000,2024-03-26T08:11:54Z,52.3,TA120-T246174
1711440728000,2024-03-26T08:12:08Z,69.6,TA120-T246183
1711440774000,2024-03-26T08:12:54Z,45.9,TA120-T246174
1711440788000,2024-03-26T08:13:08Z,60.1,TA120-T246183
1711440834000,2024-03-26T08:13:54Z,46.2,TA120-T246174
1711440848000,2024-03-26T08:14:08Z,68.1,TA120-T246183
1711440894000,2024-03-26T08:14:54Z,51.6,TA120-T246174
1711440908000,2024-03-26T08:15:08Z,63,TA120-T246183
1711440954000,2024-03-26T08:15:54Z,46,TA120-T246174
1711440968000,2024-03-26T08:16:08Z,61.3,TA120-T246183
1711441014000,2024-03-26T08:16:54Z,43.6,TA120-T246174
1711441028000,2024-03-26T08:17:08Z,59.7,TA120-T246183
1711441074000,2024-03-26T08:17:54Z,55.2,TA120-T246174
1711441088000,2024-03-26T08:18:08Z,72.8,TA120-T246183
1711441134000,2024-03-26T08:18:54Z,52.1,TA120-T246174
1711441148000,2024-03-26T08:19:08Z,69.1,TA120-T246183
1711441194000,2024-03-26T08:19:54Z,51.1,TA120-T246174
1711441208000,2024-03-26T08:20:08Z,67.1,TA120-T246183
1711441254000,2024-03-26T08:20:54Z,51.3,TA120-T246174
1711441268000,2024-03-26T08:21:08Z,68.2,TA120-T246183
1711441314000,2024-03-26T08:21:54Z,43.9,TA120-T246174
1711441328000,2024-03-26T08:22:08Z,60.3,TA120-T246183
1711441374000,2024-03-26T08:22:54Z,45.9,TA120-T246174
1711441388000,2024-03-26T08:23:08Z,72.8,TA120-T246183
1711441434000,2024-03-26T08:23:54Z,56.7,TA120-T246174
1711441448000,2024-03-26T08:24:08Z,68.5,TA120-T246183
1711441494000,2024-03-26T08:24:54Z,55,TA120-T246174
1711441508000,2024-03-26T08:25:08Z,71.2,TA120-T246183
1711441554000,2024-03-26T08:25:54Z,46.9,TA120-T246174
1711441568000,2024-03-26T08:26:08Z,64.6,TA120-T246183
1711441614000,2024-03-26T08:26:54Z,47.6,TA120-T246174
1711441628000,2024-03-26T08:27:08Z,62.9,TA120-T246183
1711441674000,2024-03-26T08:27:54Z,44.5,TA120-T246174
1711441688000,2024-03-26T08:28:08Z,62.3,TA120-T246183
1711441734000,2024-03-26T08:28:54Z,47.1,TA120-T246174
1711441748000,2024-03-26T08:29:08Z,65.1,TA120-T246183
1711441794000,2024-03-26T08:29:54Z,49,TA120-T246174
1711441808000,2024-03-26T08:30:08Z,64.6,TA120-T246183
1711441854000,2024-03-26T08:30:54Z,48.3,TA120-T246174
1711441868000,2024-03-26T08:31:08Z,65.5,TA120-T246183
1711441914000,2024-03-26T08:31:54Z,47.9,TA120-T246174
1711441928000,2024-03-26T08:32:08Z,64,TA120-T246183
1711441974000,2024-03-26T08:32:54Z,48.7,TA120-T246174
1711441988000,2024-03-26T08:33:08Z,65.2,TA120-T246183
1711442034000,2024-03-26T08:33:54Z,50.6,TA120-T246174
1711442048000,2024-03-26T08:34:08Z,68.1,TA120-T246183
1711442094000,2024-03-26T08:34:54Z,47.7,TA120-T246174
1711442108000,2024-03-26T08:35:08Z,65.4,TA120-T246183
1711442154000,2024-03-26T08:35:54Z,47.7,TA120-T246174
1711442168000,2024-03-26T08:36:08Z,70.7,TA120-T246183
1711442214000,2024-03-26T08:36:54Z,59.5,TA120-T246174
1711442228000,2024-03-26T08:37:08Z,75.6,TA120-T246183
1711442274000,2024-03-26T08:37:54Z,49.4,TA120-T246174
1711442288000,2024-03-26T08:38:08Z,66.8,TA120-T246183
1711442334000,2024-03-26T08:38:54Z,53.8,TA120-T246174
1711442348000,2024-03-26T08:39:08Z,70.9,TA120-T246183
1711442394000,2024-03-26T08:39:54Z,53.1,TA120-T246174
1711442408000,2024-03-26T08:40:08Z,71.3,TA120-T246183
1711442454000,2024-03-26T08:40:54Z,61.3,TA120-T246174
1711442468000,2024-03-26T08:41:08Z,78.1,TA120-T246183
1711442514000,2024-03-26T08:41:54Z,56.6,TA120-T246174
1711442528000,2024-03-26T08:42:08Z,73.1,TA120-T246183
1711442574000,2024-03-26T08:42:54Z,56.7,TA120-T246174
1711442588000,2024-03-26T08:43:08Z,71.3,TA120-T246183
1711442634000,2024-03-26T08:43:54Z,49.8,TA120-T246174
1711442648000,2024-03-26T08:44:08Z,73.2,TA120-T246183
1711442694000,2024-03-26T08:44:54Z,56.8,TA120-T246174
1711442708000,2024-03-26T08:45:08Z,68.1,TA120-T246183
1711442754000,2024-03-26T08:45:54Z,70,TA120-T246174
1711442768000,2024-03-26T08:46:08Z,70,TA120-T246183
1711442814000,2024-03-26T08:46:54Z,65.3,TA120-T246174
1711442828000,2024-03-26T08:47:08Z,75.8,TA120-T246183
1711442874000,2024-03-26T08:47:54Z,48.8,TA120-T246174
1711442888000,2024-03-26T08:48:08Z,63,TA120-T246183
1711442934000,2024-03-26T08:48:54Z,49.6,TA120-T246174
1711442948000,2024-03-26T08:49:08Z,64.6,TA120-T246183
1711442994000,2024-03-26T08:49:54Z,45.9,TA120-T246174
1711443008000,2024-03-26T08:50:08Z,61.2,TA120-T246183
1711443054000,2024-03-26T08:50:54Z,49,TA120-T246174
1711443068000,2024-03-26T08:51:08Z,64.8,TA120-T246183
1711443114000,2024-03-26T08:51:54Z,60.4,TA120-T246174
1711443128000,2024-03-26T08:52:08Z,61.1,TA120-T246183
1711443174000,2024-03-26T08:52:54Z,48.9,TA120-T246174
1711443188000,2024-03-26T08:53:08Z,62,TA120-T246183
1711443234000,2024-03-26T08:53:54Z,46.9,TA120-T246174
1711443248000,2024-03-26T08:54:08Z,53.5,TA120-T246183
1711443294000,2024-03-26T08:54:54Z,41.5,TA120-T246174
1711443308000,2024-03-26T08:55:08Z,51.2,TA120-T246183
1711443354000,2024-03-26T08:55:54Z,42.9,TA120-T246174
1711443368000,2024-03-26T08:56:08Z,55,TA120-T246183
1711443414000,2024-03-26T08:56:54Z,43.6,TA120-T246174
1711443428000,2024-03-26T08:57:08Z,57.3,TA120-T246183
1711443474000,2024-03-26T08:57:54Z,46.7,TA120-T246174
1711443488000,2024-03-26T08:58:08Z,61.4,TA120-T246183
1711443534000,2024-03-26T08:58:54Z,46.5,TA120-T246174
1711443548000,2024-03-26T08:59:08Z,59.9,TA120-T246183
1711443594000,2024-03-26T08:59:54Z,44.6,TA120-T246174
1711443608000,2024-03-26T09:00:08Z,52.9,TA120-T246183
1711443654000,2024-03-26T09:00:54Z,47.2,TA120-T246174
1711443668000,2024-03-26T09:01:08Z,61.9,TA120-T246183
1711443714000,2024-03-26T09:01:54Z,45.5,TA120-T246174
1711443728000,2024-03-26T09:02:08Z,59.5,TA120-T246183
1711443774000,2024-03-26T09:02:54Z,55.9,TA120-T246174
1711443788000,2024-03-26T09:03:08Z,58.1,TA120-T246183
1711443834000,2024-03-26T09:03:54Z,50.3,TA120-T246174
1711443848000,2024-03-26T09:04:08Z,60.3,TA120-T246183
1711443894000,2024-03-26T09:04:54Z,48.3,TA120-T246174
1711443908000,2024-03-26T09:05:08Z,64.1,TA120-T246183
1711443954000,2024-03-26T09:05:54Z,46.6,TA120-T246174
1711443968000,2024-03-26T09:06:08Z,64.1,TA120-T246183
1711444014000,2024-03-26T09:06:54Z,48.4,TA120-T246174
1711444028000,2024-03-26T09:07:08Z,63.3,TA120-T246183
1711444074000,2024-03-26T09:07:54Z,44.1,TA120-T246174
1711444088000,2024-03-26T09:08:08Z,58.1,TA120-T246183
1711444134000,2024-03-26T09:08:54Z,46.2,TA120-T246174
1711444148000,2024-03-26T09:09:08Z,59.4,TA120-T246183
1711444194000,2024-03-26T09:09:54Z,48.4,TA120-T246174
1711444208000,2024-03-26T09:10:08Z,62.9,TA120-T246183
1711444254000,2024-03-26T09:10:54Z,50.1,TA120-T246174
1711444268000,2024-03-26T09:11:08Z,59.3,TA120-T246183
1711444314000,2024-03-26T09:11:54Z,44.3,TA120-T246174
1711444328000,2024-03-26T09:12:08Z,57.1,TA120-T246183
1711444374000,2024-03-26T09:12:54Z,45.7,TA120-T246174
1711444388000,2024-03-26T09:13:08Z,57.7,TA120-T246183
1711444434000,2024-03-26T09:13:54Z,50.5,TA120-T246174
1711444448000,2024-03-26T09:14:08Z,60.4,TA120-T246183
1711444494000,2024-03-26T09:14:54Z,49,TA120-T246174
1711444508000,2024-03-26T09:15:08Z,56.9,TA120-T246183
1711444554000,2024-03-26T09:15:54Z,55.8,TA120-T246174
1711444568000,2024-03-26T09:16:08Z,64,TA120-T246183
1711444614000,2024-03-26T09:16:54Z,54.8,TA120-T246174
1711444628000,2024-03-26T09:17:08Z,66.6,TA120-T246183
1711444674000,2024-03-26T09:17:54Z,54,TA120-T246174
1711444688000,2024-03-26T09:18:08Z,63.5,TA120-T246183
1711444734000,2024-03-26T09:18:54Z,53.9,TA120-T246174
1711444748000,2024-03-26T09:19:08Z,52.3,TA120-T246183
1711444794000,2024-03-26T09:19:54Z,44.7,TA120-T246174
1711444808000,2024-03-26T09:20:08Z,57.1,TA120-T246183
1711444854000,2024-03-26T09:20:54Z,44,TA120-T246174
1711444868000,2024-03-26T09:21:08Z,47.3,TA120-T246183
1711444914000,2024-03-26T09:21:54Z,41.4,TA120-T246174
1711444928000,2024-03-26T09:22:08Z,46.6,TA120-T246183
1711444974000,2024-03-26T09:22:54Z,45.4,TA120-T246174
1711444988000,2024-03-26T09:23:08Z,58.1,TA120-T246183
1711445034000,2024-03-26T09:23:54Z,45.5,TA120-T246174
1711445048000,2024-03-26T09:24:08Z,51.3,TA120-T246183
1711445094000,2024-03-26T09:24:54Z,44,TA120-T246174
1711445108000,2024-03-26T09:25:08Z,47.6,TA120-T246183
1711445154000,2024-03-26T09:25:54Z,40.6,TA120-T246174
1711445168000,2024-03-26T09:26:08Z,45.4,TA120-T246183
1711445214000,2024-03-26T09:26:54Z,40.8,TA120-T246174
1711445228000,2024-03-26T09:27:08Z,45.7,TA120-T246183
1711445274000,2024-03-26T09:27:54Z,40.9,TA120-T246174
1711445288000,2024-03-26T09:28:08Z,56.6,TA120-T246183
1711445334000,2024-03-26T09:28:54Z,45.4,TA120-T246174
1711445348000,2024-03-26T09:29:08Z,50.8,TA120-T246183
1711445394000,2024-03-26T09:29:54Z,45.2,TA120-T246174
1711445408000,2024-03-26T09:30:08Z,55.6,TA120-T246183
1711445454000,2024-03-26T09:30:54Z,53.4,TA120-T246174
1711445468000,2024-03-26T09:31:08Z,58,TA120-T246183
1711445514000,2024-03-26T09:31:54Z,53.8,TA120-T246174
1711445528000,2024-03-26T09:32:08Z,52.5,TA120-T246183
1711445574000,2024-03-26T09:32:54Z,56.2,TA120-T246174
1711445588000,2024-03-26T09:33:08Z,56.6,TA120-T246183
1711445634000,2024-03-26T09:33:54Z,44.7,TA120-T246174
1711445648000,2024-03-26T09:34:08Z,59.4,TA120-T246183
1711445694000,2024-03-26T09:34:54Z,47.5,TA120-T246174
1711445708000,2024-03-26T09:35:08Z,50.4,TA120-T246183
1711445754000,2024-03-26T09:35:54Z,49,TA120-T246174
1711445768000,2024-03-26T09:36:08Z,54.8,TA120-T246183
1711445814000,2024-03-26T09:36:54Z,54.2,TA120-T246174
1711445828000,2024-03-26T09:37:08Z,54.3,TA120-T246183
1711445874000,2024-03-26T09:37:54Z,42.4,TA120-T246174
1711445888000,2024-03-26T09:38:08Z,53.6,TA120-T246183
1711445934000,2024-03-26T09:38:54Z,43.2,TA120-T246174
1711445948000,2024-03-26T09:39:08Z,56.6,TA120-T246183
1711445994000,2024-03-26T09:39:54Z,42.7,TA120-T246174
1711446008000,2024-03-26T09:40:08Z,49.3,TA120-T246183
1711446054000,2024-03-26T09:40:54Z,43.2,TA120-T246174
1711446068000,2024-03-26T09:41:08Z,46.5,TA120-T246183
1711446114000,2024-03-26T09:41:54Z,41.3,TA120-T246174
1711446128000,2024-03-26T09:42:08Z,45.7,TA120-T246183
1711446174000,2024-03-26T09:42:54Z,40.7,TA120-T246174
1711446188000,2024-03-26T09:43:08Z,45.7,TA120-T246183
1711446234000,2024-03-26T09:43:54Z,43,TA120-T246174
1711446248000,2024-03-26T09:44:08Z,45.2,TA120-T246183
1711446294000,2024-03-26T09:44:54Z,41.1,TA120-T246174
1711446308000,2024-03-26T09:45:08Z,45.4,TA120-T246183
1711446354000,2024-03-26T09:45:54Z,43.5,TA120-T246174
1711446368000,2024-03-26T09:46:08Z,47.7,TA120-T246183
1711446414000,2024-03-26T09:46:54Z,47,TA120-T246174
1711446428000,2024-03-26T09:47:08Z,47.5,TA120-T246183
1711446474000,2024-03-26T09:47:54Z,41.3,TA120-T246174
1711446488000,2024-03-26T09:48:08Z,45.7,TA120-T246183
1711446534000,2024-03-26T09:48:54Z,41,TA120-T246174
1711446548000,2024-03-26T09:49:08Z,45.6,TA120-T246183
1711446594000,2024-03-26T09:49:54Z,41.7,TA120-T246174
1711446608000,2024-03-26T09:50:08Z,52.5,TA120-T246183
1711446654000,2024-03-26T09:50:54Z,46.8,TA120-T246174
1711446668000,2024-03-26T09:51:08Z,62,TA120-T246183
1711446714000,2024-03-26T09:51:54Z,50.1,TA120-T246174
1711446728000,2024-03-26T09:52:08Z,54,TA120-T246183
1711446774000,2024-03-26T09:52:54Z,48.6,TA120-T246174
1711446788000,2024-03-26T09:53:08Z,53.7,TA120-T246183
1711446834000,2024-03-26T09:53:54Z,50.2,TA120-T246174
1711446848000,2024-03-26T09:54:08Z,57.6,TA120-T246183
1711446894000,2024-03-26T09:54:54Z,44.7,TA120-T246174
1711446908000,2024-03-26T09:55:08Z,52.3,TA120-T246183
1711446954000,2024-03-26T09:55:54Z,49.1,TA120-T246174
1711446968000,2024-03-26T09:56:08Z,47.2,TA120-T246183
1711447014000,2024-03-26T09:56:54Z,40.6,TA120-T246174
1711447028000,2024-03-26T09:57:08Z,51.4,TA120-T246183
1711447074000,2024-03-26T09:57:54Z,52.7,TA120-T246174
1711447088000,2024-03-26T09:58:08Z,62.1,TA120-T246183
1711447134000,2024-03-26T09:58:54Z,52.5,TA120-T246174
1711447148000,2024-03-26T09:59:08Z,56.7,TA120-T246183
1711447194000,2024-03-26T09:59:54Z,55.7,TA120-T246174
1711447208000,2024-03-26T10:00:08Z,56.8,TA120-T246183
1711447254000,2024-03-26T10:00:54Z,61.3,TA120-T246174
1711447268000,2024-03-26T10:01:08Z,60,TA120-T246183
1711447314000,2024-03-26T10:01:54Z,63.4,TA120-T246174
1711447328000,2024-03-26T10:02:08Z,56.9,TA120-T246183
1711447374000,2024-03-26T10:02:54Z,66.1,TA120-T246174
1711447388000,2024-03-26T10:03:08Z,63.2,TA120-T246183
1711447434000,2024-03-26T10:03:54Z,61.9,TA120-T246174
1711447448000,2024-03-26T10:04:08Z,64,TA120-T246183
1711447494000,2024-03-26T10:04:54Z,63.4,TA120-T246174
1711447508000,2024-03-26T10:05:08Z,67.2,TA120-T246183
1711447554000,2024-03-26T10:05:54Z,57,TA120-T246174
1711447568000,2024-03-26T10:06:08Z,63.9,TA120-T246183
1711447614000,2024-03-26T10:06:54Z,67.3,TA120-T246174
1711447628000,2024-03-26T10:07:08Z,66.9,TA120-T246183
1711447674000,2024-03-26T10:07:54Z,67.6,TA120-T246174
1711447688000,2024-03-26T10:08:08Z,67.7,TA120-T246183
1711447734000,2024-03-26T10:08:54Z,53.7,TA120-T246174
1711447748000,2024-03-26T10:09:08Z,70.2,TA120-T246183
1711447794000,2024-03-26T10:09:54Z,49.4,TA120-T246174
1711447808000,2024-03-26T10:10:08Z,69.4,TA120-T246183
1711447854000,2024-03-26T10:10:54Z,54.5,TA120-T246174
1711447868000,2024-03-26T10:11:08Z,72,TA120-T246183
1711447914000,2024-03-26T10:11:54Z,57.6,TA120-T246174
1711447928000,2024-03-26T10:12:08Z,68.5,TA120-T246183
1711447974000,2024-03-26T10:12:54Z,56.1,TA120-T246174
1711447988000,2024-03-26T10:13:08Z,66.6,TA120-T246183
1711448034000,2024-03-26T10:13:54Z,46.3,TA120-T246174
1711448048000,2024-03-26T10:14:08Z,61.6,TA120-T246183
1711448094000,2024-03-26T10:14:54Z,48.4,TA120-T246174
1711448108000,2024-03-26T10:15:08Z,63.4,TA120-T246183
1711448154000,2024-03-26T10:15:54Z,48.7,TA120-T246174
1711448168000,2024-03-26T10:16:08Z,62.7,TA120-T246183
1711448214000,2024-03-26T10:16:54Z,44.3,TA120-T246174
1711448228000,2024-03-26T10:17:08Z,58.2,TA120-T246183
1711448274000,2024-03-26T10:17:54Z,46.1,TA120-T246174
1711448288000,2024-03-26T10:18:08Z,62.9,TA120-T246183
1711448334000,2024-03-26T10:18:54Z,47.5,TA120-T246174
1711448348000,2024-03-26T10:19:08Z,65.9,TA120-T246183
1711448394000,2024-03-26T10:19:54Z,49.9,TA120-T246174
1711448408000,2024-03-26T10:20:08Z,58,TA120-T246183
1711448454000,2024-03-26T10:20:54Z,40.5,TA120-T246174
1711448468000,2024-03-26T10:21:08Z,49.1,TA120-T246183
1711448514000,2024-03-26T10:21:54Z,42,TA120-T246174
1711448528000,2024-03-26T10:22:08Z,55.7,TA120-T246183
1711448574000,2024-03-26T10:22:54Z,40.6,TA120-T246174
1711448588000,2024-03-26T10:23:08Z,50.3,TA120-T246183
1711448634000,2024-03-26T10:23:54Z,43.6,TA120-T246174
1711448648000,2024-03-26T10:24:08Z,58.4,TA120-T246183
1711448694000,2024-03-26T10:24:54Z,45.7,TA120-T246174
1711448708000,2024-03-26T10:25:08Z,62.2,TA120-T246183
1711448754000,2024-03-26T10:25:54Z,43.8,TA120-T246174
1711448768000,2024-03-26T10:26:08Z,61.8,TA120-T246183
1711448814000,2024-03-26T10:26:54Z,43.7,TA120-T246174
1711448828000,2024-03-26T10:27:08Z,60.4,TA120-T246183
1711448874000,2024-03-26T10:27:54Z,46.6,TA120-T246174
1711448888000,2024-03-26T10:28:08Z,61.6,TA120-T246183
1711448934000,2024-03-26T10:28:54Z,52.4,TA120-T246174
1711448948000,2024-03-26T10:29:08Z,63.7,TA120-T246183
1711448994000,2024-03-26T10:29:54Z,49.4,TA120-T246174
1711449008000,2024-03-26T10:30:08Z,56.5,TA120-T246183
1711449054000,2024-03-26T10:30:54Z,45.9,TA120-T246174
1711449068000,2024-03-26T10:31:08Z,63.8,TA120-T246183
1711449114000,2024-03-26T10:31:54Z,52.3,TA120-T246174
1711449128000,2024-03-26T10:32:08Z,51.1,TA120-T246183
1711449174000,2024-03-26T10:32:54Z,61.1,TA120-T246174
1711449188000,2024-03-26T10:33:08Z,54.1,TA120-T246183
1711449234000,2024-03-26T10:33:54Z,70.8,TA120-T246174
1711449248000,2024-03-26T10:34:08Z,59.9,TA120-T246183
1711449294000,2024-03-26T10:34:54Z,70.2,TA120-T246174
1711449308000,2024-03-26T10:35:08Z,58.9,TA120-T246183
1711449354000,2024-03-26T10:35:54Z,66.2,TA120-T246174
1711449368000,2024-03-26T10:36:08Z,58.8,TA120-T246183
1711449414000,2024-03-26T10:36:54Z,57.3,TA120-T246174
1711449428000,2024-03-26T10:37:08Z,59.8,TA120-T246183
1711449474000,2024-03-26T10:37:54Z,56.5,TA120-T246174
1711449488000,2024-03-26T10:38:08Z,56.5,TA120-T246183
1711449534000,2024-03-26T10:38:54Z,46.4,TA120-T246174
1711449548000,2024-03-26T10:39:08Z,57.4,TA120-T246183
1711449594000,2024-03-26T10:39:54Z,43,TA120-T246174
1711449608000,2024-03-26T10:40:08Z,57.7,TA120-T246183
1711449654000,2024-03-26T10:40:54Z,44.1,TA120-T246174
