time,readable_time,dBA,dev-id
1700223392000,2023-11-17T12:16:32Z,55.7,TA120-T246187
1700223401000,2023-11-17T12:16:41Z,76.4,TA120-T246184
1700223413000,2023-11-17T12:16:53Z,57.8,TA120-T246191
1700223452000,2023-11-17T12:17:32Z,56,TA120-T246187
1700223461000,2023-11-17T12:17:41Z,75.4,TA120-T246184
1700223473000,2023-11-17T12:17:53Z,61,TA120-T246191
1700223512000,2023-11-17T12:18:32Z,55.2,TA120-T246187
1700223521000,2023-11-17T12:18:41Z,71.9,TA120-T246184
1700223533000,2023-11-17T12:18:53Z,54.6,TA120-T246191
1700223572000,2023-11-17T12:19:32Z,57.8,TA120-T246187
1700223581000,2023-11-17T12:19:41Z,72.6,TA120-T246184
1700223593000,2023-11-17T12:19:53Z,59.6,TA120-T246191
1700223632000,2023-11-17T12:20:32Z,57.8,TA120-T246187
1700223641000,2023-11-17T12:20:41Z,72.9,TA120-T246184
1700223653000,2023-11-17T12:20:53Z,58.4,TA120-T246191
1700223692000,2023-11-17T12:21:32Z,56.6,TA120-T246187
1700223701000,2023-11-17T12:21:41Z,70.1,TA120-T246184
1700223713000,2023-11-17T12:21:53Z,57,TA120-T246191
1700223752000,2023-11-17T12:22:32Z,56.3,TA120-T246187
1700223761000,2023-11-17T12:22:41Z,74.4,TA120-T246184
1700223773000,2023-11-17T12:22:53Z,59.7,TA120-T246191
1700223812000,2023-11-17T12:23:32Z,58,TA120-T246187
1700223821000,2023-11-17T12:23:41Z,75.4,TA120-T246184
1700223833000,2023-11-17T12:23:53Z,60.4,TA120-T246191
1700223872000,2023-11-17T12:24:32Z,58.1,TA120-T246187
1700223881000,2023-11-17T12:24:41Z,73.9,TA120-T246184
1700223893000,2023-11-17T12:24:53Z,59.8,TA120-T246191
1700223932000,2023-11-17T12:25:32Z,58.8,TA120-T246187
1700223941000,2023-11-17T12:25:41Z,75.6,TA120-T246184
1700223953000,2023-11-17T12:25:53Z,56.5,TA120-T246191
1700223992000,2023-11-17T12:26:32Z,57.3,TA120-T246187
1700224001000,2023-11-17T12:26:41Z,71.3,TA120-T246184
1700224013000,2023-11-17T12:26:53Z,57.4,TA120-T246191
1700224052000,2023-11-17T12:27:32Z,58.6,TA120-T246187
1700224061000,2023-11-17T12:27:41Z,71.3,TA120-T246184
1700224073000,2023-11-17T12:27:53Z,57.1,TA120-T246191
1700224112000,2023-11-17T12:28:32Z,57.7,TA120-T246187
1700224121000,2023-11-17T12:28:41Z,70.9,TA120-T246184
1700224133000,2023-11-17T12:28:53Z,53.2,TA120-T246191
1700224172000,2023-11-17T12:29:32Z,57.4,TA120-T246187
1700224181000,2023-11-17T12:29:41Z,73.9,TA120-T246184
1700224193000,2023-11-17T12:29:53Z,60.1,TA120-T246191
1700224232000,2023-11-17T12:30:32Z,58.8,TA120-T246187
1700224241000,2023-11-17T12:30:41Z,73.4,TA120-T246184
1700224253000,2023-11-17T12:30:53Z,60.3,TA120-T246191
1700224292000,2023-11-17T12:31:32Z,56.8,TA120-T246187
1700224301000,2023-11-17T12:31:41Z,73.4,TA120-T246184
1700224313000,2023-11-17T12:31:53Z,58,TA120-T246191
1700224352000,2023-11-17T12:32:32Z,58.8,TA120-T246187
1700224361000,2023-11-17T12:32:41Z,74.1,TA120-T246184
1700224373000,2023-11-17T12:32:53Z,56.3,TA120-T246191
1700224412000,2023-11-17T12:33:32Z,58.7,TA120-T246187
1700224421000,2023-11-17T12:33:41Z,74.8,TA120-T246184
1700224433000,2023-11-17T12:33:53Z,58.3,TA120-T246191
1700224472000,2023-11-17T12:34:32Z,58,TA120-T246187
1700224481000,2023-11-17T12:34:41Z,71.1,TA120-T246184
1700224493000,2023-11-17T12:34:53Z,58.7,TA120-T246191
1700224532000,2023-11-17T12:35:32Z,58.3,TA120-T246187
1700224541000,2023-11-17T12:35:41Z,75.6,TA120-T246184
1700224553000,2023-11-17T12:35:53Z,53.9,TA120-T246191
1700224592000,2023-11-17T12:36:32Z,57.9,TA120-T246187
1700224601000,2023-11-17T12:36:41Z,76.5,TA120-T246184
1700224613000,2023-11-17T12:36:53Z,58.8,TA120-T246191
1700224652000,2023-11-17T12:37:32Z,58.6,TA120-T246187
1700224661000,2023-11-17T12:37:41Z,74.9,TA120-T246184
1700224673000,2023-11-17T12:37:53Z,59.1,TA120-T246191
1700224712000,2023-11-17T12:38:32Z,58.1,TA120-T246187
1700224721000,2023-11-17T12:38:41Z,72.8,TA120-T246184
1700224733000,2023-11-17T12:38:53Z,56.1,TA120-T246191
1700224772000,2023-11-17T12:39:32Z,57,TA120-T246187
1700224781000,2023-11-17T12:39:41Z,71.4,TA120-T246184
1700224793000,2023-11-17T12:39:53Z,57.3,TA120-T246191
1700224832000,2023-11-17T12:40:32Z,57.5,TA120-T246187
1700224841000,2023-11-17T12:40:41Z,74,TA120-T246184
1700224853000,2023-11-17T12:40:53Z,58.4,TA120-T246191
1700224892000,2023-11-17T12:41:32Z,58.6,TA120-T246187
1700224901000,2023-11-17T12:41:41Z,69.4,TA120-T246184
1700224913000,2023-11-17T12:41:53Z,57.7,TA120-T246191
1700224952000,2023-11-17T12:42:32Z,59.2,TA120-T246187
1700224961000,2023-11-17T12:42:41Z,69.5,TA120-T246184
1700224973000,2023-11-17T12:42:53Z,56.1,TA120-T246191
1700225012000,2023-11-17T12:43:32Z,55.8,TA120-T246187
1700225021000,2023-11-17T12:43:41Z,75.3,TA120-T246184
1700225033000,2023-11-17T12:43:53Z,54.9,TA120-T246191
1700225072000,2023-11-17T12:44:32Z,57.7,TA120-T246187
1700225081000,2023-11-17T12:44:41Z,73.7,TA120-T246184
1700225093000,2023-11-17T12:44:53Z,58.4,TA120-T246191
1700225132000,2023-11-17T12:45:32Z,56,TA120-T246187
1700225141000,2023-11-17T12:45:41Z,68.5,TA120-T246184
1700225153000,2023-11-17T12:45:53Z,58.5,TA120-T246191
1700225192000,2023-11-17T12:46:32Z,59.9,TA120-T246187
1700225201000,2023-11-17T12:46:41Z,73.6,TA120-T246184
1700225213000,2023-11-17T12:46:53Z,57.4,TA120-T246191
1700225252000,2023-11-17T12:47:32Z,61.2,TA120-T246187
1700225261000,2023-11-17T12:47:41Z,71.2,TA120-T246184
1700225273000,2023-11-17T12:47:53Z,57.5,TA120-T246191
1700225312000,2023-11-17T12:48:32Z,59.6,TA120-T246187
1700225321000,2023-11-17T12:48:41Z,68,TA120-T246184
1700225333000,2023-11-17T12:48:53Z,55.7,TA120-T246191
1700225372000,2023-11-17T12:49:32Z,60.6,TA120-T246187
1700225381000,2023-11-17T12:49:41Z,73.3,TA120-T246184
1700225393000,2023-11-17T12:49:53Z,59.1,TA120-T246191
1700225432000,2023-11-17T12:50:32Z,59.7,TA120-T246187
1700225441000,2023-11-17T12:50:41Z,73.1,TA120-T246184
1700225453000,2023-11-17T12:50:53Z,51.3,TA120-T246191
1700225492000,2023-11-17T12:51:32Z,58.9,TA120-T246187
1700225501000,2023-11-17T12:51:41Z,69.5,TA120-T246184
1700225513000,2023-11-17T12:51:53Z,57.2,TA120-T246191
1700225552000,2023-11-17T12:52:32Z,56.6,TA120-T246187
1700225561000,2023-11-17T12:52:41Z,73.5,TA120-T246184
1700225573000,2023-11-17T12:52:53Z,58,TA120-T246191
1700225612000,2023-11-17T12:53:32Z,57.2,TA120-T246187
1700225621000,2023-11-17T12:53:41Z,74.2,TA120-T246184
1700225633000,2023-11-17T12:53:53Z,55.5,TA120-T246191
1700225672000,2023-11-17T12:54:32Z,57,TA120-T246187
1700225681000,2023-11-17T12:54:41Z,71.7,TA120-T246184
1700225693000,2023-11-17T12:54:53Z,56.9,TA120-T246191
1700225732000,2023-11-17T12:55:32Z,57.4,TA120-T246187
1700225741000,2023-11-17T12:55:41Z,73.4,TA120-T246184
1700225753000,2023-11-17T12:55:53Z,59.7,TA120-T246191
1700225792000,2023-11-17T12:56:32Z,58.6,TA120-T246187
1700225801000,2023-11-17T12:56:41Z,75.6,TA120-T246184
1700225813000,2023-11-17T12:56:53Z,58.1,TA120-T246191
1700225852000,2023-11-17T12:57:32Z,58.8,TA120-T246187
1700225861000,2023-11-17T12:57:41Z,69.3,TA120-T246184
1700225873000,2023-11-17T12:57:53Z,58.3,TA120-T246191
1700225912000,2023-11-17T12:58:32Z,58,TA120-T246187
1700225921000,2023-11-17T12:58:41Z,73.3,TA120-T246184
1700225933000,2023-11-17T12:58:53Z,53.7,TA120-T246191
1700225972000,2023-11-17T12:59:32Z,57.7,TA120-T246187
1700225981000,2023-11-17T12:59:41Z,73.1,TA120-T246184
1700225993000,2023-11-17T12:59:53Z,52,TA120-T246191
1700226032000,2023-11-17T13:00:32Z,57.2,TA120-T246187
1700226041000,2023-11-17T13:00:41Z,72,TA120-T246184
1700226053000,2023-11-17T13:00:53Z,56.8,TA120-T246191
1700226092000,2023-11-17T13:01:32Z,56.8,TA120-T246187
1700226101000,2023-11-17T13:01:41Z,73.8,TA120-T246184
1700226113000,2023-11-17T13:01:53Z,58.9,TA120-T246191
1700226152000,2023-11-17T13:02:32Z,58.2,TA120-T246187
1700226161000,2023-11-17T13:02:41Z,73.2,TA120-T246184
1700226173000,2023-11-17T13:02:53Z,55.5,TA120-T246191
1700226212000,2023-11-17T13:03:32Z,60,TA120-T246187
1700226221000,2023-11-17T13:03:41Z,72.2,TA120-T246184
1700226233000,2023-11-17T13:03:53Z,59.4,TA120-T246191
1700226272000,2023-11-17T13:04:32Z,58.6,TA120-T246187
1700226281000,2023-11-17T13:04:41Z,75.3,TA120-T246184
1700226293000,2023-11-17T13:04:53Z,60.5,TA120-T246191
1700226332000,2023-11-17T13:05:32Z,59.9,TA120-T246187
1700226341000,2023-11-17T13:05:41Z,75.3,TA120-T246184
1700226353000,2023-11-17T13:05:53Z,59.3,TA120-T246191
1700226392000,2023-11-17T13:06:32Z,59.4,TA120-T246187
1700226401000,2023-11-17T13:06:41Z,71.4,TA120-T246184
1700226413000,2023-11-17T13:06:53Z,61,TA120-T246191
1700226452000,2023-11-17T13:07:32Z,58,TA120-T246187
1700226461000,2023-11-17T13:07:41Z,72.8,TA120-T246184
1700226473000,2023-11-17T13:07:53Z,55,TA120-T246191
1700226512000,2023-11-17T13:08:32Z,59.5,TA120-T246187
1700226521000,2023-11-17T13:08:41Z,71.9,TA120-T246184
1700226533000,2023-11-17T13:08:53Z,57,TA120-T246191
1700226572000,2023-11-17T13:09:32Z,59.4,TA120-T246187
1700226581000,2023-11-17T13:09:41Z,72.1,TA120-T246184
1700226593000,2023-11-17T13:09:53Z,58.3,TA120-T246191
1700226632000,2023-11-17T13:10:32Z,58.3,TA120-T246187
1700226641000,2023-11-17T13:10:41Z,72,TA120-T246184
1700226653000,2023-11-17T13:10:53Z,56.9,TA120-T246191
1700226692000,2023-11-17T13:11:32Z,58.9,TA120-T246187
1700226701000,2023-11-17T13:11:41Z,73.2,TA120-T246184
1700226713000,2023-11-17T13:11:53Z,56.1,TA120-T246191
1700226752000,2023-11-17T13:12:32Z,59.4,TA120-T246187
1700226761000,2023-11-17T13:12:41Z,71.9,TA120-T246184
1700226773000,2023-11-17T13:12:53Z,56.8,TA120-T246191
1700226812000,2023-11-17T13:13:32Z,59,TA120-T246187
1700226821000,2023-11-17T13:13:41Z,76.1,TA120-T246184
1700226833000,2023-11-17T13:13:53Z,55,TA120-T246191
1700226872000,2023-11-17T13:14:32Z,59.5,TA120-T246187
1700226881000,2023-11-17T13:14:41Z,73,TA120-T246184
1700226893000,2023-11-17T13:14:53Z,52.9,TA120-T246191
1700226932000,2023-11-17T13:15:32Z,59,TA120-T246187
1700226941000,2023-11-17T13:15:41Z,70.5,TA120-T246184
1700226953000,2023-11-17T13:15:53Z,52.7,TA120-T246191
1700226992000,2023-11-17T13:16:32Z,57.5,TA120-T246187
1700227001000,2023-11-17T13:16:41Z,75.1,TA120-T246184
1700227013000,2023-11-17T13:16:53Z,55.2,TA120-T246191
1700227052000,2023-11-17T13:17:32Z,57.7,TA120-T246187
1700227061000,2023-11-17T13:17:41Z,73.9,TA120-T246184
1700227073000,2023-11-17T13:17:53Z,55.7,TA120-T246191
1700227112000,2023-11-17T13:18:32Z,56.6,TA120-T246187
1700227121000,2023-11-17T13:18:41Z,69.6,TA120-T246184
1700227133000,2023-11-17T13:18:53Z,59.9,TA120-T246191
1700227172000,2023-11-17T13:19:32Z,57.2,TA120-T246187
1700227181000,2023-11-17T13:19:41Z,72.7,TA120-T246184
1700227193000,2023-11-17T13:19:53Z,58.4,TA120-T246191
1700227232000,2023-11-17T13:20:32Z,58.3,TA120-T246187
1700227241000,2023-11-17T13:20:41Z,74.9,TA120-T246184
1700227253000,2023-11-17T13:20:53Z,58.6,TA120-T246191
1700227292000,2023-11-17T13:21:32Z,58.2,TA120-T246187
1700227301000,2023-11-17T13:21:41Z,72,TA120-T246184
1700227313000,2023-11-17T13:21:53Z,60.7,TA120-T246191
1700227352000,2023-11-17T13:22:32Z,56.2,TA120-T246187
1700227361000,2023-11-17T13:22:41Z,73.3,TA120-T246184
1700227373000,2023-11-17T13:22:53Z,59.4,TA120-T246191
1700227412000,2023-11-17T13:23:32Z,56.9,TA120-T246187
1700227421000,2023-11-17T13:23:41Z,74.5,TA120-T246184
1700227433000,2023-11-17T13:23:53Z,59.2,TA120-T246191
1700227472000,2023-11-17T13:24:32Z,56.8,TA120-T246187
1700227481000,2023-11-17T13:24:41Z,72.1,TA120-T246184
1700227493000,2023-11-17T13:24:53Z,51.4,TA120-T246191
1700227532000,2023-11-17T13:25:32Z,57.4,TA120-T246187
1700227541000,2023-11-17T13:25:41Z,74.6,TA120-T246184
1700227553000,2023-11-17T13:25:53Z,57.3,TA120-T246191
1700227592000,2023-11-17T13:26:32Z,56.8,TA120-T246187
1700227601000,2023-11-17T13:26:41Z,75.4,TA120-T246184
1700227613000,2023-11-17T13:26:53Z,58.4,TA120-T246191
1700227652000,2023-11-17T13:27:32Z,58.4,TA120-T246187
1700227661000,2023-11-17T13:27:41Z,67.9,TA120-T246184
1700227673000,2023-11-17T13:27:53Z,56.7,TA120-T246191
1700227712000,2023-11-17T13:28:32Z,58.6,TA120-T246187
1700227721000,2023-11-17T13:28:41Z,73.4,TA120-T246184
1700227733000,2023-11-17T13:28:53Z,57.4,TA120-T246191
1700227772000,2023-11-17T13:29:32Z,56.8,TA120-T246187
1700227781000,2023-11-17T13:29:41Z,72.2,TA120-T246184
1700227793000,2023-11-17T13:29:53Z,58.4,TA120-T246191
1700227832000,2023-11-17T13:30:32Z,58.6,TA120-T246187
1700227841000,2023-11-17T13:30:41Z,68.2,TA120-T246184
1700227853000,2023-11-17T13:30:53Z,57.2,TA120-T246191
1700227892000,2023-11-17T13:31:32Z,57.2,TA120-T246187
1700227901000,2023-11-17T13:31:41Z,75.1,TA120-T246184
1700227913000,2023-11-17T13:31:53Z,58.9,TA120-T246191
1700227952000,2023-11-17T13:32:32Z,57.4,TA120-T246187
1700227961000,2023-11-17T13:32:41Z,75.3,TA120-T246184
1700227973000,2023-11-17T13:32:53Z,52.7,TA120-T246191
1700228012000,2023-11-17T13:33:32Z,57.2,TA120-T246187
1700228021000,2023-11-17T13:33:41Z,72.3,TA120-T246184
1700228033000,2023-11-17T13:33:53Z,57.9,TA120-T246191
1700228072000,2023-11-17T13:34:32Z,56.4,TA120-T246187
1700228081000,2023-11-17T13:34:41Z,73.1,TA120-T246184
1700228093000,2023-11-17T13:34:53Z,56.7,TA120-T246191
1700228132000,2023-11-17T13:35:32Z,57.8,TA120-T246187
1700228141000,2023-11-17T13:35:41Z,74,TA120-T246184
1700228153000,2023-11-17T13:35:53Z,58.7,TA120-T246191
1700228192000,2023-11-17T13:36:32Z,56.3,TA120-T246187
1700228201000,2023-11-17T13:36:41Z,72.9,TA120-T246184
1700228213000,2023-11-17T13:36:53Z,53,TA120-T246191
1700228252000,2023-11-17T13:37:32Z,55.5,TA120-T246187
1700228261000,2023-11-17T13:37:41Z,70.2,TA120-T246184
1700228273000,2023-11-17T13:37:53Z,57.9,TA120-T246191
1700228312000,2023-11-17T13:38:32Z,57.2,TA120-T246187
1700228321000,2023-11-17T13:38:41Z,75.3,TA120-T246184
1700228333000,2023-11-17T13:38:53Z,59.8,TA120-T246191
1700228372000,2023-11-17T13:39:32Z,56.5,TA120-T246187
1700228381000,2023-11-17T13:39:41Z,63.5,TA120-T246184
1700228393000,2023-11-17T13:39:53Z,54,TA120-T246191
1700228432000,2023-11-17T13:40:32Z,58,TA120-T246187
1700228441000,2023-11-17T13:40:41Z,75.5,TA120-T246184
1700228453000,2023-11-17T13:40:53Z,57.9,TA120-T246191
1700228492000,2023-11-17T13:41:32Z,58,TA120-T246187
1700228501000,2023-11-17T13:41:41Z,70.3,TA120-T246184
1700228513000,2023-11-17T13:41:53Z,55.8,TA120-T246191
1700228552000,2023-11-17T13:42:32Z,58.6,TA120-T246187
1700228561000,2023-11-17T13:42:41Z,70.1,TA120-T246184
1700228573000,2023-11-17T13:42:53Z,57.7,TA120-T246191
1700228612000,2023-11-17T13:43:32Z,57.7,TA120-T246187
1700228621000,2023-11-17T13:43:41Z,76.4,TA120-T246184
1700228633000,2023-11-17T13:43:53Z,57.7,TA120-T246191
1700228672000,2023-11-17T13:44:32Z,57.5,TA120-T246187
1700228681000,2023-11-17T13:44:41Z,74.6,TA120-T246184
1700228693000,2023-11-17T13:44:53Z,59.6,TA120-T246191
1700228732000,2023-11-17T13:45:32Z,57.9,TA120-T246187
1700228741000,2023-11-17T13:45:41Z,71.9,TA120-T246184
1700228753000,2023-11-17T13:45:53Z,58.6,TA120-T246191
1700228792000,2023-11-17T13:46:32Z,58.1,TA120-T246187
1700228801000,2023-11-17T13:46:41Z,72.6,TA120-T246184
1700228813000,2023-11-17T13:46:53Z,57.2,TA120-T246191
1700228852000,2023-11-17T13:47:32Z,56.5,TA120-T246187
1700228861000,2023-11-17T13:47:41Z,72.6,TA120-T246184
1700228873000,2023-11-17T13:47:53Z,57.6,TA120-T246191
1700228912000,2023-11-17T13:48:32Z,57.4,TA120-T246187
1700228921000,2023-11-17T13:48:41Z,74.2,TA120-T246184
1700228933000,2023-11-17T13:48:53Z,57.7,TA120-T246191
1700228972000,2023-11-17T13:49:32Z,59.2,TA120-T246187
1700228981000,2023-11-17T13:49:41Z,74.6,TA120-T246184
1700228993000,2023-11-17T13:49:53Z,57.7,TA120-T246191
1700229032000,2023-11-17T13:50:32Z,59.2,TA120-T246187
1700229041000,2023-11-17T13:50:41Z,74.7,TA120-T246184
1700229053000,2023-11-17T13:50:53Z,57.4,TA120-T246191
1700229092000,2023-11-17T13:51:32Z,59.2,TA120-T246187
1700229101000,2023-11-17T13:51:41Z,74.6,TA120-T246184
1700229113000,2023-11-17T13:51:53Z,60,TA120-T246191
1700229152000,2023-11-17T13:52:32Z,58.3,TA120-T246187
1700229161000,2023-11-17T13:52:41Z,75.5,TA120-T246184
1700229173000,2023-11-17T13:52:53Z,59.8,TA120-T246191
1700229212000,2023-11-17T13:53:32Z,58.6,TA120-T246187
1700229221000,2023-11-17T13:53:41Z,70.9,TA120-T246184
1700229233000,2023-11-17T13:53:53Z,57.4,TA120-T246191
1700229272000,2023-11-17T13:54:32Z,57.5,TA120-T246187
1700229281000,2023-11-17T13:54:41Z,71.3,TA120-T246184
1700229293000,2023-11-17T13:54:53Z,56.5,TA120-T246191
1700229332000,2023-11-17T13:55:32Z,59.8,TA120-T246187
1700229341000,2023-11-17T13:55:41Z,73.1,TA120-T246184
1700229353000,2023-11-17T13:55:53Z,56.1,TA120-T246191
1700229392000,2023-11-17T13:56:32Z,58,TA120-T246187
1700229401000,2023-11-17T13:56:41Z,72.9,TA120-T246184
1700229413000,2023-11-17T13:56:53Z,58.3,TA120-T246191
1700229452000,2023-11-17T13:57:32Z,57.4,TA120-T246187
1700229461000,2023-11-17T13:57:41Z,73.1,TA120-T246184
1700229473000,2023-11-17T13:57:53Z,60.2,TA120-T246191
1700229512000,2023-11-17T13:58:32Z,57.3,TA120-T246187
1700229521000,2023-11-17T13:58:41Z,74.2,TA120-T246184
1700229533000,2023-11-17T13:58:53Z,58.4,TA120-T246191
1700229572000,2023-11-17T13:59:32Z,58.5,TA120-T246187
1700229581000,2023-11-17T13:59:41Z,72.4,TA120-T246184
1700229593000,2023-11-17T13:59:53Z,59,TA120-T246191
1700229632000,2023-11-17T14:00:32Z,58.3,TA120-T246187
1700229641000,2023-11-17T14:00:41Z,66.4,TA120-T246184
1700229653000,2023-11-17T14:00:53Z,60.6,TA120-T246191
1700229692000,2023-11-17T14:01:32Z,59.1,TA120-T246187
1700229701000,2023-11-17T14:01:41Z,75.8,TA120-T246184
1700229713000,2023-11-17T14:01:53Z,59.4,TA120-T246191
1700229752000,2023-11-17T14:02:32Z,59.1,TA120-T246187
1700229761000,2023-11-17T14:02:41Z,74.3,TA120-T246184
1700229773000,2023-11-17T14:02:53Z,61.1,TA120-T246191
1700229812000,2023-11-17T14:03:32Z,59.3,TA120-T246187
1700229821000,2023-11-17T14:03:41Z,70.4,TA120-T246184
1700229833000,2023-11-17T14:03:53Z,57.3,TA120-T246191
1700229872000,2023-11-17T14:04:32Z,57.4,TA120-T246187
1700229881000,2023-11-17T14:04:41Z,79,TA120-T246184
1700229893000,2023-11-17T14:04:53Z,56.7,TA120-T246191
1700229932000,2023-11-17T14:05:32Z,59.6,TA120-T246187
1700229941000,2023-11-17T14:05:41Z,75.6,TA120-T246184
1700229953000,2023-11-17T14:05:53Z,54.6,TA120-T246191
1700229992000,2023-11-17T14:06:32Z,58.9,TA120-T246187
1700230001000,2023-11-17T14:06:41Z,71.1,TA120-T246184
1700230013000,2023-11-17T14:06:53Z,57.6,TA120-T246191
1700230052000,2023-11-17T14:07:32Z,58.6,TA120-T246187
1700230061000,2023-11-17T14:07:41Z,68.9,TA120-T246184
1700230073000,2023-11-17T14:07:53Z,58.9,TA120-T246191
1700230112000,2023-11-17T14:08:32Z,59.9,TA120-T246187
1700230121000,2023-11-17T14:08:41Z,74.8,TA120-T246184
1700230133000,2023-11-17T14:08:53Z,58.2,TA120-T246191
1700230172000,2023-11-17T14:09:32Z,60.7,TA120-T246187
1700230181000,2023-11-17T14:09:41Z,73.2,TA120-T246184
1700230193000,2023-11-17T14:09:53Z,58,TA120-T246191
1700230232000,2023-11-17T14:10:32Z,59.3,TA120-T246187
1700230241000,2023-11-17T14:10:41Z,77.4,TA120-T246184
1700230253000,2023-11-17T14:10:53Z,56.3,TA120-T246191
1700230292000,2023-11-17T14:11:32Z,59.1,TA120-T246187
1700230301000,2023-11-17T14:11:41Z,74.1,TA120-T246184
1700230313000,2023-11-17T14:11:53Z,60.3,TA120-T246191
1700230352000,2023-11-17T14:12:32Z,60.1,TA120-T246187
1700230361000,2023-11-17T14:12:41Z,71.4,TA120-T246184
1700230373000,2023-11-17T14:12:53Z,57,TA120-T246191
1700230412000,2023-11-17T14:13:32Z,60.5,TA120-T246187
1700230421000,2023-11-17T14:13:41Z,76.5,TA120-T246184
1700230433000,2023-11-17T14:13:53Z,56.5,TA120-T246191
1700230472000,2023-11-17T14:14:32Z,60.4,TA120-T246187
1700230481000,2023-11-17T14:14:41Z,73.2,TA120-T246184
1700230493000,2023-11-17T14:14:53Z,58.9,TA120-T246191
1700230532000,2023-11-17T14:15:32Z,61.1,TA120-T246187
1700230541000,2023-11-17T14:15:41Z,73.4,TA120-T246184
1700230553000,2023-11-17T14:15:53Z,58.6,TA120-T246191
1700230592000,2023-11-17T14:16:32Z,59.8,TA120-T246187
1700230601000,2023-11-17T14:16:41Z,73.4,TA120-T246184
1700230613000,2023-11-17T14:16:53Z,52.7,TA120-T246191
1700230652000,2023-11-17T14:17:32Z,58.7,TA120-T246187
1700230661000,2023-11-17T14:17:41Z,73.8,TA120-T246184
1700230673000,2023-11-17T14:17:53Z,53.4,TA120-T246191
1700230712000,2023-11-17T14:18:32Z,59,TA120-T246187
1700230721000,2023-11-17T14:18:41Z,69.9,TA120-T246184
1700230733000,2023-11-17T14:18:53Z,56,TA120-T246191
1700230772000,2023-11-17T14:19:32Z,59.6,TA120-T246187
1700230781000,2023-11-17T14:19:41Z,75.7,TA120-T246184
1700230793000,2023-11-17T14:19:53Z,56.2,TA120-T246191
1700230832000,2023-11-17T14:20:32Z,60,TA120-T246187
1700230841000,2023-11-17T14:20:41Z,72,TA120-T246184
1700230853000,2023-11-17T14:20:53Z,56.7,TA120-T246191
1700230892000,2023-11-17T14:21:32Z,58.4,TA120-T246187
1700230901000,2023-11-17T14:21:41Z,70.1,TA120-T246184
1700230913000,2023-11-17T14:21:53Z,57.8,TA120-T246191
1700230952000,2023-11-17T14:22:32Z,58.7,TA120-T246187
1700230961000,2023-11-17T14:22:41Z,76.2,TA120-T246184
1700230973000,2023-11-17T14:22:53Z,60,TA120-T246191
1700231012000,2023-11-17T14:23:32Z,59.4,TA120-T246187
1700231021000,2023-11-17T14:23:41Z,75.4,TA120-T246184
1700231033000,2023-11-17T14:23:53Z,57.8,TA120-T246191
1700231072000,2023-11-17T14:24:32Z,60.5,TA120-T246187
1700231081000,2023-11-17T14:24:41Z,72.3,TA120-T246184
1700231093000,2023-11-17T14:24:53Z,59.1,TA120-T246191
1700231132000,2023-11-17T14:25:32Z,59.6,TA120-T246187
1700231141000,2023-11-17T14:25:41Z,74.8,TA120-T246184
1700231153000,2023-11-17T14:25:53Z,56.7,TA120-T246191
1700231192000,2023-11-17T14:26:32Z,60.6,TA120-T246187
1700231201000,2023-11-17T14:26:41Z,73.5,TA120-T246184
1700231213000,2023-11-17T14:26:53Z,60.5,TA120-T246191
1700231252000,2023-11-17T14:27:32Z,60.1,TA120-T246187
1700231261000,2023-11-17T14:27:41Z,72.2,TA120-T246184
1700231273000,2023-11-17T14:27:53Z,55.1,TA120-T246191
1700231312000,2023-11-17T14:28:32Z,59.2,TA120-T246187
1700231321000,2023-11-17T14:28:41Z,73.5,TA120-T246184
1700231333000,2023-11-17T14:28:53Z,55.7,TA120-T246191
1700231372000,2023-11-17T14:29:32Z,60.1,TA120-T246187
1700231381000,2023-11-17T14:29:41Z,71.6,TA120-T246184
1700231393000,2023-11-17T14:29:53Z,56.8,TA120-T246191
1700231432000,2023-11-17T14:30:32Z,59,TA120-T246187
1700231441000,2023-11-17T14:30:41Z,68.6,TA120-T246184
1700231453000,2023-11-17T14:30:53Z,58.6,TA120-T246191
1700231492000,2023-11-17T14:31:32Z,58.6,TA120-T246187
1700231501000,2023-11-17T14:31:41Z,75.3,TA120-T246184
1700231513000,2023-11-17T14:31:53Z,58,TA120-T246191
1700231552000,2023-11-17T14:32:32Z,58.8,TA120-T246187
1700231561000,2023-11-17T14:32:41Z,71,TA120-T246184
1700231573000,2023-11-17T14:32:53Z,55.7,TA120-T246191
1700231612000,2023-11-17T14:33:32Z,59,TA120-T246187
1700231621000,2023-11-17T14:33:41Z,73.1,TA120-T246184
1700231633000,2023-11-17T14:33:53Z,50.5,TA120-T246191
1700231672000,2023-11-17T14:34:32Z,59.1,TA120-T246187
1700231681000,2023-11-17T14:34:41Z,76.2,TA120-T246184
1700231693000,2023-11-17T14:34:53Z,55.3,TA120-T246191
1700231732000,2023-11-17T14:35:32Z,58.7,TA120-T246187
1700231741000,2023-11-17T14:35:41Z,73.6,TA120-T246184
1700231753000,2023-11-17T14:35:53Z,54.5,TA120-T246191
1700231792000,2023-11-17T14:36:32Z,60.1,TA120-T246187
1700231801000,2023-11-17T14:36:41Z,69.9,TA120-T246184
1700231813000,2023-11-17T14:36:53Z,60.5,TA120-T246191
1700231852000,2023-11-17T14:37:32Z,59.9,TA120-T246187
1700231861000,2023-11-17T14:37:41Z,74.8,TA120-T246184
1700231873000,2023-11-17T14:37:53Z,56.9,TA120-T246191
