time,readable_time,dBA,dev-id
1686396731000,2023-06-10T11:32:11Z,55.3,TA120-T246187
1686396732000,2023-06-10T11:32:12Z,67.3,TA120-T246184
1686396752000,2023-06-10T11:32:32Z,36.7,TA120-T246183
1686396761000,2023-06-10T11:32:41Z,50.7,TA120-T246191
1686396791000,2023-06-10T11:33:11Z,56.9,TA120-T246187
1686396792000,2023-06-10T11:33:12Z,69,TA120-T246184
1686396812000,2023-06-10T11:33:32Z,35.9,TA120-T246183
1686396821000,2023-06-10T11:33:41Z,52.7,TA120-T246191
1686396851000,2023-06-10T11:34:11Z,57.6,TA120-T246187
1686396852000,2023-06-10T11:34:12Z,67.7,TA120-T246184
1686396872000,2023-06-10T11:34:32Z,36.1,TA120-T246183
1686396881000,2023-06-10T11:34:41Z,53,TA120-T246191
1686396911000,2023-06-10T11:35:11Z,57.2,TA120-T246187
1686396912000,2023-06-10T11:35:12Z,70.3,TA120-T246184
1686396932000,2023-06-10T11:35:32Z,36.3,TA120-T246183
1686396941000,2023-06-10T11:35:41Z,56.7,TA120-T246191
1686396971000,2023-06-10T11:36:11Z,56.8,TA120-T246187
1686396972000,2023-06-10T11:36:12Z,67.2,TA120-T246184
1686396992000,2023-06-10T11:36:32Z,36.2,TA120-T246183
1686397001000,2023-06-10T11:36:41Z,51.7,TA120-T246191
1686397031000,2023-06-10T11:37:11Z,59.5,TA120-T246187
1686397032000,2023-06-10T11:37:12Z,68.9,TA120-T246184
1686397052000,2023-06-10T11:37:32Z,36.3,TA120-T246183
1686397061000,2023-06-10T11:37:41Z,60.3,TA120-T246191
1686397091000,2023-06-10T11:38:11Z,56.4,TA120-T246187
1686397092000,2023-06-10T11:38:12Z,67.3,TA120-T246184
1686397112000,2023-06-10T11:38:32Z,35.9,TA120-T246183
1686397121000,2023-06-10T11:38:41Z,57.5,TA120-T246191
1686397151000,2023-06-10T11:39:11Z,57.5,TA120-T246187
1686397152000,2023-06-10T11:39:12Z,69.5,TA120-T246184
1686397172000,2023-06-10T11:39:32Z,36,TA120-T246183
1686397181000,2023-06-10T11:39:41Z,57.1,TA120-T246191
1686397211000,2023-06-10T11:40:11Z,59.1,TA120-T246187
1686397212000,2023-06-10T11:40:12Z,71.9,TA120-T246184
1686397232000,2023-06-10T11:40:32Z,35.5,TA120-T246183
1686397241000,2023-06-10T11:40:41Z,52.9,TA120-T246191
1686397271000,2023-06-10T11:41:11Z,54.8,TA120-T246187
1686397272000,2023-06-10T11:41:12Z,70.9,TA120-T246184
1686397292000,2023-06-10T11:41:32Z,35.9,TA120-T246183
1686397301000,2023-06-10T11:41:41Z,51.5,TA120-T246191
1686397331000,2023-06-10T11:42:11Z,57,TA120-T246187
1686397332000,2023-06-10T11:42:12Z,68.3,TA120-T246184
1686397352000,2023-06-10T11:42:32Z,35.7,TA120-T246183
1686397361000,2023-06-10T11:42:41Z,54,TA120-T246191
1686397391000,2023-06-10T11:43:11Z,56,TA120-T246187
1686397392000,2023-06-10T11:43:12Z,69.3,TA120-T246184
1686397412000,2023-06-10T11:43:32Z,36.3,TA120-T246183
1686397421000,2023-06-10T11:43:41Z,57.6,TA120-T246191
1686397451000,2023-06-10T11:44:11Z,56.6,TA120-T246187
1686397452000,2023-06-10T11:44:12Z,68.9,TA120-T246184
1686397472000,2023-06-10T11:44:32Z,36.3,TA120-T246183
1686397481000,2023-06-10T11:44:41Z,55.8,TA120-T246191
1686397511000,2023-06-10T11:45:11Z,59.3,TA120-T246187
1686397512000,2023-06-10T11:45:12Z,70.2,TA120-T246184
1686397532000,2023-06-10T11:45:32Z,36,TA120-T246183
1686397541000,2023-06-10T11:45:41Z,55.2,TA120-T246191
1686397571000,2023-06-10T11:46:11Z,61.5,TA120-T246187
1686397572000,2023-06-10T11:46:12Z,71,TA120-T246184
1686397592000,2023-06-10T11:46:32Z,36,TA120-T246183
1686397601000,2023-06-10T11:46:41Z,56.2,TA120-T246191
1686397631000,2023-06-10T11:47:11Z,57.8,TA120-T246187
1686397632000,2023-06-10T11:47:12Z,68.4,TA120-T246184
1686397652000,2023-06-10T11:47:32Z,36.5,TA120-T246183
1686397661000,2023-06-10T11:47:41Z,55.8,TA120-T246191
1686397691000,2023-06-10T11:48:11Z,57.4,TA120-T246187
1686397692000,2023-06-10T11:48:12Z,67.7,TA120-T246184
1686397712000,2023-06-10T11:48:32Z,35.8,TA120-T246183
1686397721000,2023-06-10T11:48:41Z,53.8,TA120-T246191
1686397751000,2023-06-10T11:49:11Z,58.5,TA120-T246187
1686397752000,2023-06-10T11:49:12Z,67.5,TA120-T246184
1686397772000,2023-06-10T11:49:32Z,38.7,TA120-T246183
1686397781000,2023-06-10T11:49:41Z,55.2,TA120-T246191
1686397811000,2023-06-10T11:50:11Z,57.6,TA120-T246187
1686397812000,2023-06-10T11:50:12Z,69.6,TA120-T246184
1686397832000,2023-06-10T11:50:32Z,35.8,TA120-T246183
1686397841000,2023-06-10T11:50:41Z,54.5,TA120-T246191
1686397871000,2023-06-10T11:51:11Z,57.3,TA120-T246187
1686397872000,2023-06-10T11:51:12Z,70.7,TA120-T246184
1686397892000,2023-06-10T11:51:32Z,35.7,TA120-T246183
1686397901000,2023-06-10T11:51:41Z,56.7,TA120-T246191
1686397931000,2023-06-10T11:52:11Z,54.3,TA120-T246187
1686397932000,2023-06-10T11:52:12Z,67.4,TA120-T246184
1686397952000,2023-06-10T11:52:32Z,35.8,TA120-T246183
1686397961000,2023-06-10T11:52:41Z,52.4,TA120-T246191
1686397991000,2023-06-10T11:53:11Z,55.7,TA120-T246187
1686397992000,2023-06-10T11:53:12Z,67.4,TA120-T246184
1686398012000,2023-06-10T11:53:32Z,35.9,TA120-T246183
1686398021000,2023-06-10T11:53:41Z,54.4,TA120-T246191
1686398051000,2023-06-10T11:54:11Z,55.3,TA120-T246187
1686398052000,2023-06-10T11:54:12Z,72.8,TA120-T246184
1686398072000,2023-06-10T11:54:32Z,36.3,TA120-T246183
1686398081000,2023-06-10T11:54:41Z,57,TA120-T246191
1686398111000,2023-06-10T11:55:11Z,56.4,TA120-T246187
1686398112000,2023-06-10T11:55:12Z,71.6,TA120-T246184
1686398132000,2023-06-10T11:55:32Z,36.3,TA120-T246183
1686398141000,2023-06-10T11:55:41Z,51.2,TA120-T246191
1686398171000,2023-06-10T11:56:11Z,56.1,TA120-T246187
1686398172000,2023-06-10T11:56:12Z,71.2,TA120-T246184
1686398192000,2023-06-10T11:56:32Z,36.5,TA120-T246183
1686398201000,2023-06-10T11:56:41Z,52.5,TA120-T246191
1686398231000,2023-06-10T11:57:11Z,56.4,TA120-T246187
1686398232000,2023-06-10T11:57:12Z,70.5,TA120-T246184
1686398252000,2023-06-10T11:57:32Z,40.9,TA120-T246183
1686398261000,2023-06-10T11:57:41Z,57.4,TA120-T246191
1686398291000,2023-06-10T11:58:11Z,57.5,TA120-T246187
1686398292000,2023-06-10T11:58:12Z,65,TA120-T246184
1686398312000,2023-06-10T11:58:32Z,35.8,TA120-T246183
1686398321000,2023-06-10T11:58:41Z,56.7,TA120-T246191
1686398351000,2023-06-10T11:59:11Z,55.7,TA120-T246187
1686398352000,2023-06-10T11:59:12Z,69,TA120-T246184
1686398372000,2023-06-10T11:59:32Z,36.1,TA120-T246183
1686398381000,2023-06-10T11:59:41Z,53.6,TA120-T246191
1686398411000,2023-06-10T12:00:11Z,55.4,TA120-T246187
1686398412000,2023-06-10T12:00:12Z,70.3,TA120-T246184
1686398432000,2023-06-10T12:00:32Z,36.4,TA120-T246183
1686398441000,2023-06-10T12:00:41Z,48.1,TA120-T246191
1686398471000,2023-06-10T12:01:11Z,58.4,TA120-T246187
1686398472000,2023-06-10T12:01:12Z,72.2,TA120-T246184
1686398492000,2023-06-10T12:01:32Z,37.2,TA120-T246183
1686398501000,2023-06-10T12:01:41Z,49.7,TA120-T246191
1686398531000,2023-06-10T12:02:11Z,57.7,TA120-T246187
1686398532000,2023-06-10T12:02:12Z,69.9,TA120-T246184
1686398552000,2023-06-10T12:02:32Z,36.3,TA120-T246183
1686398561000,2023-06-10T12:02:41Z,52.7,TA120-T246191
1686398591000,2023-06-10T12:03:11Z,55.4,TA120-T246187
1686398592000,2023-06-10T12:03:12Z,69.2,TA120-T246184
1686398612000,2023-06-10T12:03:32Z,36.2,TA120-T246183
1686398621000,2023-06-10T12:03:41Z,56.1,TA120-T246191
1686398651000,2023-06-10T12:04:11Z,57,TA120-T246187
1686398652000,2023-06-10T12:04:12Z,71,TA120-T246184
1686398672000,2023-06-10T12:04:32Z,36.1,TA120-T246183
1686398681000,2023-06-10T12:04:41Z,53.6,TA120-T246191
1686398711000,2023-06-10T12:05:11Z,57.8,TA120-T246187
1686398712000,2023-06-10T12:05:12Z,70.8,TA120-T246184
1686398732000,2023-06-10T12:05:32Z,36,TA120-T246183
1686398741000,2023-06-10T12:05:41Z,52.5,TA120-T246191
1686398771000,2023-06-10T12:06:11Z,58,TA120-T246187
1686398772000,2023-06-10T12:06:12Z,65.9,TA120-T246184
1686398792000,2023-06-10T12:06:32Z,36.6,TA120-T246183
1686398801000,2023-06-10T12:06:41Z,54.8,TA120-T246191
1686398831000,2023-06-10T12:07:11Z,58.8,TA120-T246187
1686398832000,2023-06-10T12:07:12Z,72.1,TA120-T246184
1686398852000,2023-06-10T12:07:32Z,36.4,TA120-T246183
1686398861000,2023-06-10T12:07:41Z,54.5,TA120-T246191
1686398891000,2023-06-10T12:08:11Z,58.2,TA120-T246187
1686398892000,2023-06-10T12:08:12Z,67.2,TA120-T246184
1686398912000,2023-06-10T12:08:32Z,36.1,TA120-T246183
1686398921000,2023-06-10T12:08:41Z,54.3,TA120-T246191
1686398951000,2023-06-10T12:09:11Z,57.6,TA120-T246187
1686398952000,2023-06-10T12:09:12Z,68.9,TA120-T246184
1686398972000,2023-06-10T12:09:32Z,37,TA120-T246183
1686398981000,2023-06-10T12:09:41Z,55,TA120-T246191
1686399011000,2023-06-10T12:10:11Z,60.1,TA120-T246187
1686399012000,2023-06-10T12:10:12Z,71.6,TA120-T246184
1686399032000,2023-06-10T12:10:32Z,36.4,TA120-T246183
1686399041000,2023-06-10T12:10:41Z,54.5,TA120-T246191
1686399071000,2023-06-10T12:11:11Z,57,TA120-T246187
1686399072000,2023-06-10T12:11:12Z,69.2,TA120-T246184
1686399092000,2023-06-10T12:11:32Z,37.5,TA120-T246183
1686399101000,2023-06-10T12:11:41Z,57,TA120-T246191
1686399131000,2023-06-10T12:12:11Z,58.3,TA120-T246187
1686399132000,2023-06-10T12:12:12Z,69.7,TA120-T246184
1686399152000,2023-06-10T12:12:32Z,39.5,TA120-T246183
1686399161000,2023-06-10T12:12:41Z,67.7,TA120-T246191
1686399191000,2023-06-10T12:13:11Z,61.6,TA120-T246187
1686399192000,2023-06-10T12:13:12Z,69.3,TA120-T246184
1686399212000,2023-06-10T12:13:32Z,37.5,TA120-T246183
1686399221000,2023-06-10T12:13:41Z,54.3,TA120-T246191
1686399251000,2023-06-10T12:14:11Z,58.9,TA120-T246187
1686399252000,2023-06-10T12:14:12Z,66.7,TA120-T246184
1686399272000,2023-06-10T12:14:32Z,36.3,TA120-T246183
1686399281000,2023-06-10T12:14:41Z,53,TA120-T246191
1686399311000,2023-06-10T12:15:11Z,59.2,TA120-T246187
1686399312000,2023-06-10T12:15:12Z,71.8,TA120-T246184
1686399332000,2023-06-10T12:15:32Z,36.8,TA120-T246183
1686399341000,2023-06-10T12:15:41Z,54.7,TA120-T246191
1686399371000,2023-06-10T12:16:11Z,59.3,TA120-T246187
1686399372000,2023-06-10T12:16:12Z,69.4,TA120-T246184
1686399392000,2023-06-10T12:16:32Z,37.7,TA120-T246183
1686399401000,2023-06-10T12:16:41Z,51.1,TA120-T246191
1686399431000,2023-06-10T12:17:11Z,60,TA120-T246187
1686399432000,2023-06-10T12:17:12Z,70.5,TA120-T246184
1686399452000,2023-06-10T12:17:32Z,37.4,TA120-T246183
1686399461000,2023-06-10T12:17:41Z,56.7,TA120-T246191
1686399491000,2023-06-10T12:18:11Z,57.6,TA120-T246187
1686399492000,2023-06-10T12:18:12Z,66.1,TA120-T246184
1686399512000,2023-06-10T12:18:32Z,37.4,TA120-T246183
1686399521000,2023-06-10T12:18:41Z,52.3,TA120-T246191
1686399551000,2023-06-10T12:19:11Z,56.7,TA120-T246187
1686399552000,2023-06-10T12:19:12Z,69.9,TA120-T246184
1686399572000,2023-06-10T12:19:32Z,37.8,TA120-T246183
1686399581000,2023-06-10T12:19:41Z,54.7,TA120-T246191
1686399611000,2023-06-10T12:20:11Z,58.5,TA120-T246187
1686399612000,2023-06-10T12:20:12Z,72.3,TA120-T246184
1686399632000,2023-06-10T12:20:32Z,37.7,TA120-T246183
1686399641000,2023-06-10T12:20:41Z,54.8,TA120-T246191
1686399671000,2023-06-10T12:21:11Z,58.4,TA120-T246187
1686399672000,2023-06-10T12:21:12Z,69.9,TA120-T246184
1686399692000,2023-06-10T12:21:32Z,37.3,TA120-T246183
1686399701000,2023-06-10T12:21:41Z,55.1,TA120-T246191
1686399731000,2023-06-10T12:22:11Z,56.7,TA120-T246187
1686399732000,2023-06-10T12:22:12Z,70.8,TA120-T246184
1686399752000,2023-06-10T12:22:32Z,37.9,TA120-T246183
1686399761000,2023-06-10T12:22:41Z,51.1,TA120-T246191
1686399791000,2023-06-10T12:23:11Z,55.4,TA120-T246187
1686399792000,2023-06-10T12:23:12Z,66.9,TA120-T246184
1686399812000,2023-06-10T12:23:32Z,37.8,TA120-T246183
1686399821000,2023-06-10T12:23:41Z,54.3,TA120-T246191
1686399851000,2023-06-10T12:24:11Z,56.5,TA120-T246187
1686399852000,2023-06-10T12:24:12Z,70.1,TA120-T246184
1686399872000,2023-06-10T12:24:32Z,39.4,TA120-T246183
1686399881000,2023-06-10T12:24:41Z,55.7,TA120-T246191
1686399911000,2023-06-10T12:25:11Z,57,TA120-T246187
1686399912000,2023-06-10T12:25:12Z,71.2,TA120-T246184
1686399932000,2023-06-10T12:25:32Z,39.5,TA120-T246183
1686399941000,2023-06-10T12:25:41Z,57.7,TA120-T246191
1686399971000,2023-06-10T12:26:11Z,59.9,TA120-T246187
1686399972000,2023-06-10T12:26:12Z,71.5,TA120-T246184
1686399992000,2023-06-10T12:26:32Z,39.4,TA120-T246183
1686400001000,2023-06-10T12:26:41Z,54.1,TA120-T246191
1686400031000,2023-06-10T12:27:11Z,56.9,TA120-T246187
1686400032000,2023-06-10T12:27:12Z,67.3,TA120-T246184
1686400052000,2023-06-10T12:27:32Z,38.4,TA120-T246183
1686400061000,2023-06-10T12:27:41Z,52.8,TA120-T246191
1686400091000,2023-06-10T12:28:11Z,62.3,TA120-T246187
1686400092000,2023-06-10T12:28:12Z,68.6,TA120-T246184
1686400112000,2023-06-10T12:28:32Z,37.4,TA120-T246183
1686400121000,2023-06-10T12:28:41Z,49.7,TA120-T246191
1686400151000,2023-06-10T12:29:11Z,59.7,TA120-T246187
1686400152000,2023-06-10T12:29:12Z,67.3,TA120-T246184
1686400172000,2023-06-10T12:29:32Z,37.3,TA120-T246183
1686400181000,2023-06-10T12:29:41Z,53.5,TA120-T246191
1686400211000,2023-06-10T12:30:11Z,57.1,TA120-T246187
1686400212000,2023-06-10T12:30:12Z,71.1,TA120-T246184
1686400232000,2023-06-10T12:30:32Z,37.8,TA120-T246183
1686400241000,2023-06-10T12:30:41Z,52.2,TA120-T246191
1686400271000,2023-06-10T12:31:11Z,56.8,TA120-T246187
1686400272000,2023-06-10T12:31:12Z,71.8,TA120-T246184
1686400292000,2023-06-10T12:31:32Z,37,TA120-T246183
1686400301000,2023-06-10T12:31:41Z,54.9,TA120-T246191
1686400331000,2023-06-10T12:32:11Z,57.2,TA120-T246187
1686400332000,2023-06-10T12:32:12Z,70,TA120-T246184
1686400352000,2023-06-10T12:32:32Z,37.2,TA120-T246183
1686400361000,2023-06-10T12:32:41Z,57.3,TA120-T246191
1686400391000,2023-06-10T12:33:11Z,57.8,TA120-T246187
1686400392000,2023-06-10T12:33:12Z,68.2,TA120-T246184
1686400412000,2023-06-10T12:33:32Z,37.3,TA120-T246183
1686400421000,2023-06-10T12:33:41Z,51.6,TA120-T246191
1686400451000,2023-06-10T12:34:11Z,57.4,TA120-T246187
1686400452000,2023-06-10T12:34:12Z,67.2,TA120-T246184
1686400472000,2023-06-10T12:34:32Z,43.5,TA120-T246183
1686400481000,2023-06-10T12:34:41Z,53.6,TA120-T246191
1686400511000,2023-06-10T12:35:11Z,56.7,TA120-T246187
1686400512000,2023-06-10T12:35:12Z,71.9,TA120-T246184
1686400532000,2023-06-10T12:35:32Z,42.3,TA120-T246183
1686400541000,2023-06-10T12:35:41Z,53.9,TA120-T246191
1686400571000,2023-06-10T12:36:11Z,58.8,TA120-T246187
1686400572000,2023-06-10T12:36:12Z,71,TA120-T246184
1686400592000,2023-06-10T12:36:32Z,37.1,TA120-T246183
1686400601000,2023-06-10T12:36:41Z,55.1,TA120-T246191
1686400631000,2023-06-10T12:37:11Z,58.2,TA120-T246187
1686400632000,2023-06-10T12:37:12Z,69.9,TA120-T246184
1686400652000,2023-06-10T12:37:32Z,37,TA120-T246183
1686400661000,2023-06-10T12:37:41Z,55.5,TA120-T246191
1686400691000,2023-06-10T12:38:11Z,58.1,TA120-T246187
1686400692000,2023-06-10T12:38:12Z,69.2,TA120-T246184
1686400712000,2023-06-10T12:38:32Z,37.2,TA120-T246183
1686400721000,2023-06-10T12:38:41Z,51.5,TA120-T246191
1686400751000,2023-06-10T12:39:11Z,57.1,TA120-T246187
1686400752000,2023-06-10T12:39:12Z,69,TA120-T246184
1686400772000,2023-06-10T12:39:32Z,37.1,TA120-T246183
1686400781000,2023-06-10T12:39:41Z,52.3,TA120-T246191
1686400811000,2023-06-10T12:40:11Z,59.6,TA120-T246187
1686400812000,2023-06-10T12:40:12Z,71.7,TA120-T246184
1686400832000,2023-06-10T12:40:32Z,37.7,TA120-T246183
1686400841000,2023-06-10T12:40:41Z,52.6,TA120-T246191
1686400871000,2023-06-10T12:41:11Z,59.7,TA120-T246187
1686400872000,2023-06-10T12:41:12Z,72.1,TA120-T246184
1686400892000,2023-06-10T12:41:32Z,39.4,TA120-T246183
1686400901000,2023-06-10T12:41:41Z,52.2,TA120-T246191
1686400931000,2023-06-10T12:42:11Z,60.3,TA120-T246187
1686400932000,2023-06-10T12:42:12Z,70.8,TA120-T246184
1686400952000,2023-06-10T12:42:32Z,40.3,TA120-T246183
1686400961000,2023-06-10T12:42:41Z,55.8,TA120-T246191
1686400991000,2023-06-10T12:43:11Z,57.6,TA120-T246187
1686400992000,2023-06-10T12:43:12Z,71,TA120-T246184
1686401012000,2023-06-10T12:43:32Z,37.8,TA120-T246183
1686401021000,2023-06-10T12:43:41Z,54.3,TA120-T246191
1686401051000,2023-06-10T12:44:11Z,59.9,TA120-T246187
1686401052000,2023-06-10T12:44:12Z,71,TA120-T246184
1686401072000,2023-06-10T12:44:32Z,37,TA120-T246183
1686401081000,2023-06-10T12:44:41Z,60.1,TA120-T246191
1686401111000,2023-06-10T12:45:11Z,59,TA120-T246187
1686401112000,2023-06-10T12:45:12Z,69.4,TA120-T246184
1686401132000,2023-06-10T12:45:32Z,37.7,TA120-T246183
1686401141000,2023-06-10T12:45:41Z,52.9,TA120-T246191
1686401171000,2023-06-10T12:46:11Z,59.4,TA120-T246187
1686401172000,2023-06-10T12:46:12Z,71.2,TA120-T246184
1686401192000,2023-06-10T12:46:32Z,39.4,TA120-T246183
1686401201000,2023-06-10T12:46:41Z,53.9,TA120-T246191
1686401231000,2023-06-10T12:47:11Z,60.4,TA120-T246187
1686401232000,2023-06-10T12:47:12Z,68,TA120-T246184
1686401252000,2023-06-10T12:47:32Z,38.5,TA120-T246183
1686401261000,2023-06-10T12:47:41Z,53.3,TA120-T246191
1686401291000,2023-06-10T12:48:11Z,60.9,TA120-T246187
1686401292000,2023-06-10T12:48:12Z,68.7,TA120-T246184
1686401312000,2023-06-10T12:48:32Z,37.4,TA120-T246183
1686401321000,2023-06-10T12:48:41Z,54.4,TA120-T246191
1686401351000,2023-06-10T12:49:11Z,60,TA120-T246187
1686401352000,2023-06-10T12:49:12Z,67.1,TA120-T246184
1686401372000,2023-06-10T12:49:32Z,40.8,TA120-T246183
1686401381000,2023-06-10T12:49:41Z,51.9,TA120-T246191
1686401411000,2023-06-10T12:50:11Z,58.6,TA120-T246187
1686401412000,2023-06-10T12:50:12Z,69.4,TA120-T246184
1686401432000,2023-06-10T12:50:32Z,38.2,TA120-T246183
1686401441000,2023-06-10T12:50:41Z,52.2,TA120-T246191
1686401471000,2023-06-10T12:51:11Z,59.7,TA120-T246187
1686401472000,2023-06-10T12:51:12Z,70.8,TA120-T246184
1686401492000,2023-06-10T12:51:32Z,37.1,TA120-T246183
1686401501000,2023-06-10T12:51:41Z,52.3,TA120-T246191
1686401531000,2023-06-10T12:52:11Z,60.5,TA120-T246187
1686401532000,2023-06-10T12:52:12Z,67.7,TA120-T246184
1686401552000,2023-06-10T12:52:32Z,37.4,TA120-T246183
1686401561000,2023-06-10T12:52:41Z,53.3,TA120-T246191
1686401591000,2023-06-10T12:53:11Z,58,TA120-T246187
1686401592000,2023-06-10T12:53:12Z,67.2,TA120-T246184
1686401612000,2023-06-10T12:53:32Z,36.7,TA120-T246183
1686401621000,2023-06-10T12:53:41Z,55,TA120-T246191
1686401651000,2023-06-10T12:54:11Z,58.2,TA120-T246187
1686401652000,2023-06-10T12:54:12Z,65.8,TA120-T246184
1686401672000,2023-06-10T12:54:32Z,39.9,TA120-T246183
1686401681000,2023-06-10T12:54:41Z,53,TA120-T246191
1686401711000,2023-06-10T12:55:11Z,58.7,TA120-T246187
1686401712000,2023-06-10T12:55:12Z,67.9,TA120-T246184
1686401732000,2023-06-10T12:55:32Z,42.1,TA120-T246183
1686401741000,2023-06-10T12:55:41Z,55.8,TA120-T246191
1686401771000,2023-06-10T12:56:11Z,57,TA120-T246187
1686401772000,2023-06-10T12:56:12Z,63.8,TA120-T246184
1686401792000,2023-06-10T12:56:32Z,36.9,TA120-T246183
1686401801000,2023-06-10T12:56:41Z,55.4,TA120-T246191
1686401831000,2023-06-10T12:57:11Z,60.2,TA120-T246187
1686401832000,2023-06-10T12:57:12Z,69.3,TA120-T246184
1686401852000,2023-06-10T12:57:32Z,36.8,TA120-T246183
1686401861000,2023-06-10T12:57:41Z,59.2,TA120-T246191
1686401891000,2023-06-10T12:58:11Z,59.3,TA120-T246187
1686401892000,2023-06-10T12:58:12Z,71.4,TA120-T246184
1686401912000,2023-06-10T12:58:32Z,38.5,TA120-T246183
1686401921000,2023-06-10T12:58:41Z,57.5,TA120-T246191
1686401951000,2023-06-10T12:59:11Z,59,TA120-T246187
1686401952000,2023-06-10T12:59:12Z,70.1,TA120-T246184
1686401972000,2023-06-10T12:59:32Z,38.8,TA120-T246183
1686401981000,2023-06-10T12:59:41Z,52.9,TA120-T246191
1686402011000,2023-06-10T13:00:11Z,58.5,TA120-T246187
1686402012000,2023-06-10T13:00:12Z,69.2,TA120-T246184
1686402032000,2023-06-10T13:00:32Z,37,TA120-T246183
1686402041000,2023-06-10T13:00:41Z,52.7,TA120-T246191
1686402071000,2023-06-10T13:01:11Z,57.7,TA120-T246187
1686402072000,2023-06-10T13:01:12Z,71.8,TA120-T246184
1686402092000,2023-06-10T13:01:32Z,37,TA120-T246183
1686402101000,2023-06-10T13:01:41Z,54.1,TA120-T246191
1686402131000,2023-06-10T13:02:11Z,60.6,TA120-T246187
1686402132000,2023-06-10T13:02:12Z,66.1,TA120-T246184
1686402152000,2023-06-10T13:02:32Z,41.1,TA120-T246183
1686402161000,2023-06-10T13:02:41Z,56.3,TA120-T246191
1686402191000,2023-06-10T13:03:11Z,64,TA120-T246187
1686402192000,2023-06-10T13:03:12Z,66.1,TA120-T246184
1686402212000,2023-06-10T13:03:32Z,37.7,TA120-T246183
1686402221000,2023-06-10T13:03:41Z,62.4,TA120-T246191
1686402251000,2023-06-10T13:04:11Z,60.8,TA120-T246187
1686402252000,2023-06-10T13:04:12Z,70.5,TA120-T246184
1686402272000,2023-06-10T13:04:32Z,36.4,TA120-T246183
1686402281000,2023-06-10T13:04:41Z,52.6,TA120-T246191
1686402311000,2023-06-10T13:05:11Z,62.2,TA120-T246187
1686402312000,2023-06-10T13:05:12Z,69.3,TA120-T246184
1686402332000,2023-06-10T13:05:32Z,36.7,TA120-T246183
1686402341000,2023-06-10T13:05:41Z,52.7,TA120-T246191
1686402371000,2023-06-10T13:06:11Z,60.2,TA120-T246187
1686402372000,2023-06-10T13:06:12Z,69.3,TA120-T246184
1686402392000,2023-06-10T13:06:32Z,37.4,TA120-T246183
1686402401000,2023-06-10T13:06:41Z,52.6,TA120-T246191
1686402431000,2023-06-10T13:07:11Z,60.5,TA120-T246187
1686402432000,2023-06-10T13:07:12Z,70.7,TA120-T246184
1686402452000,2023-06-10T13:07:32Z,37.8,TA120-T246183
1686402461000,2023-06-10T13:07:41Z,55.8,TA120-T246191
1686402491000,2023-06-10T13:08:11Z,61,TA120-T246187
1686402492000,2023-06-10T13:08:12Z,70.5,TA120-T246184
1686402512000,2023-06-10T13:08:32Z,36.9,TA120-T246183
1686402521000,2023-06-10T13:08:41Z,51.9,TA120-T246191
1686402551000,2023-06-10T13:09:11Z,56.1,TA120-T246187
1686402552000,2023-06-10T13:09:12Z,71.9,TA120-T246184
1686402572000,2023-06-10T13:09:32Z,37.1,TA120-T246183
1686402581000,2023-06-10T13:09:41Z,52.2,TA120-T246191
1686402611000,2023-06-10T13:10:11Z,57.7,TA120-T246187
1686402612000,2023-06-10T13:10:12Z,69.9,TA120-T246184
1686402632000,2023-06-10T13:10:32Z,38.1,TA120-T246183
1686402641000,2023-06-10T13:10:41Z,50.3,TA120-T246191
1686402671000,2023-06-10T13:11:11Z,57.1,TA120-T246187
1686402672000,2023-06-10T13:11:12Z,67.8,TA120-T246184
1686402692000,2023-06-10T13:11:32Z,38,TA120-T246183
1686402701000,2023-06-10T13:11:41Z,52.9,TA120-T246191
1686402731000,2023-06-10T13:12:11Z,57.2,TA120-T246187
1686402732000,2023-06-10T13:12:12Z,69.4,TA120-T246184
1686402752000,2023-06-10T13:12:32Z,37.6,TA120-T246183
1686402761000,2023-06-10T13:12:41Z,54.8,TA120-T246191
1686402791000,2023-06-10T13:13:11Z,57.6,TA120-T246187
1686402792000,2023-06-10T13:13:12Z,67.5,TA120-T246184
1686402812000,2023-06-10T13:13:32Z,38.9,TA120-T246183
1686402821000,2023-06-10T13:13:41Z,54.9,TA120-T246191
1686402851000,2023-06-10T13:14:11Z,56.4,TA120-T246187
1686402852000,2023-06-10T13:14:12Z,69.5,TA120-T246184
1686402872000,2023-06-10T13:14:32Z,38.4,TA120-T246183
1686402881000,2023-06-10T13:14:41Z,51.4,TA120-T246191
1686402911000,2023-06-10T13:15:11Z,58.5,TA120-T246187
1686402912000,2023-06-10T13:15:12Z,68,TA120-T246184
1686402932000,2023-06-10T13:15:32Z,39,TA120-T246183
1686402941000,2023-06-10T13:15:41Z,55.3,TA120-T246191
1686402971000,2023-06-10T13:16:11Z,55.9,TA120-T246187
1686402972000,2023-06-10T13:16:12Z,70.5,TA120-T246184
1686402992000,2023-06-10T13:16:32Z,38.1,TA120-T246183
1686403001000,2023-06-10T13:16:41Z,55.6,TA120-T246191
1686403031000,2023-06-10T13:17:11Z,56,TA120-T246187
1686403032000,2023-06-10T13:17:12Z,70.8,TA120-T246184
1686403052000,2023-06-10T13:17:32Z,37.4,TA120-T246183
1686403061000,2023-06-10T13:17:41Z,58.2,TA120-T246191
1686403091000,2023-06-10T13:18:11Z,57.7,TA120-T246187
1686403092000,2023-06-10T13:18:12Z,70.2,TA120-T246184
