time,readable_time,dBA,dev-id
1711091260000,2024-03-22T07:07:40Z,47.6,TA120-T246174
1711091273000,2024-03-22T07:07:53Z,64.5,TA120-T246183
1711091320000,2024-03-22T07:08:40Z,46.6,TA120-T246174
1711091333000,2024-03-22T07:08:53Z,60.9,TA120-T246183
1711091380000,2024-03-22T07:09:40Z,47.8,TA120-T246174
1711091393000,2024-03-22T07:09:53Z,66.5,TA120-T246183
1711091440000,2024-03-22T07:10:40Z,56.1,TA120-T246174
1711091453000,2024-03-22T07:10:53Z,73.5,TA120-T246183
1711091500000,2024-03-22T07:11:40Z,48.3,TA120-T246174
1711091513000,2024-03-22T07:11:53Z,64.8,TA120-T246183
1711091560000,2024-03-22T07:12:40Z,47.9,TA120-T246174
1711091573000,2024-03-22T07:12:53Z,63,TA120-T246183
1711091620000,2024-03-22T07:13:40Z,46.6,TA120-T246174
1711091633000,2024-03-22T07:13:53Z,60.4,TA120-T246183
1711091680000,2024-03-22T07:14:40Z,44.2,TA120-T246174
1711091693000,2024-03-22T07:14:53Z,59,TA120-T246183
1711091740000,2024-03-22T07:15:40Z,41.7,TA120-T246174
1711091753000,2024-03-22T07:15:53Z,55.8,TA120-T246183
1711091800000,2024-03-22T07:16:40Z,43.8,TA120-T246174
1711091813000,2024-03-22T07:16:53Z,58.5,TA120-T246183
1711091860000,2024-03-22T07:17:40Z,42.4,TA120-T246174
1711091873000,2024-03-22T07:17:53Z,59.6,TA120-T246183
1711091920000,2024-03-22T07:18:40Z,54.4,TA120-T246174
1711091933000,2024-03-22T07:18:53Z,64.1,TA120-T246183
1711091980000,2024-03-22T07:19:40Z,52.8,TA120-T246174
1711091993000,2024-03-22T07:19:53Z,48.1,TA120-T246183
1711092040000,2024-03-22T07:20:40Z,39.7,TA120-T246174
1711092053000,2024-03-22T07:20:53Z,44.1,TA120-T246183
1711092100000,2024-03-22T07:21:40Z,47.7,TA120-T246174
1711092113000,2024-03-22T07:21:53Z,52,TA120-T246183
1711092160000,2024-03-22T07:22:40Z,42.5,TA120-T246174
1711092173000,2024-03-22T07:22:53Z,52.8,TA120-T246183
1711092220000,2024-03-22T07:23:40Z,43.1,TA120-T246174
1711092233000,2024-03-22T07:23:53Z,44.7,TA120-T246183
1711092280000,2024-03-22T07:24:40Z,40.1,TA120-T246174
1711092293000,2024-03-22T07:24:53Z,44.1,TA120-T246183
1711092340000,2024-03-22T07:25:40Z,40,TA120-T246174
1711092353000,2024-03-22T07:25:53Z,44.2,TA120-T246183
1711092400000,2024-03-22T07:26:40Z,41.5,TA120-T246174
1711092413000,2024-03-22T07:26:53Z,46.7,TA120-T246183
1711092460000,2024-03-22T07:27:40Z,42.6,TA120-T246174
1711092473000,2024-03-22T07:27:53Z,45.9,TA120-T246183
1711092520000,2024-03-22T07:28:40Z,40.1,TA120-T246174
1711092533000,2024-03-22T07:28:53Z,44.1,TA120-T246183
1711092580000,2024-03-22T07:29:40Z,41.4,TA120-T246174
1711092593000,2024-03-22T07:29:53Z,44.8,TA120-T246183
1711092640000,2024-03-22T07:30:40Z,42,TA120-T246174
1711092653000,2024-03-22T07:30:53Z,44.6,TA120-T246183
1711092700000,2024-03-22T07:31:40Z,40.6,TA120-T246174
1711092713000,2024-03-22T07:31:53Z,46.3,TA120-T246183
1711092760000,2024-03-22T07:32:40Z,40.4,TA120-T246174
1711092773000,2024-03-22T07:32:53Z,47.2,TA120-T246183
1711092820000,2024-03-22T07:33:40Z,49.9,TA120-T246174
1711092833000,2024-03-22T07:33:53Z,53.3,TA120-T246183
1711092880000,2024-03-22T07:34:40Z,43.8,TA120-T246174
1711092893000,2024-03-22T07:34:53Z,54.2,TA120-T246183
1711092940000,2024-03-22T07:35:40Z,42.9,TA120-T246174
1711092953000,2024-03-22T07:35:53Z,52.8,TA120-T246183
1711093000000,2024-03-22T07:36:40Z,40.9,TA120-T246174
1711093013000,2024-03-22T07:36:53Z,49.3,TA120-T246183
1711093060000,2024-03-22T07:37:40Z,41.5,TA120-T246174
1711093073000,2024-03-22T07:37:53Z,44.8,TA120-T246183
1711093120000,2024-03-22T07:38:40Z,39.9,TA120-T246174
1711093133000,2024-03-22T07:38:53Z,44.1,TA120-T246183
1711093180000,2024-03-22T07:39:40Z,39.9,TA120-T246174
1711093193000,2024-03-22T07:39:53Z,44.2,TA120-T246183
1711093240000,2024-03-22T07:40:40Z,40.2,TA120-T246174
1711093253000,2024-03-22T07:40:53Z,44.1,TA120-T246183
1711093300000,2024-03-22T07:41:40Z,39.8,TA120-T246174
1711093313000,2024-03-22T07:41:53Z,44.1,TA120-T246183
1711093360000,2024-03-22T07:42:40Z,39.7,TA120-T246174
1711093373000,2024-03-22T07:42:53Z,44.5,TA120-T246183
1711093420000,2024-03-22T07:43:40Z,40.9,TA120-T246174
1711093433000,2024-03-22T07:43:53Z,44.3,TA120-T246183
1711093480000,2024-03-22T07:44:40Z,39.9,TA120-T246174
1711093493000,2024-03-22T07:44:53Z,44.2,TA120-T246183
1711093540000,2024-03-22T07:45:40Z,39.7,TA120-T246174
1711093553000,2024-03-22T07:45:53Z,44,TA120-T246183
1711093600000,2024-03-22T07:46:40Z,39.7,TA120-T246174
1711093613000,2024-03-22T07:46:53Z,44.1,TA120-T246183
1711093660000,2024-03-22T07:47:40Z,39.8,TA120-T246174
1711093673000,2024-03-22T07:47:53Z,44.1,TA120-T246183
1711093720000,2024-03-22T07:48:40Z,39.8,TA120-T246174
1711093733000,2024-03-22T07:48:53Z,44.1,TA120-T246183
1711093780000,2024-03-22T07:49:40Z,40,TA120-T246174
1711093793000,2024-03-22T07:49:53Z,44,TA120-T246183
1711093840000,2024-03-22T07:50:40Z,39.9,TA120-T246174
1711093853000,2024-03-22T07:50:53Z,44.1,TA120-T246183
1711093900000,2024-03-22T07:51:40Z,40,TA120-T246174
1711093913000,2024-03-22T07:51:53Z,44.1,TA120-T246183
1711093960000,2024-03-22T07:52:40Z,40,TA120-T246174
1711093973000,2024-03-22T07:52:53Z,44.1,TA120-T246183
1711094020000,2024-03-22T07:53:40Z,41.5,TA120-T246174
1711094033000,2024-03-22T07:53:53Z,45,TA120-T246183
1711094080000,2024-03-22T07:54:40Z,40,TA120-T246174
1711094093000,2024-03-22T07:54:53Z,44.3,TA120-T246183
1711094140000,2024-03-22T07:55:40Z,41,TA120-T246174
1711094153000,2024-03-22T07:55:53Z,44.8,TA120-T246183
1711094200000,2024-03-22T07:56:40Z,40.2,TA120-T246174
1711094213000,2024-03-22T07:56:53Z,44.1,TA120-T246183
1711094260000,2024-03-22T07:57:40Z,40.7,TA120-T246174
1711094273000,2024-03-22T07:57:53Z,44.4,TA120-T246183
1711094320000,2024-03-22T07:58:40Z,46.3,TA120-T246174
1711094333000,2024-03-22T07:58:53Z,45.8,TA120-T246183
1711094380000,2024-03-22T07:59:40Z,41.9,TA120-T246174
1711094393000,2024-03-22T07:59:53Z,45.4,TA120-T246183
1711094440000,2024-03-22T08:00:40Z,40.5,TA120-T246174
1711094453000,2024-03-22T08:00:53Z,45.1,TA120-T246183
1711094500000,2024-03-22T08:01:40Z,40.1,TA120-T246174
1711094513000,2024-03-22T08:01:53Z,44.1,TA120-T246183
1711094560000,2024-03-22T08:02:40Z,42.9,TA120-T246174
1711094573000,2024-03-22T08:02:53Z,48,TA120-T246183
1711094620000,2024-03-22T08:03:40Z,42.8,TA120-T246174
1711094633000,2024-03-22T08:03:53Z,48.7,TA120-T246183
1711094680000,2024-03-22T08:04:40Z,40.2,TA120-T246174
1711094693000,2024-03-22T08:04:53Z,44.2,TA120-T246183
1711094740000,2024-03-22T08:05:40Z,41.8,TA120-T246174
1711094753000,2024-03-22T08:05:53Z,47,TA120-T246183
1711094800000,2024-03-22T08:06:40Z,46.4,TA120-T246174
1711094813000,2024-03-22T08:06:53Z,57.1,TA120-T246183
1711094860000,2024-03-22T08:07:40Z,42.4,TA120-T246174
1711094873000,2024-03-22T08:07:53Z,47.6,TA120-T246183
1711094920000,2024-03-22T08:08:40Z,50.5,TA120-T246174
1711094933000,2024-03-22T08:08:53Z,51.3,TA120-T246183
1711094980000,2024-03-22T08:09:40Z,40.6,TA120-T246174
1711094993000,2024-03-22T08:09:53Z,48.6,TA120-T246183
1711095040000,2024-03-22T08:10:40Z,43,TA120-T246174
1711095053000,2024-03-22T08:10:53Z,46,TA120-T246183
1711095100000,2024-03-22T08:11:40Z,40,TA120-T246174
1711095113000,2024-03-22T08:11:53Z,44.2,TA120-T246183
1711095160000,2024-03-22T08:12:40Z,40.3,TA120-T246174
1711095173000,2024-03-22T08:12:53Z,45.3,TA120-T246183
1711095220000,2024-03-22T08:13:40Z,47.1,TA120-T246174
1711095233000,2024-03-22T08:13:53Z,53.8,TA120-T246183
1711095280000,2024-03-22T08:14:40Z,43.8,TA120-T246174
1711095293000,2024-03-22T08:14:53Z,58.2,TA120-T246183
1711095340000,2024-03-22T08:15:40Z,52.2,TA120-T246174
1711095353000,2024-03-22T08:15:53Z,57.5,TA120-T246183
1711095400000,2024-03-22T08:16:40Z,51.5,TA120-T246174
1711095413000,2024-03-22T08:16:53Z,50.6,TA120-T246183
1711095460000,2024-03-22T08:17:40Z,40.9,TA120-T246174
1711095473000,2024-03-22T08:17:53Z,44.8,TA120-T246183
1711095520000,2024-03-22T08:18:40Z,43.1,TA120-T246174
1711095533000,2024-03-22T08:18:53Z,45.2,TA120-T246183
1711095580000,2024-03-22T08:19:40Z,41.9,TA120-T246174
1711095593000,2024-03-22T08:19:53Z,45,TA120-T246183
1711095640000,2024-03-22T08:20:40Z,41.6,TA120-T246174
1711095653000,2024-03-22T08:20:53Z,45.9,TA120-T246183
1711095700000,2024-03-22T08:21:40Z,40.4,TA120-T246174
1711095713000,2024-03-22T08:21:53Z,44.3,TA120-T246183
1711095760000,2024-03-22T08:22:40Z,40.7,TA120-T246174
1711095773000,2024-03-22T08:22:53Z,44.5,TA120-T246183
1711095820000,2024-03-22T08:23:40Z,40.5,TA120-T246174
1711095833000,2024-03-22T08:23:53Z,44.5,TA120-T246183
1711095880000,2024-03-22T08:24:40Z,40.3,TA120-T246174
1711095893000,2024-03-22T08:24:53Z,44.3,TA120-T246183
1711095940000,2024-03-22T08:25:40Z,40.8,TA120-T246174
1711095953000,2024-03-22T08:25:53Z,44.5,TA120-T246183
1711096000000,2024-03-22T08:26:40Z,40.3,TA120-T246174
1711096013000,2024-03-22T08:26:53Z,44.3,TA120-T246183
1711096060000,2024-03-22T08:27:40Z,40.1,TA120-T246174
1711096073000,2024-03-22T08:27:53Z,44.2,TA120-T246183
1711096120000,2024-03-22T08:28:40Z,40.3,TA120-T246174
1711096133000,2024-03-22T08:28:53Z,44.2,TA120-T246183
1711096180000,2024-03-22T08:29:40Z,40.5,TA120-T246174
1711096193000,2024-03-22T08:29:53Z,45.2,TA120-T246183
1711096240000,2024-03-22T08:30:40Z,45.7,TA120-T246174
1711096253000,2024-03-22T08:30:53Z,45.8,TA120-T246183
1711096300000,2024-03-22T08:31:40Z,40,TA120-T246174
1711096313000,2024-03-22T08:31:53Z,44.1,TA120-T246183
1711096360000,2024-03-22T08:32:40Z,40.2,TA120-T246174
1711096373000,2024-03-22T08:32:53Z,44.3,TA120-T246183
1711096420000,2024-03-22T08:33:40Z,42.9,TA120-T246174
1711096433000,2024-03-22T08:33:53Z,49.2,TA120-T246183
1711096480000,2024-03-22T08:34:40Z,40.3,TA120-T246174
1711096493000,2024-03-22T08:34:53Z,44.2,TA120-T246183
1711096540000,2024-03-22T08:35:40Z,39.8,TA120-T246174
1711096553000,2024-03-22T08:35:53Z,44.2,TA120-T246183
1711096600000,2024-03-22T08:36:40Z,42.2,TA120-T246174
1711096613000,2024-03-22T08:36:53Z,53.3,TA120-T246183
1711096660000,2024-03-22T08:37:40Z,44.6,TA120-T246174
1711096673000,2024-03-22T08:37:53Z,53.3,TA120-T246183
1711096720000,2024-03-22T08:38:40Z,40,TA120-T246174
1711096733000,2024-03-22T08:38:53Z,44.3,TA120-T246183
1711096780000,2024-03-22T08:39:40Z,39.9,TA120-T246174
1711096793000,2024-03-22T08:39:53Z,44.2,TA120-T246183
1711096840000,2024-03-22T08:40:40Z,40.1,TA120-T246174
1711096853000,2024-03-22T08:40:53Z,44.3,TA120-T246183
1711096900000,2024-03-22T08:41:40Z,40.2,TA120-T246174
1711096913000,2024-03-22T08:41:53Z,44.4,TA120-T246183
1711096960000,2024-03-22T08:42:40Z,40,TA120-T246174
1711096973000,2024-03-22T08:42:53Z,45.7,TA120-T246183
1711097020000,2024-03-22T08:43:40Z,41.5,TA120-T246174
1711097033000,2024-03-22T08:43:53Z,44.2,TA120-T246183
1711097080000,2024-03-22T08:44:40Z,39.9,TA120-T246174
1711097093000,2024-03-22T08:44:53Z,44.2,TA120-T246183
1711097140000,2024-03-22T08:45:40Z,40.2,TA120-T246174
1711097153000,2024-03-22T08:45:53Z,44.2,TA120-T246183
1711097200000,2024-03-22T08:46:40Z,40.1,TA120-T246174
1711097213000,2024-03-22T08:46:53Z,44.2,TA120-T246183
1711097260000,2024-03-22T08:47:40Z,40.2,TA120-T246174
1711097273000,2024-03-22T08:47:53Z,44.7,TA120-T246183
1711097320000,2024-03-22T08:48:40Z,41.1,TA120-T246174
1711097333000,2024-03-22T08:48:53Z,44.2,TA120-T246183
1711097380000,2024-03-22T08:49:40Z,40,TA120-T246174
1711097393000,2024-03-22T08:49:53Z,44.3,TA120-T246183
1711097440000,2024-03-22T08:50:40Z,39.8,TA120-T246174
1711097453000,2024-03-22T08:50:53Z,44.2,TA120-T246183
1711097500000,2024-03-22T08:51:40Z,39.6,TA120-T246174
1711097513000,2024-03-22T08:51:53Z,44.2,TA120-T246183
1711097560000,2024-03-22T08:52:40Z,39.8,TA120-T246174
1711097573000,2024-03-22T08:52:53Z,44.3,TA120-T246183
1711097620000,2024-03-22T08:53:40Z,39.7,TA120-T246174
1711097633000,2024-03-22T08:53:53Z,44.4,TA120-T246183
1711097680000,2024-03-22T08:54:40Z,39.7,TA120-T246174
1711097693000,2024-03-22T08:54:53Z,44.3,TA120-T246183
1711097740000,2024-03-22T08:55:40Z,40,TA120-T246174
1711097753000,2024-03-22T08:55:53Z,44.4,TA120-T246183
1711097800000,2024-03-22T08:56:40Z,39.8,TA120-T246174
1711097813000,2024-03-22T08:56:53Z,44.4,TA120-T246183
1711097860000,2024-03-22T08:57:40Z,43.2,TA120-T246174
1711097873000,2024-03-22T08:57:53Z,46.2,TA120-T246183
1711097920000,2024-03-22T08:58:40Z,45.1,TA120-T246174
1711097933000,2024-03-22T08:58:53Z,60.6,TA120-T246183
1711097980000,2024-03-22T08:59:40Z,43.4,TA120-T246174
1711097993000,2024-03-22T08:59:53Z,44.4,TA120-T246183
1711098040000,2024-03-22T09:00:40Z,43.5,TA120-T246174
1711098053000,2024-03-22T09:00:53Z,47.5,TA120-T246183
1711098100000,2024-03-22T09:01:40Z,50.6,TA120-T246174
1711098113000,2024-03-22T09:01:53Z,50.4,TA120-T246183
1711098160000,2024-03-22T09:02:40Z,55.4,TA120-T246174
1711098173000,2024-03-22T09:02:53Z,54.6,TA120-T246183
1711098220000,2024-03-22T09:03:40Z,53.8,TA120-T246174
1711098233000,2024-03-22T09:03:53Z,51.4,TA120-T246183
1711098280000,2024-03-22T09:04:40Z,49.5,TA120-T246174
1711098293000,2024-03-22T09:04:53Z,44.4,TA120-T246183
1711098340000,2024-03-22T09:05:40Z,39.7,TA120-T246174
1711098353000,2024-03-22T09:05:53Z,44.2,TA120-T246183
1711098400000,2024-03-22T09:06:40Z,39.7,TA120-T246174
1711098413000,2024-03-22T09:06:53Z,44.1,TA120-T246183
1711098460000,2024-03-22T09:07:40Z,39.8,TA120-T246174
1711098473000,2024-03-22T09:07:53Z,44.3,TA120-T246183
1711098520000,2024-03-22T09:08:40Z,39.9,TA120-T246174
1711098533000,2024-03-22T09:08:53Z,44.3,TA120-T246183
1711098580000,2024-03-22T09:09:40Z,39.8,TA120-T246174
1711098593000,2024-03-22T09:09:53Z,44.1,TA120-T246183
1711098640000,2024-03-22T09:10:40Z,40.1,TA120-T246174
1711098653000,2024-03-22T09:10:53Z,44.2,TA120-T246183
1711098700000,2024-03-22T09:11:40Z,39.7,TA120-T246174
1711098713000,2024-03-22T09:11:53Z,44.1,TA120-T246183
1711098760000,2024-03-22T09:12:40Z,42.6,TA120-T246174
1711098773000,2024-03-22T09:12:53Z,45.1,TA120-T246183
1711098820000,2024-03-22T09:13:40Z,42.4,TA120-T246174
1711098833000,2024-03-22T09:13:53Z,44.5,TA120-T246183
1711098880000,2024-03-22T09:14:40Z,42.6,TA120-T246174
1711098893000,2024-03-22T09:14:53Z,44.6,TA120-T246183
1711098940000,2024-03-22T09:15:40Z,39.8,TA120-T246174
1711098953000,2024-03-22T09:15:53Z,44.1,TA120-T246183
1711099000000,2024-03-22T09:16:40Z,40.2,TA120-T246174
1711099013000,2024-03-22T09:16:53Z,44.3,TA120-T246183
1711099060000,2024-03-22T09:17:40Z,39.6,TA120-T246174
1711099073000,2024-03-22T09:17:53Z,44.2,TA120-T246183
1711099120000,2024-03-22T09:18:40Z,40.2,TA120-T246174
1711099133000,2024-03-22T09:18:53Z,44.1,TA120-T246183
1711099180000,2024-03-22T09:19:40Z,40,TA120-T246174
1711099193000,2024-03-22T09:19:53Z,44.1,TA120-T246183
1711099240000,2024-03-22T09:20:40Z,39.7,TA120-T246174
1711099253000,2024-03-22T09:20:53Z,44.1,TA120-T246183
1711099300000,2024-03-22T09:21:40Z,39.8,TA120-T246174
1711099313000,2024-03-22T09:21:53Z,44.1,TA120-T246183
1711099360000,2024-03-22T09:22:40Z,39.7,TA120-T246174
1711099373000,2024-03-22T09:22:53Z,44.1,TA120-T246183
1711099420000,2024-03-22T09:23:40Z,40,TA120-T246174
1711099433000,2024-03-22T09:23:53Z,44.3,TA120-T246183
1711099480000,2024-03-22T09:24:40Z,39.9,TA120-T246174
1711099493000,2024-03-22T09:24:53Z,44.1,TA120-T246183
1711099540000,2024-03-22T09:25:40Z,40,TA120-T246174
1711099553000,2024-03-22T09:25:53Z,44.2,TA120-T246183
1711099600000,2024-03-22T09:26:40Z,39.8,TA120-T246174
1711099613000,2024-03-22T09:26:53Z,44.2,TA120-T246183
1711099660000,2024-03-22T09:27:40Z,46.8,TA120-T246174
1711099673000,2024-03-22T09:27:53Z,45.7,TA120-T246183
1711099720000,2024-03-22T09:28:40Z,43.3,TA120-T246174
1711099733000,2024-03-22T09:28:53Z,45.7,TA120-T246183
1711099780000,2024-03-22T09:29:40Z,39.9,TA120-T246174
1711099793000,2024-03-22T09:29:53Z,44.2,TA120-T246183
1711099840000,2024-03-22T09:30:40Z,39.8,TA120-T246174
1711099853000,2024-03-22T09:30:53Z,44.1,TA120-T246183
1711099900000,2024-03-22T09:31:40Z,40,TA120-T246174
1711099913000,2024-03-22T09:31:53Z,44.2,TA120-T246183
1711099960000,2024-03-22T09:32:40Z,39.9,TA120-T246174
1711099973000,2024-03-22T09:32:53Z,44.1,TA120-T246183
1711100020000,2024-03-22T09:33:40Z,40,TA120-T246174
1711100033000,2024-03-22T09:33:53Z,44.1,TA120-T246183
1711100080000,2024-03-22T09:34:40Z,40,TA120-T246174
1711100093000,2024-03-22T09:34:53Z,44.2,TA120-T246183
1711100140000,2024-03-22T09:35:40Z,40,TA120-T246174
1711100153000,2024-03-22T09:35:53Z,44.2,TA120-T246183
1711100200000,2024-03-22T09:36:40Z,40.3,TA120-T246174
1711100213000,2024-03-22T09:36:53Z,44.2,TA120-T246183
1711100260000,2024-03-22T09:37:40Z,40.1,TA120-T246174
1711100273000,2024-03-22T09:37:53Z,44.2,TA120-T246183
1711100320000,2024-03-22T09:38:40Z,39.9,TA120-T246174
1711100333000,2024-03-22T09:38:53Z,44.2,TA120-T246183
1711100380000,2024-03-22T09:39:40Z,39.8,TA120-T246174
1711100393000,2024-03-22T09:39:53Z,44.1,TA120-T246183
1711100440000,2024-03-22T09:40:40Z,42.1,TA120-T246174
1711100453000,2024-03-22T09:40:53Z,45.9,TA120-T246183
1711100500000,2024-03-22T09:41:40Z,39.9,TA120-T246174
1711100513000,2024-03-22T09:41:53Z,44.4,TA120-T246183
1711100560000,2024-03-22T09:42:40Z,40.4,TA120-T246174
1711100573000,2024-03-22T09:42:53Z,51,TA120-T246183
1711100620000,2024-03-22T09:43:40Z,47.4,TA120-T246174
1711100633000,2024-03-22T09:43:53Z,44.3,TA120-T246183
1711100680000,2024-03-22T09:44:40Z,39.8,TA120-T246174
1711100693000,2024-03-22T09:44:53Z,44.3,TA120-T246183
1711100740000,2024-03-22T09:45:40Z,39.6,TA120-T246174
1711100753000,2024-03-22T09:45:53Z,44.2,TA120-T246183
1711100800000,2024-03-22T09:46:40Z,40.7,TA120-T246174
1711100813000,2024-03-22T09:46:53Z,44.6,TA120-T246183
1711100860000,2024-03-22T09:47:40Z,40.7,TA120-T246174
1711100873000,2024-03-22T09:47:53Z,44.7,TA120-T246183
1711100920000,2024-03-22T09:48:40Z,48,TA120-T246174
1711100933000,2024-03-22T09:48:53Z,47,TA120-T246183
1711100980000,2024-03-22T09:49:40Z,39.8,TA120-T246174
1711100993000,2024-03-22T09:49:53Z,44.2,TA120-T246183
1711101040000,2024-03-22T09:50:40Z,48.3,TA120-T246174
1711101053000,2024-03-22T09:50:53Z,50.3,TA120-T246183
1711101100000,2024-03-22T09:51:40Z,40,TA120-T246174
1711101113000,2024-03-22T09:51:53Z,46,TA120-T246183
1711101160000,2024-03-22T09:52:40Z,42,TA120-T246174
1711101173000,2024-03-22T09:52:53Z,44.3,TA120-T246183
1711101220000,2024-03-22T09:53:40Z,40,TA120-T246174
1711101233000,2024-03-22T09:53:53Z,44.3,TA120-T246183
1711101280000,2024-03-22T09:54:40Z,39.8,TA120-T246174
1711101293000,2024-03-22T09:54:53Z,44.2,TA120-T246183
1711101340000,2024-03-22T09:55:40Z,39.8,TA120-T246174
1711101353000,2024-03-22T09:55:53Z,44.3,TA120-T246183
1711101400000,2024-03-22T09:56:40Z,39.7,TA120-T246174
1711101413000,2024-03-22T09:56:53Z,44.4,TA120-T246183
1711101460000,2024-03-22T09:57:40Z,48.8,TA120-T246174
1711101473000,2024-03-22T09:57:53Z,46.8,TA120-T246183
1711101520000,2024-03-22T09:58:40Z,41.8,TA120-T246174
1711101533000,2024-03-22T09:58:53Z,45.8,TA120-T246183
1711101580000,2024-03-22T09:59:40Z,42.9,TA120-T246174
1711101593000,2024-03-22T09:59:53Z,54.2,TA120-T246183
1711101640000,2024-03-22T10:00:40Z,40.5,TA120-T246174
1711101653000,2024-03-22T10:00:53Z,48.8,TA120-T246183
1711101700000,2024-03-22T10:01:40Z,40.1,TA120-T246174
1711101713000,2024-03-22T10:01:53Z,44.4,TA120-T246183
1711101760000,2024-03-22T10:02:40Z,39.7,TA120-T246174
1711101773000,2024-03-22T10:02:53Z,44.2,TA120-T246183
1711101820000,2024-03-22T10:03:40Z,39.7,TA120-T246174
1711101833000,2024-03-22T10:03:53Z,44.3,TA120-T246183
1711101880000,2024-03-22T10:04:40Z,39.7,TA120-T246174
1711101893000,2024-03-22T10:04:53Z,44.3,TA120-T246183
1711101940000,2024-03-22T10:05:40Z,39.9,TA120-T246174
1711101953000,2024-03-22T10:05:53Z,44.4,TA120-T246183
1711102000000,2024-03-22T10:06:40Z,40,TA120-T246174
1711102013000,2024-03-22T10:06:53Z,44.3,TA120-T246183
1711102060000,2024-03-22T10:07:40Z,42,TA120-T246174
1711102073000,2024-03-22T10:07:53Z,44.9,TA120-T246183
1711102120000,2024-03-22T10:08:40Z,39.6,TA120-T246174
1711102133000,2024-03-22T10:08:53Z,44.7,TA120-T246183
1711102180000,2024-03-22T10:09:40Z,47.6,TA120-T246174
1711102193000,2024-03-22T10:09:53Z,62.7,TA120-T246183
1711102240000,2024-03-22T10:10:40Z,40,TA120-T246174
1711102253000,2024-03-22T10:10:53Z,46.6,TA120-T246183
1711102300000,2024-03-22T10:11:40Z,53.3,TA120-T246174
1711102313000,2024-03-22T10:11:53Z,50.9,TA120-T246183
1711102360000,2024-03-22T10:12:40Z,51.5,TA120-T246174
1711102373000,2024-03-22T10:12:53Z,67.6,TA120-T246183
1711102420000,2024-03-22T10:13:40Z,57.3,TA120-T246174
1711102433000,2024-03-22T10:13:53Z,73.3,TA120-T246183
1711102480000,2024-03-22T10:14:40Z,52.1,TA120-T246174
1711102493000,2024-03-22T10:14:53Z,67.5,TA120-T246183
1711102540000,2024-03-22T10:15:40Z,48.2,TA120-T246174
1711102553000,2024-03-22T10:15:53Z,62.6,TA120-T246183
1711102600000,2024-03-22T10:16:40Z,46.6,TA120-T246174
1711102613000,2024-03-22T10:16:53Z,61,TA120-T246183
1711102660000,2024-03-22T10:17:40Z,44.5,TA120-T246174
1711102673000,2024-03-22T10:17:53Z,62.9,TA120-T246183
1711102720000,2024-03-22T10:18:40Z,48.7,TA120-T246174
1711102733000,2024-03-22T10:18:53Z,65.5,TA120-T246183
1711102780000,2024-03-22T10:19:40Z,49.3,TA120-T246174
1711102793000,2024-03-22T10:19:53Z,66.1,TA120-T246183
1711102840000,2024-03-22T10:20:40Z,41.4,TA120-T246174
1711102853000,2024-03-22T10:20:53Z,47.3,TA120-T246183
1711102900000,2024-03-22T10:21:40Z,44.5,TA120-T246174
1711102913000,2024-03-22T10:21:53Z,60.6,TA120-T246183
1711102960000,2024-03-22T10:22:40Z,47.2,TA120-T246174
1711102973000,2024-03-22T10:22:53Z,63.4,TA120-T246183
1711103020000,2024-03-22T10:23:40Z,46.4,TA120-T246174
1711103033000,2024-03-22T10:23:53Z,61.3,TA120-T246183
1711103080000,2024-03-22T10:24:40Z,45.1,TA120-T246174
1711103093000,2024-03-22T10:24:53Z,60.9,TA120-T246183
1711103140000,2024-03-22T10:25:40Z,49.3,TA120-T246174
1711103153000,2024-03-22T10:25:53Z,66.5,TA120-T246183
1711103200000,2024-03-22T10:26:40Z,45.2,TA120-T246174
1711103213000,2024-03-22T10:26:53Z,64.6,TA120-T246183
1711103260000,2024-03-22T10:27:40Z,50.3,TA120-T246174
1711103273000,2024-03-22T10:27:53Z,71.8,TA120-T246183
1711103320000,2024-03-22T10:28:40Z,55,TA120-T246174
1711103333000,2024-03-22T10:28:53Z,68.1,TA120-T246183
1711103380000,2024-03-22T10:29:40Z,47.1,TA120-T246174
1711103393000,2024-03-22T10:29:53Z,63.1,TA120-T246183
1711103440000,2024-03-22T10:30:40Z,48.1,TA120-T246174
1711103453000,2024-03-22T10:30:53Z,49.7,TA120-T246183
1711103500000,2024-03-22T10:31:40Z,41.1,TA120-T246174
1711103513000,2024-03-22T10:31:53Z,45.6,TA120-T246183
1711103560000,2024-03-22T10:32:40Z,39.6,TA120-T246174
1711103573000,2024-03-22T10:32:53Z,44.8,TA120-T246183
1711103620000,2024-03-22T10:33:40Z,40.1,TA120-T246174
1711103633000,2024-03-22T10:33:53Z,44.1,TA120-T246183
1711103680000,2024-03-22T10:34:40Z,39.8,TA120-T246174
1711103693000,2024-03-22T10:34:53Z,45.1,TA120-T246183
1711103740000,2024-03-22T10:35:40Z,39.6,TA120-T246174
1711103753000,2024-03-22T10:35:53Z,44.4,TA120-T246183
1711103800000,2024-03-22T10:36:40Z,39.7,TA120-T246174
1711103813000,2024-03-22T10:36:53Z,44.2,TA120-T246183
1711103860000,2024-03-22T10:37:40Z,40.8,TA120-T246174
1711103873000,2024-03-22T10:37:53Z,52.1,TA120-T246183
1711103920000,2024-03-22T10:38:40Z,42.1,TA120-T246174
1711103933000,2024-03-22T10:38:53Z,56.8,TA120-T246183
1711103980000,2024-03-22T10:39:40Z,42.3,TA120-T246174
1711103993000,2024-03-22T10:39:53Z,56.2,TA120-T246183
