time,readable_time,dBA,dev-id
1693988360000,2023-09-06T08:19:20Z,44.1,TA120-T246183
1693988361000,2023-09-06T08:19:21Z,55.4,TA120-T246191
1693988361000,2023-09-06T08:19:21Z,43.7,TA120-T246183
1693988361000,2023-09-06T08:19:21Z,76.4,TA120-T246184
1693988361000,2023-09-06T08:19:21Z,56.9,TA120-T246187
1693988362000,2023-09-06T08:19:22Z,75.7,TA120-T246184
1693988362000,2023-09-06T08:19:22Z,57.4,TA120-T246187
1693988362000,2023-09-06T08:19:22Z,55.6,TA120-T246191
1693988362000,2023-09-06T08:19:22Z,43.5,TA120-T246183
1693988363000,2023-09-06T08:19:23Z,57.4,TA120-T246191
1693988363000,2023-09-06T08:19:23Z,44,TA120-T246183
1693988363000,2023-09-06T08:19:23Z,77.8,TA120-T246184
1693988363000,2023-09-06T08:19:23Z,58.1,TA120-T246187
1693988364000,2023-09-06T08:19:24Z,75,TA120-T246184
1693988364000,2023-09-06T08:19:24Z,58.1,TA120-T246187
1693988364000,2023-09-06T08:19:24Z,60,TA120-T246191
1693988364000,2023-09-06T08:19:24Z,44,TA120-T246183
1693988365000,2023-09-06T08:19:25Z,59.4,TA120-T246191
1693988365000,2023-09-06T08:19:25Z,44,TA120-T246183
1693988365000,2023-09-06T08:19:25Z,74.8,TA120-T246184
1693988365000,2023-09-06T08:19:25Z,57.3,TA120-T246187
1693988366000,2023-09-06T08:19:26Z,74.4,TA120-T246184
1693988366000,2023-09-06T08:19:26Z,57.5,TA120-T246187
1693988366000,2023-09-06T08:19:26Z,57.1,TA120-T246191
1693988366000,2023-09-06T08:19:26Z,43.8,TA120-T246183
1693988367000,2023-09-06T08:19:27Z,55.5,TA120-T246191
1693988367000,2023-09-06T08:19:27Z,44.7,TA120-T246183
1693988367000,2023-09-06T08:19:27Z,73,TA120-T246184
1693988367000,2023-09-06T08:19:27Z,59.4,TA120-T246187
1693988368000,2023-09-06T08:19:28Z,72.1,TA120-T246184
1693988368000,2023-09-06T08:19:28Z,58.4,TA120-T246187
1693988368000,2023-09-06T08:19:28Z,54.1,TA120-T246191
1693988368000,2023-09-06T08:19:28Z,43.9,TA120-T246183
1693988369000,2023-09-06T08:19:29Z,53.5,TA120-T246191
1693988369000,2023-09-06T08:19:29Z,43.7,TA120-T246183
1693988369000,2023-09-06T08:19:29Z,71.3,TA120-T246184
1693988369000,2023-09-06T08:19:29Z,59.5,TA120-T246187
1693988370000,2023-09-06T08:19:30Z,69.1,TA120-T246184
1693988370000,2023-09-06T08:19:30Z,61.5,TA120-T246187
1693988370000,2023-09-06T08:19:30Z,53.9,TA120-T246191
1693988370000,2023-09-06T08:19:30Z,43.9,TA120-T246183
1693988371000,2023-09-06T08:19:31Z,55.7,TA120-T246191
1693988371000,2023-09-06T08:19:31Z,43.9,TA120-T246183
1693988371000,2023-09-06T08:19:31Z,69.7,TA120-T246184
1693988371000,2023-09-06T08:19:31Z,59.3,TA120-T246187
1693988372000,2023-09-06T08:19:32Z,69,TA120-T246184
1693988372000,2023-09-06T08:19:32Z,59.9,TA120-T246187
1693988372000,2023-09-06T08:19:32Z,56.4,TA120-T246191
1693988372000,2023-09-06T08:19:32Z,43.6,TA120-T246183
1693988373000,2023-09-06T08:19:33Z,55.4,TA120-T246191
1693988373000,2023-09-06T08:19:33Z,44,TA120-T246183
1693988373000,2023-09-06T08:19:33Z,69.2,TA120-T246184
1693988373000,2023-09-06T08:19:33Z,60.5,TA120-T246187
1693988374000,2023-09-06T08:19:34Z,69.2,TA120-T246184
1693988374000,2023-09-06T08:19:34Z,59.9,TA120-T246187
1693988374000,2023-09-06T08:19:34Z,56.4,TA120-T246191
1693988374000,2023-09-06T08:19:34Z,43.6,TA120-T246183
1693988375000,2023-09-06T08:19:35Z,58.1,TA120-T246191
1693988375000,2023-09-06T08:19:35Z,43.8,TA120-T246183
1693988375000,2023-09-06T08:19:35Z,69,TA120-T246184
1693988375000,2023-09-06T08:19:35Z,59.7,TA120-T246187
1693988376000,2023-09-06T08:19:36Z,70.4,TA120-T246184
1693988376000,2023-09-06T08:19:36Z,60,TA120-T246187
1693988376000,2023-09-06T08:19:36Z,59.9,TA120-T246191
1693988376000,2023-09-06T08:19:36Z,44,TA120-T246183
1693988377000,2023-09-06T08:19:37Z,59.2,TA120-T246191
1693988377000,2023-09-06T08:19:37Z,44.1,TA120-T246183
1693988377000,2023-09-06T08:19:37Z,72.4,TA120-T246184
1693988377000,2023-09-06T08:19:37Z,59.5,TA120-T246187
1693988378000,2023-09-06T08:19:38Z,74.4,TA120-T246184
1693988378000,2023-09-06T08:19:38Z,59.5,TA120-T246187
1693988378000,2023-09-06T08:19:38Z,58.4,TA120-T246191
1693988378000,2023-09-06T08:19:38Z,43.9,TA120-T246183
1693988379000,2023-09-06T08:19:39Z,58,TA120-T246191
1693988379000,2023-09-06T08:19:39Z,43.8,TA120-T246183
1693988379000,2023-09-06T08:19:39Z,75.8,TA120-T246184
1693988379000,2023-09-06T08:19:39Z,60.5,TA120-T246187
1693988380000,2023-09-06T08:19:40Z,73.4,TA120-T246184
1693988380000,2023-09-06T08:19:40Z,60.2,TA120-T246187
1693988380000,2023-09-06T08:19:40Z,56.8,TA120-T246191
1693988380000,2023-09-06T08:19:40Z,44,TA120-T246183
1693988381000,2023-09-06T08:19:41Z,55.5,TA120-T246191
1693988381000,2023-09-06T08:19:41Z,43.9,TA120-T246183
1693988381000,2023-09-06T08:19:41Z,72.5,TA120-T246184
1693988381000,2023-09-06T08:19:41Z,60.4,TA120-T246187
1693988382000,2023-09-06T08:19:42Z,72.5,TA120-T246184
1693988382000,2023-09-06T08:19:42Z,60.8,TA120-T246187
1693988382000,2023-09-06T08:19:42Z,53,TA120-T246191
1693988382000,2023-09-06T08:19:42Z,43.9,TA120-T246183
1693988383000,2023-09-06T08:19:43Z,52.3,TA120-T246191
1693988383000,2023-09-06T08:19:43Z,44.3,TA120-T246183
1693988383000,2023-09-06T08:19:43Z,69.4,TA120-T246184
1693988383000,2023-09-06T08:19:43Z,61.5,TA120-T246187
1693988384000,2023-09-06T08:19:44Z,70.2,TA120-T246184
1693988384000,2023-09-06T08:19:44Z,61.6,TA120-T246187
1693988384000,2023-09-06T08:19:44Z,51.2,TA120-T246191
1693988384000,2023-09-06T08:19:44Z,43.8,TA120-T246183
1693988385000,2023-09-06T08:19:45Z,51.9,TA120-T246191
1693988385000,2023-09-06T08:19:45Z,43.9,TA120-T246183
1693988385000,2023-09-06T08:19:45Z,71.2,TA120-T246184
1693988385000,2023-09-06T08:19:45Z,62.4,TA120-T246187
1693988386000,2023-09-06T08:19:46Z,73.1,TA120-T246184
1693988386000,2023-09-06T08:19:46Z,61.1,TA120-T246187
1693988386000,2023-09-06T08:19:46Z,51.3,TA120-T246191
1693988386000,2023-09-06T08:19:46Z,43.6,TA120-T246183
1693988387000,2023-09-06T08:19:47Z,51.2,TA120-T246191
1693988387000,2023-09-06T08:19:47Z,43.8,TA120-T246183
1693988387000,2023-09-06T08:19:47Z,70.5,TA120-T246184
1693988387000,2023-09-06T08:19:47Z,60,TA120-T246187
1693988388000,2023-09-06T08:19:48Z,66.5,TA120-T246184
1693988388000,2023-09-06T08:19:48Z,59.8,TA120-T246187
1693988388000,2023-09-06T08:19:48Z,52.2,TA120-T246191
1693988388000,2023-09-06T08:19:48Z,43.9,TA120-T246183
1693988389000,2023-09-06T08:19:49Z,50.4,TA120-T246191
1693988389000,2023-09-06T08:19:49Z,43.7,TA120-T246183
1693988389000,2023-09-06T08:19:49Z,63.9,TA120-T246184
1693988389000,2023-09-06T08:19:49Z,60.2,TA120-T246187
1693988390000,2023-09-06T08:19:50Z,61.9,TA120-T246184
1693988390000,2023-09-06T08:19:50Z,60.3,TA120-T246187
1693988390000,2023-09-06T08:19:50Z,55.3,TA120-T246191
1693988390000,2023-09-06T08:19:50Z,43.5,TA120-T246183
1693988391000,2023-09-06T08:19:51Z,51.8,TA120-T246191
1693988391000,2023-09-06T08:19:51Z,43.8,TA120-T246183
1693988391000,2023-09-06T08:19:51Z,62.2,TA120-T246184
1693988391000,2023-09-06T08:19:51Z,59.1,TA120-T246187
1693988392000,2023-09-06T08:19:52Z,63.7,TA120-T246184
1693988392000,2023-09-06T08:19:52Z,59.7,TA120-T246187
1693988392000,2023-09-06T08:19:52Z,50.3,TA120-T246191
1693988392000,2023-09-06T08:19:52Z,44.3,TA120-T246183
1693988393000,2023-09-06T08:19:53Z,49.9,TA120-T246191
1693988393000,2023-09-06T08:19:53Z,43.9,TA120-T246183
1693988393000,2023-09-06T08:19:53Z,60,TA120-T246184
1693988393000,2023-09-06T08:19:53Z,58.6,TA120-T246187
1693988394000,2023-09-06T08:19:54Z,57.9,TA120-T246184
1693988394000,2023-09-06T08:19:54Z,59.8,TA120-T246187
1693988394000,2023-09-06T08:19:54Z,49.6,TA120-T246191
1693988394000,2023-09-06T08:19:54Z,43.9,TA120-T246183
1693988395000,2023-09-06T08:19:55Z,51.4,TA120-T246191
1693988395000,2023-09-06T08:19:55Z,43.6,TA120-T246183
1693988395000,2023-09-06T08:19:55Z,57.3,TA120-T246184
1693988395000,2023-09-06T08:19:55Z,59.4,TA120-T246187
1693988396000,2023-09-06T08:19:56Z,59.1,TA120-T246184
1693988396000,2023-09-06T08:19:56Z,59.6,TA120-T246187
1693988396000,2023-09-06T08:19:56Z,51.5,TA120-T246191
1693988396000,2023-09-06T08:19:56Z,43.5,TA120-T246183
1693988397000,2023-09-06T08:19:57Z,50.5,TA120-T246191
1693988397000,2023-09-06T08:19:57Z,43.7,TA120-T246183
1693988397000,2023-09-06T08:19:57Z,58.2,TA120-T246184
1693988397000,2023-09-06T08:19:57Z,61.1,TA120-T246187
1693988398000,2023-09-06T08:19:58Z,57.5,TA120-T246184
1693988398000,2023-09-06T08:19:58Z,60.5,TA120-T246187
1693988398000,2023-09-06T08:19:58Z,50.8,TA120-T246191
1693988398000,2023-09-06T08:19:58Z,43.8,TA120-T246183
1693988399000,2023-09-06T08:19:59Z,51.2,TA120-T246191
1693988399000,2023-09-06T08:19:59Z,43.7,TA120-T246183
1693988399000,2023-09-06T08:19:59Z,56.3,TA120-T246184
1693988399000,2023-09-06T08:19:59Z,59.9,TA120-T246187
1693988400000,2023-09-06T08:20:00Z,55.7,TA120-T246184
1693988400000,2023-09-06T08:20:00Z,60.7,TA120-T246187
1693988400000,2023-09-06T08:20:00Z,51.2,TA120-T246191
1693988400000,2023-09-06T08:20:00Z,43.8,TA120-T246183
1693988401000,2023-09-06T08:20:01Z,51.5,TA120-T246191
1693988401000,2023-09-06T08:20:01Z,43.8,TA120-T246183
1693988401000,2023-09-06T08:20:01Z,59.1,TA120-T246184
1693988401000,2023-09-06T08:20:01Z,61.4,TA120-T246187
1693988402000,2023-09-06T08:20:02Z,56.4,TA120-T246184
1693988402000,2023-09-06T08:20:02Z,60.5,TA120-T246187
1693988402000,2023-09-06T08:20:02Z,52.8,TA120-T246191
1693988402000,2023-09-06T08:20:02Z,43.8,TA120-T246183
1693988403000,2023-09-06T08:20:03Z,53,TA120-T246191
1693988403000,2023-09-06T08:20:03Z,43.5,TA120-T246183
1693988403000,2023-09-06T08:20:03Z,56.6,TA120-T246184
1693988403000,2023-09-06T08:20:03Z,60.2,TA120-T246187
1693988404000,2023-09-06T08:20:04Z,56.7,TA120-T246184
1693988404000,2023-09-06T08:20:04Z,59.7,TA120-T246187
1693988404000,2023-09-06T08:20:04Z,53.2,TA120-T246191
1693988404000,2023-09-06T08:20:04Z,43.8,TA120-T246183
1693988405000,2023-09-06T08:20:05Z,54.2,TA120-T246191
1693988405000,2023-09-06T08:20:05Z,43.8,TA120-T246183
1693988405000,2023-09-06T08:20:05Z,57.3,TA120-T246184
1693988405000,2023-09-06T08:20:05Z,60.2,TA120-T246187
1693988406000,2023-09-06T08:20:06Z,56.9,TA120-T246184
1693988406000,2023-09-06T08:20:06Z,60.4,TA120-T246187
1693988406000,2023-09-06T08:20:06Z,55.6,TA120-T246191
1693988406000,2023-09-06T08:20:06Z,43.6,TA120-T246183
1693988407000,2023-09-06T08:20:07Z,56.4,TA120-T246191
1693988407000,2023-09-06T08:20:07Z,43.8,TA120-T246183
1693988407000,2023-09-06T08:20:07Z,57,TA120-T246184
1693988407000,2023-09-06T08:20:07Z,63.1,TA120-T246187
1693988408000,2023-09-06T08:20:08Z,57.4,TA120-T246184
1693988408000,2023-09-06T08:20:08Z,61.1,TA120-T246187
1693988408000,2023-09-06T08:20:08Z,57.3,TA120-T246191
1693988408000,2023-09-06T08:20:08Z,44,TA120-T246183
1693988409000,2023-09-06T08:20:09Z,56.9,TA120-T246191
1693988409000,2023-09-06T08:20:09Z,43.8,TA120-T246183
1693988409000,2023-09-06T08:20:09Z,57.8,TA120-T246184
1693988409000,2023-09-06T08:20:09Z,60.3,TA120-T246187
1693988410000,2023-09-06T08:20:10Z,57.4,TA120-T246184
1693988410000,2023-09-06T08:20:10Z,62,TA120-T246187
1693988410000,2023-09-06T08:20:10Z,56.9,TA120-T246191
1693988410000,2023-09-06T08:20:10Z,44,TA120-T246183
1693988411000,2023-09-06T08:20:11Z,53.8,TA120-T246191
1693988411000,2023-09-06T08:20:11Z,43.9,TA120-T246183
1693988411000,2023-09-06T08:20:11Z,57,TA120-T246184
1693988411000,2023-09-06T08:20:11Z,60.5,TA120-T246187
1693988412000,2023-09-06T08:20:12Z,57.4,TA120-T246184
1693988412000,2023-09-06T08:20:12Z,61,TA120-T246187
1693988412000,2023-09-06T08:20:12Z,52.6,TA120-T246191
1693988412000,2023-09-06T08:20:12Z,43.6,TA120-T246183
1693988413000,2023-09-06T08:20:13Z,51.5,TA120-T246191
1693988413000,2023-09-06T08:20:13Z,43.6,TA120-T246183
1693988413000,2023-09-06T08:20:13Z,58.4,TA120-T246184
1693988413000,2023-09-06T08:20:13Z,61.3,TA120-T246187
1693988414000,2023-09-06T08:20:14Z,59.4,TA120-T246184
1693988414000,2023-09-06T08:20:14Z,62,TA120-T246187
1693988414000,2023-09-06T08:20:14Z,50.4,TA120-T246191
1693988414000,2023-09-06T08:20:14Z,43.7,TA120-T246183
1693988415000,2023-09-06T08:20:15Z,51.3,TA120-T246191
1693988415000,2023-09-06T08:20:15Z,44,TA120-T246183
1693988415000,2023-09-06T08:20:15Z,59.8,TA120-T246184
1693988415000,2023-09-06T08:20:15Z,62.4,TA120-T246187
1693988416000,2023-09-06T08:20:16Z,59.8,TA120-T246184
1693988416000,2023-09-06T08:20:16Z,62.2,TA120-T246187
1693988416000,2023-09-06T08:20:16Z,50.1,TA120-T246191
1693988416000,2023-09-06T08:20:16Z,43.9,TA120-T246183
1693988417000,2023-09-06T08:20:17Z,50,TA120-T246191
1693988417000,2023-09-06T08:20:17Z,43.7,TA120-T246183
1693988417000,2023-09-06T08:20:17Z,60.4,TA120-T246184
1693988417000,2023-09-06T08:20:17Z,61.7,TA120-T246187
1693988418000,2023-09-06T08:20:18Z,61.1,TA120-T246184
1693988418000,2023-09-06T08:20:18Z,62.2,TA120-T246187
1693988418000,2023-09-06T08:20:18Z,50,TA120-T246191
1693988418000,2023-09-06T08:20:18Z,43.8,TA120-T246183
1693988419000,2023-09-06T08:20:19Z,49.9,TA120-T246191
1693988419000,2023-09-06T08:20:19Z,44,TA120-T246183
1693988419000,2023-09-06T08:20:19Z,62.2,TA120-T246184
1693988419000,2023-09-06T08:20:19Z,62,TA120-T246187
1693988420000,2023-09-06T08:20:20Z,63.8,TA120-T246184
1693988420000,2023-09-06T08:20:20Z,60.9,TA120-T246187
1693988420000,2023-09-06T08:20:20Z,49.8,TA120-T246191
1693988420000,2023-09-06T08:20:20Z,43.8,TA120-T246183
1693988421000,2023-09-06T08:20:21Z,50.3,TA120-T246191
1693988421000,2023-09-06T08:20:21Z,44.2,TA120-T246183
1693988421000,2023-09-06T08:20:21Z,66,TA120-T246184
1693988421000,2023-09-06T08:20:21Z,60.2,TA120-T246187
1693988422000,2023-09-06T08:20:22Z,68.3,TA120-T246184
1693988422000,2023-09-06T08:20:22Z,58.9,TA120-T246187
1693988422000,2023-09-06T08:20:22Z,50.2,TA120-T246191
1693988422000,2023-09-06T08:20:22Z,43.6,TA120-T246183
1693988423000,2023-09-06T08:20:23Z,49.8,TA120-T246191
1693988423000,2023-09-06T08:20:23Z,43.9,TA120-T246183
1693988423000,2023-09-06T08:20:23Z,71.3,TA120-T246184
1693988423000,2023-09-06T08:20:23Z,58.9,TA120-T246187
1693988424000,2023-09-06T08:20:24Z,72.8,TA120-T246184
1693988424000,2023-09-06T08:20:24Z,57.8,TA120-T246187
1693988424000,2023-09-06T08:20:24Z,49.9,TA120-T246191
1693988424000,2023-09-06T08:20:24Z,44,TA120-T246183
1693988425000,2023-09-06T08:20:25Z,49.7,TA120-T246191
1693988425000,2023-09-06T08:20:25Z,44,TA120-T246183
1693988425000,2023-09-06T08:20:25Z,71.9,TA120-T246184
1693988425000,2023-09-06T08:20:25Z,58.3,TA120-T246187
1693988426000,2023-09-06T08:20:26Z,69.5,TA120-T246184
1693988426000,2023-09-06T08:20:26Z,58.5,TA120-T246187
1693988426000,2023-09-06T08:20:26Z,49.3,TA120-T246191
1693988426000,2023-09-06T08:20:26Z,43.8,TA120-T246183
1693988427000,2023-09-06T08:20:27Z,49.9,TA120-T246191
1693988427000,2023-09-06T08:20:27Z,43.8,TA120-T246183
1693988427000,2023-09-06T08:20:27Z,67.2,TA120-T246184
1693988427000,2023-09-06T08:20:27Z,58,TA120-T246187
1693988428000,2023-09-06T08:20:28Z,66.8,TA120-T246184
1693988428000,2023-09-06T08:20:28Z,59,TA120-T246187
1693988428000,2023-09-06T08:20:28Z,49.4,TA120-T246191
1693988428000,2023-09-06T08:20:28Z,43.7,TA120-T246183
1693988429000,2023-09-06T08:20:29Z,49.6,TA120-T246191
1693988429000,2023-09-06T08:20:29Z,43.8,TA120-T246183
1693988429000,2023-09-06T08:20:29Z,69,TA120-T246184
1693988429000,2023-09-06T08:20:29Z,58.4,TA120-T246187
1693988430000,2023-09-06T08:20:30Z,71.3,TA120-T246184
1693988430000,2023-09-06T08:20:30Z,58.3,TA120-T246187
1693988430000,2023-09-06T08:20:30Z,49.6,TA120-T246191
1693988430000,2023-09-06T08:20:30Z,43.9,TA120-T246183
1693988431000,2023-09-06T08:20:31Z,49.2,TA120-T246191
1693988431000,2023-09-06T08:20:31Z,43.4,TA120-T246183
1693988431000,2023-09-06T08:20:31Z,75,TA120-T246184
1693988431000,2023-09-06T08:20:31Z,57.8,TA120-T246187
1693988432000,2023-09-06T08:20:32Z,74.5,TA120-T246184
1693988432000,2023-09-06T08:20:32Z,58.6,TA120-T246187
1693988432000,2023-09-06T08:20:32Z,49.1,TA120-T246191
1693988432000,2023-09-06T08:20:32Z,43.8,TA120-T246183
1693988433000,2023-09-06T08:20:33Z,49.2,TA120-T246191
1693988433000,2023-09-06T08:20:33Z,43.6,TA120-T246183
1693988433000,2023-09-06T08:20:33Z,70.7,TA120-T246184
1693988433000,2023-09-06T08:20:33Z,58.8,TA120-T246187
1693988434000,2023-09-06T08:20:34Z,69.1,TA120-T246184
1693988434000,2023-09-06T08:20:34Z,59.1,TA120-T246187
1693988434000,2023-09-06T08:20:34Z,49,TA120-T246191
1693988434000,2023-09-06T08:20:34Z,43.8,TA120-T246183
1693988435000,2023-09-06T08:20:35Z,49.1,TA120-T246191
1693988435000,2023-09-06T08:20:35Z,43.5,TA120-T246183
1693988435000,2023-09-06T08:20:35Z,69.9,TA120-T246184
1693988435000,2023-09-06T08:20:35Z,60.1,TA120-T246187
1693988436000,2023-09-06T08:20:36Z,71.7,TA120-T246184
1693988436000,2023-09-06T08:20:36Z,60.1,TA120-T246187
1693988436000,2023-09-06T08:20:36Z,49,TA120-T246191
1693988436000,2023-09-06T08:20:36Z,43.8,TA120-T246183
1693988437000,2023-09-06T08:20:37Z,49.8,TA120-T246191
1693988437000,2023-09-06T08:20:37Z,43.7,TA120-T246183
1693988437000,2023-09-06T08:20:37Z,73.5,TA120-T246184
1693988437000,2023-09-06T08:20:37Z,61,TA120-T246187
1693988438000,2023-09-06T08:20:38Z,74.5,TA120-T246184
1693988438000,2023-09-06T08:20:38Z,60.2,TA120-T246187
1693988438000,2023-09-06T08:20:38Z,49.9,TA120-T246191
1693988438000,2023-09-06T08:20:38Z,43.9,TA120-T246183
1693988439000,2023-09-06T08:20:39Z,49.3,TA120-T246191
1693988439000,2023-09-06T08:20:39Z,43.9,TA120-T246183
1693988439000,2023-09-06T08:20:39Z,75.9,TA120-T246184
1693988439000,2023-09-06T08:20:39Z,60.2,TA120-T246187
1693988440000,2023-09-06T08:20:40Z,77.1,TA120-T246184
1693988440000,2023-09-06T08:20:40Z,60.9,TA120-T246187
1693988440000,2023-09-06T08:20:40Z,49.4,TA120-T246191
1693988440000,2023-09-06T08:20:40Z,43.7,TA120-T246183
1693988441000,2023-09-06T08:20:41Z,49.8,TA120-T246191
1693988441000,2023-09-06T08:20:41Z,43.5,TA120-T246183
1693988441000,2023-09-06T08:20:41Z,76.9,TA120-T246184
1693988441000,2023-09-06T08:20:41Z,60.5,TA120-T246187
1693988442000,2023-09-06T08:20:42Z,76,TA120-T246184
1693988442000,2023-09-06T08:20:42Z,59.9,TA120-T246187
1693988442000,2023-09-06T08:20:42Z,50.5,TA120-T246191
1693988442000,2023-09-06T08:20:42Z,43.8,TA120-T246183
1693988443000,2023-09-06T08:20:43Z,50.8,TA120-T246191
1693988443000,2023-09-06T08:20:43Z,43.9,TA120-T246183
1693988443000,2023-09-06T08:20:43Z,74.7,TA120-T246184
1693988443000,2023-09-06T08:20:43Z,59.7,TA120-T246187
1693988444000,2023-09-06T08:20:44Z,72.7,TA120-T246184
1693988444000,2023-09-06T08:20:44Z,59.6,TA120-T246187
1693988444000,2023-09-06T08:20:44Z,51.6,TA120-T246191
1693988444000,2023-09-06T08:20:44Z,43.8,TA120-T246183
1693988445000,2023-09-06T08:20:45Z,50,TA120-T246191
1693988445000,2023-09-06T08:20:45Z,44.1,TA120-T246183
1693988445000,2023-09-06T08:20:45Z,70.3,TA120-T246184
1693988445000,2023-09-06T08:20:45Z,60.2,TA120-T246187
1693988446000,2023-09-06T08:20:46Z,67.8,TA120-T246184
1693988446000,2023-09-06T08:20:46Z,60,TA120-T246187
1693988446000,2023-09-06T08:20:46Z,50.3,TA120-T246191
1693988446000,2023-09-06T08:20:46Z,43.8,TA120-T246183
1693988447000,2023-09-06T08:20:47Z,49.6,TA120-T246191
1693988447000,2023-09-06T08:20:47Z,43.9,TA120-T246183
1693988447000,2023-09-06T08:20:47Z,65.2,TA120-T246184
1693988447000,2023-09-06T08:20:47Z,60,TA120-T246187
1693988448000,2023-09-06T08:20:48Z,63.5,TA120-T246184
1693988448000,2023-09-06T08:20:48Z,60.2,TA120-T246187
1693988448000,2023-09-06T08:20:48Z,50.1,TA120-T246191
1693988448000,2023-09-06T08:20:48Z,43.9,TA120-T246183
1693988449000,2023-09-06T08:20:49Z,49.9,TA120-T246191
1693988449000,2023-09-06T08:20:49Z,43.8,TA120-T246183
1693988449000,2023-09-06T08:20:49Z,63.1,TA120-T246184
1693988449000,2023-09-06T08:20:49Z,59.7,TA120-T246187
1693988450000,2023-09-06T08:20:50Z,63.4,TA120-T246184
1693988450000,2023-09-06T08:20:50Z,60.2,TA120-T246187
1693988450000,2023-09-06T08:20:50Z,49.9,TA120-T246191
1693988450000,2023-09-06T08:20:50Z,43.6,TA120-T246183
1693988451000,2023-09-06T08:20:51Z,50,TA120-T246191
1693988451000,2023-09-06T08:20:51Z,43.7,TA120-T246183
1693988451000,2023-09-06T08:20:51Z,63.2,TA120-T246184
1693988451000,2023-09-06T08:20:51Z,60.8,TA120-T246187
1693988452000,2023-09-06T08:20:52Z,64.8,TA120-T246184
1693988452000,2023-09-06T08:20:52Z,60.4,TA120-T246187
1693988452000,2023-09-06T08:20:52Z,52.2,TA120-T246191
1693988452000,2023-09-06T08:20:52Z,43.8,TA120-T246183
1693988453000,2023-09-06T08:20:53Z,50.3,TA120-T246191
1693988453000,2023-09-06T08:20:53Z,43.9,TA120-T246183
1693988453000,2023-09-06T08:20:53Z,65.1,TA120-T246184
1693988453000,2023-09-06T08:20:53Z,60.1,TA120-T246187
1693988454000,2023-09-06T08:20:54Z,66.8,TA120-T246184
1693988454000,2023-09-06T08:20:54Z,59.2,TA120-T246187
1693988454000,2023-09-06T08:20:54Z,50.8,TA120-T246191
1693988454000,2023-09-06T08:20:54Z,44.1,TA120-T246183
1693988455000,2023-09-06T08:20:55Z,50.1,TA120-T246191
1693988455000,2023-09-06T08:20:55Z,43.7,TA120-T246183
1693988455000,2023-09-06T08:20:55Z,69.4,TA120-T246184
1693988455000,2023-09-06T08:20:55Z,59.4,TA120-T246187
1693988456000,2023-09-06T08:20:56Z,74.6,TA120-T246184
1693988456000,2023-09-06T08:20:56Z,60.1,TA120-T246187
1693988456000,2023-09-06T08:20:56Z,49.8,TA120-T246191
1693988456000,2023-09-06T08:20:56Z,43.9,TA120-T246183
1693988457000,2023-09-06T08:20:57Z,49.8,TA120-T246191
1693988457000,2023-09-06T08:20:57Z,43.7,TA120-T246183
1693988457000,2023-09-06T08:20:57Z,78.1,TA120-T246184
1693988457000,2023-09-06T08:20:57Z,60,TA120-T246187
1693988458000,2023-09-06T08:20:58Z,71.8,TA120-T246184
1693988458000,2023-09-06T08:20:58Z,59.8,TA120-T246187
1693988458000,2023-09-06T08:20:58Z,49.7,TA120-T246191
1693988458000,2023-09-06T08:20:58Z,44.6,TA120-T246183
1693988459000,2023-09-06T08:20:59Z,49.8,TA120-T246191
1693988459000,2023-09-06T08:20:59Z,44.4,TA120-T246183
1693988459000,2023-09-06T08:20:59Z,68.7,TA120-T246184
1693988459000,2023-09-06T08:20:59Z,60.7,TA120-T246187
1693988460000,2023-09-06T08:21:00Z,68.5,TA120-T246184
1693988460000,2023-09-06T08:21:00Z,60.8,TA120-T246187
1693988460000,2023-09-06T08:21:00Z,49.5,TA120-T246191
1693988460000,2023-09-06T08:21:00Z,44,TA120-T246183
1693988461000,2023-09-06T08:21:01Z,49.4,TA120-T246191
1693988461000,2023-09-06T08:21:01Z,43.6,TA120-T246183
1693988461000,2023-09-06T08:21:01Z,68.6,TA120-T246184
1693988461000,2023-09-06T08:21:01Z,61.2,TA120-T246187
1693988462000,2023-09-06T08:21:02Z,68.2,TA120-T246184
1693988462000,2023-09-06T08:21:02Z,61.8,TA120-T246187
1693988462000,2023-09-06T08:21:02Z,49,TA120-T246191
1693988462000,2023-09-06T08:21:02Z,43.3,TA120-T246183
1693988463000,2023-09-06T08:21:03Z,49.8,TA120-T246191
1693988463000,2023-09-06T08:21:03Z,43.6,TA120-T246183
1693988463000,2023-09-06T08:21:03Z,67.7,TA120-T246184
1693988463000,2023-09-06T08:21:03Z,61.7,TA120-T246187
1693988464000,2023-09-06T08:21:04Z,67,TA120-T246184
1693988464000,2023-09-06T08:21:04Z,62.4,TA120-T246187
1693988464000,2023-09-06T08:21:04Z,49.4,TA120-T246191
1693988464000,2023-09-06T08:21:04Z,43.7,TA120-T246183
1693988465000,2023-09-06T08:21:05Z,49.6,TA120-T246191
1693988465000,2023-09-06T08:21:05Z,43.5,TA120-T246183
1693988465000,2023-09-06T08:21:05Z,67.4,TA120-T246184
1693988465000,2023-09-06T08:21:05Z,61.5,TA120-T246187
1693988466000,2023-09-06T08:21:06Z,67.5,TA120-T246184
1693988466000,2023-09-06T08:21:06Z,61.5,TA120-T246187
1693988466000,2023-09-06T08:21:06Z,49.7,TA120-T246191
1693988466000,2023-09-06T08:21:06Z,44,TA120-T246183
1693988467000,2023-09-06T08:21:07Z,50,TA120-T246191
