time,readable_time,dBA,dev-id
1706012395000,2024-01-23T12:19:55Z,58,TA120-T246191
1706012409000,2024-01-23T12:20:09Z,65.3,TA120-T246183
1706012413000,2024-01-23T12:20:13Z,55.4,TA120-T246174
1706012417000,2024-01-23T12:20:17Z,66,TA120-T246187
1706012449000,2024-01-23T12:20:49Z,70.1,TA120-T246184
1706012455000,2024-01-23T12:20:55Z,61.4,TA120-T246191
1706012469000,2024-01-23T12:21:09Z,62.8,TA120-T246183
1706012473000,2024-01-23T12:21:13Z,46.5,TA120-T246174
1706012477000,2024-01-23T12:21:17Z,64.8,TA120-T246187
1706012509000,2024-01-23T12:21:49Z,68.9,TA120-T246184
1706012515000,2024-01-23T12:21:55Z,57.9,TA120-T246191
1706012529000,2024-01-23T12:22:09Z,62.3,TA120-T246183
1706012533000,2024-01-23T12:22:13Z,53.7,TA120-T246174
1706012537000,2024-01-23T12:22:17Z,66.4,TA120-T246187
1706012569000,2024-01-23T12:22:49Z,76.5,TA120-T246184
1706012575000,2024-01-23T12:22:55Z,59.2,TA120-T246191
1706012589000,2024-01-23T12:23:09Z,64.4,TA120-T246183
1706012593000,2024-01-23T12:23:13Z,50.6,TA120-T246174
1706012597000,2024-01-23T12:23:17Z,67.2,TA120-T246187
1706012629000,2024-01-23T12:23:49Z,69.3,TA120-T246184
1706012635000,2024-01-23T12:23:55Z,55.1,TA120-T246191
1706012649000,2024-01-23T12:24:09Z,64.2,TA120-T246183
1706012653000,2024-01-23T12:24:13Z,43.4,TA120-T246174
1706012657000,2024-01-23T12:24:17Z,64.4,TA120-T246187
1706012689000,2024-01-23T12:24:49Z,67.5,TA120-T246184
1706012695000,2024-01-23T12:24:55Z,59,TA120-T246191
1706012709000,2024-01-23T12:25:09Z,64.4,TA120-T246183
1706012713000,2024-01-23T12:25:13Z,40.1,TA120-T246174
1706012717000,2024-01-23T12:25:17Z,65.3,TA120-T246187
1706012749000,2024-01-23T12:25:49Z,75.9,TA120-T246184
1706012755000,2024-01-23T12:25:55Z,59,TA120-T246191
1706012769000,2024-01-23T12:26:09Z,51.5,TA120-T246183
1706012773000,2024-01-23T12:26:13Z,38.2,TA120-T246174
1706012777000,2024-01-23T12:26:17Z,65.3,TA120-T246187
1706012809000,2024-01-23T12:26:49Z,73.7,TA120-T246184
1706012815000,2024-01-23T12:26:55Z,59.1,TA120-T246191
1706012829000,2024-01-23T12:27:09Z,58.6,TA120-T246183
1706012833000,2024-01-23T12:27:13Z,59.3,TA120-T246174
1706012837000,2024-01-23T12:27:17Z,67,TA120-T246187
1706012869000,2024-01-23T12:27:49Z,72.7,TA120-T246184
1706012875000,2024-01-23T12:27:55Z,63.6,TA120-T246191
1706012889000,2024-01-23T12:28:09Z,52,TA120-T246183
1706012893000,2024-01-23T12:28:13Z,59.2,TA120-T246174
1706012897000,2024-01-23T12:28:17Z,79.8,TA120-T246187
1706012929000,2024-01-23T12:28:49Z,70,TA120-T246184
1706012935000,2024-01-23T12:28:55Z,59.1,TA120-T246191
1706012949000,2024-01-23T12:29:09Z,47.9,TA120-T246183
1706012953000,2024-01-23T12:29:13Z,56.9,TA120-T246174
1706012957000,2024-01-23T12:29:17Z,65.2,TA120-T246187
1706012989000,2024-01-23T12:29:49Z,69.2,TA120-T246184
1706012995000,2024-01-23T12:29:55Z,59.1,TA120-T246191
1706013009000,2024-01-23T12:30:09Z,47.6,TA120-T246183
1706013013000,2024-01-23T12:30:13Z,54.6,TA120-T246174
1706013017000,2024-01-23T12:30:17Z,64.8,TA120-T246187
1706013049000,2024-01-23T12:30:49Z,76.1,TA120-T246184
1706013055000,2024-01-23T12:30:55Z,61.2,TA120-T246191
1706013069000,2024-01-23T12:31:09Z,52.4,TA120-T246183
1706013073000,2024-01-23T12:31:13Z,54.4,TA120-T246174
1706013077000,2024-01-23T12:31:17Z,66.3,TA120-T246187
1706013109000,2024-01-23T12:31:49Z,71.9,TA120-T246184
1706013115000,2024-01-23T12:31:55Z,58.9,TA120-T246191
1706013129000,2024-01-23T12:32:09Z,53.5,TA120-T246183
1706013133000,2024-01-23T12:32:13Z,53.7,TA120-T246174
1706013137000,2024-01-23T12:32:17Z,66.1,TA120-T246187
1706013169000,2024-01-23T12:32:49Z,70.4,TA120-T246184
1706013175000,2024-01-23T12:32:55Z,59.9,TA120-T246191
1706013189000,2024-01-23T12:33:09Z,54.7,TA120-T246183
1706013193000,2024-01-23T12:33:13Z,50.9,TA120-T246174
1706013197000,2024-01-23T12:33:17Z,74.6,TA120-T246187
1706013229000,2024-01-23T12:33:49Z,74,TA120-T246184
1706013235000,2024-01-23T12:33:55Z,57.2,TA120-T246191
1706013249000,2024-01-23T12:34:09Z,62.4,TA120-T246183
1706013253000,2024-01-23T12:34:13Z,51.2,TA120-T246174
1706013257000,2024-01-23T12:34:17Z,65.9,TA120-T246187
1706013289000,2024-01-23T12:34:49Z,75.6,TA120-T246184
1706013295000,2024-01-23T12:34:55Z,61.5,TA120-T246191
1706013309000,2024-01-23T12:35:09Z,56.1,TA120-T246183
1706013313000,2024-01-23T12:35:13Z,54.4,TA120-T246174
1706013317000,2024-01-23T12:35:17Z,81.1,TA120-T246187
1706013349000,2024-01-23T12:35:49Z,74.2,TA120-T246184
1706013355000,2024-01-23T12:35:55Z,63.2,TA120-T246191
1706013369000,2024-01-23T12:36:09Z,55.1,TA120-T246183
1706013373000,2024-01-23T12:36:13Z,54.2,TA120-T246174
1706013377000,2024-01-23T12:36:17Z,67.3,TA120-T246187
1706013409000,2024-01-23T12:36:49Z,68.4,TA120-T246184
1706013415000,2024-01-23T12:36:55Z,58.2,TA120-T246191
1706013429000,2024-01-23T12:37:09Z,59.4,TA120-T246183
1706013433000,2024-01-23T12:37:13Z,54.9,TA120-T246174
1706013437000,2024-01-23T12:37:17Z,66.8,TA120-T246187
1706013469000,2024-01-23T12:37:49Z,75.6,TA120-T246184
1706013475000,2024-01-23T12:37:55Z,57.8,TA120-T246191
1706013489000,2024-01-23T12:38:09Z,64.5,TA120-T246183
1706013493000,2024-01-23T12:38:13Z,54.6,TA120-T246174
1706013497000,2024-01-23T12:38:17Z,65.8,TA120-T246187
1706013529000,2024-01-23T12:38:49Z,75,TA120-T246184
1706013535000,2024-01-23T12:38:55Z,62,TA120-T246191
1706013549000,2024-01-23T12:39:09Z,62.9,TA120-T246183
1706013553000,2024-01-23T12:39:13Z,43.8,TA120-T246174
1706013557000,2024-01-23T12:39:17Z,69.4,TA120-T246187
1706013589000,2024-01-23T12:39:49Z,71.9,TA120-T246184
1706013595000,2024-01-23T12:39:55Z,56.6,TA120-T246191
1706013609000,2024-01-23T12:40:09Z,62.4,TA120-T246183
1706013613000,2024-01-23T12:40:13Z,43.6,TA120-T246174
1706013617000,2024-01-23T12:40:17Z,66.4,TA120-T246187
1706013649000,2024-01-23T12:40:49Z,74.7,TA120-T246184
1706013655000,2024-01-23T12:40:55Z,62.6,TA120-T246191
1706013669000,2024-01-23T12:41:09Z,62.5,TA120-T246183
1706013673000,2024-01-23T12:41:13Z,55.4,TA120-T246174
1706013677000,2024-01-23T12:41:17Z,66,TA120-T246187
1706013709000,2024-01-23T12:41:49Z,78.7,TA120-T246184
1706013715000,2024-01-23T12:41:55Z,59.6,TA120-T246191
1706013729000,2024-01-23T12:42:09Z,49.6,TA120-T246183
1706013733000,2024-01-23T12:42:13Z,60.7,TA120-T246174
1706013737000,2024-01-23T12:42:17Z,67.3,TA120-T246187
1706013769000,2024-01-23T12:42:49Z,71.2,TA120-T246184
1706013775000,2024-01-23T12:42:55Z,57.2,TA120-T246191
1706013789000,2024-01-23T12:43:09Z,52.9,TA120-T246183
1706013793000,2024-01-23T12:43:13Z,56.9,TA120-T246174
1706013797000,2024-01-23T12:43:17Z,66.7,TA120-T246187
1706013829000,2024-01-23T12:43:49Z,75.7,TA120-T246184
1706013835000,2024-01-23T12:43:55Z,55.2,TA120-T246191
1706013849000,2024-01-23T12:44:09Z,44.5,TA120-T246183
1706013853000,2024-01-23T12:44:13Z,57.5,TA120-T246174
1706013857000,2024-01-23T12:44:17Z,67.3,TA120-T246187
1706013889000,2024-01-23T12:44:49Z,69.9,TA120-T246184
1706013895000,2024-01-23T12:44:55Z,61.4,TA120-T246191
1706013909000,2024-01-23T12:45:09Z,55.4,TA120-T246183
1706013913000,2024-01-23T12:45:13Z,56.2,TA120-T246174
1706013917000,2024-01-23T12:45:17Z,66.7,TA120-T246187
1706013949000,2024-01-23T12:45:49Z,70.2,TA120-T246184
1706013955000,2024-01-23T12:45:55Z,61,TA120-T246191
1706013969000,2024-01-23T12:46:09Z,47.6,TA120-T246183
1706013973000,2024-01-23T12:46:13Z,56.5,TA120-T246174
1706013977000,2024-01-23T12:46:17Z,64.5,TA120-T246187
1706014009000,2024-01-23T12:46:49Z,75,TA120-T246184
1706014015000,2024-01-23T12:46:55Z,62.8,TA120-T246191
1706014029000,2024-01-23T12:47:09Z,50.7,TA120-T246183
1706014033000,2024-01-23T12:47:13Z,49.9,TA120-T246174
1706014037000,2024-01-23T12:47:17Z,65.7,TA120-T246187
1706014069000,2024-01-23T12:47:49Z,76.8,TA120-T246184
1706014075000,2024-01-23T12:47:55Z,61.7,TA120-T246191
1706014089000,2024-01-23T12:48:09Z,44.8,TA120-T246183
1706014093000,2024-01-23T12:48:13Z,56.4,TA120-T246174
1706014097000,2024-01-23T12:48:17Z,67.2,TA120-T246187
1706014129000,2024-01-23T12:48:49Z,70.7,TA120-T246184
1706014135000,2024-01-23T12:48:55Z,60.7,TA120-T246191
1706014149000,2024-01-23T12:49:09Z,43.9,TA120-T246183
1706014153000,2024-01-23T12:49:13Z,54.8,TA120-T246174
1706014157000,2024-01-23T12:49:17Z,66.2,TA120-T246187
1706014189000,2024-01-23T12:49:49Z,76,TA120-T246184
1706014195000,2024-01-23T12:49:55Z,58.7,TA120-T246191
1706014209000,2024-01-23T12:50:09Z,44,TA120-T246183
1706014213000,2024-01-23T12:50:13Z,55.5,TA120-T246174
1706014217000,2024-01-23T12:50:17Z,66,TA120-T246187
1706014249000,2024-01-23T12:50:49Z,74.3,TA120-T246184
1706014255000,2024-01-23T12:50:55Z,59.1,TA120-T246191
1706014269000,2024-01-23T12:51:09Z,43.7,TA120-T246183
1706014273000,2024-01-23T12:51:13Z,55.3,TA120-T246174
1706014277000,2024-01-23T12:51:17Z,65.9,TA120-T246187
1706014309000,2024-01-23T12:51:49Z,74.9,TA120-T246184
1706014315000,2024-01-23T12:51:55Z,59,TA120-T246191
1706014329000,2024-01-23T12:52:09Z,45.4,TA120-T246183
1706014333000,2024-01-23T12:52:13Z,60.3,TA120-T246174
1706014337000,2024-01-23T12:52:17Z,75.2,TA120-T246187
1706014369000,2024-01-23T12:52:49Z,69.2,TA120-T246184
1706014375000,2024-01-23T12:52:55Z,57.5,TA120-T246191
1706014389000,2024-01-23T12:53:09Z,46.5,TA120-T246183
1706014393000,2024-01-23T12:53:13Z,55.1,TA120-T246174
1706014397000,2024-01-23T12:53:17Z,68.1,TA120-T246187
1706014429000,2024-01-23T12:53:49Z,74.8,TA120-T246184
1706014435000,2024-01-23T12:53:55Z,54.3,TA120-T246191
1706014449000,2024-01-23T12:54:09Z,59.8,TA120-T246183
1706014453000,2024-01-23T12:54:13Z,55.5,TA120-T246174
1706014457000,2024-01-23T12:54:17Z,66.8,TA120-T246187
1706014489000,2024-01-23T12:54:49Z,71.3,TA120-T246184
1706014495000,2024-01-23T12:54:55Z,60.5,TA120-T246191
1706014509000,2024-01-23T12:55:09Z,66.2,TA120-T246183
1706014513000,2024-01-23T12:55:13Z,49.7,TA120-T246174
1706014517000,2024-01-23T12:55:17Z,74.8,TA120-T246187
1706014549000,2024-01-23T12:55:49Z,73.8,TA120-T246184
1706014555000,2024-01-23T12:55:55Z,58.5,TA120-T246191
1706014569000,2024-01-23T12:56:09Z,62.8,TA120-T246183
1706014573000,2024-01-23T12:56:13Z,49.9,TA120-T246174
1706014577000,2024-01-23T12:56:17Z,65.9,TA120-T246187
1706014609000,2024-01-23T12:56:49Z,75.3,TA120-T246184
1706014615000,2024-01-23T12:56:55Z,59.3,TA120-T246191
1706014629000,2024-01-23T12:57:09Z,63.6,TA120-T246183
1706014633000,2024-01-23T12:57:13Z,54.7,TA120-T246174
1706014637000,2024-01-23T12:57:17Z,65.5,TA120-T246187
1706014669000,2024-01-23T12:57:49Z,68.7,TA120-T246184
1706014675000,2024-01-23T12:57:55Z,60.2,TA120-T246191
1706014689000,2024-01-23T12:58:09Z,59.3,TA120-T246183
1706014693000,2024-01-23T12:58:13Z,57.8,TA120-T246174
1706014697000,2024-01-23T12:58:17Z,65.7,TA120-T246187
1706014729000,2024-01-23T12:58:49Z,77.3,TA120-T246184
1706014735000,2024-01-23T12:58:55Z,60.5,TA120-T246191
1706014749000,2024-01-23T12:59:09Z,58.8,TA120-T246183
1706014753000,2024-01-23T12:59:13Z,43.5,TA120-T246174
1706014757000,2024-01-23T12:59:17Z,66.7,TA120-T246187
1706014789000,2024-01-23T12:59:49Z,68.4,TA120-T246184
1706014795000,2024-01-23T12:59:55Z,60.9,TA120-T246191
1706014809000,2024-01-23T13:00:09Z,56.4,TA120-T246183
1706014813000,2024-01-23T13:00:13Z,42.8,TA120-T246174
1706014817000,2024-01-23T13:00:17Z,66.3,TA120-T246187
1706014849000,2024-01-23T13:00:49Z,73.5,TA120-T246184
1706014855000,2024-01-23T13:00:55Z,59,TA120-T246191
1706014869000,2024-01-23T13:01:09Z,49.2,TA120-T246183
1706014873000,2024-01-23T13:01:13Z,56.4,TA120-T246174
1706014877000,2024-01-23T13:01:17Z,66.2,TA120-T246187
1706014909000,2024-01-23T13:01:49Z,70.1,TA120-T246184
1706014915000,2024-01-23T13:01:55Z,61.9,TA120-T246191
1706014929000,2024-01-23T13:02:09Z,47.4,TA120-T246183
1706014933000,2024-01-23T13:02:13Z,38.7,TA120-T246174
1706014937000,2024-01-23T13:02:17Z,67.2,TA120-T246187
1706014969000,2024-01-23T13:02:49Z,74,TA120-T246184
1706014975000,2024-01-23T13:02:55Z,58.9,TA120-T246191
1706014989000,2024-01-23T13:03:09Z,47.9,TA120-T246183
1706014993000,2024-01-23T13:03:13Z,39.3,TA120-T246174
1706014997000,2024-01-23T13:03:17Z,65.5,TA120-T246187
1706015029000,2024-01-23T13:03:49Z,71.5,TA120-T246184
1706015035000,2024-01-23T13:03:55Z,58.1,TA120-T246191
1706015049000,2024-01-23T13:04:09Z,57.8,TA120-T246183
1706015053000,2024-01-23T13:04:13Z,53,TA120-T246174
1706015057000,2024-01-23T13:04:17Z,69.5,TA120-T246187
1706015089000,2024-01-23T13:04:49Z,72.7,TA120-T246184
1706015095000,2024-01-23T13:04:55Z,59.4,TA120-T246191
1706015109000,2024-01-23T13:05:09Z,58.3,TA120-T246183
1706015113000,2024-01-23T13:05:13Z,53.4,TA120-T246174
1706015117000,2024-01-23T13:05:17Z,65.6,TA120-T246187
1706015149000,2024-01-23T13:05:49Z,73.3,TA120-T246184
1706015155000,2024-01-23T13:05:55Z,55.4,TA120-T246191
1706015169000,2024-01-23T13:06:09Z,60.1,TA120-T246183
1706015173000,2024-01-23T13:06:13Z,49.8,TA120-T246174
1706015177000,2024-01-23T13:06:17Z,66.6,TA120-T246187
1706015209000,2024-01-23T13:06:49Z,69.2,TA120-T246184
1706015215000,2024-01-23T13:06:55Z,56.1,TA120-T246191
1706015229000,2024-01-23T13:07:09Z,59,TA120-T246183
1706015233000,2024-01-23T13:07:13Z,53.6,TA120-T246174
1706015237000,2024-01-23T13:07:17Z,65.6,TA120-T246187
1706015269000,2024-01-23T13:07:49Z,73.7,TA120-T246184
1706015275000,2024-01-23T13:07:55Z,59.5,TA120-T246191
1706015289000,2024-01-23T13:08:09Z,58,TA120-T246183
1706015293000,2024-01-23T13:08:13Z,52.7,TA120-T246174
1706015297000,2024-01-23T13:08:17Z,79.3,TA120-T246187
1706015329000,2024-01-23T13:08:49Z,73.5,TA120-T246184
1706015335000,2024-01-23T13:08:55Z,60.8,TA120-T246191
1706015349000,2024-01-23T13:09:09Z,60.1,TA120-T246183
1706015353000,2024-01-23T13:09:13Z,53.3,TA120-T246174
1706015357000,2024-01-23T13:09:17Z,67.5,TA120-T246187
1706015389000,2024-01-23T13:09:49Z,74.6,TA120-T246184
1706015395000,2024-01-23T13:09:55Z,59.7,TA120-T246191
1706015409000,2024-01-23T13:10:09Z,58.6,TA120-T246183
1706015413000,2024-01-23T13:10:13Z,37.7,TA120-T246174
1706015417000,2024-01-23T13:10:17Z,75.9,TA120-T246187
1706015449000,2024-01-23T13:10:49Z,70.6,TA120-T246184
1706015455000,2024-01-23T13:10:55Z,56.9,TA120-T246191
1706015469000,2024-01-23T13:11:09Z,58.5,TA120-T246183
1706015473000,2024-01-23T13:11:13Z,49.7,TA120-T246174
1706015477000,2024-01-23T13:11:17Z,65.1,TA120-T246187
1706015509000,2024-01-23T13:11:49Z,73.5,TA120-T246184
1706015515000,2024-01-23T13:11:55Z,56,TA120-T246191
1706015529000,2024-01-23T13:12:09Z,59.8,TA120-T246183
1706015533000,2024-01-23T13:12:13Z,50.4,TA120-T246174
1706015537000,2024-01-23T13:12:17Z,73.9,TA120-T246187
1706015569000,2024-01-23T13:12:49Z,72.2,TA120-T246184
1706015575000,2024-01-23T13:12:55Z,55.7,TA120-T246191
1706015589000,2024-01-23T13:13:09Z,58.5,TA120-T246183
1706015593000,2024-01-23T13:13:13Z,38.3,TA120-T246174
1706015597000,2024-01-23T13:13:17Z,72,TA120-T246187
1706015629000,2024-01-23T13:13:49Z,72.9,TA120-T246184
1706015635000,2024-01-23T13:13:55Z,61.4,TA120-T246191
1706015649000,2024-01-23T13:14:09Z,62.5,TA120-T246183
1706015653000,2024-01-23T13:14:13Z,38.4,TA120-T246174
1706015657000,2024-01-23T13:14:17Z,79,TA120-T246187
1706015689000,2024-01-23T13:14:49Z,70.4,TA120-T246184
1706015695000,2024-01-23T13:14:55Z,61.8,TA120-T246191
1706015709000,2024-01-23T13:15:09Z,59.1,TA120-T246183
1706015713000,2024-01-23T13:15:13Z,40.7,TA120-T246174
1706015717000,2024-01-23T13:15:17Z,66.4,TA120-T246187
1706015749000,2024-01-23T13:15:49Z,73.1,TA120-T246184
1706015755000,2024-01-23T13:15:55Z,62,TA120-T246191
1706015769000,2024-01-23T13:16:09Z,49.1,TA120-T246183
1706015773000,2024-01-23T13:16:13Z,37.8,TA120-T246174
1706015777000,2024-01-23T13:16:17Z,66.1,TA120-T246187
1706015809000,2024-01-23T13:16:49Z,73.2,TA120-T246184
1706015815000,2024-01-23T13:16:55Z,60.1,TA120-T246191
1706015829000,2024-01-23T13:17:09Z,45.4,TA120-T246183
1706015833000,2024-01-23T13:17:13Z,38.5,TA120-T246174
1706015837000,2024-01-23T13:17:17Z,66.4,TA120-T246187
1706015869000,2024-01-23T13:17:49Z,72.9,TA120-T246184
1706015875000,2024-01-23T13:17:55Z,58.8,TA120-T246191
1706015889000,2024-01-23T13:18:09Z,55,TA120-T246183
1706015893000,2024-01-23T13:18:13Z,38.8,TA120-T246174
1706015897000,2024-01-23T13:18:17Z,68.1,TA120-T246187
1706015929000,2024-01-23T13:18:49Z,73.1,TA120-T246184
1706015935000,2024-01-23T13:18:55Z,61.4,TA120-T246191
1706015949000,2024-01-23T13:19:09Z,53.9,TA120-T246183
1706015953000,2024-01-23T13:19:13Z,38.9,TA120-T246174
1706015957000,2024-01-23T13:19:17Z,65.3,TA120-T246187
1706015989000,2024-01-23T13:19:49Z,72.7,TA120-T246184
1706015995000,2024-01-23T13:19:55Z,61.3,TA120-T246191
1706016009000,2024-01-23T13:20:09Z,59,TA120-T246183
1706016013000,2024-01-23T13:20:13Z,49.4,TA120-T246174
1706016017000,2024-01-23T13:20:17Z,66.5,TA120-T246187
1706016049000,2024-01-23T13:20:49Z,75.1,TA120-T246184
1706016055000,2024-01-23T13:20:55Z,59.5,TA120-T246191
1706016069000,2024-01-23T13:21:09Z,55.7,TA120-T246183
1706016073000,2024-01-23T13:21:13Z,38.3,TA120-T246174
1706016077000,2024-01-23T13:21:17Z,69.7,TA120-T246187
1706016109000,2024-01-23T13:21:49Z,68.9,TA120-T246184
1706016115000,2024-01-23T13:21:55Z,57.9,TA120-T246191
1706016129000,2024-01-23T13:22:09Z,54.9,TA120-T246183
1706016133000,2024-01-23T13:22:13Z,44.1,TA120-T246174
1706016137000,2024-01-23T13:22:17Z,67.3,TA120-T246187
1706016169000,2024-01-23T13:22:49Z,70.8,TA120-T246184
1706016175000,2024-01-23T13:22:55Z,59.8,TA120-T246191
1706016189000,2024-01-23T13:23:09Z,54.9,TA120-T246183
1706016193000,2024-01-23T13:23:13Z,41.3,TA120-T246174
1706016197000,2024-01-23T13:23:17Z,66.8,TA120-T246187
1706016229000,2024-01-23T13:23:49Z,77.2,TA120-T246184
1706016235000,2024-01-23T13:23:55Z,58.1,TA120-T246191
1706016249000,2024-01-23T13:24:09Z,47.2,TA120-T246183
1706016253000,2024-01-23T13:24:13Z,39.1,TA120-T246174
1706016257000,2024-01-23T13:24:17Z,65.9,TA120-T246187
1706016289000,2024-01-23T13:24:49Z,72.4,TA120-T246184
1706016295000,2024-01-23T13:24:55Z,58.8,TA120-T246191
1706016309000,2024-01-23T13:25:09Z,60.4,TA120-T246183
1706016313000,2024-01-23T13:25:13Z,38.3,TA120-T246174
1706016317000,2024-01-23T13:25:17Z,66.6,TA120-T246187
1706016349000,2024-01-23T13:25:49Z,73,TA120-T246184
1706016355000,2024-01-23T13:25:55Z,62.8,TA120-T246191
1706016369000,2024-01-23T13:26:09Z,61.5,TA120-T246183
1706016373000,2024-01-23T13:26:13Z,44.1,TA120-T246174
1706016377000,2024-01-23T13:26:17Z,66.2,TA120-T246187
1706016409000,2024-01-23T13:26:49Z,71.2,TA120-T246184
1706016415000,2024-01-23T13:26:55Z,58.6,TA120-T246191
1706016429000,2024-01-23T13:27:09Z,56.7,TA120-T246183
1706016433000,2024-01-23T13:27:13Z,48.6,TA120-T246174
1706016437000,2024-01-23T13:27:17Z,69.2,TA120-T246187
1706016469000,2024-01-23T13:27:49Z,77.6,TA120-T246184
1706016475000,2024-01-23T13:27:55Z,55.1,TA120-T246191
1706016489000,2024-01-23T13:28:09Z,47.7,TA120-T246183
1706016493000,2024-01-23T13:28:13Z,39.5,TA120-T246174
1706016497000,2024-01-23T13:28:17Z,69.7,TA120-T246187
1706016529000,2024-01-23T13:28:49Z,78.1,TA120-T246184
1706016535000,2024-01-23T13:28:55Z,61.2,TA120-T246191
1706016549000,2024-01-23T13:29:09Z,49.3,TA120-T246183
1706016553000,2024-01-23T13:29:13Z,41.6,TA120-T246174
1706016557000,2024-01-23T13:29:17Z,70.9,TA120-T246187
1706016589000,2024-01-23T13:29:49Z,73.3,TA120-T246184
1706016595000,2024-01-23T13:29:55Z,58,TA120-T246191
1706016609000,2024-01-23T13:30:09Z,51.1,TA120-T246183
1706016613000,2024-01-23T13:30:13Z,40.8,TA120-T246174
1706016617000,2024-01-23T13:30:17Z,73,TA120-T246187
1706016649000,2024-01-23T13:30:49Z,72.6,TA120-T246184
1706016655000,2024-01-23T13:30:55Z,57.6,TA120-T246191
1706016669000,2024-01-23T13:31:09Z,52.3,TA120-T246183
1706016673000,2024-01-23T13:31:13Z,43,TA120-T246174
1706016677000,2024-01-23T13:31:17Z,65.5,TA120-T246187
1706016709000,2024-01-23T13:31:49Z,73.1,TA120-T246184
1706016715000,2024-01-23T13:31:55Z,59.8,TA120-T246191
1706016729000,2024-01-23T13:32:09Z,45.2,TA120-T246183
1706016733000,2024-01-23T13:32:13Z,41.2,TA120-T246174
1706016737000,2024-01-23T13:32:17Z,65.7,TA120-T246187
1706016769000,2024-01-23T13:32:49Z,75.3,TA120-T246184
1706016775000,2024-01-23T13:32:55Z,59.3,TA120-T246191
1706016789000,2024-01-23T13:33:09Z,45.3,TA120-T246183
1706016793000,2024-01-23T13:33:13Z,54,TA120-T246174
1706016797000,2024-01-23T13:33:17Z,65.6,TA120-T246187
1706016829000,2024-01-23T13:33:49Z,77.2,TA120-T246184
1706016835000,2024-01-23T13:33:55Z,59.2,TA120-T246191
1706016849000,2024-01-23T13:34:09Z,45.9,TA120-T246183
1706016853000,2024-01-23T13:34:13Z,48.1,TA120-T246174
1706016857000,2024-01-23T13:34:17Z,65.6,TA120-T246187
1706016889000,2024-01-23T13:34:49Z,74.1,TA120-T246184
1706016895000,2024-01-23T13:34:55Z,63,TA120-T246191
1706016909000,2024-01-23T13:35:09Z,45.9,TA120-T246183
1706016913000,2024-01-23T13:35:13Z,37.6,TA120-T246174
1706016917000,2024-01-23T13:35:17Z,66.5,TA120-T246187
1706016949000,2024-01-23T13:35:49Z,77.6,TA120-T246184
1706016955000,2024-01-23T13:35:55Z,58.3,TA120-T246191
1706016969000,2024-01-23T13:36:09Z,45.7,TA120-T246183
1706016973000,2024-01-23T13:36:13Z,37.6,TA120-T246174
1706016977000,2024-01-23T13:36:17Z,66.2,TA120-T246187
1706017009000,2024-01-23T13:36:49Z,69.2,TA120-T246184
1706017015000,2024-01-23T13:36:55Z,61,TA120-T246191
1706017029000,2024-01-23T13:37:09Z,45.9,TA120-T246183
1706017033000,2024-01-23T13:37:13Z,40.4,TA120-T246174
1706017037000,2024-01-23T13:37:17Z,73.9,TA120-T246187
1706017069000,2024-01-23T13:37:49Z,74.7,TA120-T246184
1706017075000,2024-01-23T13:37:55Z,57.2,TA120-T246191
1706017089000,2024-01-23T13:38:09Z,46,TA120-T246183
1706017093000,2024-01-23T13:38:13Z,38.2,TA120-T246174
1706017097000,2024-01-23T13:38:17Z,80.1,TA120-T246187
1706017129000,2024-01-23T13:38:49Z,73.7,TA120-T246184
1706017135000,2024-01-23T13:38:55Z,60.7,TA120-T246191
1706017149000,2024-01-23T13:39:09Z,46.2,TA120-T246183
1706017153000,2024-01-23T13:39:13Z,39.2,TA120-T246174
1706017157000,2024-01-23T13:39:17Z,66,TA120-T246187
1706017189000,2024-01-23T13:39:49Z,73,TA120-T246184
1706017195000,2024-01-23T13:39:55Z,56.4,TA120-T246191
1706017209000,2024-01-23T13:40:09Z,44.5,TA120-T246183
1706017213000,2024-01-23T13:40:13Z,51.3,TA120-T246174
1706017217000,2024-01-23T13:40:17Z,71.7,TA120-T246187
1706017249000,2024-01-23T13:40:49Z,74.5,TA120-T246184
1706017255000,2024-01-23T13:40:55Z,63.8,TA120-T246191
1706017269000,2024-01-23T13:41:09Z,56.6,TA120-T246183
1706017273000,2024-01-23T13:41:13Z,52.9,TA120-T246174
1706017277000,2024-01-23T13:41:17Z,73.9,TA120-T246187
1706017309000,2024-01-23T13:41:49Z,75.6,TA120-T246184
1706017315000,2024-01-23T13:41:55Z,57.8,TA120-T246191
1706017329000,2024-01-23T13:42:09Z,50.1,TA120-T246183
1706017333000,2024-01-23T13:42:13Z,44.2,TA120-T246174
1706017337000,2024-01-23T13:42:17Z,67.5,TA120-T246187
1706017369000,2024-01-23T13:42:49Z,72.2,TA120-T246184
1706017375000,2024-01-23T13:42:55Z,58.3,TA120-T246191
1706017389000,2024-01-23T13:43:09Z,46.2,TA120-T246183
1706017393000,2024-01-23T13:43:13Z,44.9,TA120-T246174
1706017397000,2024-01-23T13:43:17Z,66.8,TA120-T246187
1706017429000,2024-01-23T13:43:49Z,74.7,TA120-T246184
1706017435000,2024-01-23T13:43:55Z,59,TA120-T246191
1706017449000,2024-01-23T13:44:09Z,46.5,TA120-T246183
1706017453000,2024-01-23T13:44:13Z,42.3,TA120-T246174
1706017457000,2024-01-23T13:44:17Z,66.7,TA120-T246187
1706017489000,2024-01-23T13:44:49Z,75.9,TA120-T246184
1706017495000,2024-01-23T13:44:55Z,56.8,TA120-T246191
