time,readable_time,dBA,dev-id
1678362177000,2023-03-09T11:42:57Z,56.5,TA120-T246191
1678362208000,2023-03-09T11:43:28Z,70.4,TA120-T246184
1678362228000,2023-03-09T11:43:48Z,57.5,TA120-T246183
1678362233000,2023-03-09T11:43:53Z,54.7,TA120-T246187
1678362237000,2023-03-09T11:43:57Z,55,TA120-T246191
1678362268000,2023-03-09T11:44:28Z,68.4,TA120-T246184
1678362288000,2023-03-09T11:44:48Z,59.1,TA120-T246183
1678362293000,2023-03-09T11:44:53Z,54.8,TA120-T246187
1678362297000,2023-03-09T11:44:57Z,54.4,TA120-T246191
1678362328000,2023-03-09T11:45:28Z,72,TA120-T246184
1678362348000,2023-03-09T11:45:48Z,59.1,TA120-T246183
1678362353000,2023-03-09T11:45:53Z,55.1,TA120-T246187
1678362357000,2023-03-09T11:45:57Z,57,TA120-T246191
1678362388000,2023-03-09T11:46:28Z,69.9,TA120-T246184
1678362408000,2023-03-09T11:46:48Z,59.8,TA120-T246183
1678362413000,2023-03-09T11:46:53Z,54.8,TA120-T246187
1678362417000,2023-03-09T11:46:57Z,55.7,TA120-T246191
1678362448000,2023-03-09T11:47:28Z,68.7,TA120-T246184
1678362468000,2023-03-09T11:47:48Z,48.5,TA120-T246183
1678362473000,2023-03-09T11:47:53Z,54.3,TA120-T246187
1678362477000,2023-03-09T11:47:57Z,55.2,TA120-T246191
1678362508000,2023-03-09T11:48:28Z,69,TA120-T246184
1678362528000,2023-03-09T11:48:48Z,45,TA120-T246183
1678362533000,2023-03-09T11:48:53Z,54.1,TA120-T246187
1678362537000,2023-03-09T11:48:57Z,52.4,TA120-T246191
1678362568000,2023-03-09T11:49:28Z,69.6,TA120-T246184
1678362588000,2023-03-09T11:49:48Z,47.6,TA120-T246183
1678362593000,2023-03-09T11:49:53Z,55.5,TA120-T246187
1678362597000,2023-03-09T11:49:57Z,58.7,TA120-T246191
1678362628000,2023-03-09T11:50:28Z,69.7,TA120-T246184
1678362648000,2023-03-09T11:50:48Z,45,TA120-T246183
1678362653000,2023-03-09T11:50:53Z,54.2,TA120-T246187
1678362657000,2023-03-09T11:50:57Z,54.6,TA120-T246191
1678362688000,2023-03-09T11:51:28Z,70.1,TA120-T246184
1678362708000,2023-03-09T11:51:48Z,45,TA120-T246183
1678362713000,2023-03-09T11:51:53Z,55,TA120-T246187
1678362717000,2023-03-09T11:51:57Z,58.3,TA120-T246191
1678362748000,2023-03-09T11:52:28Z,72,TA120-T246184
1678362768000,2023-03-09T11:52:48Z,45,TA120-T246183
1678362773000,2023-03-09T11:52:53Z,54.6,TA120-T246187
1678362777000,2023-03-09T11:52:57Z,54.1,TA120-T246191
1678362808000,2023-03-09T11:53:28Z,65.9,TA120-T246184
1678362828000,2023-03-09T11:53:48Z,45.5,TA120-T246183
1678362833000,2023-03-09T11:53:53Z,54.9,TA120-T246187
1678362837000,2023-03-09T11:53:57Z,54.8,TA120-T246191
1678362868000,2023-03-09T11:54:28Z,70,TA120-T246184
1678362888000,2023-03-09T11:54:48Z,45.7,TA120-T246183
1678362893000,2023-03-09T11:54:53Z,53.9,TA120-T246187
1678362897000,2023-03-09T11:54:57Z,52.3,TA120-T246191
1678362928000,2023-03-09T11:55:28Z,67.1,TA120-T246184
1678362948000,2023-03-09T11:55:48Z,45.3,TA120-T246183
1678362953000,2023-03-09T11:55:53Z,54.4,TA120-T246187
1678362957000,2023-03-09T11:55:57Z,52.6,TA120-T246191
1678362988000,2023-03-09T11:56:28Z,73.1,TA120-T246184
1678363008000,2023-03-09T11:56:48Z,52.6,TA120-T246183
1678363013000,2023-03-09T11:56:53Z,53.8,TA120-T246187
1678363017000,2023-03-09T11:56:57Z,54.9,TA120-T246191
1678363048000,2023-03-09T11:57:28Z,69.1,TA120-T246184
1678363068000,2023-03-09T11:57:48Z,55.7,TA120-T246183
1678363073000,2023-03-09T11:57:53Z,54.3,TA120-T246187
1678363077000,2023-03-09T11:57:57Z,57.1,TA120-T246191
1678363108000,2023-03-09T11:58:28Z,72,TA120-T246184
1678363128000,2023-03-09T11:58:48Z,53.5,TA120-T246183
1678363133000,2023-03-09T11:58:53Z,55.5,TA120-T246187
1678363137000,2023-03-09T11:58:57Z,52.4,TA120-T246191
1678363168000,2023-03-09T11:59:28Z,70.3,TA120-T246184
1678363188000,2023-03-09T11:59:48Z,51.7,TA120-T246183
1678363193000,2023-03-09T11:59:53Z,54.8,TA120-T246187
1678363197000,2023-03-09T11:59:57Z,57.6,TA120-T246191
1678363228000,2023-03-09T12:00:28Z,69.2,TA120-T246184
1678363248000,2023-03-09T12:00:48Z,52.6,TA120-T246183
1678363253000,2023-03-09T12:00:53Z,54.4,TA120-T246187
1678363257000,2023-03-09T12:00:57Z,56.1,TA120-T246191
1678363288000,2023-03-09T12:01:28Z,68.3,TA120-T246184
1678363308000,2023-03-09T12:01:48Z,52.2,TA120-T246183
1678363313000,2023-03-09T12:01:53Z,54.7,TA120-T246187
1678363317000,2023-03-09T12:01:57Z,52.5,TA120-T246191
1678363348000,2023-03-09T12:02:28Z,72.1,TA120-T246184
1678363368000,2023-03-09T12:02:48Z,57.2,TA120-T246183
1678363373000,2023-03-09T12:02:53Z,53.6,TA120-T246187
1678363377000,2023-03-09T12:02:57Z,55.3,TA120-T246191
1678363408000,2023-03-09T12:03:28Z,71.7,TA120-T246184
1678363428000,2023-03-09T12:03:48Z,53.7,TA120-T246183
1678363433000,2023-03-09T12:03:53Z,52.8,TA120-T246187
1678363437000,2023-03-09T12:03:57Z,54.3,TA120-T246191
1678363468000,2023-03-09T12:04:28Z,73.7,TA120-T246184
1678363488000,2023-03-09T12:04:48Z,53.5,TA120-T246183
1678363493000,2023-03-09T12:04:53Z,53.2,TA120-T246187
1678363497000,2023-03-09T12:04:57Z,56.9,TA120-T246191
1678363528000,2023-03-09T12:05:28Z,68.8,TA120-T246184
1678363548000,2023-03-09T12:05:48Z,51.6,TA120-T246183
1678363553000,2023-03-09T12:05:53Z,54,TA120-T246187
1678363557000,2023-03-09T12:05:57Z,58.5,TA120-T246191
1678363588000,2023-03-09T12:06:28Z,67.3,TA120-T246184
1678363608000,2023-03-09T12:06:48Z,55.5,TA120-T246183
1678363613000,2023-03-09T12:06:53Z,54.3,TA120-T246187
1678363617000,2023-03-09T12:06:57Z,56.2,TA120-T246191
1678363648000,2023-03-09T12:07:28Z,71.8,TA120-T246184
1678363668000,2023-03-09T12:07:48Z,48.7,TA120-T246183
1678363673000,2023-03-09T12:07:53Z,52.8,TA120-T246187
1678363677000,2023-03-09T12:07:57Z,54.8,TA120-T246191
1678363708000,2023-03-09T12:08:28Z,71.2,TA120-T246184
1678363728000,2023-03-09T12:08:48Z,45.1,TA120-T246183
1678363733000,2023-03-09T12:08:53Z,53.2,TA120-T246187
1678363737000,2023-03-09T12:08:57Z,56.3,TA120-T246191
1678363768000,2023-03-09T12:09:28Z,71.2,TA120-T246184
1678363788000,2023-03-09T12:09:48Z,45,TA120-T246183
1678363793000,2023-03-09T12:09:53Z,53.1,TA120-T246187
1678363797000,2023-03-09T12:09:57Z,55.9,TA120-T246191
1678363828000,2023-03-09T12:10:28Z,71.6,TA120-T246184
1678363848000,2023-03-09T12:10:48Z,45.5,TA120-T246183
1678363853000,2023-03-09T12:10:53Z,52.9,TA120-T246187
1678363857000,2023-03-09T12:10:57Z,55.9,TA120-T246191
1678363888000,2023-03-09T12:11:28Z,68.2,TA120-T246184
1678363908000,2023-03-09T12:11:48Z,45,TA120-T246183
1678363913000,2023-03-09T12:11:53Z,53.1,TA120-T246187
1678363917000,2023-03-09T12:11:57Z,54.2,TA120-T246191
1678363948000,2023-03-09T12:12:28Z,65.5,TA120-T246184
1678363968000,2023-03-09T12:12:48Z,45.4,TA120-T246183
1678363973000,2023-03-09T12:12:53Z,52.5,TA120-T246187
1678363977000,2023-03-09T12:12:57Z,58.8,TA120-T246191
1678364008000,2023-03-09T12:13:28Z,71.6,TA120-T246184
1678364028000,2023-03-09T12:13:48Z,45.1,TA120-T246183
1678364033000,2023-03-09T12:13:53Z,53.7,TA120-T246187
1678364037000,2023-03-09T12:13:57Z,55.3,TA120-T246191
1678364068000,2023-03-09T12:14:28Z,68.9,TA120-T246184
1678364088000,2023-03-09T12:14:48Z,45,TA120-T246183
1678364093000,2023-03-09T12:14:53Z,52.3,TA120-T246187
1678364097000,2023-03-09T12:14:57Z,53,TA120-T246191
1678364128000,2023-03-09T12:15:28Z,67.1,TA120-T246184
1678364148000,2023-03-09T12:15:48Z,52.4,TA120-T246183
1678364153000,2023-03-09T12:15:53Z,54.1,TA120-T246187
1678364157000,2023-03-09T12:15:57Z,58.5,TA120-T246191
1678364188000,2023-03-09T12:16:28Z,71,TA120-T246184
1678364208000,2023-03-09T12:16:48Z,56.8,TA120-T246183
1678364213000,2023-03-09T12:16:53Z,53.9,TA120-T246187
1678364217000,2023-03-09T12:16:57Z,59.3,TA120-T246191
1678364248000,2023-03-09T12:17:28Z,66.1,TA120-T246184
1678364268000,2023-03-09T12:17:48Z,63.4,TA120-T246183
1678364273000,2023-03-09T12:17:53Z,53,TA120-T246187
1678364277000,2023-03-09T12:17:57Z,58.5,TA120-T246191
1678364308000,2023-03-09T12:18:28Z,70.1,TA120-T246184
1678364328000,2023-03-09T12:18:48Z,65.9,TA120-T246183
1678364333000,2023-03-09T12:18:53Z,53.5,TA120-T246187
1678364337000,2023-03-09T12:18:57Z,56.9,TA120-T246191
1678364368000,2023-03-09T12:19:28Z,68.9,TA120-T246184
1678364388000,2023-03-09T12:19:48Z,63.2,TA120-T246183
1678364393000,2023-03-09T12:19:53Z,52.6,TA120-T246187
1678364397000,2023-03-09T12:19:57Z,58.5,TA120-T246191
1678364428000,2023-03-09T12:20:28Z,70.4,TA120-T246184
1678364448000,2023-03-09T12:20:48Z,60.2,TA120-T246183
1678364453000,2023-03-09T12:20:53Z,52.9,TA120-T246187
1678364457000,2023-03-09T12:20:57Z,57.5,TA120-T246191
1678364488000,2023-03-09T12:21:28Z,69.2,TA120-T246184
1678364508000,2023-03-09T12:21:48Z,52.3,TA120-T246183
1678364513000,2023-03-09T12:21:53Z,54.1,TA120-T246187
1678364517000,2023-03-09T12:21:57Z,57.3,TA120-T246191
1678364548000,2023-03-09T12:22:28Z,74.5,TA120-T246184
1678364568000,2023-03-09T12:22:48Z,49.9,TA120-T246183
1678364573000,2023-03-09T12:22:53Z,52.6,TA120-T246187
1678364577000,2023-03-09T12:22:57Z,56.1,TA120-T246191
1678364608000,2023-03-09T12:23:28Z,65.7,TA120-T246184
1678364628000,2023-03-09T12:23:48Z,56,TA120-T246183
1678364633000,2023-03-09T12:23:53Z,52.7,TA120-T246187
1678364637000,2023-03-09T12:23:57Z,63.9,TA120-T246191
1678364668000,2023-03-09T12:24:28Z,65.6,TA120-T246184
1678364688000,2023-03-09T12:24:48Z,48.4,TA120-T246183
1678364693000,2023-03-09T12:24:53Z,54.4,TA120-T246187
1678364697000,2023-03-09T12:24:57Z,55.5,TA120-T246191
1678364728000,2023-03-09T12:25:28Z,70.7,TA120-T246184
1678364748000,2023-03-09T12:25:48Z,50.5,TA120-T246183
1678364753000,2023-03-09T12:25:53Z,55,TA120-T246187
1678364757000,2023-03-09T12:25:57Z,56.9,TA120-T246191
1678364788000,2023-03-09T12:26:28Z,67.9,TA120-T246184
1678364808000,2023-03-09T12:26:48Z,52.6,TA120-T246183
1678364813000,2023-03-09T12:26:53Z,54.8,TA120-T246187
1678364817000,2023-03-09T12:26:57Z,55.9,TA120-T246191
1678364848000,2023-03-09T12:27:28Z,70.5,TA120-T246184
1678364868000,2023-03-09T12:27:48Z,45.7,TA120-T246183
1678364873000,2023-03-09T12:27:53Z,53.6,TA120-T246187
1678364877000,2023-03-09T12:27:57Z,56.2,TA120-T246191
1678364908000,2023-03-09T12:28:28Z,71.2,TA120-T246184
1678364928000,2023-03-09T12:28:48Z,45.6,TA120-T246183
1678364933000,2023-03-09T12:28:53Z,53.9,TA120-T246187
1678364937000,2023-03-09T12:28:57Z,55.3,TA120-T246191
1678364968000,2023-03-09T12:29:28Z,67.3,TA120-T246184
1678364988000,2023-03-09T12:29:48Z,45.6,TA120-T246183
1678364993000,2023-03-09T12:29:53Z,54,TA120-T246187
1678364997000,2023-03-09T12:29:57Z,53.7,TA120-T246191
1678365028000,2023-03-09T12:30:28Z,70.8,TA120-T246184
1678365048000,2023-03-09T12:30:48Z,45.6,TA120-T246183
1678365053000,2023-03-09T12:30:53Z,53.8,TA120-T246187
1678365057000,2023-03-09T12:30:57Z,59.7,TA120-T246191
1678365088000,2023-03-09T12:31:28Z,67.8,TA120-T246184
1678365108000,2023-03-09T12:31:48Z,45.6,TA120-T246183
1678365113000,2023-03-09T12:31:53Z,54.7,TA120-T246187
1678365117000,2023-03-09T12:31:57Z,56.3,TA120-T246191
1678365148000,2023-03-09T12:32:28Z,70.2,TA120-T246184
1678365168000,2023-03-09T12:32:48Z,45.5,TA120-T246183
1678365173000,2023-03-09T12:32:53Z,54.4,TA120-T246187
1678365177000,2023-03-09T12:32:57Z,56.4,TA120-T246191
1678365208000,2023-03-09T12:33:28Z,69.4,TA120-T246184
1678365228000,2023-03-09T12:33:48Z,45.6,TA120-T246183
1678365233000,2023-03-09T12:33:53Z,54.4,TA120-T246187
1678365237000,2023-03-09T12:33:57Z,53.4,TA120-T246191
1678365268000,2023-03-09T12:34:28Z,69.9,TA120-T246184
1678365288000,2023-03-09T12:34:48Z,48.4,TA120-T246183
1678365293000,2023-03-09T12:34:53Z,54.5,TA120-T246187
1678365297000,2023-03-09T12:34:57Z,54.5,TA120-T246191
1678365328000,2023-03-09T12:35:28Z,64.7,TA120-T246184
1678365348000,2023-03-09T12:35:48Z,45.6,TA120-T246183
1678365353000,2023-03-09T12:35:53Z,55.3,TA120-T246187
1678365357000,2023-03-09T12:35:57Z,57.9,TA120-T246191
1678365388000,2023-03-09T12:36:28Z,69.3,TA120-T246184
1678365408000,2023-03-09T12:36:48Z,45.5,TA120-T246183
1678365413000,2023-03-09T12:36:53Z,54,TA120-T246187
1678365417000,2023-03-09T12:36:57Z,55.3,TA120-T246191
1678365448000,2023-03-09T12:37:28Z,72.2,TA120-T246184
1678365468000,2023-03-09T12:37:48Z,45.6,TA120-T246183
1678365473000,2023-03-09T12:37:53Z,53.4,TA120-T246187
1678365477000,2023-03-09T12:37:57Z,56.8,TA120-T246191
1678365508000,2023-03-09T12:38:28Z,69.1,TA120-T246184
1678365528000,2023-03-09T12:38:48Z,45.6,TA120-T246183
1678365533000,2023-03-09T12:38:53Z,54,TA120-T246187
1678365537000,2023-03-09T12:38:57Z,56.5,TA120-T246191
1678365568000,2023-03-09T12:39:28Z,70.7,TA120-T246184
1678365588000,2023-03-09T12:39:48Z,46,TA120-T246183
1678365593000,2023-03-09T12:39:53Z,53.6,TA120-T246187
1678365597000,2023-03-09T12:39:57Z,57,TA120-T246191
1678365628000,2023-03-09T12:40:28Z,72.4,TA120-T246184
1678365648000,2023-03-09T12:40:48Z,45.6,TA120-T246183
1678365653000,2023-03-09T12:40:53Z,54.8,TA120-T246187
1678365657000,2023-03-09T12:40:57Z,59.5,TA120-T246191
1678365688000,2023-03-09T12:41:28Z,67.2,TA120-T246184
1678365708000,2023-03-09T12:41:48Z,45.6,TA120-T246183
1678365713000,2023-03-09T12:41:53Z,53,TA120-T246187
1678365717000,2023-03-09T12:41:57Z,57.6,TA120-T246191
1678365748000,2023-03-09T12:42:28Z,65.9,TA120-T246184
1678365768000,2023-03-09T12:42:48Z,45.6,TA120-T246183
1678365773000,2023-03-09T12:42:53Z,54.9,TA120-T246187
1678365777000,2023-03-09T12:42:57Z,56.3,TA120-T246191
1678365808000,2023-03-09T12:43:28Z,71.2,TA120-T246184
1678365828000,2023-03-09T12:43:48Z,49.4,TA120-T246183
1678365833000,2023-03-09T12:43:53Z,53.6,TA120-T246187
1678365837000,2023-03-09T12:43:57Z,55,TA120-T246191
1678365868000,2023-03-09T12:44:28Z,67.4,TA120-T246184
1678365888000,2023-03-09T12:44:48Z,55.8,TA120-T246183
1678365893000,2023-03-09T12:44:53Z,56.6,TA120-T246187
1678365897000,2023-03-09T12:44:57Z,59.5,TA120-T246191
1678365928000,2023-03-09T12:45:28Z,67.6,TA120-T246184
1678365951000,2023-03-09T12:45:51Z,55.4,TA120-T246183
1678365953000,2023-03-09T12:45:53Z,53.7,TA120-T246187
1678365957000,2023-03-09T12:45:57Z,59.5,TA120-T246191
1678365988000,2023-03-09T12:46:28Z,72.3,TA120-T246184
1678366011000,2023-03-09T12:46:51Z,49.7,TA120-T246183
1678366013000,2023-03-09T12:46:53Z,54.1,TA120-T246187
1678366017000,2023-03-09T12:46:57Z,59.6,TA120-T246191
1678366048000,2023-03-09T12:47:28Z,70.5,TA120-T246184
1678366071000,2023-03-09T12:47:51Z,50.1,TA120-T246183
1678366073000,2023-03-09T12:47:53Z,53.7,TA120-T246187
1678366077000,2023-03-09T12:47:57Z,61,TA120-T246191
1678366108000,2023-03-09T12:48:28Z,69.8,TA120-T246184
1678366131000,2023-03-09T12:48:51Z,49.1,TA120-T246183
1678366133000,2023-03-09T12:48:53Z,59.5,TA120-T246187
1678366137000,2023-03-09T12:48:57Z,58.3,TA120-T246191
1678366168000,2023-03-09T12:49:28Z,70.8,TA120-T246184
1678366191000,2023-03-09T12:49:51Z,45.6,TA120-T246183
1678366193000,2023-03-09T12:49:53Z,67.2,TA120-T246187
1678366197000,2023-03-09T12:49:57Z,57.2,TA120-T246191
1678366228000,2023-03-09T12:50:28Z,66.9,TA120-T246184
1678366251000,2023-03-09T12:50:51Z,50.2,TA120-T246183
1678366253000,2023-03-09T12:50:53Z,54.4,TA120-T246187
1678366257000,2023-03-09T12:50:57Z,56.5,TA120-T246191
1678366288000,2023-03-09T12:51:28Z,66.6,TA120-T246184
1678366311000,2023-03-09T12:51:51Z,52.1,TA120-T246183
1678366313000,2023-03-09T12:51:53Z,55.1,TA120-T246187
1678366317000,2023-03-09T12:51:57Z,59,TA120-T246191
1678366348000,2023-03-09T12:52:28Z,72,TA120-T246184
1678366371000,2023-03-09T12:52:51Z,53.4,TA120-T246183
1678366373000,2023-03-09T12:52:53Z,55,TA120-T246187
1678366377000,2023-03-09T12:52:57Z,56.1,TA120-T246191
1678366408000,2023-03-09T12:53:28Z,69.6,TA120-T246184
1678366431000,2023-03-09T12:53:51Z,54.7,TA120-T246183
1678366433000,2023-03-09T12:53:53Z,54.4,TA120-T246187
1678366437000,2023-03-09T12:53:57Z,57.1,TA120-T246191
1678366468000,2023-03-09T12:54:28Z,66.3,TA120-T246184
1678366491000,2023-03-09T12:54:51Z,54.1,TA120-T246183
1678366493000,2023-03-09T12:54:53Z,53.8,TA120-T246187
1678366497000,2023-03-09T12:54:57Z,56.6,TA120-T246191
1678366528000,2023-03-09T12:55:28Z,71.4,TA120-T246184
1678366551000,2023-03-09T12:55:51Z,51.8,TA120-T246183
1678366553000,2023-03-09T12:55:53Z,53.6,TA120-T246187
1678366557000,2023-03-09T12:55:57Z,57.5,TA120-T246191
1678366588000,2023-03-09T12:56:28Z,68.8,TA120-T246184
1678366611000,2023-03-09T12:56:51Z,51,TA120-T246183
1678366613000,2023-03-09T12:56:53Z,54.4,TA120-T246187
1678366617000,2023-03-09T12:56:57Z,56.8,TA120-T246191
1678366648000,2023-03-09T12:57:28Z,69.6,TA120-T246184
1678366671000,2023-03-09T12:57:51Z,54.6,TA120-T246183
1678366673000,2023-03-09T12:57:53Z,54,TA120-T246187
1678366677000,2023-03-09T12:57:57Z,58,TA120-T246191
1678366708000,2023-03-09T12:58:28Z,69.4,TA120-T246184
1678366731000,2023-03-09T12:58:51Z,57.4,TA120-T246183
1678366733000,2023-03-09T12:58:53Z,55.6,TA120-T246187
1678366737000,2023-03-09T12:58:57Z,55,TA120-T246191
1678366768000,2023-03-09T12:59:28Z,69.3,TA120-T246184
1678366791000,2023-03-09T12:59:51Z,51.7,TA120-T246183
1678366793000,2023-03-09T12:59:53Z,55.8,TA120-T246187
1678366797000,2023-03-09T12:59:57Z,57.1,TA120-T246191
1678366828000,2023-03-09T13:00:28Z,64.9,TA120-T246184
1678366851000,2023-03-09T13:00:51Z,47.8,TA120-T246183
1678366853000,2023-03-09T13:00:53Z,54.6,TA120-T246187
1678366857000,2023-03-09T13:00:57Z,58.7,TA120-T246191
1678366888000,2023-03-09T13:01:28Z,72.4,TA120-T246184
1678366911000,2023-03-09T13:01:51Z,48.3,TA120-T246183
1678366913000,2023-03-09T13:01:53Z,54.9,TA120-T246187
1678366917000,2023-03-09T13:01:57Z,59.7,TA120-T246191
1678366948000,2023-03-09T13:02:28Z,68.3,TA120-T246184
1678366971000,2023-03-09T13:02:51Z,56.2,TA120-T246183
1678366973000,2023-03-09T13:02:53Z,55.7,TA120-T246187
1678366977000,2023-03-09T13:02:57Z,56.1,TA120-T246191
1678367008000,2023-03-09T13:03:28Z,67.1,TA120-T246184
1678367031000,2023-03-09T13:03:51Z,53.3,TA120-T246183
1678367033000,2023-03-09T13:03:53Z,55.4,TA120-T246187
1678367037000,2023-03-09T13:03:57Z,55.8,TA120-T246191
1678367068000,2023-03-09T13:04:28Z,68.5,TA120-T246184
1678367091000,2023-03-09T13:04:51Z,50.3,TA120-T246183
1678367093000,2023-03-09T13:04:53Z,56.2,TA120-T246187
1678367097000,2023-03-09T13:04:57Z,55.5,TA120-T246191
1678367128000,2023-03-09T13:05:28Z,68.3,TA120-T246184
1678367151000,2023-03-09T13:05:51Z,52.5,TA120-T246183
1678367153000,2023-03-09T13:05:53Z,55.6,TA120-T246187
1678367157000,2023-03-09T13:05:57Z,58.8,TA120-T246191
1678367188000,2023-03-09T13:06:28Z,67.5,TA120-T246184
1678367211000,2023-03-09T13:06:51Z,45.7,TA120-T246183
1678367213000,2023-03-09T13:06:53Z,54.8,TA120-T246187
1678367217000,2023-03-09T13:06:57Z,57.3,TA120-T246191
1678367248000,2023-03-09T13:07:28Z,71.9,TA120-T246184
1678367271000,2023-03-09T13:07:51Z,54.9,TA120-T246183
1678367273000,2023-03-09T13:07:53Z,56.8,TA120-T246187
1678367277000,2023-03-09T13:07:57Z,59,TA120-T246191
1678367308000,2023-03-09T13:08:28Z,71.6,TA120-T246184
1678367331000,2023-03-09T13:08:51Z,61.1,TA120-T246183
1678367333000,2023-03-09T13:08:53Z,56.7,TA120-T246187
1678367337000,2023-03-09T13:08:57Z,58.1,TA120-T246191
1678367368000,2023-03-09T13:09:28Z,67.4,TA120-T246184
1678367391000,2023-03-09T13:09:51Z,58.9,TA120-T246183
1678367393000,2023-03-09T13:09:53Z,54.8,TA120-T246187
1678367397000,2023-03-09T13:09:57Z,57,TA120-T246191
1678367428000,2023-03-09T13:10:28Z,70.3,TA120-T246184
1678367451000,2023-03-09T13:10:51Z,54,TA120-T246183
1678367453000,2023-03-09T13:10:53Z,55.8,TA120-T246187
1678367457000,2023-03-09T13:10:57Z,57,TA120-T246191
1678367488000,2023-03-09T13:11:28Z,68.6,TA120-T246184
1678367511000,2023-03-09T13:11:51Z,54,TA120-T246183
1678367513000,2023-03-09T13:11:53Z,54.1,TA120-T246187
1678367517000,2023-03-09T13:11:57Z,56.4,TA120-T246191
1678367548000,2023-03-09T13:12:28Z,66.5,TA120-T246184
1678367571000,2023-03-09T13:12:51Z,53.7,TA120-T246183
1678367573000,2023-03-09T13:12:53Z,55.4,TA120-T246187
1678367577000,2023-03-09T13:12:57Z,57.5,TA120-T246191
1678367608000,2023-03-09T13:13:28Z,71.2,TA120-T246184
1678367631000,2023-03-09T13:13:51Z,51.4,TA120-T246183
1678367633000,2023-03-09T13:13:53Z,54.1,TA120-T246187
1678367637000,2023-03-09T13:13:57Z,57.2,TA120-T246191
1678367668000,2023-03-09T13:14:28Z,73,TA120-T246184
1678367691000,2023-03-09T13:14:51Z,52.4,TA120-T246183
1678367693000,2023-03-09T13:14:53Z,55,TA120-T246187
1678367697000,2023-03-09T13:14:57Z,58.1,TA120-T246191
1678367728000,2023-03-09T13:15:28Z,72.3,TA120-T246184
1678367751000,2023-03-09T13:15:51Z,60.4,TA120-T246183
1678367753000,2023-03-09T13:15:53Z,53.4,TA120-T246187
1678367757000,2023-03-09T13:15:57Z,55.9,TA120-T246191
1678367788000,2023-03-09T13:16:28Z,70.8,TA120-T246184
1678367811000,2023-03-09T13:16:51Z,47.7,TA120-T246183
1678367813000,2023-03-09T13:16:53Z,54.2,TA120-T246187
1678367817000,2023-03-09T13:16:57Z,58.5,TA120-T246191
1678367848000,2023-03-09T13:17:28Z,69.7,TA120-T246184
1678367871000,2023-03-09T13:17:51Z,49.4,TA120-T246183
1678367873000,2023-03-09T13:17:53Z,54.7,TA120-T246187
1678367877000,2023-03-09T13:17:57Z,56.7,TA120-T246191
1678367908000,2023-03-09T13:18:28Z,68.1,TA120-T246184
1678367931000,2023-03-09T13:18:51Z,47.2,TA120-T246183
1678367933000,2023-03-09T13:18:53Z,54.4,TA120-T246187
1678367937000,2023-03-09T13:18:57Z,56.3,TA120-T246191
1678367968000,2023-03-09T13:19:28Z,72.3,TA120-T246184
1678367991000,2023-03-09T13:19:51Z,45.2,TA120-T246183
1678367993000,2023-03-09T13:19:53Z,56.2,TA120-T246187
1678367997000,2023-03-09T13:19:57Z,56.7,TA120-T246191
1678368028000,2023-03-09T13:20:28Z,66.9,TA120-T246184
1678368051000,2023-03-09T13:20:51Z,45.6,TA120-T246183
1678368053000,2023-03-09T13:20:53Z,55.2,TA120-T246187
1678368057000,2023-03-09T13:20:57Z,61.2,TA120-T246191
1678368088000,2023-03-09T13:21:28Z,69.2,TA120-T246184
1678368111000,2023-03-09T13:21:51Z,45.6,TA120-T246183
1678368113000,2023-03-09T13:21:53Z,55.3,TA120-T246187
1678368117000,2023-03-09T13:21:57Z,57.9,TA120-T246191
1678368148000,2023-03-09T13:22:28Z,71.9,TA120-T246184
1678368171000,2023-03-09T13:22:51Z,45,TA120-T246183
1678368173000,2023-03-09T13:22:53Z,55.5,TA120-T246187
1678368177000,2023-03-09T13:22:57Z,59.7,TA120-T246191
1678368208000,2023-03-09T13:23:28Z,65.6,TA120-T246184
1678368231000,2023-03-09T13:23:51Z,45.1,TA120-T246183
1678368233000,2023-03-09T13:23:53Z,53.9,TA120-T246187
1678368237000,2023-03-09T13:23:57Z,57.6,TA120-T246191
1678368268000,2023-03-09T13:24:28Z,70.2,TA120-T246184
1678368291000,2023-03-09T13:24:51Z,50.6,TA120-T246183
1678368293000,2023-03-09T13:24:53Z,55.4,TA120-T246187
1678368297000,2023-03-09T13:24:57Z,56.5,TA120-T246191
1678368328000,2023-03-09T13:25:28Z,71,TA120-T246184
1678368351000,2023-03-09T13:25:51Z,56.1,TA120-T246183
1678368353000,2023-03-09T13:25:53Z,55,TA120-T246187
1678368357000,2023-03-09T13:25:57Z,56.6,TA120-T246191
1678368388000,2023-03-09T13:26:28Z,67.8,TA120-T246184
1678368411000,2023-03-09T13:26:51Z,51.7,TA120-T246183
1678368413000,2023-03-09T13:26:53Z,54.6,TA120-T246187
1678368417000,2023-03-09T13:26:57Z,58.7,TA120-T246191
1678368448000,2023-03-09T13:27:28Z,65.7,TA120-T246184
1678368471000,2023-03-09T13:27:51Z,48.8,TA120-T246183
1678368473000,2023-03-09T13:27:53Z,56.2,TA120-T246187
1678368477000,2023-03-09T13:27:57Z,55.2,TA120-T246191
1678368508000,2023-03-09T13:28:28Z,72.6,TA120-T246184
1678368531000,2023-03-09T13:28:51Z,46.3,TA120-T246183
1678368533000,2023-03-09T13:28:53Z,55.8,TA120-T246187
1678368537000,2023-03-09T13:28:57Z,57.6,TA120-T246191
1678368568000,2023-03-09T13:29:28Z,70.7,TA120-T246184
