time,readable_time,dBA,dev-id
1712991917000,2024-04-13T07:05:17Z,44.9,TA120-T246183
1712991958000,2024-04-13T07:05:58Z,41,TA120-T246174
1712991977000,2024-04-13T07:06:17Z,44.7,TA120-T246183
1712992018000,2024-04-13T07:06:58Z,41,TA120-T246174
1712992037000,2024-04-13T07:07:17Z,44.6,TA120-T246183
1712992078000,2024-04-13T07:07:58Z,40.9,TA120-T246174
1712992097000,2024-04-13T07:08:17Z,44.6,TA120-T246183
1712992138000,2024-04-13T07:08:58Z,40.9,TA120-T246174
1712992157000,2024-04-13T07:09:17Z,44.7,TA120-T246183
1712992198000,2024-04-13T07:09:58Z,41,TA120-T246174
1712992217000,2024-04-13T07:10:17Z,44.6,TA120-T246183
1712992258000,2024-04-13T07:10:58Z,40.9,TA120-T246174
1712992277000,2024-04-13T07:11:17Z,44.6,TA120-T246183
1712992318000,2024-04-13T07:11:58Z,41,TA120-T246174
1712992337000,2024-04-13T07:12:17Z,44.7,TA120-T246183
1712992378000,2024-04-13T07:12:58Z,41,TA120-T246174
1712992397000,2024-04-13T07:13:17Z,44.6,TA120-T246183
1712992438000,2024-04-13T07:13:58Z,41.1,TA120-T246174
1712992457000,2024-04-13T07:14:17Z,44.7,TA120-T246183
1712992498000,2024-04-13T07:14:58Z,40.9,TA120-T246174
1712992517000,2024-04-13T07:15:17Z,44.6,TA120-T246183
1712992558000,2024-04-13T07:15:58Z,40.9,TA120-T246174
1712992577000,2024-04-13T07:16:17Z,44.6,TA120-T246183
1712992618000,2024-04-13T07:16:58Z,41.2,TA120-T246174
1712992637000,2024-04-13T07:17:17Z,44.7,TA120-T246183
1712992678000,2024-04-13T07:17:58Z,41,TA120-T246174
1712992697000,2024-04-13T07:18:17Z,44.7,TA120-T246183
1712992738000,2024-04-13T07:18:58Z,41,TA120-T246174
1712992757000,2024-04-13T07:19:17Z,44.7,TA120-T246183
1712992798000,2024-04-13T07:19:58Z,41.1,TA120-T246174
1712992817000,2024-04-13T07:20:17Z,44.8,TA120-T246183
1712992858000,2024-04-13T07:20:58Z,41,TA120-T246174
1712992877000,2024-04-13T07:21:17Z,44.7,TA120-T246183
1712992918000,2024-04-13T07:21:58Z,41.2,TA120-T246174
1712992937000,2024-04-13T07:22:17Z,44.7,TA120-T246183
1712992978000,2024-04-13T07:22:58Z,40.9,TA120-T246174
1712992997000,2024-04-13T07:23:17Z,44.7,TA120-T246183
1712993038000,2024-04-13T07:23:58Z,41,TA120-T246174
1712993057000,2024-04-13T07:24:17Z,44.7,TA120-T246183
1712993098000,2024-04-13T07:24:58Z,41.3,TA120-T246174
1712993117000,2024-04-13T07:25:17Z,44.7,TA120-T246183
1712993158000,2024-04-13T07:25:58Z,41.1,TA120-T246174
1712993177000,2024-04-13T07:26:17Z,44.7,TA120-T246183
1712993218000,2024-04-13T07:26:58Z,41,TA120-T246174
1712993237000,2024-04-13T07:27:17Z,44.7,TA120-T246183
1712993278000,2024-04-13T07:27:58Z,41,TA120-T246174
1712993297000,2024-04-13T07:28:17Z,44.7,TA120-T246183
1712993338000,2024-04-13T07:28:58Z,41.1,TA120-T246174
1712993357000,2024-04-13T07:29:17Z,44.7,TA120-T246183
1712993398000,2024-04-13T07:29:58Z,40.9,TA120-T246174
1712993417000,2024-04-13T07:30:17Z,44.6,TA120-T246183
1712993458000,2024-04-13T07:30:58Z,41.1,TA120-T246174
1712993477000,2024-04-13T07:31:17Z,44.6,TA120-T246183
1712993518000,2024-04-13T07:31:58Z,40.9,TA120-T246174
1712993537000,2024-04-13T07:32:17Z,44.6,TA120-T246183
1712993578000,2024-04-13T07:32:58Z,40.9,TA120-T246174
1712993597000,2024-04-13T07:33:17Z,45,TA120-T246183
1712993638000,2024-04-13T07:33:58Z,42,TA120-T246174
1712993657000,2024-04-13T07:34:17Z,44.7,TA120-T246183
1712993698000,2024-04-13T07:34:58Z,41.1,TA120-T246174
1712993717000,2024-04-13T07:35:17Z,44.7,TA120-T246183
1712993758000,2024-04-13T07:35:58Z,40.9,TA120-T246174
1712993777000,2024-04-13T07:36:17Z,44.7,TA120-T246183
1712993818000,2024-04-13T07:36:58Z,41.1,TA120-T246174
1712993837000,2024-04-13T07:37:17Z,44.6,TA120-T246183
1712993878000,2024-04-13T07:37:58Z,40.9,TA120-T246174
1712993897000,2024-04-13T07:38:17Z,44.7,TA120-T246183
1712993938000,2024-04-13T07:38:58Z,40.9,TA120-T246174
1712993957000,2024-04-13T07:39:17Z,44.6,TA120-T246183
1712993998000,2024-04-13T07:39:58Z,40.9,TA120-T246174
1712994017000,2024-04-13T07:40:17Z,44.6,TA120-T246183
1712994058000,2024-04-13T07:40:58Z,41.1,TA120-T246174
1712994077000,2024-04-13T07:41:17Z,44.7,TA120-T246183
1712994118000,2024-04-13T07:41:58Z,41,TA120-T246174
1712994137000,2024-04-13T07:42:17Z,44.7,TA120-T246183
1712994178000,2024-04-13T07:42:58Z,41.1,TA120-T246174
1712994197000,2024-04-13T07:43:17Z,44.7,TA120-T246183
1712994238000,2024-04-13T07:43:58Z,41.1,TA120-T246174
1712994257000,2024-04-13T07:44:17Z,44.7,TA120-T246183
1712994298000,2024-04-13T07:44:58Z,41,TA120-T246174
1712994317000,2024-04-13T07:45:17Z,44.6,TA120-T246183
1712994358000,2024-04-13T07:45:58Z,41,TA120-T246174
1712994377000,2024-04-13T07:46:17Z,44.7,TA120-T246183
1712994418000,2024-04-13T07:46:58Z,41.3,TA120-T246174
1712994437000,2024-04-13T07:47:17Z,44.8,TA120-T246183
1712994478000,2024-04-13T07:47:58Z,41.2,TA120-T246174
1712994497000,2024-04-13T07:48:17Z,44.7,TA120-T246183
1712994538000,2024-04-13T07:48:58Z,41.1,TA120-T246174
1712994557000,2024-04-13T07:49:17Z,44.6,TA120-T246183
1712994598000,2024-04-13T07:49:58Z,41,TA120-T246174
1712994617000,2024-04-13T07:50:17Z,44.7,TA120-T246183
1712994658000,2024-04-13T07:50:58Z,40.9,TA120-T246174
1712994677000,2024-04-13T07:51:17Z,44.7,TA120-T246183
1712994718000,2024-04-13T07:51:58Z,41.1,TA120-T246174
1712994737000,2024-04-13T07:52:17Z,44.7,TA120-T246183
1712994778000,2024-04-13T07:52:58Z,41,TA120-T246174
1712994797000,2024-04-13T07:53:17Z,44.6,TA120-T246183
1712994838000,2024-04-13T07:53:58Z,41,TA120-T246174
1712994857000,2024-04-13T07:54:17Z,44.7,TA120-T246183
1712994898000,2024-04-13T07:54:58Z,41.1,TA120-T246174
1712994917000,2024-04-13T07:55:17Z,44.6,TA120-T246183
1712994958000,2024-04-13T07:55:58Z,41.1,TA120-T246174
1712994977000,2024-04-13T07:56:17Z,44.7,TA120-T246183
1712995018000,2024-04-13T07:56:58Z,41,TA120-T246174
1712995037000,2024-04-13T07:57:17Z,44.7,TA120-T246183
1712995078000,2024-04-13T07:57:58Z,41.1,TA120-T246174
1712995097000,2024-04-13T07:58:17Z,44.6,TA120-T246183
1712995138000,2024-04-13T07:58:58Z,41.1,TA120-T246174
1712995157000,2024-04-13T07:59:17Z,44.6,TA120-T246183
1712995198000,2024-04-13T07:59:58Z,41,TA120-T246174
1712995217000,2024-04-13T08:00:17Z,44.8,TA120-T246183
1712995258000,2024-04-13T08:00:58Z,41.4,TA120-T246174
1712995277000,2024-04-13T08:01:17Z,44.7,TA120-T246183
1712995318000,2024-04-13T08:01:58Z,41,TA120-T246174
1712995337000,2024-04-13T08:02:17Z,44.6,TA120-T246183
1712995378000,2024-04-13T08:02:58Z,41.1,TA120-T246174
1712995397000,2024-04-13T08:03:17Z,44.7,TA120-T246183
1712995438000,2024-04-13T08:03:58Z,41.2,TA120-T246174
1712995457000,2024-04-13T08:04:17Z,44.7,TA120-T246183
1712995498000,2024-04-13T08:04:58Z,41,TA120-T246174
1712995517000,2024-04-13T08:05:17Z,44.7,TA120-T246183
1712995558000,2024-04-13T08:05:58Z,41,TA120-T246174
1712995577000,2024-04-13T08:06:17Z,44.7,TA120-T246183
1712995618000,2024-04-13T08:06:58Z,41.3,TA120-T246174
1712995637000,2024-04-13T08:07:17Z,44.7,TA120-T246183
1712995678000,2024-04-13T08:07:58Z,41,TA120-T246174
1712995697000,2024-04-13T08:08:17Z,44.6,TA120-T246183
1712995738000,2024-04-13T08:08:58Z,40.9,TA120-T246174
1712995757000,2024-04-13T08:09:17Z,44.6,TA120-T246183
1712995798000,2024-04-13T08:09:58Z,41,TA120-T246174
1712995817000,2024-04-13T08:10:17Z,44.7,TA120-T246183
1712995858000,2024-04-13T08:10:58Z,41.1,TA120-T246174
1712995877000,2024-04-13T08:11:17Z,44.7,TA120-T246183
1712995918000,2024-04-13T08:11:58Z,41,TA120-T246174
1712995937000,2024-04-13T08:12:17Z,44.7,TA120-T246183
1712995978000,2024-04-13T08:12:58Z,41,TA120-T246174
1712995997000,2024-04-13T08:13:17Z,44.6,TA120-T246183
1712996038000,2024-04-13T08:13:58Z,41.1,TA120-T246174
1712996057000,2024-04-13T08:14:17Z,44.7,TA120-T246183
1712996098000,2024-04-13T08:14:58Z,41.1,TA120-T246174
1712996117000,2024-04-13T08:15:17Z,44.7,TA120-T246183
1712996158000,2024-04-13T08:15:58Z,41,TA120-T246174
1712996177000,2024-04-13T08:16:17Z,44.6,TA120-T246183
1712996218000,2024-04-13T08:16:58Z,41,TA120-T246174
1712996237000,2024-04-13T08:17:17Z,44.7,TA120-T246183
1712996278000,2024-04-13T08:17:58Z,41.1,TA120-T246174
1712996297000,2024-04-13T08:18:17Z,44.6,TA120-T246183
1712996338000,2024-04-13T08:18:58Z,41,TA120-T246174
1712996357000,2024-04-13T08:19:17Z,44.7,TA120-T246183
1712996398000,2024-04-13T08:19:58Z,41.2,TA120-T246174
1712996417000,2024-04-13T08:20:17Z,44.8,TA120-T246183
1712996458000,2024-04-13T08:20:58Z,41.1,TA120-T246174
1712996477000,2024-04-13T08:21:17Z,44.7,TA120-T246183
1712996518000,2024-04-13T08:21:58Z,41.3,TA120-T246174
1712996537000,2024-04-13T08:22:17Z,44.8,TA120-T246183
1712996578000,2024-04-13T08:22:58Z,41.5,TA120-T246174
1712996597000,2024-04-13T08:23:17Z,44.7,TA120-T246183
1712996638000,2024-04-13T08:23:58Z,40.9,TA120-T246174
1712996657000,2024-04-13T08:24:17Z,44.7,TA120-T246183
1712996698000,2024-04-13T08:24:58Z,41,TA120-T246174
1712996717000,2024-04-13T08:25:17Z,44.6,TA120-T246183
1712996758000,2024-04-13T08:25:58Z,41,TA120-T246174
1712996777000,2024-04-13T08:26:17Z,44.6,TA120-T246183
1712996818000,2024-04-13T08:26:58Z,40.9,TA120-T246174
1712996837000,2024-04-13T08:27:17Z,44.6,TA120-T246183
1712996878000,2024-04-13T08:27:58Z,41,TA120-T246174
1712996897000,2024-04-13T08:28:17Z,44.6,TA120-T246183
1712996938000,2024-04-13T08:28:58Z,41.1,TA120-T246174
1712996957000,2024-04-13T08:29:17Z,44.6,TA120-T246183
1712996998000,2024-04-13T08:29:58Z,41.1,TA120-T246174
1712997017000,2024-04-13T08:30:17Z,44.6,TA120-T246183
1712997058000,2024-04-13T08:30:58Z,41.1,TA120-T246174
1712997077000,2024-04-13T08:31:17Z,44.6,TA120-T246183
1712997118000,2024-04-13T08:31:58Z,41,TA120-T246174
1712997137000,2024-04-13T08:32:17Z,44.6,TA120-T246183
1712997178000,2024-04-13T08:32:58Z,41,TA120-T246174
1712997197000,2024-04-13T08:33:17Z,44.6,TA120-T246183
1712997238000,2024-04-13T08:33:58Z,41,TA120-T246174
1712997257000,2024-04-13T08:34:17Z,51.9,TA120-T246183
1712997298000,2024-04-13T08:34:58Z,49.7,TA120-T246174
1712997317000,2024-04-13T08:35:17Z,60.1,TA120-T246183
1712997358000,2024-04-13T08:35:58Z,45.1,TA120-T246174
1712997377000,2024-04-13T08:36:17Z,62,TA120-T246183
1712997418000,2024-04-13T08:36:58Z,45,TA120-T246174
1712997437000,2024-04-13T08:37:17Z,60.2,TA120-T246183
1712997478000,2024-04-13T08:37:58Z,47.8,TA120-T246174
1712997497000,2024-04-13T08:38:17Z,64.7,TA120-T246183
1712997538000,2024-04-13T08:38:58Z,47.3,TA120-T246174
1712997557000,2024-04-13T08:39:17Z,65.5,TA120-T246183
1712997598000,2024-04-13T08:39:58Z,47.3,TA120-T246174
1712997617000,2024-04-13T08:40:17Z,61.5,TA120-T246183
1712997658000,2024-04-13T08:40:58Z,52.8,TA120-T246174
1712997677000,2024-04-13T08:41:17Z,62.9,TA120-T246183
1712997718000,2024-04-13T08:41:58Z,65.9,TA120-T246174
1712997737000,2024-04-13T08:42:17Z,60.7,TA120-T246183
1712997778000,2024-04-13T08:42:58Z,61.2,TA120-T246174
1712997797000,2024-04-13T08:43:17Z,48.4,TA120-T246183
1712997838000,2024-04-13T08:43:58Z,51.1,TA120-T246174
1712997857000,2024-04-13T08:44:17Z,57.3,TA120-T246183
1712997898000,2024-04-13T08:44:58Z,48.3,TA120-T246174
1712997917000,2024-04-13T08:45:17Z,56.6,TA120-T246183
1712997958000,2024-04-13T08:45:58Z,43.7,TA120-T246174
1712997977000,2024-04-13T08:46:17Z,50.1,TA120-T246183
1712998018000,2024-04-13T08:46:58Z,41.7,TA120-T246174
1712998037000,2024-04-13T08:47:17Z,53,TA120-T246183
1712998078000,2024-04-13T08:47:58Z,44.8,TA120-T246174
1712998097000,2024-04-13T08:48:17Z,60.9,TA120-T246183
1712998138000,2024-04-13T08:48:58Z,44.3,TA120-T246174
1712998157000,2024-04-13T08:49:17Z,62,TA120-T246183
1712998198000,2024-04-13T08:49:58Z,45.2,TA120-T246174
1712998217000,2024-04-13T08:50:17Z,59.9,TA120-T246183
1712998258000,2024-04-13T08:50:58Z,43.3,TA120-T246174
1712998277000,2024-04-13T08:51:17Z,61.8,TA120-T246183
1712998318000,2024-04-13T08:51:58Z,48,TA120-T246174
1712998337000,2024-04-13T08:52:17Z,65.6,TA120-T246183
1712998378000,2024-04-13T08:52:58Z,47.5,TA120-T246174
1712998397000,2024-04-13T08:53:17Z,63.9,TA120-T246183
1712998438000,2024-04-13T08:53:58Z,43.9,TA120-T246174
1712998457000,2024-04-13T08:54:17Z,58.9,TA120-T246183
1712998498000,2024-04-13T08:54:58Z,47.3,TA120-T246174
1712998517000,2024-04-13T08:55:17Z,66.9,TA120-T246183
1712998558000,2024-04-13T08:55:58Z,45.8,TA120-T246174
1712998577000,2024-04-13T08:56:17Z,61.1,TA120-T246183
1712998618000,2024-04-13T08:56:58Z,46.7,TA120-T246174
1712998637000,2024-04-13T08:57:17Z,64.1,TA120-T246183
1712998678000,2024-04-13T08:57:58Z,47.8,TA120-T246174
1712998697000,2024-04-13T08:58:17Z,69.2,TA120-T246183
1712998738000,2024-04-13T08:58:58Z,58.1,TA120-T246174
1712998757000,2024-04-13T08:59:17Z,78.1,TA120-T246183
1712998798000,2024-04-13T08:59:58Z,49.2,TA120-T246174
1712998817000,2024-04-13T09:00:17Z,64.3,TA120-T246183
1712998858000,2024-04-13T09:00:58Z,44.7,TA120-T246174
1712998877000,2024-04-13T09:01:17Z,61.2,TA120-T246183
1712998918000,2024-04-13T09:01:58Z,45.4,TA120-T246174
1712998937000,2024-04-13T09:02:17Z,58.1,TA120-T246183
1712998978000,2024-04-13T09:02:58Z,42.4,TA120-T246174
1712998997000,2024-04-13T09:03:17Z,61.1,TA120-T246183
1712999038000,2024-04-13T09:03:58Z,47.8,TA120-T246174
1712999057000,2024-04-13T09:04:17Z,64.7,TA120-T246183
1712999098000,2024-04-13T09:04:58Z,45.8,TA120-T246174
1712999117000,2024-04-13T09:05:17Z,64.5,TA120-T246183
1712999158000,2024-04-13T09:05:58Z,45.9,TA120-T246174
1712999177000,2024-04-13T09:06:17Z,64.5,TA120-T246183
1712999218000,2024-04-13T09:06:58Z,49.4,TA120-T246174
1712999237000,2024-04-13T09:07:17Z,66.6,TA120-T246183
1712999278000,2024-04-13T09:07:58Z,51,TA120-T246174
1712999297000,2024-04-13T09:08:17Z,68.8,TA120-T246183
1712999338000,2024-04-13T09:08:58Z,50.7,TA120-T246174
1712999357000,2024-04-13T09:09:17Z,66.1,TA120-T246183
1712999398000,2024-04-13T09:09:58Z,48.4,TA120-T246174
1712999417000,2024-04-13T09:10:17Z,59.1,TA120-T246183
1712999458000,2024-04-13T09:10:58Z,42.8,TA120-T246174
1712999477000,2024-04-13T09:11:17Z,58.2,TA120-T246183
1712999518000,2024-04-13T09:11:58Z,53.1,TA120-T246174
1712999537000,2024-04-13T09:12:17Z,56,TA120-T246183
1712999578000,2024-04-13T09:12:58Z,41.4,TA120-T246174
1712999597000,2024-04-13T09:13:17Z,45.7,TA120-T246183
1712999638000,2024-04-13T09:13:58Z,41.1,TA120-T246174
1712999657000,2024-04-13T09:14:17Z,45.6,TA120-T246183
1712999698000,2024-04-13T09:14:58Z,41,TA120-T246174
1712999717000,2024-04-13T09:15:17Z,45.6,TA120-T246183
1712999758000,2024-04-13T09:15:58Z,40.9,TA120-T246174
1712999777000,2024-04-13T09:16:17Z,46.2,TA120-T246183
1712999818000,2024-04-13T09:16:58Z,41.1,TA120-T246174
1712999837000,2024-04-13T09:17:17Z,45.4,TA120-T246183
1712999878000,2024-04-13T09:17:58Z,41,TA120-T246174
1712999897000,2024-04-13T09:18:17Z,45.5,TA120-T246183
1712999938000,2024-04-13T09:18:58Z,41.1,TA120-T246174
1712999957000,2024-04-13T09:19:17Z,45.5,TA120-T246183
1712999998000,2024-04-13T09:19:58Z,41.1,TA120-T246174
1713000017000,2024-04-13T09:20:17Z,45.5,TA120-T246183
1713000058000,2024-04-13T09:20:58Z,41,TA120-T246174
1713000077000,2024-04-13T09:21:17Z,45.6,TA120-T246183
1713000118000,2024-04-13T09:21:58Z,41.1,TA120-T246174
1713000137000,2024-04-13T09:22:17Z,45.4,TA120-T246183
1713000178000,2024-04-13T09:22:58Z,41.2,TA120-T246174
1713000197000,2024-04-13T09:23:17Z,45.6,TA120-T246183
1713000238000,2024-04-13T09:23:58Z,41,TA120-T246174
1713000257000,2024-04-13T09:24:17Z,45.7,TA120-T246183
1713000298000,2024-04-13T09:24:58Z,41.2,TA120-T246174
1713000317000,2024-04-13T09:25:17Z,45.6,TA120-T246183
1713000358000,2024-04-13T09:25:58Z,41.1,TA120-T246174
1713000377000,2024-04-13T09:26:17Z,45.5,TA120-T246183
1713000418000,2024-04-13T09:26:58Z,41,TA120-T246174
1713000437000,2024-04-13T09:27:17Z,45.5,TA120-T246183
1713000478000,2024-04-13T09:27:58Z,41.2,TA120-T246174
1713000497000,2024-04-13T09:28:17Z,45.5,TA120-T246183
1713000538000,2024-04-13T09:28:58Z,41.4,TA120-T246174
1713000557000,2024-04-13T09:29:17Z,45.7,TA120-T246183
1713000598000,2024-04-13T09:29:58Z,41,TA120-T246174
1713000617000,2024-04-13T09:30:17Z,45.5,TA120-T246183
1713000658000,2024-04-13T09:30:58Z,41,TA120-T246174
1713000677000,2024-04-13T09:31:17Z,45.6,TA120-T246183
1713000718000,2024-04-13T09:31:58Z,41.1,TA120-T246174
1713000737000,2024-04-13T09:32:17Z,45.7,TA120-T246183
1713000778000,2024-04-13T09:32:58Z,41,TA120-T246174
1713000797000,2024-04-13T09:33:17Z,45.6,TA120-T246183
1713000838000,2024-04-13T09:33:58Z,41.2,TA120-T246174
1713000857000,2024-04-13T09:34:17Z,45.6,TA120-T246183
1713000898000,2024-04-13T09:34:58Z,41.3,TA120-T246174
1713000917000,2024-04-13T09:35:17Z,45.7,TA120-T246183
1713000958000,2024-04-13T09:35:58Z,41.1,TA120-T246174
1713000977000,2024-04-13T09:36:17Z,45.4,TA120-T246183
1713001018000,2024-04-13T09:36:58Z,41.2,TA120-T246174
1713001037000,2024-04-13T09:37:17Z,45.5,TA120-T246183
1713001078000,2024-04-13T09:37:58Z,41,TA120-T246174
1713001097000,2024-04-13T09:38:17Z,45.3,TA120-T246183
1713001138000,2024-04-13T09:38:58Z,41.2,TA120-T246174
1713001157000,2024-04-13T09:39:17Z,46.1,TA120-T246183
1713001198000,2024-04-13T09:39:58Z,41,TA120-T246174
1713001217000,2024-04-13T09:40:17Z,45.2,TA120-T246183
1713001258000,2024-04-13T09:40:58Z,41.1,TA120-T246174
1713001277000,2024-04-13T09:41:17Z,45.3,TA120-T246183
1713001318000,2024-04-13T09:41:58Z,41.1,TA120-T246174
1713001337000,2024-04-13T09:42:17Z,45.2,TA120-T246183
1713001378000,2024-04-13T09:42:58Z,41.2,TA120-T246174
1713001397000,2024-04-13T09:43:17Z,45.3,TA120-T246183
1713001438000,2024-04-13T09:43:58Z,41.2,TA120-T246174
1713001457000,2024-04-13T09:44:17Z,45.3,TA120-T246183
1713001498000,2024-04-13T09:44:58Z,41,TA120-T246174
1713001517000,2024-04-13T09:45:17Z,45.2,TA120-T246183
1713001558000,2024-04-13T09:45:58Z,41.1,TA120-T246174
1713001577000,2024-04-13T09:46:17Z,45.1,TA120-T246183
1713001618000,2024-04-13T09:46:58Z,41,TA120-T246174
1713001637000,2024-04-13T09:47:17Z,45.2,TA120-T246183
1713001678000,2024-04-13T09:47:58Z,40.9,TA120-T246174
1713001697000,2024-04-13T09:48:17Z,45.2,TA120-T246183
1713001738000,2024-04-13T09:48:58Z,41.1,TA120-T246174
1713001757000,2024-04-13T09:49:17Z,45.3,TA120-T246183
1713001798000,2024-04-13T09:49:58Z,41.3,TA120-T246174
1713001817000,2024-04-13T09:50:17Z,45.3,TA120-T246183
1713001858000,2024-04-13T09:50:58Z,41,TA120-T246174
1713001877000,2024-04-13T09:51:17Z,45.3,TA120-T246183
1713001918000,2024-04-13T09:51:58Z,41.1,TA120-T246174
1713001937000,2024-04-13T09:52:17Z,45.3,TA120-T246183
1713001978000,2024-04-13T09:52:58Z,41,TA120-T246174
1713001997000,2024-04-13T09:53:17Z,45.3,TA120-T246183
1713002038000,2024-04-13T09:53:58Z,40.9,TA120-T246174
1713002057000,2024-04-13T09:54:17Z,45.3,TA120-T246183
1713002098000,2024-04-13T09:54:58Z,41.1,TA120-T246174
1713002117000,2024-04-13T09:55:17Z,45.3,TA120-T246183
1713002158000,2024-04-13T09:55:58Z,41,TA120-T246174
1713002177000,2024-04-13T09:56:17Z,45.3,TA120-T246183
1713002218000,2024-04-13T09:56:58Z,40.9,TA120-T246174
1713002237000,2024-04-13T09:57:17Z,45.3,TA120-T246183
1713002278000,2024-04-13T09:57:58Z,41.1,TA120-T246174
1713002297000,2024-04-13T09:58:17Z,45.3,TA120-T246183
1713002338000,2024-04-13T09:58:58Z,41.2,TA120-T246174
1713002357000,2024-04-13T09:59:17Z,45.3,TA120-T246183
1713002398000,2024-04-13T09:59:58Z,40.9,TA120-T246174
1713002417000,2024-04-13T10:00:17Z,45.2,TA120-T246183
1713002458000,2024-04-13T10:00:58Z,41.1,TA120-T246174
1713002477000,2024-04-13T10:01:17Z,45.2,TA120-T246183
1713002518000,2024-04-13T10:01:58Z,41,TA120-T246174
1713002537000,2024-04-13T10:02:17Z,45.2,TA120-T246183
1713002578000,2024-04-13T10:02:58Z,40.9,TA120-T246174
1713002597000,2024-04-13T10:03:17Z,45.4,TA120-T246183
1713002638000,2024-04-13T10:03:58Z,41.6,TA120-T246174
1713002657000,2024-04-13T10:04:17Z,45.2,TA120-T246183
1713002698000,2024-04-13T10:04:58Z,41,TA120-T246174
1713002717000,2024-04-13T10:05:17Z,45.2,TA120-T246183
1713002758000,2024-04-13T10:05:58Z,40.9,TA120-T246174
1713002777000,2024-04-13T10:06:17Z,45.2,TA120-T246183
1713002818000,2024-04-13T10:06:58Z,41,TA120-T246174
1713002837000,2024-04-13T10:07:17Z,45.3,TA120-T246183
1713002878000,2024-04-13T10:07:58Z,40.9,TA120-T246174
1713002897000,2024-04-13T10:08:17Z,45.2,TA120-T246183
1713002938000,2024-04-13T10:08:58Z,41,TA120-T246174
1713002957000,2024-04-13T10:09:17Z,45.2,TA120-T246183
1713002998000,2024-04-13T10:09:58Z,41,TA120-T246174
1713003017000,2024-04-13T10:10:17Z,45.2,TA120-T246183
1713003058000,2024-04-13T10:10:58Z,41.1,TA120-T246174
1713003077000,2024-04-13T10:11:17Z,45.2,TA120-T246183
1713003118000,2024-04-13T10:11:58Z,40.9,TA120-T246174
1713003137000,2024-04-13T10:12:17Z,45.2,TA120-T246183
1713003178000,2024-04-13T10:12:58Z,41.1,TA120-T246174
1713003197000,2024-04-13T10:13:17Z,45.2,TA120-T246183
1713003238000,2024-04-13T10:13:58Z,41.6,TA120-T246174
1713003257000,2024-04-13T10:14:17Z,45.5,TA120-T246183
1713003298000,2024-04-13T10:14:58Z,40.9,TA120-T246174
1713003317000,2024-04-13T10:15:17Z,45.3,TA120-T246183
1713003358000,2024-04-13T10:15:58Z,41.1,TA120-T246174
1713003377000,2024-04-13T10:16:17Z,45.3,TA120-T246183
1713003418000,2024-04-13T10:16:58Z,41,TA120-T246174
1713003437000,2024-04-13T10:17:17Z,45.3,TA120-T246183
1713003478000,2024-04-13T10:17:58Z,41.1,TA120-T246174
1713003497000,2024-04-13T10:18:17Z,45.6,TA120-T246183
1713003538000,2024-04-13T10:18:58Z,41.5,TA120-T246174
1713003557000,2024-04-13T10:19:17Z,45.2,TA120-T246183
1713003598000,2024-04-13T10:19:58Z,41,TA120-T246174
1713003617000,2024-04-13T10:20:17Z,45.3,TA120-T246183
1713003658000,2024-04-13T10:20:58Z,40.9,TA120-T246174
1713003677000,2024-04-13T10:21:17Z,45.4,TA120-T246183
1713003718000,2024-04-13T10:21:58Z,41.6,TA120-T246174
1713003737000,2024-04-13T10:22:17Z,45.3,TA120-T246183
1713003778000,2024-04-13T10:22:58Z,41.1,TA120-T246174
1713003797000,2024-04-13T10:23:17Z,45.3,TA120-T246183
1713003838000,2024-04-13T10:23:58Z,41,TA120-T246174
1713003857000,2024-04-13T10:24:17Z,45.3,TA120-T246183
1713003898000,2024-04-13T10:24:58Z,41.1,TA120-T246174
1713003917000,2024-04-13T10:25:17Z,45.2,TA120-T246183
1713003958000,2024-04-13T10:25:58Z,41,TA120-T246174
1713003977000,2024-04-13T10:26:17Z,45.3,TA120-T246183
1713004018000,2024-04-13T10:26:58Z,41,TA120-T246174
1713004037000,2024-04-13T10:27:17Z,45.2,TA120-T246183
1713004078000,2024-04-13T10:27:58Z,41,TA120-T246174
1713004097000,2024-04-13T10:28:17Z,45.2,TA120-T246183
1713004138000,2024-04-13T10:28:58Z,41.3,TA120-T246174
1713004157000,2024-04-13T10:29:17Z,45.3,TA120-T246183
1713004198000,2024-04-13T10:29:58Z,41,TA120-T246174
1713004217000,2024-04-13T10:30:17Z,45.3,TA120-T246183
1713004258000,2024-04-13T10:30:58Z,41,TA120-T246174
1713004277000,2024-04-13T10:31:17Z,45.2,TA120-T246183
1713004318000,2024-04-13T10:31:58Z,41,TA120-T246174
1713004337000,2024-04-13T10:32:17Z,45.2,TA120-T246183
1713004378000,2024-04-13T10:32:58Z,41,TA120-T246174
1713004397000,2024-04-13T10:33:17Z,45.2,TA120-T246183
1713004438000,2024-04-13T10:33:58Z,41,TA120-T246174
1713004457000,2024-04-13T10:34:17Z,45.2,TA120-T246183
1713004498000,2024-04-13T10:34:58Z,41.1,TA120-T246174
1713004517000,2024-04-13T10:35:17Z,45.3,TA120-T246183
1713004558000,2024-04-13T10:35:58Z,41,TA120-T246174
1713004577000,2024-04-13T10:36:17Z,45.2,TA120-T246183
1713004618000,2024-04-13T10:36:58Z,41.1,TA120-T246174
1713004637000,2024-04-13T10:37:17Z,45.2,TA120-T246183
1713004678000,2024-04-13T10:37:58Z,41,TA120-T246174
1713004697000,2024-04-13T10:38:17Z,45.2,TA120-T246183
1713004738000,2024-04-13T10:38:58Z,40.9,TA120-T246174
