time,readable_time,dBA,dev-id
1697297957000,2023-10-14T15:39:17Z,63.9,TA120-T246187
1697297957000,2023-10-14T15:39:17Z,44.4,TA120-T246183
1697297958000,2023-10-14T15:39:18Z,64.9,TA120-T246187
1697297958000,2023-10-14T15:39:18Z,44.7,TA120-T246183
1697297958000,2023-10-14T15:39:18Z,65.2,TA120-T246184
1697297958000,2023-10-14T15:39:18Z,54.4,TA120-T246191
1697297959000,2023-10-14T15:39:19Z,64.9,TA120-T246184
1697297959000,2023-10-14T15:39:19Z,56.8,TA120-T246191
1697297959000,2023-10-14T15:39:19Z,65.4,TA120-T246187
1697297959000,2023-10-14T15:39:19Z,44.4,TA120-T246183
1697297960000,2023-10-14T15:39:20Z,69.1,TA120-T246187
1697297960000,2023-10-14T15:39:20Z,44.6,TA120-T246183
1697297960000,2023-10-14T15:39:20Z,66.1,TA120-T246184
1697297960000,2023-10-14T15:39:20Z,55.9,TA120-T246191
1697297961000,2023-10-14T15:39:21Z,66.8,TA120-T246184
1697297961000,2023-10-14T15:39:21Z,55.6,TA120-T246191
1697297961000,2023-10-14T15:39:21Z,71.2,TA120-T246187
1697297961000,2023-10-14T15:39:21Z,44,TA120-T246183
1697297962000,2023-10-14T15:39:22Z,72,TA120-T246187
1697297962000,2023-10-14T15:39:22Z,44,TA120-T246183
1697297962000,2023-10-14T15:39:22Z,69.8,TA120-T246184
1697297962000,2023-10-14T15:39:22Z,55,TA120-T246191
1697297963000,2023-10-14T15:39:23Z,73.8,TA120-T246184
1697297963000,2023-10-14T15:39:23Z,54,TA120-T246191
1697297963000,2023-10-14T15:39:23Z,69.1,TA120-T246187
1697297963000,2023-10-14T15:39:23Z,44.3,TA120-T246183
1697297964000,2023-10-14T15:39:24Z,75,TA120-T246187
1697297964000,2023-10-14T15:39:24Z,44.3,TA120-T246183
1697297964000,2023-10-14T15:39:24Z,74.6,TA120-T246184
1697297964000,2023-10-14T15:39:24Z,53.6,TA120-T246191
1697297965000,2023-10-14T15:39:25Z,73.9,TA120-T246184
1697297965000,2023-10-14T15:39:25Z,53.4,TA120-T246191
1697297965000,2023-10-14T15:39:25Z,67.4,TA120-T246187
1697297965000,2023-10-14T15:39:25Z,44.2,TA120-T246183
1697297966000,2023-10-14T15:39:26Z,65,TA120-T246187
1697297966000,2023-10-14T15:39:26Z,44.1,TA120-T246183
1697297966000,2023-10-14T15:39:26Z,73.5,TA120-T246184
1697297966000,2023-10-14T15:39:26Z,53.6,TA120-T246191
1697297967000,2023-10-14T15:39:27Z,72.9,TA120-T246184
1697297967000,2023-10-14T15:39:27Z,54.7,TA120-T246191
1697297967000,2023-10-14T15:39:27Z,63.8,TA120-T246187
1697297967000,2023-10-14T15:39:27Z,44.1,TA120-T246183
1697297968000,2023-10-14T15:39:28Z,65.1,TA120-T246187
1697297968000,2023-10-14T15:39:28Z,44,TA120-T246183
1697297968000,2023-10-14T15:39:28Z,72.4,TA120-T246184
1697297968000,2023-10-14T15:39:28Z,56,TA120-T246191
1697297969000,2023-10-14T15:39:29Z,72.1,TA120-T246184
1697297969000,2023-10-14T15:39:29Z,55.1,TA120-T246191
1697297969000,2023-10-14T15:39:29Z,64.3,TA120-T246187
1697297969000,2023-10-14T15:39:29Z,44.3,TA120-T246183
1697297970000,2023-10-14T15:39:30Z,63.8,TA120-T246187
1697297970000,2023-10-14T15:39:30Z,44.2,TA120-T246183
1697297970000,2023-10-14T15:39:30Z,71.7,TA120-T246184
1697297970000,2023-10-14T15:39:30Z,54,TA120-T246191
1697297971000,2023-10-14T15:39:31Z,72.1,TA120-T246184
1697297971000,2023-10-14T15:39:31Z,53.3,TA120-T246191
1697297971000,2023-10-14T15:39:31Z,64,TA120-T246187
1697297971000,2023-10-14T15:39:31Z,44.1,TA120-T246183
1697297972000,2023-10-14T15:39:32Z,64,TA120-T246187
1697297972000,2023-10-14T15:39:32Z,44.2,TA120-T246183
1697297972000,2023-10-14T15:39:32Z,72.1,TA120-T246184
1697297972000,2023-10-14T15:39:32Z,53.2,TA120-T246191
1697297973000,2023-10-14T15:39:33Z,72.1,TA120-T246184
1697297973000,2023-10-14T15:39:33Z,52.2,TA120-T246191
1697297973000,2023-10-14T15:39:33Z,64.2,TA120-T246187
1697297973000,2023-10-14T15:39:33Z,44.4,TA120-T246183
1697297974000,2023-10-14T15:39:34Z,64,TA120-T246187
1697297974000,2023-10-14T15:39:34Z,44.1,TA120-T246183
1697297974000,2023-10-14T15:39:34Z,72.7,TA120-T246184
1697297974000,2023-10-14T15:39:34Z,52.8,TA120-T246191
1697297975000,2023-10-14T15:39:35Z,74,TA120-T246184
1697297975000,2023-10-14T15:39:35Z,52,TA120-T246191
1697297975000,2023-10-14T15:39:35Z,64.5,TA120-T246187
1697297975000,2023-10-14T15:39:35Z,44.2,TA120-T246183
1697297976000,2023-10-14T15:39:36Z,64.1,TA120-T246187
1697297976000,2023-10-14T15:39:36Z,44.3,TA120-T246183
1697297976000,2023-10-14T15:39:36Z,75.6,TA120-T246184
1697297976000,2023-10-14T15:39:36Z,52.1,TA120-T246191
1697297977000,2023-10-14T15:39:37Z,77.4,TA120-T246184
1697297977000,2023-10-14T15:39:37Z,53.1,TA120-T246191
1697297977000,2023-10-14T15:39:37Z,64.1,TA120-T246187
1697297977000,2023-10-14T15:39:37Z,44.3,TA120-T246183
1697297978000,2023-10-14T15:39:38Z,63.5,TA120-T246187
1697297978000,2023-10-14T15:39:38Z,44.5,TA120-T246183
1697297978000,2023-10-14T15:39:38Z,78.3,TA120-T246184
1697297978000,2023-10-14T15:39:38Z,54.9,TA120-T246191
1697297979000,2023-10-14T15:39:39Z,76.1,TA120-T246184
1697297979000,2023-10-14T15:39:39Z,56.8,TA120-T246191
1697297979000,2023-10-14T15:39:39Z,63.2,TA120-T246187
1697297979000,2023-10-14T15:39:39Z,44.5,TA120-T246183
1697297980000,2023-10-14T15:39:40Z,63.4,TA120-T246187
1697297980000,2023-10-14T15:39:40Z,44.5,TA120-T246183
1697297980000,2023-10-14T15:39:40Z,73.2,TA120-T246184
1697297980000,2023-10-14T15:39:40Z,59.5,TA120-T246191
1697297981000,2023-10-14T15:39:41Z,71.5,TA120-T246184
1697297981000,2023-10-14T15:39:41Z,62,TA120-T246191
1697297981000,2023-10-14T15:39:41Z,64.1,TA120-T246187
1697297981000,2023-10-14T15:39:41Z,44.5,TA120-T246183
1697297982000,2023-10-14T15:39:42Z,62.6,TA120-T246187
1697297982000,2023-10-14T15:39:42Z,44.3,TA120-T246183
1697297982000,2023-10-14T15:39:42Z,70.9,TA120-T246184
1697297982000,2023-10-14T15:39:42Z,63.4,TA120-T246191
1697297983000,2023-10-14T15:39:43Z,69.5,TA120-T246184
1697297983000,2023-10-14T15:39:43Z,63.1,TA120-T246191
1697297983000,2023-10-14T15:39:43Z,62.4,TA120-T246187
1697297983000,2023-10-14T15:39:43Z,44.4,TA120-T246183
1697297984000,2023-10-14T15:39:44Z,61.9,TA120-T246187
1697297984000,2023-10-14T15:39:44Z,44.3,TA120-T246183
1697297984000,2023-10-14T15:39:44Z,68.9,TA120-T246184
1697297984000,2023-10-14T15:39:44Z,60,TA120-T246191
1697297985000,2023-10-14T15:39:45Z,71,TA120-T246184
1697297985000,2023-10-14T15:39:45Z,59,TA120-T246191
1697297985000,2023-10-14T15:39:45Z,61.5,TA120-T246187
1697297985000,2023-10-14T15:39:45Z,44.5,TA120-T246183
1697297986000,2023-10-14T15:39:46Z,62.2,TA120-T246187
1697297986000,2023-10-14T15:39:46Z,44.7,TA120-T246183
1697297986000,2023-10-14T15:39:46Z,72.1,TA120-T246184
1697297986000,2023-10-14T15:39:46Z,58.9,TA120-T246191
1697297987000,2023-10-14T15:39:47Z,68.1,TA120-T246184
1697297987000,2023-10-14T15:39:47Z,59.8,TA120-T246191
1697297987000,2023-10-14T15:39:47Z,62.4,TA120-T246187
1697297987000,2023-10-14T15:39:47Z,44.3,TA120-T246183
1697297988000,2023-10-14T15:39:48Z,62.1,TA120-T246187
1697297988000,2023-10-14T15:39:48Z,44.4,TA120-T246183
1697297988000,2023-10-14T15:39:48Z,67.2,TA120-T246184
1697297988000,2023-10-14T15:39:48Z,57.7,TA120-T246191
1697297989000,2023-10-14T15:39:49Z,67.7,TA120-T246184
1697297989000,2023-10-14T15:39:49Z,57.2,TA120-T246191
1697297989000,2023-10-14T15:39:49Z,63.8,TA120-T246187
1697297989000,2023-10-14T15:39:49Z,44.5,TA120-T246183
1697297990000,2023-10-14T15:39:50Z,64,TA120-T246187
1697297990000,2023-10-14T15:39:50Z,44.5,TA120-T246183
1697297990000,2023-10-14T15:39:50Z,66.3,TA120-T246184
1697297990000,2023-10-14T15:39:50Z,56.9,TA120-T246191
1697297991000,2023-10-14T15:39:51Z,66.5,TA120-T246184
1697297991000,2023-10-14T15:39:51Z,58.7,TA120-T246191
1697297991000,2023-10-14T15:39:51Z,65.2,TA120-T246187
1697297991000,2023-10-14T15:39:51Z,44.4,TA120-T246183
1697297992000,2023-10-14T15:39:52Z,63.3,TA120-T246187
1697297992000,2023-10-14T15:39:52Z,44.1,TA120-T246183
1697297992000,2023-10-14T15:39:52Z,66.6,TA120-T246184
1697297992000,2023-10-14T15:39:52Z,61.9,TA120-T246191
1697297993000,2023-10-14T15:39:53Z,65.9,TA120-T246184
1697297993000,2023-10-14T15:39:53Z,61.2,TA120-T246191
1697297993000,2023-10-14T15:39:53Z,61.9,TA120-T246187
1697297993000,2023-10-14T15:39:53Z,44.5,TA120-T246183
1697297994000,2023-10-14T15:39:54Z,62.9,TA120-T246187
1697297994000,2023-10-14T15:39:54Z,44.8,TA120-T246183
1697297994000,2023-10-14T15:39:54Z,65.6,TA120-T246184
1697297994000,2023-10-14T15:39:54Z,60.6,TA120-T246191
1697297995000,2023-10-14T15:39:55Z,65.3,TA120-T246184
1697297995000,2023-10-14T15:39:55Z,61.3,TA120-T246191
1697297995000,2023-10-14T15:39:55Z,63.1,TA120-T246187
1697297995000,2023-10-14T15:39:55Z,44.3,TA120-T246183
1697297996000,2023-10-14T15:39:56Z,62,TA120-T246187
1697297996000,2023-10-14T15:39:56Z,44.5,TA120-T246183
1697297996000,2023-10-14T15:39:56Z,65.3,TA120-T246184
1697297996000,2023-10-14T15:39:56Z,60.8,TA120-T246191
1697297997000,2023-10-14T15:39:57Z,66.6,TA120-T246184
1697297997000,2023-10-14T15:39:57Z,61,TA120-T246191
1697297997000,2023-10-14T15:39:57Z,62.3,TA120-T246187
1697297997000,2023-10-14T15:39:57Z,44.2,TA120-T246183
1697297998000,2023-10-14T15:39:58Z,62.3,TA120-T246187
1697297998000,2023-10-14T15:39:58Z,44.4,TA120-T246183
1697297998000,2023-10-14T15:39:58Z,66.9,TA120-T246184
1697297998000,2023-10-14T15:39:58Z,58.8,TA120-T246191
1697297999000,2023-10-14T15:39:59Z,68.6,TA120-T246184
1697297999000,2023-10-14T15:39:59Z,57.7,TA120-T246191
1697297999000,2023-10-14T15:39:59Z,64.1,TA120-T246187
1697297999000,2023-10-14T15:39:59Z,44.3,TA120-T246183
1697298000000,2023-10-14T15:40:00Z,62,TA120-T246187
1697298000000,2023-10-14T15:40:00Z,44.3,TA120-T246183
1697298000000,2023-10-14T15:40:00Z,68.5,TA120-T246184
1697298000000,2023-10-14T15:40:00Z,56.3,TA120-T246191
1697298001000,2023-10-14T15:40:01Z,69,TA120-T246184
1697298001000,2023-10-14T15:40:01Z,56.6,TA120-T246191
1697298001000,2023-10-14T15:40:01Z,63,TA120-T246187
1697298001000,2023-10-14T15:40:01Z,44.6,TA120-T246183
1697298002000,2023-10-14T15:40:02Z,61.4,TA120-T246187
1697298002000,2023-10-14T15:40:02Z,44.2,TA120-T246183
1697298002000,2023-10-14T15:40:02Z,67.3,TA120-T246184
1697298002000,2023-10-14T15:40:02Z,55.5,TA120-T246191
1697298003000,2023-10-14T15:40:03Z,66.2,TA120-T246184
1697298003000,2023-10-14T15:40:03Z,57.5,TA120-T246191
1697298003000,2023-10-14T15:40:03Z,61.8,TA120-T246187
1697298003000,2023-10-14T15:40:03Z,44.4,TA120-T246183
1697298004000,2023-10-14T15:40:04Z,62.6,TA120-T246187
1697298004000,2023-10-14T15:40:04Z,44.4,TA120-T246183
1697298004000,2023-10-14T15:40:04Z,65.4,TA120-T246184
1697298004000,2023-10-14T15:40:04Z,59.4,TA120-T246191
1697298005000,2023-10-14T15:40:05Z,65.1,TA120-T246184
1697298005000,2023-10-14T15:40:05Z,59.3,TA120-T246191
1697298005000,2023-10-14T15:40:05Z,62.5,TA120-T246187
1697298005000,2023-10-14T15:40:05Z,44.2,TA120-T246183
1697298006000,2023-10-14T15:40:06Z,62.6,TA120-T246187
1697298006000,2023-10-14T15:40:06Z,44.2,TA120-T246183
1697298006000,2023-10-14T15:40:06Z,63.1,TA120-T246184
1697298006000,2023-10-14T15:40:06Z,58.9,TA120-T246191
1697298007000,2023-10-14T15:40:07Z,63.7,TA120-T246184
1697298007000,2023-10-14T15:40:07Z,58,TA120-T246191
1697298007000,2023-10-14T15:40:07Z,62.4,TA120-T246187
1697298007000,2023-10-14T15:40:07Z,44.3,TA120-T246183
1697298008000,2023-10-14T15:40:08Z,63.1,TA120-T246187
1697298008000,2023-10-14T15:40:08Z,44.1,TA120-T246183
1697298008000,2023-10-14T15:40:08Z,63.2,TA120-T246184
1697298008000,2023-10-14T15:40:08Z,56.5,TA120-T246191
1697298009000,2023-10-14T15:40:09Z,62,TA120-T246184
1697298009000,2023-10-14T15:40:09Z,57.5,TA120-T246191
1697298009000,2023-10-14T15:40:09Z,62.9,TA120-T246187
1697298009000,2023-10-14T15:40:09Z,44.7,TA120-T246183
1697298010000,2023-10-14T15:40:10Z,62.4,TA120-T246187
1697298010000,2023-10-14T15:40:10Z,44.4,TA120-T246183
1697298010000,2023-10-14T15:40:10Z,61,TA120-T246184
1697298010000,2023-10-14T15:40:10Z,58.6,TA120-T246191
1697298011000,2023-10-14T15:40:11Z,61.4,TA120-T246184
1697298011000,2023-10-14T15:40:11Z,55,TA120-T246191
1697298011000,2023-10-14T15:40:11Z,62.8,TA120-T246187
1697298011000,2023-10-14T15:40:11Z,44.5,TA120-T246183
1697298012000,2023-10-14T15:40:12Z,63.1,TA120-T246187
1697298012000,2023-10-14T15:40:12Z,44.4,TA120-T246183
1697298012000,2023-10-14T15:40:12Z,62.3,TA120-T246184
1697298012000,2023-10-14T15:40:12Z,53.9,TA120-T246191
1697298013000,2023-10-14T15:40:13Z,62.8,TA120-T246184
1697298013000,2023-10-14T15:40:13Z,53.8,TA120-T246191
1697298013000,2023-10-14T15:40:13Z,64,TA120-T246187
1697298013000,2023-10-14T15:40:13Z,44.5,TA120-T246183
1697298014000,2023-10-14T15:40:14Z,63.7,TA120-T246187
1697298014000,2023-10-14T15:40:14Z,44.3,TA120-T246183
1697298014000,2023-10-14T15:40:14Z,62.9,TA120-T246184
1697298014000,2023-10-14T15:40:14Z,53.9,TA120-T246191
1697298015000,2023-10-14T15:40:15Z,61.6,TA120-T246184
1697298015000,2023-10-14T15:40:15Z,56.3,TA120-T246191
1697298015000,2023-10-14T15:40:15Z,63.7,TA120-T246187
1697298015000,2023-10-14T15:40:15Z,44.2,TA120-T246183
1697298016000,2023-10-14T15:40:16Z,64.4,TA120-T246187
1697298016000,2023-10-14T15:40:16Z,44.5,TA120-T246183
1697298016000,2023-10-14T15:40:16Z,64.3,TA120-T246184
1697298016000,2023-10-14T15:40:16Z,55.9,TA120-T246191
1697298017000,2023-10-14T15:40:17Z,60.9,TA120-T246184
1697298017000,2023-10-14T15:40:17Z,55.3,TA120-T246191
1697298017000,2023-10-14T15:40:17Z,65,TA120-T246187
1697298017000,2023-10-14T15:40:17Z,44.5,TA120-T246183
1697298018000,2023-10-14T15:40:18Z,65.2,TA120-T246187
1697298018000,2023-10-14T15:40:18Z,44.6,TA120-T246183
1697298018000,2023-10-14T15:40:18Z,60.3,TA120-T246184
1697298018000,2023-10-14T15:40:18Z,54.5,TA120-T246191
1697298019000,2023-10-14T15:40:19Z,61.5,TA120-T246184
1697298019000,2023-10-14T15:40:19Z,55.3,TA120-T246191
1697298019000,2023-10-14T15:40:19Z,64.3,TA120-T246187
1697298019000,2023-10-14T15:40:19Z,44.6,TA120-T246183
1697298020000,2023-10-14T15:40:20Z,64.8,TA120-T246187
1697298020000,2023-10-14T15:40:20Z,44.5,TA120-T246183
1697298020000,2023-10-14T15:40:20Z,61.1,TA120-T246184
1697298020000,2023-10-14T15:40:20Z,55.3,TA120-T246191
1697298021000,2023-10-14T15:40:21Z,62.7,TA120-T246184
1697298021000,2023-10-14T15:40:21Z,54.4,TA120-T246191
1697298021000,2023-10-14T15:40:21Z,64.7,TA120-T246187
1697298021000,2023-10-14T15:40:21Z,44.3,TA120-T246183
1697298022000,2023-10-14T15:40:22Z,64.5,TA120-T246187
1697298022000,2023-10-14T15:40:22Z,44.5,TA120-T246183
1697298022000,2023-10-14T15:40:22Z,62.4,TA120-T246184
1697298022000,2023-10-14T15:40:22Z,52.2,TA120-T246191
1697298023000,2023-10-14T15:40:23Z,62.8,TA120-T246184
1697298023000,2023-10-14T15:40:23Z,51.7,TA120-T246191
1697298023000,2023-10-14T15:40:23Z,64.1,TA120-T246187
1697298023000,2023-10-14T15:40:23Z,44.5,TA120-T246183
1697298024000,2023-10-14T15:40:24Z,64.8,TA120-T246187
1697298024000,2023-10-14T15:40:24Z,44.6,TA120-T246183
1697298024000,2023-10-14T15:40:24Z,64.2,TA120-T246184
1697298024000,2023-10-14T15:40:24Z,52,TA120-T246191
1697298025000,2023-10-14T15:40:25Z,65.4,TA120-T246184
1697298025000,2023-10-14T15:40:25Z,52.8,TA120-T246191
1697298025000,2023-10-14T15:40:25Z,65.3,TA120-T246187
1697298025000,2023-10-14T15:40:25Z,44.5,TA120-T246183
1697298026000,2023-10-14T15:40:26Z,65.5,TA120-T246187
1697298026000,2023-10-14T15:40:26Z,44.1,TA120-T246183
1697298026000,2023-10-14T15:40:26Z,67.2,TA120-T246184
1697298026000,2023-10-14T15:40:26Z,51.6,TA120-T246191
1697298027000,2023-10-14T15:40:27Z,69.4,TA120-T246184
1697298027000,2023-10-14T15:40:27Z,51.8,TA120-T246191
1697298027000,2023-10-14T15:40:27Z,65.7,TA120-T246187
1697298027000,2023-10-14T15:40:27Z,44.5,TA120-T246183
1697298028000,2023-10-14T15:40:28Z,65.7,TA120-T246187
1697298028000,2023-10-14T15:40:28Z,44.4,TA120-T246183
1697298028000,2023-10-14T15:40:28Z,71.9,TA120-T246184
1697298028000,2023-10-14T15:40:28Z,51.8,TA120-T246191
1697298029000,2023-10-14T15:40:29Z,75.5,TA120-T246184
1697298029000,2023-10-14T15:40:29Z,51.8,TA120-T246191
1697298029000,2023-10-14T15:40:29Z,66,TA120-T246187
1697298029000,2023-10-14T15:40:29Z,44.5,TA120-T246183
1697298030000,2023-10-14T15:40:30Z,65.1,TA120-T246187
1697298030000,2023-10-14T15:40:30Z,44.4,TA120-T246183
1697298030000,2023-10-14T15:40:30Z,75.7,TA120-T246184
1697298030000,2023-10-14T15:40:30Z,51.6,TA120-T246191
1697298031000,2023-10-14T15:40:31Z,75.8,TA120-T246184
1697298031000,2023-10-14T15:40:31Z,52,TA120-T246191
1697298031000,2023-10-14T15:40:31Z,65.6,TA120-T246187
1697298031000,2023-10-14T15:40:31Z,44.6,TA120-T246183
1697298032000,2023-10-14T15:40:32Z,65.4,TA120-T246187
1697298032000,2023-10-14T15:40:32Z,44.7,TA120-T246183
1697298032000,2023-10-14T15:40:32Z,76.1,TA120-T246184
1697298032000,2023-10-14T15:40:32Z,52.1,TA120-T246191
1697298033000,2023-10-14T15:40:33Z,74.7,TA120-T246184
1697298033000,2023-10-14T15:40:33Z,52.2,TA120-T246191
1697298033000,2023-10-14T15:40:33Z,66,TA120-T246187
1697298033000,2023-10-14T15:40:33Z,44.2,TA120-T246183
1697298034000,2023-10-14T15:40:34Z,67.3,TA120-T246187
1697298034000,2023-10-14T15:40:34Z,44.5,TA120-T246183
1697298034000,2023-10-14T15:40:34Z,72.9,TA120-T246184
1697298034000,2023-10-14T15:40:34Z,52.7,TA120-T246191
1697298035000,2023-10-14T15:40:35Z,71.7,TA120-T246184
1697298035000,2023-10-14T15:40:35Z,54,TA120-T246191
1697298035000,2023-10-14T15:40:35Z,66.8,TA120-T246187
1697298035000,2023-10-14T15:40:35Z,44.1,TA120-T246183
1697298036000,2023-10-14T15:40:36Z,65.7,TA120-T246187
1697298036000,2023-10-14T15:40:36Z,44.4,TA120-T246183
1697298036000,2023-10-14T15:40:36Z,73,TA120-T246184
1697298036000,2023-10-14T15:40:36Z,56.7,TA120-T246191
1697298037000,2023-10-14T15:40:37Z,74.8,TA120-T246184
1697298037000,2023-10-14T15:40:37Z,56.9,TA120-T246191
1697298037000,2023-10-14T15:40:37Z,65.7,TA120-T246187
1697298037000,2023-10-14T15:40:37Z,44.4,TA120-T246183
1697298038000,2023-10-14T15:40:38Z,66.3,TA120-T246187
1697298038000,2023-10-14T15:40:38Z,44.2,TA120-T246183
1697298038000,2023-10-14T15:40:38Z,75.5,TA120-T246184
1697298038000,2023-10-14T15:40:38Z,57.1,TA120-T246191
1697298039000,2023-10-14T15:40:39Z,75.3,TA120-T246184
1697298039000,2023-10-14T15:40:39Z,56.3,TA120-T246191
1697298039000,2023-10-14T15:40:39Z,66.1,TA120-T246187
1697298039000,2023-10-14T15:40:39Z,44.3,TA120-T246183
1697298040000,2023-10-14T15:40:40Z,66.5,TA120-T246187
1697298040000,2023-10-14T15:40:40Z,44.2,TA120-T246183
1697298040000,2023-10-14T15:40:40Z,72.3,TA120-T246184
1697298040000,2023-10-14T15:40:40Z,56.7,TA120-T246191
1697298041000,2023-10-14T15:40:41Z,69.4,TA120-T246184
1697298041000,2023-10-14T15:40:41Z,56.5,TA120-T246191
1697298041000,2023-10-14T15:40:41Z,67.2,TA120-T246187
1697298041000,2023-10-14T15:40:41Z,44.4,TA120-T246183
1697298042000,2023-10-14T15:40:42Z,66.4,TA120-T246187
1697298042000,2023-10-14T15:40:42Z,44.4,TA120-T246183
1697298042000,2023-10-14T15:40:42Z,67.3,TA120-T246184
1697298042000,2023-10-14T15:40:42Z,57.3,TA120-T246191
1697298043000,2023-10-14T15:40:43Z,66.6,TA120-T246184
1697298043000,2023-10-14T15:40:43Z,57.5,TA120-T246191
1697298043000,2023-10-14T15:40:43Z,66.2,TA120-T246187
1697298043000,2023-10-14T15:40:43Z,44.1,TA120-T246183
1697298044000,2023-10-14T15:40:44Z,65.6,TA120-T246187
1697298044000,2023-10-14T15:40:44Z,44.1,TA120-T246183
1697298044000,2023-10-14T15:40:44Z,69.5,TA120-T246184
1697298044000,2023-10-14T15:40:44Z,57.8,TA120-T246191
1697298045000,2023-10-14T15:40:45Z,68.7,TA120-T246184
1697298045000,2023-10-14T15:40:45Z,57.4,TA120-T246191
1697298045000,2023-10-14T15:40:45Z,65.4,TA120-T246187
1697298045000,2023-10-14T15:40:45Z,44.4,TA120-T246183
1697298046000,2023-10-14T15:40:46Z,65.8,TA120-T246187
1697298046000,2023-10-14T15:40:46Z,44.4,TA120-T246183
1697298046000,2023-10-14T15:40:46Z,68.5,TA120-T246184
1697298046000,2023-10-14T15:40:46Z,58.1,TA120-T246191
1697298047000,2023-10-14T15:40:47Z,68.1,TA120-T246184
1697298047000,2023-10-14T15:40:47Z,57.5,TA120-T246191
1697298047000,2023-10-14T15:40:47Z,65.6,TA120-T246187
1697298047000,2023-10-14T15:40:47Z,44.4,TA120-T246183
1697298048000,2023-10-14T15:40:48Z,65.3,TA120-T246187
1697298048000,2023-10-14T15:40:48Z,44.6,TA120-T246183
1697298048000,2023-10-14T15:40:48Z,67.8,TA120-T246184
1697298048000,2023-10-14T15:40:48Z,55.7,TA120-T246191
1697298049000,2023-10-14T15:40:49Z,67.9,TA120-T246184
1697298049000,2023-10-14T15:40:49Z,55.9,TA120-T246191
1697298049000,2023-10-14T15:40:49Z,66.9,TA120-T246187
1697298049000,2023-10-14T15:40:49Z,44.3,TA120-T246183
1697298050000,2023-10-14T15:40:50Z,66,TA120-T246187
1697298050000,2023-10-14T15:40:50Z,44.3,TA120-T246183
1697298050000,2023-10-14T15:40:50Z,66.8,TA120-T246184
1697298050000,2023-10-14T15:40:50Z,55.7,TA120-T246191
1697298051000,2023-10-14T15:40:51Z,65.9,TA120-T246184
1697298051000,2023-10-14T15:40:51Z,55.3,TA120-T246191
1697298051000,2023-10-14T15:40:51Z,65.6,TA120-T246187
1697298051000,2023-10-14T15:40:51Z,44.8,TA120-T246183
1697298052000,2023-10-14T15:40:52Z,66.5,TA120-T246187
1697298052000,2023-10-14T15:40:52Z,44.3,TA120-T246183
1697298052000,2023-10-14T15:40:52Z,64.5,TA120-T246184
1697298052000,2023-10-14T15:40:52Z,55.3,TA120-T246191
1697298053000,2023-10-14T15:40:53Z,62.8,TA120-T246184
1697298053000,2023-10-14T15:40:53Z,56.5,TA120-T246191
1697298053000,2023-10-14T15:40:53Z,66.3,TA120-T246187
1697298053000,2023-10-14T15:40:53Z,44.3,TA120-T246183
1697298054000,2023-10-14T15:40:54Z,66.4,TA120-T246187
1697298054000,2023-10-14T15:40:54Z,44.7,TA120-T246183
1697298054000,2023-10-14T15:40:54Z,61.9,TA120-T246184
1697298054000,2023-10-14T15:40:54Z,56.1,TA120-T246191
1697298055000,2023-10-14T15:40:55Z,61.7,TA120-T246184
1697298055000,2023-10-14T15:40:55Z,55.6,TA120-T246191
1697298055000,2023-10-14T15:40:55Z,67.1,TA120-T246187
1697298055000,2023-10-14T15:40:55Z,44.3,TA120-T246183
1697298056000,2023-10-14T15:40:56Z,67,TA120-T246187
1697298056000,2023-10-14T15:40:56Z,44.3,TA120-T246183
1697298056000,2023-10-14T15:40:56Z,60.4,TA120-T246184
1697298056000,2023-10-14T15:40:56Z,55.8,TA120-T246191
1697298057000,2023-10-14T15:40:57Z,64.5,TA120-T246184
1697298057000,2023-10-14T15:40:57Z,54.2,TA120-T246191
1697298057000,2023-10-14T15:40:57Z,66.8,TA120-T246187
1697298057000,2023-10-14T15:40:57Z,44.4,TA120-T246183
1697298058000,2023-10-14T15:40:58Z,66.8,TA120-T246187
1697298058000,2023-10-14T15:40:58Z,44.4,TA120-T246183
1697298058000,2023-10-14T15:40:58Z,62.2,TA120-T246184
1697298058000,2023-10-14T15:40:58Z,53.4,TA120-T246191
1697298059000,2023-10-14T15:40:59Z,60.5,TA120-T246184
1697298059000,2023-10-14T15:40:59Z,53.8,TA120-T246191
1697298059000,2023-10-14T15:40:59Z,66.1,TA120-T246187
1697298059000,2023-10-14T15:40:59Z,44.3,TA120-T246183
1697298060000,2023-10-14T15:41:00Z,66.1,TA120-T246187
1697298060000,2023-10-14T15:41:00Z,44.5,TA120-T246183
1697298060000,2023-10-14T15:41:00Z,58.9,TA120-T246184
1697298060000,2023-10-14T15:41:00Z,54.6,TA120-T246191
1697298061000,2023-10-14T15:41:01Z,58.2,TA120-T246184
1697298061000,2023-10-14T15:41:01Z,55.4,TA120-T246191
1697298061000,2023-10-14T15:41:01Z,66.5,TA120-T246187
1697298061000,2023-10-14T15:41:01Z,44.5,TA120-T246183
1697298062000,2023-10-14T15:41:02Z,67.8,TA120-T246187
1697298062000,2023-10-14T15:41:02Z,44.3,TA120-T246183
1697298062000,2023-10-14T15:41:02Z,61.4,TA120-T246184
1697298062000,2023-10-14T15:41:02Z,57.1,TA120-T246191
1697298063000,2023-10-14T15:41:03Z,57.4,TA120-T246184
1697298063000,2023-10-14T15:41:03Z,57.2,TA120-T246191
1697298063000,2023-10-14T15:41:03Z,67.3,TA120-T246187
1697298063000,2023-10-14T15:41:03Z,44.4,TA120-T246183
