time,readable_time,dBA,dev-id
1698582373000,2023-10-29T12:26:13Z,40.4,TA120-T246174
1698582387000,2023-10-29T12:26:27Z,59,TA120-T246187
1698582403000,2023-10-29T12:26:43Z,54.2,TA120-T246191
1698582405000,2023-10-29T12:26:45Z,45.7,TA120-T246183
1698582428000,2023-10-29T12:27:08Z,70.1,TA120-T246184
1698582433000,2023-10-29T12:27:13Z,40.1,TA120-T246174
1698582447000,2023-10-29T12:27:27Z,57.1,TA120-T246187
1698582463000,2023-10-29T12:27:43Z,53.7,TA120-T246191
1698582465000,2023-10-29T12:27:45Z,45.7,TA120-T246183
1698582488000,2023-10-29T12:28:08Z,67,TA120-T246184
1698582493000,2023-10-29T12:28:13Z,40.2,TA120-T246174
1698582507000,2023-10-29T12:28:27Z,57.6,TA120-T246187
1698582523000,2023-10-29T12:28:43Z,56,TA120-T246191
1698582525000,2023-10-29T12:28:45Z,45.7,TA120-T246183
1698582548000,2023-10-29T12:29:08Z,73,TA120-T246184
1698582553000,2023-10-29T12:29:13Z,40.2,TA120-T246174
1698582567000,2023-10-29T12:29:27Z,57.1,TA120-T246187
1698582583000,2023-10-29T12:29:43Z,56.4,TA120-T246191
1698582585000,2023-10-29T12:29:45Z,45.7,TA120-T246183
1698582608000,2023-10-29T12:30:08Z,68.6,TA120-T246184
1698582613000,2023-10-29T12:30:13Z,40.2,TA120-T246174
1698582627000,2023-10-29T12:30:27Z,58.7,TA120-T246187
1698582643000,2023-10-29T12:30:43Z,57.2,TA120-T246191
1698582645000,2023-10-29T12:30:45Z,45.8,TA120-T246183
1698582668000,2023-10-29T12:31:08Z,73.9,TA120-T246184
1698582673000,2023-10-29T12:31:13Z,40.1,TA120-T246174
1698582687000,2023-10-29T12:31:27Z,57.4,TA120-T246187
1698582703000,2023-10-29T12:31:43Z,54.5,TA120-T246191
1698582705000,2023-10-29T12:31:45Z,45.8,TA120-T246183
1698582728000,2023-10-29T12:32:08Z,70.1,TA120-T246184
1698582733000,2023-10-29T12:32:13Z,40,TA120-T246174
1698582747000,2023-10-29T12:32:27Z,58.8,TA120-T246187
1698582763000,2023-10-29T12:32:43Z,57.6,TA120-T246191
1698582765000,2023-10-29T12:32:45Z,45.7,TA120-T246183
1698582788000,2023-10-29T12:33:08Z,69.8,TA120-T246184
1698582793000,2023-10-29T12:33:13Z,40,TA120-T246174
1698582807000,2023-10-29T12:33:27Z,58.2,TA120-T246187
1698582823000,2023-10-29T12:33:43Z,53.5,TA120-T246191
1698582825000,2023-10-29T12:33:45Z,45.7,TA120-T246183
1698582848000,2023-10-29T12:34:08Z,68.1,TA120-T246184
1698582853000,2023-10-29T12:34:13Z,40,TA120-T246174
1698582867000,2023-10-29T12:34:27Z,60.8,TA120-T246187
1698582883000,2023-10-29T12:34:43Z,57.2,TA120-T246191
1698582885000,2023-10-29T12:34:45Z,45.7,TA120-T246183
1698582908000,2023-10-29T12:35:08Z,71.4,TA120-T246184
1698582913000,2023-10-29T12:35:13Z,40.2,TA120-T246174
1698582927000,2023-10-29T12:35:27Z,59.8,TA120-T246187
1698582943000,2023-10-29T12:35:43Z,55.8,TA120-T246191
1698582945000,2023-10-29T12:35:45Z,45.7,TA120-T246183
1698582968000,2023-10-29T12:36:08Z,72.3,TA120-T246184
1698582973000,2023-10-29T12:36:13Z,40.6,TA120-T246174
1698582987000,2023-10-29T12:36:27Z,59.4,TA120-T246187
1698583003000,2023-10-29T12:36:43Z,54.6,TA120-T246191
1698583005000,2023-10-29T12:36:45Z,45.8,TA120-T246183
1698583028000,2023-10-29T12:37:08Z,69.2,TA120-T246184
1698583033000,2023-10-29T12:37:13Z,40,TA120-T246174
1698583047000,2023-10-29T12:37:27Z,59.9,TA120-T246187
1698583063000,2023-10-29T12:37:43Z,54.8,TA120-T246191
1698583065000,2023-10-29T12:37:45Z,45.6,TA120-T246183
1698583088000,2023-10-29T12:38:08Z,71,TA120-T246184
1698583093000,2023-10-29T12:38:13Z,40,TA120-T246174
1698583107000,2023-10-29T12:38:27Z,59.7,TA120-T246187
1698583123000,2023-10-29T12:38:43Z,56.5,TA120-T246191
1698583125000,2023-10-29T12:38:45Z,45.7,TA120-T246183
1698583148000,2023-10-29T12:39:08Z,69.6,TA120-T246184
1698583153000,2023-10-29T12:39:13Z,40.1,TA120-T246174
1698583167000,2023-10-29T12:39:27Z,58.8,TA120-T246187
1698583183000,2023-10-29T12:39:43Z,54.4,TA120-T246191
1698583185000,2023-10-29T12:39:45Z,45.6,TA120-T246183
1698583208000,2023-10-29T12:40:08Z,74.5,TA120-T246184
1698583213000,2023-10-29T12:40:13Z,40,TA120-T246174
1698583227000,2023-10-29T12:40:27Z,59.6,TA120-T246187
1698583243000,2023-10-29T12:40:43Z,55.9,TA120-T246191
1698583245000,2023-10-29T12:40:45Z,45.7,TA120-T246183
1698583268000,2023-10-29T12:41:08Z,74.4,TA120-T246184
1698583273000,2023-10-29T12:41:13Z,40.1,TA120-T246174
1698583287000,2023-10-29T12:41:27Z,60.4,TA120-T246187
1698583303000,2023-10-29T12:41:43Z,57.4,TA120-T246191
1698583305000,2023-10-29T12:41:45Z,45.6,TA120-T246183
1698583328000,2023-10-29T12:42:08Z,68,TA120-T246184
1698583333000,2023-10-29T12:42:13Z,40.5,TA120-T246174
1698583347000,2023-10-29T12:42:27Z,59.9,TA120-T246187
1698583363000,2023-10-29T12:42:43Z,53.2,TA120-T246191
1698583365000,2023-10-29T12:42:45Z,45.8,TA120-T246183
1698583388000,2023-10-29T12:43:08Z,73.1,TA120-T246184
1698583393000,2023-10-29T12:43:13Z,40.2,TA120-T246174
1698583407000,2023-10-29T12:43:27Z,58.8,TA120-T246187
1698583423000,2023-10-29T12:43:43Z,54.5,TA120-T246191
1698583425000,2023-10-29T12:43:45Z,45.8,TA120-T246183
1698583448000,2023-10-29T12:44:08Z,74.7,TA120-T246184
1698583453000,2023-10-29T12:44:13Z,40.4,TA120-T246174
1698583467000,2023-10-29T12:44:27Z,59.7,TA120-T246187
1698583483000,2023-10-29T12:44:43Z,58.1,TA120-T246191
1698583485000,2023-10-29T12:44:45Z,45.6,TA120-T246183
1698583508000,2023-10-29T12:45:08Z,72.6,TA120-T246184
1698583513000,2023-10-29T12:45:13Z,40.5,TA120-T246174
1698583527000,2023-10-29T12:45:27Z,59.1,TA120-T246187
1698583543000,2023-10-29T12:45:43Z,60.5,TA120-T246191
1698583545000,2023-10-29T12:45:45Z,45.8,TA120-T246183
1698583568000,2023-10-29T12:46:08Z,69.7,TA120-T246184
1698583573000,2023-10-29T12:46:13Z,40,TA120-T246174
1698583587000,2023-10-29T12:46:27Z,59,TA120-T246187
1698583603000,2023-10-29T12:46:43Z,53.7,TA120-T246191
1698583605000,2023-10-29T12:46:45Z,45.7,TA120-T246183
1698583628000,2023-10-29T12:47:08Z,70,TA120-T246184
1698583633000,2023-10-29T12:47:13Z,40,TA120-T246174
1698583647000,2023-10-29T12:47:27Z,59.4,TA120-T246187
1698583663000,2023-10-29T12:47:43Z,52.5,TA120-T246191
1698583665000,2023-10-29T12:47:45Z,45.6,TA120-T246183
1698583688000,2023-10-29T12:48:08Z,70.9,TA120-T246184
1698583693000,2023-10-29T12:48:13Z,40.2,TA120-T246174
1698583707000,2023-10-29T12:48:27Z,58.6,TA120-T246187
1698583723000,2023-10-29T12:48:43Z,57.2,TA120-T246191
1698583725000,2023-10-29T12:48:45Z,45.8,TA120-T246183
1698583748000,2023-10-29T12:49:08Z,70,TA120-T246184
1698583753000,2023-10-29T12:49:13Z,40.2,TA120-T246174
1698583767000,2023-10-29T12:49:27Z,57.6,TA120-T246187
1698583783000,2023-10-29T12:49:43Z,55.8,TA120-T246191
1698583785000,2023-10-29T12:49:45Z,45.8,TA120-T246183
1698583808000,2023-10-29T12:50:08Z,70.4,TA120-T246184
1698583813000,2023-10-29T12:50:13Z,40.8,TA120-T246174
1698583827000,2023-10-29T12:50:27Z,59.5,TA120-T246187
1698583843000,2023-10-29T12:50:43Z,54.2,TA120-T246191
1698583845000,2023-10-29T12:50:45Z,45.7,TA120-T246183
1698583868000,2023-10-29T12:51:08Z,73.4,TA120-T246184
1698583873000,2023-10-29T12:51:13Z,40,TA120-T246174
1698583887000,2023-10-29T12:51:27Z,59.5,TA120-T246187
1698583903000,2023-10-29T12:51:43Z,55.8,TA120-T246191
1698583905000,2023-10-29T12:51:45Z,45.7,TA120-T246183
1698583928000,2023-10-29T12:52:08Z,72.5,TA120-T246184
1698583933000,2023-10-29T12:52:13Z,39.8,TA120-T246174
1698583947000,2023-10-29T12:52:27Z,58.3,TA120-T246187
1698583963000,2023-10-29T12:52:43Z,54.1,TA120-T246191
1698583965000,2023-10-29T12:52:45Z,45.7,TA120-T246183
1698583988000,2023-10-29T12:53:08Z,69.7,TA120-T246184
1698583993000,2023-10-29T12:53:13Z,40.6,TA120-T246174
1698584007000,2023-10-29T12:53:27Z,58.8,TA120-T246187
1698584023000,2023-10-29T12:53:43Z,57.4,TA120-T246191
1698584025000,2023-10-29T12:53:45Z,45.7,TA120-T246183
1698584048000,2023-10-29T12:54:08Z,70.2,TA120-T246184
1698584053000,2023-10-29T12:54:13Z,40.3,TA120-T246174
1698584067000,2023-10-29T12:54:27Z,57.6,TA120-T246187
1698584083000,2023-10-29T12:54:43Z,52.7,TA120-T246191
1698584085000,2023-10-29T12:54:45Z,45.7,TA120-T246183
1698584108000,2023-10-29T12:55:08Z,74.4,TA120-T246184
1698584113000,2023-10-29T12:55:13Z,40,TA120-T246174
1698584127000,2023-10-29T12:55:27Z,57.2,TA120-T246187
1698584143000,2023-10-29T12:55:43Z,57.3,TA120-T246191
1698584145000,2023-10-29T12:55:45Z,45.7,TA120-T246183
1698584168000,2023-10-29T12:56:08Z,68.1,TA120-T246184
1698584173000,2023-10-29T12:56:13Z,40.2,TA120-T246174
1698584187000,2023-10-29T12:56:27Z,58.6,TA120-T246187
1698584203000,2023-10-29T12:56:43Z,56,TA120-T246191
1698584205000,2023-10-29T12:56:45Z,45.7,TA120-T246183
1698584228000,2023-10-29T12:57:08Z,71.9,TA120-T246184
1698584233000,2023-10-29T12:57:13Z,40.2,TA120-T246174
1698584247000,2023-10-29T12:57:27Z,57.7,TA120-T246187
1698584263000,2023-10-29T12:57:43Z,58.1,TA120-T246191
1698584265000,2023-10-29T12:57:45Z,45.7,TA120-T246183
1698584288000,2023-10-29T12:58:08Z,70.1,TA120-T246184
1698584293000,2023-10-29T12:58:13Z,40,TA120-T246174
1698584307000,2023-10-29T12:58:27Z,58.7,TA120-T246187
1698584323000,2023-10-29T12:58:43Z,57.7,TA120-T246191
1698584325000,2023-10-29T12:58:45Z,45.7,TA120-T246183
1698584348000,2023-10-29T12:59:08Z,69.5,TA120-T246184
1698584353000,2023-10-29T12:59:13Z,40.2,TA120-T246174
1698584367000,2023-10-29T12:59:27Z,58.5,TA120-T246187
1698584383000,2023-10-29T12:59:43Z,52.1,TA120-T246191
1698584385000,2023-10-29T12:59:45Z,45.7,TA120-T246183
1698584408000,2023-10-29T13:00:08Z,71.4,TA120-T246184
1698584413000,2023-10-29T13:00:13Z,40.2,TA120-T246174
1698584427000,2023-10-29T13:00:27Z,58.9,TA120-T246187
1698584443000,2023-10-29T13:00:43Z,53.7,TA120-T246191
1698584445000,2023-10-29T13:00:45Z,45.7,TA120-T246183
1698584468000,2023-10-29T13:01:08Z,73,TA120-T246184
1698584473000,2023-10-29T13:01:13Z,40.1,TA120-T246174
1698584487000,2023-10-29T13:01:27Z,59.7,TA120-T246187
1698584503000,2023-10-29T13:01:43Z,56.6,TA120-T246191
1698584505000,2023-10-29T13:01:45Z,45.7,TA120-T246183
1698584528000,2023-10-29T13:02:08Z,71.4,TA120-T246184
1698584533000,2023-10-29T13:02:13Z,40.5,TA120-T246174
1698584547000,2023-10-29T13:02:27Z,59,TA120-T246187
1698584563000,2023-10-29T13:02:43Z,55.8,TA120-T246191
1698584565000,2023-10-29T13:02:45Z,45.6,TA120-T246183
1698584588000,2023-10-29T13:03:08Z,70.3,TA120-T246184
1698584593000,2023-10-29T13:03:13Z,40.2,TA120-T246174
1698584607000,2023-10-29T13:03:27Z,57.2,TA120-T246187
1698584623000,2023-10-29T13:03:43Z,55.2,TA120-T246191
1698584625000,2023-10-29T13:03:45Z,45.6,TA120-T246183
1698584648000,2023-10-29T13:04:08Z,69.3,TA120-T246184
1698584653000,2023-10-29T13:04:13Z,40.1,TA120-T246174
1698584667000,2023-10-29T13:04:27Z,57.6,TA120-T246187
1698584683000,2023-10-29T13:04:43Z,60.1,TA120-T246191
1698584685000,2023-10-29T13:04:45Z,45.6,TA120-T246183
1698584708000,2023-10-29T13:05:08Z,73.6,TA120-T246184
1698584713000,2023-10-29T13:05:13Z,40.3,TA120-T246174
1698584727000,2023-10-29T13:05:27Z,58.1,TA120-T246187
1698584743000,2023-10-29T13:05:43Z,59.1,TA120-T246191
1698584745000,2023-10-29T13:05:45Z,45.7,TA120-T246183
1698584768000,2023-10-29T13:06:08Z,73.1,TA120-T246184
1698584773000,2023-10-29T13:06:13Z,40.2,TA120-T246174
1698584787000,2023-10-29T13:06:27Z,58.6,TA120-T246187
1698584803000,2023-10-29T13:06:43Z,57.3,TA120-T246191
1698584805000,2023-10-29T13:06:45Z,45.7,TA120-T246183
1698584828000,2023-10-29T13:07:08Z,69.9,TA120-T246184
1698584833000,2023-10-29T13:07:13Z,40.2,TA120-T246174
1698584847000,2023-10-29T13:07:27Z,59,TA120-T246187
1698584863000,2023-10-29T13:07:43Z,55.2,TA120-T246191
1698584865000,2023-10-29T13:07:45Z,45.7,TA120-T246183
1698584888000,2023-10-29T13:08:08Z,68.7,TA120-T246184
1698584893000,2023-10-29T13:08:13Z,40.3,TA120-T246174
1698584907000,2023-10-29T13:08:27Z,59.8,TA120-T246187
1698584923000,2023-10-29T13:08:43Z,55.6,TA120-T246191
1698584925000,2023-10-29T13:08:45Z,45.7,TA120-T246183
1698584948000,2023-10-29T13:09:08Z,72.9,TA120-T246184
1698584953000,2023-10-29T13:09:13Z,40.6,TA120-T246174
1698584967000,2023-10-29T13:09:27Z,58.8,TA120-T246187
1698584983000,2023-10-29T13:09:43Z,54.7,TA120-T246191
1698584985000,2023-10-29T13:09:45Z,45.7,TA120-T246183
1698585008000,2023-10-29T13:10:08Z,71.5,TA120-T246184
1698585013000,2023-10-29T13:10:13Z,40.1,TA120-T246174
1698585027000,2023-10-29T13:10:27Z,58.9,TA120-T246187
1698585043000,2023-10-29T13:10:43Z,57.5,TA120-T246191
1698585045000,2023-10-29T13:10:45Z,45.6,TA120-T246183
1698585068000,2023-10-29T13:11:08Z,72.4,TA120-T246184
1698585073000,2023-10-29T13:11:13Z,40.2,TA120-T246174
1698585087000,2023-10-29T13:11:27Z,59.5,TA120-T246187
1698585103000,2023-10-29T13:11:43Z,54.5,TA120-T246191
1698585105000,2023-10-29T13:11:45Z,45.6,TA120-T246183
1698585128000,2023-10-29T13:12:08Z,71.6,TA120-T246184
1698585133000,2023-10-29T13:12:13Z,40.2,TA120-T246174
1698585147000,2023-10-29T13:12:27Z,59.4,TA120-T246187
1698585163000,2023-10-29T13:12:43Z,53.4,TA120-T246191
1698585165000,2023-10-29T13:12:45Z,45.6,TA120-T246183
1698585188000,2023-10-29T13:13:08Z,72.7,TA120-T246184
1698585193000,2023-10-29T13:13:13Z,40.1,TA120-T246174
1698585207000,2023-10-29T13:13:27Z,58.7,TA120-T246187
1698585223000,2023-10-29T13:13:43Z,58.1,TA120-T246191
1698585225000,2023-10-29T13:13:45Z,45.6,TA120-T246183
1698585248000,2023-10-29T13:14:08Z,70.7,TA120-T246184
1698585253000,2023-10-29T13:14:13Z,40.2,TA120-T246174
1698585267000,2023-10-29T13:14:27Z,57.2,TA120-T246187
1698585283000,2023-10-29T13:14:43Z,58.8,TA120-T246191
1698585285000,2023-10-29T13:14:45Z,45.6,TA120-T246183
1698585308000,2023-10-29T13:15:08Z,64.9,TA120-T246184
1698585313000,2023-10-29T13:15:13Z,40.3,TA120-T246174
1698585327000,2023-10-29T13:15:27Z,57.6,TA120-T246187
1698585343000,2023-10-29T13:15:43Z,55.6,TA120-T246191
1698585345000,2023-10-29T13:15:45Z,45.7,TA120-T246183
1698585368000,2023-10-29T13:16:08Z,72.5,TA120-T246184
1698585373000,2023-10-29T13:16:13Z,40.1,TA120-T246174
1698585387000,2023-10-29T13:16:27Z,58.4,TA120-T246187
1698585403000,2023-10-29T13:16:43Z,57.3,TA120-T246191
1698585405000,2023-10-29T13:16:45Z,45.7,TA120-T246183
1698585428000,2023-10-29T13:17:08Z,70.3,TA120-T246184
1698585433000,2023-10-29T13:17:13Z,40.3,TA120-T246174
1698585447000,2023-10-29T13:17:27Z,58.5,TA120-T246187
1698585463000,2023-10-29T13:17:43Z,56,TA120-T246191
1698585465000,2023-10-29T13:17:45Z,45.6,TA120-T246183
1698585488000,2023-10-29T13:18:08Z,72.3,TA120-T246184
1698585493000,2023-10-29T13:18:13Z,40.3,TA120-T246174
1698585507000,2023-10-29T13:18:27Z,58.3,TA120-T246187
1698585523000,2023-10-29T13:18:43Z,59.9,TA120-T246191
1698585525000,2023-10-29T13:18:45Z,45.6,TA120-T246183
1698585548000,2023-10-29T13:19:08Z,73.9,TA120-T246184
1698585553000,2023-10-29T13:19:13Z,40.1,TA120-T246174
1698585567000,2023-10-29T13:19:27Z,55.5,TA120-T246187
1698585583000,2023-10-29T13:19:43Z,57.4,TA120-T246191
1698585585000,2023-10-29T13:19:45Z,45.5,TA120-T246183
1698585608000,2023-10-29T13:20:08Z,67.2,TA120-T246184
1698585613000,2023-10-29T13:20:13Z,40.2,TA120-T246174
1698585627000,2023-10-29T13:20:27Z,56.3,TA120-T246187
1698585643000,2023-10-29T13:20:43Z,54.3,TA120-T246191
1698585645000,2023-10-29T13:20:45Z,45.6,TA120-T246183
1698585668000,2023-10-29T13:21:08Z,74.5,TA120-T246184
1698585673000,2023-10-29T13:21:13Z,40.1,TA120-T246174
1698585687000,2023-10-29T13:21:27Z,57.6,TA120-T246187
1698585703000,2023-10-29T13:21:43Z,57,TA120-T246191
1698585705000,2023-10-29T13:21:45Z,45.6,TA120-T246183
1698585728000,2023-10-29T13:22:08Z,71.1,TA120-T246184
1698585733000,2023-10-29T13:22:13Z,39.9,TA120-T246174
1698585747000,2023-10-29T13:22:27Z,58.2,TA120-T246187
1698585763000,2023-10-29T13:22:43Z,59.7,TA120-T246191
1698585765000,2023-10-29T13:22:45Z,45.6,TA120-T246183
1698585788000,2023-10-29T13:23:08Z,70.4,TA120-T246184
1698585793000,2023-10-29T13:23:13Z,40.1,TA120-T246174
1698585807000,2023-10-29T13:23:27Z,59.3,TA120-T246187
1698585823000,2023-10-29T13:23:43Z,54.6,TA120-T246191
1698585825000,2023-10-29T13:23:45Z,45.6,TA120-T246183
1698585848000,2023-10-29T13:24:08Z,69.8,TA120-T246184
1698585853000,2023-10-29T13:24:13Z,40.1,TA120-T246174
1698585867000,2023-10-29T13:24:27Z,58.9,TA120-T246187
1698585883000,2023-10-29T13:24:43Z,53.4,TA120-T246191
1698585885000,2023-10-29T13:24:45Z,45.6,TA120-T246183
1698585908000,2023-10-29T13:25:08Z,72.6,TA120-T246184
1698585913000,2023-10-29T13:25:13Z,40.1,TA120-T246174
1698585927000,2023-10-29T13:25:27Z,58.3,TA120-T246187
1698585943000,2023-10-29T13:25:43Z,54.9,TA120-T246191
1698585945000,2023-10-29T13:25:45Z,45.6,TA120-T246183
1698585968000,2023-10-29T13:26:08Z,71.4,TA120-T246184
1698585973000,2023-10-29T13:26:13Z,40.3,TA120-T246174
1698585987000,2023-10-29T13:26:27Z,58.9,TA120-T246187
1698586003000,2023-10-29T13:26:43Z,53.6,TA120-T246191
1698586005000,2023-10-29T13:26:45Z,45.5,TA120-T246183
1698586028000,2023-10-29T13:27:08Z,71,TA120-T246184
1698586033000,2023-10-29T13:27:13Z,40.2,TA120-T246174
1698586047000,2023-10-29T13:27:27Z,56.8,TA120-T246187
1698586063000,2023-10-29T13:27:43Z,53.5,TA120-T246191
1698586065000,2023-10-29T13:27:45Z,45.6,TA120-T246183
1698586088000,2023-10-29T13:28:08Z,67.3,TA120-T246184
1698586093000,2023-10-29T13:28:13Z,40.1,TA120-T246174
1698586107000,2023-10-29T13:28:27Z,55.9,TA120-T246187
1698586123000,2023-10-29T13:28:43Z,57.4,TA120-T246191
1698586125000,2023-10-29T13:28:45Z,45.6,TA120-T246183
1698586148000,2023-10-29T13:29:08Z,73.2,TA120-T246184
1698586153000,2023-10-29T13:29:13Z,40.3,TA120-T246174
1698586167000,2023-10-29T13:29:27Z,58.9,TA120-T246187
1698586183000,2023-10-29T13:29:43Z,55.9,TA120-T246191
1698586185000,2023-10-29T13:29:45Z,45.6,TA120-T246183
1698586208000,2023-10-29T13:30:08Z,73.2,TA120-T246184
1698586213000,2023-10-29T13:30:13Z,40.1,TA120-T246174
1698586227000,2023-10-29T13:30:27Z,57.4,TA120-T246187
1698586243000,2023-10-29T13:30:43Z,54.8,TA120-T246191
1698586245000,2023-10-29T13:30:45Z,45.6,TA120-T246183
1698586268000,2023-10-29T13:31:08Z,66.2,TA120-T246184
1698586273000,2023-10-29T13:31:13Z,40.1,TA120-T246174
1698586287000,2023-10-29T13:31:27Z,58,TA120-T246187
1698586303000,2023-10-29T13:31:43Z,53.4,TA120-T246191
1698586305000,2023-10-29T13:31:45Z,45.6,TA120-T246183
1698586328000,2023-10-29T13:32:08Z,72.5,TA120-T246184
1698586333000,2023-10-29T13:32:13Z,40.2,TA120-T246174
1698586347000,2023-10-29T13:32:27Z,57.9,TA120-T246187
1698586363000,2023-10-29T13:32:43Z,58.1,TA120-T246191
1698586365000,2023-10-29T13:32:45Z,45.6,TA120-T246183
1698586388000,2023-10-29T13:33:08Z,72.7,TA120-T246184
1698586393000,2023-10-29T13:33:13Z,40.2,TA120-T246174
1698586407000,2023-10-29T13:33:27Z,57.2,TA120-T246187
1698586423000,2023-10-29T13:33:43Z,57.1,TA120-T246191
1698586425000,2023-10-29T13:33:45Z,45.7,TA120-T246183
1698586448000,2023-10-29T13:34:08Z,72.8,TA120-T246184
1698586453000,2023-10-29T13:34:13Z,40.1,TA120-T246174
1698586467000,2023-10-29T13:34:27Z,58,TA120-T246187
1698586483000,2023-10-29T13:34:43Z,51.7,TA120-T246191
1698586485000,2023-10-29T13:34:45Z,45.6,TA120-T246183
1698586508000,2023-10-29T13:35:08Z,70.9,TA120-T246184
1698586513000,2023-10-29T13:35:13Z,40.2,TA120-T246174
1698586527000,2023-10-29T13:35:27Z,56.6,TA120-T246187
1698586543000,2023-10-29T13:35:43Z,54.7,TA120-T246191
1698586545000,2023-10-29T13:35:45Z,45.6,TA120-T246183
1698586568000,2023-10-29T13:36:08Z,68,TA120-T246184
1698586573000,2023-10-29T13:36:13Z,40.3,TA120-T246174
1698586587000,2023-10-29T13:36:27Z,58.7,TA120-T246187
1698586603000,2023-10-29T13:36:43Z,56.3,TA120-T246191
1698586605000,2023-10-29T13:36:45Z,45.6,TA120-T246183
1698586628000,2023-10-29T13:37:08Z,73.3,TA120-T246184
1698586633000,2023-10-29T13:37:13Z,40.3,TA120-T246174
1698586647000,2023-10-29T13:37:27Z,57.9,TA120-T246187
1698586663000,2023-10-29T13:37:43Z,54.1,TA120-T246191
1698586665000,2023-10-29T13:37:45Z,45.7,TA120-T246183
1698586688000,2023-10-29T13:38:08Z,68.7,TA120-T246184
1698586693000,2023-10-29T13:38:13Z,40.4,TA120-T246174
1698586707000,2023-10-29T13:38:27Z,56.3,TA120-T246187
1698586723000,2023-10-29T13:38:43Z,58.5,TA120-T246191
1698586725000,2023-10-29T13:38:45Z,45.7,TA120-T246183
1698586748000,2023-10-29T13:39:08Z,72,TA120-T246184
1698586753000,2023-10-29T13:39:13Z,40.2,TA120-T246174
1698586767000,2023-10-29T13:39:27Z,56.8,TA120-T246187
1698586783000,2023-10-29T13:39:43Z,57.9,TA120-T246191
1698586785000,2023-10-29T13:39:45Z,45.6,TA120-T246183
1698586808000,2023-10-29T13:40:08Z,72.7,TA120-T246184
1698586813000,2023-10-29T13:40:13Z,40.3,TA120-T246174
1698586827000,2023-10-29T13:40:27Z,58.1,TA120-T246187
1698586843000,2023-10-29T13:40:43Z,58.4,TA120-T246191
1698586845000,2023-10-29T13:40:45Z,45.7,TA120-T246183
1698586868000,2023-10-29T13:41:08Z,70.9,TA120-T246184
1698586873000,2023-10-29T13:41:13Z,40.5,TA120-T246174
1698586887000,2023-10-29T13:41:27Z,58.4,TA120-T246187
1698586903000,2023-10-29T13:41:43Z,60.4,TA120-T246191
1698586905000,2023-10-29T13:41:45Z,45.6,TA120-T246183
1698586928000,2023-10-29T13:42:08Z,72.5,TA120-T246184
1698586933000,2023-10-29T13:42:13Z,40.1,TA120-T246174
1698586947000,2023-10-29T13:42:27Z,57.9,TA120-T246187
1698586963000,2023-10-29T13:42:43Z,57,TA120-T246191
1698586965000,2023-10-29T13:42:45Z,45.6,TA120-T246183
1698586988000,2023-10-29T13:43:08Z,65.6,TA120-T246184
1698586993000,2023-10-29T13:43:13Z,40.1,TA120-T246174
1698587007000,2023-10-29T13:43:27Z,57.9,TA120-T246187
1698587023000,2023-10-29T13:43:43Z,55.1,TA120-T246191
1698587025000,2023-10-29T13:43:45Z,45.6,TA120-T246183
1698587048000,2023-10-29T13:44:08Z,71.8,TA120-T246184
1698587053000,2023-10-29T13:44:13Z,40.1,TA120-T246174
1698587067000,2023-10-29T13:44:27Z,58.5,TA120-T246187
1698587083000,2023-10-29T13:44:43Z,54.1,TA120-T246191
1698587085000,2023-10-29T13:44:45Z,45.6,TA120-T246183
1698587108000,2023-10-29T13:45:08Z,70.7,TA120-T246184
1698587113000,2023-10-29T13:45:13Z,40.2,TA120-T246174
1698587127000,2023-10-29T13:45:27Z,59.2,TA120-T246187
1698587143000,2023-10-29T13:45:43Z,59.5,TA120-T246191
1698587145000,2023-10-29T13:45:45Z,45.7,TA120-T246183
1698587168000,2023-10-29T13:46:08Z,71.6,TA120-T246184
1698587173000,2023-10-29T13:46:13Z,40.2,TA120-T246174
1698587187000,2023-10-29T13:46:27Z,58.4,TA120-T246187
1698587203000,2023-10-29T13:46:43Z,52.5,TA120-T246191
1698587205000,2023-10-29T13:46:45Z,45.7,TA120-T246183
1698587228000,2023-10-29T13:47:08Z,71,TA120-T246184
1698587233000,2023-10-29T13:47:13Z,40,TA120-T246174
1698587247000,2023-10-29T13:47:27Z,60.4,TA120-T246187
1698587263000,2023-10-29T13:47:43Z,57.4,TA120-T246191
1698587265000,2023-10-29T13:47:45Z,45.6,TA120-T246183
1698587288000,2023-10-29T13:48:08Z,70.4,TA120-T246184
1698587293000,2023-10-29T13:48:13Z,40.1,TA120-T246174
1698587307000,2023-10-29T13:48:27Z,59.2,TA120-T246187
1698587323000,2023-10-29T13:48:43Z,58.8,TA120-T246191
1698587325000,2023-10-29T13:48:45Z,45.7,TA120-T246183
1698587348000,2023-10-29T13:49:08Z,70.4,TA120-T246184
1698587353000,2023-10-29T13:49:13Z,40.2,TA120-T246174
1698587367000,2023-10-29T13:49:27Z,58.6,TA120-T246187
1698587383000,2023-10-29T13:49:43Z,55.4,TA120-T246191
1698587385000,2023-10-29T13:49:45Z,45.7,TA120-T246183
1698587408000,2023-10-29T13:50:08Z,70.6,TA120-T246184
1698587413000,2023-10-29T13:50:13Z,40.6,TA120-T246174
1698587427000,2023-10-29T13:50:27Z,58.2,TA120-T246187
1698587443000,2023-10-29T13:50:43Z,57.1,TA120-T246191
1698587445000,2023-10-29T13:50:45Z,45.6,TA120-T246183
1698587468000,2023-10-29T13:51:08Z,73.7,TA120-T246184
