time,readable_time,dBA,dev-id
1692794550000,2023-08-23T12:42:30Z,59.6,TA120-T246191
1692794555000,2023-08-23T12:42:35Z,58.6,TA120-T246187
1692794563000,2023-08-23T12:42:43Z,57.9,TA120-T246183
1692794581000,2023-08-23T12:43:01Z,70.5,TA120-T246184
1692794610000,2023-08-23T12:43:30Z,61.7,TA120-T246191
1692794615000,2023-08-23T12:43:35Z,58.5,TA120-T246187
1692794623000,2023-08-23T12:43:43Z,49,TA120-T246183
1692794641000,2023-08-23T12:44:01Z,70.5,TA120-T246184
1692794670000,2023-08-23T12:44:30Z,60.1,TA120-T246191
1692794675000,2023-08-23T12:44:35Z,59.3,TA120-T246187
1692794683000,2023-08-23T12:44:43Z,53.2,TA120-T246183
1692794701000,2023-08-23T12:45:01Z,72.2,TA120-T246184
1692794730000,2023-08-23T12:45:30Z,60.2,TA120-T246191
1692794735000,2023-08-23T12:45:35Z,61.5,TA120-T246187
1692794743000,2023-08-23T12:45:43Z,48.2,TA120-T246183
1692794761000,2023-08-23T12:46:01Z,68.1,TA120-T246184
1692794790000,2023-08-23T12:46:30Z,58.8,TA120-T246191
1692794795000,2023-08-23T12:46:35Z,60.8,TA120-T246187
1692794803000,2023-08-23T12:46:43Z,44.7,TA120-T246183
1692794821000,2023-08-23T12:47:01Z,71.4,TA120-T246184
1692794850000,2023-08-23T12:47:30Z,58.6,TA120-T246191
1692794855000,2023-08-23T12:47:35Z,60.8,TA120-T246187
1692794863000,2023-08-23T12:47:43Z,58.1,TA120-T246183
1692794881000,2023-08-23T12:48:01Z,73.4,TA120-T246184
1692794910000,2023-08-23T12:48:30Z,60.2,TA120-T246191
1692794915000,2023-08-23T12:48:35Z,61.1,TA120-T246187
1692794923000,2023-08-23T12:48:43Z,58.9,TA120-T246183
1692794941000,2023-08-23T12:49:01Z,70.5,TA120-T246184
1692794970000,2023-08-23T12:49:30Z,61.5,TA120-T246191
1692794975000,2023-08-23T12:49:35Z,58.9,TA120-T246187
1692794983000,2023-08-23T12:49:43Z,57.1,TA120-T246183
1692795001000,2023-08-23T12:50:01Z,75.9,TA120-T246184
1692795030000,2023-08-23T12:50:30Z,57,TA120-T246191
1692795035000,2023-08-23T12:50:35Z,61.6,TA120-T246187
1692795043000,2023-08-23T12:50:43Z,47.6,TA120-T246183
1692795061000,2023-08-23T12:51:01Z,72.7,TA120-T246184
1692795090000,2023-08-23T12:51:30Z,57.2,TA120-T246191
1692795095000,2023-08-23T12:51:35Z,60.2,TA120-T246187
1692795103000,2023-08-23T12:51:43Z,44.8,TA120-T246183
1692795121000,2023-08-23T12:52:01Z,68.5,TA120-T246184
1692795150000,2023-08-23T12:52:30Z,56.2,TA120-T246191
1692795155000,2023-08-23T12:52:35Z,61.4,TA120-T246187
1692795163000,2023-08-23T12:52:43Z,51.3,TA120-T246183
1692795181000,2023-08-23T12:53:01Z,72.9,TA120-T246184
1692795210000,2023-08-23T12:53:30Z,54.6,TA120-T246191
1692795215000,2023-08-23T12:53:35Z,61.7,TA120-T246187
1692795223000,2023-08-23T12:53:43Z,48.8,TA120-T246183
1692795241000,2023-08-23T12:54:01Z,73.5,TA120-T246184
1692795270000,2023-08-23T12:54:30Z,56.7,TA120-T246191
1692795275000,2023-08-23T12:54:35Z,60.8,TA120-T246187
1692795283000,2023-08-23T12:54:43Z,50.8,TA120-T246183
1692795301000,2023-08-23T12:55:01Z,70.7,TA120-T246184
1692795330000,2023-08-23T12:55:30Z,57.1,TA120-T246191
1692795335000,2023-08-23T12:55:35Z,62.5,TA120-T246187
1692795343000,2023-08-23T12:55:43Z,45.4,TA120-T246183
1692795361000,2023-08-23T12:56:01Z,70.6,TA120-T246184
1692795390000,2023-08-23T12:56:30Z,54,TA120-T246191
1692795395000,2023-08-23T12:56:35Z,63.6,TA120-T246187
1692795403000,2023-08-23T12:56:43Z,45.3,TA120-T246183
1692795421000,2023-08-23T12:57:01Z,73,TA120-T246184
1692795450000,2023-08-23T12:57:30Z,58,TA120-T246191
1692795455000,2023-08-23T12:57:35Z,62.1,TA120-T246187
1692795463000,2023-08-23T12:57:43Z,45.6,TA120-T246183
1692795481000,2023-08-23T12:58:01Z,71.6,TA120-T246184
1692795510000,2023-08-23T12:58:30Z,59,TA120-T246191
1692795515000,2023-08-23T12:58:35Z,61.6,TA120-T246187
1692795523000,2023-08-23T12:58:43Z,49,TA120-T246183
1692795541000,2023-08-23T12:59:01Z,71.3,TA120-T246184
1692795570000,2023-08-23T12:59:30Z,56.8,TA120-T246191
1692795575000,2023-08-23T12:59:35Z,60.9,TA120-T246187
1692795583000,2023-08-23T12:59:43Z,46.5,TA120-T246183
1692795601000,2023-08-23T13:00:01Z,73.3,TA120-T246184
1692795630000,2023-08-23T13:00:30Z,57.9,TA120-T246191
1692795635000,2023-08-23T13:00:35Z,61.8,TA120-T246187
1692795643000,2023-08-23T13:00:43Z,51,TA120-T246183
1692795661000,2023-08-23T13:01:01Z,68.5,TA120-T246184
1692795690000,2023-08-23T13:01:30Z,55.9,TA120-T246191
1692795695000,2023-08-23T13:01:35Z,60.5,TA120-T246187
1692795703000,2023-08-23T13:01:43Z,55.7,TA120-T246183
1692795721000,2023-08-23T13:02:01Z,72.9,TA120-T246184
1692795750000,2023-08-23T13:02:30Z,57,TA120-T246191
1692795755000,2023-08-23T13:02:35Z,60.5,TA120-T246187
1692795763000,2023-08-23T13:02:43Z,59.4,TA120-T246183
1692795781000,2023-08-23T13:03:01Z,71.8,TA120-T246184
1692795810000,2023-08-23T13:03:30Z,56.8,TA120-T246191
1692795815000,2023-08-23T13:03:35Z,61.6,TA120-T246187
1692795823000,2023-08-23T13:03:43Z,66.5,TA120-T246183
1692795841000,2023-08-23T13:04:01Z,72.6,TA120-T246184
1692795870000,2023-08-23T13:04:30Z,55,TA120-T246191
1692795875000,2023-08-23T13:04:35Z,61,TA120-T246187
1692795883000,2023-08-23T13:04:43Z,46.7,TA120-T246183
1692795901000,2023-08-23T13:05:01Z,70.8,TA120-T246184
1692795930000,2023-08-23T13:05:30Z,56.1,TA120-T246191
1692795935000,2023-08-23T13:05:35Z,63.5,TA120-T246187
1692795943000,2023-08-23T13:05:43Z,60.3,TA120-T246183
1692795961000,2023-08-23T13:06:01Z,71.3,TA120-T246184
1692795990000,2023-08-23T13:06:30Z,56.6,TA120-T246191
1692795995000,2023-08-23T13:06:35Z,62.7,TA120-T246187
1692796003000,2023-08-23T13:06:43Z,61.4,TA120-T246183
1692796021000,2023-08-23T13:07:01Z,69.4,TA120-T246184
1692796050000,2023-08-23T13:07:30Z,57.3,TA120-T246191
1692796055000,2023-08-23T13:07:35Z,61.4,TA120-T246187
1692796063000,2023-08-23T13:07:43Z,59.5,TA120-T246183
1692796081000,2023-08-23T13:08:01Z,74.1,TA120-T246184
1692796110000,2023-08-23T13:08:30Z,55.6,TA120-T246191
1692796115000,2023-08-23T13:08:35Z,62,TA120-T246187
1692796123000,2023-08-23T13:08:43Z,65.4,TA120-T246183
1692796141000,2023-08-23T13:09:01Z,72.6,TA120-T246184
1692796170000,2023-08-23T13:09:30Z,58.4,TA120-T246191
1692796175000,2023-08-23T13:09:35Z,61.7,TA120-T246187
1692796183000,2023-08-23T13:09:43Z,56.6,TA120-T246183
1692796201000,2023-08-23T13:10:01Z,72.6,TA120-T246184
1692796230000,2023-08-23T13:10:30Z,56.9,TA120-T246191
1692796235000,2023-08-23T13:10:35Z,62.6,TA120-T246187
1692796243000,2023-08-23T13:10:43Z,54.6,TA120-T246183
1692796261000,2023-08-23T13:11:01Z,72.1,TA120-T246184
1692796290000,2023-08-23T13:11:30Z,53.9,TA120-T246191
1692796295000,2023-08-23T13:11:35Z,62.3,TA120-T246187
1692796303000,2023-08-23T13:11:43Z,69.7,TA120-T246183
1692796321000,2023-08-23T13:12:01Z,73.4,TA120-T246184
1692796350000,2023-08-23T13:12:30Z,55.9,TA120-T246191
1692796355000,2023-08-23T13:12:35Z,62,TA120-T246187
1692796363000,2023-08-23T13:12:43Z,45.7,TA120-T246183
1692796381000,2023-08-23T13:13:01Z,70.6,TA120-T246184
1692796410000,2023-08-23T13:13:30Z,55.4,TA120-T246191
1692796415000,2023-08-23T13:13:35Z,61.6,TA120-T246187
1692796423000,2023-08-23T13:13:43Z,47,TA120-T246183
1692796441000,2023-08-23T13:14:01Z,69.2,TA120-T246184
1692796470000,2023-08-23T13:14:30Z,56.3,TA120-T246191
1692796475000,2023-08-23T13:14:35Z,63.2,TA120-T246187
1692796483000,2023-08-23T13:14:43Z,51.2,TA120-T246183
1692796501000,2023-08-23T13:15:01Z,74.2,TA120-T246184
1692796530000,2023-08-23T13:15:30Z,57.4,TA120-T246191
1692796535000,2023-08-23T13:15:35Z,62.8,TA120-T246187
1692796543000,2023-08-23T13:15:43Z,47.7,TA120-T246183
1692796561000,2023-08-23T13:16:01Z,71.1,TA120-T246184
1692796590000,2023-08-23T13:16:30Z,56,TA120-T246191
1692796595000,2023-08-23T13:16:35Z,60.9,TA120-T246187
1692796603000,2023-08-23T13:16:43Z,57.1,TA120-T246183
1692796621000,2023-08-23T13:17:01Z,71.3,TA120-T246184
1692796650000,2023-08-23T13:17:30Z,54.8,TA120-T246191
1692796655000,2023-08-23T13:17:35Z,62.8,TA120-T246187
1692796663000,2023-08-23T13:17:43Z,57.1,TA120-T246183
1692796681000,2023-08-23T13:18:01Z,74.9,TA120-T246184
1692796710000,2023-08-23T13:18:30Z,56.6,TA120-T246191
1692796715000,2023-08-23T13:18:35Z,61.1,TA120-T246187
1692796723000,2023-08-23T13:18:43Z,48.1,TA120-T246183
1692796741000,2023-08-23T13:19:01Z,71.2,TA120-T246184
1692796770000,2023-08-23T13:19:30Z,53.9,TA120-T246191
1692796775000,2023-08-23T13:19:35Z,61.2,TA120-T246187
1692796783000,2023-08-23T13:19:43Z,58.1,TA120-T246183
1692796801000,2023-08-23T13:20:01Z,71.1,TA120-T246184
1692796830000,2023-08-23T13:20:30Z,56.2,TA120-T246191
1692796835000,2023-08-23T13:20:35Z,61.1,TA120-T246187
1692796843000,2023-08-23T13:20:43Z,52.6,TA120-T246183
1692796861000,2023-08-23T13:21:01Z,73.7,TA120-T246184
1692796890000,2023-08-23T13:21:30Z,55.2,TA120-T246191
1692796895000,2023-08-23T13:21:35Z,62.4,TA120-T246187
1692796903000,2023-08-23T13:21:43Z,46.5,TA120-T246183
1692796921000,2023-08-23T13:22:01Z,71.1,TA120-T246184
1692796950000,2023-08-23T13:22:30Z,54.4,TA120-T246191
1692796955000,2023-08-23T13:22:35Z,60.6,TA120-T246187
1692796963000,2023-08-23T13:22:43Z,51.1,TA120-T246183
1692796981000,2023-08-23T13:23:01Z,72.6,TA120-T246184
1692797010000,2023-08-23T13:23:30Z,54.8,TA120-T246191
1692797015000,2023-08-23T13:23:35Z,61,TA120-T246187
1692797023000,2023-08-23T13:23:43Z,49.8,TA120-T246183
1692797041000,2023-08-23T13:24:01Z,74.4,TA120-T246184
1692797070000,2023-08-23T13:24:30Z,59,TA120-T246191
1692797075000,2023-08-23T13:24:35Z,62,TA120-T246187
1692797083000,2023-08-23T13:24:43Z,44.9,TA120-T246183
1692797101000,2023-08-23T13:25:01Z,72.5,TA120-T246184
1692797130000,2023-08-23T13:25:30Z,56.1,TA120-T246191
1692797135000,2023-08-23T13:25:35Z,60.4,TA120-T246187
1692797143000,2023-08-23T13:25:43Z,46.9,TA120-T246183
1692797161000,2023-08-23T13:26:01Z,72.2,TA120-T246184
1692797190000,2023-08-23T13:26:30Z,57.7,TA120-T246191
1692797195000,2023-08-23T13:26:35Z,61.7,TA120-T246187
1692797203000,2023-08-23T13:26:43Z,54.9,TA120-T246183
1692797221000,2023-08-23T13:27:01Z,74.2,TA120-T246184
1692797250000,2023-08-23T13:27:30Z,57.2,TA120-T246191
1692797255000,2023-08-23T13:27:35Z,62,TA120-T246187
1692797263000,2023-08-23T13:27:43Z,46.7,TA120-T246183
1692797281000,2023-08-23T13:28:01Z,67.6,TA120-T246184
1692797310000,2023-08-23T13:28:30Z,57.6,TA120-T246191
1692797315000,2023-08-23T13:28:35Z,60.5,TA120-T246187
1692797323000,2023-08-23T13:28:43Z,45.2,TA120-T246183
1692797341000,2023-08-23T13:29:01Z,73.6,TA120-T246184
1692797370000,2023-08-23T13:29:30Z,56.5,TA120-T246191
1692797375000,2023-08-23T13:29:35Z,61.7,TA120-T246187
1692797383000,2023-08-23T13:29:43Z,51.3,TA120-T246183
1692797401000,2023-08-23T13:30:01Z,73.4,TA120-T246184
1692797430000,2023-08-23T13:30:30Z,56.1,TA120-T246191
1692797435000,2023-08-23T13:30:35Z,60.3,TA120-T246187
1692797443000,2023-08-23T13:30:43Z,45.4,TA120-T246183
1692797461000,2023-08-23T13:31:01Z,72.5,TA120-T246184
1692797490000,2023-08-23T13:31:30Z,54.1,TA120-T246191
1692797495000,2023-08-23T13:31:35Z,60.9,TA120-T246187
1692797503000,2023-08-23T13:31:43Z,55.6,TA120-T246183
1692797521000,2023-08-23T13:32:01Z,73,TA120-T246184
1692797550000,2023-08-23T13:32:30Z,54.6,TA120-T246191
1692797555000,2023-08-23T13:32:35Z,61.5,TA120-T246187
1692797563000,2023-08-23T13:32:43Z,50.6,TA120-T246183
1692797581000,2023-08-23T13:33:01Z,71.1,TA120-T246184
1692797610000,2023-08-23T13:33:30Z,56.6,TA120-T246191
1692797615000,2023-08-23T13:33:35Z,61.2,TA120-T246187
1692797623000,2023-08-23T13:33:43Z,45.3,TA120-T246183
1692797641000,2023-08-23T13:34:01Z,71.9,TA120-T246184
1692797670000,2023-08-23T13:34:30Z,55.8,TA120-T246191
1692797675000,2023-08-23T13:34:35Z,61.7,TA120-T246187
1692797683000,2023-08-23T13:34:43Z,45.1,TA120-T246183
1692797701000,2023-08-23T13:35:01Z,71.3,TA120-T246184
1692797730000,2023-08-23T13:35:30Z,55,TA120-T246191
1692797735000,2023-08-23T13:35:35Z,62.4,TA120-T246187
1692797743000,2023-08-23T13:35:43Z,45.2,TA120-T246183
1692797761000,2023-08-23T13:36:01Z,73.6,TA120-T246184
1692797790000,2023-08-23T13:36:30Z,56.3,TA120-T246191
1692797795000,2023-08-23T13:36:35Z,61.4,TA120-T246187
1692797803000,2023-08-23T13:36:43Z,45.4,TA120-T246183
1692797821000,2023-08-23T13:37:01Z,72.8,TA120-T246184
1692797850000,2023-08-23T13:37:30Z,57.8,TA120-T246191
1692797855000,2023-08-23T13:37:35Z,59.5,TA120-T246187
1692797863000,2023-08-23T13:37:43Z,45.4,TA120-T246183
1692797881000,2023-08-23T13:38:01Z,71,TA120-T246184
1692797910000,2023-08-23T13:38:30Z,58.3,TA120-T246191
1692797915000,2023-08-23T13:38:35Z,59.8,TA120-T246187
1692797923000,2023-08-23T13:38:43Z,45.2,TA120-T246183
1692797941000,2023-08-23T13:39:01Z,76,TA120-T246184
1692797970000,2023-08-23T13:39:30Z,57.7,TA120-T246191
1692797975000,2023-08-23T13:39:35Z,60.2,TA120-T246187
1692797983000,2023-08-23T13:39:43Z,45.3,TA120-T246183
1692798001000,2023-08-23T13:40:01Z,71.3,TA120-T246184
1692798030000,2023-08-23T13:40:30Z,57.2,TA120-T246191
1692798035000,2023-08-23T13:40:35Z,60.6,TA120-T246187
1692798043000,2023-08-23T13:40:43Z,45.1,TA120-T246183
1692798061000,2023-08-23T13:41:01Z,72.9,TA120-T246184
1692798090000,2023-08-23T13:41:30Z,56.3,TA120-T246191
1692798095000,2023-08-23T13:41:35Z,61.4,TA120-T246187
1692798103000,2023-08-23T13:41:43Z,45,TA120-T246183
1692798121000,2023-08-23T13:42:01Z,71.2,TA120-T246184
1692798150000,2023-08-23T13:42:30Z,57.3,TA120-T246191
1692798155000,2023-08-23T13:42:35Z,61.2,TA120-T246187
1692798163000,2023-08-23T13:42:43Z,45.2,TA120-T246183
1692798181000,2023-08-23T13:43:01Z,71.9,TA120-T246184
1692798210000,2023-08-23T13:43:30Z,60.1,TA120-T246191
1692798215000,2023-08-23T13:43:35Z,59.3,TA120-T246187
1692798223000,2023-08-23T13:43:43Z,45.1,TA120-T246183
1692798241000,2023-08-23T13:44:01Z,75.9,TA120-T246184
1692798270000,2023-08-23T13:44:30Z,55.5,TA120-T246191
1692798275000,2023-08-23T13:44:35Z,60.9,TA120-T246187
1692798283000,2023-08-23T13:44:43Z,47.4,TA120-T246183
1692798301000,2023-08-23T13:45:01Z,72,TA120-T246184
1692798330000,2023-08-23T13:45:30Z,58.1,TA120-T246191
1692798335000,2023-08-23T13:45:35Z,62,TA120-T246187
1692798343000,2023-08-23T13:45:43Z,45.9,TA120-T246183
1692798361000,2023-08-23T13:46:01Z,72.4,TA120-T246184
1692798390000,2023-08-23T13:46:30Z,59.6,TA120-T246191
1692798395000,2023-08-23T13:46:35Z,58.7,TA120-T246187
1692798403000,2023-08-23T13:46:43Z,47.5,TA120-T246183
1692798421000,2023-08-23T13:47:01Z,72.4,TA120-T246184
1692798450000,2023-08-23T13:47:30Z,54.9,TA120-T246191
1692798455000,2023-08-23T13:47:35Z,61.1,TA120-T246187
1692798463000,2023-08-23T13:47:43Z,51.9,TA120-T246183
1692798481000,2023-08-23T13:48:01Z,74.8,TA120-T246184
1692798510000,2023-08-23T13:48:30Z,56.4,TA120-T246191
1692798515000,2023-08-23T13:48:35Z,62.4,TA120-T246187
1692798523000,2023-08-23T13:48:43Z,48.7,TA120-T246183
1692798541000,2023-08-23T13:49:01Z,72.4,TA120-T246184
1692798570000,2023-08-23T13:49:30Z,56.2,TA120-T246191
1692798575000,2023-08-23T13:49:35Z,60.3,TA120-T246187
1692798583000,2023-08-23T13:49:43Z,52.9,TA120-T246183
1692798601000,2023-08-23T13:50:01Z,74.8,TA120-T246184
1692798630000,2023-08-23T13:50:30Z,53.5,TA120-T246191
1692798635000,2023-08-23T13:50:35Z,60.7,TA120-T246187
1692798643000,2023-08-23T13:50:43Z,48.4,TA120-T246183
1692798661000,2023-08-23T13:51:01Z,72.9,TA120-T246184
1692798690000,2023-08-23T13:51:30Z,55.6,TA120-T246191
1692798695000,2023-08-23T13:51:35Z,61.1,TA120-T246187
1692798703000,2023-08-23T13:51:43Z,45,TA120-T246183
1692798721000,2023-08-23T13:52:01Z,71.9,TA120-T246184
1692798750000,2023-08-23T13:52:30Z,56.2,TA120-T246191
1692798755000,2023-08-23T13:52:35Z,60.3,TA120-T246187
1692798763000,2023-08-23T13:52:43Z,45.3,TA120-T246183
1692798781000,2023-08-23T13:53:01Z,73.6,TA120-T246184
1692798810000,2023-08-23T13:53:30Z,57.3,TA120-T246191
1692798815000,2023-08-23T13:53:35Z,61.3,TA120-T246187
1692798823000,2023-08-23T13:53:43Z,48.6,TA120-T246183
1692798841000,2023-08-23T13:54:01Z,72.3,TA120-T246184
1692798870000,2023-08-23T13:54:30Z,56.9,TA120-T246191
1692798875000,2023-08-23T13:54:35Z,60.7,TA120-T246187
1692798883000,2023-08-23T13:54:43Z,46.7,TA120-T246183
1692798901000,2023-08-23T13:55:01Z,72.4,TA120-T246184
1692798930000,2023-08-23T13:55:30Z,56.2,TA120-T246191
1692798935000,2023-08-23T13:55:35Z,62.7,TA120-T246187
1692798943000,2023-08-23T13:55:43Z,46.9,TA120-T246183
1692798961000,2023-08-23T13:56:01Z,71.2,TA120-T246184
1692798990000,2023-08-23T13:56:30Z,54.5,TA120-T246191
1692798995000,2023-08-23T13:56:35Z,61.5,TA120-T246187
1692799003000,2023-08-23T13:56:43Z,45.7,TA120-T246183
1692799021000,2023-08-23T13:57:01Z,71.6,TA120-T246184
1692799050000,2023-08-23T13:57:30Z,57.8,TA120-T246191
1692799055000,2023-08-23T13:57:35Z,62.5,TA120-T246187
1692799063000,2023-08-23T13:57:43Z,51.3,TA120-T246183
1692799081000,2023-08-23T13:58:01Z,72.5,TA120-T246184
1692799110000,2023-08-23T13:58:30Z,57.4,TA120-T246191
1692799115000,2023-08-23T13:58:35Z,60.8,TA120-T246187
1692799123000,2023-08-23T13:58:43Z,55.8,TA120-T246183
1692799141000,2023-08-23T13:59:01Z,75.3,TA120-T246184
1692799170000,2023-08-23T13:59:30Z,54.7,TA120-T246191
1692799175000,2023-08-23T13:59:35Z,62.1,TA120-T246187
1692799183000,2023-08-23T13:59:43Z,49.5,TA120-T246183
1692799201000,2023-08-23T14:00:01Z,74.7,TA120-T246184
1692799230000,2023-08-23T14:00:30Z,57.6,TA120-T246191
1692799235000,2023-08-23T14:00:35Z,61.4,TA120-T246187
1692799243000,2023-08-23T14:00:43Z,46.4,TA120-T246183
1692799261000,2023-08-23T14:01:01Z,72.3,TA120-T246184
1692799290000,2023-08-23T14:01:30Z,55,TA120-T246191
1692799295000,2023-08-23T14:01:35Z,60.5,TA120-T246187
1692799303000,2023-08-23T14:01:43Z,48.1,TA120-T246183
1692799321000,2023-08-23T14:02:01Z,72,TA120-T246184
1692799350000,2023-08-23T14:02:30Z,63.4,TA120-T246191
1692799355000,2023-08-23T14:02:35Z,61.7,TA120-T246187
1692799363000,2023-08-23T14:02:43Z,50.3,TA120-T246183
1692799381000,2023-08-23T14:03:01Z,73.7,TA120-T246184
1692799410000,2023-08-23T14:03:30Z,69.2,TA120-T246191
1692799415000,2023-08-23T14:03:35Z,60.3,TA120-T246187
1692799423000,2023-08-23T14:03:43Z,45.6,TA120-T246183
1692799441000,2023-08-23T14:04:01Z,73.9,TA120-T246184
1692799470000,2023-08-23T14:04:30Z,55.5,TA120-T246191
1692799475000,2023-08-23T14:04:35Z,60.8,TA120-T246187
1692799483000,2023-08-23T14:04:43Z,52.3,TA120-T246183
1692799501000,2023-08-23T14:05:01Z,71.4,TA120-T246184
1692799530000,2023-08-23T14:05:30Z,56.7,TA120-T246191
1692799535000,2023-08-23T14:05:35Z,61.8,TA120-T246187
1692799543000,2023-08-23T14:05:43Z,49.5,TA120-T246183
1692799561000,2023-08-23T14:06:01Z,73,TA120-T246184
1692799590000,2023-08-23T14:06:30Z,56.7,TA120-T246191
1692799595000,2023-08-23T14:06:35Z,62.1,TA120-T246187
1692799603000,2023-08-23T14:06:43Z,49.4,TA120-T246183
1692799621000,2023-08-23T14:07:01Z,71.4,TA120-T246184
1692799650000,2023-08-23T14:07:30Z,57.5,TA120-T246191
1692799655000,2023-08-23T14:07:35Z,60.6,TA120-T246187
1692799663000,2023-08-23T14:07:43Z,50.4,TA120-T246183
1692799681000,2023-08-23T14:08:01Z,74.3,TA120-T246184
1692799710000,2023-08-23T14:08:30Z,57.3,TA120-T246191
1692799715000,2023-08-23T14:08:35Z,61.6,TA120-T246187
1692799723000,2023-08-23T14:08:43Z,62.3,TA120-T246183
1692799741000,2023-08-23T14:09:01Z,75,TA120-T246184
1692799770000,2023-08-23T14:09:30Z,61.3,TA120-T246191
1692799775000,2023-08-23T14:09:35Z,61.4,TA120-T246187
1692799783000,2023-08-23T14:09:43Z,56.8,TA120-T246183
1692799801000,2023-08-23T14:10:01Z,71.5,TA120-T246184
1692799830000,2023-08-23T14:10:30Z,55.9,TA120-T246191
1692799835000,2023-08-23T14:10:35Z,61.3,TA120-T246187
1692799843000,2023-08-23T14:10:43Z,58.2,TA120-T246183
1692799861000,2023-08-23T14:11:01Z,72,TA120-T246184
1692799890000,2023-08-23T14:11:30Z,55.8,TA120-T246191
1692799895000,2023-08-23T14:11:35Z,62.4,TA120-T246187
1692799903000,2023-08-23T14:11:43Z,57,TA120-T246183
1692799921000,2023-08-23T14:12:01Z,74.6,TA120-T246184
1692799950000,2023-08-23T14:12:30Z,54,TA120-T246191
1692799955000,2023-08-23T14:12:35Z,61.7,TA120-T246187
1692799963000,2023-08-23T14:12:43Z,52.1,TA120-T246183
1692799981000,2023-08-23T14:13:01Z,70.5,TA120-T246184
1692800010000,2023-08-23T14:13:30Z,56.6,TA120-T246191
1692800015000,2023-08-23T14:13:35Z,60,TA120-T246187
1692800023000,2023-08-23T14:13:43Z,64.5,TA120-T246183
1692800041000,2023-08-23T14:14:01Z,71,TA120-T246184
1692800070000,2023-08-23T14:14:30Z,56.3,TA120-T246191
1692800075000,2023-08-23T14:14:35Z,62.2,TA120-T246187
1692800083000,2023-08-23T14:14:43Z,57.5,TA120-T246183
1692800101000,2023-08-23T14:15:01Z,73.5,TA120-T246184
1692800130000,2023-08-23T14:15:30Z,61.9,TA120-T246191
1692800135000,2023-08-23T14:15:35Z,62,TA120-T246187
1692800143000,2023-08-23T14:15:43Z,56.6,TA120-T246183
1692800161000,2023-08-23T14:16:01Z,71.6,TA120-T246184
1692800190000,2023-08-23T14:16:30Z,54.7,TA120-T246191
1692800195000,2023-08-23T14:16:35Z,60.2,TA120-T246187
1692800203000,2023-08-23T14:16:43Z,58.2,TA120-T246183
1692800221000,2023-08-23T14:17:01Z,71.6,TA120-T246184
1692800250000,2023-08-23T14:17:30Z,54.6,TA120-T246191
1692800255000,2023-08-23T14:17:35Z,61.8,TA120-T246187
1692800263000,2023-08-23T14:17:43Z,50.5,TA120-T246183
1692800281000,2023-08-23T14:18:01Z,73.2,TA120-T246184
1692800310000,2023-08-23T14:18:30Z,58.4,TA120-T246191
1692800315000,2023-08-23T14:18:35Z,60.5,TA120-T246187
1692800323000,2023-08-23T14:18:43Z,50,TA120-T246183
1692800341000,2023-08-23T14:19:01Z,74,TA120-T246184
1692800370000,2023-08-23T14:19:30Z,56.6,TA120-T246191
1692800375000,2023-08-23T14:19:35Z,59,TA120-T246187
1692800383000,2023-08-23T14:19:43Z,47.8,TA120-T246183
1692800401000,2023-08-23T14:20:01Z,73,TA120-T246184
1692800430000,2023-08-23T14:20:30Z,59.5,TA120-T246191
1692800435000,2023-08-23T14:20:35Z,61.9,TA120-T246187
1692800443000,2023-08-23T14:20:43Z,46,TA120-T246183
1692800461000,2023-08-23T14:21:01Z,71.4,TA120-T246184
1692800490000,2023-08-23T14:21:30Z,62.1,TA120-T246191
1692800495000,2023-08-23T14:21:35Z,61.5,TA120-T246187
1692800503000,2023-08-23T14:21:43Z,45,TA120-T246183
1692800521000,2023-08-23T14:22:01Z,72,TA120-T246184
1692800550000,2023-08-23T14:22:30Z,58.8,TA120-T246191
1692800555000,2023-08-23T14:22:35Z,60.9,TA120-T246187
1692800563000,2023-08-23T14:22:43Z,45.1,TA120-T246183
1692800581000,2023-08-23T14:23:01Z,71.9,TA120-T246184
1692800610000,2023-08-23T14:23:30Z,56.4,TA120-T246191
1692800615000,2023-08-23T14:23:35Z,60.3,TA120-T246187
1692800623000,2023-08-23T14:23:43Z,45.3,TA120-T246183
1692800641000,2023-08-23T14:24:01Z,74.6,TA120-T246184
1692800670000,2023-08-23T14:24:30Z,59.9,TA120-T246191
1692800675000,2023-08-23T14:24:35Z,61.6,TA120-T246187
1692800683000,2023-08-23T14:24:43Z,47.3,TA120-T246183
1692800701000,2023-08-23T14:25:01Z,71.2,TA120-T246184
1692800730000,2023-08-23T14:25:30Z,54.7,TA120-T246191
1692800735000,2023-08-23T14:25:35Z,61,TA120-T246187
1692800743000,2023-08-23T14:25:43Z,52.7,TA120-T246183
1692800761000,2023-08-23T14:26:01Z,69.7,TA120-T246184
1692800790000,2023-08-23T14:26:30Z,54.2,TA120-T246191
1692800795000,2023-08-23T14:26:35Z,61.6,TA120-T246187
1692800803000,2023-08-23T14:26:43Z,48.7,TA120-T246183
1692800821000,2023-08-23T14:27:01Z,71.8,TA120-T246184
1692800850000,2023-08-23T14:27:30Z,56.2,TA120-T246191
1692800855000,2023-08-23T14:27:35Z,61.2,TA120-T246187
1692800863000,2023-08-23T14:27:43Z,57.6,TA120-T246183
1692800881000,2023-08-23T14:28:01Z,72.8,TA120-T246184
1692800910000,2023-08-23T14:28:30Z,57.4,TA120-T246191
1692800915000,2023-08-23T14:28:35Z,61.8,TA120-T246187
