time,readable_time,dBA,dev-id
1690535376000,2023-07-28T09:09:36Z,43.8,TA120-T246183
1690535376000,2023-07-28T09:09:36Z,55.3,TA120-T246191
1690535377000,2023-07-28T09:09:37Z,43.9,TA120-T246183
1690535377000,2023-07-28T09:09:37Z,54.4,TA120-T246191
1690535377000,2023-07-28T09:09:37Z,64.5,TA120-T246184
1690535377000,2023-07-28T09:09:37Z,59.6,TA120-T246187
1690535378000,2023-07-28T09:09:38Z,64.5,TA120-T246184
1690535378000,2023-07-28T09:09:38Z,59.3,TA120-T246187
1690535378000,2023-07-28T09:09:38Z,44,TA120-T246183
1690535378000,2023-07-28T09:09:38Z,54.2,TA120-T246191
1690535379000,2023-07-28T09:09:39Z,44,TA120-T246183
1690535379000,2023-07-28T09:09:39Z,53.6,TA120-T246191
1690535379000,2023-07-28T09:09:39Z,65.5,TA120-T246184
1690535379000,2023-07-28T09:09:39Z,59.8,TA120-T246187
1690535380000,2023-07-28T09:09:40Z,66,TA120-T246184
1690535380000,2023-07-28T09:09:40Z,60.6,TA120-T246187
1690535380000,2023-07-28T09:09:40Z,43.9,TA120-T246183
1690535380000,2023-07-28T09:09:40Z,56.3,TA120-T246191
1690535381000,2023-07-28T09:09:41Z,43.9,TA120-T246183
1690535381000,2023-07-28T09:09:41Z,56.7,TA120-T246191
1690535381000,2023-07-28T09:09:41Z,65.7,TA120-T246184
1690535381000,2023-07-28T09:09:41Z,60.1,TA120-T246187
1690535382000,2023-07-28T09:09:42Z,67.4,TA120-T246184
1690535382000,2023-07-28T09:09:42Z,60,TA120-T246187
1690535382000,2023-07-28T09:09:42Z,43.8,TA120-T246183
1690535382000,2023-07-28T09:09:42Z,59.3,TA120-T246191
1690535383000,2023-07-28T09:09:43Z,43.5,TA120-T246183
1690535383000,2023-07-28T09:09:43Z,59.5,TA120-T246191
1690535383000,2023-07-28T09:09:43Z,69.7,TA120-T246184
1690535383000,2023-07-28T09:09:43Z,58.8,TA120-T246187
1690535384000,2023-07-28T09:09:44Z,70,TA120-T246184
1690535384000,2023-07-28T09:09:44Z,57.9,TA120-T246187
1690535384000,2023-07-28T09:09:44Z,43.8,TA120-T246183
1690535384000,2023-07-28T09:09:44Z,61.7,TA120-T246191
1690535385000,2023-07-28T09:09:45Z,43.8,TA120-T246183
1690535385000,2023-07-28T09:09:45Z,60.3,TA120-T246191
1690535385000,2023-07-28T09:09:45Z,70.7,TA120-T246184
1690535385000,2023-07-28T09:09:45Z,57.6,TA120-T246187
1690535386000,2023-07-28T09:09:46Z,71.4,TA120-T246184
1690535386000,2023-07-28T09:09:46Z,57.8,TA120-T246187
1690535386000,2023-07-28T09:09:46Z,44,TA120-T246183
1690535386000,2023-07-28T09:09:46Z,57.2,TA120-T246191
1690535387000,2023-07-28T09:09:47Z,43.9,TA120-T246183
1690535387000,2023-07-28T09:09:47Z,55.2,TA120-T246191
1690535387000,2023-07-28T09:09:47Z,70.9,TA120-T246184
1690535387000,2023-07-28T09:09:47Z,58.2,TA120-T246187
1690535388000,2023-07-28T09:09:48Z,70.6,TA120-T246184
1690535388000,2023-07-28T09:09:48Z,58.5,TA120-T246187
1690535388000,2023-07-28T09:09:48Z,44,TA120-T246183
1690535388000,2023-07-28T09:09:48Z,54.9,TA120-T246191
1690535389000,2023-07-28T09:09:49Z,43.6,TA120-T246183
1690535389000,2023-07-28T09:09:49Z,55.1,TA120-T246191
1690535389000,2023-07-28T09:09:49Z,70.4,TA120-T246184
1690535389000,2023-07-28T09:09:49Z,58.9,TA120-T246187
1690535390000,2023-07-28T09:09:50Z,69.5,TA120-T246184
1690535390000,2023-07-28T09:09:50Z,59.9,TA120-T246187
1690535390000,2023-07-28T09:09:50Z,43.8,TA120-T246183
1690535390000,2023-07-28T09:09:50Z,54,TA120-T246191
1690535391000,2023-07-28T09:09:51Z,43.6,TA120-T246183
1690535391000,2023-07-28T09:09:51Z,53.5,TA120-T246191
1690535391000,2023-07-28T09:09:51Z,70,TA120-T246184
1690535391000,2023-07-28T09:09:51Z,60.3,TA120-T246187
1690535392000,2023-07-28T09:09:52Z,70.2,TA120-T246184
1690535392000,2023-07-28T09:09:52Z,60.6,TA120-T246187
1690535392000,2023-07-28T09:09:52Z,43.4,TA120-T246183
1690535392000,2023-07-28T09:09:52Z,53.3,TA120-T246191
1690535393000,2023-07-28T09:09:53Z,43.9,TA120-T246183
1690535393000,2023-07-28T09:09:53Z,53,TA120-T246191
1690535393000,2023-07-28T09:09:53Z,70.2,TA120-T246184
1690535393000,2023-07-28T09:09:53Z,62.2,TA120-T246187
1690535394000,2023-07-28T09:09:54Z,70.5,TA120-T246184
1690535394000,2023-07-28T09:09:54Z,62.2,TA120-T246187
1690535394000,2023-07-28T09:09:54Z,43.7,TA120-T246183
1690535394000,2023-07-28T09:09:54Z,53.2,TA120-T246191
1690535395000,2023-07-28T09:09:55Z,43.7,TA120-T246183
1690535395000,2023-07-28T09:09:55Z,53.3,TA120-T246191
1690535395000,2023-07-28T09:09:55Z,71.9,TA120-T246184
1690535395000,2023-07-28T09:09:55Z,62,TA120-T246187
1690535396000,2023-07-28T09:09:56Z,74.5,TA120-T246184
1690535396000,2023-07-28T09:09:56Z,63.3,TA120-T246187
1690535396000,2023-07-28T09:09:56Z,43.6,TA120-T246183
1690535396000,2023-07-28T09:09:56Z,54,TA120-T246191
1690535397000,2023-07-28T09:09:57Z,43.8,TA120-T246183
1690535397000,2023-07-28T09:09:57Z,54.9,TA120-T246191
1690535397000,2023-07-28T09:09:57Z,74.7,TA120-T246184
1690535397000,2023-07-28T09:09:57Z,63.8,TA120-T246187
1690535398000,2023-07-28T09:09:58Z,75,TA120-T246184
1690535398000,2023-07-28T09:09:58Z,62.8,TA120-T246187
1690535398000,2023-07-28T09:09:58Z,43.8,TA120-T246183
1690535398000,2023-07-28T09:09:58Z,55.5,TA120-T246191
1690535399000,2023-07-28T09:09:59Z,43.5,TA120-T246183
1690535399000,2023-07-28T09:09:59Z,54.7,TA120-T246191
1690535399000,2023-07-28T09:09:59Z,76.1,TA120-T246184
1690535399000,2023-07-28T09:09:59Z,61.3,TA120-T246187
1690535400000,2023-07-28T09:10:00Z,75.5,TA120-T246184
1690535400000,2023-07-28T09:10:00Z,61.6,TA120-T246187
1690535400000,2023-07-28T09:10:00Z,43.9,TA120-T246183
1690535400000,2023-07-28T09:10:00Z,55.2,TA120-T246191
1690535401000,2023-07-28T09:10:01Z,43.8,TA120-T246183
1690535401000,2023-07-28T09:10:01Z,55.6,TA120-T246191
1690535401000,2023-07-28T09:10:01Z,76.3,TA120-T246184
1690535401000,2023-07-28T09:10:01Z,63.4,TA120-T246187
1690535402000,2023-07-28T09:10:02Z,75.6,TA120-T246184
1690535402000,2023-07-28T09:10:02Z,62.8,TA120-T246187
1690535402000,2023-07-28T09:10:02Z,43.7,TA120-T246183
1690535402000,2023-07-28T09:10:02Z,54.9,TA120-T246191
1690535403000,2023-07-28T09:10:03Z,44,TA120-T246183
1690535403000,2023-07-28T09:10:03Z,54.2,TA120-T246191
1690535403000,2023-07-28T09:10:03Z,74.9,TA120-T246184
1690535403000,2023-07-28T09:10:03Z,61.6,TA120-T246187
1690535404000,2023-07-28T09:10:04Z,74.5,TA120-T246184
1690535404000,2023-07-28T09:10:04Z,62,TA120-T246187
1690535404000,2023-07-28T09:10:04Z,44.1,TA120-T246183
1690535404000,2023-07-28T09:10:04Z,55.3,TA120-T246191
1690535405000,2023-07-28T09:10:05Z,43.9,TA120-T246183
1690535405000,2023-07-28T09:10:05Z,56.8,TA120-T246191
1690535405000,2023-07-28T09:10:05Z,74.1,TA120-T246184
1690535405000,2023-07-28T09:10:05Z,61.7,TA120-T246187
1690535406000,2023-07-28T09:10:06Z,74.6,TA120-T246184
1690535406000,2023-07-28T09:10:06Z,62.3,TA120-T246187
1690535406000,2023-07-28T09:10:06Z,43.8,TA120-T246183
1690535406000,2023-07-28T09:10:06Z,57.7,TA120-T246191
1690535407000,2023-07-28T09:10:07Z,43.8,TA120-T246183
1690535407000,2023-07-28T09:10:07Z,58.8,TA120-T246191
1690535407000,2023-07-28T09:10:07Z,76.5,TA120-T246184
1690535407000,2023-07-28T09:10:07Z,62.1,TA120-T246187
1690535408000,2023-07-28T09:10:08Z,77,TA120-T246184
1690535408000,2023-07-28T09:10:08Z,62.3,TA120-T246187
1690535408000,2023-07-28T09:10:08Z,43.8,TA120-T246183
1690535408000,2023-07-28T09:10:08Z,60.2,TA120-T246191
1690535409000,2023-07-28T09:10:09Z,44,TA120-T246183
1690535409000,2023-07-28T09:10:09Z,58.7,TA120-T246191
1690535409000,2023-07-28T09:10:09Z,75.7,TA120-T246184
1690535409000,2023-07-28T09:10:09Z,62,TA120-T246187
1690535410000,2023-07-28T09:10:10Z,73,TA120-T246184
1690535410000,2023-07-28T09:10:10Z,62.2,TA120-T246187
1690535410000,2023-07-28T09:10:10Z,43.7,TA120-T246183
1690535410000,2023-07-28T09:10:10Z,57.8,TA120-T246191
1690535411000,2023-07-28T09:10:11Z,44,TA120-T246183
1690535411000,2023-07-28T09:10:11Z,58.3,TA120-T246191
1690535411000,2023-07-28T09:10:11Z,73.8,TA120-T246184
1690535411000,2023-07-28T09:10:11Z,61.2,TA120-T246187
1690535412000,2023-07-28T09:10:12Z,75.8,TA120-T246184
1690535412000,2023-07-28T09:10:12Z,61,TA120-T246187
1690535412000,2023-07-28T09:10:12Z,44,TA120-T246183
1690535412000,2023-07-28T09:10:12Z,58,TA120-T246191
1690535413000,2023-07-28T09:10:13Z,44,TA120-T246183
1690535413000,2023-07-28T09:10:13Z,56.4,TA120-T246191
1690535413000,2023-07-28T09:10:13Z,77.6,TA120-T246184
1690535413000,2023-07-28T09:10:13Z,61.8,TA120-T246187
1690535414000,2023-07-28T09:10:14Z,72.5,TA120-T246184
1690535414000,2023-07-28T09:10:14Z,61.5,TA120-T246187
1690535414000,2023-07-28T09:10:14Z,43.9,TA120-T246183
1690535414000,2023-07-28T09:10:14Z,56.4,TA120-T246191
1690535415000,2023-07-28T09:10:15Z,44.1,TA120-T246183
1690535415000,2023-07-28T09:10:15Z,56.7,TA120-T246191
1690535415000,2023-07-28T09:10:15Z,69.2,TA120-T246184
1690535415000,2023-07-28T09:10:15Z,61.6,TA120-T246187
1690535416000,2023-07-28T09:10:16Z,70.3,TA120-T246184
1690535416000,2023-07-28T09:10:16Z,61,TA120-T246187
1690535416000,2023-07-28T09:10:16Z,44.2,TA120-T246183
1690535416000,2023-07-28T09:10:16Z,56.5,TA120-T246191
1690535417000,2023-07-28T09:10:17Z,43.9,TA120-T246183
1690535417000,2023-07-28T09:10:17Z,57.6,TA120-T246191
1690535417000,2023-07-28T09:10:17Z,66.9,TA120-T246184
1690535417000,2023-07-28T09:10:17Z,62.8,TA120-T246187
1690535418000,2023-07-28T09:10:18Z,65.3,TA120-T246184
1690535418000,2023-07-28T09:10:18Z,62.1,TA120-T246187
1690535418000,2023-07-28T09:10:18Z,43.8,TA120-T246183
1690535418000,2023-07-28T09:10:18Z,57.3,TA120-T246191
1690535419000,2023-07-28T09:10:19Z,43.9,TA120-T246183
1690535419000,2023-07-28T09:10:19Z,56,TA120-T246191
1690535419000,2023-07-28T09:10:19Z,64.9,TA120-T246184
1690535419000,2023-07-28T09:10:19Z,62.1,TA120-T246187
1690535420000,2023-07-28T09:10:20Z,62,TA120-T246184
1690535420000,2023-07-28T09:10:20Z,60.7,TA120-T246187
1690535420000,2023-07-28T09:10:20Z,43.9,TA120-T246183
1690535420000,2023-07-28T09:10:20Z,55.3,TA120-T246191
1690535421000,2023-07-28T09:10:21Z,44.1,TA120-T246183
1690535421000,2023-07-28T09:10:21Z,55.2,TA120-T246191
1690535421000,2023-07-28T09:10:21Z,63.6,TA120-T246184
1690535421000,2023-07-28T09:10:21Z,60.3,TA120-T246187
1690535422000,2023-07-28T09:10:22Z,61.6,TA120-T246184
1690535422000,2023-07-28T09:10:22Z,59.8,TA120-T246187
1690535422000,2023-07-28T09:10:22Z,44,TA120-T246183
1690535422000,2023-07-28T09:10:22Z,54.4,TA120-T246191
1690535423000,2023-07-28T09:10:23Z,44.3,TA120-T246183
1690535423000,2023-07-28T09:10:23Z,55.5,TA120-T246191
1690535423000,2023-07-28T09:10:23Z,60.4,TA120-T246184
1690535423000,2023-07-28T09:10:23Z,59.9,TA120-T246187
1690535424000,2023-07-28T09:10:24Z,58.4,TA120-T246184
1690535424000,2023-07-28T09:10:24Z,60.9,TA120-T246187
1690535424000,2023-07-28T09:10:24Z,44.3,TA120-T246183
1690535424000,2023-07-28T09:10:24Z,54.8,TA120-T246191
1690535425000,2023-07-28T09:10:25Z,44,TA120-T246183
1690535425000,2023-07-28T09:10:25Z,54.6,TA120-T246191
1690535425000,2023-07-28T09:10:25Z,61.4,TA120-T246184
1690535425000,2023-07-28T09:10:25Z,61.3,TA120-T246187
1690535426000,2023-07-28T09:10:26Z,59.8,TA120-T246184
1690535426000,2023-07-28T09:10:26Z,62.8,TA120-T246187
1690535426000,2023-07-28T09:10:26Z,44.1,TA120-T246183
1690535426000,2023-07-28T09:10:26Z,54.5,TA120-T246191
1690535427000,2023-07-28T09:10:27Z,44.1,TA120-T246183
1690535427000,2023-07-28T09:10:27Z,55,TA120-T246191
1690535427000,2023-07-28T09:10:27Z,65.7,TA120-T246184
1690535427000,2023-07-28T09:10:27Z,59.9,TA120-T246187
1690535428000,2023-07-28T09:10:28Z,62.1,TA120-T246184
1690535428000,2023-07-28T09:10:28Z,60.8,TA120-T246187
1690535428000,2023-07-28T09:10:28Z,44,TA120-T246183
1690535428000,2023-07-28T09:10:28Z,55.6,TA120-T246191
1690535429000,2023-07-28T09:10:29Z,43.9,TA120-T246183
1690535429000,2023-07-28T09:10:29Z,56.6,TA120-T246191
1690535429000,2023-07-28T09:10:29Z,65.6,TA120-T246184
1690535429000,2023-07-28T09:10:29Z,61.2,TA120-T246187
1690535430000,2023-07-28T09:10:30Z,62.2,TA120-T246184
1690535430000,2023-07-28T09:10:30Z,61.4,TA120-T246187
1690535430000,2023-07-28T09:10:30Z,44.1,TA120-T246183
1690535430000,2023-07-28T09:10:30Z,60.5,TA120-T246191
1690535431000,2023-07-28T09:10:31Z,43.7,TA120-T246183
1690535431000,2023-07-28T09:10:31Z,57,TA120-T246191
1690535431000,2023-07-28T09:10:31Z,62.7,TA120-T246184
1690535431000,2023-07-28T09:10:31Z,59.3,TA120-T246187
1690535432000,2023-07-28T09:10:32Z,59.3,TA120-T246184
1690535432000,2023-07-28T09:10:32Z,59,TA120-T246187
1690535432000,2023-07-28T09:10:32Z,43.8,TA120-T246183
1690535432000,2023-07-28T09:10:32Z,55.4,TA120-T246191
1690535433000,2023-07-28T09:10:33Z,43.9,TA120-T246183
1690535433000,2023-07-28T09:10:33Z,58.1,TA120-T246191
1690535433000,2023-07-28T09:10:33Z,59.6,TA120-T246184
1690535433000,2023-07-28T09:10:33Z,59.3,TA120-T246187
1690535434000,2023-07-28T09:10:34Z,56.8,TA120-T246184
1690535434000,2023-07-28T09:10:34Z,59.6,TA120-T246187
1690535434000,2023-07-28T09:10:34Z,44.3,TA120-T246183
1690535434000,2023-07-28T09:10:34Z,60,TA120-T246191
1690535435000,2023-07-28T09:10:35Z,44.1,TA120-T246183
1690535435000,2023-07-28T09:10:35Z,59.8,TA120-T246191
1690535435000,2023-07-28T09:10:35Z,57.2,TA120-T246184
1690535435000,2023-07-28T09:10:35Z,58.9,TA120-T246187
1690535436000,2023-07-28T09:10:36Z,59.4,TA120-T246184
1690535436000,2023-07-28T09:10:36Z,58,TA120-T246187
1690535436000,2023-07-28T09:10:36Z,43.9,TA120-T246183
1690535436000,2023-07-28T09:10:36Z,56.9,TA120-T246191
1690535437000,2023-07-28T09:10:37Z,43.8,TA120-T246183
1690535437000,2023-07-28T09:10:37Z,56.8,TA120-T246191
1690535437000,2023-07-28T09:10:37Z,57.2,TA120-T246184
1690535437000,2023-07-28T09:10:37Z,59.1,TA120-T246187
1690535438000,2023-07-28T09:10:38Z,57,TA120-T246184
1690535438000,2023-07-28T09:10:38Z,59.4,TA120-T246187
1690535438000,2023-07-28T09:10:38Z,43.7,TA120-T246183
1690535438000,2023-07-28T09:10:38Z,55,TA120-T246191
1690535439000,2023-07-28T09:10:39Z,43.6,TA120-T246183
1690535439000,2023-07-28T09:10:39Z,51,TA120-T246191
1690535439000,2023-07-28T09:10:39Z,56,TA120-T246184
1690535439000,2023-07-28T09:10:39Z,59.9,TA120-T246187
1690535440000,2023-07-28T09:10:40Z,60.4,TA120-T246184
1690535440000,2023-07-28T09:10:40Z,60.2,TA120-T246187
1690535440000,2023-07-28T09:10:40Z,44.2,TA120-T246183
1690535440000,2023-07-28T09:10:40Z,55.7,TA120-T246191
1690535441000,2023-07-28T09:10:41Z,43.8,TA120-T246183
1690535441000,2023-07-28T09:10:41Z,56.5,TA120-T246191
1690535441000,2023-07-28T09:10:41Z,60.6,TA120-T246184
1690535441000,2023-07-28T09:10:41Z,60.3,TA120-T246187
1690535442000,2023-07-28T09:10:42Z,58.9,TA120-T246184
1690535442000,2023-07-28T09:10:42Z,60.7,TA120-T246187
1690535442000,2023-07-28T09:10:42Z,43.9,TA120-T246183
1690535442000,2023-07-28T09:10:42Z,56.6,TA120-T246191
1690535443000,2023-07-28T09:10:43Z,43.9,TA120-T246183
1690535443000,2023-07-28T09:10:43Z,53.3,TA120-T246191
1690535443000,2023-07-28T09:10:43Z,55.9,TA120-T246184
1690535443000,2023-07-28T09:10:43Z,61,TA120-T246187
1690535444000,2023-07-28T09:10:44Z,56.4,TA120-T246184
1690535444000,2023-07-28T09:10:44Z,61.2,TA120-T246187
1690535444000,2023-07-28T09:10:44Z,43.5,TA120-T246183
1690535444000,2023-07-28T09:10:44Z,54.6,TA120-T246191
1690535445000,2023-07-28T09:10:45Z,43.9,TA120-T246183
1690535445000,2023-07-28T09:10:45Z,52.5,TA120-T246191
1690535445000,2023-07-28T09:10:45Z,56.3,TA120-T246184
1690535445000,2023-07-28T09:10:45Z,60.8,TA120-T246187
1690535446000,2023-07-28T09:10:46Z,57,TA120-T246184
1690535446000,2023-07-28T09:10:46Z,61,TA120-T246187
1690535446000,2023-07-28T09:10:46Z,43.7,TA120-T246183
1690535446000,2023-07-28T09:10:46Z,52.3,TA120-T246191
1690535447000,2023-07-28T09:10:47Z,43.9,TA120-T246183
1690535447000,2023-07-28T09:10:47Z,55.4,TA120-T246191
1690535447000,2023-07-28T09:10:47Z,56.7,TA120-T246184
1690535447000,2023-07-28T09:10:47Z,60.5,TA120-T246187
1690535448000,2023-07-28T09:10:48Z,58.4,TA120-T246184
1690535448000,2023-07-28T09:10:48Z,60,TA120-T246187
1690535448000,2023-07-28T09:10:48Z,43.8,TA120-T246183
1690535448000,2023-07-28T09:10:48Z,53.3,TA120-T246191
1690535449000,2023-07-28T09:10:49Z,44.1,TA120-T246183
1690535449000,2023-07-28T09:10:49Z,50.2,TA120-T246191
1690535449000,2023-07-28T09:10:49Z,60.7,TA120-T246184
1690535449000,2023-07-28T09:10:49Z,60.6,TA120-T246187
1690535450000,2023-07-28T09:10:50Z,62.8,TA120-T246184
1690535450000,2023-07-28T09:10:50Z,60.6,TA120-T246187
1690535450000,2023-07-28T09:10:50Z,43.8,TA120-T246183
1690535450000,2023-07-28T09:10:50Z,53.3,TA120-T246191
1690535451000,2023-07-28T09:10:51Z,43.6,TA120-T246183
1690535451000,2023-07-28T09:10:51Z,52,TA120-T246191
1690535451000,2023-07-28T09:10:51Z,61.2,TA120-T246184
1690535451000,2023-07-28T09:10:51Z,60.5,TA120-T246187
1690535452000,2023-07-28T09:10:52Z,63.2,TA120-T246184
1690535452000,2023-07-28T09:10:52Z,60.4,TA120-T246187
1690535452000,2023-07-28T09:10:52Z,43.7,TA120-T246183
1690535452000,2023-07-28T09:10:52Z,54,TA120-T246191
1690535453000,2023-07-28T09:10:53Z,43.8,TA120-T246183
1690535453000,2023-07-28T09:10:53Z,55.2,TA120-T246191
1690535453000,2023-07-28T09:10:53Z,66.9,TA120-T246184
1690535453000,2023-07-28T09:10:53Z,61.9,TA120-T246187
1690535454000,2023-07-28T09:10:54Z,68.6,TA120-T246184
1690535454000,2023-07-28T09:10:54Z,61.2,TA120-T246187
1690535454000,2023-07-28T09:10:54Z,44.1,TA120-T246183
1690535454000,2023-07-28T09:10:54Z,52.9,TA120-T246191
1690535455000,2023-07-28T09:10:55Z,43.5,TA120-T246183
1690535455000,2023-07-28T09:10:55Z,50.5,TA120-T246191
1690535455000,2023-07-28T09:10:55Z,71.2,TA120-T246184
1690535455000,2023-07-28T09:10:55Z,59.5,TA120-T246187
1690535456000,2023-07-28T09:10:56Z,70.3,TA120-T246184
1690535456000,2023-07-28T09:10:56Z,59.5,TA120-T246187
1690535456000,2023-07-28T09:10:56Z,44.1,TA120-T246183
1690535456000,2023-07-28T09:10:56Z,51.3,TA120-T246191
1690535457000,2023-07-28T09:10:57Z,43.9,TA120-T246183
1690535457000,2023-07-28T09:10:57Z,52.9,TA120-T246191
1690535457000,2023-07-28T09:10:57Z,68.9,TA120-T246184
1690535457000,2023-07-28T09:10:57Z,59.8,TA120-T246187
1690535458000,2023-07-28T09:10:58Z,67.5,TA120-T246184
1690535458000,2023-07-28T09:10:58Z,59.1,TA120-T246187
1690535458000,2023-07-28T09:10:58Z,44.1,TA120-T246183
1690535458000,2023-07-28T09:10:58Z,52.5,TA120-T246191
1690535459000,2023-07-28T09:10:59Z,44,TA120-T246183
1690535459000,2023-07-28T09:10:59Z,52.4,TA120-T246191
1690535459000,2023-07-28T09:10:59Z,62.3,TA120-T246184
1690535459000,2023-07-28T09:10:59Z,59.8,TA120-T246187
1690535460000,2023-07-28T09:11:00Z,65.3,TA120-T246184
1690535460000,2023-07-28T09:11:00Z,59.7,TA120-T246187
1690535460000,2023-07-28T09:11:00Z,44,TA120-T246183
1690535460000,2023-07-28T09:11:00Z,52,TA120-T246191
1690535461000,2023-07-28T09:11:01Z,43.7,TA120-T246183
1690535461000,2023-07-28T09:11:01Z,51.9,TA120-T246191
1690535461000,2023-07-28T09:11:01Z,64,TA120-T246184
1690535461000,2023-07-28T09:11:01Z,60.7,TA120-T246187
1690535462000,2023-07-28T09:11:02Z,65.2,TA120-T246184
1690535462000,2023-07-28T09:11:02Z,60.2,TA120-T246187
1690535462000,2023-07-28T09:11:02Z,43.9,TA120-T246183
1690535462000,2023-07-28T09:11:02Z,52.5,TA120-T246191
1690535463000,2023-07-28T09:11:03Z,43.8,TA120-T246183
1690535463000,2023-07-28T09:11:03Z,52.8,TA120-T246191
1690535463000,2023-07-28T09:11:03Z,64.7,TA120-T246184
1690535463000,2023-07-28T09:11:03Z,59.5,TA120-T246187
1690535464000,2023-07-28T09:11:04Z,64.6,TA120-T246184
1690535464000,2023-07-28T09:11:04Z,59.2,TA120-T246187
1690535464000,2023-07-28T09:11:04Z,43.8,TA120-T246183
1690535464000,2023-07-28T09:11:04Z,55.1,TA120-T246191
1690535465000,2023-07-28T09:11:05Z,43.7,TA120-T246183
1690535465000,2023-07-28T09:11:05Z,57.3,TA120-T246191
1690535465000,2023-07-28T09:11:05Z,63.9,TA120-T246184
1690535465000,2023-07-28T09:11:05Z,59.5,TA120-T246187
1690535466000,2023-07-28T09:11:06Z,65.7,TA120-T246184
1690535466000,2023-07-28T09:11:06Z,59.1,TA120-T246187
1690535466000,2023-07-28T09:11:06Z,43.9,TA120-T246183
1690535466000,2023-07-28T09:11:06Z,56.9,TA120-T246191
1690535467000,2023-07-28T09:11:07Z,44,TA120-T246183
1690535467000,2023-07-28T09:11:07Z,57.6,TA120-T246191
1690535467000,2023-07-28T09:11:07Z,64.6,TA120-T246184
1690535467000,2023-07-28T09:11:07Z,60.8,TA120-T246187
1690535468000,2023-07-28T09:11:08Z,63,TA120-T246184
1690535468000,2023-07-28T09:11:08Z,60.5,TA120-T246187
1690535468000,2023-07-28T09:11:08Z,44.1,TA120-T246183
1690535468000,2023-07-28T09:11:08Z,57.2,TA120-T246191
1690535469000,2023-07-28T09:11:09Z,44.1,TA120-T246183
1690535469000,2023-07-28T09:11:09Z,56.1,TA120-T246191
1690535469000,2023-07-28T09:11:09Z,64.4,TA120-T246184
1690535469000,2023-07-28T09:11:09Z,61.5,TA120-T246187
1690535470000,2023-07-28T09:11:10Z,64.4,TA120-T246184
1690535470000,2023-07-28T09:11:10Z,61.4,TA120-T246187
1690535470000,2023-07-28T09:11:10Z,43.7,TA120-T246183
1690535470000,2023-07-28T09:11:10Z,54.6,TA120-T246191
1690535471000,2023-07-28T09:11:11Z,43.9,TA120-T246183
1690535471000,2023-07-28T09:11:11Z,51.3,TA120-T246191
1690535471000,2023-07-28T09:11:11Z,65.9,TA120-T246184
1690535471000,2023-07-28T09:11:11Z,62.4,TA120-T246187
1690535472000,2023-07-28T09:11:12Z,67.4,TA120-T246184
1690535472000,2023-07-28T09:11:12Z,62,TA120-T246187
1690535472000,2023-07-28T09:11:12Z,43.9,TA120-T246183
1690535472000,2023-07-28T09:11:12Z,51.6,TA120-T246191
1690535473000,2023-07-28T09:11:13Z,43.8,TA120-T246183
1690535473000,2023-07-28T09:11:13Z,52.1,TA120-T246191
1690535473000,2023-07-28T09:11:13Z,68.6,TA120-T246184
1690535473000,2023-07-28T09:11:13Z,62.3,TA120-T246187
1690535474000,2023-07-28T09:11:14Z,69.1,TA120-T246184
1690535474000,2023-07-28T09:11:14Z,62.5,TA120-T246187
1690535474000,2023-07-28T09:11:14Z,43.7,TA120-T246183
1690535474000,2023-07-28T09:11:14Z,53.9,TA120-T246191
1690535475000,2023-07-28T09:11:15Z,43.9,TA120-T246183
1690535475000,2023-07-28T09:11:15Z,53.5,TA120-T246191
1690535475000,2023-07-28T09:11:15Z,69.9,TA120-T246184
1690535475000,2023-07-28T09:11:15Z,61.6,TA120-T246187
1690535476000,2023-07-28T09:11:16Z,69.4,TA120-T246184
1690535476000,2023-07-28T09:11:16Z,61.2,TA120-T246187
1690535476000,2023-07-28T09:11:16Z,43.9,TA120-T246183
1690535476000,2023-07-28T09:11:16Z,52.7,TA120-T246191
1690535477000,2023-07-28T09:11:17Z,43.8,TA120-T246183
1690535477000,2023-07-28T09:11:17Z,53.8,TA120-T246191
1690535477000,2023-07-28T09:11:17Z,70.1,TA120-T246184
1690535477000,2023-07-28T09:11:17Z,61.7,TA120-T246187
1690535478000,2023-07-28T09:11:18Z,69.2,TA120-T246184
1690535478000,2023-07-28T09:11:18Z,62.9,TA120-T246187
1690535478000,2023-07-28T09:11:18Z,43.7,TA120-T246183
1690535478000,2023-07-28T09:11:18Z,54.2,TA120-T246191
1690535479000,2023-07-28T09:11:19Z,43.8,TA120-T246183
1690535479000,2023-07-28T09:11:19Z,56.1,TA120-T246191
1690535479000,2023-07-28T09:11:19Z,68.6,TA120-T246184
1690535479000,2023-07-28T09:11:19Z,61.5,TA120-T246187
1690535480000,2023-07-28T09:11:20Z,68.6,TA120-T246184
1690535480000,2023-07-28T09:11:20Z,61.3,TA120-T246187
1690535480000,2023-07-28T09:11:20Z,43.9,TA120-T246183
1690535480000,2023-07-28T09:11:20Z,58.7,TA120-T246191
1690535481000,2023-07-28T09:11:21Z,43.9,TA120-T246183
1690535481000,2023-07-28T09:11:21Z,59.7,TA120-T246191
1690535481000,2023-07-28T09:11:21Z,68.1,TA120-T246184
1690535481000,2023-07-28T09:11:21Z,62.2,TA120-T246187
1690535482000,2023-07-28T09:11:22Z,67.9,TA120-T246184
1690535482000,2023-07-28T09:11:22Z,61.9,TA120-T246187
1690535482000,2023-07-28T09:11:22Z,43.8,TA120-T246183
1690535482000,2023-07-28T09:11:22Z,60.5,TA120-T246191
