time,readable_time,dBA,dev-id
1700830218000,2023-11-24T12:50:18Z,57.8,TA120-T246191
1700830255000,2023-11-24T12:50:55Z,55.3,TA120-T246187
1700830266000,2023-11-24T12:51:06Z,74.4,TA120-T246184
1700830278000,2023-11-24T12:51:18Z,57.9,TA120-T246191
1700830315000,2023-11-24T12:51:55Z,56.2,TA120-T246187
1700830326000,2023-11-24T12:52:06Z,72.8,TA120-T246184
1700830338000,2023-11-24T12:52:18Z,57.2,TA120-T246191
1700830375000,2023-11-24T12:52:55Z,56.2,TA120-T246187
1700830386000,2023-11-24T12:53:06Z,69.7,TA120-T246184
1700830398000,2023-11-24T12:53:18Z,57.9,TA120-T246191
1700830435000,2023-11-24T12:53:55Z,58.6,TA120-T246187
1700830446000,2023-11-24T12:54:06Z,72.7,TA120-T246184
1700830458000,2023-11-24T12:54:18Z,57.8,TA120-T246191
1700830495000,2023-11-24T12:54:55Z,60.3,TA120-T246187
1700830506000,2023-11-24T12:55:06Z,74.4,TA120-T246184
1700830518000,2023-11-24T12:55:18Z,57.8,TA120-T246191
1700830555000,2023-11-24T12:55:55Z,55.7,TA120-T246187
1700830566000,2023-11-24T12:56:06Z,69.7,TA120-T246184
1700830578000,2023-11-24T12:56:18Z,62.2,TA120-T246191
1700830615000,2023-11-24T12:56:55Z,54.9,TA120-T246187
1700830626000,2023-11-24T12:57:06Z,72.9,TA120-T246184
1700830638000,2023-11-24T12:57:18Z,58.1,TA120-T246191
1700830675000,2023-11-24T12:57:55Z,56,TA120-T246187
1700830686000,2023-11-24T12:58:06Z,74.5,TA120-T246184
1700830698000,2023-11-24T12:58:18Z,58.4,TA120-T246191
1700830735000,2023-11-24T12:58:55Z,55.8,TA120-T246187
1700830746000,2023-11-24T12:59:06Z,71.8,TA120-T246184
1700830758000,2023-11-24T12:59:18Z,59.6,TA120-T246191
1700830795000,2023-11-24T12:59:55Z,57,TA120-T246187
1700830806000,2023-11-24T13:00:06Z,73.6,TA120-T246184
1700830818000,2023-11-24T13:00:18Z,58.5,TA120-T246191
1700830855000,2023-11-24T13:00:55Z,56,TA120-T246187
1700830866000,2023-11-24T13:01:06Z,76.6,TA120-T246184
1700830878000,2023-11-24T13:01:18Z,57.7,TA120-T246191
1700830915000,2023-11-24T13:01:55Z,58,TA120-T246187
1700830926000,2023-11-24T13:02:06Z,72.3,TA120-T246184
1700830938000,2023-11-24T13:02:18Z,59.2,TA120-T246191
1700830975000,2023-11-24T13:02:55Z,58.6,TA120-T246187
1700830986000,2023-11-24T13:03:06Z,75.7,TA120-T246184
1700830998000,2023-11-24T13:03:18Z,58.7,TA120-T246191
1700831035000,2023-11-24T13:03:55Z,58.6,TA120-T246187
1700831046000,2023-11-24T13:04:06Z,72,TA120-T246184
1700831058000,2023-11-24T13:04:18Z,60.9,TA120-T246191
1700831095000,2023-11-24T13:04:55Z,55.8,TA120-T246187
1700831106000,2023-11-24T13:05:06Z,68.2,TA120-T246184
1700831118000,2023-11-24T13:05:18Z,58.7,TA120-T246191
1700831155000,2023-11-24T13:05:55Z,59.1,TA120-T246187
1700831166000,2023-11-24T13:06:06Z,76.2,TA120-T246184
1700831178000,2023-11-24T13:06:18Z,59.1,TA120-T246191
1700831215000,2023-11-24T13:06:55Z,56.5,TA120-T246187
1700831226000,2023-11-24T13:07:06Z,71.5,TA120-T246184
1700831238000,2023-11-24T13:07:18Z,55.5,TA120-T246191
1700831275000,2023-11-24T13:07:55Z,56.3,TA120-T246187
1700831286000,2023-11-24T13:08:06Z,69.7,TA120-T246184
1700831298000,2023-11-24T13:08:18Z,56.6,TA120-T246191
1700831335000,2023-11-24T13:08:55Z,58.5,TA120-T246187
1700831346000,2023-11-24T13:09:06Z,74.8,TA120-T246184
1700831358000,2023-11-24T13:09:18Z,60.1,TA120-T246191
1700831395000,2023-11-24T13:09:55Z,56.8,TA120-T246187
1700831406000,2023-11-24T13:10:06Z,73.1,TA120-T246184
1700831418000,2023-11-24T13:10:18Z,59.9,TA120-T246191
1700831455000,2023-11-24T13:10:55Z,56.4,TA120-T246187
1700831466000,2023-11-24T13:11:06Z,72.7,TA120-T246184
1700831478000,2023-11-24T13:11:18Z,59,TA120-T246191
1700831515000,2023-11-24T13:11:55Z,55.2,TA120-T246187
1700831526000,2023-11-24T13:12:06Z,73.7,TA120-T246184
1700831538000,2023-11-24T13:12:18Z,60.1,TA120-T246191
1700831575000,2023-11-24T13:12:55Z,56.9,TA120-T246187
1700831586000,2023-11-24T13:13:06Z,68.7,TA120-T246184
1700831598000,2023-11-24T13:13:18Z,57.6,TA120-T246191
1700831635000,2023-11-24T13:13:55Z,56.8,TA120-T246187
1700831646000,2023-11-24T13:14:06Z,71.7,TA120-T246184
1700831658000,2023-11-24T13:14:18Z,60.6,TA120-T246191
1700831695000,2023-11-24T13:14:55Z,56.5,TA120-T246187
1700831706000,2023-11-24T13:15:06Z,72.1,TA120-T246184
1700831718000,2023-11-24T13:15:18Z,57.7,TA120-T246191
1700831755000,2023-11-24T13:15:55Z,55.9,TA120-T246187
1700831766000,2023-11-24T13:16:06Z,72.1,TA120-T246184
1700831778000,2023-11-24T13:16:18Z,63,TA120-T246191
1700831815000,2023-11-24T13:16:55Z,58.3,TA120-T246187
1700831826000,2023-11-24T13:17:06Z,72.9,TA120-T246184
1700831838000,2023-11-24T13:17:18Z,59.5,TA120-T246191
1700831875000,2023-11-24T13:17:55Z,56.1,TA120-T246187
1700831886000,2023-11-24T13:18:06Z,76.6,TA120-T246184
1700831898000,2023-11-24T13:18:18Z,58.2,TA120-T246191
1700831935000,2023-11-24T13:18:55Z,54,TA120-T246187
1700831946000,2023-11-24T13:19:06Z,72.8,TA120-T246184
1700831958000,2023-11-24T13:19:18Z,60.1,TA120-T246191
1700831995000,2023-11-24T13:19:55Z,54.2,TA120-T246187
1700832006000,2023-11-24T13:20:06Z,74.3,TA120-T246184
1700832018000,2023-11-24T13:20:18Z,56.4,TA120-T246191
1700832055000,2023-11-24T13:20:55Z,55.3,TA120-T246187
1700832066000,2023-11-24T13:21:06Z,72.2,TA120-T246184
1700832078000,2023-11-24T13:21:18Z,54.7,TA120-T246191
1700832115000,2023-11-24T13:21:55Z,53.5,TA120-T246187
1700832126000,2023-11-24T13:22:06Z,75.2,TA120-T246184
1700832138000,2023-11-24T13:22:18Z,59.1,TA120-T246191
1700832175000,2023-11-24T13:22:55Z,55.7,TA120-T246187
1700832186000,2023-11-24T13:23:06Z,73.5,TA120-T246184
1700832198000,2023-11-24T13:23:18Z,56.2,TA120-T246191
1700832235000,2023-11-24T13:23:55Z,54.7,TA120-T246187
1700832246000,2023-11-24T13:24:06Z,74.2,TA120-T246184
1700832258000,2023-11-24T13:24:18Z,59.4,TA120-T246191
1700832295000,2023-11-24T13:24:55Z,55,TA120-T246187
1700832306000,2023-11-24T13:25:06Z,70.7,TA120-T246184
1700832318000,2023-11-24T13:25:18Z,55.6,TA120-T246191
1700832355000,2023-11-24T13:25:55Z,54.3,TA120-T246187
1700832366000,2023-11-24T13:26:06Z,70,TA120-T246184
1700832378000,2023-11-24T13:26:18Z,56.9,TA120-T246191
1700832415000,2023-11-24T13:26:55Z,56.2,TA120-T246187
1700832426000,2023-11-24T13:27:06Z,74.4,TA120-T246184
1700832438000,2023-11-24T13:27:18Z,59.2,TA120-T246191
1700832475000,2023-11-24T13:27:55Z,55.7,TA120-T246187
1700832486000,2023-11-24T13:28:06Z,75.5,TA120-T246184
1700832498000,2023-11-24T13:28:18Z,56.4,TA120-T246191
1700832535000,2023-11-24T13:28:55Z,55.1,TA120-T246187
1700832546000,2023-11-24T13:29:06Z,71.9,TA120-T246184
1700832558000,2023-11-24T13:29:18Z,56.3,TA120-T246191
1700832595000,2023-11-24T13:29:55Z,55.9,TA120-T246187
1700832606000,2023-11-24T13:30:06Z,75.3,TA120-T246184
1700832618000,2023-11-24T13:30:18Z,55.9,TA120-T246191
1700832655000,2023-11-24T13:30:55Z,56.2,TA120-T246187
1700832666000,2023-11-24T13:31:06Z,73.2,TA120-T246184
1700832678000,2023-11-24T13:31:18Z,56.8,TA120-T246191
1700832715000,2023-11-24T13:31:55Z,53.4,TA120-T246187
1700832726000,2023-11-24T13:32:06Z,68.8,TA120-T246184
1700832738000,2023-11-24T13:32:18Z,58.3,TA120-T246191
1700832775000,2023-11-24T13:32:55Z,54.4,TA120-T246187
1700832786000,2023-11-24T13:33:06Z,74.9,TA120-T246184
1700832798000,2023-11-24T13:33:18Z,58.7,TA120-T246191
1700832835000,2023-11-24T13:33:55Z,53.5,TA120-T246187
1700832846000,2023-11-24T13:34:06Z,73.8,TA120-T246184
1700832858000,2023-11-24T13:34:18Z,59.5,TA120-T246191
1700832895000,2023-11-24T13:34:55Z,53.2,TA120-T246187
1700832906000,2023-11-24T13:35:06Z,73.7,TA120-T246184
1700832918000,2023-11-24T13:35:18Z,59.7,TA120-T246191
1700832955000,2023-11-24T13:35:55Z,54.7,TA120-T246187
1700832966000,2023-11-24T13:36:06Z,74.8,TA120-T246184
1700832978000,2023-11-24T13:36:18Z,58.5,TA120-T246191
1700833015000,2023-11-24T13:36:55Z,54.7,TA120-T246187
1700833026000,2023-11-24T13:37:06Z,74.2,TA120-T246184
1700833038000,2023-11-24T13:37:18Z,62.8,TA120-T246191
1700833075000,2023-11-24T13:37:55Z,54.2,TA120-T246187
1700833086000,2023-11-24T13:38:06Z,73.2,TA120-T246184
1700833098000,2023-11-24T13:38:18Z,56.2,TA120-T246191
1700833135000,2023-11-24T13:38:55Z,54.9,TA120-T246187
1700833146000,2023-11-24T13:39:06Z,74.4,TA120-T246184
1700833158000,2023-11-24T13:39:18Z,56.5,TA120-T246191
1700833195000,2023-11-24T13:39:55Z,54.8,TA120-T246187
1700833206000,2023-11-24T13:40:06Z,71.5,TA120-T246184
1700833218000,2023-11-24T13:40:18Z,57.5,TA120-T246191
1700833255000,2023-11-24T13:40:55Z,54.8,TA120-T246187
1700833266000,2023-11-24T13:41:06Z,72.5,TA120-T246184
1700833278000,2023-11-24T13:41:18Z,57.5,TA120-T246191
1700833315000,2023-11-24T13:41:55Z,54.3,TA120-T246187
1700833326000,2023-11-24T13:42:06Z,75.4,TA120-T246184
1700833338000,2023-11-24T13:42:18Z,58,TA120-T246191
1700833375000,2023-11-24T13:42:55Z,56.3,TA120-T246187
1700833386000,2023-11-24T13:43:06Z,76.4,TA120-T246184
1700833398000,2023-11-24T13:43:18Z,54.3,TA120-T246191
1700833435000,2023-11-24T13:43:55Z,56,TA120-T246187
1700833446000,2023-11-24T13:44:06Z,74.4,TA120-T246184
1700833458000,2023-11-24T13:44:18Z,55.6,TA120-T246191
1700833495000,2023-11-24T13:44:55Z,56,TA120-T246187
1700833506000,2023-11-24T13:45:06Z,72.7,TA120-T246184
1700833518000,2023-11-24T13:45:18Z,58.1,TA120-T246191
1700833555000,2023-11-24T13:45:55Z,56.8,TA120-T246187
1700833566000,2023-11-24T13:46:06Z,71.9,TA120-T246184
1700833578000,2023-11-24T13:46:18Z,58.6,TA120-T246191
1700833615000,2023-11-24T13:46:55Z,54,TA120-T246187
1700833626000,2023-11-24T13:47:06Z,66,TA120-T246184
1700833638000,2023-11-24T13:47:18Z,58.6,TA120-T246191
1700833675000,2023-11-24T13:47:55Z,55.5,TA120-T246187
1700833686000,2023-11-24T13:48:06Z,76.4,TA120-T246184
1700833698000,2023-11-24T13:48:18Z,62.3,TA120-T246191
1700833735000,2023-11-24T13:48:55Z,55.7,TA120-T246187
1700833746000,2023-11-24T13:49:06Z,72.9,TA120-T246184
1700833758000,2023-11-24T13:49:18Z,59,TA120-T246191
1700833795000,2023-11-24T13:49:55Z,57.1,TA120-T246187
1700833806000,2023-11-24T13:50:06Z,70.9,TA120-T246184
1700833818000,2023-11-24T13:50:18Z,56.9,TA120-T246191
1700833855000,2023-11-24T13:50:55Z,54.9,TA120-T246187
1700833866000,2023-11-24T13:51:06Z,74.7,TA120-T246184
1700833878000,2023-11-24T13:51:18Z,58.2,TA120-T246191
1700833915000,2023-11-24T13:51:55Z,55.8,TA120-T246187
1700833926000,2023-11-24T13:52:06Z,72.4,TA120-T246184
1700833938000,2023-11-24T13:52:18Z,58.1,TA120-T246191
1700833975000,2023-11-24T13:52:55Z,55.8,TA120-T246187
1700833986000,2023-11-24T13:53:06Z,82.1,TA120-T246184
1700833998000,2023-11-24T13:53:18Z,57,TA120-T246191
1700834035000,2023-11-24T13:53:55Z,57,TA120-T246187
1700834046000,2023-11-24T13:54:06Z,74.5,TA120-T246184
1700834058000,2023-11-24T13:54:18Z,59.9,TA120-T246191
1700834095000,2023-11-24T13:54:55Z,57.1,TA120-T246187
1700834106000,2023-11-24T13:55:06Z,75.4,TA120-T246184
1700834118000,2023-11-24T13:55:18Z,57.1,TA120-T246191
1700834155000,2023-11-24T13:55:55Z,55.8,TA120-T246187
1700834166000,2023-11-24T13:56:06Z,74.7,TA120-T246184
1700834178000,2023-11-24T13:56:18Z,55.3,TA120-T246191
1700834215000,2023-11-24T13:56:55Z,57.5,TA120-T246187
1700834226000,2023-11-24T13:57:06Z,75.4,TA120-T246184
1700834238000,2023-11-24T13:57:18Z,59.8,TA120-T246191
1700834275000,2023-11-24T13:57:55Z,57,TA120-T246187
1700834286000,2023-11-24T13:58:06Z,86.4,TA120-T246184
1700834298000,2023-11-24T13:58:18Z,60.9,TA120-T246191
1700834335000,2023-11-24T13:58:55Z,57.1,TA120-T246187
1700834346000,2023-11-24T13:59:06Z,74.9,TA120-T246184
1700834358000,2023-11-24T13:59:18Z,57.6,TA120-T246191
1700834395000,2023-11-24T13:59:55Z,57.5,TA120-T246187
1700834406000,2023-11-24T14:00:06Z,74.2,TA120-T246184
1700834418000,2023-11-24T14:00:18Z,56.4,TA120-T246191
1700834455000,2023-11-24T14:00:55Z,57.3,TA120-T246187
1700834466000,2023-11-24T14:01:06Z,75.3,TA120-T246184
1700834478000,2023-11-24T14:01:18Z,58.8,TA120-T246191
1700834515000,2023-11-24T14:01:55Z,56.5,TA120-T246187
1700834526000,2023-11-24T14:02:06Z,71.1,TA120-T246184
1700834538000,2023-11-24T14:02:18Z,58.8,TA120-T246191
1700834575000,2023-11-24T14:02:55Z,57.2,TA120-T246187
1700834586000,2023-11-24T14:03:06Z,74.5,TA120-T246184
1700834598000,2023-11-24T14:03:18Z,60.2,TA120-T246191
1700834635000,2023-11-24T14:03:55Z,57.6,TA120-T246187
1700834646000,2023-11-24T14:04:06Z,73,TA120-T246184
1700834658000,2023-11-24T14:04:18Z,55,TA120-T246191
1700834695000,2023-11-24T14:04:55Z,55.4,TA120-T246187
1700834706000,2023-11-24T14:05:06Z,70.7,TA120-T246184
1700834718000,2023-11-24T14:05:18Z,58.3,TA120-T246191
1700834755000,2023-11-24T14:05:55Z,57.9,TA120-T246187
1700834766000,2023-11-24T14:06:06Z,73,TA120-T246184
1700834778000,2023-11-24T14:06:18Z,58.1,TA120-T246191
1700834815000,2023-11-24T14:06:55Z,56.7,TA120-T246187
1700834826000,2023-11-24T14:07:06Z,73.5,TA120-T246184
1700834838000,2023-11-24T14:07:18Z,58.6,TA120-T246191
1700834875000,2023-11-24T14:07:55Z,55.9,TA120-T246187
1700834886000,2023-11-24T14:08:06Z,70.4,TA120-T246184
1700834898000,2023-11-24T14:08:18Z,58.5,TA120-T246191
1700834935000,2023-11-24T14:08:55Z,57.5,TA120-T246187
1700834946000,2023-11-24T14:09:06Z,71.3,TA120-T246184
1700834958000,2023-11-24T14:09:18Z,57.2,TA120-T246191
1700834995000,2023-11-24T14:09:55Z,57.5,TA120-T246187
1700835006000,2023-11-24T14:10:06Z,74,TA120-T246184
1700835018000,2023-11-24T14:10:18Z,57.4,TA120-T246191
1700835055000,2023-11-24T14:10:55Z,55.9,TA120-T246187
1700835066000,2023-11-24T14:11:06Z,72.3,TA120-T246184
1700835078000,2023-11-24T14:11:18Z,58.3,TA120-T246191
1700835115000,2023-11-24T14:11:55Z,56.5,TA120-T246187
1700835126000,2023-11-24T14:12:06Z,71.7,TA120-T246184
1700835138000,2023-11-24T14:12:18Z,60.8,TA120-T246191
1700835175000,2023-11-24T14:12:55Z,55.3,TA120-T246187
1700835186000,2023-11-24T14:13:06Z,73.8,TA120-T246184
1700835198000,2023-11-24T14:13:18Z,60.5,TA120-T246191
1700835235000,2023-11-24T14:13:55Z,57,TA120-T246187
1700835246000,2023-11-24T14:14:06Z,69.6,TA120-T246184
1700835258000,2023-11-24T14:14:18Z,56.5,TA120-T246191
1700835295000,2023-11-24T14:14:55Z,58.3,TA120-T246187
1700835306000,2023-11-24T14:15:06Z,75.8,TA120-T246184
1700835318000,2023-11-24T14:15:18Z,55.2,TA120-T246191
1700835355000,2023-11-24T14:15:55Z,57.2,TA120-T246187
1700835366000,2023-11-24T14:16:06Z,73.4,TA120-T246184
1700835378000,2023-11-24T14:16:18Z,55.1,TA120-T246191
1700835415000,2023-11-24T14:16:55Z,58.6,TA120-T246187
1700835426000,2023-11-24T14:17:06Z,70.2,TA120-T246184
1700835438000,2023-11-24T14:17:18Z,57.9,TA120-T246191
1700835475000,2023-11-24T14:17:55Z,59,TA120-T246187
1700835486000,2023-11-24T14:18:06Z,73.3,TA120-T246184
1700835498000,2023-11-24T14:18:18Z,56.9,TA120-T246191
1700835535000,2023-11-24T14:18:55Z,57.7,TA120-T246187
1700835546000,2023-11-24T14:19:06Z,72.8,TA120-T246184
1700835558000,2023-11-24T14:19:18Z,59.3,TA120-T246191
1700835595000,2023-11-24T14:19:55Z,57.6,TA120-T246187
1700835606000,2023-11-24T14:20:06Z,69.7,TA120-T246184
1700835618000,2023-11-24T14:20:18Z,55.3,TA120-T246191
1700835655000,2023-11-24T14:20:55Z,57.4,TA120-T246187
1700835666000,2023-11-24T14:21:06Z,71.5,TA120-T246184
1700835678000,2023-11-24T14:21:18Z,55.9,TA120-T246191
1700835715000,2023-11-24T14:21:55Z,57.4,TA120-T246187
1700835726000,2023-11-24T14:22:06Z,75,TA120-T246184
1700835738000,2023-11-24T14:22:18Z,60.6,TA120-T246191
1700835775000,2023-11-24T14:22:55Z,56.9,TA120-T246187
1700835786000,2023-11-24T14:23:06Z,71,TA120-T246184
1700835798000,2023-11-24T14:23:18Z,58.8,TA120-T246191
1700835835000,2023-11-24T14:23:55Z,58.1,TA120-T246187
1700835846000,2023-11-24T14:24:06Z,74.5,TA120-T246184
1700835858000,2023-11-24T14:24:18Z,55.5,TA120-T246191
1700835895000,2023-11-24T14:24:55Z,56.1,TA120-T246187
1700835906000,2023-11-24T14:25:06Z,73.5,TA120-T246184
1700835918000,2023-11-24T14:25:18Z,54.6,TA120-T246191
1700835955000,2023-11-24T14:25:55Z,55.2,TA120-T246187
1700835966000,2023-11-24T14:26:06Z,68.8,TA120-T246184
1700835978000,2023-11-24T14:26:18Z,57.3,TA120-T246191
1700836015000,2023-11-24T14:26:55Z,56.3,TA120-T246187
1700836026000,2023-11-24T14:27:06Z,76.3,TA120-T246184
1700836038000,2023-11-24T14:27:18Z,56.8,TA120-T246191
1700836075000,2023-11-24T14:27:55Z,57.3,TA120-T246187
1700836086000,2023-11-24T14:28:06Z,72.3,TA120-T246184
1700836098000,2023-11-24T14:28:18Z,61.4,TA120-T246191
1700836135000,2023-11-24T14:28:55Z,56.3,TA120-T246187
1700836146000,2023-11-24T14:29:06Z,71.4,TA120-T246184
1700836158000,2023-11-24T14:29:18Z,59.7,TA120-T246191
1700836195000,2023-11-24T14:29:55Z,55.9,TA120-T246187
1700836206000,2023-11-24T14:30:06Z,72.7,TA120-T246184
1700836218000,2023-11-24T14:30:18Z,59.2,TA120-T246191
1700836255000,2023-11-24T14:30:55Z,56.1,TA120-T246187
1700836266000,2023-11-24T14:31:06Z,68.2,TA120-T246184
1700836278000,2023-11-24T14:31:18Z,58.7,TA120-T246191
1700836315000,2023-11-24T14:31:55Z,58,TA120-T246187
1700836326000,2023-11-24T14:32:06Z,68.7,TA120-T246184
1700836338000,2023-11-24T14:32:18Z,56.8,TA120-T246191
1700836375000,2023-11-24T14:32:55Z,56.9,TA120-T246187
1700836386000,2023-11-24T14:33:06Z,76.8,TA120-T246184
1700836398000,2023-11-24T14:33:18Z,56.6,TA120-T246191
1700836435000,2023-11-24T14:33:55Z,56.2,TA120-T246187
1700836446000,2023-11-24T14:34:06Z,74.3,TA120-T246184
1700836458000,2023-11-24T14:34:18Z,59.5,TA120-T246191
1700836495000,2023-11-24T14:34:55Z,58.3,TA120-T246187
1700836506000,2023-11-24T14:35:06Z,72.9,TA120-T246184
1700836518000,2023-11-24T14:35:18Z,59.1,TA120-T246191
1700836555000,2023-11-24T14:35:55Z,54.8,TA120-T246187
1700836566000,2023-11-24T14:36:06Z,75.2,TA120-T246184
1700836578000,2023-11-24T14:36:18Z,57.2,TA120-T246191
1700836615000,2023-11-24T14:36:55Z,55.9,TA120-T246187
1700836626000,2023-11-24T14:37:06Z,74.1,TA120-T246184
1700836638000,2023-11-24T14:37:18Z,59.3,TA120-T246191
1700836675000,2023-11-24T14:37:55Z,55.8,TA120-T246187
1700836686000,2023-11-24T14:38:06Z,75.4,TA120-T246184
1700836698000,2023-11-24T14:38:18Z,56.5,TA120-T246191
1700836735000,2023-11-24T14:38:55Z,57.1,TA120-T246187
1700836746000,2023-11-24T14:39:06Z,76.5,TA120-T246184
1700836758000,2023-11-24T14:39:18Z,60,TA120-T246191
1700836795000,2023-11-24T14:39:55Z,56.1,TA120-T246187
1700836806000,2023-11-24T14:40:06Z,72.3,TA120-T246184
1700836818000,2023-11-24T14:40:18Z,55.5,TA120-T246191
1700836855000,2023-11-24T14:40:55Z,59.1,TA120-T246187
1700836866000,2023-11-24T14:41:06Z,72.4,TA120-T246184
1700836878000,2023-11-24T14:41:18Z,59.9,TA120-T246191
1700836915000,2023-11-24T14:41:55Z,55.5,TA120-T246187
1700836926000,2023-11-24T14:42:06Z,75.7,TA120-T246184
1700836938000,2023-11-24T14:42:18Z,58.3,TA120-T246191
1700836975000,2023-11-24T14:42:55Z,55.3,TA120-T246187
1700836986000,2023-11-24T14:43:06Z,73.4,TA120-T246184
1700836998000,2023-11-24T14:43:18Z,56.5,TA120-T246191
1700837035000,2023-11-24T14:43:55Z,56.8,TA120-T246187
1700837046000,2023-11-24T14:44:06Z,71.2,TA120-T246184
1700837058000,2023-11-24T14:44:18Z,59.3,TA120-T246191
1700837095000,2023-11-24T14:44:55Z,56.1,TA120-T246187
1700837106000,2023-11-24T14:45:06Z,73.4,TA120-T246184
1700837118000,2023-11-24T14:45:18Z,59.1,TA120-T246191
1700837155000,2023-11-24T14:45:55Z,58.6,TA120-T246187
1700837166000,2023-11-24T14:46:06Z,73.8,TA120-T246184
1700837178000,2023-11-24T14:46:18Z,58.8,TA120-T246191
1700837215000,2023-11-24T14:46:55Z,57.4,TA120-T246187
1700837226000,2023-11-24T14:47:06Z,76.3,TA120-T246184
1700837238000,2023-11-24T14:47:18Z,57.1,TA120-T246191
1700837275000,2023-11-24T14:47:55Z,55.6,TA120-T246187
1700837286000,2023-11-24T14:48:06Z,72.7,TA120-T246184
1700837298000,2023-11-24T14:48:18Z,56.7,TA120-T246191
1700837335000,2023-11-24T14:48:55Z,54.5,TA120-T246187
1700837346000,2023-11-24T14:49:06Z,72.5,TA120-T246184
1700837358000,2023-11-24T14:49:18Z,56.1,TA120-T246191
1700837395000,2023-11-24T14:49:55Z,59.7,TA120-T246187
1700837406000,2023-11-24T14:50:06Z,73.7,TA120-T246184
1700837418000,2023-11-24T14:50:18Z,56,TA120-T246191
1700837455000,2023-11-24T14:50:55Z,56.7,TA120-T246187
1700837466000,2023-11-24T14:51:06Z,73.5,TA120-T246184
1700837478000,2023-11-24T14:51:18Z,55.8,TA120-T246191
1700837515000,2023-11-24T14:51:55Z,58.2,TA120-T246187
1700837526000,2023-11-24T14:52:06Z,72.1,TA120-T246184
1700837538000,2023-11-24T14:52:18Z,57.8,TA120-T246191
1700837575000,2023-11-24T14:52:55Z,57.2,TA120-T246187
1700837586000,2023-11-24T14:53:06Z,73,TA120-T246184
1700837598000,2023-11-24T14:53:18Z,59.7,TA120-T246191
1700837635000,2023-11-24T14:53:55Z,56.3,TA120-T246187
1700837646000,2023-11-24T14:54:06Z,75.3,TA120-T246184
1700837658000,2023-11-24T14:54:18Z,61.3,TA120-T246191
1700837695000,2023-11-24T14:54:55Z,56.1,TA120-T246187
1700837706000,2023-11-24T14:55:06Z,73.6,TA120-T246184
1700837718000,2023-11-24T14:55:18Z,56,TA120-T246191
1700837755000,2023-11-24T14:55:55Z,62.7,TA120-T246187
1700837766000,2023-11-24T14:56:06Z,72.3,TA120-T246184
1700837778000,2023-11-24T14:56:18Z,57.5,TA120-T246191
1700837815000,2023-11-24T14:56:55Z,58.4,TA120-T246187
1700837826000,2023-11-24T14:57:06Z,73.7,TA120-T246184
1700837838000,2023-11-24T14:57:18Z,56,TA120-T246191
1700837875000,2023-11-24T14:57:55Z,57.3,TA120-T246187
1700837886000,2023-11-24T14:58:06Z,74.4,TA120-T246184
1700837898000,2023-11-24T14:58:18Z,59.9,TA120-T246191
1700837935000,2023-11-24T14:58:55Z,59,TA120-T246187
1700837946000,2023-11-24T14:59:06Z,74.9,TA120-T246184
1700837958000,2023-11-24T14:59:18Z,57.3,TA120-T246191
1700837995000,2023-11-24T14:59:55Z,57.1,TA120-T246187
1700838006000,2023-11-24T15:00:06Z,75,TA120-T246184
1700838018000,2023-11-24T15:00:18Z,58.1,TA120-T246191
1700838055000,2023-11-24T15:00:55Z,56.9,TA120-T246187
1700838066000,2023-11-24T15:01:06Z,74.2,TA120-T246184
1700838078000,2023-11-24T15:01:18Z,59,TA120-T246191
1700838115000,2023-11-24T15:01:55Z,56,TA120-T246187
1700838126000,2023-11-24T15:02:06Z,72,TA120-T246184
1700838138000,2023-11-24T15:02:18Z,55,TA120-T246191
1700838175000,2023-11-24T15:02:55Z,55.5,TA120-T246187
1700838186000,2023-11-24T15:03:06Z,68.1,TA120-T246184
1700838198000,2023-11-24T15:03:18Z,55.9,TA120-T246191
1700838235000,2023-11-24T15:03:55Z,55.1,TA120-T246187
1700838246000,2023-11-24T15:04:06Z,74.4,TA120-T246184
1700838258000,2023-11-24T15:04:18Z,59,TA120-T246191
1700838295000,2023-11-24T15:04:55Z,55.1,TA120-T246187
1700838306000,2023-11-24T15:05:06Z,72.9,TA120-T246184
1700838318000,2023-11-24T15:05:18Z,56.6,TA120-T246191
1700838355000,2023-11-24T15:05:55Z,62.2,TA120-T246187
1700838366000,2023-11-24T15:06:06Z,76,TA120-T246184
1700838378000,2023-11-24T15:06:18Z,58.7,TA120-T246191
1700838415000,2023-11-24T15:06:55Z,56,TA120-T246187
1700838426000,2023-11-24T15:07:06Z,75.4,TA120-T246184
1700838438000,2023-11-24T15:07:18Z,56.6,TA120-T246191
1700838475000,2023-11-24T15:07:55Z,57.9,TA120-T246187
1700838486000,2023-11-24T15:08:06Z,74.5,TA120-T246184
1700838498000,2023-11-24T15:08:18Z,55.6,TA120-T246191
1700838535000,2023-11-24T15:08:55Z,55.6,TA120-T246187
1700838546000,2023-11-24T15:09:06Z,68.6,TA120-T246184
1700838558000,2023-11-24T15:09:18Z,56.3,TA120-T246191
1700838595000,2023-11-24T15:09:55Z,56.7,TA120-T246187
1700838606000,2023-11-24T15:10:06Z,75.8,TA120-T246184
1700838618000,2023-11-24T15:10:18Z,61.2,TA120-T246191
1700838655000,2023-11-24T15:10:55Z,56.9,TA120-T246187
1700838666000,2023-11-24T15:11:06Z,67.4,TA120-T246184
1700838678000,2023-11-24T15:11:18Z,58,TA120-T246191
1700838715000,2023-11-24T15:11:55Z,55.9,TA120-T246187
1700838726000,2023-11-24T15:12:06Z,76.2,TA120-T246184
