time,readable_time,dBA,dev-id
1705588447000,2024-01-18T14:34:07Z,39.1,TA120-T246174
1705588447000,2024-01-18T14:34:07Z,63.6,TA120-T246184
1705588447000,2024-01-18T14:34:07Z,48.9,TA120-T246191
1705588448000,2024-01-18T14:34:08Z,63.5,TA120-T246184
1705588448000,2024-01-18T14:34:08Z,48.5,TA120-T246191
1705588448000,2024-01-18T14:34:08Z,44.1,TA120-T246183
1705588448000,2024-01-18T14:34:08Z,61.8,TA120-T246187
1705588448000,2024-01-18T14:34:08Z,41.7,TA120-T246174
1705588449000,2024-01-18T14:34:09Z,60.4,TA120-T246187
1705588449000,2024-01-18T14:34:09Z,41.5,TA120-T246174
1705588449000,2024-01-18T14:34:09Z,48,TA120-T246191
1705588449000,2024-01-18T14:34:09Z,64.1,TA120-T246184
1705588449000,2024-01-18T14:34:09Z,43.9,TA120-T246183
1705588450000,2024-01-18T14:34:10Z,62.8,TA120-T246184
1705588450000,2024-01-18T14:34:10Z,43.7,TA120-T246183
1705588450000,2024-01-18T14:34:10Z,38.8,TA120-T246174
1705588450000,2024-01-18T14:34:10Z,58.9,TA120-T246187
1705588450000,2024-01-18T14:34:10Z,47.6,TA120-T246191
1705588451000,2024-01-18T14:34:11Z,58.6,TA120-T246187
1705588451000,2024-01-18T14:34:11Z,46.8,TA120-T246191
1705588451000,2024-01-18T14:34:11Z,44.3,TA120-T246183
1705588451000,2024-01-18T14:34:11Z,62.1,TA120-T246184
1705588451000,2024-01-18T14:34:11Z,38.9,TA120-T246174
1705588452000,2024-01-18T14:34:12Z,61.5,TA120-T246184
1705588452000,2024-01-18T14:34:12Z,38.6,TA120-T246174
1705588452000,2024-01-18T14:34:12Z,46.5,TA120-T246191
1705588452000,2024-01-18T14:34:12Z,59,TA120-T246187
1705588452000,2024-01-18T14:34:12Z,44,TA120-T246183
1705588453000,2024-01-18T14:34:13Z,59,TA120-T246187
1705588453000,2024-01-18T14:34:13Z,43.8,TA120-T246183
1705588453000,2024-01-18T14:34:13Z,38.7,TA120-T246174
1705588453000,2024-01-18T14:34:13Z,60.6,TA120-T246184
1705588453000,2024-01-18T14:34:13Z,49,TA120-T246191
1705588454000,2024-01-18T14:34:14Z,59.4,TA120-T246184
1705588454000,2024-01-18T14:34:14Z,46.8,TA120-T246191
1705588454000,2024-01-18T14:34:14Z,44,TA120-T246183
1705588454000,2024-01-18T14:34:14Z,58.6,TA120-T246187
1705588454000,2024-01-18T14:34:14Z,39,TA120-T246174
1705588455000,2024-01-18T14:34:15Z,58.3,TA120-T246187
1705588455000,2024-01-18T14:34:15Z,38.8,TA120-T246174
1705588455000,2024-01-18T14:34:15Z,46.7,TA120-T246191
1705588455000,2024-01-18T14:34:15Z,61,TA120-T246184
1705588455000,2024-01-18T14:34:15Z,44.1,TA120-T246183
1705588456000,2024-01-18T14:34:16Z,69.2,TA120-T246184
1705588456000,2024-01-18T14:34:16Z,43.5,TA120-T246183
1705588456000,2024-01-18T14:34:16Z,38.6,TA120-T246174
1705588456000,2024-01-18T14:34:16Z,59.1,TA120-T246187
1705588456000,2024-01-18T14:34:16Z,47.4,TA120-T246191
1705588457000,2024-01-18T14:34:17Z,58.1,TA120-T246187
1705588457000,2024-01-18T14:34:17Z,46.5,TA120-T246191
1705588457000,2024-01-18T14:34:17Z,44,TA120-T246183
1705588457000,2024-01-18T14:34:17Z,63.8,TA120-T246184
1705588457000,2024-01-18T14:34:17Z,39.2,TA120-T246174
1705588458000,2024-01-18T14:34:18Z,63.6,TA120-T246184
1705588458000,2024-01-18T14:34:18Z,38.9,TA120-T246174
1705588458000,2024-01-18T14:34:18Z,46.2,TA120-T246191
1705588458000,2024-01-18T14:34:18Z,58.1,TA120-T246187
1705588458000,2024-01-18T14:34:18Z,43.9,TA120-T246183
1705588459000,2024-01-18T14:34:19Z,57.4,TA120-T246187
1705588459000,2024-01-18T14:34:19Z,43.6,TA120-T246183
1705588459000,2024-01-18T14:34:19Z,38.9,TA120-T246174
1705588459000,2024-01-18T14:34:19Z,63.5,TA120-T246184
1705588459000,2024-01-18T14:34:19Z,59.2,TA120-T246191
1705588460000,2024-01-18T14:34:20Z,62.6,TA120-T246184
1705588460000,2024-01-18T14:34:20Z,62.4,TA120-T246191
1705588460000,2024-01-18T14:34:20Z,43.9,TA120-T246183
1705588460000,2024-01-18T14:34:20Z,57,TA120-T246187
1705588460000,2024-01-18T14:34:20Z,38.4,TA120-T246174
1705588461000,2024-01-18T14:34:21Z,57,TA120-T246187
1705588461000,2024-01-18T14:34:21Z,38.7,TA120-T246174
1705588461000,2024-01-18T14:34:21Z,59.4,TA120-T246191
1705588461000,2024-01-18T14:34:21Z,60.5,TA120-T246184
1705588461000,2024-01-18T14:34:21Z,43.7,TA120-T246183
1705588462000,2024-01-18T14:34:22Z,57.4,TA120-T246184
1705588462000,2024-01-18T14:34:22Z,43.4,TA120-T246183
1705588462000,2024-01-18T14:34:22Z,38.8,TA120-T246174
1705588462000,2024-01-18T14:34:22Z,58.2,TA120-T246187
1705588462000,2024-01-18T14:34:22Z,49.7,TA120-T246191
1705588463000,2024-01-18T14:34:23Z,57.1,TA120-T246187
1705588463000,2024-01-18T14:34:23Z,51.8,TA120-T246191
1705588463000,2024-01-18T14:34:23Z,43.7,TA120-T246183
1705588463000,2024-01-18T14:34:23Z,56.1,TA120-T246184
1705588463000,2024-01-18T14:34:23Z,38.7,TA120-T246174
1705588464000,2024-01-18T14:34:24Z,55.7,TA120-T246184
1705588464000,2024-01-18T14:34:24Z,38.4,TA120-T246174
1705588464000,2024-01-18T14:34:24Z,52.5,TA120-T246191
1705588464000,2024-01-18T14:34:24Z,57.2,TA120-T246187
1705588464000,2024-01-18T14:34:24Z,43.6,TA120-T246183
1705588465000,2024-01-18T14:34:25Z,58.1,TA120-T246187
1705588465000,2024-01-18T14:34:25Z,43.4,TA120-T246183
1705588465000,2024-01-18T14:34:25Z,38.5,TA120-T246174
1705588465000,2024-01-18T14:34:25Z,56.3,TA120-T246184
1705588465000,2024-01-18T14:34:25Z,51.2,TA120-T246191
1705588466000,2024-01-18T14:34:26Z,56.7,TA120-T246184
1705588466000,2024-01-18T14:34:26Z,52.1,TA120-T246191
1705588466000,2024-01-18T14:34:26Z,43.6,TA120-T246183
1705588466000,2024-01-18T14:34:26Z,58.1,TA120-T246187
1705588466000,2024-01-18T14:34:26Z,40.3,TA120-T246174
1705588467000,2024-01-18T14:34:27Z,59.3,TA120-T246187
1705588467000,2024-01-18T14:34:27Z,39.1,TA120-T246174
1705588467000,2024-01-18T14:34:27Z,49.8,TA120-T246191
1705588467000,2024-01-18T14:34:27Z,56.1,TA120-T246184
1705588467000,2024-01-18T14:34:27Z,43.7,TA120-T246183
1705588468000,2024-01-18T14:34:28Z,56,TA120-T246184
1705588468000,2024-01-18T14:34:28Z,44.1,TA120-T246183
1705588468000,2024-01-18T14:34:28Z,40.5,TA120-T246174
1705588468000,2024-01-18T14:34:28Z,58.7,TA120-T246187
1705588468000,2024-01-18T14:34:28Z,49.7,TA120-T246191
1705588469000,2024-01-18T14:34:29Z,59,TA120-T246187
1705588469000,2024-01-18T14:34:29Z,49.9,TA120-T246191
1705588469000,2024-01-18T14:34:29Z,49.8,TA120-T246183
1705588469000,2024-01-18T14:34:29Z,54.6,TA120-T246184
1705588469000,2024-01-18T14:34:29Z,39.1,TA120-T246174
1705588470000,2024-01-18T14:34:30Z,52.2,TA120-T246184
1705588470000,2024-01-18T14:34:30Z,43.1,TA120-T246174
1705588470000,2024-01-18T14:34:30Z,51.1,TA120-T246191
1705588470000,2024-01-18T14:34:30Z,59,TA120-T246187
1705588470000,2024-01-18T14:34:30Z,43.9,TA120-T246183
1705588471000,2024-01-18T14:34:31Z,59.3,TA120-T246187
1705588471000,2024-01-18T14:34:31Z,44.4,TA120-T246183
1705588471000,2024-01-18T14:34:31Z,38.9,TA120-T246174
1705588471000,2024-01-18T14:34:31Z,50.4,TA120-T246184
1705588471000,2024-01-18T14:34:31Z,50.5,TA120-T246191
1705588472000,2024-01-18T14:34:32Z,52.8,TA120-T246184
1705588472000,2024-01-18T14:34:32Z,50.6,TA120-T246191
1705588472000,2024-01-18T14:34:32Z,44,TA120-T246183
1705588472000,2024-01-18T14:34:32Z,59.5,TA120-T246187
1705588472000,2024-01-18T14:34:32Z,38.9,TA120-T246174
1705588473000,2024-01-18T14:34:33Z,60.2,TA120-T246187
1705588473000,2024-01-18T14:34:33Z,39.1,TA120-T246174
1705588473000,2024-01-18T14:34:33Z,50.2,TA120-T246191
1705588473000,2024-01-18T14:34:33Z,53.3,TA120-T246184
1705588473000,2024-01-18T14:34:33Z,43.9,TA120-T246183
1705588474000,2024-01-18T14:34:34Z,52.6,TA120-T246184
1705588474000,2024-01-18T14:34:34Z,44.4,TA120-T246183
1705588474000,2024-01-18T14:34:34Z,39,TA120-T246174
1705588474000,2024-01-18T14:34:34Z,60.5,TA120-T246187
1705588474000,2024-01-18T14:34:34Z,50.4,TA120-T246191
1705588475000,2024-01-18T14:34:35Z,60.1,TA120-T246187
1705588475000,2024-01-18T14:34:35Z,49.4,TA120-T246191
1705588475000,2024-01-18T14:34:35Z,45.3,TA120-T246183
1705588475000,2024-01-18T14:34:35Z,56.7,TA120-T246184
1705588475000,2024-01-18T14:34:35Z,39.3,TA120-T246174
1705588476000,2024-01-18T14:34:36Z,51.8,TA120-T246184
1705588476000,2024-01-18T14:34:36Z,51.5,TA120-T246174
1705588476000,2024-01-18T14:34:36Z,49.3,TA120-T246191
1705588476000,2024-01-18T14:34:36Z,59.1,TA120-T246187
1705588476000,2024-01-18T14:34:36Z,46,TA120-T246183
1705588477000,2024-01-18T14:34:37Z,59.3,TA120-T246187
1705588477000,2024-01-18T14:34:37Z,46.1,TA120-T246183
1705588477000,2024-01-18T14:34:37Z,45.8,TA120-T246174
1705588477000,2024-01-18T14:34:37Z,53.3,TA120-T246184
1705588477000,2024-01-18T14:34:37Z,49.6,TA120-T246191
1705588478000,2024-01-18T14:34:38Z,54.5,TA120-T246184
1705588478000,2024-01-18T14:34:38Z,48.7,TA120-T246191
1705588478000,2024-01-18T14:34:38Z,49.2,TA120-T246183
1705588478000,2024-01-18T14:34:38Z,59.4,TA120-T246187
1705588478000,2024-01-18T14:34:38Z,39.9,TA120-T246174
1705588479000,2024-01-18T14:34:39Z,61.4,TA120-T246187
1705588479000,2024-01-18T14:34:39Z,39.9,TA120-T246174
1705588479000,2024-01-18T14:34:39Z,48.7,TA120-T246191
1705588479000,2024-01-18T14:34:39Z,55.2,TA120-T246184
1705588479000,2024-01-18T14:34:39Z,47.5,TA120-T246183
1705588480000,2024-01-18T14:34:40Z,57.4,TA120-T246184
1705588480000,2024-01-18T14:34:40Z,47.5,TA120-T246183
1705588480000,2024-01-18T14:34:40Z,40.4,TA120-T246174
1705588480000,2024-01-18T14:34:40Z,59.3,TA120-T246187
1705588480000,2024-01-18T14:34:40Z,49.3,TA120-T246191
1705588481000,2024-01-18T14:34:41Z,58.2,TA120-T246187
1705588481000,2024-01-18T14:34:41Z,50.6,TA120-T246191
1705588481000,2024-01-18T14:34:41Z,46.3,TA120-T246183
1705588481000,2024-01-18T14:34:41Z,58.2,TA120-T246184
1705588481000,2024-01-18T14:34:41Z,42,TA120-T246174
1705588482000,2024-01-18T14:34:42Z,58.7,TA120-T246184
1705588482000,2024-01-18T14:34:42Z,54.3,TA120-T246174
1705588482000,2024-01-18T14:34:42Z,53.2,TA120-T246191
1705588482000,2024-01-18T14:34:42Z,58.9,TA120-T246187
1705588482000,2024-01-18T14:34:42Z,45.3,TA120-T246183
1705588483000,2024-01-18T14:34:43Z,59,TA120-T246187
1705588483000,2024-01-18T14:34:43Z,49.4,TA120-T246183
1705588483000,2024-01-18T14:34:43Z,46.4,TA120-T246174
1705588483000,2024-01-18T14:34:43Z,59.7,TA120-T246184
1705588483000,2024-01-18T14:34:43Z,55,TA120-T246191
1705588484000,2024-01-18T14:34:44Z,60.9,TA120-T246184
1705588484000,2024-01-18T14:34:44Z,56.1,TA120-T246191
1705588484000,2024-01-18T14:34:44Z,45.2,TA120-T246183
1705588484000,2024-01-18T14:34:44Z,58.9,TA120-T246187
1705588484000,2024-01-18T14:34:44Z,48.9,TA120-T246174
1705588485000,2024-01-18T14:34:45Z,59.1,TA120-T246187
1705588485000,2024-01-18T14:34:45Z,44.2,TA120-T246174
1705588485000,2024-01-18T14:34:45Z,57.1,TA120-T246191
1705588485000,2024-01-18T14:34:45Z,61.2,TA120-T246184
1705588485000,2024-01-18T14:34:45Z,45.2,TA120-T246183
1705588486000,2024-01-18T14:34:46Z,60.4,TA120-T246184
1705588486000,2024-01-18T14:34:46Z,44.5,TA120-T246183
1705588486000,2024-01-18T14:34:46Z,42.5,TA120-T246174
1705588486000,2024-01-18T14:34:46Z,58.1,TA120-T246187
1705588486000,2024-01-18T14:34:46Z,56.9,TA120-T246191
1705588487000,2024-01-18T14:34:47Z,58.2,TA120-T246187
1705588487000,2024-01-18T14:34:47Z,59.2,TA120-T246191
1705588487000,2024-01-18T14:34:47Z,44.1,TA120-T246183
1705588487000,2024-01-18T14:34:47Z,61.2,TA120-T246184
1705588487000,2024-01-18T14:34:47Z,41.9,TA120-T246174
1705588488000,2024-01-18T14:34:48Z,61.8,TA120-T246184
1705588488000,2024-01-18T14:34:48Z,40.5,TA120-T246174
1705588488000,2024-01-18T14:34:48Z,60.9,TA120-T246191
1705588488000,2024-01-18T14:34:48Z,58,TA120-T246187
1705588488000,2024-01-18T14:34:48Z,44.1,TA120-T246183
1705588489000,2024-01-18T14:34:49Z,58.3,TA120-T246187
1705588489000,2024-01-18T14:34:49Z,44.2,TA120-T246183
1705588489000,2024-01-18T14:34:49Z,39.8,TA120-T246174
1705588489000,2024-01-18T14:34:49Z,63.4,TA120-T246184
1705588489000,2024-01-18T14:34:49Z,61.4,TA120-T246191
1705588490000,2024-01-18T14:34:50Z,64.6,TA120-T246184
1705588490000,2024-01-18T14:34:50Z,61.8,TA120-T246191
1705588490000,2024-01-18T14:34:50Z,44.4,TA120-T246183
1705588490000,2024-01-18T14:34:50Z,57.8,TA120-T246187
1705588490000,2024-01-18T14:34:50Z,39.7,TA120-T246174
1705588491000,2024-01-18T14:34:51Z,57.6,TA120-T246187
1705588491000,2024-01-18T14:34:51Z,39.4,TA120-T246174
1705588491000,2024-01-18T14:34:51Z,61.5,TA120-T246191
1705588491000,2024-01-18T14:34:51Z,63.2,TA120-T246184
1705588491000,2024-01-18T14:34:51Z,43.7,TA120-T246183
1705588492000,2024-01-18T14:34:52Z,61,TA120-T246184
1705588492000,2024-01-18T14:34:52Z,44,TA120-T246183
1705588492000,2024-01-18T14:34:52Z,38.6,TA120-T246174
1705588492000,2024-01-18T14:34:52Z,58.7,TA120-T246187
1705588492000,2024-01-18T14:34:52Z,60.5,TA120-T246191
1705588493000,2024-01-18T14:34:53Z,59.2,TA120-T246187
1705588493000,2024-01-18T14:34:53Z,56.4,TA120-T246191
1705588493000,2024-01-18T14:34:53Z,44.5,TA120-T246183
1705588493000,2024-01-18T14:34:53Z,59.3,TA120-T246184
1705588493000,2024-01-18T14:34:53Z,38.4,TA120-T246174
1705588494000,2024-01-18T14:34:54Z,58.8,TA120-T246184
1705588494000,2024-01-18T14:34:54Z,42,TA120-T246174
1705588494000,2024-01-18T14:34:54Z,54.8,TA120-T246191
1705588494000,2024-01-18T14:34:54Z,59.4,TA120-T246187
1705588494000,2024-01-18T14:34:54Z,43.7,TA120-T246183
1705588495000,2024-01-18T14:34:55Z,57.8,TA120-T246187
1705588495000,2024-01-18T14:34:55Z,44.3,TA120-T246183
1705588495000,2024-01-18T14:34:55Z,44.3,TA120-T246174
1705588495000,2024-01-18T14:34:55Z,59.1,TA120-T246184
1705588495000,2024-01-18T14:34:55Z,50.9,TA120-T246191
1705588496000,2024-01-18T14:34:56Z,58.3,TA120-T246184
1705588496000,2024-01-18T14:34:56Z,51.5,TA120-T246191
1705588496000,2024-01-18T14:34:56Z,45.7,TA120-T246183
1705588496000,2024-01-18T14:34:56Z,58,TA120-T246187
1705588496000,2024-01-18T14:34:56Z,41.4,TA120-T246174
1705588497000,2024-01-18T14:34:57Z,57.8,TA120-T246187
1705588497000,2024-01-18T14:34:57Z,39.4,TA120-T246174
1705588497000,2024-01-18T14:34:57Z,50.7,TA120-T246191
1705588497000,2024-01-18T14:34:57Z,57.6,TA120-T246184
1705588497000,2024-01-18T14:34:57Z,43.7,TA120-T246183
1705588498000,2024-01-18T14:34:58Z,57.8,TA120-T246184
1705588498000,2024-01-18T14:34:58Z,43.9,TA120-T246183
1705588498000,2024-01-18T14:34:58Z,38.9,TA120-T246174
1705588498000,2024-01-18T14:34:58Z,58.9,TA120-T246187
1705588498000,2024-01-18T14:34:58Z,49.4,TA120-T246191
1705588499000,2024-01-18T14:34:59Z,58.3,TA120-T246187
1705588499000,2024-01-18T14:34:59Z,47.1,TA120-T246191
1705588499000,2024-01-18T14:34:59Z,44.2,TA120-T246183
1705588499000,2024-01-18T14:34:59Z,57.4,TA120-T246184
1705588499000,2024-01-18T14:34:59Z,39,TA120-T246174
1705588500000,2024-01-18T14:35:00Z,57.7,TA120-T246184
1705588500000,2024-01-18T14:35:00Z,38.7,TA120-T246174
1705588500000,2024-01-18T14:35:00Z,47.9,TA120-T246191
1705588500000,2024-01-18T14:35:00Z,58,TA120-T246187
1705588500000,2024-01-18T14:35:00Z,44,TA120-T246183
1705588501000,2024-01-18T14:35:01Z,57.8,TA120-T246187
1705588501000,2024-01-18T14:35:01Z,43.7,TA120-T246183
1705588501000,2024-01-18T14:35:01Z,39.1,TA120-T246174
1705588501000,2024-01-18T14:35:01Z,57.7,TA120-T246184
1705588501000,2024-01-18T14:35:01Z,47,TA120-T246191
1705588502000,2024-01-18T14:35:02Z,57.2,TA120-T246184
1705588502000,2024-01-18T14:35:02Z,46.4,TA120-T246191
1705588502000,2024-01-18T14:35:02Z,44.1,TA120-T246183
1705588502000,2024-01-18T14:35:02Z,58,TA120-T246187
1705588502000,2024-01-18T14:35:02Z,39.3,TA120-T246174
1705588503000,2024-01-18T14:35:03Z,58.5,TA120-T246187
1705588503000,2024-01-18T14:35:03Z,38.8,TA120-T246174
1705588503000,2024-01-18T14:35:03Z,47.4,TA120-T246191
1705588503000,2024-01-18T14:35:03Z,57.1,TA120-T246184
1705588503000,2024-01-18T14:35:03Z,43.5,TA120-T246183
1705588504000,2024-01-18T14:35:04Z,57.3,TA120-T246184
1705588504000,2024-01-18T14:35:04Z,43.8,TA120-T246183
1705588504000,2024-01-18T14:35:04Z,39.7,TA120-T246174
1705588504000,2024-01-18T14:35:04Z,57.8,TA120-T246187
1705588504000,2024-01-18T14:35:04Z,45.7,TA120-T246191
1705588505000,2024-01-18T14:35:05Z,59.8,TA120-T246187
1705588505000,2024-01-18T14:35:05Z,45,TA120-T246191
1705588505000,2024-01-18T14:35:05Z,44.2,TA120-T246183
1705588505000,2024-01-18T14:35:05Z,57,TA120-T246184
1705588505000,2024-01-18T14:35:05Z,38.8,TA120-T246174
1705588506000,2024-01-18T14:35:06Z,57.3,TA120-T246184
1705588506000,2024-01-18T14:35:06Z,64,TA120-T246174
1705588506000,2024-01-18T14:35:06Z,45,TA120-T246191
1705588506000,2024-01-18T14:35:06Z,59.5,TA120-T246187
1705588506000,2024-01-18T14:35:06Z,45.2,TA120-T246183
1705588507000,2024-01-18T14:35:07Z,62.8,TA120-T246187
1705588507000,2024-01-18T14:35:07Z,44.3,TA120-T246183
1705588507000,2024-01-18T14:35:07Z,39.5,TA120-T246174
1705588507000,2024-01-18T14:35:07Z,57.2,TA120-T246184
1705588507000,2024-01-18T14:35:07Z,45.5,TA120-T246191
1705588508000,2024-01-18T14:35:08Z,57,TA120-T246184
1705588508000,2024-01-18T14:35:08Z,44.7,TA120-T246191
1705588508000,2024-01-18T14:35:08Z,43.8,TA120-T246183
1705588508000,2024-01-18T14:35:08Z,60.4,TA120-T246187
1705588508000,2024-01-18T14:35:08Z,39.2,TA120-T246174
1705588509000,2024-01-18T14:35:09Z,66.7,TA120-T246187
1705588509000,2024-01-18T14:35:09Z,38.3,TA120-T246174
1705588509000,2024-01-18T14:35:09Z,44.5,TA120-T246191
1705588509000,2024-01-18T14:35:09Z,57.4,TA120-T246184
1705588509000,2024-01-18T14:35:09Z,43.5,TA120-T246183
1705588510000,2024-01-18T14:35:10Z,57.1,TA120-T246184
1705588510000,2024-01-18T14:35:10Z,43.8,TA120-T246183
1705588510000,2024-01-18T14:35:10Z,38.8,TA120-T246174
1705588510000,2024-01-18T14:35:10Z,62.1,TA120-T246187
1705588510000,2024-01-18T14:35:10Z,45,TA120-T246191
1705588511000,2024-01-18T14:35:11Z,58.5,TA120-T246187
1705588511000,2024-01-18T14:35:11Z,44.8,TA120-T246191
1705588511000,2024-01-18T14:35:11Z,44.2,TA120-T246183
1705588511000,2024-01-18T14:35:11Z,56.8,TA120-T246184
1705588511000,2024-01-18T14:35:11Z,41.1,TA120-T246174
1705588512000,2024-01-18T14:35:12Z,56.6,TA120-T246184
1705588512000,2024-01-18T14:35:12Z,38.9,TA120-T246174
1705588512000,2024-01-18T14:35:12Z,45,TA120-T246191
1705588512000,2024-01-18T14:35:12Z,57.8,TA120-T246187
1705588512000,2024-01-18T14:35:12Z,43.9,TA120-T246183
1705588513000,2024-01-18T14:35:13Z,59.2,TA120-T246187
1705588513000,2024-01-18T14:35:13Z,43.9,TA120-T246183
1705588513000,2024-01-18T14:35:13Z,38.7,TA120-T246174
1705588513000,2024-01-18T14:35:13Z,57.3,TA120-T246184
1705588513000,2024-01-18T14:35:13Z,44.2,TA120-T246191
1705588514000,2024-01-18T14:35:14Z,57.6,TA120-T246184
1705588514000,2024-01-18T14:35:14Z,44.1,TA120-T246191
1705588514000,2024-01-18T14:35:14Z,44.2,TA120-T246183
1705588514000,2024-01-18T14:35:14Z,60.1,TA120-T246187
1705588514000,2024-01-18T14:35:14Z,38.6,TA120-T246174
1705588515000,2024-01-18T14:35:15Z,60.6,TA120-T246187
1705588515000,2024-01-18T14:35:15Z,38.5,TA120-T246174
1705588515000,2024-01-18T14:35:15Z,44.4,TA120-T246191
1705588515000,2024-01-18T14:35:15Z,57,TA120-T246184
1705588515000,2024-01-18T14:35:15Z,44.3,TA120-T246183
1705588516000,2024-01-18T14:35:16Z,56.6,TA120-T246184
1705588516000,2024-01-18T14:35:16Z,44,TA120-T246183
1705588516000,2024-01-18T14:35:16Z,38.1,TA120-T246174
1705588516000,2024-01-18T14:35:16Z,60.5,TA120-T246187
1705588516000,2024-01-18T14:35:16Z,44.4,TA120-T246191
1705588517000,2024-01-18T14:35:17Z,59.8,TA120-T246187
1705588517000,2024-01-18T14:35:17Z,46.1,TA120-T246191
1705588517000,2024-01-18T14:35:17Z,44.2,TA120-T246183
1705588517000,2024-01-18T14:35:17Z,55.4,TA120-T246184
1705588517000,2024-01-18T14:35:17Z,38.4,TA120-T246174
1705588518000,2024-01-18T14:35:18Z,55,TA120-T246184
1705588518000,2024-01-18T14:35:18Z,38.3,TA120-T246174
1705588518000,2024-01-18T14:35:18Z,44.6,TA120-T246191
1705588518000,2024-01-18T14:35:18Z,59.7,TA120-T246187
1705588518000,2024-01-18T14:35:18Z,43.6,TA120-T246183
1705588519000,2024-01-18T14:35:19Z,59.2,TA120-T246187
1705588519000,2024-01-18T14:35:19Z,43.5,TA120-T246183
1705588519000,2024-01-18T14:35:19Z,39.1,TA120-T246174
1705588519000,2024-01-18T14:35:19Z,54.9,TA120-T246184
1705588519000,2024-01-18T14:35:19Z,45,TA120-T246191
1705588520000,2024-01-18T14:35:20Z,54.4,TA120-T246184
1705588520000,2024-01-18T14:35:20Z,45.3,TA120-T246191
1705588520000,2024-01-18T14:35:20Z,44.5,TA120-T246183
1705588520000,2024-01-18T14:35:20Z,59.2,TA120-T246187
1705588520000,2024-01-18T14:35:20Z,38.7,TA120-T246174
1705588521000,2024-01-18T14:35:21Z,59.6,TA120-T246187
1705588521000,2024-01-18T14:35:21Z,39,TA120-T246174
1705588521000,2024-01-18T14:35:21Z,45.4,TA120-T246191
1705588521000,2024-01-18T14:35:21Z,53.4,TA120-T246184
1705588521000,2024-01-18T14:35:21Z,44.1,TA120-T246183
1705588522000,2024-01-18T14:35:22Z,52.7,TA120-T246184
1705588522000,2024-01-18T14:35:22Z,43.6,TA120-T246183
1705588522000,2024-01-18T14:35:22Z,39.4,TA120-T246174
1705588522000,2024-01-18T14:35:22Z,59.5,TA120-T246187
1705588522000,2024-01-18T14:35:22Z,45.7,TA120-T246191
1705588523000,2024-01-18T14:35:23Z,59.9,TA120-T246187
1705588523000,2024-01-18T14:35:23Z,45.5,TA120-T246191
1705588523000,2024-01-18T14:35:23Z,44.4,TA120-T246183
1705588523000,2024-01-18T14:35:23Z,52.7,TA120-T246184
1705588523000,2024-01-18T14:35:23Z,38.5,TA120-T246174
1705588524000,2024-01-18T14:35:24Z,52.9,TA120-T246184
1705588524000,2024-01-18T14:35:24Z,42.1,TA120-T246174
1705588524000,2024-01-18T14:35:24Z,45.5,TA120-T246191
1705588524000,2024-01-18T14:35:24Z,60.7,TA120-T246187
1705588524000,2024-01-18T14:35:24Z,44.3,TA120-T246183
1705588525000,2024-01-18T14:35:25Z,59.1,TA120-T246187
1705588525000,2024-01-18T14:35:25Z,43.7,TA120-T246183
1705588525000,2024-01-18T14:35:25Z,43.3,TA120-T246174
1705588525000,2024-01-18T14:35:25Z,52.7,TA120-T246184
1705588525000,2024-01-18T14:35:25Z,45.8,TA120-T246191
1705588526000,2024-01-18T14:35:26Z,51.9,TA120-T246184
1705588526000,2024-01-18T14:35:26Z,46.5,TA120-T246191
1705588526000,2024-01-18T14:35:26Z,44.1,TA120-T246183
1705588526000,2024-01-18T14:35:26Z,58.4,TA120-T246187
1705588526000,2024-01-18T14:35:26Z,39,TA120-T246174
1705588527000,2024-01-18T14:35:27Z,57.5,TA120-T246187
1705588527000,2024-01-18T14:35:27Z,38.8,TA120-T246174
1705588527000,2024-01-18T14:35:27Z,46.4,TA120-T246191
1705588527000,2024-01-18T14:35:27Z,53.1,TA120-T246184
1705588527000,2024-01-18T14:35:27Z,43.9,TA120-T246183
1705588528000,2024-01-18T14:35:28Z,53,TA120-T246184
1705588528000,2024-01-18T14:35:28Z,44,TA120-T246183
1705588528000,2024-01-18T14:35:28Z,38.7,TA120-T246174
1705588528000,2024-01-18T14:35:28Z,57.3,TA120-T246187
1705588528000,2024-01-18T14:35:28Z,44.8,TA120-T246191
1705588529000,2024-01-18T14:35:29Z,57.7,TA120-T246187
1705588529000,2024-01-18T14:35:29Z,45.1,TA120-T246191
1705588529000,2024-01-18T14:35:29Z,44,TA120-T246183
1705588529000,2024-01-18T14:35:29Z,53.7,TA120-T246184
1705588529000,2024-01-18T14:35:29Z,38.3,TA120-T246174
1705588530000,2024-01-18T14:35:30Z,55,TA120-T246184
1705588530000,2024-01-18T14:35:30Z,46.5,TA120-T246174
1705588530000,2024-01-18T14:35:30Z,45.9,TA120-T246191
1705588530000,2024-01-18T14:35:30Z,57.8,TA120-T246187
1705588530000,2024-01-18T14:35:30Z,43.6,TA120-T246183
1705588531000,2024-01-18T14:35:31Z,57.9,TA120-T246187
1705588531000,2024-01-18T14:35:31Z,43.9,TA120-T246183
1705588531000,2024-01-18T14:35:31Z,49,TA120-T246174
1705588531000,2024-01-18T14:35:31Z,56.2,TA120-T246184
1705588531000,2024-01-18T14:35:31Z,48.6,TA120-T246191
1705588532000,2024-01-18T14:35:32Z,56.4,TA120-T246184
1705588532000,2024-01-18T14:35:32Z,49.4,TA120-T246191
1705588532000,2024-01-18T14:35:32Z,44.4,TA120-T246183
