time,readable_time,dBA,dev-id
1702820021000,2023-12-17T13:33:41Z,56.5,TA120-T246191
1702820030000,2023-12-17T13:33:50Z,38.3,TA120-T246183
1702820043000,2023-12-17T13:34:03Z,37,TA120-T246174
1702820053000,2023-12-17T13:34:13Z,65.6,TA120-T246187
1702820072000,2023-12-17T13:34:32Z,71.5,TA120-T246184
1702820081000,2023-12-17T13:34:41Z,57.5,TA120-T246191
1702820090000,2023-12-17T13:34:50Z,38.5,TA120-T246183
1702820103000,2023-12-17T13:35:03Z,38,TA120-T246174
1702820113000,2023-12-17T13:35:13Z,64,TA120-T246187
1702820132000,2023-12-17T13:35:32Z,65.4,TA120-T246184
1702820141000,2023-12-17T13:35:41Z,57.9,TA120-T246191
1702820150000,2023-12-17T13:35:50Z,38.6,TA120-T246183
1702820163000,2023-12-17T13:36:03Z,37.2,TA120-T246174
1702820173000,2023-12-17T13:36:13Z,66,TA120-T246187
1702820192000,2023-12-17T13:36:32Z,76,TA120-T246184
1702820201000,2023-12-17T13:36:41Z,58.8,TA120-T246191
1702820210000,2023-12-17T13:36:50Z,38.6,TA120-T246183
1702820223000,2023-12-17T13:37:03Z,37.1,TA120-T246174
1702820233000,2023-12-17T13:37:13Z,64.4,TA120-T246187
1702820252000,2023-12-17T13:37:32Z,76.6,TA120-T246184
1702820261000,2023-12-17T13:37:41Z,58.1,TA120-T246191
1702820270000,2023-12-17T13:37:50Z,38.2,TA120-T246183
1702820283000,2023-12-17T13:38:03Z,36.7,TA120-T246174
1702820293000,2023-12-17T13:38:13Z,64.1,TA120-T246187
1702820312000,2023-12-17T13:38:32Z,73.5,TA120-T246184
1702820321000,2023-12-17T13:38:41Z,58.9,TA120-T246191
1702820330000,2023-12-17T13:38:50Z,38.2,TA120-T246183
1702820343000,2023-12-17T13:39:03Z,37.1,TA120-T246174
1702820353000,2023-12-17T13:39:13Z,64.4,TA120-T246187
1702820372000,2023-12-17T13:39:32Z,70,TA120-T246184
1702820381000,2023-12-17T13:39:41Z,56.3,TA120-T246191
1702820390000,2023-12-17T13:39:50Z,38.3,TA120-T246183
1702820403000,2023-12-17T13:40:03Z,36.7,TA120-T246174
1702820413000,2023-12-17T13:40:13Z,64.5,TA120-T246187
1702820432000,2023-12-17T13:40:32Z,74.2,TA120-T246184
1702820441000,2023-12-17T13:40:41Z,56.9,TA120-T246191
1702820450000,2023-12-17T13:40:50Z,38.3,TA120-T246183
1702820463000,2023-12-17T13:41:03Z,37.1,TA120-T246174
1702820473000,2023-12-17T13:41:13Z,64.9,TA120-T246187
1702820492000,2023-12-17T13:41:32Z,73.3,TA120-T246184
1702820501000,2023-12-17T13:41:41Z,56.6,TA120-T246191
1702820510000,2023-12-17T13:41:50Z,38.1,TA120-T246183
1702820523000,2023-12-17T13:42:03Z,36.6,TA120-T246174
1702820533000,2023-12-17T13:42:13Z,64.7,TA120-T246187
1702820552000,2023-12-17T13:42:32Z,72.4,TA120-T246184
1702820561000,2023-12-17T13:42:41Z,58.8,TA120-T246191
1702820570000,2023-12-17T13:42:50Z,38.3,TA120-T246183
1702820583000,2023-12-17T13:43:03Z,37,TA120-T246174
1702820593000,2023-12-17T13:43:13Z,64.7,TA120-T246187
1702820612000,2023-12-17T13:43:32Z,67.7,TA120-T246184
1702820621000,2023-12-17T13:43:41Z,58.1,TA120-T246191
1702820630000,2023-12-17T13:43:50Z,38.3,TA120-T246183
1702820643000,2023-12-17T13:44:03Z,36.8,TA120-T246174
1702820653000,2023-12-17T13:44:13Z,63.3,TA120-T246187
1702820672000,2023-12-17T13:44:32Z,72.1,TA120-T246184
1702820681000,2023-12-17T13:44:41Z,58.6,TA120-T246191
1702820690000,2023-12-17T13:44:50Z,38.2,TA120-T246183
1702820703000,2023-12-17T13:45:03Z,36.8,TA120-T246174
1702820713000,2023-12-17T13:45:13Z,64.8,TA120-T246187
1702820732000,2023-12-17T13:45:32Z,71.1,TA120-T246184
1702820741000,2023-12-17T13:45:41Z,54.6,TA120-T246191
1702820750000,2023-12-17T13:45:50Z,38.3,TA120-T246183
1702820763000,2023-12-17T13:46:03Z,36.9,TA120-T246174
1702820773000,2023-12-17T13:46:13Z,63.9,TA120-T246187
1702820792000,2023-12-17T13:46:32Z,68.9,TA120-T246184
1702820801000,2023-12-17T13:46:41Z,59.6,TA120-T246191
1702820810000,2023-12-17T13:46:50Z,38.1,TA120-T246183
1702820823000,2023-12-17T13:47:03Z,36.6,TA120-T246174
1702820833000,2023-12-17T13:47:13Z,64.5,TA120-T246187
1702820852000,2023-12-17T13:47:32Z,74,TA120-T246184
1702820861000,2023-12-17T13:47:41Z,58.6,TA120-T246191
1702820870000,2023-12-17T13:47:50Z,38.2,TA120-T246183
1702820883000,2023-12-17T13:48:03Z,36.9,TA120-T246174
1702820893000,2023-12-17T13:48:13Z,64.1,TA120-T246187
1702820912000,2023-12-17T13:48:32Z,74.1,TA120-T246184
1702820921000,2023-12-17T13:48:41Z,58.4,TA120-T246191
1702820930000,2023-12-17T13:48:50Z,38.4,TA120-T246183
1702820943000,2023-12-17T13:49:03Z,37,TA120-T246174
1702820953000,2023-12-17T13:49:13Z,64.3,TA120-T246187
1702820972000,2023-12-17T13:49:32Z,74.4,TA120-T246184
1702820981000,2023-12-17T13:49:41Z,59.8,TA120-T246191
1702820990000,2023-12-17T13:49:50Z,38.6,TA120-T246183
1702821003000,2023-12-17T13:50:03Z,37,TA120-T246174
1702821013000,2023-12-17T13:50:13Z,64.5,TA120-T246187
1702821032000,2023-12-17T13:50:32Z,73.4,TA120-T246184
1702821041000,2023-12-17T13:50:41Z,60.1,TA120-T246191
1702821050000,2023-12-17T13:50:50Z,38.5,TA120-T246183
1702821063000,2023-12-17T13:51:03Z,36.8,TA120-T246174
1702821073000,2023-12-17T13:51:13Z,65.1,TA120-T246187
1702821092000,2023-12-17T13:51:32Z,73.6,TA120-T246184
1702821101000,2023-12-17T13:51:41Z,59.9,TA120-T246191
1702821110000,2023-12-17T13:51:50Z,38.8,TA120-T246183
1702821123000,2023-12-17T13:52:03Z,36.8,TA120-T246174
1702821133000,2023-12-17T13:52:13Z,65.3,TA120-T246187
1702821152000,2023-12-17T13:52:32Z,70.9,TA120-T246184
1702821161000,2023-12-17T13:52:41Z,59.2,TA120-T246191
1702821170000,2023-12-17T13:52:50Z,38.8,TA120-T246183
1702821183000,2023-12-17T13:53:03Z,37.1,TA120-T246174
1702821193000,2023-12-17T13:53:13Z,65.2,TA120-T246187
1702821212000,2023-12-17T13:53:32Z,66.6,TA120-T246184
1702821221000,2023-12-17T13:53:41Z,56.6,TA120-T246191
1702821230000,2023-12-17T13:53:50Z,38.6,TA120-T246183
1702821243000,2023-12-17T13:54:03Z,37,TA120-T246174
1702821253000,2023-12-17T13:54:13Z,64.8,TA120-T246187
1702821272000,2023-12-17T13:54:32Z,71.9,TA120-T246184
1702821281000,2023-12-17T13:54:41Z,57.4,TA120-T246191
1702821290000,2023-12-17T13:54:50Z,38.6,TA120-T246183
1702821303000,2023-12-17T13:55:03Z,36.7,TA120-T246174
1702821313000,2023-12-17T13:55:13Z,66.4,TA120-T246187
1702821332000,2023-12-17T13:55:32Z,74,TA120-T246184
1702821341000,2023-12-17T13:55:41Z,58.9,TA120-T246191
1702821350000,2023-12-17T13:55:50Z,38.4,TA120-T246183
1702821363000,2023-12-17T13:56:03Z,36.9,TA120-T246174
1702821373000,2023-12-17T13:56:13Z,64.4,TA120-T246187
1702821392000,2023-12-17T13:56:32Z,71.5,TA120-T246184
1702821401000,2023-12-17T13:56:41Z,58,TA120-T246191
1702821410000,2023-12-17T13:56:50Z,38.4,TA120-T246183
1702821423000,2023-12-17T13:57:03Z,36.7,TA120-T246174
1702821433000,2023-12-17T13:57:13Z,64.5,TA120-T246187
1702821452000,2023-12-17T13:57:32Z,74.2,TA120-T246184
1702821461000,2023-12-17T13:57:41Z,55.4,TA120-T246191
1702821470000,2023-12-17T13:57:50Z,38.5,TA120-T246183
1702821483000,2023-12-17T13:58:03Z,37.2,TA120-T246174
1702821493000,2023-12-17T13:58:13Z,64.1,TA120-T246187
1702821512000,2023-12-17T13:58:32Z,73.1,TA120-T246184
1702821521000,2023-12-17T13:58:41Z,59.5,TA120-T246191
1702821530000,2023-12-17T13:58:50Z,38.5,TA120-T246183
1702821543000,2023-12-17T13:59:03Z,37.2,TA120-T246174
1702821553000,2023-12-17T13:59:13Z,64.7,TA120-T246187
1702821572000,2023-12-17T13:59:32Z,73.2,TA120-T246184
1702821581000,2023-12-17T13:59:41Z,59.2,TA120-T246191
1702821590000,2023-12-17T13:59:50Z,38.3,TA120-T246183
1702821603000,2023-12-17T14:00:03Z,37,TA120-T246174
1702821613000,2023-12-17T14:00:13Z,64.5,TA120-T246187
1702821632000,2023-12-17T14:00:32Z,64.8,TA120-T246184
1702821641000,2023-12-17T14:00:41Z,56.8,TA120-T246191
1702821650000,2023-12-17T14:00:50Z,38.6,TA120-T246183
1702821663000,2023-12-17T14:01:03Z,36.7,TA120-T246174
1702821673000,2023-12-17T14:01:13Z,64.6,TA120-T246187
1702821692000,2023-12-17T14:01:32Z,74.4,TA120-T246184
1702821701000,2023-12-17T14:01:41Z,58.3,TA120-T246191
1702821710000,2023-12-17T14:01:50Z,38.5,TA120-T246183
1702821723000,2023-12-17T14:02:03Z,37,TA120-T246174
1702821733000,2023-12-17T14:02:13Z,64.4,TA120-T246187
1702821752000,2023-12-17T14:02:32Z,73.8,TA120-T246184
1702821761000,2023-12-17T14:02:41Z,57.9,TA120-T246191
1702821770000,2023-12-17T14:02:50Z,38.3,TA120-T246183
1702821783000,2023-12-17T14:03:03Z,36.9,TA120-T246174
1702821793000,2023-12-17T14:03:13Z,63.6,TA120-T246187
1702821812000,2023-12-17T14:03:32Z,70.8,TA120-T246184
1702821821000,2023-12-17T14:03:41Z,59.8,TA120-T246191
1702821830000,2023-12-17T14:03:50Z,38.5,TA120-T246183
1702821843000,2023-12-17T14:04:03Z,37,TA120-T246174
1702821853000,2023-12-17T14:04:13Z,64.6,TA120-T246187
1702821872000,2023-12-17T14:04:32Z,69.5,TA120-T246184
1702821881000,2023-12-17T14:04:41Z,58.6,TA120-T246191
1702821890000,2023-12-17T14:04:50Z,38.5,TA120-T246183
1702821903000,2023-12-17T14:05:03Z,37.2,TA120-T246174
1702821913000,2023-12-17T14:05:13Z,64.1,TA120-T246187
1702821932000,2023-12-17T14:05:32Z,73.8,TA120-T246184
1702821941000,2023-12-17T14:05:41Z,57.7,TA120-T246191
1702821950000,2023-12-17T14:05:50Z,38.4,TA120-T246183
1702821963000,2023-12-17T14:06:03Z,36.8,TA120-T246174
1702821973000,2023-12-17T14:06:13Z,65,TA120-T246187
1702821992000,2023-12-17T14:06:32Z,71.6,TA120-T246184
1702822001000,2023-12-17T14:06:41Z,57,TA120-T246191
1702822010000,2023-12-17T14:06:50Z,38.4,TA120-T246183
1702822023000,2023-12-17T14:07:03Z,36.5,TA120-T246174
1702822033000,2023-12-17T14:07:13Z,65.4,TA120-T246187
1702822052000,2023-12-17T14:07:32Z,71.9,TA120-T246184
1702822061000,2023-12-17T14:07:41Z,54.3,TA120-T246191
1702822070000,2023-12-17T14:07:50Z,38.4,TA120-T246183
1702822083000,2023-12-17T14:08:03Z,36.8,TA120-T246174
1702822093000,2023-12-17T14:08:13Z,64.8,TA120-T246187
1702822112000,2023-12-17T14:08:32Z,72.6,TA120-T246184
1702822121000,2023-12-17T14:08:41Z,55.9,TA120-T246191
1702822130000,2023-12-17T14:08:50Z,38.3,TA120-T246183
1702822143000,2023-12-17T14:09:03Z,36.7,TA120-T246174
1702822153000,2023-12-17T14:09:13Z,65.1,TA120-T246187
1702822172000,2023-12-17T14:09:32Z,70.7,TA120-T246184
1702822181000,2023-12-17T14:09:41Z,60,TA120-T246191
1702822190000,2023-12-17T14:09:50Z,38.4,TA120-T246183
1702822203000,2023-12-17T14:10:03Z,36.8,TA120-T246174
1702822213000,2023-12-17T14:10:13Z,64.5,TA120-T246187
1702822232000,2023-12-17T14:10:32Z,70.8,TA120-T246184
1702822241000,2023-12-17T14:10:41Z,59.1,TA120-T246191
1702822250000,2023-12-17T14:10:50Z,38.4,TA120-T246183
1702822263000,2023-12-17T14:11:03Z,37,TA120-T246174
1702822273000,2023-12-17T14:11:13Z,64.1,TA120-T246187
1702822292000,2023-12-17T14:11:32Z,73.2,TA120-T246184
1702822301000,2023-12-17T14:11:41Z,58.2,TA120-T246191
1702822310000,2023-12-17T14:11:50Z,38.3,TA120-T246183
1702822323000,2023-12-17T14:12:03Z,36.7,TA120-T246174
1702822333000,2023-12-17T14:12:13Z,65.7,TA120-T246187
1702822352000,2023-12-17T14:12:32Z,75.3,TA120-T246184
1702822361000,2023-12-17T14:12:41Z,59.5,TA120-T246191
1702822370000,2023-12-17T14:12:50Z,38.2,TA120-T246183
1702822383000,2023-12-17T14:13:03Z,36.7,TA120-T246174
1702822393000,2023-12-17T14:13:13Z,64.3,TA120-T246187
1702822412000,2023-12-17T14:13:32Z,73,TA120-T246184
1702822421000,2023-12-17T14:13:41Z,55.1,TA120-T246191
1702822430000,2023-12-17T14:13:50Z,38.7,TA120-T246183
1702822443000,2023-12-17T14:14:03Z,37.3,TA120-T246174
1702822453000,2023-12-17T14:14:13Z,64.8,TA120-T246187
1702822472000,2023-12-17T14:14:32Z,72.4,TA120-T246184
1702822481000,2023-12-17T14:14:41Z,58.5,TA120-T246191
1702822490000,2023-12-17T14:14:50Z,38.8,TA120-T246183
1702822503000,2023-12-17T14:15:03Z,37.7,TA120-T246174
1702822513000,2023-12-17T14:15:13Z,65.5,TA120-T246187
1702822532000,2023-12-17T14:15:32Z,69,TA120-T246184
1702822541000,2023-12-17T14:15:41Z,60.1,TA120-T246191
1702822550000,2023-12-17T14:15:50Z,38.7,TA120-T246183
1702822563000,2023-12-17T14:16:03Z,37.2,TA120-T246174
1702822573000,2023-12-17T14:16:13Z,64.5,TA120-T246187
1702822592000,2023-12-17T14:16:32Z,72.5,TA120-T246184
1702822601000,2023-12-17T14:16:41Z,59.1,TA120-T246191
1702822610000,2023-12-17T14:16:50Z,38.4,TA120-T246183
1702822623000,2023-12-17T14:17:03Z,37,TA120-T246174
1702822633000,2023-12-17T14:17:13Z,64.1,TA120-T246187
1702822652000,2023-12-17T14:17:32Z,73.1,TA120-T246184
1702822661000,2023-12-17T14:17:41Z,58,TA120-T246191
1702822670000,2023-12-17T14:17:50Z,38.4,TA120-T246183
1702822683000,2023-12-17T14:18:03Z,36.9,TA120-T246174
1702822693000,2023-12-17T14:18:13Z,64.2,TA120-T246187
1702822712000,2023-12-17T14:18:32Z,72.6,TA120-T246184
1702822721000,2023-12-17T14:18:41Z,58.4,TA120-T246191
1702822730000,2023-12-17T14:18:50Z,38.4,TA120-T246183
1702822743000,2023-12-17T14:19:03Z,36.6,TA120-T246174
1702822753000,2023-12-17T14:19:13Z,63.9,TA120-T246187
1702822772000,2023-12-17T14:19:32Z,72.5,TA120-T246184
1702822781000,2023-12-17T14:19:41Z,61.6,TA120-T246191
1702822790000,2023-12-17T14:19:50Z,38.3,TA120-T246183
1702822803000,2023-12-17T14:20:03Z,36.7,TA120-T246174
1702822813000,2023-12-17T14:20:13Z,65.6,TA120-T246187
1702822832000,2023-12-17T14:20:32Z,70.3,TA120-T246184
1702822841000,2023-12-17T14:20:41Z,58.4,TA120-T246191
1702822850000,2023-12-17T14:20:50Z,38.3,TA120-T246183
1702822863000,2023-12-17T14:21:03Z,37,TA120-T246174
1702822873000,2023-12-17T14:21:13Z,63.1,TA120-T246187
1702822892000,2023-12-17T14:21:32Z,73.8,TA120-T246184
1702822901000,2023-12-17T14:21:41Z,55.7,TA120-T246191
1702822910000,2023-12-17T14:21:50Z,38.4,TA120-T246183
1702822923000,2023-12-17T14:22:03Z,37,TA120-T246174
1702822933000,2023-12-17T14:22:13Z,64.4,TA120-T246187
1702822952000,2023-12-17T14:22:32Z,75.5,TA120-T246184
1702822961000,2023-12-17T14:22:41Z,58.1,TA120-T246191
1702822970000,2023-12-17T14:22:50Z,38.4,TA120-T246183
1702822983000,2023-12-17T14:23:03Z,37.1,TA120-T246174
1702822993000,2023-12-17T14:23:13Z,65.2,TA120-T246187
1702823012000,2023-12-17T14:23:32Z,64.2,TA120-T246184
1702823021000,2023-12-17T14:23:41Z,58,TA120-T246191
1702823030000,2023-12-17T14:23:50Z,38.2,TA120-T246183
1702823043000,2023-12-17T14:24:03Z,36.8,TA120-T246174
1702823053000,2023-12-17T14:24:13Z,64.5,TA120-T246187
1702823072000,2023-12-17T14:24:32Z,69.6,TA120-T246184
1702823081000,2023-12-17T14:24:41Z,55.9,TA120-T246191
1702823090000,2023-12-17T14:24:50Z,38.2,TA120-T246183
1702823103000,2023-12-17T14:25:03Z,36.5,TA120-T246174
1702823113000,2023-12-17T14:25:13Z,64,TA120-T246187
1702823132000,2023-12-17T14:25:32Z,75.2,TA120-T246184
1702823141000,2023-12-17T14:25:41Z,57.3,TA120-T246191
1702823150000,2023-12-17T14:25:50Z,38.4,TA120-T246183
1702823163000,2023-12-17T14:26:03Z,37.3,TA120-T246174
1702823173000,2023-12-17T14:26:13Z,64.6,TA120-T246187
1702823192000,2023-12-17T14:26:32Z,75.7,TA120-T246184
1702823201000,2023-12-17T14:26:41Z,56.6,TA120-T246191
1702823210000,2023-12-17T14:26:50Z,38.3,TA120-T246183
1702823223000,2023-12-17T14:27:03Z,36.7,TA120-T246174
1702823233000,2023-12-17T14:27:13Z,64.5,TA120-T246187
1702823252000,2023-12-17T14:27:32Z,69.5,TA120-T246184
1702823261000,2023-12-17T14:27:41Z,55.7,TA120-T246191
1702823270000,2023-12-17T14:27:50Z,38.4,TA120-T246183
1702823283000,2023-12-17T14:28:03Z,36.8,TA120-T246174
1702823293000,2023-12-17T14:28:13Z,65.4,TA120-T246187
1702823312000,2023-12-17T14:28:32Z,74.2,TA120-T246184
1702823321000,2023-12-17T14:28:41Z,57.8,TA120-T246191
1702823330000,2023-12-17T14:28:50Z,38.3,TA120-T246183
1702823343000,2023-12-17T14:29:03Z,36.9,TA120-T246174
1702823353000,2023-12-17T14:29:13Z,64.8,TA120-T246187
1702823372000,2023-12-17T14:29:32Z,70.9,TA120-T246184
1702823381000,2023-12-17T14:29:41Z,58,TA120-T246191
1702823390000,2023-12-17T14:29:50Z,38.2,TA120-T246183
1702823403000,2023-12-17T14:30:03Z,36.9,TA120-T246174
1702823413000,2023-12-17T14:30:13Z,63.8,TA120-T246187
1702823432000,2023-12-17T14:30:32Z,69.5,TA120-T246184
1702823441000,2023-12-17T14:30:41Z,55.7,TA120-T246191
1702823450000,2023-12-17T14:30:50Z,38.4,TA120-T246183
1702823463000,2023-12-17T14:31:03Z,36.8,TA120-T246174
1702823473000,2023-12-17T14:31:13Z,65.2,TA120-T246187
1702823492000,2023-12-17T14:31:32Z,72.8,TA120-T246184
1702823501000,2023-12-17T14:31:41Z,59.1,TA120-T246191
1702823510000,2023-12-17T14:31:50Z,38.3,TA120-T246183
1702823523000,2023-12-17T14:32:03Z,36.8,TA120-T246174
1702823533000,2023-12-17T14:32:13Z,63.5,TA120-T246187
1702823552000,2023-12-17T14:32:32Z,73.5,TA120-T246184
1702823561000,2023-12-17T14:32:41Z,56.1,TA120-T246191
1702823570000,2023-12-17T14:32:50Z,38.1,TA120-T246183
1702823583000,2023-12-17T14:33:03Z,36.7,TA120-T246174
1702823593000,2023-12-17T14:33:13Z,63.6,TA120-T246187
1702823612000,2023-12-17T14:33:32Z,69.9,TA120-T246184
1702823621000,2023-12-17T14:33:41Z,59.5,TA120-T246191
1702823630000,2023-12-17T14:33:50Z,38.3,TA120-T246183
1702823643000,2023-12-17T14:34:03Z,37,TA120-T246174
1702823653000,2023-12-17T14:34:13Z,65.2,TA120-T246187
1702823672000,2023-12-17T14:34:32Z,72.6,TA120-T246184
1702823681000,2023-12-17T14:34:41Z,58.4,TA120-T246191
1702823690000,2023-12-17T14:34:50Z,38.4,TA120-T246183
1702823703000,2023-12-17T14:35:03Z,37,TA120-T246174
1702823713000,2023-12-17T14:35:13Z,63.9,TA120-T246187
1702823732000,2023-12-17T14:35:32Z,74.8,TA120-T246184
1702823741000,2023-12-17T14:35:41Z,59.4,TA120-T246191
1702823750000,2023-12-17T14:35:50Z,38.3,TA120-T246183
1702823763000,2023-12-17T14:36:03Z,36.6,TA120-T246174
1702823773000,2023-12-17T14:36:13Z,63.9,TA120-T246187
1702823792000,2023-12-17T14:36:32Z,74.8,TA120-T246184
1702823801000,2023-12-17T14:36:41Z,57.9,TA120-T246191
1702823810000,2023-12-17T14:36:50Z,38.3,TA120-T246183
1702823823000,2023-12-17T14:37:03Z,37,TA120-T246174
1702823833000,2023-12-17T14:37:13Z,65.1,TA120-T246187
1702823852000,2023-12-17T14:37:32Z,74.1,TA120-T246184
1702823861000,2023-12-17T14:37:41Z,60.5,TA120-T246191
1702823870000,2023-12-17T14:37:50Z,38.3,TA120-T246183
1702823883000,2023-12-17T14:38:03Z,36.8,TA120-T246174
1702823893000,2023-12-17T14:38:13Z,64,TA120-T246187
1702823912000,2023-12-17T14:38:32Z,73.7,TA120-T246184
1702823921000,2023-12-17T14:38:41Z,57.8,TA120-T246191
1702823930000,2023-12-17T14:38:50Z,38.3,TA120-T246183
1702823943000,2023-12-17T14:39:03Z,36.8,TA120-T246174
1702823953000,2023-12-17T14:39:13Z,63.7,TA120-T246187
1702823972000,2023-12-17T14:39:32Z,73.4,TA120-T246184
1702823981000,2023-12-17T14:39:41Z,60.2,TA120-T246191
1702823990000,2023-12-17T14:39:50Z,38.3,TA120-T246183
1702824003000,2023-12-17T14:40:03Z,36.7,TA120-T246174
1702824013000,2023-12-17T14:40:13Z,65.1,TA120-T246187
1702824032000,2023-12-17T14:40:32Z,72.5,TA120-T246184
1702824041000,2023-12-17T14:40:41Z,57.5,TA120-T246191
1702824050000,2023-12-17T14:40:50Z,38.3,TA120-T246183
1702824063000,2023-12-17T14:41:03Z,37.1,TA120-T246174
1702824073000,2023-12-17T14:41:13Z,67.3,TA120-T246187
1702824092000,2023-12-17T14:41:32Z,71,TA120-T246184
1702824101000,2023-12-17T14:41:41Z,56.5,TA120-T246191
1702824110000,2023-12-17T14:41:50Z,38.3,TA120-T246183
1702824123000,2023-12-17T14:42:03Z,37.2,TA120-T246174
1702824133000,2023-12-17T14:42:13Z,65.3,TA120-T246187
1702824152000,2023-12-17T14:42:32Z,64.3,TA120-T246184
1702824161000,2023-12-17T14:42:41Z,58.5,TA120-T246191
1702824170000,2023-12-17T14:42:50Z,38.5,TA120-T246183
1702824183000,2023-12-17T14:43:03Z,36.9,TA120-T246174
1702824193000,2023-12-17T14:43:13Z,64.6,TA120-T246187
1702824212000,2023-12-17T14:43:32Z,75.9,TA120-T246184
1702824221000,2023-12-17T14:43:41Z,58.5,TA120-T246191
1702824230000,2023-12-17T14:43:50Z,38.5,TA120-T246183
1702824243000,2023-12-17T14:44:03Z,37.1,TA120-T246174
1702824253000,2023-12-17T14:44:13Z,65.1,TA120-T246187
1702824272000,2023-12-17T14:44:32Z,67.7,TA120-T246184
1702824281000,2023-12-17T14:44:41Z,60.2,TA120-T246191
1702824290000,2023-12-17T14:44:50Z,38.2,TA120-T246183
1702824303000,2023-12-17T14:45:03Z,36.8,TA120-T246174
1702824313000,2023-12-17T14:45:13Z,65.3,TA120-T246187
1702824332000,2023-12-17T14:45:32Z,73.6,TA120-T246184
1702824341000,2023-12-17T14:45:41Z,57.1,TA120-T246191
1702824350000,2023-12-17T14:45:50Z,38.4,TA120-T246183
1702824363000,2023-12-17T14:46:03Z,36.9,TA120-T246174
1702824373000,2023-12-17T14:46:13Z,64.8,TA120-T246187
1702824392000,2023-12-17T14:46:32Z,74,TA120-T246184
1702824401000,2023-12-17T14:46:41Z,58.3,TA120-T246191
1702824410000,2023-12-17T14:46:50Z,38.4,TA120-T246183
1702824423000,2023-12-17T14:47:03Z,37.2,TA120-T246174
1702824433000,2023-12-17T14:47:13Z,64.4,TA120-T246187
1702824452000,2023-12-17T14:47:32Z,73,TA120-T246184
1702824461000,2023-12-17T14:47:41Z,52.6,TA120-T246191
1702824470000,2023-12-17T14:47:50Z,38.3,TA120-T246183
1702824483000,2023-12-17T14:48:03Z,36.9,TA120-T246174
1702824493000,2023-12-17T14:48:13Z,65.1,TA120-T246187
1702824512000,2023-12-17T14:48:32Z,71.6,TA120-T246184
1702824521000,2023-12-17T14:48:41Z,60.4,TA120-T246191
1702824530000,2023-12-17T14:48:50Z,38.4,TA120-T246183
1702824543000,2023-12-17T14:49:03Z,36.7,TA120-T246174
1702824553000,2023-12-17T14:49:13Z,65,TA120-T246187
1702824572000,2023-12-17T14:49:32Z,73.5,TA120-T246184
1702824581000,2023-12-17T14:49:41Z,58,TA120-T246191
1702824590000,2023-12-17T14:49:50Z,38.5,TA120-T246183
1702824603000,2023-12-17T14:50:03Z,37.1,TA120-T246174
1702824613000,2023-12-17T14:50:13Z,64.3,TA120-T246187
1702824632000,2023-12-17T14:50:32Z,73.1,TA120-T246184
1702824641000,2023-12-17T14:50:41Z,56.2,TA120-T246191
1702824650000,2023-12-17T14:50:50Z,38.2,TA120-T246183
1702824663000,2023-12-17T14:51:03Z,36.6,TA120-T246174
1702824673000,2023-12-17T14:51:13Z,63.5,TA120-T246187
1702824692000,2023-12-17T14:51:32Z,75.9,TA120-T246184
1702824701000,2023-12-17T14:51:41Z,54.8,TA120-T246191
1702824710000,2023-12-17T14:51:50Z,38.4,TA120-T246183
1702824723000,2023-12-17T14:52:03Z,36.9,TA120-T246174
1702824733000,2023-12-17T14:52:13Z,64.5,TA120-T246187
1702824752000,2023-12-17T14:52:32Z,70.9,TA120-T246184
1702824761000,2023-12-17T14:52:41Z,59,TA120-T246191
1702824770000,2023-12-17T14:52:50Z,38.4,TA120-T246183
1702824783000,2023-12-17T14:53:03Z,36.8,TA120-T246174
1702824793000,2023-12-17T14:53:13Z,64.1,TA120-T246187
1702824812000,2023-12-17T14:53:32Z,74.2,TA120-T246184
1702824821000,2023-12-17T14:53:41Z,59.3,TA120-T246191
1702824830000,2023-12-17T14:53:50Z,38.3,TA120-T246183
1702824843000,2023-12-17T14:54:03Z,37,TA120-T246174
1702824853000,2023-12-17T14:54:13Z,64.9,TA120-T246187
1702824872000,2023-12-17T14:54:32Z,70.9,TA120-T246184
1702824881000,2023-12-17T14:54:41Z,57.3,TA120-T246191
1702824890000,2023-12-17T14:54:50Z,38.4,TA120-T246183
1702824903000,2023-12-17T14:55:03Z,36.8,TA120-T246174
1702824913000,2023-12-17T14:55:13Z,63.3,TA120-T246187
1702824932000,2023-12-17T14:55:32Z,73.2,TA120-T246184
1702824941000,2023-12-17T14:55:41Z,57.7,TA120-T246191
1702824950000,2023-12-17T14:55:50Z,38.4,TA120-T246183
1702824963000,2023-12-17T14:56:03Z,37,TA120-T246174
1702824973000,2023-12-17T14:56:13Z,64.3,TA120-T246187
1702824992000,2023-12-17T14:56:32Z,70.4,TA120-T246184
1702825001000,2023-12-17T14:56:41Z,55.9,TA120-T246191
1702825010000,2023-12-17T14:56:50Z,38.3,TA120-T246183
1702825023000,2023-12-17T14:57:03Z,36.8,TA120-T246174
1702825033000,2023-12-17T14:57:13Z,64.6,TA120-T246187
1702825052000,2023-12-17T14:57:32Z,73.4,TA120-T246184
1702825061000,2023-12-17T14:57:41Z,56.2,TA120-T246191
1702825070000,2023-12-17T14:57:50Z,38.4,TA120-T246183
1702825083000,2023-12-17T14:58:03Z,36.9,TA120-T246174
1702825093000,2023-12-17T14:58:13Z,63.7,TA120-T246187
1702825112000,2023-12-17T14:58:32Z,72.9,TA120-T246184
1702825121000,2023-12-17T14:58:41Z,58.1,TA120-T246191
