time,readable_time,dBA,dev-id
1707045089000,2024-02-04T11:11:29Z,72.8,TA120-T246184
1707045115000,2024-02-04T11:11:55Z,43.8,TA120-T246183
1707045115000,2024-02-04T11:11:55Z,37.3,TA120-T246174
1707045117000,2024-02-04T11:11:57Z,61.7,TA120-T246187
1707045149000,2024-02-04T11:12:29Z,73.7,TA120-T246184
1707045175000,2024-02-04T11:12:55Z,43.9,TA120-T246183
1707045175000,2024-02-04T11:12:55Z,37.3,TA120-T246174
1707045177000,2024-02-04T11:12:57Z,60.2,TA120-T246187
1707045209000,2024-02-04T11:13:29Z,69.9,TA120-T246184
1707045235000,2024-02-04T11:13:55Z,43.8,TA120-T246183
1707045235000,2024-02-04T11:13:55Z,37.3,TA120-T246174
1707045237000,2024-02-04T11:13:57Z,61.4,TA120-T246187
1707045269000,2024-02-04T11:14:29Z,71.8,TA120-T246184
1707045295000,2024-02-04T11:14:55Z,43.9,TA120-T246183
1707045295000,2024-02-04T11:14:55Z,37.4,TA120-T246174
1707045297000,2024-02-04T11:14:57Z,61.1,TA120-T246187
1707045329000,2024-02-04T11:15:29Z,70.3,TA120-T246184
1707045355000,2024-02-04T11:15:55Z,43.9,TA120-T246183
1707045355000,2024-02-04T11:15:55Z,37.4,TA120-T246174
1707045357000,2024-02-04T11:15:57Z,62,TA120-T246187
1707045389000,2024-02-04T11:16:29Z,71.3,TA120-T246184
1707045415000,2024-02-04T11:16:55Z,43.9,TA120-T246183
1707045415000,2024-02-04T11:16:55Z,37.4,TA120-T246174
1707045417000,2024-02-04T11:16:57Z,61.8,TA120-T246187
1707045449000,2024-02-04T11:17:29Z,70.2,TA120-T246184
1707045475000,2024-02-04T11:17:55Z,43.9,TA120-T246183
1707045475000,2024-02-04T11:17:55Z,37.5,TA120-T246174
1707045477000,2024-02-04T11:17:57Z,61.4,TA120-T246187
1707045509000,2024-02-04T11:18:29Z,66.8,TA120-T246184
1707045535000,2024-02-04T11:18:55Z,43.9,TA120-T246183
1707045535000,2024-02-04T11:18:55Z,37.4,TA120-T246174
1707045537000,2024-02-04T11:18:57Z,62.4,TA120-T246187
1707045569000,2024-02-04T11:19:29Z,71.9,TA120-T246184
1707045595000,2024-02-04T11:19:55Z,43.9,TA120-T246183
1707045595000,2024-02-04T11:19:55Z,37.4,TA120-T246174
1707045597000,2024-02-04T11:19:57Z,60.6,TA120-T246187
1707045629000,2024-02-04T11:20:29Z,69.9,TA120-T246184
1707045655000,2024-02-04T11:20:55Z,43.9,TA120-T246183
1707045655000,2024-02-04T11:20:55Z,37.3,TA120-T246174
1707045657000,2024-02-04T11:20:57Z,61.5,TA120-T246187
1707045689000,2024-02-04T11:21:29Z,70.9,TA120-T246184
1707045715000,2024-02-04T11:21:55Z,43.9,TA120-T246183
1707045715000,2024-02-04T11:21:55Z,37.3,TA120-T246174
1707045717000,2024-02-04T11:21:57Z,61.4,TA120-T246187
1707045749000,2024-02-04T11:22:29Z,74.8,TA120-T246184
1707045775000,2024-02-04T11:22:55Z,44,TA120-T246183
1707045775000,2024-02-04T11:22:55Z,37.5,TA120-T246174
1707045777000,2024-02-04T11:22:57Z,61.2,TA120-T246187
1707045809000,2024-02-04T11:23:29Z,67.2,TA120-T246184
1707045835000,2024-02-04T11:23:55Z,43.9,TA120-T246183
1707045835000,2024-02-04T11:23:55Z,37.5,TA120-T246174
1707045837000,2024-02-04T11:23:57Z,60,TA120-T246187
1707045869000,2024-02-04T11:24:29Z,71.4,TA120-T246184
1707045895000,2024-02-04T11:24:55Z,43.9,TA120-T246183
1707045895000,2024-02-04T11:24:55Z,37.4,TA120-T246174
1707045897000,2024-02-04T11:24:57Z,60.8,TA120-T246187
1707045929000,2024-02-04T11:25:29Z,72.7,TA120-T246184
1707045955000,2024-02-04T11:25:55Z,43.9,TA120-T246183
1707045955000,2024-02-04T11:25:55Z,37.4,TA120-T246174
1707045957000,2024-02-04T11:25:57Z,60.9,TA120-T246187
1707045989000,2024-02-04T11:26:29Z,73.1,TA120-T246184
1707046015000,2024-02-04T11:26:55Z,43.9,TA120-T246183
1707046015000,2024-02-04T11:26:55Z,37.4,TA120-T246174
1707046017000,2024-02-04T11:26:57Z,62.5,TA120-T246187
1707046049000,2024-02-04T11:27:29Z,70.7,TA120-T246184
1707046075000,2024-02-04T11:27:55Z,43.9,TA120-T246183
1707046075000,2024-02-04T11:27:55Z,37.3,TA120-T246174
1707046077000,2024-02-04T11:27:57Z,63.5,TA120-T246187
1707046109000,2024-02-04T11:28:29Z,72.1,TA120-T246184
1707046135000,2024-02-04T11:28:55Z,43.9,TA120-T246183
1707046135000,2024-02-04T11:28:55Z,37.4,TA120-T246174
1707046137000,2024-02-04T11:28:57Z,60.9,TA120-T246187
1707046169000,2024-02-04T11:29:29Z,70.7,TA120-T246184
1707046195000,2024-02-04T11:29:55Z,43.8,TA120-T246183
1707046195000,2024-02-04T11:29:55Z,37.4,TA120-T246174
1707046197000,2024-02-04T11:29:57Z,61.2,TA120-T246187
1707046229000,2024-02-04T11:30:29Z,69.9,TA120-T246184
1707046255000,2024-02-04T11:30:55Z,43.9,TA120-T246183
1707046255000,2024-02-04T11:30:55Z,37.4,TA120-T246174
1707046257000,2024-02-04T11:30:57Z,60.7,TA120-T246187
1707046289000,2024-02-04T11:31:29Z,70.2,TA120-T246184
1707046315000,2024-02-04T11:31:55Z,43.9,TA120-T246183
1707046315000,2024-02-04T11:31:55Z,37.5,TA120-T246174
1707046317000,2024-02-04T11:31:57Z,61.1,TA120-T246187
1707046349000,2024-02-04T11:32:29Z,70.9,TA120-T246184
1707046375000,2024-02-04T11:32:55Z,44,TA120-T246183
1707046375000,2024-02-04T11:32:55Z,37.6,TA120-T246174
1707046377000,2024-02-04T11:32:57Z,62.1,TA120-T246187
1707046409000,2024-02-04T11:33:29Z,73.1,TA120-T246184
1707046435000,2024-02-04T11:33:55Z,43.9,TA120-T246183
1707046435000,2024-02-04T11:33:55Z,37.5,TA120-T246174
1707046437000,2024-02-04T11:33:57Z,62.4,TA120-T246187
1707046469000,2024-02-04T11:34:29Z,70.5,TA120-T246184
1707046495000,2024-02-04T11:34:55Z,43.9,TA120-T246183
1707046495000,2024-02-04T11:34:55Z,37.4,TA120-T246174
1707046497000,2024-02-04T11:34:57Z,61.7,TA120-T246187
1707046529000,2024-02-04T11:35:29Z,67.8,TA120-T246184
1707046555000,2024-02-04T11:35:55Z,43.9,TA120-T246183
1707046555000,2024-02-04T11:35:55Z,37.4,TA120-T246174
1707046557000,2024-02-04T11:35:57Z,61.8,TA120-T246187
1707046593000,2024-02-04T11:36:33Z,73.1,TA120-T246184
1707046615000,2024-02-04T11:36:55Z,43.8,TA120-T246183
1707046615000,2024-02-04T11:36:55Z,37.4,TA120-T246174
1707046617000,2024-02-04T11:36:57Z,60.9,TA120-T246187
1707046653000,2024-02-04T11:37:33Z,72.1,TA120-T246184
1707046675000,2024-02-04T11:37:55Z,43.9,TA120-T246183
1707046675000,2024-02-04T11:37:55Z,37.4,TA120-T246174
1707046677000,2024-02-04T11:37:57Z,61.1,TA120-T246187
1707046713000,2024-02-04T11:38:33Z,72.8,TA120-T246184
1707046735000,2024-02-04T11:38:55Z,43.8,TA120-T246183
1707046735000,2024-02-04T11:38:55Z,37.3,TA120-T246174
1707046737000,2024-02-04T11:38:57Z,62.2,TA120-T246187
1707046773000,2024-02-04T11:39:33Z,70,TA120-T246184
1707046795000,2024-02-04T11:39:55Z,43.9,TA120-T246183
1707046795000,2024-02-04T11:39:55Z,37.5,TA120-T246174
1707046797000,2024-02-04T11:39:57Z,60.6,TA120-T246187
1707046833000,2024-02-04T11:40:33Z,70,TA120-T246184
1707046855000,2024-02-04T11:40:55Z,43.9,TA120-T246183
1707046855000,2024-02-04T11:40:55Z,37.4,TA120-T246174
1707046857000,2024-02-04T11:40:57Z,62.7,TA120-T246187
1707046893000,2024-02-04T11:41:33Z,71.6,TA120-T246184
1707046915000,2024-02-04T11:41:55Z,43.9,TA120-T246183
1707046915000,2024-02-04T11:41:55Z,37.5,TA120-T246174
1707046917000,2024-02-04T11:41:57Z,63.1,TA120-T246187
1707046953000,2024-02-04T11:42:33Z,66.9,TA120-T246184
1707046975000,2024-02-04T11:42:55Z,43.8,TA120-T246183
1707046975000,2024-02-04T11:42:55Z,37.4,TA120-T246174
1707046977000,2024-02-04T11:42:57Z,62.9,TA120-T246187
1707047013000,2024-02-04T11:43:33Z,64.3,TA120-T246184
1707047035000,2024-02-04T11:43:55Z,44,TA120-T246183
1707047035000,2024-02-04T11:43:55Z,37.6,TA120-T246174
1707047037000,2024-02-04T11:43:57Z,61.9,TA120-T246187
1707047073000,2024-02-04T11:44:33Z,70.1,TA120-T246184
1707047095000,2024-02-04T11:44:55Z,44,TA120-T246183
1707047095000,2024-02-04T11:44:55Z,37.6,TA120-T246174
1707047097000,2024-02-04T11:44:57Z,61.1,TA120-T246187
1707047133000,2024-02-04T11:45:33Z,73.8,TA120-T246184
1707047155000,2024-02-04T11:45:55Z,44,TA120-T246183
1707047155000,2024-02-04T11:45:55Z,37.6,TA120-T246174
1707047157000,2024-02-04T11:45:57Z,61.5,TA120-T246187
1707047193000,2024-02-04T11:46:33Z,74,TA120-T246184
1707047215000,2024-02-04T11:46:55Z,43.9,TA120-T246183
1707047215000,2024-02-04T11:46:55Z,37.5,TA120-T246174
1707047217000,2024-02-04T11:46:57Z,62,TA120-T246187
1707047253000,2024-02-04T11:47:33Z,72,TA120-T246184
1707047275000,2024-02-04T11:47:55Z,43.8,TA120-T246183
1707047275000,2024-02-04T11:47:55Z,37.4,TA120-T246174
1707047277000,2024-02-04T11:47:57Z,61.3,TA120-T246187
1707047313000,2024-02-04T11:48:33Z,72.2,TA120-T246184
1707047335000,2024-02-04T11:48:55Z,43.8,TA120-T246183
1707047335000,2024-02-04T11:48:55Z,37.4,TA120-T246174
1707047337000,2024-02-04T11:48:57Z,60.7,TA120-T246187
1707047373000,2024-02-04T11:49:33Z,71.1,TA120-T246184
1707047395000,2024-02-04T11:49:55Z,43.9,TA120-T246183
1707047395000,2024-02-04T11:49:55Z,37.4,TA120-T246174
1707047397000,2024-02-04T11:49:57Z,62.6,TA120-T246187
1707047433000,2024-02-04T11:50:33Z,67,TA120-T246184
1707047455000,2024-02-04T11:50:55Z,43.8,TA120-T246183
1707047455000,2024-02-04T11:50:55Z,37.3,TA120-T246174
1707047457000,2024-02-04T11:50:57Z,61.9,TA120-T246187
1707047493000,2024-02-04T11:51:33Z,72.8,TA120-T246184
1707047515000,2024-02-04T11:51:55Z,43.9,TA120-T246183
1707047515000,2024-02-04T11:51:55Z,37.4,TA120-T246174
1707047517000,2024-02-04T11:51:57Z,61.9,TA120-T246187
1707047553000,2024-02-04T11:52:33Z,63.4,TA120-T246184
1707047575000,2024-02-04T11:52:55Z,44,TA120-T246183
1707047575000,2024-02-04T11:52:55Z,37.9,TA120-T246174
1707047577000,2024-02-04T11:52:57Z,61.5,TA120-T246187
1707047613000,2024-02-04T11:53:33Z,73.5,TA120-T246184
1707047635000,2024-02-04T11:53:55Z,43.9,TA120-T246183
1707047635000,2024-02-04T11:53:55Z,37.5,TA120-T246174
1707047637000,2024-02-04T11:53:57Z,62.3,TA120-T246187
1707047673000,2024-02-04T11:54:33Z,70.8,TA120-T246184
1707047695000,2024-02-04T11:54:55Z,43.9,TA120-T246183
1707047695000,2024-02-04T11:54:55Z,37.4,TA120-T246174
1707047697000,2024-02-04T11:54:57Z,61.8,TA120-T246187
1707047733000,2024-02-04T11:55:33Z,73.2,TA120-T246184
1707047755000,2024-02-04T11:55:55Z,43.9,TA120-T246183
1707047755000,2024-02-04T11:55:55Z,37.4,TA120-T246174
1707047757000,2024-02-04T11:55:57Z,61.9,TA120-T246187
1707047793000,2024-02-04T11:56:33Z,68.7,TA120-T246184
1707047815000,2024-02-04T11:56:55Z,43.8,TA120-T246183
1707047815000,2024-02-04T11:56:55Z,37.4,TA120-T246174
1707047817000,2024-02-04T11:56:57Z,61.4,TA120-T246187
1707047853000,2024-02-04T11:57:33Z,73.2,TA120-T246184
1707047875000,2024-02-04T11:57:55Z,43.9,TA120-T246183
1707047875000,2024-02-04T11:57:55Z,37.4,TA120-T246174
1707047877000,2024-02-04T11:57:57Z,61.4,TA120-T246187
1707047913000,2024-02-04T11:58:33Z,71.3,TA120-T246184
1707047935000,2024-02-04T11:58:55Z,44,TA120-T246183
1707047935000,2024-02-04T11:58:55Z,37.6,TA120-T246174
1707047937000,2024-02-04T11:58:57Z,62.1,TA120-T246187
1707047973000,2024-02-04T11:59:33Z,67.3,TA120-T246184
1707047995000,2024-02-04T11:59:55Z,43.9,TA120-T246183
1707047995000,2024-02-04T11:59:55Z,37.5,TA120-T246174
1707047997000,2024-02-04T11:59:57Z,61.3,TA120-T246187
1707048033000,2024-02-04T12:00:33Z,69.4,TA120-T246184
1707048055000,2024-02-04T12:00:55Z,43.8,TA120-T246183
1707048055000,2024-02-04T12:00:55Z,37.4,TA120-T246174
1707048057000,2024-02-04T12:00:57Z,60.6,TA120-T246187
1707048093000,2024-02-04T12:01:33Z,73.7,TA120-T246184
1707048115000,2024-02-04T12:01:55Z,43.9,TA120-T246183
1707048115000,2024-02-04T12:01:55Z,37.5,TA120-T246174
1707048117000,2024-02-04T12:01:57Z,60.9,TA120-T246187
1707048153000,2024-02-04T12:02:33Z,72.8,TA120-T246184
1707048175000,2024-02-04T12:02:55Z,43.9,TA120-T246183
1707048175000,2024-02-04T12:02:55Z,37.4,TA120-T246174
1707048177000,2024-02-04T12:02:57Z,60.7,TA120-T246187
1707048213000,2024-02-04T12:03:33Z,71.3,TA120-T246184
1707048235000,2024-02-04T12:03:55Z,43.9,TA120-T246183
1707048235000,2024-02-04T12:03:55Z,37.4,TA120-T246174
1707048237000,2024-02-04T12:03:57Z,61.8,TA120-T246187
1707048273000,2024-02-04T12:04:33Z,70.4,TA120-T246184
1707048295000,2024-02-04T12:04:55Z,43.9,TA120-T246183
1707048295000,2024-02-04T12:04:55Z,37.5,TA120-T246174
1707048297000,2024-02-04T12:04:57Z,61.2,TA120-T246187
1707048333000,2024-02-04T12:05:33Z,68.3,TA120-T246184
1707048355000,2024-02-04T12:05:55Z,43.9,TA120-T246183
1707048355000,2024-02-04T12:05:55Z,37.5,TA120-T246174
1707048357000,2024-02-04T12:05:57Z,61.3,TA120-T246187
1707048393000,2024-02-04T12:06:33Z,73.7,TA120-T246184
1707048415000,2024-02-04T12:06:55Z,43.9,TA120-T246183
1707048415000,2024-02-04T12:06:55Z,37.4,TA120-T246174
1707048417000,2024-02-04T12:06:57Z,61.4,TA120-T246187
1707048453000,2024-02-04T12:07:33Z,69,TA120-T246184
1707048475000,2024-02-04T12:07:55Z,43.9,TA120-T246183
1707048475000,2024-02-04T12:07:55Z,37.6,TA120-T246174
1707048477000,2024-02-04T12:07:57Z,60.2,TA120-T246187
1707048513000,2024-02-04T12:08:33Z,74.3,TA120-T246184
1707048535000,2024-02-04T12:08:55Z,43.9,TA120-T246183
1707048535000,2024-02-04T12:08:55Z,37.5,TA120-T246174
1707048537000,2024-02-04T12:08:57Z,61.2,TA120-T246187
1707048573000,2024-02-04T12:09:33Z,69.8,TA120-T246184
1707048595000,2024-02-04T12:09:55Z,43.8,TA120-T246183
1707048595000,2024-02-04T12:09:55Z,37.3,TA120-T246174
1707048597000,2024-02-04T12:09:57Z,60.1,TA120-T246187
1707048633000,2024-02-04T12:10:33Z,70.2,TA120-T246184
1707048655000,2024-02-04T12:10:55Z,43.9,TA120-T246183
1707048655000,2024-02-04T12:10:55Z,37.5,TA120-T246174
1707048657000,2024-02-04T12:10:57Z,61.9,TA120-T246187
1707048693000,2024-02-04T12:11:33Z,73.5,TA120-T246184
1707048715000,2024-02-04T12:11:55Z,43.9,TA120-T246183
1707048715000,2024-02-04T12:11:55Z,37.6,TA120-T246174
1707048717000,2024-02-04T12:11:57Z,62,TA120-T246187
1707048753000,2024-02-04T12:12:33Z,73.7,TA120-T246184
1707048775000,2024-02-04T12:12:55Z,43.9,TA120-T246183
1707048775000,2024-02-04T12:12:55Z,37.4,TA120-T246174
1707048777000,2024-02-04T12:12:57Z,60.4,TA120-T246187
1707048813000,2024-02-04T12:13:33Z,70.5,TA120-T246184
1707048835000,2024-02-04T12:13:55Z,43.9,TA120-T246183
1707048835000,2024-02-04T12:13:55Z,37.5,TA120-T246174
1707048837000,2024-02-04T12:13:57Z,61.9,TA120-T246187
1707048873000,2024-02-04T12:14:33Z,68.3,TA120-T246184
1707048895000,2024-02-04T12:14:55Z,43.9,TA120-T246183
1707048895000,2024-02-04T12:14:55Z,37.6,TA120-T246174
1707048897000,2024-02-04T12:14:57Z,62.3,TA120-T246187
1707048933000,2024-02-04T12:15:33Z,71.5,TA120-T246184
1707048955000,2024-02-04T12:15:55Z,43.8,TA120-T246183
1707048955000,2024-02-04T12:15:55Z,37.4,TA120-T246174
1707048957000,2024-02-04T12:15:57Z,60.3,TA120-T246187
1707048993000,2024-02-04T12:16:33Z,72.9,TA120-T246184
1707049015000,2024-02-04T12:16:55Z,43.9,TA120-T246183
1707049015000,2024-02-04T12:16:55Z,37.5,TA120-T246174
1707049017000,2024-02-04T12:16:57Z,61,TA120-T246187
1707049053000,2024-02-04T12:17:33Z,71.6,TA120-T246184
1707049075000,2024-02-04T12:17:55Z,43.9,TA120-T246183
1707049075000,2024-02-04T12:17:55Z,37.5,TA120-T246174
1707049077000,2024-02-04T12:17:57Z,61.6,TA120-T246187
1707049113000,2024-02-04T12:18:33Z,65.4,TA120-T246184
1707049135000,2024-02-04T12:18:55Z,43.8,TA120-T246183
1707049135000,2024-02-04T12:18:55Z,37.4,TA120-T246174
1707049137000,2024-02-04T12:18:57Z,61,TA120-T246187
1707049173000,2024-02-04T12:19:33Z,65.9,TA120-T246184
1707049195000,2024-02-04T12:19:55Z,43.8,TA120-T246183
1707049195000,2024-02-04T12:19:55Z,37.3,TA120-T246174
1707049197000,2024-02-04T12:19:57Z,60.4,TA120-T246187
1707049233000,2024-02-04T12:20:33Z,73,TA120-T246184
1707049255000,2024-02-04T12:20:55Z,43.8,TA120-T246183
1707049255000,2024-02-04T12:20:55Z,37.5,TA120-T246174
1707049257000,2024-02-04T12:20:57Z,60.2,TA120-T246187
1707049293000,2024-02-04T12:21:33Z,70.2,TA120-T246184
1707049315000,2024-02-04T12:21:55Z,43.9,TA120-T246183
1707049315000,2024-02-04T12:21:55Z,37.6,TA120-T246174
1707049317000,2024-02-04T12:21:57Z,62.9,TA120-T246187
1707049353000,2024-02-04T12:22:33Z,74,TA120-T246184
1707049375000,2024-02-04T12:22:55Z,43.9,TA120-T246183
1707049375000,2024-02-04T12:22:55Z,37.5,TA120-T246174
1707049377000,2024-02-04T12:22:57Z,59.8,TA120-T246187
1707049413000,2024-02-04T12:23:33Z,72.7,TA120-T246184
1707049435000,2024-02-04T12:23:55Z,43.9,TA120-T246183
1707049435000,2024-02-04T12:23:55Z,37.6,TA120-T246174
1707049437000,2024-02-04T12:23:57Z,61.1,TA120-T246187
1707049473000,2024-02-04T12:24:33Z,72.6,TA120-T246184
1707049495000,2024-02-04T12:24:55Z,43.8,TA120-T246183
1707049495000,2024-02-04T12:24:55Z,37.5,TA120-T246174
1707049497000,2024-02-04T12:24:57Z,61.5,TA120-T246187
1707049533000,2024-02-04T12:25:33Z,70.9,TA120-T246184
1707049555000,2024-02-04T12:25:55Z,43.9,TA120-T246183
1707049555000,2024-02-04T12:25:55Z,37.5,TA120-T246174
1707049557000,2024-02-04T12:25:57Z,62.4,TA120-T246187
1707049593000,2024-02-04T12:26:33Z,71.7,TA120-T246184
1707049615000,2024-02-04T12:26:55Z,43.9,TA120-T246183
1707049615000,2024-02-04T12:26:55Z,37.4,TA120-T246174
1707049617000,2024-02-04T12:26:57Z,61.5,TA120-T246187
1707049653000,2024-02-04T12:27:33Z,71.1,TA120-T246184
1707049675000,2024-02-04T12:27:55Z,43.9,TA120-T246183
1707049675000,2024-02-04T12:27:55Z,37.4,TA120-T246174
1707049677000,2024-02-04T12:27:57Z,62.2,TA120-T246187
1707049713000,2024-02-04T12:28:33Z,71.5,TA120-T246184
1707049735000,2024-02-04T12:28:55Z,43.9,TA120-T246183
1707049735000,2024-02-04T12:28:55Z,37.4,TA120-T246174
1707049737000,2024-02-04T12:28:57Z,60.9,TA120-T246187
1707049773000,2024-02-04T12:29:33Z,69.5,TA120-T246184
1707049795000,2024-02-04T12:29:55Z,43.9,TA120-T246183
1707049795000,2024-02-04T12:29:55Z,37.4,TA120-T246174
1707049797000,2024-02-04T12:29:57Z,61.5,TA120-T246187
1707049833000,2024-02-04T12:30:33Z,72.3,TA120-T246184
1707049855000,2024-02-04T12:30:55Z,43.9,TA120-T246183
1707049855000,2024-02-04T12:30:55Z,37.4,TA120-T246174
1707049857000,2024-02-04T12:30:57Z,61.2,TA120-T246187
1707049893000,2024-02-04T12:31:33Z,74.4,TA120-T246184
1707049915000,2024-02-04T12:31:55Z,43.9,TA120-T246183
1707049915000,2024-02-04T12:31:55Z,37.4,TA120-T246174
1707049917000,2024-02-04T12:31:57Z,61.5,TA120-T246187
1707049953000,2024-02-04T12:32:33Z,65.6,TA120-T246184
1707049975000,2024-02-04T12:32:55Z,43.9,TA120-T246183
1707049975000,2024-02-04T12:32:55Z,37.4,TA120-T246174
1707049977000,2024-02-04T12:32:57Z,60.4,TA120-T246187
1707050013000,2024-02-04T12:33:33Z,73.2,TA120-T246184
1707050035000,2024-02-04T12:33:55Z,44,TA120-T246183
1707050035000,2024-02-04T12:33:55Z,37.6,TA120-T246174
1707050037000,2024-02-04T12:33:57Z,61.2,TA120-T246187
1707050073000,2024-02-04T12:34:33Z,72.6,TA120-T246184
1707050095000,2024-02-04T12:34:55Z,43.9,TA120-T246183
1707050095000,2024-02-04T12:34:55Z,37.4,TA120-T246174
1707050097000,2024-02-04T12:34:57Z,61.5,TA120-T246187
1707050133000,2024-02-04T12:35:33Z,70.8,TA120-T246184
1707050155000,2024-02-04T12:35:55Z,43.9,TA120-T246183
1707050155000,2024-02-04T12:35:55Z,37.4,TA120-T246174
1707050157000,2024-02-04T12:35:57Z,61.5,TA120-T246187
1707050193000,2024-02-04T12:36:33Z,68.7,TA120-T246184
1707050215000,2024-02-04T12:36:55Z,43.9,TA120-T246183
1707050215000,2024-02-04T12:36:55Z,37.4,TA120-T246174
1707050217000,2024-02-04T12:36:57Z,61.1,TA120-T246187
1707050253000,2024-02-04T12:37:33Z,71.7,TA120-T246184
1707050275000,2024-02-04T12:37:55Z,44,TA120-T246183
1707050275000,2024-02-04T12:37:55Z,37.5,TA120-T246174
1707050277000,2024-02-04T12:37:57Z,62,TA120-T246187
1707050313000,2024-02-04T12:38:33Z,73,TA120-T246184
1707050335000,2024-02-04T12:38:55Z,44,TA120-T246183
1707050335000,2024-02-04T12:38:55Z,37.5,TA120-T246174
1707050337000,2024-02-04T12:38:57Z,60.9,TA120-T246187
1707050373000,2024-02-04T12:39:33Z,70.6,TA120-T246184
1707050395000,2024-02-04T12:39:55Z,43.9,TA120-T246183
1707050395000,2024-02-04T12:39:55Z,37.5,TA120-T246174
1707050397000,2024-02-04T12:39:57Z,59.9,TA120-T246187
1707050433000,2024-02-04T12:40:33Z,69.4,TA120-T246184
1707050455000,2024-02-04T12:40:55Z,43.9,TA120-T246183
1707050455000,2024-02-04T12:40:55Z,37.6,TA120-T246174
1707050457000,2024-02-04T12:40:57Z,60.8,TA120-T246187
1707050493000,2024-02-04T12:41:33Z,71.2,TA120-T246184
1707050515000,2024-02-04T12:41:55Z,44,TA120-T246183
1707050515000,2024-02-04T12:41:55Z,37.8,TA120-T246174
1707050517000,2024-02-04T12:41:57Z,61.2,TA120-T246187
1707050553000,2024-02-04T12:42:33Z,68.8,TA120-T246184
1707050575000,2024-02-04T12:42:55Z,44,TA120-T246183
1707050575000,2024-02-04T12:42:55Z,37.8,TA120-T246174
1707050577000,2024-02-04T12:42:57Z,62.1,TA120-T246187
1707050613000,2024-02-04T12:43:33Z,69.8,TA120-T246184
1707050635000,2024-02-04T12:43:55Z,43.9,TA120-T246183
1707050635000,2024-02-04T12:43:55Z,37.8,TA120-T246174
1707050637000,2024-02-04T12:43:57Z,61.5,TA120-T246187
1707050673000,2024-02-04T12:44:33Z,70.3,TA120-T246184
1707050695000,2024-02-04T12:44:55Z,43.9,TA120-T246183
1707050695000,2024-02-04T12:44:55Z,37.5,TA120-T246174
1707050697000,2024-02-04T12:44:57Z,63.6,TA120-T246187
1707050733000,2024-02-04T12:45:33Z,72.6,TA120-T246184
1707050755000,2024-02-04T12:45:55Z,43.9,TA120-T246183
1707050755000,2024-02-04T12:45:55Z,37.5,TA120-T246174
1707050757000,2024-02-04T12:45:57Z,61.6,TA120-T246187
1707050793000,2024-02-04T12:46:33Z,72.7,TA120-T246184
1707050815000,2024-02-04T12:46:55Z,43.9,TA120-T246183
1707050815000,2024-02-04T12:46:55Z,37.5,TA120-T246174
1707050817000,2024-02-04T12:46:57Z,60.5,TA120-T246187
1707050853000,2024-02-04T12:47:33Z,72.8,TA120-T246184
1707050875000,2024-02-04T12:47:55Z,43.9,TA120-T246183
1707050875000,2024-02-04T12:47:55Z,37.5,TA120-T246174
1707050877000,2024-02-04T12:47:57Z,62.1,TA120-T246187
1707050913000,2024-02-04T12:48:33Z,71.2,TA120-T246184
1707050935000,2024-02-04T12:48:55Z,43.9,TA120-T246183
1707050935000,2024-02-04T12:48:55Z,37.4,TA120-T246174
1707050937000,2024-02-04T12:48:57Z,61.1,TA120-T246187
1707050973000,2024-02-04T12:49:33Z,66.8,TA120-T246184
1707050995000,2024-02-04T12:49:55Z,43.9,TA120-T246183
1707050995000,2024-02-04T12:49:55Z,37.3,TA120-T246174
1707050997000,2024-02-04T12:49:57Z,62.5,TA120-T246187
1707051033000,2024-02-04T12:50:33Z,70.2,TA120-T246184
1707051055000,2024-02-04T12:50:55Z,43.9,TA120-T246183
1707051055000,2024-02-04T12:50:55Z,37.4,TA120-T246174
1707051057000,2024-02-04T12:50:57Z,62.4,TA120-T246187
1707051093000,2024-02-04T12:51:33Z,69.1,TA120-T246184
1707051115000,2024-02-04T12:51:55Z,43.8,TA120-T246183
1707051115000,2024-02-04T12:51:55Z,37.5,TA120-T246174
1707051117000,2024-02-04T12:51:57Z,61.4,TA120-T246187
1707051153000,2024-02-04T12:52:33Z,72.7,TA120-T246184
1707051175000,2024-02-04T12:52:55Z,43.8,TA120-T246183
1707051175000,2024-02-04T12:52:55Z,37.4,TA120-T246174
1707051177000,2024-02-04T12:52:57Z,61.7,TA120-T246187
1707051213000,2024-02-04T12:53:33Z,72.2,TA120-T246184
1707051235000,2024-02-04T12:53:55Z,44,TA120-T246183
1707051235000,2024-02-04T12:53:55Z,37.6,TA120-T246174
1707051237000,2024-02-04T12:53:57Z,61.8,TA120-T246187
1707051273000,2024-02-04T12:54:33Z,70.2,TA120-T246184
1707051295000,2024-02-04T12:54:55Z,43.9,TA120-T246183
1707051295000,2024-02-04T12:54:55Z,37.6,TA120-T246174
1707051297000,2024-02-04T12:54:57Z,61.3,TA120-T246187
1707051333000,2024-02-04T12:55:33Z,72.9,TA120-T246184
1707051355000,2024-02-04T12:55:55Z,43.9,TA120-T246183
1707051355000,2024-02-04T12:55:55Z,37.5,TA120-T246174
1707051357000,2024-02-04T12:55:57Z,61.9,TA120-T246187
1707051393000,2024-02-04T12:56:33Z,71.1,TA120-T246184
1707051415000,2024-02-04T12:56:55Z,43.9,TA120-T246183
1707051415000,2024-02-04T12:56:55Z,37.3,TA120-T246174
1707051417000,2024-02-04T12:56:57Z,62.2,TA120-T246187
1707051453000,2024-02-04T12:57:33Z,72.2,TA120-T246184
