time,readable_time,dBA,dev-id
1689165185000,2023-07-12T12:33:05Z,58,TA120-T246187
1689165193000,2023-07-12T12:33:13Z,72.8,TA120-T246184
1689165202000,2023-07-12T12:33:22Z,45,TA120-T246183
1689165227000,2023-07-12T12:33:47Z,60.1,TA120-T246191
1689165245000,2023-07-12T12:34:05Z,57.7,TA120-T246187
1689165253000,2023-07-12T12:34:13Z,66.9,TA120-T246184
1689165262000,2023-07-12T12:34:22Z,44.6,TA120-T246183
1689165287000,2023-07-12T12:34:47Z,57.7,TA120-T246191
1689165305000,2023-07-12T12:35:05Z,58.5,TA120-T246187
1689165313000,2023-07-12T12:35:13Z,71.6,TA120-T246184
1689165322000,2023-07-12T12:35:22Z,44.6,TA120-T246183
1689165347000,2023-07-12T12:35:47Z,54.2,TA120-T246191
1689165365000,2023-07-12T12:36:05Z,57.2,TA120-T246187
1689165373000,2023-07-12T12:36:13Z,71.2,TA120-T246184
1689165382000,2023-07-12T12:36:22Z,44.8,TA120-T246183
1689165407000,2023-07-12T12:36:47Z,55.7,TA120-T246191
1689165425000,2023-07-12T12:37:05Z,57.8,TA120-T246187
1689165433000,2023-07-12T12:37:13Z,68.1,TA120-T246184
1689165442000,2023-07-12T12:37:22Z,44.5,TA120-T246183
1689165467000,2023-07-12T12:37:47Z,54.3,TA120-T246191
1689165485000,2023-07-12T12:38:05Z,58.8,TA120-T246187
1689165493000,2023-07-12T12:38:13Z,71.5,TA120-T246184
1689165506000,2023-07-12T12:38:26Z,45.2,TA120-T246183
1689165527000,2023-07-12T12:38:47Z,53.2,TA120-T246191
1689165545000,2023-07-12T12:39:05Z,56.5,TA120-T246187
1689165553000,2023-07-12T12:39:13Z,72.7,TA120-T246184
1689165566000,2023-07-12T12:39:26Z,45,TA120-T246183
1689165587000,2023-07-12T12:39:47Z,55.5,TA120-T246191
1689165605000,2023-07-12T12:40:05Z,58.4,TA120-T246187
1689165613000,2023-07-12T12:40:13Z,70.1,TA120-T246184
1689165626000,2023-07-12T12:40:26Z,45.1,TA120-T246183
1689165647000,2023-07-12T12:40:47Z,53.3,TA120-T246191
1689165665000,2023-07-12T12:41:05Z,58.4,TA120-T246187
1689165673000,2023-07-12T12:41:13Z,71.1,TA120-T246184
1689165686000,2023-07-12T12:41:26Z,44.8,TA120-T246183
1689165707000,2023-07-12T12:41:47Z,53,TA120-T246191
1689165725000,2023-07-12T12:42:05Z,57.8,TA120-T246187
1689165733000,2023-07-12T12:42:13Z,72.2,TA120-T246184
1689165746000,2023-07-12T12:42:26Z,45,TA120-T246183
1689165767000,2023-07-12T12:42:47Z,54.1,TA120-T246191
1689165785000,2023-07-12T12:43:05Z,58.7,TA120-T246187
1689165793000,2023-07-12T12:43:13Z,69.8,TA120-T246184
1689165806000,2023-07-12T12:43:26Z,44.8,TA120-T246183
1689165827000,2023-07-12T12:43:47Z,55.6,TA120-T246191
1689165845000,2023-07-12T12:44:05Z,58,TA120-T246187
1689165853000,2023-07-12T12:44:13Z,66.9,TA120-T246184
1689165866000,2023-07-12T12:44:26Z,45.4,TA120-T246183
1689165887000,2023-07-12T12:44:47Z,53.3,TA120-T246191
1689165905000,2023-07-12T12:45:05Z,55.9,TA120-T246187
1689165913000,2023-07-12T12:45:13Z,84.8,TA120-T246184
1689165926000,2023-07-12T12:45:26Z,45.2,TA120-T246183
1689165947000,2023-07-12T12:45:47Z,55.2,TA120-T246191
1689165965000,2023-07-12T12:46:05Z,57.6,TA120-T246187
1689165973000,2023-07-12T12:46:13Z,70,TA120-T246184
1689165986000,2023-07-12T12:46:26Z,45.2,TA120-T246183
1689166007000,2023-07-12T12:46:47Z,58,TA120-T246191
1689166025000,2023-07-12T12:47:05Z,58.2,TA120-T246187
1689166033000,2023-07-12T12:47:13Z,67.9,TA120-T246184
1689166046000,2023-07-12T12:47:26Z,45.3,TA120-T246183
1689166067000,2023-07-12T12:47:47Z,53,TA120-T246191
1689166085000,2023-07-12T12:48:05Z,58.5,TA120-T246187
1689166093000,2023-07-12T12:48:13Z,71.3,TA120-T246184
1689166106000,2023-07-12T12:48:26Z,47.7,TA120-T246183
1689166127000,2023-07-12T12:48:47Z,52.4,TA120-T246191
1689166145000,2023-07-12T12:49:05Z,56.4,TA120-T246187
1689166153000,2023-07-12T12:49:13Z,70.3,TA120-T246184
1689166166000,2023-07-12T12:49:26Z,45.4,TA120-T246183
1689166187000,2023-07-12T12:49:47Z,57.3,TA120-T246191
1689166205000,2023-07-12T12:50:05Z,55.9,TA120-T246187
1689166213000,2023-07-12T12:50:13Z,71.5,TA120-T246184
1689166226000,2023-07-12T12:50:26Z,44.7,TA120-T246183
1689166247000,2023-07-12T12:50:47Z,53.5,TA120-T246191
1689166265000,2023-07-12T12:51:05Z,58.5,TA120-T246187
1689166273000,2023-07-12T12:51:13Z,72.7,TA120-T246184
1689166286000,2023-07-12T12:51:26Z,44.8,TA120-T246183
1689166307000,2023-07-12T12:51:47Z,55,TA120-T246191
1689166325000,2023-07-12T12:52:05Z,57.8,TA120-T246187
1689166333000,2023-07-12T12:52:13Z,72.8,TA120-T246184
1689166346000,2023-07-12T12:52:26Z,47.6,TA120-T246183
1689166367000,2023-07-12T12:52:47Z,54.6,TA120-T246191
1689166385000,2023-07-12T12:53:05Z,56.4,TA120-T246187
1689166393000,2023-07-12T12:53:13Z,68.8,TA120-T246184
1689166406000,2023-07-12T12:53:26Z,44.8,TA120-T246183
1689166427000,2023-07-12T12:53:47Z,56,TA120-T246191
1689166445000,2023-07-12T12:54:05Z,56.9,TA120-T246187
1689166453000,2023-07-12T12:54:13Z,70.5,TA120-T246184
1689166466000,2023-07-12T12:54:26Z,44.4,TA120-T246183
1689166487000,2023-07-12T12:54:47Z,51.3,TA120-T246191
1689166505000,2023-07-12T12:55:05Z,56.7,TA120-T246187
1689166513000,2023-07-12T12:55:13Z,72,TA120-T246184
1689166526000,2023-07-12T12:55:26Z,45.2,TA120-T246183
1689166547000,2023-07-12T12:55:47Z,52.3,TA120-T246191
1689166565000,2023-07-12T12:56:05Z,58.1,TA120-T246187
1689166573000,2023-07-12T12:56:13Z,67.7,TA120-T246184
1689166586000,2023-07-12T12:56:26Z,44.9,TA120-T246183
1689166607000,2023-07-12T12:56:47Z,53.9,TA120-T246191
1689166625000,2023-07-12T12:57:05Z,56.8,TA120-T246187
1689166633000,2023-07-12T12:57:13Z,70.8,TA120-T246184
1689166646000,2023-07-12T12:57:26Z,44.5,TA120-T246183
1689166667000,2023-07-12T12:57:47Z,53.5,TA120-T246191
1689166685000,2023-07-12T12:58:05Z,55.1,TA120-T246187
1689166693000,2023-07-12T12:58:13Z,66.1,TA120-T246184
1689166706000,2023-07-12T12:58:26Z,45,TA120-T246183
1689166727000,2023-07-12T12:58:47Z,54.5,TA120-T246191
1689166745000,2023-07-12T12:59:05Z,55.8,TA120-T246187
1689166753000,2023-07-12T12:59:13Z,67.7,TA120-T246184
1689166766000,2023-07-12T12:59:26Z,45,TA120-T246183
1689166787000,2023-07-12T12:59:47Z,54.7,TA120-T246191
1689166805000,2023-07-12T13:00:05Z,56.7,TA120-T246187
1689166813000,2023-07-12T13:00:13Z,70.4,TA120-T246184
1689166826000,2023-07-12T13:00:26Z,47.1,TA120-T246183
1689166847000,2023-07-12T13:00:47Z,56.4,TA120-T246191
1689166865000,2023-07-12T13:01:05Z,55.3,TA120-T246187
1689166873000,2023-07-12T13:01:13Z,70.1,TA120-T246184
1689166886000,2023-07-12T13:01:26Z,44.8,TA120-T246183
1689166907000,2023-07-12T13:01:47Z,54.8,TA120-T246191
1689166925000,2023-07-12T13:02:05Z,56.7,TA120-T246187
1689166933000,2023-07-12T13:02:13Z,64.2,TA120-T246184
1689166946000,2023-07-12T13:02:26Z,44.8,TA120-T246183
1689166967000,2023-07-12T13:02:47Z,54.7,TA120-T246191
1689166985000,2023-07-12T13:03:05Z,57.2,TA120-T246187
1689166993000,2023-07-12T13:03:13Z,74.5,TA120-T246184
1689167006000,2023-07-12T13:03:26Z,45.4,TA120-T246183
1689167027000,2023-07-12T13:03:47Z,54.4,TA120-T246191
1689167045000,2023-07-12T13:04:05Z,55.9,TA120-T246187
1689167053000,2023-07-12T13:04:13Z,70.4,TA120-T246184
1689167066000,2023-07-12T13:04:26Z,44.4,TA120-T246183
1689167087000,2023-07-12T13:04:47Z,53.9,TA120-T246191
1689167105000,2023-07-12T13:05:05Z,55.1,TA120-T246187
1689167113000,2023-07-12T13:05:13Z,68.2,TA120-T246184
1689167126000,2023-07-12T13:05:26Z,46.1,TA120-T246183
1689167147000,2023-07-12T13:05:47Z,57.2,TA120-T246191
1689167165000,2023-07-12T13:06:05Z,56.4,TA120-T246187
1689167173000,2023-07-12T13:06:13Z,69.3,TA120-T246184
1689167186000,2023-07-12T13:06:26Z,45.9,TA120-T246183
1689167207000,2023-07-12T13:06:47Z,60.4,TA120-T246191
1689167225000,2023-07-12T13:07:05Z,54.6,TA120-T246187
1689167233000,2023-07-12T13:07:13Z,71.9,TA120-T246184
1689167246000,2023-07-12T13:07:26Z,45.1,TA120-T246183
1689167267000,2023-07-12T13:07:47Z,55,TA120-T246191
1689167285000,2023-07-12T13:08:05Z,55.7,TA120-T246187
1689167293000,2023-07-12T13:08:13Z,70.4,TA120-T246184
1689167306000,2023-07-12T13:08:26Z,44.7,TA120-T246183
1689167327000,2023-07-12T13:08:47Z,70.6,TA120-T246191
1689167345000,2023-07-12T13:09:05Z,53.8,TA120-T246187
1689167353000,2023-07-12T13:09:13Z,69.2,TA120-T246184
1689167366000,2023-07-12T13:09:26Z,44.6,TA120-T246183
1689167387000,2023-07-12T13:09:47Z,55,TA120-T246191
1689167405000,2023-07-12T13:10:05Z,57.7,TA120-T246187
1689167413000,2023-07-12T13:10:13Z,69.6,TA120-T246184
1689167426000,2023-07-12T13:10:26Z,45.4,TA120-T246183
1689167447000,2023-07-12T13:10:47Z,52.5,TA120-T246191
1689167465000,2023-07-12T13:11:05Z,56.3,TA120-T246187
1689167473000,2023-07-12T13:11:13Z,66.7,TA120-T246184
1689167486000,2023-07-12T13:11:26Z,47,TA120-T246183
1689167507000,2023-07-12T13:11:47Z,56.4,TA120-T246191
1689167525000,2023-07-12T13:12:05Z,55.9,TA120-T246187
1689167533000,2023-07-12T13:12:13Z,69.9,TA120-T246184
1689167546000,2023-07-12T13:12:26Z,48.1,TA120-T246183
1689167567000,2023-07-12T13:12:47Z,53.5,TA120-T246191
1689167585000,2023-07-12T13:13:05Z,54,TA120-T246187
1689167593000,2023-07-12T13:13:13Z,71.2,TA120-T246184
1689167606000,2023-07-12T13:13:26Z,45.1,TA120-T246183
1689167627000,2023-07-12T13:13:47Z,53.7,TA120-T246191
1689167645000,2023-07-12T13:14:05Z,57.7,TA120-T246187
1689167653000,2023-07-12T13:14:13Z,68.1,TA120-T246184
1689167666000,2023-07-12T13:14:26Z,44.8,TA120-T246183
1689167687000,2023-07-12T13:14:47Z,54.8,TA120-T246191
1689167705000,2023-07-12T13:15:05Z,55.2,TA120-T246187
1689167713000,2023-07-12T13:15:13Z,72.8,TA120-T246184
1689167726000,2023-07-12T13:15:26Z,44.7,TA120-T246183
1689167747000,2023-07-12T13:15:47Z,53.7,TA120-T246191
1689167765000,2023-07-12T13:16:05Z,55.3,TA120-T246187
1689167773000,2023-07-12T13:16:13Z,69.3,TA120-T246184
1689167786000,2023-07-12T13:16:26Z,44.7,TA120-T246183
1689167807000,2023-07-12T13:16:47Z,53.5,TA120-T246191
1689167825000,2023-07-12T13:17:05Z,57.1,TA120-T246187
1689167833000,2023-07-12T13:17:13Z,68.3,TA120-T246184
1689167846000,2023-07-12T13:17:26Z,44.8,TA120-T246183
1689167867000,2023-07-12T13:17:47Z,51.9,TA120-T246191
1689167885000,2023-07-12T13:18:05Z,55.2,TA120-T246187
1689167893000,2023-07-12T13:18:13Z,72.8,TA120-T246184
1689167906000,2023-07-12T13:18:26Z,45,TA120-T246183
1689167927000,2023-07-12T13:18:47Z,51.6,TA120-T246191
1689167945000,2023-07-12T13:19:05Z,55.4,TA120-T246187
1689167953000,2023-07-12T13:19:13Z,69.7,TA120-T246184
1689167966000,2023-07-12T13:19:26Z,45.4,TA120-T246183
1689167987000,2023-07-12T13:19:47Z,53.4,TA120-T246191
1689168005000,2023-07-12T13:20:05Z,54.2,TA120-T246187
1689168013000,2023-07-12T13:20:13Z,68.5,TA120-T246184
1689168026000,2023-07-12T13:20:26Z,44.9,TA120-T246183
1689168047000,2023-07-12T13:20:47Z,53.5,TA120-T246191
1689168065000,2023-07-12T13:21:05Z,53.5,TA120-T246187
1689168073000,2023-07-12T13:21:13Z,70.9,TA120-T246184
1689168086000,2023-07-12T13:21:26Z,45,TA120-T246183
1689168107000,2023-07-12T13:21:47Z,55.1,TA120-T246191
1689168125000,2023-07-12T13:22:05Z,52.6,TA120-T246187
1689168133000,2023-07-12T13:22:13Z,73,TA120-T246184
1689168146000,2023-07-12T13:22:26Z,55.5,TA120-T246183
1689168167000,2023-07-12T13:22:47Z,54.4,TA120-T246191
1689168185000,2023-07-12T13:23:05Z,54.4,TA120-T246187
1689168193000,2023-07-12T13:23:13Z,67.7,TA120-T246184
1689168206000,2023-07-12T13:23:26Z,47.7,TA120-T246183
1689168227000,2023-07-12T13:23:47Z,57.6,TA120-T246191
1689168245000,2023-07-12T13:24:05Z,53.4,TA120-T246187
1689168253000,2023-07-12T13:24:13Z,73.9,TA120-T246184
1689168266000,2023-07-12T13:24:26Z,44.2,TA120-T246183
1689168287000,2023-07-12T13:24:47Z,52.8,TA120-T246191
1689168305000,2023-07-12T13:25:05Z,54.9,TA120-T246187
1689168313000,2023-07-12T13:25:13Z,69.7,TA120-T246184
1689168326000,2023-07-12T13:25:26Z,44.6,TA120-T246183
1689168347000,2023-07-12T13:25:47Z,57,TA120-T246191
1689168365000,2023-07-12T13:26:05Z,55.7,TA120-T246187
1689168373000,2023-07-12T13:26:13Z,69,TA120-T246184
1689168386000,2023-07-12T13:26:26Z,46.4,TA120-T246183
1689168407000,2023-07-12T13:26:47Z,54.7,TA120-T246191
1689168425000,2023-07-12T13:27:05Z,56,TA120-T246187
1689168433000,2023-07-12T13:27:13Z,70.9,TA120-T246184
1689168446000,2023-07-12T13:27:26Z,51.3,TA120-T246183
1689168467000,2023-07-12T13:27:47Z,55,TA120-T246191
1689168485000,2023-07-12T13:28:05Z,54.2,TA120-T246187
1689168493000,2023-07-12T13:28:13Z,64.3,TA120-T246184
1689168506000,2023-07-12T13:28:26Z,48.7,TA120-T246183
1689168527000,2023-07-12T13:28:47Z,56,TA120-T246191
1689168545000,2023-07-12T13:29:05Z,57.3,TA120-T246187
1689168553000,2023-07-12T13:29:13Z,69.6,TA120-T246184
1689168566000,2023-07-12T13:29:26Z,44.5,TA120-T246183
1689168587000,2023-07-12T13:29:47Z,54.8,TA120-T246191
1689168605000,2023-07-12T13:30:05Z,57.3,TA120-T246187
1689168613000,2023-07-12T13:30:13Z,69.9,TA120-T246184
1689168626000,2023-07-12T13:30:26Z,52.4,TA120-T246183
1689168647000,2023-07-12T13:30:47Z,54.2,TA120-T246191
1689168665000,2023-07-12T13:31:05Z,54.8,TA120-T246187
1689168673000,2023-07-12T13:31:13Z,71.7,TA120-T246184
1689168686000,2023-07-12T13:31:26Z,44.5,TA120-T246183
1689168707000,2023-07-12T13:31:47Z,52.7,TA120-T246191
1689168725000,2023-07-12T13:32:05Z,56.5,TA120-T246187
1689168733000,2023-07-12T13:32:13Z,69.7,TA120-T246184
1689168746000,2023-07-12T13:32:26Z,44.6,TA120-T246183
1689168767000,2023-07-12T13:32:47Z,57,TA120-T246191
1689168785000,2023-07-12T13:33:05Z,56,TA120-T246187
1689168793000,2023-07-12T13:33:13Z,68,TA120-T246184
1689168806000,2023-07-12T13:33:26Z,44.3,TA120-T246183
1689168827000,2023-07-12T13:33:47Z,54.4,TA120-T246191
1689168845000,2023-07-12T13:34:05Z,54.7,TA120-T246187
1689168853000,2023-07-12T13:34:13Z,68.4,TA120-T246184
1689168866000,2023-07-12T13:34:26Z,44.5,TA120-T246183
1689168887000,2023-07-12T13:34:47Z,59.6,TA120-T246191
1689168905000,2023-07-12T13:35:05Z,56.3,TA120-T246187
1689168913000,2023-07-12T13:35:13Z,67.9,TA120-T246184
1689168926000,2023-07-12T13:35:26Z,44.4,TA120-T246183
1689168947000,2023-07-12T13:35:47Z,56.6,TA120-T246191
1689168965000,2023-07-12T13:36:05Z,56.2,TA120-T246187
1689168973000,2023-07-12T13:36:13Z,71.7,TA120-T246184
1689168986000,2023-07-12T13:36:26Z,44.4,TA120-T246183
1689169007000,2023-07-12T13:36:47Z,55.7,TA120-T246191
1689169025000,2023-07-12T13:37:05Z,56.3,TA120-T246187
1689169033000,2023-07-12T13:37:13Z,70.3,TA120-T246184
1689169046000,2023-07-12T13:37:26Z,44.4,TA120-T246183
1689169067000,2023-07-12T13:37:47Z,57,TA120-T246191
1689169085000,2023-07-12T13:38:05Z,55.8,TA120-T246187
1689169093000,2023-07-12T13:38:13Z,66.1,TA120-T246184
1689169106000,2023-07-12T13:38:26Z,45,TA120-T246183
1689169127000,2023-07-12T13:38:47Z,54,TA120-T246191
1689169145000,2023-07-12T13:39:05Z,55.5,TA120-T246187
1689169153000,2023-07-12T13:39:13Z,71.2,TA120-T246184
1689169166000,2023-07-12T13:39:26Z,44.4,TA120-T246183
1689169187000,2023-07-12T13:39:47Z,54.1,TA120-T246191
1689169205000,2023-07-12T13:40:05Z,54.8,TA120-T246187
1689169213000,2023-07-12T13:40:13Z,67.7,TA120-T246184
1689169226000,2023-07-12T13:40:26Z,44.3,TA120-T246183
1689169247000,2023-07-12T13:40:47Z,52.7,TA120-T246191
1689169265000,2023-07-12T13:41:05Z,56,TA120-T246187
1689169273000,2023-07-12T13:41:13Z,66.2,TA120-T246184
1689169286000,2023-07-12T13:41:26Z,44.3,TA120-T246183
1689169307000,2023-07-12T13:41:47Z,53.3,TA120-T246191
1689169325000,2023-07-12T13:42:05Z,54.9,TA120-T246187
1689169333000,2023-07-12T13:42:13Z,72.6,TA120-T246184
1689169346000,2023-07-12T13:42:26Z,44.5,TA120-T246183
1689169367000,2023-07-12T13:42:47Z,57.4,TA120-T246191
1689169385000,2023-07-12T13:43:05Z,56.2,TA120-T246187
1689169393000,2023-07-12T13:43:13Z,70.8,TA120-T246184
1689169406000,2023-07-12T13:43:26Z,44.3,TA120-T246183
1689169427000,2023-07-12T13:43:47Z,54.1,TA120-T246191
1689169445000,2023-07-12T13:44:05Z,54.8,TA120-T246187
1689169453000,2023-07-12T13:44:13Z,67.7,TA120-T246184
1689169466000,2023-07-12T13:44:26Z,44.3,TA120-T246183
1689169487000,2023-07-12T13:44:47Z,53.8,TA120-T246191
1689169505000,2023-07-12T13:45:05Z,54.8,TA120-T246187
1689169513000,2023-07-12T13:45:13Z,70.7,TA120-T246184
1689169526000,2023-07-12T13:45:26Z,44.8,TA120-T246183
1689169547000,2023-07-12T13:45:47Z,52.5,TA120-T246191
1689169565000,2023-07-12T13:46:05Z,53.6,TA120-T246187
1689169573000,2023-07-12T13:46:13Z,67.7,TA120-T246184
1689169586000,2023-07-12T13:46:26Z,44.3,TA120-T246183
1689169607000,2023-07-12T13:46:47Z,56.5,TA120-T246191
1689169625000,2023-07-12T13:47:05Z,57,TA120-T246187
1689169633000,2023-07-12T13:47:13Z,66.9,TA120-T246184
1689169646000,2023-07-12T13:47:26Z,44.5,TA120-T246183
1689169667000,2023-07-12T13:47:47Z,61.5,TA120-T246191
1689169685000,2023-07-12T13:48:05Z,57.6,TA120-T246187
1689169693000,2023-07-12T13:48:13Z,69.6,TA120-T246184
1689169706000,2023-07-12T13:48:26Z,44.9,TA120-T246183
1689169727000,2023-07-12T13:48:47Z,54.9,TA120-T246191
1689169745000,2023-07-12T13:49:05Z,54.7,TA120-T246187
1689169753000,2023-07-12T13:49:13Z,71.8,TA120-T246184
1689169766000,2023-07-12T13:49:26Z,44.4,TA120-T246183
1689169787000,2023-07-12T13:49:47Z,54.6,TA120-T246191
1689169805000,2023-07-12T13:50:05Z,57.8,TA120-T246187
1689169813000,2023-07-12T13:50:13Z,68.8,TA120-T246184
1689169826000,2023-07-12T13:50:26Z,44.2,TA120-T246183
1689169847000,2023-07-12T13:50:47Z,58.8,TA120-T246191
1689169865000,2023-07-12T13:51:05Z,58,TA120-T246187
1689169873000,2023-07-12T13:51:13Z,70.8,TA120-T246184
1689169886000,2023-07-12T13:51:26Z,44.3,TA120-T246183
1689169907000,2023-07-12T13:51:47Z,53.9,TA120-T246191
1689169925000,2023-07-12T13:52:05Z,57.3,TA120-T246187
1689169933000,2023-07-12T13:52:13Z,71.5,TA120-T246184
1689169946000,2023-07-12T13:52:26Z,44.4,TA120-T246183
1689169967000,2023-07-12T13:52:47Z,55.5,TA120-T246191
1689169985000,2023-07-12T13:53:05Z,57.2,TA120-T246187
1689169993000,2023-07-12T13:53:13Z,68,TA120-T246184
1689170006000,2023-07-12T13:53:26Z,44.4,TA120-T246183
1689170027000,2023-07-12T13:53:47Z,55.4,TA120-T246191
1689170045000,2023-07-12T13:54:05Z,56.1,TA120-T246187
1689170053000,2023-07-12T13:54:13Z,71,TA120-T246184
1689170066000,2023-07-12T13:54:26Z,44.8,TA120-T246183
1689170087000,2023-07-12T13:54:47Z,51.5,TA120-T246191
1689170105000,2023-07-12T13:55:05Z,57.7,TA120-T246187
1689170113000,2023-07-12T13:55:13Z,71.6,TA120-T246184
1689170126000,2023-07-12T13:55:26Z,52.1,TA120-T246183
1689170147000,2023-07-12T13:55:47Z,59.2,TA120-T246191
1689170165000,2023-07-12T13:56:05Z,56.2,TA120-T246187
1689170173000,2023-07-12T13:56:13Z,66.3,TA120-T246184
1689170186000,2023-07-12T13:56:26Z,44.3,TA120-T246183
1689170207000,2023-07-12T13:56:47Z,54.4,TA120-T246191
1689170225000,2023-07-12T13:57:05Z,56.9,TA120-T246187
1689170233000,2023-07-12T13:57:13Z,71.6,TA120-T246184
1689170246000,2023-07-12T13:57:26Z,44.3,TA120-T246183
1689170267000,2023-07-12T13:57:47Z,54.4,TA120-T246191
1689170285000,2023-07-12T13:58:05Z,56.9,TA120-T246187
1689170293000,2023-07-12T13:58:13Z,65,TA120-T246184
1689170306000,2023-07-12T13:58:26Z,44.2,TA120-T246183
1689170327000,2023-07-12T13:58:47Z,56.3,TA120-T246191
1689170345000,2023-07-12T13:59:05Z,56.3,TA120-T246187
1689170353000,2023-07-12T13:59:13Z,67,TA120-T246184
1689170366000,2023-07-12T13:59:26Z,44.4,TA120-T246183
1689170387000,2023-07-12T13:59:47Z,55.4,TA120-T246191
1689170405000,2023-07-12T14:00:05Z,56.3,TA120-T246187
1689170413000,2023-07-12T14:00:13Z,72.3,TA120-T246184
1689170426000,2023-07-12T14:00:26Z,44.3,TA120-T246183
1689170447000,2023-07-12T14:00:47Z,56.2,TA120-T246191
1689170465000,2023-07-12T14:01:05Z,54,TA120-T246187
1689170473000,2023-07-12T14:01:13Z,68.3,TA120-T246184
1689170486000,2023-07-12T14:01:26Z,44.3,TA120-T246183
1689170507000,2023-07-12T14:01:47Z,53.6,TA120-T246191
1689170525000,2023-07-12T14:02:05Z,55.8,TA120-T246187
1689170533000,2023-07-12T14:02:13Z,62.9,TA120-T246184
1689170546000,2023-07-12T14:02:26Z,44.3,TA120-T246183
1689170567000,2023-07-12T14:02:47Z,51.1,TA120-T246191
1689170585000,2023-07-12T14:03:05Z,58.3,TA120-T246187
1689170593000,2023-07-12T14:03:13Z,70.6,TA120-T246184
1689170606000,2023-07-12T14:03:26Z,44.2,TA120-T246183
1689170627000,2023-07-12T14:03:47Z,52.2,TA120-T246191
1689170645000,2023-07-12T14:04:05Z,57.3,TA120-T246187
1689170653000,2023-07-12T14:04:13Z,67.4,TA120-T246184
1689170666000,2023-07-12T14:04:26Z,44.2,TA120-T246183
1689170687000,2023-07-12T14:04:47Z,53.7,TA120-T246191
1689170705000,2023-07-12T14:05:05Z,56.2,TA120-T246187
1689170713000,2023-07-12T14:05:13Z,66,TA120-T246184
1689170726000,2023-07-12T14:05:26Z,44.2,TA120-T246183
1689170747000,2023-07-12T14:05:47Z,53.2,TA120-T246191
1689170765000,2023-07-12T14:06:05Z,57.5,TA120-T246187
1689170773000,2023-07-12T14:06:13Z,70.5,TA120-T246184
1689170786000,2023-07-12T14:06:26Z,44.2,TA120-T246183
1689170807000,2023-07-12T14:06:47Z,53.7,TA120-T246191
1689170825000,2023-07-12T14:07:05Z,57.3,TA120-T246187
1689170833000,2023-07-12T14:07:13Z,68.4,TA120-T246184
1689170846000,2023-07-12T14:07:26Z,44.2,TA120-T246183
1689170867000,2023-07-12T14:07:47Z,53,TA120-T246191
1689170885000,2023-07-12T14:08:05Z,58.8,TA120-T246187
1689170893000,2023-07-12T14:08:13Z,70.3,TA120-T246184
1689170906000,2023-07-12T14:08:26Z,44.2,TA120-T246183
1689170927000,2023-07-12T14:08:47Z,52.8,TA120-T246191
1689170945000,2023-07-12T14:09:05Z,57.9,TA120-T246187
1689170953000,2023-07-12T14:09:13Z,73,TA120-T246184
1689170966000,2023-07-12T14:09:26Z,44.2,TA120-T246183
1689170987000,2023-07-12T14:09:47Z,56,TA120-T246191
1689171005000,2023-07-12T14:10:05Z,55.6,TA120-T246187
1689171013000,2023-07-12T14:10:13Z,67.3,TA120-T246184
1689171026000,2023-07-12T14:10:26Z,44.2,TA120-T246183
1689171047000,2023-07-12T14:10:47Z,54.3,TA120-T246191
1689171065000,2023-07-12T14:11:05Z,57.8,TA120-T246187
1689171073000,2023-07-12T14:11:13Z,69.8,TA120-T246184
1689171086000,2023-07-12T14:11:26Z,44.2,TA120-T246183
1689171107000,2023-07-12T14:11:47Z,57.7,TA120-T246191
1689171125000,2023-07-12T14:12:05Z,58.9,TA120-T246187
1689171133000,2023-07-12T14:12:13Z,71.5,TA120-T246184
1689171146000,2023-07-12T14:12:26Z,44.2,TA120-T246183
1689171167000,2023-07-12T14:12:47Z,52.7,TA120-T246191
1689171185000,2023-07-12T14:13:05Z,58,TA120-T246187
1689171193000,2023-07-12T14:13:13Z,69.6,TA120-T246184
1689171206000,2023-07-12T14:13:26Z,44.2,TA120-T246183
1689171227000,2023-07-12T14:13:47Z,55.9,TA120-T246191
1689171245000,2023-07-12T14:14:05Z,58.3,TA120-T246187
1689171253000,2023-07-12T14:14:13Z,63.7,TA120-T246184
1689171266000,2023-07-12T14:14:26Z,44.2,TA120-T246183
1689171287000,2023-07-12T14:14:47Z,55.5,TA120-T246191
1689171305000,2023-07-12T14:15:05Z,58.3,TA120-T246187
1689171313000,2023-07-12T14:15:13Z,71.4,TA120-T246184
1689171326000,2023-07-12T14:15:26Z,44.3,TA120-T246183
1689171347000,2023-07-12T14:15:47Z,53.1,TA120-T246191
1689171365000,2023-07-12T14:16:05Z,58.5,TA120-T246187
1689171373000,2023-07-12T14:16:13Z,67.9,TA120-T246184
1689171386000,2023-07-12T14:16:26Z,44.3,TA120-T246183
1689171407000,2023-07-12T14:16:47Z,54.2,TA120-T246191
1689171425000,2023-07-12T14:17:05Z,61,TA120-T246187
1689171433000,2023-07-12T14:17:13Z,60.9,TA120-T246184
1689171446000,2023-07-12T14:17:26Z,45.7,TA120-T246183
1689171467000,2023-07-12T14:17:47Z,56.8,TA120-T246191
1689171485000,2023-07-12T14:18:05Z,58.5,TA120-T246187
1689171493000,2023-07-12T14:18:13Z,70.8,TA120-T246184
1689171506000,2023-07-12T14:18:26Z,44.5,TA120-T246183
1689171527000,2023-07-12T14:18:47Z,51.8,TA120-T246191
1689171545000,2023-07-12T14:19:05Z,57.1,TA120-T246187
1689171553000,2023-07-12T14:19:13Z,71,TA120-T246184
