time,readable_time,dBA,dev-id
1679655385000,2023-03-24T10:56:25Z,70,TA120-T246184
1679655404000,2023-03-24T10:56:44Z,55.4,TA120-T246183
1679655404000,2023-03-24T10:56:44Z,66.2,TA120-T246187
1679655408000,2023-03-24T10:56:48Z,56.8,TA120-T246191
1679655445000,2023-03-24T10:57:25Z,73.8,TA120-T246184
1679655464000,2023-03-24T10:57:44Z,59.1,TA120-T246183
1679655464000,2023-03-24T10:57:44Z,64.9,TA120-T246187
1679655468000,2023-03-24T10:57:48Z,57.6,TA120-T246191
1679655505000,2023-03-24T10:58:25Z,72.9,TA120-T246184
1679655524000,2023-03-24T10:58:44Z,56.9,TA120-T246183
1679655524000,2023-03-24T10:58:44Z,64.9,TA120-T246187
1679655528000,2023-03-24T10:58:48Z,59.5,TA120-T246191
1679655565000,2023-03-24T10:59:25Z,68.6,TA120-T246184
1679655584000,2023-03-24T10:59:44Z,59.8,TA120-T246183
1679655584000,2023-03-24T10:59:44Z,66.9,TA120-T246187
1679655588000,2023-03-24T10:59:48Z,61.6,TA120-T246191
1679655625000,2023-03-24T11:00:25Z,71.8,TA120-T246184
1679655644000,2023-03-24T11:00:44Z,58.7,TA120-T246183
1679655644000,2023-03-24T11:00:44Z,67.9,TA120-T246187
1679655648000,2023-03-24T11:00:48Z,58.8,TA120-T246191
1679655685000,2023-03-24T11:01:25Z,70.7,TA120-T246184
1679655704000,2023-03-24T11:01:44Z,56.6,TA120-T246183
1679655704000,2023-03-24T11:01:44Z,70.7,TA120-T246187
1679655708000,2023-03-24T11:01:48Z,62.3,TA120-T246191
1679655745000,2023-03-24T11:02:25Z,73.3,TA120-T246184
1679655764000,2023-03-24T11:02:44Z,54.5,TA120-T246183
1679655764000,2023-03-24T11:02:44Z,66.4,TA120-T246187
1679655768000,2023-03-24T11:02:48Z,58.4,TA120-T246191
1679655805000,2023-03-24T11:03:25Z,70,TA120-T246184
1679655824000,2023-03-24T11:03:44Z,53.5,TA120-T246183
1679655824000,2023-03-24T11:03:44Z,68.7,TA120-T246187
1679655828000,2023-03-24T11:03:48Z,58.1,TA120-T246191
1679655865000,2023-03-24T11:04:25Z,77.6,TA120-T246184
1679655884000,2023-03-24T11:04:44Z,53.8,TA120-T246183
1679655884000,2023-03-24T11:04:44Z,64.8,TA120-T246187
1679655888000,2023-03-24T11:04:48Z,55.9,TA120-T246191
1679655925000,2023-03-24T11:05:25Z,69.3,TA120-T246184
1679655944000,2023-03-24T11:05:44Z,55,TA120-T246183
1679655944000,2023-03-24T11:05:44Z,63.8,TA120-T246187
1679655948000,2023-03-24T11:05:48Z,57.2,TA120-T246191
1679655985000,2023-03-24T11:06:25Z,74.3,TA120-T246184
1679656004000,2023-03-24T11:06:44Z,53.5,TA120-T246183
1679656004000,2023-03-24T11:06:44Z,66,TA120-T246187
1679656008000,2023-03-24T11:06:48Z,58,TA120-T246191
1679656045000,2023-03-24T11:07:25Z,71.6,TA120-T246184
1679656064000,2023-03-24T11:07:44Z,51.2,TA120-T246183
1679656064000,2023-03-24T11:07:44Z,64.8,TA120-T246187
1679656068000,2023-03-24T11:07:48Z,56,TA120-T246191
1679656105000,2023-03-24T11:08:25Z,67.1,TA120-T246184
1679656124000,2023-03-24T11:08:44Z,55.7,TA120-T246183
1679656124000,2023-03-24T11:08:44Z,65,TA120-T246187
1679656128000,2023-03-24T11:08:48Z,58.4,TA120-T246191
1679656165000,2023-03-24T11:09:25Z,75,TA120-T246184
1679656184000,2023-03-24T11:09:44Z,52.3,TA120-T246183
1679656184000,2023-03-24T11:09:44Z,64.6,TA120-T246187
1679656188000,2023-03-24T11:09:48Z,60.1,TA120-T246191
1679656225000,2023-03-24T11:10:25Z,72.8,TA120-T246184
1679656244000,2023-03-24T11:10:44Z,55.7,TA120-T246183
1679656244000,2023-03-24T11:10:44Z,66.3,TA120-T246187
1679656248000,2023-03-24T11:10:48Z,56.8,TA120-T246191
1679656285000,2023-03-24T11:11:25Z,73.2,TA120-T246184
1679656304000,2023-03-24T11:11:44Z,55.8,TA120-T246183
1679656304000,2023-03-24T11:11:44Z,67.3,TA120-T246187
1679656308000,2023-03-24T11:11:48Z,64,TA120-T246191
1679656345000,2023-03-24T11:12:25Z,72.4,TA120-T246184
1679656364000,2023-03-24T11:12:44Z,53.4,TA120-T246183
1679656364000,2023-03-24T11:12:44Z,68.1,TA120-T246187
1679656368000,2023-03-24T11:12:48Z,64.7,TA120-T246191
1679656405000,2023-03-24T11:13:25Z,75.9,TA120-T246184
1679656424000,2023-03-24T11:13:44Z,56.9,TA120-T246183
1679656424000,2023-03-24T11:13:44Z,66.9,TA120-T246187
1679656428000,2023-03-24T11:13:48Z,55.1,TA120-T246191
1679656465000,2023-03-24T11:14:25Z,70.8,TA120-T246184
1679656484000,2023-03-24T11:14:44Z,57.5,TA120-T246183
1679656484000,2023-03-24T11:14:44Z,65.2,TA120-T246187
1679656488000,2023-03-24T11:14:48Z,61.4,TA120-T246191
1679656525000,2023-03-24T11:15:25Z,75.1,TA120-T246184
1679656544000,2023-03-24T11:15:44Z,50.7,TA120-T246183
1679656544000,2023-03-24T11:15:44Z,66.1,TA120-T246187
1679656548000,2023-03-24T11:15:48Z,60,TA120-T246191
1679656585000,2023-03-24T11:16:25Z,72.9,TA120-T246184
1679656604000,2023-03-24T11:16:44Z,51.6,TA120-T246183
1679656604000,2023-03-24T11:16:44Z,66.6,TA120-T246187
1679656608000,2023-03-24T11:16:48Z,57,TA120-T246191
1679656645000,2023-03-24T11:17:25Z,73.1,TA120-T246184
1679656664000,2023-03-24T11:17:44Z,53.9,TA120-T246183
1679656664000,2023-03-24T11:17:44Z,65.8,TA120-T246187
1679656668000,2023-03-24T11:17:48Z,60.3,TA120-T246191
1679656705000,2023-03-24T11:18:25Z,74.9,TA120-T246184
1679656724000,2023-03-24T11:18:44Z,57.3,TA120-T246183
1679656724000,2023-03-24T11:18:44Z,69.9,TA120-T246187
1679656728000,2023-03-24T11:18:48Z,58,TA120-T246191
1679656765000,2023-03-24T11:19:25Z,72.5,TA120-T246184
1679656784000,2023-03-24T11:19:44Z,51.7,TA120-T246183
1679656784000,2023-03-24T11:19:44Z,67.5,TA120-T246187
1679656788000,2023-03-24T11:19:48Z,58.4,TA120-T246191
1679656825000,2023-03-24T11:20:25Z,70.6,TA120-T246184
1679656844000,2023-03-24T11:20:44Z,55.5,TA120-T246183
1679656844000,2023-03-24T11:20:44Z,67.5,TA120-T246187
1679656848000,2023-03-24T11:20:48Z,60.1,TA120-T246191
1679656885000,2023-03-24T11:21:25Z,68.8,TA120-T246184
1679656904000,2023-03-24T11:21:44Z,57,TA120-T246183
1679656904000,2023-03-24T11:21:44Z,65.9,TA120-T246187
1679656908000,2023-03-24T11:21:48Z,60.2,TA120-T246191
1679656945000,2023-03-24T11:22:25Z,72.5,TA120-T246184
1679656964000,2023-03-24T11:22:44Z,61.9,TA120-T246183
1679656964000,2023-03-24T11:22:44Z,66.3,TA120-T246187
1679656968000,2023-03-24T11:22:48Z,59.1,TA120-T246191
1679657005000,2023-03-24T11:23:25Z,72.1,TA120-T246184
1679657024000,2023-03-24T11:23:44Z,62.8,TA120-T246183
1679657024000,2023-03-24T11:23:44Z,74.3,TA120-T246187
1679657028000,2023-03-24T11:23:48Z,58.1,TA120-T246191
1679657065000,2023-03-24T11:24:25Z,71.5,TA120-T246184
1679657084000,2023-03-24T11:24:44Z,58.6,TA120-T246183
1679657084000,2023-03-24T11:24:44Z,64.7,TA120-T246187
1679657088000,2023-03-24T11:24:48Z,58.7,TA120-T246191
1679657125000,2023-03-24T11:25:25Z,69.9,TA120-T246184
1679657144000,2023-03-24T11:25:44Z,46.9,TA120-T246183
1679657144000,2023-03-24T11:25:44Z,66,TA120-T246187
1679657148000,2023-03-24T11:25:48Z,56.9,TA120-T246191
1679657185000,2023-03-24T11:26:25Z,67.5,TA120-T246184
1679657204000,2023-03-24T11:26:44Z,46,TA120-T246183
1679657204000,2023-03-24T11:26:44Z,69.2,TA120-T246187
1679657208000,2023-03-24T11:26:48Z,58.2,TA120-T246191
1679657245000,2023-03-24T11:27:25Z,77.9,TA120-T246184
1679657264000,2023-03-24T11:27:44Z,48.6,TA120-T246183
1679657264000,2023-03-24T11:27:44Z,70.2,TA120-T246187
1679657268000,2023-03-24T11:27:48Z,57.3,TA120-T246191
1679657305000,2023-03-24T11:28:25Z,73.9,TA120-T246184
1679657324000,2023-03-24T11:28:44Z,50.6,TA120-T246183
1679657324000,2023-03-24T11:28:44Z,76.1,TA120-T246187
1679657328000,2023-03-24T11:28:48Z,60,TA120-T246191
1679657365000,2023-03-24T11:29:25Z,73.3,TA120-T246184
1679657384000,2023-03-24T11:29:44Z,44.9,TA120-T246183
1679657384000,2023-03-24T11:29:44Z,68.8,TA120-T246187
1679657388000,2023-03-24T11:29:48Z,61.1,TA120-T246191
1679657425000,2023-03-24T11:30:25Z,71.9,TA120-T246184
1679657444000,2023-03-24T11:30:44Z,45.1,TA120-T246183
1679657444000,2023-03-24T11:30:44Z,68.8,TA120-T246187
1679657448000,2023-03-24T11:30:48Z,59,TA120-T246191
1679657485000,2023-03-24T11:31:25Z,72.4,TA120-T246184
1679657504000,2023-03-24T11:31:44Z,45.6,TA120-T246183
1679657504000,2023-03-24T11:31:44Z,66.4,TA120-T246187
1679657508000,2023-03-24T11:31:48Z,58.4,TA120-T246191
1679657545000,2023-03-24T11:32:25Z,68.3,TA120-T246184
1679657564000,2023-03-24T11:32:44Z,45.2,TA120-T246183
1679657564000,2023-03-24T11:32:44Z,74.3,TA120-T246187
1679657568000,2023-03-24T11:32:48Z,55.8,TA120-T246191
1679657605000,2023-03-24T11:33:25Z,73.3,TA120-T246184
1679657624000,2023-03-24T11:33:44Z,44.9,TA120-T246183
1679657624000,2023-03-24T11:33:44Z,70,TA120-T246187
1679657628000,2023-03-24T11:33:48Z,61.4,TA120-T246191
1679657665000,2023-03-24T11:34:25Z,76.3,TA120-T246184
1679657684000,2023-03-24T11:34:44Z,44.9,TA120-T246183
1679657684000,2023-03-24T11:34:44Z,67.1,TA120-T246187
1679657688000,2023-03-24T11:34:48Z,61.3,TA120-T246191
1679657725000,2023-03-24T11:35:25Z,74.7,TA120-T246184
1679657744000,2023-03-24T11:35:44Z,45.1,TA120-T246183
1679657744000,2023-03-24T11:35:44Z,67.2,TA120-T246187
1679657748000,2023-03-24T11:35:48Z,61.1,TA120-T246191
1679657785000,2023-03-24T11:36:25Z,74.3,TA120-T246184
1679657804000,2023-03-24T11:36:44Z,45.1,TA120-T246183
1679657804000,2023-03-24T11:36:44Z,70.2,TA120-T246187
1679657808000,2023-03-24T11:36:48Z,57.4,TA120-T246191
1679657845000,2023-03-24T11:37:25Z,70.6,TA120-T246184
1679657864000,2023-03-24T11:37:44Z,45,TA120-T246183
1679657864000,2023-03-24T11:37:44Z,67.8,TA120-T246187
1679657868000,2023-03-24T11:37:48Z,60.1,TA120-T246191
1679657905000,2023-03-24T11:38:25Z,71.6,TA120-T246184
1679657924000,2023-03-24T11:38:44Z,45.4,TA120-T246183
1679657924000,2023-03-24T11:38:44Z,68.4,TA120-T246187
1679657928000,2023-03-24T11:38:48Z,54.2,TA120-T246191
1679657965000,2023-03-24T11:39:25Z,71.4,TA120-T246184
1679657984000,2023-03-24T11:39:44Z,45.1,TA120-T246183
1679657984000,2023-03-24T11:39:44Z,65.5,TA120-T246187
1679657988000,2023-03-24T11:39:48Z,55.9,TA120-T246191
1679658025000,2023-03-24T11:40:25Z,75.4,TA120-T246184
1679658044000,2023-03-24T11:40:44Z,45,TA120-T246183
1679658044000,2023-03-24T11:40:44Z,66.6,TA120-T246187
1679658048000,2023-03-24T11:40:48Z,59.6,TA120-T246191
1679658085000,2023-03-24T11:41:25Z,72.3,TA120-T246184
1679658104000,2023-03-24T11:41:44Z,45.1,TA120-T246183
1679658104000,2023-03-24T11:41:44Z,69.3,TA120-T246187
1679658108000,2023-03-24T11:41:48Z,59.5,TA120-T246191
1679658145000,2023-03-24T11:42:25Z,74.6,TA120-T246184
1679658164000,2023-03-24T11:42:44Z,44.9,TA120-T246183
1679658164000,2023-03-24T11:42:44Z,66.3,TA120-T246187
1679658168000,2023-03-24T11:42:48Z,57.8,TA120-T246191
1679658205000,2023-03-24T11:43:25Z,71.9,TA120-T246184
1679658224000,2023-03-24T11:43:44Z,46.7,TA120-T246183
1679658224000,2023-03-24T11:43:44Z,66.1,TA120-T246187
1679658228000,2023-03-24T11:43:48Z,57.8,TA120-T246191
1679658265000,2023-03-24T11:44:25Z,71,TA120-T246184
1679658284000,2023-03-24T11:44:44Z,61.4,TA120-T246183
1679658284000,2023-03-24T11:44:44Z,65.9,TA120-T246187
1679658288000,2023-03-24T11:44:48Z,58.9,TA120-T246191
1679658325000,2023-03-24T11:45:25Z,71.4,TA120-T246184
1679658344000,2023-03-24T11:45:44Z,54.6,TA120-T246183
1679658344000,2023-03-24T11:45:44Z,66.5,TA120-T246187
1679658348000,2023-03-24T11:45:48Z,59.7,TA120-T246191
1679658385000,2023-03-24T11:46:25Z,75,TA120-T246184
1679658404000,2023-03-24T11:46:44Z,62.6,TA120-T246183
1679658404000,2023-03-24T11:46:44Z,67.8,TA120-T246187
1679658408000,2023-03-24T11:46:48Z,56.9,TA120-T246191
1679658445000,2023-03-24T11:47:25Z,71.3,TA120-T246184
1679658464000,2023-03-24T11:47:44Z,56.2,TA120-T246183
1679658464000,2023-03-24T11:47:44Z,65.8,TA120-T246187
1679658468000,2023-03-24T11:47:48Z,57.1,TA120-T246191
1679658505000,2023-03-24T11:48:25Z,72.6,TA120-T246184
1679658524000,2023-03-24T11:48:44Z,56.7,TA120-T246183
1679658524000,2023-03-24T11:48:44Z,66.3,TA120-T246187
1679658528000,2023-03-24T11:48:48Z,56,TA120-T246191
1679658565000,2023-03-24T11:49:25Z,73.6,TA120-T246184
1679658584000,2023-03-24T11:49:44Z,55,TA120-T246183
1679658584000,2023-03-24T11:49:44Z,67.2,TA120-T246187
1679658588000,2023-03-24T11:49:48Z,59.4,TA120-T246191
1679658625000,2023-03-24T11:50:25Z,69.5,TA120-T246184
1679658644000,2023-03-24T11:50:44Z,60.9,TA120-T246183
1679658644000,2023-03-24T11:50:44Z,71,TA120-T246187
1679658648000,2023-03-24T11:50:48Z,61.5,TA120-T246191
1679658685000,2023-03-24T11:51:25Z,74,TA120-T246184
1679658704000,2023-03-24T11:51:44Z,53.6,TA120-T246183
1679658704000,2023-03-24T11:51:44Z,66.3,TA120-T246187
1679658708000,2023-03-24T11:51:48Z,58.8,TA120-T246191
1679658745000,2023-03-24T11:52:25Z,72.9,TA120-T246184
1679658764000,2023-03-24T11:52:44Z,59,TA120-T246183
1679658764000,2023-03-24T11:52:44Z,67.1,TA120-T246187
1679658768000,2023-03-24T11:52:48Z,58.1,TA120-T246191
1679658805000,2023-03-24T11:53:25Z,72.7,TA120-T246184
1679658824000,2023-03-24T11:53:44Z,53.7,TA120-T246183
1679658824000,2023-03-24T11:53:44Z,66.9,TA120-T246187
1679658828000,2023-03-24T11:53:48Z,56.6,TA120-T246191
1679658865000,2023-03-24T11:54:25Z,72.7,TA120-T246184
1679658884000,2023-03-24T11:54:44Z,53.7,TA120-T246183
1679658884000,2023-03-24T11:54:44Z,67.5,TA120-T246187
1679658888000,2023-03-24T11:54:48Z,57.8,TA120-T246191
1679658925000,2023-03-24T11:55:25Z,74.2,TA120-T246184
1679658944000,2023-03-24T11:55:44Z,46.9,TA120-T246183
1679658944000,2023-03-24T11:55:44Z,67.6,TA120-T246187
1679658948000,2023-03-24T11:55:48Z,58.9,TA120-T246191
1679658985000,2023-03-24T11:56:25Z,72,TA120-T246184
1679659004000,2023-03-24T11:56:44Z,51.4,TA120-T246183
1679659004000,2023-03-24T11:56:44Z,66.8,TA120-T246187
1679659008000,2023-03-24T11:56:48Z,59.5,TA120-T246191
1679659045000,2023-03-24T11:57:25Z,73.4,TA120-T246184
1679659064000,2023-03-24T11:57:44Z,55.4,TA120-T246183
1679659064000,2023-03-24T11:57:44Z,67.2,TA120-T246187
1679659068000,2023-03-24T11:57:48Z,57.8,TA120-T246191
1679659105000,2023-03-24T11:58:25Z,74.3,TA120-T246184
1679659124000,2023-03-24T11:58:44Z,50,TA120-T246183
1679659124000,2023-03-24T11:58:44Z,67.7,TA120-T246187
1679659128000,2023-03-24T11:58:48Z,58.1,TA120-T246191
1679659165000,2023-03-24T11:59:25Z,72.3,TA120-T246184
1679659184000,2023-03-24T11:59:44Z,48.7,TA120-T246183
1679659184000,2023-03-24T11:59:44Z,64.9,TA120-T246187
1679659188000,2023-03-24T11:59:48Z,58.9,TA120-T246191
1679659225000,2023-03-24T12:00:25Z,73.9,TA120-T246184
1679659244000,2023-03-24T12:00:44Z,58.5,TA120-T246183
1679659244000,2023-03-24T12:00:44Z,65.8,TA120-T246187
1679659248000,2023-03-24T12:00:48Z,58.7,TA120-T246191
1679659285000,2023-03-24T12:01:25Z,72.4,TA120-T246184
1679659304000,2023-03-24T12:01:44Z,59.7,TA120-T246183
1679659304000,2023-03-24T12:01:44Z,65.6,TA120-T246187
1679659308000,2023-03-24T12:01:48Z,58.6,TA120-T246191
1679659345000,2023-03-24T12:02:25Z,73.2,TA120-T246184
1679659364000,2023-03-24T12:02:44Z,53.4,TA120-T246183
1679659364000,2023-03-24T12:02:44Z,67.4,TA120-T246187
1679659368000,2023-03-24T12:02:48Z,57.5,TA120-T246191
1679659405000,2023-03-24T12:03:25Z,75.3,TA120-T246184
1679659424000,2023-03-24T12:03:44Z,51.5,TA120-T246183
1679659424000,2023-03-24T12:03:44Z,67.7,TA120-T246187
1679659428000,2023-03-24T12:03:48Z,57.7,TA120-T246191
1679659465000,2023-03-24T12:04:25Z,72.2,TA120-T246184
1679659484000,2023-03-24T12:04:44Z,59.5,TA120-T246183
1679659484000,2023-03-24T12:04:44Z,65.8,TA120-T246187
1679659488000,2023-03-24T12:04:48Z,61.9,TA120-T246191
1679659525000,2023-03-24T12:05:25Z,72,TA120-T246184
1679659544000,2023-03-24T12:05:44Z,57.9,TA120-T246183
1679659544000,2023-03-24T12:05:44Z,66.4,TA120-T246187
1679659548000,2023-03-24T12:05:48Z,57.8,TA120-T246191
1679659585000,2023-03-24T12:06:25Z,68.6,TA120-T246184
1679659604000,2023-03-24T12:06:44Z,56,TA120-T246183
1679659604000,2023-03-24T12:06:44Z,65.5,TA120-T246187
1679659608000,2023-03-24T12:06:48Z,57.5,TA120-T246191
1679659645000,2023-03-24T12:07:25Z,74.6,TA120-T246184
1679659664000,2023-03-24T12:07:44Z,62.6,TA120-T246183
1679659664000,2023-03-24T12:07:44Z,66,TA120-T246187
1679659668000,2023-03-24T12:07:48Z,59.8,TA120-T246191
1679659705000,2023-03-24T12:08:25Z,72.4,TA120-T246184
1679659724000,2023-03-24T12:08:44Z,59.8,TA120-T246183
1679659724000,2023-03-24T12:08:44Z,65.7,TA120-T246187
1679659728000,2023-03-24T12:08:48Z,57.6,TA120-T246191
1679659765000,2023-03-24T12:09:25Z,73.5,TA120-T246184
1679659784000,2023-03-24T12:09:44Z,61.1,TA120-T246183
1679659784000,2023-03-24T12:09:44Z,65.9,TA120-T246187
1679659788000,2023-03-24T12:09:48Z,56.1,TA120-T246191
1679659825000,2023-03-24T12:10:25Z,73.4,TA120-T246184
1679659844000,2023-03-24T12:10:44Z,62.7,TA120-T246183
1679659844000,2023-03-24T12:10:44Z,65.5,TA120-T246187
1679659848000,2023-03-24T12:10:48Z,59.6,TA120-T246191
1679659885000,2023-03-24T12:11:25Z,70.9,TA120-T246184
1679659904000,2023-03-24T12:11:44Z,55.5,TA120-T246183
1679659904000,2023-03-24T12:11:44Z,66.2,TA120-T246187
1679659908000,2023-03-24T12:11:48Z,59.9,TA120-T246191
1679659945000,2023-03-24T12:12:25Z,70.7,TA120-T246184
1679659964000,2023-03-24T12:12:44Z,51.9,TA120-T246183
1679659964000,2023-03-24T12:12:44Z,66.2,TA120-T246187
1679659968000,2023-03-24T12:12:48Z,60.5,TA120-T246191
1679660005000,2023-03-24T12:13:25Z,73.8,TA120-T246184
1679660024000,2023-03-24T12:13:44Z,55.9,TA120-T246183
1679660024000,2023-03-24T12:13:44Z,67.2,TA120-T246187
1679660028000,2023-03-24T12:13:48Z,58.1,TA120-T246191
1679660065000,2023-03-24T12:14:25Z,71.8,TA120-T246184
1679660084000,2023-03-24T12:14:44Z,62.2,TA120-T246183
1679660084000,2023-03-24T12:14:44Z,66.3,TA120-T246187
1679660088000,2023-03-24T12:14:48Z,58.4,TA120-T246191
1679660125000,2023-03-24T12:15:25Z,71.5,TA120-T246184
1679660144000,2023-03-24T12:15:44Z,53,TA120-T246183
1679660144000,2023-03-24T12:15:44Z,67,TA120-T246187
1679660148000,2023-03-24T12:15:48Z,59.4,TA120-T246191
1679660185000,2023-03-24T12:16:25Z,73.9,TA120-T246184
1679660204000,2023-03-24T12:16:44Z,53.2,TA120-T246183
1679660204000,2023-03-24T12:16:44Z,66.4,TA120-T246187
1679660208000,2023-03-24T12:16:48Z,59.8,TA120-T246191
1679660245000,2023-03-24T12:17:25Z,73.7,TA120-T246184
1679660264000,2023-03-24T12:17:44Z,47.7,TA120-T246183
1679660264000,2023-03-24T12:17:44Z,66.2,TA120-T246187
1679660268000,2023-03-24T12:17:48Z,57.7,TA120-T246191
1679660305000,2023-03-24T12:18:25Z,75.2,TA120-T246184
1679660324000,2023-03-24T12:18:44Z,47.9,TA120-T246183
1679660324000,2023-03-24T12:18:44Z,67,TA120-T246187
1679660328000,2023-03-24T12:18:48Z,54.6,TA120-T246191
1679660365000,2023-03-24T12:19:25Z,73.9,TA120-T246184
1679660384000,2023-03-24T12:19:44Z,46.3,TA120-T246183
1679660384000,2023-03-24T12:19:44Z,66.2,TA120-T246187
1679660388000,2023-03-24T12:19:48Z,58,TA120-T246191
1679660425000,2023-03-24T12:20:25Z,71.3,TA120-T246184
1679660444000,2023-03-24T12:20:44Z,45.5,TA120-T246183
1679660444000,2023-03-24T12:20:44Z,66.1,TA120-T246187
1679660448000,2023-03-24T12:20:48Z,60,TA120-T246191
1679660485000,2023-03-24T12:21:25Z,72.1,TA120-T246184
1679660504000,2023-03-24T12:21:44Z,47,TA120-T246183
1679660504000,2023-03-24T12:21:44Z,66.1,TA120-T246187
1679660508000,2023-03-24T12:21:48Z,58,TA120-T246191
1679660545000,2023-03-24T12:22:25Z,75.9,TA120-T246184
1679660564000,2023-03-24T12:22:44Z,47,TA120-T246183
1679660564000,2023-03-24T12:22:44Z,66.3,TA120-T246187
1679660572000,2023-03-24T12:22:52Z,57.1,TA120-T246191
1679660605000,2023-03-24T12:23:25Z,70.1,TA120-T246184
1679660624000,2023-03-24T12:23:44Z,47.3,TA120-T246183
1679660624000,2023-03-24T12:23:44Z,65.5,TA120-T246187
1679660632000,2023-03-24T12:23:52Z,56.1,TA120-T246191
1679660665000,2023-03-24T12:24:25Z,73.5,TA120-T246184
1679660684000,2023-03-24T12:24:44Z,46.2,TA120-T246183
1679660684000,2023-03-24T12:24:44Z,66.2,TA120-T246187
1679660692000,2023-03-24T12:24:52Z,58.1,TA120-T246191
1679660725000,2023-03-24T12:25:25Z,75,TA120-T246184
1679660744000,2023-03-24T12:25:44Z,45.5,TA120-T246183
1679660744000,2023-03-24T12:25:44Z,66.5,TA120-T246187
1679660752000,2023-03-24T12:25:52Z,61.1,TA120-T246191
1679660785000,2023-03-24T12:26:25Z,70.3,TA120-T246184
1679660804000,2023-03-24T12:26:44Z,46.6,TA120-T246183
1679660804000,2023-03-24T12:26:44Z,65.6,TA120-T246187
1679660812000,2023-03-24T12:26:52Z,56.5,TA120-T246191
1679660845000,2023-03-24T12:27:25Z,74.5,TA120-T246184
1679660864000,2023-03-24T12:27:44Z,46.7,TA120-T246183
1679660864000,2023-03-24T12:27:44Z,66,TA120-T246187
1679660872000,2023-03-24T12:27:52Z,57.2,TA120-T246191
1679660905000,2023-03-24T12:28:25Z,74.4,TA120-T246184
1679660924000,2023-03-24T12:28:44Z,47.7,TA120-T246183
1679660924000,2023-03-24T12:28:44Z,65,TA120-T246187
1679660932000,2023-03-24T12:28:52Z,55,TA120-T246191
1679660965000,2023-03-24T12:29:25Z,73,TA120-T246184
1679660984000,2023-03-24T12:29:44Z,45.9,TA120-T246183
1679660984000,2023-03-24T12:29:44Z,65.9,TA120-T246187
1679660992000,2023-03-24T12:29:52Z,61.5,TA120-T246191
1679661025000,2023-03-24T12:30:25Z,69.4,TA120-T246184
1679661044000,2023-03-24T12:30:44Z,45.9,TA120-T246183
1679661044000,2023-03-24T12:30:44Z,65.2,TA120-T246187
1679661052000,2023-03-24T12:30:52Z,60.3,TA120-T246191
1679661085000,2023-03-24T12:31:25Z,72.4,TA120-T246184
1679661104000,2023-03-24T12:31:44Z,45.6,TA120-T246183
1679661104000,2023-03-24T12:31:44Z,65.5,TA120-T246187
1679661112000,2023-03-24T12:31:52Z,60.1,TA120-T246191
1679661145000,2023-03-24T12:32:25Z,72.8,TA120-T246184
1679661164000,2023-03-24T12:32:44Z,45.5,TA120-T246183
1679661164000,2023-03-24T12:32:44Z,66.2,TA120-T246187
1679661172000,2023-03-24T12:32:52Z,55.3,TA120-T246191
1679661205000,2023-03-24T12:33:25Z,75,TA120-T246184
1679661224000,2023-03-24T12:33:44Z,45.8,TA120-T246183
1679661224000,2023-03-24T12:33:44Z,65.4,TA120-T246187
1679661232000,2023-03-24T12:33:52Z,57,TA120-T246191
1679661265000,2023-03-24T12:34:25Z,73.7,TA120-T246184
1679661284000,2023-03-24T12:34:44Z,45.7,TA120-T246183
1679661284000,2023-03-24T12:34:44Z,65.9,TA120-T246187
1679661292000,2023-03-24T12:34:52Z,58.8,TA120-T246191
1679661325000,2023-03-24T12:35:25Z,72.6,TA120-T246184
1679661344000,2023-03-24T12:35:44Z,45.6,TA120-T246183
1679661344000,2023-03-24T12:35:44Z,65,TA120-T246187
1679661352000,2023-03-24T12:35:52Z,58.6,TA120-T246191
1679661385000,2023-03-24T12:36:25Z,76.8,TA120-T246184
1679661404000,2023-03-24T12:36:44Z,46.6,TA120-T246183
1679661404000,2023-03-24T12:36:44Z,66.4,TA120-T246187
1679661412000,2023-03-24T12:36:52Z,59.3,TA120-T246191
1679661445000,2023-03-24T12:37:25Z,72.2,TA120-T246184
1679661464000,2023-03-24T12:37:44Z,47.3,TA120-T246183
1679661464000,2023-03-24T12:37:44Z,65.2,TA120-T246187
1679661472000,2023-03-24T12:37:52Z,56.9,TA120-T246191
1679661505000,2023-03-24T12:38:25Z,72,TA120-T246184
1679661524000,2023-03-24T12:38:44Z,46.1,TA120-T246183
1679661524000,2023-03-24T12:38:44Z,65,TA120-T246187
1679661532000,2023-03-24T12:38:52Z,59.2,TA120-T246191
1679661565000,2023-03-24T12:39:25Z,74.9,TA120-T246184
1679661584000,2023-03-24T12:39:44Z,45.5,TA120-T246183
1679661584000,2023-03-24T12:39:44Z,65.2,TA120-T246187
1679661592000,2023-03-24T12:39:52Z,57.2,TA120-T246191
1679661625000,2023-03-24T12:40:25Z,73.4,TA120-T246184
1679661644000,2023-03-24T12:40:44Z,49.1,TA120-T246183
1679661644000,2023-03-24T12:40:44Z,64.6,TA120-T246187
1679661652000,2023-03-24T12:40:52Z,56.2,TA120-T246191
1679661685000,2023-03-24T12:41:25Z,75.6,TA120-T246184
1679661704000,2023-03-24T12:41:44Z,56.7,TA120-T246183
1679661704000,2023-03-24T12:41:44Z,66.7,TA120-T246187
1679661712000,2023-03-24T12:41:52Z,57.9,TA120-T246191
1679661745000,2023-03-24T12:42:25Z,75.5,TA120-T246184
1679661764000,2023-03-24T12:42:44Z,57.3,TA120-T246183
