time,readable_time,dBA,dev-id
1710054308000,2024-03-10T07:05:08Z,37.6,TA120-T246183
1710054358000,2024-03-10T07:05:58Z,36.1,TA120-T246174
1710054368000,2024-03-10T07:06:08Z,37.9,TA120-T246183
1710054418000,2024-03-10T07:06:58Z,36.3,TA120-T246174
1710054428000,2024-03-10T07:07:08Z,38,TA120-T246183
1710054478000,2024-03-10T07:07:58Z,39,TA120-T246174
1710054488000,2024-03-10T07:08:08Z,41.9,TA120-T246183
1710054538000,2024-03-10T07:08:58Z,39.7,TA120-T246174
1710054548000,2024-03-10T07:09:08Z,44,TA120-T246183
1710054598000,2024-03-10T07:09:58Z,39.3,TA120-T246174
1710054608000,2024-03-10T07:10:08Z,43.8,TA120-T246183
1710054658000,2024-03-10T07:10:58Z,39.3,TA120-T246174
1710054668000,2024-03-10T07:11:08Z,43.8,TA120-T246183
1710054718000,2024-03-10T07:11:58Z,39.3,TA120-T246174
1710054728000,2024-03-10T07:12:08Z,43.8,TA120-T246183
1710054778000,2024-03-10T07:12:58Z,39.4,TA120-T246174
1710054788000,2024-03-10T07:13:08Z,44,TA120-T246183
1710054838000,2024-03-10T07:13:58Z,39.3,TA120-T246174
1710054848000,2024-03-10T07:14:08Z,44.1,TA120-T246183
1710054898000,2024-03-10T07:14:58Z,39.4,TA120-T246174
1710054908000,2024-03-10T07:15:08Z,44.1,TA120-T246183
1710054958000,2024-03-10T07:15:58Z,39.5,TA120-T246174
1710054968000,2024-03-10T07:16:08Z,44.2,TA120-T246183
1710055018000,2024-03-10T07:16:58Z,39.5,TA120-T246174
1710055028000,2024-03-10T07:17:08Z,44.2,TA120-T246183
1710055078000,2024-03-10T07:17:58Z,39.2,TA120-T246174
1710055088000,2024-03-10T07:18:08Z,44.1,TA120-T246183
1710055138000,2024-03-10T07:18:58Z,39.4,TA120-T246174
1710055148000,2024-03-10T07:19:08Z,44.1,TA120-T246183
1710055198000,2024-03-10T07:19:58Z,39.3,TA120-T246174
1710055208000,2024-03-10T07:20:08Z,44,TA120-T246183
1710055258000,2024-03-10T07:20:58Z,39.3,TA120-T246174
1710055268000,2024-03-10T07:21:08Z,44,TA120-T246183
1710055318000,2024-03-10T07:21:58Z,39.4,TA120-T246174
1710055328000,2024-03-10T07:22:08Z,44.1,TA120-T246183
1710055378000,2024-03-10T07:22:58Z,39.3,TA120-T246174
1710055388000,2024-03-10T07:23:08Z,44.1,TA120-T246183
1710055438000,2024-03-10T07:23:58Z,39.3,TA120-T246174
1710055448000,2024-03-10T07:24:08Z,44.1,TA120-T246183
1710055498000,2024-03-10T07:24:58Z,39.3,TA120-T246174
1710055508000,2024-03-10T07:25:08Z,44,TA120-T246183
1710055558000,2024-03-10T07:25:58Z,39.2,TA120-T246174
1710055568000,2024-03-10T07:26:08Z,44,TA120-T246183
1710055618000,2024-03-10T07:26:58Z,39.3,TA120-T246174
1710055628000,2024-03-10T07:27:08Z,44,TA120-T246183
1710055678000,2024-03-10T07:27:58Z,39.2,TA120-T246174
1710055688000,2024-03-10T07:28:08Z,44,TA120-T246183
1710055738000,2024-03-10T07:28:58Z,39.3,TA120-T246174
1710055748000,2024-03-10T07:29:08Z,44,TA120-T246183
1710055798000,2024-03-10T07:29:58Z,39.3,TA120-T246174
1710055808000,2024-03-10T07:30:08Z,44,TA120-T246183
1710055858000,2024-03-10T07:30:58Z,39.3,TA120-T246174
1710055868000,2024-03-10T07:31:08Z,44,TA120-T246183
1710055918000,2024-03-10T07:31:58Z,39.3,TA120-T246174
1710055928000,2024-03-10T07:32:08Z,44,TA120-T246183
1710055978000,2024-03-10T07:32:58Z,39.2,TA120-T246174
1710055988000,2024-03-10T07:33:08Z,44,TA120-T246183
1710056038000,2024-03-10T07:33:58Z,39.3,TA120-T246174
1710056048000,2024-03-10T07:34:08Z,44,TA120-T246183
1710056098000,2024-03-10T07:34:58Z,39.1,TA120-T246174
1710056108000,2024-03-10T07:35:08Z,44,TA120-T246183
1710056158000,2024-03-10T07:35:58Z,39.2,TA120-T246174
1710056168000,2024-03-10T07:36:08Z,44,TA120-T246183
1710056218000,2024-03-10T07:36:58Z,39.4,TA120-T246174
1710056228000,2024-03-10T07:37:08Z,44.1,TA120-T246183
1710056278000,2024-03-10T07:37:58Z,39.3,TA120-T246174
1710056288000,2024-03-10T07:38:08Z,44,TA120-T246183
1710056338000,2024-03-10T07:38:58Z,39.1,TA120-T246174
1710056348000,2024-03-10T07:39:08Z,44,TA120-T246183
1710056398000,2024-03-10T07:39:58Z,39.1,TA120-T246174
1710056408000,2024-03-10T07:40:08Z,44,TA120-T246183
1710056458000,2024-03-10T07:40:58Z,39.1,TA120-T246174
1710056468000,2024-03-10T07:41:08Z,44,TA120-T246183
1710056518000,2024-03-10T07:41:58Z,39.3,TA120-T246174
1710056528000,2024-03-10T07:42:08Z,44,TA120-T246183
1710056578000,2024-03-10T07:42:58Z,39.1,TA120-T246174
1710056588000,2024-03-10T07:43:08Z,44,TA120-T246183
1710056638000,2024-03-10T07:43:58Z,39.2,TA120-T246174
1710056648000,2024-03-10T07:44:08Z,44.1,TA120-T246183
1710056698000,2024-03-10T07:44:58Z,39.2,TA120-T246174
1710056708000,2024-03-10T07:45:08Z,44,TA120-T246183
1710056758000,2024-03-10T07:45:58Z,39.2,TA120-T246174
1710056768000,2024-03-10T07:46:08Z,44,TA120-T246183
1710056818000,2024-03-10T07:46:58Z,39.3,TA120-T246174
1710056828000,2024-03-10T07:47:08Z,44,TA120-T246183
1710056878000,2024-03-10T07:47:58Z,39,TA120-T246174
1710056888000,2024-03-10T07:48:08Z,43.9,TA120-T246183
1710056938000,2024-03-10T07:48:58Z,39.1,TA120-T246174
1710056948000,2024-03-10T07:49:08Z,44,TA120-T246183
1710056998000,2024-03-10T07:49:58Z,39.2,TA120-T246174
1710057008000,2024-03-10T07:50:08Z,44,TA120-T246183
1710057058000,2024-03-10T07:50:58Z,39.1,TA120-T246174
1710057068000,2024-03-10T07:51:08Z,44,TA120-T246183
1710057118000,2024-03-10T07:51:58Z,39.1,TA120-T246174
1710057128000,2024-03-10T07:52:08Z,44.1,TA120-T246183
1710057178000,2024-03-10T07:52:58Z,39.3,TA120-T246174
1710057188000,2024-03-10T07:53:08Z,44.1,TA120-T246183
1710057238000,2024-03-10T07:53:58Z,39.1,TA120-T246174
1710057248000,2024-03-10T07:54:08Z,44,TA120-T246183
1710057298000,2024-03-10T07:54:58Z,39,TA120-T246174
1710057308000,2024-03-10T07:55:08Z,44,TA120-T246183
1710057358000,2024-03-10T07:55:58Z,39.1,TA120-T246174
1710057368000,2024-03-10T07:56:08Z,44,TA120-T246183
1710057418000,2024-03-10T07:56:58Z,39.2,TA120-T246174
1710057428000,2024-03-10T07:57:08Z,44,TA120-T246183
1710057478000,2024-03-10T07:57:58Z,39.1,TA120-T246174
1710057488000,2024-03-10T07:58:08Z,44,TA120-T246183
1710057538000,2024-03-10T07:58:58Z,39.2,TA120-T246174
1710057548000,2024-03-10T07:59:08Z,44,TA120-T246183
1710057598000,2024-03-10T07:59:58Z,39.2,TA120-T246174
1710057608000,2024-03-10T08:00:08Z,44,TA120-T246183
1710057658000,2024-03-10T08:00:58Z,39,TA120-T246174
1710057668000,2024-03-10T08:01:08Z,44,TA120-T246183
1710057718000,2024-03-10T08:01:58Z,39.1,TA120-T246174
1710057728000,2024-03-10T08:02:08Z,44,TA120-T246183
1710057778000,2024-03-10T08:02:58Z,39.2,TA120-T246174
1710057788000,2024-03-10T08:03:08Z,44,TA120-T246183
1710057838000,2024-03-10T08:03:58Z,39,TA120-T246174
1710057848000,2024-03-10T08:04:08Z,44,TA120-T246183
1710057898000,2024-03-10T08:04:58Z,39.2,TA120-T246174
1710057908000,2024-03-10T08:05:08Z,44,TA120-T246183
1710057958000,2024-03-10T08:05:58Z,39.1,TA120-T246174
1710057968000,2024-03-10T08:06:08Z,44,TA120-T246183
1710058018000,2024-03-10T08:06:58Z,39.1,TA120-T246174
1710058028000,2024-03-10T08:07:08Z,44,TA120-T246183
1710058078000,2024-03-10T08:07:58Z,39.3,TA120-T246174
1710058088000,2024-03-10T08:08:08Z,44,TA120-T246183
1710058138000,2024-03-10T08:08:58Z,39.1,TA120-T246174
1710058148000,2024-03-10T08:09:08Z,44,TA120-T246183
1710058198000,2024-03-10T08:09:58Z,39,TA120-T246174
1710058208000,2024-03-10T08:10:08Z,44,TA120-T246183
1710058258000,2024-03-10T08:10:58Z,39.1,TA120-T246174
1710058268000,2024-03-10T08:11:08Z,43.9,TA120-T246183
1710058318000,2024-03-10T08:11:58Z,39.1,TA120-T246174
1710058328000,2024-03-10T08:12:08Z,44,TA120-T246183
1710058378000,2024-03-10T08:12:58Z,39,TA120-T246174
1710058388000,2024-03-10T08:13:08Z,44,TA120-T246183
1710058438000,2024-03-10T08:13:58Z,39,TA120-T246174
1710058448000,2024-03-10T08:14:08Z,43.9,TA120-T246183
1710058498000,2024-03-10T08:14:58Z,39,TA120-T246174
1710058508000,2024-03-10T08:15:08Z,43.9,TA120-T246183
1710058558000,2024-03-10T08:15:58Z,39,TA120-T246174
1710058568000,2024-03-10T08:16:08Z,44,TA120-T246183
1710058618000,2024-03-10T08:16:58Z,39.2,TA120-T246174
1710058628000,2024-03-10T08:17:08Z,44,TA120-T246183
1710058678000,2024-03-10T08:17:58Z,39.1,TA120-T246174
1710058688000,2024-03-10T08:18:08Z,44,TA120-T246183
1710058738000,2024-03-10T08:18:58Z,39,TA120-T246174
1710058748000,2024-03-10T08:19:08Z,44,TA120-T246183
1710058798000,2024-03-10T08:19:58Z,39.1,TA120-T246174
1710058808000,2024-03-10T08:20:08Z,44,TA120-T246183
1710058858000,2024-03-10T08:20:58Z,39.2,TA120-T246174
1710058868000,2024-03-10T08:21:08Z,44,TA120-T246183
1710058918000,2024-03-10T08:21:58Z,38.9,TA120-T246174
1710058928000,2024-03-10T08:22:08Z,44,TA120-T246183
1710058978000,2024-03-10T08:22:58Z,39,TA120-T246174
1710058988000,2024-03-10T08:23:08Z,44,TA120-T246183
1710059038000,2024-03-10T08:23:58Z,39,TA120-T246174
1710059048000,2024-03-10T08:24:08Z,44,TA120-T246183
1710059098000,2024-03-10T08:24:58Z,39.1,TA120-T246174
1710059108000,2024-03-10T08:25:08Z,44.1,TA120-T246183
1710059158000,2024-03-10T08:25:58Z,39,TA120-T246174
1710059168000,2024-03-10T08:26:08Z,44,TA120-T246183
1710059218000,2024-03-10T08:26:58Z,39.1,TA120-T246174
1710059228000,2024-03-10T08:27:08Z,44.1,TA120-T246183
1710059278000,2024-03-10T08:27:58Z,39,TA120-T246174
1710059288000,2024-03-10T08:28:08Z,44,TA120-T246183
1710059338000,2024-03-10T08:28:58Z,39.1,TA120-T246174
1710059348000,2024-03-10T08:29:08Z,44,TA120-T246183
1710059398000,2024-03-10T08:29:58Z,38.9,TA120-T246174
1710059408000,2024-03-10T08:30:08Z,43.9,TA120-T246183
1710059458000,2024-03-10T08:30:58Z,39,TA120-T246174
1710059468000,2024-03-10T08:31:08Z,44,TA120-T246183
1710059518000,2024-03-10T08:31:58Z,39.2,TA120-T246174
1710059528000,2024-03-10T08:32:08Z,44.1,TA120-T246183
1710059578000,2024-03-10T08:32:58Z,39.2,TA120-T246174
1710059588000,2024-03-10T08:33:08Z,44.1,TA120-T246183
1710059638000,2024-03-10T08:33:58Z,38.8,TA120-T246174
1710059648000,2024-03-10T08:34:08Z,44.1,TA120-T246183
1710059698000,2024-03-10T08:34:58Z,39,TA120-T246174
1710059708000,2024-03-10T08:35:08Z,44.1,TA120-T246183
1710059758000,2024-03-10T08:35:58Z,39.3,TA120-T246174
1710059768000,2024-03-10T08:36:08Z,44.1,TA120-T246183
1710059818000,2024-03-10T08:36:58Z,39,TA120-T246174
1710059828000,2024-03-10T08:37:08Z,44.1,TA120-T246183
1710059878000,2024-03-10T08:37:58Z,39.2,TA120-T246174
1710059888000,2024-03-10T08:38:08Z,44.1,TA120-T246183
1710059938000,2024-03-10T08:38:58Z,39.4,TA120-T246174
1710059948000,2024-03-10T08:39:08Z,44.2,TA120-T246183
1710059998000,2024-03-10T08:39:58Z,38.9,TA120-T246174
1710060008000,2024-03-10T08:40:08Z,44.1,TA120-T246183
1710060058000,2024-03-10T08:40:58Z,39.2,TA120-T246174
1710060068000,2024-03-10T08:41:08Z,44,TA120-T246183
1710060118000,2024-03-10T08:41:58Z,39.1,TA120-T246174
1710060128000,2024-03-10T08:42:08Z,44.1,TA120-T246183
1710060178000,2024-03-10T08:42:58Z,39.1,TA120-T246174
1710060188000,2024-03-10T08:43:08Z,44.1,TA120-T246183
1710060238000,2024-03-10T08:43:58Z,39.2,TA120-T246174
1710060248000,2024-03-10T08:44:08Z,44,TA120-T246183
1710060298000,2024-03-10T08:44:58Z,39.3,TA120-T246174
1710060308000,2024-03-10T08:45:08Z,44.1,TA120-T246183
1710060358000,2024-03-10T08:45:58Z,39.1,TA120-T246174
1710060368000,2024-03-10T08:46:08Z,44.3,TA120-T246183
1710060418000,2024-03-10T08:46:58Z,40.3,TA120-T246174
1710060428000,2024-03-10T08:47:08Z,44.2,TA120-T246183
1710060478000,2024-03-10T08:47:58Z,39.2,TA120-T246174
1710060488000,2024-03-10T08:48:08Z,44.1,TA120-T246183
1710060538000,2024-03-10T08:48:58Z,38.9,TA120-T246174
1710060548000,2024-03-10T08:49:08Z,44,TA120-T246183
1710060598000,2024-03-10T08:49:58Z,39.1,TA120-T246174
1710060608000,2024-03-10T08:50:08Z,44,TA120-T246183
1710060658000,2024-03-10T08:50:58Z,39.1,TA120-T246174
1710060668000,2024-03-10T08:51:08Z,44,TA120-T246183
1710060718000,2024-03-10T08:51:58Z,38.9,TA120-T246174
1710060728000,2024-03-10T08:52:08Z,44,TA120-T246183
1710060778000,2024-03-10T08:52:58Z,39.2,TA120-T246174
1710060788000,2024-03-10T08:53:08Z,44,TA120-T246183
1710060838000,2024-03-10T08:53:58Z,39.1,TA120-T246174
1710060848000,2024-03-10T08:54:08Z,44.1,TA120-T246183
1710060898000,2024-03-10T08:54:58Z,39,TA120-T246174
1710060908000,2024-03-10T08:55:08Z,44.1,TA120-T246183
1710060958000,2024-03-10T08:55:58Z,39.9,TA120-T246174
1710060968000,2024-03-10T08:56:08Z,44.3,TA120-T246183
1710061018000,2024-03-10T08:56:58Z,39.2,TA120-T246174
1710061028000,2024-03-10T08:57:08Z,44,TA120-T246183
1710061078000,2024-03-10T08:57:58Z,38.8,TA120-T246174
1710061088000,2024-03-10T08:58:08Z,44,TA120-T246183
1710061138000,2024-03-10T08:58:58Z,39.1,TA120-T246174
1710061148000,2024-03-10T08:59:08Z,44,TA120-T246183
1710061198000,2024-03-10T08:59:58Z,39.1,TA120-T246174
1710061208000,2024-03-10T09:00:08Z,44,TA120-T246183
1710061258000,2024-03-10T09:00:58Z,39,TA120-T246174
1710061268000,2024-03-10T09:01:08Z,44.2,TA120-T246183
1710061318000,2024-03-10T09:01:58Z,39.5,TA120-T246174
1710061328000,2024-03-10T09:02:08Z,44.1,TA120-T246183
1710061378000,2024-03-10T09:02:58Z,39,TA120-T246174
1710061388000,2024-03-10T09:03:08Z,44,TA120-T246183
1710061438000,2024-03-10T09:03:58Z,39,TA120-T246174
1710061448000,2024-03-10T09:04:08Z,44,TA120-T246183
1710061498000,2024-03-10T09:04:58Z,39,TA120-T246174
1710061508000,2024-03-10T09:05:08Z,44,TA120-T246183
1710061558000,2024-03-10T09:05:58Z,39.1,TA120-T246174
1710061568000,2024-03-10T09:06:08Z,44.1,TA120-T246183
1710061618000,2024-03-10T09:06:58Z,39.1,TA120-T246174
1710061628000,2024-03-10T09:07:08Z,44,TA120-T246183
1710061678000,2024-03-10T09:07:58Z,39,TA120-T246174
1710061688000,2024-03-10T09:08:08Z,44,TA120-T246183
1710061738000,2024-03-10T09:08:58Z,39.1,TA120-T246174
1710061748000,2024-03-10T09:09:08Z,44,TA120-T246183
1710061798000,2024-03-10T09:09:58Z,39.1,TA120-T246174
1710061808000,2024-03-10T09:10:08Z,44,TA120-T246183
1710061858000,2024-03-10T09:10:58Z,39,TA120-T246174
1710061868000,2024-03-10T09:11:08Z,43.9,TA120-T246183
1710061918000,2024-03-10T09:11:58Z,39.1,TA120-T246174
1710061928000,2024-03-10T09:12:08Z,44,TA120-T246183
1710061978000,2024-03-10T09:12:58Z,39.1,TA120-T246174
1710061988000,2024-03-10T09:13:08Z,44,TA120-T246183
1710062038000,2024-03-10T09:13:58Z,39.2,TA120-T246174
1710062048000,2024-03-10T09:14:08Z,44,TA120-T246183
1710062098000,2024-03-10T09:14:58Z,39.1,TA120-T246174
1710062108000,2024-03-10T09:15:08Z,44,TA120-T246183
1710062158000,2024-03-10T09:15:58Z,38.9,TA120-T246174
1710062168000,2024-03-10T09:16:08Z,44,TA120-T246183
1710062218000,2024-03-10T09:16:58Z,38.9,TA120-T246174
1710062228000,2024-03-10T09:17:08Z,44,TA120-T246183
1710062278000,2024-03-10T09:17:58Z,39.4,TA120-T246174
1710062288000,2024-03-10T09:18:08Z,44.1,TA120-T246183
1710062338000,2024-03-10T09:18:58Z,39,TA120-T246174
1710062348000,2024-03-10T09:19:08Z,44,TA120-T246183
1710062398000,2024-03-10T09:19:58Z,39.3,TA120-T246174
1710062408000,2024-03-10T09:20:08Z,44,TA120-T246183
1710062458000,2024-03-10T09:20:58Z,39.1,TA120-T246174
1710062468000,2024-03-10T09:21:08Z,44,TA120-T246183
1710062518000,2024-03-10T09:21:58Z,38.9,TA120-T246174
1710062528000,2024-03-10T09:22:08Z,43.9,TA120-T246183
1710062578000,2024-03-10T09:22:58Z,39.2,TA120-T246174
1710062588000,2024-03-10T09:23:08Z,44,TA120-T246183
1710062638000,2024-03-10T09:23:58Z,39,TA120-T246174
1710062648000,2024-03-10T09:24:08Z,43.9,TA120-T246183
1710062698000,2024-03-10T09:24:58Z,39,TA120-T246174
1710062708000,2024-03-10T09:25:08Z,44,TA120-T246183
1710062758000,2024-03-10T09:25:58Z,39.2,TA120-T246174
1710062768000,2024-03-10T09:26:08Z,44,TA120-T246183
1710062818000,2024-03-10T09:26:58Z,39.1,TA120-T246174
1710062828000,2024-03-10T09:27:08Z,44,TA120-T246183
1710062878000,2024-03-10T09:27:58Z,39.1,TA120-T246174
1710062888000,2024-03-10T09:28:08Z,44,TA120-T246183
1710062938000,2024-03-10T09:28:58Z,39.1,TA120-T246174
1710062948000,2024-03-10T09:29:08Z,44,TA120-T246183
1710062998000,2024-03-10T09:29:58Z,39.4,TA120-T246174
1710063008000,2024-03-10T09:30:08Z,44.1,TA120-T246183
1710063058000,2024-03-10T09:30:58Z,39,TA120-T246174
1710063068000,2024-03-10T09:31:08Z,44,TA120-T246183
1710063118000,2024-03-10T09:31:58Z,39.1,TA120-T246174
1710063128000,2024-03-10T09:32:08Z,44,TA120-T246183
1710063178000,2024-03-10T09:32:58Z,39.2,TA120-T246174
1710063188000,2024-03-10T09:33:08Z,44,TA120-T246183
1710063238000,2024-03-10T09:33:58Z,39,TA120-T246174
1710063248000,2024-03-10T09:34:08Z,44,TA120-T246183
1710063298000,2024-03-10T09:34:58Z,39,TA120-T246174
1710063308000,2024-03-10T09:35:08Z,44,TA120-T246183
1710063358000,2024-03-10T09:35:58Z,39,TA120-T246174
1710063368000,2024-03-10T09:36:08Z,44,TA120-T246183
1710063418000,2024-03-10T09:36:58Z,38.9,TA120-T246174
1710063428000,2024-03-10T09:37:08Z,44,TA120-T246183
1710063478000,2024-03-10T09:37:58Z,39.1,TA120-T246174
1710063488000,2024-03-10T09:38:08Z,44,TA120-T246183
1710063538000,2024-03-10T09:38:58Z,38.9,TA120-T246174
1710063548000,2024-03-10T09:39:08Z,44,TA120-T246183
1710063598000,2024-03-10T09:39:58Z,39,TA120-T246174
1710063608000,2024-03-10T09:40:08Z,44,TA120-T246183
1710063658000,2024-03-10T09:40:58Z,39,TA120-T246174
1710063668000,2024-03-10T09:41:08Z,44,TA120-T246183
1710063718000,2024-03-10T09:41:58Z,39.3,TA120-T246174
1710063728000,2024-03-10T09:42:08Z,44.1,TA120-T246183
1710063778000,2024-03-10T09:42:58Z,39,TA120-T246174
1710063788000,2024-03-10T09:43:08Z,44,TA120-T246183
1710063838000,2024-03-10T09:43:58Z,39.2,TA120-T246174
1710063848000,2024-03-10T09:44:08Z,44,TA120-T246183
1710063898000,2024-03-10T09:44:58Z,38.9,TA120-T246174
1710063908000,2024-03-10T09:45:08Z,44,TA120-T246183
1710063958000,2024-03-10T09:45:58Z,38.9,TA120-T246174
1710063968000,2024-03-10T09:46:08Z,44,TA120-T246183
1710064018000,2024-03-10T09:46:58Z,38.9,TA120-T246174
1710064028000,2024-03-10T09:47:08Z,44,TA120-T246183
1710064078000,2024-03-10T09:47:58Z,39,TA120-T246174
1710064088000,2024-03-10T09:48:08Z,44,TA120-T246183
1710064138000,2024-03-10T09:48:58Z,39,TA120-T246174
1710064148000,2024-03-10T09:49:08Z,44,TA120-T246183
1710064198000,2024-03-10T09:49:58Z,39.3,TA120-T246174
1710064208000,2024-03-10T09:50:08Z,44.1,TA120-T246183
1710064258000,2024-03-10T09:50:58Z,39.1,TA120-T246174
1710064268000,2024-03-10T09:51:08Z,44,TA120-T246183
1710064318000,2024-03-10T09:51:58Z,39,TA120-T246174
1710064328000,2024-03-10T09:52:08Z,44,TA120-T246183
1710064378000,2024-03-10T09:52:58Z,38.9,TA120-T246174
1710064388000,2024-03-10T09:53:08Z,44,TA120-T246183
1710064438000,2024-03-10T09:53:58Z,39.1,TA120-T246174
1710064448000,2024-03-10T09:54:08Z,44.1,TA120-T246183
1710064498000,2024-03-10T09:54:58Z,38.9,TA120-T246174
1710064508000,2024-03-10T09:55:08Z,44,TA120-T246183
1710064558000,2024-03-10T09:55:58Z,39.3,TA120-T246174
1710064568000,2024-03-10T09:56:08Z,44.1,TA120-T246183
1710064618000,2024-03-10T09:56:58Z,39.1,TA120-T246174
1710064628000,2024-03-10T09:57:08Z,44.1,TA120-T246183
1710064678000,2024-03-10T09:57:58Z,39,TA120-T246174
1710064688000,2024-03-10T09:58:08Z,44,TA120-T246183
1710064738000,2024-03-10T09:58:58Z,39.2,TA120-T246174
1710064748000,2024-03-10T09:59:08Z,44.1,TA120-T246183
1710064798000,2024-03-10T09:59:58Z,39.2,TA120-T246174
1710064808000,2024-03-10T10:00:08Z,44.1,TA120-T246183
1710064858000,2024-03-10T10:00:58Z,38.8,TA120-T246174
1710064868000,2024-03-10T10:01:08Z,44,TA120-T246183
1710064918000,2024-03-10T10:01:58Z,39.1,TA120-T246174
1710064928000,2024-03-10T10:02:08Z,44.1,TA120-T246183
1710064978000,2024-03-10T10:02:58Z,39.2,TA120-T246174
1710064988000,2024-03-10T10:03:08Z,44,TA120-T246183
1710065038000,2024-03-10T10:03:58Z,39.1,TA120-T246174
1710065048000,2024-03-10T10:04:08Z,44.1,TA120-T246183
1710065098000,2024-03-10T10:04:58Z,39,TA120-T246174
1710065108000,2024-03-10T10:05:08Z,44,TA120-T246183
1710065158000,2024-03-10T10:05:58Z,39.2,TA120-T246174
1710065168000,2024-03-10T10:06:08Z,44.1,TA120-T246183
1710065218000,2024-03-10T10:06:58Z,39.2,TA120-T246174
1710065228000,2024-03-10T10:07:08Z,44.1,TA120-T246183
1710065278000,2024-03-10T10:07:58Z,39.1,TA120-T246174
1710065288000,2024-03-10T10:08:08Z,44.1,TA120-T246183
1710065338000,2024-03-10T10:08:58Z,39.1,TA120-T246174
1710065348000,2024-03-10T10:09:08Z,44,TA120-T246183
1710065398000,2024-03-10T10:09:58Z,38.9,TA120-T246174
1710065408000,2024-03-10T10:10:08Z,44,TA120-T246183
1710065458000,2024-03-10T10:10:58Z,38.9,TA120-T246174
1710065468000,2024-03-10T10:11:08Z,43.9,TA120-T246183
1710065518000,2024-03-10T10:11:58Z,39,TA120-T246174
1710065528000,2024-03-10T10:12:08Z,44,TA120-T246183
1710065578000,2024-03-10T10:12:58Z,39,TA120-T246174
1710065588000,2024-03-10T10:13:08Z,44,TA120-T246183
1710065638000,2024-03-10T10:13:58Z,38.9,TA120-T246174
1710065648000,2024-03-10T10:14:08Z,43.9,TA120-T246183
1710065698000,2024-03-10T10:14:58Z,39.3,TA120-T246174
1710065708000,2024-03-10T10:15:08Z,44.1,TA120-T246183
1710065758000,2024-03-10T10:15:58Z,39,TA120-T246174
1710065768000,2024-03-10T10:16:08Z,44,TA120-T246183
1710065818000,2024-03-10T10:16:58Z,39.1,TA120-T246174
1710065828000,2024-03-10T10:17:08Z,44.1,TA120-T246183
1710065878000,2024-03-10T10:17:58Z,39.5,TA120-T246174
1710065888000,2024-03-10T10:18:08Z,44,TA120-T246183
1710065938000,2024-03-10T10:18:58Z,39,TA120-T246174
1710065948000,2024-03-10T10:19:08Z,44,TA120-T246183
1710065998000,2024-03-10T10:19:58Z,39.1,TA120-T246174
1710066008000,2024-03-10T10:20:08Z,44,TA120-T246183
1710066058000,2024-03-10T10:20:58Z,39,TA120-T246174
1710066068000,2024-03-10T10:21:08Z,44,TA120-T246183
1710066118000,2024-03-10T10:21:58Z,38.9,TA120-T246174
1710066128000,2024-03-10T10:22:08Z,44,TA120-T246183
1710066178000,2024-03-10T10:22:58Z,38.9,TA120-T246174
1710066188000,2024-03-10T10:23:08Z,43.9,TA120-T246183
1710066238000,2024-03-10T10:23:58Z,38.9,TA120-T246174
1710066248000,2024-03-10T10:24:08Z,44,TA120-T246183
1710066298000,2024-03-10T10:24:58Z,38.9,TA120-T246174
1710066308000,2024-03-10T10:25:08Z,43.9,TA120-T246183
1710066358000,2024-03-10T10:25:58Z,39.1,TA120-T246174
1710066368000,2024-03-10T10:26:08Z,43.9,TA120-T246183
1710066418000,2024-03-10T10:26:58Z,39.1,TA120-T246174
1710066428000,2024-03-10T10:27:08Z,44,TA120-T246183
1710066478000,2024-03-10T10:27:58Z,38.9,TA120-T246174
1710066488000,2024-03-10T10:28:08Z,43.9,TA120-T246183
1710066538000,2024-03-10T10:28:58Z,40.8,TA120-T246174
1710066548000,2024-03-10T10:29:08Z,44.5,TA120-T246183
1710066598000,2024-03-10T10:29:58Z,39.3,TA120-T246174
1710066608000,2024-03-10T10:30:08Z,44.1,TA120-T246183
1710066658000,2024-03-10T10:30:58Z,38.9,TA120-T246174
1710066668000,2024-03-10T10:31:08Z,44,TA120-T246183
1710066718000,2024-03-10T10:31:58Z,39,TA120-T246174
1710066728000,2024-03-10T10:32:08Z,44,TA120-T246183
1710066778000,2024-03-10T10:32:58Z,39,TA120-T246174
1710066788000,2024-03-10T10:33:08Z,44,TA120-T246183
1710066838000,2024-03-10T10:33:58Z,38.9,TA120-T246174
1710066848000,2024-03-10T10:34:08Z,44,TA120-T246183
1710066898000,2024-03-10T10:34:58Z,39.2,TA120-T246174
1710066908000,2024-03-10T10:35:08Z,44.1,TA120-T246183
1710066958000,2024-03-10T10:35:58Z,39.1,TA120-T246174
1710066968000,2024-03-10T10:36:08Z,44,TA120-T246183
1710067018000,2024-03-10T10:36:58Z,38.9,TA120-T246174
1710067028000,2024-03-10T10:37:08Z,44,TA120-T246183
1710067078000,2024-03-10T10:37:58Z,39,TA120-T246174
1710067088000,2024-03-10T10:38:08Z,44,TA120-T246183
1710067138000,2024-03-10T10:38:58Z,38.9,TA120-T246174
1710067148000,2024-03-10T10:39:08Z,43.9,TA120-T246183
1710067198000,2024-03-10T10:39:58Z,38.8,TA120-T246174
1710067208000,2024-03-10T10:40:08Z,44,TA120-T246183
1710067258000,2024-03-10T10:40:58Z,39.3,TA120-T246174
1710067268000,2024-03-10T10:41:08Z,44,TA120-T246183
1710067318000,2024-03-10T10:41:58Z,39.2,TA120-T246174
1710067328000,2024-03-10T10:42:08Z,44.1,TA120-T246183
