time,readable_time,dBA,dev-id
1694437663000,2023-09-11T13:07:43Z,57.6,TA120-T246191
1694437664000,2023-09-11T13:07:44Z,47.1,TA120-T246183
1694437692000,2023-09-11T13:08:12Z,71.1,TA120-T246184
1694437720000,2023-09-11T13:08:40Z,56.7,TA120-T246187
1694437723000,2023-09-11T13:08:43Z,55.1,TA120-T246191
1694437724000,2023-09-11T13:08:44Z,55.9,TA120-T246183
1694437752000,2023-09-11T13:09:12Z,74.6,TA120-T246184
1694437780000,2023-09-11T13:09:40Z,58.5,TA120-T246187
1694437783000,2023-09-11T13:09:43Z,57.1,TA120-T246191
1694437784000,2023-09-11T13:09:44Z,49.7,TA120-T246183
1694437812000,2023-09-11T13:10:12Z,71.2,TA120-T246184
1694437840000,2023-09-11T13:10:40Z,58.9,TA120-T246187
1694437843000,2023-09-11T13:10:43Z,57.6,TA120-T246191
1694437844000,2023-09-11T13:10:44Z,44,TA120-T246183
1694437872000,2023-09-11T13:11:12Z,72.1,TA120-T246184
1694437900000,2023-09-11T13:11:40Z,57.4,TA120-T246187
1694437903000,2023-09-11T13:11:43Z,55.5,TA120-T246191
1694437904000,2023-09-11T13:11:44Z,42.9,TA120-T246183
1694437932000,2023-09-11T13:12:12Z,74.2,TA120-T246184
1694437960000,2023-09-11T13:12:40Z,58.9,TA120-T246187
1694437963000,2023-09-11T13:12:43Z,53.4,TA120-T246191
1694437964000,2023-09-11T13:12:44Z,43.8,TA120-T246183
1694437992000,2023-09-11T13:13:12Z,72.1,TA120-T246184
1694438020000,2023-09-11T13:13:40Z,56.7,TA120-T246187
1694438023000,2023-09-11T13:13:43Z,57.2,TA120-T246191
1694438024000,2023-09-11T13:13:44Z,52.4,TA120-T246183
1694438052000,2023-09-11T13:14:12Z,68.4,TA120-T246184
1694438080000,2023-09-11T13:14:40Z,57.2,TA120-T246187
1694438083000,2023-09-11T13:14:43Z,53.3,TA120-T246191
1694438084000,2023-09-11T13:14:44Z,47.8,TA120-T246183
1694438112000,2023-09-11T13:15:12Z,73,TA120-T246184
1694438140000,2023-09-11T13:15:40Z,58,TA120-T246187
1694438143000,2023-09-11T13:15:43Z,54.8,TA120-T246191
1694438144000,2023-09-11T13:15:44Z,52.6,TA120-T246183
1694438172000,2023-09-11T13:16:12Z,70,TA120-T246184
1694438200000,2023-09-11T13:16:40Z,59,TA120-T246187
1694438203000,2023-09-11T13:16:43Z,59.3,TA120-T246191
1694438204000,2023-09-11T13:16:44Z,50.9,TA120-T246183
1694438232000,2023-09-11T13:17:12Z,69.3,TA120-T246184
1694438260000,2023-09-11T13:17:40Z,57.3,TA120-T246187
1694438263000,2023-09-11T13:17:43Z,56.1,TA120-T246191
1694438264000,2023-09-11T13:17:44Z,48.4,TA120-T246183
1694438292000,2023-09-11T13:18:12Z,73.2,TA120-T246184
1694438320000,2023-09-11T13:18:40Z,58.5,TA120-T246187
1694438323000,2023-09-11T13:18:43Z,51.5,TA120-T246191
1694438324000,2023-09-11T13:18:44Z,42.5,TA120-T246183
1694438352000,2023-09-11T13:19:12Z,72.1,TA120-T246184
1694438380000,2023-09-11T13:19:40Z,58.5,TA120-T246187
1694438383000,2023-09-11T13:19:43Z,57.3,TA120-T246191
1694438384000,2023-09-11T13:19:44Z,42.5,TA120-T246183
1694438412000,2023-09-11T13:20:12Z,70.6,TA120-T246184
1694438440000,2023-09-11T13:20:40Z,57.9,TA120-T246187
1694438443000,2023-09-11T13:20:43Z,54.6,TA120-T246191
1694438444000,2023-09-11T13:20:44Z,42.4,TA120-T246183
1694438472000,2023-09-11T13:21:12Z,71.7,TA120-T246184
1694438500000,2023-09-11T13:21:40Z,59.5,TA120-T246187
1694438503000,2023-09-11T13:21:43Z,51.8,TA120-T246191
1694438504000,2023-09-11T13:21:44Z,42.5,TA120-T246183
1694438532000,2023-09-11T13:22:12Z,73.4,TA120-T246184
1694438560000,2023-09-11T13:22:40Z,57.7,TA120-T246187
1694438563000,2023-09-11T13:22:43Z,56.9,TA120-T246191
1694438564000,2023-09-11T13:22:44Z,42.5,TA120-T246183
1694438592000,2023-09-11T13:23:12Z,70.1,TA120-T246184
1694438620000,2023-09-11T13:23:40Z,57.7,TA120-T246187
1694438623000,2023-09-11T13:23:43Z,55.8,TA120-T246191
1694438624000,2023-09-11T13:23:44Z,42.4,TA120-T246183
1694438652000,2023-09-11T13:24:12Z,68.7,TA120-T246184
1694438680000,2023-09-11T13:24:40Z,58.7,TA120-T246187
1694438683000,2023-09-11T13:24:43Z,56.2,TA120-T246191
1694438684000,2023-09-11T13:24:44Z,42.8,TA120-T246183
1694438712000,2023-09-11T13:25:12Z,72.6,TA120-T246184
1694438740000,2023-09-11T13:25:40Z,58.7,TA120-T246187
1694438743000,2023-09-11T13:25:43Z,55.1,TA120-T246191
1694438744000,2023-09-11T13:25:44Z,42.4,TA120-T246183
1694438772000,2023-09-11T13:26:12Z,69,TA120-T246184
1694438800000,2023-09-11T13:26:40Z,59.4,TA120-T246187
1694438803000,2023-09-11T13:26:43Z,52.7,TA120-T246191
1694438804000,2023-09-11T13:26:44Z,42.5,TA120-T246183
1694438832000,2023-09-11T13:27:12Z,74.3,TA120-T246184
1694438860000,2023-09-11T13:27:40Z,58.3,TA120-T246187
1694438863000,2023-09-11T13:27:43Z,62.3,TA120-T246191
1694438864000,2023-09-11T13:27:44Z,42.5,TA120-T246183
1694438892000,2023-09-11T13:28:12Z,73.3,TA120-T246184
1694438920000,2023-09-11T13:28:40Z,57.5,TA120-T246187
1694438923000,2023-09-11T13:28:43Z,55.6,TA120-T246191
1694438924000,2023-09-11T13:28:44Z,42.6,TA120-T246183
1694438952000,2023-09-11T13:29:12Z,71.4,TA120-T246184
1694438980000,2023-09-11T13:29:40Z,57.8,TA120-T246187
1694438983000,2023-09-11T13:29:43Z,59.9,TA120-T246191
1694438984000,2023-09-11T13:29:44Z,42.6,TA120-T246183
1694439012000,2023-09-11T13:30:12Z,73.5,TA120-T246184
1694439040000,2023-09-11T13:30:40Z,57.1,TA120-T246187
1694439043000,2023-09-11T13:30:43Z,53.7,TA120-T246191
1694439044000,2023-09-11T13:30:44Z,42.6,TA120-T246183
1694439072000,2023-09-11T13:31:12Z,72.3,TA120-T246184
1694439100000,2023-09-11T13:31:40Z,58.5,TA120-T246187
1694439103000,2023-09-11T13:31:43Z,56.1,TA120-T246191
1694439104000,2023-09-11T13:31:44Z,42.6,TA120-T246183
1694439132000,2023-09-11T13:32:12Z,68.2,TA120-T246184
1694439160000,2023-09-11T13:32:40Z,58.9,TA120-T246187
1694439163000,2023-09-11T13:32:43Z,54.1,TA120-T246191
1694439164000,2023-09-11T13:32:44Z,42.6,TA120-T246183
1694439192000,2023-09-11T13:33:12Z,72.2,TA120-T246184
1694439220000,2023-09-11T13:33:40Z,59.9,TA120-T246187
1694439223000,2023-09-11T13:33:43Z,50.9,TA120-T246191
1694439224000,2023-09-11T13:33:44Z,42.7,TA120-T246183
1694439252000,2023-09-11T13:34:12Z,74.7,TA120-T246184
1694439280000,2023-09-11T13:34:40Z,60.4,TA120-T246187
1694439283000,2023-09-11T13:34:43Z,58.3,TA120-T246191
1694439284000,2023-09-11T13:34:44Z,42.7,TA120-T246183
1694439312000,2023-09-11T13:35:12Z,70.8,TA120-T246184
1694439340000,2023-09-11T13:35:40Z,61.6,TA120-T246187
1694439343000,2023-09-11T13:35:43Z,55.8,TA120-T246191
1694439344000,2023-09-11T13:35:44Z,42.8,TA120-T246183
1694439372000,2023-09-11T13:36:12Z,74.9,TA120-T246184
1694439400000,2023-09-11T13:36:40Z,59.4,TA120-T246187
1694439403000,2023-09-11T13:36:43Z,55.6,TA120-T246191
1694439404000,2023-09-11T13:36:44Z,43,TA120-T246183
1694439432000,2023-09-11T13:37:12Z,71.7,TA120-T246184
1694439460000,2023-09-11T13:37:40Z,58.9,TA120-T246187
1694439463000,2023-09-11T13:37:43Z,55.6,TA120-T246191
1694439464000,2023-09-11T13:37:44Z,42.6,TA120-T246183
1694439492000,2023-09-11T13:38:12Z,72.9,TA120-T246184
1694439520000,2023-09-11T13:38:40Z,57.6,TA120-T246187
1694439523000,2023-09-11T13:38:43Z,60.3,TA120-T246191
1694439524000,2023-09-11T13:38:44Z,43.6,TA120-T246183
1694439552000,2023-09-11T13:39:12Z,76.1,TA120-T246184
1694439580000,2023-09-11T13:39:40Z,59.7,TA120-T246187
1694439583000,2023-09-11T13:39:43Z,55.9,TA120-T246191
1694439584000,2023-09-11T13:39:44Z,42.6,TA120-T246183
1694439612000,2023-09-11T13:40:12Z,71.9,TA120-T246184
1694439640000,2023-09-11T13:40:40Z,59.9,TA120-T246187
1694439643000,2023-09-11T13:40:43Z,54.7,TA120-T246191
1694439644000,2023-09-11T13:40:44Z,42.9,TA120-T246183
1694439672000,2023-09-11T13:41:12Z,71,TA120-T246184
1694439700000,2023-09-11T13:41:40Z,57.9,TA120-T246187
1694439703000,2023-09-11T13:41:43Z,54.1,TA120-T246191
1694439704000,2023-09-11T13:41:44Z,53,TA120-T246183
1694439732000,2023-09-11T13:42:12Z,74.2,TA120-T246184
1694439760000,2023-09-11T13:42:40Z,59.6,TA120-T246187
1694439763000,2023-09-11T13:42:43Z,52.2,TA120-T246191
1694439764000,2023-09-11T13:42:44Z,55.5,TA120-T246183
1694439792000,2023-09-11T13:43:12Z,72.6,TA120-T246184
1694439820000,2023-09-11T13:43:40Z,60.2,TA120-T246187
1694439823000,2023-09-11T13:43:43Z,54.7,TA120-T246191
1694439824000,2023-09-11T13:43:44Z,42.7,TA120-T246183
1694439852000,2023-09-11T13:44:12Z,70.2,TA120-T246184
1694439880000,2023-09-11T13:44:40Z,58.5,TA120-T246187
1694439883000,2023-09-11T13:44:43Z,53.3,TA120-T246191
1694439884000,2023-09-11T13:44:44Z,42.5,TA120-T246183
1694439912000,2023-09-11T13:45:12Z,73.8,TA120-T246184
1694439940000,2023-09-11T13:45:40Z,60,TA120-T246187
1694439943000,2023-09-11T13:45:43Z,57.1,TA120-T246191
1694439944000,2023-09-11T13:45:44Z,48.7,TA120-T246183
1694439972000,2023-09-11T13:46:12Z,73.1,TA120-T246184
1694440000000,2023-09-11T13:46:40Z,60.3,TA120-T246187
1694440003000,2023-09-11T13:46:43Z,55.8,TA120-T246191
1694440004000,2023-09-11T13:46:44Z,42.6,TA120-T246183
1694440032000,2023-09-11T13:47:12Z,70.3,TA120-T246184
1694440060000,2023-09-11T13:47:40Z,56.5,TA120-T246187
1694440063000,2023-09-11T13:47:43Z,54.3,TA120-T246191
1694440064000,2023-09-11T13:47:44Z,42.7,TA120-T246183
1694440092000,2023-09-11T13:48:12Z,74.4,TA120-T246184
1694440120000,2023-09-11T13:48:40Z,59.1,TA120-T246187
1694440123000,2023-09-11T13:48:43Z,54.7,TA120-T246191
1694440124000,2023-09-11T13:48:44Z,42.5,TA120-T246183
1694440152000,2023-09-11T13:49:12Z,74,TA120-T246184
1694440180000,2023-09-11T13:49:40Z,59.2,TA120-T246187
1694440183000,2023-09-11T13:49:43Z,56.4,TA120-T246191
1694440184000,2023-09-11T13:49:44Z,42.6,TA120-T246183
1694440212000,2023-09-11T13:50:12Z,68.5,TA120-T246184
1694440240000,2023-09-11T13:50:40Z,59.2,TA120-T246187
1694440243000,2023-09-11T13:50:43Z,58.2,TA120-T246191
1694440244000,2023-09-11T13:50:44Z,42.4,TA120-T246183
1694440272000,2023-09-11T13:51:12Z,73.3,TA120-T246184
1694440300000,2023-09-11T13:51:40Z,60,TA120-T246187
1694440303000,2023-09-11T13:51:43Z,59.4,TA120-T246191
1694440304000,2023-09-11T13:51:44Z,42.8,TA120-T246183
1694440332000,2023-09-11T13:52:12Z,73.3,TA120-T246184
1694440360000,2023-09-11T13:52:40Z,58,TA120-T246187
1694440363000,2023-09-11T13:52:43Z,58,TA120-T246191
1694440364000,2023-09-11T13:52:44Z,42.5,TA120-T246183
1694440392000,2023-09-11T13:53:12Z,70.4,TA120-T246184
1694440420000,2023-09-11T13:53:40Z,58.8,TA120-T246187
1694440423000,2023-09-11T13:53:43Z,57.3,TA120-T246191
1694440424000,2023-09-11T13:53:44Z,50.5,TA120-T246183
1694440452000,2023-09-11T13:54:12Z,74.6,TA120-T246184
1694440480000,2023-09-11T13:54:40Z,61.2,TA120-T246187
1694440483000,2023-09-11T13:54:43Z,56.8,TA120-T246191
1694440484000,2023-09-11T13:54:44Z,44.3,TA120-T246183
1694440512000,2023-09-11T13:55:12Z,71.9,TA120-T246184
1694440540000,2023-09-11T13:55:40Z,59.9,TA120-T246187
1694440543000,2023-09-11T13:55:43Z,56,TA120-T246191
1694440544000,2023-09-11T13:55:44Z,42.4,TA120-T246183
1694440572000,2023-09-11T13:56:12Z,71.6,TA120-T246184
1694440600000,2023-09-11T13:56:40Z,59.7,TA120-T246187
1694440603000,2023-09-11T13:56:43Z,55,TA120-T246191
1694440604000,2023-09-11T13:56:44Z,42.4,TA120-T246183
1694440632000,2023-09-11T13:57:12Z,70.4,TA120-T246184
1694440660000,2023-09-11T13:57:40Z,60,TA120-T246187
1694440663000,2023-09-11T13:57:43Z,55.9,TA120-T246191
1694440664000,2023-09-11T13:57:44Z,42.8,TA120-T246183
1694440692000,2023-09-11T13:58:12Z,70.5,TA120-T246184
1694440720000,2023-09-11T13:58:40Z,60,TA120-T246187
1694440723000,2023-09-11T13:58:43Z,56.4,TA120-T246191
1694440724000,2023-09-11T13:58:44Z,42.5,TA120-T246183
1694440752000,2023-09-11T13:59:12Z,69.7,TA120-T246184
1694440780000,2023-09-11T13:59:40Z,60,TA120-T246187
1694440783000,2023-09-11T13:59:43Z,55.9,TA120-T246191
1694440784000,2023-09-11T13:59:44Z,42.5,TA120-T246183
1694440812000,2023-09-11T14:00:12Z,72.1,TA120-T246184
1694440840000,2023-09-11T14:00:40Z,58.4,TA120-T246187
1694440843000,2023-09-11T14:00:43Z,57.2,TA120-T246191
1694440844000,2023-09-11T14:00:44Z,42.7,TA120-T246183
1694440872000,2023-09-11T14:01:12Z,72.8,TA120-T246184
1694440900000,2023-09-11T14:01:40Z,60.6,TA120-T246187
1694440903000,2023-09-11T14:01:43Z,54.9,TA120-T246191
1694440904000,2023-09-11T14:01:44Z,42.7,TA120-T246183
1694440932000,2023-09-11T14:02:12Z,71.3,TA120-T246184
1694440960000,2023-09-11T14:02:40Z,58,TA120-T246187
1694440963000,2023-09-11T14:02:43Z,53.3,TA120-T246191
1694440964000,2023-09-11T14:02:44Z,42.5,TA120-T246183
1694440992000,2023-09-11T14:03:12Z,71.7,TA120-T246184
1694441020000,2023-09-11T14:03:40Z,58.9,TA120-T246187
1694441023000,2023-09-11T14:03:43Z,52.3,TA120-T246191
1694441024000,2023-09-11T14:03:44Z,42.8,TA120-T246183
1694441052000,2023-09-11T14:04:12Z,72.4,TA120-T246184
1694441080000,2023-09-11T14:04:40Z,60.7,TA120-T246187
1694441083000,2023-09-11T14:04:43Z,55.4,TA120-T246191
1694441084000,2023-09-11T14:04:44Z,42.5,TA120-T246183
1694441112000,2023-09-11T14:05:12Z,66.1,TA120-T246184
1694441140000,2023-09-11T14:05:40Z,59.7,TA120-T246187
1694441143000,2023-09-11T14:05:43Z,53.5,TA120-T246191
1694441144000,2023-09-11T14:05:44Z,44,TA120-T246183
1694441172000,2023-09-11T14:06:12Z,72.5,TA120-T246184
1694441200000,2023-09-11T14:06:40Z,59.9,TA120-T246187
1694441203000,2023-09-11T14:06:43Z,52.4,TA120-T246191
1694441204000,2023-09-11T14:06:44Z,42.9,TA120-T246183
1694441232000,2023-09-11T14:07:12Z,73.7,TA120-T246184
1694441260000,2023-09-11T14:07:40Z,58.6,TA120-T246187
1694441263000,2023-09-11T14:07:43Z,58.4,TA120-T246191
1694441264000,2023-09-11T14:07:44Z,42.5,TA120-T246183
1694441292000,2023-09-11T14:08:12Z,66,TA120-T246184
1694441320000,2023-09-11T14:08:40Z,58.1,TA120-T246187
1694441323000,2023-09-11T14:08:43Z,59.4,TA120-T246191
1694441324000,2023-09-11T14:08:44Z,42.7,TA120-T246183
1694441352000,2023-09-11T14:09:12Z,70,TA120-T246184
1694441380000,2023-09-11T14:09:40Z,57.6,TA120-T246187
1694441383000,2023-09-11T14:09:43Z,53.4,TA120-T246191
1694441384000,2023-09-11T14:09:44Z,44.4,TA120-T246183
1694441412000,2023-09-11T14:10:12Z,72.9,TA120-T246184
1694441440000,2023-09-11T14:10:40Z,57.6,TA120-T246187
1694441443000,2023-09-11T14:10:43Z,55.9,TA120-T246191
1694441444000,2023-09-11T14:10:44Z,46.4,TA120-T246183
1694441472000,2023-09-11T14:11:12Z,69.4,TA120-T246184
1694441500000,2023-09-11T14:11:40Z,58.8,TA120-T246187
1694441503000,2023-09-11T14:11:43Z,56.4,TA120-T246191
1694441504000,2023-09-11T14:11:44Z,45.5,TA120-T246183
1694441532000,2023-09-11T14:12:12Z,73.6,TA120-T246184
1694441560000,2023-09-11T14:12:40Z,60.1,TA120-T246187
1694441563000,2023-09-11T14:12:43Z,56,TA120-T246191
1694441564000,2023-09-11T14:12:44Z,54.1,TA120-T246183
1694441592000,2023-09-11T14:13:12Z,74.6,TA120-T246184
1694441620000,2023-09-11T14:13:40Z,61.1,TA120-T246187
1694441623000,2023-09-11T14:13:43Z,57.2,TA120-T246191
1694441624000,2023-09-11T14:13:44Z,56.7,TA120-T246183
1694441652000,2023-09-11T14:14:12Z,71.4,TA120-T246184
1694441680000,2023-09-11T14:14:40Z,60.7,TA120-T246187
1694441683000,2023-09-11T14:14:43Z,55.5,TA120-T246191
1694441684000,2023-09-11T14:14:44Z,51.1,TA120-T246183
1694441712000,2023-09-11T14:15:12Z,70.9,TA120-T246184
1694441740000,2023-09-11T14:15:40Z,59.5,TA120-T246187
1694441743000,2023-09-11T14:15:43Z,52.4,TA120-T246191
1694441744000,2023-09-11T14:15:44Z,43,TA120-T246183
1694441772000,2023-09-11T14:16:12Z,69.8,TA120-T246184
1694441800000,2023-09-11T14:16:40Z,59.4,TA120-T246187
1694441803000,2023-09-11T14:16:43Z,56,TA120-T246191
1694441804000,2023-09-11T14:16:44Z,48.6,TA120-T246183
1694441832000,2023-09-11T14:17:12Z,69.1,TA120-T246184
1694441860000,2023-09-11T14:17:40Z,59.1,TA120-T246187
1694441863000,2023-09-11T14:17:43Z,55.1,TA120-T246191
1694441864000,2023-09-11T14:17:44Z,43,TA120-T246183
1694441892000,2023-09-11T14:18:12Z,73.9,TA120-T246184
1694441920000,2023-09-11T14:18:40Z,59.3,TA120-T246187
1694441923000,2023-09-11T14:18:43Z,54.5,TA120-T246191
1694441924000,2023-09-11T14:18:44Z,43,TA120-T246183
1694441952000,2023-09-11T14:19:12Z,72.9,TA120-T246184
1694441980000,2023-09-11T14:19:40Z,59.9,TA120-T246187
1694441983000,2023-09-11T14:19:43Z,57.5,TA120-T246191
1694441984000,2023-09-11T14:19:44Z,43.1,TA120-T246183
1694442012000,2023-09-11T14:20:12Z,69.3,TA120-T246184
1694442040000,2023-09-11T14:20:40Z,59,TA120-T246187
1694442043000,2023-09-11T14:20:43Z,60.2,TA120-T246191
1694442044000,2023-09-11T14:20:44Z,42.9,TA120-T246183
1694442072000,2023-09-11T14:21:12Z,74.5,TA120-T246184
1694442100000,2023-09-11T14:21:40Z,58.9,TA120-T246187
1694442103000,2023-09-11T14:21:43Z,57.3,TA120-T246191
1694442104000,2023-09-11T14:21:44Z,43.3,TA120-T246183
1694442132000,2023-09-11T14:22:12Z,73.3,TA120-T246184
1694442160000,2023-09-11T14:22:40Z,59.8,TA120-T246187
1694442163000,2023-09-11T14:22:43Z,55,TA120-T246191
1694442164000,2023-09-11T14:22:44Z,44.3,TA120-T246183
1694442192000,2023-09-11T14:23:12Z,71.8,TA120-T246184
1694442220000,2023-09-11T14:23:40Z,60,TA120-T246187
1694442223000,2023-09-11T14:23:43Z,60.3,TA120-T246191
1694442224000,2023-09-11T14:23:44Z,43.3,TA120-T246183
1694442252000,2023-09-11T14:24:12Z,77.3,TA120-T246184
1694442280000,2023-09-11T14:24:40Z,59.3,TA120-T246187
1694442283000,2023-09-11T14:24:43Z,65.8,TA120-T246191
1694442284000,2023-09-11T14:24:44Z,43.2,TA120-T246183
1694442312000,2023-09-11T14:25:12Z,70.1,TA120-T246184
1694442340000,2023-09-11T14:25:40Z,58.7,TA120-T246187
1694442343000,2023-09-11T14:25:43Z,57.9,TA120-T246191
1694442344000,2023-09-11T14:25:44Z,43.6,TA120-T246183
1694442372000,2023-09-11T14:26:12Z,70.8,TA120-T246184
1694442400000,2023-09-11T14:26:40Z,59.3,TA120-T246187
1694442403000,2023-09-11T14:26:43Z,54.3,TA120-T246191
1694442404000,2023-09-11T14:26:44Z,43.5,TA120-T246183
1694442432000,2023-09-11T14:27:12Z,71.2,TA120-T246184
1694442460000,2023-09-11T14:27:40Z,60,TA120-T246187
1694442463000,2023-09-11T14:27:43Z,52.1,TA120-T246191
1694442464000,2023-09-11T14:27:44Z,45.7,TA120-T246183
1694442492000,2023-09-11T14:28:12Z,72.4,TA120-T246184
1694442520000,2023-09-11T14:28:40Z,58.3,TA120-T246187
1694442523000,2023-09-11T14:28:43Z,56.1,TA120-T246191
1694442524000,2023-09-11T14:28:44Z,44.4,TA120-T246183
1694442552000,2023-09-11T14:29:12Z,70,TA120-T246184
1694442580000,2023-09-11T14:29:40Z,59.8,TA120-T246187
1694442583000,2023-09-11T14:29:43Z,54.9,TA120-T246191
1694442584000,2023-09-11T14:29:44Z,43.9,TA120-T246183
1694442612000,2023-09-11T14:30:12Z,73.2,TA120-T246184
1694442640000,2023-09-11T14:30:40Z,57.8,TA120-T246187
1694442643000,2023-09-11T14:30:43Z,54.4,TA120-T246191
1694442644000,2023-09-11T14:30:44Z,44.3,TA120-T246183
1694442672000,2023-09-11T14:31:12Z,68.6,TA120-T246184
1694442700000,2023-09-11T14:31:40Z,59.4,TA120-T246187
1694442703000,2023-09-11T14:31:43Z,56.4,TA120-T246191
1694442704000,2023-09-11T14:31:44Z,43.8,TA120-T246183
1694442732000,2023-09-11T14:32:12Z,68.4,TA120-T246184
1694442760000,2023-09-11T14:32:40Z,59,TA120-T246187
1694442763000,2023-09-11T14:32:43Z,57.4,TA120-T246191
1694442764000,2023-09-11T14:32:44Z,42.9,TA120-T246183
1694442792000,2023-09-11T14:33:12Z,73,TA120-T246184
1694442820000,2023-09-11T14:33:40Z,57.2,TA120-T246187
1694442823000,2023-09-11T14:33:43Z,53.6,TA120-T246191
1694442824000,2023-09-11T14:33:44Z,43.1,TA120-T246183
1694442852000,2023-09-11T14:34:12Z,71,TA120-T246184
1694442880000,2023-09-11T14:34:40Z,58.8,TA120-T246187
1694442883000,2023-09-11T14:34:43Z,55.8,TA120-T246191
1694442884000,2023-09-11T14:34:44Z,43,TA120-T246183
1694442912000,2023-09-11T14:35:12Z,70,TA120-T246184
1694442940000,2023-09-11T14:35:40Z,57.5,TA120-T246187
1694442943000,2023-09-11T14:35:43Z,54.1,TA120-T246191
1694442944000,2023-09-11T14:35:44Z,43.2,TA120-T246183
1694442972000,2023-09-11T14:36:12Z,70.6,TA120-T246184
1694443000000,2023-09-11T14:36:40Z,59,TA120-T246187
1694443003000,2023-09-11T14:36:43Z,58.7,TA120-T246191
1694443004000,2023-09-11T14:36:44Z,43.4,TA120-T246183
1694443032000,2023-09-11T14:37:12Z,68.5,TA120-T246184
1694443060000,2023-09-11T14:37:40Z,60.4,TA120-T246187
1694443063000,2023-09-11T14:37:43Z,61,TA120-T246191
1694443064000,2023-09-11T14:37:44Z,46.4,TA120-T246183
1694443092000,2023-09-11T14:38:12Z,71.7,TA120-T246184
1694443120000,2023-09-11T14:38:40Z,55.5,TA120-T246187
1694443123000,2023-09-11T14:38:43Z,56,TA120-T246191
1694443124000,2023-09-11T14:38:44Z,43.4,TA120-T246183
1694443152000,2023-09-11T14:39:12Z,73.3,TA120-T246184
1694443180000,2023-09-11T14:39:40Z,57.2,TA120-T246187
1694443183000,2023-09-11T14:39:43Z,56.5,TA120-T246191
1694443184000,2023-09-11T14:39:44Z,45.9,TA120-T246183
1694443212000,2023-09-11T14:40:12Z,69.3,TA120-T246184
1694443240000,2023-09-11T14:40:40Z,56.9,TA120-T246187
1694443243000,2023-09-11T14:40:43Z,55.5,TA120-T246191
1694443244000,2023-09-11T14:40:44Z,43.5,TA120-T246183
1694443272000,2023-09-11T14:41:12Z,67.1,TA120-T246184
1694443300000,2023-09-11T14:41:40Z,58.4,TA120-T246187
1694443303000,2023-09-11T14:41:43Z,55.3,TA120-T246191
1694443304000,2023-09-11T14:41:44Z,49.3,TA120-T246183
1694443332000,2023-09-11T14:42:12Z,71.7,TA120-T246184
1694443360000,2023-09-11T14:42:40Z,58.2,TA120-T246187
1694443363000,2023-09-11T14:42:43Z,55.7,TA120-T246191
1694443364000,2023-09-11T14:42:44Z,42.4,TA120-T246183
1694443392000,2023-09-11T14:43:12Z,72.7,TA120-T246184
1694443420000,2023-09-11T14:43:40Z,55.6,TA120-T246187
1694443423000,2023-09-11T14:43:43Z,56.4,TA120-T246191
1694443424000,2023-09-11T14:43:44Z,42.4,TA120-T246183
1694443452000,2023-09-11T14:44:12Z,73.5,TA120-T246184
1694443480000,2023-09-11T14:44:40Z,56.3,TA120-T246187
1694443483000,2023-09-11T14:44:43Z,70.5,TA120-T246191
1694443484000,2023-09-11T14:44:44Z,42.4,TA120-T246183
1694443512000,2023-09-11T14:45:12Z,72,TA120-T246184
1694443540000,2023-09-11T14:45:40Z,58.3,TA120-T246187
1694443543000,2023-09-11T14:45:43Z,59.6,TA120-T246191
1694443544000,2023-09-11T14:45:44Z,42.4,TA120-T246183
1694443572000,2023-09-11T14:46:12Z,72.2,TA120-T246184
1694443600000,2023-09-11T14:46:40Z,58.1,TA120-T246187
1694443603000,2023-09-11T14:46:43Z,58.9,TA120-T246191
1694443604000,2023-09-11T14:46:44Z,42.4,TA120-T246183
1694443632000,2023-09-11T14:47:12Z,70.2,TA120-T246184
1694443660000,2023-09-11T14:47:40Z,54.7,TA120-T246187
1694443663000,2023-09-11T14:47:43Z,61.9,TA120-T246191
1694443664000,2023-09-11T14:47:44Z,42.5,TA120-T246183
1694443692000,2023-09-11T14:48:12Z,70.4,TA120-T246184
1694443720000,2023-09-11T14:48:40Z,56.6,TA120-T246187
1694443723000,2023-09-11T14:48:43Z,62.3,TA120-T246191
1694443724000,2023-09-11T14:48:44Z,42.5,TA120-T246183
1694443752000,2023-09-11T14:49:12Z,72,TA120-T246184
1694443780000,2023-09-11T14:49:40Z,57.2,TA120-T246187
1694443783000,2023-09-11T14:49:43Z,60.2,TA120-T246191
1694443784000,2023-09-11T14:49:44Z,42.5,TA120-T246183
1694443812000,2023-09-11T14:50:12Z,70.5,TA120-T246184
1694443840000,2023-09-11T14:50:40Z,56.2,TA120-T246187
1694443843000,2023-09-11T14:50:43Z,58,TA120-T246191
1694443844000,2023-09-11T14:50:44Z,54.7,TA120-T246183
1694443872000,2023-09-11T14:51:12Z,70.1,TA120-T246184
1694443900000,2023-09-11T14:51:40Z,56.3,TA120-T246187
1694443903000,2023-09-11T14:51:43Z,56.4,TA120-T246191
1694443904000,2023-09-11T14:51:44Z,58.6,TA120-T246183
1694443932000,2023-09-11T14:52:12Z,72.5,TA120-T246184
1694443960000,2023-09-11T14:52:40Z,55.3,TA120-T246187
1694443963000,2023-09-11T14:52:43Z,57.1,TA120-T246191
1694443964000,2023-09-11T14:52:44Z,57.4,TA120-T246183
1694443992000,2023-09-11T14:53:12Z,70.7,TA120-T246184
1694444020000,2023-09-11T14:53:40Z,55.8,TA120-T246187
1694444023000,2023-09-11T14:53:43Z,56.8,TA120-T246191
1694444024000,2023-09-11T14:53:44Z,62.1,TA120-T246183
