time,readable_time,dBA,dev-id
1687181866000,2023-06-19T13:37:46Z,71.3,TA120-T246184
1687181886000,2023-06-19T13:38:06Z,54.5,TA120-T246183
1687181896000,2023-06-19T13:38:16Z,54.4,TA120-T246191
1687181923000,2023-06-19T13:38:43Z,51.8,TA120-T246187
1687181926000,2023-06-19T13:38:46Z,69.6,TA120-T246184
1687181946000,2023-06-19T13:39:06Z,50.8,TA120-T246183
1687181956000,2023-06-19T13:39:16Z,54.5,TA120-T246191
1687181983000,2023-06-19T13:39:43Z,53.3,TA120-T246187
1687181986000,2023-06-19T13:39:46Z,65.8,TA120-T246184
1687182006000,2023-06-19T13:40:06Z,53.5,TA120-T246183
1687182016000,2023-06-19T13:40:16Z,53,TA120-T246191
1687182043000,2023-06-19T13:40:43Z,53.9,TA120-T246187
1687182046000,2023-06-19T13:40:46Z,73,TA120-T246184
1687182066000,2023-06-19T13:41:06Z,57.7,TA120-T246183
1687182076000,2023-06-19T13:41:16Z,55.8,TA120-T246191
1687182103000,2023-06-19T13:41:43Z,51.4,TA120-T246187
1687182106000,2023-06-19T13:41:46Z,69.6,TA120-T246184
1687182126000,2023-06-19T13:42:06Z,52.7,TA120-T246183
1687182136000,2023-06-19T13:42:16Z,54.3,TA120-T246191
1687182163000,2023-06-19T13:42:43Z,53.2,TA120-T246187
1687182166000,2023-06-19T13:42:46Z,69.8,TA120-T246184
1687182186000,2023-06-19T13:43:06Z,49.9,TA120-T246183
1687182196000,2023-06-19T13:43:16Z,53.7,TA120-T246191
1687182223000,2023-06-19T13:43:43Z,53.4,TA120-T246187
1687182226000,2023-06-19T13:43:46Z,71.1,TA120-T246184
1687182246000,2023-06-19T13:44:06Z,53.5,TA120-T246183
1687182256000,2023-06-19T13:44:16Z,57,TA120-T246191
1687182283000,2023-06-19T13:44:43Z,52.9,TA120-T246187
1687182286000,2023-06-19T13:44:46Z,69.5,TA120-T246184
1687182306000,2023-06-19T13:45:06Z,47.6,TA120-T246183
1687182316000,2023-06-19T13:45:16Z,55.2,TA120-T246191
1687182343000,2023-06-19T13:45:43Z,52.2,TA120-T246187
1687182346000,2023-06-19T13:45:46Z,68.2,TA120-T246184
1687182366000,2023-06-19T13:46:06Z,51.1,TA120-T246183
1687182376000,2023-06-19T13:46:16Z,55,TA120-T246191
1687182403000,2023-06-19T13:46:43Z,55.5,TA120-T246187
1687182406000,2023-06-19T13:46:46Z,71.3,TA120-T246184
1687182426000,2023-06-19T13:47:06Z,56.7,TA120-T246183
1687182436000,2023-06-19T13:47:16Z,55.1,TA120-T246191
1687182463000,2023-06-19T13:47:43Z,53.5,TA120-T246187
1687182466000,2023-06-19T13:47:46Z,71.8,TA120-T246184
1687182486000,2023-06-19T13:48:06Z,48.8,TA120-T246183
1687182496000,2023-06-19T13:48:16Z,52.4,TA120-T246191
1687182523000,2023-06-19T13:48:43Z,55.5,TA120-T246187
1687182526000,2023-06-19T13:48:46Z,69.2,TA120-T246184
1687182546000,2023-06-19T13:49:06Z,51.6,TA120-T246183
1687182556000,2023-06-19T13:49:16Z,49.8,TA120-T246191
1687182583000,2023-06-19T13:49:43Z,53.3,TA120-T246187
1687182586000,2023-06-19T13:49:46Z,71.6,TA120-T246184
1687182606000,2023-06-19T13:50:06Z,45,TA120-T246183
1687182616000,2023-06-19T13:50:16Z,55.8,TA120-T246191
1687182643000,2023-06-19T13:50:43Z,54.1,TA120-T246187
1687182646000,2023-06-19T13:50:46Z,69.3,TA120-T246184
1687182666000,2023-06-19T13:51:06Z,58.6,TA120-T246183
1687182676000,2023-06-19T13:51:16Z,54,TA120-T246191
1687182703000,2023-06-19T13:51:43Z,54.5,TA120-T246187
1687182706000,2023-06-19T13:51:46Z,70.3,TA120-T246184
1687182726000,2023-06-19T13:52:06Z,47.3,TA120-T246183
1687182736000,2023-06-19T13:52:16Z,53.5,TA120-T246191
1687182763000,2023-06-19T13:52:43Z,52.9,TA120-T246187
1687182766000,2023-06-19T13:52:46Z,70.7,TA120-T246184
1687182786000,2023-06-19T13:53:06Z,53.9,TA120-T246183
1687182796000,2023-06-19T13:53:16Z,53.1,TA120-T246191
1687182823000,2023-06-19T13:53:43Z,53,TA120-T246187
1687182826000,2023-06-19T13:53:46Z,69.9,TA120-T246184
1687182846000,2023-06-19T13:54:06Z,52,TA120-T246183
1687182856000,2023-06-19T13:54:16Z,56,TA120-T246191
1687182883000,2023-06-19T13:54:43Z,54,TA120-T246187
1687182886000,2023-06-19T13:54:46Z,68.8,TA120-T246184
1687182906000,2023-06-19T13:55:06Z,51.6,TA120-T246183
1687182916000,2023-06-19T13:55:16Z,55.4,TA120-T246191
1687182943000,2023-06-19T13:55:43Z,53.5,TA120-T246187
1687182946000,2023-06-19T13:55:46Z,69.5,TA120-T246184
1687182966000,2023-06-19T13:56:06Z,47,TA120-T246183
1687182976000,2023-06-19T13:56:16Z,54.8,TA120-T246191
1687183003000,2023-06-19T13:56:43Z,53.7,TA120-T246187
1687183006000,2023-06-19T13:56:46Z,72.9,TA120-T246184
1687183026000,2023-06-19T13:57:06Z,57.3,TA120-T246183
1687183036000,2023-06-19T13:57:16Z,54.2,TA120-T246191
1687183063000,2023-06-19T13:57:43Z,55.3,TA120-T246187
1687183066000,2023-06-19T13:57:46Z,69.5,TA120-T246184
1687183086000,2023-06-19T13:58:06Z,54.7,TA120-T246183
1687183096000,2023-06-19T13:58:16Z,51.4,TA120-T246191
1687183123000,2023-06-19T13:58:43Z,51.6,TA120-T246187
1687183126000,2023-06-19T13:58:46Z,67.4,TA120-T246184
1687183146000,2023-06-19T13:59:06Z,47.5,TA120-T246183
1687183156000,2023-06-19T13:59:16Z,53.6,TA120-T246191
1687183183000,2023-06-19T13:59:43Z,50.7,TA120-T246187
1687183186000,2023-06-19T13:59:46Z,69.7,TA120-T246184
1687183206000,2023-06-19T14:00:06Z,49.9,TA120-T246183
1687183216000,2023-06-19T14:00:16Z,64.8,TA120-T246191
1687183243000,2023-06-19T14:00:43Z,51,TA120-T246187
1687183246000,2023-06-19T14:00:46Z,66.9,TA120-T246184
1687183266000,2023-06-19T14:01:06Z,57.5,TA120-T246183
1687183276000,2023-06-19T14:01:16Z,61.4,TA120-T246191
1687183303000,2023-06-19T14:01:43Z,51.9,TA120-T246187
1687183306000,2023-06-19T14:01:46Z,69.8,TA120-T246184
1687183326000,2023-06-19T14:02:06Z,53.1,TA120-T246183
1687183336000,2023-06-19T14:02:16Z,66.1,TA120-T246191
1687183363000,2023-06-19T14:02:43Z,51.3,TA120-T246187
1687183366000,2023-06-19T14:02:46Z,70.6,TA120-T246184
1687183386000,2023-06-19T14:03:06Z,53.5,TA120-T246183
1687183396000,2023-06-19T14:03:16Z,54.9,TA120-T246191
1687183423000,2023-06-19T14:03:43Z,53.4,TA120-T246187
1687183426000,2023-06-19T14:03:46Z,67.4,TA120-T246184
1687183446000,2023-06-19T14:04:06Z,53.8,TA120-T246183
1687183456000,2023-06-19T14:04:16Z,54.3,TA120-T246191
1687183483000,2023-06-19T14:04:43Z,53.7,TA120-T246187
1687183486000,2023-06-19T14:04:46Z,69.1,TA120-T246184
1687183506000,2023-06-19T14:05:06Z,50.2,TA120-T246183
1687183516000,2023-06-19T14:05:16Z,56.6,TA120-T246191
1687183543000,2023-06-19T14:05:43Z,53,TA120-T246187
1687183546000,2023-06-19T14:05:46Z,68.7,TA120-T246184
1687183566000,2023-06-19T14:06:06Z,59.3,TA120-T246183
1687183576000,2023-06-19T14:06:16Z,62.3,TA120-T246191
1687183603000,2023-06-19T14:06:43Z,52.9,TA120-T246187
1687183606000,2023-06-19T14:06:46Z,69.7,TA120-T246184
1687183626000,2023-06-19T14:07:06Z,63.6,TA120-T246183
1687183636000,2023-06-19T14:07:16Z,64.2,TA120-T246191
1687183663000,2023-06-19T14:07:43Z,54.1,TA120-T246187
1687183666000,2023-06-19T14:07:46Z,71.6,TA120-T246184
1687183686000,2023-06-19T14:08:06Z,59.5,TA120-T246183
1687183696000,2023-06-19T14:08:16Z,56.3,TA120-T246191
1687183723000,2023-06-19T14:08:43Z,52.9,TA120-T246187
1687183726000,2023-06-19T14:08:46Z,70,TA120-T246184
1687183746000,2023-06-19T14:09:06Z,54.6,TA120-T246183
1687183756000,2023-06-19T14:09:16Z,56.6,TA120-T246191
1687183783000,2023-06-19T14:09:43Z,51.2,TA120-T246187
1687183786000,2023-06-19T14:09:46Z,67.1,TA120-T246184
1687183806000,2023-06-19T14:10:06Z,60.8,TA120-T246183
1687183816000,2023-06-19T14:10:16Z,55.6,TA120-T246191
1687183843000,2023-06-19T14:10:43Z,51.8,TA120-T246187
1687183846000,2023-06-19T14:10:46Z,71.1,TA120-T246184
1687183866000,2023-06-19T14:11:06Z,58.2,TA120-T246183
1687183876000,2023-06-19T14:11:16Z,53.4,TA120-T246191
1687183903000,2023-06-19T14:11:43Z,50.7,TA120-T246187
1687183906000,2023-06-19T14:11:46Z,71,TA120-T246184
1687183926000,2023-06-19T14:12:06Z,58.2,TA120-T246183
1687183936000,2023-06-19T14:12:16Z,64.6,TA120-T246191
1687183963000,2023-06-19T14:12:43Z,52.8,TA120-T246187
1687183966000,2023-06-19T14:12:46Z,69.1,TA120-T246184
1687183986000,2023-06-19T14:13:06Z,56.1,TA120-T246183
1687183996000,2023-06-19T14:13:16Z,52.4,TA120-T246191
1687184023000,2023-06-19T14:13:43Z,52.7,TA120-T246187
1687184026000,2023-06-19T14:13:46Z,72.6,TA120-T246184
1687184046000,2023-06-19T14:14:06Z,58.9,TA120-T246183
1687184056000,2023-06-19T14:14:16Z,53.6,TA120-T246191
1687184083000,2023-06-19T14:14:43Z,52.8,TA120-T246187
1687184086000,2023-06-19T14:14:46Z,70.1,TA120-T246184
1687184106000,2023-06-19T14:15:06Z,59.1,TA120-T246183
1687184116000,2023-06-19T14:15:16Z,55.7,TA120-T246191
1687184143000,2023-06-19T14:15:43Z,53.1,TA120-T246187
1687184146000,2023-06-19T14:15:46Z,65.8,TA120-T246184
1687184166000,2023-06-19T14:16:06Z,57.2,TA120-T246183
1687184176000,2023-06-19T14:16:16Z,53,TA120-T246191
1687184203000,2023-06-19T14:16:43Z,54.4,TA120-T246187
1687184206000,2023-06-19T14:16:46Z,69.8,TA120-T246184
1687184226000,2023-06-19T14:17:06Z,48.2,TA120-T246183
1687184236000,2023-06-19T14:17:16Z,51.5,TA120-T246191
1687184263000,2023-06-19T14:17:43Z,53.6,TA120-T246187
1687184266000,2023-06-19T14:17:46Z,68.9,TA120-T246184
1687184286000,2023-06-19T14:18:06Z,55.1,TA120-T246183
1687184296000,2023-06-19T14:18:16Z,54.2,TA120-T246191
1687184323000,2023-06-19T14:18:43Z,54.4,TA120-T246187
1687184326000,2023-06-19T14:18:46Z,72.2,TA120-T246184
1687184346000,2023-06-19T14:19:06Z,55.9,TA120-T246183
1687184356000,2023-06-19T14:19:16Z,53.5,TA120-T246191
1687184383000,2023-06-19T14:19:43Z,52.5,TA120-T246187
1687184386000,2023-06-19T14:19:46Z,71.1,TA120-T246184
1687184406000,2023-06-19T14:20:06Z,53.1,TA120-T246183
1687184416000,2023-06-19T14:20:16Z,54.8,TA120-T246191
1687184443000,2023-06-19T14:20:43Z,53.6,TA120-T246187
1687184446000,2023-06-19T14:20:46Z,70.4,TA120-T246184
1687184466000,2023-06-19T14:21:06Z,66.2,TA120-T246183
1687184476000,2023-06-19T14:21:16Z,50.9,TA120-T246191
1687184503000,2023-06-19T14:21:43Z,53.5,TA120-T246187
1687184506000,2023-06-19T14:21:46Z,68.3,TA120-T246184
1687184526000,2023-06-19T14:22:06Z,71.4,TA120-T246183
1687184536000,2023-06-19T14:22:16Z,53.8,TA120-T246191
1687184563000,2023-06-19T14:22:43Z,54,TA120-T246187
1687184566000,2023-06-19T14:22:46Z,69.8,TA120-T246184
1687184586000,2023-06-19T14:23:06Z,65.7,TA120-T246183
1687184596000,2023-06-19T14:23:16Z,52.9,TA120-T246191
1687184623000,2023-06-19T14:23:43Z,52.7,TA120-T246187
1687184626000,2023-06-19T14:23:46Z,69.1,TA120-T246184
1687184646000,2023-06-19T14:24:06Z,62.7,TA120-T246183
1687184656000,2023-06-19T14:24:16Z,51.3,TA120-T246191
1687184683000,2023-06-19T14:24:43Z,54.5,TA120-T246187
1687184686000,2023-06-19T14:24:46Z,67.8,TA120-T246184
1687184706000,2023-06-19T14:25:06Z,67.6,TA120-T246183
1687184716000,2023-06-19T14:25:16Z,54.3,TA120-T246191
1687184743000,2023-06-19T14:25:43Z,54.3,TA120-T246187
1687184746000,2023-06-19T14:25:46Z,72,TA120-T246184
1687184766000,2023-06-19T14:26:06Z,55.7,TA120-T246183
1687184776000,2023-06-19T14:26:16Z,53.6,TA120-T246191
1687184803000,2023-06-19T14:26:43Z,54.8,TA120-T246187
1687184806000,2023-06-19T14:26:46Z,67.3,TA120-T246184
1687184826000,2023-06-19T14:27:06Z,56,TA120-T246183
1687184836000,2023-06-19T14:27:16Z,55.5,TA120-T246191
1687184863000,2023-06-19T14:27:43Z,53.8,TA120-T246187
1687184866000,2023-06-19T14:27:46Z,69.3,TA120-T246184
1687184886000,2023-06-19T14:28:06Z,64.6,TA120-T246183
1687184896000,2023-06-19T14:28:16Z,53.3,TA120-T246191
1687184923000,2023-06-19T14:28:43Z,53.9,TA120-T246187
1687184926000,2023-06-19T14:28:46Z,71.4,TA120-T246184
1687184946000,2023-06-19T14:29:06Z,63.5,TA120-T246183
1687184956000,2023-06-19T14:29:16Z,56.3,TA120-T246191
1687184983000,2023-06-19T14:29:43Z,52.5,TA120-T246187
1687184986000,2023-06-19T14:29:46Z,69,TA120-T246184
1687185006000,2023-06-19T14:30:06Z,61.1,TA120-T246183
1687185016000,2023-06-19T14:30:16Z,64.1,TA120-T246191
1687185043000,2023-06-19T14:30:43Z,52.3,TA120-T246187
1687185046000,2023-06-19T14:30:46Z,67.8,TA120-T246184
1687185066000,2023-06-19T14:31:06Z,60.5,TA120-T246183
1687185076000,2023-06-19T14:31:16Z,54,TA120-T246191
1687185103000,2023-06-19T14:31:43Z,54.7,TA120-T246187
1687185106000,2023-06-19T14:31:46Z,73,TA120-T246184
1687185126000,2023-06-19T14:32:06Z,65.4,TA120-T246183
1687185136000,2023-06-19T14:32:16Z,53.3,TA120-T246191
1687185163000,2023-06-19T14:32:43Z,54.5,TA120-T246187
1687185166000,2023-06-19T14:32:46Z,74.2,TA120-T246184
1687185186000,2023-06-19T14:33:06Z,56.2,TA120-T246183
1687185196000,2023-06-19T14:33:16Z,54.1,TA120-T246191
1687185223000,2023-06-19T14:33:43Z,53.4,TA120-T246187
1687185226000,2023-06-19T14:33:46Z,72.4,TA120-T246184
1687185246000,2023-06-19T14:34:06Z,56.5,TA120-T246183
1687185256000,2023-06-19T14:34:16Z,51.2,TA120-T246191
1687185283000,2023-06-19T14:34:43Z,54.3,TA120-T246187
1687185286000,2023-06-19T14:34:46Z,71.7,TA120-T246184
1687185306000,2023-06-19T14:35:06Z,52.8,TA120-T246183
1687185316000,2023-06-19T14:35:16Z,57.9,TA120-T246191
1687185343000,2023-06-19T14:35:43Z,52.7,TA120-T246187
1687185346000,2023-06-19T14:35:46Z,65.8,TA120-T246184
1687185366000,2023-06-19T14:36:06Z,51.8,TA120-T246183
1687185376000,2023-06-19T14:36:16Z,57.3,TA120-T246191
1687185403000,2023-06-19T14:36:43Z,54.6,TA120-T246187
1687185406000,2023-06-19T14:36:46Z,68.7,TA120-T246184
1687185426000,2023-06-19T14:37:06Z,66.6,TA120-T246183
1687185436000,2023-06-19T14:37:16Z,52.7,TA120-T246191
1687185463000,2023-06-19T14:37:43Z,53,TA120-T246187
1687185466000,2023-06-19T14:37:46Z,70.3,TA120-T246184
1687185486000,2023-06-19T14:38:06Z,65.9,TA120-T246183
1687185496000,2023-06-19T14:38:16Z,53.9,TA120-T246191
1687185523000,2023-06-19T14:38:43Z,51.8,TA120-T246187
1687185526000,2023-06-19T14:38:46Z,70.7,TA120-T246184
1687185546000,2023-06-19T14:39:06Z,65,TA120-T246183
1687185556000,2023-06-19T14:39:16Z,49.9,TA120-T246191
1687185583000,2023-06-19T14:39:43Z,51.9,TA120-T246187
1687185586000,2023-06-19T14:39:46Z,66.8,TA120-T246184
1687185606000,2023-06-19T14:40:06Z,57.4,TA120-T246183
1687185616000,2023-06-19T14:40:16Z,51.6,TA120-T246191
1687185643000,2023-06-19T14:40:43Z,55.8,TA120-T246187
1687185646000,2023-06-19T14:40:46Z,69.1,TA120-T246184
1687185666000,2023-06-19T14:41:06Z,58.8,TA120-T246183
1687185676000,2023-06-19T14:41:16Z,51.6,TA120-T246191
1687185703000,2023-06-19T14:41:43Z,54.1,TA120-T246187
1687185706000,2023-06-19T14:41:46Z,70.4,TA120-T246184
1687185726000,2023-06-19T14:42:06Z,57.2,TA120-T246183
1687185736000,2023-06-19T14:42:16Z,54.9,TA120-T246191
1687185763000,2023-06-19T14:42:43Z,54.5,TA120-T246187
1687185766000,2023-06-19T14:42:46Z,70.9,TA120-T246184
1687185786000,2023-06-19T14:43:06Z,65.1,TA120-T246183
1687185796000,2023-06-19T14:43:16Z,54,TA120-T246191
1687185823000,2023-06-19T14:43:43Z,56.6,TA120-T246187
1687185826000,2023-06-19T14:43:46Z,70.4,TA120-T246184
1687185846000,2023-06-19T14:44:06Z,71.8,TA120-T246183
1687185856000,2023-06-19T14:44:16Z,53.8,TA120-T246191
1687185883000,2023-06-19T14:44:43Z,55.2,TA120-T246187
1687185886000,2023-06-19T14:44:46Z,70.1,TA120-T246184
1687185906000,2023-06-19T14:45:06Z,60.4,TA120-T246183
1687185916000,2023-06-19T14:45:16Z,53.7,TA120-T246191
1687185943000,2023-06-19T14:45:43Z,55,TA120-T246187
1687185946000,2023-06-19T14:45:46Z,66.8,TA120-T246184
1687185966000,2023-06-19T14:46:06Z,59.4,TA120-T246183
1687185976000,2023-06-19T14:46:16Z,54.6,TA120-T246191
1687186003000,2023-06-19T14:46:43Z,53,TA120-T246187
1687186006000,2023-06-19T14:46:46Z,69.6,TA120-T246184
1687186026000,2023-06-19T14:47:06Z,46.2,TA120-T246183
1687186036000,2023-06-19T14:47:16Z,55,TA120-T246191
1687186063000,2023-06-19T14:47:43Z,53.9,TA120-T246187
1687186066000,2023-06-19T14:47:46Z,70.5,TA120-T246184
1687186086000,2023-06-19T14:48:06Z,66,TA120-T246183
1687186096000,2023-06-19T14:48:16Z,54,TA120-T246191
1687186123000,2023-06-19T14:48:43Z,52.4,TA120-T246187
1687186126000,2023-06-19T14:48:46Z,71.5,TA120-T246184
1687186146000,2023-06-19T14:49:06Z,52.2,TA120-T246183
1687186156000,2023-06-19T14:49:16Z,56.2,TA120-T246191
1687186183000,2023-06-19T14:49:43Z,53.4,TA120-T246187
1687186186000,2023-06-19T14:49:46Z,71.5,TA120-T246184
1687186206000,2023-06-19T14:50:06Z,53.3,TA120-T246183
1687186216000,2023-06-19T14:50:16Z,54.3,TA120-T246191
1687186243000,2023-06-19T14:50:43Z,53,TA120-T246187
1687186246000,2023-06-19T14:50:46Z,69.4,TA120-T246184
1687186266000,2023-06-19T14:51:06Z,48.1,TA120-T246183
1687186276000,2023-06-19T14:51:16Z,56.5,TA120-T246191
1687186303000,2023-06-19T14:51:43Z,52.7,TA120-T246187
1687186306000,2023-06-19T14:51:46Z,70.3,TA120-T246184
1687186326000,2023-06-19T14:52:06Z,45.4,TA120-T246183
1687186336000,2023-06-19T14:52:16Z,53.2,TA120-T246191
1687186363000,2023-06-19T14:52:43Z,52.6,TA120-T246187
1687186366000,2023-06-19T14:52:46Z,71.7,TA120-T246184
1687186386000,2023-06-19T14:53:06Z,45,TA120-T246183
1687186396000,2023-06-19T14:53:16Z,54.1,TA120-T246191
1687186423000,2023-06-19T14:53:43Z,52.1,TA120-T246187
1687186426000,2023-06-19T14:53:46Z,69.6,TA120-T246184
1687186446000,2023-06-19T14:54:06Z,45,TA120-T246183
1687186456000,2023-06-19T14:54:16Z,55.8,TA120-T246191
1687186483000,2023-06-19T14:54:43Z,55,TA120-T246187
1687186486000,2023-06-19T14:54:46Z,69.1,TA120-T246184
1687186506000,2023-06-19T14:55:06Z,47.8,TA120-T246183
1687186516000,2023-06-19T14:55:16Z,54.1,TA120-T246191
1687186543000,2023-06-19T14:55:43Z,54.1,TA120-T246187
1687186546000,2023-06-19T14:55:46Z,69.7,TA120-T246184
1687186566000,2023-06-19T14:56:06Z,55.1,TA120-T246183
1687186576000,2023-06-19T14:56:16Z,52.7,TA120-T246191
1687186603000,2023-06-19T14:56:43Z,55.6,TA120-T246187
1687186606000,2023-06-19T14:56:46Z,69,TA120-T246184
1687186626000,2023-06-19T14:57:06Z,51.9,TA120-T246183
1687186636000,2023-06-19T14:57:16Z,54.6,TA120-T246191
1687186663000,2023-06-19T14:57:43Z,54.2,TA120-T246187
1687186666000,2023-06-19T14:57:46Z,68.8,TA120-T246184
1687186686000,2023-06-19T14:58:06Z,45.8,TA120-T246183
1687186696000,2023-06-19T14:58:16Z,53.2,TA120-T246191
1687186723000,2023-06-19T14:58:43Z,54.8,TA120-T246187
1687186726000,2023-06-19T14:58:46Z,67.4,TA120-T246184
1687186746000,2023-06-19T14:59:06Z,45.5,TA120-T246183
1687186756000,2023-06-19T14:59:16Z,54.8,TA120-T246191
1687186783000,2023-06-19T14:59:43Z,52.3,TA120-T246187
1687186786000,2023-06-19T14:59:46Z,71,TA120-T246184
1687186806000,2023-06-19T15:00:06Z,44.4,TA120-T246183
1687186816000,2023-06-19T15:00:16Z,55,TA120-T246191
1687186843000,2023-06-19T15:00:43Z,51.5,TA120-T246187
1687186846000,2023-06-19T15:00:46Z,61,TA120-T246184
1687186866000,2023-06-19T15:01:06Z,40.3,TA120-T246183
1687186876000,2023-06-19T15:01:16Z,54.9,TA120-T246191
1687186903000,2023-06-19T15:01:43Z,51.6,TA120-T246187
1687186906000,2023-06-19T15:01:46Z,69.6,TA120-T246184
1687186926000,2023-06-19T15:02:06Z,38.7,TA120-T246183
1687186936000,2023-06-19T15:02:16Z,53.5,TA120-T246191
1687186963000,2023-06-19T15:02:43Z,53.8,TA120-T246187
1687186966000,2023-06-19T15:02:46Z,71.7,TA120-T246184
1687186986000,2023-06-19T15:03:06Z,40.6,TA120-T246183
1687186996000,2023-06-19T15:03:16Z,52.5,TA120-T246191
1687187023000,2023-06-19T15:03:43Z,52.4,TA120-T246187
1687187026000,2023-06-19T15:03:46Z,68.8,TA120-T246184
1687187046000,2023-06-19T15:04:06Z,45.7,TA120-T246183
1687187056000,2023-06-19T15:04:16Z,53.7,TA120-T246191
1687187083000,2023-06-19T15:04:43Z,52.5,TA120-T246187
1687187086000,2023-06-19T15:04:46Z,71.7,TA120-T246184
1687187106000,2023-06-19T15:05:06Z,45.8,TA120-T246183
1687187116000,2023-06-19T15:05:16Z,52.8,TA120-T246191
1687187143000,2023-06-19T15:05:43Z,52.6,TA120-T246187
1687187146000,2023-06-19T15:05:46Z,69.1,TA120-T246184
1687187166000,2023-06-19T15:06:06Z,50,TA120-T246183
1687187176000,2023-06-19T15:06:16Z,56.6,TA120-T246191
1687187203000,2023-06-19T15:06:43Z,52.4,TA120-T246187
1687187206000,2023-06-19T15:06:46Z,68,TA120-T246184
1687187226000,2023-06-19T15:07:06Z,46.7,TA120-T246183
1687187236000,2023-06-19T15:07:16Z,56.1,TA120-T246191
1687187263000,2023-06-19T15:07:43Z,53.9,TA120-T246187
1687187266000,2023-06-19T15:07:46Z,70.4,TA120-T246184
1687187286000,2023-06-19T15:08:06Z,47.5,TA120-T246183
1687187296000,2023-06-19T15:08:16Z,50.3,TA120-T246191
1687187323000,2023-06-19T15:08:43Z,52.3,TA120-T246187
1687187326000,2023-06-19T15:08:46Z,70.6,TA120-T246184
1687187346000,2023-06-19T15:09:06Z,53.6,TA120-T246183
1687187356000,2023-06-19T15:09:16Z,56.5,TA120-T246191
1687187383000,2023-06-19T15:09:43Z,52.1,TA120-T246187
1687187386000,2023-06-19T15:09:46Z,69.6,TA120-T246184
1687187406000,2023-06-19T15:10:06Z,50.2,TA120-T246183
1687187416000,2023-06-19T15:10:16Z,52.8,TA120-T246191
1687187443000,2023-06-19T15:10:43Z,52.9,TA120-T246187
1687187446000,2023-06-19T15:10:46Z,70.9,TA120-T246184
1687187466000,2023-06-19T15:11:06Z,52.9,TA120-T246183
1687187476000,2023-06-19T15:11:16Z,53.9,TA120-T246191
1687187503000,2023-06-19T15:11:43Z,52.9,TA120-T246187
1687187506000,2023-06-19T15:11:46Z,68.7,TA120-T246184
1687187526000,2023-06-19T15:12:06Z,46.9,TA120-T246183
1687187536000,2023-06-19T15:12:16Z,58,TA120-T246191
1687187563000,2023-06-19T15:12:43Z,54,TA120-T246187
1687187566000,2023-06-19T15:12:46Z,66,TA120-T246184
1687187586000,2023-06-19T15:13:06Z,42.7,TA120-T246183
1687187596000,2023-06-19T15:13:16Z,53.6,TA120-T246191
1687187623000,2023-06-19T15:13:43Z,54.6,TA120-T246187
1687187626000,2023-06-19T15:13:46Z,71.2,TA120-T246184
1687187646000,2023-06-19T15:14:06Z,53.8,TA120-T246183
1687187656000,2023-06-19T15:14:16Z,52.5,TA120-T246191
1687187683000,2023-06-19T15:14:43Z,52.3,TA120-T246187
1687187686000,2023-06-19T15:14:46Z,68.8,TA120-T246184
1687187706000,2023-06-19T15:15:06Z,55.2,TA120-T246183
1687187716000,2023-06-19T15:15:16Z,49.6,TA120-T246191
1687187743000,2023-06-19T15:15:43Z,50.1,TA120-T246187
1687187746000,2023-06-19T15:15:46Z,69.3,TA120-T246184
1687187766000,2023-06-19T15:16:06Z,53.9,TA120-T246183
1687187776000,2023-06-19T15:16:16Z,50.9,TA120-T246191
1687187803000,2023-06-19T15:16:43Z,53,TA120-T246187
1687187806000,2023-06-19T15:16:46Z,69.6,TA120-T246184
1687187826000,2023-06-19T15:17:06Z,57.5,TA120-T246183
1687187836000,2023-06-19T15:17:16Z,53.4,TA120-T246191
1687187863000,2023-06-19T15:17:43Z,50.9,TA120-T246187
1687187866000,2023-06-19T15:17:46Z,70.4,TA120-T246184
1687187886000,2023-06-19T15:18:06Z,43.9,TA120-T246183
1687187896000,2023-06-19T15:18:16Z,53.8,TA120-T246191
1687187923000,2023-06-19T15:18:43Z,51.7,TA120-T246187
1687187926000,2023-06-19T15:18:46Z,69.2,TA120-T246184
1687187946000,2023-06-19T15:19:06Z,44.5,TA120-T246183
1687187956000,2023-06-19T15:19:16Z,50.5,TA120-T246191
1687187983000,2023-06-19T15:19:43Z,52.5,TA120-T246187
1687187986000,2023-06-19T15:19:46Z,70.2,TA120-T246184
1687188006000,2023-06-19T15:20:06Z,43.5,TA120-T246183
1687188016000,2023-06-19T15:20:16Z,53.4,TA120-T246191
1687188043000,2023-06-19T15:20:43Z,53.8,TA120-T246187
1687188046000,2023-06-19T15:20:46Z,69.5,TA120-T246184
1687188066000,2023-06-19T15:21:06Z,42.4,TA120-T246183
1687188076000,2023-06-19T15:21:16Z,54.7,TA120-T246191
1687188103000,2023-06-19T15:21:43Z,51.2,TA120-T246187
1687188106000,2023-06-19T15:21:46Z,70,TA120-T246184
1687188126000,2023-06-19T15:22:06Z,51.6,TA120-T246183
1687188136000,2023-06-19T15:22:16Z,54.7,TA120-T246191
1687188163000,2023-06-19T15:22:43Z,53.7,TA120-T246187
1687188166000,2023-06-19T15:22:46Z,67.3,TA120-T246184
1687188186000,2023-06-19T15:23:06Z,40.8,TA120-T246183
1687188196000,2023-06-19T15:23:16Z,54.7,TA120-T246191
1687188223000,2023-06-19T15:23:43Z,51.9,TA120-T246187
1687188226000,2023-06-19T15:23:46Z,68.7,TA120-T246184
1687188246000,2023-06-19T15:24:06Z,44.3,TA120-T246183
