time,readable_time,dBA,dev-id
1695386956000,2023-09-22T12:49:16Z,52.9,TA120-T246183
1695386959000,2023-09-22T12:49:19Z,64.4,TA120-T246187
1695386966000,2023-09-22T12:49:26Z,58.6,TA120-T246191
1695386993000,2023-09-22T12:49:53Z,73,TA120-T246184
1695387016000,2023-09-22T12:50:16Z,55,TA120-T246183
1695387019000,2023-09-22T12:50:19Z,57.5,TA120-T246187
1695387026000,2023-09-22T12:50:26Z,59.8,TA120-T246191
1695387053000,2023-09-22T12:50:53Z,73,TA120-T246184
1695387076000,2023-09-22T12:51:16Z,45.8,TA120-T246183
1695387079000,2023-09-22T12:51:19Z,57.6,TA120-T246187
1695387086000,2023-09-22T12:51:26Z,59.6,TA120-T246191
1695387113000,2023-09-22T12:51:53Z,70.6,TA120-T246184
1695387136000,2023-09-22T12:52:16Z,45.3,TA120-T246183
1695387139000,2023-09-22T12:52:19Z,57.9,TA120-T246187
1695387146000,2023-09-22T12:52:26Z,56.3,TA120-T246191
1695387173000,2023-09-22T12:52:53Z,71.4,TA120-T246184
1695387196000,2023-09-22T12:53:16Z,51.8,TA120-T246183
1695387199000,2023-09-22T12:53:19Z,58.2,TA120-T246187
1695387206000,2023-09-22T12:53:26Z,53.1,TA120-T246191
1695387233000,2023-09-22T12:53:53Z,72.7,TA120-T246184
1695387256000,2023-09-22T12:54:16Z,51.5,TA120-T246183
1695387259000,2023-09-22T12:54:19Z,57.6,TA120-T246187
1695387266000,2023-09-22T12:54:26Z,57,TA120-T246191
1695387293000,2023-09-22T12:54:53Z,70.7,TA120-T246184
1695387316000,2023-09-22T12:55:16Z,46.5,TA120-T246183
1695387319000,2023-09-22T12:55:19Z,56.7,TA120-T246187
1695387326000,2023-09-22T12:55:26Z,56.5,TA120-T246191
1695387353000,2023-09-22T12:55:53Z,75.7,TA120-T246184
1695387376000,2023-09-22T12:56:16Z,46.6,TA120-T246183
1695387379000,2023-09-22T12:56:19Z,57.2,TA120-T246187
1695387386000,2023-09-22T12:56:26Z,54,TA120-T246191
1695387413000,2023-09-22T12:56:53Z,73.6,TA120-T246184
1695387436000,2023-09-22T12:57:16Z,47.4,TA120-T246183
1695387439000,2023-09-22T12:57:19Z,58.5,TA120-T246187
1695387446000,2023-09-22T12:57:26Z,56.7,TA120-T246191
1695387473000,2023-09-22T12:57:53Z,71.1,TA120-T246184
1695387496000,2023-09-22T12:58:16Z,51.1,TA120-T246183
1695387499000,2023-09-22T12:58:19Z,56.9,TA120-T246187
1695387506000,2023-09-22T12:58:26Z,55.2,TA120-T246191
1695387533000,2023-09-22T12:58:53Z,72,TA120-T246184
1695387556000,2023-09-22T12:59:16Z,48.9,TA120-T246183
1695387559000,2023-09-22T12:59:19Z,58.4,TA120-T246187
1695387566000,2023-09-22T12:59:26Z,55.7,TA120-T246191
1695387593000,2023-09-22T12:59:53Z,70.3,TA120-T246184
1695387616000,2023-09-22T13:00:16Z,49.1,TA120-T246183
1695387619000,2023-09-22T13:00:19Z,56.9,TA120-T246187
1695387626000,2023-09-22T13:00:26Z,58.6,TA120-T246191
1695387653000,2023-09-22T13:00:53Z,74.5,TA120-T246184
1695387676000,2023-09-22T13:01:16Z,63.5,TA120-T246183
1695387679000,2023-09-22T13:01:19Z,57.4,TA120-T246187
1695387686000,2023-09-22T13:01:26Z,54.9,TA120-T246191
1695387713000,2023-09-22T13:01:53Z,73.8,TA120-T246184
1695387736000,2023-09-22T13:02:16Z,52.1,TA120-T246183
1695387739000,2023-09-22T13:02:19Z,58.3,TA120-T246187
1695387746000,2023-09-22T13:02:26Z,56.6,TA120-T246191
1695387773000,2023-09-22T13:02:53Z,71.1,TA120-T246184
1695387796000,2023-09-22T13:03:16Z,49,TA120-T246183
1695387799000,2023-09-22T13:03:19Z,58.1,TA120-T246187
1695387806000,2023-09-22T13:03:26Z,60.4,TA120-T246191
1695387833000,2023-09-22T13:03:53Z,70.8,TA120-T246184
1695387856000,2023-09-22T13:04:16Z,50.2,TA120-T246183
1695387859000,2023-09-22T13:04:19Z,55.9,TA120-T246187
1695387866000,2023-09-22T13:04:26Z,57.1,TA120-T246191
1695387893000,2023-09-22T13:04:53Z,73.1,TA120-T246184
1695387916000,2023-09-22T13:05:16Z,53,TA120-T246183
1695387919000,2023-09-22T13:05:19Z,58.5,TA120-T246187
1695387926000,2023-09-22T13:05:26Z,55.2,TA120-T246191
1695387953000,2023-09-22T13:05:53Z,70.2,TA120-T246184
1695387976000,2023-09-22T13:06:16Z,51.8,TA120-T246183
1695387979000,2023-09-22T13:06:19Z,57.7,TA120-T246187
1695387986000,2023-09-22T13:06:26Z,56.1,TA120-T246191
1695388013000,2023-09-22T13:06:53Z,70.4,TA120-T246184
1695388036000,2023-09-22T13:07:16Z,44.9,TA120-T246183
1695388039000,2023-09-22T13:07:19Z,57.3,TA120-T246187
1695388046000,2023-09-22T13:07:26Z,56.2,TA120-T246191
1695388073000,2023-09-22T13:07:53Z,73.6,TA120-T246184
1695388096000,2023-09-22T13:08:16Z,44.4,TA120-T246183
1695388099000,2023-09-22T13:08:19Z,58.6,TA120-T246187
1695388106000,2023-09-22T13:08:26Z,57.4,TA120-T246191
1695388133000,2023-09-22T13:08:53Z,73.2,TA120-T246184
1695388156000,2023-09-22T13:09:16Z,45,TA120-T246183
1695388159000,2023-09-22T13:09:19Z,59,TA120-T246187
1695388166000,2023-09-22T13:09:26Z,64.5,TA120-T246191
1695388193000,2023-09-22T13:09:53Z,69,TA120-T246184
1695388216000,2023-09-22T13:10:16Z,44.4,TA120-T246183
1695388219000,2023-09-22T13:10:19Z,57.9,TA120-T246187
1695388226000,2023-09-22T13:10:26Z,55.9,TA120-T246191
1695388253000,2023-09-22T13:10:53Z,70.7,TA120-T246184
1695388276000,2023-09-22T13:11:16Z,44.9,TA120-T246183
1695388279000,2023-09-22T13:11:19Z,59.1,TA120-T246187
1695388286000,2023-09-22T13:11:26Z,56.2,TA120-T246191
1695388313000,2023-09-22T13:11:53Z,71.8,TA120-T246184
1695388336000,2023-09-22T13:12:16Z,54.5,TA120-T246183
1695388339000,2023-09-22T13:12:19Z,59.1,TA120-T246187
1695388346000,2023-09-22T13:12:26Z,54.9,TA120-T246191
1695388373000,2023-09-22T13:12:53Z,70.7,TA120-T246184
1695388396000,2023-09-22T13:13:16Z,46,TA120-T246183
1695388399000,2023-09-22T13:13:19Z,57.6,TA120-T246187
1695388406000,2023-09-22T13:13:26Z,55.5,TA120-T246191
1695388433000,2023-09-22T13:13:53Z,77.2,TA120-T246184
1695388456000,2023-09-22T13:14:16Z,46.1,TA120-T246183
1695388459000,2023-09-22T13:14:19Z,57.8,TA120-T246187
1695388466000,2023-09-22T13:14:26Z,54,TA120-T246191
1695388493000,2023-09-22T13:14:53Z,73.7,TA120-T246184
1695388516000,2023-09-22T13:15:16Z,46.1,TA120-T246183
1695388519000,2023-09-22T13:15:19Z,58.2,TA120-T246187
1695388526000,2023-09-22T13:15:26Z,54.3,TA120-T246191
1695388553000,2023-09-22T13:15:53Z,69.3,TA120-T246184
1695388576000,2023-09-22T13:16:16Z,45.2,TA120-T246183
1695388579000,2023-09-22T13:16:19Z,56.9,TA120-T246187
1695388586000,2023-09-22T13:16:26Z,55.4,TA120-T246191
1695388613000,2023-09-22T13:16:53Z,68,TA120-T246184
1695388636000,2023-09-22T13:17:16Z,54.3,TA120-T246183
1695388639000,2023-09-22T13:17:19Z,57.6,TA120-T246187
1695388646000,2023-09-22T13:17:26Z,54.4,TA120-T246191
1695388673000,2023-09-22T13:17:53Z,67.5,TA120-T246184
1695388696000,2023-09-22T13:18:16Z,51.6,TA120-T246183
1695388699000,2023-09-22T13:18:19Z,57.6,TA120-T246187
1695388706000,2023-09-22T13:18:26Z,55.5,TA120-T246191
1695388733000,2023-09-22T13:18:53Z,72.1,TA120-T246184
1695388756000,2023-09-22T13:19:16Z,55.3,TA120-T246183
1695388759000,2023-09-22T13:19:19Z,57.2,TA120-T246187
1695388766000,2023-09-22T13:19:26Z,57.4,TA120-T246191
1695388793000,2023-09-22T13:19:53Z,70.2,TA120-T246184
1695388816000,2023-09-22T13:20:16Z,51.7,TA120-T246183
1695388819000,2023-09-22T13:20:19Z,56.9,TA120-T246187
1695388826000,2023-09-22T13:20:26Z,55.4,TA120-T246191
1695388853000,2023-09-22T13:20:53Z,73,TA120-T246184
1695388876000,2023-09-22T13:21:16Z,44.9,TA120-T246183
1695388879000,2023-09-22T13:21:19Z,57.6,TA120-T246187
1695388886000,2023-09-22T13:21:26Z,59.9,TA120-T246191
1695388913000,2023-09-22T13:21:53Z,68.5,TA120-T246184
1695388936000,2023-09-22T13:22:16Z,49.6,TA120-T246183
1695388939000,2023-09-22T13:22:19Z,57.3,TA120-T246187
1695388946000,2023-09-22T13:22:26Z,56,TA120-T246191
1695388973000,2023-09-22T13:22:53Z,72.8,TA120-T246184
1695388996000,2023-09-22T13:23:16Z,47,TA120-T246183
1695388999000,2023-09-22T13:23:19Z,57.6,TA120-T246187
1695389006000,2023-09-22T13:23:26Z,55.7,TA120-T246191
1695389033000,2023-09-22T13:23:53Z,69.6,TA120-T246184
1695389056000,2023-09-22T13:24:16Z,49.3,TA120-T246183
1695389059000,2023-09-22T13:24:19Z,58.3,TA120-T246187
1695389066000,2023-09-22T13:24:26Z,57.7,TA120-T246191
1695389093000,2023-09-22T13:24:53Z,70.4,TA120-T246184
1695389116000,2023-09-22T13:25:16Z,43.8,TA120-T246183
1695389119000,2023-09-22T13:25:19Z,56.2,TA120-T246187
1695389126000,2023-09-22T13:25:26Z,55.7,TA120-T246191
1695389153000,2023-09-22T13:25:53Z,68.9,TA120-T246184
1695389176000,2023-09-22T13:26:16Z,44.3,TA120-T246183
1695389179000,2023-09-22T13:26:19Z,57.3,TA120-T246187
1695389186000,2023-09-22T13:26:26Z,53.8,TA120-T246191
1695389213000,2023-09-22T13:26:53Z,74,TA120-T246184
1695389236000,2023-09-22T13:27:16Z,58.1,TA120-T246183
1695389239000,2023-09-22T13:27:19Z,56.8,TA120-T246187
1695389246000,2023-09-22T13:27:26Z,58.1,TA120-T246191
1695389273000,2023-09-22T13:27:53Z,69.3,TA120-T246184
1695389296000,2023-09-22T13:28:16Z,51.3,TA120-T246183
1695389299000,2023-09-22T13:28:19Z,60,TA120-T246187
1695389306000,2023-09-22T13:28:26Z,55.3,TA120-T246191
1695389333000,2023-09-22T13:28:53Z,69.4,TA120-T246184
1695389356000,2023-09-22T13:29:16Z,44.4,TA120-T246183
1695389359000,2023-09-22T13:29:19Z,56.7,TA120-T246187
1695389366000,2023-09-22T13:29:26Z,52.9,TA120-T246191
1695389393000,2023-09-22T13:29:53Z,72.2,TA120-T246184
1695389416000,2023-09-22T13:30:16Z,44.7,TA120-T246183
1695389419000,2023-09-22T13:30:19Z,57.7,TA120-T246187
1695389426000,2023-09-22T13:30:26Z,57.8,TA120-T246191
1695389453000,2023-09-22T13:30:53Z,71.3,TA120-T246184
1695389476000,2023-09-22T13:31:16Z,44.5,TA120-T246183
1695389479000,2023-09-22T13:31:19Z,58.1,TA120-T246187
1695389486000,2023-09-22T13:31:26Z,54,TA120-T246191
1695389513000,2023-09-22T13:31:53Z,74.2,TA120-T246184
1695389536000,2023-09-22T13:32:16Z,44.6,TA120-T246183
1695389539000,2023-09-22T13:32:19Z,59.3,TA120-T246187
1695389546000,2023-09-22T13:32:26Z,54.6,TA120-T246191
1695389573000,2023-09-22T13:32:53Z,73.9,TA120-T246184
1695389596000,2023-09-22T13:33:16Z,44.8,TA120-T246183
1695389599000,2023-09-22T13:33:19Z,57.7,TA120-T246187
1695389606000,2023-09-22T13:33:26Z,57,TA120-T246191
1695389633000,2023-09-22T13:33:53Z,71.1,TA120-T246184
1695389656000,2023-09-22T13:34:16Z,44.5,TA120-T246183
1695389659000,2023-09-22T13:34:19Z,57.2,TA120-T246187
1695389666000,2023-09-22T13:34:26Z,60.5,TA120-T246191
1695389693000,2023-09-22T13:34:53Z,69.7,TA120-T246184
1695389716000,2023-09-22T13:35:16Z,44.7,TA120-T246183
1695389719000,2023-09-22T13:35:19Z,56.5,TA120-T246187
1695389726000,2023-09-22T13:35:26Z,55.9,TA120-T246191
1695389753000,2023-09-22T13:35:53Z,74.5,TA120-T246184
1695389776000,2023-09-22T13:36:16Z,45.1,TA120-T246183
1695389779000,2023-09-22T13:36:19Z,57.8,TA120-T246187
1695389786000,2023-09-22T13:36:26Z,55.4,TA120-T246191
1695389813000,2023-09-22T13:36:53Z,74.1,TA120-T246184
1695389836000,2023-09-22T13:37:16Z,44.2,TA120-T246183
1695389839000,2023-09-22T13:37:19Z,57.2,TA120-T246187
1695389846000,2023-09-22T13:37:26Z,56.1,TA120-T246191
1695389873000,2023-09-22T13:37:53Z,70.8,TA120-T246184
1695389896000,2023-09-22T13:38:16Z,44.5,TA120-T246183
1695389899000,2023-09-22T13:38:19Z,58.2,TA120-T246187
1695389906000,2023-09-22T13:38:26Z,52.6,TA120-T246191
1695389933000,2023-09-22T13:38:53Z,69.2,TA120-T246184
1695389956000,2023-09-22T13:39:16Z,45.2,TA120-T246183
1695389959000,2023-09-22T13:39:19Z,57,TA120-T246187
1695389966000,2023-09-22T13:39:26Z,55.6,TA120-T246191
1695389993000,2023-09-22T13:39:53Z,71.4,TA120-T246184
1695390016000,2023-09-22T13:40:16Z,44.4,TA120-T246183
1695390019000,2023-09-22T13:40:19Z,57.6,TA120-T246187
1695390026000,2023-09-22T13:40:26Z,56.7,TA120-T246191
1695390053000,2023-09-22T13:40:53Z,74.4,TA120-T246184
1695390076000,2023-09-22T13:41:16Z,45,TA120-T246183
1695390079000,2023-09-22T13:41:19Z,57.6,TA120-T246187
1695390086000,2023-09-22T13:41:26Z,57.3,TA120-T246191
1695390113000,2023-09-22T13:41:53Z,73,TA120-T246184
1695390136000,2023-09-22T13:42:16Z,44.6,TA120-T246183
1695390139000,2023-09-22T13:42:19Z,58.7,TA120-T246187
1695390146000,2023-09-22T13:42:26Z,61.1,TA120-T246191
1695390173000,2023-09-22T13:42:53Z,70.3,TA120-T246184
1695390196000,2023-09-22T13:43:16Z,44.5,TA120-T246183
1695390199000,2023-09-22T13:43:19Z,60.4,TA120-T246187
1695390206000,2023-09-22T13:43:26Z,55.9,TA120-T246191
1695390233000,2023-09-22T13:43:53Z,72.8,TA120-T246184
1695390256000,2023-09-22T13:44:16Z,44.7,TA120-T246183
1695390259000,2023-09-22T13:44:19Z,57.6,TA120-T246187
1695390266000,2023-09-22T13:44:26Z,56.6,TA120-T246191
1695390293000,2023-09-22T13:44:53Z,68.9,TA120-T246184
1695390316000,2023-09-22T13:45:16Z,44.7,TA120-T246183
1695390319000,2023-09-22T13:45:19Z,58.3,TA120-T246187
1695390326000,2023-09-22T13:45:26Z,53.5,TA120-T246191
1695390353000,2023-09-22T13:45:53Z,72,TA120-T246184
1695390376000,2023-09-22T13:46:16Z,44.7,TA120-T246183
1695390379000,2023-09-22T13:46:19Z,59.5,TA120-T246187
1695390386000,2023-09-22T13:46:26Z,54,TA120-T246191
1695390413000,2023-09-22T13:46:53Z,72.5,TA120-T246184
1695390436000,2023-09-22T13:47:16Z,52,TA120-T246183
1695390439000,2023-09-22T13:47:19Z,58.9,TA120-T246187
1695390446000,2023-09-22T13:47:26Z,52.6,TA120-T246191
1695390473000,2023-09-22T13:47:53Z,72.3,TA120-T246184
1695390496000,2023-09-22T13:48:16Z,46.6,TA120-T246183
1695390499000,2023-09-22T13:48:19Z,58.7,TA120-T246187
1695390506000,2023-09-22T13:48:26Z,55,TA120-T246191
1695390533000,2023-09-22T13:48:53Z,71.3,TA120-T246184
1695390556000,2023-09-22T13:49:16Z,52.2,TA120-T246183
1695390559000,2023-09-22T13:49:19Z,56.8,TA120-T246187
1695390566000,2023-09-22T13:49:26Z,56.3,TA120-T246191
1695390593000,2023-09-22T13:49:53Z,72.3,TA120-T246184
1695390616000,2023-09-22T13:50:16Z,45.1,TA120-T246183
1695390619000,2023-09-22T13:50:19Z,58.8,TA120-T246187
1695390626000,2023-09-22T13:50:26Z,57.1,TA120-T246191
1695390653000,2023-09-22T13:50:53Z,71.9,TA120-T246184
1695390676000,2023-09-22T13:51:16Z,55.7,TA120-T246183
1695390679000,2023-09-22T13:51:19Z,56.5,TA120-T246187
1695390686000,2023-09-22T13:51:26Z,58.1,TA120-T246191
1695390713000,2023-09-22T13:51:53Z,71,TA120-T246184
1695390736000,2023-09-22T13:52:16Z,52.8,TA120-T246183
1695390739000,2023-09-22T13:52:19Z,58.2,TA120-T246187
1695390746000,2023-09-22T13:52:26Z,54.4,TA120-T246191
1695390773000,2023-09-22T13:52:53Z,70.7,TA120-T246184
1695390796000,2023-09-22T13:53:16Z,56.3,TA120-T246183
1695390799000,2023-09-22T13:53:19Z,56.5,TA120-T246187
1695390806000,2023-09-22T13:53:26Z,55.1,TA120-T246191
1695390833000,2023-09-22T13:53:53Z,71.8,TA120-T246184
1695390856000,2023-09-22T13:54:16Z,48.2,TA120-T246183
1695390859000,2023-09-22T13:54:19Z,57.5,TA120-T246187
1695390866000,2023-09-22T13:54:26Z,57.9,TA120-T246191
1695390893000,2023-09-22T13:54:53Z,70.1,TA120-T246184
1695390916000,2023-09-22T13:55:16Z,44.5,TA120-T246183
1695390919000,2023-09-22T13:55:19Z,57.2,TA120-T246187
1695390926000,2023-09-22T13:55:26Z,53.5,TA120-T246191
1695390953000,2023-09-22T13:55:53Z,73.5,TA120-T246184
1695390976000,2023-09-22T13:56:16Z,44.5,TA120-T246183
1695390979000,2023-09-22T13:56:19Z,57.2,TA120-T246187
1695390986000,2023-09-22T13:56:26Z,53.7,TA120-T246191
1695391013000,2023-09-22T13:56:53Z,70.5,TA120-T246184
1695391036000,2023-09-22T13:57:16Z,45.6,TA120-T246183
1695391039000,2023-09-22T13:57:19Z,57.6,TA120-T246187
1695391046000,2023-09-22T13:57:26Z,55.6,TA120-T246191
1695391073000,2023-09-22T13:57:53Z,75.7,TA120-T246184
1695391096000,2023-09-22T13:58:16Z,47,TA120-T246183
1695391099000,2023-09-22T13:58:19Z,58.3,TA120-T246187
1695391106000,2023-09-22T13:58:26Z,55,TA120-T246191
1695391133000,2023-09-22T13:58:53Z,70.9,TA120-T246184
1695391156000,2023-09-22T13:59:16Z,45.5,TA120-T246183
1695391159000,2023-09-22T13:59:19Z,57.3,TA120-T246187
1695391166000,2023-09-22T13:59:26Z,57.1,TA120-T246191
1695391193000,2023-09-22T13:59:53Z,70.2,TA120-T246184
1695391216000,2023-09-22T14:00:16Z,45.9,TA120-T246183
1695391219000,2023-09-22T14:00:19Z,58.5,TA120-T246187
1695391226000,2023-09-22T14:00:26Z,54.1,TA120-T246191
1695391253000,2023-09-22T14:00:53Z,70,TA120-T246184
1695391276000,2023-09-22T14:01:16Z,63.9,TA120-T246183
1695391279000,2023-09-22T14:01:19Z,58.2,TA120-T246187
1695391286000,2023-09-22T14:01:26Z,55.2,TA120-T246191
1695391313000,2023-09-22T14:01:53Z,70.8,TA120-T246184
1695391336000,2023-09-22T14:02:16Z,47.8,TA120-T246183
1695391339000,2023-09-22T14:02:19Z,58.7,TA120-T246187
1695391346000,2023-09-22T14:02:26Z,55.2,TA120-T246191
1695391373000,2023-09-22T14:02:53Z,72,TA120-T246184
1695391396000,2023-09-22T14:03:16Z,50.7,TA120-T246183
1695391399000,2023-09-22T14:03:19Z,59,TA120-T246187
1695391406000,2023-09-22T14:03:26Z,57.8,TA120-T246191
1695391433000,2023-09-22T14:03:53Z,70.8,TA120-T246184
1695391456000,2023-09-22T14:04:16Z,44.3,TA120-T246183
1695391459000,2023-09-22T14:04:19Z,59.2,TA120-T246187
1695391466000,2023-09-22T14:04:26Z,53.7,TA120-T246191
1695391493000,2023-09-22T14:04:53Z,70.9,TA120-T246184
1695391516000,2023-09-22T14:05:16Z,45,TA120-T246183
1695391519000,2023-09-22T14:05:19Z,59.3,TA120-T246187
1695391526000,2023-09-22T14:05:26Z,56.1,TA120-T246191
1695391553000,2023-09-22T14:05:53Z,69.8,TA120-T246184
1695391576000,2023-09-22T14:06:16Z,45.4,TA120-T246183
1695391579000,2023-09-22T14:06:19Z,60.5,TA120-T246187
1695391586000,2023-09-22T14:06:26Z,55,TA120-T246191
1695391613000,2023-09-22T14:06:53Z,70.1,TA120-T246184
1695391636000,2023-09-22T14:07:16Z,45.5,TA120-T246183
1695391639000,2023-09-22T14:07:19Z,58.6,TA120-T246187
1695391646000,2023-09-22T14:07:26Z,55.5,TA120-T246191
1695391673000,2023-09-22T14:07:53Z,66.7,TA120-T246184
1695391696000,2023-09-22T14:08:16Z,46.7,TA120-T246183
1695391699000,2023-09-22T14:08:19Z,58.2,TA120-T246187
1695391706000,2023-09-22T14:08:26Z,56.5,TA120-T246191
1695391733000,2023-09-22T14:08:53Z,71.7,TA120-T246184
1695391756000,2023-09-22T14:09:16Z,45.7,TA120-T246183
1695391759000,2023-09-22T14:09:19Z,58.8,TA120-T246187
1695391766000,2023-09-22T14:09:26Z,58,TA120-T246191
1695391793000,2023-09-22T14:09:53Z,68.1,TA120-T246184
1695391816000,2023-09-22T14:10:16Z,46.5,TA120-T246183
1695391819000,2023-09-22T14:10:19Z,58.1,TA120-T246187
1695391826000,2023-09-22T14:10:26Z,56.2,TA120-T246191
1695391853000,2023-09-22T14:10:53Z,71.2,TA120-T246184
1695391876000,2023-09-22T14:11:16Z,46.8,TA120-T246183
1695391879000,2023-09-22T14:11:19Z,58.8,TA120-T246187
1695391886000,2023-09-22T14:11:26Z,60.4,TA120-T246191
1695391913000,2023-09-22T14:11:53Z,72.2,TA120-T246184
1695391936000,2023-09-22T14:12:16Z,51.7,TA120-T246183
1695391939000,2023-09-22T14:12:19Z,60,TA120-T246187
1695391946000,2023-09-22T14:12:26Z,70.4,TA120-T246191
1695391973000,2023-09-22T14:12:53Z,71.6,TA120-T246184
1695391996000,2023-09-22T14:13:16Z,45.7,TA120-T246183
1695391999000,2023-09-22T14:13:19Z,58.1,TA120-T246187
1695392006000,2023-09-22T14:13:26Z,54.6,TA120-T246191
1695392033000,2023-09-22T14:13:53Z,73.8,TA120-T246184
1695392056000,2023-09-22T14:14:16Z,44.8,TA120-T246183
1695392059000,2023-09-22T14:14:19Z,59.2,TA120-T246187
1695392066000,2023-09-22T14:14:26Z,54.6,TA120-T246191
1695392093000,2023-09-22T14:14:53Z,74.9,TA120-T246184
1695392116000,2023-09-22T14:15:16Z,51.2,TA120-T246183
1695392119000,2023-09-22T14:15:19Z,59.3,TA120-T246187
1695392126000,2023-09-22T14:15:26Z,56.7,TA120-T246191
1695392153000,2023-09-22T14:15:53Z,70,TA120-T246184
1695392176000,2023-09-22T14:16:16Z,48.2,TA120-T246183
1695392179000,2023-09-22T14:16:19Z,57.2,TA120-T246187
1695392186000,2023-09-22T14:16:26Z,59.6,TA120-T246191
1695392213000,2023-09-22T14:16:53Z,69.7,TA120-T246184
1695392236000,2023-09-22T14:17:16Z,49.9,TA120-T246183
1695392239000,2023-09-22T14:17:19Z,59.4,TA120-T246187
1695392246000,2023-09-22T14:17:26Z,55.6,TA120-T246191
1695392273000,2023-09-22T14:17:53Z,72.4,TA120-T246184
1695392296000,2023-09-22T14:18:16Z,55.6,TA120-T246183
1695392299000,2023-09-22T14:18:19Z,58.5,TA120-T246187
1695392306000,2023-09-22T14:18:26Z,57.7,TA120-T246191
1695392333000,2023-09-22T14:18:53Z,70.3,TA120-T246184
1695392356000,2023-09-22T14:19:16Z,47.2,TA120-T246183
1695392359000,2023-09-22T14:19:19Z,58.5,TA120-T246187
1695392366000,2023-09-22T14:19:26Z,55.8,TA120-T246191
1695392393000,2023-09-22T14:19:53Z,74,TA120-T246184
1695392416000,2023-09-22T14:20:16Z,46.6,TA120-T246183
1695392419000,2023-09-22T14:20:19Z,58.6,TA120-T246187
1695392426000,2023-09-22T14:20:26Z,54.7,TA120-T246191
1695392453000,2023-09-22T14:20:53Z,70.3,TA120-T246184
1695392476000,2023-09-22T14:21:16Z,47.3,TA120-T246183
1695392479000,2023-09-22T14:21:19Z,58.9,TA120-T246187
1695392486000,2023-09-22T14:21:26Z,55.8,TA120-T246191
1695392513000,2023-09-22T14:21:53Z,70.7,TA120-T246184
1695392536000,2023-09-22T14:22:16Z,55.4,TA120-T246183
1695392539000,2023-09-22T14:22:19Z,57.9,TA120-T246187
1695392546000,2023-09-22T14:22:26Z,57,TA120-T246191
1695392573000,2023-09-22T14:22:53Z,68.8,TA120-T246184
1695392596000,2023-09-22T14:23:16Z,53.5,TA120-T246183
1695392599000,2023-09-22T14:23:19Z,58.3,TA120-T246187
1695392606000,2023-09-22T14:23:26Z,55.4,TA120-T246191
1695392633000,2023-09-22T14:23:53Z,74.2,TA120-T246184
1695392656000,2023-09-22T14:24:16Z,73.1,TA120-T246183
1695392659000,2023-09-22T14:24:19Z,59.7,TA120-T246187
1695392666000,2023-09-22T14:24:26Z,55.9,TA120-T246191
1695392693000,2023-09-22T14:24:53Z,69.1,TA120-T246184
1695392716000,2023-09-22T14:25:16Z,55,TA120-T246183
1695392719000,2023-09-22T14:25:19Z,58.4,TA120-T246187
1695392726000,2023-09-22T14:25:26Z,55.8,TA120-T246191
1695392753000,2023-09-22T14:25:53Z,73.7,TA120-T246184
1695392776000,2023-09-22T14:26:16Z,51.1,TA120-T246183
1695392779000,2023-09-22T14:26:19Z,60.3,TA120-T246187
1695392786000,2023-09-22T14:26:26Z,55.5,TA120-T246191
1695392813000,2023-09-22T14:26:53Z,73.1,TA120-T246184
1695392836000,2023-09-22T14:27:16Z,57.6,TA120-T246183
1695392839000,2023-09-22T14:27:19Z,59.2,TA120-T246187
1695392846000,2023-09-22T14:27:26Z,55.2,TA120-T246191
1695392873000,2023-09-22T14:27:53Z,66.6,TA120-T246184
1695392896000,2023-09-22T14:28:16Z,53.4,TA120-T246183
1695392899000,2023-09-22T14:28:19Z,59.7,TA120-T246187
1695392906000,2023-09-22T14:28:26Z,57.4,TA120-T246191
1695392933000,2023-09-22T14:28:53Z,69,TA120-T246184
1695392956000,2023-09-22T14:29:16Z,48.9,TA120-T246183
1695392959000,2023-09-22T14:29:19Z,59.5,TA120-T246187
1695392966000,2023-09-22T14:29:26Z,55.7,TA120-T246191
1695392993000,2023-09-22T14:29:53Z,74.6,TA120-T246184
1695393016000,2023-09-22T14:30:16Z,58.5,TA120-T246183
1695393019000,2023-09-22T14:30:19Z,58.9,TA120-T246187
1695393026000,2023-09-22T14:30:26Z,56.8,TA120-T246191
1695393053000,2023-09-22T14:30:53Z,71.4,TA120-T246184
1695393076000,2023-09-22T14:31:16Z,59.1,TA120-T246183
1695393079000,2023-09-22T14:31:19Z,59.8,TA120-T246187
1695393086000,2023-09-22T14:31:26Z,60.4,TA120-T246191
1695393113000,2023-09-22T14:31:53Z,73.4,TA120-T246184
1695393136000,2023-09-22T14:32:16Z,50.2,TA120-T246183
1695393139000,2023-09-22T14:32:19Z,57.5,TA120-T246187
1695393146000,2023-09-22T14:32:26Z,56.1,TA120-T246191
1695393173000,2023-09-22T14:32:53Z,71.5,TA120-T246184
1695393196000,2023-09-22T14:33:16Z,63.2,TA120-T246183
1695393199000,2023-09-22T14:33:19Z,58.4,TA120-T246187
1695393206000,2023-09-22T14:33:26Z,55.2,TA120-T246191
1695393233000,2023-09-22T14:33:53Z,68.7,TA120-T246184
1695393256000,2023-09-22T14:34:16Z,51.8,TA120-T246183
1695393259000,2023-09-22T14:34:19Z,62.7,TA120-T246187
1695393266000,2023-09-22T14:34:26Z,55.2,TA120-T246191
1695393293000,2023-09-22T14:34:53Z,69.8,TA120-T246184
1695393316000,2023-09-22T14:35:16Z,63.5,TA120-T246183
1695393319000,2023-09-22T14:35:19Z,59.5,TA120-T246187
