time,readable_time,dBA,dev-id
1708094006000,2024-02-16T14:33:26Z,64.7,TA120-T246183
1708094007000,2024-02-16T14:33:27Z,50.2,TA120-T246174
1708094007000,2024-02-16T14:33:27Z,73.8,TA120-T246183
1708094008000,2024-02-16T14:33:28Z,42,TA120-T246174
1708094008000,2024-02-16T14:33:28Z,64.5,TA120-T246183
1708094009000,2024-02-16T14:33:29Z,45.6,TA120-T246174
1708094009000,2024-02-16T14:33:29Z,57.8,TA120-T246183
1708094010000,2024-02-16T14:33:30Z,52.3,TA120-T246174
1708094010000,2024-02-16T14:33:30Z,75.5,TA120-T246183
1708094011000,2024-02-16T14:33:31Z,56.7,TA120-T246174
1708094011000,2024-02-16T14:33:31Z,75.4,TA120-T246183
1708094012000,2024-02-16T14:33:32Z,43.3,TA120-T246174
1708094012000,2024-02-16T14:33:32Z,61.2,TA120-T246183
1708094013000,2024-02-16T14:33:33Z,39.3,TA120-T246174
1708094013000,2024-02-16T14:33:33Z,45.2,TA120-T246183
1708094014000,2024-02-16T14:33:34Z,40.2,TA120-T246174
1708094014000,2024-02-16T14:33:34Z,59.9,TA120-T246183
1708094015000,2024-02-16T14:33:35Z,44.9,TA120-T246174
1708094015000,2024-02-16T14:33:35Z,64.1,TA120-T246183
1708094016000,2024-02-16T14:33:36Z,44.9,TA120-T246174
1708094016000,2024-02-16T14:33:36Z,63.1,TA120-T246183
1708094017000,2024-02-16T14:33:37Z,42.8,TA120-T246174
1708094017000,2024-02-16T14:33:37Z,57.2,TA120-T246183
1708094018000,2024-02-16T14:33:38Z,41.4,TA120-T246174
1708094018000,2024-02-16T14:33:38Z,57.1,TA120-T246183
1708094019000,2024-02-16T14:33:39Z,43,TA120-T246174
1708094019000,2024-02-16T14:33:39Z,63.5,TA120-T246183
1708094020000,2024-02-16T14:33:40Z,42.5,TA120-T246174
1708094020000,2024-02-16T14:33:40Z,58.6,TA120-T246183
1708094021000,2024-02-16T14:33:41Z,53.3,TA120-T246174
1708094021000,2024-02-16T14:33:41Z,75.3,TA120-T246183
1708094022000,2024-02-16T14:33:42Z,49.5,TA120-T246174
1708094022000,2024-02-16T14:33:42Z,64.9,TA120-T246183
1708094023000,2024-02-16T14:33:43Z,44.9,TA120-T246174
1708094023000,2024-02-16T14:33:43Z,61.6,TA120-T246183
1708094024000,2024-02-16T14:33:44Z,55.3,TA120-T246174
1708094024000,2024-02-16T14:33:44Z,77.4,TA120-T246183
1708094025000,2024-02-16T14:33:45Z,50.3,TA120-T246174
1708094025000,2024-02-16T14:33:45Z,77.6,TA120-T246183
1708094026000,2024-02-16T14:33:46Z,55.2,TA120-T246174
1708094026000,2024-02-16T14:33:46Z,67.8,TA120-T246183
1708094027000,2024-02-16T14:33:47Z,40.8,TA120-T246174
1708094027000,2024-02-16T14:33:47Z,55.8,TA120-T246183
1708094028000,2024-02-16T14:33:48Z,41.5,TA120-T246174
1708094028000,2024-02-16T14:33:48Z,54.1,TA120-T246183
1708094029000,2024-02-16T14:33:49Z,40.3,TA120-T246174
1708094029000,2024-02-16T14:33:49Z,52.8,TA120-T246183
1708094030000,2024-02-16T14:33:50Z,40.8,TA120-T246174
1708094030000,2024-02-16T14:33:50Z,56.1,TA120-T246183
1708094031000,2024-02-16T14:33:51Z,43.4,TA120-T246174
1708094031000,2024-02-16T14:33:51Z,63.2,TA120-T246183
1708094032000,2024-02-16T14:33:52Z,42.4,TA120-T246174
1708094032000,2024-02-16T14:33:52Z,53.1,TA120-T246183
1708094033000,2024-02-16T14:33:53Z,40.8,TA120-T246174
1708094033000,2024-02-16T14:33:53Z,57.2,TA120-T246183
1708094034000,2024-02-16T14:33:54Z,42.8,TA120-T246174
1708094034000,2024-02-16T14:33:54Z,60.2,TA120-T246183
1708094035000,2024-02-16T14:33:55Z,40,TA120-T246174
1708094035000,2024-02-16T14:33:55Z,65.9,TA120-T246183
1708094036000,2024-02-16T14:33:56Z,55.2,TA120-T246174
1708094036000,2024-02-16T14:33:56Z,75.6,TA120-T246183
1708094037000,2024-02-16T14:33:57Z,57.8,TA120-T246174
1708094037000,2024-02-16T14:33:57Z,78.3,TA120-T246183
1708094038000,2024-02-16T14:33:58Z,41.8,TA120-T246174
1708094038000,2024-02-16T14:33:58Z,57.7,TA120-T246183
1708094039000,2024-02-16T14:33:59Z,47.5,TA120-T246174
1708094039000,2024-02-16T14:33:59Z,65.4,TA120-T246183
1708094040000,2024-02-16T14:34:00Z,46.3,TA120-T246174
1708094040000,2024-02-16T14:34:00Z,68.4,TA120-T246183
1708094041000,2024-02-16T14:34:01Z,49.9,TA120-T246174
1708094041000,2024-02-16T14:34:01Z,63.2,TA120-T246183
1708094042000,2024-02-16T14:34:02Z,46.5,TA120-T246174
1708094042000,2024-02-16T14:34:02Z,69.1,TA120-T246183
1708094043000,2024-02-16T14:34:03Z,50.5,TA120-T246174
1708094043000,2024-02-16T14:34:03Z,67.3,TA120-T246183
1708094044000,2024-02-16T14:34:04Z,42.4,TA120-T246174
1708094044000,2024-02-16T14:34:04Z,55.6,TA120-T246183
1708094045000,2024-02-16T14:34:05Z,40.6,TA120-T246174
1708094045000,2024-02-16T14:34:05Z,58,TA120-T246183
1708094046000,2024-02-16T14:34:06Z,42.5,TA120-T246174
1708094046000,2024-02-16T14:34:06Z,61.1,TA120-T246183
1708094047000,2024-02-16T14:34:07Z,39.6,TA120-T246174
1708094047000,2024-02-16T14:34:07Z,46.1,TA120-T246183
1708094048000,2024-02-16T14:34:08Z,39.9,TA120-T246174
1708094048000,2024-02-16T14:34:08Z,47.7,TA120-T246183
1708094049000,2024-02-16T14:34:09Z,39.6,TA120-T246174
1708094049000,2024-02-16T14:34:09Z,45.1,TA120-T246183
1708094050000,2024-02-16T14:34:10Z,40.8,TA120-T246174
1708094050000,2024-02-16T14:34:10Z,49.5,TA120-T246183
1708094051000,2024-02-16T14:34:11Z,40.2,TA120-T246174
1708094051000,2024-02-16T14:34:11Z,53.4,TA120-T246183
1708094052000,2024-02-16T14:34:12Z,45.6,TA120-T246174
1708094052000,2024-02-16T14:34:12Z,59.9,TA120-T246183
1708094053000,2024-02-16T14:34:13Z,39.8,TA120-T246174
1708094053000,2024-02-16T14:34:13Z,46.4,TA120-T246183
1708094054000,2024-02-16T14:34:14Z,42.3,TA120-T246174
1708094054000,2024-02-16T14:34:14Z,59,TA120-T246183
1708094055000,2024-02-16T14:34:15Z,43.7,TA120-T246174
1708094055000,2024-02-16T14:34:15Z,60.3,TA120-T246183
1708094056000,2024-02-16T14:34:16Z,42.6,TA120-T246174
1708094056000,2024-02-16T14:34:16Z,58.2,TA120-T246183
1708094057000,2024-02-16T14:34:17Z,40.7,TA120-T246174
1708094057000,2024-02-16T14:34:17Z,52.7,TA120-T246183
1708094058000,2024-02-16T14:34:18Z,42.9,TA120-T246174
1708094058000,2024-02-16T14:34:18Z,59,TA120-T246183
1708094059000,2024-02-16T14:34:19Z,40,TA120-T246174
1708094059000,2024-02-16T14:34:19Z,46.1,TA120-T246183
1708094060000,2024-02-16T14:34:20Z,43.2,TA120-T246174
1708094060000,2024-02-16T14:34:20Z,62.4,TA120-T246183
1708094061000,2024-02-16T14:34:21Z,41.8,TA120-T246174
1708094061000,2024-02-16T14:34:21Z,54.9,TA120-T246183
1708094062000,2024-02-16T14:34:22Z,41.7,TA120-T246174
1708094062000,2024-02-16T14:34:22Z,56.7,TA120-T246183
1708094063000,2024-02-16T14:34:23Z,42,TA120-T246174
1708094063000,2024-02-16T14:34:23Z,58.9,TA120-T246183
1708094064000,2024-02-16T14:34:24Z,40.6,TA120-T246174
1708094064000,2024-02-16T14:34:24Z,49.9,TA120-T246183
1708094065000,2024-02-16T14:34:25Z,41.1,TA120-T246174
1708094065000,2024-02-16T14:34:25Z,59,TA120-T246183
1708094066000,2024-02-16T14:34:26Z,42,TA120-T246174
1708094066000,2024-02-16T14:34:26Z,56.1,TA120-T246183
1708094067000,2024-02-16T14:34:27Z,39.8,TA120-T246174
1708094067000,2024-02-16T14:34:27Z,49.8,TA120-T246183
1708094068000,2024-02-16T14:34:28Z,40.9,TA120-T246174
1708094068000,2024-02-16T14:34:28Z,56.9,TA120-T246183
1708094069000,2024-02-16T14:34:29Z,41.3,TA120-T246174
1708094069000,2024-02-16T14:34:29Z,55.4,TA120-T246183
1708094070000,2024-02-16T14:34:30Z,40.7,TA120-T246174
1708094070000,2024-02-16T14:34:30Z,54.3,TA120-T246183
1708094071000,2024-02-16T14:34:31Z,41.6,TA120-T246174
1708094071000,2024-02-16T14:34:31Z,54,TA120-T246183
1708094072000,2024-02-16T14:34:32Z,40.3,TA120-T246174
1708094072000,2024-02-16T14:34:32Z,50.8,TA120-T246183
1708094073000,2024-02-16T14:34:33Z,40.8,TA120-T246174
1708094073000,2024-02-16T14:34:33Z,55.7,TA120-T246183
1708094074000,2024-02-16T14:34:34Z,40.2,TA120-T246174
1708094074000,2024-02-16T14:34:34Z,44.8,TA120-T246183
1708094075000,2024-02-16T14:34:35Z,41.1,TA120-T246174
1708094075000,2024-02-16T14:34:35Z,49.2,TA120-T246183
1708094076000,2024-02-16T14:34:36Z,41,TA120-T246174
1708094076000,2024-02-16T14:34:36Z,51.2,TA120-T246183
1708094077000,2024-02-16T14:34:37Z,40.1,TA120-T246174
1708094077000,2024-02-16T14:34:37Z,47.7,TA120-T246183
1708094078000,2024-02-16T14:34:38Z,39.6,TA120-T246174
1708094078000,2024-02-16T14:34:38Z,47.4,TA120-T246183
1708094079000,2024-02-16T14:34:39Z,40.3,TA120-T246174
1708094079000,2024-02-16T14:34:39Z,45.3,TA120-T246183
1708094080000,2024-02-16T14:34:40Z,39.8,TA120-T246174
1708094080000,2024-02-16T14:34:40Z,46.1,TA120-T246183
1708094081000,2024-02-16T14:34:41Z,40.4,TA120-T246174
1708094081000,2024-02-16T14:34:41Z,44.8,TA120-T246183
1708094082000,2024-02-16T14:34:42Z,39.7,TA120-T246174
1708094082000,2024-02-16T14:34:42Z,44.9,TA120-T246183
1708094083000,2024-02-16T14:34:43Z,39.6,TA120-T246174
1708094083000,2024-02-16T14:34:43Z,45.1,TA120-T246183
1708094084000,2024-02-16T14:34:44Z,39.5,TA120-T246174
1708094084000,2024-02-16T14:34:44Z,44.8,TA120-T246183
1708094085000,2024-02-16T14:34:45Z,39.5,TA120-T246174
1708094085000,2024-02-16T14:34:45Z,45.1,TA120-T246183
1708094086000,2024-02-16T14:34:46Z,40.3,TA120-T246174
1708094086000,2024-02-16T14:34:46Z,53.6,TA120-T246183
1708094087000,2024-02-16T14:34:47Z,41.9,TA120-T246174
1708094087000,2024-02-16T14:34:47Z,59.2,TA120-T246183
1708094088000,2024-02-16T14:34:48Z,41.8,TA120-T246174
1708094088000,2024-02-16T14:34:48Z,58.7,TA120-T246183
1708094089000,2024-02-16T14:34:49Z,43.2,TA120-T246174
1708094089000,2024-02-16T14:34:49Z,63.7,TA120-T246183
1708094090000,2024-02-16T14:34:50Z,58.7,TA120-T246174
1708094090000,2024-02-16T14:34:50Z,77.5,TA120-T246183
1708094091000,2024-02-16T14:34:51Z,54.6,TA120-T246174
1708094091000,2024-02-16T14:34:51Z,73.7,TA120-T246183
1708094092000,2024-02-16T14:34:52Z,51.7,TA120-T246174
1708094092000,2024-02-16T14:34:52Z,57.7,TA120-T246183
1708094093000,2024-02-16T14:34:53Z,46.7,TA120-T246174
1708094093000,2024-02-16T14:34:53Z,63.9,TA120-T246183
1708094094000,2024-02-16T14:34:54Z,47.5,TA120-T246174
1708094094000,2024-02-16T14:34:54Z,63.5,TA120-T246183
1708094095000,2024-02-16T14:34:55Z,51,TA120-T246174
1708094095000,2024-02-16T14:34:55Z,70.2,TA120-T246183
1708094096000,2024-02-16T14:34:56Z,52.7,TA120-T246174
1708094096000,2024-02-16T14:34:56Z,69.2,TA120-T246183
1708094097000,2024-02-16T14:34:57Z,54.5,TA120-T246174
1708094097000,2024-02-16T14:34:57Z,75.3,TA120-T246183
1708094098000,2024-02-16T14:34:58Z,59.9,TA120-T246174
1708094098000,2024-02-16T14:34:58Z,79.3,TA120-T246183
1708094099000,2024-02-16T14:34:59Z,58.3,TA120-T246174
1708094099000,2024-02-16T14:34:59Z,77.1,TA120-T246183
1708094100000,2024-02-16T14:35:00Z,55.3,TA120-T246174
1708094100000,2024-02-16T14:35:00Z,71.5,TA120-T246183
1708094101000,2024-02-16T14:35:01Z,53.7,TA120-T246174
1708094101000,2024-02-16T14:35:01Z,71.8,TA120-T246183
1708094102000,2024-02-16T14:35:02Z,52.7,TA120-T246174
1708094102000,2024-02-16T14:35:02Z,70.5,TA120-T246183
1708094103000,2024-02-16T14:35:03Z,55,TA120-T246174
1708094103000,2024-02-16T14:35:03Z,72.2,TA120-T246183
1708094104000,2024-02-16T14:35:04Z,56.2,TA120-T246174
1708094104000,2024-02-16T14:35:04Z,74.6,TA120-T246183
1708094105000,2024-02-16T14:35:05Z,59.5,TA120-T246174
1708094105000,2024-02-16T14:35:05Z,76.6,TA120-T246183
1708094106000,2024-02-16T14:35:06Z,56.9,TA120-T246174
1708094106000,2024-02-16T14:35:06Z,75.7,TA120-T246183
1708094107000,2024-02-16T14:35:07Z,56.5,TA120-T246174
1708094107000,2024-02-16T14:35:07Z,75.1,TA120-T246183
1708094108000,2024-02-16T14:35:08Z,56.7,TA120-T246174
1708094108000,2024-02-16T14:35:08Z,74,TA120-T246183
1708094109000,2024-02-16T14:35:09Z,54,TA120-T246174
1708094109000,2024-02-16T14:35:09Z,72.4,TA120-T246183
1708094110000,2024-02-16T14:35:10Z,53.8,TA120-T246174
1708094110000,2024-02-16T14:35:10Z,71.5,TA120-T246183
1708094111000,2024-02-16T14:35:11Z,52.3,TA120-T246174
1708094111000,2024-02-16T14:35:11Z,67.5,TA120-T246183
1708094112000,2024-02-16T14:35:12Z,47,TA120-T246174
1708094112000,2024-02-16T14:35:12Z,64.2,TA120-T246183
1708094113000,2024-02-16T14:35:13Z,46.3,TA120-T246174
1708094113000,2024-02-16T14:35:13Z,63.5,TA120-T246183
1708094114000,2024-02-16T14:35:14Z,47.3,TA120-T246174
1708094114000,2024-02-16T14:35:14Z,64.1,TA120-T246183
1708094115000,2024-02-16T14:35:15Z,41.2,TA120-T246174
1708094115000,2024-02-16T14:35:15Z,62.3,TA120-T246183
1708094116000,2024-02-16T14:35:16Z,47.1,TA120-T246174
1708094116000,2024-02-16T14:35:16Z,64.4,TA120-T246183
1708094117000,2024-02-16T14:35:17Z,48.5,TA120-T246174
1708094117000,2024-02-16T14:35:17Z,67.2,TA120-T246183
1708094118000,2024-02-16T14:35:18Z,50,TA120-T246174
1708094118000,2024-02-16T14:35:18Z,71.5,TA120-T246183
1708094119000,2024-02-16T14:35:19Z,53.5,TA120-T246174
1708094119000,2024-02-16T14:35:19Z,74,TA120-T246183
1708094120000,2024-02-16T14:35:20Z,52.3,TA120-T246174
1708094120000,2024-02-16T14:35:20Z,70.5,TA120-T246183
1708094121000,2024-02-16T14:35:21Z,43.6,TA120-T246174
1708094121000,2024-02-16T14:35:21Z,62.3,TA120-T246183
1708094122000,2024-02-16T14:35:22Z,47.9,TA120-T246174
1708094122000,2024-02-16T14:35:22Z,67.6,TA120-T246183
1708094123000,2024-02-16T14:35:23Z,51.3,TA120-T246174
1708094123000,2024-02-16T14:35:23Z,69.8,TA120-T246183
1708094124000,2024-02-16T14:35:24Z,44.5,TA120-T246174
1708094124000,2024-02-16T14:35:24Z,58.4,TA120-T246183
1708094125000,2024-02-16T14:35:25Z,41.7,TA120-T246174
1708094125000,2024-02-16T14:35:25Z,49.1,TA120-T246183
1708094126000,2024-02-16T14:35:26Z,40.4,TA120-T246174
1708094126000,2024-02-16T14:35:26Z,46.4,TA120-T246183
1708094127000,2024-02-16T14:35:27Z,40,TA120-T246174
1708094127000,2024-02-16T14:35:27Z,52.6,TA120-T246183
1708094128000,2024-02-16T14:35:28Z,40.4,TA120-T246174
1708094128000,2024-02-16T14:35:28Z,52.5,TA120-T246183
1708094129000,2024-02-16T14:35:29Z,41.2,TA120-T246174
1708094129000,2024-02-16T14:35:29Z,51.6,TA120-T246183
1708094130000,2024-02-16T14:35:30Z,39.3,TA120-T246174
1708094130000,2024-02-16T14:35:30Z,45,TA120-T246183
1708094131000,2024-02-16T14:35:31Z,41.1,TA120-T246174
1708094131000,2024-02-16T14:35:31Z,55,TA120-T246183
1708094132000,2024-02-16T14:35:32Z,40,TA120-T246174
1708094132000,2024-02-16T14:35:32Z,47.4,TA120-T246183
1708094133000,2024-02-16T14:35:33Z,39.6,TA120-T246174
1708094133000,2024-02-16T14:35:33Z,50.6,TA120-T246183
1708094134000,2024-02-16T14:35:34Z,39,TA120-T246174
1708094134000,2024-02-16T14:35:34Z,44.5,TA120-T246183
1708094135000,2024-02-16T14:35:35Z,39,TA120-T246174
1708094135000,2024-02-16T14:35:35Z,44.5,TA120-T246183
1708094136000,2024-02-16T14:35:36Z,39.5,TA120-T246174
1708094136000,2024-02-16T14:35:36Z,45,TA120-T246183
1708094137000,2024-02-16T14:35:37Z,40,TA120-T246174
1708094137000,2024-02-16T14:35:37Z,44.9,TA120-T246183
1708094138000,2024-02-16T14:35:38Z,40.2,TA120-T246174
1708094138000,2024-02-16T14:35:38Z,45.4,TA120-T246183
1708094139000,2024-02-16T14:35:39Z,40.7,TA120-T246174
1708094139000,2024-02-16T14:35:39Z,45,TA120-T246183
1708094140000,2024-02-16T14:35:40Z,40.1,TA120-T246174
1708094140000,2024-02-16T14:35:40Z,53.2,TA120-T246183
1708094141000,2024-02-16T14:35:41Z,40.3,TA120-T246174
1708094141000,2024-02-16T14:35:41Z,54.9,TA120-T246183
1708094142000,2024-02-16T14:35:42Z,39.8,TA120-T246174
1708094142000,2024-02-16T14:35:42Z,51.1,TA120-T246183
1708094143000,2024-02-16T14:35:43Z,39.8,TA120-T246174
1708094143000,2024-02-16T14:35:43Z,51.7,TA120-T246183
1708094144000,2024-02-16T14:35:44Z,39.6,TA120-T246174
1708094144000,2024-02-16T14:35:44Z,52.6,TA120-T246183
1708094145000,2024-02-16T14:35:45Z,40.2,TA120-T246174
1708094145000,2024-02-16T14:35:45Z,49.5,TA120-T246183
1708094146000,2024-02-16T14:35:46Z,39.9,TA120-T246174
1708094146000,2024-02-16T14:35:46Z,49,TA120-T246183
1708094147000,2024-02-16T14:35:47Z,39.5,TA120-T246174
1708094147000,2024-02-16T14:35:47Z,45.9,TA120-T246183
1708094148000,2024-02-16T14:35:48Z,39,TA120-T246174
1708094148000,2024-02-16T14:35:48Z,44.5,TA120-T246183
1708094149000,2024-02-16T14:35:49Z,39.7,TA120-T246174
1708094149000,2024-02-16T14:35:49Z,50.1,TA120-T246183
1708094150000,2024-02-16T14:35:50Z,40,TA120-T246174
1708094150000,2024-02-16T14:35:50Z,45,TA120-T246183
1708094151000,2024-02-16T14:35:51Z,39.8,TA120-T246174
1708094151000,2024-02-16T14:35:51Z,47.4,TA120-T246183
1708094152000,2024-02-16T14:35:52Z,39.5,TA120-T246174
1708094152000,2024-02-16T14:35:52Z,46,TA120-T246183
1708094153000,2024-02-16T14:35:53Z,39.5,TA120-T246174
1708094153000,2024-02-16T14:35:53Z,45,TA120-T246183
1708094154000,2024-02-16T14:35:54Z,41,TA120-T246174
1708094154000,2024-02-16T14:35:54Z,45.2,TA120-T246183
1708094155000,2024-02-16T14:35:55Z,40.5,TA120-T246174
1708094155000,2024-02-16T14:35:55Z,47.8,TA120-T246183
1708094156000,2024-02-16T14:35:56Z,40.5,TA120-T246174
1708094156000,2024-02-16T14:35:56Z,47.2,TA120-T246183
1708094157000,2024-02-16T14:35:57Z,40.7,TA120-T246174
1708094157000,2024-02-16T14:35:57Z,45.9,TA120-T246183
1708094158000,2024-02-16T14:35:58Z,45.7,TA120-T246174
1708094158000,2024-02-16T14:35:58Z,49.2,TA120-T246183
1708094159000,2024-02-16T14:35:59Z,45.9,TA120-T246174
1708094159000,2024-02-16T14:35:59Z,61,TA120-T246183
1708094160000,2024-02-16T14:36:00Z,46.1,TA120-T246174
1708094160000,2024-02-16T14:36:00Z,56.7,TA120-T246183
1708094161000,2024-02-16T14:36:01Z,41.5,TA120-T246174
1708094161000,2024-02-16T14:36:01Z,47.2,TA120-T246183
1708094162000,2024-02-16T14:36:02Z,49.2,TA120-T246174
1708094162000,2024-02-16T14:36:02Z,50.2,TA120-T246183
1708094163000,2024-02-16T14:36:03Z,49.4,TA120-T246174
1708094163000,2024-02-16T14:36:03Z,50,TA120-T246183
1708094164000,2024-02-16T14:36:04Z,41.3,TA120-T246174
1708094164000,2024-02-16T14:36:04Z,46.1,TA120-T246183
1708094165000,2024-02-16T14:36:05Z,40.2,TA120-T246174
1708094165000,2024-02-16T14:36:05Z,49.7,TA120-T246183
1708094166000,2024-02-16T14:36:06Z,42,TA120-T246174
1708094166000,2024-02-16T14:36:06Z,54.1,TA120-T246183
1708094167000,2024-02-16T14:36:07Z,41.6,TA120-T246174
1708094167000,2024-02-16T14:36:07Z,54.1,TA120-T246183
1708094168000,2024-02-16T14:36:08Z,41.9,TA120-T246174
1708094168000,2024-02-16T14:36:08Z,51.8,TA120-T246183
1708094169000,2024-02-16T14:36:09Z,39.4,TA120-T246174
1708094169000,2024-02-16T14:36:09Z,47.7,TA120-T246183
1708094170000,2024-02-16T14:36:10Z,39.8,TA120-T246174
1708094170000,2024-02-16T14:36:10Z,45.9,TA120-T246183
1708094171000,2024-02-16T14:36:11Z,39.8,TA120-T246174
1708094171000,2024-02-16T14:36:11Z,46,TA120-T246183
1708094172000,2024-02-16T14:36:12Z,41.5,TA120-T246174
1708094172000,2024-02-16T14:36:12Z,47.1,TA120-T246183
1708094173000,2024-02-16T14:36:13Z,40.9,TA120-T246174
1708094173000,2024-02-16T14:36:13Z,45.8,TA120-T246183
1708094174000,2024-02-16T14:36:14Z,42.1,TA120-T246174
1708094174000,2024-02-16T14:36:14Z,46.6,TA120-T246183
1708094175000,2024-02-16T14:36:15Z,41.4,TA120-T246174
1708094175000,2024-02-16T14:36:15Z,46.1,TA120-T246183
1708094176000,2024-02-16T14:36:16Z,42.8,TA120-T246174
1708094176000,2024-02-16T14:36:16Z,47.3,TA120-T246183
1708094177000,2024-02-16T14:36:17Z,40,TA120-T246174
1708094177000,2024-02-16T14:36:17Z,45.3,TA120-T246183
1708094178000,2024-02-16T14:36:18Z,40.4,TA120-T246174
1708094178000,2024-02-16T14:36:18Z,60.5,TA120-T246183
1708094179000,2024-02-16T14:36:19Z,44.5,TA120-T246174
1708094179000,2024-02-16T14:36:19Z,56.8,TA120-T246183
1708094180000,2024-02-16T14:36:20Z,43.8,TA120-T246174
1708094180000,2024-02-16T14:36:20Z,45.5,TA120-T246183
1708094181000,2024-02-16T14:36:21Z,41.8,TA120-T246174
1708094181000,2024-02-16T14:36:21Z,45.4,TA120-T246183
1708094182000,2024-02-16T14:36:22Z,46.7,TA120-T246174
1708094182000,2024-02-16T14:36:22Z,47.3,TA120-T246183
1708094183000,2024-02-16T14:36:23Z,45.8,TA120-T246174
1708094183000,2024-02-16T14:36:23Z,45.6,TA120-T246183
1708094184000,2024-02-16T14:36:24Z,43.9,TA120-T246174
1708094184000,2024-02-16T14:36:24Z,46.7,TA120-T246183
1708094185000,2024-02-16T14:36:25Z,41.9,TA120-T246174
1708094185000,2024-02-16T14:36:25Z,49,TA120-T246183
1708094186000,2024-02-16T14:36:26Z,40.3,TA120-T246174
1708094186000,2024-02-16T14:36:26Z,45.8,TA120-T246183
1708094187000,2024-02-16T14:36:27Z,40.4,TA120-T246174
1708094187000,2024-02-16T14:36:27Z,47.6,TA120-T246183
1708094188000,2024-02-16T14:36:28Z,40.9,TA120-T246174
1708094188000,2024-02-16T14:36:28Z,54.6,TA120-T246183
1708094189000,2024-02-16T14:36:29Z,40.8,TA120-T246174
1708094189000,2024-02-16T14:36:29Z,53.7,TA120-T246183
1708094190000,2024-02-16T14:36:30Z,42.3,TA120-T246174
1708094190000,2024-02-16T14:36:30Z,52.8,TA120-T246183
1708094191000,2024-02-16T14:36:31Z,42.1,TA120-T246174
1708094191000,2024-02-16T14:36:31Z,49.8,TA120-T246183
1708094192000,2024-02-16T14:36:32Z,40.1,TA120-T246174
1708094192000,2024-02-16T14:36:32Z,51.6,TA120-T246183
1708094193000,2024-02-16T14:36:33Z,40.6,TA120-T246174
1708094193000,2024-02-16T14:36:33Z,52.7,TA120-T246183
1708094194000,2024-02-16T14:36:34Z,40.9,TA120-T246174
1708094194000,2024-02-16T14:36:34Z,56.7,TA120-T246183
1708094195000,2024-02-16T14:36:35Z,43,TA120-T246174
1708094195000,2024-02-16T14:36:35Z,58.3,TA120-T246183
1708094196000,2024-02-16T14:36:36Z,42.2,TA120-T246174
1708094196000,2024-02-16T14:36:36Z,65.7,TA120-T246183
1708094197000,2024-02-16T14:36:37Z,55.1,TA120-T246174
1708094197000,2024-02-16T14:36:37Z,74.8,TA120-T246183
1708094198000,2024-02-16T14:36:38Z,56.4,TA120-T246174
1708094198000,2024-02-16T14:36:38Z,73.8,TA120-T246183
1708094199000,2024-02-16T14:36:39Z,51.6,TA120-T246174
1708094199000,2024-02-16T14:36:39Z,65.7,TA120-T246183
1708094200000,2024-02-16T14:36:40Z,42.2,TA120-T246174
1708094200000,2024-02-16T14:36:40Z,55.5,TA120-T246183
1708094201000,2024-02-16T14:36:41Z,46.3,TA120-T246174
1708094201000,2024-02-16T14:36:41Z,66.4,TA120-T246183
1708094202000,2024-02-16T14:36:42Z,43.7,TA120-T246174
1708094202000,2024-02-16T14:36:42Z,57.7,TA120-T246183
1708094203000,2024-02-16T14:36:43Z,58.7,TA120-T246174
1708094203000,2024-02-16T14:36:43Z,84.5,TA120-T246183
1708094204000,2024-02-16T14:36:44Z,65.7,TA120-T246174
1708094204000,2024-02-16T14:36:44Z,84,TA120-T246183
1708094205000,2024-02-16T14:36:45Z,62.4,TA120-T246174
1708094205000,2024-02-16T14:36:45Z,82.4,TA120-T246183
1708094206000,2024-02-16T14:36:46Z,62.6,TA120-T246174
1708094206000,2024-02-16T14:36:46Z,80.4,TA120-T246183
1708094207000,2024-02-16T14:36:47Z,57,TA120-T246174
1708094207000,2024-02-16T14:36:47Z,79,TA120-T246183
1708094208000,2024-02-16T14:36:48Z,61.2,TA120-T246174
1708094208000,2024-02-16T14:36:48Z,77,TA120-T246183
1708094209000,2024-02-16T14:36:49Z,56.5,TA120-T246174
1708094209000,2024-02-16T14:36:49Z,80.7,TA120-T246183
1708094210000,2024-02-16T14:36:50Z,59.2,TA120-T246174
1708094210000,2024-02-16T14:36:50Z,79.5,TA120-T246183
1708094211000,2024-02-16T14:36:51Z,60.9,TA120-T246174
1708094211000,2024-02-16T14:36:51Z,79.9,TA120-T246183
1708094212000,2024-02-16T14:36:52Z,58.7,TA120-T246174
1708094212000,2024-02-16T14:36:52Z,80.5,TA120-T246183
1708094213000,2024-02-16T14:36:53Z,59,TA120-T246174
1708094213000,2024-02-16T14:36:53Z,78.7,TA120-T246183
1708094214000,2024-02-16T14:36:54Z,53.5,TA120-T246174
1708094214000,2024-02-16T14:36:54Z,68.7,TA120-T246183
1708094215000,2024-02-16T14:36:55Z,42.3,TA120-T246174
1708094215000,2024-02-16T14:36:55Z,69,TA120-T246183
1708094216000,2024-02-16T14:36:56Z,52.9,TA120-T246174
1708094216000,2024-02-16T14:36:56Z,72.9,TA120-T246183
1708094217000,2024-02-16T14:36:57Z,45.3,TA120-T246174
1708094217000,2024-02-16T14:36:57Z,55.4,TA120-T246183
1708094218000,2024-02-16T14:36:58Z,46.8,TA120-T246174
1708094218000,2024-02-16T14:36:58Z,66.4,TA120-T246183
1708094219000,2024-02-16T14:36:59Z,44.8,TA120-T246174
