time,readable_time,dBA,dev-id
1713683246000,2024-04-21T07:07:26Z,41.2,TA120-T246174
1713683268000,2024-04-21T07:07:48Z,44.9,TA120-T246183
1713683306000,2024-04-21T07:08:26Z,41.3,TA120-T246174
1713683328000,2024-04-21T07:08:48Z,44.9,TA120-T246183
1713683366000,2024-04-21T07:09:26Z,41.2,TA120-T246174
1713683388000,2024-04-21T07:09:48Z,45,TA120-T246183
1713683426000,2024-04-21T07:10:26Z,41.1,TA120-T246174
1713683448000,2024-04-21T07:10:48Z,44.9,TA120-T246183
1713683486000,2024-04-21T07:11:26Z,41.4,TA120-T246174
1713683508000,2024-04-21T07:11:48Z,45,TA120-T246183
1713683546000,2024-04-21T07:12:26Z,41.3,TA120-T246174
1713683568000,2024-04-21T07:12:48Z,44.9,TA120-T246183
1713683606000,2024-04-21T07:13:26Z,41.2,TA120-T246174
1713683628000,2024-04-21T07:13:48Z,44.9,TA120-T246183
1713683666000,2024-04-21T07:14:26Z,41.3,TA120-T246174
1713683688000,2024-04-21T07:14:48Z,44.9,TA120-T246183
1713683726000,2024-04-21T07:15:26Z,41.2,TA120-T246174
1713683748000,2024-04-21T07:15:48Z,44.9,TA120-T246183
1713683786000,2024-04-21T07:16:26Z,41.2,TA120-T246174
1713683808000,2024-04-21T07:16:48Z,44.9,TA120-T246183
1713683846000,2024-04-21T07:17:26Z,41.2,TA120-T246174
1713683868000,2024-04-21T07:17:48Z,44.8,TA120-T246183
1713683906000,2024-04-21T07:18:26Z,41.4,TA120-T246174
1713683928000,2024-04-21T07:18:48Z,45.1,TA120-T246183
1713683966000,2024-04-21T07:19:26Z,41.1,TA120-T246174
1713683988000,2024-04-21T07:19:48Z,44.9,TA120-T246183
1713684026000,2024-04-21T07:20:26Z,41.3,TA120-T246174
1713684048000,2024-04-21T07:20:48Z,44.9,TA120-T246183
1713684086000,2024-04-21T07:21:26Z,41.3,TA120-T246174
1713684108000,2024-04-21T07:21:48Z,45,TA120-T246183
1713684146000,2024-04-21T07:22:26Z,41.4,TA120-T246174
1713684168000,2024-04-21T07:22:48Z,45,TA120-T246183
1713684206000,2024-04-21T07:23:26Z,41.2,TA120-T246174
1713684228000,2024-04-21T07:23:48Z,44.9,TA120-T246183
1713684266000,2024-04-21T07:24:26Z,41.2,TA120-T246174
1713684288000,2024-04-21T07:24:48Z,44.9,TA120-T246183
1713684326000,2024-04-21T07:25:26Z,41.2,TA120-T246174
1713684348000,2024-04-21T07:25:48Z,44.9,TA120-T246183
1713684386000,2024-04-21T07:26:26Z,41.3,TA120-T246174
1713684408000,2024-04-21T07:26:48Z,44.9,TA120-T246183
1713684446000,2024-04-21T07:27:26Z,41.2,TA120-T246174
1713684468000,2024-04-21T07:27:48Z,44.9,TA120-T246183
1713684506000,2024-04-21T07:28:26Z,41.2,TA120-T246174
1713684528000,2024-04-21T07:28:48Z,44.9,TA120-T246183
1713684566000,2024-04-21T07:29:26Z,41.3,TA120-T246174
1713684588000,2024-04-21T07:29:48Z,45,TA120-T246183
1713684626000,2024-04-21T07:30:26Z,41.3,TA120-T246174
1713684648000,2024-04-21T07:30:48Z,45,TA120-T246183
1713684686000,2024-04-21T07:31:26Z,41.5,TA120-T246174
1713684708000,2024-04-21T07:31:48Z,44.9,TA120-T246183
1713684746000,2024-04-21T07:32:26Z,41.2,TA120-T246174
1713684768000,2024-04-21T07:32:48Z,44.9,TA120-T246183
1713684806000,2024-04-21T07:33:26Z,41.3,TA120-T246174
1713684828000,2024-04-21T07:33:48Z,44.9,TA120-T246183
1713684866000,2024-04-21T07:34:26Z,41.2,TA120-T246174
1713684888000,2024-04-21T07:34:48Z,44.9,TA120-T246183
1713684926000,2024-04-21T07:35:26Z,41.3,TA120-T246174
1713684948000,2024-04-21T07:35:48Z,44.9,TA120-T246183
1713684986000,2024-04-21T07:36:26Z,41.4,TA120-T246174
1713685008000,2024-04-21T07:36:48Z,45,TA120-T246183
1713685046000,2024-04-21T07:37:26Z,41.2,TA120-T246174
1713685068000,2024-04-21T07:37:48Z,45,TA120-T246183
1713685106000,2024-04-21T07:38:26Z,41.5,TA120-T246174
1713685128000,2024-04-21T07:38:48Z,45,TA120-T246183
1713685166000,2024-04-21T07:39:26Z,41.5,TA120-T246174
1713685188000,2024-04-21T07:39:48Z,45.1,TA120-T246183
1713685226000,2024-04-21T07:40:26Z,41.3,TA120-T246174
1713685248000,2024-04-21T07:40:48Z,44.9,TA120-T246183
1713685286000,2024-04-21T07:41:26Z,41.2,TA120-T246174
1713685308000,2024-04-21T07:41:48Z,44.9,TA120-T246183
1713685346000,2024-04-21T07:42:26Z,41.3,TA120-T246174
1713685368000,2024-04-21T07:42:48Z,45,TA120-T246183
1713685406000,2024-04-21T07:43:26Z,41.1,TA120-T246174
1713685428000,2024-04-21T07:43:48Z,44.9,TA120-T246183
1713685466000,2024-04-21T07:44:26Z,41.1,TA120-T246174
1713685488000,2024-04-21T07:44:48Z,44.8,TA120-T246183
1713685526000,2024-04-21T07:45:26Z,41.3,TA120-T246174
1713685548000,2024-04-21T07:45:48Z,44.9,TA120-T246183
1713685586000,2024-04-21T07:46:26Z,41.2,TA120-T246174
1713685608000,2024-04-21T07:46:48Z,45,TA120-T246183
1713685646000,2024-04-21T07:47:26Z,42.7,TA120-T246174
1713685668000,2024-04-21T07:47:48Z,45.6,TA120-T246183
1713685706000,2024-04-21T07:48:26Z,41.3,TA120-T246174
1713685728000,2024-04-21T07:48:48Z,44.8,TA120-T246183
1713685766000,2024-04-21T07:49:26Z,41.2,TA120-T246174
1713685788000,2024-04-21T07:49:48Z,44.9,TA120-T246183
1713685826000,2024-04-21T07:50:26Z,41.4,TA120-T246174
1713685848000,2024-04-21T07:50:48Z,44.9,TA120-T246183
1713685886000,2024-04-21T07:51:26Z,41.3,TA120-T246174
1713685908000,2024-04-21T07:51:48Z,44.9,TA120-T246183
1713685946000,2024-04-21T07:52:26Z,41.2,TA120-T246174
1713685968000,2024-04-21T07:52:48Z,44.9,TA120-T246183
1713686006000,2024-04-21T07:53:26Z,41.5,TA120-T246174
1713686028000,2024-04-21T07:53:48Z,44.8,TA120-T246183
1713686066000,2024-04-21T07:54:26Z,41.2,TA120-T246174
1713686088000,2024-04-21T07:54:48Z,44.8,TA120-T246183
1713686126000,2024-04-21T07:55:26Z,41.2,TA120-T246174
1713686148000,2024-04-21T07:55:48Z,44.9,TA120-T246183
1713686186000,2024-04-21T07:56:26Z,41.2,TA120-T246174
1713686208000,2024-04-21T07:56:48Z,44.8,TA120-T246183
1713686246000,2024-04-21T07:57:26Z,41.3,TA120-T246174
1713686268000,2024-04-21T07:57:48Z,44.8,TA120-T246183
1713686306000,2024-04-21T07:58:26Z,41.2,TA120-T246174
1713686328000,2024-04-21T07:58:48Z,44.9,TA120-T246183
1713686366000,2024-04-21T07:59:26Z,41.3,TA120-T246174
1713686388000,2024-04-21T07:59:48Z,44.9,TA120-T246183
1713686426000,2024-04-21T08:00:26Z,41.3,TA120-T246174
1713686448000,2024-04-21T08:00:48Z,44.9,TA120-T246183
1713686486000,2024-04-21T08:01:26Z,41.2,TA120-T246174
1713686508000,2024-04-21T08:01:48Z,44.9,TA120-T246183
1713686546000,2024-04-21T08:02:26Z,41.3,TA120-T246174
1713686568000,2024-04-21T08:02:48Z,44.8,TA120-T246183
1713686606000,2024-04-21T08:03:26Z,41.3,TA120-T246174
1713686628000,2024-04-21T08:03:48Z,45,TA120-T246183
1713686666000,2024-04-21T08:04:26Z,41.2,TA120-T246174
1713686688000,2024-04-21T08:04:48Z,44.9,TA120-T246183
1713686726000,2024-04-21T08:05:26Z,41.3,TA120-T246174
1713686748000,2024-04-21T08:05:48Z,44.8,TA120-T246183
1713686786000,2024-04-21T08:06:26Z,41.3,TA120-T246174
1713686808000,2024-04-21T08:06:48Z,44.9,TA120-T246183
1713686846000,2024-04-21T08:07:26Z,41.1,TA120-T246174
1713686868000,2024-04-21T08:07:48Z,44.9,TA120-T246183
1713686906000,2024-04-21T08:08:26Z,41.2,TA120-T246174
1713686928000,2024-04-21T08:08:48Z,44.9,TA120-T246183
1713686966000,2024-04-21T08:09:26Z,41.2,TA120-T246174
1713686988000,2024-04-21T08:09:48Z,44.9,TA120-T246183
1713687026000,2024-04-21T08:10:26Z,41.2,TA120-T246174
1713687048000,2024-04-21T08:10:48Z,45,TA120-T246183
1713687086000,2024-04-21T08:11:26Z,41.3,TA120-T246174
1713687108000,2024-04-21T08:11:48Z,44.9,TA120-T246183
1713687146000,2024-04-21T08:12:26Z,41.4,TA120-T246174
1713687168000,2024-04-21T08:12:48Z,44.9,TA120-T246183
1713687206000,2024-04-21T08:13:26Z,41.1,TA120-T246174
1713687228000,2024-04-21T08:13:48Z,44.9,TA120-T246183
1713687266000,2024-04-21T08:14:26Z,41.2,TA120-T246174
1713687288000,2024-04-21T08:14:48Z,45,TA120-T246183
1713687326000,2024-04-21T08:15:26Z,41.1,TA120-T246174
1713687348000,2024-04-21T08:15:48Z,44.8,TA120-T246183
1713687386000,2024-04-21T08:16:26Z,41.3,TA120-T246174
1713687408000,2024-04-21T08:16:48Z,44.9,TA120-T246183
1713687446000,2024-04-21T08:17:26Z,41.3,TA120-T246174
1713687468000,2024-04-21T08:17:48Z,44.9,TA120-T246183
1713687506000,2024-04-21T08:18:26Z,41.2,TA120-T246174
1713687528000,2024-04-21T08:18:48Z,44.9,TA120-T246183
1713687566000,2024-04-21T08:19:26Z,41.3,TA120-T246174
1713687588000,2024-04-21T08:19:48Z,44.8,TA120-T246183
1713687626000,2024-04-21T08:20:26Z,41.3,TA120-T246174
1713687648000,2024-04-21T08:20:48Z,44.9,TA120-T246183
1713687686000,2024-04-21T08:21:26Z,41.2,TA120-T246174
1713687708000,2024-04-21T08:21:48Z,44.9,TA120-T246183
1713687746000,2024-04-21T08:22:26Z,41.1,TA120-T246174
1713687768000,2024-04-21T08:22:48Z,44.8,TA120-T246183
1713687806000,2024-04-21T08:23:26Z,41.3,TA120-T246174
1713687828000,2024-04-21T08:23:48Z,44.8,TA120-T246183
1713687866000,2024-04-21T08:24:26Z,41.3,TA120-T246174
1713687888000,2024-04-21T08:24:48Z,45,TA120-T246183
1713687926000,2024-04-21T08:25:26Z,41.3,TA120-T246174
1713687948000,2024-04-21T08:25:48Z,44.9,TA120-T246183
1713687986000,2024-04-21T08:26:26Z,41.2,TA120-T246174
1713688008000,2024-04-21T08:26:48Z,44.9,TA120-T246183
1713688046000,2024-04-21T08:27:26Z,41.2,TA120-T246174
1713688068000,2024-04-21T08:27:48Z,44.9,TA120-T246183
1713688106000,2024-04-21T08:28:26Z,41.2,TA120-T246174
1713688128000,2024-04-21T08:28:48Z,44.9,TA120-T246183
1713688166000,2024-04-21T08:29:26Z,41.2,TA120-T246174
1713688188000,2024-04-21T08:29:48Z,44.9,TA120-T246183
1713688226000,2024-04-21T08:30:26Z,41.2,TA120-T246174
1713688248000,2024-04-21T08:30:48Z,44.8,TA120-T246183
1713688286000,2024-04-21T08:31:26Z,41.2,TA120-T246174
1713688308000,2024-04-21T08:31:48Z,44.9,TA120-T246183
1713688346000,2024-04-21T08:32:26Z,41.3,TA120-T246174
1713688368000,2024-04-21T08:32:48Z,44.9,TA120-T246183
1713688406000,2024-04-21T08:33:26Z,41.2,TA120-T246174
1713688428000,2024-04-21T08:33:48Z,44.9,TA120-T246183
1713688466000,2024-04-21T08:34:26Z,41.2,TA120-T246174
1713688488000,2024-04-21T08:34:48Z,44.8,TA120-T246183
1713688526000,2024-04-21T08:35:26Z,41.3,TA120-T246174
1713688548000,2024-04-21T08:35:48Z,44.8,TA120-T246183
1713688586000,2024-04-21T08:36:26Z,41.5,TA120-T246174
1713688608000,2024-04-21T08:36:48Z,45,TA120-T246183
1713688646000,2024-04-21T08:37:26Z,41.2,TA120-T246174
1713688668000,2024-04-21T08:37:48Z,44.8,TA120-T246183
1713688706000,2024-04-21T08:38:26Z,41.2,TA120-T246174
1713688728000,2024-04-21T08:38:48Z,44.9,TA120-T246183
1713688766000,2024-04-21T08:39:26Z,41.2,TA120-T246174
1713688788000,2024-04-21T08:39:48Z,44.9,TA120-T246183
1713688826000,2024-04-21T08:40:26Z,41.3,TA120-T246174
1713688848000,2024-04-21T08:40:48Z,44.9,TA120-T246183
1713688886000,2024-04-21T08:41:26Z,41.2,TA120-T246174
1713688908000,2024-04-21T08:41:48Z,44.9,TA120-T246183
1713688946000,2024-04-21T08:42:26Z,41.3,TA120-T246174
1713688968000,2024-04-21T08:42:48Z,44.9,TA120-T246183
1713689006000,2024-04-21T08:43:26Z,41.2,TA120-T246174
1713689028000,2024-04-21T08:43:48Z,44.9,TA120-T246183
1713689066000,2024-04-21T08:44:26Z,41.3,TA120-T246174
1713689088000,2024-04-21T08:44:48Z,44.9,TA120-T246183
1713689126000,2024-04-21T08:45:26Z,41.3,TA120-T246174
1713689148000,2024-04-21T08:45:48Z,44.9,TA120-T246183
1713689186000,2024-04-21T08:46:26Z,41.3,TA120-T246174
1713689208000,2024-04-21T08:46:48Z,44.9,TA120-T246183
1713689246000,2024-04-21T08:47:26Z,41.3,TA120-T246174
1713689268000,2024-04-21T08:47:48Z,44.8,TA120-T246183
1713689306000,2024-04-21T08:48:26Z,41.3,TA120-T246174
1713689328000,2024-04-21T08:48:48Z,44.9,TA120-T246183
1713689366000,2024-04-21T08:49:26Z,41.3,TA120-T246174
1713689388000,2024-04-21T08:49:48Z,44.9,TA120-T246183
1713689426000,2024-04-21T08:50:26Z,41.3,TA120-T246174
1713689448000,2024-04-21T08:50:48Z,44.9,TA120-T246183
1713689486000,2024-04-21T08:51:26Z,41.3,TA120-T246174
1713689508000,2024-04-21T08:51:48Z,44.9,TA120-T246183
1713689546000,2024-04-21T08:52:26Z,41.3,TA120-T246174
1713689568000,2024-04-21T08:52:48Z,44.9,TA120-T246183
1713689606000,2024-04-21T08:53:26Z,41.3,TA120-T246174
1713689628000,2024-04-21T08:53:48Z,44.9,TA120-T246183
1713689666000,2024-04-21T08:54:26Z,41.2,TA120-T246174
1713689688000,2024-04-21T08:54:48Z,44.9,TA120-T246183
1713689726000,2024-04-21T08:55:26Z,41.2,TA120-T246174
1713689748000,2024-04-21T08:55:48Z,44.8,TA120-T246183
1713689786000,2024-04-21T08:56:26Z,41.3,TA120-T246174
1713689808000,2024-04-21T08:56:48Z,44.9,TA120-T246183
1713689846000,2024-04-21T08:57:26Z,41.3,TA120-T246174
1713689868000,2024-04-21T08:57:48Z,44.9,TA120-T246183
1713689906000,2024-04-21T08:58:26Z,41.2,TA120-T246174
1713689928000,2024-04-21T08:58:48Z,44.9,TA120-T246183
1713689966000,2024-04-21T08:59:26Z,41.4,TA120-T246174
1713689988000,2024-04-21T08:59:48Z,44.9,TA120-T246183
1713690026000,2024-04-21T09:00:26Z,41.2,TA120-T246174
1713690048000,2024-04-21T09:00:48Z,44.9,TA120-T246183
1713690086000,2024-04-21T09:01:26Z,41.2,TA120-T246174
1713690108000,2024-04-21T09:01:48Z,44.9,TA120-T246183
1713690146000,2024-04-21T09:02:26Z,41.2,TA120-T246174
1713690168000,2024-04-21T09:02:48Z,44.9,TA120-T246183
1713690206000,2024-04-21T09:03:26Z,41.3,TA120-T246174
1713690228000,2024-04-21T09:03:48Z,45,TA120-T246183
1713690266000,2024-04-21T09:04:26Z,41.1,TA120-T246174
1713690288000,2024-04-21T09:04:48Z,44.9,TA120-T246183
1713690326000,2024-04-21T09:05:26Z,41.2,TA120-T246174
1713690348000,2024-04-21T09:05:48Z,44.9,TA120-T246183
1713690386000,2024-04-21T09:06:26Z,41.2,TA120-T246174
1713690408000,2024-04-21T09:06:48Z,44.9,TA120-T246183
1713690446000,2024-04-21T09:07:26Z,41.2,TA120-T246174
1713690468000,2024-04-21T09:07:48Z,44.9,TA120-T246183
1713690506000,2024-04-21T09:08:26Z,41.2,TA120-T246174
1713690528000,2024-04-21T09:08:48Z,44.9,TA120-T246183
1713690566000,2024-04-21T09:09:26Z,41.2,TA120-T246174
1713690588000,2024-04-21T09:09:48Z,44.9,TA120-T246183
1713690626000,2024-04-21T09:10:26Z,41.3,TA120-T246174
1713690648000,2024-04-21T09:10:48Z,44.9,TA120-T246183
1713690686000,2024-04-21T09:11:26Z,41.3,TA120-T246174
1713690708000,2024-04-21T09:11:48Z,44.9,TA120-T246183
1713690746000,2024-04-21T09:12:26Z,41.3,TA120-T246174
1713690768000,2024-04-21T09:12:48Z,44.9,TA120-T246183
1713690806000,2024-04-21T09:13:26Z,41.2,TA120-T246174
1713690828000,2024-04-21T09:13:48Z,45,TA120-T246183
1713690866000,2024-04-21T09:14:26Z,41.7,TA120-T246174
1713690888000,2024-04-21T09:14:48Z,45.2,TA120-T246183
1713690926000,2024-04-21T09:15:26Z,41.2,TA120-T246174
1713690948000,2024-04-21T09:15:48Z,44.9,TA120-T246183
1713690986000,2024-04-21T09:16:26Z,41.2,TA120-T246174
1713691008000,2024-04-21T09:16:48Z,44.9,TA120-T246183
1713691046000,2024-04-21T09:17:26Z,41.2,TA120-T246174
1713691068000,2024-04-21T09:17:48Z,44.8,TA120-T246183
1713691106000,2024-04-21T09:18:26Z,41.2,TA120-T246174
1713691128000,2024-04-21T09:18:48Z,44.9,TA120-T246183
1713691166000,2024-04-21T09:19:26Z,41.1,TA120-T246174
1713691188000,2024-04-21T09:19:48Z,44.9,TA120-T246183
1713691226000,2024-04-21T09:20:26Z,41.3,TA120-T246174
1713691248000,2024-04-21T09:20:48Z,44.9,TA120-T246183
1713691286000,2024-04-21T09:21:26Z,41.5,TA120-T246174
1713691308000,2024-04-21T09:21:48Z,45,TA120-T246183
1713691346000,2024-04-21T09:22:26Z,41.2,TA120-T246174
1713691368000,2024-04-21T09:22:48Z,44.8,TA120-T246183
1713691406000,2024-04-21T09:23:26Z,41.2,TA120-T246174
1713691428000,2024-04-21T09:23:48Z,44.8,TA120-T246183
1713691466000,2024-04-21T09:24:26Z,41.2,TA120-T246174
1713691488000,2024-04-21T09:24:48Z,44.9,TA120-T246183
1713691526000,2024-04-21T09:25:26Z,41.1,TA120-T246174
1713691548000,2024-04-21T09:25:48Z,44.8,TA120-T246183
1713691586000,2024-04-21T09:26:26Z,41.3,TA120-T246174
1713691608000,2024-04-21T09:26:48Z,44.9,TA120-T246183
1713691646000,2024-04-21T09:27:26Z,41.3,TA120-T246174
1713691668000,2024-04-21T09:27:48Z,44.9,TA120-T246183
1713691706000,2024-04-21T09:28:26Z,41.1,TA120-T246174
1713691728000,2024-04-21T09:28:48Z,44.9,TA120-T246183
1713691766000,2024-04-21T09:29:26Z,41.2,TA120-T246174
1713691788000,2024-04-21T09:29:48Z,44.8,TA120-T246183
1713691826000,2024-04-21T09:30:26Z,41.2,TA120-T246174
1713691848000,2024-04-21T09:30:48Z,44.8,TA120-T246183
1713691886000,2024-04-21T09:31:26Z,41.2,TA120-T246174
1713691908000,2024-04-21T09:31:48Z,44.9,TA120-T246183
1713691946000,2024-04-21T09:32:26Z,41.2,TA120-T246174
1713691968000,2024-04-21T09:32:48Z,44.9,TA120-T246183
1713692006000,2024-04-21T09:33:26Z,41.1,TA120-T246174
1713692028000,2024-04-21T09:33:48Z,44.9,TA120-T246183
1713692066000,2024-04-21T09:34:26Z,41.2,TA120-T246174
1713692088000,2024-04-21T09:34:48Z,44.9,TA120-T246183
1713692126000,2024-04-21T09:35:26Z,41.4,TA120-T246174
1713692148000,2024-04-21T09:35:48Z,44.9,TA120-T246183
1713692186000,2024-04-21T09:36:26Z,41.2,TA120-T246174
1713692208000,2024-04-21T09:36:48Z,44.9,TA120-T246183
1713692246000,2024-04-21T09:37:26Z,41.1,TA120-T246174
1713692268000,2024-04-21T09:37:48Z,44.8,TA120-T246183
1713692306000,2024-04-21T09:38:26Z,41.2,TA120-T246174
1713692328000,2024-04-21T09:38:48Z,44.9,TA120-T246183
1713692366000,2024-04-21T09:39:26Z,41.2,TA120-T246174
1713692388000,2024-04-21T09:39:48Z,45,TA120-T246183
1713692426000,2024-04-21T09:40:26Z,41.1,TA120-T246174
1713692448000,2024-04-21T09:40:48Z,44.9,TA120-T246183
1713692486000,2024-04-21T09:41:26Z,41.1,TA120-T246174
1713692508000,2024-04-21T09:41:48Z,44.9,TA120-T246183
1713692546000,2024-04-21T09:42:26Z,41.2,TA120-T246174
1713692568000,2024-04-21T09:42:48Z,45.1,TA120-T246183
1713692606000,2024-04-21T09:43:26Z,41.2,TA120-T246174
1713692628000,2024-04-21T09:43:48Z,45,TA120-T246183
1713692666000,2024-04-21T09:44:26Z,41.2,TA120-T246174
1713692688000,2024-04-21T09:44:48Z,45.1,TA120-T246183
1713692726000,2024-04-21T09:45:26Z,41.1,TA120-T246174
1713692748000,2024-04-21T09:45:48Z,45,TA120-T246183
1713692786000,2024-04-21T09:46:26Z,41.1,TA120-T246174
1713692808000,2024-04-21T09:46:48Z,45,TA120-T246183
1713692846000,2024-04-21T09:47:26Z,41.1,TA120-T246174
1713692868000,2024-04-21T09:47:48Z,45,TA120-T246183
1713692906000,2024-04-21T09:48:26Z,41.2,TA120-T246174
1713692928000,2024-04-21T09:48:48Z,45,TA120-T246183
1713692966000,2024-04-21T09:49:26Z,41.2,TA120-T246174
1713692988000,2024-04-21T09:49:48Z,45.1,TA120-T246183
1713693026000,2024-04-21T09:50:26Z,41.2,TA120-T246174
1713693048000,2024-04-21T09:50:48Z,45.1,TA120-T246183
1713693086000,2024-04-21T09:51:26Z,41.3,TA120-T246174
1713693108000,2024-04-21T09:51:48Z,45,TA120-T246183
1713693146000,2024-04-21T09:52:26Z,41.2,TA120-T246174
1713693168000,2024-04-21T09:52:48Z,45,TA120-T246183
1713693206000,2024-04-21T09:53:26Z,41.1,TA120-T246174
1713693228000,2024-04-21T09:53:48Z,45,TA120-T246183
1713693266000,2024-04-21T09:54:26Z,41.2,TA120-T246174
1713693288000,2024-04-21T09:54:48Z,45,TA120-T246183
1713693326000,2024-04-21T09:55:26Z,41.1,TA120-T246174
1713693348000,2024-04-21T09:55:48Z,45,TA120-T246183
1713693386000,2024-04-21T09:56:26Z,41.3,TA120-T246174
1713693408000,2024-04-21T09:56:48Z,45,TA120-T246183
1713693446000,2024-04-21T09:57:26Z,41.1,TA120-T246174
1713693468000,2024-04-21T09:57:48Z,45,TA120-T246183
1713693506000,2024-04-21T09:58:26Z,41.2,TA120-T246174
1713693528000,2024-04-21T09:58:48Z,44.9,TA120-T246183
1713693566000,2024-04-21T09:59:26Z,41.3,TA120-T246174
1713693588000,2024-04-21T09:59:48Z,45,TA120-T246183
1713693626000,2024-04-21T10:00:26Z,41.1,TA120-T246174
1713693648000,2024-04-21T10:00:48Z,45,TA120-T246183
1713693686000,2024-04-21T10:01:26Z,41.1,TA120-T246174
1713693708000,2024-04-21T10:01:48Z,44.9,TA120-T246183
1713693746000,2024-04-21T10:02:26Z,41.2,TA120-T246174
1713693768000,2024-04-21T10:02:48Z,45,TA120-T246183
1713693806000,2024-04-21T10:03:26Z,41.2,TA120-T246174
1713693828000,2024-04-21T10:03:48Z,45,TA120-T246183
1713693866000,2024-04-21T10:04:26Z,41.2,TA120-T246174
1713693888000,2024-04-21T10:04:48Z,45,TA120-T246183
1713693926000,2024-04-21T10:05:26Z,42,TA120-T246174
1713693948000,2024-04-21T10:05:48Z,45.2,TA120-T246183
1713693986000,2024-04-21T10:06:26Z,41.3,TA120-T246174
1713694008000,2024-04-21T10:06:48Z,45,TA120-T246183
1713694046000,2024-04-21T10:07:26Z,41.2,TA120-T246174
1713694068000,2024-04-21T10:07:48Z,44.9,TA120-T246183
1713694106000,2024-04-21T10:08:26Z,41.2,TA120-T246174
1713694128000,2024-04-21T10:08:48Z,44.9,TA120-T246183
1713694166000,2024-04-21T10:09:26Z,41.3,TA120-T246174
1713694188000,2024-04-21T10:09:48Z,44.9,TA120-T246183
1713694226000,2024-04-21T10:10:26Z,41,TA120-T246174
1713694248000,2024-04-21T10:10:48Z,44.9,TA120-T246183
1713694286000,2024-04-21T10:11:26Z,41.3,TA120-T246174
1713694308000,2024-04-21T10:11:48Z,44.9,TA120-T246183
1713694346000,2024-04-21T10:12:26Z,41.2,TA120-T246174
1713694368000,2024-04-21T10:12:48Z,44.9,TA120-T246183
1713694406000,2024-04-21T10:13:26Z,41.1,TA120-T246174
1713694428000,2024-04-21T10:13:48Z,44.9,TA120-T246183
1713694466000,2024-04-21T10:14:26Z,41.1,TA120-T246174
1713694488000,2024-04-21T10:14:48Z,44.8,TA120-T246183
1713694526000,2024-04-21T10:15:26Z,41.2,TA120-T246174
1713694548000,2024-04-21T10:15:48Z,44.9,TA120-T246183
1713694586000,2024-04-21T10:16:26Z,41.2,TA120-T246174
1713694608000,2024-04-21T10:16:48Z,44.9,TA120-T246183
1713694646000,2024-04-21T10:17:26Z,41.2,TA120-T246174
1713694668000,2024-04-21T10:17:48Z,44.9,TA120-T246183
1713694706000,2024-04-21T10:18:26Z,41.3,TA120-T246174
1713694728000,2024-04-21T10:18:48Z,45,TA120-T246183
1713694766000,2024-04-21T10:19:26Z,41.2,TA120-T246174
1713694788000,2024-04-21T10:19:48Z,44.9,TA120-T246183
1713694826000,2024-04-21T10:20:26Z,41.2,TA120-T246174
1713694848000,2024-04-21T10:20:48Z,44.9,TA120-T246183
1713694886000,2024-04-21T10:21:26Z,41.2,TA120-T246174
1713694908000,2024-04-21T10:21:48Z,44.9,TA120-T246183
1713694946000,2024-04-21T10:22:26Z,41.2,TA120-T246174
1713694968000,2024-04-21T10:22:48Z,44.9,TA120-T246183
1713695006000,2024-04-21T10:23:26Z,41.3,TA120-T246174
1713695028000,2024-04-21T10:23:48Z,44.9,TA120-T246183
1713695066000,2024-04-21T10:24:26Z,41.3,TA120-T246174
1713695088000,2024-04-21T10:24:48Z,45,TA120-T246183
1713695126000,2024-04-21T10:25:26Z,41.2,TA120-T246174
1713695148000,2024-04-21T10:25:48Z,44.9,TA120-T246183
1713695186000,2024-04-21T10:26:26Z,41.3,TA120-T246174
1713695208000,2024-04-21T10:26:48Z,44.9,TA120-T246183
1713695246000,2024-04-21T10:27:26Z,41.2,TA120-T246174
1713695268000,2024-04-21T10:27:48Z,44.9,TA120-T246183
1713695306000,2024-04-21T10:28:26Z,41.1,TA120-T246174
1713695328000,2024-04-21T10:28:48Z,44.9,TA120-T246183
1713695366000,2024-04-21T10:29:26Z,41.2,TA120-T246174
1713695388000,2024-04-21T10:29:48Z,44.8,TA120-T246183
1713695426000,2024-04-21T10:30:26Z,41.3,TA120-T246174
1713695448000,2024-04-21T10:30:48Z,44.9,TA120-T246183
1713695486000,2024-04-21T10:31:26Z,41.2,TA120-T246174
1713695508000,2024-04-21T10:31:48Z,44.8,TA120-T246183
1713695546000,2024-04-21T10:32:26Z,41.2,TA120-T246174
1713695568000,2024-04-21T10:32:48Z,44.9,TA120-T246183
1713695606000,2024-04-21T10:33:26Z,41.3,TA120-T246174
1713695628000,2024-04-21T10:33:48Z,45,TA120-T246183
1713695666000,2024-04-21T10:34:26Z,41.2,TA120-T246174
1713695688000,2024-04-21T10:34:48Z,44.9,TA120-T246183
1713695726000,2024-04-21T10:35:26Z,41.2,TA120-T246174
1713695748000,2024-04-21T10:35:48Z,44.9,TA120-T246183
1713695786000,2024-04-21T10:36:26Z,41.2,TA120-T246174
1713695808000,2024-04-21T10:36:48Z,44.9,TA120-T246183
1713695846000,2024-04-21T10:37:26Z,41.2,TA120-T246174
1713695868000,2024-04-21T10:37:48Z,45,TA120-T246183
1713695906000,2024-04-21T10:38:26Z,41.2,TA120-T246174
1713695928000,2024-04-21T10:38:48Z,44.9,TA120-T246183
1713695966000,2024-04-21T10:39:26Z,41.1,TA120-T246174
1713695988000,2024-04-21T10:39:48Z,44.9,TA120-T246183
