time,readable_time,dBA,dev-id
1710572790000,2024-03-16T07:06:30Z,37.5,TA120-T246183
1710572839000,2024-03-16T07:07:19Z,36.6,TA120-T246174
1710572850000,2024-03-16T07:07:30Z,39.1,TA120-T246183
1710572899000,2024-03-16T07:08:19Z,38.6,TA120-T246174
1710572910000,2024-03-16T07:08:30Z,43.2,TA120-T246183
1710572959000,2024-03-16T07:09:19Z,38.8,TA120-T246174
1710572970000,2024-03-16T07:09:30Z,44,TA120-T246183
1710573019000,2024-03-16T07:10:19Z,38.7,TA120-T246174
1710573030000,2024-03-16T07:10:30Z,43.9,TA120-T246183
1710573079000,2024-03-16T07:11:19Z,38.8,TA120-T246174
1710573090000,2024-03-16T07:11:30Z,43.9,TA120-T246183
1710573139000,2024-03-16T07:12:19Z,38.9,TA120-T246174
1710573150000,2024-03-16T07:12:30Z,44.3,TA120-T246183
1710573199000,2024-03-16T07:13:19Z,39.6,TA120-T246174
1710573210000,2024-03-16T07:13:30Z,44.3,TA120-T246183
1710573259000,2024-03-16T07:14:19Z,39.6,TA120-T246174
1710573270000,2024-03-16T07:14:30Z,44.2,TA120-T246183
1710573319000,2024-03-16T07:15:19Z,38.9,TA120-T246174
1710573330000,2024-03-16T07:15:30Z,44.1,TA120-T246183
1710573379000,2024-03-16T07:16:19Z,38.7,TA120-T246174
1710573390000,2024-03-16T07:16:30Z,44,TA120-T246183
1710573439000,2024-03-16T07:17:19Z,38.7,TA120-T246174
1710573450000,2024-03-16T07:17:30Z,43.9,TA120-T246183
1710573499000,2024-03-16T07:18:19Z,38.8,TA120-T246174
1710573510000,2024-03-16T07:18:30Z,44,TA120-T246183
1710573559000,2024-03-16T07:19:19Z,38.6,TA120-T246174
1710573570000,2024-03-16T07:19:30Z,43.8,TA120-T246183
1710573619000,2024-03-16T07:20:19Z,39,TA120-T246174
1710573630000,2024-03-16T07:20:30Z,44,TA120-T246183
1710573679000,2024-03-16T07:21:19Z,38.8,TA120-T246174
1710573690000,2024-03-16T07:21:30Z,43.9,TA120-T246183
1710573739000,2024-03-16T07:22:19Z,38.8,TA120-T246174
1710573750000,2024-03-16T07:22:30Z,43.9,TA120-T246183
1710573799000,2024-03-16T07:23:19Z,38.7,TA120-T246174
1710573810000,2024-03-16T07:23:30Z,43.9,TA120-T246183
1710573859000,2024-03-16T07:24:19Z,39.1,TA120-T246174
1710573870000,2024-03-16T07:24:30Z,44,TA120-T246183
1710573919000,2024-03-16T07:25:19Z,38.7,TA120-T246174
1710573930000,2024-03-16T07:25:30Z,44,TA120-T246183
1710573979000,2024-03-16T07:26:19Z,38.8,TA120-T246174
1710573990000,2024-03-16T07:26:30Z,44,TA120-T246183
1710574039000,2024-03-16T07:27:19Z,38.7,TA120-T246174
1710574050000,2024-03-16T07:27:30Z,43.9,TA120-T246183
1710574099000,2024-03-16T07:28:19Z,38.7,TA120-T246174
1710574110000,2024-03-16T07:28:30Z,43.9,TA120-T246183
1710574159000,2024-03-16T07:29:19Z,38.9,TA120-T246174
1710574170000,2024-03-16T07:29:30Z,43.9,TA120-T246183
1710574219000,2024-03-16T07:30:19Z,38.6,TA120-T246174
1710574230000,2024-03-16T07:30:30Z,43.9,TA120-T246183
1710574279000,2024-03-16T07:31:19Z,38.9,TA120-T246174
1710574290000,2024-03-16T07:31:30Z,44,TA120-T246183
1710574339000,2024-03-16T07:32:19Z,38.7,TA120-T246174
1710574350000,2024-03-16T07:32:30Z,43.9,TA120-T246183
1710574399000,2024-03-16T07:33:19Z,38.8,TA120-T246174
1710574410000,2024-03-16T07:33:30Z,44,TA120-T246183
1710574459000,2024-03-16T07:34:19Z,38.8,TA120-T246174
1710574470000,2024-03-16T07:34:30Z,43.9,TA120-T246183
1710574519000,2024-03-16T07:35:19Z,38.7,TA120-T246174
1710574530000,2024-03-16T07:35:30Z,44,TA120-T246183
1710574579000,2024-03-16T07:36:19Z,38.5,TA120-T246174
1710574590000,2024-03-16T07:36:30Z,43.9,TA120-T246183
1710574639000,2024-03-16T07:37:19Z,38.6,TA120-T246174
1710574650000,2024-03-16T07:37:30Z,43.9,TA120-T246183
1710574699000,2024-03-16T07:38:19Z,38.6,TA120-T246174
1710574710000,2024-03-16T07:38:30Z,43.9,TA120-T246183
1710574759000,2024-03-16T07:39:19Z,38.9,TA120-T246174
1710574770000,2024-03-16T07:39:30Z,44,TA120-T246183
1710574819000,2024-03-16T07:40:19Z,38.9,TA120-T246174
1710574830000,2024-03-16T07:40:30Z,44,TA120-T246183
1710574879000,2024-03-16T07:41:19Z,39.5,TA120-T246174
1710574890000,2024-03-16T07:41:30Z,44.4,TA120-T246183
1710574939000,2024-03-16T07:42:19Z,40.6,TA120-T246174
1710574950000,2024-03-16T07:42:30Z,44,TA120-T246183
1710574999000,2024-03-16T07:43:19Z,38.8,TA120-T246174
1710575010000,2024-03-16T07:43:30Z,43.9,TA120-T246183
1710575059000,2024-03-16T07:44:19Z,38.7,TA120-T246174
1710575070000,2024-03-16T07:44:30Z,43.9,TA120-T246183
1710575119000,2024-03-16T07:45:19Z,38.8,TA120-T246174
1710575130000,2024-03-16T07:45:30Z,44,TA120-T246183
1710575179000,2024-03-16T07:46:19Z,38.7,TA120-T246174
1710575190000,2024-03-16T07:46:30Z,44,TA120-T246183
1710575239000,2024-03-16T07:47:19Z,38.7,TA120-T246174
1710575250000,2024-03-16T07:47:30Z,44,TA120-T246183
1710575299000,2024-03-16T07:48:19Z,38.7,TA120-T246174
1710575310000,2024-03-16T07:48:30Z,43.9,TA120-T246183
1710575359000,2024-03-16T07:49:19Z,38.8,TA120-T246174
1710575370000,2024-03-16T07:49:30Z,44,TA120-T246183
1710575419000,2024-03-16T07:50:19Z,38.8,TA120-T246174
1710575430000,2024-03-16T07:50:30Z,44,TA120-T246183
1710575479000,2024-03-16T07:51:19Z,38.8,TA120-T246174
1710575490000,2024-03-16T07:51:30Z,44,TA120-T246183
1710575539000,2024-03-16T07:52:19Z,38.6,TA120-T246174
1710575550000,2024-03-16T07:52:30Z,44,TA120-T246183
1710575599000,2024-03-16T07:53:19Z,38.9,TA120-T246174
1710575610000,2024-03-16T07:53:30Z,44,TA120-T246183
1710575659000,2024-03-16T07:54:19Z,38.6,TA120-T246174
1710575670000,2024-03-16T07:54:30Z,43.9,TA120-T246183
1710575719000,2024-03-16T07:55:19Z,38.9,TA120-T246174
1710575730000,2024-03-16T07:55:30Z,44,TA120-T246183
1710575779000,2024-03-16T07:56:19Z,38.9,TA120-T246174
1710575790000,2024-03-16T07:56:30Z,44,TA120-T246183
1710575839000,2024-03-16T07:57:19Z,38.7,TA120-T246174
1710575850000,2024-03-16T07:57:30Z,43.9,TA120-T246183
1710575899000,2024-03-16T07:58:19Z,38.7,TA120-T246174
1710575910000,2024-03-16T07:58:30Z,44,TA120-T246183
1710575959000,2024-03-16T07:59:19Z,39.5,TA120-T246174
1710575970000,2024-03-16T07:59:30Z,44.1,TA120-T246183
1710576019000,2024-03-16T08:00:19Z,38.9,TA120-T246174
1710576030000,2024-03-16T08:00:30Z,44,TA120-T246183
1710576079000,2024-03-16T08:01:19Z,38.8,TA120-T246174
1710576090000,2024-03-16T08:01:30Z,44,TA120-T246183
1710576139000,2024-03-16T08:02:19Z,38.8,TA120-T246174
1710576150000,2024-03-16T08:02:30Z,43.9,TA120-T246183
1710576199000,2024-03-16T08:03:19Z,38.8,TA120-T246174
1710576210000,2024-03-16T08:03:30Z,44,TA120-T246183
1710576259000,2024-03-16T08:04:19Z,38.9,TA120-T246174
1710576270000,2024-03-16T08:04:30Z,44,TA120-T246183
1710576319000,2024-03-16T08:05:19Z,38.8,TA120-T246174
1710576330000,2024-03-16T08:05:30Z,44,TA120-T246183
1710576379000,2024-03-16T08:06:19Z,38.9,TA120-T246174
1710576390000,2024-03-16T08:06:30Z,44,TA120-T246183
1710576439000,2024-03-16T08:07:19Z,38.7,TA120-T246174
1710576450000,2024-03-16T08:07:30Z,44,TA120-T246183
1710576499000,2024-03-16T08:08:19Z,38.9,TA120-T246174
1710576510000,2024-03-16T08:08:30Z,44.1,TA120-T246183
1710576559000,2024-03-16T08:09:19Z,39,TA120-T246174
1710576570000,2024-03-16T08:09:30Z,44.1,TA120-T246183
1710576619000,2024-03-16T08:10:19Z,38.8,TA120-T246174
1710576630000,2024-03-16T08:10:30Z,44,TA120-T246183
1710576679000,2024-03-16T08:11:19Z,38.7,TA120-T246174
1710576690000,2024-03-16T08:11:30Z,43.9,TA120-T246183
1710576739000,2024-03-16T08:12:19Z,38.8,TA120-T246174
1710576750000,2024-03-16T08:12:30Z,44,TA120-T246183
1710576799000,2024-03-16T08:13:19Z,39.1,TA120-T246174
1710576810000,2024-03-16T08:13:30Z,44.1,TA120-T246183
1710576859000,2024-03-16T08:14:19Z,38.9,TA120-T246174
1710576870000,2024-03-16T08:14:30Z,44,TA120-T246183
1710576919000,2024-03-16T08:15:19Z,38.7,TA120-T246174
1710576930000,2024-03-16T08:15:30Z,43.9,TA120-T246183
1710576979000,2024-03-16T08:16:19Z,39.3,TA120-T246174
1710576990000,2024-03-16T08:16:30Z,44.2,TA120-T246183
1710577039000,2024-03-16T08:17:19Z,38.7,TA120-T246174
1710577050000,2024-03-16T08:17:30Z,44,TA120-T246183
1710577099000,2024-03-16T08:18:19Z,39.5,TA120-T246174
1710577110000,2024-03-16T08:18:30Z,44.1,TA120-T246183
1710577159000,2024-03-16T08:19:19Z,38.7,TA120-T246174
1710577170000,2024-03-16T08:19:30Z,44,TA120-T246183
1710577219000,2024-03-16T08:20:19Z,38.7,TA120-T246174
1710577230000,2024-03-16T08:20:30Z,44,TA120-T246183
1710577279000,2024-03-16T08:21:19Z,38.8,TA120-T246174
1710577290000,2024-03-16T08:21:30Z,44,TA120-T246183
1710577339000,2024-03-16T08:22:19Z,38.6,TA120-T246174
1710577350000,2024-03-16T08:22:30Z,44,TA120-T246183
1710577399000,2024-03-16T08:23:19Z,38.5,TA120-T246174
1710577410000,2024-03-16T08:23:30Z,44,TA120-T246183
1710577459000,2024-03-16T08:24:19Z,39,TA120-T246174
1710577470000,2024-03-16T08:24:30Z,44,TA120-T246183
1710577519000,2024-03-16T08:25:19Z,39,TA120-T246174
1710577530000,2024-03-16T08:25:30Z,44,TA120-T246183
1710577579000,2024-03-16T08:26:19Z,38.8,TA120-T246174
1710577590000,2024-03-16T08:26:30Z,43.9,TA120-T246183
1710577639000,2024-03-16T08:27:19Z,38.8,TA120-T246174
1710577650000,2024-03-16T08:27:30Z,44,TA120-T246183
1710577699000,2024-03-16T08:28:19Z,38.9,TA120-T246174
1710577710000,2024-03-16T08:28:30Z,44,TA120-T246183
1710577759000,2024-03-16T08:29:19Z,38.8,TA120-T246174
1710577770000,2024-03-16T08:29:30Z,43.9,TA120-T246183
1710577819000,2024-03-16T08:30:19Z,38.8,TA120-T246174
1710577830000,2024-03-16T08:30:30Z,43.9,TA120-T246183
1710577879000,2024-03-16T08:31:19Z,38.7,TA120-T246174
1710577890000,2024-03-16T08:31:30Z,44,TA120-T246183
1710577939000,2024-03-16T08:32:19Z,38.7,TA120-T246174
1710577950000,2024-03-16T08:32:30Z,43.9,TA120-T246183
1710577999000,2024-03-16T08:33:19Z,38.8,TA120-T246174
1710578010000,2024-03-16T08:33:30Z,43.9,TA120-T246183
1710578059000,2024-03-16T08:34:19Z,39,TA120-T246174
1710578070000,2024-03-16T08:34:30Z,44,TA120-T246183
1710578119000,2024-03-16T08:35:19Z,38.7,TA120-T246174
1710578130000,2024-03-16T08:35:30Z,44,TA120-T246183
1710578179000,2024-03-16T08:36:19Z,39,TA120-T246174
1710578190000,2024-03-16T08:36:30Z,44,TA120-T246183
1710578239000,2024-03-16T08:37:19Z,39.2,TA120-T246174
1710578250000,2024-03-16T08:37:30Z,44.1,TA120-T246183
1710578299000,2024-03-16T08:38:19Z,38.9,TA120-T246174
1710578310000,2024-03-16T08:38:30Z,44,TA120-T246183
1710578359000,2024-03-16T08:39:19Z,38.9,TA120-T246174
1710578370000,2024-03-16T08:39:30Z,44,TA120-T246183
1710578419000,2024-03-16T08:40:19Z,39,TA120-T246174
1710578430000,2024-03-16T08:40:30Z,44,TA120-T246183
1710578479000,2024-03-16T08:41:19Z,38.7,TA120-T246174
1710578490000,2024-03-16T08:41:30Z,43.9,TA120-T246183
1710578539000,2024-03-16T08:42:19Z,39,TA120-T246174
1710578550000,2024-03-16T08:42:30Z,44,TA120-T246183
1710578599000,2024-03-16T08:43:19Z,38.9,TA120-T246174
1710578610000,2024-03-16T08:43:30Z,44,TA120-T246183
1710578659000,2024-03-16T08:44:19Z,38.7,TA120-T246174
1710578670000,2024-03-16T08:44:30Z,44,TA120-T246183
1710578719000,2024-03-16T08:45:19Z,39,TA120-T246174
1710578730000,2024-03-16T08:45:30Z,44,TA120-T246183
1710578779000,2024-03-16T08:46:19Z,39.6,TA120-T246174
1710578790000,2024-03-16T08:46:30Z,44.5,TA120-T246183
1710578839000,2024-03-16T08:47:19Z,40.4,TA120-T246174
1710578850000,2024-03-16T08:47:30Z,44.1,TA120-T246183
1710578899000,2024-03-16T08:48:19Z,38.9,TA120-T246174
1710578910000,2024-03-16T08:48:30Z,44,TA120-T246183
1710578959000,2024-03-16T08:49:19Z,39,TA120-T246174
1710578970000,2024-03-16T08:49:30Z,44.1,TA120-T246183
1710579019000,2024-03-16T08:50:19Z,38.7,TA120-T246174
1710579030000,2024-03-16T08:50:30Z,44,TA120-T246183
1710579079000,2024-03-16T08:51:19Z,38.9,TA120-T246174
1710579090000,2024-03-16T08:51:30Z,44,TA120-T246183
1710579139000,2024-03-16T08:52:19Z,38.9,TA120-T246174
1710579150000,2024-03-16T08:52:30Z,44,TA120-T246183
1710579199000,2024-03-16T08:53:19Z,38.9,TA120-T246174
1710579210000,2024-03-16T08:53:30Z,44,TA120-T246183
1710579259000,2024-03-16T08:54:19Z,39.1,TA120-T246174
1710579270000,2024-03-16T08:54:30Z,44,TA120-T246183
1710579319000,2024-03-16T08:55:19Z,38.8,TA120-T246174
1710579330000,2024-03-16T08:55:30Z,43.9,TA120-T246183
1710579379000,2024-03-16T08:56:19Z,38.8,TA120-T246174
1710579390000,2024-03-16T08:56:30Z,43.9,TA120-T246183
1710579439000,2024-03-16T08:57:19Z,39.1,TA120-T246174
1710579450000,2024-03-16T08:57:30Z,44,TA120-T246183
1710579499000,2024-03-16T08:58:19Z,38.7,TA120-T246174
1710579510000,2024-03-16T08:58:30Z,43.9,TA120-T246183
1710579559000,2024-03-16T08:59:19Z,38.7,TA120-T246174
1710579570000,2024-03-16T08:59:30Z,44,TA120-T246183
1710579619000,2024-03-16T09:00:19Z,39,TA120-T246174
1710579630000,2024-03-16T09:00:30Z,44,TA120-T246183
1710579679000,2024-03-16T09:01:19Z,38.9,TA120-T246174
1710579690000,2024-03-16T09:01:30Z,44.1,TA120-T246183
1710579739000,2024-03-16T09:02:19Z,38.8,TA120-T246174
1710579750000,2024-03-16T09:02:30Z,43.9,TA120-T246183
1710579799000,2024-03-16T09:03:19Z,38.9,TA120-T246174
1710579810000,2024-03-16T09:03:30Z,44,TA120-T246183
1710579859000,2024-03-16T09:04:19Z,38.9,TA120-T246174
1710579870000,2024-03-16T09:04:30Z,44,TA120-T246183
1710579919000,2024-03-16T09:05:19Z,38.9,TA120-T246174
1710579930000,2024-03-16T09:05:30Z,44,TA120-T246183
1710579979000,2024-03-16T09:06:19Z,38.9,TA120-T246174
1710579990000,2024-03-16T09:06:30Z,44,TA120-T246183
1710580039000,2024-03-16T09:07:19Z,38.9,TA120-T246174
1710580050000,2024-03-16T09:07:30Z,44,TA120-T246183
1710580099000,2024-03-16T09:08:19Z,38.7,TA120-T246174
1710580110000,2024-03-16T09:08:30Z,44,TA120-T246183
1710580159000,2024-03-16T09:09:19Z,38.7,TA120-T246174
1710580170000,2024-03-16T09:09:30Z,44,TA120-T246183
1710580219000,2024-03-16T09:10:19Z,38.9,TA120-T246174
1710580230000,2024-03-16T09:10:30Z,43.9,TA120-T246183
1710580279000,2024-03-16T09:11:19Z,38.7,TA120-T246174
1710580290000,2024-03-16T09:11:30Z,43.9,TA120-T246183
1710580339000,2024-03-16T09:12:19Z,39,TA120-T246174
1710580350000,2024-03-16T09:12:30Z,44.1,TA120-T246183
1710580399000,2024-03-16T09:13:19Z,38.8,TA120-T246174
1710580410000,2024-03-16T09:13:30Z,44,TA120-T246183
1710580459000,2024-03-16T09:14:19Z,38.8,TA120-T246174
1710580470000,2024-03-16T09:14:30Z,44,TA120-T246183
1710580519000,2024-03-16T09:15:19Z,38.9,TA120-T246174
1710580530000,2024-03-16T09:15:30Z,44,TA120-T246183
1710580579000,2024-03-16T09:16:19Z,38.9,TA120-T246174
1710580590000,2024-03-16T09:16:30Z,44,TA120-T246183
1710580639000,2024-03-16T09:17:19Z,38.9,TA120-T246174
1710580650000,2024-03-16T09:17:30Z,43.9,TA120-T246183
1710580699000,2024-03-16T09:18:19Z,38.9,TA120-T246174
1710580710000,2024-03-16T09:18:30Z,43.9,TA120-T246183
1710580759000,2024-03-16T09:19:19Z,38.8,TA120-T246174
1710580770000,2024-03-16T09:19:30Z,43.9,TA120-T246183
1710580819000,2024-03-16T09:20:19Z,38.7,TA120-T246174
1710580830000,2024-03-16T09:20:30Z,44,TA120-T246183
1710580879000,2024-03-16T09:21:19Z,39.1,TA120-T246174
1710580890000,2024-03-16T09:21:30Z,44,TA120-T246183
1710580939000,2024-03-16T09:22:19Z,38.9,TA120-T246174
1710580950000,2024-03-16T09:22:30Z,44,TA120-T246183
1710580999000,2024-03-16T09:23:19Z,38.7,TA120-T246174
1710581010000,2024-03-16T09:23:30Z,43.9,TA120-T246183
1710581059000,2024-03-16T09:24:19Z,38.9,TA120-T246174
1710581070000,2024-03-16T09:24:30Z,44,TA120-T246183
1710581119000,2024-03-16T09:25:19Z,38.9,TA120-T246174
1710581130000,2024-03-16T09:25:30Z,44,TA120-T246183
1710581179000,2024-03-16T09:26:19Z,38.7,TA120-T246174
1710581190000,2024-03-16T09:26:30Z,43.9,TA120-T246183
1710581239000,2024-03-16T09:27:19Z,38.7,TA120-T246174
1710581250000,2024-03-16T09:27:30Z,44,TA120-T246183
1710581299000,2024-03-16T09:28:19Z,39,TA120-T246174
1710581310000,2024-03-16T09:28:30Z,44,TA120-T246183
1710581359000,2024-03-16T09:29:19Z,38.8,TA120-T246174
1710581370000,2024-03-16T09:29:30Z,44,TA120-T246183
1710581419000,2024-03-16T09:30:19Z,38.8,TA120-T246174
1710581430000,2024-03-16T09:30:30Z,44,TA120-T246183
1710581479000,2024-03-16T09:31:19Z,38.7,TA120-T246174
1710581490000,2024-03-16T09:31:30Z,44,TA120-T246183
1710581539000,2024-03-16T09:32:19Z,38.7,TA120-T246174
1710581550000,2024-03-16T09:32:30Z,44,TA120-T246183
1710581599000,2024-03-16T09:33:19Z,38.8,TA120-T246174
1710581610000,2024-03-16T09:33:30Z,44,TA120-T246183
1710581659000,2024-03-16T09:34:19Z,38.9,TA120-T246174
1710581670000,2024-03-16T09:34:30Z,44,TA120-T246183
1710581719000,2024-03-16T09:35:19Z,38.7,TA120-T246174
1710581730000,2024-03-16T09:35:30Z,44,TA120-T246183
1710581779000,2024-03-16T09:36:19Z,38.7,TA120-T246174
1710581790000,2024-03-16T09:36:30Z,44,TA120-T246183
1710581839000,2024-03-16T09:37:19Z,38.8,TA120-T246174
1710581850000,2024-03-16T09:37:30Z,44,TA120-T246183
1710581899000,2024-03-16T09:38:19Z,38.8,TA120-T246174
1710581910000,2024-03-16T09:38:30Z,44.1,TA120-T246183
1710581959000,2024-03-16T09:39:19Z,38.8,TA120-T246174
1710581970000,2024-03-16T09:39:30Z,44,TA120-T246183
1710582019000,2024-03-16T09:40:19Z,38.9,TA120-T246174
1710582030000,2024-03-16T09:40:30Z,44,TA120-T246183
1710582079000,2024-03-16T09:41:19Z,38.6,TA120-T246174
1710582090000,2024-03-16T09:41:30Z,44,TA120-T246183
1710582139000,2024-03-16T09:42:19Z,38.9,TA120-T246174
1710582150000,2024-03-16T09:42:30Z,44,TA120-T246183
1710582199000,2024-03-16T09:43:19Z,39.2,TA120-T246174
1710582210000,2024-03-16T09:43:30Z,44.1,TA120-T246183
1710582259000,2024-03-16T09:44:19Z,38.8,TA120-T246174
1710582270000,2024-03-16T09:44:30Z,44.1,TA120-T246183
1710582319000,2024-03-16T09:45:19Z,39,TA120-T246174
1710582330000,2024-03-16T09:45:30Z,44,TA120-T246183
1710582379000,2024-03-16T09:46:19Z,39.1,TA120-T246174
1710582390000,2024-03-16T09:46:30Z,44.1,TA120-T246183
1710582439000,2024-03-16T09:47:19Z,38.6,TA120-T246174
1710582450000,2024-03-16T09:47:30Z,44,TA120-T246183
1710582499000,2024-03-16T09:48:19Z,38.7,TA120-T246174
1710582510000,2024-03-16T09:48:30Z,44,TA120-T246183
1710582559000,2024-03-16T09:49:19Z,39,TA120-T246174
1710582570000,2024-03-16T09:49:30Z,44.1,TA120-T246183
1710582619000,2024-03-16T09:50:19Z,38.7,TA120-T246174
1710582630000,2024-03-16T09:50:30Z,44,TA120-T246183
1710582679000,2024-03-16T09:51:19Z,38.8,TA120-T246174
1710582690000,2024-03-16T09:51:30Z,44,TA120-T246183
1710582739000,2024-03-16T09:52:19Z,38.8,TA120-T246174
1710582750000,2024-03-16T09:52:30Z,44,TA120-T246183
1710582799000,2024-03-16T09:53:19Z,38.7,TA120-T246174
1710582810000,2024-03-16T09:53:30Z,44,TA120-T246183
1710582859000,2024-03-16T09:54:19Z,38.9,TA120-T246174
1710582870000,2024-03-16T09:54:30Z,44,TA120-T246183
1710582919000,2024-03-16T09:55:19Z,38.9,TA120-T246174
1710582930000,2024-03-16T09:55:30Z,44.1,TA120-T246183
1710582979000,2024-03-16T09:56:19Z,38.7,TA120-T246174
1710582990000,2024-03-16T09:56:30Z,44,TA120-T246183
1710583039000,2024-03-16T09:57:19Z,39.1,TA120-T246174
1710583050000,2024-03-16T09:57:30Z,44.1,TA120-T246183
1710583099000,2024-03-16T09:58:19Z,39,TA120-T246174
1710583110000,2024-03-16T09:58:30Z,44,TA120-T246183
1710583159000,2024-03-16T09:59:19Z,38.7,TA120-T246174
1710583170000,2024-03-16T09:59:30Z,44,TA120-T246183
1710583219000,2024-03-16T10:00:19Z,38.9,TA120-T246174
1710583230000,2024-03-16T10:00:30Z,44,TA120-T246183
1710583279000,2024-03-16T10:01:19Z,38.7,TA120-T246174
1710583290000,2024-03-16T10:01:30Z,43.9,TA120-T246183
1710583339000,2024-03-16T10:02:19Z,38.6,TA120-T246174
1710583350000,2024-03-16T10:02:30Z,44,TA120-T246183
1710583399000,2024-03-16T10:03:19Z,39.2,TA120-T246174
1710583410000,2024-03-16T10:03:30Z,44.1,TA120-T246183
1710583459000,2024-03-16T10:04:19Z,39.4,TA120-T246174
1710583470000,2024-03-16T10:04:30Z,44.2,TA120-T246183
1710583519000,2024-03-16T10:05:19Z,38.7,TA120-T246174
1710583530000,2024-03-16T10:05:30Z,44,TA120-T246183
1710583579000,2024-03-16T10:06:19Z,38.8,TA120-T246174
1710583590000,2024-03-16T10:06:30Z,44,TA120-T246183
1710583639000,2024-03-16T10:07:19Z,38.9,TA120-T246174
1710583650000,2024-03-16T10:07:30Z,44.1,TA120-T246183
1710583699000,2024-03-16T10:08:19Z,38.9,TA120-T246174
1710583710000,2024-03-16T10:08:30Z,44,TA120-T246183
1710583759000,2024-03-16T10:09:19Z,39.1,TA120-T246174
1710583770000,2024-03-16T10:09:30Z,44.1,TA120-T246183
1710583819000,2024-03-16T10:10:19Z,38.8,TA120-T246174
1710583830000,2024-03-16T10:10:30Z,44.1,TA120-T246183
1710583879000,2024-03-16T10:11:19Z,38.7,TA120-T246174
1710583890000,2024-03-16T10:11:30Z,43.9,TA120-T246183
1710583939000,2024-03-16T10:12:19Z,38.8,TA120-T246174
1710583950000,2024-03-16T10:12:30Z,44,TA120-T246183
1710583999000,2024-03-16T10:13:19Z,38.9,TA120-T246174
1710584010000,2024-03-16T10:13:30Z,44,TA120-T246183
1710584059000,2024-03-16T10:14:19Z,38.8,TA120-T246174
1710584070000,2024-03-16T10:14:30Z,43.9,TA120-T246183
1710584119000,2024-03-16T10:15:19Z,39.1,TA120-T246174
1710584130000,2024-03-16T10:15:30Z,44,TA120-T246183
1710584179000,2024-03-16T10:16:19Z,39,TA120-T246174
1710584190000,2024-03-16T10:16:30Z,44.1,TA120-T246183
1710584239000,2024-03-16T10:17:19Z,38.7,TA120-T246174
1710584250000,2024-03-16T10:17:30Z,44,TA120-T246183
1710584299000,2024-03-16T10:18:19Z,39,TA120-T246174
1710584310000,2024-03-16T10:18:30Z,44,TA120-T246183
1710584359000,2024-03-16T10:19:19Z,38.8,TA120-T246174
1710584370000,2024-03-16T10:19:30Z,44,TA120-T246183
1710584419000,2024-03-16T10:20:19Z,38.7,TA120-T246174
1710584430000,2024-03-16T10:20:30Z,43.9,TA120-T246183
1710584479000,2024-03-16T10:21:19Z,38.9,TA120-T246174
1710584490000,2024-03-16T10:21:30Z,44,TA120-T246183
1710584539000,2024-03-16T10:22:19Z,38.8,TA120-T246174
1710584550000,2024-03-16T10:22:30Z,44,TA120-T246183
1710584599000,2024-03-16T10:23:19Z,38.7,TA120-T246174
1710584610000,2024-03-16T10:23:30Z,44,TA120-T246183
1710584659000,2024-03-16T10:24:19Z,38.9,TA120-T246174
1710584670000,2024-03-16T10:24:30Z,44,TA120-T246183
1710584719000,2024-03-16T10:25:19Z,38.8,TA120-T246174
1710584730000,2024-03-16T10:25:30Z,44,TA120-T246183
1710584779000,2024-03-16T10:26:19Z,38.6,TA120-T246174
1710584790000,2024-03-16T10:26:30Z,43.9,TA120-T246183
1710584839000,2024-03-16T10:27:19Z,38.9,TA120-T246174
1710584850000,2024-03-16T10:27:30Z,43.9,TA120-T246183
1710584899000,2024-03-16T10:28:19Z,39.1,TA120-T246174
1710584910000,2024-03-16T10:28:30Z,44.1,TA120-T246183
1710584959000,2024-03-16T10:29:19Z,38.8,TA120-T246174
1710584970000,2024-03-16T10:29:30Z,44,TA120-T246183
1710585019000,2024-03-16T10:30:19Z,38.9,TA120-T246174
1710585030000,2024-03-16T10:30:30Z,44,TA120-T246183
1710585079000,2024-03-16T10:31:19Z,38.8,TA120-T246174
1710585090000,2024-03-16T10:31:30Z,44,TA120-T246183
1710585139000,2024-03-16T10:32:19Z,38.6,TA120-T246174
1710585150000,2024-03-16T10:32:30Z,43.9,TA120-T246183
1710585199000,2024-03-16T10:33:19Z,38.9,TA120-T246174
1710585210000,2024-03-16T10:33:30Z,44,TA120-T246183
1710585259000,2024-03-16T10:34:19Z,38.7,TA120-T246174
1710585270000,2024-03-16T10:34:30Z,43.9,TA120-T246183
1710585319000,2024-03-16T10:35:19Z,38.8,TA120-T246174
1710585330000,2024-03-16T10:35:30Z,44,TA120-T246183
1710585379000,2024-03-16T10:36:19Z,39.4,TA120-T246174
1710585390000,2024-03-16T10:36:30Z,44.1,TA120-T246183
1710585439000,2024-03-16T10:37:19Z,39,TA120-T246174
1710585450000,2024-03-16T10:37:30Z,44.1,TA120-T246183
1710585499000,2024-03-16T10:38:19Z,38.9,TA120-T246174
1710585510000,2024-03-16T10:38:30Z,44,TA120-T246183
1710585559000,2024-03-16T10:39:19Z,38.6,TA120-T246174
1710585570000,2024-03-16T10:39:30Z,43.9,TA120-T246183
1710585619000,2024-03-16T10:40:19Z,38.9,TA120-T246174
1710585630000,2024-03-16T10:40:30Z,44,TA120-T246183
1710585679000,2024-03-16T10:41:19Z,38.8,TA120-T246174
1710585690000,2024-03-16T10:41:30Z,44,TA120-T246183
1710585739000,2024-03-16T10:42:19Z,38.8,TA120-T246174
