time,readable_time,dBA,dev-id
1707375970000,2024-02-08T07:06:10Z,44.2,TA120-T246183
1707376029000,2024-02-08T07:07:09Z,37.9,TA120-T246174
1707376030000,2024-02-08T07:07:10Z,44.3,TA120-T246183
1707376089000,2024-02-08T07:08:09Z,38.2,TA120-T246174
1707376090000,2024-02-08T07:08:10Z,44.3,TA120-T246183
1707376149000,2024-02-08T07:09:09Z,38.1,TA120-T246174
1707376150000,2024-02-08T07:09:10Z,44.3,TA120-T246183
1707376209000,2024-02-08T07:10:09Z,38.4,TA120-T246174
1707376210000,2024-02-08T07:10:10Z,44.5,TA120-T246183
1707376269000,2024-02-08T07:11:09Z,38,TA120-T246174
1707376270000,2024-02-08T07:11:10Z,44.2,TA120-T246183
1707376329000,2024-02-08T07:12:09Z,38.2,TA120-T246174
1707376330000,2024-02-08T07:12:10Z,44.2,TA120-T246183
1707376389000,2024-02-08T07:13:09Z,38.1,TA120-T246174
1707376390000,2024-02-08T07:13:10Z,44.2,TA120-T246183
1707376449000,2024-02-08T07:14:09Z,37.9,TA120-T246174
1707376450000,2024-02-08T07:14:10Z,44.2,TA120-T246183
1707376509000,2024-02-08T07:15:09Z,37.7,TA120-T246174
1707376510000,2024-02-08T07:15:10Z,44.2,TA120-T246183
1707376569000,2024-02-08T07:16:09Z,38,TA120-T246174
1707376570000,2024-02-08T07:16:10Z,44.2,TA120-T246183
1707376629000,2024-02-08T07:17:09Z,38.4,TA120-T246174
1707376630000,2024-02-08T07:17:10Z,44.4,TA120-T246183
1707376689000,2024-02-08T07:18:09Z,38.4,TA120-T246174
1707376690000,2024-02-08T07:18:10Z,44.3,TA120-T246183
1707376749000,2024-02-08T07:19:09Z,38,TA120-T246174
1707376750000,2024-02-08T07:19:10Z,44.2,TA120-T246183
1707376809000,2024-02-08T07:20:09Z,37.7,TA120-T246174
1707376810000,2024-02-08T07:20:10Z,44.2,TA120-T246183
1707376869000,2024-02-08T07:21:09Z,38,TA120-T246174
1707376870000,2024-02-08T07:21:10Z,44.2,TA120-T246183
1707376929000,2024-02-08T07:22:09Z,37.9,TA120-T246174
1707376930000,2024-02-08T07:22:10Z,44.2,TA120-T246183
1707376989000,2024-02-08T07:23:09Z,37.8,TA120-T246174
1707376990000,2024-02-08T07:23:10Z,44.2,TA120-T246183
1707377049000,2024-02-08T07:24:09Z,37.9,TA120-T246174
1707377050000,2024-02-08T07:24:10Z,44.2,TA120-T246183
1707377109000,2024-02-08T07:25:09Z,38.9,TA120-T246174
1707377110000,2024-02-08T07:25:10Z,44.9,TA120-T246183
1707377169000,2024-02-08T07:26:09Z,43.4,TA120-T246174
1707377170000,2024-02-08T07:26:10Z,48.6,TA120-T246183
1707377229000,2024-02-08T07:27:09Z,37.9,TA120-T246174
1707377230000,2024-02-08T07:27:10Z,44.2,TA120-T246183
1707377289000,2024-02-08T07:28:09Z,37.9,TA120-T246174
1707377290000,2024-02-08T07:28:10Z,44.2,TA120-T246183
1707377349000,2024-02-08T07:29:09Z,38.1,TA120-T246174
1707377350000,2024-02-08T07:29:10Z,44.2,TA120-T246183
1707377409000,2024-02-08T07:30:09Z,37.8,TA120-T246174
1707377410000,2024-02-08T07:30:10Z,44.1,TA120-T246183
1707377469000,2024-02-08T07:31:09Z,38.2,TA120-T246174
1707377470000,2024-02-08T07:31:10Z,44.2,TA120-T246183
1707377529000,2024-02-08T07:32:09Z,38.5,TA120-T246174
1707377530000,2024-02-08T07:32:10Z,44.3,TA120-T246183
1707377589000,2024-02-08T07:33:09Z,38,TA120-T246174
1707377590000,2024-02-08T07:33:10Z,44.4,TA120-T246183
1707377649000,2024-02-08T07:34:09Z,38.1,TA120-T246174
1707377650000,2024-02-08T07:34:10Z,44.3,TA120-T246183
1707377709000,2024-02-08T07:35:09Z,38,TA120-T246174
1707377710000,2024-02-08T07:35:10Z,46.9,TA120-T246183
1707377769000,2024-02-08T07:36:09Z,46.9,TA120-T246174
1707377770000,2024-02-08T07:36:10Z,48.8,TA120-T246183
1707377829000,2024-02-08T07:37:09Z,38.3,TA120-T246174
1707377830000,2024-02-08T07:37:10Z,44.3,TA120-T246183
1707377889000,2024-02-08T07:38:09Z,38,TA120-T246174
1707377890000,2024-02-08T07:38:10Z,44.2,TA120-T246183
1707377949000,2024-02-08T07:39:09Z,38,TA120-T246174
1707377950000,2024-02-08T07:39:10Z,44.2,TA120-T246183
1707378009000,2024-02-08T07:40:09Z,38,TA120-T246174
1707378010000,2024-02-08T07:40:10Z,44.3,TA120-T246183
1707378069000,2024-02-08T07:41:09Z,38.8,TA120-T246174
1707378070000,2024-02-08T07:41:10Z,44.7,TA120-T246183
1707378129000,2024-02-08T07:42:09Z,38.4,TA120-T246174
1707378130000,2024-02-08T07:42:10Z,51.4,TA120-T246183
1707378189000,2024-02-08T07:43:09Z,39.1,TA120-T246174
1707378190000,2024-02-08T07:43:10Z,56.6,TA120-T246183
1707378249000,2024-02-08T07:44:09Z,39,TA120-T246174
1707378250000,2024-02-08T07:44:10Z,53.2,TA120-T246183
1707378309000,2024-02-08T07:45:09Z,38.1,TA120-T246174
1707378310000,2024-02-08T07:45:10Z,46.8,TA120-T246183
1707378369000,2024-02-08T07:46:09Z,38.7,TA120-T246174
1707378370000,2024-02-08T07:46:10Z,44.2,TA120-T246183
1707378429000,2024-02-08T07:47:09Z,38.5,TA120-T246174
1707378430000,2024-02-08T07:47:10Z,44.2,TA120-T246183
1707378489000,2024-02-08T07:48:09Z,45.4,TA120-T246174
1707378490000,2024-02-08T07:48:10Z,47.2,TA120-T246183
1707378549000,2024-02-08T07:49:09Z,38.2,TA120-T246174
1707378550000,2024-02-08T07:49:10Z,45,TA120-T246183
1707378609000,2024-02-08T07:50:09Z,38.3,TA120-T246174
1707378610000,2024-02-08T07:50:10Z,44.2,TA120-T246183
1707378669000,2024-02-08T07:51:09Z,42.2,TA120-T246174
1707378670000,2024-02-08T07:51:10Z,57.9,TA120-T246183
1707378729000,2024-02-08T07:52:09Z,47.5,TA120-T246174
1707378730000,2024-02-08T07:52:10Z,51.1,TA120-T246183
1707378789000,2024-02-08T07:53:09Z,38,TA120-T246174
1707378790000,2024-02-08T07:53:10Z,44.3,TA120-T246183
1707378849000,2024-02-08T07:54:09Z,38.1,TA120-T246174
1707378850000,2024-02-08T07:54:10Z,44.2,TA120-T246183
1707378909000,2024-02-08T07:55:09Z,39.8,TA120-T246174
1707378910000,2024-02-08T07:55:10Z,44.7,TA120-T246183
1707378969000,2024-02-08T07:56:09Z,37.8,TA120-T246174
1707378970000,2024-02-08T07:56:10Z,44.5,TA120-T246183
1707379029000,2024-02-08T07:57:09Z,45.9,TA120-T246174
1707379030000,2024-02-08T07:57:10Z,45.9,TA120-T246183
1707379089000,2024-02-08T07:58:09Z,38.7,TA120-T246174
1707379090000,2024-02-08T07:58:10Z,47.1,TA120-T246183
1707379149000,2024-02-08T07:59:09Z,40.3,TA120-T246174
1707379150000,2024-02-08T07:59:10Z,44.9,TA120-T246183
1707379209000,2024-02-08T08:00:09Z,38.1,TA120-T246174
1707379210000,2024-02-08T08:00:10Z,44,TA120-T246183
1707379269000,2024-02-08T08:01:09Z,38.1,TA120-T246174
1707379270000,2024-02-08T08:01:10Z,44,TA120-T246183
1707379329000,2024-02-08T08:02:09Z,38.1,TA120-T246174
1707379330000,2024-02-08T08:02:10Z,44,TA120-T246183
1707379389000,2024-02-08T08:03:09Z,38.2,TA120-T246174
1707379390000,2024-02-08T08:03:10Z,44.1,TA120-T246183
1707379449000,2024-02-08T08:04:09Z,38.2,TA120-T246174
1707379450000,2024-02-08T08:04:10Z,44.1,TA120-T246183
1707379509000,2024-02-08T08:05:09Z,37.9,TA120-T246174
1707379510000,2024-02-08T08:05:10Z,44,TA120-T246183
1707379569000,2024-02-08T08:06:09Z,37.8,TA120-T246174
1707379570000,2024-02-08T08:06:10Z,43.9,TA120-T246183
1707379629000,2024-02-08T08:07:09Z,49,TA120-T246174
1707379630000,2024-02-08T08:07:10Z,52.1,TA120-T246183
1707379689000,2024-02-08T08:08:09Z,38.4,TA120-T246174
1707379690000,2024-02-08T08:08:10Z,44.1,TA120-T246183
1707379749000,2024-02-08T08:09:09Z,40.4,TA120-T246174
1707379750000,2024-02-08T08:09:10Z,48.9,TA120-T246183
1707379809000,2024-02-08T08:10:09Z,47,TA120-T246174
1707379810000,2024-02-08T08:10:10Z,54.1,TA120-T246183
1707379869000,2024-02-08T08:11:09Z,39.7,TA120-T246174
1707379870000,2024-02-08T08:11:10Z,55.7,TA120-T246183
1707379929000,2024-02-08T08:12:09Z,38.5,TA120-T246174
1707379930000,2024-02-08T08:12:10Z,51.6,TA120-T246183
1707379989000,2024-02-08T08:13:09Z,39.4,TA120-T246174
1707379990000,2024-02-08T08:13:10Z,55.3,TA120-T246183
1707380049000,2024-02-08T08:14:09Z,43.6,TA120-T246174
1707380050000,2024-02-08T08:14:10Z,46.7,TA120-T246183
1707380109000,2024-02-08T08:15:09Z,38,TA120-T246174
1707380110000,2024-02-08T08:15:10Z,44.2,TA120-T246183
1707380169000,2024-02-08T08:16:09Z,38.4,TA120-T246174
1707380170000,2024-02-08T08:16:10Z,44.4,TA120-T246183
1707380229000,2024-02-08T08:17:09Z,38,TA120-T246174
1707380230000,2024-02-08T08:17:10Z,44.2,TA120-T246183
1707380289000,2024-02-08T08:18:09Z,37.9,TA120-T246174
1707380290000,2024-02-08T08:18:10Z,44.2,TA120-T246183
1707380349000,2024-02-08T08:19:09Z,38,TA120-T246174
1707380350000,2024-02-08T08:19:10Z,44.2,TA120-T246183
1707380409000,2024-02-08T08:20:09Z,37.8,TA120-T246174
1707380410000,2024-02-08T08:20:10Z,44.2,TA120-T246183
1707380469000,2024-02-08T08:21:09Z,38,TA120-T246174
1707380470000,2024-02-08T08:21:10Z,44.2,TA120-T246183
1707380529000,2024-02-08T08:22:09Z,38.2,TA120-T246174
1707380530000,2024-02-08T08:22:10Z,44.2,TA120-T246183
1707380589000,2024-02-08T08:23:09Z,38.2,TA120-T246174
1707380590000,2024-02-08T08:23:10Z,44.3,TA120-T246183
1707380649000,2024-02-08T08:24:09Z,37.9,TA120-T246174
1707380650000,2024-02-08T08:24:10Z,44.2,TA120-T246183
1707380709000,2024-02-08T08:25:09Z,40.5,TA120-T246174
1707380710000,2024-02-08T08:25:10Z,50.1,TA120-T246183
1707380769000,2024-02-08T08:26:09Z,38.2,TA120-T246174
1707380770000,2024-02-08T08:26:10Z,45.4,TA120-T246183
1707380829000,2024-02-08T08:27:09Z,38.2,TA120-T246174
1707380830000,2024-02-08T08:27:10Z,44.1,TA120-T246183
1707380889000,2024-02-08T08:28:09Z,40,TA120-T246174
1707380890000,2024-02-08T08:28:10Z,45.5,TA120-T246183
1707380949000,2024-02-08T08:29:09Z,37.9,TA120-T246174
1707380950000,2024-02-08T08:29:10Z,44.2,TA120-T246183
1707381009000,2024-02-08T08:30:09Z,40.3,TA120-T246174
1707381010000,2024-02-08T08:30:10Z,45.6,TA120-T246183
1707381069000,2024-02-08T08:31:09Z,38,TA120-T246174
1707381070000,2024-02-08T08:31:10Z,47.7,TA120-T246183
1707381129000,2024-02-08T08:32:09Z,43.2,TA120-T246174
1707381130000,2024-02-08T08:32:10Z,53.1,TA120-T246183
1707381189000,2024-02-08T08:33:09Z,39.8,TA120-T246174
1707381190000,2024-02-08T08:33:10Z,44.5,TA120-T246183
1707381249000,2024-02-08T08:34:09Z,42.9,TA120-T246174
1707381250000,2024-02-08T08:34:10Z,48.3,TA120-T246183
1707381309000,2024-02-08T08:35:09Z,38.1,TA120-T246174
1707381310000,2024-02-08T08:35:10Z,44.1,TA120-T246183
1707381369000,2024-02-08T08:36:09Z,39.3,TA120-T246174
1707381370000,2024-02-08T08:36:10Z,46,TA120-T246183
1707381429000,2024-02-08T08:37:09Z,38.8,TA120-T246174
1707381430000,2024-02-08T08:37:10Z,44.2,TA120-T246183
1707381489000,2024-02-08T08:38:09Z,38.1,TA120-T246174
1707381490000,2024-02-08T08:38:10Z,44.1,TA120-T246183
1707381549000,2024-02-08T08:39:09Z,38,TA120-T246174
1707381550000,2024-02-08T08:39:10Z,44,TA120-T246183
1707381609000,2024-02-08T08:40:09Z,40.9,TA120-T246174
1707381610000,2024-02-08T08:40:10Z,45.6,TA120-T246183
1707381669000,2024-02-08T08:41:09Z,40.3,TA120-T246174
1707381670000,2024-02-08T08:41:10Z,46.1,TA120-T246183
1707381729000,2024-02-08T08:42:09Z,37.8,TA120-T246174
1707381730000,2024-02-08T08:42:10Z,43.9,TA120-T246183
1707381789000,2024-02-08T08:43:09Z,38.5,TA120-T246174
1707381790000,2024-02-08T08:43:10Z,44.1,TA120-T246183
1707381849000,2024-02-08T08:44:09Z,38.8,TA120-T246174
1707381850000,2024-02-08T08:44:10Z,44.1,TA120-T246183
1707381909000,2024-02-08T08:45:09Z,38.8,TA120-T246174
1707381910000,2024-02-08T08:45:10Z,44.2,TA120-T246183
1707381969000,2024-02-08T08:46:09Z,45.7,TA120-T246174
1707381970000,2024-02-08T08:46:10Z,45.7,TA120-T246183
1707382029000,2024-02-08T08:47:09Z,41.5,TA120-T246174
1707382030000,2024-02-08T08:47:10Z,45.5,TA120-T246183
1707382089000,2024-02-08T08:48:09Z,38.5,TA120-T246174
1707382090000,2024-02-08T08:48:10Z,44.6,TA120-T246183
1707382149000,2024-02-08T08:49:09Z,38.1,TA120-T246174
1707382150000,2024-02-08T08:49:10Z,44,TA120-T246183
1707382209000,2024-02-08T08:50:09Z,37.9,TA120-T246174
1707382210000,2024-02-08T08:50:10Z,43.9,TA120-T246183
1707382269000,2024-02-08T08:51:09Z,38.3,TA120-T246174
1707382270000,2024-02-08T08:51:10Z,44.1,TA120-T246183
1707382329000,2024-02-08T08:52:09Z,38.2,TA120-T246174
1707382330000,2024-02-08T08:52:10Z,44,TA120-T246183
1707382389000,2024-02-08T08:53:09Z,37.8,TA120-T246174
1707382390000,2024-02-08T08:53:10Z,43.9,TA120-T246183
1707382449000,2024-02-08T08:54:09Z,38.1,TA120-T246174
1707382450000,2024-02-08T08:54:10Z,43.9,TA120-T246183
1707382509000,2024-02-08T08:55:09Z,38,TA120-T246174
1707382510000,2024-02-08T08:55:10Z,44.1,TA120-T246183
1707382569000,2024-02-08T08:56:09Z,38,TA120-T246174
1707382570000,2024-02-08T08:56:10Z,43.9,TA120-T246183
1707382629000,2024-02-08T08:57:09Z,38.2,TA120-T246174
1707382630000,2024-02-08T08:57:10Z,44,TA120-T246183
1707382689000,2024-02-08T08:58:09Z,38,TA120-T246174
1707382690000,2024-02-08T08:58:10Z,44,TA120-T246183
1707382749000,2024-02-08T08:59:09Z,38.1,TA120-T246174
1707382750000,2024-02-08T08:59:10Z,48.2,TA120-T246183
1707382809000,2024-02-08T09:00:09Z,45.1,TA120-T246174
1707382810000,2024-02-08T09:00:10Z,55.8,TA120-T246183
1707382869000,2024-02-08T09:01:09Z,43.3,TA120-T246174
1707382870000,2024-02-08T09:01:10Z,56.6,TA120-T246183
1707382929000,2024-02-08T09:02:09Z,51.4,TA120-T246174
1707382930000,2024-02-08T09:02:10Z,55.9,TA120-T246183
1707382989000,2024-02-08T09:03:09Z,52.8,TA120-T246174
1707382990000,2024-02-08T09:03:10Z,56.6,TA120-T246183
1707383049000,2024-02-08T09:04:09Z,38.5,TA120-T246174
1707383050000,2024-02-08T09:04:10Z,50.8,TA120-T246183
1707383109000,2024-02-08T09:05:09Z,38.3,TA120-T246174
1707383110000,2024-02-08T09:05:10Z,50.1,TA120-T246183
1707383169000,2024-02-08T09:06:09Z,38.3,TA120-T246174
1707383170000,2024-02-08T09:06:10Z,52,TA120-T246183
1707383229000,2024-02-08T09:07:09Z,42.9,TA120-T246174
1707383230000,2024-02-08T09:07:10Z,51.1,TA120-T246183
1707383289000,2024-02-08T09:08:09Z,38.9,TA120-T246174
1707383290000,2024-02-08T09:08:10Z,44.2,TA120-T246183
1707383349000,2024-02-08T09:09:09Z,38.3,TA120-T246174
1707383350000,2024-02-08T09:09:10Z,43.9,TA120-T246183
1707383409000,2024-02-08T09:10:09Z,41,TA120-T246174
1707383410000,2024-02-08T09:10:10Z,53.1,TA120-T246183
1707383469000,2024-02-08T09:11:09Z,38.3,TA120-T246174
1707383470000,2024-02-08T09:11:10Z,44,TA120-T246183
1707383529000,2024-02-08T09:12:09Z,39.9,TA120-T246174
1707383530000,2024-02-08T09:12:10Z,45.8,TA120-T246183
1707383589000,2024-02-08T09:13:09Z,38.3,TA120-T246174
1707383590000,2024-02-08T09:13:10Z,44,TA120-T246183
1707383649000,2024-02-08T09:14:09Z,38.3,TA120-T246174
1707383650000,2024-02-08T09:14:10Z,43.9,TA120-T246183
1707383709000,2024-02-08T09:15:09Z,37.9,TA120-T246174
1707383710000,2024-02-08T09:15:10Z,44.3,TA120-T246183
1707383769000,2024-02-08T09:16:09Z,38,TA120-T246174
1707383770000,2024-02-08T09:16:10Z,44,TA120-T246183
1707383829000,2024-02-08T09:17:09Z,38.1,TA120-T246174
1707383830000,2024-02-08T09:17:10Z,43.9,TA120-T246183
1707383889000,2024-02-08T09:18:09Z,38.1,TA120-T246174
1707383890000,2024-02-08T09:18:10Z,44.1,TA120-T246183
1707383949000,2024-02-08T09:19:09Z,38.4,TA120-T246174
1707383950000,2024-02-08T09:19:10Z,44.5,TA120-T246183
1707384009000,2024-02-08T09:20:09Z,39.6,TA120-T246174
1707384010000,2024-02-08T09:20:10Z,56.7,TA120-T246183
1707384069000,2024-02-08T09:21:09Z,38.4,TA120-T246174
1707384070000,2024-02-08T09:21:10Z,49.9,TA120-T246183
1707384129000,2024-02-08T09:22:09Z,38.2,TA120-T246174
1707384130000,2024-02-08T09:22:10Z,44,TA120-T246183
1707384189000,2024-02-08T09:23:09Z,38,TA120-T246174
1707384190000,2024-02-08T09:23:10Z,44.3,TA120-T246183
1707384249000,2024-02-08T09:24:09Z,38.2,TA120-T246174
1707384250000,2024-02-08T09:24:10Z,44.3,TA120-T246183
1707384309000,2024-02-08T09:25:09Z,38.2,TA120-T246174
1707384310000,2024-02-08T09:25:10Z,44.3,TA120-T246183
1707384369000,2024-02-08T09:26:09Z,39.7,TA120-T246174
1707384370000,2024-02-08T09:26:10Z,47.6,TA120-T246183
1707384429000,2024-02-08T09:27:09Z,38.7,TA120-T246174
1707384430000,2024-02-08T09:27:10Z,55.2,TA120-T246183
1707384489000,2024-02-08T09:28:09Z,38.5,TA120-T246174
1707384490000,2024-02-08T09:28:10Z,53.5,TA120-T246183
1707384549000,2024-02-08T09:29:09Z,46.4,TA120-T246174
1707384550000,2024-02-08T09:29:10Z,53.9,TA120-T246183
1707384609000,2024-02-08T09:30:09Z,40.6,TA120-T246174
1707384610000,2024-02-08T09:30:10Z,56.7,TA120-T246183
1707384669000,2024-02-08T09:31:09Z,41.4,TA120-T246174
1707384670000,2024-02-08T09:31:10Z,60.6,TA120-T246183
1707384729000,2024-02-08T09:32:09Z,45.3,TA120-T246174
1707384730000,2024-02-08T09:32:10Z,52.6,TA120-T246183
1707384789000,2024-02-08T09:33:09Z,39.3,TA120-T246174
1707384790000,2024-02-08T09:33:10Z,55.2,TA120-T246183
1707384849000,2024-02-08T09:34:09Z,38.7,TA120-T246174
1707384850000,2024-02-08T09:34:10Z,55.5,TA120-T246183
1707384909000,2024-02-08T09:35:09Z,40.6,TA120-T246174
1707384910000,2024-02-08T09:35:10Z,54.6,TA120-T246183
1707384969000,2024-02-08T09:36:09Z,38.7,TA120-T246174
1707384970000,2024-02-08T09:36:10Z,52.6,TA120-T246183
1707385029000,2024-02-08T09:37:09Z,40.1,TA120-T246174
1707385030000,2024-02-08T09:37:10Z,51.2,TA120-T246183
1707385089000,2024-02-08T09:38:09Z,45.7,TA120-T246174
1707385090000,2024-02-08T09:38:10Z,48.5,TA120-T246183
1707385149000,2024-02-08T09:39:09Z,38.8,TA120-T246174
1707385150000,2024-02-08T09:39:10Z,43.9,TA120-T246183
1707385209000,2024-02-08T09:40:09Z,38.2,TA120-T246174
1707385210000,2024-02-08T09:40:10Z,44.1,TA120-T246183
1707385269000,2024-02-08T09:41:09Z,38.2,TA120-T246174
1707385270000,2024-02-08T09:41:10Z,44.2,TA120-T246183
1707385329000,2024-02-08T09:42:09Z,38,TA120-T246174
1707385330000,2024-02-08T09:42:10Z,43.9,TA120-T246183
1707385389000,2024-02-08T09:43:09Z,44.9,TA120-T246174
1707385390000,2024-02-08T09:43:10Z,56.4,TA120-T246183
1707385449000,2024-02-08T09:44:09Z,42.5,TA120-T246174
1707385450000,2024-02-08T09:44:10Z,56.7,TA120-T246183
1707385509000,2024-02-08T09:45:09Z,47.9,TA120-T246174
1707385510000,2024-02-08T09:45:10Z,56,TA120-T246183
1707385569000,2024-02-08T09:46:09Z,41.9,TA120-T246174
1707385570000,2024-02-08T09:46:10Z,46.2,TA120-T246183
1707385629000,2024-02-08T09:47:09Z,46.7,TA120-T246174
1707385630000,2024-02-08T09:47:10Z,50.2,TA120-T246183
1707385689000,2024-02-08T09:48:09Z,37.7,TA120-T246174
1707385690000,2024-02-08T09:48:10Z,43.8,TA120-T246183
1707385749000,2024-02-08T09:49:09Z,38,TA120-T246174
1707385750000,2024-02-08T09:49:10Z,43.8,TA120-T246183
1707385809000,2024-02-08T09:50:09Z,38,TA120-T246174
1707385810000,2024-02-08T09:50:10Z,43.9,TA120-T246183
1707385869000,2024-02-08T09:51:09Z,46.5,TA120-T246174
1707385870000,2024-02-08T09:51:10Z,49.9,TA120-T246183
1707385929000,2024-02-08T09:52:09Z,51.7,TA120-T246174
1707385930000,2024-02-08T09:52:10Z,53.8,TA120-T246183
1707385989000,2024-02-08T09:53:09Z,47.6,TA120-T246174
1707385990000,2024-02-08T09:53:10Z,54,TA120-T246183
1707386049000,2024-02-08T09:54:09Z,39.4,TA120-T246174
1707386050000,2024-02-08T09:54:10Z,51.9,TA120-T246183
1707386109000,2024-02-08T09:55:09Z,40.9,TA120-T246174
1707386110000,2024-02-08T09:55:10Z,57.3,TA120-T246183
1707386169000,2024-02-08T09:56:09Z,44.6,TA120-T246174
1707386170000,2024-02-08T09:56:10Z,52.7,TA120-T246183
1707386229000,2024-02-08T09:57:09Z,45.8,TA120-T246174
1707386230000,2024-02-08T09:57:10Z,56.9,TA120-T246183
1707386289000,2024-02-08T09:58:09Z,45.3,TA120-T246174
1707386290000,2024-02-08T09:58:10Z,48.9,TA120-T246183
1707386349000,2024-02-08T09:59:09Z,44.7,TA120-T246174
1707386350000,2024-02-08T09:59:10Z,54.7,TA120-T246183
1707386409000,2024-02-08T10:00:09Z,58.4,TA120-T246174
1707386410000,2024-02-08T10:00:10Z,49.3,TA120-T246183
1707386469000,2024-02-08T10:01:09Z,57.8,TA120-T246174
1707386470000,2024-02-08T10:01:10Z,65.6,TA120-T246183
1707386529000,2024-02-08T10:02:09Z,48.9,TA120-T246174
1707386530000,2024-02-08T10:02:10Z,62.5,TA120-T246183
1707386589000,2024-02-08T10:03:09Z,38.9,TA120-T246174
1707386590000,2024-02-08T10:03:10Z,53.6,TA120-T246183
1707386649000,2024-02-08T10:04:09Z,38.3,TA120-T246174
1707386650000,2024-02-08T10:04:10Z,45.3,TA120-T246183
1707386709000,2024-02-08T10:05:09Z,38.2,TA120-T246174
1707386710000,2024-02-08T10:05:10Z,44.2,TA120-T246183
1707386769000,2024-02-08T10:06:09Z,38.6,TA120-T246174
1707386770000,2024-02-08T10:06:10Z,44.6,TA120-T246183
1707386829000,2024-02-08T10:07:09Z,38,TA120-T246174
1707386830000,2024-02-08T10:07:10Z,44.3,TA120-T246183
1707386889000,2024-02-08T10:08:09Z,38,TA120-T246174
1707386890000,2024-02-08T10:08:10Z,44.4,TA120-T246183
1707386949000,2024-02-08T10:09:09Z,38.6,TA120-T246174
1707386950000,2024-02-08T10:09:10Z,45,TA120-T246183
1707387009000,2024-02-08T10:10:09Z,46,TA120-T246174
1707387010000,2024-02-08T10:10:10Z,53.9,TA120-T246183
1707387069000,2024-02-08T10:11:09Z,37.9,TA120-T246174
1707387070000,2024-02-08T10:11:10Z,44.8,TA120-T246183
1707387129000,2024-02-08T10:12:09Z,38.1,TA120-T246174
1707387130000,2024-02-08T10:12:10Z,44.8,TA120-T246183
1707387189000,2024-02-08T10:13:09Z,37.9,TA120-T246174
1707387190000,2024-02-08T10:13:10Z,44.6,TA120-T246183
1707387249000,2024-02-08T10:14:09Z,37.7,TA120-T246174
1707387250000,2024-02-08T10:14:10Z,44.5,TA120-T246183
1707387309000,2024-02-08T10:15:09Z,37.8,TA120-T246174
1707387310000,2024-02-08T10:15:10Z,44.6,TA120-T246183
1707387369000,2024-02-08T10:16:09Z,37.7,TA120-T246174
1707387370000,2024-02-08T10:16:10Z,44.4,TA120-T246183
1707387429000,2024-02-08T10:17:09Z,37.7,TA120-T246174
1707387430000,2024-02-08T10:17:10Z,44.2,TA120-T246183
1707387489000,2024-02-08T10:18:09Z,37.6,TA120-T246174
1707387490000,2024-02-08T10:18:10Z,44,TA120-T246183
1707387549000,2024-02-08T10:19:09Z,38.3,TA120-T246174
1707387550000,2024-02-08T10:19:10Z,44.4,TA120-T246183
1707387609000,2024-02-08T10:20:09Z,37.9,TA120-T246174
1707387610000,2024-02-08T10:20:10Z,44.3,TA120-T246183
1707387669000,2024-02-08T10:21:09Z,38.2,TA120-T246174
1707387670000,2024-02-08T10:21:10Z,44.5,TA120-T246183
1707387729000,2024-02-08T10:22:09Z,38,TA120-T246174
1707387730000,2024-02-08T10:22:10Z,44.3,TA120-T246183
1707387789000,2024-02-08T10:23:09Z,37.6,TA120-T246174
1707387790000,2024-02-08T10:23:10Z,44,TA120-T246183
1707387849000,2024-02-08T10:24:09Z,37.7,TA120-T246174
1707387850000,2024-02-08T10:24:10Z,44,TA120-T246183
1707387909000,2024-02-08T10:25:09Z,47.5,TA120-T246174
1707387910000,2024-02-08T10:25:10Z,51.4,TA120-T246183
1707387969000,2024-02-08T10:26:09Z,39.8,TA120-T246174
1707387970000,2024-02-08T10:26:10Z,46.2,TA120-T246183
1707388029000,2024-02-08T10:27:09Z,39.8,TA120-T246174
1707388030000,2024-02-08T10:27:10Z,47.9,TA120-T246183
1707388089000,2024-02-08T10:28:09Z,43.7,TA120-T246174
1707388090000,2024-02-08T10:28:10Z,61.9,TA120-T246183
1707388149000,2024-02-08T10:29:09Z,40.4,TA120-T246174
1707388150000,2024-02-08T10:29:10Z,58.4,TA120-T246183
1707388209000,2024-02-08T10:30:09Z,41.9,TA120-T246174
1707388210000,2024-02-08T10:30:10Z,60.8,TA120-T246183
1707388269000,2024-02-08T10:31:09Z,38.1,TA120-T246174
1707388270000,2024-02-08T10:31:10Z,52.1,TA120-T246183
1707388329000,2024-02-08T10:32:09Z,39.6,TA120-T246174
1707388330000,2024-02-08T10:32:10Z,56.6,TA120-T246183
1707388389000,2024-02-08T10:33:09Z,38.3,TA120-T246174
1707388390000,2024-02-08T10:33:10Z,49.8,TA120-T246183
1707388449000,2024-02-08T10:34:09Z,61.3,TA120-T246174
1707388450000,2024-02-08T10:34:10Z,56.3,TA120-T246183
1707388509000,2024-02-08T10:35:09Z,43.7,TA120-T246174
1707388510000,2024-02-08T10:35:10Z,66.8,TA120-T246183
1707388569000,2024-02-08T10:36:09Z,47.5,TA120-T246174
1707388570000,2024-02-08T10:36:10Z,67.8,TA120-T246183
1707388629000,2024-02-08T10:37:09Z,42.8,TA120-T246174
1707388630000,2024-02-08T10:37:10Z,64.4,TA120-T246183
1707388689000,2024-02-08T10:38:09Z,51.7,TA120-T246174
1707388690000,2024-02-08T10:38:10Z,73.4,TA120-T246183
1707388749000,2024-02-08T10:39:09Z,44.6,TA120-T246174
1707388750000,2024-02-08T10:39:10Z,64.9,TA120-T246183
