time,readable_time,dBA,dev-id
1683380418000,2023-05-06T13:40:18Z,36,TA120-T246183
1683380428000,2023-05-06T13:40:28Z,52,TA120-T246191
1683380462000,2023-05-06T13:41:02Z,72,TA120-T246184
1683380468000,2023-05-06T13:41:08Z,69.5,TA120-T246187
1683380478000,2023-05-06T13:41:18Z,36.2,TA120-T246183
1683380488000,2023-05-06T13:41:28Z,52.4,TA120-T246191
1683380522000,2023-05-06T13:42:02Z,70.1,TA120-T246184
1683380528000,2023-05-06T13:42:08Z,63.3,TA120-T246187
1683380538000,2023-05-06T13:42:18Z,36.3,TA120-T246183
1683380548000,2023-05-06T13:42:28Z,53.4,TA120-T246191
1683380582000,2023-05-06T13:43:02Z,69.3,TA120-T246184
1683380588000,2023-05-06T13:43:08Z,65,TA120-T246187
1683380598000,2023-05-06T13:43:18Z,36.3,TA120-T246183
1683380608000,2023-05-06T13:43:28Z,53.1,TA120-T246191
1683380642000,2023-05-06T13:44:02Z,71.1,TA120-T246184
1683380648000,2023-05-06T13:44:08Z,72.6,TA120-T246187
1683380658000,2023-05-06T13:44:18Z,36.6,TA120-T246183
1683380668000,2023-05-06T13:44:28Z,54.6,TA120-T246191
1683380702000,2023-05-06T13:45:02Z,69.5,TA120-T246184
1683380708000,2023-05-06T13:45:08Z,65.8,TA120-T246187
1683380718000,2023-05-06T13:45:18Z,36.6,TA120-T246183
1683380728000,2023-05-06T13:45:28Z,57.6,TA120-T246191
1683380762000,2023-05-06T13:46:02Z,71.2,TA120-T246184
1683380768000,2023-05-06T13:46:08Z,62.7,TA120-T246187
1683380778000,2023-05-06T13:46:18Z,36.1,TA120-T246183
1683380788000,2023-05-06T13:46:28Z,57.6,TA120-T246191
1683380822000,2023-05-06T13:47:02Z,72.3,TA120-T246184
1683380828000,2023-05-06T13:47:08Z,62.4,TA120-T246187
1683380838000,2023-05-06T13:47:18Z,36.1,TA120-T246183
1683380848000,2023-05-06T13:47:28Z,54.3,TA120-T246191
1683380882000,2023-05-06T13:48:02Z,66.4,TA120-T246184
1683380888000,2023-05-06T13:48:08Z,65.2,TA120-T246187
1683380898000,2023-05-06T13:48:18Z,36.3,TA120-T246183
1683380908000,2023-05-06T13:48:28Z,55.6,TA120-T246191
1683380942000,2023-05-06T13:49:02Z,70.8,TA120-T246184
1683380948000,2023-05-06T13:49:08Z,65.2,TA120-T246187
1683380958000,2023-05-06T13:49:18Z,36.1,TA120-T246183
1683380968000,2023-05-06T13:49:28Z,53.5,TA120-T246191
1683381002000,2023-05-06T13:50:02Z,69.1,TA120-T246184
1683381008000,2023-05-06T13:50:08Z,69.1,TA120-T246187
1683381018000,2023-05-06T13:50:18Z,36.8,TA120-T246183
1683381028000,2023-05-06T13:50:28Z,55.7,TA120-T246191
1683381062000,2023-05-06T13:51:02Z,68.3,TA120-T246184
1683381068000,2023-05-06T13:51:08Z,68.8,TA120-T246187
1683381078000,2023-05-06T13:51:18Z,36.7,TA120-T246183
1683381088000,2023-05-06T13:51:28Z,54.7,TA120-T246191
1683381122000,2023-05-06T13:52:02Z,69.7,TA120-T246184
1683381128000,2023-05-06T13:52:08Z,69.4,TA120-T246187
1683381138000,2023-05-06T13:52:18Z,36.3,TA120-T246183
1683381148000,2023-05-06T13:52:28Z,55.8,TA120-T246191
1683381182000,2023-05-06T13:53:02Z,61.2,TA120-T246184
1683381188000,2023-05-06T13:53:08Z,69.8,TA120-T246187
1683381198000,2023-05-06T13:53:18Z,36.3,TA120-T246183
1683381208000,2023-05-06T13:53:28Z,53.3,TA120-T246191
1683381242000,2023-05-06T13:54:02Z,70.7,TA120-T246184
1683381248000,2023-05-06T13:54:08Z,71.1,TA120-T246187
1683381258000,2023-05-06T13:54:18Z,36.3,TA120-T246183
1683381268000,2023-05-06T13:54:28Z,53.3,TA120-T246191
1683381302000,2023-05-06T13:55:02Z,70.6,TA120-T246184
1683381308000,2023-05-06T13:55:08Z,65.5,TA120-T246187
1683381318000,2023-05-06T13:55:18Z,36.1,TA120-T246183
1683381328000,2023-05-06T13:55:28Z,64.6,TA120-T246191
1683381362000,2023-05-06T13:56:02Z,68.9,TA120-T246184
1683381368000,2023-05-06T13:56:08Z,62.8,TA120-T246187
1683381378000,2023-05-06T13:56:18Z,36.6,TA120-T246183
1683381388000,2023-05-06T13:56:28Z,55.1,TA120-T246191
1683381422000,2023-05-06T13:57:02Z,70.5,TA120-T246184
1683381428000,2023-05-06T13:57:08Z,61.9,TA120-T246187
1683381438000,2023-05-06T13:57:18Z,36.1,TA120-T246183
1683381448000,2023-05-06T13:57:28Z,56.9,TA120-T246191
1683381482000,2023-05-06T13:58:02Z,71.2,TA120-T246184
1683381488000,2023-05-06T13:58:08Z,63.5,TA120-T246187
1683381498000,2023-05-06T13:58:18Z,36.5,TA120-T246183
1683381508000,2023-05-06T13:58:28Z,52.2,TA120-T246191
1683381542000,2023-05-06T13:59:02Z,69.4,TA120-T246184
1683381548000,2023-05-06T13:59:08Z,63.7,TA120-T246187
1683381558000,2023-05-06T13:59:18Z,36.5,TA120-T246183
1683381568000,2023-05-06T13:59:28Z,54.3,TA120-T246191
1683381602000,2023-05-06T14:00:02Z,71.4,TA120-T246184
1683381608000,2023-05-06T14:00:08Z,62.2,TA120-T246187
1683381618000,2023-05-06T14:00:18Z,36.3,TA120-T246183
1683381628000,2023-05-06T14:00:28Z,56.3,TA120-T246191
1683381662000,2023-05-06T14:01:02Z,70.5,TA120-T246184
1683381668000,2023-05-06T14:01:08Z,61.5,TA120-T246187
1683381678000,2023-05-06T14:01:18Z,36.2,TA120-T246183
1683381688000,2023-05-06T14:01:28Z,57,TA120-T246191
1683381722000,2023-05-06T14:02:02Z,68.2,TA120-T246184
1683381728000,2023-05-06T14:02:08Z,64.8,TA120-T246187
1683381738000,2023-05-06T14:02:18Z,40.5,TA120-T246183
1683381748000,2023-05-06T14:02:28Z,56.1,TA120-T246191
1683381782000,2023-05-06T14:03:02Z,69.4,TA120-T246184
1683381788000,2023-05-06T14:03:08Z,61.1,TA120-T246187
1683381798000,2023-05-06T14:03:18Z,36.2,TA120-T246183
1683381808000,2023-05-06T14:03:28Z,54.9,TA120-T246191
1683381842000,2023-05-06T14:04:02Z,72.1,TA120-T246184
1683381848000,2023-05-06T14:04:08Z,61.1,TA120-T246187
1683381858000,2023-05-06T14:04:18Z,36,TA120-T246183
1683381868000,2023-05-06T14:04:28Z,55.7,TA120-T246191
1683381902000,2023-05-06T14:05:02Z,71.4,TA120-T246184
1683381908000,2023-05-06T14:05:08Z,61.4,TA120-T246187
1683381918000,2023-05-06T14:05:18Z,36.4,TA120-T246183
1683381928000,2023-05-06T14:05:28Z,53.5,TA120-T246191
1683381962000,2023-05-06T14:06:02Z,70.3,TA120-T246184
1683381968000,2023-05-06T14:06:08Z,61.4,TA120-T246187
1683381978000,2023-05-06T14:06:18Z,36.1,TA120-T246183
1683381988000,2023-05-06T14:06:28Z,56,TA120-T246191
1683382022000,2023-05-06T14:07:02Z,71.2,TA120-T246184
1683382028000,2023-05-06T14:07:08Z,63.3,TA120-T246187
1683382038000,2023-05-06T14:07:18Z,36.1,TA120-T246183
1683382048000,2023-05-06T14:07:28Z,54.8,TA120-T246191
1683382082000,2023-05-06T14:08:02Z,66.4,TA120-T246184
1683382088000,2023-05-06T14:08:08Z,64.4,TA120-T246187
1683382098000,2023-05-06T14:08:18Z,36.2,TA120-T246183
1683382108000,2023-05-06T14:08:28Z,54.1,TA120-T246191
1683382142000,2023-05-06T14:09:02Z,71.5,TA120-T246184
1683382148000,2023-05-06T14:09:08Z,62.1,TA120-T246187
1683382158000,2023-05-06T14:09:18Z,36.3,TA120-T246183
1683382168000,2023-05-06T14:09:28Z,52.3,TA120-T246191
1683382202000,2023-05-06T14:10:02Z,71.9,TA120-T246184
1683382208000,2023-05-06T14:10:08Z,62.6,TA120-T246187
1683382218000,2023-05-06T14:10:18Z,36,TA120-T246183
1683382228000,2023-05-06T14:10:28Z,53.5,TA120-T246191
1683382262000,2023-05-06T14:11:02Z,66.5,TA120-T246184
1683382268000,2023-05-06T14:11:08Z,62.5,TA120-T246187
1683382278000,2023-05-06T14:11:18Z,36.2,TA120-T246183
1683382288000,2023-05-06T14:11:28Z,53.1,TA120-T246191
1683382322000,2023-05-06T14:12:02Z,69.2,TA120-T246184
1683382328000,2023-05-06T14:12:08Z,62.7,TA120-T246187
1683382338000,2023-05-06T14:12:18Z,38.2,TA120-T246183
1683382348000,2023-05-06T14:12:28Z,52,TA120-T246191
1683382382000,2023-05-06T14:13:02Z,62.3,TA120-T246184
1683382388000,2023-05-06T14:13:08Z,62.3,TA120-T246187
1683382398000,2023-05-06T14:13:18Z,36.2,TA120-T246183
1683382408000,2023-05-06T14:13:28Z,51,TA120-T246191
1683382442000,2023-05-06T14:14:02Z,71,TA120-T246184
1683382448000,2023-05-06T14:14:08Z,61.4,TA120-T246187
1683382458000,2023-05-06T14:14:18Z,36.4,TA120-T246183
1683382468000,2023-05-06T14:14:28Z,54.2,TA120-T246191
1683382502000,2023-05-06T14:15:02Z,71.3,TA120-T246184
1683382508000,2023-05-06T14:15:08Z,62.3,TA120-T246187
1683382518000,2023-05-06T14:15:18Z,36,TA120-T246183
1683382528000,2023-05-06T14:15:28Z,54.8,TA120-T246191
1683382562000,2023-05-06T14:16:02Z,71.2,TA120-T246184
1683382568000,2023-05-06T14:16:08Z,63.5,TA120-T246187
1683382578000,2023-05-06T14:16:18Z,36,TA120-T246183
1683382588000,2023-05-06T14:16:28Z,55.1,TA120-T246191
1683382622000,2023-05-06T14:17:02Z,68.2,TA120-T246184
1683382628000,2023-05-06T14:17:08Z,64,TA120-T246187
1683382638000,2023-05-06T14:17:18Z,36.3,TA120-T246183
1683382648000,2023-05-06T14:17:28Z,55.8,TA120-T246191
1683382682000,2023-05-06T14:18:02Z,70.8,TA120-T246184
1683382688000,2023-05-06T14:18:08Z,62.5,TA120-T246187
1683382698000,2023-05-06T14:18:18Z,36.8,TA120-T246183
1683382708000,2023-05-06T14:18:28Z,56.1,TA120-T246191
1683382742000,2023-05-06T14:19:02Z,68,TA120-T246184
1683382748000,2023-05-06T14:19:08Z,68.9,TA120-T246187
1683382758000,2023-05-06T14:19:18Z,36.1,TA120-T246183
1683382768000,2023-05-06T14:19:28Z,53.2,TA120-T246191
1683382802000,2023-05-06T14:20:02Z,70.3,TA120-T246184
1683382808000,2023-05-06T14:20:08Z,67,TA120-T246187
1683382818000,2023-05-06T14:20:18Z,36.2,TA120-T246183
1683382828000,2023-05-06T14:20:28Z,50.4,TA120-T246191
1683382862000,2023-05-06T14:21:02Z,68.5,TA120-T246184
1683382868000,2023-05-06T14:21:08Z,62.3,TA120-T246187
1683382878000,2023-05-06T14:21:18Z,39.8,TA120-T246183
1683382888000,2023-05-06T14:21:28Z,54.8,TA120-T246191
1683382922000,2023-05-06T14:22:02Z,72.4,TA120-T246184
1683382928000,2023-05-06T14:22:08Z,63,TA120-T246187
1683382938000,2023-05-06T14:22:18Z,36,TA120-T246183
1683382948000,2023-05-06T14:22:28Z,53.2,TA120-T246191
1683382982000,2023-05-06T14:23:02Z,68.4,TA120-T246184
1683382988000,2023-05-06T14:23:08Z,60.9,TA120-T246187
1683382998000,2023-05-06T14:23:18Z,36.3,TA120-T246183
1683383008000,2023-05-06T14:23:28Z,54.9,TA120-T246191
1683383042000,2023-05-06T14:24:02Z,71.6,TA120-T246184
1683383048000,2023-05-06T14:24:08Z,62.5,TA120-T246187
1683383058000,2023-05-06T14:24:18Z,36,TA120-T246183
1683383068000,2023-05-06T14:24:28Z,54.7,TA120-T246191
1683383102000,2023-05-06T14:25:02Z,70.1,TA120-T246184
1683383108000,2023-05-06T14:25:08Z,62.7,TA120-T246187
1683383118000,2023-05-06T14:25:18Z,36.3,TA120-T246183
1683383128000,2023-05-06T14:25:28Z,56.2,TA120-T246191
1683383162000,2023-05-06T14:26:02Z,69.3,TA120-T246184
1683383168000,2023-05-06T14:26:08Z,63.2,TA120-T246187
1683383178000,2023-05-06T14:26:18Z,36.2,TA120-T246183
1683383188000,2023-05-06T14:26:28Z,52.6,TA120-T246191
1683383222000,2023-05-06T14:27:02Z,66.7,TA120-T246184
1683383228000,2023-05-06T14:27:08Z,65.2,TA120-T246187
1683383238000,2023-05-06T14:27:18Z,36.3,TA120-T246183
1683383248000,2023-05-06T14:27:28Z,54.8,TA120-T246191
1683383282000,2023-05-06T14:28:02Z,70.4,TA120-T246184
1683383288000,2023-05-06T14:28:08Z,61.3,TA120-T246187
1683383298000,2023-05-06T14:28:18Z,40.8,TA120-T246183
1683383308000,2023-05-06T14:28:28Z,56.6,TA120-T246191
1683383342000,2023-05-06T14:29:02Z,69.1,TA120-T246184
1683383348000,2023-05-06T14:29:08Z,63.4,TA120-T246187
1683383358000,2023-05-06T14:29:18Z,36.3,TA120-T246183
1683383368000,2023-05-06T14:29:28Z,55.9,TA120-T246191
1683383402000,2023-05-06T14:30:02Z,70.6,TA120-T246184
1683383408000,2023-05-06T14:30:08Z,63.4,TA120-T246187
1683383418000,2023-05-06T14:30:18Z,36.5,TA120-T246183
1683383428000,2023-05-06T14:30:28Z,56,TA120-T246191
1683383462000,2023-05-06T14:31:02Z,72.7,TA120-T246184
1683383468000,2023-05-06T14:31:08Z,61.8,TA120-T246187
1683383478000,2023-05-06T14:31:18Z,36,TA120-T246183
1683383488000,2023-05-06T14:31:28Z,56.5,TA120-T246191
1683383522000,2023-05-06T14:32:02Z,71.5,TA120-T246184
1683383528000,2023-05-06T14:32:08Z,61.7,TA120-T246187
1683383538000,2023-05-06T14:32:18Z,36.2,TA120-T246183
1683383548000,2023-05-06T14:32:28Z,54.5,TA120-T246191
1683383582000,2023-05-06T14:33:02Z,67,TA120-T246184
1683383588000,2023-05-06T14:33:08Z,62,TA120-T246187
1683383598000,2023-05-06T14:33:18Z,36.3,TA120-T246183
1683383608000,2023-05-06T14:33:28Z,56.2,TA120-T246191
1683383642000,2023-05-06T14:34:02Z,69.9,TA120-T246184
1683383648000,2023-05-06T14:34:08Z,63.3,TA120-T246187
1683383658000,2023-05-06T14:34:18Z,36.2,TA120-T246183
1683383668000,2023-05-06T14:34:28Z,55.3,TA120-T246191
1683383702000,2023-05-06T14:35:02Z,72.3,TA120-T246184
1683383708000,2023-05-06T14:35:08Z,62.4,TA120-T246187
1683383718000,2023-05-06T14:35:18Z,36.4,TA120-T246183
1683383728000,2023-05-06T14:35:28Z,55.7,TA120-T246191
1683383762000,2023-05-06T14:36:02Z,71.4,TA120-T246184
1683383768000,2023-05-06T14:36:08Z,64.7,TA120-T246187
1683383778000,2023-05-06T14:36:18Z,36.1,TA120-T246183
1683383788000,2023-05-06T14:36:28Z,53.6,TA120-T246191
1683383822000,2023-05-06T14:37:02Z,70.3,TA120-T246184
1683383828000,2023-05-06T14:37:08Z,67.1,TA120-T246187
1683383838000,2023-05-06T14:37:18Z,36.9,TA120-T246183
1683383848000,2023-05-06T14:37:28Z,55.6,TA120-T246191
1683383882000,2023-05-06T14:38:02Z,69.7,TA120-T246184
1683383888000,2023-05-06T14:38:08Z,61.7,TA120-T246187
1683383898000,2023-05-06T14:38:18Z,36.1,TA120-T246183
1683383908000,2023-05-06T14:38:28Z,54.5,TA120-T246191
1683383942000,2023-05-06T14:39:02Z,70,TA120-T246184
1683383948000,2023-05-06T14:39:08Z,62,TA120-T246187
1683383958000,2023-05-06T14:39:18Z,36.4,TA120-T246183
1683383968000,2023-05-06T14:39:28Z,53.1,TA120-T246191
1683384002000,2023-05-06T14:40:02Z,72.2,TA120-T246184
1683384008000,2023-05-06T14:40:08Z,60.8,TA120-T246187
1683384018000,2023-05-06T14:40:18Z,35.9,TA120-T246183
1683384028000,2023-05-06T14:40:28Z,53.6,TA120-T246191
1683384062000,2023-05-06T14:41:02Z,71,TA120-T246184
1683384068000,2023-05-06T14:41:08Z,62.1,TA120-T246187
1683384078000,2023-05-06T14:41:18Z,37.5,TA120-T246183
1683384088000,2023-05-06T14:41:28Z,54.8,TA120-T246191
1683384122000,2023-05-06T14:42:02Z,68.7,TA120-T246184
1683384128000,2023-05-06T14:42:08Z,64,TA120-T246187
1683384138000,2023-05-06T14:42:18Z,37.6,TA120-T246183
1683384148000,2023-05-06T14:42:28Z,53.9,TA120-T246191
1683384182000,2023-05-06T14:43:02Z,72.3,TA120-T246184
1683384188000,2023-05-06T14:43:08Z,61.4,TA120-T246187
1683384198000,2023-05-06T14:43:18Z,35.9,TA120-T246183
1683384208000,2023-05-06T14:43:28Z,51.9,TA120-T246191
1683384242000,2023-05-06T14:44:02Z,74,TA120-T246184
1683384248000,2023-05-06T14:44:08Z,65.2,TA120-T246187
1683384258000,2023-05-06T14:44:18Z,36.3,TA120-T246183
1683384268000,2023-05-06T14:44:28Z,54.6,TA120-T246191
1683384302000,2023-05-06T14:45:02Z,71.3,TA120-T246184
1683384308000,2023-05-06T14:45:08Z,62,TA120-T246187
1683384318000,2023-05-06T14:45:18Z,36.1,TA120-T246183
1683384328000,2023-05-06T14:45:28Z,53.7,TA120-T246191
1683384362000,2023-05-06T14:46:02Z,72.8,TA120-T246184
1683384368000,2023-05-06T14:46:08Z,66.8,TA120-T246187
1683384378000,2023-05-06T14:46:18Z,36.1,TA120-T246183
1683384388000,2023-05-06T14:46:28Z,57.8,TA120-T246191
1683384422000,2023-05-06T14:47:02Z,66.3,TA120-T246184
1683384428000,2023-05-06T14:47:08Z,65.6,TA120-T246187
1683384438000,2023-05-06T14:47:18Z,36,TA120-T246183
1683384448000,2023-05-06T14:47:28Z,54.7,TA120-T246191
1683384482000,2023-05-06T14:48:02Z,67.2,TA120-T246184
1683384488000,2023-05-06T14:48:08Z,61,TA120-T246187
1683384498000,2023-05-06T14:48:18Z,36.1,TA120-T246183
1683384508000,2023-05-06T14:48:28Z,54.2,TA120-T246191
1683384542000,2023-05-06T14:49:02Z,72,TA120-T246184
1683384548000,2023-05-06T14:49:08Z,61.3,TA120-T246187
1683384558000,2023-05-06T14:49:18Z,35.9,TA120-T246183
1683384568000,2023-05-06T14:49:28Z,53.2,TA120-T246191
1683384602000,2023-05-06T14:50:02Z,70.9,TA120-T246184
1683384608000,2023-05-06T14:50:08Z,62.2,TA120-T246187
1683384618000,2023-05-06T14:50:18Z,35.9,TA120-T246183
1683384628000,2023-05-06T14:50:28Z,56.7,TA120-T246191
1683384662000,2023-05-06T14:51:02Z,70.1,TA120-T246184
1683384668000,2023-05-06T14:51:08Z,67.7,TA120-T246187
1683384678000,2023-05-06T14:51:18Z,36,TA120-T246183
1683384688000,2023-05-06T14:51:28Z,53.1,TA120-T246191
1683384722000,2023-05-06T14:52:02Z,70.5,TA120-T246184
1683384728000,2023-05-06T14:52:08Z,62.9,TA120-T246187
1683384738000,2023-05-06T14:52:18Z,36,TA120-T246183
1683384748000,2023-05-06T14:52:28Z,52.9,TA120-T246191
1683384782000,2023-05-06T14:53:02Z,70.8,TA120-T246184
1683384788000,2023-05-06T14:53:08Z,61.8,TA120-T246187
1683384798000,2023-05-06T14:53:18Z,36.3,TA120-T246183
1683384808000,2023-05-06T14:53:28Z,53.7,TA120-T246191
1683384842000,2023-05-06T14:54:02Z,69.1,TA120-T246184
1683384848000,2023-05-06T14:54:08Z,61.5,TA120-T246187
1683384858000,2023-05-06T14:54:18Z,36.1,TA120-T246183
1683384868000,2023-05-06T14:54:28Z,53.4,TA120-T246191
1683384902000,2023-05-06T14:55:02Z,70.1,TA120-T246184
1683384908000,2023-05-06T14:55:08Z,63.9,TA120-T246187
1683384918000,2023-05-06T14:55:18Z,36.3,TA120-T246183
1683384928000,2023-05-06T14:55:28Z,56,TA120-T246191
1683384962000,2023-05-06T14:56:02Z,72.8,TA120-T246184
1683384968000,2023-05-06T14:56:08Z,61,TA120-T246187
1683384978000,2023-05-06T14:56:18Z,36.2,TA120-T246183
1683384988000,2023-05-06T14:56:28Z,56.2,TA120-T246191
1683385022000,2023-05-06T14:57:02Z,69.9,TA120-T246184
1683385028000,2023-05-06T14:57:08Z,62.3,TA120-T246187
1683385038000,2023-05-06T14:57:18Z,36.3,TA120-T246183
1683385048000,2023-05-06T14:57:28Z,60.9,TA120-T246191
1683385082000,2023-05-06T14:58:02Z,69.6,TA120-T246184
1683385088000,2023-05-06T14:58:08Z,60.7,TA120-T246187
1683385098000,2023-05-06T14:58:18Z,36.4,TA120-T246183
1683385108000,2023-05-06T14:58:28Z,55.6,TA120-T246191
1683385142000,2023-05-06T14:59:02Z,70.9,TA120-T246184
1683385148000,2023-05-06T14:59:08Z,62.5,TA120-T246187
1683385158000,2023-05-06T14:59:18Z,36.2,TA120-T246183
1683385168000,2023-05-06T14:59:28Z,59.3,TA120-T246191
1683385202000,2023-05-06T15:00:02Z,67.4,TA120-T246184
1683385208000,2023-05-06T15:00:08Z,66.2,TA120-T246187
1683385218000,2023-05-06T15:00:18Z,36.3,TA120-T246183
1683385228000,2023-05-06T15:00:28Z,52.9,TA120-T246191
1683385262000,2023-05-06T15:01:02Z,70.6,TA120-T246184
1683385268000,2023-05-06T15:01:08Z,64.8,TA120-T246187
1683385278000,2023-05-06T15:01:18Z,36,TA120-T246183
1683385288000,2023-05-06T15:01:28Z,52,TA120-T246191
1683385322000,2023-05-06T15:02:02Z,66.9,TA120-T246184
1683385328000,2023-05-06T15:02:08Z,60,TA120-T246187
1683385338000,2023-05-06T15:02:18Z,36.2,TA120-T246183
1683385348000,2023-05-06T15:02:28Z,52.1,TA120-T246191
1683385382000,2023-05-06T15:03:02Z,68.7,TA120-T246184
1683385388000,2023-05-06T15:03:08Z,58.9,TA120-T246187
1683385398000,2023-05-06T15:03:18Z,36.1,TA120-T246183
1683385408000,2023-05-06T15:03:28Z,56.2,TA120-T246191
1683385442000,2023-05-06T15:04:02Z,69.1,TA120-T246184
1683385448000,2023-05-06T15:04:08Z,59.6,TA120-T246187
1683385458000,2023-05-06T15:04:18Z,36.2,TA120-T246183
1683385468000,2023-05-06T15:04:28Z,51,TA120-T246191
1683385502000,2023-05-06T15:05:02Z,71.4,TA120-T246184
1683385508000,2023-05-06T15:05:08Z,59.6,TA120-T246187
1683385518000,2023-05-06T15:05:18Z,36.4,TA120-T246183
1683385528000,2023-05-06T15:05:28Z,52.2,TA120-T246191
1683385562000,2023-05-06T15:06:02Z,72.2,TA120-T246184
1683385568000,2023-05-06T15:06:08Z,60.9,TA120-T246187
1683385578000,2023-05-06T15:06:18Z,36.4,TA120-T246183
1683385588000,2023-05-06T15:06:28Z,53,TA120-T246191
1683385622000,2023-05-06T15:07:02Z,70.9,TA120-T246184
1683385628000,2023-05-06T15:07:08Z,61.6,TA120-T246187
1683385638000,2023-05-06T15:07:18Z,37.8,TA120-T246183
1683385648000,2023-05-06T15:07:28Z,55.2,TA120-T246191
1683385682000,2023-05-06T15:08:02Z,70.6,TA120-T246184
1683385688000,2023-05-06T15:08:08Z,61,TA120-T246187
1683385698000,2023-05-06T15:08:18Z,36.3,TA120-T246183
1683385708000,2023-05-06T15:08:28Z,54,TA120-T246191
1683385742000,2023-05-06T15:09:02Z,73.9,TA120-T246184
1683385748000,2023-05-06T15:09:08Z,62.1,TA120-T246187
1683385758000,2023-05-06T15:09:18Z,36.5,TA120-T246183
1683385768000,2023-05-06T15:09:28Z,51.7,TA120-T246191
1683385802000,2023-05-06T15:10:02Z,66.8,TA120-T246184
1683385808000,2023-05-06T15:10:08Z,62.5,TA120-T246187
1683385818000,2023-05-06T15:10:18Z,36.4,TA120-T246183
1683385828000,2023-05-06T15:10:28Z,53.4,TA120-T246191
1683385862000,2023-05-06T15:11:02Z,71.7,TA120-T246184
1683385868000,2023-05-06T15:11:08Z,61.1,TA120-T246187
1683385878000,2023-05-06T15:11:18Z,36.3,TA120-T246183
1683385888000,2023-05-06T15:11:28Z,53.7,TA120-T246191
1683385922000,2023-05-06T15:12:02Z,67.6,TA120-T246184
1683385928000,2023-05-06T15:12:08Z,61.7,TA120-T246187
1683385938000,2023-05-06T15:12:18Z,36.1,TA120-T246183
1683385948000,2023-05-06T15:12:28Z,58.4,TA120-T246191
1683385982000,2023-05-06T15:13:02Z,68.5,TA120-T246184
1683385988000,2023-05-06T15:13:08Z,61.8,TA120-T246187
1683385998000,2023-05-06T15:13:18Z,36.1,TA120-T246183
1683386008000,2023-05-06T15:13:28Z,54.2,TA120-T246191
1683386042000,2023-05-06T15:14:02Z,70.2,TA120-T246184
1683386048000,2023-05-06T15:14:08Z,61.4,TA120-T246187
1683386058000,2023-05-06T15:14:18Z,36.2,TA120-T246183
1683386068000,2023-05-06T15:14:28Z,52.5,TA120-T246191
1683386102000,2023-05-06T15:15:02Z,68.7,TA120-T246184
1683386108000,2023-05-06T15:15:08Z,61.6,TA120-T246187
1683386118000,2023-05-06T15:15:18Z,36.5,TA120-T246183
1683386128000,2023-05-06T15:15:28Z,57,TA120-T246191
1683386162000,2023-05-06T15:16:02Z,72,TA120-T246184
1683386168000,2023-05-06T15:16:08Z,63.6,TA120-T246187
1683386178000,2023-05-06T15:16:18Z,36.2,TA120-T246183
1683386188000,2023-05-06T15:16:28Z,54,TA120-T246191
1683386222000,2023-05-06T15:17:02Z,67.6,TA120-T246184
1683386228000,2023-05-06T15:17:08Z,62.3,TA120-T246187
1683386238000,2023-05-06T15:17:18Z,36.1,TA120-T246183
1683386248000,2023-05-06T15:17:28Z,56.4,TA120-T246191
1683386282000,2023-05-06T15:18:02Z,67.5,TA120-T246184
1683386288000,2023-05-06T15:18:08Z,61.8,TA120-T246187
1683386298000,2023-05-06T15:18:18Z,36.5,TA120-T246183
1683386308000,2023-05-06T15:18:28Z,54,TA120-T246191
1683386342000,2023-05-06T15:19:02Z,70.9,TA120-T246184
1683386348000,2023-05-06T15:19:08Z,62.4,TA120-T246187
1683386358000,2023-05-06T15:19:18Z,36.8,TA120-T246183
1683386368000,2023-05-06T15:19:28Z,55.3,TA120-T246191
1683386402000,2023-05-06T15:20:02Z,71.9,TA120-T246184
1683386408000,2023-05-06T15:20:08Z,60.1,TA120-T246187
1683386418000,2023-05-06T15:20:18Z,40.6,TA120-T246183
1683386428000,2023-05-06T15:20:28Z,54.8,TA120-T246191
1683386462000,2023-05-06T15:21:02Z,72.6,TA120-T246184
1683386468000,2023-05-06T15:21:08Z,61.7,TA120-T246187
1683386478000,2023-05-06T15:21:18Z,36.6,TA120-T246183
1683386488000,2023-05-06T15:21:28Z,51.7,TA120-T246191
1683386522000,2023-05-06T15:22:02Z,69.3,TA120-T246184
1683386528000,2023-05-06T15:22:08Z,61.7,TA120-T246187
1683386538000,2023-05-06T15:22:18Z,36.3,TA120-T246183
1683386548000,2023-05-06T15:22:28Z,52.6,TA120-T246191
1683386582000,2023-05-06T15:23:02Z,70.9,TA120-T246184
1683386588000,2023-05-06T15:23:08Z,61.9,TA120-T246187
1683386598000,2023-05-06T15:23:18Z,39.3,TA120-T246183
1683386608000,2023-05-06T15:23:28Z,54.5,TA120-T246191
1683386642000,2023-05-06T15:24:02Z,71.6,TA120-T246184
1683386648000,2023-05-06T15:24:08Z,63.1,TA120-T246187
1683386658000,2023-05-06T15:24:18Z,36.2,TA120-T246183
1683386668000,2023-05-06T15:24:28Z,56.4,TA120-T246191
1683386702000,2023-05-06T15:25:02Z,71.2,TA120-T246184
1683386708000,2023-05-06T15:25:08Z,61.6,TA120-T246187
1683386718000,2023-05-06T15:25:18Z,36.3,TA120-T246183
1683386731000,2023-05-06T15:25:31Z,54.7,TA120-T246191
1683386762000,2023-05-06T15:26:02Z,70.9,TA120-T246184
1683386768000,2023-05-06T15:26:08Z,60.8,TA120-T246187
1683386778000,2023-05-06T15:26:18Z,36.2,TA120-T246183
1683386791000,2023-05-06T15:26:31Z,55.1,TA120-T246191
