time,readable_time,dBA,dev-id
1686140221000,2023-06-07T12:17:01Z,63.8,TA120-T246187
1686140221000,2023-06-07T12:17:01Z,70.5,TA120-T246184
1686140241000,2023-06-07T12:17:21Z,43.3,TA120-T246183
1686140249000,2023-06-07T12:17:29Z,57.1,TA120-T246191
1686140281000,2023-06-07T12:18:01Z,64.2,TA120-T246187
1686140281000,2023-06-07T12:18:01Z,72.3,TA120-T246184
1686140301000,2023-06-07T12:18:21Z,43.4,TA120-T246183
1686140309000,2023-06-07T12:18:29Z,57.4,TA120-T246191
1686140341000,2023-06-07T12:19:01Z,63.2,TA120-T246187
1686140341000,2023-06-07T12:19:01Z,69.8,TA120-T246184
1686140361000,2023-06-07T12:19:21Z,43.2,TA120-T246183
1686140369000,2023-06-07T12:19:29Z,56.2,TA120-T246191
1686140401000,2023-06-07T12:20:01Z,63.9,TA120-T246187
1686140401000,2023-06-07T12:20:01Z,69.6,TA120-T246184
1686140421000,2023-06-07T12:20:21Z,44.7,TA120-T246183
1686140429000,2023-06-07T12:20:29Z,55.4,TA120-T246191
1686140461000,2023-06-07T12:21:01Z,63.4,TA120-T246187
1686140461000,2023-06-07T12:21:01Z,71.1,TA120-T246184
1686140481000,2023-06-07T12:21:21Z,43.4,TA120-T246183
1686140489000,2023-06-07T12:21:29Z,54.7,TA120-T246191
1686140521000,2023-06-07T12:22:01Z,62.1,TA120-T246187
1686140521000,2023-06-07T12:22:01Z,69.7,TA120-T246184
1686140541000,2023-06-07T12:22:21Z,48,TA120-T246183
1686140549000,2023-06-07T12:22:29Z,56.7,TA120-T246191
1686140581000,2023-06-07T12:23:01Z,63.4,TA120-T246187
1686140581000,2023-06-07T12:23:01Z,70.3,TA120-T246184
1686140601000,2023-06-07T12:23:21Z,44.6,TA120-T246183
1686140609000,2023-06-07T12:23:29Z,53.8,TA120-T246191
1686140641000,2023-06-07T12:24:01Z,62.1,TA120-T246187
1686140641000,2023-06-07T12:24:01Z,73.1,TA120-T246184
1686140661000,2023-06-07T12:24:21Z,45.4,TA120-T246183
1686140669000,2023-06-07T12:24:29Z,57.3,TA120-T246191
1686140701000,2023-06-07T12:25:01Z,62.5,TA120-T246187
1686140701000,2023-06-07T12:25:01Z,70,TA120-T246184
1686140721000,2023-06-07T12:25:21Z,45.4,TA120-T246183
1686140729000,2023-06-07T12:25:29Z,56.6,TA120-T246191
1686140761000,2023-06-07T12:26:01Z,64.5,TA120-T246187
1686140761000,2023-06-07T12:26:01Z,67.1,TA120-T246184
1686140781000,2023-06-07T12:26:21Z,44.2,TA120-T246183
1686140789000,2023-06-07T12:26:29Z,58.1,TA120-T246191
1686140821000,2023-06-07T12:27:01Z,63.3,TA120-T246187
1686140821000,2023-06-07T12:27:01Z,72.6,TA120-T246184
1686140841000,2023-06-07T12:27:21Z,49.8,TA120-T246183
1686140849000,2023-06-07T12:27:29Z,60.5,TA120-T246191
1686140881000,2023-06-07T12:28:01Z,62.8,TA120-T246187
1686140881000,2023-06-07T12:28:01Z,70.9,TA120-T246184
1686140901000,2023-06-07T12:28:21Z,44,TA120-T246183
1686140909000,2023-06-07T12:28:29Z,56.5,TA120-T246191
1686140941000,2023-06-07T12:29:01Z,63.3,TA120-T246187
1686140941000,2023-06-07T12:29:01Z,71.8,TA120-T246184
1686140961000,2023-06-07T12:29:21Z,52.4,TA120-T246183
1686140969000,2023-06-07T12:29:29Z,54.4,TA120-T246191
1686141001000,2023-06-07T12:30:01Z,62.7,TA120-T246187
1686141001000,2023-06-07T12:30:01Z,67.8,TA120-T246184
1686141021000,2023-06-07T12:30:21Z,44.8,TA120-T246183
1686141029000,2023-06-07T12:30:29Z,55.3,TA120-T246191
1686141061000,2023-06-07T12:31:01Z,62.2,TA120-T246187
1686141061000,2023-06-07T12:31:01Z,69.8,TA120-T246184
1686141081000,2023-06-07T12:31:21Z,44.8,TA120-T246183
1686141089000,2023-06-07T12:31:29Z,56.1,TA120-T246191
1686141121000,2023-06-07T12:32:01Z,63.3,TA120-T246187
1686141121000,2023-06-07T12:32:01Z,70.9,TA120-T246184
1686141141000,2023-06-07T12:32:21Z,53.3,TA120-T246183
1686141149000,2023-06-07T12:32:29Z,55.4,TA120-T246191
1686141181000,2023-06-07T12:33:01Z,64.1,TA120-T246187
1686141181000,2023-06-07T12:33:01Z,72.4,TA120-T246184
1686141201000,2023-06-07T12:33:21Z,47.6,TA120-T246183
1686141209000,2023-06-07T12:33:29Z,58,TA120-T246191
1686141241000,2023-06-07T12:34:01Z,65,TA120-T246187
1686141241000,2023-06-07T12:34:01Z,69.2,TA120-T246184
1686141261000,2023-06-07T12:34:21Z,51.2,TA120-T246183
1686141269000,2023-06-07T12:34:29Z,56.7,TA120-T246191
1686141301000,2023-06-07T12:35:01Z,63.3,TA120-T246187
1686141301000,2023-06-07T12:35:01Z,70.2,TA120-T246184
1686141321000,2023-06-07T12:35:21Z,46.7,TA120-T246183
1686141329000,2023-06-07T12:35:29Z,55.5,TA120-T246191
1686141361000,2023-06-07T12:36:01Z,62.7,TA120-T246187
1686141361000,2023-06-07T12:36:01Z,72.9,TA120-T246184
1686141381000,2023-06-07T12:36:21Z,53.6,TA120-T246183
1686141389000,2023-06-07T12:36:29Z,55.5,TA120-T246191
1686141421000,2023-06-07T12:37:01Z,62.3,TA120-T246187
1686141421000,2023-06-07T12:37:01Z,71.7,TA120-T246184
1686141441000,2023-06-07T12:37:21Z,51.2,TA120-T246183
1686141449000,2023-06-07T12:37:29Z,54.7,TA120-T246191
1686141481000,2023-06-07T12:38:01Z,63.8,TA120-T246187
1686141481000,2023-06-07T12:38:01Z,67.6,TA120-T246184
1686141501000,2023-06-07T12:38:21Z,45.8,TA120-T246183
1686141509000,2023-06-07T12:38:29Z,56.6,TA120-T246191
1686141541000,2023-06-07T12:39:01Z,64.3,TA120-T246187
1686141541000,2023-06-07T12:39:01Z,70.2,TA120-T246184
1686141561000,2023-06-07T12:39:21Z,43.5,TA120-T246183
1686141569000,2023-06-07T12:39:29Z,54.7,TA120-T246191
1686141601000,2023-06-07T12:40:01Z,64.4,TA120-T246187
1686141601000,2023-06-07T12:40:01Z,69.8,TA120-T246184
1686141621000,2023-06-07T12:40:21Z,59.2,TA120-T246183
1686141629000,2023-06-07T12:40:29Z,57.1,TA120-T246191
1686141661000,2023-06-07T12:41:01Z,65.1,TA120-T246187
1686141661000,2023-06-07T12:41:01Z,66,TA120-T246184
1686141681000,2023-06-07T12:41:21Z,52.1,TA120-T246183
1686141689000,2023-06-07T12:41:29Z,54.6,TA120-T246191
1686141721000,2023-06-07T12:42:01Z,63.9,TA120-T246187
1686141721000,2023-06-07T12:42:01Z,72.2,TA120-T246184
1686141741000,2023-06-07T12:42:21Z,53.1,TA120-T246183
1686141749000,2023-06-07T12:42:29Z,56.8,TA120-T246191
1686141781000,2023-06-07T12:43:01Z,64.1,TA120-T246187
1686141781000,2023-06-07T12:43:01Z,69.1,TA120-T246184
1686141801000,2023-06-07T12:43:21Z,59.3,TA120-T246183
1686141809000,2023-06-07T12:43:29Z,54.8,TA120-T246191
1686141841000,2023-06-07T12:44:01Z,64.5,TA120-T246187
1686141841000,2023-06-07T12:44:01Z,68.1,TA120-T246184
1686141861000,2023-06-07T12:44:21Z,61.9,TA120-T246183
1686141869000,2023-06-07T12:44:29Z,57.3,TA120-T246191
1686141901000,2023-06-07T12:45:01Z,63.3,TA120-T246187
1686141901000,2023-06-07T12:45:01Z,72.2,TA120-T246184
1686141921000,2023-06-07T12:45:21Z,62.4,TA120-T246183
1686141929000,2023-06-07T12:45:29Z,53.5,TA120-T246191
1686141961000,2023-06-07T12:46:01Z,64.5,TA120-T246187
1686141961000,2023-06-07T12:46:01Z,73.4,TA120-T246184
1686141981000,2023-06-07T12:46:21Z,63.5,TA120-T246183
1686141989000,2023-06-07T12:46:29Z,53.3,TA120-T246191
1686142021000,2023-06-07T12:47:01Z,64.3,TA120-T246187
1686142021000,2023-06-07T12:47:01Z,66.7,TA120-T246184
1686142041000,2023-06-07T12:47:21Z,61.5,TA120-T246183
1686142049000,2023-06-07T12:47:29Z,58.6,TA120-T246191
1686142081000,2023-06-07T12:48:01Z,64.8,TA120-T246187
1686142081000,2023-06-07T12:48:01Z,69.4,TA120-T246184
1686142101000,2023-06-07T12:48:21Z,64.8,TA120-T246183
1686142109000,2023-06-07T12:48:29Z,56.4,TA120-T246191
1686142141000,2023-06-07T12:49:01Z,63.5,TA120-T246187
1686142141000,2023-06-07T12:49:01Z,68.3,TA120-T246184
1686142161000,2023-06-07T12:49:21Z,62.3,TA120-T246183
1686142169000,2023-06-07T12:49:29Z,53.6,TA120-T246191
1686142201000,2023-06-07T12:50:01Z,64.5,TA120-T246187
1686142201000,2023-06-07T12:50:01Z,66.5,TA120-T246184
1686142221000,2023-06-07T12:50:21Z,61.9,TA120-T246183
1686142229000,2023-06-07T12:50:29Z,59.4,TA120-T246191
1686142261000,2023-06-07T12:51:01Z,64.4,TA120-T246187
1686142261000,2023-06-07T12:51:01Z,69.4,TA120-T246184
1686142281000,2023-06-07T12:51:21Z,64.9,TA120-T246183
1686142289000,2023-06-07T12:51:29Z,54.3,TA120-T246191
1686142321000,2023-06-07T12:52:01Z,64.5,TA120-T246187
1686142321000,2023-06-07T12:52:01Z,70.4,TA120-T246184
1686142341000,2023-06-07T12:52:21Z,62.8,TA120-T246183
1686142349000,2023-06-07T12:52:29Z,56.9,TA120-T246191
1686142381000,2023-06-07T12:53:01Z,64.5,TA120-T246187
1686142381000,2023-06-07T12:53:01Z,67,TA120-T246184
1686142401000,2023-06-07T12:53:21Z,62.6,TA120-T246183
1686142409000,2023-06-07T12:53:29Z,64.4,TA120-T246191
1686142441000,2023-06-07T12:54:01Z,64.3,TA120-T246187
1686142441000,2023-06-07T12:54:01Z,69.5,TA120-T246184
1686142461000,2023-06-07T12:54:21Z,58.9,TA120-T246183
1686142469000,2023-06-07T12:54:29Z,57.2,TA120-T246191
1686142501000,2023-06-07T12:55:01Z,64.5,TA120-T246187
1686142501000,2023-06-07T12:55:01Z,70,TA120-T246184
1686142521000,2023-06-07T12:55:21Z,65.3,TA120-T246183
1686142529000,2023-06-07T12:55:29Z,56.5,TA120-T246191
1686142561000,2023-06-07T12:56:01Z,66,TA120-T246187
1686142561000,2023-06-07T12:56:01Z,68.8,TA120-T246184
1686142581000,2023-06-07T12:56:21Z,64.8,TA120-T246183
1686142589000,2023-06-07T12:56:29Z,57.2,TA120-T246191
1686142621000,2023-06-07T12:57:01Z,64.1,TA120-T246187
1686142621000,2023-06-07T12:57:01Z,70.6,TA120-T246184
1686142641000,2023-06-07T12:57:21Z,58.5,TA120-T246183
1686142649000,2023-06-07T12:57:29Z,56.6,TA120-T246191
1686142681000,2023-06-07T12:58:01Z,64.3,TA120-T246187
1686142681000,2023-06-07T12:58:01Z,69.9,TA120-T246184
1686142701000,2023-06-07T12:58:21Z,56.8,TA120-T246183
1686142709000,2023-06-07T12:58:29Z,54.8,TA120-T246191
1686142741000,2023-06-07T12:59:01Z,64.8,TA120-T246187
1686142741000,2023-06-07T12:59:01Z,68.3,TA120-T246184
1686142761000,2023-06-07T12:59:21Z,51.9,TA120-T246183
1686142769000,2023-06-07T12:59:29Z,56.1,TA120-T246191
1686142801000,2023-06-07T13:00:01Z,64.2,TA120-T246187
1686142801000,2023-06-07T13:00:01Z,71.2,TA120-T246184
1686142821000,2023-06-07T13:00:21Z,43.7,TA120-T246183
1686142829000,2023-06-07T13:00:29Z,55.3,TA120-T246191
1686142861000,2023-06-07T13:01:01Z,66,TA120-T246187
1686142861000,2023-06-07T13:01:01Z,68.4,TA120-T246184
1686142881000,2023-06-07T13:01:21Z,44.5,TA120-T246183
1686142889000,2023-06-07T13:01:29Z,54.2,TA120-T246191
1686142921000,2023-06-07T13:02:01Z,64.7,TA120-T246187
1686142921000,2023-06-07T13:02:01Z,62,TA120-T246184
1686142941000,2023-06-07T13:02:21Z,44.1,TA120-T246183
1686142949000,2023-06-07T13:02:29Z,53.2,TA120-T246191
1686142981000,2023-06-07T13:03:01Z,63.9,TA120-T246187
1686142981000,2023-06-07T13:03:01Z,68.3,TA120-T246184
1686143001000,2023-06-07T13:03:21Z,49,TA120-T246183
1686143009000,2023-06-07T13:03:29Z,56.1,TA120-T246191
1686143041000,2023-06-07T13:04:01Z,64.4,TA120-T246187
1686143041000,2023-06-07T13:04:01Z,71.6,TA120-T246184
1686143061000,2023-06-07T13:04:21Z,45.4,TA120-T246183
1686143069000,2023-06-07T13:04:29Z,53.3,TA120-T246191
1686143101000,2023-06-07T13:05:01Z,64.4,TA120-T246187
1686143101000,2023-06-07T13:05:01Z,69.5,TA120-T246184
1686143121000,2023-06-07T13:05:21Z,44.1,TA120-T246183
1686143129000,2023-06-07T13:05:29Z,52.9,TA120-T246191
1686143161000,2023-06-07T13:06:01Z,63.4,TA120-T246187
1686143161000,2023-06-07T13:06:01Z,71.4,TA120-T246184
1686143181000,2023-06-07T13:06:21Z,56,TA120-T246183
1686143189000,2023-06-07T13:06:29Z,56.4,TA120-T246191
1686143221000,2023-06-07T13:07:01Z,62.9,TA120-T246187
1686143221000,2023-06-07T13:07:01Z,70.4,TA120-T246184
1686143241000,2023-06-07T13:07:21Z,53,TA120-T246183
1686143249000,2023-06-07T13:07:29Z,59.1,TA120-T246191
1686143281000,2023-06-07T13:08:01Z,63.7,TA120-T246187
1686143281000,2023-06-07T13:08:01Z,69.6,TA120-T246184
1686143301000,2023-06-07T13:08:21Z,49.3,TA120-T246183
1686143309000,2023-06-07T13:08:29Z,55.4,TA120-T246191
1686143341000,2023-06-07T13:09:01Z,63.7,TA120-T246187
1686143341000,2023-06-07T13:09:01Z,69.3,TA120-T246184
1686143361000,2023-06-07T13:09:21Z,55,TA120-T246183
1686143369000,2023-06-07T13:09:29Z,56.1,TA120-T246191
1686143401000,2023-06-07T13:10:01Z,63.7,TA120-T246187
1686143401000,2023-06-07T13:10:01Z,70.7,TA120-T246184
1686143421000,2023-06-07T13:10:21Z,44.9,TA120-T246183
1686143429000,2023-06-07T13:10:29Z,57.8,TA120-T246191
1686143461000,2023-06-07T13:11:01Z,64.4,TA120-T246187
1686143461000,2023-06-07T13:11:01Z,72.1,TA120-T246184
1686143481000,2023-06-07T13:11:21Z,56.7,TA120-T246183
1686143489000,2023-06-07T13:11:29Z,56.5,TA120-T246191
1686143521000,2023-06-07T13:12:01Z,64.2,TA120-T246187
1686143521000,2023-06-07T13:12:01Z,70.1,TA120-T246184
1686143541000,2023-06-07T13:12:21Z,55,TA120-T246183
1686143549000,2023-06-07T13:12:29Z,56.3,TA120-T246191
1686143581000,2023-06-07T13:13:01Z,64.2,TA120-T246187
1686143581000,2023-06-07T13:13:01Z,70.4,TA120-T246184
1686143601000,2023-06-07T13:13:21Z,43.5,TA120-T246183
1686143609000,2023-06-07T13:13:29Z,57.1,TA120-T246191
1686143641000,2023-06-07T13:14:01Z,69.3,TA120-T246187
1686143641000,2023-06-07T13:14:01Z,72.6,TA120-T246184
1686143661000,2023-06-07T13:14:21Z,49.7,TA120-T246183
1686143669000,2023-06-07T13:14:29Z,53.2,TA120-T246191
1686143701000,2023-06-07T13:15:01Z,65.7,TA120-T246187
1686143701000,2023-06-07T13:15:01Z,73.4,TA120-T246184
1686143721000,2023-06-07T13:15:21Z,46.3,TA120-T246183
1686143729000,2023-06-07T13:15:29Z,55.5,TA120-T246191
1686143761000,2023-06-07T13:16:01Z,63.4,TA120-T246187
1686143761000,2023-06-07T13:16:01Z,72.2,TA120-T246184
1686143781000,2023-06-07T13:16:21Z,43.5,TA120-T246183
1686143789000,2023-06-07T13:16:29Z,58,TA120-T246191
1686143821000,2023-06-07T13:17:01Z,65.3,TA120-T246187
1686143821000,2023-06-07T13:17:01Z,70.7,TA120-T246184
1686143841000,2023-06-07T13:17:21Z,46.5,TA120-T246183
1686143849000,2023-06-07T13:17:29Z,54.4,TA120-T246191
1686143881000,2023-06-07T13:18:01Z,65,TA120-T246187
1686143881000,2023-06-07T13:18:01Z,72.5,TA120-T246184
1686143901000,2023-06-07T13:18:21Z,45.7,TA120-T246183
1686143909000,2023-06-07T13:18:29Z,55.2,TA120-T246191
1686143941000,2023-06-07T13:19:01Z,64.4,TA120-T246187
1686143941000,2023-06-07T13:19:01Z,72.2,TA120-T246184
1686143961000,2023-06-07T13:19:21Z,44.5,TA120-T246183
1686143969000,2023-06-07T13:19:29Z,54.7,TA120-T246191
1686144001000,2023-06-07T13:20:01Z,64.4,TA120-T246187
1686144001000,2023-06-07T13:20:01Z,71,TA120-T246184
1686144021000,2023-06-07T13:20:21Z,44.7,TA120-T246183
1686144029000,2023-06-07T13:20:29Z,54.2,TA120-T246191
1686144061000,2023-06-07T13:21:01Z,63.8,TA120-T246187
1686144061000,2023-06-07T13:21:01Z,70.5,TA120-T246184
1686144081000,2023-06-07T13:21:21Z,44.5,TA120-T246183
1686144089000,2023-06-07T13:21:29Z,57.5,TA120-T246191
1686144121000,2023-06-07T13:22:01Z,63.3,TA120-T246187
1686144121000,2023-06-07T13:22:01Z,71.6,TA120-T246184
1686144141000,2023-06-07T13:22:21Z,50.8,TA120-T246183
1686144149000,2023-06-07T13:22:29Z,56.3,TA120-T246191
1686144181000,2023-06-07T13:23:01Z,65,TA120-T246187
1686144181000,2023-06-07T13:23:01Z,68,TA120-T246184
1686144201000,2023-06-07T13:23:21Z,55,TA120-T246183
1686144209000,2023-06-07T13:23:29Z,52.3,TA120-T246191
1686144241000,2023-06-07T13:24:01Z,63.5,TA120-T246187
1686144241000,2023-06-07T13:24:01Z,71.1,TA120-T246184
1686144261000,2023-06-07T13:24:21Z,43.9,TA120-T246183
1686144269000,2023-06-07T13:24:29Z,54.9,TA120-T246191
1686144301000,2023-06-07T13:25:01Z,63.3,TA120-T246187
1686144301000,2023-06-07T13:25:01Z,72.7,TA120-T246184
1686144321000,2023-06-07T13:25:21Z,44.2,TA120-T246183
1686144329000,2023-06-07T13:25:29Z,54.2,TA120-T246191
1686144361000,2023-06-07T13:26:01Z,63.3,TA120-T246187
1686144361000,2023-06-07T13:26:01Z,67.4,TA120-T246184
1686144381000,2023-06-07T13:26:21Z,43.9,TA120-T246183
1686144389000,2023-06-07T13:26:29Z,55,TA120-T246191
1686144421000,2023-06-07T13:27:01Z,62.4,TA120-T246187
1686144421000,2023-06-07T13:27:01Z,71.7,TA120-T246184
1686144441000,2023-06-07T13:27:21Z,45.1,TA120-T246183
1686144449000,2023-06-07T13:27:29Z,58.1,TA120-T246191
1686144481000,2023-06-07T13:28:01Z,62.6,TA120-T246187
1686144481000,2023-06-07T13:28:01Z,70.6,TA120-T246184
1686144501000,2023-06-07T13:28:21Z,53.4,TA120-T246183
1686144509000,2023-06-07T13:28:29Z,58.8,TA120-T246191
1686144541000,2023-06-07T13:29:01Z,63.6,TA120-T246187
1686144541000,2023-06-07T13:29:01Z,68.4,TA120-T246184
1686144561000,2023-06-07T13:29:21Z,44.1,TA120-T246183
1686144569000,2023-06-07T13:29:29Z,56.8,TA120-T246191
1686144601000,2023-06-07T13:30:01Z,63.6,TA120-T246187
1686144601000,2023-06-07T13:30:01Z,71.5,TA120-T246184
1686144621000,2023-06-07T13:30:21Z,44,TA120-T246183
1686144629000,2023-06-07T13:30:29Z,57.3,TA120-T246191
1686144661000,2023-06-07T13:31:01Z,62.3,TA120-T246187
1686144661000,2023-06-07T13:31:01Z,70.6,TA120-T246184
1686144681000,2023-06-07T13:31:21Z,44.5,TA120-T246183
1686144689000,2023-06-07T13:31:29Z,55.1,TA120-T246191
1686144721000,2023-06-07T13:32:01Z,62.4,TA120-T246187
1686144721000,2023-06-07T13:32:01Z,73.2,TA120-T246184
1686144741000,2023-06-07T13:32:21Z,43.9,TA120-T246183
1686144749000,2023-06-07T13:32:29Z,58.9,TA120-T246191
1686144781000,2023-06-07T13:33:01Z,63.7,TA120-T246187
1686144781000,2023-06-07T13:33:01Z,70.5,TA120-T246184
1686144801000,2023-06-07T13:33:21Z,43.9,TA120-T246183
1686144809000,2023-06-07T13:33:29Z,53.6,TA120-T246191
1686144841000,2023-06-07T13:34:01Z,61.8,TA120-T246187
1686144841000,2023-06-07T13:34:01Z,73,TA120-T246184
1686144861000,2023-06-07T13:34:21Z,44,TA120-T246183
1686144869000,2023-06-07T13:34:29Z,55.3,TA120-T246191
1686144901000,2023-06-07T13:35:01Z,63.4,TA120-T246187
1686144901000,2023-06-07T13:35:01Z,68.6,TA120-T246184
1686144921000,2023-06-07T13:35:21Z,43.9,TA120-T246183
1686144929000,2023-06-07T13:35:29Z,55,TA120-T246191
1686144961000,2023-06-07T13:36:01Z,62.8,TA120-T246187
1686144961000,2023-06-07T13:36:01Z,71.3,TA120-T246184
1686144981000,2023-06-07T13:36:21Z,44.1,TA120-T246183
1686144989000,2023-06-07T13:36:29Z,56.6,TA120-T246191
1686145021000,2023-06-07T13:37:01Z,63,TA120-T246187
1686145021000,2023-06-07T13:37:01Z,70.6,TA120-T246184
1686145041000,2023-06-07T13:37:21Z,44.2,TA120-T246183
1686145049000,2023-06-07T13:37:29Z,55.4,TA120-T246191
1686145081000,2023-06-07T13:38:01Z,63.2,TA120-T246187
1686145081000,2023-06-07T13:38:01Z,71,TA120-T246184
1686145101000,2023-06-07T13:38:21Z,44.2,TA120-T246183
1686145109000,2023-06-07T13:38:29Z,53.9,TA120-T246191
1686145141000,2023-06-07T13:39:01Z,62.8,TA120-T246187
1686145141000,2023-06-07T13:39:01Z,73.5,TA120-T246184
1686145161000,2023-06-07T13:39:21Z,44.5,TA120-T246183
1686145169000,2023-06-07T13:39:29Z,54.8,TA120-T246191
1686145201000,2023-06-07T13:40:01Z,61.5,TA120-T246187
1686145201000,2023-06-07T13:40:01Z,71.7,TA120-T246184
1686145221000,2023-06-07T13:40:21Z,46.7,TA120-T246183
1686145229000,2023-06-07T13:40:29Z,56.5,TA120-T246191
1686145261000,2023-06-07T13:41:01Z,62.9,TA120-T246187
1686145261000,2023-06-07T13:41:01Z,68.2,TA120-T246184
1686145281000,2023-06-07T13:41:21Z,44.6,TA120-T246183
1686145289000,2023-06-07T13:41:29Z,54.6,TA120-T246191
1686145321000,2023-06-07T13:42:01Z,64,TA120-T246187
1686145321000,2023-06-07T13:42:01Z,74,TA120-T246184
1686145341000,2023-06-07T13:42:21Z,45.7,TA120-T246183
1686145349000,2023-06-07T13:42:29Z,54.5,TA120-T246191
1686145381000,2023-06-07T13:43:01Z,63.9,TA120-T246187
1686145381000,2023-06-07T13:43:01Z,71.3,TA120-T246184
1686145401000,2023-06-07T13:43:21Z,53,TA120-T246183
1686145409000,2023-06-07T13:43:29Z,59,TA120-T246191
1686145441000,2023-06-07T13:44:01Z,63.9,TA120-T246187
1686145441000,2023-06-07T13:44:01Z,67.8,TA120-T246184
1686145461000,2023-06-07T13:44:21Z,62.4,TA120-T246183
1686145469000,2023-06-07T13:44:29Z,56.3,TA120-T246191
1686145501000,2023-06-07T13:45:01Z,63,TA120-T246187
1686145501000,2023-06-07T13:45:01Z,72.8,TA120-T246184
1686145521000,2023-06-07T13:45:21Z,46.1,TA120-T246183
1686145529000,2023-06-07T13:45:29Z,56.4,TA120-T246191
1686145561000,2023-06-07T13:46:01Z,62.8,TA120-T246187
1686145561000,2023-06-07T13:46:01Z,70.9,TA120-T246184
1686145581000,2023-06-07T13:46:21Z,49,TA120-T246183
1686145589000,2023-06-07T13:46:29Z,56.3,TA120-T246191
1686145621000,2023-06-07T13:47:01Z,64.9,TA120-T246187
1686145621000,2023-06-07T13:47:01Z,63.9,TA120-T246184
1686145641000,2023-06-07T13:47:21Z,52.4,TA120-T246183
1686145649000,2023-06-07T13:47:29Z,54.3,TA120-T246191
1686145681000,2023-06-07T13:48:01Z,63.7,TA120-T246187
1686145681000,2023-06-07T13:48:01Z,72.7,TA120-T246184
1686145701000,2023-06-07T13:48:21Z,59.8,TA120-T246183
1686145709000,2023-06-07T13:48:29Z,54.1,TA120-T246191
1686145741000,2023-06-07T13:49:01Z,63.6,TA120-T246187
1686145741000,2023-06-07T13:49:01Z,71.3,TA120-T246184
1686145761000,2023-06-07T13:49:21Z,64.4,TA120-T246183
1686145769000,2023-06-07T13:49:29Z,55.2,TA120-T246191
1686145801000,2023-06-07T13:50:01Z,64.9,TA120-T246187
1686145801000,2023-06-07T13:50:01Z,74.2,TA120-T246184
1686145821000,2023-06-07T13:50:21Z,63.6,TA120-T246183
1686145829000,2023-06-07T13:50:29Z,53,TA120-T246191
1686145861000,2023-06-07T13:51:01Z,64.5,TA120-T246187
1686145861000,2023-06-07T13:51:01Z,72,TA120-T246184
1686145881000,2023-06-07T13:51:21Z,62,TA120-T246183
1686145889000,2023-06-07T13:51:29Z,54.1,TA120-T246191
1686145921000,2023-06-07T13:52:01Z,62.3,TA120-T246187
1686145921000,2023-06-07T13:52:01Z,71.2,TA120-T246184
1686145941000,2023-06-07T13:52:21Z,52.9,TA120-T246183
1686145949000,2023-06-07T13:52:29Z,54.3,TA120-T246191
1686145981000,2023-06-07T13:53:01Z,64,TA120-T246187
1686145981000,2023-06-07T13:53:01Z,69.6,TA120-T246184
1686146001000,2023-06-07T13:53:21Z,44.8,TA120-T246183
1686146009000,2023-06-07T13:53:29Z,55.2,TA120-T246191
1686146041000,2023-06-07T13:54:01Z,62.7,TA120-T246187
1686146041000,2023-06-07T13:54:01Z,69.8,TA120-T246184
1686146061000,2023-06-07T13:54:21Z,58.6,TA120-T246183
1686146069000,2023-06-07T13:54:29Z,55.5,TA120-T246191
1686146101000,2023-06-07T13:55:01Z,64.6,TA120-T246187
1686146101000,2023-06-07T13:55:01Z,71.5,TA120-T246184
1686146121000,2023-06-07T13:55:21Z,45.8,TA120-T246183
1686146129000,2023-06-07T13:55:29Z,55.6,TA120-T246191
1686146161000,2023-06-07T13:56:01Z,62.1,TA120-T246187
1686146161000,2023-06-07T13:56:01Z,69.4,TA120-T246184
1686146181000,2023-06-07T13:56:21Z,46,TA120-T246183
1686146189000,2023-06-07T13:56:29Z,54.6,TA120-T246191
1686146221000,2023-06-07T13:57:01Z,63.9,TA120-T246187
1686146221000,2023-06-07T13:57:01Z,72.9,TA120-T246184
1686146241000,2023-06-07T13:57:21Z,46.1,TA120-T246183
1686146249000,2023-06-07T13:57:29Z,56,TA120-T246191
1686146281000,2023-06-07T13:58:01Z,62.9,TA120-T246187
1686146281000,2023-06-07T13:58:01Z,70.8,TA120-T246184
1686146301000,2023-06-07T13:58:21Z,48.6,TA120-T246183
1686146309000,2023-06-07T13:58:29Z,54,TA120-T246191
1686146341000,2023-06-07T13:59:01Z,63.7,TA120-T246187
1686146341000,2023-06-07T13:59:01Z,67.7,TA120-T246184
1686146361000,2023-06-07T13:59:21Z,49.5,TA120-T246183
1686146369000,2023-06-07T13:59:29Z,57,TA120-T246191
1686146401000,2023-06-07T14:00:01Z,63.5,TA120-T246187
1686146401000,2023-06-07T14:00:01Z,72.4,TA120-T246184
1686146421000,2023-06-07T14:00:21Z,58.4,TA120-T246183
1686146429000,2023-06-07T14:00:29Z,56.9,TA120-T246191
1686146461000,2023-06-07T14:01:01Z,65.1,TA120-T246187
1686146461000,2023-06-07T14:01:01Z,69.6,TA120-T246184
1686146481000,2023-06-07T14:01:21Z,54.8,TA120-T246183
1686146489000,2023-06-07T14:01:29Z,55.6,TA120-T246191
1686146521000,2023-06-07T14:02:01Z,64.3,TA120-T246187
1686146521000,2023-06-07T14:02:01Z,68.4,TA120-T246184
1686146541000,2023-06-07T14:02:21Z,62.7,TA120-T246183
1686146549000,2023-06-07T14:02:29Z,57,TA120-T246191
1686146581000,2023-06-07T14:03:01Z,62.5,TA120-T246187
1686146581000,2023-06-07T14:03:01Z,70.9,TA120-T246184
