time,readable_time,dBA,dev-id
1709295698000,2024-03-01T12:21:38Z,51.7,TA120-T246183
1709295699000,2024-03-01T12:21:39Z,41.6,TA120-T246174
1709295699000,2024-03-01T12:21:39Z,49.3,TA120-T246183
1709295700000,2024-03-01T12:21:40Z,43.2,TA120-T246174
1709295700000,2024-03-01T12:21:40Z,54.3,TA120-T246183
1709295701000,2024-03-01T12:21:41Z,43,TA120-T246174
1709295701000,2024-03-01T12:21:41Z,58,TA120-T246183
1709295702000,2024-03-01T12:21:42Z,48.3,TA120-T246174
1709295702000,2024-03-01T12:21:42Z,60.2,TA120-T246183
1709295703000,2024-03-01T12:21:43Z,44.4,TA120-T246174
1709295703000,2024-03-01T12:21:43Z,49.9,TA120-T246183
1709295704000,2024-03-01T12:21:44Z,41.9,TA120-T246174
1709295704000,2024-03-01T12:21:44Z,49,TA120-T246183
1709295705000,2024-03-01T12:21:45Z,45.6,TA120-T246174
1709295705000,2024-03-01T12:21:45Z,50.8,TA120-T246183
1709295706000,2024-03-01T12:21:46Z,43.5,TA120-T246174
1709295706000,2024-03-01T12:21:46Z,51.3,TA120-T246183
1709295707000,2024-03-01T12:21:47Z,43.3,TA120-T246174
1709295707000,2024-03-01T12:21:47Z,52.7,TA120-T246183
1709295708000,2024-03-01T12:21:48Z,40.5,TA120-T246174
1709295708000,2024-03-01T12:21:48Z,51.9,TA120-T246183
1709295709000,2024-03-01T12:21:49Z,47.2,TA120-T246174
1709295709000,2024-03-01T12:21:49Z,64.1,TA120-T246183
1709295710000,2024-03-01T12:21:50Z,45.8,TA120-T246174
1709295710000,2024-03-01T12:21:50Z,59.8,TA120-T246183
1709295711000,2024-03-01T12:21:51Z,45.9,TA120-T246174
1709295711000,2024-03-01T12:21:51Z,58.8,TA120-T246183
1709295712000,2024-03-01T12:21:52Z,45.1,TA120-T246174
1709295712000,2024-03-01T12:21:52Z,58.5,TA120-T246183
1709295713000,2024-03-01T12:21:53Z,44.5,TA120-T246174
1709295713000,2024-03-01T12:21:53Z,54.1,TA120-T246183
1709295714000,2024-03-01T12:21:54Z,43.5,TA120-T246174
1709295714000,2024-03-01T12:21:54Z,53.3,TA120-T246183
1709295715000,2024-03-01T12:21:55Z,43.4,TA120-T246174
1709295715000,2024-03-01T12:21:55Z,49,TA120-T246183
1709295716000,2024-03-01T12:21:56Z,42.7,TA120-T246174
1709295716000,2024-03-01T12:21:56Z,56.5,TA120-T246183
1709295717000,2024-03-01T12:21:57Z,44.2,TA120-T246174
1709295717000,2024-03-01T12:21:57Z,60.5,TA120-T246183
1709295718000,2024-03-01T12:21:58Z,43.3,TA120-T246174
1709295718000,2024-03-01T12:21:58Z,53.7,TA120-T246183
1709295719000,2024-03-01T12:21:59Z,43,TA120-T246174
1709295719000,2024-03-01T12:21:59Z,57,TA120-T246183
1709295720000,2024-03-01T12:22:00Z,43.9,TA120-T246174
1709295720000,2024-03-01T12:22:00Z,56.1,TA120-T246183
1709295721000,2024-03-01T12:22:01Z,44.3,TA120-T246174
1709295721000,2024-03-01T12:22:01Z,54.9,TA120-T246183
1709295722000,2024-03-01T12:22:02Z,42.7,TA120-T246174
1709295722000,2024-03-01T12:22:02Z,53.4,TA120-T246183
1709295723000,2024-03-01T12:22:03Z,41.9,TA120-T246174
1709295723000,2024-03-01T12:22:03Z,54.1,TA120-T246183
1709295724000,2024-03-01T12:22:04Z,43.3,TA120-T246174
1709295724000,2024-03-01T12:22:04Z,51,TA120-T246183
1709295725000,2024-03-01T12:22:05Z,43.4,TA120-T246174
1709295725000,2024-03-01T12:22:05Z,53,TA120-T246183
1709295726000,2024-03-01T12:22:06Z,43.9,TA120-T246174
1709295726000,2024-03-01T12:22:06Z,55.3,TA120-T246183
1709295727000,2024-03-01T12:22:07Z,43.4,TA120-T246174
1709295727000,2024-03-01T12:22:07Z,53.9,TA120-T246183
1709295728000,2024-03-01T12:22:08Z,45,TA120-T246174
1709295728000,2024-03-01T12:22:08Z,51.1,TA120-T246183
1709295729000,2024-03-01T12:22:09Z,43.4,TA120-T246174
1709295729000,2024-03-01T12:22:09Z,50.9,TA120-T246183
1709295730000,2024-03-01T12:22:10Z,42.5,TA120-T246174
1709295730000,2024-03-01T12:22:10Z,52.6,TA120-T246183
1709295731000,2024-03-01T12:22:11Z,42.7,TA120-T246174
1709295731000,2024-03-01T12:22:11Z,51.1,TA120-T246183
1709295732000,2024-03-01T12:22:12Z,47.1,TA120-T246174
1709295732000,2024-03-01T12:22:12Z,60.2,TA120-T246183
1709295733000,2024-03-01T12:22:13Z,46.9,TA120-T246174
1709295733000,2024-03-01T12:22:13Z,59.5,TA120-T246183
1709295734000,2024-03-01T12:22:14Z,47.5,TA120-T246174
1709295734000,2024-03-01T12:22:14Z,60.5,TA120-T246183
1709295735000,2024-03-01T12:22:15Z,45.1,TA120-T246174
1709295735000,2024-03-01T12:22:15Z,59.5,TA120-T246183
1709295736000,2024-03-01T12:22:16Z,46.1,TA120-T246174
1709295736000,2024-03-01T12:22:16Z,61.2,TA120-T246183
1709295737000,2024-03-01T12:22:17Z,45.6,TA120-T246174
1709295737000,2024-03-01T12:22:17Z,58.5,TA120-T246183
1709295738000,2024-03-01T12:22:18Z,46,TA120-T246174
1709295738000,2024-03-01T12:22:18Z,63.9,TA120-T246183
1709295739000,2024-03-01T12:22:19Z,45.8,TA120-T246174
1709295739000,2024-03-01T12:22:19Z,58.3,TA120-T246183
1709295740000,2024-03-01T12:22:20Z,47.7,TA120-T246174
1709295740000,2024-03-01T12:22:20Z,62.2,TA120-T246183
1709295741000,2024-03-01T12:22:21Z,44.6,TA120-T246174
1709295741000,2024-03-01T12:22:21Z,56.1,TA120-T246183
1709295742000,2024-03-01T12:22:22Z,44.2,TA120-T246174
1709295742000,2024-03-01T12:22:22Z,58.7,TA120-T246183
1709295743000,2024-03-01T12:22:23Z,45.2,TA120-T246174
1709295743000,2024-03-01T12:22:23Z,60.2,TA120-T246183
1709295744000,2024-03-01T12:22:24Z,43.4,TA120-T246174
1709295744000,2024-03-01T12:22:24Z,52.9,TA120-T246183
1709295745000,2024-03-01T12:22:25Z,42.5,TA120-T246174
1709295745000,2024-03-01T12:22:25Z,47.6,TA120-T246183
1709295746000,2024-03-01T12:22:26Z,43.3,TA120-T246174
1709295746000,2024-03-01T12:22:26Z,53.5,TA120-T246183
1709295747000,2024-03-01T12:22:27Z,41.7,TA120-T246174
1709295747000,2024-03-01T12:22:27Z,47.5,TA120-T246183
1709295748000,2024-03-01T12:22:28Z,43.8,TA120-T246174
1709295748000,2024-03-01T12:22:28Z,56.8,TA120-T246183
1709295749000,2024-03-01T12:22:29Z,45.1,TA120-T246174
1709295749000,2024-03-01T12:22:29Z,58.3,TA120-T246183
1709295750000,2024-03-01T12:22:30Z,45.5,TA120-T246174
1709295750000,2024-03-01T12:22:30Z,58.7,TA120-T246183
1709295751000,2024-03-01T12:22:31Z,45.6,TA120-T246174
1709295751000,2024-03-01T12:22:31Z,59.9,TA120-T246183
1709295752000,2024-03-01T12:22:32Z,46.3,TA120-T246174
1709295752000,2024-03-01T12:22:32Z,51.1,TA120-T246183
1709295753000,2024-03-01T12:22:33Z,45.9,TA120-T246174
1709295753000,2024-03-01T12:22:33Z,53.9,TA120-T246183
1709295754000,2024-03-01T12:22:34Z,44.5,TA120-T246174
1709295754000,2024-03-01T12:22:34Z,53.6,TA120-T246183
1709295755000,2024-03-01T12:22:35Z,45.4,TA120-T246174
1709295755000,2024-03-01T12:22:35Z,55.5,TA120-T246183
1709295756000,2024-03-01T12:22:36Z,43.3,TA120-T246174
1709295756000,2024-03-01T12:22:36Z,47.7,TA120-T246183
1709295757000,2024-03-01T12:22:37Z,47.4,TA120-T246174
1709295757000,2024-03-01T12:22:37Z,60,TA120-T246183
1709295758000,2024-03-01T12:22:38Z,46.8,TA120-T246174
1709295758000,2024-03-01T12:22:38Z,53.7,TA120-T246183
1709295759000,2024-03-01T12:22:39Z,46.3,TA120-T246174
1709295759000,2024-03-01T12:22:39Z,57.7,TA120-T246183
1709295760000,2024-03-01T12:22:40Z,46.8,TA120-T246174
1709295760000,2024-03-01T12:22:40Z,54.4,TA120-T246183
1709295761000,2024-03-01T12:22:41Z,50,TA120-T246174
1709295761000,2024-03-01T12:22:41Z,53.9,TA120-T246183
1709295762000,2024-03-01T12:22:42Z,45.4,TA120-T246174
1709295762000,2024-03-01T12:22:42Z,54.5,TA120-T246183
1709295763000,2024-03-01T12:22:43Z,47.1,TA120-T246174
1709295763000,2024-03-01T12:22:43Z,54.1,TA120-T246183
1709295764000,2024-03-01T12:22:44Z,44.2,TA120-T246174
1709295764000,2024-03-01T12:22:44Z,48.1,TA120-T246183
1709295765000,2024-03-01T12:22:45Z,44.7,TA120-T246174
1709295765000,2024-03-01T12:22:45Z,55.4,TA120-T246183
1709295766000,2024-03-01T12:22:46Z,45.8,TA120-T246174
1709295766000,2024-03-01T12:22:46Z,53.1,TA120-T246183
1709295767000,2024-03-01T12:22:47Z,43.5,TA120-T246174
1709295767000,2024-03-01T12:22:47Z,57.4,TA120-T246183
1709295768000,2024-03-01T12:22:48Z,43.5,TA120-T246174
1709295768000,2024-03-01T12:22:48Z,55.1,TA120-T246183
1709295769000,2024-03-01T12:22:49Z,43.3,TA120-T246174
1709295769000,2024-03-01T12:22:49Z,57.7,TA120-T246183
1709295770000,2024-03-01T12:22:50Z,45.1,TA120-T246174
1709295770000,2024-03-01T12:22:50Z,59.9,TA120-T246183
1709295771000,2024-03-01T12:22:51Z,43.9,TA120-T246174
1709295771000,2024-03-01T12:22:51Z,55.3,TA120-T246183
1709295772000,2024-03-01T12:22:52Z,42,TA120-T246174
1709295772000,2024-03-01T12:22:52Z,57.7,TA120-T246183
1709295773000,2024-03-01T12:22:53Z,44.4,TA120-T246174
1709295773000,2024-03-01T12:22:53Z,61.1,TA120-T246183
1709295774000,2024-03-01T12:22:54Z,46.9,TA120-T246174
1709295774000,2024-03-01T12:22:54Z,62.4,TA120-T246183
1709295775000,2024-03-01T12:22:55Z,45.1,TA120-T246174
1709295775000,2024-03-01T12:22:55Z,57.5,TA120-T246183
1709295776000,2024-03-01T12:22:56Z,41.8,TA120-T246174
1709295776000,2024-03-01T12:22:56Z,48.9,TA120-T246183
1709295777000,2024-03-01T12:22:57Z,43.9,TA120-T246174
1709295777000,2024-03-01T12:22:57Z,49.2,TA120-T246183
1709295778000,2024-03-01T12:22:58Z,44.9,TA120-T246174
1709295778000,2024-03-01T12:22:58Z,54.3,TA120-T246183
1709295779000,2024-03-01T12:22:59Z,42,TA120-T246174
1709295779000,2024-03-01T12:22:59Z,49.9,TA120-T246183
1709295780000,2024-03-01T12:23:00Z,41.7,TA120-T246174
1709295780000,2024-03-01T12:23:00Z,50.4,TA120-T246183
1709295781000,2024-03-01T12:23:01Z,43.6,TA120-T246174
1709295781000,2024-03-01T12:23:01Z,52.3,TA120-T246183
1709295782000,2024-03-01T12:23:02Z,43.5,TA120-T246174
1709295782000,2024-03-01T12:23:02Z,53.3,TA120-T246183
1709295783000,2024-03-01T12:23:03Z,41.9,TA120-T246174
1709295783000,2024-03-01T12:23:03Z,51.5,TA120-T246183
1709295784000,2024-03-01T12:23:04Z,45.3,TA120-T246174
1709295784000,2024-03-01T12:23:04Z,55.9,TA120-T246183
1709295785000,2024-03-01T12:23:05Z,44.2,TA120-T246174
1709295785000,2024-03-01T12:23:05Z,58.7,TA120-T246183
1709295786000,2024-03-01T12:23:06Z,44.3,TA120-T246174
1709295786000,2024-03-01T12:23:06Z,55.7,TA120-T246183
1709295787000,2024-03-01T12:23:07Z,43.4,TA120-T246174
1709295787000,2024-03-01T12:23:07Z,55.7,TA120-T246183
1709295788000,2024-03-01T12:23:08Z,43.9,TA120-T246174
1709295788000,2024-03-01T12:23:08Z,55.8,TA120-T246183
1709295789000,2024-03-01T12:23:09Z,43.1,TA120-T246174
1709295789000,2024-03-01T12:23:09Z,53.7,TA120-T246183
1709295790000,2024-03-01T12:23:10Z,44.3,TA120-T246174
1709295790000,2024-03-01T12:23:10Z,57.1,TA120-T246183
1709295791000,2024-03-01T12:23:11Z,42.3,TA120-T246174
1709295791000,2024-03-01T12:23:11Z,54.4,TA120-T246183
1709295792000,2024-03-01T12:23:12Z,44.8,TA120-T246174
1709295792000,2024-03-01T12:23:12Z,59.3,TA120-T246183
1709295793000,2024-03-01T12:23:13Z,43.7,TA120-T246174
1709295793000,2024-03-01T12:23:13Z,56.2,TA120-T246183
1709295794000,2024-03-01T12:23:14Z,45.8,TA120-T246174
1709295794000,2024-03-01T12:23:14Z,52.7,TA120-T246183
1709295795000,2024-03-01T12:23:15Z,44.1,TA120-T246174
1709295795000,2024-03-01T12:23:15Z,55.3,TA120-T246183
1709295796000,2024-03-01T12:23:16Z,42.8,TA120-T246174
1709295796000,2024-03-01T12:23:16Z,53.4,TA120-T246183
1709295797000,2024-03-01T12:23:17Z,41.5,TA120-T246174
1709295797000,2024-03-01T12:23:17Z,46.6,TA120-T246183
1709295798000,2024-03-01T12:23:18Z,46.6,TA120-T246174
1709295798000,2024-03-01T12:23:18Z,61.4,TA120-T246183
1709295799000,2024-03-01T12:23:19Z,45.2,TA120-T246174
1709295799000,2024-03-01T12:23:19Z,51.1,TA120-T246183
1709295800000,2024-03-01T12:23:20Z,43.8,TA120-T246174
1709295800000,2024-03-01T12:23:20Z,56.5,TA120-T246183
1709295801000,2024-03-01T12:23:21Z,42.8,TA120-T246174
1709295801000,2024-03-01T12:23:21Z,49.3,TA120-T246183
1709295802000,2024-03-01T12:23:22Z,41.8,TA120-T246174
1709295802000,2024-03-01T12:23:22Z,49.9,TA120-T246183
1709295803000,2024-03-01T12:23:23Z,41.7,TA120-T246174
1709295803000,2024-03-01T12:23:23Z,50.3,TA120-T246183
1709295804000,2024-03-01T12:23:24Z,44.9,TA120-T246174
1709295804000,2024-03-01T12:23:24Z,54.5,TA120-T246183
1709295805000,2024-03-01T12:23:25Z,41.7,TA120-T246174
1709295805000,2024-03-01T12:23:25Z,53.8,TA120-T246183
1709295806000,2024-03-01T12:23:26Z,42.2,TA120-T246174
1709295806000,2024-03-01T12:23:26Z,52.4,TA120-T246183
1709295807000,2024-03-01T12:23:27Z,40.8,TA120-T246174
1709295807000,2024-03-01T12:23:27Z,49.2,TA120-T246183
1709295808000,2024-03-01T12:23:28Z,41.7,TA120-T246174
1709295808000,2024-03-01T12:23:28Z,64.6,TA120-T246183
1709295809000,2024-03-01T12:23:29Z,49,TA120-T246174
1709295809000,2024-03-01T12:23:29Z,61.3,TA120-T246183
1709295810000,2024-03-01T12:23:30Z,43.1,TA120-T246174
1709295810000,2024-03-01T12:23:30Z,59.8,TA120-T246183
1709295811000,2024-03-01T12:23:31Z,43.9,TA120-T246174
1709295811000,2024-03-01T12:23:31Z,59.1,TA120-T246183
1709295812000,2024-03-01T12:23:32Z,49.7,TA120-T246174
1709295812000,2024-03-01T12:23:32Z,66.9,TA120-T246183
1709295813000,2024-03-01T12:23:33Z,50.4,TA120-T246174
1709295813000,2024-03-01T12:23:33Z,66.1,TA120-T246183
1709295814000,2024-03-01T12:23:34Z,47.8,TA120-T246174
1709295814000,2024-03-01T12:23:34Z,62.5,TA120-T246183
1709295815000,2024-03-01T12:23:35Z,44.6,TA120-T246174
1709295815000,2024-03-01T12:23:35Z,58.9,TA120-T246183
1709295816000,2024-03-01T12:23:36Z,43.7,TA120-T246174
1709295816000,2024-03-01T12:23:36Z,54.2,TA120-T246183
1709295817000,2024-03-01T12:23:37Z,41.2,TA120-T246174
1709295817000,2024-03-01T12:23:37Z,47.7,TA120-T246183
1709295818000,2024-03-01T12:23:38Z,43.7,TA120-T246174
1709295818000,2024-03-01T12:23:38Z,63,TA120-T246183
1709295819000,2024-03-01T12:23:39Z,44.1,TA120-T246174
1709295819000,2024-03-01T12:23:39Z,59.9,TA120-T246183
1709295820000,2024-03-01T12:23:40Z,42.9,TA120-T246174
1709295820000,2024-03-01T12:23:40Z,55.6,TA120-T246183
1709295821000,2024-03-01T12:23:41Z,41.7,TA120-T246174
1709295821000,2024-03-01T12:23:41Z,57.4,TA120-T246183
1709295822000,2024-03-01T12:23:42Z,41,TA120-T246174
1709295822000,2024-03-01T12:23:42Z,52.9,TA120-T246183
1709295823000,2024-03-01T12:23:43Z,45.2,TA120-T246174
1709295823000,2024-03-01T12:23:43Z,55.7,TA120-T246183
1709295824000,2024-03-01T12:23:44Z,44.5,TA120-T246174
1709295824000,2024-03-01T12:23:44Z,56,TA120-T246183
1709295825000,2024-03-01T12:23:45Z,42.3,TA120-T246174
1709295825000,2024-03-01T12:23:45Z,51.3,TA120-T246183
1709295826000,2024-03-01T12:23:46Z,46.4,TA120-T246174
1709295826000,2024-03-01T12:23:46Z,62.8,TA120-T246183
1709295827000,2024-03-01T12:23:47Z,48.2,TA120-T246174
1709295827000,2024-03-01T12:23:47Z,64.1,TA120-T246183
1709295828000,2024-03-01T12:23:48Z,45.2,TA120-T246174
1709295828000,2024-03-01T12:23:48Z,62.1,TA120-T246183
1709295829000,2024-03-01T12:23:49Z,43.4,TA120-T246174
1709295829000,2024-03-01T12:23:49Z,54,TA120-T246183
1709295830000,2024-03-01T12:23:50Z,46,TA120-T246174
1709295830000,2024-03-01T12:23:50Z,59.4,TA120-T246183
1709295831000,2024-03-01T12:23:51Z,44.6,TA120-T246174
1709295831000,2024-03-01T12:23:51Z,57,TA120-T246183
1709295832000,2024-03-01T12:23:52Z,44.9,TA120-T246174
1709295832000,2024-03-01T12:23:52Z,58.5,TA120-T246183
1709295833000,2024-03-01T12:23:53Z,43.1,TA120-T246174
1709295833000,2024-03-01T12:23:53Z,53.2,TA120-T246183
1709295834000,2024-03-01T12:23:54Z,51,TA120-T246174
1709295834000,2024-03-01T12:23:54Z,64.6,TA120-T246183
1709295835000,2024-03-01T12:23:55Z,46.2,TA120-T246174
1709295835000,2024-03-01T12:23:55Z,52.5,TA120-T246183
1709295836000,2024-03-01T12:23:56Z,46,TA120-T246174
1709295836000,2024-03-01T12:23:56Z,53.3,TA120-T246183
1709295837000,2024-03-01T12:23:57Z,44,TA120-T246174
1709295837000,2024-03-01T12:23:57Z,57.5,TA120-T246183
1709295838000,2024-03-01T12:23:58Z,44.5,TA120-T246174
1709295838000,2024-03-01T12:23:58Z,57.3,TA120-T246183
1709295839000,2024-03-01T12:23:59Z,44,TA120-T246174
1709295839000,2024-03-01T12:23:59Z,56,TA120-T246183
1709295840000,2024-03-01T12:24:00Z,44,TA120-T246174
1709295840000,2024-03-01T12:24:00Z,51.1,TA120-T246183
1709295841000,2024-03-01T12:24:01Z,42.8,TA120-T246174
1709295841000,2024-03-01T12:24:01Z,53.8,TA120-T246183
1709295842000,2024-03-01T12:24:02Z,42.3,TA120-T246174
1709295842000,2024-03-01T12:24:02Z,51.5,TA120-T246183
1709295843000,2024-03-01T12:24:03Z,43.3,TA120-T246174
1709295843000,2024-03-01T12:24:03Z,55.5,TA120-T246183
1709295844000,2024-03-01T12:24:04Z,45,TA120-T246174
1709295844000,2024-03-01T12:24:04Z,52.7,TA120-T246183
1709295845000,2024-03-01T12:24:05Z,45.6,TA120-T246174
1709295845000,2024-03-01T12:24:05Z,60.4,TA120-T246183
1709295846000,2024-03-01T12:24:06Z,47.7,TA120-T246174
1709295846000,2024-03-01T12:24:06Z,69.8,TA120-T246183
1709295847000,2024-03-01T12:24:07Z,49,TA120-T246174
1709295847000,2024-03-01T12:24:07Z,63.2,TA120-T246183
1709295848000,2024-03-01T12:24:08Z,46.4,TA120-T246174
1709295848000,2024-03-01T12:24:08Z,60.3,TA120-T246183
1709295849000,2024-03-01T12:24:09Z,45,TA120-T246174
1709295849000,2024-03-01T12:24:09Z,60,TA120-T246183
1709295850000,2024-03-01T12:24:10Z,47.8,TA120-T246174
1709295850000,2024-03-01T12:24:10Z,59.2,TA120-T246183
1709295851000,2024-03-01T12:24:11Z,43.3,TA120-T246174
1709295851000,2024-03-01T12:24:11Z,53.6,TA120-T246183
1709295852000,2024-03-01T12:24:12Z,47.5,TA120-T246174
1709295852000,2024-03-01T12:24:12Z,62.9,TA120-T246183
1709295853000,2024-03-01T12:24:13Z,52.6,TA120-T246174
1709295853000,2024-03-01T12:24:13Z,71.4,TA120-T246183
1709295854000,2024-03-01T12:24:14Z,52,TA120-T246174
1709295854000,2024-03-01T12:24:14Z,67.2,TA120-T246183
1709295855000,2024-03-01T12:24:15Z,47.5,TA120-T246174
1709295855000,2024-03-01T12:24:15Z,70.1,TA120-T246183
1709295856000,2024-03-01T12:24:16Z,55.4,TA120-T246174
1709295856000,2024-03-01T12:24:16Z,70.8,TA120-T246183
1709295857000,2024-03-01T12:24:17Z,56.1,TA120-T246174
1709295857000,2024-03-01T12:24:17Z,71.9,TA120-T246183
1709295858000,2024-03-01T12:24:18Z,53.6,TA120-T246174
1709295858000,2024-03-01T12:24:18Z,66,TA120-T246183
1709295859000,2024-03-01T12:24:19Z,49,TA120-T246174
1709295859000,2024-03-01T12:24:19Z,63.2,TA120-T246183
1709295860000,2024-03-01T12:24:20Z,44.7,TA120-T246174
1709295860000,2024-03-01T12:24:20Z,54.6,TA120-T246183
1709295861000,2024-03-01T12:24:21Z,46.1,TA120-T246174
1709295861000,2024-03-01T12:24:21Z,49.7,TA120-T246183
1709295862000,2024-03-01T12:24:22Z,47.3,TA120-T246174
1709295862000,2024-03-01T12:24:22Z,60.4,TA120-T246183
1709295863000,2024-03-01T12:24:23Z,52.2,TA120-T246174
1709295863000,2024-03-01T12:24:23Z,60.6,TA120-T246183
1709295864000,2024-03-01T12:24:24Z,47.4,TA120-T246174
1709295864000,2024-03-01T12:24:24Z,60.9,TA120-T246183
1709295865000,2024-03-01T12:24:25Z,47.4,TA120-T246174
1709295865000,2024-03-01T12:24:25Z,57.6,TA120-T246183
1709295866000,2024-03-01T12:24:26Z,46.2,TA120-T246174
1709295866000,2024-03-01T12:24:26Z,56.2,TA120-T246183
1709295867000,2024-03-01T12:24:27Z,45,TA120-T246174
1709295867000,2024-03-01T12:24:27Z,57,TA120-T246183
1709295868000,2024-03-01T12:24:28Z,44.8,TA120-T246174
1709295868000,2024-03-01T12:24:28Z,56.9,TA120-T246183
1709295869000,2024-03-01T12:24:29Z,44.3,TA120-T246174
1709295869000,2024-03-01T12:24:29Z,57.5,TA120-T246183
1709295870000,2024-03-01T12:24:30Z,46,TA120-T246174
1709295870000,2024-03-01T12:24:30Z,61.9,TA120-T246183
1709295871000,2024-03-01T12:24:31Z,47.9,TA120-T246174
1709295871000,2024-03-01T12:24:31Z,60.5,TA120-T246183
1709295872000,2024-03-01T12:24:32Z,47.4,TA120-T246174
1709295872000,2024-03-01T12:24:32Z,63,TA120-T246183
1709295873000,2024-03-01T12:24:33Z,43.6,TA120-T246174
1709295873000,2024-03-01T12:24:33Z,54.2,TA120-T246183
1709295874000,2024-03-01T12:24:34Z,43.4,TA120-T246174
1709295874000,2024-03-01T12:24:34Z,60.1,TA120-T246183
1709295875000,2024-03-01T12:24:35Z,47.2,TA120-T246174
1709295875000,2024-03-01T12:24:35Z,62.2,TA120-T246183
1709295876000,2024-03-01T12:24:36Z,45.1,TA120-T246174
1709295876000,2024-03-01T12:24:36Z,55.8,TA120-T246183
1709295877000,2024-03-01T12:24:37Z,46.3,TA120-T246174
1709295877000,2024-03-01T12:24:37Z,52.2,TA120-T246183
1709295878000,2024-03-01T12:24:38Z,42.8,TA120-T246174
1709295878000,2024-03-01T12:24:38Z,56.6,TA120-T246183
1709295879000,2024-03-01T12:24:39Z,45.9,TA120-T246174
1709295879000,2024-03-01T12:24:39Z,59,TA120-T246183
1709295880000,2024-03-01T12:24:40Z,43.8,TA120-T246174
1709295880000,2024-03-01T12:24:40Z,58.2,TA120-T246183
1709295881000,2024-03-01T12:24:41Z,49.4,TA120-T246174
1709295881000,2024-03-01T12:24:41Z,64.3,TA120-T246183
1709295882000,2024-03-01T12:24:42Z,46,TA120-T246174
1709295882000,2024-03-01T12:24:42Z,59.4,TA120-T246183
1709295883000,2024-03-01T12:24:43Z,47.6,TA120-T246174
1709295883000,2024-03-01T12:24:43Z,61.6,TA120-T246183
1709295884000,2024-03-01T12:24:44Z,42.2,TA120-T246174
1709295884000,2024-03-01T12:24:44Z,54.3,TA120-T246183
1709295885000,2024-03-01T12:24:45Z,44.2,TA120-T246174
1709295885000,2024-03-01T12:24:45Z,58.7,TA120-T246183
1709295886000,2024-03-01T12:24:46Z,42.3,TA120-T246174
1709295886000,2024-03-01T12:24:46Z,49.8,TA120-T246183
1709295887000,2024-03-01T12:24:47Z,44.9,TA120-T246174
1709295887000,2024-03-01T12:24:47Z,56.6,TA120-T246183
1709295888000,2024-03-01T12:24:48Z,42.6,TA120-T246174
1709295888000,2024-03-01T12:24:48Z,55.7,TA120-T246183
1709295889000,2024-03-01T12:24:49Z,46.4,TA120-T246174
1709295889000,2024-03-01T12:24:49Z,58,TA120-T246183
1709295890000,2024-03-01T12:24:50Z,47,TA120-T246174
1709295890000,2024-03-01T12:24:50Z,56.6,TA120-T246183
1709295891000,2024-03-01T12:24:51Z,43.6,TA120-T246174
1709295891000,2024-03-01T12:24:51Z,55.7,TA120-T246183
1709295892000,2024-03-01T12:24:52Z,42.2,TA120-T246174
1709295892000,2024-03-01T12:24:52Z,48.8,TA120-T246183
1709295893000,2024-03-01T12:24:53Z,42.5,TA120-T246174
1709295893000,2024-03-01T12:24:53Z,56,TA120-T246183
1709295894000,2024-03-01T12:24:54Z,43.3,TA120-T246174
1709295894000,2024-03-01T12:24:54Z,56.4,TA120-T246183
1709295895000,2024-03-01T12:24:55Z,41.8,TA120-T246174
1709295895000,2024-03-01T12:24:55Z,53.2,TA120-T246183
1709295896000,2024-03-01T12:24:56Z,41.8,TA120-T246174
1709295896000,2024-03-01T12:24:56Z,55.9,TA120-T246183
1709295897000,2024-03-01T12:24:57Z,45.8,TA120-T246174
1709295897000,2024-03-01T12:24:57Z,56.4,TA120-T246183
1709295898000,2024-03-01T12:24:58Z,52.1,TA120-T246174
1709295898000,2024-03-01T12:24:58Z,55.4,TA120-T246183
1709295899000,2024-03-01T12:24:59Z,45.1,TA120-T246174
1709295899000,2024-03-01T12:24:59Z,50.6,TA120-T246183
1709295900000,2024-03-01T12:25:00Z,43.6,TA120-T246174
1709295900000,2024-03-01T12:25:00Z,52.6,TA120-T246183
1709295901000,2024-03-01T12:25:01Z,43,TA120-T246174
1709295901000,2024-03-01T12:25:01Z,49.4,TA120-T246183
1709295902000,2024-03-01T12:25:02Z,42,TA120-T246174
1709295902000,2024-03-01T12:25:02Z,52.5,TA120-T246183
1709295903000,2024-03-01T12:25:03Z,43.4,TA120-T246174
1709295903000,2024-03-01T12:25:03Z,51.8,TA120-T246183
1709295904000,2024-03-01T12:25:04Z,42.6,TA120-T246174
1709295904000,2024-03-01T12:25:04Z,55.5,TA120-T246183
1709295905000,2024-03-01T12:25:05Z,46.6,TA120-T246174
1709295905000,2024-03-01T12:25:05Z,54.4,TA120-T246183
1709295906000,2024-03-01T12:25:06Z,45.3,TA120-T246174
1709295906000,2024-03-01T12:25:06Z,60.4,TA120-T246183
1709295907000,2024-03-01T12:25:07Z,43.6,TA120-T246174
1709295907000,2024-03-01T12:25:07Z,57.4,TA120-T246183
1709295908000,2024-03-01T12:25:08Z,46.2,TA120-T246174
1709295908000,2024-03-01T12:25:08Z,60.9,TA120-T246183
1709295909000,2024-03-01T12:25:09Z,43.9,TA120-T246174
1709295909000,2024-03-01T12:25:09Z,53.3,TA120-T246183
1709295910000,2024-03-01T12:25:10Z,43,TA120-T246174
1709295910000,2024-03-01T12:25:10Z,52.2,TA120-T246183
1709295911000,2024-03-01T12:25:11Z,43.4,TA120-T246174
