time,readable_time,dBA,dev-id
1695896679000,2023-09-28T10:24:39Z,46,TA120-T246183
1695896680000,2023-09-28T10:24:40Z,62.2,TA120-T246187
1695896689000,2023-09-28T10:24:49Z,57.2,TA120-T246191
1695896712000,2023-09-28T10:25:12Z,69.1,TA120-T246184
1695896739000,2023-09-28T10:25:39Z,46.5,TA120-T246183
1695896740000,2023-09-28T10:25:40Z,61.1,TA120-T246187
1695896749000,2023-09-28T10:25:49Z,55.1,TA120-T246191
1695896772000,2023-09-28T10:26:12Z,72.2,TA120-T246184
1695896799000,2023-09-28T10:26:39Z,54.8,TA120-T246183
1695896800000,2023-09-28T10:26:40Z,60.9,TA120-T246187
1695896809000,2023-09-28T10:26:49Z,56.6,TA120-T246191
1695896832000,2023-09-28T10:27:12Z,75.9,TA120-T246184
1695896859000,2023-09-28T10:27:39Z,45.6,TA120-T246183
1695896860000,2023-09-28T10:27:40Z,59.8,TA120-T246187
1695896869000,2023-09-28T10:27:49Z,56.4,TA120-T246191
1695896892000,2023-09-28T10:28:12Z,72.8,TA120-T246184
1695896919000,2023-09-28T10:28:39Z,48.3,TA120-T246183
1695896920000,2023-09-28T10:28:40Z,60.7,TA120-T246187
1695896929000,2023-09-28T10:28:49Z,55.2,TA120-T246191
1695896956000,2023-09-28T10:29:16Z,71.7,TA120-T246184
1695896979000,2023-09-28T10:29:39Z,55.8,TA120-T246183
1695896980000,2023-09-28T10:29:40Z,61.7,TA120-T246187
1695896989000,2023-09-28T10:29:49Z,54.9,TA120-T246191
1695897016000,2023-09-28T10:30:16Z,71.6,TA120-T246184
1695897039000,2023-09-28T10:30:39Z,46.2,TA120-T246183
1695897040000,2023-09-28T10:30:40Z,60.9,TA120-T246187
1695897049000,2023-09-28T10:30:49Z,56.3,TA120-T246191
1695897076000,2023-09-28T10:31:16Z,72.5,TA120-T246184
1695897099000,2023-09-28T10:31:39Z,46.6,TA120-T246183
1695897100000,2023-09-28T10:31:40Z,61.4,TA120-T246187
1695897109000,2023-09-28T10:31:49Z,56.1,TA120-T246191
1695897136000,2023-09-28T10:32:16Z,70.6,TA120-T246184
1695897159000,2023-09-28T10:32:39Z,44.9,TA120-T246183
1695897160000,2023-09-28T10:32:40Z,61.9,TA120-T246187
1695897169000,2023-09-28T10:32:49Z,58.1,TA120-T246191
1695897196000,2023-09-28T10:33:16Z,75.6,TA120-T246184
1695897219000,2023-09-28T10:33:39Z,45.5,TA120-T246183
1695897220000,2023-09-28T10:33:40Z,60.4,TA120-T246187
1695897229000,2023-09-28T10:33:49Z,55.6,TA120-T246191
1695897256000,2023-09-28T10:34:16Z,73.5,TA120-T246184
1695897279000,2023-09-28T10:34:39Z,50.1,TA120-T246183
1695897280000,2023-09-28T10:34:40Z,62,TA120-T246187
1695897289000,2023-09-28T10:34:49Z,57.2,TA120-T246191
1695897316000,2023-09-28T10:35:16Z,70.2,TA120-T246184
1695897339000,2023-09-28T10:35:39Z,49.9,TA120-T246183
1695897340000,2023-09-28T10:35:40Z,61.6,TA120-T246187
1695897349000,2023-09-28T10:35:49Z,56,TA120-T246191
1695897376000,2023-09-28T10:36:16Z,73.8,TA120-T246184
1695897399000,2023-09-28T10:36:39Z,50.1,TA120-T246183
1695897400000,2023-09-28T10:36:40Z,62,TA120-T246187
1695897409000,2023-09-28T10:36:49Z,53.4,TA120-T246191
1695897436000,2023-09-28T10:37:16Z,70.2,TA120-T246184
1695897459000,2023-09-28T10:37:39Z,47.2,TA120-T246183
1695897460000,2023-09-28T10:37:40Z,60.4,TA120-T246187
1695897469000,2023-09-28T10:37:49Z,53.1,TA120-T246191
1695897496000,2023-09-28T10:38:16Z,71.3,TA120-T246184
1695897519000,2023-09-28T10:38:39Z,46.6,TA120-T246183
1695897520000,2023-09-28T10:38:40Z,63.1,TA120-T246187
1695897529000,2023-09-28T10:38:49Z,56,TA120-T246191
1695897556000,2023-09-28T10:39:16Z,71.6,TA120-T246184
1695897579000,2023-09-28T10:39:39Z,58.2,TA120-T246183
1695897580000,2023-09-28T10:39:40Z,59.7,TA120-T246187
1695897589000,2023-09-28T10:39:49Z,55.6,TA120-T246191
1695897616000,2023-09-28T10:40:16Z,75.2,TA120-T246184
1695897639000,2023-09-28T10:40:39Z,53.3,TA120-T246183
1695897640000,2023-09-28T10:40:40Z,61.9,TA120-T246187
1695897649000,2023-09-28T10:40:49Z,53.2,TA120-T246191
1695897676000,2023-09-28T10:41:16Z,68.6,TA120-T246184
1695897699000,2023-09-28T10:41:39Z,58.3,TA120-T246183
1695897700000,2023-09-28T10:41:40Z,61.6,TA120-T246187
1695897709000,2023-09-28T10:41:49Z,53.7,TA120-T246191
1695897736000,2023-09-28T10:42:16Z,73,TA120-T246184
1695897759000,2023-09-28T10:42:39Z,45.9,TA120-T246183
1695897760000,2023-09-28T10:42:40Z,61.5,TA120-T246187
1695897769000,2023-09-28T10:42:49Z,57.3,TA120-T246191
1695897796000,2023-09-28T10:43:16Z,71.3,TA120-T246184
1695897819000,2023-09-28T10:43:39Z,44.9,TA120-T246183
1695897820000,2023-09-28T10:43:40Z,61.4,TA120-T246187
1695897829000,2023-09-28T10:43:49Z,55,TA120-T246191
1695897856000,2023-09-28T10:44:16Z,70.8,TA120-T246184
1695897879000,2023-09-28T10:44:39Z,44.4,TA120-T246183
1695897880000,2023-09-28T10:44:40Z,63.3,TA120-T246187
1695897889000,2023-09-28T10:44:49Z,58.3,TA120-T246191
1695897916000,2023-09-28T10:45:16Z,70.9,TA120-T246184
1695897939000,2023-09-28T10:45:39Z,44.4,TA120-T246183
1695897940000,2023-09-28T10:45:40Z,60.9,TA120-T246187
1695897949000,2023-09-28T10:45:49Z,63.3,TA120-T246191
1695897976000,2023-09-28T10:46:16Z,70.3,TA120-T246184
1695897999000,2023-09-28T10:46:39Z,44.4,TA120-T246183
1695898000000,2023-09-28T10:46:40Z,62,TA120-T246187
1695898009000,2023-09-28T10:46:49Z,80.8,TA120-T246191
1695898036000,2023-09-28T10:47:16Z,69.7,TA120-T246184
1695898059000,2023-09-28T10:47:39Z,44.4,TA120-T246183
1695898060000,2023-09-28T10:47:40Z,62.6,TA120-T246187
1695898069000,2023-09-28T10:47:49Z,54.5,TA120-T246191
1695898096000,2023-09-28T10:48:16Z,68.8,TA120-T246184
1695898119000,2023-09-28T10:48:39Z,44.6,TA120-T246183
1695898120000,2023-09-28T10:48:40Z,61,TA120-T246187
1695898129000,2023-09-28T10:48:49Z,56,TA120-T246191
1695898156000,2023-09-28T10:49:16Z,72,TA120-T246184
1695898179000,2023-09-28T10:49:39Z,44.5,TA120-T246183
1695898180000,2023-09-28T10:49:40Z,62.1,TA120-T246187
1695898189000,2023-09-28T10:49:49Z,65.7,TA120-T246191
1695898216000,2023-09-28T10:50:16Z,72.6,TA120-T246184
1695898239000,2023-09-28T10:50:39Z,44.2,TA120-T246183
1695898240000,2023-09-28T10:50:40Z,61.7,TA120-T246187
1695898249000,2023-09-28T10:50:49Z,59.5,TA120-T246191
1695898276000,2023-09-28T10:51:16Z,73,TA120-T246184
1695898299000,2023-09-28T10:51:39Z,44.6,TA120-T246183
1695898300000,2023-09-28T10:51:40Z,61.9,TA120-T246187
1695898309000,2023-09-28T10:51:49Z,60.6,TA120-T246191
1695898336000,2023-09-28T10:52:16Z,71.2,TA120-T246184
1695898359000,2023-09-28T10:52:39Z,44.2,TA120-T246183
1695898360000,2023-09-28T10:52:40Z,61.5,TA120-T246187
1695898369000,2023-09-28T10:52:49Z,55.9,TA120-T246191
1695898396000,2023-09-28T10:53:16Z,71.3,TA120-T246184
1695898419000,2023-09-28T10:53:39Z,44.2,TA120-T246183
1695898420000,2023-09-28T10:53:40Z,62.4,TA120-T246187
1695898429000,2023-09-28T10:53:49Z,58.4,TA120-T246191
1695898456000,2023-09-28T10:54:16Z,73.2,TA120-T246184
1695898479000,2023-09-28T10:54:39Z,44.2,TA120-T246183
1695898480000,2023-09-28T10:54:40Z,63.3,TA120-T246187
1695898489000,2023-09-28T10:54:49Z,58.7,TA120-T246191
1695898516000,2023-09-28T10:55:16Z,72.9,TA120-T246184
1695898539000,2023-09-28T10:55:39Z,44.1,TA120-T246183
1695898540000,2023-09-28T10:55:40Z,64.8,TA120-T246187
1695898549000,2023-09-28T10:55:49Z,55.3,TA120-T246191
1695898576000,2023-09-28T10:56:16Z,69.7,TA120-T246184
1695898599000,2023-09-28T10:56:39Z,44.1,TA120-T246183
1695898600000,2023-09-28T10:56:40Z,68.5,TA120-T246187
1695898609000,2023-09-28T10:56:49Z,59.2,TA120-T246191
1695898636000,2023-09-28T10:57:16Z,73.7,TA120-T246184
1695898659000,2023-09-28T10:57:39Z,45.4,TA120-T246183
1695898660000,2023-09-28T10:57:40Z,61.4,TA120-T246187
1695898669000,2023-09-28T10:57:49Z,56.9,TA120-T246191
1695898696000,2023-09-28T10:58:16Z,72.1,TA120-T246184
1695898719000,2023-09-28T10:58:39Z,47.6,TA120-T246183
1695898720000,2023-09-28T10:58:40Z,62.6,TA120-T246187
1695898729000,2023-09-28T10:58:49Z,56.4,TA120-T246191
1695898756000,2023-09-28T10:59:16Z,67.7,TA120-T246184
1695898779000,2023-09-28T10:59:39Z,55.3,TA120-T246183
1695898780000,2023-09-28T10:59:40Z,61.7,TA120-T246187
1695898789000,2023-09-28T10:59:49Z,56.9,TA120-T246191
1695898816000,2023-09-28T11:00:16Z,73,TA120-T246184
1695898839000,2023-09-28T11:00:39Z,44.3,TA120-T246183
1695898840000,2023-09-28T11:00:40Z,61.5,TA120-T246187
1695898849000,2023-09-28T11:00:49Z,55,TA120-T246191
1695898876000,2023-09-28T11:01:16Z,72.9,TA120-T246184
1695898899000,2023-09-28T11:01:39Z,44.7,TA120-T246183
1695898900000,2023-09-28T11:01:40Z,63.2,TA120-T246187
1695898909000,2023-09-28T11:01:49Z,54.8,TA120-T246191
1695898936000,2023-09-28T11:02:16Z,69.3,TA120-T246184
1695898959000,2023-09-28T11:02:39Z,44.2,TA120-T246183
1695898960000,2023-09-28T11:02:40Z,66.3,TA120-T246187
1695898969000,2023-09-28T11:02:49Z,56.6,TA120-T246191
1695898996000,2023-09-28T11:03:16Z,72.1,TA120-T246184
1695899019000,2023-09-28T11:03:39Z,44.5,TA120-T246183
1695899020000,2023-09-28T11:03:40Z,63.4,TA120-T246187
1695899029000,2023-09-28T11:03:49Z,55.3,TA120-T246191
1695899056000,2023-09-28T11:04:16Z,71.1,TA120-T246184
1695899079000,2023-09-28T11:04:39Z,44,TA120-T246183
1695899080000,2023-09-28T11:04:40Z,63.9,TA120-T246187
1695899089000,2023-09-28T11:04:49Z,55.4,TA120-T246191
1695899116000,2023-09-28T11:05:16Z,67.6,TA120-T246184
1695899139000,2023-09-28T11:05:39Z,43.9,TA120-T246183
1695899140000,2023-09-28T11:05:40Z,62.7,TA120-T246187
1695899149000,2023-09-28T11:05:49Z,54.5,TA120-T246191
1695899176000,2023-09-28T11:06:16Z,72.7,TA120-T246184
1695899199000,2023-09-28T11:06:39Z,45.7,TA120-T246183
1695899200000,2023-09-28T11:06:40Z,62.4,TA120-T246187
1695899209000,2023-09-28T11:06:49Z,57,TA120-T246191
1695899236000,2023-09-28T11:07:16Z,71.8,TA120-T246184
1695899259000,2023-09-28T11:07:39Z,45,TA120-T246183
1695899260000,2023-09-28T11:07:40Z,64,TA120-T246187
1695899269000,2023-09-28T11:07:49Z,59.2,TA120-T246191
1695899296000,2023-09-28T11:08:16Z,69.8,TA120-T246184
1695899319000,2023-09-28T11:08:39Z,44,TA120-T246183
1695899320000,2023-09-28T11:08:40Z,62.8,TA120-T246187
1695899329000,2023-09-28T11:08:49Z,57.9,TA120-T246191
1695899356000,2023-09-28T11:09:16Z,70.3,TA120-T246184
1695899379000,2023-09-28T11:09:39Z,44,TA120-T246183
1695899380000,2023-09-28T11:09:40Z,62.2,TA120-T246187
1695899389000,2023-09-28T11:09:49Z,60.4,TA120-T246191
1695899416000,2023-09-28T11:10:16Z,73.6,TA120-T246184
1695899439000,2023-09-28T11:10:39Z,44,TA120-T246183
1695899440000,2023-09-28T11:10:40Z,62.3,TA120-T246187
1695899449000,2023-09-28T11:10:49Z,57.3,TA120-T246191
1695899476000,2023-09-28T11:11:16Z,69.2,TA120-T246184
1695899499000,2023-09-28T11:11:39Z,44.4,TA120-T246183
1695899500000,2023-09-28T11:11:40Z,69,TA120-T246187
1695899509000,2023-09-28T11:11:49Z,64,TA120-T246191
1695899536000,2023-09-28T11:12:16Z,71.1,TA120-T246184
1695899559000,2023-09-28T11:12:39Z,44.2,TA120-T246183
1695899560000,2023-09-28T11:12:40Z,68.8,TA120-T246187
1695899569000,2023-09-28T11:12:49Z,55.6,TA120-T246191
1695899596000,2023-09-28T11:13:16Z,72.7,TA120-T246184
1695899619000,2023-09-28T11:13:39Z,44.2,TA120-T246183
1695899620000,2023-09-28T11:13:40Z,64.9,TA120-T246187
1695899629000,2023-09-28T11:13:49Z,62.6,TA120-T246191
1695899656000,2023-09-28T11:14:16Z,72.7,TA120-T246184
1695899679000,2023-09-28T11:14:39Z,44.7,TA120-T246183
1695899680000,2023-09-28T11:14:40Z,64,TA120-T246187
1695899689000,2023-09-28T11:14:49Z,56.5,TA120-T246191
1695899716000,2023-09-28T11:15:16Z,70.4,TA120-T246184
1695899739000,2023-09-28T11:15:39Z,45.1,TA120-T246183
1695899740000,2023-09-28T11:15:40Z,64.5,TA120-T246187
1695899749000,2023-09-28T11:15:49Z,64.2,TA120-T246191
1695899776000,2023-09-28T11:16:16Z,71.5,TA120-T246184
1695899799000,2023-09-28T11:16:39Z,44.1,TA120-T246183
1695899800000,2023-09-28T11:16:40Z,61.3,TA120-T246187
1695899809000,2023-09-28T11:16:49Z,56.6,TA120-T246191
1695899836000,2023-09-28T11:17:16Z,69.7,TA120-T246184
1695899859000,2023-09-28T11:17:39Z,44.3,TA120-T246183
1695899860000,2023-09-28T11:17:40Z,64.6,TA120-T246187
1695899869000,2023-09-28T11:17:49Z,60.9,TA120-T246191
1695899896000,2023-09-28T11:18:16Z,72.5,TA120-T246184
1695899919000,2023-09-28T11:18:39Z,44.6,TA120-T246183
1695899920000,2023-09-28T11:18:40Z,62.7,TA120-T246187
1695899929000,2023-09-28T11:18:49Z,58.5,TA120-T246191
1695899956000,2023-09-28T11:19:16Z,72.6,TA120-T246184
1695899979000,2023-09-28T11:19:39Z,44,TA120-T246183
1695899980000,2023-09-28T11:19:40Z,62.6,TA120-T246187
1695899989000,2023-09-28T11:19:49Z,58.3,TA120-T246191
1695900016000,2023-09-28T11:20:16Z,68.5,TA120-T246184
1695900039000,2023-09-28T11:20:39Z,47.7,TA120-T246183
1695900040000,2023-09-28T11:20:40Z,61,TA120-T246187
1695900049000,2023-09-28T11:20:49Z,56.6,TA120-T246191
1695900076000,2023-09-28T11:21:16Z,74.2,TA120-T246184
1695900099000,2023-09-28T11:21:39Z,61,TA120-T246183
1695900100000,2023-09-28T11:21:40Z,63,TA120-T246187
1695900109000,2023-09-28T11:21:49Z,54.6,TA120-T246191
1695900136000,2023-09-28T11:22:16Z,72.9,TA120-T246184
1695900159000,2023-09-28T11:22:39Z,60.1,TA120-T246183
1695900160000,2023-09-28T11:22:40Z,60.3,TA120-T246187
1695900169000,2023-09-28T11:22:49Z,55.1,TA120-T246191
1695900196000,2023-09-28T11:23:16Z,72.4,TA120-T246184
1695900219000,2023-09-28T11:23:39Z,56.4,TA120-T246183
1695900220000,2023-09-28T11:23:40Z,62.8,TA120-T246187
1695900229000,2023-09-28T11:23:49Z,56.5,TA120-T246191
1695900256000,2023-09-28T11:24:16Z,71.8,TA120-T246184
1695900279000,2023-09-28T11:24:39Z,57.7,TA120-T246183
1695900280000,2023-09-28T11:24:40Z,63.3,TA120-T246187
1695900289000,2023-09-28T11:24:49Z,56.7,TA120-T246191
1695900316000,2023-09-28T11:25:16Z,75.4,TA120-T246184
1695900339000,2023-09-28T11:25:39Z,56.1,TA120-T246183
1695900340000,2023-09-28T11:25:40Z,62.7,TA120-T246187
1695900349000,2023-09-28T11:25:49Z,56.3,TA120-T246191
1695900376000,2023-09-28T11:26:16Z,68.6,TA120-T246184
1695900399000,2023-09-28T11:26:39Z,60.6,TA120-T246183
1695900400000,2023-09-28T11:26:40Z,62.4,TA120-T246187
1695900409000,2023-09-28T11:26:49Z,56.4,TA120-T246191
1695900436000,2023-09-28T11:27:16Z,74.1,TA120-T246184
1695900459000,2023-09-28T11:27:39Z,60.6,TA120-T246183
1695900460000,2023-09-28T11:27:40Z,62.6,TA120-T246187
1695900469000,2023-09-28T11:27:49Z,54.4,TA120-T246191
1695900496000,2023-09-28T11:28:16Z,72.7,TA120-T246184
1695900519000,2023-09-28T11:28:39Z,54.7,TA120-T246183
1695900520000,2023-09-28T11:28:40Z,64.3,TA120-T246187
1695900529000,2023-09-28T11:28:49Z,56.3,TA120-T246191
1695900556000,2023-09-28T11:29:16Z,67.5,TA120-T246184
1695900579000,2023-09-28T11:29:39Z,54.8,TA120-T246183
1695900580000,2023-09-28T11:29:40Z,63.4,TA120-T246187
1695900589000,2023-09-28T11:29:49Z,57.3,TA120-T246191
1695900616000,2023-09-28T11:30:16Z,73,TA120-T246184
1695900639000,2023-09-28T11:30:39Z,55.3,TA120-T246183
1695900640000,2023-09-28T11:30:40Z,61.9,TA120-T246187
1695900649000,2023-09-28T11:30:49Z,58,TA120-T246191
1695900676000,2023-09-28T11:31:16Z,72,TA120-T246184
1695900699000,2023-09-28T11:31:39Z,68.5,TA120-T246183
1695900700000,2023-09-28T11:31:40Z,63.3,TA120-T246187
1695900709000,2023-09-28T11:31:49Z,58.2,TA120-T246191
1695900736000,2023-09-28T11:32:16Z,70.6,TA120-T246184
1695900759000,2023-09-28T11:32:39Z,67.6,TA120-T246183
1695900760000,2023-09-28T11:32:40Z,62.2,TA120-T246187
1695900769000,2023-09-28T11:32:49Z,55.9,TA120-T246191
1695900796000,2023-09-28T11:33:16Z,76.1,TA120-T246184
1695900819000,2023-09-28T11:33:39Z,65,TA120-T246183
1695900820000,2023-09-28T11:33:40Z,64.2,TA120-T246187
1695900829000,2023-09-28T11:33:49Z,57.8,TA120-T246191
1695900856000,2023-09-28T11:34:16Z,72.3,TA120-T246184
1695900879000,2023-09-28T11:34:39Z,70.2,TA120-T246183
1695900880000,2023-09-28T11:34:40Z,61.7,TA120-T246187
1695900889000,2023-09-28T11:34:49Z,58.2,TA120-T246191
1695900916000,2023-09-28T11:35:16Z,70.4,TA120-T246184
1695900939000,2023-09-28T11:35:39Z,71.8,TA120-T246183
1695900940000,2023-09-28T11:35:40Z,62.5,TA120-T246187
1695900949000,2023-09-28T11:35:49Z,55.4,TA120-T246191
1695900976000,2023-09-28T11:36:16Z,68.4,TA120-T246184
1695900999000,2023-09-28T11:36:39Z,70.5,TA120-T246183
1695901000000,2023-09-28T11:36:40Z,62.7,TA120-T246187
1695901009000,2023-09-28T11:36:49Z,56.1,TA120-T246191
1695901036000,2023-09-28T11:37:16Z,72.1,TA120-T246184
1695901059000,2023-09-28T11:37:39Z,70.8,TA120-T246183
1695901060000,2023-09-28T11:37:40Z,62.1,TA120-T246187
1695901069000,2023-09-28T11:37:49Z,56.5,TA120-T246191
1695901096000,2023-09-28T11:38:16Z,73.9,TA120-T246184
1695901119000,2023-09-28T11:38:39Z,68.5,TA120-T246183
1695901120000,2023-09-28T11:38:40Z,64,TA120-T246187
1695901129000,2023-09-28T11:38:49Z,56.4,TA120-T246191
1695901156000,2023-09-28T11:39:16Z,74,TA120-T246184
1695901179000,2023-09-28T11:39:39Z,61.8,TA120-T246183
1695901180000,2023-09-28T11:39:40Z,63.5,TA120-T246187
1695901189000,2023-09-28T11:39:49Z,55.7,TA120-T246191
1695901216000,2023-09-28T11:40:16Z,72.2,TA120-T246184
1695901239000,2023-09-28T11:40:39Z,56.1,TA120-T246183
1695901240000,2023-09-28T11:40:40Z,63.7,TA120-T246187
1695901249000,2023-09-28T11:40:49Z,56.7,TA120-T246191
1695901276000,2023-09-28T11:41:16Z,71.4,TA120-T246184
1695901299000,2023-09-28T11:41:39Z,65.4,TA120-T246183
1695901300000,2023-09-28T11:41:40Z,62.4,TA120-T246187
1695901309000,2023-09-28T11:41:49Z,55.7,TA120-T246191
1695901336000,2023-09-28T11:42:16Z,73.3,TA120-T246184
1695901359000,2023-09-28T11:42:39Z,66,TA120-T246183
1695901360000,2023-09-28T11:42:40Z,62.9,TA120-T246187
1695901369000,2023-09-28T11:42:49Z,55.8,TA120-T246191
1695901396000,2023-09-28T11:43:16Z,72.3,TA120-T246184
1695901419000,2023-09-28T11:43:39Z,56.3,TA120-T246183
1695901420000,2023-09-28T11:43:40Z,62.7,TA120-T246187
1695901429000,2023-09-28T11:43:49Z,58.1,TA120-T246191
1695901456000,2023-09-28T11:44:16Z,71.7,TA120-T246184
1695901479000,2023-09-28T11:44:39Z,51.3,TA120-T246183
1695901480000,2023-09-28T11:44:40Z,65.7,TA120-T246187
1695901489000,2023-09-28T11:44:49Z,61.5,TA120-T246191
1695901516000,2023-09-28T11:45:16Z,73,TA120-T246184
1695901539000,2023-09-28T11:45:39Z,52.1,TA120-T246183
1695901540000,2023-09-28T11:45:40Z,62.1,TA120-T246187
1695901549000,2023-09-28T11:45:49Z,56.8,TA120-T246191
1695901576000,2023-09-28T11:46:16Z,70.7,TA120-T246184
1695901599000,2023-09-28T11:46:39Z,53.2,TA120-T246183
1695901600000,2023-09-28T11:46:40Z,63,TA120-T246187
1695901609000,2023-09-28T11:46:49Z,56.9,TA120-T246191
1695901636000,2023-09-28T11:47:16Z,70.4,TA120-T246184
1695901659000,2023-09-28T11:47:39Z,55,TA120-T246183
1695901660000,2023-09-28T11:47:40Z,63.1,TA120-T246187
1695901669000,2023-09-28T11:47:49Z,56.5,TA120-T246191
1695901696000,2023-09-28T11:48:16Z,70.8,TA120-T246184
1695901719000,2023-09-28T11:48:39Z,55.9,TA120-T246183
1695901720000,2023-09-28T11:48:40Z,61.7,TA120-T246187
1695901729000,2023-09-28T11:48:49Z,56.1,TA120-T246191
1695901756000,2023-09-28T11:49:16Z,74.2,TA120-T246184
1695901779000,2023-09-28T11:49:39Z,53.3,TA120-T246183
1695901780000,2023-09-28T11:49:40Z,63.3,TA120-T246187
1695901789000,2023-09-28T11:49:49Z,56.1,TA120-T246191
1695901816000,2023-09-28T11:50:16Z,69.2,TA120-T246184
1695901839000,2023-09-28T11:50:39Z,56.6,TA120-T246183
1695901840000,2023-09-28T11:50:40Z,63,TA120-T246187
1695901849000,2023-09-28T11:50:49Z,58.1,TA120-T246191
1695901876000,2023-09-28T11:51:16Z,70.8,TA120-T246184
1695901899000,2023-09-28T11:51:39Z,57.4,TA120-T246183
1695901900000,2023-09-28T11:51:40Z,62.5,TA120-T246187
1695901909000,2023-09-28T11:51:49Z,61,TA120-T246191
1695901936000,2023-09-28T11:52:16Z,74.7,TA120-T246184
1695901959000,2023-09-28T11:52:39Z,56.9,TA120-T246183
1695901960000,2023-09-28T11:52:40Z,61.1,TA120-T246187
1695901969000,2023-09-28T11:52:49Z,54,TA120-T246191
1695901996000,2023-09-28T11:53:16Z,73.8,TA120-T246184
1695902019000,2023-09-28T11:53:39Z,57.2,TA120-T246183
1695902020000,2023-09-28T11:53:40Z,63,TA120-T246187
1695902029000,2023-09-28T11:53:49Z,58.4,TA120-T246191
1695902056000,2023-09-28T11:54:16Z,73.6,TA120-T246184
1695902079000,2023-09-28T11:54:39Z,59.4,TA120-T246183
1695902080000,2023-09-28T11:54:40Z,62.4,TA120-T246187
1695902089000,2023-09-28T11:54:49Z,55.7,TA120-T246191
1695902116000,2023-09-28T11:55:16Z,73.9,TA120-T246184
1695902139000,2023-09-28T11:55:39Z,56.6,TA120-T246183
1695902140000,2023-09-28T11:55:40Z,62.4,TA120-T246187
1695902149000,2023-09-28T11:55:49Z,56.1,TA120-T246191
1695902176000,2023-09-28T11:56:16Z,70,TA120-T246184
1695902199000,2023-09-28T11:56:39Z,55.9,TA120-T246183
1695902200000,2023-09-28T11:56:40Z,61,TA120-T246187
1695902209000,2023-09-28T11:56:49Z,55.1,TA120-T246191
1695902236000,2023-09-28T11:57:16Z,71.6,TA120-T246184
1695902259000,2023-09-28T11:57:39Z,55.3,TA120-T246183
1695902260000,2023-09-28T11:57:40Z,60,TA120-T246187
1695902269000,2023-09-28T11:57:49Z,57.1,TA120-T246191
1695902296000,2023-09-28T11:58:16Z,74.9,TA120-T246184
1695902319000,2023-09-28T11:58:39Z,55.4,TA120-T246183
1695902320000,2023-09-28T11:58:40Z,61.6,TA120-T246187
1695902329000,2023-09-28T11:58:49Z,61.3,TA120-T246191
1695902356000,2023-09-28T11:59:16Z,74.4,TA120-T246184
1695902379000,2023-09-28T11:59:39Z,56.6,TA120-T246183
1695902380000,2023-09-28T11:59:40Z,61.8,TA120-T246187
1695902389000,2023-09-28T11:59:49Z,56.7,TA120-T246191
1695902416000,2023-09-28T12:00:16Z,71.4,TA120-T246184
1695902439000,2023-09-28T12:00:39Z,56.7,TA120-T246183
1695902440000,2023-09-28T12:00:40Z,60.8,TA120-T246187
1695902449000,2023-09-28T12:00:49Z,55.6,TA120-T246191
1695902476000,2023-09-28T12:01:16Z,74.2,TA120-T246184
1695902499000,2023-09-28T12:01:39Z,67.5,TA120-T246183
1695902500000,2023-09-28T12:01:40Z,61.4,TA120-T246187
1695902509000,2023-09-28T12:01:49Z,57.7,TA120-T246191
1695902536000,2023-09-28T12:02:16Z,72.4,TA120-T246184
1695902559000,2023-09-28T12:02:39Z,58.7,TA120-T246183
1695902560000,2023-09-28T12:02:40Z,66.8,TA120-T246187
1695902569000,2023-09-28T12:02:49Z,67.4,TA120-T246191
1695902596000,2023-09-28T12:03:16Z,73.3,TA120-T246184
1695902619000,2023-09-28T12:03:39Z,46.2,TA120-T246183
1695902620000,2023-09-28T12:03:40Z,62.5,TA120-T246187
1695902629000,2023-09-28T12:03:49Z,60.4,TA120-T246191
1695902656000,2023-09-28T12:04:16Z,71.9,TA120-T246184
1695902679000,2023-09-28T12:04:39Z,51.5,TA120-T246183
1695902680000,2023-09-28T12:04:40Z,61.9,TA120-T246187
1695902689000,2023-09-28T12:04:49Z,54.4,TA120-T246191
1695902716000,2023-09-28T12:05:16Z,69.9,TA120-T246184
1695902739000,2023-09-28T12:05:39Z,57,TA120-T246183
1695902740000,2023-09-28T12:05:40Z,61.1,TA120-T246187
1695902749000,2023-09-28T12:05:49Z,56.7,TA120-T246191
1695902776000,2023-09-28T12:06:16Z,73.7,TA120-T246184
1695902799000,2023-09-28T12:06:39Z,43.9,TA120-T246183
1695902800000,2023-09-28T12:06:40Z,62.5,TA120-T246187
1695902809000,2023-09-28T12:06:49Z,56.1,TA120-T246191
1695902836000,2023-09-28T12:07:16Z,73.1,TA120-T246184
1695902859000,2023-09-28T12:07:39Z,44.3,TA120-T246183
1695902860000,2023-09-28T12:07:40Z,62.9,TA120-T246187
1695902869000,2023-09-28T12:07:49Z,55.7,TA120-T246191
1695902896000,2023-09-28T12:08:16Z,69,TA120-T246184
1695902919000,2023-09-28T12:08:39Z,44.4,TA120-T246183
1695902920000,2023-09-28T12:08:40Z,60.9,TA120-T246187
1695902929000,2023-09-28T12:08:49Z,59.1,TA120-T246191
1695902956000,2023-09-28T12:09:16Z,71.1,TA120-T246184
1695902979000,2023-09-28T12:09:39Z,44.3,TA120-T246183
1695902980000,2023-09-28T12:09:40Z,64.9,TA120-T246187
1695902989000,2023-09-28T12:09:49Z,65.5,TA120-T246191
1695903016000,2023-09-28T12:10:16Z,74.1,TA120-T246184
1695903039000,2023-09-28T12:10:39Z,43.8,TA120-T246183
1695903040000,2023-09-28T12:10:40Z,62.3,TA120-T246187
