time,readable_time,dBA,dev-id
1687359118000,2023-06-21T14:51:58Z,71.1,TA120-T246184
1687359118000,2023-06-21T14:51:58Z,63.6,TA120-T246187
1687359118000,2023-06-21T14:51:58Z,51.5,TA120-T246191
1687359119000,2023-06-21T14:51:59Z,64.6,TA120-T246187
1687359119000,2023-06-21T14:51:59Z,54.1,TA120-T246191
1687359119000,2023-06-21T14:51:59Z,44.7,TA120-T246183
1687359119000,2023-06-21T14:51:59Z,73.1,TA120-T246184
1687359120000,2023-06-21T14:52:00Z,46.5,TA120-T246183
1687359120000,2023-06-21T14:52:00Z,73.9,TA120-T246184
1687359120000,2023-06-21T14:52:00Z,63.6,TA120-T246187
1687359120000,2023-06-21T14:52:00Z,54.7,TA120-T246191
1687359121000,2023-06-21T14:52:01Z,62.4,TA120-T246187
1687359121000,2023-06-21T14:52:01Z,54.4,TA120-T246191
1687359121000,2023-06-21T14:52:01Z,47.5,TA120-T246183
1687359121000,2023-06-21T14:52:01Z,72.5,TA120-T246184
1687359122000,2023-06-21T14:52:02Z,64.2,TA120-T246183
1687359122000,2023-06-21T14:52:02Z,68.5,TA120-T246184
1687359122000,2023-06-21T14:52:02Z,61.2,TA120-T246187
1687359122000,2023-06-21T14:52:02Z,52.7,TA120-T246191
1687359123000,2023-06-21T14:52:03Z,62.2,TA120-T246187
1687359123000,2023-06-21T14:52:03Z,54.1,TA120-T246191
1687359123000,2023-06-21T14:52:03Z,44.9,TA120-T246183
1687359123000,2023-06-21T14:52:03Z,64.7,TA120-T246184
1687359124000,2023-06-21T14:52:04Z,53.6,TA120-T246183
1687359124000,2023-06-21T14:52:04Z,62.8,TA120-T246184
1687359124000,2023-06-21T14:52:04Z,62,TA120-T246187
1687359124000,2023-06-21T14:52:04Z,56.1,TA120-T246191
1687359125000,2023-06-21T14:52:05Z,60.9,TA120-T246187
1687359125000,2023-06-21T14:52:05Z,56.8,TA120-T246191
1687359125000,2023-06-21T14:52:05Z,50.9,TA120-T246183
1687359125000,2023-06-21T14:52:05Z,62.5,TA120-T246184
1687359126000,2023-06-21T14:52:06Z,44.5,TA120-T246183
1687359126000,2023-06-21T14:52:06Z,63,TA120-T246184
1687359126000,2023-06-21T14:52:06Z,61.8,TA120-T246187
1687359126000,2023-06-21T14:52:06Z,58.2,TA120-T246191
1687359127000,2023-06-21T14:52:07Z,60.9,TA120-T246187
1687359127000,2023-06-21T14:52:07Z,58.9,TA120-T246191
1687359127000,2023-06-21T14:52:07Z,46,TA120-T246183
1687359127000,2023-06-21T14:52:07Z,64.2,TA120-T246184
1687359128000,2023-06-21T14:52:08Z,44.9,TA120-T246183
1687359128000,2023-06-21T14:52:08Z,64.9,TA120-T246184
1687359128000,2023-06-21T14:52:08Z,61.1,TA120-T246187
1687359128000,2023-06-21T14:52:08Z,58.1,TA120-T246191
1687359129000,2023-06-21T14:52:09Z,61.7,TA120-T246187
1687359129000,2023-06-21T14:52:09Z,59.5,TA120-T246191
1687359129000,2023-06-21T14:52:09Z,46.7,TA120-T246183
1687359129000,2023-06-21T14:52:09Z,65.4,TA120-T246184
1687359130000,2023-06-21T14:52:10Z,49.2,TA120-T246183
1687359130000,2023-06-21T14:52:10Z,65.6,TA120-T246184
1687359130000,2023-06-21T14:52:10Z,63.2,TA120-T246187
1687359130000,2023-06-21T14:52:10Z,58.9,TA120-T246191
1687359131000,2023-06-21T14:52:11Z,62.8,TA120-T246187
1687359131000,2023-06-21T14:52:11Z,57.7,TA120-T246191
1687359131000,2023-06-21T14:52:11Z,44.1,TA120-T246183
1687359131000,2023-06-21T14:52:11Z,64.6,TA120-T246184
1687359132000,2023-06-21T14:52:12Z,44.2,TA120-T246183
1687359132000,2023-06-21T14:52:12Z,64.6,TA120-T246184
1687359132000,2023-06-21T14:52:12Z,62.6,TA120-T246187
1687359132000,2023-06-21T14:52:12Z,62.2,TA120-T246191
1687359133000,2023-06-21T14:52:13Z,61.8,TA120-T246187
1687359133000,2023-06-21T14:52:13Z,68.4,TA120-T246191
1687359133000,2023-06-21T14:52:13Z,44,TA120-T246183
1687359133000,2023-06-21T14:52:13Z,63.5,TA120-T246184
1687359134000,2023-06-21T14:52:14Z,44,TA120-T246183
1687359134000,2023-06-21T14:52:14Z,63,TA120-T246184
1687359134000,2023-06-21T14:52:14Z,61.2,TA120-T246187
1687359134000,2023-06-21T14:52:14Z,70.4,TA120-T246191
1687359135000,2023-06-21T14:52:15Z,61,TA120-T246187
1687359135000,2023-06-21T14:52:15Z,67.4,TA120-T246191
1687359135000,2023-06-21T14:52:15Z,44,TA120-T246183
1687359135000,2023-06-21T14:52:15Z,62.4,TA120-T246184
1687359136000,2023-06-21T14:52:16Z,43.9,TA120-T246183
1687359136000,2023-06-21T14:52:16Z,62.7,TA120-T246184
1687359136000,2023-06-21T14:52:16Z,61.6,TA120-T246187
1687359136000,2023-06-21T14:52:16Z,64.8,TA120-T246191
1687359137000,2023-06-21T14:52:17Z,62.1,TA120-T246187
1687359137000,2023-06-21T14:52:17Z,62.5,TA120-T246191
1687359137000,2023-06-21T14:52:17Z,46,TA120-T246183
1687359137000,2023-06-21T14:52:17Z,63.7,TA120-T246184
1687359138000,2023-06-21T14:52:18Z,46.5,TA120-T246183
1687359138000,2023-06-21T14:52:18Z,65.5,TA120-T246184
1687359138000,2023-06-21T14:52:18Z,62.2,TA120-T246187
1687359138000,2023-06-21T14:52:18Z,59.2,TA120-T246191
1687359139000,2023-06-21T14:52:19Z,61.9,TA120-T246187
1687359139000,2023-06-21T14:52:19Z,59.1,TA120-T246191
1687359139000,2023-06-21T14:52:19Z,44.6,TA120-T246183
1687359139000,2023-06-21T14:52:19Z,68,TA120-T246184
1687359140000,2023-06-21T14:52:20Z,45,TA120-T246183
1687359140000,2023-06-21T14:52:20Z,71.3,TA120-T246184
1687359140000,2023-06-21T14:52:20Z,60.2,TA120-T246187
1687359140000,2023-06-21T14:52:20Z,61.5,TA120-T246191
1687359141000,2023-06-21T14:52:21Z,60.6,TA120-T246187
1687359141000,2023-06-21T14:52:21Z,61,TA120-T246191
1687359141000,2023-06-21T14:52:21Z,53.2,TA120-T246183
1687359141000,2023-06-21T14:52:21Z,73.3,TA120-T246184
1687359142000,2023-06-21T14:52:22Z,56.5,TA120-T246183
1687359142000,2023-06-21T14:52:22Z,75.2,TA120-T246184
1687359142000,2023-06-21T14:52:22Z,59.9,TA120-T246187
1687359142000,2023-06-21T14:52:22Z,61.1,TA120-T246191
1687359143000,2023-06-21T14:52:23Z,59.8,TA120-T246187
1687359143000,2023-06-21T14:52:23Z,58.8,TA120-T246191
1687359143000,2023-06-21T14:52:23Z,55.5,TA120-T246183
1687359143000,2023-06-21T14:52:23Z,72.8,TA120-T246184
1687359144000,2023-06-21T14:52:24Z,65.7,TA120-T246183
1687359144000,2023-06-21T14:52:24Z,71.1,TA120-T246184
1687359144000,2023-06-21T14:52:24Z,60.3,TA120-T246187
1687359144000,2023-06-21T14:52:24Z,57.1,TA120-T246191
1687359145000,2023-06-21T14:52:25Z,59.9,TA120-T246187
1687359145000,2023-06-21T14:52:25Z,56,TA120-T246191
1687359145000,2023-06-21T14:52:25Z,50.1,TA120-T246183
1687359145000,2023-06-21T14:52:25Z,70.9,TA120-T246184
1687359146000,2023-06-21T14:52:26Z,53.4,TA120-T246183
1687359146000,2023-06-21T14:52:26Z,68.6,TA120-T246184
1687359146000,2023-06-21T14:52:26Z,59.3,TA120-T246187
1687359146000,2023-06-21T14:52:26Z,55.1,TA120-T246191
1687359147000,2023-06-21T14:52:27Z,59.9,TA120-T246187
1687359147000,2023-06-21T14:52:27Z,55.7,TA120-T246191
1687359147000,2023-06-21T14:52:27Z,49.3,TA120-T246183
1687359147000,2023-06-21T14:52:27Z,64.4,TA120-T246184
1687359148000,2023-06-21T14:52:28Z,47.3,TA120-T246183
1687359148000,2023-06-21T14:52:28Z,62.1,TA120-T246184
1687359148000,2023-06-21T14:52:28Z,60.3,TA120-T246187
1687359148000,2023-06-21T14:52:28Z,57,TA120-T246191
1687359149000,2023-06-21T14:52:29Z,59.6,TA120-T246187
1687359149000,2023-06-21T14:52:29Z,56.7,TA120-T246191
1687359149000,2023-06-21T14:52:29Z,44.3,TA120-T246183
1687359149000,2023-06-21T14:52:29Z,61.4,TA120-T246184
1687359150000,2023-06-21T14:52:30Z,44.3,TA120-T246183
1687359150000,2023-06-21T14:52:30Z,59.9,TA120-T246184
1687359150000,2023-06-21T14:52:30Z,61.1,TA120-T246187
1687359150000,2023-06-21T14:52:30Z,56,TA120-T246191
1687359151000,2023-06-21T14:52:31Z,60.6,TA120-T246187
1687359151000,2023-06-21T14:52:31Z,56.7,TA120-T246191
1687359151000,2023-06-21T14:52:31Z,44.4,TA120-T246183
1687359151000,2023-06-21T14:52:31Z,59.8,TA120-T246184
1687359152000,2023-06-21T14:52:32Z,47.9,TA120-T246183
1687359152000,2023-06-21T14:52:32Z,59.2,TA120-T246184
1687359152000,2023-06-21T14:52:32Z,61,TA120-T246187
1687359152000,2023-06-21T14:52:32Z,56.6,TA120-T246191
1687359153000,2023-06-21T14:52:33Z,61.2,TA120-T246187
1687359153000,2023-06-21T14:52:33Z,56.2,TA120-T246191
1687359153000,2023-06-21T14:52:33Z,50.5,TA120-T246183
1687359153000,2023-06-21T14:52:33Z,57.8,TA120-T246184
1687359154000,2023-06-21T14:52:34Z,44.8,TA120-T246183
1687359154000,2023-06-21T14:52:34Z,56.7,TA120-T246184
1687359154000,2023-06-21T14:52:34Z,62.3,TA120-T246187
1687359154000,2023-06-21T14:52:34Z,56.1,TA120-T246191
1687359155000,2023-06-21T14:52:35Z,60.6,TA120-T246187
1687359155000,2023-06-21T14:52:35Z,54.9,TA120-T246191
1687359155000,2023-06-21T14:52:35Z,48.8,TA120-T246183
1687359155000,2023-06-21T14:52:35Z,56.4,TA120-T246184
1687359156000,2023-06-21T14:52:36Z,50.2,TA120-T246183
1687359156000,2023-06-21T14:52:36Z,55.6,TA120-T246184
1687359156000,2023-06-21T14:52:36Z,61.4,TA120-T246187
1687359156000,2023-06-21T14:52:36Z,56,TA120-T246191
1687359157000,2023-06-21T14:52:37Z,60.9,TA120-T246187
1687359157000,2023-06-21T14:52:37Z,55.2,TA120-T246191
1687359157000,2023-06-21T14:52:37Z,48.4,TA120-T246183
1687359157000,2023-06-21T14:52:37Z,54.9,TA120-T246184
1687359158000,2023-06-21T14:52:38Z,55,TA120-T246183
1687359158000,2023-06-21T14:52:38Z,54.8,TA120-T246184
1687359158000,2023-06-21T14:52:38Z,59.9,TA120-T246187
1687359158000,2023-06-21T14:52:38Z,54.3,TA120-T246191
1687359159000,2023-06-21T14:52:39Z,61.1,TA120-T246187
1687359159000,2023-06-21T14:52:39Z,53.7,TA120-T246191
1687359159000,2023-06-21T14:52:39Z,51.5,TA120-T246183
1687359159000,2023-06-21T14:52:39Z,54.7,TA120-T246184
1687359160000,2023-06-21T14:52:40Z,45.8,TA120-T246183
1687359160000,2023-06-21T14:52:40Z,54.5,TA120-T246184
1687359160000,2023-06-21T14:52:40Z,60.3,TA120-T246187
1687359160000,2023-06-21T14:52:40Z,53,TA120-T246191
1687359161000,2023-06-21T14:52:41Z,61.1,TA120-T246187
1687359161000,2023-06-21T14:52:41Z,53.6,TA120-T246191
1687359161000,2023-06-21T14:52:41Z,45.9,TA120-T246183
1687359161000,2023-06-21T14:52:41Z,54.6,TA120-T246184
1687359162000,2023-06-21T14:52:42Z,46.1,TA120-T246183
1687359162000,2023-06-21T14:52:42Z,54.7,TA120-T246184
1687359162000,2023-06-21T14:52:42Z,62.6,TA120-T246187
1687359162000,2023-06-21T14:52:42Z,53.2,TA120-T246191
1687359163000,2023-06-21T14:52:43Z,67.1,TA120-T246187
1687359163000,2023-06-21T14:52:43Z,53.1,TA120-T246191
1687359163000,2023-06-21T14:52:43Z,44.6,TA120-T246183
1687359163000,2023-06-21T14:52:43Z,55,TA120-T246184
1687359164000,2023-06-21T14:52:44Z,44.4,TA120-T246183
1687359164000,2023-06-21T14:52:44Z,55.3,TA120-T246184
1687359164000,2023-06-21T14:52:44Z,63.1,TA120-T246187
1687359164000,2023-06-21T14:52:44Z,52.8,TA120-T246191
1687359165000,2023-06-21T14:52:45Z,62.8,TA120-T246187
1687359165000,2023-06-21T14:52:45Z,51.9,TA120-T246191
1687359165000,2023-06-21T14:52:45Z,48,TA120-T246183
1687359165000,2023-06-21T14:52:45Z,55.6,TA120-T246184
1687359166000,2023-06-21T14:52:46Z,56.1,TA120-T246183
1687359166000,2023-06-21T14:52:46Z,56.2,TA120-T246184
1687359166000,2023-06-21T14:52:46Z,61.2,TA120-T246187
1687359166000,2023-06-21T14:52:46Z,51.9,TA120-T246191
1687359167000,2023-06-21T14:52:47Z,63.7,TA120-T246187
1687359167000,2023-06-21T14:52:47Z,51.8,TA120-T246191
1687359167000,2023-06-21T14:52:47Z,47,TA120-T246183
1687359167000,2023-06-21T14:52:47Z,57,TA120-T246184
1687359168000,2023-06-21T14:52:48Z,51.2,TA120-T246183
1687359168000,2023-06-21T14:52:48Z,57.7,TA120-T246184
1687359168000,2023-06-21T14:52:48Z,62.1,TA120-T246187
1687359168000,2023-06-21T14:52:48Z,51.3,TA120-T246191
1687359169000,2023-06-21T14:52:49Z,64.3,TA120-T246187
1687359169000,2023-06-21T14:52:49Z,50.9,TA120-T246191
1687359169000,2023-06-21T14:52:49Z,58.2,TA120-T246183
1687359169000,2023-06-21T14:52:49Z,57.9,TA120-T246184
1687359170000,2023-06-21T14:52:50Z,54.1,TA120-T246183
1687359170000,2023-06-21T14:52:50Z,58.3,TA120-T246184
1687359170000,2023-06-21T14:52:50Z,65.5,TA120-T246187
1687359170000,2023-06-21T14:52:50Z,51.3,TA120-T246191
1687359171000,2023-06-21T14:52:51Z,63.7,TA120-T246187
1687359171000,2023-06-21T14:52:51Z,51.7,TA120-T246191
1687359171000,2023-06-21T14:52:51Z,66.1,TA120-T246183
1687359171000,2023-06-21T14:52:51Z,58.8,TA120-T246184
1687359172000,2023-06-21T14:52:52Z,59.2,TA120-T246183
1687359172000,2023-06-21T14:52:52Z,58.6,TA120-T246184
1687359172000,2023-06-21T14:52:52Z,65,TA120-T246187
1687359172000,2023-06-21T14:52:52Z,51.3,TA120-T246191
1687359173000,2023-06-21T14:52:53Z,65.3,TA120-T246187
1687359173000,2023-06-21T14:52:53Z,51,TA120-T246191
1687359173000,2023-06-21T14:52:53Z,55.9,TA120-T246183
1687359173000,2023-06-21T14:52:53Z,58.7,TA120-T246184
1687359174000,2023-06-21T14:52:54Z,66.4,TA120-T246183
1687359174000,2023-06-21T14:52:54Z,58.7,TA120-T246184
1687359174000,2023-06-21T14:52:54Z,68.2,TA120-T246187
1687359174000,2023-06-21T14:52:54Z,51,TA120-T246191
1687359175000,2023-06-21T14:52:55Z,60.5,TA120-T246187
1687359175000,2023-06-21T14:52:55Z,50.5,TA120-T246191
1687359175000,2023-06-21T14:52:55Z,65.6,TA120-T246183
1687359175000,2023-06-21T14:52:55Z,60.4,TA120-T246184
1687359176000,2023-06-21T14:52:56Z,66.4,TA120-T246183
1687359176000,2023-06-21T14:52:56Z,62.3,TA120-T246184
1687359176000,2023-06-21T14:52:56Z,61.2,TA120-T246187
1687359176000,2023-06-21T14:52:56Z,50.9,TA120-T246191
1687359177000,2023-06-21T14:52:57Z,64.9,TA120-T246187
1687359177000,2023-06-21T14:52:57Z,52,TA120-T246191
1687359177000,2023-06-21T14:52:57Z,46.2,TA120-T246183
1687359177000,2023-06-21T14:52:57Z,63.7,TA120-T246184
1687359178000,2023-06-21T14:52:58Z,48,TA120-T246183
1687359178000,2023-06-21T14:52:58Z,67.3,TA120-T246184
1687359178000,2023-06-21T14:52:58Z,64.1,TA120-T246187
1687359178000,2023-06-21T14:52:58Z,51.6,TA120-T246191
1687359179000,2023-06-21T14:52:59Z,64.7,TA120-T246187
1687359179000,2023-06-21T14:52:59Z,50.9,TA120-T246191
1687359179000,2023-06-21T14:52:59Z,59.6,TA120-T246183
1687359179000,2023-06-21T14:52:59Z,72.2,TA120-T246184
1687359180000,2023-06-21T14:53:00Z,52.9,TA120-T246183
1687359180000,2023-06-21T14:53:00Z,75.5,TA120-T246184
1687359180000,2023-06-21T14:53:00Z,59.8,TA120-T246187
1687359180000,2023-06-21T14:53:00Z,51.3,TA120-T246191
1687359181000,2023-06-21T14:53:01Z,60.8,TA120-T246187
1687359181000,2023-06-21T14:53:01Z,51.2,TA120-T246191
1687359181000,2023-06-21T14:53:01Z,53.1,TA120-T246183
1687359181000,2023-06-21T14:53:01Z,73.2,TA120-T246184
1687359182000,2023-06-21T14:53:02Z,67,TA120-T246183
1687359182000,2023-06-21T14:53:02Z,72.9,TA120-T246184
1687359182000,2023-06-21T14:53:02Z,60.3,TA120-T246187
1687359182000,2023-06-21T14:53:02Z,51.7,TA120-T246191
1687359183000,2023-06-21T14:53:03Z,60.6,TA120-T246187
1687359183000,2023-06-21T14:53:03Z,53,TA120-T246191
1687359183000,2023-06-21T14:53:03Z,66,TA120-T246183
1687359183000,2023-06-21T14:53:03Z,74.1,TA120-T246184
1687359184000,2023-06-21T14:53:04Z,55.7,TA120-T246183
1687359184000,2023-06-21T14:53:04Z,69.2,TA120-T246184
1687359184000,2023-06-21T14:53:04Z,60.2,TA120-T246187
1687359184000,2023-06-21T14:53:04Z,54.2,TA120-T246191
1687359185000,2023-06-21T14:53:05Z,60.1,TA120-T246187
1687359185000,2023-06-21T14:53:05Z,58.6,TA120-T246191
1687359185000,2023-06-21T14:53:05Z,59.8,TA120-T246183
1687359185000,2023-06-21T14:53:05Z,68.1,TA120-T246184
1687359186000,2023-06-21T14:53:06Z,45.9,TA120-T246183
1687359186000,2023-06-21T14:53:06Z,69.4,TA120-T246184
1687359186000,2023-06-21T14:53:06Z,59.9,TA120-T246187
1687359186000,2023-06-21T14:53:06Z,55.8,TA120-T246191
1687359187000,2023-06-21T14:53:07Z,61.5,TA120-T246187
1687359187000,2023-06-21T14:53:07Z,55.2,TA120-T246191
1687359187000,2023-06-21T14:53:07Z,61.1,TA120-T246183
1687359187000,2023-06-21T14:53:07Z,69.6,TA120-T246184
1687359188000,2023-06-21T14:53:08Z,65.3,TA120-T246183
1687359188000,2023-06-21T14:53:08Z,69.8,TA120-T246184
1687359188000,2023-06-21T14:53:08Z,60.1,TA120-T246187
1687359188000,2023-06-21T14:53:08Z,56.8,TA120-T246191
1687359189000,2023-06-21T14:53:09Z,60.1,TA120-T246187
1687359189000,2023-06-21T14:53:09Z,57.6,TA120-T246191
1687359189000,2023-06-21T14:53:09Z,65.4,TA120-T246183
1687359189000,2023-06-21T14:53:09Z,71.6,TA120-T246184
1687359190000,2023-06-21T14:53:10Z,57.5,TA120-T246183
1687359190000,2023-06-21T14:53:10Z,69.4,TA120-T246184
1687359190000,2023-06-21T14:53:10Z,61.2,TA120-T246187
1687359190000,2023-06-21T14:53:10Z,57.5,TA120-T246191
1687359191000,2023-06-21T14:53:11Z,60,TA120-T246187
1687359191000,2023-06-21T14:53:11Z,58.2,TA120-T246191
1687359191000,2023-06-21T14:53:11Z,45.1,TA120-T246183
1687359191000,2023-06-21T14:53:11Z,69,TA120-T246184
1687359192000,2023-06-21T14:53:12Z,45,TA120-T246183
1687359192000,2023-06-21T14:53:12Z,69,TA120-T246184
1687359192000,2023-06-21T14:53:12Z,59.9,TA120-T246187
1687359192000,2023-06-21T14:53:12Z,60.9,TA120-T246191
1687359193000,2023-06-21T14:53:13Z,60.6,TA120-T246187
1687359193000,2023-06-21T14:53:13Z,61.3,TA120-T246191
1687359193000,2023-06-21T14:53:13Z,58.4,TA120-T246183
1687359193000,2023-06-21T14:53:13Z,68.7,TA120-T246184
1687359194000,2023-06-21T14:53:14Z,56.6,TA120-T246183
1687359194000,2023-06-21T14:53:14Z,68.2,TA120-T246184
1687359194000,2023-06-21T14:53:14Z,59.8,TA120-T246187
1687359194000,2023-06-21T14:53:14Z,61.2,TA120-T246191
1687359195000,2023-06-21T14:53:15Z,59.9,TA120-T246187
1687359195000,2023-06-21T14:53:15Z,59.1,TA120-T246191
1687359195000,2023-06-21T14:53:15Z,69.8,TA120-T246183
1687359195000,2023-06-21T14:53:15Z,68.9,TA120-T246184
1687359196000,2023-06-21T14:53:16Z,53,TA120-T246183
1687359196000,2023-06-21T14:53:16Z,69.6,TA120-T246184
1687359196000,2023-06-21T14:53:16Z,60.8,TA120-T246187
1687359196000,2023-06-21T14:53:16Z,58.6,TA120-T246191
1687359197000,2023-06-21T14:53:17Z,59.3,TA120-T246187
1687359197000,2023-06-21T14:53:17Z,58.1,TA120-T246191
1687359197000,2023-06-21T14:53:17Z,73.9,TA120-T246183
1687359197000,2023-06-21T14:53:17Z,74.9,TA120-T246184
1687359198000,2023-06-21T14:53:18Z,62,TA120-T246183
1687359198000,2023-06-21T14:53:18Z,76,TA120-T246184
1687359198000,2023-06-21T14:53:18Z,61.1,TA120-T246187
1687359198000,2023-06-21T14:53:18Z,58.3,TA120-T246191
1687359199000,2023-06-21T14:53:19Z,60.4,TA120-T246187
1687359199000,2023-06-21T14:53:19Z,58.3,TA120-T246191
1687359199000,2023-06-21T14:53:19Z,54.8,TA120-T246183
1687359199000,2023-06-21T14:53:19Z,71,TA120-T246184
1687359200000,2023-06-21T14:53:20Z,48.1,TA120-T246183
1687359200000,2023-06-21T14:53:20Z,69.9,TA120-T246184
1687359200000,2023-06-21T14:53:20Z,59.9,TA120-T246187
1687359200000,2023-06-21T14:53:20Z,57.3,TA120-T246191
1687359201000,2023-06-21T14:53:21Z,61.7,TA120-T246187
1687359201000,2023-06-21T14:53:21Z,56.7,TA120-T246191
1687359201000,2023-06-21T14:53:21Z,52.3,TA120-T246183
1687359201000,2023-06-21T14:53:21Z,70.5,TA120-T246184
1687359202000,2023-06-21T14:53:22Z,59.4,TA120-T246183
1687359202000,2023-06-21T14:53:22Z,71.8,TA120-T246184
1687359202000,2023-06-21T14:53:22Z,59,TA120-T246187
1687359202000,2023-06-21T14:53:22Z,56.8,TA120-T246191
1687359203000,2023-06-21T14:53:23Z,61,TA120-T246187
1687359203000,2023-06-21T14:53:23Z,55.8,TA120-T246191
1687359203000,2023-06-21T14:53:23Z,44.8,TA120-T246183
1687359203000,2023-06-21T14:53:23Z,72.3,TA120-T246184
1687359204000,2023-06-21T14:53:24Z,59.6,TA120-T246183
1687359204000,2023-06-21T14:53:24Z,73.7,TA120-T246184
1687359204000,2023-06-21T14:53:24Z,60.8,TA120-T246187
1687359204000,2023-06-21T14:53:24Z,56.1,TA120-T246191
1687359205000,2023-06-21T14:53:25Z,60.6,TA120-T246187
1687359205000,2023-06-21T14:53:25Z,55.4,TA120-T246191
1687359205000,2023-06-21T14:53:25Z,56,TA120-T246183
1687359205000,2023-06-21T14:53:25Z,73.4,TA120-T246184
1687359206000,2023-06-21T14:53:26Z,58.6,TA120-T246183
1687359206000,2023-06-21T14:53:26Z,74.5,TA120-T246184
1687359206000,2023-06-21T14:53:26Z,61,TA120-T246187
1687359206000,2023-06-21T14:53:26Z,56.1,TA120-T246191
1687359207000,2023-06-21T14:53:27Z,60.7,TA120-T246187
1687359207000,2023-06-21T14:53:27Z,56,TA120-T246191
1687359207000,2023-06-21T14:53:27Z,46.2,TA120-T246183
1687359207000,2023-06-21T14:53:27Z,75.8,TA120-T246184
1687359208000,2023-06-21T14:53:28Z,45,TA120-T246183
1687359208000,2023-06-21T14:53:28Z,77.3,TA120-T246184
1687359208000,2023-06-21T14:53:28Z,59.9,TA120-T246187
1687359208000,2023-06-21T14:53:28Z,56.2,TA120-T246191
1687359209000,2023-06-21T14:53:29Z,61.1,TA120-T246187
1687359209000,2023-06-21T14:53:29Z,55.4,TA120-T246191
1687359209000,2023-06-21T14:53:29Z,45.6,TA120-T246183
1687359209000,2023-06-21T14:53:29Z,78.3,TA120-T246184
1687359210000,2023-06-21T14:53:30Z,48.5,TA120-T246183
1687359210000,2023-06-21T14:53:30Z,76.3,TA120-T246184
1687359210000,2023-06-21T14:53:30Z,60.5,TA120-T246187
1687359210000,2023-06-21T14:53:30Z,53.8,TA120-T246191
1687359211000,2023-06-21T14:53:31Z,59.2,TA120-T246187
1687359211000,2023-06-21T14:53:31Z,53.4,TA120-T246191
1687359211000,2023-06-21T14:53:31Z,51.1,TA120-T246183
1687359211000,2023-06-21T14:53:31Z,74.3,TA120-T246184
1687359212000,2023-06-21T14:53:32Z,53.1,TA120-T246183
1687359212000,2023-06-21T14:53:32Z,72.9,TA120-T246184
1687359212000,2023-06-21T14:53:32Z,58.5,TA120-T246187
1687359212000,2023-06-21T14:53:32Z,52.8,TA120-T246191
1687359213000,2023-06-21T14:53:33Z,59.6,TA120-T246187
1687359213000,2023-06-21T14:53:33Z,51.7,TA120-T246191
1687359213000,2023-06-21T14:53:33Z,68.6,TA120-T246183
1687359213000,2023-06-21T14:53:33Z,73.2,TA120-T246184
1687359214000,2023-06-21T14:53:34Z,48.3,TA120-T246183
1687359214000,2023-06-21T14:53:34Z,72.6,TA120-T246184
1687359214000,2023-06-21T14:53:34Z,59.1,TA120-T246187
1687359214000,2023-06-21T14:53:34Z,51.6,TA120-T246191
1687359215000,2023-06-21T14:53:35Z,59.9,TA120-T246187
1687359215000,2023-06-21T14:53:35Z,51.6,TA120-T246191
1687359215000,2023-06-21T14:53:35Z,46.2,TA120-T246183
1687359215000,2023-06-21T14:53:35Z,71.6,TA120-T246184
1687359216000,2023-06-21T14:53:36Z,47.3,TA120-T246183
1687359216000,2023-06-21T14:53:36Z,70.5,TA120-T246184
1687359216000,2023-06-21T14:53:36Z,60.1,TA120-T246187
1687359216000,2023-06-21T14:53:36Z,51.8,TA120-T246191
1687359217000,2023-06-21T14:53:37Z,59.3,TA120-T246187
1687359217000,2023-06-21T14:53:37Z,51.4,TA120-T246191
1687359217000,2023-06-21T14:53:37Z,44.7,TA120-T246183
1687359217000,2023-06-21T14:53:37Z,69.7,TA120-T246184
1687359218000,2023-06-21T14:53:38Z,45.4,TA120-T246183
1687359218000,2023-06-21T14:53:38Z,70.4,TA120-T246184
1687359218000,2023-06-21T14:53:38Z,60.1,TA120-T246187
1687359218000,2023-06-21T14:53:38Z,51.4,TA120-T246191
1687359219000,2023-06-21T14:53:39Z,59.4,TA120-T246187
1687359219000,2023-06-21T14:53:39Z,51.9,TA120-T246191
1687359219000,2023-06-21T14:53:39Z,62.2,TA120-T246183
1687359219000,2023-06-21T14:53:39Z,71.9,TA120-T246184
1687359220000,2023-06-21T14:53:40Z,67.2,TA120-T246183
1687359220000,2023-06-21T14:53:40Z,74.9,TA120-T246184
1687359220000,2023-06-21T14:53:40Z,59,TA120-T246187
1687359220000,2023-06-21T14:53:40Z,51.8,TA120-T246191
1687359221000,2023-06-21T14:53:41Z,59.8,TA120-T246187
1687359221000,2023-06-21T14:53:41Z,53.7,TA120-T246191
1687359221000,2023-06-21T14:53:41Z,58,TA120-T246183
1687359221000,2023-06-21T14:53:41Z,76.4,TA120-T246184
1687359222000,2023-06-21T14:53:42Z,46.7,TA120-T246183
1687359222000,2023-06-21T14:53:42Z,74,TA120-T246184
1687359222000,2023-06-21T14:53:42Z,59,TA120-T246187
1687359222000,2023-06-21T14:53:42Z,56.9,TA120-T246191
1687359223000,2023-06-21T14:53:43Z,61.2,TA120-T246187
1687359223000,2023-06-21T14:53:43Z,57.6,TA120-T246191
1687359223000,2023-06-21T14:53:43Z,45.1,TA120-T246183
1687359223000,2023-06-21T14:53:43Z,71.6,TA120-T246184
1687359224000,2023-06-21T14:53:44Z,45,TA120-T246183
1687359224000,2023-06-21T14:53:44Z,70.2,TA120-T246184
1687359224000,2023-06-21T14:53:44Z,60.4,TA120-T246187
