time,readable_time,dBA,dev-id
1704798987000,2024-01-09T11:16:27Z,40.3,TA120-T246174
1704798987000,2024-01-09T11:16:27Z,64.6,TA120-T246191
1704798988000,2024-01-09T11:16:28Z,41.2,TA120-T246174
1704798988000,2024-01-09T11:16:28Z,64.4,TA120-T246191
1704798988000,2024-01-09T11:16:28Z,44.4,TA120-T246183
1704798988000,2024-01-09T11:16:28Z,63.2,TA120-T246187
1704798988000,2024-01-09T11:16:28Z,74.8,TA120-T246184
1704798989000,2024-01-09T11:16:29Z,63.1,TA120-T246187
1704798989000,2024-01-09T11:16:29Z,74.4,TA120-T246184
1704798989000,2024-01-09T11:16:29Z,62.3,TA120-T246191
1704798989000,2024-01-09T11:16:29Z,43.3,TA120-T246174
1704798989000,2024-01-09T11:16:29Z,44.2,TA120-T246183
1704798990000,2024-01-09T11:16:30Z,62.5,TA120-T246174
1704798990000,2024-01-09T11:16:30Z,44.6,TA120-T246183
1704798990000,2024-01-09T11:16:30Z,74,TA120-T246184
1704798990000,2024-01-09T11:16:30Z,63.9,TA120-T246187
1704798990000,2024-01-09T11:16:30Z,62,TA120-T246191
1704798991000,2024-01-09T11:16:31Z,63.4,TA120-T246187
1704798991000,2024-01-09T11:16:31Z,64.8,TA120-T246191
1704798991000,2024-01-09T11:16:31Z,44.3,TA120-T246183
1704798991000,2024-01-09T11:16:31Z,40.9,TA120-T246174
1704798991000,2024-01-09T11:16:31Z,74.2,TA120-T246184
1704798992000,2024-01-09T11:16:32Z,58.4,TA120-T246174
1704798992000,2024-01-09T11:16:32Z,74.2,TA120-T246184
1704798992000,2024-01-09T11:16:32Z,65.2,TA120-T246191
1704798992000,2024-01-09T11:16:32Z,63.2,TA120-T246187
1704798992000,2024-01-09T11:16:32Z,44.2,TA120-T246183
1704798993000,2024-01-09T11:16:33Z,63.1,TA120-T246187
1704798993000,2024-01-09T11:16:33Z,44.6,TA120-T246183
1704798993000,2024-01-09T11:16:33Z,74.9,TA120-T246184
1704798993000,2024-01-09T11:16:33Z,54.3,TA120-T246174
1704798993000,2024-01-09T11:16:33Z,65.9,TA120-T246191
1704798994000,2024-01-09T11:16:34Z,53,TA120-T246174
1704798994000,2024-01-09T11:16:34Z,65.6,TA120-T246191
1704798994000,2024-01-09T11:16:34Z,44,TA120-T246183
1704798994000,2024-01-09T11:16:34Z,62.1,TA120-T246187
1704798994000,2024-01-09T11:16:34Z,75.3,TA120-T246184
1704798995000,2024-01-09T11:16:35Z,61,TA120-T246187
1704798995000,2024-01-09T11:16:35Z,74.6,TA120-T246184
1704798995000,2024-01-09T11:16:35Z,63.2,TA120-T246191
1704798995000,2024-01-09T11:16:35Z,59.9,TA120-T246174
1704798995000,2024-01-09T11:16:35Z,43.8,TA120-T246183
1704798996000,2024-01-09T11:16:36Z,63.1,TA120-T246174
1704798996000,2024-01-09T11:16:36Z,44.5,TA120-T246183
1704798996000,2024-01-09T11:16:36Z,72.4,TA120-T246184
1704798996000,2024-01-09T11:16:36Z,60.8,TA120-T246187
1704798996000,2024-01-09T11:16:36Z,59.9,TA120-T246191
1704798997000,2024-01-09T11:16:37Z,62.1,TA120-T246187
1704798997000,2024-01-09T11:16:37Z,58.7,TA120-T246191
1704798997000,2024-01-09T11:16:37Z,44,TA120-T246183
1704798997000,2024-01-09T11:16:37Z,55.3,TA120-T246174
1704798997000,2024-01-09T11:16:37Z,70.8,TA120-T246184
1704798998000,2024-01-09T11:16:38Z,49.2,TA120-T246174
1704798998000,2024-01-09T11:16:38Z,70.1,TA120-T246184
1704798998000,2024-01-09T11:16:38Z,59.1,TA120-T246191
1704798998000,2024-01-09T11:16:38Z,62.1,TA120-T246187
1704798998000,2024-01-09T11:16:38Z,43.9,TA120-T246183
1704798999000,2024-01-09T11:16:39Z,61.6,TA120-T246187
1704798999000,2024-01-09T11:16:39Z,44.3,TA120-T246183
1704798999000,2024-01-09T11:16:39Z,68.9,TA120-T246184
1704798999000,2024-01-09T11:16:39Z,43,TA120-T246174
1704798999000,2024-01-09T11:16:39Z,59.8,TA120-T246191
1704799000000,2024-01-09T11:16:40Z,55.3,TA120-T246174
1704799000000,2024-01-09T11:16:40Z,61.3,TA120-T246191
1704799000000,2024-01-09T11:16:40Z,44.3,TA120-T246183
1704799000000,2024-01-09T11:16:40Z,60.8,TA120-T246187
1704799000000,2024-01-09T11:16:40Z,68.4,TA120-T246184
1704799001000,2024-01-09T11:16:41Z,59.9,TA120-T246187
1704799001000,2024-01-09T11:16:41Z,68.5,TA120-T246184
1704799001000,2024-01-09T11:16:41Z,64.4,TA120-T246191
1704799001000,2024-01-09T11:16:41Z,54.3,TA120-T246174
1704799001000,2024-01-09T11:16:41Z,44,TA120-T246183
1704799002000,2024-01-09T11:16:42Z,49.6,TA120-T246174
1704799002000,2024-01-09T11:16:42Z,44.2,TA120-T246183
1704799002000,2024-01-09T11:16:42Z,68.2,TA120-T246184
1704799002000,2024-01-09T11:16:42Z,60.9,TA120-T246187
1704799002000,2024-01-09T11:16:42Z,65.7,TA120-T246191
1704799003000,2024-01-09T11:16:43Z,61.3,TA120-T246187
1704799003000,2024-01-09T11:16:43Z,65.6,TA120-T246191
1704799003000,2024-01-09T11:16:43Z,44.4,TA120-T246183
1704799003000,2024-01-09T11:16:43Z,49.4,TA120-T246174
1704799003000,2024-01-09T11:16:43Z,68.5,TA120-T246184
1704799004000,2024-01-09T11:16:44Z,67.5,TA120-T246174
1704799004000,2024-01-09T11:16:44Z,69,TA120-T246184
1704799004000,2024-01-09T11:16:44Z,67,TA120-T246191
1704799004000,2024-01-09T11:16:44Z,60.5,TA120-T246187
1704799004000,2024-01-09T11:16:44Z,43.8,TA120-T246183
1704799005000,2024-01-09T11:16:45Z,60.8,TA120-T246187
1704799005000,2024-01-09T11:16:45Z,44.6,TA120-T246183
1704799005000,2024-01-09T11:16:45Z,68.9,TA120-T246184
1704799005000,2024-01-09T11:16:45Z,49.3,TA120-T246174
1704799005000,2024-01-09T11:16:45Z,66.7,TA120-T246191
1704799006000,2024-01-09T11:16:46Z,43.1,TA120-T246174
1704799006000,2024-01-09T11:16:46Z,61.6,TA120-T246191
1704799006000,2024-01-09T11:16:46Z,44.2,TA120-T246183
1704799006000,2024-01-09T11:16:46Z,62.4,TA120-T246187
1704799006000,2024-01-09T11:16:46Z,69.9,TA120-T246184
1704799007000,2024-01-09T11:16:47Z,62.1,TA120-T246187
1704799007000,2024-01-09T11:16:47Z,69.7,TA120-T246184
1704799007000,2024-01-09T11:16:47Z,55.5,TA120-T246191
1704799007000,2024-01-09T11:16:47Z,55.9,TA120-T246174
1704799007000,2024-01-09T11:16:47Z,43.9,TA120-T246183
1704799008000,2024-01-09T11:16:48Z,51.9,TA120-T246174
1704799008000,2024-01-09T11:16:48Z,44,TA120-T246183
1704799008000,2024-01-09T11:16:48Z,69.5,TA120-T246184
1704799008000,2024-01-09T11:16:48Z,61.3,TA120-T246187
1704799008000,2024-01-09T11:16:48Z,54.4,TA120-T246191
1704799009000,2024-01-09T11:16:49Z,61.7,TA120-T246187
1704799009000,2024-01-09T11:16:49Z,53.5,TA120-T246191
1704799009000,2024-01-09T11:16:49Z,43.9,TA120-T246183
1704799009000,2024-01-09T11:16:49Z,51.9,TA120-T246174
1704799009000,2024-01-09T11:16:49Z,71.2,TA120-T246184
1704799010000,2024-01-09T11:16:50Z,61.3,TA120-T246174
1704799010000,2024-01-09T11:16:50Z,72,TA120-T246184
1704799010000,2024-01-09T11:16:50Z,52.9,TA120-T246191
1704799010000,2024-01-09T11:16:50Z,60.5,TA120-T246187
1704799010000,2024-01-09T11:16:50Z,44,TA120-T246183
1704799011000,2024-01-09T11:16:51Z,59.3,TA120-T246187
1704799011000,2024-01-09T11:16:51Z,44.4,TA120-T246183
1704799011000,2024-01-09T11:16:51Z,72.9,TA120-T246184
1704799011000,2024-01-09T11:16:51Z,56.7,TA120-T246174
1704799011000,2024-01-09T11:16:51Z,53.2,TA120-T246191
1704799012000,2024-01-09T11:16:52Z,54.8,TA120-T246174
1704799012000,2024-01-09T11:16:52Z,52.8,TA120-T246191
1704799012000,2024-01-09T11:16:52Z,43.8,TA120-T246183
1704799012000,2024-01-09T11:16:52Z,59.7,TA120-T246187
1704799012000,2024-01-09T11:16:52Z,76.5,TA120-T246184
1704799013000,2024-01-09T11:16:53Z,59.3,TA120-T246187
1704799013000,2024-01-09T11:16:53Z,80,TA120-T246184
1704799013000,2024-01-09T11:16:53Z,52.4,TA120-T246191
1704799013000,2024-01-09T11:16:53Z,55.1,TA120-T246174
1704799013000,2024-01-09T11:16:53Z,44.9,TA120-T246183
1704799014000,2024-01-09T11:16:54Z,54.6,TA120-T246174
1704799014000,2024-01-09T11:16:54Z,44.5,TA120-T246183
1704799014000,2024-01-09T11:16:54Z,81.1,TA120-T246184
1704799014000,2024-01-09T11:16:54Z,58.5,TA120-T246187
1704799014000,2024-01-09T11:16:54Z,52.5,TA120-T246191
1704799015000,2024-01-09T11:16:55Z,58.5,TA120-T246187
1704799015000,2024-01-09T11:16:55Z,52.6,TA120-T246191
1704799015000,2024-01-09T11:16:55Z,44.1,TA120-T246183
1704799015000,2024-01-09T11:16:55Z,46.3,TA120-T246174
1704799015000,2024-01-09T11:16:55Z,76.7,TA120-T246184
1704799016000,2024-01-09T11:16:56Z,51.2,TA120-T246174
1704799016000,2024-01-09T11:16:56Z,72.3,TA120-T246184
1704799016000,2024-01-09T11:16:56Z,52.8,TA120-T246191
1704799016000,2024-01-09T11:16:56Z,58.9,TA120-T246187
1704799016000,2024-01-09T11:16:56Z,44.1,TA120-T246183
1704799017000,2024-01-09T11:16:57Z,60.4,TA120-T246187
1704799017000,2024-01-09T11:16:57Z,44.5,TA120-T246183
1704799017000,2024-01-09T11:16:57Z,68.7,TA120-T246184
1704799017000,2024-01-09T11:16:57Z,52.2,TA120-T246174
1704799017000,2024-01-09T11:16:57Z,53,TA120-T246191
1704799018000,2024-01-09T11:16:58Z,54.7,TA120-T246174
1704799018000,2024-01-09T11:16:58Z,52.3,TA120-T246191
1704799018000,2024-01-09T11:16:58Z,44.4,TA120-T246183
1704799018000,2024-01-09T11:16:58Z,60.4,TA120-T246187
1704799018000,2024-01-09T11:16:58Z,67,TA120-T246184
1704799019000,2024-01-09T11:16:59Z,60.1,TA120-T246187
1704799019000,2024-01-09T11:16:59Z,66.2,TA120-T246184
1704799019000,2024-01-09T11:16:59Z,52.3,TA120-T246191
1704799019000,2024-01-09T11:16:59Z,50,TA120-T246174
1704799019000,2024-01-09T11:16:59Z,43.7,TA120-T246183
1704799020000,2024-01-09T11:17:00Z,51.4,TA120-T246174
1704799020000,2024-01-09T11:17:00Z,44.3,TA120-T246183
1704799020000,2024-01-09T11:17:00Z,65.7,TA120-T246184
1704799020000,2024-01-09T11:17:00Z,60.8,TA120-T246187
1704799020000,2024-01-09T11:17:00Z,53.2,TA120-T246191
1704799021000,2024-01-09T11:17:01Z,60.8,TA120-T246187
1704799021000,2024-01-09T11:17:01Z,53.9,TA120-T246191
1704799021000,2024-01-09T11:17:01Z,44.3,TA120-T246183
1704799021000,2024-01-09T11:17:01Z,51.5,TA120-T246174
1704799021000,2024-01-09T11:17:01Z,64.2,TA120-T246184
1704799022000,2024-01-09T11:17:02Z,55.3,TA120-T246174
1704799022000,2024-01-09T11:17:02Z,64.2,TA120-T246184
1704799022000,2024-01-09T11:17:02Z,52.8,TA120-T246191
1704799022000,2024-01-09T11:17:02Z,60.7,TA120-T246187
1704799022000,2024-01-09T11:17:02Z,43.9,TA120-T246183
1704799023000,2024-01-09T11:17:03Z,61.4,TA120-T246187
1704799023000,2024-01-09T11:17:03Z,44.1,TA120-T246183
1704799023000,2024-01-09T11:17:03Z,65.4,TA120-T246184
1704799023000,2024-01-09T11:17:03Z,56.2,TA120-T246174
1704799023000,2024-01-09T11:17:03Z,52.9,TA120-T246191
1704799024000,2024-01-09T11:17:04Z,49,TA120-T246174
1704799024000,2024-01-09T11:17:04Z,52,TA120-T246191
1704799024000,2024-01-09T11:17:04Z,44.4,TA120-T246183
1704799024000,2024-01-09T11:17:04Z,62,TA120-T246187
1704799024000,2024-01-09T11:17:04Z,65,TA120-T246184
1704799025000,2024-01-09T11:17:05Z,60.5,TA120-T246187
1704799025000,2024-01-09T11:17:05Z,65.1,TA120-T246184
1704799025000,2024-01-09T11:17:05Z,52.3,TA120-T246191
1704799025000,2024-01-09T11:17:05Z,50.2,TA120-T246174
1704799025000,2024-01-09T11:17:05Z,43.9,TA120-T246183
1704799026000,2024-01-09T11:17:06Z,47.6,TA120-T246174
1704799026000,2024-01-09T11:17:06Z,45.1,TA120-T246183
1704799026000,2024-01-09T11:17:06Z,63.2,TA120-T246184
1704799026000,2024-01-09T11:17:06Z,59.7,TA120-T246187
1704799026000,2024-01-09T11:17:06Z,54.1,TA120-T246191
1704799027000,2024-01-09T11:17:07Z,59.8,TA120-T246187
1704799027000,2024-01-09T11:17:07Z,52.1,TA120-T246191
1704799027000,2024-01-09T11:17:07Z,45.3,TA120-T246183
1704799027000,2024-01-09T11:17:07Z,50.5,TA120-T246174
1704799027000,2024-01-09T11:17:07Z,63.5,TA120-T246184
1704799028000,2024-01-09T11:17:08Z,53.1,TA120-T246174
1704799028000,2024-01-09T11:17:08Z,65.4,TA120-T246184
1704799028000,2024-01-09T11:17:08Z,51.4,TA120-T246191
1704799028000,2024-01-09T11:17:08Z,59.5,TA120-T246187
1704799028000,2024-01-09T11:17:08Z,43.8,TA120-T246183
1704799029000,2024-01-09T11:17:09Z,59,TA120-T246187
1704799029000,2024-01-09T11:17:09Z,44.4,TA120-T246183
1704799029000,2024-01-09T11:17:09Z,65.5,TA120-T246184
1704799029000,2024-01-09T11:17:09Z,57.2,TA120-T246174
1704799029000,2024-01-09T11:17:09Z,51.4,TA120-T246191
1704799030000,2024-01-09T11:17:10Z,53.5,TA120-T246174
1704799030000,2024-01-09T11:17:10Z,52.3,TA120-T246191
1704799030000,2024-01-09T11:17:10Z,44.3,TA120-T246183
1704799030000,2024-01-09T11:17:10Z,59.8,TA120-T246187
1704799030000,2024-01-09T11:17:10Z,66.3,TA120-T246184
1704799031000,2024-01-09T11:17:11Z,59.9,TA120-T246187
1704799031000,2024-01-09T11:17:11Z,65.6,TA120-T246184
1704799031000,2024-01-09T11:17:11Z,52.2,TA120-T246191
1704799031000,2024-01-09T11:17:11Z,52.6,TA120-T246174
1704799031000,2024-01-09T11:17:11Z,43.9,TA120-T246183
1704799032000,2024-01-09T11:17:12Z,52.2,TA120-T246174
1704799032000,2024-01-09T11:17:12Z,44.1,TA120-T246183
1704799032000,2024-01-09T11:17:12Z,65.2,TA120-T246184
1704799032000,2024-01-09T11:17:12Z,59.4,TA120-T246187
1704799032000,2024-01-09T11:17:12Z,52.1,TA120-T246191
1704799033000,2024-01-09T11:17:13Z,59.6,TA120-T246187
1704799033000,2024-01-09T11:17:13Z,52.5,TA120-T246191
1704799033000,2024-01-09T11:17:13Z,44.3,TA120-T246183
1704799033000,2024-01-09T11:17:13Z,53.9,TA120-T246174
1704799033000,2024-01-09T11:17:13Z,65.9,TA120-T246184
1704799034000,2024-01-09T11:17:14Z,53.9,TA120-T246174
1704799034000,2024-01-09T11:17:14Z,66.2,TA120-T246184
1704799034000,2024-01-09T11:17:14Z,52.7,TA120-T246191
1704799034000,2024-01-09T11:17:14Z,60,TA120-T246187
1704799034000,2024-01-09T11:17:14Z,44.1,TA120-T246183
1704799035000,2024-01-09T11:17:15Z,60.1,TA120-T246187
1704799035000,2024-01-09T11:17:15Z,44.1,TA120-T246183
1704799035000,2024-01-09T11:17:15Z,66.7,TA120-T246184
1704799035000,2024-01-09T11:17:15Z,52.9,TA120-T246174
1704799035000,2024-01-09T11:17:15Z,52.4,TA120-T246191
1704799036000,2024-01-09T11:17:16Z,54.4,TA120-T246174
1704799036000,2024-01-09T11:17:16Z,52.5,TA120-T246191
1704799036000,2024-01-09T11:17:16Z,44.3,TA120-T246183
1704799036000,2024-01-09T11:17:16Z,60,TA120-T246187
1704799036000,2024-01-09T11:17:16Z,67.1,TA120-T246184
1704799037000,2024-01-09T11:17:17Z,59.8,TA120-T246187
1704799037000,2024-01-09T11:17:17Z,67.5,TA120-T246184
1704799037000,2024-01-09T11:17:17Z,53,TA120-T246191
1704799037000,2024-01-09T11:17:17Z,62.7,TA120-T246174
1704799037000,2024-01-09T11:17:17Z,44,TA120-T246183
1704799038000,2024-01-09T11:17:18Z,53.5,TA120-T246174
1704799038000,2024-01-09T11:17:18Z,44.4,TA120-T246183
1704799038000,2024-01-09T11:17:18Z,68.7,TA120-T246184
1704799038000,2024-01-09T11:17:18Z,60.3,TA120-T246187
1704799038000,2024-01-09T11:17:18Z,53.2,TA120-T246191
1704799039000,2024-01-09T11:17:19Z,60.8,TA120-T246187
1704799039000,2024-01-09T11:17:19Z,52.6,TA120-T246191
1704799039000,2024-01-09T11:17:19Z,44.1,TA120-T246183
1704799039000,2024-01-09T11:17:19Z,51.6,TA120-T246174
1704799039000,2024-01-09T11:17:19Z,69.6,TA120-T246184
1704799040000,2024-01-09T11:17:20Z,52.6,TA120-T246174
1704799040000,2024-01-09T11:17:20Z,73,TA120-T246184
1704799040000,2024-01-09T11:17:20Z,53.1,TA120-T246191
1704799040000,2024-01-09T11:17:20Z,60.7,TA120-T246187
1704799040000,2024-01-09T11:17:20Z,43.9,TA120-T246183
1704799041000,2024-01-09T11:17:21Z,60.8,TA120-T246187
1704799041000,2024-01-09T11:17:21Z,49.4,TA120-T246183
1704799041000,2024-01-09T11:17:21Z,74.4,TA120-T246184
1704799041000,2024-01-09T11:17:21Z,53.5,TA120-T246174
1704799041000,2024-01-09T11:17:21Z,54.1,TA120-T246191
1704799042000,2024-01-09T11:17:22Z,48.5,TA120-T246174
1704799042000,2024-01-09T11:17:22Z,54.7,TA120-T246191
1704799042000,2024-01-09T11:17:22Z,48.1,TA120-T246183
1704799042000,2024-01-09T11:17:22Z,61,TA120-T246187
1704799042000,2024-01-09T11:17:22Z,76.1,TA120-T246184
1704799043000,2024-01-09T11:17:23Z,61.1,TA120-T246187
1704799043000,2024-01-09T11:17:23Z,76.3,TA120-T246184
1704799043000,2024-01-09T11:17:23Z,55.9,TA120-T246191
1704799043000,2024-01-09T11:17:23Z,53,TA120-T246174
1704799043000,2024-01-09T11:17:23Z,44.1,TA120-T246183
1704799044000,2024-01-09T11:17:24Z,55.2,TA120-T246174
1704799044000,2024-01-09T11:17:24Z,47,TA120-T246183
1704799044000,2024-01-09T11:17:24Z,76.6,TA120-T246184
1704799044000,2024-01-09T11:17:24Z,60.3,TA120-T246187
1704799044000,2024-01-09T11:17:24Z,56.1,TA120-T246191
1704799045000,2024-01-09T11:17:25Z,59.9,TA120-T246187
1704799045000,2024-01-09T11:17:25Z,58.6,TA120-T246191
1704799045000,2024-01-09T11:17:25Z,44.3,TA120-T246183
1704799045000,2024-01-09T11:17:25Z,50.2,TA120-T246174
1704799045000,2024-01-09T11:17:25Z,75.4,TA120-T246184
1704799046000,2024-01-09T11:17:26Z,53.1,TA120-T246174
1704799046000,2024-01-09T11:17:26Z,75.1,TA120-T246184
1704799046000,2024-01-09T11:17:26Z,63.8,TA120-T246191
1704799046000,2024-01-09T11:17:26Z,60.2,TA120-T246187
1704799046000,2024-01-09T11:17:26Z,43.9,TA120-T246183
1704799047000,2024-01-09T11:17:27Z,60.7,TA120-T246187
1704799047000,2024-01-09T11:17:27Z,44,TA120-T246183
1704799047000,2024-01-09T11:17:27Z,76.4,TA120-T246184
1704799047000,2024-01-09T11:17:27Z,54.8,TA120-T246174
1704799047000,2024-01-09T11:17:27Z,65.3,TA120-T246191
1704799048000,2024-01-09T11:17:28Z,52.9,TA120-T246174
1704799048000,2024-01-09T11:17:28Z,62.5,TA120-T246191
1704799048000,2024-01-09T11:17:28Z,44.4,TA120-T246183
1704799048000,2024-01-09T11:17:28Z,61.1,TA120-T246187
1704799048000,2024-01-09T11:17:28Z,76.4,TA120-T246184
1704799049000,2024-01-09T11:17:29Z,61.4,TA120-T246187
1704799049000,2024-01-09T11:17:29Z,76.5,TA120-T246184
1704799049000,2024-01-09T11:17:29Z,58.4,TA120-T246191
1704799049000,2024-01-09T11:17:29Z,54.6,TA120-T246174
1704799049000,2024-01-09T11:17:29Z,43.9,TA120-T246183
1704799050000,2024-01-09T11:17:30Z,50.4,TA120-T246174
1704799050000,2024-01-09T11:17:30Z,44.2,TA120-T246183
1704799050000,2024-01-09T11:17:30Z,77.3,TA120-T246184
1704799050000,2024-01-09T11:17:30Z,61.2,TA120-T246187
1704799050000,2024-01-09T11:17:30Z,56.7,TA120-T246191
1704799051000,2024-01-09T11:17:31Z,62,TA120-T246187
1704799051000,2024-01-09T11:17:31Z,56.4,TA120-T246191
1704799051000,2024-01-09T11:17:31Z,44.2,TA120-T246183
1704799051000,2024-01-09T11:17:31Z,54.5,TA120-T246174
1704799051000,2024-01-09T11:17:31Z,79,TA120-T246184
1704799052000,2024-01-09T11:17:32Z,50.9,TA120-T246174
1704799052000,2024-01-09T11:17:32Z,78.8,TA120-T246184
1704799052000,2024-01-09T11:17:32Z,56.9,TA120-T246191
1704799052000,2024-01-09T11:17:32Z,61,TA120-T246187
1704799052000,2024-01-09T11:17:32Z,43.8,TA120-T246183
1704799053000,2024-01-09T11:17:33Z,60.5,TA120-T246187
1704799053000,2024-01-09T11:17:33Z,43.9,TA120-T246183
1704799053000,2024-01-09T11:17:33Z,75.9,TA120-T246184
1704799053000,2024-01-09T11:17:33Z,55.5,TA120-T246174
1704799053000,2024-01-09T11:17:33Z,58.2,TA120-T246191
1704799054000,2024-01-09T11:17:34Z,53.2,TA120-T246174
1704799054000,2024-01-09T11:17:34Z,56.2,TA120-T246191
1704799054000,2024-01-09T11:17:34Z,44.3,TA120-T246183
1704799054000,2024-01-09T11:17:34Z,60.5,TA120-T246187
1704799054000,2024-01-09T11:17:34Z,74,TA120-T246184
1704799055000,2024-01-09T11:17:35Z,62.7,TA120-T246187
1704799055000,2024-01-09T11:17:35Z,74.9,TA120-T246184
1704799055000,2024-01-09T11:17:35Z,57.5,TA120-T246191
1704799055000,2024-01-09T11:17:35Z,54.1,TA120-T246174
1704799055000,2024-01-09T11:17:35Z,44.3,TA120-T246183
1704799056000,2024-01-09T11:17:36Z,54.6,TA120-T246174
1704799056000,2024-01-09T11:17:36Z,44.1,TA120-T246183
1704799056000,2024-01-09T11:17:36Z,73.8,TA120-T246184
1704799056000,2024-01-09T11:17:36Z,62,TA120-T246187
1704799056000,2024-01-09T11:17:36Z,58.3,TA120-T246191
1704799057000,2024-01-09T11:17:37Z,61.6,TA120-T246187
1704799057000,2024-01-09T11:17:37Z,58.9,TA120-T246191
1704799057000,2024-01-09T11:17:37Z,44.4,TA120-T246183
1704799057000,2024-01-09T11:17:37Z,55,TA120-T246174
1704799057000,2024-01-09T11:17:37Z,75.1,TA120-T246184
1704799058000,2024-01-09T11:17:38Z,55,TA120-T246174
1704799058000,2024-01-09T11:17:38Z,75.5,TA120-T246184
1704799058000,2024-01-09T11:17:38Z,61,TA120-T246191
1704799058000,2024-01-09T11:17:38Z,61.9,TA120-T246187
1704799058000,2024-01-09T11:17:38Z,44,TA120-T246183
1704799059000,2024-01-09T11:17:39Z,61.8,TA120-T246187
1704799059000,2024-01-09T11:17:39Z,44.1,TA120-T246183
1704799059000,2024-01-09T11:17:39Z,75.2,TA120-T246184
1704799059000,2024-01-09T11:17:39Z,52.1,TA120-T246174
1704799059000,2024-01-09T11:17:39Z,59.9,TA120-T246191
1704799060000,2024-01-09T11:17:40Z,53.3,TA120-T246174
1704799060000,2024-01-09T11:17:40Z,59,TA120-T246191
1704799060000,2024-01-09T11:17:40Z,44.5,TA120-T246183
1704799060000,2024-01-09T11:17:40Z,61.8,TA120-T246187
1704799060000,2024-01-09T11:17:40Z,74,TA120-T246184
1704799061000,2024-01-09T11:17:41Z,62.7,TA120-T246187
1704799061000,2024-01-09T11:17:41Z,72.4,TA120-T246184
1704799061000,2024-01-09T11:17:41Z,58.5,TA120-T246191
1704799061000,2024-01-09T11:17:41Z,52.5,TA120-T246174
1704799061000,2024-01-09T11:17:41Z,43.8,TA120-T246183
1704799062000,2024-01-09T11:17:42Z,53.4,TA120-T246174
1704799062000,2024-01-09T11:17:42Z,44.3,TA120-T246183
1704799062000,2024-01-09T11:17:42Z,73.9,TA120-T246184
1704799062000,2024-01-09T11:17:42Z,63.2,TA120-T246187
1704799062000,2024-01-09T11:17:42Z,59.8,TA120-T246191
1704799063000,2024-01-09T11:17:43Z,64.1,TA120-T246187
1704799063000,2024-01-09T11:17:43Z,59.5,TA120-T246191
1704799063000,2024-01-09T11:17:43Z,44.3,TA120-T246183
1704799063000,2024-01-09T11:17:43Z,52,TA120-T246174
1704799063000,2024-01-09T11:17:43Z,72.9,TA120-T246184
1704799064000,2024-01-09T11:17:44Z,53.7,TA120-T246174
1704799064000,2024-01-09T11:17:44Z,72.1,TA120-T246184
1704799064000,2024-01-09T11:17:44Z,58.6,TA120-T246191
1704799064000,2024-01-09T11:17:44Z,63.9,TA120-T246187
1704799064000,2024-01-09T11:17:44Z,43.8,TA120-T246183
1704799065000,2024-01-09T11:17:45Z,62.7,TA120-T246187
1704799065000,2024-01-09T11:17:45Z,44.2,TA120-T246183
1704799065000,2024-01-09T11:17:45Z,69.7,TA120-T246184
1704799065000,2024-01-09T11:17:45Z,53,TA120-T246174
1704799065000,2024-01-09T11:17:45Z,56.8,TA120-T246191
1704799066000,2024-01-09T11:17:46Z,51.5,TA120-T246174
1704799066000,2024-01-09T11:17:46Z,58.1,TA120-T246191
1704799066000,2024-01-09T11:17:46Z,44.5,TA120-T246183
1704799066000,2024-01-09T11:17:46Z,63.2,TA120-T246187
1704799066000,2024-01-09T11:17:46Z,69.8,TA120-T246184
1704799067000,2024-01-09T11:17:47Z,63,TA120-T246187
1704799067000,2024-01-09T11:17:47Z,70,TA120-T246184
1704799067000,2024-01-09T11:17:47Z,59.2,TA120-T246191
1704799067000,2024-01-09T11:17:47Z,53,TA120-T246174
1704799067000,2024-01-09T11:17:47Z,43.8,TA120-T246183
1704799068000,2024-01-09T11:17:48Z,52.8,TA120-T246174
1704799068000,2024-01-09T11:17:48Z,44.1,TA120-T246183
1704799068000,2024-01-09T11:17:48Z,67.4,TA120-T246184
1704799068000,2024-01-09T11:17:48Z,62,TA120-T246187
1704799068000,2024-01-09T11:17:48Z,61.5,TA120-T246191
1704799069000,2024-01-09T11:17:49Z,61.8,TA120-T246187
1704799069000,2024-01-09T11:17:49Z,64,TA120-T246191
1704799069000,2024-01-09T11:17:49Z,44.4,TA120-T246183
1704799069000,2024-01-09T11:17:49Z,51.2,TA120-T246174
1704799069000,2024-01-09T11:17:49Z,66.1,TA120-T246184
1704799070000,2024-01-09T11:17:50Z,51,TA120-T246174
1704799070000,2024-01-09T11:17:50Z,65.5,TA120-T246184
1704799070000,2024-01-09T11:17:50Z,65,TA120-T246191
1704799070000,2024-01-09T11:17:50Z,61.7,TA120-T246187
1704799070000,2024-01-09T11:17:50Z,44.2,TA120-T246183
1704799071000,2024-01-09T11:17:51Z,61.9,TA120-T246187
1704799071000,2024-01-09T11:17:51Z,44.3,TA120-T246183
1704799071000,2024-01-09T11:17:51Z,66.3,TA120-T246184
1704799071000,2024-01-09T11:17:51Z,53.1,TA120-T246174
1704799071000,2024-01-09T11:17:51Z,64.9,TA120-T246191
1704799072000,2024-01-09T11:17:52Z,53.7,TA120-T246174
1704799072000,2024-01-09T11:17:52Z,62.3,TA120-T246191
1704799072000,2024-01-09T11:17:52Z,44.4,TA120-T246183
1704799072000,2024-01-09T11:17:52Z,61.1,TA120-T246187
