time,readable_time,dBA,dev-id
1677149226000,2023-02-23T10:47:06Z,62.6,TA120-T246187
1677149238000,2023-02-23T10:47:18Z,44.8,TA120-T246183
1677149257000,2023-02-23T10:47:37Z,68.9,TA120-T246184
1677149283000,2023-02-23T10:48:03Z,54.3,TA120-T246191
1677149286000,2023-02-23T10:48:06Z,63.3,TA120-T246187
1677149298000,2023-02-23T10:48:18Z,44.8,TA120-T246183
1677149317000,2023-02-23T10:48:37Z,70.2,TA120-T246184
1677149343000,2023-02-23T10:49:03Z,53.1,TA120-T246191
1677149346000,2023-02-23T10:49:06Z,62.3,TA120-T246187
1677149358000,2023-02-23T10:49:18Z,44.8,TA120-T246183
1677149377000,2023-02-23T10:49:37Z,71.3,TA120-T246184
1677149403000,2023-02-23T10:50:03Z,54.2,TA120-T246191
1677149406000,2023-02-23T10:50:06Z,61.7,TA120-T246187
1677149418000,2023-02-23T10:50:18Z,44.8,TA120-T246183
1677149437000,2023-02-23T10:50:37Z,68.4,TA120-T246184
1677149463000,2023-02-23T10:51:03Z,54,TA120-T246191
1677149466000,2023-02-23T10:51:06Z,61,TA120-T246187
1677149478000,2023-02-23T10:51:18Z,44.9,TA120-T246183
1677149497000,2023-02-23T10:51:37Z,68,TA120-T246184
1677149523000,2023-02-23T10:52:03Z,56.3,TA120-T246191
1677149526000,2023-02-23T10:52:06Z,62.9,TA120-T246187
1677149538000,2023-02-23T10:52:18Z,49.8,TA120-T246183
1677149557000,2023-02-23T10:52:37Z,69.4,TA120-T246184
1677149583000,2023-02-23T10:53:03Z,56.1,TA120-T246191
1677149586000,2023-02-23T10:53:06Z,69.6,TA120-T246187
1677149598000,2023-02-23T10:53:18Z,45,TA120-T246183
1677149617000,2023-02-23T10:53:37Z,69.5,TA120-T246184
1677149643000,2023-02-23T10:54:03Z,55.4,TA120-T246191
1677149646000,2023-02-23T10:54:06Z,63.2,TA120-T246187
1677149658000,2023-02-23T10:54:18Z,45.9,TA120-T246183
1677149677000,2023-02-23T10:54:37Z,69.5,TA120-T246184
1677149703000,2023-02-23T10:55:03Z,54.2,TA120-T246191
1677149706000,2023-02-23T10:55:06Z,61.6,TA120-T246187
1677149718000,2023-02-23T10:55:18Z,52,TA120-T246183
1677149737000,2023-02-23T10:55:37Z,71.5,TA120-T246184
1677149763000,2023-02-23T10:56:03Z,57.1,TA120-T246191
1677149766000,2023-02-23T10:56:06Z,62.1,TA120-T246187
1677149778000,2023-02-23T10:56:18Z,52.4,TA120-T246183
1677149797000,2023-02-23T10:56:37Z,71.1,TA120-T246184
1677149823000,2023-02-23T10:57:03Z,58.9,TA120-T246191
1677149826000,2023-02-23T10:57:06Z,62.7,TA120-T246187
1677149838000,2023-02-23T10:57:18Z,54.4,TA120-T246183
1677149857000,2023-02-23T10:57:37Z,72.2,TA120-T246184
1677149883000,2023-02-23T10:58:03Z,56.4,TA120-T246191
1677149886000,2023-02-23T10:58:06Z,62.7,TA120-T246187
1677149898000,2023-02-23T10:58:18Z,58.5,TA120-T246183
1677149917000,2023-02-23T10:58:37Z,72.1,TA120-T246184
1677149943000,2023-02-23T10:59:03Z,54.9,TA120-T246191
1677149946000,2023-02-23T10:59:06Z,60,TA120-T246187
1677149958000,2023-02-23T10:59:18Z,55.6,TA120-T246183
1677149977000,2023-02-23T10:59:37Z,72.2,TA120-T246184
1677150003000,2023-02-23T11:00:03Z,53,TA120-T246191
1677150006000,2023-02-23T11:00:06Z,65.5,TA120-T246187
1677150018000,2023-02-23T11:00:18Z,49.9,TA120-T246183
1677150037000,2023-02-23T11:00:37Z,70.3,TA120-T246184
1677150063000,2023-02-23T11:01:03Z,58.6,TA120-T246191
1677150066000,2023-02-23T11:01:06Z,66.4,TA120-T246187
1677150078000,2023-02-23T11:01:18Z,47.5,TA120-T246183
1677150097000,2023-02-23T11:01:37Z,71,TA120-T246184
1677150123000,2023-02-23T11:02:03Z,56.2,TA120-T246191
1677150126000,2023-02-23T11:02:06Z,62.2,TA120-T246187
1677150138000,2023-02-23T11:02:18Z,55,TA120-T246183
1677150157000,2023-02-23T11:02:37Z,71,TA120-T246184
1677150183000,2023-02-23T11:03:03Z,52.3,TA120-T246191
1677150186000,2023-02-23T11:03:06Z,61,TA120-T246187
1677150198000,2023-02-23T11:03:18Z,56.3,TA120-T246183
1677150217000,2023-02-23T11:03:37Z,71.8,TA120-T246184
1677150243000,2023-02-23T11:04:03Z,51.7,TA120-T246191
1677150246000,2023-02-23T11:04:06Z,64.6,TA120-T246187
1677150258000,2023-02-23T11:04:18Z,48.1,TA120-T246183
1677150277000,2023-02-23T11:04:37Z,72.2,TA120-T246184
1677150303000,2023-02-23T11:05:03Z,50.4,TA120-T246191
1677150306000,2023-02-23T11:05:06Z,62.8,TA120-T246187
1677150318000,2023-02-23T11:05:18Z,50.7,TA120-T246183
1677150337000,2023-02-23T11:05:37Z,67.9,TA120-T246184
1677150363000,2023-02-23T11:06:03Z,53.2,TA120-T246191
1677150366000,2023-02-23T11:06:06Z,63.1,TA120-T246187
1677150378000,2023-02-23T11:06:18Z,48.3,TA120-T246183
1677150397000,2023-02-23T11:06:37Z,69.8,TA120-T246184
1677150423000,2023-02-23T11:07:03Z,54.1,TA120-T246191
1677150426000,2023-02-23T11:07:06Z,69.8,TA120-T246187
1677150438000,2023-02-23T11:07:18Z,47.5,TA120-T246183
1677150457000,2023-02-23T11:07:37Z,70.4,TA120-T246184
1677150483000,2023-02-23T11:08:03Z,54.5,TA120-T246191
1677150486000,2023-02-23T11:08:06Z,67.8,TA120-T246187
1677150498000,2023-02-23T11:08:18Z,47.3,TA120-T246183
1677150517000,2023-02-23T11:08:37Z,67.8,TA120-T246184
1677150543000,2023-02-23T11:09:03Z,52.6,TA120-T246191
1677150546000,2023-02-23T11:09:06Z,59.9,TA120-T246187
1677150558000,2023-02-23T11:09:18Z,55.6,TA120-T246183
1677150577000,2023-02-23T11:09:37Z,68.6,TA120-T246184
1677150603000,2023-02-23T11:10:03Z,51.6,TA120-T246191
1677150606000,2023-02-23T11:10:06Z,60.9,TA120-T246187
1677150618000,2023-02-23T11:10:18Z,45.9,TA120-T246183
1677150637000,2023-02-23T11:10:37Z,69.6,TA120-T246184
1677150663000,2023-02-23T11:11:03Z,54.1,TA120-T246191
1677150666000,2023-02-23T11:11:06Z,61.5,TA120-T246187
1677150678000,2023-02-23T11:11:18Z,51,TA120-T246183
1677150697000,2023-02-23T11:11:37Z,71.3,TA120-T246184
1677150723000,2023-02-23T11:12:03Z,53.9,TA120-T246191
1677150726000,2023-02-23T11:12:06Z,67,TA120-T246187
1677150738000,2023-02-23T11:12:18Z,54.5,TA120-T246183
1677150757000,2023-02-23T11:12:37Z,70,TA120-T246184
1677150783000,2023-02-23T11:13:03Z,52.9,TA120-T246191
1677150786000,2023-02-23T11:13:06Z,61.2,TA120-T246187
1677150798000,2023-02-23T11:13:18Z,57.8,TA120-T246183
1677150817000,2023-02-23T11:13:37Z,67.5,TA120-T246184
1677150843000,2023-02-23T11:14:03Z,52.2,TA120-T246191
1677150846000,2023-02-23T11:14:06Z,65.7,TA120-T246187
1677150858000,2023-02-23T11:14:18Z,49.6,TA120-T246183
1677150877000,2023-02-23T11:14:37Z,69.3,TA120-T246184
1677150903000,2023-02-23T11:15:03Z,50.8,TA120-T246191
1677150906000,2023-02-23T11:15:06Z,66.8,TA120-T246187
1677150918000,2023-02-23T11:15:18Z,46.8,TA120-T246183
1677150937000,2023-02-23T11:15:37Z,69.5,TA120-T246184
1677150963000,2023-02-23T11:16:03Z,54.4,TA120-T246191
1677150966000,2023-02-23T11:16:06Z,61.2,TA120-T246187
1677150978000,2023-02-23T11:16:18Z,45.8,TA120-T246183
1677150997000,2023-02-23T11:16:37Z,70.1,TA120-T246184
1677151023000,2023-02-23T11:17:03Z,52.4,TA120-T246191
1677151026000,2023-02-23T11:17:06Z,60.7,TA120-T246187
1677151038000,2023-02-23T11:17:18Z,46.5,TA120-T246183
1677151057000,2023-02-23T11:17:37Z,69.7,TA120-T246184
1677151083000,2023-02-23T11:18:03Z,55,TA120-T246191
1677151086000,2023-02-23T11:18:06Z,60.6,TA120-T246187
1677151098000,2023-02-23T11:18:18Z,46.4,TA120-T246183
1677151117000,2023-02-23T11:18:37Z,69,TA120-T246184
1677151143000,2023-02-23T11:19:03Z,55.2,TA120-T246191
1677151146000,2023-02-23T11:19:06Z,62.4,TA120-T246187
1677151158000,2023-02-23T11:19:18Z,45.8,TA120-T246183
1677151177000,2023-02-23T11:19:37Z,70.1,TA120-T246184
1677151203000,2023-02-23T11:20:03Z,53.8,TA120-T246191
1677151206000,2023-02-23T11:20:06Z,60.5,TA120-T246187
1677151218000,2023-02-23T11:20:18Z,47.1,TA120-T246183
1677151237000,2023-02-23T11:20:37Z,69.8,TA120-T246184
1677151266000,2023-02-23T11:21:06Z,54,TA120-T246191
1677151266000,2023-02-23T11:21:06Z,61.1,TA120-T246187
1677151278000,2023-02-23T11:21:18Z,46.6,TA120-T246183
1677151297000,2023-02-23T11:21:37Z,69,TA120-T246184
1677151326000,2023-02-23T11:22:06Z,54.7,TA120-T246191
1677151326000,2023-02-23T11:22:06Z,60.8,TA120-T246187
1677151338000,2023-02-23T11:22:18Z,46.2,TA120-T246183
1677151357000,2023-02-23T11:22:37Z,70.6,TA120-T246184
1677151386000,2023-02-23T11:23:06Z,55.3,TA120-T246191
1677151386000,2023-02-23T11:23:06Z,62.1,TA120-T246187
1677151398000,2023-02-23T11:23:18Z,46.9,TA120-T246183
1677151417000,2023-02-23T11:23:37Z,71.3,TA120-T246184
1677151446000,2023-02-23T11:24:06Z,57.3,TA120-T246191
1677151446000,2023-02-23T11:24:06Z,62.5,TA120-T246187
1677151458000,2023-02-23T11:24:18Z,52.1,TA120-T246183
1677151477000,2023-02-23T11:24:37Z,68.8,TA120-T246184
1677151506000,2023-02-23T11:25:06Z,52.3,TA120-T246191
1677151506000,2023-02-23T11:25:06Z,70.4,TA120-T246187
1677151518000,2023-02-23T11:25:18Z,50,TA120-T246183
1677151537000,2023-02-23T11:25:37Z,68.6,TA120-T246184
1677151566000,2023-02-23T11:26:06Z,54.4,TA120-T246191
1677151566000,2023-02-23T11:26:06Z,62.9,TA120-T246187
1677151578000,2023-02-23T11:26:18Z,46.2,TA120-T246183
1677151597000,2023-02-23T11:26:37Z,68.3,TA120-T246184
1677151626000,2023-02-23T11:27:06Z,56,TA120-T246191
1677151626000,2023-02-23T11:27:06Z,60.8,TA120-T246187
1677151638000,2023-02-23T11:27:18Z,49.8,TA120-T246183
1677151657000,2023-02-23T11:27:37Z,70.2,TA120-T246184
1677151686000,2023-02-23T11:28:06Z,54.2,TA120-T246191
1677151686000,2023-02-23T11:28:06Z,62.9,TA120-T246187
1677151698000,2023-02-23T11:28:18Z,57.5,TA120-T246183
1677151717000,2023-02-23T11:28:37Z,68.4,TA120-T246184
1677151746000,2023-02-23T11:29:06Z,51.2,TA120-T246191
1677151746000,2023-02-23T11:29:06Z,63.4,TA120-T246187
1677151758000,2023-02-23T11:29:18Z,58,TA120-T246183
1677151777000,2023-02-23T11:29:37Z,69.2,TA120-T246184
1677151806000,2023-02-23T11:30:06Z,51,TA120-T246191
1677151806000,2023-02-23T11:30:06Z,61.4,TA120-T246187
1677151818000,2023-02-23T11:30:18Z,53.7,TA120-T246183
1677151837000,2023-02-23T11:30:37Z,72.1,TA120-T246184
1677151866000,2023-02-23T11:31:06Z,55.1,TA120-T246191
1677151866000,2023-02-23T11:31:06Z,60.9,TA120-T246187
1677151878000,2023-02-23T11:31:18Z,47.9,TA120-T246183
1677151897000,2023-02-23T11:31:37Z,72.7,TA120-T246184
1677151926000,2023-02-23T11:32:06Z,53.7,TA120-T246191
1677151926000,2023-02-23T11:32:06Z,60.5,TA120-T246187
1677151938000,2023-02-23T11:32:18Z,46.7,TA120-T246183
1677151957000,2023-02-23T11:32:37Z,71.7,TA120-T246184
1677151986000,2023-02-23T11:33:06Z,50.5,TA120-T246191
1677151986000,2023-02-23T11:33:06Z,62.6,TA120-T246187
1677151998000,2023-02-23T11:33:18Z,48.3,TA120-T246183
1677152017000,2023-02-23T11:33:37Z,70.2,TA120-T246184
1677152046000,2023-02-23T11:34:06Z,50.5,TA120-T246191
1677152046000,2023-02-23T11:34:06Z,62.7,TA120-T246187
1677152058000,2023-02-23T11:34:18Z,45.7,TA120-T246183
1677152077000,2023-02-23T11:34:37Z,69.9,TA120-T246184
1677152106000,2023-02-23T11:35:06Z,52.2,TA120-T246191
1677152106000,2023-02-23T11:35:06Z,61.6,TA120-T246187
1677152118000,2023-02-23T11:35:18Z,46.3,TA120-T246183
1677152137000,2023-02-23T11:35:37Z,67.1,TA120-T246184
1677152166000,2023-02-23T11:36:06Z,51.7,TA120-T246191
1677152166000,2023-02-23T11:36:06Z,61.2,TA120-T246187
1677152178000,2023-02-23T11:36:18Z,47,TA120-T246183
1677152197000,2023-02-23T11:36:37Z,67,TA120-T246184
1677152226000,2023-02-23T11:37:06Z,53.8,TA120-T246191
1677152226000,2023-02-23T11:37:06Z,61.6,TA120-T246187
1677152238000,2023-02-23T11:37:18Z,47.2,TA120-T246183
1677152257000,2023-02-23T11:37:37Z,69.5,TA120-T246184
1677152286000,2023-02-23T11:38:06Z,53.8,TA120-T246191
1677152286000,2023-02-23T11:38:06Z,63.5,TA120-T246187
1677152298000,2023-02-23T11:38:18Z,46.5,TA120-T246183
1677152317000,2023-02-23T11:38:37Z,65.7,TA120-T246184
1677152346000,2023-02-23T11:39:06Z,55.7,TA120-T246191
1677152346000,2023-02-23T11:39:06Z,62.1,TA120-T246187
1677152358000,2023-02-23T11:39:18Z,47.5,TA120-T246183
1677152377000,2023-02-23T11:39:37Z,68.2,TA120-T246184
1677152406000,2023-02-23T11:40:06Z,64.6,TA120-T246191
1677152406000,2023-02-23T11:40:06Z,63.4,TA120-T246187
1677152418000,2023-02-23T11:40:18Z,46.5,TA120-T246183
1677152437000,2023-02-23T11:40:37Z,66.9,TA120-T246184
1677152466000,2023-02-23T11:41:06Z,51.7,TA120-T246191
1677152466000,2023-02-23T11:41:06Z,64.3,TA120-T246187
1677152478000,2023-02-23T11:41:18Z,46.8,TA120-T246183
1677152497000,2023-02-23T11:41:37Z,67.7,TA120-T246184
1677152526000,2023-02-23T11:42:06Z,55.3,TA120-T246191
1677152526000,2023-02-23T11:42:06Z,61.2,TA120-T246187
1677152538000,2023-02-23T11:42:18Z,46.6,TA120-T246183
1677152557000,2023-02-23T11:42:37Z,67.7,TA120-T246184
1677152586000,2023-02-23T11:43:06Z,59.6,TA120-T246191
1677152586000,2023-02-23T11:43:06Z,62.3,TA120-T246187
1677152598000,2023-02-23T11:43:18Z,49.3,TA120-T246183
1677152617000,2023-02-23T11:43:37Z,67.2,TA120-T246184
1677152646000,2023-02-23T11:44:06Z,58.7,TA120-T246191
1677152646000,2023-02-23T11:44:06Z,62,TA120-T246187
1677152658000,2023-02-23T11:44:18Z,47.9,TA120-T246183
1677152677000,2023-02-23T11:44:37Z,60.8,TA120-T246184
1677152706000,2023-02-23T11:45:06Z,51.1,TA120-T246191
1677152706000,2023-02-23T11:45:06Z,63.1,TA120-T246187
1677152718000,2023-02-23T11:45:18Z,47.4,TA120-T246183
1677152737000,2023-02-23T11:45:37Z,67.2,TA120-T246184
1677152766000,2023-02-23T11:46:06Z,55.2,TA120-T246191
1677152766000,2023-02-23T11:46:06Z,61.1,TA120-T246187
1677152778000,2023-02-23T11:46:18Z,45.9,TA120-T246183
1677152797000,2023-02-23T11:46:37Z,65,TA120-T246184
1677152826000,2023-02-23T11:47:06Z,54.1,TA120-T246191
1677152826000,2023-02-23T11:47:06Z,61.4,TA120-T246187
1677152838000,2023-02-23T11:47:18Z,46.2,TA120-T246183
1677152857000,2023-02-23T11:47:37Z,66.2,TA120-T246184
1677152886000,2023-02-23T11:48:06Z,53.9,TA120-T246191
1677152886000,2023-02-23T11:48:06Z,61.1,TA120-T246187
1677152898000,2023-02-23T11:48:18Z,45.7,TA120-T246183
1677152917000,2023-02-23T11:48:37Z,67.1,TA120-T246184
1677152946000,2023-02-23T11:49:06Z,54.9,TA120-T246191
1677152946000,2023-02-23T11:49:06Z,60.7,TA120-T246187
1677152958000,2023-02-23T11:49:18Z,46.6,TA120-T246183
1677152977000,2023-02-23T11:49:37Z,67.3,TA120-T246184
1677153006000,2023-02-23T11:50:06Z,53.4,TA120-T246191
1677153006000,2023-02-23T11:50:06Z,61.3,TA120-T246187
1677153018000,2023-02-23T11:50:18Z,46.1,TA120-T246183
1677153037000,2023-02-23T11:50:37Z,72.4,TA120-T246184
1677153066000,2023-02-23T11:51:06Z,53.5,TA120-T246191
1677153066000,2023-02-23T11:51:06Z,61.7,TA120-T246187
1677153078000,2023-02-23T11:51:18Z,46.7,TA120-T246183
1677153097000,2023-02-23T11:51:37Z,76.9,TA120-T246184
1677153126000,2023-02-23T11:52:06Z,59.8,TA120-T246191
1677153126000,2023-02-23T11:52:06Z,61.1,TA120-T246187
1677153138000,2023-02-23T11:52:18Z,46.2,TA120-T246183
1677153157000,2023-02-23T11:52:37Z,68.7,TA120-T246184
1677153186000,2023-02-23T11:53:06Z,52.6,TA120-T246191
1677153186000,2023-02-23T11:53:06Z,66.4,TA120-T246187
1677153198000,2023-02-23T11:53:18Z,46.5,TA120-T246183
1677153217000,2023-02-23T11:53:37Z,66.1,TA120-T246184
1677153246000,2023-02-23T11:54:06Z,58.4,TA120-T246191
1677153246000,2023-02-23T11:54:06Z,61.4,TA120-T246187
1677153258000,2023-02-23T11:54:18Z,46.9,TA120-T246183
1677153277000,2023-02-23T11:54:37Z,66.3,TA120-T246184
1677153306000,2023-02-23T11:55:06Z,54.7,TA120-T246191
1677153306000,2023-02-23T11:55:06Z,61.1,TA120-T246187
1677153318000,2023-02-23T11:55:18Z,46.9,TA120-T246183
1677153337000,2023-02-23T11:55:37Z,66.5,TA120-T246184
1677153366000,2023-02-23T11:56:06Z,55,TA120-T246191
1677153366000,2023-02-23T11:56:06Z,62.8,TA120-T246187
1677153378000,2023-02-23T11:56:18Z,46.8,TA120-T246183
1677153397000,2023-02-23T11:56:37Z,67.1,TA120-T246184
1677153426000,2023-02-23T11:57:06Z,59.4,TA120-T246191
1677153426000,2023-02-23T11:57:06Z,60.5,TA120-T246187
1677153438000,2023-02-23T11:57:18Z,47.3,TA120-T246183
1677153457000,2023-02-23T11:57:37Z,65.2,TA120-T246184
1677153486000,2023-02-23T11:58:06Z,55.3,TA120-T246191
1677153486000,2023-02-23T11:58:06Z,60.1,TA120-T246187
1677153498000,2023-02-23T11:58:18Z,48.1,TA120-T246183
1677153517000,2023-02-23T11:58:37Z,66.5,TA120-T246184
1677153546000,2023-02-23T11:59:06Z,54.5,TA120-T246191
1677153546000,2023-02-23T11:59:06Z,60.4,TA120-T246187
1677153558000,2023-02-23T11:59:18Z,47.6,TA120-T246183
1677153577000,2023-02-23T11:59:37Z,67.7,TA120-T246184
1677153606000,2023-02-23T12:00:06Z,57.1,TA120-T246191
1677153606000,2023-02-23T12:00:06Z,61.9,TA120-T246187
1677153618000,2023-02-23T12:00:18Z,46.7,TA120-T246183
1677153637000,2023-02-23T12:00:37Z,67.1,TA120-T246184
1677153666000,2023-02-23T12:01:06Z,56.4,TA120-T246191
1677153666000,2023-02-23T12:01:06Z,60.6,TA120-T246187
1677153678000,2023-02-23T12:01:18Z,46.9,TA120-T246183
1677153697000,2023-02-23T12:01:37Z,68.4,TA120-T246184
1677153726000,2023-02-23T12:02:06Z,53.2,TA120-T246191
1677153726000,2023-02-23T12:02:06Z,64.8,TA120-T246187
1677153738000,2023-02-23T12:02:18Z,45.8,TA120-T246183
1677153757000,2023-02-23T12:02:37Z,66.4,TA120-T246184
1677153786000,2023-02-23T12:03:06Z,52.3,TA120-T246191
1677153786000,2023-02-23T12:03:06Z,64.2,TA120-T246187
1677153798000,2023-02-23T12:03:18Z,46.3,TA120-T246183
1677153817000,2023-02-23T12:03:37Z,61.5,TA120-T246184
1677153846000,2023-02-23T12:04:06Z,52.4,TA120-T246191
1677153846000,2023-02-23T12:04:06Z,67.1,TA120-T246187
1677153858000,2023-02-23T12:04:18Z,49.7,TA120-T246183
1677153877000,2023-02-23T12:04:37Z,68.4,TA120-T246184
1677153906000,2023-02-23T12:05:06Z,53.6,TA120-T246191
1677153906000,2023-02-23T12:05:06Z,65.4,TA120-T246187
1677153918000,2023-02-23T12:05:18Z,56.4,TA120-T246183
1677153937000,2023-02-23T12:05:37Z,64.8,TA120-T246184
1677153966000,2023-02-23T12:06:06Z,57.3,TA120-T246191
1677153966000,2023-02-23T12:06:06Z,62.7,TA120-T246187
1677153978000,2023-02-23T12:06:18Z,48.9,TA120-T246183
1677153997000,2023-02-23T12:06:37Z,65.5,TA120-T246184
1677154026000,2023-02-23T12:07:06Z,56.5,TA120-T246191
1677154026000,2023-02-23T12:07:06Z,62.9,TA120-T246187
1677154038000,2023-02-23T12:07:18Z,49.6,TA120-T246183
1677154057000,2023-02-23T12:07:37Z,69.6,TA120-T246184
1677154086000,2023-02-23T12:08:06Z,54.2,TA120-T246191
1677154086000,2023-02-23T12:08:06Z,60.1,TA120-T246187
1677154098000,2023-02-23T12:08:18Z,45.8,TA120-T246183
1677154117000,2023-02-23T12:08:37Z,65.8,TA120-T246184
1677154146000,2023-02-23T12:09:06Z,55.5,TA120-T246191
1677154146000,2023-02-23T12:09:06Z,61.5,TA120-T246187
1677154161000,2023-02-23T12:09:21Z,46.2,TA120-T246183
1677154177000,2023-02-23T12:09:37Z,59.8,TA120-T246184
1677154206000,2023-02-23T12:10:06Z,54.9,TA120-T246191
1677154206000,2023-02-23T12:10:06Z,62.2,TA120-T246187
1677154221000,2023-02-23T12:10:21Z,45.7,TA120-T246183
1677154237000,2023-02-23T12:10:37Z,64,TA120-T246184
1677154266000,2023-02-23T12:11:06Z,61.7,TA120-T246191
1677154266000,2023-02-23T12:11:06Z,62.4,TA120-T246187
1677154281000,2023-02-23T12:11:21Z,59,TA120-T246183
1677154297000,2023-02-23T12:11:37Z,66.1,TA120-T246184
1677154326000,2023-02-23T12:12:06Z,56.7,TA120-T246191
1677154326000,2023-02-23T12:12:06Z,61.9,TA120-T246187
1677154341000,2023-02-23T12:12:21Z,61.1,TA120-T246183
1677154357000,2023-02-23T12:12:37Z,62.2,TA120-T246184
1677154386000,2023-02-23T12:13:06Z,52.5,TA120-T246191
1677154386000,2023-02-23T12:13:06Z,62.2,TA120-T246187
1677154401000,2023-02-23T12:13:21Z,58.3,TA120-T246183
1677154417000,2023-02-23T12:13:37Z,63.9,TA120-T246184
1677154446000,2023-02-23T12:14:06Z,53.7,TA120-T246191
1677154446000,2023-02-23T12:14:06Z,62.3,TA120-T246187
1677154461000,2023-02-23T12:14:21Z,52.8,TA120-T246183
1677154477000,2023-02-23T12:14:37Z,65.1,TA120-T246184
1677154506000,2023-02-23T12:15:06Z,52.5,TA120-T246191
1677154506000,2023-02-23T12:15:06Z,64.2,TA120-T246187
1677154521000,2023-02-23T12:15:21Z,47.8,TA120-T246183
1677154537000,2023-02-23T12:15:37Z,62.6,TA120-T246184
1677154566000,2023-02-23T12:16:06Z,54.5,TA120-T246191
1677154566000,2023-02-23T12:16:06Z,62.6,TA120-T246187
1677154581000,2023-02-23T12:16:21Z,51.4,TA120-T246183
1677154597000,2023-02-23T12:16:37Z,62.1,TA120-T246184
1677154626000,2023-02-23T12:17:06Z,56.5,TA120-T246191
1677154626000,2023-02-23T12:17:06Z,64.4,TA120-T246187
1677154641000,2023-02-23T12:17:21Z,56.4,TA120-T246183
1677154657000,2023-02-23T12:17:37Z,63.5,TA120-T246184
1677154686000,2023-02-23T12:18:06Z,59.9,TA120-T246191
1677154686000,2023-02-23T12:18:06Z,61.8,TA120-T246187
1677154701000,2023-02-23T12:18:21Z,55,TA120-T246183
1677154717000,2023-02-23T12:18:37Z,63.5,TA120-T246184
1677154746000,2023-02-23T12:19:06Z,72.9,TA120-T246191
1677154746000,2023-02-23T12:19:06Z,61.1,TA120-T246187
1677154761000,2023-02-23T12:19:21Z,63.5,TA120-T246183
1677154777000,2023-02-23T12:19:37Z,65.3,TA120-T246184
1677154806000,2023-02-23T12:20:06Z,55.9,TA120-T246191
1677154806000,2023-02-23T12:20:06Z,62.4,TA120-T246187
1677154821000,2023-02-23T12:20:21Z,47,TA120-T246183
1677154837000,2023-02-23T12:20:37Z,67.9,TA120-T246184
1677154866000,2023-02-23T12:21:06Z,56.1,TA120-T246191
1677154866000,2023-02-23T12:21:06Z,62,TA120-T246187
1677154881000,2023-02-23T12:21:21Z,47.8,TA120-T246183
1677154897000,2023-02-23T12:21:37Z,63.3,TA120-T246184
1677154926000,2023-02-23T12:22:06Z,53.4,TA120-T246191
1677154926000,2023-02-23T12:22:06Z,63.5,TA120-T246187
1677154941000,2023-02-23T12:22:21Z,52.2,TA120-T246183
1677154957000,2023-02-23T12:22:37Z,62.6,TA120-T246184
1677154986000,2023-02-23T12:23:06Z,56,TA120-T246191
1677154986000,2023-02-23T12:23:06Z,67.5,TA120-T246187
1677155001000,2023-02-23T12:23:21Z,55.4,TA120-T246183
1677155017000,2023-02-23T12:23:37Z,68,TA120-T246184
1677155046000,2023-02-23T12:24:06Z,52.3,TA120-T246191
1677155046000,2023-02-23T12:24:06Z,62.9,TA120-T246187
1677155061000,2023-02-23T12:24:21Z,52.5,TA120-T246183
1677155077000,2023-02-23T12:24:37Z,61.7,TA120-T246184
1677155106000,2023-02-23T12:25:06Z,51.4,TA120-T246191
1677155106000,2023-02-23T12:25:06Z,62.5,TA120-T246187
1677155121000,2023-02-23T12:25:21Z,47.7,TA120-T246183
1677155137000,2023-02-23T12:25:37Z,64.4,TA120-T246184
1677155166000,2023-02-23T12:26:06Z,57.6,TA120-T246191
1677155166000,2023-02-23T12:26:06Z,63.8,TA120-T246187
1677155181000,2023-02-23T12:26:21Z,48.9,TA120-T246183
1677155197000,2023-02-23T12:26:37Z,64.9,TA120-T246184
1677155226000,2023-02-23T12:27:06Z,58.3,TA120-T246191
1677155226000,2023-02-23T12:27:06Z,65.6,TA120-T246187
1677155241000,2023-02-23T12:27:21Z,50.7,TA120-T246183
1677155257000,2023-02-23T12:27:37Z,65.1,TA120-T246184
1677155286000,2023-02-23T12:28:06Z,51.6,TA120-T246191
1677155286000,2023-02-23T12:28:06Z,65.6,TA120-T246187
1677155301000,2023-02-23T12:28:21Z,50.6,TA120-T246183
1677155317000,2023-02-23T12:28:37Z,68.4,TA120-T246184
1677155346000,2023-02-23T12:29:06Z,59.2,TA120-T246191
1677155346000,2023-02-23T12:29:06Z,73.9,TA120-T246187
1677155361000,2023-02-23T12:29:21Z,57.2,TA120-T246183
1677155377000,2023-02-23T12:29:37Z,69.4,TA120-T246184
1677155406000,2023-02-23T12:30:06Z,53.7,TA120-T246191
1677155406000,2023-02-23T12:30:06Z,63.4,TA120-T246187
1677155421000,2023-02-23T12:30:21Z,53.7,TA120-T246183
1677155437000,2023-02-23T12:30:37Z,63.6,TA120-T246184
1677155466000,2023-02-23T12:31:06Z,52.9,TA120-T246191
1677155466000,2023-02-23T12:31:06Z,63.2,TA120-T246187
1677155481000,2023-02-23T12:31:21Z,49,TA120-T246183
1677155497000,2023-02-23T12:31:37Z,68.5,TA120-T246184
1677155526000,2023-02-23T12:32:06Z,52.8,TA120-T246191
1677155526000,2023-02-23T12:32:06Z,66.3,TA120-T246187
1677155541000,2023-02-23T12:32:21Z,47.3,TA120-T246183
1677155557000,2023-02-23T12:32:37Z,68,TA120-T246184
1677155586000,2023-02-23T12:33:06Z,57.8,TA120-T246191
1677155586000,2023-02-23T12:33:06Z,63.5,TA120-T246187
