time,readable_time,dBA,dev-id
1709461383000,2024-03-03T10:23:03Z,44.5,TA120-T246183
1709461384000,2024-03-03T10:23:04Z,40.2,TA120-T246174
1709461384000,2024-03-03T10:23:04Z,44.4,TA120-T246183
1709461385000,2024-03-03T10:23:05Z,39.6,TA120-T246174
1709461385000,2024-03-03T10:23:05Z,44.2,TA120-T246183
1709461386000,2024-03-03T10:23:06Z,39.5,TA120-T246174
1709461386000,2024-03-03T10:23:06Z,44.6,TA120-T246183
1709461387000,2024-03-03T10:23:07Z,39.2,TA120-T246174
1709461387000,2024-03-03T10:23:07Z,44.1,TA120-T246183
1709461388000,2024-03-03T10:23:08Z,39.2,TA120-T246174
1709461388000,2024-03-03T10:23:08Z,44.2,TA120-T246183
1709461389000,2024-03-03T10:23:09Z,39.6,TA120-T246174
1709461389000,2024-03-03T10:23:09Z,44.4,TA120-T246183
1709461390000,2024-03-03T10:23:10Z,39.7,TA120-T246174
1709461390000,2024-03-03T10:23:10Z,44.4,TA120-T246183
1709461391000,2024-03-03T10:23:11Z,39.6,TA120-T246174
1709461391000,2024-03-03T10:23:11Z,44.3,TA120-T246183
1709461392000,2024-03-03T10:23:12Z,39.5,TA120-T246174
1709461392000,2024-03-03T10:23:12Z,44.5,TA120-T246183
1709461393000,2024-03-03T10:23:13Z,39.8,TA120-T246174
1709461393000,2024-03-03T10:23:13Z,44.4,TA120-T246183
1709461394000,2024-03-03T10:23:14Z,39.3,TA120-T246174
1709461394000,2024-03-03T10:23:14Z,44.5,TA120-T246183
1709461395000,2024-03-03T10:23:15Z,39,TA120-T246174
1709461395000,2024-03-03T10:23:15Z,44.4,TA120-T246183
1709461396000,2024-03-03T10:23:16Z,39.7,TA120-T246174
1709461396000,2024-03-03T10:23:16Z,44.2,TA120-T246183
1709461397000,2024-03-03T10:23:17Z,39.4,TA120-T246174
1709461397000,2024-03-03T10:23:17Z,44.4,TA120-T246183
1709461398000,2024-03-03T10:23:18Z,39.6,TA120-T246174
1709461398000,2024-03-03T10:23:18Z,45,TA120-T246183
1709461399000,2024-03-03T10:23:19Z,39.3,TA120-T246174
1709461399000,2024-03-03T10:23:19Z,44.2,TA120-T246183
1709461400000,2024-03-03T10:23:20Z,39.1,TA120-T246174
1709461400000,2024-03-03T10:23:20Z,44.3,TA120-T246183
1709461401000,2024-03-03T10:23:21Z,39.4,TA120-T246174
1709461401000,2024-03-03T10:23:21Z,44.2,TA120-T246183
1709461402000,2024-03-03T10:23:22Z,39.3,TA120-T246174
1709461402000,2024-03-03T10:23:22Z,44.2,TA120-T246183
1709461403000,2024-03-03T10:23:23Z,39.2,TA120-T246174
1709461403000,2024-03-03T10:23:23Z,44.2,TA120-T246183
1709461404000,2024-03-03T10:23:24Z,40.1,TA120-T246174
1709461404000,2024-03-03T10:23:24Z,44.5,TA120-T246183
1709461405000,2024-03-03T10:23:25Z,39.8,TA120-T246174
1709461405000,2024-03-03T10:23:25Z,44.8,TA120-T246183
1709461406000,2024-03-03T10:23:26Z,39.9,TA120-T246174
1709461406000,2024-03-03T10:23:26Z,44.3,TA120-T246183
1709461407000,2024-03-03T10:23:27Z,39.6,TA120-T246174
1709461407000,2024-03-03T10:23:27Z,44.7,TA120-T246183
1709461408000,2024-03-03T10:23:28Z,39,TA120-T246174
1709461408000,2024-03-03T10:23:28Z,44.5,TA120-T246183
1709461409000,2024-03-03T10:23:29Z,39.1,TA120-T246174
1709461409000,2024-03-03T10:23:29Z,44,TA120-T246183
1709461410000,2024-03-03T10:23:30Z,39.5,TA120-T246174
1709461410000,2024-03-03T10:23:30Z,44.2,TA120-T246183
1709461411000,2024-03-03T10:23:31Z,39.5,TA120-T246174
1709461411000,2024-03-03T10:23:31Z,44.2,TA120-T246183
1709461412000,2024-03-03T10:23:32Z,39.3,TA120-T246174
1709461412000,2024-03-03T10:23:32Z,44.3,TA120-T246183
1709461413000,2024-03-03T10:23:33Z,39.4,TA120-T246174
1709461413000,2024-03-03T10:23:33Z,44.4,TA120-T246183
1709461414000,2024-03-03T10:23:34Z,39,TA120-T246174
1709461414000,2024-03-03T10:23:34Z,44.5,TA120-T246183
1709461415000,2024-03-03T10:23:35Z,39.3,TA120-T246174
1709461415000,2024-03-03T10:23:35Z,44.5,TA120-T246183
1709461416000,2024-03-03T10:23:36Z,39.5,TA120-T246174
1709461416000,2024-03-03T10:23:36Z,44.6,TA120-T246183
1709461417000,2024-03-03T10:23:37Z,40,TA120-T246174
1709461417000,2024-03-03T10:23:37Z,44.6,TA120-T246183
1709461418000,2024-03-03T10:23:38Z,39.5,TA120-T246174
1709461418000,2024-03-03T10:23:38Z,44.7,TA120-T246183
1709461419000,2024-03-03T10:23:39Z,38.9,TA120-T246174
1709461419000,2024-03-03T10:23:39Z,44.5,TA120-T246183
1709461420000,2024-03-03T10:23:40Z,39.7,TA120-T246174
1709461420000,2024-03-03T10:23:40Z,44.1,TA120-T246183
1709461421000,2024-03-03T10:23:41Z,39.3,TA120-T246174
1709461421000,2024-03-03T10:23:41Z,44.5,TA120-T246183
1709461422000,2024-03-03T10:23:42Z,39.1,TA120-T246174
1709461422000,2024-03-03T10:23:42Z,44.5,TA120-T246183
1709461423000,2024-03-03T10:23:43Z,39.5,TA120-T246174
1709461423000,2024-03-03T10:23:43Z,44.6,TA120-T246183
1709461424000,2024-03-03T10:23:44Z,39,TA120-T246174
1709461424000,2024-03-03T10:23:44Z,44.3,TA120-T246183
1709461425000,2024-03-03T10:23:45Z,39.4,TA120-T246174
1709461425000,2024-03-03T10:23:45Z,44.4,TA120-T246183
1709461426000,2024-03-03T10:23:46Z,39.1,TA120-T246174
1709461426000,2024-03-03T10:23:46Z,44.6,TA120-T246183
1709461427000,2024-03-03T10:23:47Z,39.3,TA120-T246174
1709461427000,2024-03-03T10:23:47Z,44.4,TA120-T246183
1709461428000,2024-03-03T10:23:48Z,40.1,TA120-T246174
1709461428000,2024-03-03T10:23:48Z,44.6,TA120-T246183
1709461429000,2024-03-03T10:23:49Z,39.7,TA120-T246174
1709461429000,2024-03-03T10:23:49Z,44.5,TA120-T246183
1709461430000,2024-03-03T10:23:50Z,39.8,TA120-T246174
1709461430000,2024-03-03T10:23:50Z,44.2,TA120-T246183
1709461431000,2024-03-03T10:23:51Z,40,TA120-T246174
1709461431000,2024-03-03T10:23:51Z,44.5,TA120-T246183
1709461432000,2024-03-03T10:23:52Z,40.3,TA120-T246174
1709461432000,2024-03-03T10:23:52Z,44.2,TA120-T246183
1709461433000,2024-03-03T10:23:53Z,39.2,TA120-T246174
1709461433000,2024-03-03T10:23:53Z,44.1,TA120-T246183
1709461434000,2024-03-03T10:23:54Z,40,TA120-T246174
1709461434000,2024-03-03T10:23:54Z,44.5,TA120-T246183
1709461435000,2024-03-03T10:23:55Z,39.5,TA120-T246174
1709461435000,2024-03-03T10:23:55Z,44.3,TA120-T246183
1709461436000,2024-03-03T10:23:56Z,40.1,TA120-T246174
1709461436000,2024-03-03T10:23:56Z,44.1,TA120-T246183
1709461437000,2024-03-03T10:23:57Z,40.1,TA120-T246174
1709461437000,2024-03-03T10:23:57Z,44.7,TA120-T246183
1709461438000,2024-03-03T10:23:58Z,39.7,TA120-T246174
1709461438000,2024-03-03T10:23:58Z,44.7,TA120-T246183
1709461439000,2024-03-03T10:23:59Z,39.7,TA120-T246174
1709461439000,2024-03-03T10:23:59Z,44.2,TA120-T246183
1709461440000,2024-03-03T10:24:00Z,39.4,TA120-T246174
1709461440000,2024-03-03T10:24:00Z,44,TA120-T246183
1709461441000,2024-03-03T10:24:01Z,39.7,TA120-T246174
1709461441000,2024-03-03T10:24:01Z,44.5,TA120-T246183
1709461442000,2024-03-03T10:24:02Z,40.1,TA120-T246174
1709461442000,2024-03-03T10:24:02Z,44.1,TA120-T246183
1709461443000,2024-03-03T10:24:03Z,40,TA120-T246174
1709461443000,2024-03-03T10:24:03Z,44.7,TA120-T246183
1709461444000,2024-03-03T10:24:04Z,40,TA120-T246174
1709461444000,2024-03-03T10:24:04Z,44.5,TA120-T246183
1709461445000,2024-03-03T10:24:05Z,39.8,TA120-T246174
1709461445000,2024-03-03T10:24:05Z,44.6,TA120-T246183
1709461446000,2024-03-03T10:24:06Z,39.9,TA120-T246174
1709461446000,2024-03-03T10:24:06Z,44.8,TA120-T246183
1709461447000,2024-03-03T10:24:07Z,39.9,TA120-T246174
1709461447000,2024-03-03T10:24:07Z,44.5,TA120-T246183
1709461448000,2024-03-03T10:24:08Z,40,TA120-T246174
1709461448000,2024-03-03T10:24:08Z,44.5,TA120-T246183
1709461449000,2024-03-03T10:24:09Z,40.3,TA120-T246174
1709461449000,2024-03-03T10:24:09Z,44.6,TA120-T246183
1709461450000,2024-03-03T10:24:10Z,39.9,TA120-T246174
1709461450000,2024-03-03T10:24:10Z,44.5,TA120-T246183
1709461451000,2024-03-03T10:24:11Z,40,TA120-T246174
1709461451000,2024-03-03T10:24:11Z,44.4,TA120-T246183
1709461452000,2024-03-03T10:24:12Z,40,TA120-T246174
1709461452000,2024-03-03T10:24:12Z,44.4,TA120-T246183
1709461453000,2024-03-03T10:24:13Z,39.9,TA120-T246174
1709461453000,2024-03-03T10:24:13Z,44.5,TA120-T246183
1709461454000,2024-03-03T10:24:14Z,39.6,TA120-T246174
1709461454000,2024-03-03T10:24:14Z,44.5,TA120-T246183
1709461455000,2024-03-03T10:24:15Z,39.5,TA120-T246174
1709461455000,2024-03-03T10:24:15Z,44.3,TA120-T246183
1709461456000,2024-03-03T10:24:16Z,39.8,TA120-T246174
1709461456000,2024-03-03T10:24:16Z,44.2,TA120-T246183
1709461457000,2024-03-03T10:24:17Z,39.9,TA120-T246174
1709461457000,2024-03-03T10:24:17Z,44.3,TA120-T246183
1709461458000,2024-03-03T10:24:18Z,39.6,TA120-T246174
1709461458000,2024-03-03T10:24:18Z,44.7,TA120-T246183
1709461459000,2024-03-03T10:24:19Z,40.2,TA120-T246174
1709461459000,2024-03-03T10:24:19Z,44.3,TA120-T246183
1709461460000,2024-03-03T10:24:20Z,39.4,TA120-T246174
1709461460000,2024-03-03T10:24:20Z,44.4,TA120-T246183
1709461461000,2024-03-03T10:24:21Z,39.5,TA120-T246174
1709461461000,2024-03-03T10:24:21Z,44.5,TA120-T246183
1709461462000,2024-03-03T10:24:22Z,40,TA120-T246174
1709461462000,2024-03-03T10:24:22Z,44.7,TA120-T246183
1709461463000,2024-03-03T10:24:23Z,40,TA120-T246174
1709461463000,2024-03-03T10:24:23Z,44.3,TA120-T246183
1709461464000,2024-03-03T10:24:24Z,39.7,TA120-T246174
1709461464000,2024-03-03T10:24:24Z,44.7,TA120-T246183
1709461465000,2024-03-03T10:24:25Z,39.7,TA120-T246174
1709461465000,2024-03-03T10:24:25Z,44.5,TA120-T246183
1709461466000,2024-03-03T10:24:26Z,39.5,TA120-T246174
1709461466000,2024-03-03T10:24:26Z,44.5,TA120-T246183
1709461467000,2024-03-03T10:24:27Z,39.2,TA120-T246174
1709461467000,2024-03-03T10:24:27Z,44.2,TA120-T246183
1709461468000,2024-03-03T10:24:28Z,39.4,TA120-T246174
1709461468000,2024-03-03T10:24:28Z,44.2,TA120-T246183
1709461469000,2024-03-03T10:24:29Z,39.9,TA120-T246174
1709461469000,2024-03-03T10:24:29Z,44.3,TA120-T246183
1709461470000,2024-03-03T10:24:30Z,39.2,TA120-T246174
1709461470000,2024-03-03T10:24:30Z,44.2,TA120-T246183
1709461471000,2024-03-03T10:24:31Z,39.5,TA120-T246174
1709461471000,2024-03-03T10:24:31Z,44.5,TA120-T246183
1709461472000,2024-03-03T10:24:32Z,39.7,TA120-T246174
1709461472000,2024-03-03T10:24:32Z,44.2,TA120-T246183
1709461473000,2024-03-03T10:24:33Z,39.9,TA120-T246174
1709461473000,2024-03-03T10:24:33Z,44.6,TA120-T246183
1709461474000,2024-03-03T10:24:34Z,39.3,TA120-T246174
1709461474000,2024-03-03T10:24:34Z,44.6,TA120-T246183
1709461475000,2024-03-03T10:24:35Z,39.9,TA120-T246174
1709461475000,2024-03-03T10:24:35Z,44.3,TA120-T246183
1709461476000,2024-03-03T10:24:36Z,40.1,TA120-T246174
1709461476000,2024-03-03T10:24:36Z,44.3,TA120-T246183
1709461477000,2024-03-03T10:24:37Z,39.4,TA120-T246174
1709461477000,2024-03-03T10:24:37Z,44.7,TA120-T246183
1709461478000,2024-03-03T10:24:38Z,39.4,TA120-T246174
1709461478000,2024-03-03T10:24:38Z,44.2,TA120-T246183
1709461479000,2024-03-03T10:24:39Z,39.7,TA120-T246174
1709461479000,2024-03-03T10:24:39Z,44.7,TA120-T246183
1709461480000,2024-03-03T10:24:40Z,40,TA120-T246174
1709461480000,2024-03-03T10:24:40Z,44.5,TA120-T246183
1709461481000,2024-03-03T10:24:41Z,39.6,TA120-T246174
1709461481000,2024-03-03T10:24:41Z,43.9,TA120-T246183
1709461482000,2024-03-03T10:24:42Z,39.4,TA120-T246174
1709461482000,2024-03-03T10:24:42Z,44.3,TA120-T246183
1709461483000,2024-03-03T10:24:43Z,39.5,TA120-T246174
1709461483000,2024-03-03T10:24:43Z,44.3,TA120-T246183
1709461484000,2024-03-03T10:24:44Z,39.8,TA120-T246174
1709461484000,2024-03-03T10:24:44Z,44.2,TA120-T246183
1709461485000,2024-03-03T10:24:45Z,39.6,TA120-T246174
1709461485000,2024-03-03T10:24:45Z,44.3,TA120-T246183
1709461486000,2024-03-03T10:24:46Z,39.7,TA120-T246174
1709461486000,2024-03-03T10:24:46Z,44.7,TA120-T246183
1709461487000,2024-03-03T10:24:47Z,39.2,TA120-T246174
1709461487000,2024-03-03T10:24:47Z,44.2,TA120-T246183
1709461488000,2024-03-03T10:24:48Z,39.6,TA120-T246174
1709461488000,2024-03-03T10:24:48Z,44.3,TA120-T246183
1709461489000,2024-03-03T10:24:49Z,39.7,TA120-T246174
1709461489000,2024-03-03T10:24:49Z,44.5,TA120-T246183
1709461490000,2024-03-03T10:24:50Z,39.9,TA120-T246174
1709461490000,2024-03-03T10:24:50Z,44.4,TA120-T246183
1709461491000,2024-03-03T10:24:51Z,40,TA120-T246174
1709461491000,2024-03-03T10:24:51Z,44.5,TA120-T246183
1709461492000,2024-03-03T10:24:52Z,39.6,TA120-T246174
1709461492000,2024-03-03T10:24:52Z,44.3,TA120-T246183
1709461493000,2024-03-03T10:24:53Z,39.9,TA120-T246174
1709461493000,2024-03-03T10:24:53Z,44.1,TA120-T246183
1709461494000,2024-03-03T10:24:54Z,40,TA120-T246174
1709461494000,2024-03-03T10:24:54Z,44.1,TA120-T246183
1709461495000,2024-03-03T10:24:55Z,39.5,TA120-T246174
1709461495000,2024-03-03T10:24:55Z,44.6,TA120-T246183
1709461496000,2024-03-03T10:24:56Z,39.6,TA120-T246174
1709461496000,2024-03-03T10:24:56Z,44.1,TA120-T246183
1709461497000,2024-03-03T10:24:57Z,39.4,TA120-T246174
1709461497000,2024-03-03T10:24:57Z,44.1,TA120-T246183
1709461498000,2024-03-03T10:24:58Z,39.5,TA120-T246174
1709461498000,2024-03-03T10:24:58Z,44.4,TA120-T246183
1709461499000,2024-03-03T10:24:59Z,39.8,TA120-T246174
1709461499000,2024-03-03T10:24:59Z,44.5,TA120-T246183
1709461500000,2024-03-03T10:25:00Z,39.8,TA120-T246174
1709461500000,2024-03-03T10:25:00Z,44.5,TA120-T246183
1709461501000,2024-03-03T10:25:01Z,39.3,TA120-T246174
1709461501000,2024-03-03T10:25:01Z,44.3,TA120-T246183
1709461502000,2024-03-03T10:25:02Z,39.2,TA120-T246174
1709461502000,2024-03-03T10:25:02Z,44.3,TA120-T246183
1709461503000,2024-03-03T10:25:03Z,39.6,TA120-T246174
1709461503000,2024-03-03T10:25:03Z,44.3,TA120-T246183
1709461504000,2024-03-03T10:25:04Z,39.5,TA120-T246174
1709461504000,2024-03-03T10:25:04Z,44.4,TA120-T246183
1709461505000,2024-03-03T10:25:05Z,39.7,TA120-T246174
1709461505000,2024-03-03T10:25:05Z,44.3,TA120-T246183
1709461506000,2024-03-03T10:25:06Z,39.6,TA120-T246174
1709461506000,2024-03-03T10:25:06Z,44.3,TA120-T246183
1709461507000,2024-03-03T10:25:07Z,40.1,TA120-T246174
1709461507000,2024-03-03T10:25:07Z,44.7,TA120-T246183
1709461508000,2024-03-03T10:25:08Z,39.3,TA120-T246174
1709461508000,2024-03-03T10:25:08Z,44.6,TA120-T246183
1709461509000,2024-03-03T10:25:09Z,39.2,TA120-T246174
1709461509000,2024-03-03T10:25:09Z,44.2,TA120-T246183
1709461510000,2024-03-03T10:25:10Z,39.8,TA120-T246174
1709461510000,2024-03-03T10:25:10Z,44.1,TA120-T246183
1709461511000,2024-03-03T10:25:11Z,39.8,TA120-T246174
1709461511000,2024-03-03T10:25:11Z,44.2,TA120-T246183
1709461512000,2024-03-03T10:25:12Z,39.7,TA120-T246174
1709461512000,2024-03-03T10:25:12Z,44.4,TA120-T246183
1709461513000,2024-03-03T10:25:13Z,39.2,TA120-T246174
1709461513000,2024-03-03T10:25:13Z,44.4,TA120-T246183
1709461514000,2024-03-03T10:25:14Z,39.7,TA120-T246174
1709461514000,2024-03-03T10:25:14Z,44.1,TA120-T246183
1709461515000,2024-03-03T10:25:15Z,39.7,TA120-T246174
1709461515000,2024-03-03T10:25:15Z,44.4,TA120-T246183
1709461516000,2024-03-03T10:25:16Z,39.8,TA120-T246174
1709461516000,2024-03-03T10:25:16Z,44.7,TA120-T246183
1709461517000,2024-03-03T10:25:17Z,39.7,TA120-T246174
1709461517000,2024-03-03T10:25:17Z,44.3,TA120-T246183
1709461518000,2024-03-03T10:25:18Z,39.4,TA120-T246174
1709461518000,2024-03-03T10:25:18Z,44.4,TA120-T246183
1709461519000,2024-03-03T10:25:19Z,39.8,TA120-T246174
1709461519000,2024-03-03T10:25:19Z,44.7,TA120-T246183
1709461520000,2024-03-03T10:25:20Z,39,TA120-T246174
1709461520000,2024-03-03T10:25:20Z,44,TA120-T246183
1709461521000,2024-03-03T10:25:21Z,39.1,TA120-T246174
1709461521000,2024-03-03T10:25:21Z,44.3,TA120-T246183
1709461522000,2024-03-03T10:25:22Z,39.7,TA120-T246174
1709461522000,2024-03-03T10:25:22Z,44.3,TA120-T246183
1709461523000,2024-03-03T10:25:23Z,39.2,TA120-T246174
1709461523000,2024-03-03T10:25:23Z,44.7,TA120-T246183
1709461524000,2024-03-03T10:25:24Z,39.7,TA120-T246174
1709461524000,2024-03-03T10:25:24Z,44.7,TA120-T246183
1709461525000,2024-03-03T10:25:25Z,39.9,TA120-T246174
1709461525000,2024-03-03T10:25:25Z,44.3,TA120-T246183
1709461526000,2024-03-03T10:25:26Z,39.1,TA120-T246174
1709461526000,2024-03-03T10:25:26Z,44.3,TA120-T246183
1709461527000,2024-03-03T10:25:27Z,39.6,TA120-T246174
1709461527000,2024-03-03T10:25:27Z,44.5,TA120-T246183
1709461528000,2024-03-03T10:25:28Z,40.2,TA120-T246174
1709461528000,2024-03-03T10:25:28Z,44.8,TA120-T246183
1709461529000,2024-03-03T10:25:29Z,40.2,TA120-T246174
1709461529000,2024-03-03T10:25:29Z,44.4,TA120-T246183
1709461530000,2024-03-03T10:25:30Z,40.3,TA120-T246174
1709461530000,2024-03-03T10:25:30Z,45,TA120-T246183
1709461531000,2024-03-03T10:25:31Z,40.3,TA120-T246174
1709461531000,2024-03-03T10:25:31Z,44.9,TA120-T246183
1709461532000,2024-03-03T10:25:32Z,40,TA120-T246174
1709461532000,2024-03-03T10:25:32Z,44.6,TA120-T246183
1709461533000,2024-03-03T10:25:33Z,41.1,TA120-T246174
1709461533000,2024-03-03T10:25:33Z,44.5,TA120-T246183
1709461534000,2024-03-03T10:25:34Z,42,TA120-T246174
1709461534000,2024-03-03T10:25:34Z,44.5,TA120-T246183
1709461535000,2024-03-03T10:25:35Z,41.7,TA120-T246174
1709461535000,2024-03-03T10:25:35Z,44.7,TA120-T246183
1709461536000,2024-03-03T10:25:36Z,40.8,TA120-T246174
1709461536000,2024-03-03T10:25:36Z,44.6,TA120-T246183
1709461537000,2024-03-03T10:25:37Z,40.9,TA120-T246174
1709461537000,2024-03-03T10:25:37Z,44.8,TA120-T246183
1709461538000,2024-03-03T10:25:38Z,40.6,TA120-T246174
1709461538000,2024-03-03T10:25:38Z,44.8,TA120-T246183
1709461539000,2024-03-03T10:25:39Z,40.4,TA120-T246174
1709461539000,2024-03-03T10:25:39Z,43.8,TA120-T246183
1709461540000,2024-03-03T10:25:40Z,40.6,TA120-T246174
1709461540000,2024-03-03T10:25:40Z,45,TA120-T246183
1709461541000,2024-03-03T10:25:41Z,40.4,TA120-T246174
1709461541000,2024-03-03T10:25:41Z,44.5,TA120-T246183
1709461542000,2024-03-03T10:25:42Z,39.9,TA120-T246174
1709461542000,2024-03-03T10:25:42Z,44.4,TA120-T246183
1709461543000,2024-03-03T10:25:43Z,39.5,TA120-T246174
1709461543000,2024-03-03T10:25:43Z,44.5,TA120-T246183
1709461544000,2024-03-03T10:25:44Z,40.1,TA120-T246174
1709461544000,2024-03-03T10:25:44Z,44.5,TA120-T246183
1709461545000,2024-03-03T10:25:45Z,39.9,TA120-T246174
1709461545000,2024-03-03T10:25:45Z,44.5,TA120-T246183
1709461546000,2024-03-03T10:25:46Z,40,TA120-T246174
1709461546000,2024-03-03T10:25:46Z,44.6,TA120-T246183
1709461547000,2024-03-03T10:25:47Z,39.8,TA120-T246174
1709461547000,2024-03-03T10:25:47Z,44.5,TA120-T246183
1709461548000,2024-03-03T10:25:48Z,40.1,TA120-T246174
1709461548000,2024-03-03T10:25:48Z,44.2,TA120-T246183
1709461549000,2024-03-03T10:25:49Z,39.5,TA120-T246174
1709461549000,2024-03-03T10:25:49Z,44.4,TA120-T246183
1709461550000,2024-03-03T10:25:50Z,39.5,TA120-T246174
1709461550000,2024-03-03T10:25:50Z,44.1,TA120-T246183
1709461551000,2024-03-03T10:25:51Z,39.1,TA120-T246174
1709461551000,2024-03-03T10:25:51Z,44.4,TA120-T246183
1709461552000,2024-03-03T10:25:52Z,39.7,TA120-T246174
1709461552000,2024-03-03T10:25:52Z,44.2,TA120-T246183
1709461553000,2024-03-03T10:25:53Z,39.3,TA120-T246174
1709461553000,2024-03-03T10:25:53Z,44.5,TA120-T246183
1709461554000,2024-03-03T10:25:54Z,39.8,TA120-T246174
1709461554000,2024-03-03T10:25:54Z,44,TA120-T246183
1709461555000,2024-03-03T10:25:55Z,40.4,TA120-T246174
1709461555000,2024-03-03T10:25:55Z,44.2,TA120-T246183
1709461556000,2024-03-03T10:25:56Z,40,TA120-T246174
1709461556000,2024-03-03T10:25:56Z,44.2,TA120-T246183
1709461557000,2024-03-03T10:25:57Z,39.2,TA120-T246174
1709461557000,2024-03-03T10:25:57Z,44.6,TA120-T246183
1709461558000,2024-03-03T10:25:58Z,39.6,TA120-T246174
1709461558000,2024-03-03T10:25:58Z,44.2,TA120-T246183
1709461559000,2024-03-03T10:25:59Z,39.9,TA120-T246174
1709461559000,2024-03-03T10:25:59Z,43.9,TA120-T246183
1709461560000,2024-03-03T10:26:00Z,40,TA120-T246174
1709461560000,2024-03-03T10:26:00Z,44.6,TA120-T246183
1709461561000,2024-03-03T10:26:01Z,39.7,TA120-T246174
1709461561000,2024-03-03T10:26:01Z,44.4,TA120-T246183
1709461562000,2024-03-03T10:26:02Z,39.8,TA120-T246174
1709461562000,2024-03-03T10:26:02Z,44.7,TA120-T246183
1709461563000,2024-03-03T10:26:03Z,39.1,TA120-T246174
1709461563000,2024-03-03T10:26:03Z,44.2,TA120-T246183
1709461564000,2024-03-03T10:26:04Z,39.6,TA120-T246174
1709461564000,2024-03-03T10:26:04Z,44.4,TA120-T246183
1709461565000,2024-03-03T10:26:05Z,39.5,TA120-T246174
1709461565000,2024-03-03T10:26:05Z,44.2,TA120-T246183
1709461566000,2024-03-03T10:26:06Z,39.2,TA120-T246174
1709461566000,2024-03-03T10:26:06Z,44.2,TA120-T246183
1709461567000,2024-03-03T10:26:07Z,39.2,TA120-T246174
1709461567000,2024-03-03T10:26:07Z,44.7,TA120-T246183
1709461568000,2024-03-03T10:26:08Z,39.6,TA120-T246174
1709461568000,2024-03-03T10:26:08Z,44.3,TA120-T246183
1709461569000,2024-03-03T10:26:09Z,39.6,TA120-T246174
1709461569000,2024-03-03T10:26:09Z,44,TA120-T246183
1709461570000,2024-03-03T10:26:10Z,39.4,TA120-T246174
1709461570000,2024-03-03T10:26:10Z,44.8,TA120-T246183
1709461571000,2024-03-03T10:26:11Z,39.1,TA120-T246174
1709461571000,2024-03-03T10:26:11Z,44.3,TA120-T246183
1709461572000,2024-03-03T10:26:12Z,39.2,TA120-T246174
1709461572000,2024-03-03T10:26:12Z,44.2,TA120-T246183
1709461573000,2024-03-03T10:26:13Z,39.8,TA120-T246174
1709461573000,2024-03-03T10:26:13Z,44.3,TA120-T246183
1709461574000,2024-03-03T10:26:14Z,39,TA120-T246174
1709461574000,2024-03-03T10:26:14Z,44.2,TA120-T246183
1709461575000,2024-03-03T10:26:15Z,39.3,TA120-T246174
1709461575000,2024-03-03T10:26:15Z,44.1,TA120-T246183
1709461576000,2024-03-03T10:26:16Z,40.1,TA120-T246174
1709461576000,2024-03-03T10:26:16Z,44.7,TA120-T246183
1709461577000,2024-03-03T10:26:17Z,39.9,TA120-T246174
1709461577000,2024-03-03T10:26:17Z,44.3,TA120-T246183
1709461578000,2024-03-03T10:26:18Z,40,TA120-T246174
1709461578000,2024-03-03T10:26:18Z,44.4,TA120-T246183
1709461579000,2024-03-03T10:26:19Z,38.9,TA120-T246174
1709461579000,2024-03-03T10:26:19Z,44.6,TA120-T246183
1709461580000,2024-03-03T10:26:20Z,39.3,TA120-T246174
1709461580000,2024-03-03T10:26:20Z,44.3,TA120-T246183
1709461581000,2024-03-03T10:26:21Z,39.8,TA120-T246174
1709461581000,2024-03-03T10:26:21Z,44.2,TA120-T246183
1709461582000,2024-03-03T10:26:22Z,39.2,TA120-T246174
1709461582000,2024-03-03T10:26:22Z,44.4,TA120-T246183
1709461583000,2024-03-03T10:26:23Z,39.8,TA120-T246174
1709461583000,2024-03-03T10:26:23Z,44.3,TA120-T246183
1709461584000,2024-03-03T10:26:24Z,39.4,TA120-T246174
1709461584000,2024-03-03T10:26:24Z,44.3,TA120-T246183
1709461585000,2024-03-03T10:26:25Z,40.1,TA120-T246174
1709461585000,2024-03-03T10:26:25Z,44.3,TA120-T246183
1709461586000,2024-03-03T10:26:26Z,39.7,TA120-T246174
1709461586000,2024-03-03T10:26:26Z,44.5,TA120-T246183
1709461587000,2024-03-03T10:26:27Z,39.3,TA120-T246174
1709461587000,2024-03-03T10:26:27Z,44.1,TA120-T246183
1709461588000,2024-03-03T10:26:28Z,39.9,TA120-T246174
1709461588000,2024-03-03T10:26:28Z,44.4,TA120-T246183
1709461589000,2024-03-03T10:26:29Z,40,TA120-T246174
1709461589000,2024-03-03T10:26:29Z,44.2,TA120-T246183
1709461590000,2024-03-03T10:26:30Z,39.8,TA120-T246174
1709461590000,2024-03-03T10:26:30Z,43.9,TA120-T246183
1709461591000,2024-03-03T10:26:31Z,39.2,TA120-T246174
1709461591000,2024-03-03T10:26:31Z,44.5,TA120-T246183
1709461592000,2024-03-03T10:26:32Z,39.8,TA120-T246174
1709461592000,2024-03-03T10:26:32Z,44.5,TA120-T246183
1709461593000,2024-03-03T10:26:33Z,39.4,TA120-T246174
1709461593000,2024-03-03T10:26:33Z,44.3,TA120-T246183
1709461594000,2024-03-03T10:26:34Z,39.8,TA120-T246174
1709461594000,2024-03-03T10:26:34Z,44.5,TA120-T246183
1709461595000,2024-03-03T10:26:35Z,39.4,TA120-T246174
1709461595000,2024-03-03T10:26:35Z,44.1,TA120-T246183
