time,readable_time,dBA,dev-id
1699268317000,2023-11-06T10:58:37Z,72.1,TA120-T246184
1699268318000,2023-11-06T10:58:38Z,40.4,TA120-T246174
1699268334000,2023-11-06T10:58:54Z,59.6,TA120-T246187
1699268352000,2023-11-06T10:59:12Z,56.9,TA120-T246191
1699268356000,2023-11-06T10:59:16Z,46.8,TA120-T246183
1699268377000,2023-11-06T10:59:37Z,73.5,TA120-T246184
1699268378000,2023-11-06T10:59:38Z,40.4,TA120-T246174
1699268394000,2023-11-06T10:59:54Z,60.7,TA120-T246187
1699268412000,2023-11-06T11:00:12Z,56.8,TA120-T246191
1699268416000,2023-11-06T11:00:16Z,47.3,TA120-T246183
1699268437000,2023-11-06T11:00:37Z,67.7,TA120-T246184
1699268438000,2023-11-06T11:00:38Z,40.3,TA120-T246174
1699268454000,2023-11-06T11:00:54Z,58.7,TA120-T246187
1699268472000,2023-11-06T11:01:12Z,55.4,TA120-T246191
1699268476000,2023-11-06T11:01:16Z,46.3,TA120-T246183
1699268497000,2023-11-06T11:01:37Z,75.2,TA120-T246184
1699268498000,2023-11-06T11:01:38Z,40.7,TA120-T246174
1699268514000,2023-11-06T11:01:54Z,58.1,TA120-T246187
1699268532000,2023-11-06T11:02:12Z,56.1,TA120-T246191
1699268536000,2023-11-06T11:02:16Z,51.6,TA120-T246183
1699268557000,2023-11-06T11:02:37Z,71.5,TA120-T246184
1699268558000,2023-11-06T11:02:38Z,41.8,TA120-T246174
1699268574000,2023-11-06T11:02:54Z,56.5,TA120-T246187
1699268592000,2023-11-06T11:03:12Z,58,TA120-T246191
1699268596000,2023-11-06T11:03:16Z,46.7,TA120-T246183
1699268617000,2023-11-06T11:03:37Z,73.5,TA120-T246184
1699268618000,2023-11-06T11:03:38Z,51.5,TA120-T246174
1699268634000,2023-11-06T11:03:54Z,56,TA120-T246187
1699268652000,2023-11-06T11:04:12Z,58.1,TA120-T246191
1699268656000,2023-11-06T11:04:16Z,59.4,TA120-T246183
1699268677000,2023-11-06T11:04:37Z,72.1,TA120-T246184
1699268678000,2023-11-06T11:04:38Z,51.7,TA120-T246174
1699268694000,2023-11-06T11:04:54Z,58,TA120-T246187
1699268712000,2023-11-06T11:05:12Z,54.7,TA120-T246191
1699268716000,2023-11-06T11:05:16Z,60.7,TA120-T246183
1699268737000,2023-11-06T11:05:37Z,70.5,TA120-T246184
1699268738000,2023-11-06T11:05:38Z,54.4,TA120-T246174
1699268754000,2023-11-06T11:05:54Z,58.7,TA120-T246187
1699268772000,2023-11-06T11:06:12Z,55.8,TA120-T246191
1699268776000,2023-11-06T11:06:16Z,57.5,TA120-T246183
1699268797000,2023-11-06T11:06:37Z,71.6,TA120-T246184
1699268798000,2023-11-06T11:06:38Z,54.8,TA120-T246174
1699268814000,2023-11-06T11:06:54Z,58.6,TA120-T246187
1699268832000,2023-11-06T11:07:12Z,57.7,TA120-T246191
1699268836000,2023-11-06T11:07:16Z,57.8,TA120-T246183
1699268857000,2023-11-06T11:07:37Z,73.3,TA120-T246184
1699268858000,2023-11-06T11:07:38Z,55.2,TA120-T246174
1699268874000,2023-11-06T11:07:54Z,57.4,TA120-T246187
1699268892000,2023-11-06T11:08:12Z,57.2,TA120-T246191
1699268896000,2023-11-06T11:08:16Z,59.3,TA120-T246183
1699268917000,2023-11-06T11:08:37Z,73.2,TA120-T246184
1699268918000,2023-11-06T11:08:38Z,44.5,TA120-T246174
1699268934000,2023-11-06T11:08:54Z,57.4,TA120-T246187
1699268952000,2023-11-06T11:09:12Z,54.3,TA120-T246191
1699268956000,2023-11-06T11:09:16Z,48.5,TA120-T246183
1699268977000,2023-11-06T11:09:37Z,68.9,TA120-T246184
1699268978000,2023-11-06T11:09:38Z,42,TA120-T246174
1699268994000,2023-11-06T11:09:54Z,63.8,TA120-T246187
1699269012000,2023-11-06T11:10:12Z,55,TA120-T246191
1699269016000,2023-11-06T11:10:16Z,46.3,TA120-T246183
1699269037000,2023-11-06T11:10:37Z,72.8,TA120-T246184
1699269038000,2023-11-06T11:10:38Z,40.7,TA120-T246174
1699269054000,2023-11-06T11:10:54Z,68.2,TA120-T246187
1699269072000,2023-11-06T11:11:12Z,56,TA120-T246191
1699269076000,2023-11-06T11:11:16Z,46.1,TA120-T246183
1699269097000,2023-11-06T11:11:37Z,72.4,TA120-T246184
1699269098000,2023-11-06T11:11:38Z,40.3,TA120-T246174
1699269114000,2023-11-06T11:11:54Z,66.5,TA120-T246187
1699269132000,2023-11-06T11:12:12Z,58.6,TA120-T246191
1699269136000,2023-11-06T11:12:16Z,46.3,TA120-T246183
1699269157000,2023-11-06T11:12:37Z,74.6,TA120-T246184
1699269158000,2023-11-06T11:12:38Z,40.6,TA120-T246174
1699269174000,2023-11-06T11:12:54Z,69,TA120-T246187
1699269192000,2023-11-06T11:13:12Z,59.2,TA120-T246191
1699269196000,2023-11-06T11:13:16Z,46.1,TA120-T246183
1699269217000,2023-11-06T11:13:37Z,74.7,TA120-T246184
1699269218000,2023-11-06T11:13:38Z,40.3,TA120-T246174
1699269234000,2023-11-06T11:13:54Z,66.3,TA120-T246187
1699269252000,2023-11-06T11:14:12Z,57.5,TA120-T246191
1699269256000,2023-11-06T11:14:16Z,46.3,TA120-T246183
1699269277000,2023-11-06T11:14:37Z,69.3,TA120-T246184
1699269278000,2023-11-06T11:14:38Z,40.3,TA120-T246174
1699269294000,2023-11-06T11:14:54Z,58.8,TA120-T246187
1699269312000,2023-11-06T11:15:12Z,55.8,TA120-T246191
1699269316000,2023-11-06T11:15:16Z,46.8,TA120-T246183
1699269337000,2023-11-06T11:15:37Z,73.7,TA120-T246184
1699269338000,2023-11-06T11:15:38Z,40.4,TA120-T246174
1699269354000,2023-11-06T11:15:54Z,59.7,TA120-T246187
1699269372000,2023-11-06T11:16:12Z,59.3,TA120-T246191
1699269376000,2023-11-06T11:16:16Z,46.1,TA120-T246183
1699269397000,2023-11-06T11:16:37Z,72.1,TA120-T246184
1699269398000,2023-11-06T11:16:38Z,40.8,TA120-T246174
1699269414000,2023-11-06T11:16:54Z,59.9,TA120-T246187
1699269432000,2023-11-06T11:17:12Z,60.7,TA120-T246191
1699269436000,2023-11-06T11:17:16Z,54.5,TA120-T246183
1699269457000,2023-11-06T11:17:37Z,74.2,TA120-T246184
1699269458000,2023-11-06T11:17:38Z,44.2,TA120-T246174
1699269474000,2023-11-06T11:17:54Z,59.7,TA120-T246187
1699269492000,2023-11-06T11:18:12Z,54.4,TA120-T246191
1699269496000,2023-11-06T11:18:16Z,47.3,TA120-T246183
1699269517000,2023-11-06T11:18:37Z,73.5,TA120-T246184
1699269518000,2023-11-06T11:18:38Z,41.9,TA120-T246174
1699269534000,2023-11-06T11:18:54Z,60.1,TA120-T246187
1699269552000,2023-11-06T11:19:12Z,55.8,TA120-T246191
1699269556000,2023-11-06T11:19:16Z,47.7,TA120-T246183
1699269577000,2023-11-06T11:19:37Z,71.3,TA120-T246184
1699269578000,2023-11-06T11:19:38Z,41.3,TA120-T246174
1699269594000,2023-11-06T11:19:54Z,61.5,TA120-T246187
1699269612000,2023-11-06T11:20:12Z,56.1,TA120-T246191
1699269616000,2023-11-06T11:20:16Z,48.8,TA120-T246183
1699269637000,2023-11-06T11:20:37Z,73.2,TA120-T246184
1699269638000,2023-11-06T11:20:38Z,41.4,TA120-T246174
1699269654000,2023-11-06T11:20:54Z,60.8,TA120-T246187
1699269672000,2023-11-06T11:21:12Z,58.3,TA120-T246191
1699269676000,2023-11-06T11:21:16Z,50.3,TA120-T246183
1699269697000,2023-11-06T11:21:37Z,71.6,TA120-T246184
1699269698000,2023-11-06T11:21:38Z,41.9,TA120-T246174
1699269714000,2023-11-06T11:21:54Z,61.4,TA120-T246187
1699269732000,2023-11-06T11:22:12Z,56.9,TA120-T246191
1699269736000,2023-11-06T11:22:16Z,46.1,TA120-T246183
1699269757000,2023-11-06T11:22:37Z,71.9,TA120-T246184
1699269758000,2023-11-06T11:22:38Z,40.6,TA120-T246174
1699269774000,2023-11-06T11:22:54Z,58.9,TA120-T246187
1699269792000,2023-11-06T11:23:12Z,53.2,TA120-T246191
1699269796000,2023-11-06T11:23:16Z,46.2,TA120-T246183
1699269817000,2023-11-06T11:23:37Z,77,TA120-T246184
1699269818000,2023-11-06T11:23:38Z,40.3,TA120-T246174
1699269834000,2023-11-06T11:23:54Z,59.9,TA120-T246187
1699269852000,2023-11-06T11:24:12Z,57.3,TA120-T246191
1699269856000,2023-11-06T11:24:16Z,46.5,TA120-T246183
1699269877000,2023-11-06T11:24:37Z,74.8,TA120-T246184
1699269878000,2023-11-06T11:24:38Z,40.4,TA120-T246174
1699269894000,2023-11-06T11:24:54Z,58.3,TA120-T246187
1699269912000,2023-11-06T11:25:12Z,56.2,TA120-T246191
1699269916000,2023-11-06T11:25:16Z,46.1,TA120-T246183
1699269937000,2023-11-06T11:25:37Z,72.6,TA120-T246184
1699269938000,2023-11-06T11:25:38Z,40.4,TA120-T246174
1699269954000,2023-11-06T11:25:54Z,60.9,TA120-T246187
1699269972000,2023-11-06T11:26:12Z,58.5,TA120-T246191
1699269976000,2023-11-06T11:26:16Z,46.1,TA120-T246183
1699269997000,2023-11-06T11:26:37Z,69.9,TA120-T246184
1699270001000,2023-11-06T11:26:41Z,40.6,TA120-T246174
1699270014000,2023-11-06T11:26:54Z,62,TA120-T246187
1699270032000,2023-11-06T11:27:12Z,57.7,TA120-T246191
1699270036000,2023-11-06T11:27:16Z,50.9,TA120-T246183
1699270057000,2023-11-06T11:27:37Z,68.3,TA120-T246184
1699270061000,2023-11-06T11:27:41Z,40.9,TA120-T246174
1699270074000,2023-11-06T11:27:54Z,60.4,TA120-T246187
1699270092000,2023-11-06T11:28:12Z,57.9,TA120-T246191
1699270096000,2023-11-06T11:28:16Z,52.8,TA120-T246183
1699270117000,2023-11-06T11:28:37Z,76.1,TA120-T246184
1699270121000,2023-11-06T11:28:41Z,42.5,TA120-T246174
1699270134000,2023-11-06T11:28:54Z,59.9,TA120-T246187
1699270152000,2023-11-06T11:29:12Z,58.3,TA120-T246191
1699270156000,2023-11-06T11:29:16Z,54.3,TA120-T246183
1699270177000,2023-11-06T11:29:37Z,69.9,TA120-T246184
1699270181000,2023-11-06T11:29:41Z,41.6,TA120-T246174
1699270194000,2023-11-06T11:29:54Z,58.9,TA120-T246187
1699270212000,2023-11-06T11:30:12Z,56.7,TA120-T246191
1699270216000,2023-11-06T11:30:16Z,56.8,TA120-T246183
1699270237000,2023-11-06T11:30:37Z,70.8,TA120-T246184
1699270241000,2023-11-06T11:30:41Z,43.4,TA120-T246174
1699270254000,2023-11-06T11:30:54Z,59.8,TA120-T246187
1699270272000,2023-11-06T11:31:12Z,52.7,TA120-T246191
1699270276000,2023-11-06T11:31:16Z,49.9,TA120-T246183
1699270297000,2023-11-06T11:31:37Z,73.5,TA120-T246184
1699270301000,2023-11-06T11:31:41Z,40.5,TA120-T246174
1699270314000,2023-11-06T11:31:54Z,59.4,TA120-T246187
1699270332000,2023-11-06T11:32:12Z,59.4,TA120-T246191
1699270336000,2023-11-06T11:32:16Z,46.2,TA120-T246183
1699270357000,2023-11-06T11:32:37Z,74.8,TA120-T246184
1699270361000,2023-11-06T11:32:41Z,40.1,TA120-T246174
1699270374000,2023-11-06T11:32:54Z,60.4,TA120-T246187
1699270392000,2023-11-06T11:33:12Z,57.7,TA120-T246191
1699270396000,2023-11-06T11:33:16Z,47.1,TA120-T246183
1699270417000,2023-11-06T11:33:37Z,73.8,TA120-T246184
1699270421000,2023-11-06T11:33:41Z,40.8,TA120-T246174
1699270434000,2023-11-06T11:33:54Z,59.6,TA120-T246187
1699270452000,2023-11-06T11:34:12Z,55.7,TA120-T246191
1699270456000,2023-11-06T11:34:16Z,47.5,TA120-T246183
1699270477000,2023-11-06T11:34:37Z,71.5,TA120-T246184
1699270481000,2023-11-06T11:34:41Z,40.4,TA120-T246174
1699270494000,2023-11-06T11:34:54Z,60.3,TA120-T246187
1699270512000,2023-11-06T11:35:12Z,56.6,TA120-T246191
1699270516000,2023-11-06T11:35:16Z,46.4,TA120-T246183
1699270537000,2023-11-06T11:35:37Z,73.3,TA120-T246184
1699270541000,2023-11-06T11:35:41Z,40.6,TA120-T246174
1699270554000,2023-11-06T11:35:54Z,59.3,TA120-T246187
1699270572000,2023-11-06T11:36:12Z,62.8,TA120-T246191
1699270576000,2023-11-06T11:36:16Z,46.4,TA120-T246183
1699270597000,2023-11-06T11:36:37Z,74.5,TA120-T246184
1699270601000,2023-11-06T11:36:41Z,40.4,TA120-T246174
1699270614000,2023-11-06T11:36:54Z,59.6,TA120-T246187
1699270632000,2023-11-06T11:37:12Z,59.8,TA120-T246191
1699270636000,2023-11-06T11:37:16Z,46.6,TA120-T246183
1699270657000,2023-11-06T11:37:37Z,71.6,TA120-T246184
1699270661000,2023-11-06T11:37:41Z,40.5,TA120-T246174
1699270674000,2023-11-06T11:37:54Z,58.7,TA120-T246187
1699270692000,2023-11-06T11:38:12Z,56.2,TA120-T246191
1699270696000,2023-11-06T11:38:16Z,46.4,TA120-T246183
1699270717000,2023-11-06T11:38:37Z,73.6,TA120-T246184
1699270721000,2023-11-06T11:38:41Z,40.3,TA120-T246174
1699270734000,2023-11-06T11:38:54Z,60.2,TA120-T246187
1699270752000,2023-11-06T11:39:12Z,58.2,TA120-T246191
1699270756000,2023-11-06T11:39:16Z,46.3,TA120-T246183
1699270777000,2023-11-06T11:39:37Z,71.3,TA120-T246184
1699270781000,2023-11-06T11:39:41Z,40.5,TA120-T246174
1699270794000,2023-11-06T11:39:54Z,57.9,TA120-T246187
1699270812000,2023-11-06T11:40:12Z,59.1,TA120-T246191
1699270816000,2023-11-06T11:40:16Z,46.3,TA120-T246183
1699270837000,2023-11-06T11:40:37Z,70.8,TA120-T246184
1699270841000,2023-11-06T11:40:41Z,40.3,TA120-T246174
1699270854000,2023-11-06T11:40:54Z,58.1,TA120-T246187
1699270872000,2023-11-06T11:41:12Z,54.9,TA120-T246191
1699270876000,2023-11-06T11:41:16Z,46.3,TA120-T246183
1699270897000,2023-11-06T11:41:37Z,74.8,TA120-T246184
1699270901000,2023-11-06T11:41:41Z,40.4,TA120-T246174
1699270914000,2023-11-06T11:41:54Z,58.8,TA120-T246187
1699270932000,2023-11-06T11:42:12Z,56.9,TA120-T246191
1699270936000,2023-11-06T11:42:16Z,46.3,TA120-T246183
1699270957000,2023-11-06T11:42:37Z,69.4,TA120-T246184
1699270961000,2023-11-06T11:42:41Z,40.5,TA120-T246174
1699270974000,2023-11-06T11:42:54Z,58.2,TA120-T246187
1699270992000,2023-11-06T11:43:12Z,55.6,TA120-T246191
1699270996000,2023-11-06T11:43:16Z,47.5,TA120-T246183
1699271017000,2023-11-06T11:43:37Z,75.2,TA120-T246184
1699271021000,2023-11-06T11:43:41Z,40.7,TA120-T246174
1699271034000,2023-11-06T11:43:54Z,58.8,TA120-T246187
1699271052000,2023-11-06T11:44:12Z,60.3,TA120-T246191
1699271056000,2023-11-06T11:44:16Z,51.8,TA120-T246183
1699271077000,2023-11-06T11:44:37Z,71.5,TA120-T246184
1699271081000,2023-11-06T11:44:41Z,41.2,TA120-T246174
1699271094000,2023-11-06T11:44:54Z,59.4,TA120-T246187
1699271112000,2023-11-06T11:45:12Z,57.6,TA120-T246191
1699271116000,2023-11-06T11:45:16Z,46.5,TA120-T246183
1699271137000,2023-11-06T11:45:37Z,71.3,TA120-T246184
1699271141000,2023-11-06T11:45:41Z,40.7,TA120-T246174
1699271154000,2023-11-06T11:45:54Z,59.1,TA120-T246187
1699271172000,2023-11-06T11:46:12Z,58.7,TA120-T246191
1699271176000,2023-11-06T11:46:16Z,46.2,TA120-T246183
1699271197000,2023-11-06T11:46:37Z,74.8,TA120-T246184
1699271201000,2023-11-06T11:46:41Z,40.5,TA120-T246174
1699271214000,2023-11-06T11:46:54Z,59,TA120-T246187
1699271232000,2023-11-06T11:47:12Z,60.7,TA120-T246191
1699271236000,2023-11-06T11:47:16Z,51.2,TA120-T246183
1699271257000,2023-11-06T11:47:37Z,70.9,TA120-T246184
1699271261000,2023-11-06T11:47:41Z,42.8,TA120-T246174
1699271274000,2023-11-06T11:47:54Z,59.6,TA120-T246187
1699271292000,2023-11-06T11:48:12Z,56.4,TA120-T246191
1699271296000,2023-11-06T11:48:16Z,57.2,TA120-T246183
1699271317000,2023-11-06T11:48:37Z,72.2,TA120-T246184
1699271321000,2023-11-06T11:48:41Z,43,TA120-T246174
1699271334000,2023-11-06T11:48:54Z,58.2,TA120-T246187
1699271352000,2023-11-06T11:49:12Z,61.6,TA120-T246191
1699271356000,2023-11-06T11:49:16Z,50.6,TA120-T246183
1699271377000,2023-11-06T11:49:37Z,71,TA120-T246184
1699271381000,2023-11-06T11:49:41Z,41.2,TA120-T246174
1699271394000,2023-11-06T11:49:54Z,61,TA120-T246187
1699271412000,2023-11-06T11:50:12Z,55.1,TA120-T246191
1699271416000,2023-11-06T11:50:16Z,52.2,TA120-T246183
1699271437000,2023-11-06T11:50:37Z,74.2,TA120-T246184
1699271441000,2023-11-06T11:50:41Z,42,TA120-T246174
1699271454000,2023-11-06T11:50:54Z,58.9,TA120-T246187
1699271472000,2023-11-06T11:51:12Z,56.5,TA120-T246191
1699271476000,2023-11-06T11:51:16Z,56.6,TA120-T246183
1699271497000,2023-11-06T11:51:37Z,71.9,TA120-T246184
1699271501000,2023-11-06T11:51:41Z,41.9,TA120-T246174
1699271514000,2023-11-06T11:51:54Z,57.3,TA120-T246187
1699271532000,2023-11-06T11:52:12Z,51.2,TA120-T246191
1699271536000,2023-11-06T11:52:16Z,47.4,TA120-T246183
1699271557000,2023-11-06T11:52:37Z,77.2,TA120-T246184
1699271561000,2023-11-06T11:52:41Z,41.6,TA120-T246174
1699271574000,2023-11-06T11:52:54Z,59,TA120-T246187
1699271592000,2023-11-06T11:53:12Z,54,TA120-T246191
1699271596000,2023-11-06T11:53:16Z,46.5,TA120-T246183
1699271617000,2023-11-06T11:53:37Z,73.2,TA120-T246184
1699271621000,2023-11-06T11:53:41Z,40.9,TA120-T246174
1699271634000,2023-11-06T11:53:54Z,59.1,TA120-T246187
1699271652000,2023-11-06T11:54:12Z,52.3,TA120-T246191
1699271656000,2023-11-06T11:54:16Z,46.4,TA120-T246183
1699271677000,2023-11-06T11:54:37Z,71,TA120-T246184
1699271681000,2023-11-06T11:54:41Z,42.7,TA120-T246174
1699271694000,2023-11-06T11:54:54Z,58.7,TA120-T246187
1699271712000,2023-11-06T11:55:12Z,56.2,TA120-T246191
1699271716000,2023-11-06T11:55:16Z,47.4,TA120-T246183
1699271737000,2023-11-06T11:55:37Z,75,TA120-T246184
1699271741000,2023-11-06T11:55:41Z,42.6,TA120-T246174
1699271754000,2023-11-06T11:55:54Z,57.5,TA120-T246187
1699271772000,2023-11-06T11:56:12Z,57.6,TA120-T246191
1699271776000,2023-11-06T11:56:16Z,46.3,TA120-T246183
1699271797000,2023-11-06T11:56:37Z,68.6,TA120-T246184
1699271801000,2023-11-06T11:56:41Z,41,TA120-T246174
1699271814000,2023-11-06T11:56:54Z,58.7,TA120-T246187
1699271832000,2023-11-06T11:57:12Z,57.8,TA120-T246191
1699271836000,2023-11-06T11:57:16Z,46.4,TA120-T246183
1699271857000,2023-11-06T11:57:37Z,72.4,TA120-T246184
1699271861000,2023-11-06T11:57:41Z,40.9,TA120-T246174
1699271874000,2023-11-06T11:57:54Z,57.4,TA120-T246187
1699271892000,2023-11-06T11:58:12Z,57.7,TA120-T246191
1699271896000,2023-11-06T11:58:16Z,46.4,TA120-T246183
1699271917000,2023-11-06T11:58:37Z,73.4,TA120-T246184
1699271921000,2023-11-06T11:58:41Z,41.6,TA120-T246174
1699271934000,2023-11-06T11:58:54Z,57.7,TA120-T246187
1699271952000,2023-11-06T11:59:12Z,59.3,TA120-T246191
1699271956000,2023-11-06T11:59:16Z,47.1,TA120-T246183
1699271977000,2023-11-06T11:59:37Z,71.9,TA120-T246184
1699271981000,2023-11-06T11:59:41Z,43.9,TA120-T246174
1699271994000,2023-11-06T11:59:54Z,59.7,TA120-T246187
1699272012000,2023-11-06T12:00:12Z,57,TA120-T246191
1699272016000,2023-11-06T12:00:16Z,47.2,TA120-T246183
1699272037000,2023-11-06T12:00:37Z,74.8,TA120-T246184
1699272041000,2023-11-06T12:00:41Z,41.1,TA120-T246174
1699272054000,2023-11-06T12:00:54Z,59.7,TA120-T246187
1699272072000,2023-11-06T12:01:12Z,58.6,TA120-T246191
1699272076000,2023-11-06T12:01:16Z,46.3,TA120-T246183
1699272097000,2023-11-06T12:01:37Z,71.3,TA120-T246184
1699272101000,2023-11-06T12:01:41Z,41.4,TA120-T246174
1699272114000,2023-11-06T12:01:54Z,59.8,TA120-T246187
1699272132000,2023-11-06T12:02:12Z,56.6,TA120-T246191
1699272136000,2023-11-06T12:02:16Z,46.4,TA120-T246183
1699272157000,2023-11-06T12:02:37Z,70.8,TA120-T246184
1699272161000,2023-11-06T12:02:41Z,41,TA120-T246174
1699272174000,2023-11-06T12:02:54Z,57.6,TA120-T246187
1699272192000,2023-11-06T12:03:12Z,58.3,TA120-T246191
1699272196000,2023-11-06T12:03:16Z,46.5,TA120-T246183
1699272217000,2023-11-06T12:03:37Z,70.4,TA120-T246184
1699272221000,2023-11-06T12:03:41Z,41.3,TA120-T246174
1699272234000,2023-11-06T12:03:54Z,56.8,TA120-T246187
1699272252000,2023-11-06T12:04:12Z,58.1,TA120-T246191
1699272256000,2023-11-06T12:04:16Z,46.4,TA120-T246183
1699272277000,2023-11-06T12:04:37Z,75.8,TA120-T246184
1699272281000,2023-11-06T12:04:41Z,40.6,TA120-T246174
1699272294000,2023-11-06T12:04:54Z,58.7,TA120-T246187
1699272312000,2023-11-06T12:05:12Z,54.5,TA120-T246191
1699272316000,2023-11-06T12:05:16Z,46.6,TA120-T246183
1699272337000,2023-11-06T12:05:37Z,71.9,TA120-T246184
1699272341000,2023-11-06T12:05:41Z,40.6,TA120-T246174
1699272354000,2023-11-06T12:05:54Z,59.2,TA120-T246187
1699272372000,2023-11-06T12:06:12Z,60,TA120-T246191
1699272376000,2023-11-06T12:06:16Z,46.4,TA120-T246183
1699272397000,2023-11-06T12:06:37Z,68.4,TA120-T246184
1699272401000,2023-11-06T12:06:41Z,40.3,TA120-T246174
1699272414000,2023-11-06T12:06:54Z,58.8,TA120-T246187
1699272432000,2023-11-06T12:07:12Z,60.7,TA120-T246191
1699272436000,2023-11-06T12:07:16Z,47.3,TA120-T246183
1699272457000,2023-11-06T12:07:37Z,71.3,TA120-T246184
1699272461000,2023-11-06T12:07:41Z,40.6,TA120-T246174
1699272474000,2023-11-06T12:07:54Z,59.9,TA120-T246187
1699272492000,2023-11-06T12:08:12Z,58.5,TA120-T246191
1699272496000,2023-11-06T12:08:16Z,52.9,TA120-T246183
1699272517000,2023-11-06T12:08:37Z,73.1,TA120-T246184
1699272521000,2023-11-06T12:08:41Z,51.3,TA120-T246174
1699272534000,2023-11-06T12:08:54Z,58.8,TA120-T246187
1699272552000,2023-11-06T12:09:12Z,57.3,TA120-T246191
1699272556000,2023-11-06T12:09:16Z,52.6,TA120-T246183
1699272577000,2023-11-06T12:09:37Z,71.7,TA120-T246184
1699272581000,2023-11-06T12:09:41Z,47.1,TA120-T246174
1699272594000,2023-11-06T12:09:54Z,59.9,TA120-T246187
1699272612000,2023-11-06T12:10:12Z,55.2,TA120-T246191
1699272616000,2023-11-06T12:10:16Z,47.5,TA120-T246183
1699272637000,2023-11-06T12:10:37Z,72.2,TA120-T246184
1699272641000,2023-11-06T12:10:41Z,41.4,TA120-T246174
1699272654000,2023-11-06T12:10:54Z,67.2,TA120-T246187
1699272672000,2023-11-06T12:11:12Z,55.1,TA120-T246191
1699272676000,2023-11-06T12:11:16Z,52.5,TA120-T246183
1699272697000,2023-11-06T12:11:37Z,70.6,TA120-T246184
1699272701000,2023-11-06T12:11:41Z,50.7,TA120-T246174
1699272714000,2023-11-06T12:11:54Z,58.6,TA120-T246187
1699272732000,2023-11-06T12:12:12Z,59.5,TA120-T246191
1699272736000,2023-11-06T12:12:16Z,51.7,TA120-T246183
1699272757000,2023-11-06T12:12:37Z,69.9,TA120-T246184
1699272761000,2023-11-06T12:12:41Z,41.3,TA120-T246174
1699272774000,2023-11-06T12:12:54Z,60.3,TA120-T246187
1699272792000,2023-11-06T12:13:12Z,54.2,TA120-T246191
1699272796000,2023-11-06T12:13:16Z,46.3,TA120-T246183
1699272817000,2023-11-06T12:13:37Z,71.7,TA120-T246184
1699272821000,2023-11-06T12:13:41Z,41.5,TA120-T246174
1699272834000,2023-11-06T12:13:54Z,59.2,TA120-T246187
1699272852000,2023-11-06T12:14:12Z,57,TA120-T246191
1699272856000,2023-11-06T12:14:16Z,46.6,TA120-T246183
1699272877000,2023-11-06T12:14:37Z,75.3,TA120-T246184
1699272881000,2023-11-06T12:14:41Z,40.4,TA120-T246174
1699272894000,2023-11-06T12:14:54Z,61.4,TA120-T246187
1699272912000,2023-11-06T12:15:12Z,57.7,TA120-T246191
1699272916000,2023-11-06T12:15:16Z,46.3,TA120-T246183
1699272937000,2023-11-06T12:15:37Z,70.8,TA120-T246184
1699272941000,2023-11-06T12:15:41Z,40.6,TA120-T246174
1699272954000,2023-11-06T12:15:54Z,60.8,TA120-T246187
1699272972000,2023-11-06T12:16:12Z,54.9,TA120-T246191
1699272976000,2023-11-06T12:16:16Z,46.4,TA120-T246183
1699272997000,2023-11-06T12:16:37Z,72.3,TA120-T246184
1699273001000,2023-11-06T12:16:41Z,40.9,TA120-T246174
1699273014000,2023-11-06T12:16:54Z,60.4,TA120-T246187
1699273032000,2023-11-06T12:17:12Z,59.1,TA120-T246191
1699273036000,2023-11-06T12:17:16Z,46.4,TA120-T246183
1699273057000,2023-11-06T12:17:37Z,74.2,TA120-T246184
1699273061000,2023-11-06T12:17:41Z,40.3,TA120-T246174
1699273074000,2023-11-06T12:17:54Z,58.9,TA120-T246187
1699273092000,2023-11-06T12:18:12Z,53.6,TA120-T246191
1699273096000,2023-11-06T12:18:16Z,51.3,TA120-T246183
1699273117000,2023-11-06T12:18:37Z,65.8,TA120-T246184
1699273121000,2023-11-06T12:18:41Z,44.6,TA120-T246174
1699273134000,2023-11-06T12:18:54Z,58.9,TA120-T246187
1699273152000,2023-11-06T12:19:12Z,55.3,TA120-T246191
1699273156000,2023-11-06T12:19:16Z,58.5,TA120-T246183
1699273177000,2023-11-06T12:19:37Z,75.1,TA120-T246184
1699273181000,2023-11-06T12:19:41Z,43.4,TA120-T246174
1699273194000,2023-11-06T12:19:54Z,59.2,TA120-T246187
1699273212000,2023-11-06T12:20:12Z,54.6,TA120-T246191
1699273216000,2023-11-06T12:20:16Z,56.5,TA120-T246183
1699273237000,2023-11-06T12:20:37Z,70,TA120-T246184
1699273241000,2023-11-06T12:20:41Z,45.7,TA120-T246174
1699273254000,2023-11-06T12:20:54Z,58.8,TA120-T246187
1699273272000,2023-11-06T12:21:12Z,60.4,TA120-T246191
1699273276000,2023-11-06T12:21:16Z,61.2,TA120-T246183
1699273297000,2023-11-06T12:21:37Z,70.1,TA120-T246184
1699273301000,2023-11-06T12:21:41Z,46.2,TA120-T246174
1699273314000,2023-11-06T12:21:54Z,58.6,TA120-T246187
1699273332000,2023-11-06T12:22:12Z,56,TA120-T246191
1699273336000,2023-11-06T12:22:16Z,60.5,TA120-T246183
1699273357000,2023-11-06T12:22:37Z,74.6,TA120-T246184
1699273361000,2023-11-06T12:22:41Z,45.2,TA120-T246174
1699273374000,2023-11-06T12:22:54Z,58.4,TA120-T246187
1699273392000,2023-11-06T12:23:12Z,57.3,TA120-T246191
1699273396000,2023-11-06T12:23:16Z,59,TA120-T246183
