time,readable_time,dBA,dev-id
1677404518000,2023-02-26T09:41:58Z,47.5,TA120-T246191
1677404518000,2023-02-26T09:41:58Z,51.7,TA120-T246187
1677404518000,2023-02-26T09:41:58Z,44.8,TA120-T246183
1677404518000,2023-02-26T09:41:58Z,70.1,TA120-T246184
1677404519000,2023-02-26T09:41:59Z,44.7,TA120-T246183
1677404519000,2023-02-26T09:41:59Z,69.8,TA120-T246184
1677404519000,2023-02-26T09:41:59Z,47.7,TA120-T246191
1677404519000,2023-02-26T09:41:59Z,52.3,TA120-T246187
1677404520000,2023-02-26T09:42:00Z,48.6,TA120-T246191
1677404520000,2023-02-26T09:42:00Z,51.8,TA120-T246187
1677404520000,2023-02-26T09:42:00Z,44.4,TA120-T246183
1677404520000,2023-02-26T09:42:00Z,70.9,TA120-T246184
1677404521000,2023-02-26T09:42:01Z,44.4,TA120-T246183
1677404521000,2023-02-26T09:42:01Z,72.9,TA120-T246184
1677404521000,2023-02-26T09:42:01Z,49.2,TA120-T246191
1677404521000,2023-02-26T09:42:01Z,50.1,TA120-T246187
1677404522000,2023-02-26T09:42:02Z,49.8,TA120-T246191
1677404522000,2023-02-26T09:42:02Z,51.3,TA120-T246187
1677404522000,2023-02-26T09:42:02Z,44.4,TA120-T246183
1677404522000,2023-02-26T09:42:02Z,73.8,TA120-T246184
1677404523000,2023-02-26T09:42:03Z,44.4,TA120-T246183
1677404523000,2023-02-26T09:42:03Z,73.8,TA120-T246184
1677404523000,2023-02-26T09:42:03Z,49.7,TA120-T246191
1677404523000,2023-02-26T09:42:03Z,52.5,TA120-T246187
1677404524000,2023-02-26T09:42:04Z,49.9,TA120-T246191
1677404524000,2023-02-26T09:42:04Z,53.8,TA120-T246187
1677404524000,2023-02-26T09:42:04Z,44.5,TA120-T246183
1677404524000,2023-02-26T09:42:04Z,73,TA120-T246184
1677404525000,2023-02-26T09:42:05Z,44.7,TA120-T246183
1677404525000,2023-02-26T09:42:05Z,73.7,TA120-T246184
1677404525000,2023-02-26T09:42:05Z,50.2,TA120-T246191
1677404525000,2023-02-26T09:42:05Z,53.7,TA120-T246187
1677404526000,2023-02-26T09:42:06Z,51.3,TA120-T246191
1677404526000,2023-02-26T09:42:06Z,53.5,TA120-T246187
1677404526000,2023-02-26T09:42:06Z,44.8,TA120-T246183
1677404526000,2023-02-26T09:42:06Z,72.6,TA120-T246184
1677404527000,2023-02-26T09:42:07Z,44.5,TA120-T246183
1677404527000,2023-02-26T09:42:07Z,70.2,TA120-T246184
1677404527000,2023-02-26T09:42:07Z,52.4,TA120-T246191
1677404527000,2023-02-26T09:42:07Z,53.5,TA120-T246187
1677404528000,2023-02-26T09:42:08Z,53.9,TA120-T246191
1677404528000,2023-02-26T09:42:08Z,53.5,TA120-T246187
1677404528000,2023-02-26T09:42:08Z,44.6,TA120-T246183
1677404528000,2023-02-26T09:42:08Z,70.7,TA120-T246184
1677404529000,2023-02-26T09:42:09Z,44.6,TA120-T246183
1677404529000,2023-02-26T09:42:09Z,71.7,TA120-T246184
1677404529000,2023-02-26T09:42:09Z,55.9,TA120-T246191
1677404529000,2023-02-26T09:42:09Z,52.6,TA120-T246187
1677404530000,2023-02-26T09:42:10Z,57.4,TA120-T246191
1677404530000,2023-02-26T09:42:10Z,52.5,TA120-T246187
1677404530000,2023-02-26T09:42:10Z,44.5,TA120-T246183
1677404530000,2023-02-26T09:42:10Z,76.4,TA120-T246184
1677404531000,2023-02-26T09:42:11Z,45,TA120-T246183
1677404531000,2023-02-26T09:42:11Z,75.5,TA120-T246184
1677404531000,2023-02-26T09:42:11Z,58.8,TA120-T246191
1677404531000,2023-02-26T09:42:11Z,51.2,TA120-T246187
1677404532000,2023-02-26T09:42:12Z,59.7,TA120-T246191
1677404532000,2023-02-26T09:42:12Z,52,TA120-T246187
1677404532000,2023-02-26T09:42:12Z,44.6,TA120-T246183
1677404532000,2023-02-26T09:42:12Z,76.1,TA120-T246184
1677404533000,2023-02-26T09:42:13Z,44.7,TA120-T246183
1677404533000,2023-02-26T09:42:13Z,74.9,TA120-T246184
1677404533000,2023-02-26T09:42:13Z,59.6,TA120-T246191
1677404533000,2023-02-26T09:42:13Z,53.7,TA120-T246187
1677404534000,2023-02-26T09:42:14Z,58.9,TA120-T246191
1677404534000,2023-02-26T09:42:14Z,51.4,TA120-T246187
1677404534000,2023-02-26T09:42:14Z,44.8,TA120-T246183
1677404534000,2023-02-26T09:42:14Z,71.9,TA120-T246184
1677404535000,2023-02-26T09:42:15Z,44.4,TA120-T246183
1677404535000,2023-02-26T09:42:15Z,70,TA120-T246184
1677404535000,2023-02-26T09:42:15Z,56.9,TA120-T246191
1677404535000,2023-02-26T09:42:15Z,51.1,TA120-T246187
1677404536000,2023-02-26T09:42:16Z,55.1,TA120-T246191
1677404536000,2023-02-26T09:42:16Z,52.7,TA120-T246187
1677404536000,2023-02-26T09:42:16Z,44.7,TA120-T246183
1677404536000,2023-02-26T09:42:16Z,68,TA120-T246184
1677404537000,2023-02-26T09:42:17Z,44.6,TA120-T246183
1677404537000,2023-02-26T09:42:17Z,67.9,TA120-T246184
1677404537000,2023-02-26T09:42:17Z,53.2,TA120-T246191
1677404537000,2023-02-26T09:42:17Z,52.7,TA120-T246187
1677404538000,2023-02-26T09:42:18Z,51.4,TA120-T246191
1677404538000,2023-02-26T09:42:18Z,51.9,TA120-T246187
1677404538000,2023-02-26T09:42:18Z,45,TA120-T246183
1677404538000,2023-02-26T09:42:18Z,68.8,TA120-T246184
1677404539000,2023-02-26T09:42:19Z,44.4,TA120-T246183
1677404539000,2023-02-26T09:42:19Z,71.4,TA120-T246184
1677404539000,2023-02-26T09:42:19Z,50.6,TA120-T246191
1677404539000,2023-02-26T09:42:19Z,51.6,TA120-T246187
1677404540000,2023-02-26T09:42:20Z,50.3,TA120-T246191
1677404540000,2023-02-26T09:42:20Z,51.2,TA120-T246187
1677404540000,2023-02-26T09:42:20Z,44.3,TA120-T246183
1677404540000,2023-02-26T09:42:20Z,72.5,TA120-T246184
1677404541000,2023-02-26T09:42:21Z,44.8,TA120-T246183
1677404541000,2023-02-26T09:42:21Z,71.4,TA120-T246184
1677404541000,2023-02-26T09:42:21Z,51.2,TA120-T246191
1677404541000,2023-02-26T09:42:21Z,51,TA120-T246187
1677404542000,2023-02-26T09:42:22Z,53.4,TA120-T246191
1677404542000,2023-02-26T09:42:22Z,51.7,TA120-T246187
1677404542000,2023-02-26T09:42:22Z,44.6,TA120-T246183
1677404542000,2023-02-26T09:42:22Z,71.4,TA120-T246184
1677404543000,2023-02-26T09:42:23Z,44.7,TA120-T246183
1677404543000,2023-02-26T09:42:23Z,72.4,TA120-T246184
1677404543000,2023-02-26T09:42:23Z,53.5,TA120-T246191
1677404543000,2023-02-26T09:42:23Z,51.2,TA120-T246187
1677404544000,2023-02-26T09:42:24Z,50.7,TA120-T246191
1677404544000,2023-02-26T09:42:24Z,52,TA120-T246187
1677404544000,2023-02-26T09:42:24Z,44.7,TA120-T246183
1677404544000,2023-02-26T09:42:24Z,71.1,TA120-T246184
1677404545000,2023-02-26T09:42:25Z,45,TA120-T246183
1677404545000,2023-02-26T09:42:25Z,68.9,TA120-T246184
1677404545000,2023-02-26T09:42:25Z,48.7,TA120-T246191
1677404545000,2023-02-26T09:42:25Z,50.5,TA120-T246187
1677404546000,2023-02-26T09:42:26Z,47.9,TA120-T246191
1677404546000,2023-02-26T09:42:26Z,50,TA120-T246187
1677404546000,2023-02-26T09:42:26Z,44.5,TA120-T246183
1677404546000,2023-02-26T09:42:26Z,65.8,TA120-T246184
1677404547000,2023-02-26T09:42:27Z,45,TA120-T246183
1677404547000,2023-02-26T09:42:27Z,63.7,TA120-T246184
1677404547000,2023-02-26T09:42:27Z,48.7,TA120-T246191
1677404547000,2023-02-26T09:42:27Z,50.6,TA120-T246187
1677404548000,2023-02-26T09:42:28Z,50.8,TA120-T246191
1677404548000,2023-02-26T09:42:28Z,50.5,TA120-T246187
1677404548000,2023-02-26T09:42:28Z,44.8,TA120-T246183
1677404548000,2023-02-26T09:42:28Z,62.3,TA120-T246184
1677404549000,2023-02-26T09:42:29Z,44.3,TA120-T246183
1677404549000,2023-02-26T09:42:29Z,61.7,TA120-T246184
1677404549000,2023-02-26T09:42:29Z,51.1,TA120-T246191
1677404549000,2023-02-26T09:42:29Z,49.7,TA120-T246187
1677404550000,2023-02-26T09:42:30Z,53.1,TA120-T246191
1677404550000,2023-02-26T09:42:30Z,49.6,TA120-T246187
1677404550000,2023-02-26T09:42:30Z,44.5,TA120-T246183
1677404550000,2023-02-26T09:42:30Z,62.9,TA120-T246184
1677404551000,2023-02-26T09:42:31Z,44.6,TA120-T246183
1677404551000,2023-02-26T09:42:31Z,62.9,TA120-T246184
1677404551000,2023-02-26T09:42:31Z,50.6,TA120-T246191
1677404551000,2023-02-26T09:42:31Z,49.8,TA120-T246187
1677404552000,2023-02-26T09:42:32Z,53.6,TA120-T246191
1677404552000,2023-02-26T09:42:32Z,48.9,TA120-T246187
1677404552000,2023-02-26T09:42:32Z,44.5,TA120-T246183
1677404552000,2023-02-26T09:42:32Z,62.7,TA120-T246184
1677404553000,2023-02-26T09:42:33Z,44.7,TA120-T246183
1677404553000,2023-02-26T09:42:33Z,62.7,TA120-T246184
1677404553000,2023-02-26T09:42:33Z,49.2,TA120-T246191
1677404553000,2023-02-26T09:42:33Z,48.7,TA120-T246187
1677404554000,2023-02-26T09:42:34Z,48.3,TA120-T246191
1677404554000,2023-02-26T09:42:34Z,47.8,TA120-T246187
1677404554000,2023-02-26T09:42:34Z,44.4,TA120-T246183
1677404554000,2023-02-26T09:42:34Z,62.1,TA120-T246184
1677404555000,2023-02-26T09:42:35Z,44.2,TA120-T246183
1677404555000,2023-02-26T09:42:35Z,61.4,TA120-T246184
1677404555000,2023-02-26T09:42:35Z,47.9,TA120-T246191
1677404555000,2023-02-26T09:42:35Z,48.6,TA120-T246187
1677404556000,2023-02-26T09:42:36Z,48.4,TA120-T246191
1677404556000,2023-02-26T09:42:36Z,48.8,TA120-T246187
1677404556000,2023-02-26T09:42:36Z,44.7,TA120-T246183
1677404556000,2023-02-26T09:42:36Z,60.2,TA120-T246184
1677404557000,2023-02-26T09:42:37Z,44.9,TA120-T246183
1677404557000,2023-02-26T09:42:37Z,58.4,TA120-T246184
1677404557000,2023-02-26T09:42:37Z,47.2,TA120-T246191
1677404557000,2023-02-26T09:42:37Z,49.4,TA120-T246187
1677404558000,2023-02-26T09:42:38Z,50.5,TA120-T246191
1677404558000,2023-02-26T09:42:38Z,49.1,TA120-T246187
1677404558000,2023-02-26T09:42:38Z,44.8,TA120-T246183
1677404558000,2023-02-26T09:42:38Z,58.2,TA120-T246184
1677404559000,2023-02-26T09:42:39Z,44.6,TA120-T246183
1677404559000,2023-02-26T09:42:39Z,56.9,TA120-T246184
1677404559000,2023-02-26T09:42:39Z,47.9,TA120-T246191
1677404559000,2023-02-26T09:42:39Z,51.3,TA120-T246187
1677404560000,2023-02-26T09:42:40Z,47.3,TA120-T246191
1677404560000,2023-02-26T09:42:40Z,49.7,TA120-T246187
1677404560000,2023-02-26T09:42:40Z,45.3,TA120-T246183
1677404560000,2023-02-26T09:42:40Z,56.3,TA120-T246184
1677404561000,2023-02-26T09:42:41Z,44.4,TA120-T246183
1677404561000,2023-02-26T09:42:41Z,56,TA120-T246184
1677404561000,2023-02-26T09:42:41Z,47.2,TA120-T246191
1677404561000,2023-02-26T09:42:41Z,49,TA120-T246187
1677404562000,2023-02-26T09:42:42Z,47.7,TA120-T246191
1677404562000,2023-02-26T09:42:42Z,49,TA120-T246187
1677404562000,2023-02-26T09:42:42Z,44.6,TA120-T246183
1677404562000,2023-02-26T09:42:42Z,58.4,TA120-T246184
1677404563000,2023-02-26T09:42:43Z,44.4,TA120-T246183
1677404563000,2023-02-26T09:42:43Z,57.9,TA120-T246184
1677404563000,2023-02-26T09:42:43Z,47.3,TA120-T246191
1677404563000,2023-02-26T09:42:43Z,49.5,TA120-T246187
1677404564000,2023-02-26T09:42:44Z,46.6,TA120-T246191
1677404564000,2023-02-26T09:42:44Z,49,TA120-T246187
1677404564000,2023-02-26T09:42:44Z,44.6,TA120-T246183
1677404564000,2023-02-26T09:42:44Z,57.3,TA120-T246184
1677404565000,2023-02-26T09:42:45Z,44.4,TA120-T246183
1677404565000,2023-02-26T09:42:45Z,54.8,TA120-T246184
1677404565000,2023-02-26T09:42:45Z,46.3,TA120-T246191
1677404565000,2023-02-26T09:42:45Z,48.8,TA120-T246187
1677404566000,2023-02-26T09:42:46Z,46.1,TA120-T246191
1677404566000,2023-02-26T09:42:46Z,50.2,TA120-T246187
1677404566000,2023-02-26T09:42:46Z,44.7,TA120-T246183
1677404566000,2023-02-26T09:42:46Z,54.2,TA120-T246184
1677404567000,2023-02-26T09:42:47Z,44.8,TA120-T246183
1677404567000,2023-02-26T09:42:47Z,53.1,TA120-T246184
1677404567000,2023-02-26T09:42:47Z,46.3,TA120-T246191
1677404567000,2023-02-26T09:42:47Z,50.8,TA120-T246187
1677404568000,2023-02-26T09:42:48Z,46.1,TA120-T246191
1677404568000,2023-02-26T09:42:48Z,52.4,TA120-T246187
1677404568000,2023-02-26T09:42:48Z,44.5,TA120-T246183
1677404568000,2023-02-26T09:42:48Z,59,TA120-T246184
1677404569000,2023-02-26T09:42:49Z,44.7,TA120-T246183
1677404569000,2023-02-26T09:42:49Z,54.9,TA120-T246184
1677404569000,2023-02-26T09:42:49Z,46.1,TA120-T246191
1677404569000,2023-02-26T09:42:49Z,54.1,TA120-T246187
1677404570000,2023-02-26T09:42:50Z,46,TA120-T246191
1677404570000,2023-02-26T09:42:50Z,52.1,TA120-T246187
1677404570000,2023-02-26T09:42:50Z,44.4,TA120-T246183
1677404570000,2023-02-26T09:42:50Z,54.8,TA120-T246184
1677404571000,2023-02-26T09:42:51Z,45.1,TA120-T246183
1677404571000,2023-02-26T09:42:51Z,52.8,TA120-T246184
1677404571000,2023-02-26T09:42:51Z,46.2,TA120-T246191
1677404571000,2023-02-26T09:42:51Z,52.9,TA120-T246187
1677404572000,2023-02-26T09:42:52Z,46.2,TA120-T246191
1677404572000,2023-02-26T09:42:52Z,52.9,TA120-T246187
1677404572000,2023-02-26T09:42:52Z,44.6,TA120-T246183
1677404572000,2023-02-26T09:42:52Z,53.9,TA120-T246184
1677404573000,2023-02-26T09:42:53Z,44.5,TA120-T246183
1677404573000,2023-02-26T09:42:53Z,52.9,TA120-T246184
1677404573000,2023-02-26T09:42:53Z,46.2,TA120-T246191
1677404573000,2023-02-26T09:42:53Z,54,TA120-T246187
1677404574000,2023-02-26T09:42:54Z,46.3,TA120-T246191
1677404574000,2023-02-26T09:42:54Z,53.8,TA120-T246187
1677404574000,2023-02-26T09:42:54Z,44.4,TA120-T246183
1677404574000,2023-02-26T09:42:54Z,53.9,TA120-T246184
1677404575000,2023-02-26T09:42:55Z,44.6,TA120-T246183
1677404575000,2023-02-26T09:42:55Z,54.1,TA120-T246184
1677404575000,2023-02-26T09:42:55Z,47.4,TA120-T246191
1677404575000,2023-02-26T09:42:55Z,51.9,TA120-T246187
1677404576000,2023-02-26T09:42:56Z,48.6,TA120-T246191
1677404576000,2023-02-26T09:42:56Z,53.7,TA120-T246187
1677404576000,2023-02-26T09:42:56Z,44.6,TA120-T246183
1677404576000,2023-02-26T09:42:56Z,55.3,TA120-T246184
1677404577000,2023-02-26T09:42:57Z,44.7,TA120-T246183
1677404577000,2023-02-26T09:42:57Z,54.9,TA120-T246184
1677404577000,2023-02-26T09:42:57Z,47.9,TA120-T246191
1677404577000,2023-02-26T09:42:57Z,55.3,TA120-T246187
1677404578000,2023-02-26T09:42:58Z,48.8,TA120-T246191
1677404578000,2023-02-26T09:42:58Z,55.7,TA120-T246187
1677404578000,2023-02-26T09:42:58Z,44.6,TA120-T246183
1677404578000,2023-02-26T09:42:58Z,56.1,TA120-T246184
1677404579000,2023-02-26T09:42:59Z,44.6,TA120-T246183
1677404579000,2023-02-26T09:42:59Z,58.4,TA120-T246184
1677404579000,2023-02-26T09:42:59Z,49.7,TA120-T246191
1677404579000,2023-02-26T09:42:59Z,53.1,TA120-T246187
1677404580000,2023-02-26T09:43:00Z,49.7,TA120-T246191
1677404580000,2023-02-26T09:43:00Z,53.2,TA120-T246187
1677404580000,2023-02-26T09:43:00Z,44.4,TA120-T246183
1677404580000,2023-02-26T09:43:00Z,60,TA120-T246184
1677404581000,2023-02-26T09:43:01Z,44.5,TA120-T246183
1677404581000,2023-02-26T09:43:01Z,61.1,TA120-T246184
1677404581000,2023-02-26T09:43:01Z,49.6,TA120-T246191
1677404581000,2023-02-26T09:43:01Z,54.6,TA120-T246187
1677404582000,2023-02-26T09:43:02Z,49.4,TA120-T246191
1677404582000,2023-02-26T09:43:02Z,54.3,TA120-T246187
1677404582000,2023-02-26T09:43:02Z,44.8,TA120-T246183
1677404582000,2023-02-26T09:43:02Z,60.5,TA120-T246184
1677404583000,2023-02-26T09:43:03Z,44.6,TA120-T246183
1677404583000,2023-02-26T09:43:03Z,61.4,TA120-T246184
1677404583000,2023-02-26T09:43:03Z,50.5,TA120-T246191
1677404583000,2023-02-26T09:43:03Z,55.9,TA120-T246187
1677404584000,2023-02-26T09:43:04Z,52,TA120-T246191
1677404584000,2023-02-26T09:43:04Z,55.4,TA120-T246187
1677404584000,2023-02-26T09:43:04Z,44.4,TA120-T246183
1677404584000,2023-02-26T09:43:04Z,61.9,TA120-T246184
1677404585000,2023-02-26T09:43:05Z,45,TA120-T246183
1677404585000,2023-02-26T09:43:05Z,62,TA120-T246184
1677404585000,2023-02-26T09:43:05Z,55,TA120-T246191
1677404585000,2023-02-26T09:43:05Z,55.6,TA120-T246187
1677404586000,2023-02-26T09:43:06Z,57.2,TA120-T246191
1677404586000,2023-02-26T09:43:06Z,54.6,TA120-T246187
1677404586000,2023-02-26T09:43:06Z,44.6,TA120-T246183
1677404586000,2023-02-26T09:43:06Z,64.5,TA120-T246184
1677404587000,2023-02-26T09:43:07Z,44.6,TA120-T246183
1677404587000,2023-02-26T09:43:07Z,69.3,TA120-T246184
1677404587000,2023-02-26T09:43:07Z,61.2,TA120-T246191
1677404587000,2023-02-26T09:43:07Z,54.4,TA120-T246187
1677404588000,2023-02-26T09:43:08Z,61.1,TA120-T246191
1677404588000,2023-02-26T09:43:08Z,54.3,TA120-T246187
1677404588000,2023-02-26T09:43:08Z,44.8,TA120-T246183
1677404588000,2023-02-26T09:43:08Z,74.9,TA120-T246184
1677404589000,2023-02-26T09:43:09Z,45.1,TA120-T246183
1677404589000,2023-02-26T09:43:09Z,76.1,TA120-T246184
1677404589000,2023-02-26T09:43:09Z,58.7,TA120-T246191
1677404589000,2023-02-26T09:43:09Z,54.4,TA120-T246187
1677404590000,2023-02-26T09:43:10Z,55.3,TA120-T246191
1677404590000,2023-02-26T09:43:10Z,54.2,TA120-T246187
1677404590000,2023-02-26T09:43:10Z,44.6,TA120-T246183
1677404590000,2023-02-26T09:43:10Z,73.2,TA120-T246184
1677404591000,2023-02-26T09:43:11Z,44.3,TA120-T246183
1677404591000,2023-02-26T09:43:11Z,66.8,TA120-T246184
1677404591000,2023-02-26T09:43:11Z,53.4,TA120-T246191
1677404591000,2023-02-26T09:43:11Z,54.8,TA120-T246187
1677404592000,2023-02-26T09:43:12Z,53.4,TA120-T246191
1677404592000,2023-02-26T09:43:12Z,54.3,TA120-T246187
1677404592000,2023-02-26T09:43:12Z,45,TA120-T246183
1677404592000,2023-02-26T09:43:12Z,62.9,TA120-T246184
1677404593000,2023-02-26T09:43:13Z,44.9,TA120-T246183
1677404593000,2023-02-26T09:43:13Z,60.4,TA120-T246184
1677404593000,2023-02-26T09:43:13Z,51.5,TA120-T246191
1677404593000,2023-02-26T09:43:13Z,54.7,TA120-T246187
1677404594000,2023-02-26T09:43:14Z,52,TA120-T246191
1677404594000,2023-02-26T09:43:14Z,54.8,TA120-T246187
1677404594000,2023-02-26T09:43:14Z,44.8,TA120-T246183
1677404594000,2023-02-26T09:43:14Z,59.9,TA120-T246184
1677404595000,2023-02-26T09:43:15Z,44.5,TA120-T246183
1677404595000,2023-02-26T09:43:15Z,58.7,TA120-T246184
1677404595000,2023-02-26T09:43:15Z,52.5,TA120-T246191
1677404595000,2023-02-26T09:43:15Z,55.3,TA120-T246187
1677404596000,2023-02-26T09:43:16Z,52.3,TA120-T246191
1677404596000,2023-02-26T09:43:16Z,56.5,TA120-T246187
1677404596000,2023-02-26T09:43:16Z,44.6,TA120-T246183
1677404596000,2023-02-26T09:43:16Z,60.9,TA120-T246184
1677404597000,2023-02-26T09:43:17Z,44.5,TA120-T246183
1677404597000,2023-02-26T09:43:17Z,62.6,TA120-T246184
1677404597000,2023-02-26T09:43:17Z,55.4,TA120-T246191
1677404597000,2023-02-26T09:43:17Z,55.1,TA120-T246187
1677404598000,2023-02-26T09:43:18Z,59.6,TA120-T246191
1677404598000,2023-02-26T09:43:18Z,55.2,TA120-T246187
1677404598000,2023-02-26T09:43:18Z,44.6,TA120-T246183
1677404598000,2023-02-26T09:43:18Z,62,TA120-T246184
1677404599000,2023-02-26T09:43:19Z,44.5,TA120-T246183
1677404599000,2023-02-26T09:43:19Z,60.5,TA120-T246184
1677404599000,2023-02-26T09:43:19Z,62.3,TA120-T246191
1677404599000,2023-02-26T09:43:19Z,53.9,TA120-T246187
1677404600000,2023-02-26T09:43:20Z,60.8,TA120-T246191
1677404600000,2023-02-26T09:43:20Z,53.7,TA120-T246187
1677404600000,2023-02-26T09:43:20Z,44.6,TA120-T246183
1677404600000,2023-02-26T09:43:20Z,61.6,TA120-T246184
1677404601000,2023-02-26T09:43:21Z,44.5,TA120-T246183
1677404601000,2023-02-26T09:43:21Z,61.4,TA120-T246184
1677404601000,2023-02-26T09:43:21Z,54,TA120-T246191
1677404601000,2023-02-26T09:43:21Z,54.5,TA120-T246187
1677404602000,2023-02-26T09:43:22Z,50.6,TA120-T246191
1677404602000,2023-02-26T09:43:22Z,54.3,TA120-T246187
1677404602000,2023-02-26T09:43:22Z,44.6,TA120-T246183
1677404602000,2023-02-26T09:43:22Z,62.6,TA120-T246184
1677404603000,2023-02-26T09:43:23Z,44.5,TA120-T246183
1677404603000,2023-02-26T09:43:23Z,65.5,TA120-T246184
1677404603000,2023-02-26T09:43:23Z,50.2,TA120-T246191
1677404603000,2023-02-26T09:43:23Z,55.6,TA120-T246187
1677404604000,2023-02-26T09:43:24Z,49.9,TA120-T246191
1677404604000,2023-02-26T09:43:24Z,54.6,TA120-T246187
1677404604000,2023-02-26T09:43:24Z,44.8,TA120-T246183
1677404604000,2023-02-26T09:43:24Z,66.4,TA120-T246184
1677404605000,2023-02-26T09:43:25Z,44.6,TA120-T246183
1677404605000,2023-02-26T09:43:25Z,67.3,TA120-T246184
1677404605000,2023-02-26T09:43:25Z,49.7,TA120-T246191
1677404605000,2023-02-26T09:43:25Z,55.4,TA120-T246187
1677404606000,2023-02-26T09:43:26Z,49.4,TA120-T246191
1677404606000,2023-02-26T09:43:26Z,55.5,TA120-T246187
1677404606000,2023-02-26T09:43:26Z,44.5,TA120-T246183
1677404606000,2023-02-26T09:43:26Z,68.3,TA120-T246184
1677404607000,2023-02-26T09:43:27Z,44.6,TA120-T246183
1677404607000,2023-02-26T09:43:27Z,68.1,TA120-T246184
1677404607000,2023-02-26T09:43:27Z,50.4,TA120-T246191
1677404607000,2023-02-26T09:43:27Z,57.1,TA120-T246187
1677404608000,2023-02-26T09:43:28Z,49.1,TA120-T246191
1677404608000,2023-02-26T09:43:28Z,57,TA120-T246187
1677404608000,2023-02-26T09:43:28Z,44.6,TA120-T246183
1677404608000,2023-02-26T09:43:28Z,66.5,TA120-T246184
1677404609000,2023-02-26T09:43:29Z,44.5,TA120-T246183
1677404609000,2023-02-26T09:43:29Z,66.5,TA120-T246184
1677404609000,2023-02-26T09:43:29Z,48.9,TA120-T246191
1677404609000,2023-02-26T09:43:29Z,56.6,TA120-T246187
1677404610000,2023-02-26T09:43:30Z,49.7,TA120-T246191
1677404610000,2023-02-26T09:43:30Z,54.4,TA120-T246187
1677404610000,2023-02-26T09:43:30Z,44.3,TA120-T246183
1677404610000,2023-02-26T09:43:30Z,66.3,TA120-T246184
1677404611000,2023-02-26T09:43:31Z,44.5,TA120-T246183
1677404611000,2023-02-26T09:43:31Z,66.1,TA120-T246184
1677404611000,2023-02-26T09:43:31Z,49.8,TA120-T246191
1677404611000,2023-02-26T09:43:31Z,53.7,TA120-T246187
1677404612000,2023-02-26T09:43:32Z,49.7,TA120-T246191
1677404612000,2023-02-26T09:43:32Z,54.2,TA120-T246187
1677404612000,2023-02-26T09:43:32Z,44.5,TA120-T246183
1677404612000,2023-02-26T09:43:32Z,66.3,TA120-T246184
1677404613000,2023-02-26T09:43:33Z,44.8,TA120-T246183
1677404613000,2023-02-26T09:43:33Z,68,TA120-T246184
1677404613000,2023-02-26T09:43:33Z,50.2,TA120-T246191
1677404613000,2023-02-26T09:43:33Z,54.1,TA120-T246187
1677404614000,2023-02-26T09:43:34Z,49.9,TA120-T246191
1677404614000,2023-02-26T09:43:34Z,55.3,TA120-T246187
1677404614000,2023-02-26T09:43:34Z,44.8,TA120-T246183
1677404614000,2023-02-26T09:43:34Z,74,TA120-T246184
1677404615000,2023-02-26T09:43:35Z,44.8,TA120-T246183
1677404615000,2023-02-26T09:43:35Z,73.9,TA120-T246184
1677404615000,2023-02-26T09:43:35Z,48.3,TA120-T246191
1677404615000,2023-02-26T09:43:35Z,54,TA120-T246187
1677404616000,2023-02-26T09:43:36Z,47.7,TA120-T246191
1677404616000,2023-02-26T09:43:36Z,53.3,TA120-T246187
1677404616000,2023-02-26T09:43:36Z,44.7,TA120-T246183
1677404616000,2023-02-26T09:43:36Z,69.3,TA120-T246184
1677404617000,2023-02-26T09:43:37Z,45,TA120-T246183
1677404617000,2023-02-26T09:43:37Z,67.2,TA120-T246184
1677404617000,2023-02-26T09:43:37Z,47.5,TA120-T246191
1677404617000,2023-02-26T09:43:37Z,53.3,TA120-T246187
1677404618000,2023-02-26T09:43:38Z,47.1,TA120-T246191
1677404618000,2023-02-26T09:43:38Z,53.1,TA120-T246187
1677404618000,2023-02-26T09:43:38Z,44.8,TA120-T246183
1677404618000,2023-02-26T09:43:38Z,67.4,TA120-T246184
1677404619000,2023-02-26T09:43:39Z,44.6,TA120-T246183
1677404619000,2023-02-26T09:43:39Z,67.1,TA120-T246184
1677404619000,2023-02-26T09:43:39Z,47.8,TA120-T246191
1677404619000,2023-02-26T09:43:39Z,52.6,TA120-T246187
1677404620000,2023-02-26T09:43:40Z,47.2,TA120-T246191
1677404620000,2023-02-26T09:43:40Z,52.6,TA120-T246187
1677404620000,2023-02-26T09:43:40Z,44.8,TA120-T246183
1677404620000,2023-02-26T09:43:40Z,67.5,TA120-T246184
1677404621000,2023-02-26T09:43:41Z,44.7,TA120-T246183
1677404621000,2023-02-26T09:43:41Z,66.9,TA120-T246184
1677404621000,2023-02-26T09:43:41Z,47.3,TA120-T246191
1677404621000,2023-02-26T09:43:41Z,53.1,TA120-T246187
1677404622000,2023-02-26T09:43:42Z,47.7,TA120-T246191
1677404622000,2023-02-26T09:43:42Z,53.4,TA120-T246187
1677404622000,2023-02-26T09:43:42Z,44.6,TA120-T246183
1677404622000,2023-02-26T09:43:42Z,66.5,TA120-T246184
1677404623000,2023-02-26T09:43:43Z,44.5,TA120-T246183
1677404623000,2023-02-26T09:43:43Z,66.1,TA120-T246184
1677404623000,2023-02-26T09:43:43Z,47.6,TA120-T246191
1677404623000,2023-02-26T09:43:43Z,52.2,TA120-T246187
1677404624000,2023-02-26T09:43:44Z,46.8,TA120-T246191
