time,readable_time,dBA,dev-id
1697187195000,2023-10-13T08:53:15Z,52.6,TA120-T246191
1697187195000,2023-10-13T08:53:15Z,77.7,TA120-T246184
1697187195000,2023-10-13T08:53:15Z,63.3,TA120-T246187
1697187196000,2023-10-13T08:53:16Z,75.6,TA120-T246184
1697187196000,2023-10-13T08:53:16Z,62.6,TA120-T246187
1697187196000,2023-10-13T08:53:16Z,45.9,TA120-T246183
1697187196000,2023-10-13T08:53:16Z,51.9,TA120-T246191
1697187197000,2023-10-13T08:53:17Z,45.7,TA120-T246183
1697187197000,2023-10-13T08:53:17Z,51.7,TA120-T246191
1697187197000,2023-10-13T08:53:17Z,75.5,TA120-T246184
1697187197000,2023-10-13T08:53:17Z,62.8,TA120-T246187
1697187198000,2023-10-13T08:53:18Z,74.5,TA120-T246184
1697187198000,2023-10-13T08:53:18Z,63.2,TA120-T246187
1697187198000,2023-10-13T08:53:18Z,46.1,TA120-T246183
1697187198000,2023-10-13T08:53:18Z,51.5,TA120-T246191
1697187199000,2023-10-13T08:53:19Z,45.9,TA120-T246183
1697187199000,2023-10-13T08:53:19Z,51.3,TA120-T246191
1697187199000,2023-10-13T08:53:19Z,72.2,TA120-T246184
1697187199000,2023-10-13T08:53:19Z,63.6,TA120-T246187
1697187200000,2023-10-13T08:53:20Z,71,TA120-T246184
1697187200000,2023-10-13T08:53:20Z,63.2,TA120-T246187
1697187200000,2023-10-13T08:53:20Z,46,TA120-T246183
1697187200000,2023-10-13T08:53:20Z,51.5,TA120-T246191
1697187201000,2023-10-13T08:53:21Z,45.8,TA120-T246183
1697187201000,2023-10-13T08:53:21Z,51.5,TA120-T246191
1697187201000,2023-10-13T08:53:21Z,70.7,TA120-T246184
1697187201000,2023-10-13T08:53:21Z,62,TA120-T246187
1697187202000,2023-10-13T08:53:22Z,73.4,TA120-T246184
1697187202000,2023-10-13T08:53:22Z,61.7,TA120-T246187
1697187202000,2023-10-13T08:53:22Z,46.2,TA120-T246183
1697187202000,2023-10-13T08:53:22Z,51.4,TA120-T246191
1697187203000,2023-10-13T08:53:23Z,46.2,TA120-T246183
1697187203000,2023-10-13T08:53:23Z,51,TA120-T246191
1697187203000,2023-10-13T08:53:23Z,74.7,TA120-T246184
1697187203000,2023-10-13T08:53:23Z,61.5,TA120-T246187
1697187204000,2023-10-13T08:53:24Z,74.9,TA120-T246184
1697187204000,2023-10-13T08:53:24Z,61.9,TA120-T246187
1697187204000,2023-10-13T08:53:24Z,46.2,TA120-T246183
1697187204000,2023-10-13T08:53:24Z,50.8,TA120-T246191
1697187205000,2023-10-13T08:53:25Z,46.5,TA120-T246183
1697187205000,2023-10-13T08:53:25Z,50.8,TA120-T246191
1697187205000,2023-10-13T08:53:25Z,75.6,TA120-T246184
1697187205000,2023-10-13T08:53:25Z,62.6,TA120-T246187
1697187206000,2023-10-13T08:53:26Z,74.2,TA120-T246184
1697187206000,2023-10-13T08:53:26Z,63.3,TA120-T246187
1697187206000,2023-10-13T08:53:26Z,46.8,TA120-T246183
1697187206000,2023-10-13T08:53:26Z,51,TA120-T246191
1697187207000,2023-10-13T08:53:27Z,46.5,TA120-T246183
1697187207000,2023-10-13T08:53:27Z,51.2,TA120-T246191
1697187207000,2023-10-13T08:53:27Z,72.7,TA120-T246184
1697187207000,2023-10-13T08:53:27Z,63.7,TA120-T246187
1697187208000,2023-10-13T08:53:28Z,74,TA120-T246184
1697187208000,2023-10-13T08:53:28Z,61.8,TA120-T246187
1697187208000,2023-10-13T08:53:28Z,46.7,TA120-T246183
1697187208000,2023-10-13T08:53:28Z,51.3,TA120-T246191
1697187209000,2023-10-13T08:53:29Z,46.2,TA120-T246183
1697187209000,2023-10-13T08:53:29Z,51.5,TA120-T246191
1697187209000,2023-10-13T08:53:29Z,74.7,TA120-T246184
1697187209000,2023-10-13T08:53:29Z,62.7,TA120-T246187
1697187210000,2023-10-13T08:53:30Z,72.5,TA120-T246184
1697187210000,2023-10-13T08:53:30Z,63.3,TA120-T246187
1697187210000,2023-10-13T08:53:30Z,46.3,TA120-T246183
1697187210000,2023-10-13T08:53:30Z,51.5,TA120-T246191
1697187211000,2023-10-13T08:53:31Z,46.4,TA120-T246183
1697187211000,2023-10-13T08:53:31Z,51.8,TA120-T246191
1697187211000,2023-10-13T08:53:31Z,69.3,TA120-T246184
1697187211000,2023-10-13T08:53:31Z,63.9,TA120-T246187
1697187212000,2023-10-13T08:53:32Z,66.1,TA120-T246184
1697187212000,2023-10-13T08:53:32Z,63.5,TA120-T246187
1697187212000,2023-10-13T08:53:32Z,46.2,TA120-T246183
1697187212000,2023-10-13T08:53:32Z,51.8,TA120-T246191
1697187213000,2023-10-13T08:53:33Z,46.4,TA120-T246183
1697187213000,2023-10-13T08:53:33Z,52.1,TA120-T246191
1697187213000,2023-10-13T08:53:33Z,64.1,TA120-T246184
1697187213000,2023-10-13T08:53:33Z,62,TA120-T246187
1697187214000,2023-10-13T08:53:34Z,62.8,TA120-T246184
1697187214000,2023-10-13T08:53:34Z,61.3,TA120-T246187
1697187214000,2023-10-13T08:53:34Z,46.5,TA120-T246183
1697187214000,2023-10-13T08:53:34Z,51.7,TA120-T246191
1697187215000,2023-10-13T08:53:35Z,46.3,TA120-T246183
1697187215000,2023-10-13T08:53:35Z,51.9,TA120-T246191
1697187215000,2023-10-13T08:53:35Z,61.2,TA120-T246184
1697187215000,2023-10-13T08:53:35Z,60.5,TA120-T246187
1697187216000,2023-10-13T08:53:36Z,60.6,TA120-T246184
1697187216000,2023-10-13T08:53:36Z,59.5,TA120-T246187
1697187216000,2023-10-13T08:53:36Z,45.9,TA120-T246183
1697187216000,2023-10-13T08:53:36Z,52.2,TA120-T246191
1697187217000,2023-10-13T08:53:37Z,46.4,TA120-T246183
1697187217000,2023-10-13T08:53:37Z,53,TA120-T246191
1697187217000,2023-10-13T08:53:37Z,60.6,TA120-T246184
1697187217000,2023-10-13T08:53:37Z,59.3,TA120-T246187
1697187218000,2023-10-13T08:53:38Z,60.5,TA120-T246184
1697187218000,2023-10-13T08:53:38Z,59.3,TA120-T246187
1697187218000,2023-10-13T08:53:38Z,46.1,TA120-T246183
1697187218000,2023-10-13T08:53:38Z,53.4,TA120-T246191
1697187219000,2023-10-13T08:53:39Z,46,TA120-T246183
1697187219000,2023-10-13T08:53:39Z,53.8,TA120-T246191
1697187219000,2023-10-13T08:53:39Z,61,TA120-T246184
1697187219000,2023-10-13T08:53:39Z,59.3,TA120-T246187
1697187220000,2023-10-13T08:53:40Z,61.6,TA120-T246184
1697187220000,2023-10-13T08:53:40Z,59.1,TA120-T246187
1697187220000,2023-10-13T08:53:40Z,46.3,TA120-T246183
1697187220000,2023-10-13T08:53:40Z,53.8,TA120-T246191
1697187221000,2023-10-13T08:53:41Z,46,TA120-T246183
1697187221000,2023-10-13T08:53:41Z,53.2,TA120-T246191
1697187221000,2023-10-13T08:53:41Z,62.7,TA120-T246184
1697187221000,2023-10-13T08:53:41Z,60.6,TA120-T246187
1697187222000,2023-10-13T08:53:42Z,63.8,TA120-T246184
1697187222000,2023-10-13T08:53:42Z,60.5,TA120-T246187
1697187222000,2023-10-13T08:53:42Z,46,TA120-T246183
1697187222000,2023-10-13T08:53:42Z,53.1,TA120-T246191
1697187223000,2023-10-13T08:53:43Z,46,TA120-T246183
1697187223000,2023-10-13T08:53:43Z,53.6,TA120-T246191
1697187223000,2023-10-13T08:53:43Z,65,TA120-T246184
1697187223000,2023-10-13T08:53:43Z,59.7,TA120-T246187
1697187224000,2023-10-13T08:53:44Z,66.2,TA120-T246184
1697187224000,2023-10-13T08:53:44Z,59.8,TA120-T246187
1697187224000,2023-10-13T08:53:44Z,46.3,TA120-T246183
1697187224000,2023-10-13T08:53:44Z,52.7,TA120-T246191
1697187225000,2023-10-13T08:53:45Z,46.3,TA120-T246183
1697187225000,2023-10-13T08:53:45Z,53.2,TA120-T246191
1697187225000,2023-10-13T08:53:45Z,66.8,TA120-T246184
1697187225000,2023-10-13T08:53:45Z,59.4,TA120-T246187
1697187226000,2023-10-13T08:53:46Z,67.3,TA120-T246184
1697187226000,2023-10-13T08:53:46Z,59.6,TA120-T246187
1697187226000,2023-10-13T08:53:46Z,46.3,TA120-T246183
1697187226000,2023-10-13T08:53:46Z,53.1,TA120-T246191
1697187227000,2023-10-13T08:53:47Z,46.2,TA120-T246183
1697187227000,2023-10-13T08:53:47Z,54.1,TA120-T246191
1697187227000,2023-10-13T08:53:47Z,68.3,TA120-T246184
1697187227000,2023-10-13T08:53:47Z,60,TA120-T246187
1697187228000,2023-10-13T08:53:48Z,69.2,TA120-T246184
1697187228000,2023-10-13T08:53:48Z,59.4,TA120-T246187
1697187228000,2023-10-13T08:53:48Z,46.6,TA120-T246183
1697187228000,2023-10-13T08:53:48Z,54.5,TA120-T246191
1697187229000,2023-10-13T08:53:49Z,46.4,TA120-T246183
1697187229000,2023-10-13T08:53:49Z,55,TA120-T246191
1697187229000,2023-10-13T08:53:49Z,70.6,TA120-T246184
1697187229000,2023-10-13T08:53:49Z,60.4,TA120-T246187
1697187230000,2023-10-13T08:53:50Z,71.9,TA120-T246184
1697187230000,2023-10-13T08:53:50Z,61.5,TA120-T246187
1697187230000,2023-10-13T08:53:50Z,46.3,TA120-T246183
1697187230000,2023-10-13T08:53:50Z,55.7,TA120-T246191
1697187231000,2023-10-13T08:53:51Z,46.7,TA120-T246183
1697187231000,2023-10-13T08:53:51Z,57,TA120-T246191
1697187231000,2023-10-13T08:53:51Z,74.1,TA120-T246184
1697187231000,2023-10-13T08:53:51Z,62,TA120-T246187
1697187232000,2023-10-13T08:53:52Z,75.7,TA120-T246184
1697187232000,2023-10-13T08:53:52Z,62.5,TA120-T246187
1697187232000,2023-10-13T08:53:52Z,46.6,TA120-T246183
1697187232000,2023-10-13T08:53:52Z,58.7,TA120-T246191
1697187233000,2023-10-13T08:53:53Z,46.7,TA120-T246183
1697187233000,2023-10-13T08:53:53Z,57.1,TA120-T246191
1697187233000,2023-10-13T08:53:53Z,76.4,TA120-T246184
1697187233000,2023-10-13T08:53:53Z,60.9,TA120-T246187
1697187234000,2023-10-13T08:53:54Z,74.8,TA120-T246184
1697187234000,2023-10-13T08:53:54Z,61.2,TA120-T246187
1697187234000,2023-10-13T08:53:54Z,46.4,TA120-T246183
1697187234000,2023-10-13T08:53:54Z,58.3,TA120-T246191
1697187235000,2023-10-13T08:53:55Z,46.2,TA120-T246183
1697187235000,2023-10-13T08:53:55Z,57.6,TA120-T246191
1697187235000,2023-10-13T08:53:55Z,73.3,TA120-T246184
1697187235000,2023-10-13T08:53:55Z,61.3,TA120-T246187
1697187236000,2023-10-13T08:53:56Z,72,TA120-T246184
1697187236000,2023-10-13T08:53:56Z,61.2,TA120-T246187
1697187236000,2023-10-13T08:53:56Z,46.6,TA120-T246183
1697187236000,2023-10-13T08:53:56Z,58.1,TA120-T246191
1697187237000,2023-10-13T08:53:57Z,46.5,TA120-T246183
1697187237000,2023-10-13T08:53:57Z,60,TA120-T246191
1697187237000,2023-10-13T08:53:57Z,71.7,TA120-T246184
1697187237000,2023-10-13T08:53:57Z,61.1,TA120-T246187
1697187238000,2023-10-13T08:53:58Z,71.4,TA120-T246184
1697187238000,2023-10-13T08:53:58Z,61.1,TA120-T246187
1697187238000,2023-10-13T08:53:58Z,46.6,TA120-T246183
1697187238000,2023-10-13T08:53:58Z,59.5,TA120-T246191
1697187239000,2023-10-13T08:53:59Z,46.6,TA120-T246183
1697187239000,2023-10-13T08:53:59Z,59.5,TA120-T246191
1697187239000,2023-10-13T08:53:59Z,71.2,TA120-T246184
1697187239000,2023-10-13T08:53:59Z,62.5,TA120-T246187
1697187240000,2023-10-13T08:54:00Z,70.6,TA120-T246184
1697187240000,2023-10-13T08:54:00Z,63,TA120-T246187
1697187240000,2023-10-13T08:54:00Z,46.7,TA120-T246183
1697187240000,2023-10-13T08:54:00Z,60.3,TA120-T246191
1697187241000,2023-10-13T08:54:01Z,46.7,TA120-T246183
1697187241000,2023-10-13T08:54:01Z,62.6,TA120-T246191
1697187241000,2023-10-13T08:54:01Z,69.9,TA120-T246184
1697187241000,2023-10-13T08:54:01Z,62.8,TA120-T246187
1697187242000,2023-10-13T08:54:02Z,70.1,TA120-T246184
1697187242000,2023-10-13T08:54:02Z,63.1,TA120-T246187
1697187242000,2023-10-13T08:54:02Z,47,TA120-T246183
1697187242000,2023-10-13T08:54:02Z,63.1,TA120-T246191
1697187243000,2023-10-13T08:54:03Z,46.7,TA120-T246183
1697187243000,2023-10-13T08:54:03Z,61.2,TA120-T246191
1697187243000,2023-10-13T08:54:03Z,70,TA120-T246184
1697187243000,2023-10-13T08:54:03Z,63.6,TA120-T246187
1697187244000,2023-10-13T08:54:04Z,69.7,TA120-T246184
1697187244000,2023-10-13T08:54:04Z,63.9,TA120-T246187
1697187244000,2023-10-13T08:54:04Z,46.9,TA120-T246183
1697187244000,2023-10-13T08:54:04Z,59.2,TA120-T246191
1697187245000,2023-10-13T08:54:05Z,46.9,TA120-T246183
1697187245000,2023-10-13T08:54:05Z,58.2,TA120-T246191
1697187245000,2023-10-13T08:54:05Z,69.9,TA120-T246184
1697187245000,2023-10-13T08:54:05Z,65,TA120-T246187
1697187246000,2023-10-13T08:54:06Z,69.9,TA120-T246184
1697187246000,2023-10-13T08:54:06Z,63.3,TA120-T246187
1697187246000,2023-10-13T08:54:06Z,46.9,TA120-T246183
1697187246000,2023-10-13T08:54:06Z,56.8,TA120-T246191
1697187247000,2023-10-13T08:54:07Z,46.9,TA120-T246183
1697187247000,2023-10-13T08:54:07Z,56.7,TA120-T246191
1697187247000,2023-10-13T08:54:07Z,70.5,TA120-T246184
1697187247000,2023-10-13T08:54:07Z,63.4,TA120-T246187
1697187248000,2023-10-13T08:54:08Z,73.3,TA120-T246184
1697187248000,2023-10-13T08:54:08Z,63.6,TA120-T246187
1697187248000,2023-10-13T08:54:08Z,47,TA120-T246183
1697187248000,2023-10-13T08:54:08Z,55.5,TA120-T246191
1697187249000,2023-10-13T08:54:09Z,46.8,TA120-T246183
1697187249000,2023-10-13T08:54:09Z,55,TA120-T246191
1697187249000,2023-10-13T08:54:09Z,76.7,TA120-T246184
1697187249000,2023-10-13T08:54:09Z,64.4,TA120-T246187
1697187250000,2023-10-13T08:54:10Z,74.2,TA120-T246184
1697187250000,2023-10-13T08:54:10Z,65.7,TA120-T246187
1697187250000,2023-10-13T08:54:10Z,46.3,TA120-T246183
1697187250000,2023-10-13T08:54:10Z,57.4,TA120-T246191
1697187251000,2023-10-13T08:54:11Z,46.2,TA120-T246183
1697187251000,2023-10-13T08:54:11Z,61.5,TA120-T246191
1697187251000,2023-10-13T08:54:11Z,70,TA120-T246184
1697187251000,2023-10-13T08:54:11Z,65.6,TA120-T246187
1697187252000,2023-10-13T08:54:12Z,68.6,TA120-T246184
1697187252000,2023-10-13T08:54:12Z,65.2,TA120-T246187
1697187252000,2023-10-13T08:54:12Z,46.8,TA120-T246183
1697187252000,2023-10-13T08:54:12Z,62.6,TA120-T246191
1697187253000,2023-10-13T08:54:13Z,46.5,TA120-T246183
1697187253000,2023-10-13T08:54:13Z,58.4,TA120-T246191
1697187253000,2023-10-13T08:54:13Z,67.9,TA120-T246184
1697187253000,2023-10-13T08:54:13Z,66.1,TA120-T246187
1697187254000,2023-10-13T08:54:14Z,68,TA120-T246184
1697187254000,2023-10-13T08:54:14Z,64.8,TA120-T246187
1697187254000,2023-10-13T08:54:14Z,46.4,TA120-T246183
1697187254000,2023-10-13T08:54:14Z,58.3,TA120-T246191
1697187255000,2023-10-13T08:54:15Z,46.9,TA120-T246183
1697187255000,2023-10-13T08:54:15Z,57.5,TA120-T246191
1697187255000,2023-10-13T08:54:15Z,68.1,TA120-T246184
1697187255000,2023-10-13T08:54:15Z,64.6,TA120-T246187
1697187256000,2023-10-13T08:54:16Z,68.2,TA120-T246184
1697187256000,2023-10-13T08:54:16Z,64.1,TA120-T246187
1697187256000,2023-10-13T08:54:16Z,46.9,TA120-T246183
1697187256000,2023-10-13T08:54:16Z,55.4,TA120-T246191
1697187257000,2023-10-13T08:54:17Z,46.8,TA120-T246183
1697187257000,2023-10-13T08:54:17Z,54.9,TA120-T246191
1697187257000,2023-10-13T08:54:17Z,67.9,TA120-T246184
1697187257000,2023-10-13T08:54:17Z,63.3,TA120-T246187
1697187258000,2023-10-13T08:54:18Z,68.1,TA120-T246184
1697187258000,2023-10-13T08:54:18Z,63.2,TA120-T246187
1697187258000,2023-10-13T08:54:18Z,47.1,TA120-T246183
1697187258000,2023-10-13T08:54:18Z,55.1,TA120-T246191
1697187259000,2023-10-13T08:54:19Z,47.2,TA120-T246183
1697187259000,2023-10-13T08:54:19Z,55.2,TA120-T246191
1697187259000,2023-10-13T08:54:19Z,68.1,TA120-T246184
1697187259000,2023-10-13T08:54:19Z,63.4,TA120-T246187
1697187260000,2023-10-13T08:54:20Z,70.3,TA120-T246184
1697187260000,2023-10-13T08:54:20Z,63.7,TA120-T246187
1697187260000,2023-10-13T08:54:20Z,47.2,TA120-T246183
1697187260000,2023-10-13T08:54:20Z,56,TA120-T246191
1697187261000,2023-10-13T08:54:21Z,47.3,TA120-T246183
1697187261000,2023-10-13T08:54:21Z,53.5,TA120-T246191
1697187261000,2023-10-13T08:54:21Z,70.8,TA120-T246184
1697187261000,2023-10-13T08:54:21Z,64,TA120-T246187
1697187262000,2023-10-13T08:54:22Z,72.8,TA120-T246184
1697187262000,2023-10-13T08:54:22Z,63.7,TA120-T246187
1697187262000,2023-10-13T08:54:22Z,47.4,TA120-T246183
1697187262000,2023-10-13T08:54:22Z,54.4,TA120-T246191
1697187263000,2023-10-13T08:54:23Z,47.5,TA120-T246183
1697187263000,2023-10-13T08:54:23Z,54.9,TA120-T246191
1697187263000,2023-10-13T08:54:23Z,74.5,TA120-T246184
1697187263000,2023-10-13T08:54:23Z,63.9,TA120-T246187
1697187264000,2023-10-13T08:54:24Z,73.3,TA120-T246184
1697187264000,2023-10-13T08:54:24Z,63,TA120-T246187
1697187264000,2023-10-13T08:54:24Z,47.1,TA120-T246183
1697187264000,2023-10-13T08:54:24Z,57,TA120-T246191
1697187265000,2023-10-13T08:54:25Z,47.3,TA120-T246183
1697187265000,2023-10-13T08:54:25Z,58.6,TA120-T246191
1697187265000,2023-10-13T08:54:25Z,71.8,TA120-T246184
1697187265000,2023-10-13T08:54:25Z,63.8,TA120-T246187
1697187266000,2023-10-13T08:54:26Z,69.1,TA120-T246184
1697187266000,2023-10-13T08:54:26Z,63.3,TA120-T246187
1697187266000,2023-10-13T08:54:26Z,47.6,TA120-T246183
1697187266000,2023-10-13T08:54:26Z,58.1,TA120-T246191
1697187267000,2023-10-13T08:54:27Z,47.4,TA120-T246183
1697187267000,2023-10-13T08:54:27Z,59.9,TA120-T246191
1697187267000,2023-10-13T08:54:27Z,66.5,TA120-T246184
1697187267000,2023-10-13T08:54:27Z,63,TA120-T246187
1697187268000,2023-10-13T08:54:28Z,64.7,TA120-T246184
1697187268000,2023-10-13T08:54:28Z,63.3,TA120-T246187
1697187268000,2023-10-13T08:54:28Z,47.3,TA120-T246183
1697187268000,2023-10-13T08:54:28Z,61.7,TA120-T246191
1697187269000,2023-10-13T08:54:29Z,47.2,TA120-T246183
1697187269000,2023-10-13T08:54:29Z,57.6,TA120-T246191
1697187269000,2023-10-13T08:54:29Z,64,TA120-T246184
1697187269000,2023-10-13T08:54:29Z,63.2,TA120-T246187
1697187270000,2023-10-13T08:54:30Z,63.1,TA120-T246184
1697187270000,2023-10-13T08:54:30Z,63.4,TA120-T246187
1697187270000,2023-10-13T08:54:30Z,47.6,TA120-T246183
1697187270000,2023-10-13T08:54:30Z,55.7,TA120-T246191
1697187271000,2023-10-13T08:54:31Z,47.1,TA120-T246183
1697187271000,2023-10-13T08:54:31Z,55.8,TA120-T246191
1697187271000,2023-10-13T08:54:31Z,62.1,TA120-T246184
1697187271000,2023-10-13T08:54:31Z,63.2,TA120-T246187
1697187272000,2023-10-13T08:54:32Z,62.1,TA120-T246184
1697187272000,2023-10-13T08:54:32Z,62.7,TA120-T246187
1697187272000,2023-10-13T08:54:32Z,47.1,TA120-T246183
1697187272000,2023-10-13T08:54:32Z,54.7,TA120-T246191
1697187273000,2023-10-13T08:54:33Z,47.7,TA120-T246183
1697187273000,2023-10-13T08:54:33Z,53.8,TA120-T246191
1697187273000,2023-10-13T08:54:33Z,62.3,TA120-T246184
1697187273000,2023-10-13T08:54:33Z,63.3,TA120-T246187
1697187274000,2023-10-13T08:54:34Z,62.4,TA120-T246184
1697187274000,2023-10-13T08:54:34Z,63,TA120-T246187
1697187274000,2023-10-13T08:54:34Z,47.6,TA120-T246183
1697187274000,2023-10-13T08:54:34Z,53.6,TA120-T246191
1697187275000,2023-10-13T08:54:35Z,47.3,TA120-T246183
1697187275000,2023-10-13T08:54:35Z,52.4,TA120-T246191
1697187275000,2023-10-13T08:54:35Z,62.4,TA120-T246184
1697187275000,2023-10-13T08:54:35Z,63.3,TA120-T246187
1697187276000,2023-10-13T08:54:36Z,62.6,TA120-T246184
1697187276000,2023-10-13T08:54:36Z,63.6,TA120-T246187
1697187276000,2023-10-13T08:54:36Z,47.3,TA120-T246183
1697187276000,2023-10-13T08:54:36Z,51.7,TA120-T246191
1697187277000,2023-10-13T08:54:37Z,47.8,TA120-T246183
1697187277000,2023-10-13T08:54:37Z,51.1,TA120-T246191
1697187277000,2023-10-13T08:54:37Z,63.3,TA120-T246184
1697187277000,2023-10-13T08:54:37Z,64.1,TA120-T246187
1697187278000,2023-10-13T08:54:38Z,64.4,TA120-T246184
1697187278000,2023-10-13T08:54:38Z,64.3,TA120-T246187
1697187278000,2023-10-13T08:54:38Z,47.8,TA120-T246183
1697187278000,2023-10-13T08:54:38Z,51.4,TA120-T246191
1697187279000,2023-10-13T08:54:39Z,47.6,TA120-T246183
1697187279000,2023-10-13T08:54:39Z,51.7,TA120-T246191
1697187279000,2023-10-13T08:54:39Z,65.6,TA120-T246184
1697187279000,2023-10-13T08:54:39Z,63.9,TA120-T246187
1697187280000,2023-10-13T08:54:40Z,67.9,TA120-T246184
1697187280000,2023-10-13T08:54:40Z,64.2,TA120-T246187
1697187280000,2023-10-13T08:54:40Z,48.1,TA120-T246183
1697187280000,2023-10-13T08:54:40Z,51.3,TA120-T246191
1697187281000,2023-10-13T08:54:41Z,47.9,TA120-T246183
1697187281000,2023-10-13T08:54:41Z,51.1,TA120-T246191
1697187281000,2023-10-13T08:54:41Z,70.5,TA120-T246184
1697187281000,2023-10-13T08:54:41Z,64.6,TA120-T246187
1697187282000,2023-10-13T08:54:42Z,74.6,TA120-T246184
1697187282000,2023-10-13T08:54:42Z,63,TA120-T246187
1697187282000,2023-10-13T08:54:42Z,48.1,TA120-T246183
1697187282000,2023-10-13T08:54:42Z,51.3,TA120-T246191
1697187283000,2023-10-13T08:54:43Z,47.5,TA120-T246183
1697187283000,2023-10-13T08:54:43Z,51,TA120-T246191
1697187283000,2023-10-13T08:54:43Z,78.3,TA120-T246184
1697187283000,2023-10-13T08:54:43Z,62.7,TA120-T246187
1697187284000,2023-10-13T08:54:44Z,76.4,TA120-T246184
1697187284000,2023-10-13T08:54:44Z,62.9,TA120-T246187
1697187284000,2023-10-13T08:54:44Z,47.9,TA120-T246183
1697187284000,2023-10-13T08:54:44Z,51.3,TA120-T246191
1697187285000,2023-10-13T08:54:45Z,47.4,TA120-T246183
1697187285000,2023-10-13T08:54:45Z,52.2,TA120-T246191
1697187285000,2023-10-13T08:54:45Z,73.9,TA120-T246184
1697187285000,2023-10-13T08:54:45Z,62.4,TA120-T246187
1697187286000,2023-10-13T08:54:46Z,72.5,TA120-T246184
1697187286000,2023-10-13T08:54:46Z,62.3,TA120-T246187
1697187286000,2023-10-13T08:54:46Z,48,TA120-T246183
1697187286000,2023-10-13T08:54:46Z,52.7,TA120-T246191
1697187287000,2023-10-13T08:54:47Z,47.8,TA120-T246183
1697187287000,2023-10-13T08:54:47Z,53.2,TA120-T246191
1697187287000,2023-10-13T08:54:47Z,74.4,TA120-T246184
1697187287000,2023-10-13T08:54:47Z,62.3,TA120-T246187
1697187288000,2023-10-13T08:54:48Z,74.3,TA120-T246184
1697187288000,2023-10-13T08:54:48Z,63.1,TA120-T246187
1697187288000,2023-10-13T08:54:48Z,47.9,TA120-T246183
1697187288000,2023-10-13T08:54:48Z,52.9,TA120-T246191
1697187289000,2023-10-13T08:54:49Z,48.1,TA120-T246183
1697187289000,2023-10-13T08:54:49Z,52.7,TA120-T246191
1697187289000,2023-10-13T08:54:49Z,75.1,TA120-T246184
1697187289000,2023-10-13T08:54:49Z,63,TA120-T246187
1697187290000,2023-10-13T08:54:50Z,77.8,TA120-T246184
1697187290000,2023-10-13T08:54:50Z,63.2,TA120-T246187
1697187290000,2023-10-13T08:54:50Z,47.9,TA120-T246183
1697187290000,2023-10-13T08:54:50Z,52.6,TA120-T246191
1697187291000,2023-10-13T08:54:51Z,47.9,TA120-T246183
1697187291000,2023-10-13T08:54:51Z,52.4,TA120-T246191
1697187291000,2023-10-13T08:54:51Z,77.6,TA120-T246184
1697187291000,2023-10-13T08:54:51Z,64.1,TA120-T246187
1697187292000,2023-10-13T08:54:52Z,77.6,TA120-T246184
1697187292000,2023-10-13T08:54:52Z,63.1,TA120-T246187
1697187292000,2023-10-13T08:54:52Z,47.8,TA120-T246183
1697187292000,2023-10-13T08:54:52Z,53.1,TA120-T246191
1697187293000,2023-10-13T08:54:53Z,47.9,TA120-T246183
1697187293000,2023-10-13T08:54:53Z,53.9,TA120-T246191
1697187293000,2023-10-13T08:54:53Z,78.2,TA120-T246184
1697187293000,2023-10-13T08:54:53Z,62.4,TA120-T246187
1697187294000,2023-10-13T08:54:54Z,77.8,TA120-T246184
1697187294000,2023-10-13T08:54:54Z,61.6,TA120-T246187
1697187294000,2023-10-13T08:54:54Z,47.9,TA120-T246183
1697187294000,2023-10-13T08:54:54Z,53.4,TA120-T246191
1697187295000,2023-10-13T08:54:55Z,47.6,TA120-T246183
1697187295000,2023-10-13T08:54:55Z,51.9,TA120-T246191
1697187295000,2023-10-13T08:54:55Z,77.6,TA120-T246184
1697187295000,2023-10-13T08:54:55Z,61.3,TA120-T246187
1697187296000,2023-10-13T08:54:56Z,81,TA120-T246184
1697187296000,2023-10-13T08:54:56Z,61.2,TA120-T246187
1697187296000,2023-10-13T08:54:56Z,47.7,TA120-T246183
1697187296000,2023-10-13T08:54:56Z,51.8,TA120-T246191
1697187297000,2023-10-13T08:54:57Z,47.9,TA120-T246183
1697187297000,2023-10-13T08:54:57Z,51.8,TA120-T246191
1697187297000,2023-10-13T08:54:57Z,81.2,TA120-T246184
1697187297000,2023-10-13T08:54:57Z,61.2,TA120-T246187
1697187298000,2023-10-13T08:54:58Z,79.6,TA120-T246184
1697187298000,2023-10-13T08:54:58Z,61.5,TA120-T246187
1697187298000,2023-10-13T08:54:58Z,47.6,TA120-T246183
1697187298000,2023-10-13T08:54:58Z,52.5,TA120-T246191
1697187299000,2023-10-13T08:54:59Z,47.6,TA120-T246183
1697187299000,2023-10-13T08:54:59Z,54.7,TA120-T246191
1697187299000,2023-10-13T08:54:59Z,79.7,TA120-T246184
1697187299000,2023-10-13T08:54:59Z,60.5,TA120-T246187
1697187300000,2023-10-13T08:55:00Z,79.3,TA120-T246184
1697187300000,2023-10-13T08:55:00Z,60.4,TA120-T246187
1697187300000,2023-10-13T08:55:00Z,47.9,TA120-T246183
1697187300000,2023-10-13T08:55:00Z,57.1,TA120-T246191
1697187301000,2023-10-13T08:55:01Z,47.5,TA120-T246183
1697187301000,2023-10-13T08:55:01Z,55.1,TA120-T246191
1697187301000,2023-10-13T08:55:01Z,78.9,TA120-T246184
