time,readable_time,dBA,dev-id
1681990981000,2023-04-20T11:43:01Z,71.2,TA120-T246184
1681990994000,2023-04-20T11:43:14Z,62.9,TA120-T246187
1681991007000,2023-04-20T11:43:27Z,60.6,TA120-T246183
1681991008000,2023-04-20T11:43:28Z,55.9,TA120-T246191
1681991041000,2023-04-20T11:44:01Z,69.5,TA120-T246184
1681991054000,2023-04-20T11:44:14Z,61.9,TA120-T246187
1681991067000,2023-04-20T11:44:27Z,61.2,TA120-T246183
1681991068000,2023-04-20T11:44:28Z,55.4,TA120-T246191
1681991101000,2023-04-20T11:45:01Z,72.9,TA120-T246184
1681991114000,2023-04-20T11:45:14Z,61.9,TA120-T246187
1681991127000,2023-04-20T11:45:27Z,57.7,TA120-T246183
1681991128000,2023-04-20T11:45:28Z,57.3,TA120-T246191
1681991161000,2023-04-20T11:46:01Z,68.4,TA120-T246184
1681991174000,2023-04-20T11:46:14Z,62.1,TA120-T246187
1681991187000,2023-04-20T11:46:27Z,59,TA120-T246183
1681991188000,2023-04-20T11:46:28Z,54.3,TA120-T246191
1681991221000,2023-04-20T11:47:01Z,71.1,TA120-T246184
1681991234000,2023-04-20T11:47:14Z,62.9,TA120-T246187
1681991247000,2023-04-20T11:47:27Z,59.1,TA120-T246183
1681991248000,2023-04-20T11:47:28Z,55,TA120-T246191
1681991281000,2023-04-20T11:48:01Z,68.8,TA120-T246184
1681991294000,2023-04-20T11:48:14Z,63.1,TA120-T246187
1681991307000,2023-04-20T11:48:27Z,61.8,TA120-T246183
1681991308000,2023-04-20T11:48:28Z,54.3,TA120-T246191
1681991341000,2023-04-20T11:49:01Z,72.5,TA120-T246184
1681991354000,2023-04-20T11:49:14Z,62.4,TA120-T246187
1681991367000,2023-04-20T11:49:27Z,60.6,TA120-T246183
1681991368000,2023-04-20T11:49:28Z,55.8,TA120-T246191
1681991401000,2023-04-20T11:50:01Z,69.3,TA120-T246184
1681991414000,2023-04-20T11:50:14Z,62,TA120-T246187
1681991427000,2023-04-20T11:50:27Z,59.4,TA120-T246183
1681991428000,2023-04-20T11:50:28Z,55.6,TA120-T246191
1681991461000,2023-04-20T11:51:01Z,70.7,TA120-T246184
1681991474000,2023-04-20T11:51:14Z,63.5,TA120-T246187
1681991487000,2023-04-20T11:51:27Z,60.1,TA120-T246183
1681991488000,2023-04-20T11:51:28Z,57.5,TA120-T246191
1681991521000,2023-04-20T11:52:01Z,70.1,TA120-T246184
1681991534000,2023-04-20T11:52:14Z,62.5,TA120-T246187
1681991547000,2023-04-20T11:52:27Z,60.3,TA120-T246183
1681991548000,2023-04-20T11:52:28Z,55,TA120-T246191
1681991581000,2023-04-20T11:53:01Z,70.7,TA120-T246184
1681991594000,2023-04-20T11:53:14Z,61.9,TA120-T246187
1681991607000,2023-04-20T11:53:27Z,57.1,TA120-T246183
1681991608000,2023-04-20T11:53:28Z,55,TA120-T246191
1681991641000,2023-04-20T11:54:01Z,71.4,TA120-T246184
1681991654000,2023-04-20T11:54:14Z,60.3,TA120-T246187
1681991667000,2023-04-20T11:54:27Z,58.1,TA120-T246183
1681991668000,2023-04-20T11:54:28Z,56.1,TA120-T246191
1681991701000,2023-04-20T11:55:01Z,70.8,TA120-T246184
1681991714000,2023-04-20T11:55:14Z,62.1,TA120-T246187
1681991727000,2023-04-20T11:55:27Z,57,TA120-T246183
1681991728000,2023-04-20T11:55:28Z,58.1,TA120-T246191
1681991761000,2023-04-20T11:56:01Z,72.7,TA120-T246184
1681991774000,2023-04-20T11:56:14Z,62.4,TA120-T246187
1681991787000,2023-04-20T11:56:27Z,57.9,TA120-T246183
1681991788000,2023-04-20T11:56:28Z,57.3,TA120-T246191
1681991821000,2023-04-20T11:57:01Z,71.9,TA120-T246184
1681991834000,2023-04-20T11:57:14Z,63.2,TA120-T246187
1681991847000,2023-04-20T11:57:27Z,56.2,TA120-T246183
1681991848000,2023-04-20T11:57:28Z,55.7,TA120-T246191
1681991881000,2023-04-20T11:58:01Z,68.8,TA120-T246184
1681991894000,2023-04-20T11:58:14Z,62.8,TA120-T246187
1681991907000,2023-04-20T11:58:27Z,45.6,TA120-T246183
1681991908000,2023-04-20T11:58:28Z,55.9,TA120-T246191
1681991941000,2023-04-20T11:59:01Z,69.7,TA120-T246184
1681991954000,2023-04-20T11:59:14Z,62,TA120-T246187
1681991967000,2023-04-20T11:59:27Z,47.5,TA120-T246183
1681991968000,2023-04-20T11:59:28Z,56.2,TA120-T246191
1681992001000,2023-04-20T12:00:01Z,69.2,TA120-T246184
1681992014000,2023-04-20T12:00:14Z,64,TA120-T246187
1681992027000,2023-04-20T12:00:27Z,48,TA120-T246183
1681992028000,2023-04-20T12:00:28Z,56,TA120-T246191
1681992061000,2023-04-20T12:01:01Z,71.9,TA120-T246184
1681992074000,2023-04-20T12:01:14Z,61.4,TA120-T246187
1681992087000,2023-04-20T12:01:27Z,48.3,TA120-T246183
1681992088000,2023-04-20T12:01:28Z,54.5,TA120-T246191
1681992121000,2023-04-20T12:02:01Z,67.7,TA120-T246184
1681992134000,2023-04-20T12:02:14Z,62.3,TA120-T246187
1681992147000,2023-04-20T12:02:27Z,57.8,TA120-T246183
1681992148000,2023-04-20T12:02:28Z,59.9,TA120-T246191
1681992181000,2023-04-20T12:03:01Z,73.4,TA120-T246184
1681992194000,2023-04-20T12:03:14Z,62.4,TA120-T246187
1681992207000,2023-04-20T12:03:27Z,58.9,TA120-T246183
1681992208000,2023-04-20T12:03:28Z,59,TA120-T246191
1681992241000,2023-04-20T12:04:01Z,70.3,TA120-T246184
1681992254000,2023-04-20T12:04:14Z,63.1,TA120-T246187
1681992267000,2023-04-20T12:04:27Z,62.2,TA120-T246183
1681992268000,2023-04-20T12:04:28Z,61.2,TA120-T246191
1681992301000,2023-04-20T12:05:01Z,73.6,TA120-T246184
1681992314000,2023-04-20T12:05:14Z,62.3,TA120-T246187
1681992327000,2023-04-20T12:05:27Z,55.2,TA120-T246183
1681992328000,2023-04-20T12:05:28Z,58.4,TA120-T246191
1681992361000,2023-04-20T12:06:01Z,69.7,TA120-T246184
1681992374000,2023-04-20T12:06:14Z,61.3,TA120-T246187
1681992387000,2023-04-20T12:06:27Z,56.8,TA120-T246183
1681992388000,2023-04-20T12:06:28Z,56.6,TA120-T246191
1681992421000,2023-04-20T12:07:01Z,70.6,TA120-T246184
1681992434000,2023-04-20T12:07:14Z,62.9,TA120-T246187
1681992447000,2023-04-20T12:07:27Z,58,TA120-T246183
1681992448000,2023-04-20T12:07:28Z,57.7,TA120-T246191
1681992481000,2023-04-20T12:08:01Z,70.4,TA120-T246184
1681992494000,2023-04-20T12:08:14Z,62.4,TA120-T246187
1681992507000,2023-04-20T12:08:27Z,57,TA120-T246183
1681992508000,2023-04-20T12:08:28Z,59,TA120-T246191
1681992541000,2023-04-20T12:09:01Z,69.8,TA120-T246184
1681992554000,2023-04-20T12:09:14Z,60.7,TA120-T246187
1681992567000,2023-04-20T12:09:27Z,63.5,TA120-T246183
1681992568000,2023-04-20T12:09:28Z,55.2,TA120-T246191
1681992601000,2023-04-20T12:10:01Z,69.6,TA120-T246184
1681992614000,2023-04-20T12:10:14Z,63.6,TA120-T246187
1681992627000,2023-04-20T12:10:27Z,61.3,TA120-T246183
1681992628000,2023-04-20T12:10:28Z,55.9,TA120-T246191
1681992661000,2023-04-20T12:11:01Z,69.3,TA120-T246184
1681992674000,2023-04-20T12:11:14Z,62.7,TA120-T246187
1681992687000,2023-04-20T12:11:27Z,45,TA120-T246183
1681992688000,2023-04-20T12:11:28Z,60.7,TA120-T246191
1681992721000,2023-04-20T12:12:01Z,70.3,TA120-T246184
1681992734000,2023-04-20T12:12:14Z,63.4,TA120-T246187
1681992747000,2023-04-20T12:12:27Z,46.1,TA120-T246183
1681992748000,2023-04-20T12:12:28Z,55.4,TA120-T246191
1681992781000,2023-04-20T12:13:01Z,71.4,TA120-T246184
1681992794000,2023-04-20T12:13:14Z,63.9,TA120-T246187
1681992807000,2023-04-20T12:13:27Z,54.1,TA120-T246183
1681992808000,2023-04-20T12:13:28Z,56.5,TA120-T246191
1681992841000,2023-04-20T12:14:01Z,70.4,TA120-T246184
1681992854000,2023-04-20T12:14:14Z,63.6,TA120-T246187
1681992867000,2023-04-20T12:14:27Z,58,TA120-T246183
1681992868000,2023-04-20T12:14:28Z,56.1,TA120-T246191
1681992901000,2023-04-20T12:15:01Z,68.9,TA120-T246184
1681992914000,2023-04-20T12:15:14Z,61.4,TA120-T246187
1681992927000,2023-04-20T12:15:27Z,58.2,TA120-T246183
1681992928000,2023-04-20T12:15:28Z,54.7,TA120-T246191
1681992961000,2023-04-20T12:16:01Z,70,TA120-T246184
1681992974000,2023-04-20T12:16:14Z,62.9,TA120-T246187
1681992987000,2023-04-20T12:16:27Z,53.7,TA120-T246183
1681992988000,2023-04-20T12:16:28Z,56.4,TA120-T246191
1681993021000,2023-04-20T12:17:01Z,71.9,TA120-T246184
1681993034000,2023-04-20T12:17:14Z,62.3,TA120-T246187
1681993047000,2023-04-20T12:17:27Z,61.4,TA120-T246183
1681993048000,2023-04-20T12:17:28Z,57.7,TA120-T246191
1681993081000,2023-04-20T12:18:01Z,73.3,TA120-T246184
1681993094000,2023-04-20T12:18:14Z,62.2,TA120-T246187
1681993107000,2023-04-20T12:18:27Z,60.9,TA120-T246183
1681993108000,2023-04-20T12:18:28Z,55.1,TA120-T246191
1681993141000,2023-04-20T12:19:01Z,68.5,TA120-T246184
1681993154000,2023-04-20T12:19:14Z,62.4,TA120-T246187
1681993167000,2023-04-20T12:19:27Z,57,TA120-T246183
1681993168000,2023-04-20T12:19:28Z,55.8,TA120-T246191
1681993201000,2023-04-20T12:20:01Z,69.9,TA120-T246184
1681993214000,2023-04-20T12:20:14Z,62.4,TA120-T246187
1681993227000,2023-04-20T12:20:27Z,57,TA120-T246183
1681993228000,2023-04-20T12:20:28Z,58.5,TA120-T246191
1681993261000,2023-04-20T12:21:01Z,70.8,TA120-T246184
1681993274000,2023-04-20T12:21:14Z,62.2,TA120-T246187
1681993287000,2023-04-20T12:21:27Z,54.6,TA120-T246183
1681993288000,2023-04-20T12:21:28Z,62.1,TA120-T246191
1681993321000,2023-04-20T12:22:01Z,67.7,TA120-T246184
1681993334000,2023-04-20T12:22:14Z,62.8,TA120-T246187
1681993347000,2023-04-20T12:22:27Z,59.2,TA120-T246183
1681993348000,2023-04-20T12:22:28Z,58,TA120-T246191
1681993381000,2023-04-20T12:23:01Z,70.3,TA120-T246184
1681993394000,2023-04-20T12:23:14Z,63.3,TA120-T246187
1681993407000,2023-04-20T12:23:27Z,57.6,TA120-T246183
1681993408000,2023-04-20T12:23:28Z,61.5,TA120-T246191
1681993441000,2023-04-20T12:24:01Z,69.1,TA120-T246184
1681993454000,2023-04-20T12:24:14Z,63.7,TA120-T246187
1681993467000,2023-04-20T12:24:27Z,60.5,TA120-T246183
1681993468000,2023-04-20T12:24:28Z,60.3,TA120-T246191
1681993501000,2023-04-20T12:25:01Z,69.7,TA120-T246184
1681993514000,2023-04-20T12:25:14Z,63.5,TA120-T246187
1681993527000,2023-04-20T12:25:27Z,57.9,TA120-T246183
1681993528000,2023-04-20T12:25:28Z,56,TA120-T246191
1681993561000,2023-04-20T12:26:01Z,70.2,TA120-T246184
1681993574000,2023-04-20T12:26:14Z,63.3,TA120-T246187
1681993587000,2023-04-20T12:26:27Z,52.8,TA120-T246183
1681993588000,2023-04-20T12:26:28Z,56,TA120-T246191
1681993621000,2023-04-20T12:27:01Z,71.6,TA120-T246184
1681993634000,2023-04-20T12:27:14Z,62.8,TA120-T246187
1681993647000,2023-04-20T12:27:27Z,58.4,TA120-T246183
1681993648000,2023-04-20T12:27:28Z,58.6,TA120-T246191
1681993681000,2023-04-20T12:28:01Z,70.2,TA120-T246184
1681993694000,2023-04-20T12:28:14Z,65.3,TA120-T246187
1681993707000,2023-04-20T12:28:27Z,52.7,TA120-T246183
1681993708000,2023-04-20T12:28:28Z,59.5,TA120-T246191
1681993741000,2023-04-20T12:29:01Z,67.1,TA120-T246184
1681993754000,2023-04-20T12:29:14Z,63.9,TA120-T246187
1681993767000,2023-04-20T12:29:27Z,54.4,TA120-T246183
1681993768000,2023-04-20T12:29:28Z,58,TA120-T246191
1681993801000,2023-04-20T12:30:01Z,71.7,TA120-T246184
1681993814000,2023-04-20T12:30:14Z,63.7,TA120-T246187
1681993827000,2023-04-20T12:30:27Z,59.7,TA120-T246183
1681993828000,2023-04-20T12:30:28Z,57.4,TA120-T246191
1681993861000,2023-04-20T12:31:01Z,69.3,TA120-T246184
1681993874000,2023-04-20T12:31:14Z,63.4,TA120-T246187
1681993887000,2023-04-20T12:31:27Z,58.9,TA120-T246183
1681993888000,2023-04-20T12:31:28Z,57,TA120-T246191
1681993921000,2023-04-20T12:32:01Z,68.3,TA120-T246184
1681993934000,2023-04-20T12:32:14Z,63.2,TA120-T246187
1681993947000,2023-04-20T12:32:27Z,62.2,TA120-T246183
1681993948000,2023-04-20T12:32:28Z,55.1,TA120-T246191
1681993981000,2023-04-20T12:33:01Z,70,TA120-T246184
1681993994000,2023-04-20T12:33:14Z,61.8,TA120-T246187
1681994007000,2023-04-20T12:33:27Z,57.1,TA120-T246183
1681994008000,2023-04-20T12:33:28Z,54.6,TA120-T246191
1681994041000,2023-04-20T12:34:01Z,68.8,TA120-T246184
1681994054000,2023-04-20T12:34:14Z,63.8,TA120-T246187
1681994067000,2023-04-20T12:34:27Z,58.3,TA120-T246183
1681994068000,2023-04-20T12:34:28Z,54.3,TA120-T246191
1681994101000,2023-04-20T12:35:01Z,67.1,TA120-T246184
1681994114000,2023-04-20T12:35:14Z,62.8,TA120-T246187
1681994127000,2023-04-20T12:35:27Z,54.6,TA120-T246183
1681994128000,2023-04-20T12:35:28Z,56.3,TA120-T246191
1681994161000,2023-04-20T12:36:01Z,69.5,TA120-T246184
1681994174000,2023-04-20T12:36:14Z,64,TA120-T246187
1681994187000,2023-04-20T12:36:27Z,56.6,TA120-T246183
1681994188000,2023-04-20T12:36:28Z,56.9,TA120-T246191
1681994221000,2023-04-20T12:37:01Z,72,TA120-T246184
1681994234000,2023-04-20T12:37:14Z,63.8,TA120-T246187
1681994247000,2023-04-20T12:37:27Z,62.1,TA120-T246183
1681994248000,2023-04-20T12:37:28Z,55.6,TA120-T246191
1681994281000,2023-04-20T12:38:01Z,68,TA120-T246184
1681994294000,2023-04-20T12:38:14Z,63.2,TA120-T246187
1681994307000,2023-04-20T12:38:27Z,60.9,TA120-T246183
1681994308000,2023-04-20T12:38:28Z,57.2,TA120-T246191
1681994341000,2023-04-20T12:39:01Z,72.4,TA120-T246184
1681994354000,2023-04-20T12:39:14Z,63.2,TA120-T246187
1681994367000,2023-04-20T12:39:27Z,58.5,TA120-T246183
1681994368000,2023-04-20T12:39:28Z,56.8,TA120-T246191
1681994401000,2023-04-20T12:40:01Z,69.4,TA120-T246184
1681994414000,2023-04-20T12:40:14Z,63,TA120-T246187
1681994427000,2023-04-20T12:40:27Z,60.5,TA120-T246183
1681994428000,2023-04-20T12:40:28Z,57.7,TA120-T246191
1681994461000,2023-04-20T12:41:01Z,70.7,TA120-T246184
1681994474000,2023-04-20T12:41:14Z,63.1,TA120-T246187
1681994487000,2023-04-20T12:41:27Z,60.8,TA120-T246183
1681994488000,2023-04-20T12:41:28Z,56.7,TA120-T246191
1681994521000,2023-04-20T12:42:01Z,68.6,TA120-T246184
1681994534000,2023-04-20T12:42:14Z,63.5,TA120-T246187
1681994547000,2023-04-20T12:42:27Z,58.8,TA120-T246183
1681994548000,2023-04-20T12:42:28Z,55.7,TA120-T246191
1681994581000,2023-04-20T12:43:01Z,73.4,TA120-T246184
1681994594000,2023-04-20T12:43:14Z,64.3,TA120-T246187
1681994607000,2023-04-20T12:43:27Z,61.7,TA120-T246183
1681994608000,2023-04-20T12:43:28Z,55.5,TA120-T246191
1681994641000,2023-04-20T12:44:01Z,67.1,TA120-T246184
1681994654000,2023-04-20T12:44:14Z,63.8,TA120-T246187
1681994667000,2023-04-20T12:44:27Z,59.4,TA120-T246183
1681994668000,2023-04-20T12:44:28Z,54.8,TA120-T246191
1681994701000,2023-04-20T12:45:01Z,71.3,TA120-T246184
1681994714000,2023-04-20T12:45:14Z,64,TA120-T246187
1681994727000,2023-04-20T12:45:27Z,61.4,TA120-T246183
1681994728000,2023-04-20T12:45:28Z,55.3,TA120-T246191
1681994761000,2023-04-20T12:46:01Z,70.7,TA120-T246184
1681994774000,2023-04-20T12:46:14Z,63.5,TA120-T246187
1681994787000,2023-04-20T12:46:27Z,63,TA120-T246183
1681994788000,2023-04-20T12:46:28Z,55.7,TA120-T246191
1681994821000,2023-04-20T12:47:01Z,66.2,TA120-T246184
1681994834000,2023-04-20T12:47:14Z,64.9,TA120-T246187
1681994847000,2023-04-20T12:47:27Z,61,TA120-T246183
1681994848000,2023-04-20T12:47:28Z,55.8,TA120-T246191
1681994881000,2023-04-20T12:48:01Z,71.8,TA120-T246184
1681994894000,2023-04-20T12:48:14Z,64.6,TA120-T246187
1681994908000,2023-04-20T12:48:28Z,53.9,TA120-T246191
1681994910000,2023-04-20T12:48:30Z,59.8,TA120-T246183
1681994941000,2023-04-20T12:49:01Z,71,TA120-T246184
1681994954000,2023-04-20T12:49:14Z,64.8,TA120-T246187
1681994968000,2023-04-20T12:49:28Z,53.9,TA120-T246191
1681994970000,2023-04-20T12:49:30Z,58.2,TA120-T246183
1681995001000,2023-04-20T12:50:01Z,70.8,TA120-T246184
1681995014000,2023-04-20T12:50:14Z,63.2,TA120-T246187
1681995028000,2023-04-20T12:50:28Z,56.2,TA120-T246191
1681995030000,2023-04-20T12:50:30Z,62.3,TA120-T246183
1681995061000,2023-04-20T12:51:01Z,73.7,TA120-T246184
1681995074000,2023-04-20T12:51:14Z,63.3,TA120-T246187
1681995088000,2023-04-20T12:51:28Z,52.9,TA120-T246191
1681995090000,2023-04-20T12:51:30Z,62.3,TA120-T246183
1681995121000,2023-04-20T12:52:01Z,69.6,TA120-T246184
1681995134000,2023-04-20T12:52:14Z,63.7,TA120-T246187
1681995148000,2023-04-20T12:52:28Z,51.8,TA120-T246191
1681995150000,2023-04-20T12:52:30Z,65.5,TA120-T246183
1681995181000,2023-04-20T12:53:01Z,70.9,TA120-T246184
1681995194000,2023-04-20T12:53:14Z,64.4,TA120-T246187
1681995208000,2023-04-20T12:53:28Z,59.9,TA120-T246191
1681995210000,2023-04-20T12:53:30Z,60.3,TA120-T246183
1681995241000,2023-04-20T12:54:01Z,70.6,TA120-T246184
1681995254000,2023-04-20T12:54:14Z,63.7,TA120-T246187
1681995268000,2023-04-20T12:54:28Z,56.9,TA120-T246191
1681995270000,2023-04-20T12:54:30Z,63.1,TA120-T246183
1681995301000,2023-04-20T12:55:01Z,70.8,TA120-T246184
1681995314000,2023-04-20T12:55:14Z,64.7,TA120-T246187
1681995328000,2023-04-20T12:55:28Z,61.1,TA120-T246191
1681995330000,2023-04-20T12:55:30Z,59.8,TA120-T246183
1681995361000,2023-04-20T12:56:01Z,71.5,TA120-T246184
1681995374000,2023-04-20T12:56:14Z,63.2,TA120-T246187
1681995388000,2023-04-20T12:56:28Z,63.9,TA120-T246191
1681995390000,2023-04-20T12:56:30Z,59.1,TA120-T246183
1681995421000,2023-04-20T12:57:01Z,69.2,TA120-T246184
1681995434000,2023-04-20T12:57:14Z,64.8,TA120-T246187
1681995448000,2023-04-20T12:57:28Z,56.7,TA120-T246191
1681995450000,2023-04-20T12:57:30Z,63.2,TA120-T246183
1681995481000,2023-04-20T12:58:01Z,66.4,TA120-T246184
1681995494000,2023-04-20T12:58:14Z,64.9,TA120-T246187
1681995508000,2023-04-20T12:58:28Z,54.9,TA120-T246191
1681995510000,2023-04-20T12:58:30Z,63.6,TA120-T246183
1681995541000,2023-04-20T12:59:01Z,68.7,TA120-T246184
1681995554000,2023-04-20T12:59:14Z,64.5,TA120-T246187
1681995568000,2023-04-20T12:59:28Z,57.4,TA120-T246191
1681995570000,2023-04-20T12:59:30Z,62.8,TA120-T246183
1681995601000,2023-04-20T13:00:01Z,73.3,TA120-T246184
1681995614000,2023-04-20T13:00:14Z,65.2,TA120-T246187
1681995628000,2023-04-20T13:00:28Z,53.5,TA120-T246191
1681995630000,2023-04-20T13:00:30Z,63.2,TA120-T246183
1681995661000,2023-04-20T13:01:01Z,71.6,TA120-T246184
1681995674000,2023-04-20T13:01:14Z,64.5,TA120-T246187
1681995688000,2023-04-20T13:01:28Z,55.6,TA120-T246191
1681995690000,2023-04-20T13:01:30Z,65.4,TA120-T246183
1681995721000,2023-04-20T13:02:01Z,70.2,TA120-T246184
1681995734000,2023-04-20T13:02:14Z,63.4,TA120-T246187
1681995748000,2023-04-20T13:02:28Z,56.8,TA120-T246191
1681995750000,2023-04-20T13:02:30Z,67.8,TA120-T246183
1681995781000,2023-04-20T13:03:01Z,72.3,TA120-T246184
1681995794000,2023-04-20T13:03:14Z,63.7,TA120-T246187
1681995808000,2023-04-20T13:03:28Z,58.8,TA120-T246191
1681995810000,2023-04-20T13:03:30Z,70.2,TA120-T246183
1681995841000,2023-04-20T13:04:01Z,66.8,TA120-T246184
1681995854000,2023-04-20T13:04:14Z,64.3,TA120-T246187
1681995868000,2023-04-20T13:04:28Z,55.4,TA120-T246191
1681995870000,2023-04-20T13:04:30Z,65.9,TA120-T246183
1681995901000,2023-04-20T13:05:01Z,67.9,TA120-T246184
1681995914000,2023-04-20T13:05:14Z,63.7,TA120-T246187
1681995928000,2023-04-20T13:05:28Z,53.1,TA120-T246191
1681995930000,2023-04-20T13:05:30Z,61.7,TA120-T246183
1681995961000,2023-04-20T13:06:01Z,71.8,TA120-T246184
1681995974000,2023-04-20T13:06:14Z,64.9,TA120-T246187
1681995988000,2023-04-20T13:06:28Z,56,TA120-T246191
1681995990000,2023-04-20T13:06:30Z,56.4,TA120-T246183
1681996021000,2023-04-20T13:07:01Z,73.2,TA120-T246184
1681996034000,2023-04-20T13:07:14Z,64.2,TA120-T246187
1681996048000,2023-04-20T13:07:28Z,55.4,TA120-T246191
1681996050000,2023-04-20T13:07:30Z,63.2,TA120-T246183
1681996081000,2023-04-20T13:08:01Z,70.4,TA120-T246184
1681996094000,2023-04-20T13:08:14Z,63.3,TA120-T246187
1681996108000,2023-04-20T13:08:28Z,57.7,TA120-T246191
1681996110000,2023-04-20T13:08:30Z,58.8,TA120-T246183
1681996141000,2023-04-20T13:09:01Z,72.7,TA120-T246184
1681996154000,2023-04-20T13:09:14Z,64.4,TA120-T246187
1681996168000,2023-04-20T13:09:28Z,55.1,TA120-T246191
1681996170000,2023-04-20T13:09:30Z,61.3,TA120-T246183
1681996201000,2023-04-20T13:10:01Z,70.2,TA120-T246184
1681996214000,2023-04-20T13:10:14Z,63.6,TA120-T246187
1681996228000,2023-04-20T13:10:28Z,57.2,TA120-T246191
1681996230000,2023-04-20T13:10:30Z,50.4,TA120-T246183
1681996261000,2023-04-20T13:11:01Z,68.8,TA120-T246184
1681996274000,2023-04-20T13:11:14Z,63.7,TA120-T246187
1681996288000,2023-04-20T13:11:28Z,55.7,TA120-T246191
1681996290000,2023-04-20T13:11:30Z,55.5,TA120-T246183
1681996321000,2023-04-20T13:12:01Z,72.5,TA120-T246184
1681996334000,2023-04-20T13:12:14Z,63.7,TA120-T246187
1681996348000,2023-04-20T13:12:28Z,58.3,TA120-T246191
1681996350000,2023-04-20T13:12:30Z,48.9,TA120-T246183
1681996381000,2023-04-20T13:13:01Z,70.1,TA120-T246184
1681996394000,2023-04-20T13:13:14Z,64.4,TA120-T246187
1681996408000,2023-04-20T13:13:28Z,57.3,TA120-T246191
1681996410000,2023-04-20T13:13:30Z,47,TA120-T246183
1681996441000,2023-04-20T13:14:01Z,69.8,TA120-T246184
1681996454000,2023-04-20T13:14:14Z,64.4,TA120-T246187
1681996468000,2023-04-20T13:14:28Z,57.9,TA120-T246191
1681996470000,2023-04-20T13:14:30Z,49.2,TA120-T246183
1681996501000,2023-04-20T13:15:01Z,72.1,TA120-T246184
1681996514000,2023-04-20T13:15:14Z,64.3,TA120-T246187
1681996528000,2023-04-20T13:15:28Z,57.8,TA120-T246191
1681996530000,2023-04-20T13:15:30Z,49,TA120-T246183
1681996561000,2023-04-20T13:16:01Z,70.8,TA120-T246184
1681996574000,2023-04-20T13:16:14Z,63.6,TA120-T246187
1681996588000,2023-04-20T13:16:28Z,55.5,TA120-T246191
1681996590000,2023-04-20T13:16:30Z,55.5,TA120-T246183
1681996621000,2023-04-20T13:17:01Z,69.8,TA120-T246184
1681996634000,2023-04-20T13:17:14Z,63.8,TA120-T246187
1681996648000,2023-04-20T13:17:28Z,58.6,TA120-T246191
1681996650000,2023-04-20T13:17:30Z,57,TA120-T246183
1681996681000,2023-04-20T13:18:01Z,70.6,TA120-T246184
1681996694000,2023-04-20T13:18:14Z,63,TA120-T246187
1681996708000,2023-04-20T13:18:28Z,57.6,TA120-T246191
1681996710000,2023-04-20T13:18:30Z,54.1,TA120-T246183
1681996741000,2023-04-20T13:19:01Z,70.1,TA120-T246184
1681996754000,2023-04-20T13:19:14Z,62.9,TA120-T246187
1681996768000,2023-04-20T13:19:28Z,54.8,TA120-T246191
1681996770000,2023-04-20T13:19:30Z,49,TA120-T246183
1681996801000,2023-04-20T13:20:01Z,71.9,TA120-T246184
1681996817000,2023-04-20T13:20:17Z,63.7,TA120-T246187
1681996828000,2023-04-20T13:20:28Z,56.2,TA120-T246191
1681996830000,2023-04-20T13:20:30Z,48.2,TA120-T246183
1681996861000,2023-04-20T13:21:01Z,71.5,TA120-T246184
1681996877000,2023-04-20T13:21:17Z,63.7,TA120-T246187
1681996888000,2023-04-20T13:21:28Z,56.3,TA120-T246191
1681996890000,2023-04-20T13:21:30Z,47.4,TA120-T246183
1681996921000,2023-04-20T13:22:01Z,69,TA120-T246184
1681996937000,2023-04-20T13:22:17Z,63.7,TA120-T246187
1681996948000,2023-04-20T13:22:28Z,56.1,TA120-T246191
1681996950000,2023-04-20T13:22:30Z,61,TA120-T246183
1681996981000,2023-04-20T13:23:01Z,66.5,TA120-T246184
1681996997000,2023-04-20T13:23:17Z,63.5,TA120-T246187
1681997008000,2023-04-20T13:23:28Z,55.4,TA120-T246191
1681997010000,2023-04-20T13:23:30Z,57.4,TA120-T246183
1681997041000,2023-04-20T13:24:01Z,73.1,TA120-T246184
1681997057000,2023-04-20T13:24:17Z,61.6,TA120-T246187
1681997068000,2023-04-20T13:24:28Z,56.5,TA120-T246191
1681997070000,2023-04-20T13:24:30Z,54.8,TA120-T246183
1681997101000,2023-04-20T13:25:01Z,71.1,TA120-T246184
1681997117000,2023-04-20T13:25:17Z,64.1,TA120-T246187
1681997128000,2023-04-20T13:25:28Z,55.5,TA120-T246191
1681997130000,2023-04-20T13:25:30Z,53.8,TA120-T246183
1681997161000,2023-04-20T13:26:01Z,70.1,TA120-T246184
1681997177000,2023-04-20T13:26:17Z,64.1,TA120-T246187
1681997188000,2023-04-20T13:26:28Z,56.1,TA120-T246191
1681997190000,2023-04-20T13:26:30Z,46.8,TA120-T246183
1681997221000,2023-04-20T13:27:01Z,72.3,TA120-T246184
1681997237000,2023-04-20T13:27:17Z,63.6,TA120-T246187
1681997248000,2023-04-20T13:27:28Z,55.8,TA120-T246191
1681997250000,2023-04-20T13:27:30Z,46.9,TA120-T246183
1681997281000,2023-04-20T13:28:01Z,69.1,TA120-T246184
1681997297000,2023-04-20T13:28:17Z,63.4,TA120-T246187
1681997308000,2023-04-20T13:28:28Z,56.1,TA120-T246191
1681997310000,2023-04-20T13:28:30Z,46.9,TA120-T246183
1681997341000,2023-04-20T13:29:01Z,69.1,TA120-T246184
1681997357000,2023-04-20T13:29:17Z,61.9,TA120-T246187
