time,readable_time,dBA,dev-id
1710140831000,2024-03-11T07:07:11Z,62.5,TA120-T246183
1710140881000,2024-03-11T07:08:01Z,48.1,TA120-T246174
1710140891000,2024-03-11T07:08:11Z,60.4,TA120-T246183
1710140941000,2024-03-11T07:09:01Z,46.5,TA120-T246174
1710140951000,2024-03-11T07:09:11Z,59.2,TA120-T246183
1710141001000,2024-03-11T07:10:01Z,45.6,TA120-T246174
1710141011000,2024-03-11T07:10:11Z,59.7,TA120-T246183
1710141061000,2024-03-11T07:11:01Z,50.4,TA120-T246174
1710141071000,2024-03-11T07:11:11Z,54.3,TA120-T246183
1710141121000,2024-03-11T07:12:01Z,50.1,TA120-T246174
1710141131000,2024-03-11T07:12:11Z,56.7,TA120-T246183
1710141181000,2024-03-11T07:13:01Z,45.9,TA120-T246174
1710141191000,2024-03-11T07:13:11Z,56.8,TA120-T246183
1710141241000,2024-03-11T07:14:01Z,41.4,TA120-T246174
1710141251000,2024-03-11T07:14:11Z,47.4,TA120-T246183
1710141301000,2024-03-11T07:15:01Z,41.6,TA120-T246174
1710141311000,2024-03-11T07:15:11Z,46.7,TA120-T246183
1710141361000,2024-03-11T07:16:01Z,48.8,TA120-T246174
1710141371000,2024-03-11T07:16:11Z,59.5,TA120-T246183
1710141421000,2024-03-11T07:17:01Z,45.7,TA120-T246174
1710141431000,2024-03-11T07:17:11Z,57.9,TA120-T246183
1710141481000,2024-03-11T07:18:01Z,42.9,TA120-T246174
1710141491000,2024-03-11T07:18:11Z,57.4,TA120-T246183
1710141541000,2024-03-11T07:19:01Z,42.6,TA120-T246174
1710141551000,2024-03-11T07:19:11Z,56,TA120-T246183
1710141601000,2024-03-11T07:20:01Z,41.9,TA120-T246174
1710141611000,2024-03-11T07:20:11Z,52.8,TA120-T246183
1710141661000,2024-03-11T07:21:01Z,40.6,TA120-T246174
1710141671000,2024-03-11T07:21:11Z,46.2,TA120-T246183
1710141721000,2024-03-11T07:22:01Z,44.8,TA120-T246174
1710141731000,2024-03-11T07:22:11Z,46.9,TA120-T246183
1710141781000,2024-03-11T07:23:01Z,47,TA120-T246174
1710141791000,2024-03-11T07:23:11Z,52.7,TA120-T246183
1710141841000,2024-03-11T07:24:01Z,43.6,TA120-T246174
1710141851000,2024-03-11T07:24:11Z,47.1,TA120-T246183
1710141901000,2024-03-11T07:25:01Z,41,TA120-T246174
1710141911000,2024-03-11T07:25:11Z,45.9,TA120-T246183
1710141961000,2024-03-11T07:26:01Z,41.7,TA120-T246174
1710141971000,2024-03-11T07:26:11Z,49.7,TA120-T246183
1710142021000,2024-03-11T07:27:01Z,43.3,TA120-T246174
1710142031000,2024-03-11T07:27:11Z,55.3,TA120-T246183
1710142081000,2024-03-11T07:28:01Z,46.4,TA120-T246174
1710142091000,2024-03-11T07:28:11Z,52.5,TA120-T246183
1710142141000,2024-03-11T07:29:01Z,42.7,TA120-T246174
1710142151000,2024-03-11T07:29:11Z,49.5,TA120-T246183
1710142201000,2024-03-11T07:30:01Z,40.7,TA120-T246174
1710142211000,2024-03-11T07:30:11Z,47.2,TA120-T246183
1710142261000,2024-03-11T07:31:01Z,40.7,TA120-T246174
1710142271000,2024-03-11T07:31:11Z,47.9,TA120-T246183
1710142321000,2024-03-11T07:32:01Z,40.6,TA120-T246174
1710142331000,2024-03-11T07:32:11Z,47.5,TA120-T246183
1710142381000,2024-03-11T07:33:01Z,61.8,TA120-T246174
1710142391000,2024-03-11T07:33:11Z,51.2,TA120-T246183
1710142441000,2024-03-11T07:34:01Z,49.9,TA120-T246174
1710142451000,2024-03-11T07:34:11Z,46.2,TA120-T246183
1710142501000,2024-03-11T07:35:01Z,44.7,TA120-T246174
1710142511000,2024-03-11T07:35:11Z,45.2,TA120-T246183
1710142561000,2024-03-11T07:36:01Z,48.6,TA120-T246174
1710142571000,2024-03-11T07:36:11Z,44.7,TA120-T246183
1710142621000,2024-03-11T07:37:01Z,49.9,TA120-T246174
1710142631000,2024-03-11T07:37:11Z,51.3,TA120-T246183
1710142681000,2024-03-11T07:38:01Z,52.7,TA120-T246174
1710142691000,2024-03-11T07:38:11Z,49.3,TA120-T246183
1710142741000,2024-03-11T07:39:01Z,68.2,TA120-T246174
1710142751000,2024-03-11T07:39:11Z,52.7,TA120-T246183
1710142801000,2024-03-11T07:40:01Z,49.9,TA120-T246174
1710142811000,2024-03-11T07:40:11Z,49.1,TA120-T246183
1710142861000,2024-03-11T07:41:01Z,50,TA120-T246174
1710142871000,2024-03-11T07:41:11Z,60.1,TA120-T246183
1710142921000,2024-03-11T07:42:01Z,49.5,TA120-T246174
1710142931000,2024-03-11T07:42:11Z,57.7,TA120-T246183
1710142981000,2024-03-11T07:43:01Z,63.9,TA120-T246174
1710142991000,2024-03-11T07:43:11Z,53.3,TA120-T246183
1710143041000,2024-03-11T07:44:01Z,61.9,TA120-T246174
1710143051000,2024-03-11T07:44:11Z,54.2,TA120-T246183
1710143101000,2024-03-11T07:45:01Z,55.1,TA120-T246174
1710143111000,2024-03-11T07:45:11Z,48.7,TA120-T246183
1710143161000,2024-03-11T07:46:01Z,62.6,TA120-T246174
1710143171000,2024-03-11T07:46:11Z,52.7,TA120-T246183
1710143221000,2024-03-11T07:47:01Z,56.4,TA120-T246174
1710143231000,2024-03-11T07:47:11Z,50.6,TA120-T246183
1710143281000,2024-03-11T07:48:01Z,54.2,TA120-T246174
1710143291000,2024-03-11T07:48:11Z,54.6,TA120-T246183
1710143341000,2024-03-11T07:49:01Z,53.9,TA120-T246174
1710143351000,2024-03-11T07:49:11Z,54.8,TA120-T246183
1710143401000,2024-03-11T07:50:01Z,58.3,TA120-T246174
1710143411000,2024-03-11T07:50:11Z,53.5,TA120-T246183
1710143461000,2024-03-11T07:51:01Z,59.8,TA120-T246174
1710143471000,2024-03-11T07:51:11Z,54.9,TA120-T246183
1710143521000,2024-03-11T07:52:01Z,55.3,TA120-T246174
1710143531000,2024-03-11T07:52:11Z,52.2,TA120-T246183
1710143581000,2024-03-11T07:53:01Z,54.7,TA120-T246174
1710143591000,2024-03-11T07:53:11Z,52.1,TA120-T246183
1710143641000,2024-03-11T07:54:01Z,54.6,TA120-T246174
1710143651000,2024-03-11T07:54:11Z,49.5,TA120-T246183
1710143701000,2024-03-11T07:55:01Z,53.7,TA120-T246174
1710143711000,2024-03-11T07:55:11Z,53.2,TA120-T246183
1710143761000,2024-03-11T07:56:01Z,54.1,TA120-T246174
1710143771000,2024-03-11T07:56:11Z,59.1,TA120-T246183
1710143821000,2024-03-11T07:57:01Z,53.7,TA120-T246174
1710143831000,2024-03-11T07:57:11Z,60.6,TA120-T246183
1710143881000,2024-03-11T07:58:01Z,53.8,TA120-T246174
1710143891000,2024-03-11T07:58:11Z,58.3,TA120-T246183
1710143941000,2024-03-11T07:59:01Z,53.9,TA120-T246174
1710143951000,2024-03-11T07:59:11Z,64.4,TA120-T246183
1710144001000,2024-03-11T08:00:01Z,54.1,TA120-T246174
1710144011000,2024-03-11T08:00:11Z,64.8,TA120-T246183
1710144061000,2024-03-11T08:01:01Z,54.7,TA120-T246174
1710144071000,2024-03-11T08:01:11Z,66.5,TA120-T246183
1710144121000,2024-03-11T08:02:01Z,54.3,TA120-T246174
1710144131000,2024-03-11T08:02:11Z,67.8,TA120-T246183
1710144181000,2024-03-11T08:03:01Z,54.8,TA120-T246174
1710144191000,2024-03-11T08:03:11Z,71.9,TA120-T246183
1710144241000,2024-03-11T08:04:01Z,54.2,TA120-T246174
1710144251000,2024-03-11T08:04:11Z,68.3,TA120-T246183
1710144301000,2024-03-11T08:05:01Z,54.6,TA120-T246174
1710144311000,2024-03-11T08:05:11Z,65.2,TA120-T246183
1710144361000,2024-03-11T08:06:01Z,53.7,TA120-T246174
1710144371000,2024-03-11T08:06:11Z,62.3,TA120-T246183
1710144421000,2024-03-11T08:07:01Z,54.9,TA120-T246174
1710144431000,2024-03-11T08:07:11Z,60.1,TA120-T246183
1710144481000,2024-03-11T08:08:01Z,54.4,TA120-T246174
1710144491000,2024-03-11T08:08:11Z,56.1,TA120-T246183
1710144541000,2024-03-11T08:09:01Z,53.3,TA120-T246174
1710144551000,2024-03-11T08:09:11Z,56,TA120-T246183
1710144601000,2024-03-11T08:10:01Z,52.5,TA120-T246174
1710144611000,2024-03-11T08:10:11Z,54.3,TA120-T246183
1710144661000,2024-03-11T08:11:01Z,54.6,TA120-T246174
1710144671000,2024-03-11T08:11:11Z,54.6,TA120-T246183
1710144721000,2024-03-11T08:12:01Z,54.7,TA120-T246174
1710144731000,2024-03-11T08:12:11Z,56.6,TA120-T246183
1710144781000,2024-03-11T08:13:01Z,54,TA120-T246174
1710144791000,2024-03-11T08:13:11Z,55.1,TA120-T246183
1710144841000,2024-03-11T08:14:01Z,54.1,TA120-T246174
1710144851000,2024-03-11T08:14:11Z,56.9,TA120-T246183
1710144901000,2024-03-11T08:15:01Z,53.9,TA120-T246174
1710144911000,2024-03-11T08:15:11Z,58,TA120-T246183
1710144961000,2024-03-11T08:16:01Z,53.4,TA120-T246174
1710144971000,2024-03-11T08:16:11Z,57.3,TA120-T246183
1710145021000,2024-03-11T08:17:01Z,54.7,TA120-T246174
1710145031000,2024-03-11T08:17:11Z,57.1,TA120-T246183
1710145081000,2024-03-11T08:18:01Z,54.9,TA120-T246174
1710145091000,2024-03-11T08:18:11Z,58.2,TA120-T246183
1710145141000,2024-03-11T08:19:01Z,54.9,TA120-T246174
1710145151000,2024-03-11T08:19:11Z,57.4,TA120-T246183
1710145201000,2024-03-11T08:20:01Z,54.9,TA120-T246174
1710145211000,2024-03-11T08:20:11Z,56.2,TA120-T246183
1710145261000,2024-03-11T08:21:01Z,54.8,TA120-T246174
1710145271000,2024-03-11T08:21:11Z,56.9,TA120-T246183
1710145321000,2024-03-11T08:22:01Z,54.7,TA120-T246174
1710145331000,2024-03-11T08:22:11Z,53.8,TA120-T246183
1710145381000,2024-03-11T08:23:01Z,55.1,TA120-T246174
1710145391000,2024-03-11T08:23:11Z,54.4,TA120-T246183
1710145441000,2024-03-11T08:24:01Z,54.1,TA120-T246174
1710145451000,2024-03-11T08:24:11Z,53.3,TA120-T246183
1710145501000,2024-03-11T08:25:01Z,55.1,TA120-T246174
1710145511000,2024-03-11T08:25:11Z,54.7,TA120-T246183
1710145561000,2024-03-11T08:26:01Z,55.3,TA120-T246174
1710145571000,2024-03-11T08:26:11Z,53.7,TA120-T246183
1710145621000,2024-03-11T08:27:01Z,55.6,TA120-T246174
1710145631000,2024-03-11T08:27:11Z,56.8,TA120-T246183
1710145681000,2024-03-11T08:28:01Z,55.6,TA120-T246174
1710145691000,2024-03-11T08:28:11Z,56.7,TA120-T246183
1710145741000,2024-03-11T08:29:01Z,56.9,TA120-T246174
1710145751000,2024-03-11T08:29:11Z,60,TA120-T246183
1710145801000,2024-03-11T08:30:01Z,47.6,TA120-T246174
1710145811000,2024-03-11T08:30:11Z,57.6,TA120-T246183
1710145861000,2024-03-11T08:31:01Z,55.8,TA120-T246174
1710145871000,2024-03-11T08:31:11Z,64.1,TA120-T246183
1710145921000,2024-03-11T08:32:01Z,49,TA120-T246174
1710145931000,2024-03-11T08:32:11Z,62.5,TA120-T246183
1710145981000,2024-03-11T08:33:01Z,56.6,TA120-T246174
1710145991000,2024-03-11T08:33:11Z,61.4,TA120-T246183
1710146041000,2024-03-11T08:34:01Z,58.2,TA120-T246174
1710146051000,2024-03-11T08:34:11Z,60.8,TA120-T246183
1710146101000,2024-03-11T08:35:01Z,54.5,TA120-T246174
1710146111000,2024-03-11T08:35:11Z,56.7,TA120-T246183
1710146161000,2024-03-11T08:36:01Z,48.5,TA120-T246174
1710146171000,2024-03-11T08:36:11Z,60.1,TA120-T246183
1710146221000,2024-03-11T08:37:01Z,51.2,TA120-T246174
1710146231000,2024-03-11T08:37:11Z,57.7,TA120-T246183
1710146281000,2024-03-11T08:38:01Z,46.4,TA120-T246174
1710146291000,2024-03-11T08:38:11Z,60.1,TA120-T246183
1710146341000,2024-03-11T08:39:01Z,47.4,TA120-T246174
1710146351000,2024-03-11T08:39:11Z,57.7,TA120-T246183
1710146401000,2024-03-11T08:40:01Z,51.5,TA120-T246174
1710146411000,2024-03-11T08:40:11Z,57.2,TA120-T246183
1710146461000,2024-03-11T08:41:01Z,56.1,TA120-T246174
1710146471000,2024-03-11T08:41:11Z,55.3,TA120-T246183
1710146521000,2024-03-11T08:42:01Z,63.8,TA120-T246174
1710146531000,2024-03-11T08:42:11Z,58.8,TA120-T246183
1710146581000,2024-03-11T08:43:01Z,63.7,TA120-T246174
1710146591000,2024-03-11T08:43:11Z,59.7,TA120-T246183
1710146641000,2024-03-11T08:44:01Z,62.6,TA120-T246174
1710146651000,2024-03-11T08:44:11Z,61.4,TA120-T246183
1710146701000,2024-03-11T08:45:01Z,65.9,TA120-T246174
1710146711000,2024-03-11T08:45:11Z,60.6,TA120-T246183
1710146761000,2024-03-11T08:46:01Z,65,TA120-T246174
1710146771000,2024-03-11T08:46:11Z,61.6,TA120-T246183
1710146821000,2024-03-11T08:47:01Z,63.5,TA120-T246174
1710146831000,2024-03-11T08:47:11Z,63.2,TA120-T246183
1710146881000,2024-03-11T08:48:01Z,63.5,TA120-T246174
1710146891000,2024-03-11T08:48:11Z,65.7,TA120-T246183
1710146941000,2024-03-11T08:49:01Z,64.6,TA120-T246174
1710146951000,2024-03-11T08:49:11Z,61.9,TA120-T246183
1710147001000,2024-03-11T08:50:01Z,64,TA120-T246174
1710147011000,2024-03-11T08:50:11Z,59,TA120-T246183
1710147061000,2024-03-11T08:51:01Z,63.3,TA120-T246174
1710147071000,2024-03-11T08:51:11Z,61.4,TA120-T246183
1710147121000,2024-03-11T08:52:01Z,47.7,TA120-T246174
1710147131000,2024-03-11T08:52:11Z,53.3,TA120-T246183
1710147181000,2024-03-11T08:53:01Z,42.7,TA120-T246174
1710147191000,2024-03-11T08:53:11Z,54.1,TA120-T246183
1710147241000,2024-03-11T08:54:01Z,41.7,TA120-T246174
1710147251000,2024-03-11T08:54:11Z,50.9,TA120-T246183
1710147301000,2024-03-11T08:55:01Z,43.6,TA120-T246174
1710147311000,2024-03-11T08:55:11Z,52.2,TA120-T246183
1710147361000,2024-03-11T08:56:01Z,43.2,TA120-T246174
1710147371000,2024-03-11T08:56:11Z,56.2,TA120-T246183
1710147421000,2024-03-11T08:57:01Z,55.1,TA120-T246174
1710147431000,2024-03-11T08:57:11Z,61,TA120-T246183
1710147481000,2024-03-11T08:58:01Z,61.3,TA120-T246174
1710147491000,2024-03-11T08:58:11Z,60.9,TA120-T246183
1710147541000,2024-03-11T08:59:01Z,64.4,TA120-T246174
1710147551000,2024-03-11T08:59:11Z,62.1,TA120-T246183
1710147601000,2024-03-11T09:00:01Z,62.4,TA120-T246174
1710147611000,2024-03-11T09:00:11Z,65.2,TA120-T246183
1710147661000,2024-03-11T09:01:01Z,61.3,TA120-T246174
1710147671000,2024-03-11T09:01:11Z,61.7,TA120-T246183
1710147721000,2024-03-11T09:02:01Z,56.9,TA120-T246174
1710147731000,2024-03-11T09:02:11Z,53.7,TA120-T246183
1710147781000,2024-03-11T09:03:01Z,59.4,TA120-T246174
1710147791000,2024-03-11T09:03:11Z,58.6,TA120-T246183
1710147841000,2024-03-11T09:04:01Z,63,TA120-T246174
1710147851000,2024-03-11T09:04:11Z,66.4,TA120-T246183
1710147901000,2024-03-11T09:05:01Z,53.4,TA120-T246174
1710147911000,2024-03-11T09:05:11Z,61.7,TA120-T246183
1710147961000,2024-03-11T09:06:01Z,60.2,TA120-T246174
1710147971000,2024-03-11T09:06:11Z,62.8,TA120-T246183
1710148021000,2024-03-11T09:07:01Z,48.9,TA120-T246174
1710148031000,2024-03-11T09:07:11Z,52.6,TA120-T246183
1710148081000,2024-03-11T09:08:01Z,47.3,TA120-T246174
1710148091000,2024-03-11T09:08:11Z,47.4,TA120-T246183
1710148141000,2024-03-11T09:09:01Z,54.5,TA120-T246174
1710148151000,2024-03-11T09:09:11Z,54.9,TA120-T246183
1710148201000,2024-03-11T09:10:01Z,48.6,TA120-T246174
1710148211000,2024-03-11T09:10:11Z,60.5,TA120-T246183
1710148261000,2024-03-11T09:11:01Z,52.4,TA120-T246174
1710148271000,2024-03-11T09:11:11Z,63.8,TA120-T246183
1710148321000,2024-03-11T09:12:01Z,51.2,TA120-T246174
1710148331000,2024-03-11T09:12:11Z,67.9,TA120-T246183
1710148381000,2024-03-11T09:13:01Z,43.3,TA120-T246174
1710148391000,2024-03-11T09:13:11Z,56.4,TA120-T246183
1710148441000,2024-03-11T09:14:01Z,42.4,TA120-T246174
1710148451000,2024-03-11T09:14:11Z,58.3,TA120-T246183
1710148501000,2024-03-11T09:15:01Z,44.9,TA120-T246174
1710148511000,2024-03-11T09:15:11Z,51.2,TA120-T246183
1710148561000,2024-03-11T09:16:01Z,41.5,TA120-T246174
1710148571000,2024-03-11T09:16:11Z,46.6,TA120-T246183
1710148621000,2024-03-11T09:17:01Z,40.1,TA120-T246174
1710148631000,2024-03-11T09:17:11Z,45.7,TA120-T246183
1710148681000,2024-03-11T09:18:01Z,40.6,TA120-T246174
1710148691000,2024-03-11T09:18:11Z,53.2,TA120-T246183
1710148741000,2024-03-11T09:19:01Z,44.9,TA120-T246174
1710148751000,2024-03-11T09:19:11Z,50.3,TA120-T246183
1710148801000,2024-03-11T09:20:01Z,46.4,TA120-T246174
1710148811000,2024-03-11T09:20:11Z,47.7,TA120-T246183
1710148861000,2024-03-11T09:21:01Z,50.3,TA120-T246174
1710148871000,2024-03-11T09:21:11Z,48.8,TA120-T246183
1710148921000,2024-03-11T09:22:01Z,42.6,TA120-T246174
1710148931000,2024-03-11T09:22:11Z,57.6,TA120-T246183
1710148981000,2024-03-11T09:23:01Z,46.1,TA120-T246174
1710148991000,2024-03-11T09:23:11Z,61.5,TA120-T246183
1710149041000,2024-03-11T09:24:01Z,47.2,TA120-T246174
1710149051000,2024-03-11T09:24:11Z,60.5,TA120-T246183
1710149101000,2024-03-11T09:25:01Z,50,TA120-T246174
1710149111000,2024-03-11T09:25:11Z,60.1,TA120-T246183
1710149161000,2024-03-11T09:26:01Z,43,TA120-T246174
1710149171000,2024-03-11T09:26:11Z,54.2,TA120-T246183
1710149221000,2024-03-11T09:27:01Z,40.1,TA120-T246174
1710149231000,2024-03-11T09:27:11Z,45,TA120-T246183
1710149281000,2024-03-11T09:28:01Z,40.1,TA120-T246174
1710149291000,2024-03-11T09:28:11Z,45.5,TA120-T246183
1710149341000,2024-03-11T09:29:01Z,45.7,TA120-T246174
1710149351000,2024-03-11T09:29:11Z,47.7,TA120-T246183
1710149401000,2024-03-11T09:30:01Z,40.5,TA120-T246174
1710149411000,2024-03-11T09:30:11Z,46.7,TA120-T246183
1710149461000,2024-03-11T09:31:01Z,41.4,TA120-T246174
1710149471000,2024-03-11T09:31:11Z,45.6,TA120-T246183
1710149521000,2024-03-11T09:32:01Z,40.3,TA120-T246174
1710149531000,2024-03-11T09:32:11Z,45.1,TA120-T246183
1710149581000,2024-03-11T09:33:01Z,39.9,TA120-T246174
1710149591000,2024-03-11T09:33:11Z,44.8,TA120-T246183
1710149641000,2024-03-11T09:34:01Z,41.1,TA120-T246174
1710149651000,2024-03-11T09:34:11Z,44.8,TA120-T246183
1710149701000,2024-03-11T09:35:01Z,40,TA120-T246174
1710149711000,2024-03-11T09:35:11Z,44.4,TA120-T246183
1710149761000,2024-03-11T09:36:01Z,40.9,TA120-T246174
1710149771000,2024-03-11T09:36:11Z,51,TA120-T246183
1710149821000,2024-03-11T09:37:01Z,40.7,TA120-T246174
1710149831000,2024-03-11T09:37:11Z,48.3,TA120-T246183
1710149881000,2024-03-11T09:38:01Z,39.9,TA120-T246174
1710149891000,2024-03-11T09:38:11Z,44.6,TA120-T246183
1710149941000,2024-03-11T09:39:01Z,39.8,TA120-T246174
1710149951000,2024-03-11T09:39:11Z,44.7,TA120-T246183
1710150001000,2024-03-11T09:40:01Z,56.7,TA120-T246174
1710150011000,2024-03-11T09:40:11Z,55.9,TA120-T246183
1710150061000,2024-03-11T09:41:01Z,41.6,TA120-T246174
1710150071000,2024-03-11T09:41:11Z,48.7,TA120-T246183
1710150121000,2024-03-11T09:42:01Z,53.8,TA120-T246174
1710150131000,2024-03-11T09:42:11Z,60.9,TA120-T246183
1710150181000,2024-03-11T09:43:01Z,42.1,TA120-T246174
1710150191000,2024-03-11T09:43:11Z,44.7,TA120-T246183
1710150241000,2024-03-11T09:44:01Z,42,TA120-T246174
1710150251000,2024-03-11T09:44:11Z,45.2,TA120-T246183
1710150301000,2024-03-11T09:45:01Z,40.8,TA120-T246174
1710150311000,2024-03-11T09:45:11Z,44.9,TA120-T246183
1710150361000,2024-03-11T09:46:01Z,53.4,TA120-T246174
1710150371000,2024-03-11T09:46:11Z,51.4,TA120-T246183
1710150421000,2024-03-11T09:47:01Z,44.2,TA120-T246174
1710150431000,2024-03-11T09:47:11Z,51.7,TA120-T246183
1710150481000,2024-03-11T09:48:01Z,50.6,TA120-T246174
1710150491000,2024-03-11T09:48:11Z,57.1,TA120-T246183
1710150541000,2024-03-11T09:49:01Z,44.3,TA120-T246174
1710150551000,2024-03-11T09:49:11Z,51.9,TA120-T246183
1710150601000,2024-03-11T09:50:01Z,50,TA120-T246174
1710150611000,2024-03-11T09:50:11Z,58.2,TA120-T246183
1710150661000,2024-03-11T09:51:01Z,44.4,TA120-T246174
1710150671000,2024-03-11T09:51:11Z,54.2,TA120-T246183
1710150721000,2024-03-11T09:52:01Z,53.5,TA120-T246174
1710150731000,2024-03-11T09:52:11Z,58.9,TA120-T246183
1710150781000,2024-03-11T09:53:01Z,49.3,TA120-T246174
1710150791000,2024-03-11T09:53:11Z,57.4,TA120-T246183
1710150841000,2024-03-11T09:54:01Z,42.7,TA120-T246174
1710150851000,2024-03-11T09:54:11Z,57.9,TA120-T246183
1710150901000,2024-03-11T09:55:01Z,42.4,TA120-T246174
1710150911000,2024-03-11T09:55:11Z,56,TA120-T246183
1710150961000,2024-03-11T09:56:01Z,42.4,TA120-T246174
1710150971000,2024-03-11T09:56:11Z,53.1,TA120-T246183
1710151021000,2024-03-11T09:57:01Z,44.4,TA120-T246174
1710151031000,2024-03-11T09:57:11Z,54.9,TA120-T246183
1710151081000,2024-03-11T09:58:01Z,60.6,TA120-T246174
1710151091000,2024-03-11T09:58:11Z,64,TA120-T246183
1710151141000,2024-03-11T09:59:01Z,52.9,TA120-T246174
1710151151000,2024-03-11T09:59:11Z,68.9,TA120-T246183
1710151201000,2024-03-11T10:00:01Z,58.2,TA120-T246174
1710151211000,2024-03-11T10:00:11Z,65.7,TA120-T246183
1710151261000,2024-03-11T10:01:01Z,43.7,TA120-T246174
1710151271000,2024-03-11T10:01:11Z,57.5,TA120-T246183
1710151321000,2024-03-11T10:02:01Z,45.9,TA120-T246174
1710151331000,2024-03-11T10:02:11Z,56.2,TA120-T246183
1710151381000,2024-03-11T10:03:01Z,47.2,TA120-T246174
1710151391000,2024-03-11T10:03:11Z,52.6,TA120-T246183
1710151441000,2024-03-11T10:04:01Z,42,TA120-T246174
1710151451000,2024-03-11T10:04:11Z,44.6,TA120-T246183
1710151501000,2024-03-11T10:05:01Z,41.6,TA120-T246174
1710151511000,2024-03-11T10:05:11Z,44.7,TA120-T246183
1710151561000,2024-03-11T10:06:01Z,44.2,TA120-T246174
1710151571000,2024-03-11T10:06:11Z,46.6,TA120-T246183
1710151621000,2024-03-11T10:07:01Z,41.3,TA120-T246174
1710151631000,2024-03-11T10:07:11Z,45.3,TA120-T246183
1710151681000,2024-03-11T10:08:01Z,41,TA120-T246174
1710151691000,2024-03-11T10:08:11Z,45.1,TA120-T246183
1710151741000,2024-03-11T10:09:01Z,41.8,TA120-T246174
1710151751000,2024-03-11T10:09:11Z,51.4,TA120-T246183
1710151801000,2024-03-11T10:10:01Z,46.5,TA120-T246174
1710151811000,2024-03-11T10:10:11Z,59.2,TA120-T246183
1710151861000,2024-03-11T10:11:01Z,56.5,TA120-T246174
1710151871000,2024-03-11T10:11:11Z,60.6,TA120-T246183
1710151921000,2024-03-11T10:12:01Z,52.8,TA120-T246174
1710151931000,2024-03-11T10:12:11Z,51.6,TA120-T246183
1710151981000,2024-03-11T10:13:01Z,48.3,TA120-T246174
1710151991000,2024-03-11T10:13:11Z,49.2,TA120-T246183
1710152041000,2024-03-11T10:14:01Z,56.9,TA120-T246174
1710152051000,2024-03-11T10:14:11Z,54,TA120-T246183
1710152101000,2024-03-11T10:15:01Z,59.1,TA120-T246174
1710152111000,2024-03-11T10:15:11Z,56.6,TA120-T246183
1710152161000,2024-03-11T10:16:01Z,63.3,TA120-T246174
1710152171000,2024-03-11T10:16:11Z,51.5,TA120-T246183
1710152221000,2024-03-11T10:17:01Z,57.8,TA120-T246174
1710152231000,2024-03-11T10:17:11Z,54.4,TA120-T246183
1710152281000,2024-03-11T10:18:01Z,54.4,TA120-T246174
1710152291000,2024-03-11T10:18:11Z,53.5,TA120-T246183
1710152341000,2024-03-11T10:19:01Z,53.5,TA120-T246174
1710152351000,2024-03-11T10:19:11Z,52.7,TA120-T246183
1710152401000,2024-03-11T10:20:01Z,51.2,TA120-T246174
1710152411000,2024-03-11T10:20:11Z,49.6,TA120-T246183
1710152461000,2024-03-11T10:21:01Z,40.8,TA120-T246174
1710152471000,2024-03-11T10:21:11Z,45,TA120-T246183
1710152521000,2024-03-11T10:22:01Z,49.7,TA120-T246174
1710152531000,2024-03-11T10:22:11Z,52.8,TA120-T246183
1710152581000,2024-03-11T10:23:01Z,44.3,TA120-T246174
1710152591000,2024-03-11T10:23:11Z,54.9,TA120-T246183
1710152641000,2024-03-11T10:24:01Z,43.7,TA120-T246174
1710152651000,2024-03-11T10:24:11Z,57.4,TA120-T246183
1710152701000,2024-03-11T10:25:01Z,43.1,TA120-T246174
1710152711000,2024-03-11T10:25:11Z,54.9,TA120-T246183
1710152761000,2024-03-11T10:26:01Z,52.3,TA120-T246174
1710152771000,2024-03-11T10:26:11Z,64.6,TA120-T246183
1710152821000,2024-03-11T10:27:01Z,53.8,TA120-T246174
1710152831000,2024-03-11T10:27:11Z,63.5,TA120-T246183
1710152881000,2024-03-11T10:28:01Z,53,TA120-T246174
1710152891000,2024-03-11T10:28:11Z,51.1,TA120-T246183
1710152941000,2024-03-11T10:29:01Z,48.4,TA120-T246174
1710152951000,2024-03-11T10:29:11Z,55.6,TA120-T246183
1710153001000,2024-03-11T10:30:01Z,54.7,TA120-T246174
1710153011000,2024-03-11T10:30:11Z,55.1,TA120-T246183
1710153061000,2024-03-11T10:31:01Z,63.8,TA120-T246174
1710153071000,2024-03-11T10:31:11Z,51,TA120-T246183
1710153121000,2024-03-11T10:32:01Z,63.3,TA120-T246174
1710153131000,2024-03-11T10:32:11Z,49.7,TA120-T246183
1710153181000,2024-03-11T10:33:01Z,66.8,TA120-T246174
1710153191000,2024-03-11T10:33:11Z,50.5,TA120-T246183
1710153241000,2024-03-11T10:34:01Z,65.1,TA120-T246174
1710153251000,2024-03-11T10:34:11Z,51.6,TA120-T246183
1710153301000,2024-03-11T10:35:01Z,52,TA120-T246174
1710153311000,2024-03-11T10:35:11Z,58.6,TA120-T246183
1710153361000,2024-03-11T10:36:01Z,41.3,TA120-T246174
1710153371000,2024-03-11T10:36:11Z,46.2,TA120-T246183
1710153421000,2024-03-11T10:37:01Z,42.9,TA120-T246174
1710153431000,2024-03-11T10:37:11Z,47.1,TA120-T246183
1710153481000,2024-03-11T10:38:01Z,43.3,TA120-T246174
1710153491000,2024-03-11T10:38:11Z,47.4,TA120-T246183
1710153541000,2024-03-11T10:39:01Z,42.2,TA120-T246174
1710153551000,2024-03-11T10:39:11Z,46.4,TA120-T246183
