time,readable_time,dBA,dev-id
1705936661000,2024-01-22T15:17:41Z,57.8,TA120-T246191
1705936661000,2024-01-22T15:17:41Z,39.2,TA120-T246174
1705936661000,2024-01-22T15:17:41Z,45.4,TA120-T246183
1705936662000,2024-01-22T15:17:42Z,37.1,TA120-T246174
1705936662000,2024-01-22T15:17:42Z,44.3,TA120-T246183
1705936662000,2024-01-22T15:17:42Z,60,TA120-T246184
1705936662000,2024-01-22T15:17:42Z,49.2,TA120-T246187
1705936662000,2024-01-22T15:17:42Z,59.1,TA120-T246191
1705936663000,2024-01-22T15:17:43Z,48.8,TA120-T246187
1705936663000,2024-01-22T15:17:43Z,61.2,TA120-T246191
1705936663000,2024-01-22T15:17:43Z,44,TA120-T246183
1705936663000,2024-01-22T15:17:43Z,38.3,TA120-T246174
1705936663000,2024-01-22T15:17:43Z,58.3,TA120-T246184
1705936664000,2024-01-22T15:17:44Z,39.2,TA120-T246174
1705936664000,2024-01-22T15:17:44Z,57.6,TA120-T246184
1705936664000,2024-01-22T15:17:44Z,60.9,TA120-T246191
1705936664000,2024-01-22T15:17:44Z,48.3,TA120-T246187
1705936664000,2024-01-22T15:17:44Z,58.5,TA120-T246183
1705936665000,2024-01-22T15:17:45Z,49.3,TA120-T246187
1705936665000,2024-01-22T15:17:45Z,44,TA120-T246183
1705936665000,2024-01-22T15:17:45Z,57.4,TA120-T246184
1705936665000,2024-01-22T15:17:45Z,36.7,TA120-T246174
1705936665000,2024-01-22T15:17:45Z,62.2,TA120-T246191
1705936666000,2024-01-22T15:17:46Z,37.9,TA120-T246174
1705936666000,2024-01-22T15:17:46Z,61.1,TA120-T246191
1705936666000,2024-01-22T15:17:46Z,45,TA120-T246183
1705936666000,2024-01-22T15:17:46Z,51.5,TA120-T246187
1705936666000,2024-01-22T15:17:46Z,57.6,TA120-T246184
1705936667000,2024-01-22T15:17:47Z,50.3,TA120-T246187
1705936667000,2024-01-22T15:17:47Z,57.5,TA120-T246184
1705936667000,2024-01-22T15:17:47Z,61,TA120-T246191
1705936667000,2024-01-22T15:17:47Z,37.1,TA120-T246174
1705936667000,2024-01-22T15:17:47Z,44.8,TA120-T246183
1705936668000,2024-01-22T15:17:48Z,36.6,TA120-T246174
1705936668000,2024-01-22T15:17:48Z,43.7,TA120-T246183
1705936668000,2024-01-22T15:17:48Z,59.3,TA120-T246184
1705936668000,2024-01-22T15:17:48Z,53.9,TA120-T246187
1705936668000,2024-01-22T15:17:48Z,59.9,TA120-T246191
1705936669000,2024-01-22T15:17:49Z,53.1,TA120-T246187
1705936669000,2024-01-22T15:17:49Z,58.5,TA120-T246191
1705936669000,2024-01-22T15:17:49Z,43.8,TA120-T246183
1705936669000,2024-01-22T15:17:49Z,36.3,TA120-T246174
1705936669000,2024-01-22T15:17:49Z,59.2,TA120-T246184
1705936670000,2024-01-22T15:17:50Z,36.4,TA120-T246174
1705936670000,2024-01-22T15:17:50Z,59.9,TA120-T246184
1705936670000,2024-01-22T15:17:50Z,60.7,TA120-T246191
1705936670000,2024-01-22T15:17:50Z,51.3,TA120-T246187
1705936670000,2024-01-22T15:17:50Z,45.1,TA120-T246183
1705936671000,2024-01-22T15:17:51Z,50.2,TA120-T246187
1705936671000,2024-01-22T15:17:51Z,43.8,TA120-T246183
1705936671000,2024-01-22T15:17:51Z,61.9,TA120-T246184
1705936671000,2024-01-22T15:17:51Z,36.5,TA120-T246174
1705936671000,2024-01-22T15:17:51Z,61.5,TA120-T246191
1705936672000,2024-01-22T15:17:52Z,37.6,TA120-T246174
1705936672000,2024-01-22T15:17:52Z,59.5,TA120-T246191
1705936672000,2024-01-22T15:17:52Z,44.8,TA120-T246183
1705936672000,2024-01-22T15:17:52Z,51.3,TA120-T246187
1705936672000,2024-01-22T15:17:52Z,67,TA120-T246184
1705936673000,2024-01-22T15:17:53Z,49.3,TA120-T246187
1705936673000,2024-01-22T15:17:53Z,70.6,TA120-T246184
1705936673000,2024-01-22T15:17:53Z,58.2,TA120-T246191
1705936673000,2024-01-22T15:17:53Z,38.2,TA120-T246174
1705936673000,2024-01-22T15:17:53Z,47.2,TA120-T246183
1705936674000,2024-01-22T15:17:54Z,40.5,TA120-T246174
1705936674000,2024-01-22T15:17:54Z,49.1,TA120-T246183
1705936674000,2024-01-22T15:17:54Z,74,TA120-T246184
1705936674000,2024-01-22T15:17:54Z,50.8,TA120-T246187
1705936674000,2024-01-22T15:17:54Z,62,TA120-T246191
1705936675000,2024-01-22T15:17:55Z,50,TA120-T246187
1705936675000,2024-01-22T15:17:55Z,61.7,TA120-T246191
1705936675000,2024-01-22T15:17:55Z,44.3,TA120-T246183
1705936675000,2024-01-22T15:17:55Z,38.5,TA120-T246174
1705936675000,2024-01-22T15:17:55Z,71.1,TA120-T246184
1705936676000,2024-01-22T15:17:56Z,38.1,TA120-T246174
1705936676000,2024-01-22T15:17:56Z,67.4,TA120-T246184
1705936676000,2024-01-22T15:17:56Z,60.4,TA120-T246191
1705936676000,2024-01-22T15:17:56Z,51.4,TA120-T246187
1705936676000,2024-01-22T15:17:56Z,44.7,TA120-T246183
1705936677000,2024-01-22T15:17:57Z,50.6,TA120-T246187
1705936677000,2024-01-22T15:17:57Z,45.9,TA120-T246183
1705936677000,2024-01-22T15:17:57Z,72.7,TA120-T246184
1705936677000,2024-01-22T15:17:57Z,39.4,TA120-T246174
1705936677000,2024-01-22T15:17:57Z,60.8,TA120-T246191
1705936678000,2024-01-22T15:17:58Z,37.7,TA120-T246174
1705936678000,2024-01-22T15:17:58Z,62.2,TA120-T246191
1705936678000,2024-01-22T15:17:58Z,44.4,TA120-T246183
1705936678000,2024-01-22T15:17:58Z,50.4,TA120-T246187
1705936678000,2024-01-22T15:17:58Z,71.6,TA120-T246184
1705936679000,2024-01-22T15:17:59Z,50.2,TA120-T246187
1705936679000,2024-01-22T15:17:59Z,69.5,TA120-T246184
1705936679000,2024-01-22T15:17:59Z,59.8,TA120-T246191
1705936679000,2024-01-22T15:17:59Z,38.5,TA120-T246174
1705936679000,2024-01-22T15:17:59Z,44.6,TA120-T246183
1705936680000,2024-01-22T15:18:00Z,37.7,TA120-T246174
1705936680000,2024-01-22T15:18:00Z,44,TA120-T246183
1705936680000,2024-01-22T15:18:00Z,65.3,TA120-T246184
1705936680000,2024-01-22T15:18:00Z,50.3,TA120-T246187
1705936680000,2024-01-22T15:18:00Z,56.1,TA120-T246191
1705936681000,2024-01-22T15:18:01Z,51.2,TA120-T246187
1705936681000,2024-01-22T15:18:01Z,55.2,TA120-T246191
1705936681000,2024-01-22T15:18:01Z,44.6,TA120-T246183
1705936681000,2024-01-22T15:18:01Z,39.5,TA120-T246174
1705936681000,2024-01-22T15:18:01Z,62.3,TA120-T246184
1705936682000,2024-01-22T15:18:02Z,39.3,TA120-T246174
1705936682000,2024-01-22T15:18:02Z,59.8,TA120-T246184
1705936682000,2024-01-22T15:18:02Z,52.8,TA120-T246191
1705936682000,2024-01-22T15:18:02Z,50.2,TA120-T246187
1705936682000,2024-01-22T15:18:02Z,45.6,TA120-T246183
1705936683000,2024-01-22T15:18:03Z,50.3,TA120-T246187
1705936683000,2024-01-22T15:18:03Z,44.5,TA120-T246183
1705936683000,2024-01-22T15:18:03Z,58.9,TA120-T246184
1705936683000,2024-01-22T15:18:03Z,39.1,TA120-T246174
1705936683000,2024-01-22T15:18:03Z,52.3,TA120-T246191
1705936684000,2024-01-22T15:18:04Z,39.5,TA120-T246174
1705936684000,2024-01-22T15:18:04Z,50,TA120-T246191
1705936684000,2024-01-22T15:18:04Z,44.2,TA120-T246183
1705936684000,2024-01-22T15:18:04Z,50.5,TA120-T246187
1705936684000,2024-01-22T15:18:04Z,60.1,TA120-T246184
1705936685000,2024-01-22T15:18:05Z,51.8,TA120-T246187
1705936685000,2024-01-22T15:18:05Z,61.6,TA120-T246184
1705936685000,2024-01-22T15:18:05Z,50.2,TA120-T246191
1705936685000,2024-01-22T15:18:05Z,40.9,TA120-T246174
1705936685000,2024-01-22T15:18:05Z,48.1,TA120-T246183
1705936686000,2024-01-22T15:18:06Z,40.7,TA120-T246174
1705936686000,2024-01-22T15:18:06Z,48.5,TA120-T246183
1705936686000,2024-01-22T15:18:06Z,64.7,TA120-T246184
1705936686000,2024-01-22T15:18:06Z,51.4,TA120-T246187
1705936686000,2024-01-22T15:18:06Z,51.7,TA120-T246191
1705936687000,2024-01-22T15:18:07Z,50.7,TA120-T246187
1705936687000,2024-01-22T15:18:07Z,51.2,TA120-T246191
1705936687000,2024-01-22T15:18:07Z,48.1,TA120-T246183
1705936687000,2024-01-22T15:18:07Z,44.7,TA120-T246174
1705936687000,2024-01-22T15:18:07Z,68.1,TA120-T246184
1705936688000,2024-01-22T15:18:08Z,41.8,TA120-T246174
1705936688000,2024-01-22T15:18:08Z,70.7,TA120-T246184
1705936688000,2024-01-22T15:18:08Z,53.5,TA120-T246191
1705936688000,2024-01-22T15:18:08Z,51.3,TA120-T246187
1705936688000,2024-01-22T15:18:08Z,55.8,TA120-T246183
1705936689000,2024-01-22T15:18:09Z,50.9,TA120-T246187
1705936689000,2024-01-22T15:18:09Z,50.5,TA120-T246183
1705936689000,2024-01-22T15:18:09Z,70.8,TA120-T246184
1705936689000,2024-01-22T15:18:09Z,40.4,TA120-T246174
1705936689000,2024-01-22T15:18:09Z,52.6,TA120-T246191
1705936690000,2024-01-22T15:18:10Z,39.1,TA120-T246174
1705936690000,2024-01-22T15:18:10Z,50.8,TA120-T246191
1705936690000,2024-01-22T15:18:10Z,50.7,TA120-T246183
1705936690000,2024-01-22T15:18:10Z,51.1,TA120-T246187
1705936690000,2024-01-22T15:18:10Z,69.8,TA120-T246184
1705936691000,2024-01-22T15:18:11Z,52.2,TA120-T246187
1705936691000,2024-01-22T15:18:11Z,70.3,TA120-T246184
1705936691000,2024-01-22T15:18:11Z,50.7,TA120-T246191
1705936691000,2024-01-22T15:18:11Z,40.1,TA120-T246174
1705936691000,2024-01-22T15:18:11Z,50.1,TA120-T246183
1705936692000,2024-01-22T15:18:12Z,38.7,TA120-T246174
1705936692000,2024-01-22T15:18:12Z,46.8,TA120-T246183
1705936692000,2024-01-22T15:18:12Z,75.3,TA120-T246184
1705936692000,2024-01-22T15:18:12Z,50.2,TA120-T246187
1705936692000,2024-01-22T15:18:12Z,51.8,TA120-T246191
1705936693000,2024-01-22T15:18:13Z,52.5,TA120-T246187
1705936693000,2024-01-22T15:18:13Z,52.6,TA120-T246191
1705936693000,2024-01-22T15:18:13Z,46.8,TA120-T246183
1705936693000,2024-01-22T15:18:13Z,38.5,TA120-T246174
1705936693000,2024-01-22T15:18:13Z,79,TA120-T246184
1705936694000,2024-01-22T15:18:14Z,41,TA120-T246174
1705936694000,2024-01-22T15:18:14Z,78.2,TA120-T246184
1705936694000,2024-01-22T15:18:14Z,59.9,TA120-T246191
1705936694000,2024-01-22T15:18:14Z,62.5,TA120-T246187
1705936694000,2024-01-22T15:18:14Z,47.9,TA120-T246183
1705936695000,2024-01-22T15:18:15Z,52.6,TA120-T246187
1705936695000,2024-01-22T15:18:15Z,47.3,TA120-T246183
1705936695000,2024-01-22T15:18:15Z,76,TA120-T246184
1705936695000,2024-01-22T15:18:15Z,46.5,TA120-T246174
1705936695000,2024-01-22T15:18:15Z,53.4,TA120-T246191
1705936696000,2024-01-22T15:18:16Z,45.6,TA120-T246174
1705936696000,2024-01-22T15:18:16Z,48.4,TA120-T246191
1705936696000,2024-01-22T15:18:16Z,48.1,TA120-T246183
1705936696000,2024-01-22T15:18:16Z,51.6,TA120-T246187
1705936696000,2024-01-22T15:18:16Z,73.1,TA120-T246184
1705936697000,2024-01-22T15:18:17Z,51.3,TA120-T246187
1705936697000,2024-01-22T15:18:17Z,75.9,TA120-T246184
1705936697000,2024-01-22T15:18:17Z,55.3,TA120-T246191
1705936697000,2024-01-22T15:18:17Z,40.3,TA120-T246174
1705936697000,2024-01-22T15:18:17Z,50,TA120-T246183
1705936698000,2024-01-22T15:18:18Z,39,TA120-T246174
1705936698000,2024-01-22T15:18:18Z,49.6,TA120-T246183
1705936698000,2024-01-22T15:18:18Z,77.7,TA120-T246184
1705936698000,2024-01-22T15:18:18Z,51.5,TA120-T246187
1705936698000,2024-01-22T15:18:18Z,56.3,TA120-T246191
1705936699000,2024-01-22T15:18:19Z,53.4,TA120-T246187
1705936699000,2024-01-22T15:18:19Z,53.3,TA120-T246191
1705936699000,2024-01-22T15:18:19Z,59.6,TA120-T246183
1705936699000,2024-01-22T15:18:19Z,39.1,TA120-T246174
1705936699000,2024-01-22T15:18:19Z,76.8,TA120-T246184
1705936700000,2024-01-22T15:18:20Z,38.2,TA120-T246174
1705936700000,2024-01-22T15:18:20Z,74.2,TA120-T246184
1705936700000,2024-01-22T15:18:20Z,52.1,TA120-T246191
1705936700000,2024-01-22T15:18:20Z,52.8,TA120-T246187
1705936700000,2024-01-22T15:18:20Z,55.1,TA120-T246183
1705936701000,2024-01-22T15:18:21Z,51.4,TA120-T246187
1705936701000,2024-01-22T15:18:21Z,58,TA120-T246183
1705936701000,2024-01-22T15:18:21Z,76.5,TA120-T246184
1705936701000,2024-01-22T15:18:21Z,37.9,TA120-T246174
1705936701000,2024-01-22T15:18:21Z,51.3,TA120-T246191
1705936702000,2024-01-22T15:18:22Z,38.7,TA120-T246174
1705936702000,2024-01-22T15:18:22Z,50.9,TA120-T246191
1705936702000,2024-01-22T15:18:22Z,55.9,TA120-T246183
1705936702000,2024-01-22T15:18:22Z,52.4,TA120-T246187
1705936702000,2024-01-22T15:18:22Z,78.9,TA120-T246184
1705936703000,2024-01-22T15:18:23Z,54.5,TA120-T246187
1705936703000,2024-01-22T15:18:23Z,79,TA120-T246184
1705936703000,2024-01-22T15:18:23Z,53.7,TA120-T246191
1705936703000,2024-01-22T15:18:23Z,37.4,TA120-T246174
1705936703000,2024-01-22T15:18:23Z,55.2,TA120-T246183
1705936704000,2024-01-22T15:18:24Z,37.8,TA120-T246174
1705936704000,2024-01-22T15:18:24Z,54.9,TA120-T246183
1705936704000,2024-01-22T15:18:24Z,78.1,TA120-T246184
1705936704000,2024-01-22T15:18:24Z,53.7,TA120-T246187
1705936704000,2024-01-22T15:18:24Z,49.9,TA120-T246191
1705936705000,2024-01-22T15:18:25Z,54.5,TA120-T246187
1705936705000,2024-01-22T15:18:25Z,51.4,TA120-T246191
1705936705000,2024-01-22T15:18:25Z,50.1,TA120-T246183
1705936705000,2024-01-22T15:18:25Z,38.8,TA120-T246174
1705936705000,2024-01-22T15:18:25Z,74.1,TA120-T246184
1705936706000,2024-01-22T15:18:26Z,39.1,TA120-T246174
1705936706000,2024-01-22T15:18:26Z,72.2,TA120-T246184
1705936706000,2024-01-22T15:18:26Z,50,TA120-T246191
1705936706000,2024-01-22T15:18:26Z,55.4,TA120-T246187
1705936706000,2024-01-22T15:18:26Z,49.6,TA120-T246183
1705936707000,2024-01-22T15:18:27Z,51,TA120-T246187
1705936707000,2024-01-22T15:18:27Z,52.5,TA120-T246183
1705936707000,2024-01-22T15:18:27Z,71.4,TA120-T246184
1705936707000,2024-01-22T15:18:27Z,37.4,TA120-T246174
1705936707000,2024-01-22T15:18:27Z,53.4,TA120-T246191
1705936708000,2024-01-22T15:18:28Z,36.8,TA120-T246174
1705936708000,2024-01-22T15:18:28Z,50.3,TA120-T246191
1705936708000,2024-01-22T15:18:28Z,45.9,TA120-T246183
1705936708000,2024-01-22T15:18:28Z,51.2,TA120-T246187
1705936708000,2024-01-22T15:18:28Z,71.1,TA120-T246184
1705936709000,2024-01-22T15:18:29Z,49.8,TA120-T246187
1705936709000,2024-01-22T15:18:29Z,67.5,TA120-T246184
1705936709000,2024-01-22T15:18:29Z,49.8,TA120-T246191
1705936709000,2024-01-22T15:18:29Z,36.3,TA120-T246174
1705936709000,2024-01-22T15:18:29Z,44.7,TA120-T246183
1705936710000,2024-01-22T15:18:30Z,37.2,TA120-T246174
1705936710000,2024-01-22T15:18:30Z,44.1,TA120-T246183
1705936710000,2024-01-22T15:18:30Z,66.6,TA120-T246184
1705936710000,2024-01-22T15:18:30Z,52.2,TA120-T246187
1705936710000,2024-01-22T15:18:30Z,49.8,TA120-T246191
1705936711000,2024-01-22T15:18:31Z,52.1,TA120-T246187
1705936711000,2024-01-22T15:18:31Z,48.8,TA120-T246191
1705936711000,2024-01-22T15:18:31Z,44.3,TA120-T246183
1705936711000,2024-01-22T15:18:31Z,36.7,TA120-T246174
1705936711000,2024-01-22T15:18:31Z,66.7,TA120-T246184
1705936712000,2024-01-22T15:18:32Z,36.4,TA120-T246174
1705936712000,2024-01-22T15:18:32Z,66.4,TA120-T246184
1705936712000,2024-01-22T15:18:32Z,49.7,TA120-T246191
1705936712000,2024-01-22T15:18:32Z,50.1,TA120-T246187
1705936712000,2024-01-22T15:18:32Z,44.3,TA120-T246183
1705936713000,2024-01-22T15:18:33Z,53,TA120-T246187
1705936713000,2024-01-22T15:18:33Z,45.2,TA120-T246183
1705936713000,2024-01-22T15:18:33Z,65.5,TA120-T246184
1705936713000,2024-01-22T15:18:33Z,37.3,TA120-T246174
1705936713000,2024-01-22T15:18:33Z,49,TA120-T246191
1705936714000,2024-01-22T15:18:34Z,37.7,TA120-T246174
1705936714000,2024-01-22T15:18:34Z,49.7,TA120-T246191
1705936714000,2024-01-22T15:18:34Z,46.6,TA120-T246183
1705936714000,2024-01-22T15:18:34Z,55.1,TA120-T246187
1705936714000,2024-01-22T15:18:34Z,66.2,TA120-T246184
1705936715000,2024-01-22T15:18:35Z,52.5,TA120-T246187
1705936715000,2024-01-22T15:18:35Z,66.5,TA120-T246184
1705936715000,2024-01-22T15:18:35Z,49.6,TA120-T246191
1705936715000,2024-01-22T15:18:35Z,37.7,TA120-T246174
1705936715000,2024-01-22T15:18:35Z,49.3,TA120-T246183
1705936716000,2024-01-22T15:18:36Z,37.6,TA120-T246174
1705936716000,2024-01-22T15:18:36Z,45.3,TA120-T246183
1705936716000,2024-01-22T15:18:36Z,65.8,TA120-T246184
1705936716000,2024-01-22T15:18:36Z,78.6,TA120-T246187
1705936716000,2024-01-22T15:18:36Z,50.2,TA120-T246191
1705936717000,2024-01-22T15:18:37Z,78.7,TA120-T246187
1705936717000,2024-01-22T15:18:37Z,49.7,TA120-T246191
1705936717000,2024-01-22T15:18:37Z,48.9,TA120-T246183
1705936717000,2024-01-22T15:18:37Z,44.8,TA120-T246174
1705936717000,2024-01-22T15:18:37Z,66.1,TA120-T246184
1705936718000,2024-01-22T15:18:38Z,40.3,TA120-T246174
1705936718000,2024-01-22T15:18:38Z,66,TA120-T246184
1705936718000,2024-01-22T15:18:38Z,49.7,TA120-T246191
1705936718000,2024-01-22T15:18:38Z,55.2,TA120-T246187
1705936718000,2024-01-22T15:18:38Z,66.3,TA120-T246183
1705936719000,2024-01-22T15:18:39Z,62.5,TA120-T246187
1705936719000,2024-01-22T15:18:39Z,44.8,TA120-T246183
1705936719000,2024-01-22T15:18:39Z,67.2,TA120-T246184
1705936719000,2024-01-22T15:18:39Z,36.7,TA120-T246174
1705936719000,2024-01-22T15:18:39Z,51.1,TA120-T246191
1705936720000,2024-01-22T15:18:40Z,38.3,TA120-T246174
1705936720000,2024-01-22T15:18:40Z,49.5,TA120-T246191
1705936720000,2024-01-22T15:18:40Z,44.6,TA120-T246183
1705936720000,2024-01-22T15:18:40Z,54,TA120-T246187
1705936720000,2024-01-22T15:18:40Z,67.8,TA120-T246184
1705936721000,2024-01-22T15:18:41Z,61.3,TA120-T246187
1705936721000,2024-01-22T15:18:41Z,67.7,TA120-T246184
1705936721000,2024-01-22T15:18:41Z,48.6,TA120-T246191
1705936721000,2024-01-22T15:18:41Z,37,TA120-T246174
1705936721000,2024-01-22T15:18:41Z,44.3,TA120-T246183
1705936722000,2024-01-22T15:18:42Z,36.9,TA120-T246174
1705936722000,2024-01-22T15:18:42Z,44.4,TA120-T246183
1705936722000,2024-01-22T15:18:42Z,67.9,TA120-T246184
1705936722000,2024-01-22T15:18:42Z,49.9,TA120-T246187
1705936722000,2024-01-22T15:18:42Z,48.6,TA120-T246191
1705936723000,2024-01-22T15:18:43Z,62.4,TA120-T246187
1705936723000,2024-01-22T15:18:43Z,50,TA120-T246191
1705936723000,2024-01-22T15:18:43Z,46.1,TA120-T246183
1705936723000,2024-01-22T15:18:43Z,36.7,TA120-T246174
1705936723000,2024-01-22T15:18:43Z,67.5,TA120-T246184
1705936724000,2024-01-22T15:18:44Z,36.6,TA120-T246174
1705936724000,2024-01-22T15:18:44Z,67.5,TA120-T246184
1705936724000,2024-01-22T15:18:44Z,50,TA120-T246191
1705936724000,2024-01-22T15:18:44Z,70.1,TA120-T246187
1705936724000,2024-01-22T15:18:44Z,44.6,TA120-T246183
1705936725000,2024-01-22T15:18:45Z,61.3,TA120-T246187
1705936725000,2024-01-22T15:18:45Z,44.9,TA120-T246183
1705936725000,2024-01-22T15:18:45Z,68.2,TA120-T246184
1705936725000,2024-01-22T15:18:45Z,36.6,TA120-T246174
1705936725000,2024-01-22T15:18:45Z,49.3,TA120-T246191
1705936726000,2024-01-22T15:18:46Z,36.7,TA120-T246174
1705936726000,2024-01-22T15:18:46Z,51,TA120-T246191
1705936726000,2024-01-22T15:18:46Z,46.4,TA120-T246183
1705936726000,2024-01-22T15:18:46Z,67.9,TA120-T246187
1705936726000,2024-01-22T15:18:46Z,67,TA120-T246184
1705936727000,2024-01-22T15:18:47Z,56.7,TA120-T246187
1705936727000,2024-01-22T15:18:47Z,66,TA120-T246184
1705936727000,2024-01-22T15:18:47Z,51.7,TA120-T246191
1705936727000,2024-01-22T15:18:47Z,36.7,TA120-T246174
1705936727000,2024-01-22T15:18:47Z,47.2,TA120-T246183
1705936728000,2024-01-22T15:18:48Z,36,TA120-T246174
1705936728000,2024-01-22T15:18:48Z,44.1,TA120-T246183
1705936728000,2024-01-22T15:18:48Z,65.5,TA120-T246184
1705936728000,2024-01-22T15:18:48Z,65,TA120-T246187
1705936728000,2024-01-22T15:18:48Z,53.9,TA120-T246191
1705936729000,2024-01-22T15:18:49Z,74.3,TA120-T246187
1705936729000,2024-01-22T15:18:49Z,54.2,TA120-T246191
1705936729000,2024-01-22T15:18:49Z,55.4,TA120-T246183
1705936729000,2024-01-22T15:18:49Z,38.1,TA120-T246174
1705936729000,2024-01-22T15:18:49Z,65.1,TA120-T246184
1705936730000,2024-01-22T15:18:50Z,36.6,TA120-T246174
1705936730000,2024-01-22T15:18:50Z,65.4,TA120-T246184
1705936730000,2024-01-22T15:18:50Z,54.4,TA120-T246191
1705936730000,2024-01-22T15:18:50Z,82.9,TA120-T246187
1705936730000,2024-01-22T15:18:50Z,46,TA120-T246183
1705936731000,2024-01-22T15:18:51Z,78.6,TA120-T246187
1705936731000,2024-01-22T15:18:51Z,46.9,TA120-T246183
1705936731000,2024-01-22T15:18:51Z,69.2,TA120-T246184
1705936731000,2024-01-22T15:18:51Z,36.9,TA120-T246174
1705936731000,2024-01-22T15:18:51Z,57.5,TA120-T246191
1705936732000,2024-01-22T15:18:52Z,36.4,TA120-T246174
1705936732000,2024-01-22T15:18:52Z,55.8,TA120-T246191
1705936732000,2024-01-22T15:18:52Z,48.2,TA120-T246183
1705936732000,2024-01-22T15:18:52Z,56.6,TA120-T246187
1705936732000,2024-01-22T15:18:52Z,73.1,TA120-T246184
1705936733000,2024-01-22T15:18:53Z,53.6,TA120-T246187
1705936733000,2024-01-22T15:18:53Z,73.6,TA120-T246184
1705936733000,2024-01-22T15:18:53Z,58.1,TA120-T246191
1705936733000,2024-01-22T15:18:53Z,36.8,TA120-T246174
1705936733000,2024-01-22T15:18:53Z,45.8,TA120-T246183
1705936734000,2024-01-22T15:18:54Z,37.4,TA120-T246174
1705936734000,2024-01-22T15:18:54Z,45.6,TA120-T246183
1705936734000,2024-01-22T15:18:54Z,73.2,TA120-T246184
1705936734000,2024-01-22T15:18:54Z,52.6,TA120-T246187
1705936734000,2024-01-22T15:18:54Z,60.5,TA120-T246191
1705936735000,2024-01-22T15:18:55Z,53.3,TA120-T246187
1705936735000,2024-01-22T15:18:55Z,60.8,TA120-T246191
1705936735000,2024-01-22T15:18:55Z,45.3,TA120-T246183
1705936735000,2024-01-22T15:18:55Z,36.8,TA120-T246174
1705936735000,2024-01-22T15:18:55Z,72.6,TA120-T246184
1705936736000,2024-01-22T15:18:56Z,36.6,TA120-T246174
1705936736000,2024-01-22T15:18:56Z,75.7,TA120-T246184
1705936736000,2024-01-22T15:18:56Z,58.5,TA120-T246191
1705936736000,2024-01-22T15:18:56Z,64.6,TA120-T246187
1705936736000,2024-01-22T15:18:56Z,46.6,TA120-T246183
1705936737000,2024-01-22T15:18:57Z,55.6,TA120-T246187
1705936737000,2024-01-22T15:18:57Z,49.8,TA120-T246183
1705936737000,2024-01-22T15:18:57Z,74,TA120-T246184
1705936737000,2024-01-22T15:18:57Z,36.7,TA120-T246174
1705936737000,2024-01-22T15:18:57Z,55.6,TA120-T246191
1705936738000,2024-01-22T15:18:58Z,37.4,TA120-T246174
1705936738000,2024-01-22T15:18:58Z,56,TA120-T246191
1705936738000,2024-01-22T15:18:58Z,47.4,TA120-T246183
1705936738000,2024-01-22T15:18:58Z,50.5,TA120-T246187
1705936738000,2024-01-22T15:18:58Z,73.6,TA120-T246184
1705936739000,2024-01-22T15:18:59Z,50.1,TA120-T246187
1705936739000,2024-01-22T15:18:59Z,69.7,TA120-T246184
1705936739000,2024-01-22T15:18:59Z,56.4,TA120-T246191
1705936739000,2024-01-22T15:18:59Z,36.5,TA120-T246174
1705936739000,2024-01-22T15:18:59Z,49.1,TA120-T246183
1705936740000,2024-01-22T15:19:00Z,37.1,TA120-T246174
1705936740000,2024-01-22T15:19:00Z,48.5,TA120-T246183
1705936740000,2024-01-22T15:19:00Z,67.9,TA120-T246184
1705936740000,2024-01-22T15:19:00Z,48.3,TA120-T246187
1705936740000,2024-01-22T15:19:00Z,56.8,TA120-T246191
1705936741000,2024-01-22T15:19:01Z,49,TA120-T246187
1705936741000,2024-01-22T15:19:01Z,60.3,TA120-T246191
1705936741000,2024-01-22T15:19:01Z,50.9,TA120-T246183
1705936741000,2024-01-22T15:19:01Z,37.3,TA120-T246174
1705936741000,2024-01-22T15:19:01Z,66.7,TA120-T246184
1705936742000,2024-01-22T15:19:02Z,37,TA120-T246174
1705936742000,2024-01-22T15:19:02Z,65.5,TA120-T246184
1705936742000,2024-01-22T15:19:02Z,60.3,TA120-T246191
1705936742000,2024-01-22T15:19:02Z,50,TA120-T246187
1705936742000,2024-01-22T15:19:02Z,48,TA120-T246183
1705936743000,2024-01-22T15:19:03Z,50.7,TA120-T246187
1705936743000,2024-01-22T15:19:03Z,52.2,TA120-T246183
1705936743000,2024-01-22T15:19:03Z,65.4,TA120-T246184
1705936743000,2024-01-22T15:19:03Z,40.3,TA120-T246174
1705936743000,2024-01-22T15:19:03Z,62.6,TA120-T246191
1705936744000,2024-01-22T15:19:04Z,38.6,TA120-T246174
1705936744000,2024-01-22T15:19:04Z,63,TA120-T246191
1705936744000,2024-01-22T15:19:04Z,46,TA120-T246183
1705936744000,2024-01-22T15:19:04Z,56.9,TA120-T246187
1705936744000,2024-01-22T15:19:04Z,64.2,TA120-T246184
1705936745000,2024-01-22T15:19:05Z,67.5,TA120-T246187
1705936745000,2024-01-22T15:19:05Z,63.7,TA120-T246184
1705936745000,2024-01-22T15:19:05Z,58.9,TA120-T246191
1705936745000,2024-01-22T15:19:05Z,39,TA120-T246174
1705936745000,2024-01-22T15:19:05Z,46.2,TA120-T246183
1705936746000,2024-01-22T15:19:06Z,38.5,TA120-T246174
1705936746000,2024-01-22T15:19:06Z,50.2,TA120-T246183
1705936746000,2024-01-22T15:19:06Z,65.3,TA120-T246184
