time,readable_time,dBA,dev-id
1687775504000,2023-06-26T10:31:44Z,62.8,TA120-T246191
1687775527000,2023-06-26T10:32:07Z,57.2,TA120-T246187
1687775533000,2023-06-26T10:32:13Z,70.5,TA120-T246184
1687775555000,2023-06-26T10:32:35Z,58.9,TA120-T246183
1687775564000,2023-06-26T10:32:44Z,55.6,TA120-T246191
1687775587000,2023-06-26T10:33:07Z,57.4,TA120-T246187
1687775593000,2023-06-26T10:33:13Z,72.2,TA120-T246184
1687775615000,2023-06-26T10:33:35Z,60.9,TA120-T246183
1687775624000,2023-06-26T10:33:44Z,52.6,TA120-T246191
1687775647000,2023-06-26T10:34:07Z,57.6,TA120-T246187
1687775653000,2023-06-26T10:34:13Z,66.3,TA120-T246184
1687775675000,2023-06-26T10:34:35Z,59.1,TA120-T246183
1687775684000,2023-06-26T10:34:44Z,53.2,TA120-T246191
1687775707000,2023-06-26T10:35:07Z,58.3,TA120-T246187
1687775713000,2023-06-26T10:35:13Z,69.9,TA120-T246184
1687775735000,2023-06-26T10:35:35Z,58.3,TA120-T246183
1687775744000,2023-06-26T10:35:44Z,56.8,TA120-T246191
1687775767000,2023-06-26T10:36:07Z,55.3,TA120-T246187
1687775773000,2023-06-26T10:36:13Z,70.8,TA120-T246184
1687775795000,2023-06-26T10:36:35Z,59.1,TA120-T246183
1687775804000,2023-06-26T10:36:44Z,53.8,TA120-T246191
1687775827000,2023-06-26T10:37:07Z,55.1,TA120-T246187
1687775833000,2023-06-26T10:37:13Z,71.9,TA120-T246184
1687775855000,2023-06-26T10:37:35Z,61.3,TA120-T246183
1687775864000,2023-06-26T10:37:44Z,56.2,TA120-T246191
1687775887000,2023-06-26T10:38:07Z,55.5,TA120-T246187
1687775893000,2023-06-26T10:38:13Z,69.5,TA120-T246184
1687775915000,2023-06-26T10:38:35Z,57.9,TA120-T246183
1687775924000,2023-06-26T10:38:44Z,55.8,TA120-T246191
1687775947000,2023-06-26T10:39:07Z,55.2,TA120-T246187
1687775953000,2023-06-26T10:39:13Z,70.8,TA120-T246184
1687775975000,2023-06-26T10:39:35Z,63.8,TA120-T246183
1687775984000,2023-06-26T10:39:44Z,55.1,TA120-T246191
1687776007000,2023-06-26T10:40:07Z,54.1,TA120-T246187
1687776013000,2023-06-26T10:40:13Z,69.7,TA120-T246184
1687776035000,2023-06-26T10:40:35Z,60.7,TA120-T246183
1687776044000,2023-06-26T10:40:44Z,54,TA120-T246191
1687776067000,2023-06-26T10:41:07Z,53.5,TA120-T246187
1687776073000,2023-06-26T10:41:13Z,67.1,TA120-T246184
1687776095000,2023-06-26T10:41:35Z,63.3,TA120-T246183
1687776104000,2023-06-26T10:41:44Z,54.3,TA120-T246191
1687776127000,2023-06-26T10:42:07Z,53.6,TA120-T246187
1687776133000,2023-06-26T10:42:13Z,67.1,TA120-T246184
1687776155000,2023-06-26T10:42:35Z,60.6,TA120-T246183
1687776164000,2023-06-26T10:42:44Z,57,TA120-T246191
1687776187000,2023-06-26T10:43:07Z,53.5,TA120-T246187
1687776193000,2023-06-26T10:43:13Z,72.6,TA120-T246184
1687776215000,2023-06-26T10:43:35Z,64.6,TA120-T246183
1687776224000,2023-06-26T10:43:44Z,61.4,TA120-T246191
1687776247000,2023-06-26T10:44:07Z,54.4,TA120-T246187
1687776253000,2023-06-26T10:44:13Z,69.4,TA120-T246184
1687776275000,2023-06-26T10:44:35Z,65.7,TA120-T246183
1687776284000,2023-06-26T10:44:44Z,50.7,TA120-T246191
1687776307000,2023-06-26T10:45:07Z,54.3,TA120-T246187
1687776313000,2023-06-26T10:45:13Z,71.4,TA120-T246184
1687776335000,2023-06-26T10:45:35Z,64.3,TA120-T246183
1687776344000,2023-06-26T10:45:44Z,54.4,TA120-T246191
1687776367000,2023-06-26T10:46:07Z,52.9,TA120-T246187
1687776373000,2023-06-26T10:46:13Z,70.2,TA120-T246184
1687776395000,2023-06-26T10:46:35Z,63.9,TA120-T246183
1687776404000,2023-06-26T10:46:44Z,55.7,TA120-T246191
1687776427000,2023-06-26T10:47:07Z,53.7,TA120-T246187
1687776433000,2023-06-26T10:47:13Z,66.8,TA120-T246184
1687776455000,2023-06-26T10:47:35Z,66.5,TA120-T246183
1687776464000,2023-06-26T10:47:44Z,56,TA120-T246191
1687776487000,2023-06-26T10:48:07Z,52.9,TA120-T246187
1687776493000,2023-06-26T10:48:13Z,71.8,TA120-T246184
1687776515000,2023-06-26T10:48:35Z,64.7,TA120-T246183
1687776524000,2023-06-26T10:48:44Z,59,TA120-T246191
1687776547000,2023-06-26T10:49:07Z,51.5,TA120-T246187
1687776553000,2023-06-26T10:49:13Z,68.5,TA120-T246184
1687776575000,2023-06-26T10:49:35Z,58.1,TA120-T246183
1687776584000,2023-06-26T10:49:44Z,56.6,TA120-T246191
1687776607000,2023-06-26T10:50:07Z,51.8,TA120-T246187
1687776613000,2023-06-26T10:50:13Z,68,TA120-T246184
1687776635000,2023-06-26T10:50:35Z,55.4,TA120-T246183
1687776644000,2023-06-26T10:50:44Z,55.1,TA120-T246191
1687776667000,2023-06-26T10:51:07Z,51.8,TA120-T246187
1687776673000,2023-06-26T10:51:13Z,71.7,TA120-T246184
1687776695000,2023-06-26T10:51:35Z,57.4,TA120-T246183
1687776704000,2023-06-26T10:51:44Z,56.9,TA120-T246191
1687776727000,2023-06-26T10:52:07Z,52.5,TA120-T246187
1687776733000,2023-06-26T10:52:13Z,71.7,TA120-T246184
1687776755000,2023-06-26T10:52:35Z,58,TA120-T246183
1687776764000,2023-06-26T10:52:44Z,57.7,TA120-T246191
1687776787000,2023-06-26T10:53:07Z,53,TA120-T246187
1687776793000,2023-06-26T10:53:13Z,66.8,TA120-T246184
1687776815000,2023-06-26T10:53:35Z,58.1,TA120-T246183
1687776824000,2023-06-26T10:53:44Z,54.9,TA120-T246191
1687776847000,2023-06-26T10:54:07Z,53.9,TA120-T246187
1687776853000,2023-06-26T10:54:13Z,71.4,TA120-T246184
1687776875000,2023-06-26T10:54:35Z,56.7,TA120-T246183
1687776884000,2023-06-26T10:54:44Z,52.5,TA120-T246191
1687776907000,2023-06-26T10:55:07Z,53.6,TA120-T246187
1687776913000,2023-06-26T10:55:13Z,66.5,TA120-T246184
1687776935000,2023-06-26T10:55:35Z,56.8,TA120-T246183
1687776944000,2023-06-26T10:55:44Z,54.9,TA120-T246191
1687776967000,2023-06-26T10:56:07Z,54.1,TA120-T246187
1687776973000,2023-06-26T10:56:13Z,68.7,TA120-T246184
1687776995000,2023-06-26T10:56:35Z,63.2,TA120-T246183
1687777004000,2023-06-26T10:56:44Z,57.5,TA120-T246191
1687777027000,2023-06-26T10:57:07Z,54.8,TA120-T246187
1687777033000,2023-06-26T10:57:13Z,73.3,TA120-T246184
1687777055000,2023-06-26T10:57:35Z,58.1,TA120-T246183
1687777064000,2023-06-26T10:57:44Z,54.6,TA120-T246191
1687777087000,2023-06-26T10:58:07Z,53.3,TA120-T246187
1687777093000,2023-06-26T10:58:13Z,68.5,TA120-T246184
1687777115000,2023-06-26T10:58:35Z,56.6,TA120-T246183
1687777124000,2023-06-26T10:58:44Z,53,TA120-T246191
1687777147000,2023-06-26T10:59:07Z,55.7,TA120-T246187
1687777153000,2023-06-26T10:59:13Z,69.4,TA120-T246184
1687777175000,2023-06-26T10:59:35Z,59.8,TA120-T246183
1687777184000,2023-06-26T10:59:44Z,57.2,TA120-T246191
1687777207000,2023-06-26T11:00:07Z,55.7,TA120-T246187
1687777213000,2023-06-26T11:00:13Z,70.2,TA120-T246184
1687777235000,2023-06-26T11:00:35Z,63,TA120-T246183
1687777244000,2023-06-26T11:00:44Z,57.8,TA120-T246191
1687777267000,2023-06-26T11:01:07Z,56.2,TA120-T246187
1687777273000,2023-06-26T11:01:13Z,69.5,TA120-T246184
1687777295000,2023-06-26T11:01:35Z,60.8,TA120-T246183
1687777304000,2023-06-26T11:01:44Z,57.6,TA120-T246191
1687777327000,2023-06-26T11:02:07Z,54.8,TA120-T246187
1687777333000,2023-06-26T11:02:13Z,68.3,TA120-T246184
1687777355000,2023-06-26T11:02:35Z,62.1,TA120-T246183
1687777364000,2023-06-26T11:02:44Z,58.5,TA120-T246191
1687777387000,2023-06-26T11:03:07Z,53.9,TA120-T246187
1687777393000,2023-06-26T11:03:13Z,71.7,TA120-T246184
1687777415000,2023-06-26T11:03:35Z,59.4,TA120-T246183
1687777424000,2023-06-26T11:03:44Z,61.6,TA120-T246191
1687777447000,2023-06-26T11:04:07Z,55.3,TA120-T246187
1687777453000,2023-06-26T11:04:13Z,69,TA120-T246184
1687777475000,2023-06-26T11:04:35Z,58.5,TA120-T246183
1687777484000,2023-06-26T11:04:44Z,55.7,TA120-T246191
1687777507000,2023-06-26T11:05:07Z,54,TA120-T246187
1687777513000,2023-06-26T11:05:13Z,64.7,TA120-T246184
1687777535000,2023-06-26T11:05:35Z,60,TA120-T246183
1687777544000,2023-06-26T11:05:44Z,55.9,TA120-T246191
1687777567000,2023-06-26T11:06:07Z,54.1,TA120-T246187
1687777573000,2023-06-26T11:06:13Z,70,TA120-T246184
1687777595000,2023-06-26T11:06:35Z,57.6,TA120-T246183
1687777604000,2023-06-26T11:06:44Z,56.4,TA120-T246191
1687777627000,2023-06-26T11:07:07Z,53.4,TA120-T246187
1687777633000,2023-06-26T11:07:13Z,72.7,TA120-T246184
1687777655000,2023-06-26T11:07:35Z,62.3,TA120-T246183
1687777664000,2023-06-26T11:07:44Z,55.3,TA120-T246191
1687777687000,2023-06-26T11:08:07Z,53.3,TA120-T246187
1687777693000,2023-06-26T11:08:13Z,69.6,TA120-T246184
1687777715000,2023-06-26T11:08:35Z,59.4,TA120-T246183
1687777724000,2023-06-26T11:08:44Z,53,TA120-T246191
1687777747000,2023-06-26T11:09:07Z,54.6,TA120-T246187
1687777753000,2023-06-26T11:09:13Z,71.1,TA120-T246184
1687777775000,2023-06-26T11:09:35Z,61,TA120-T246183
1687777784000,2023-06-26T11:09:44Z,57.9,TA120-T246191
1687777807000,2023-06-26T11:10:07Z,53.7,TA120-T246187
1687777813000,2023-06-26T11:10:13Z,66.2,TA120-T246184
1687777835000,2023-06-26T11:10:35Z,57.3,TA120-T246183
1687777844000,2023-06-26T11:10:44Z,59.4,TA120-T246191
1687777867000,2023-06-26T11:11:07Z,54.5,TA120-T246187
1687777873000,2023-06-26T11:11:13Z,65.9,TA120-T246184
1687777895000,2023-06-26T11:11:35Z,59.2,TA120-T246183
1687777904000,2023-06-26T11:11:44Z,55.9,TA120-T246191
1687777927000,2023-06-26T11:12:07Z,54,TA120-T246187
1687777933000,2023-06-26T11:12:13Z,69.7,TA120-T246184
1687777955000,2023-06-26T11:12:35Z,58.7,TA120-T246183
1687777964000,2023-06-26T11:12:44Z,57.1,TA120-T246191
1687777987000,2023-06-26T11:13:07Z,52.7,TA120-T246187
1687777993000,2023-06-26T11:13:13Z,72.6,TA120-T246184
1687778015000,2023-06-26T11:13:35Z,53.9,TA120-T246183
1687778024000,2023-06-26T11:13:44Z,58.1,TA120-T246191
1687778047000,2023-06-26T11:14:07Z,54.8,TA120-T246187
1687778053000,2023-06-26T11:14:13Z,70.2,TA120-T246184
1687778075000,2023-06-26T11:14:35Z,54.1,TA120-T246183
1687778084000,2023-06-26T11:14:44Z,54.9,TA120-T246191
1687778107000,2023-06-26T11:15:07Z,54.1,TA120-T246187
1687778113000,2023-06-26T11:15:13Z,67.6,TA120-T246184
1687778135000,2023-06-26T11:15:35Z,54.2,TA120-T246183
1687778144000,2023-06-26T11:15:44Z,54.3,TA120-T246191
1687778167000,2023-06-26T11:16:07Z,53.3,TA120-T246187
1687778173000,2023-06-26T11:16:13Z,72.3,TA120-T246184
1687778195000,2023-06-26T11:16:35Z,53.3,TA120-T246183
1687778204000,2023-06-26T11:16:44Z,57.6,TA120-T246191
1687778227000,2023-06-26T11:17:07Z,54.4,TA120-T246187
1687778233000,2023-06-26T11:17:13Z,69.3,TA120-T246184
1687778255000,2023-06-26T11:17:35Z,57.9,TA120-T246183
1687778264000,2023-06-26T11:17:44Z,60.4,TA120-T246191
1687778287000,2023-06-26T11:18:07Z,52.9,TA120-T246187
1687778293000,2023-06-26T11:18:13Z,65.3,TA120-T246184
1687778315000,2023-06-26T11:18:35Z,55.4,TA120-T246183
1687778324000,2023-06-26T11:18:44Z,58.5,TA120-T246191
1687778347000,2023-06-26T11:19:07Z,54,TA120-T246187
1687778353000,2023-06-26T11:19:13Z,69.2,TA120-T246184
1687778375000,2023-06-26T11:19:35Z,57.2,TA120-T246183
1687778384000,2023-06-26T11:19:44Z,54.7,TA120-T246191
1687778407000,2023-06-26T11:20:07Z,53.6,TA120-T246187
1687778413000,2023-06-26T11:20:13Z,71.4,TA120-T246184
1687778435000,2023-06-26T11:20:35Z,59.4,TA120-T246183
1687778444000,2023-06-26T11:20:44Z,54.1,TA120-T246191
1687778467000,2023-06-26T11:21:07Z,52.8,TA120-T246187
1687778473000,2023-06-26T11:21:13Z,71.2,TA120-T246184
1687778495000,2023-06-26T11:21:35Z,55.3,TA120-T246183
1687778504000,2023-06-26T11:21:44Z,54.5,TA120-T246191
1687778527000,2023-06-26T11:22:07Z,52.6,TA120-T246187
1687778533000,2023-06-26T11:22:13Z,70.4,TA120-T246184
1687778555000,2023-06-26T11:22:35Z,53.7,TA120-T246183
1687778564000,2023-06-26T11:22:44Z,55.4,TA120-T246191
1687778587000,2023-06-26T11:23:07Z,53.4,TA120-T246187
1687778593000,2023-06-26T11:23:13Z,65.8,TA120-T246184
1687778615000,2023-06-26T11:23:35Z,54.4,TA120-T246183
1687778624000,2023-06-26T11:23:44Z,55.8,TA120-T246191
1687778647000,2023-06-26T11:24:07Z,53,TA120-T246187
1687778653000,2023-06-26T11:24:13Z,71.4,TA120-T246184
1687778675000,2023-06-26T11:24:35Z,55.5,TA120-T246183
1687778684000,2023-06-26T11:24:44Z,56.6,TA120-T246191
1687778707000,2023-06-26T11:25:07Z,52.7,TA120-T246187
1687778713000,2023-06-26T11:25:13Z,71.3,TA120-T246184
1687778735000,2023-06-26T11:25:35Z,57.7,TA120-T246183
1687778744000,2023-06-26T11:25:44Z,61,TA120-T246191
1687778767000,2023-06-26T11:26:07Z,53.4,TA120-T246187
1687778773000,2023-06-26T11:26:13Z,69.9,TA120-T246184
1687778795000,2023-06-26T11:26:35Z,59.6,TA120-T246183
1687778804000,2023-06-26T11:26:44Z,54.6,TA120-T246191
1687778827000,2023-06-26T11:27:07Z,53.1,TA120-T246187
1687778833000,2023-06-26T11:27:13Z,69.4,TA120-T246184
1687778855000,2023-06-26T11:27:35Z,58.4,TA120-T246183
1687778864000,2023-06-26T11:27:44Z,53.3,TA120-T246191
1687778887000,2023-06-26T11:28:07Z,55.2,TA120-T246187
1687778893000,2023-06-26T11:28:13Z,69.9,TA120-T246184
1687778915000,2023-06-26T11:28:35Z,55.2,TA120-T246183
1687778924000,2023-06-26T11:28:44Z,54.9,TA120-T246191
1687778947000,2023-06-26T11:29:07Z,54,TA120-T246187
1687778953000,2023-06-26T11:29:13Z,69.1,TA120-T246184
1687778975000,2023-06-26T11:29:35Z,56.5,TA120-T246183
1687778984000,2023-06-26T11:29:44Z,55.5,TA120-T246191
1687779007000,2023-06-26T11:30:07Z,53.7,TA120-T246187
1687779013000,2023-06-26T11:30:13Z,69.8,TA120-T246184
1687779035000,2023-06-26T11:30:35Z,56.5,TA120-T246183
1687779044000,2023-06-26T11:30:44Z,54.7,TA120-T246191
1687779067000,2023-06-26T11:31:07Z,56.3,TA120-T246187
1687779073000,2023-06-26T11:31:13Z,71.7,TA120-T246184
1687779095000,2023-06-26T11:31:35Z,58.4,TA120-T246183
1687779104000,2023-06-26T11:31:44Z,57.6,TA120-T246191
1687779127000,2023-06-26T11:32:07Z,54.8,TA120-T246187
1687779133000,2023-06-26T11:32:13Z,70.5,TA120-T246184
1687779155000,2023-06-26T11:32:35Z,59.1,TA120-T246183
1687779164000,2023-06-26T11:32:44Z,51.2,TA120-T246191
1687779187000,2023-06-26T11:33:07Z,54.6,TA120-T246187
1687779193000,2023-06-26T11:33:13Z,69.5,TA120-T246184
1687779215000,2023-06-26T11:33:35Z,56.6,TA120-T246183
1687779224000,2023-06-26T11:33:44Z,54.9,TA120-T246191
1687779247000,2023-06-26T11:34:07Z,56.1,TA120-T246187
1687779253000,2023-06-26T11:34:13Z,75.8,TA120-T246184
1687779275000,2023-06-26T11:34:35Z,53.2,TA120-T246183
1687779284000,2023-06-26T11:34:44Z,53.3,TA120-T246191
1687779307000,2023-06-26T11:35:07Z,57.4,TA120-T246187
1687779313000,2023-06-26T11:35:13Z,68.8,TA120-T246184
1687779335000,2023-06-26T11:35:35Z,53.6,TA120-T246183
1687779344000,2023-06-26T11:35:44Z,56.4,TA120-T246191
1687779367000,2023-06-26T11:36:07Z,55.2,TA120-T246187
1687779373000,2023-06-26T11:36:13Z,68.6,TA120-T246184
1687779395000,2023-06-26T11:36:35Z,55.2,TA120-T246183
1687779404000,2023-06-26T11:36:44Z,55.4,TA120-T246191
1687779427000,2023-06-26T11:37:07Z,53.7,TA120-T246187
1687779433000,2023-06-26T11:37:13Z,72.7,TA120-T246184
1687779455000,2023-06-26T11:37:35Z,54.1,TA120-T246183
1687779464000,2023-06-26T11:37:44Z,54.9,TA120-T246191
1687779487000,2023-06-26T11:38:07Z,55.5,TA120-T246187
1687779493000,2023-06-26T11:38:13Z,68.2,TA120-T246184
1687779515000,2023-06-26T11:38:35Z,53.6,TA120-T246183
1687779524000,2023-06-26T11:38:44Z,53.6,TA120-T246191
1687779547000,2023-06-26T11:39:07Z,54.6,TA120-T246187
1687779553000,2023-06-26T11:39:13Z,69.1,TA120-T246184
1687779575000,2023-06-26T11:39:35Z,55,TA120-T246183
1687779584000,2023-06-26T11:39:44Z,56.9,TA120-T246191
1687779607000,2023-06-26T11:40:07Z,58.6,TA120-T246187
1687779613000,2023-06-26T11:40:13Z,68.5,TA120-T246184
1687779635000,2023-06-26T11:40:35Z,54,TA120-T246183
1687779644000,2023-06-26T11:40:44Z,54.4,TA120-T246191
1687779667000,2023-06-26T11:41:07Z,56.4,TA120-T246187
1687779673000,2023-06-26T11:41:13Z,67.6,TA120-T246184
1687779695000,2023-06-26T11:41:35Z,53.1,TA120-T246183
1687779704000,2023-06-26T11:41:44Z,53.5,TA120-T246191
1687779727000,2023-06-26T11:42:07Z,53.9,TA120-T246187
1687779733000,2023-06-26T11:42:13Z,69.6,TA120-T246184
1687779755000,2023-06-26T11:42:35Z,53.8,TA120-T246183
1687779764000,2023-06-26T11:42:44Z,51.6,TA120-T246191
1687779787000,2023-06-26T11:43:07Z,55.2,TA120-T246187
1687779793000,2023-06-26T11:43:13Z,70.9,TA120-T246184
1687779815000,2023-06-26T11:43:35Z,56.4,TA120-T246183
1687779824000,2023-06-26T11:43:44Z,54.3,TA120-T246191
1687779847000,2023-06-26T11:44:07Z,55,TA120-T246187
1687779853000,2023-06-26T11:44:13Z,67.5,TA120-T246184
1687779875000,2023-06-26T11:44:35Z,57,TA120-T246183
1687779884000,2023-06-26T11:44:44Z,53.9,TA120-T246191
1687779907000,2023-06-26T11:45:07Z,54.5,TA120-T246187
1687779913000,2023-06-26T11:45:13Z,71.6,TA120-T246184
1687779935000,2023-06-26T11:45:35Z,55.6,TA120-T246183
1687779944000,2023-06-26T11:45:44Z,55.6,TA120-T246191
1687779967000,2023-06-26T11:46:07Z,56.9,TA120-T246187
1687779973000,2023-06-26T11:46:13Z,66.8,TA120-T246184
1687779995000,2023-06-26T11:46:35Z,54.4,TA120-T246183
1687780004000,2023-06-26T11:46:44Z,54.7,TA120-T246191
1687780027000,2023-06-26T11:47:07Z,56.1,TA120-T246187
1687780033000,2023-06-26T11:47:13Z,71.8,TA120-T246184
1687780055000,2023-06-26T11:47:35Z,55.8,TA120-T246183
1687780064000,2023-06-26T11:47:44Z,52.3,TA120-T246191
1687780087000,2023-06-26T11:48:07Z,56.8,TA120-T246187
1687780093000,2023-06-26T11:48:13Z,70,TA120-T246184
1687780115000,2023-06-26T11:48:35Z,59.9,TA120-T246183
1687780124000,2023-06-26T11:48:44Z,58.4,TA120-T246191
1687780147000,2023-06-26T11:49:07Z,56.2,TA120-T246187
1687780153000,2023-06-26T11:49:13Z,69,TA120-T246184
1687780175000,2023-06-26T11:49:35Z,62.9,TA120-T246183
1687780184000,2023-06-26T11:49:44Z,54.8,TA120-T246191
1687780207000,2023-06-26T11:50:07Z,57.1,TA120-T246187
1687780213000,2023-06-26T11:50:13Z,66.6,TA120-T246184
1687780235000,2023-06-26T11:50:35Z,62.3,TA120-T246183
1687780244000,2023-06-26T11:50:44Z,55.9,TA120-T246191
1687780267000,2023-06-26T11:51:07Z,55.6,TA120-T246187
1687780273000,2023-06-26T11:51:13Z,68.7,TA120-T246184
1687780295000,2023-06-26T11:51:35Z,64.1,TA120-T246183
1687780304000,2023-06-26T11:51:44Z,51.7,TA120-T246191
1687780327000,2023-06-26T11:52:07Z,57,TA120-T246187
1687780333000,2023-06-26T11:52:13Z,65.2,TA120-T246184
1687780355000,2023-06-26T11:52:35Z,62.7,TA120-T246183
1687780364000,2023-06-26T11:52:44Z,50.7,TA120-T246191
1687780387000,2023-06-26T11:53:07Z,57.1,TA120-T246187
1687780393000,2023-06-26T11:53:13Z,70.4,TA120-T246184
1687780415000,2023-06-26T11:53:35Z,57.8,TA120-T246183
1687780424000,2023-06-26T11:53:44Z,55.7,TA120-T246191
1687780447000,2023-06-26T11:54:07Z,57,TA120-T246187
1687780453000,2023-06-26T11:54:13Z,70.4,TA120-T246184
1687780475000,2023-06-26T11:54:35Z,60.1,TA120-T246183
1687780484000,2023-06-26T11:54:44Z,56.9,TA120-T246191
1687780507000,2023-06-26T11:55:07Z,54,TA120-T246187
1687780513000,2023-06-26T11:55:13Z,69.4,TA120-T246184
1687780535000,2023-06-26T11:55:35Z,59,TA120-T246183
1687780544000,2023-06-26T11:55:44Z,54.6,TA120-T246191
1687780567000,2023-06-26T11:56:07Z,53.2,TA120-T246187
1687780573000,2023-06-26T11:56:13Z,68.8,TA120-T246184
1687780595000,2023-06-26T11:56:35Z,63,TA120-T246183
1687780604000,2023-06-26T11:56:44Z,51.9,TA120-T246191
1687780627000,2023-06-26T11:57:07Z,55,TA120-T246187
1687780633000,2023-06-26T11:57:13Z,71.4,TA120-T246184
1687780655000,2023-06-26T11:57:35Z,55.8,TA120-T246183
1687780664000,2023-06-26T11:57:44Z,52.4,TA120-T246191
1687780687000,2023-06-26T11:58:07Z,52.5,TA120-T246187
1687780693000,2023-06-26T11:58:13Z,69.9,TA120-T246184
1687780715000,2023-06-26T11:58:35Z,54.1,TA120-T246183
1687780724000,2023-06-26T11:58:44Z,54.7,TA120-T246191
1687780747000,2023-06-26T11:59:07Z,53.1,TA120-T246187
1687780753000,2023-06-26T11:59:13Z,66.6,TA120-T246184
1687780775000,2023-06-26T11:59:35Z,57.5,TA120-T246183
1687780784000,2023-06-26T11:59:44Z,55.1,TA120-T246191
1687780807000,2023-06-26T12:00:07Z,55.6,TA120-T246187
1687780813000,2023-06-26T12:00:13Z,64.7,TA120-T246184
1687780835000,2023-06-26T12:00:35Z,56.2,TA120-T246183
1687780844000,2023-06-26T12:00:44Z,56.2,TA120-T246191
1687780867000,2023-06-26T12:01:07Z,55,TA120-T246187
1687780873000,2023-06-26T12:01:13Z,71.1,TA120-T246184
1687780895000,2023-06-26T12:01:35Z,54.6,TA120-T246183
1687780904000,2023-06-26T12:01:44Z,52.8,TA120-T246191
1687780927000,2023-06-26T12:02:07Z,54.7,TA120-T246187
1687780933000,2023-06-26T12:02:13Z,68.5,TA120-T246184
1687780955000,2023-06-26T12:02:35Z,55,TA120-T246183
1687780964000,2023-06-26T12:02:44Z,51.5,TA120-T246191
1687780987000,2023-06-26T12:03:07Z,55.3,TA120-T246187
1687780993000,2023-06-26T12:03:13Z,70.2,TA120-T246184
1687781015000,2023-06-26T12:03:35Z,58.4,TA120-T246183
1687781024000,2023-06-26T12:03:44Z,55.1,TA120-T246191
1687781047000,2023-06-26T12:04:07Z,55.8,TA120-T246187
1687781053000,2023-06-26T12:04:13Z,68.9,TA120-T246184
1687781075000,2023-06-26T12:04:35Z,57.9,TA120-T246183
1687781084000,2023-06-26T12:04:44Z,53.6,TA120-T246191
1687781107000,2023-06-26T12:05:07Z,54.8,TA120-T246187
1687781113000,2023-06-26T12:05:13Z,67.5,TA120-T246184
1687781135000,2023-06-26T12:05:35Z,54.6,TA120-T246183
1687781144000,2023-06-26T12:05:44Z,53.2,TA120-T246191
1687781167000,2023-06-26T12:06:07Z,54.5,TA120-T246187
1687781173000,2023-06-26T12:06:13Z,69.4,TA120-T246184
1687781195000,2023-06-26T12:06:35Z,66.6,TA120-T246183
1687781204000,2023-06-26T12:06:44Z,54.6,TA120-T246191
1687781227000,2023-06-26T12:07:07Z,53.2,TA120-T246187
1687781233000,2023-06-26T12:07:13Z,72.3,TA120-T246184
1687781255000,2023-06-26T12:07:35Z,62.8,TA120-T246183
1687781264000,2023-06-26T12:07:44Z,55,TA120-T246191
1687781287000,2023-06-26T12:08:07Z,53.1,TA120-T246187
1687781293000,2023-06-26T12:08:13Z,72,TA120-T246184
1687781315000,2023-06-26T12:08:35Z,54.6,TA120-T246183
1687781324000,2023-06-26T12:08:44Z,50.1,TA120-T246191
1687781347000,2023-06-26T12:09:07Z,52,TA120-T246187
1687781353000,2023-06-26T12:09:13Z,72.7,TA120-T246184
1687781375000,2023-06-26T12:09:35Z,63.3,TA120-T246183
1687781384000,2023-06-26T12:09:44Z,57,TA120-T246191
1687781407000,2023-06-26T12:10:07Z,53,TA120-T246187
1687781413000,2023-06-26T12:10:13Z,69.2,TA120-T246184
1687781435000,2023-06-26T12:10:35Z,68.6,TA120-T246183
1687781444000,2023-06-26T12:10:44Z,55.6,TA120-T246191
1687781467000,2023-06-26T12:11:07Z,56.2,TA120-T246187
1687781473000,2023-06-26T12:11:13Z,78,TA120-T246184
1687781495000,2023-06-26T12:11:35Z,61.3,TA120-T246183
1687781504000,2023-06-26T12:11:44Z,55.6,TA120-T246191
1687781527000,2023-06-26T12:12:07Z,54.3,TA120-T246187
1687781533000,2023-06-26T12:12:13Z,71.6,TA120-T246184
1687781555000,2023-06-26T12:12:35Z,59.9,TA120-T246183
1687781564000,2023-06-26T12:12:44Z,55.7,TA120-T246191
1687781587000,2023-06-26T12:13:07Z,55.6,TA120-T246187
1687781593000,2023-06-26T12:13:13Z,73.6,TA120-T246184
1687781615000,2023-06-26T12:13:35Z,65.5,TA120-T246183
1687781624000,2023-06-26T12:13:44Z,53.7,TA120-T246191
1687781647000,2023-06-26T12:14:07Z,54.2,TA120-T246187
1687781653000,2023-06-26T12:14:13Z,66.6,TA120-T246184
1687781675000,2023-06-26T12:14:35Z,59.2,TA120-T246183
1687781684000,2023-06-26T12:14:44Z,55.6,TA120-T246191
1687781707000,2023-06-26T12:15:07Z,54.5,TA120-T246187
1687781713000,2023-06-26T12:15:13Z,70.4,TA120-T246184
1687781735000,2023-06-26T12:15:35Z,59.5,TA120-T246183
1687781744000,2023-06-26T12:15:44Z,53.3,TA120-T246191
1687781767000,2023-06-26T12:16:07Z,54.2,TA120-T246187
1687781773000,2023-06-26T12:16:13Z,69.2,TA120-T246184
1687781795000,2023-06-26T12:16:35Z,61.4,TA120-T246183
1687781804000,2023-06-26T12:16:44Z,52,TA120-T246191
1687781827000,2023-06-26T12:17:07Z,55.1,TA120-T246187
1687781833000,2023-06-26T12:17:13Z,68.9,TA120-T246184
1687781855000,2023-06-26T12:17:35Z,61.3,TA120-T246183
1687781864000,2023-06-26T12:17:44Z,54,TA120-T246191
1687781887000,2023-06-26T12:18:07Z,53.3,TA120-T246187
