time,readable_time,dBA,dev-id
1703767307000,2023-12-28T12:41:47Z,64.3,TA120-T246187
1703767332000,2023-12-28T12:42:12Z,75.7,TA120-T246184
1703767341000,2023-12-28T12:42:21Z,59.7,TA120-T246191
1703767351000,2023-12-28T12:42:31Z,43.6,TA120-T246183
1703767362000,2023-12-28T12:42:42Z,40,TA120-T246174
1703767367000,2023-12-28T12:42:47Z,63.5,TA120-T246187
1703767392000,2023-12-28T12:43:12Z,74,TA120-T246184
1703767401000,2023-12-28T12:43:21Z,62.9,TA120-T246191
1703767411000,2023-12-28T12:43:31Z,43.6,TA120-T246183
1703767422000,2023-12-28T12:43:42Z,40,TA120-T246174
1703767427000,2023-12-28T12:43:47Z,62.6,TA120-T246187
1703767452000,2023-12-28T12:44:12Z,68.2,TA120-T246184
1703767461000,2023-12-28T12:44:21Z,53.9,TA120-T246191
1703767471000,2023-12-28T12:44:31Z,43.6,TA120-T246183
1703767482000,2023-12-28T12:44:42Z,39.9,TA120-T246174
1703767487000,2023-12-28T12:44:47Z,61.8,TA120-T246187
1703767512000,2023-12-28T12:45:12Z,72.8,TA120-T246184
1703767521000,2023-12-28T12:45:21Z,58.6,TA120-T246191
1703767531000,2023-12-28T12:45:31Z,43.6,TA120-T246183
1703767542000,2023-12-28T12:45:42Z,40,TA120-T246174
1703767547000,2023-12-28T12:45:47Z,63.1,TA120-T246187
1703767572000,2023-12-28T12:46:12Z,69.6,TA120-T246184
1703767581000,2023-12-28T12:46:21Z,55.6,TA120-T246191
1703767591000,2023-12-28T12:46:31Z,43.6,TA120-T246183
1703767602000,2023-12-28T12:46:42Z,40.1,TA120-T246174
1703767607000,2023-12-28T12:46:47Z,62.4,TA120-T246187
1703767632000,2023-12-28T12:47:12Z,69.3,TA120-T246184
1703767641000,2023-12-28T12:47:21Z,53,TA120-T246191
1703767651000,2023-12-28T12:47:31Z,43.7,TA120-T246183
1703767662000,2023-12-28T12:47:42Z,39.9,TA120-T246174
1703767667000,2023-12-28T12:47:47Z,62.2,TA120-T246187
1703767692000,2023-12-28T12:48:12Z,73.4,TA120-T246184
1703767701000,2023-12-28T12:48:21Z,56.5,TA120-T246191
1703767711000,2023-12-28T12:48:31Z,43.6,TA120-T246183
1703767722000,2023-12-28T12:48:42Z,39.9,TA120-T246174
1703767727000,2023-12-28T12:48:47Z,62.8,TA120-T246187
1703767752000,2023-12-28T12:49:12Z,73.4,TA120-T246184
1703767761000,2023-12-28T12:49:21Z,59.5,TA120-T246191
1703767771000,2023-12-28T12:49:31Z,43.6,TA120-T246183
1703767782000,2023-12-28T12:49:42Z,39.9,TA120-T246174
1703767787000,2023-12-28T12:49:47Z,60.8,TA120-T246187
1703767812000,2023-12-28T12:50:12Z,71.2,TA120-T246184
1703767821000,2023-12-28T12:50:21Z,56.7,TA120-T246191
1703767831000,2023-12-28T12:50:31Z,43.7,TA120-T246183
1703767842000,2023-12-28T12:50:42Z,40.1,TA120-T246174
1703767847000,2023-12-28T12:50:47Z,61,TA120-T246187
1703767872000,2023-12-28T12:51:12Z,73.2,TA120-T246184
1703767881000,2023-12-28T12:51:21Z,58.2,TA120-T246191
1703767891000,2023-12-28T12:51:31Z,43.6,TA120-T246183
1703767902000,2023-12-28T12:51:42Z,40.1,TA120-T246174
1703767907000,2023-12-28T12:51:47Z,61.8,TA120-T246187
1703767932000,2023-12-28T12:52:12Z,74.1,TA120-T246184
1703767941000,2023-12-28T12:52:21Z,60.8,TA120-T246191
1703767951000,2023-12-28T12:52:31Z,43.6,TA120-T246183
1703767962000,2023-12-28T12:52:42Z,39.9,TA120-T246174
1703767967000,2023-12-28T12:52:47Z,62.4,TA120-T246187
1703767992000,2023-12-28T12:53:12Z,69.9,TA120-T246184
1703768001000,2023-12-28T12:53:21Z,55.5,TA120-T246191
1703768011000,2023-12-28T12:53:31Z,43.7,TA120-T246183
1703768022000,2023-12-28T12:53:42Z,39.9,TA120-T246174
1703768027000,2023-12-28T12:53:47Z,63.2,TA120-T246187
1703768052000,2023-12-28T12:54:12Z,73.1,TA120-T246184
1703768061000,2023-12-28T12:54:21Z,59.2,TA120-T246191
1703768071000,2023-12-28T12:54:31Z,43.7,TA120-T246183
1703768082000,2023-12-28T12:54:42Z,39.8,TA120-T246174
1703768087000,2023-12-28T12:54:47Z,62.9,TA120-T246187
1703768112000,2023-12-28T12:55:12Z,73.3,TA120-T246184
1703768121000,2023-12-28T12:55:21Z,57.4,TA120-T246191
1703768131000,2023-12-28T12:55:31Z,43.6,TA120-T246183
1703768142000,2023-12-28T12:55:42Z,40,TA120-T246174
1703768147000,2023-12-28T12:55:47Z,62.3,TA120-T246187
1703768172000,2023-12-28T12:56:12Z,70.3,TA120-T246184
1703768181000,2023-12-28T12:56:21Z,55.9,TA120-T246191
1703768191000,2023-12-28T12:56:31Z,43.6,TA120-T246183
1703768202000,2023-12-28T12:56:42Z,40,TA120-T246174
1703768207000,2023-12-28T12:56:47Z,64,TA120-T246187
1703768232000,2023-12-28T12:57:12Z,71.1,TA120-T246184
1703768241000,2023-12-28T12:57:21Z,58.6,TA120-T246191
1703768251000,2023-12-28T12:57:31Z,43.6,TA120-T246183
1703768262000,2023-12-28T12:57:42Z,40,TA120-T246174
1703768267000,2023-12-28T12:57:47Z,61.7,TA120-T246187
1703768292000,2023-12-28T12:58:12Z,71.2,TA120-T246184
1703768301000,2023-12-28T12:58:21Z,54,TA120-T246191
1703768311000,2023-12-28T12:58:31Z,43.6,TA120-T246183
1703768322000,2023-12-28T12:58:42Z,40.1,TA120-T246174
1703768327000,2023-12-28T12:58:47Z,61.2,TA120-T246187
1703768352000,2023-12-28T12:59:12Z,72.2,TA120-T246184
1703768361000,2023-12-28T12:59:21Z,57.4,TA120-T246191
1703768371000,2023-12-28T12:59:31Z,43.6,TA120-T246183
1703768382000,2023-12-28T12:59:42Z,40.1,TA120-T246174
1703768387000,2023-12-28T12:59:47Z,61.1,TA120-T246187
1703768412000,2023-12-28T13:00:12Z,71.6,TA120-T246184
1703768421000,2023-12-28T13:00:21Z,58,TA120-T246191
1703768431000,2023-12-28T13:00:31Z,43.6,TA120-T246183
1703768442000,2023-12-28T13:00:42Z,39.9,TA120-T246174
1703768447000,2023-12-28T13:00:47Z,60.7,TA120-T246187
1703768472000,2023-12-28T13:01:12Z,74.3,TA120-T246184
1703768481000,2023-12-28T13:01:21Z,60.7,TA120-T246191
1703768491000,2023-12-28T13:01:31Z,43.6,TA120-T246183
1703768502000,2023-12-28T13:01:42Z,40,TA120-T246174
1703768507000,2023-12-28T13:01:47Z,60.4,TA120-T246187
1703768532000,2023-12-28T13:02:12Z,68.7,TA120-T246184
1703768541000,2023-12-28T13:02:21Z,61.7,TA120-T246191
1703768551000,2023-12-28T13:02:31Z,43.6,TA120-T246183
1703768562000,2023-12-28T13:02:42Z,40,TA120-T246174
1703768567000,2023-12-28T13:02:47Z,61.5,TA120-T246187
1703768592000,2023-12-28T13:03:12Z,74.7,TA120-T246184
1703768601000,2023-12-28T13:03:21Z,57.8,TA120-T246191
1703768611000,2023-12-28T13:03:31Z,43.7,TA120-T246183
1703768622000,2023-12-28T13:03:42Z,40.2,TA120-T246174
1703768627000,2023-12-28T13:03:47Z,61.3,TA120-T246187
1703768652000,2023-12-28T13:04:12Z,68.8,TA120-T246184
1703768661000,2023-12-28T13:04:21Z,56.1,TA120-T246191
1703768671000,2023-12-28T13:04:31Z,43.6,TA120-T246183
1703768682000,2023-12-28T13:04:42Z,39.9,TA120-T246174
1703768687000,2023-12-28T13:04:47Z,61.4,TA120-T246187
1703768712000,2023-12-28T13:05:12Z,75.5,TA120-T246184
1703768721000,2023-12-28T13:05:21Z,50.7,TA120-T246191
1703768731000,2023-12-28T13:05:31Z,43.6,TA120-T246183
1703768742000,2023-12-28T13:05:42Z,39.9,TA120-T246174
1703768747000,2023-12-28T13:05:47Z,63,TA120-T246187
1703768772000,2023-12-28T13:06:12Z,72.7,TA120-T246184
1703768781000,2023-12-28T13:06:21Z,54.9,TA120-T246191
1703768791000,2023-12-28T13:06:31Z,43.7,TA120-T246183
1703768802000,2023-12-28T13:06:42Z,40.2,TA120-T246174
1703768807000,2023-12-28T13:06:47Z,64.2,TA120-T246187
1703768832000,2023-12-28T13:07:12Z,71.2,TA120-T246184
1703768841000,2023-12-28T13:07:21Z,57.9,TA120-T246191
1703768851000,2023-12-28T13:07:31Z,43.6,TA120-T246183
1703768862000,2023-12-28T13:07:42Z,40,TA120-T246174
1703768867000,2023-12-28T13:07:47Z,63.1,TA120-T246187
1703768892000,2023-12-28T13:08:12Z,68.5,TA120-T246184
1703768901000,2023-12-28T13:08:21Z,58.1,TA120-T246191
1703768911000,2023-12-28T13:08:31Z,43.6,TA120-T246183
1703768922000,2023-12-28T13:08:42Z,40,TA120-T246174
1703768927000,2023-12-28T13:08:47Z,62.1,TA120-T246187
1703768952000,2023-12-28T13:09:12Z,72.4,TA120-T246184
1703768961000,2023-12-28T13:09:21Z,59.3,TA120-T246191
1703768971000,2023-12-28T13:09:31Z,43.6,TA120-T246183
1703768982000,2023-12-28T13:09:42Z,40,TA120-T246174
1703768987000,2023-12-28T13:09:47Z,61.5,TA120-T246187
1703769012000,2023-12-28T13:10:12Z,72.7,TA120-T246184
1703769021000,2023-12-28T13:10:21Z,57.3,TA120-T246191
1703769031000,2023-12-28T13:10:31Z,43.6,TA120-T246183
1703769042000,2023-12-28T13:10:42Z,39.9,TA120-T246174
1703769047000,2023-12-28T13:10:47Z,62.5,TA120-T246187
1703769072000,2023-12-28T13:11:12Z,72.7,TA120-T246184
1703769081000,2023-12-28T13:11:21Z,57.4,TA120-T246191
1703769091000,2023-12-28T13:11:31Z,43.7,TA120-T246183
1703769102000,2023-12-28T13:11:42Z,40,TA120-T246174
1703769107000,2023-12-28T13:11:47Z,60.7,TA120-T246187
1703769132000,2023-12-28T13:12:12Z,71.1,TA120-T246184
1703769141000,2023-12-28T13:12:21Z,59.1,TA120-T246191
1703769151000,2023-12-28T13:12:31Z,43.6,TA120-T246183
1703769162000,2023-12-28T13:12:42Z,40.1,TA120-T246174
1703769167000,2023-12-28T13:12:47Z,64.3,TA120-T246187
1703769192000,2023-12-28T13:13:12Z,73.3,TA120-T246184
1703769201000,2023-12-28T13:13:21Z,60.2,TA120-T246191
1703769211000,2023-12-28T13:13:31Z,43.7,TA120-T246183
1703769222000,2023-12-28T13:13:42Z,40.1,TA120-T246174
1703769227000,2023-12-28T13:13:47Z,60.9,TA120-T246187
1703769252000,2023-12-28T13:14:12Z,72.2,TA120-T246184
1703769261000,2023-12-28T13:14:21Z,57.9,TA120-T246191
1703769271000,2023-12-28T13:14:31Z,43.6,TA120-T246183
1703769282000,2023-12-28T13:14:42Z,40.1,TA120-T246174
1703769287000,2023-12-28T13:14:47Z,60.7,TA120-T246187
1703769312000,2023-12-28T13:15:12Z,73.7,TA120-T246184
1703769321000,2023-12-28T13:15:21Z,56.4,TA120-T246191
1703769331000,2023-12-28T13:15:31Z,43.6,TA120-T246183
1703769342000,2023-12-28T13:15:42Z,40,TA120-T246174
1703769347000,2023-12-28T13:15:47Z,62.6,TA120-T246187
1703769372000,2023-12-28T13:16:12Z,73.2,TA120-T246184
1703769381000,2023-12-28T13:16:21Z,59.1,TA120-T246191
1703769391000,2023-12-28T13:16:31Z,43.5,TA120-T246183
1703769402000,2023-12-28T13:16:42Z,39.9,TA120-T246174
1703769407000,2023-12-28T13:16:47Z,61.6,TA120-T246187
1703769432000,2023-12-28T13:17:12Z,70.8,TA120-T246184
1703769441000,2023-12-28T13:17:21Z,56.8,TA120-T246191
1703769451000,2023-12-28T13:17:31Z,43.6,TA120-T246183
1703769462000,2023-12-28T13:17:42Z,40,TA120-T246174
1703769467000,2023-12-28T13:17:47Z,60,TA120-T246187
1703769492000,2023-12-28T13:18:12Z,72.8,TA120-T246184
1703769501000,2023-12-28T13:18:21Z,59.5,TA120-T246191
1703769511000,2023-12-28T13:18:31Z,43.6,TA120-T246183
1703769522000,2023-12-28T13:18:42Z,39.9,TA120-T246174
1703769527000,2023-12-28T13:18:47Z,65,TA120-T246187
1703769552000,2023-12-28T13:19:12Z,72.7,TA120-T246184
1703769561000,2023-12-28T13:19:21Z,57,TA120-T246191
1703769571000,2023-12-28T13:19:31Z,43.6,TA120-T246183
1703769582000,2023-12-28T13:19:42Z,42.2,TA120-T246174
1703769587000,2023-12-28T13:19:47Z,62,TA120-T246187
1703769612000,2023-12-28T13:20:12Z,70.3,TA120-T246184
1703769621000,2023-12-28T13:20:21Z,59.2,TA120-T246191
1703769631000,2023-12-28T13:20:31Z,50.4,TA120-T246183
1703769642000,2023-12-28T13:20:42Z,47.2,TA120-T246174
1703769647000,2023-12-28T13:20:47Z,63.9,TA120-T246187
1703769672000,2023-12-28T13:21:12Z,71.4,TA120-T246184
1703769681000,2023-12-28T13:21:21Z,59.1,TA120-T246191
1703769691000,2023-12-28T13:21:31Z,43.6,TA120-T246183
1703769702000,2023-12-28T13:21:42Z,40,TA120-T246174
1703769707000,2023-12-28T13:21:47Z,64,TA120-T246187
1703769732000,2023-12-28T13:22:12Z,71.2,TA120-T246184
1703769741000,2023-12-28T13:22:21Z,56.8,TA120-T246191
1703769751000,2023-12-28T13:22:31Z,43.6,TA120-T246183
1703769762000,2023-12-28T13:22:42Z,40,TA120-T246174
1703769767000,2023-12-28T13:22:47Z,63,TA120-T246187
1703769792000,2023-12-28T13:23:12Z,69.6,TA120-T246184
1703769801000,2023-12-28T13:23:21Z,57.8,TA120-T246191
1703769811000,2023-12-28T13:23:31Z,43.6,TA120-T246183
1703769822000,2023-12-28T13:23:42Z,40,TA120-T246174
1703769827000,2023-12-28T13:23:47Z,62.1,TA120-T246187
1703769852000,2023-12-28T13:24:12Z,76.3,TA120-T246184
1703769861000,2023-12-28T13:24:21Z,54.7,TA120-T246191
1703769871000,2023-12-28T13:24:31Z,43.7,TA120-T246183
1703769882000,2023-12-28T13:24:42Z,40,TA120-T246174
1703769887000,2023-12-28T13:24:47Z,62.7,TA120-T246187
1703769912000,2023-12-28T13:25:12Z,72.1,TA120-T246184
1703769921000,2023-12-28T13:25:21Z,57.8,TA120-T246191
1703769931000,2023-12-28T13:25:31Z,43.6,TA120-T246183
1703769942000,2023-12-28T13:25:42Z,40,TA120-T246174
1703769947000,2023-12-28T13:25:47Z,61.7,TA120-T246187
1703769972000,2023-12-28T13:26:12Z,70.7,TA120-T246184
1703769981000,2023-12-28T13:26:21Z,56.4,TA120-T246191
1703769991000,2023-12-28T13:26:31Z,43.7,TA120-T246183
1703770002000,2023-12-28T13:26:42Z,39.9,TA120-T246174
1703770007000,2023-12-28T13:26:47Z,62.9,TA120-T246187
1703770032000,2023-12-28T13:27:12Z,73.5,TA120-T246184
1703770041000,2023-12-28T13:27:21Z,58.4,TA120-T246191
1703770051000,2023-12-28T13:27:31Z,45.4,TA120-T246183
1703770062000,2023-12-28T13:27:42Z,40.1,TA120-T246174
1703770067000,2023-12-28T13:27:47Z,62,TA120-T246187
1703770092000,2023-12-28T13:28:12Z,73.8,TA120-T246184
1703770101000,2023-12-28T13:28:21Z,59.8,TA120-T246191
1703770111000,2023-12-28T13:28:31Z,43.5,TA120-T246183
1703770122000,2023-12-28T13:28:42Z,39.9,TA120-T246174
1703770127000,2023-12-28T13:28:47Z,61.5,TA120-T246187
1703770152000,2023-12-28T13:29:12Z,70.4,TA120-T246184
1703770161000,2023-12-28T13:29:21Z,55.7,TA120-T246191
1703770171000,2023-12-28T13:29:31Z,43.6,TA120-T246183
1703770182000,2023-12-28T13:29:42Z,39.9,TA120-T246174
1703770187000,2023-12-28T13:29:47Z,61.9,TA120-T246187
1703770212000,2023-12-28T13:30:12Z,67.8,TA120-T246184
1703770221000,2023-12-28T13:30:21Z,57.7,TA120-T246191
1703770231000,2023-12-28T13:30:31Z,43.6,TA120-T246183
1703770242000,2023-12-28T13:30:42Z,39.9,TA120-T246174
1703770247000,2023-12-28T13:30:47Z,62.5,TA120-T246187
1703770272000,2023-12-28T13:31:12Z,75.1,TA120-T246184
1703770281000,2023-12-28T13:31:21Z,56.5,TA120-T246191
1703770291000,2023-12-28T13:31:31Z,43.6,TA120-T246183
1703770302000,2023-12-28T13:31:42Z,39.9,TA120-T246174
1703770307000,2023-12-28T13:31:47Z,62.5,TA120-T246187
1703770332000,2023-12-28T13:32:12Z,71.2,TA120-T246184
1703770341000,2023-12-28T13:32:21Z,55.6,TA120-T246191
1703770351000,2023-12-28T13:32:31Z,43.7,TA120-T246183
1703770362000,2023-12-28T13:32:42Z,40,TA120-T246174
1703770367000,2023-12-28T13:32:47Z,63,TA120-T246187
1703770392000,2023-12-28T13:33:12Z,73.7,TA120-T246184
1703770401000,2023-12-28T13:33:21Z,55.1,TA120-T246191
1703770411000,2023-12-28T13:33:31Z,43.7,TA120-T246183
1703770422000,2023-12-28T13:33:42Z,40.1,TA120-T246174
1703770427000,2023-12-28T13:33:47Z,62.5,TA120-T246187
1703770452000,2023-12-28T13:34:12Z,75.1,TA120-T246184
1703770461000,2023-12-28T13:34:21Z,53.4,TA120-T246191
1703770471000,2023-12-28T13:34:31Z,43.6,TA120-T246183
1703770482000,2023-12-28T13:34:42Z,39.9,TA120-T246174
1703770487000,2023-12-28T13:34:47Z,61.7,TA120-T246187
1703770512000,2023-12-28T13:35:12Z,72.4,TA120-T246184
1703770521000,2023-12-28T13:35:21Z,57.8,TA120-T246191
1703770531000,2023-12-28T13:35:31Z,43.6,TA120-T246183
1703770542000,2023-12-28T13:35:42Z,40,TA120-T246174
1703770547000,2023-12-28T13:35:47Z,60.5,TA120-T246187
1703770572000,2023-12-28T13:36:12Z,74,TA120-T246184
1703770581000,2023-12-28T13:36:21Z,58.9,TA120-T246191
1703770591000,2023-12-28T13:36:31Z,43.7,TA120-T246183
1703770602000,2023-12-28T13:36:42Z,39.9,TA120-T246174
1703770607000,2023-12-28T13:36:47Z,62,TA120-T246187
1703770632000,2023-12-28T13:37:12Z,73.8,TA120-T246184
1703770641000,2023-12-28T13:37:21Z,58.6,TA120-T246191
1703770651000,2023-12-28T13:37:31Z,43.7,TA120-T246183
1703770662000,2023-12-28T13:37:42Z,40.1,TA120-T246174
1703770667000,2023-12-28T13:37:47Z,65.4,TA120-T246187
1703770692000,2023-12-28T13:38:12Z,72.1,TA120-T246184
1703770701000,2023-12-28T13:38:21Z,57.6,TA120-T246191
1703770711000,2023-12-28T13:38:31Z,43.7,TA120-T246183
1703770722000,2023-12-28T13:38:42Z,40.1,TA120-T246174
1703770727000,2023-12-28T13:38:47Z,60.8,TA120-T246187
1703770752000,2023-12-28T13:39:12Z,73.1,TA120-T246184
1703770761000,2023-12-28T13:39:21Z,57.2,TA120-T246191
1703770771000,2023-12-28T13:39:31Z,43.8,TA120-T246183
1703770782000,2023-12-28T13:39:42Z,40.4,TA120-T246174
1703770787000,2023-12-28T13:39:47Z,63.9,TA120-T246187
1703770812000,2023-12-28T13:40:12Z,71.8,TA120-T246184
1703770821000,2023-12-28T13:40:21Z,58,TA120-T246191
1703770831000,2023-12-28T13:40:31Z,43.7,TA120-T246183
1703770842000,2023-12-28T13:40:42Z,40,TA120-T246174
1703770847000,2023-12-28T13:40:47Z,63.3,TA120-T246187
1703770872000,2023-12-28T13:41:12Z,66.7,TA120-T246184
1703770881000,2023-12-28T13:41:21Z,52.3,TA120-T246191
1703770891000,2023-12-28T13:41:31Z,43.7,TA120-T246183
1703770902000,2023-12-28T13:41:42Z,40.2,TA120-T246174
1703770907000,2023-12-28T13:41:47Z,61.4,TA120-T246187
1703770932000,2023-12-28T13:42:12Z,73.5,TA120-T246184
1703770941000,2023-12-28T13:42:21Z,61.5,TA120-T246191
1703770951000,2023-12-28T13:42:31Z,43.7,TA120-T246183
1703770962000,2023-12-28T13:42:42Z,40.2,TA120-T246174
1703770967000,2023-12-28T13:42:47Z,64.3,TA120-T246187
1703770992000,2023-12-28T13:43:12Z,70.5,TA120-T246184
1703771001000,2023-12-28T13:43:21Z,58,TA120-T246191
1703771011000,2023-12-28T13:43:31Z,43.7,TA120-T246183
1703771022000,2023-12-28T13:43:42Z,40.1,TA120-T246174
1703771027000,2023-12-28T13:43:47Z,61.7,TA120-T246187
1703771052000,2023-12-28T13:44:12Z,71.4,TA120-T246184
1703771061000,2023-12-28T13:44:21Z,58.3,TA120-T246191
1703771071000,2023-12-28T13:44:31Z,43.7,TA120-T246183
1703771082000,2023-12-28T13:44:42Z,40,TA120-T246174
1703771087000,2023-12-28T13:44:47Z,65.1,TA120-T246187
1703771112000,2023-12-28T13:45:12Z,67.2,TA120-T246184
1703771121000,2023-12-28T13:45:21Z,52.5,TA120-T246191
1703771131000,2023-12-28T13:45:31Z,43.8,TA120-T246183
1703771142000,2023-12-28T13:45:42Z,40.4,TA120-T246174
1703771147000,2023-12-28T13:45:47Z,62.8,TA120-T246187
1703771172000,2023-12-28T13:46:12Z,75.2,TA120-T246184
1703771181000,2023-12-28T13:46:21Z,54.7,TA120-T246191
1703771191000,2023-12-28T13:46:31Z,43.7,TA120-T246183
1703771202000,2023-12-28T13:46:42Z,40,TA120-T246174
1703771207000,2023-12-28T13:46:47Z,62.3,TA120-T246187
1703771232000,2023-12-28T13:47:12Z,70.6,TA120-T246184
1703771241000,2023-12-28T13:47:21Z,57.6,TA120-T246191
1703771251000,2023-12-28T13:47:31Z,43.6,TA120-T246183
1703771262000,2023-12-28T13:47:42Z,39.9,TA120-T246174
1703771267000,2023-12-28T13:47:47Z,63.4,TA120-T246187
1703771292000,2023-12-28T13:48:12Z,74.2,TA120-T246184
1703771301000,2023-12-28T13:48:21Z,59.5,TA120-T246191
1703771311000,2023-12-28T13:48:31Z,43.7,TA120-T246183
1703771322000,2023-12-28T13:48:42Z,40.4,TA120-T246174
1703771327000,2023-12-28T13:48:47Z,61.4,TA120-T246187
1703771352000,2023-12-28T13:49:12Z,73.1,TA120-T246184
1703771361000,2023-12-28T13:49:21Z,61.7,TA120-T246191
1703771371000,2023-12-28T13:49:31Z,43.7,TA120-T246183
1703771382000,2023-12-28T13:49:42Z,39.9,TA120-T246174
1703771387000,2023-12-28T13:49:47Z,62.8,TA120-T246187
1703771412000,2023-12-28T13:50:12Z,71.4,TA120-T246184
1703771421000,2023-12-28T13:50:21Z,57,TA120-T246191
1703771431000,2023-12-28T13:50:31Z,43.7,TA120-T246183
1703771442000,2023-12-28T13:50:42Z,40,TA120-T246174
1703771447000,2023-12-28T13:50:47Z,62,TA120-T246187
1703771472000,2023-12-28T13:51:12Z,75.3,TA120-T246184
1703771481000,2023-12-28T13:51:21Z,57.2,TA120-T246191
1703771491000,2023-12-28T13:51:31Z,43.7,TA120-T246183
1703771502000,2023-12-28T13:51:42Z,40.2,TA120-T246174
1703771507000,2023-12-28T13:51:47Z,62.2,TA120-T246187
1703771532000,2023-12-28T13:52:12Z,67.1,TA120-T246184
1703771541000,2023-12-28T13:52:21Z,59.1,TA120-T246191
1703771551000,2023-12-28T13:52:31Z,43.7,TA120-T246183
1703771562000,2023-12-28T13:52:42Z,40,TA120-T246174
1703771567000,2023-12-28T13:52:47Z,61.6,TA120-T246187
1703771592000,2023-12-28T13:53:12Z,70,TA120-T246184
1703771601000,2023-12-28T13:53:21Z,56.9,TA120-T246191
1703771611000,2023-12-28T13:53:31Z,43.7,TA120-T246183
1703771622000,2023-12-28T13:53:42Z,39.8,TA120-T246174
1703771627000,2023-12-28T13:53:47Z,62.3,TA120-T246187
1703771652000,2023-12-28T13:54:12Z,74.5,TA120-T246184
1703771661000,2023-12-28T13:54:21Z,59.4,TA120-T246191
1703771671000,2023-12-28T13:54:31Z,43.8,TA120-T246183
1703771682000,2023-12-28T13:54:42Z,40.6,TA120-T246174
1703771687000,2023-12-28T13:54:47Z,61.3,TA120-T246187
1703771712000,2023-12-28T13:55:12Z,71.4,TA120-T246184
1703771721000,2023-12-28T13:55:21Z,56.4,TA120-T246191
1703771731000,2023-12-28T13:55:31Z,43.7,TA120-T246183
1703771742000,2023-12-28T13:55:42Z,40,TA120-T246174
1703771747000,2023-12-28T13:55:47Z,62,TA120-T246187
1703771772000,2023-12-28T13:56:12Z,71.4,TA120-T246184
1703771781000,2023-12-28T13:56:21Z,58.7,TA120-T246191
1703771791000,2023-12-28T13:56:31Z,43.8,TA120-T246183
1703771802000,2023-12-28T13:56:42Z,40.2,TA120-T246174
1703771807000,2023-12-28T13:56:47Z,63,TA120-T246187
1703771832000,2023-12-28T13:57:12Z,73.3,TA120-T246184
1703771841000,2023-12-28T13:57:21Z,53.7,TA120-T246191
1703771851000,2023-12-28T13:57:31Z,43.7,TA120-T246183
1703771862000,2023-12-28T13:57:42Z,40,TA120-T246174
1703771867000,2023-12-28T13:57:47Z,62.1,TA120-T246187
1703771892000,2023-12-28T13:58:12Z,73.9,TA120-T246184
1703771901000,2023-12-28T13:58:21Z,57.4,TA120-T246191
1703771911000,2023-12-28T13:58:31Z,43.7,TA120-T246183
1703771922000,2023-12-28T13:58:42Z,39.9,TA120-T246174
1703771927000,2023-12-28T13:58:47Z,62.8,TA120-T246187
1703771952000,2023-12-28T13:59:12Z,69.9,TA120-T246184
1703771961000,2023-12-28T13:59:21Z,59.3,TA120-T246191
1703771971000,2023-12-28T13:59:31Z,43.7,TA120-T246183
1703771982000,2023-12-28T13:59:42Z,40,TA120-T246174
1703771987000,2023-12-28T13:59:47Z,62.2,TA120-T246187
1703772012000,2023-12-28T14:00:12Z,73.9,TA120-T246184
1703772021000,2023-12-28T14:00:21Z,60.1,TA120-T246191
1703772031000,2023-12-28T14:00:31Z,43.7,TA120-T246183
1703772042000,2023-12-28T14:00:42Z,40.2,TA120-T246174
1703772047000,2023-12-28T14:00:47Z,62.8,TA120-T246187
1703772072000,2023-12-28T14:01:12Z,75.5,TA120-T246184
1703772081000,2023-12-28T14:01:21Z,58.2,TA120-T246191
1703772091000,2023-12-28T14:01:31Z,43.7,TA120-T246183
1703772102000,2023-12-28T14:01:42Z,39.9,TA120-T246174
1703772107000,2023-12-28T14:01:47Z,61.5,TA120-T246187
1703772132000,2023-12-28T14:02:12Z,72.8,TA120-T246184
1703772141000,2023-12-28T14:02:21Z,54.9,TA120-T246191
1703772151000,2023-12-28T14:02:31Z,43.7,TA120-T246183
1703772162000,2023-12-28T14:02:42Z,39.9,TA120-T246174
1703772167000,2023-12-28T14:02:47Z,61.6,TA120-T246187
1703772192000,2023-12-28T14:03:12Z,70.1,TA120-T246184
1703772201000,2023-12-28T14:03:21Z,58.4,TA120-T246191
1703772211000,2023-12-28T14:03:31Z,43.6,TA120-T246183
1703772222000,2023-12-28T14:03:42Z,40,TA120-T246174
1703772227000,2023-12-28T14:03:47Z,61.1,TA120-T246187
1703772252000,2023-12-28T14:04:12Z,75.9,TA120-T246184
1703772261000,2023-12-28T14:04:21Z,57.8,TA120-T246191
1703772271000,2023-12-28T14:04:31Z,43.6,TA120-T246183
1703772282000,2023-12-28T14:04:42Z,39.9,TA120-T246174
1703772287000,2023-12-28T14:04:47Z,62,TA120-T246187
1703772312000,2023-12-28T14:05:12Z,69.1,TA120-T246184
1703772321000,2023-12-28T14:05:21Z,55.9,TA120-T246191
1703772331000,2023-12-28T14:05:31Z,43.6,TA120-T246183
1703772342000,2023-12-28T14:05:42Z,39.8,TA120-T246174
1703772347000,2023-12-28T14:05:47Z,62.2,TA120-T246187
1703772372000,2023-12-28T14:06:12Z,73.6,TA120-T246184
1703772381000,2023-12-28T14:06:21Z,60.8,TA120-T246191
1703772391000,2023-12-28T14:06:31Z,43.7,TA120-T246183
1703772402000,2023-12-28T14:06:42Z,40.1,TA120-T246174
1703772407000,2023-12-28T14:06:47Z,62.1,TA120-T246187
1703772432000,2023-12-28T14:07:12Z,71.8,TA120-T246184
