time,readable_time,dBA,dev-id
1683974548000,2023-05-13T10:42:28Z,71.1,TA120-T246184
1683974553000,2023-05-13T10:42:33Z,60.7,TA120-T246187
1683974565000,2023-05-13T10:42:45Z,43.8,TA120-T246183
1683974574000,2023-05-13T10:42:54Z,55.4,TA120-T246191
1683974608000,2023-05-13T10:43:28Z,66.1,TA120-T246184
1683974613000,2023-05-13T10:43:33Z,60.6,TA120-T246187
1683974625000,2023-05-13T10:43:45Z,43.9,TA120-T246183
1683974634000,2023-05-13T10:43:54Z,56.8,TA120-T246191
1683974668000,2023-05-13T10:44:28Z,67,TA120-T246184
1683974673000,2023-05-13T10:44:33Z,61.2,TA120-T246187
1683974685000,2023-05-13T10:44:45Z,43.9,TA120-T246183
1683974694000,2023-05-13T10:44:54Z,52.9,TA120-T246191
1683974728000,2023-05-13T10:45:28Z,68.2,TA120-T246184
1683974733000,2023-05-13T10:45:33Z,61.1,TA120-T246187
1683974745000,2023-05-13T10:45:45Z,43.9,TA120-T246183
1683974754000,2023-05-13T10:45:54Z,56.5,TA120-T246191
1683974788000,2023-05-13T10:46:28Z,70.6,TA120-T246184
1683974793000,2023-05-13T10:46:33Z,62.7,TA120-T246187
1683974805000,2023-05-13T10:46:45Z,44.1,TA120-T246183
1683974814000,2023-05-13T10:46:54Z,55.5,TA120-T246191
1683974848000,2023-05-13T10:47:28Z,71,TA120-T246184
1683974853000,2023-05-13T10:47:33Z,61.8,TA120-T246187
1683974865000,2023-05-13T10:47:45Z,44,TA120-T246183
1683974874000,2023-05-13T10:47:54Z,57,TA120-T246191
1683974908000,2023-05-13T10:48:28Z,69.2,TA120-T246184
1683974913000,2023-05-13T10:48:33Z,61.2,TA120-T246187
1683974925000,2023-05-13T10:48:45Z,43.9,TA120-T246183
1683974934000,2023-05-13T10:48:54Z,54.1,TA120-T246191
1683974968000,2023-05-13T10:49:28Z,66.6,TA120-T246184
1683974973000,2023-05-13T10:49:33Z,62.4,TA120-T246187
1683974985000,2023-05-13T10:49:45Z,43.9,TA120-T246183
1683974994000,2023-05-13T10:49:54Z,55.8,TA120-T246191
1683975028000,2023-05-13T10:50:28Z,65.6,TA120-T246184
1683975033000,2023-05-13T10:50:33Z,62,TA120-T246187
1683975045000,2023-05-13T10:50:45Z,44,TA120-T246183
1683975054000,2023-05-13T10:50:54Z,53.8,TA120-T246191
1683975088000,2023-05-13T10:51:28Z,69.8,TA120-T246184
1683975093000,2023-05-13T10:51:33Z,60.4,TA120-T246187
1683975105000,2023-05-13T10:51:45Z,43.9,TA120-T246183
1683975114000,2023-05-13T10:51:54Z,56.3,TA120-T246191
1683975148000,2023-05-13T10:52:28Z,68.9,TA120-T246184
1683975153000,2023-05-13T10:52:33Z,60.9,TA120-T246187
1683975165000,2023-05-13T10:52:45Z,43.9,TA120-T246183
1683975174000,2023-05-13T10:52:54Z,54.1,TA120-T246191
1683975208000,2023-05-13T10:53:28Z,69.3,TA120-T246184
1683975213000,2023-05-13T10:53:33Z,61.9,TA120-T246187
1683975225000,2023-05-13T10:53:45Z,43.9,TA120-T246183
1683975234000,2023-05-13T10:53:54Z,56.7,TA120-T246191
1683975268000,2023-05-13T10:54:28Z,68.4,TA120-T246184
1683975273000,2023-05-13T10:54:33Z,61.3,TA120-T246187
1683975285000,2023-05-13T10:54:45Z,44,TA120-T246183
1683975294000,2023-05-13T10:54:54Z,58.7,TA120-T246191
1683975328000,2023-05-13T10:55:28Z,68.6,TA120-T246184
1683975333000,2023-05-13T10:55:33Z,61.3,TA120-T246187
1683975345000,2023-05-13T10:55:45Z,44.9,TA120-T246183
1683975354000,2023-05-13T10:55:54Z,61.6,TA120-T246191
1683975388000,2023-05-13T10:56:28Z,69.3,TA120-T246184
1683975393000,2023-05-13T10:56:33Z,60.7,TA120-T246187
1683975405000,2023-05-13T10:56:45Z,44.2,TA120-T246183
1683975414000,2023-05-13T10:56:54Z,54.1,TA120-T246191
1683975448000,2023-05-13T10:57:28Z,68.3,TA120-T246184
1683975453000,2023-05-13T10:57:33Z,60.8,TA120-T246187
1683975465000,2023-05-13T10:57:45Z,43.9,TA120-T246183
1683975474000,2023-05-13T10:57:54Z,56.5,TA120-T246191
1683975508000,2023-05-13T10:58:28Z,68.6,TA120-T246184
1683975513000,2023-05-13T10:58:33Z,61.5,TA120-T246187
1683975525000,2023-05-13T10:58:45Z,43.9,TA120-T246183
1683975534000,2023-05-13T10:58:54Z,54.1,TA120-T246191
1683975568000,2023-05-13T10:59:28Z,66.2,TA120-T246184
1683975573000,2023-05-13T10:59:33Z,62.5,TA120-T246187
1683975585000,2023-05-13T10:59:45Z,44.2,TA120-T246183
1683975594000,2023-05-13T10:59:54Z,53.1,TA120-T246191
1683975628000,2023-05-13T11:00:28Z,65.5,TA120-T246184
1683975633000,2023-05-13T11:00:33Z,64.9,TA120-T246187
1683975645000,2023-05-13T11:00:45Z,40.3,TA120-T246183
1683975654000,2023-05-13T11:00:54Z,55.2,TA120-T246191
1683975688000,2023-05-13T11:01:28Z,69.4,TA120-T246184
1683975693000,2023-05-13T11:01:33Z,62.2,TA120-T246187
1683975705000,2023-05-13T11:01:45Z,36.3,TA120-T246183
1683975714000,2023-05-13T11:01:54Z,58.5,TA120-T246191
1683975748000,2023-05-13T11:02:28Z,70.4,TA120-T246184
1683975753000,2023-05-13T11:02:33Z,61.7,TA120-T246187
1683975765000,2023-05-13T11:02:45Z,36.1,TA120-T246183
1683975774000,2023-05-13T11:02:54Z,54.6,TA120-T246191
1683975808000,2023-05-13T11:03:28Z,68.3,TA120-T246184
1683975813000,2023-05-13T11:03:33Z,62.5,TA120-T246187
1683975825000,2023-05-13T11:03:45Z,36.1,TA120-T246183
1683975834000,2023-05-13T11:03:54Z,52.6,TA120-T246191
1683975868000,2023-05-13T11:04:28Z,64.3,TA120-T246184
1683975873000,2023-05-13T11:04:33Z,62.4,TA120-T246187
1683975885000,2023-05-13T11:04:45Z,36.5,TA120-T246183
1683975894000,2023-05-13T11:04:54Z,52.3,TA120-T246191
1683975928000,2023-05-13T11:05:28Z,69.7,TA120-T246184
1683975933000,2023-05-13T11:05:33Z,60.6,TA120-T246187
1683975945000,2023-05-13T11:05:45Z,43.5,TA120-T246183
1683975954000,2023-05-13T11:05:54Z,55.8,TA120-T246191
1683975988000,2023-05-13T11:06:28Z,68.9,TA120-T246184
1683975993000,2023-05-13T11:06:33Z,60,TA120-T246187
1683976005000,2023-05-13T11:06:45Z,36.3,TA120-T246183
1683976014000,2023-05-13T11:06:54Z,56.7,TA120-T246191
1683976048000,2023-05-13T11:07:28Z,69.4,TA120-T246184
1683976053000,2023-05-13T11:07:33Z,59.5,TA120-T246187
1683976065000,2023-05-13T11:07:45Z,36.1,TA120-T246183
1683976074000,2023-05-13T11:07:54Z,54.9,TA120-T246191
1683976108000,2023-05-13T11:08:28Z,67.8,TA120-T246184
1683976113000,2023-05-13T11:08:33Z,61.5,TA120-T246187
1683976125000,2023-05-13T11:08:45Z,36.1,TA120-T246183
1683976134000,2023-05-13T11:08:54Z,54,TA120-T246191
1683976168000,2023-05-13T11:09:28Z,65.2,TA120-T246184
1683976173000,2023-05-13T11:09:33Z,61.6,TA120-T246187
1683976185000,2023-05-13T11:09:45Z,36.5,TA120-T246183
1683976194000,2023-05-13T11:09:54Z,56.1,TA120-T246191
1683976228000,2023-05-13T11:10:28Z,67.1,TA120-T246184
1683976233000,2023-05-13T11:10:33Z,61.3,TA120-T246187
1683976245000,2023-05-13T11:10:45Z,36.9,TA120-T246183
1683976254000,2023-05-13T11:10:54Z,55.6,TA120-T246191
1683976288000,2023-05-13T11:11:28Z,68.8,TA120-T246184
1683976293000,2023-05-13T11:11:33Z,61.3,TA120-T246187
1683976305000,2023-05-13T11:11:45Z,37.3,TA120-T246183
1683976314000,2023-05-13T11:11:54Z,56.2,TA120-T246191
1683976348000,2023-05-13T11:12:28Z,66.3,TA120-T246184
1683976353000,2023-05-13T11:12:33Z,62.5,TA120-T246187
1683976365000,2023-05-13T11:12:45Z,37.3,TA120-T246183
1683976374000,2023-05-13T11:12:54Z,55.9,TA120-T246191
1683976408000,2023-05-13T11:13:28Z,69.4,TA120-T246184
1683976413000,2023-05-13T11:13:33Z,60.9,TA120-T246187
1683976425000,2023-05-13T11:13:45Z,36.8,TA120-T246183
1683976434000,2023-05-13T11:13:54Z,59.3,TA120-T246191
1683976468000,2023-05-13T11:14:28Z,68.5,TA120-T246184
1683976473000,2023-05-13T11:14:33Z,60.9,TA120-T246187
1683976485000,2023-05-13T11:14:45Z,37.1,TA120-T246183
1683976494000,2023-05-13T11:14:54Z,52.1,TA120-T246191
1683976528000,2023-05-13T11:15:28Z,69.6,TA120-T246184
1683976533000,2023-05-13T11:15:33Z,61.6,TA120-T246187
1683976545000,2023-05-13T11:15:45Z,36.6,TA120-T246183
1683976554000,2023-05-13T11:15:54Z,56.7,TA120-T246191
1683976588000,2023-05-13T11:16:28Z,69.2,TA120-T246184
1683976593000,2023-05-13T11:16:33Z,61.5,TA120-T246187
1683976605000,2023-05-13T11:16:45Z,36.8,TA120-T246183
1683976614000,2023-05-13T11:16:54Z,58.5,TA120-T246191
1683976648000,2023-05-13T11:17:28Z,67.2,TA120-T246184
1683976653000,2023-05-13T11:17:33Z,61.3,TA120-T246187
1683976665000,2023-05-13T11:17:45Z,37.1,TA120-T246183
1683976674000,2023-05-13T11:17:54Z,56.5,TA120-T246191
1683976708000,2023-05-13T11:18:28Z,70,TA120-T246184
1683976713000,2023-05-13T11:18:33Z,62.7,TA120-T246187
1683976725000,2023-05-13T11:18:45Z,37.2,TA120-T246183
1683976734000,2023-05-13T11:18:54Z,57,TA120-T246191
1683976768000,2023-05-13T11:19:28Z,67.4,TA120-T246184
1683976773000,2023-05-13T11:19:33Z,61.2,TA120-T246187
1683976785000,2023-05-13T11:19:45Z,36.8,TA120-T246183
1683976794000,2023-05-13T11:19:54Z,52.4,TA120-T246191
1683976828000,2023-05-13T11:20:28Z,67.5,TA120-T246184
1683976833000,2023-05-13T11:20:33Z,61.4,TA120-T246187
1683976845000,2023-05-13T11:20:45Z,37.1,TA120-T246183
1683976854000,2023-05-13T11:20:54Z,54.4,TA120-T246191
1683976888000,2023-05-13T11:21:28Z,70,TA120-T246184
1683976893000,2023-05-13T11:21:33Z,60.5,TA120-T246187
1683976905000,2023-05-13T11:21:45Z,37,TA120-T246183
1683976914000,2023-05-13T11:21:54Z,56.7,TA120-T246191
1683976948000,2023-05-13T11:22:28Z,67.8,TA120-T246184
1683976953000,2023-05-13T11:22:33Z,60.2,TA120-T246187
1683976965000,2023-05-13T11:22:45Z,36.8,TA120-T246183
1683976974000,2023-05-13T11:22:54Z,55.9,TA120-T246191
1683977008000,2023-05-13T11:23:28Z,70,TA120-T246184
1683977013000,2023-05-13T11:23:33Z,60.2,TA120-T246187
1683977025000,2023-05-13T11:23:45Z,37.1,TA120-T246183
1683977034000,2023-05-13T11:23:54Z,57.3,TA120-T246191
1683977068000,2023-05-13T11:24:28Z,67.4,TA120-T246184
1683977073000,2023-05-13T11:24:33Z,61.2,TA120-T246187
1683977085000,2023-05-13T11:24:45Z,37.1,TA120-T246183
1683977094000,2023-05-13T11:24:54Z,57.1,TA120-T246191
1683977128000,2023-05-13T11:25:28Z,68.7,TA120-T246184
1683977133000,2023-05-13T11:25:33Z,64.4,TA120-T246187
1683977145000,2023-05-13T11:25:45Z,36.8,TA120-T246183
1683977154000,2023-05-13T11:25:54Z,56.3,TA120-T246191
1683977188000,2023-05-13T11:26:28Z,69.5,TA120-T246184
1683977193000,2023-05-13T11:26:33Z,61.8,TA120-T246187
1683977205000,2023-05-13T11:26:45Z,37.1,TA120-T246183
1683977214000,2023-05-13T11:26:54Z,54.8,TA120-T246191
1683977248000,2023-05-13T11:27:28Z,68.3,TA120-T246184
1683977253000,2023-05-13T11:27:33Z,61.2,TA120-T246187
1683977265000,2023-05-13T11:27:45Z,37,TA120-T246183
1683977274000,2023-05-13T11:27:54Z,58.8,TA120-T246191
1683977308000,2023-05-13T11:28:28Z,66.6,TA120-T246184
1683977313000,2023-05-13T11:28:33Z,60.6,TA120-T246187
1683977325000,2023-05-13T11:28:45Z,37,TA120-T246183
1683977334000,2023-05-13T11:28:54Z,54.3,TA120-T246191
1683977368000,2023-05-13T11:29:28Z,69,TA120-T246184
1683977373000,2023-05-13T11:29:33Z,60.3,TA120-T246187
1683977385000,2023-05-13T11:29:45Z,36.9,TA120-T246183
1683977394000,2023-05-13T11:29:54Z,55.6,TA120-T246191
1683977428000,2023-05-13T11:30:28Z,69.3,TA120-T246184
1683977433000,2023-05-13T11:30:33Z,60.9,TA120-T246187
1683977445000,2023-05-13T11:30:45Z,36.9,TA120-T246183
1683977454000,2023-05-13T11:30:54Z,54.6,TA120-T246191
1683977488000,2023-05-13T11:31:28Z,71,TA120-T246184
1683977493000,2023-05-13T11:31:33Z,61.1,TA120-T246187
1683977505000,2023-05-13T11:31:45Z,37.4,TA120-T246183
1683977514000,2023-05-13T11:31:54Z,56.1,TA120-T246191
1683977548000,2023-05-13T11:32:28Z,68.4,TA120-T246184
1683977553000,2023-05-13T11:32:33Z,62.4,TA120-T246187
1683977565000,2023-05-13T11:32:45Z,36.8,TA120-T246183
1683977574000,2023-05-13T11:32:54Z,53.6,TA120-T246191
1683977608000,2023-05-13T11:33:28Z,70.1,TA120-T246184
1683977613000,2023-05-13T11:33:33Z,62.5,TA120-T246187
1683977625000,2023-05-13T11:33:45Z,36.9,TA120-T246183
1683977634000,2023-05-13T11:33:54Z,56.8,TA120-T246191
1683977668000,2023-05-13T11:34:28Z,70.2,TA120-T246184
1683977673000,2023-05-13T11:34:33Z,60.9,TA120-T246187
1683977685000,2023-05-13T11:34:45Z,37.3,TA120-T246183
1683977694000,2023-05-13T11:34:54Z,57.2,TA120-T246191
1683977728000,2023-05-13T11:35:28Z,66.4,TA120-T246184
1683977733000,2023-05-13T11:35:33Z,60.4,TA120-T246187
1683977745000,2023-05-13T11:35:45Z,37.3,TA120-T246183
1683977754000,2023-05-13T11:35:54Z,53.7,TA120-T246191
1683977788000,2023-05-13T11:36:28Z,67.3,TA120-T246184
1683977793000,2023-05-13T11:36:33Z,61.4,TA120-T246187
1683977805000,2023-05-13T11:36:45Z,37.2,TA120-T246183
1683977814000,2023-05-13T11:36:54Z,55.7,TA120-T246191
1683977848000,2023-05-13T11:37:28Z,71.1,TA120-T246184
1683977853000,2023-05-13T11:37:33Z,60.7,TA120-T246187
1683977865000,2023-05-13T11:37:45Z,37.8,TA120-T246183
1683977874000,2023-05-13T11:37:54Z,58.5,TA120-T246191
1683977908000,2023-05-13T11:38:28Z,70.1,TA120-T246184
1683977913000,2023-05-13T11:38:33Z,62.7,TA120-T246187
1683977925000,2023-05-13T11:38:45Z,37.4,TA120-T246183
1683977934000,2023-05-13T11:38:54Z,53.6,TA120-T246191
1683977968000,2023-05-13T11:39:28Z,67.9,TA120-T246184
1683977973000,2023-05-13T11:39:33Z,61.4,TA120-T246187
1683977985000,2023-05-13T11:39:45Z,36.9,TA120-T246183
1683977994000,2023-05-13T11:39:54Z,56.1,TA120-T246191
1683978028000,2023-05-13T11:40:28Z,66.7,TA120-T246184
1683978033000,2023-05-13T11:40:33Z,61.6,TA120-T246187
1683978045000,2023-05-13T11:40:45Z,37.3,TA120-T246183
1683978054000,2023-05-13T11:40:54Z,56.4,TA120-T246191
1683978088000,2023-05-13T11:41:28Z,71.8,TA120-T246184
1683978093000,2023-05-13T11:41:33Z,62.3,TA120-T246187
1683978105000,2023-05-13T11:41:45Z,36.9,TA120-T246183
1683978114000,2023-05-13T11:41:54Z,56.4,TA120-T246191
1683978148000,2023-05-13T11:42:28Z,70.6,TA120-T246184
1683978153000,2023-05-13T11:42:33Z,62.3,TA120-T246187
1683978165000,2023-05-13T11:42:45Z,36.9,TA120-T246183
1683978174000,2023-05-13T11:42:54Z,54.6,TA120-T246191
1683978208000,2023-05-13T11:43:28Z,67.7,TA120-T246184
1683978213000,2023-05-13T11:43:33Z,60.2,TA120-T246187
1683978225000,2023-05-13T11:43:45Z,37.1,TA120-T246183
1683978234000,2023-05-13T11:43:54Z,55.9,TA120-T246191
1683978268000,2023-05-13T11:44:28Z,68.7,TA120-T246184
1683978273000,2023-05-13T11:44:33Z,60.4,TA120-T246187
1683978285000,2023-05-13T11:44:45Z,37,TA120-T246183
1683978294000,2023-05-13T11:44:54Z,54.6,TA120-T246191
1683978328000,2023-05-13T11:45:28Z,66.4,TA120-T246184
1683978333000,2023-05-13T11:45:33Z,60.7,TA120-T246187
1683978345000,2023-05-13T11:45:45Z,37,TA120-T246183
1683978354000,2023-05-13T11:45:54Z,58.1,TA120-T246191
1683978388000,2023-05-13T11:46:28Z,70.9,TA120-T246184
1683978393000,2023-05-13T11:46:33Z,60.2,TA120-T246187
1683978405000,2023-05-13T11:46:45Z,37.3,TA120-T246183
1683978414000,2023-05-13T11:46:54Z,57.2,TA120-T246191
1683978448000,2023-05-13T11:47:28Z,70.7,TA120-T246184
1683978453000,2023-05-13T11:47:33Z,62.5,TA120-T246187
1683978465000,2023-05-13T11:47:45Z,37.3,TA120-T246183
1683978474000,2023-05-13T11:47:54Z,55.4,TA120-T246191
1683978508000,2023-05-13T11:48:28Z,65.1,TA120-T246184
1683978513000,2023-05-13T11:48:33Z,61.2,TA120-T246187
1683978525000,2023-05-13T11:48:45Z,37,TA120-T246183
1683978534000,2023-05-13T11:48:54Z,53.1,TA120-T246191
1683978568000,2023-05-13T11:49:28Z,65.3,TA120-T246184
1683978573000,2023-05-13T11:49:33Z,62.7,TA120-T246187
1683978585000,2023-05-13T11:49:45Z,37,TA120-T246183
1683978594000,2023-05-13T11:49:54Z,52.6,TA120-T246191
1683978628000,2023-05-13T11:50:28Z,69.8,TA120-T246184
1683978633000,2023-05-13T11:50:33Z,62.3,TA120-T246187
1683978645000,2023-05-13T11:50:45Z,37.3,TA120-T246183
1683978654000,2023-05-13T11:50:54Z,55.8,TA120-T246191
1683978688000,2023-05-13T11:51:28Z,71.5,TA120-T246184
1683978693000,2023-05-13T11:51:33Z,61.8,TA120-T246187
1683978705000,2023-05-13T11:51:45Z,36.9,TA120-T246183
1683978714000,2023-05-13T11:51:54Z,54.5,TA120-T246191
1683978748000,2023-05-13T11:52:28Z,70.2,TA120-T246184
1683978753000,2023-05-13T11:52:33Z,62.9,TA120-T246187
1683978765000,2023-05-13T11:52:45Z,40,TA120-T246183
1683978774000,2023-05-13T11:52:54Z,55.7,TA120-T246191
1683978808000,2023-05-13T11:53:28Z,66.6,TA120-T246184
1683978813000,2023-05-13T11:53:33Z,62.8,TA120-T246187
1683978825000,2023-05-13T11:53:45Z,38.4,TA120-T246183
1683978834000,2023-05-13T11:53:54Z,55.3,TA120-T246191
1683978868000,2023-05-13T11:54:28Z,67.2,TA120-T246184
1683978873000,2023-05-13T11:54:33Z,61.7,TA120-T246187
1683978885000,2023-05-13T11:54:45Z,36.7,TA120-T246183
1683978894000,2023-05-13T11:54:54Z,55,TA120-T246191
1683978928000,2023-05-13T11:55:28Z,68.1,TA120-T246184
1683978933000,2023-05-13T11:55:33Z,61,TA120-T246187
1683978945000,2023-05-13T11:55:45Z,37,TA120-T246183
1683978954000,2023-05-13T11:55:54Z,54.8,TA120-T246191
1683978988000,2023-05-13T11:56:28Z,65.8,TA120-T246184
1683978993000,2023-05-13T11:56:33Z,61.8,TA120-T246187
1683979005000,2023-05-13T11:56:45Z,41.3,TA120-T246183
1683979014000,2023-05-13T11:56:54Z,56.8,TA120-T246191
1683979048000,2023-05-13T11:57:28Z,70.6,TA120-T246184
1683979053000,2023-05-13T11:57:33Z,61.2,TA120-T246187
1683979065000,2023-05-13T11:57:45Z,37.4,TA120-T246183
1683979074000,2023-05-13T11:57:54Z,56.6,TA120-T246191
1683979108000,2023-05-13T11:58:28Z,72,TA120-T246184
1683979113000,2023-05-13T11:58:33Z,61.2,TA120-T246187
1683979125000,2023-05-13T11:58:45Z,38.8,TA120-T246183
1683979134000,2023-05-13T11:58:54Z,65.7,TA120-T246191
1683979168000,2023-05-13T11:59:28Z,68.8,TA120-T246184
1683979173000,2023-05-13T11:59:33Z,62.1,TA120-T246187
1683979185000,2023-05-13T11:59:45Z,37.3,TA120-T246183
1683979194000,2023-05-13T11:59:54Z,56,TA120-T246191
1683979228000,2023-05-13T12:00:28Z,66.1,TA120-T246184
1683979233000,2023-05-13T12:00:33Z,60.7,TA120-T246187
1683979245000,2023-05-13T12:00:45Z,37.1,TA120-T246183
1683979254000,2023-05-13T12:00:54Z,52.8,TA120-T246191
1683979288000,2023-05-13T12:01:28Z,69.6,TA120-T246184
1683979293000,2023-05-13T12:01:33Z,61.4,TA120-T246187
1683979305000,2023-05-13T12:01:45Z,37.4,TA120-T246183
1683979314000,2023-05-13T12:01:54Z,54.1,TA120-T246191
1683979348000,2023-05-13T12:02:28Z,69.6,TA120-T246184
1683979353000,2023-05-13T12:02:33Z,61.7,TA120-T246187
1683979365000,2023-05-13T12:02:45Z,37.4,TA120-T246183
1683979374000,2023-05-13T12:02:54Z,56.1,TA120-T246191
1683979408000,2023-05-13T12:03:28Z,68.9,TA120-T246184
1683979413000,2023-05-13T12:03:33Z,62,TA120-T246187
1683979425000,2023-05-13T12:03:45Z,36.9,TA120-T246183
1683979434000,2023-05-13T12:03:54Z,51.8,TA120-T246191
1683979468000,2023-05-13T12:04:28Z,66,TA120-T246184
1683979473000,2023-05-13T12:04:33Z,60.1,TA120-T246187
1683979485000,2023-05-13T12:04:45Z,37.1,TA120-T246183
1683979494000,2023-05-13T12:04:54Z,56.1,TA120-T246191
1683979528000,2023-05-13T12:05:28Z,68.3,TA120-T246184
1683979533000,2023-05-13T12:05:33Z,61.6,TA120-T246187
1683979545000,2023-05-13T12:05:45Z,36.8,TA120-T246183
1683979554000,2023-05-13T12:05:54Z,55.8,TA120-T246191
1683979588000,2023-05-13T12:06:28Z,66.1,TA120-T246184
1683979593000,2023-05-13T12:06:33Z,61.6,TA120-T246187
1683979605000,2023-05-13T12:06:45Z,36.7,TA120-T246183
1683979614000,2023-05-13T12:06:54Z,62.1,TA120-T246191
1683979648000,2023-05-13T12:07:28Z,71.4,TA120-T246184
1683979653000,2023-05-13T12:07:33Z,61.3,TA120-T246187
1683979665000,2023-05-13T12:07:45Z,37.3,TA120-T246183
1683979674000,2023-05-13T12:07:54Z,53.1,TA120-T246191
1683979708000,2023-05-13T12:08:28Z,68.3,TA120-T246184
1683979713000,2023-05-13T12:08:33Z,61.7,TA120-T246187
1683979725000,2023-05-13T12:08:45Z,37.1,TA120-T246183
1683979734000,2023-05-13T12:08:54Z,60.7,TA120-T246191
1683979768000,2023-05-13T12:09:28Z,70.8,TA120-T246184
1683979773000,2023-05-13T12:09:33Z,60.7,TA120-T246187
1683979785000,2023-05-13T12:09:45Z,36.9,TA120-T246183
1683979794000,2023-05-13T12:09:54Z,54.3,TA120-T246191
1683979828000,2023-05-13T12:10:28Z,69.7,TA120-T246184
1683979833000,2023-05-13T12:10:33Z,63.5,TA120-T246187
1683979845000,2023-05-13T12:10:45Z,37.5,TA120-T246183
1683979854000,2023-05-13T12:10:54Z,56.6,TA120-T246191
1683979888000,2023-05-13T12:11:28Z,71.3,TA120-T246184
1683979893000,2023-05-13T12:11:33Z,62.3,TA120-T246187
1683979905000,2023-05-13T12:11:45Z,40.1,TA120-T246183
1683979914000,2023-05-13T12:11:54Z,57.5,TA120-T246191
1683979948000,2023-05-13T12:12:28Z,67.9,TA120-T246184
1683979953000,2023-05-13T12:12:33Z,62,TA120-T246187
1683979965000,2023-05-13T12:12:45Z,36.8,TA120-T246183
1683979974000,2023-05-13T12:12:54Z,59.4,TA120-T246191
1683980008000,2023-05-13T12:13:28Z,69.7,TA120-T246184
1683980013000,2023-05-13T12:13:33Z,62.8,TA120-T246187
1683980025000,2023-05-13T12:13:45Z,37.1,TA120-T246183
1683980034000,2023-05-13T12:13:54Z,57.2,TA120-T246191
1683980068000,2023-05-13T12:14:28Z,69.2,TA120-T246184
1683980073000,2023-05-13T12:14:33Z,61.6,TA120-T246187
1683980085000,2023-05-13T12:14:45Z,37.2,TA120-T246183
1683980094000,2023-05-13T12:14:54Z,57.6,TA120-T246191
1683980128000,2023-05-13T12:15:28Z,65,TA120-T246184
1683980133000,2023-05-13T12:15:33Z,63,TA120-T246187
1683980145000,2023-05-13T12:15:45Z,37.2,TA120-T246183
1683980154000,2023-05-13T12:15:54Z,58.4,TA120-T246191
1683980188000,2023-05-13T12:16:28Z,67.6,TA120-T246184
1683980193000,2023-05-13T12:16:33Z,61.3,TA120-T246187
1683980205000,2023-05-13T12:16:45Z,39,TA120-T246183
1683980214000,2023-05-13T12:16:54Z,53,TA120-T246191
1683980248000,2023-05-13T12:17:28Z,67.9,TA120-T246184
1683980253000,2023-05-13T12:17:33Z,62.4,TA120-T246187
1683980265000,2023-05-13T12:17:45Z,46,TA120-T246183
1683980274000,2023-05-13T12:17:54Z,52.5,TA120-T246191
1683980308000,2023-05-13T12:18:28Z,70.6,TA120-T246184
1683980313000,2023-05-13T12:18:33Z,61.2,TA120-T246187
1683980325000,2023-05-13T12:18:45Z,37.3,TA120-T246183
1683980334000,2023-05-13T12:18:54Z,55.4,TA120-T246191
1683980368000,2023-05-13T12:19:28Z,64.8,TA120-T246184
1683980373000,2023-05-13T12:19:33Z,61.8,TA120-T246187
1683980385000,2023-05-13T12:19:45Z,37.1,TA120-T246183
1683980394000,2023-05-13T12:19:54Z,57.7,TA120-T246191
1683980428000,2023-05-13T12:20:28Z,66.5,TA120-T246184
1683980433000,2023-05-13T12:20:33Z,62.7,TA120-T246187
1683980445000,2023-05-13T12:20:45Z,36.9,TA120-T246183
1683980454000,2023-05-13T12:20:54Z,54.5,TA120-T246191
1683980488000,2023-05-13T12:21:28Z,71.2,TA120-T246184
1683980493000,2023-05-13T12:21:33Z,63.7,TA120-T246187
1683980505000,2023-05-13T12:21:45Z,36.7,TA120-T246183
1683980514000,2023-05-13T12:21:54Z,53,TA120-T246191
1683980548000,2023-05-13T12:22:28Z,68.7,TA120-T246184
1683980553000,2023-05-13T12:22:33Z,62.8,TA120-T246187
1683980565000,2023-05-13T12:22:45Z,38.1,TA120-T246183
1683980574000,2023-05-13T12:22:54Z,54.5,TA120-T246191
1683980608000,2023-05-13T12:23:28Z,71.2,TA120-T246184
1683980613000,2023-05-13T12:23:33Z,61.5,TA120-T246187
1683980625000,2023-05-13T12:23:45Z,40.5,TA120-T246183
1683980634000,2023-05-13T12:23:54Z,57.1,TA120-T246191
1683980668000,2023-05-13T12:24:28Z,68.3,TA120-T246184
1683980673000,2023-05-13T12:24:33Z,61.5,TA120-T246187
1683980685000,2023-05-13T12:24:45Z,38,TA120-T246183
1683980694000,2023-05-13T12:24:54Z,56.7,TA120-T246191
1683980728000,2023-05-13T12:25:28Z,68.4,TA120-T246184
1683980733000,2023-05-13T12:25:33Z,62,TA120-T246187
1683980745000,2023-05-13T12:25:45Z,37.2,TA120-T246183
1683980754000,2023-05-13T12:25:54Z,53.7,TA120-T246191
1683980788000,2023-05-13T12:26:28Z,72,TA120-T246184
1683980793000,2023-05-13T12:26:33Z,61.3,TA120-T246187
1683980805000,2023-05-13T12:26:45Z,37,TA120-T246183
1683980814000,2023-05-13T12:26:54Z,55.9,TA120-T246191
1683980848000,2023-05-13T12:27:28Z,70.5,TA120-T246184
1683980853000,2023-05-13T12:27:33Z,61.8,TA120-T246187
1683980865000,2023-05-13T12:27:45Z,37.6,TA120-T246183
1683980874000,2023-05-13T12:27:54Z,55.2,TA120-T246191
1683980908000,2023-05-13T12:28:28Z,67.8,TA120-T246184
1683980913000,2023-05-13T12:28:33Z,60.4,TA120-T246187
