time,readable_time,dBA,dev-id
1691835773000,2023-08-12T10:22:53Z,58.4,TA120-T246187
1691835792000,2023-08-12T10:23:12Z,44.2,TA120-T246183
1691835800000,2023-08-12T10:23:20Z,70.3,TA120-T246184
1691835828000,2023-08-12T10:23:48Z,56.4,TA120-T246191
1691835833000,2023-08-12T10:23:53Z,59.1,TA120-T246187
1691835852000,2023-08-12T10:24:12Z,44.2,TA120-T246183
1691835860000,2023-08-12T10:24:20Z,68.5,TA120-T246184
1691835888000,2023-08-12T10:24:48Z,55.1,TA120-T246191
1691835893000,2023-08-12T10:24:53Z,58.5,TA120-T246187
1691835912000,2023-08-12T10:25:12Z,44.2,TA120-T246183
1691835920000,2023-08-12T10:25:20Z,72.7,TA120-T246184
1691835948000,2023-08-12T10:25:48Z,57.4,TA120-T246191
1691835953000,2023-08-12T10:25:53Z,58.8,TA120-T246187
1691835972000,2023-08-12T10:26:12Z,44.1,TA120-T246183
1691835980000,2023-08-12T10:26:20Z,71,TA120-T246184
1691836008000,2023-08-12T10:26:48Z,57.8,TA120-T246191
1691836016000,2023-08-12T10:26:56Z,59.5,TA120-T246187
1691836032000,2023-08-12T10:27:12Z,44.2,TA120-T246183
1691836040000,2023-08-12T10:27:20Z,70.8,TA120-T246184
1691836068000,2023-08-12T10:27:48Z,54.9,TA120-T246191
1691836076000,2023-08-12T10:27:56Z,59.7,TA120-T246187
1691836092000,2023-08-12T10:28:12Z,44.1,TA120-T246183
1691836100000,2023-08-12T10:28:20Z,71.7,TA120-T246184
1691836128000,2023-08-12T10:28:48Z,55.5,TA120-T246191
1691836136000,2023-08-12T10:28:56Z,59.1,TA120-T246187
1691836152000,2023-08-12T10:29:12Z,44.1,TA120-T246183
1691836160000,2023-08-12T10:29:20Z,67.5,TA120-T246184
1691836188000,2023-08-12T10:29:48Z,54.2,TA120-T246191
1691836196000,2023-08-12T10:29:56Z,58.2,TA120-T246187
1691836212000,2023-08-12T10:30:12Z,44.2,TA120-T246183
1691836220000,2023-08-12T10:30:20Z,70.6,TA120-T246184
1691836248000,2023-08-12T10:30:48Z,51.7,TA120-T246191
1691836256000,2023-08-12T10:30:56Z,60,TA120-T246187
1691836272000,2023-08-12T10:31:12Z,44.3,TA120-T246183
1691836280000,2023-08-12T10:31:20Z,68.8,TA120-T246184
1691836308000,2023-08-12T10:31:48Z,54.8,TA120-T246191
1691836316000,2023-08-12T10:31:56Z,60.7,TA120-T246187
1691836332000,2023-08-12T10:32:12Z,44.1,TA120-T246183
1691836340000,2023-08-12T10:32:20Z,69.5,TA120-T246184
1691836368000,2023-08-12T10:32:48Z,54.4,TA120-T246191
1691836376000,2023-08-12T10:32:56Z,59.8,TA120-T246187
1691836392000,2023-08-12T10:33:12Z,44.2,TA120-T246183
1691836400000,2023-08-12T10:33:20Z,70.1,TA120-T246184
1691836428000,2023-08-12T10:33:48Z,51.9,TA120-T246191
1691836436000,2023-08-12T10:33:56Z,59.9,TA120-T246187
1691836452000,2023-08-12T10:34:12Z,44.2,TA120-T246183
1691836460000,2023-08-12T10:34:20Z,69.7,TA120-T246184
1691836488000,2023-08-12T10:34:48Z,51.7,TA120-T246191
1691836496000,2023-08-12T10:34:56Z,58.4,TA120-T246187
1691836512000,2023-08-12T10:35:12Z,44.1,TA120-T246183
1691836520000,2023-08-12T10:35:20Z,69.8,TA120-T246184
1691836548000,2023-08-12T10:35:48Z,53.7,TA120-T246191
1691836556000,2023-08-12T10:35:56Z,58.2,TA120-T246187
1691836572000,2023-08-12T10:36:12Z,44.1,TA120-T246183
1691836580000,2023-08-12T10:36:20Z,68.7,TA120-T246184
1691836608000,2023-08-12T10:36:48Z,53,TA120-T246191
1691836616000,2023-08-12T10:36:56Z,58.4,TA120-T246187
1691836632000,2023-08-12T10:37:12Z,44.2,TA120-T246183
1691836640000,2023-08-12T10:37:20Z,72,TA120-T246184
1691836668000,2023-08-12T10:37:48Z,55.9,TA120-T246191
1691836676000,2023-08-12T10:37:56Z,60.7,TA120-T246187
1691836692000,2023-08-12T10:38:12Z,44.1,TA120-T246183
1691836700000,2023-08-12T10:38:20Z,68.8,TA120-T246184
1691836728000,2023-08-12T10:38:48Z,53.3,TA120-T246191
1691836736000,2023-08-12T10:38:56Z,58.9,TA120-T246187
1691836752000,2023-08-12T10:39:12Z,44.2,TA120-T246183
1691836760000,2023-08-12T10:39:20Z,70.2,TA120-T246184
1691836788000,2023-08-12T10:39:48Z,55.7,TA120-T246191
1691836796000,2023-08-12T10:39:56Z,58.9,TA120-T246187
1691836812000,2023-08-12T10:40:12Z,44.1,TA120-T246183
1691836820000,2023-08-12T10:40:20Z,71.3,TA120-T246184
1691836848000,2023-08-12T10:40:48Z,57.4,TA120-T246191
1691836856000,2023-08-12T10:40:56Z,59.5,TA120-T246187
1691836872000,2023-08-12T10:41:12Z,44.2,TA120-T246183
1691836880000,2023-08-12T10:41:20Z,70.9,TA120-T246184
1691836908000,2023-08-12T10:41:48Z,59.5,TA120-T246191
1691836916000,2023-08-12T10:41:56Z,59.4,TA120-T246187
1691836932000,2023-08-12T10:42:12Z,44.2,TA120-T246183
1691836940000,2023-08-12T10:42:20Z,70.1,TA120-T246184
1691836968000,2023-08-12T10:42:48Z,72,TA120-T246191
1691836976000,2023-08-12T10:42:56Z,59.7,TA120-T246187
1691836992000,2023-08-12T10:43:12Z,44.2,TA120-T246183
1691837000000,2023-08-12T10:43:20Z,69.3,TA120-T246184
1691837028000,2023-08-12T10:43:48Z,57.2,TA120-T246191
1691837036000,2023-08-12T10:43:56Z,57.9,TA120-T246187
1691837052000,2023-08-12T10:44:12Z,44.1,TA120-T246183
1691837060000,2023-08-12T10:44:20Z,70.7,TA120-T246184
1691837088000,2023-08-12T10:44:48Z,54.1,TA120-T246191
1691837096000,2023-08-12T10:44:56Z,61,TA120-T246187
1691837112000,2023-08-12T10:45:12Z,44.2,TA120-T246183
1691837120000,2023-08-12T10:45:20Z,69.8,TA120-T246184
1691837148000,2023-08-12T10:45:48Z,56.2,TA120-T246191
1691837156000,2023-08-12T10:45:56Z,59.8,TA120-T246187
1691837172000,2023-08-12T10:46:12Z,44.2,TA120-T246183
1691837180000,2023-08-12T10:46:20Z,71.3,TA120-T246184
1691837208000,2023-08-12T10:46:48Z,55.4,TA120-T246191
1691837216000,2023-08-12T10:46:56Z,58.2,TA120-T246187
1691837232000,2023-08-12T10:47:12Z,44.1,TA120-T246183
1691837240000,2023-08-12T10:47:20Z,69.2,TA120-T246184
1691837268000,2023-08-12T10:47:48Z,53.4,TA120-T246191
1691837276000,2023-08-12T10:47:56Z,63.9,TA120-T246187
1691837292000,2023-08-12T10:48:12Z,44.2,TA120-T246183
1691837300000,2023-08-12T10:48:20Z,68.2,TA120-T246184
1691837328000,2023-08-12T10:48:48Z,57.9,TA120-T246191
1691837336000,2023-08-12T10:48:56Z,59.5,TA120-T246187
1691837352000,2023-08-12T10:49:12Z,44.2,TA120-T246183
1691837360000,2023-08-12T10:49:20Z,70.6,TA120-T246184
1691837388000,2023-08-12T10:49:48Z,54.1,TA120-T246191
1691837396000,2023-08-12T10:49:56Z,57.3,TA120-T246187
1691837412000,2023-08-12T10:50:12Z,44.2,TA120-T246183
1691837420000,2023-08-12T10:50:20Z,69.6,TA120-T246184
1691837448000,2023-08-12T10:50:48Z,55.5,TA120-T246191
1691837456000,2023-08-12T10:50:56Z,58.6,TA120-T246187
1691837472000,2023-08-12T10:51:12Z,44.3,TA120-T246183
1691837480000,2023-08-12T10:51:20Z,70.5,TA120-T246184
1691837508000,2023-08-12T10:51:48Z,52.2,TA120-T246191
1691837516000,2023-08-12T10:51:56Z,58.5,TA120-T246187
1691837532000,2023-08-12T10:52:12Z,44.2,TA120-T246183
1691837540000,2023-08-12T10:52:20Z,71.8,TA120-T246184
1691837568000,2023-08-12T10:52:48Z,56.9,TA120-T246191
1691837576000,2023-08-12T10:52:56Z,62.1,TA120-T246187
1691837592000,2023-08-12T10:53:12Z,44.2,TA120-T246183
1691837600000,2023-08-12T10:53:20Z,68.1,TA120-T246184
1691837628000,2023-08-12T10:53:48Z,54.7,TA120-T246191
1691837636000,2023-08-12T10:53:56Z,59.7,TA120-T246187
1691837652000,2023-08-12T10:54:12Z,44.1,TA120-T246183
1691837660000,2023-08-12T10:54:20Z,68.3,TA120-T246184
1691837688000,2023-08-12T10:54:48Z,56.1,TA120-T246191
1691837696000,2023-08-12T10:54:56Z,60.8,TA120-T246187
1691837712000,2023-08-12T10:55:12Z,44.2,TA120-T246183
1691837720000,2023-08-12T10:55:20Z,69.7,TA120-T246184
1691837748000,2023-08-12T10:55:48Z,54.7,TA120-T246191
1691837756000,2023-08-12T10:55:56Z,64.3,TA120-T246187
1691837772000,2023-08-12T10:56:12Z,44.3,TA120-T246183
1691837780000,2023-08-12T10:56:20Z,70.2,TA120-T246184
1691837808000,2023-08-12T10:56:48Z,57,TA120-T246191
1691837816000,2023-08-12T10:56:56Z,58.4,TA120-T246187
1691837832000,2023-08-12T10:57:12Z,44.2,TA120-T246183
1691837840000,2023-08-12T10:57:20Z,72.2,TA120-T246184
1691837868000,2023-08-12T10:57:48Z,54.6,TA120-T246191
1691837876000,2023-08-12T10:57:56Z,63.9,TA120-T246187
1691837892000,2023-08-12T10:58:12Z,44.2,TA120-T246183
1691837900000,2023-08-12T10:58:20Z,69.9,TA120-T246184
1691837928000,2023-08-12T10:58:48Z,55.6,TA120-T246191
1691837936000,2023-08-12T10:58:56Z,60,TA120-T246187
1691837952000,2023-08-12T10:59:12Z,44.2,TA120-T246183
1691837960000,2023-08-12T10:59:20Z,69.9,TA120-T246184
1691837988000,2023-08-12T10:59:48Z,54.3,TA120-T246191
1691837996000,2023-08-12T10:59:56Z,62.1,TA120-T246187
1691838012000,2023-08-12T11:00:12Z,44.2,TA120-T246183
1691838020000,2023-08-12T11:00:20Z,71.9,TA120-T246184
1691838048000,2023-08-12T11:00:48Z,54.5,TA120-T246191
1691838056000,2023-08-12T11:00:56Z,59.5,TA120-T246187
1691838072000,2023-08-12T11:01:12Z,44.2,TA120-T246183
1691838080000,2023-08-12T11:01:20Z,71.6,TA120-T246184
1691838108000,2023-08-12T11:01:48Z,54.1,TA120-T246191
1691838116000,2023-08-12T11:01:56Z,61.5,TA120-T246187
1691838132000,2023-08-12T11:02:12Z,44,TA120-T246183
1691838140000,2023-08-12T11:02:20Z,70.9,TA120-T246184
1691838168000,2023-08-12T11:02:48Z,53.6,TA120-T246191
1691838176000,2023-08-12T11:02:56Z,59,TA120-T246187
1691838192000,2023-08-12T11:03:12Z,44.1,TA120-T246183
1691838200000,2023-08-12T11:03:20Z,72,TA120-T246184
1691838228000,2023-08-12T11:03:48Z,53.8,TA120-T246191
1691838236000,2023-08-12T11:03:56Z,59.3,TA120-T246187
1691838252000,2023-08-12T11:04:12Z,44.1,TA120-T246183
1691838260000,2023-08-12T11:04:20Z,67.2,TA120-T246184
1691838288000,2023-08-12T11:04:48Z,52.2,TA120-T246191
1691838296000,2023-08-12T11:04:56Z,58.8,TA120-T246187
1691838312000,2023-08-12T11:05:12Z,44.2,TA120-T246183
1691838320000,2023-08-12T11:05:20Z,68.3,TA120-T246184
1691838348000,2023-08-12T11:05:48Z,56.5,TA120-T246191
1691838356000,2023-08-12T11:05:56Z,58.9,TA120-T246187
1691838372000,2023-08-12T11:06:12Z,44.1,TA120-T246183
1691838380000,2023-08-12T11:06:20Z,69,TA120-T246184
1691838408000,2023-08-12T11:06:48Z,54.5,TA120-T246191
1691838416000,2023-08-12T11:06:56Z,59.1,TA120-T246187
1691838432000,2023-08-12T11:07:12Z,44.1,TA120-T246183
1691838440000,2023-08-12T11:07:20Z,71.5,TA120-T246184
1691838468000,2023-08-12T11:07:48Z,52.9,TA120-T246191
1691838476000,2023-08-12T11:07:56Z,59,TA120-T246187
1691838492000,2023-08-12T11:08:12Z,44.3,TA120-T246183
1691838500000,2023-08-12T11:08:20Z,70.1,TA120-T246184
1691838528000,2023-08-12T11:08:48Z,53.8,TA120-T246191
1691838536000,2023-08-12T11:08:56Z,60.4,TA120-T246187
1691838552000,2023-08-12T11:09:12Z,44.1,TA120-T246183
1691838560000,2023-08-12T11:09:20Z,70.7,TA120-T246184
1691838588000,2023-08-12T11:09:48Z,55.9,TA120-T246191
1691838596000,2023-08-12T11:09:56Z,58.7,TA120-T246187
1691838612000,2023-08-12T11:10:12Z,44.1,TA120-T246183
1691838620000,2023-08-12T11:10:20Z,70.5,TA120-T246184
1691838648000,2023-08-12T11:10:48Z,55.9,TA120-T246191
1691838656000,2023-08-12T11:10:56Z,58.2,TA120-T246187
1691838672000,2023-08-12T11:11:12Z,44,TA120-T246183
1691838680000,2023-08-12T11:11:20Z,72.3,TA120-T246184
1691838708000,2023-08-12T11:11:48Z,55.8,TA120-T246191
1691838716000,2023-08-12T11:11:56Z,58,TA120-T246187
1691838732000,2023-08-12T11:12:12Z,44.1,TA120-T246183
1691838740000,2023-08-12T11:12:20Z,69.3,TA120-T246184
1691838768000,2023-08-12T11:12:48Z,53.7,TA120-T246191
1691838776000,2023-08-12T11:12:56Z,61.3,TA120-T246187
1691838792000,2023-08-12T11:13:12Z,44.2,TA120-T246183
1691838800000,2023-08-12T11:13:20Z,69,TA120-T246184
1691838828000,2023-08-12T11:13:48Z,55.6,TA120-T246191
1691838836000,2023-08-12T11:13:56Z,60.2,TA120-T246187
1691838852000,2023-08-12T11:14:12Z,44.1,TA120-T246183
1691838860000,2023-08-12T11:14:20Z,69.3,TA120-T246184
1691838888000,2023-08-12T11:14:48Z,53.9,TA120-T246191
1691838896000,2023-08-12T11:14:56Z,60,TA120-T246187
1691838912000,2023-08-12T11:15:12Z,44,TA120-T246183
1691838920000,2023-08-12T11:15:20Z,71.4,TA120-T246184
1691838948000,2023-08-12T11:15:48Z,53.8,TA120-T246191
1691838956000,2023-08-12T11:15:56Z,56.9,TA120-T246187
1691838972000,2023-08-12T11:16:12Z,44.1,TA120-T246183
1691838980000,2023-08-12T11:16:20Z,70.7,TA120-T246184
1691839008000,2023-08-12T11:16:48Z,54.7,TA120-T246191
1691839016000,2023-08-12T11:16:56Z,58.8,TA120-T246187
1691839032000,2023-08-12T11:17:12Z,44,TA120-T246183
1691839040000,2023-08-12T11:17:20Z,72.2,TA120-T246184
1691839068000,2023-08-12T11:17:48Z,55.3,TA120-T246191
1691839076000,2023-08-12T11:17:56Z,62.3,TA120-T246187
1691839092000,2023-08-12T11:18:12Z,44,TA120-T246183
1691839100000,2023-08-12T11:18:20Z,68.5,TA120-T246184
1691839128000,2023-08-12T11:18:48Z,53.4,TA120-T246191
1691839136000,2023-08-12T11:18:56Z,57.4,TA120-T246187
1691839152000,2023-08-12T11:19:12Z,45.1,TA120-T246183
1691839160000,2023-08-12T11:19:20Z,69.6,TA120-T246184
1691839188000,2023-08-12T11:19:48Z,55.3,TA120-T246191
1691839196000,2023-08-12T11:19:56Z,60.1,TA120-T246187
1691839212000,2023-08-12T11:20:12Z,45.1,TA120-T246183
1691839220000,2023-08-12T11:20:20Z,69.8,TA120-T246184
1691839248000,2023-08-12T11:20:48Z,56.1,TA120-T246191
1691839256000,2023-08-12T11:20:56Z,58.3,TA120-T246187
1691839272000,2023-08-12T11:21:12Z,44.3,TA120-T246183
1691839280000,2023-08-12T11:21:20Z,71.5,TA120-T246184
1691839308000,2023-08-12T11:21:48Z,55.8,TA120-T246191
1691839316000,2023-08-12T11:21:56Z,58.4,TA120-T246187
1691839332000,2023-08-12T11:22:12Z,44.5,TA120-T246183
1691839340000,2023-08-12T11:22:20Z,70.9,TA120-T246184
1691839368000,2023-08-12T11:22:48Z,59.3,TA120-T246191
1691839376000,2023-08-12T11:22:56Z,59.3,TA120-T246187
1691839392000,2023-08-12T11:23:12Z,44.1,TA120-T246183
1691839400000,2023-08-12T11:23:20Z,70.9,TA120-T246184
1691839428000,2023-08-12T11:23:48Z,54.7,TA120-T246191
1691839436000,2023-08-12T11:23:56Z,59.7,TA120-T246187
1691839452000,2023-08-12T11:24:12Z,44.1,TA120-T246183
1691839460000,2023-08-12T11:24:20Z,67.5,TA120-T246184
1691839488000,2023-08-12T11:24:48Z,56.8,TA120-T246191
1691839496000,2023-08-12T11:24:56Z,61.1,TA120-T246187
1691839512000,2023-08-12T11:25:12Z,44.4,TA120-T246183
1691839520000,2023-08-12T11:25:20Z,69.3,TA120-T246184
1691839548000,2023-08-12T11:25:48Z,55.8,TA120-T246191
1691839556000,2023-08-12T11:25:56Z,58.3,TA120-T246187
1691839572000,2023-08-12T11:26:12Z,44.1,TA120-T246183
1691839580000,2023-08-12T11:26:20Z,71.4,TA120-T246184
1691839608000,2023-08-12T11:26:48Z,56.5,TA120-T246191
1691839616000,2023-08-12T11:26:56Z,59.9,TA120-T246187
1691839632000,2023-08-12T11:27:12Z,44.1,TA120-T246183
1691839640000,2023-08-12T11:27:20Z,69.5,TA120-T246184
1691839668000,2023-08-12T11:27:48Z,55.4,TA120-T246191
1691839676000,2023-08-12T11:27:56Z,59.9,TA120-T246187
1691839692000,2023-08-12T11:28:12Z,47,TA120-T246183
1691839700000,2023-08-12T11:28:20Z,72.9,TA120-T246184
1691839728000,2023-08-12T11:28:48Z,53.9,TA120-T246191
1691839736000,2023-08-12T11:28:56Z,59.5,TA120-T246187
1691839752000,2023-08-12T11:29:12Z,44.2,TA120-T246183
1691839760000,2023-08-12T11:29:20Z,72.5,TA120-T246184
1691839788000,2023-08-12T11:29:48Z,54.2,TA120-T246191
1691839796000,2023-08-12T11:29:56Z,59.5,TA120-T246187
1691839812000,2023-08-12T11:30:12Z,44.1,TA120-T246183
1691839820000,2023-08-12T11:30:20Z,71.9,TA120-T246184
1691839848000,2023-08-12T11:30:48Z,56.9,TA120-T246191
1691839856000,2023-08-12T11:30:56Z,59.4,TA120-T246187
1691839872000,2023-08-12T11:31:12Z,44.1,TA120-T246183
1691839880000,2023-08-12T11:31:20Z,71.3,TA120-T246184
1691839908000,2023-08-12T11:31:48Z,54.5,TA120-T246191
1691839916000,2023-08-12T11:31:56Z,62.1,TA120-T246187
1691839932000,2023-08-12T11:32:12Z,44,TA120-T246183
1691839940000,2023-08-12T11:32:20Z,69.8,TA120-T246184
1691839968000,2023-08-12T11:32:48Z,52.4,TA120-T246191
1691839976000,2023-08-12T11:32:56Z,60.9,TA120-T246187
1691839992000,2023-08-12T11:33:12Z,44.2,TA120-T246183
1691840000000,2023-08-12T11:33:20Z,71.5,TA120-T246184
1691840028000,2023-08-12T11:33:48Z,56.4,TA120-T246191
1691840036000,2023-08-12T11:33:56Z,59.7,TA120-T246187
1691840052000,2023-08-12T11:34:12Z,44.2,TA120-T246183
1691840060000,2023-08-12T11:34:20Z,67,TA120-T246184
1691840088000,2023-08-12T11:34:48Z,55.2,TA120-T246191
1691840096000,2023-08-12T11:34:56Z,60.4,TA120-T246187
1691840112000,2023-08-12T11:35:12Z,44.3,TA120-T246183
1691840120000,2023-08-12T11:35:20Z,68.9,TA120-T246184
1691840148000,2023-08-12T11:35:48Z,55.2,TA120-T246191
1691840156000,2023-08-12T11:35:56Z,60.6,TA120-T246187
1691840172000,2023-08-12T11:36:12Z,44.3,TA120-T246183
1691840180000,2023-08-12T11:36:20Z,70.2,TA120-T246184
1691840208000,2023-08-12T11:36:48Z,54.9,TA120-T246191
1691840216000,2023-08-12T11:36:56Z,60.4,TA120-T246187
1691840232000,2023-08-12T11:37:12Z,44.4,TA120-T246183
1691840240000,2023-08-12T11:37:20Z,72.3,TA120-T246184
1691840268000,2023-08-12T11:37:48Z,55.8,TA120-T246191
1691840276000,2023-08-12T11:37:56Z,59.2,TA120-T246187
1691840292000,2023-08-12T11:38:12Z,44.1,TA120-T246183
1691840300000,2023-08-12T11:38:20Z,69,TA120-T246184
1691840328000,2023-08-12T11:38:48Z,57.7,TA120-T246191
1691840336000,2023-08-12T11:38:56Z,61.2,TA120-T246187
1691840352000,2023-08-12T11:39:12Z,44.2,TA120-T246183
1691840360000,2023-08-12T11:39:20Z,71.4,TA120-T246184
1691840388000,2023-08-12T11:39:48Z,58.5,TA120-T246191
1691840396000,2023-08-12T11:39:56Z,59.6,TA120-T246187
1691840412000,2023-08-12T11:40:12Z,44.2,TA120-T246183
1691840420000,2023-08-12T11:40:20Z,70.9,TA120-T246184
1691840448000,2023-08-12T11:40:48Z,55.4,TA120-T246191
1691840456000,2023-08-12T11:40:56Z,58.9,TA120-T246187
1691840472000,2023-08-12T11:41:12Z,44,TA120-T246183
1691840480000,2023-08-12T11:41:20Z,70.3,TA120-T246184
1691840508000,2023-08-12T11:41:48Z,63.2,TA120-T246191
1691840516000,2023-08-12T11:41:56Z,60.6,TA120-T246187
1691840532000,2023-08-12T11:42:12Z,44,TA120-T246183
1691840540000,2023-08-12T11:42:20Z,69.8,TA120-T246184
1691840568000,2023-08-12T11:42:48Z,54.4,TA120-T246191
1691840576000,2023-08-12T11:42:56Z,59.5,TA120-T246187
1691840592000,2023-08-12T11:43:12Z,44.2,TA120-T246183
1691840600000,2023-08-12T11:43:20Z,68.5,TA120-T246184
1691840628000,2023-08-12T11:43:48Z,52.9,TA120-T246191
1691840636000,2023-08-12T11:43:56Z,60.7,TA120-T246187
1691840652000,2023-08-12T11:44:12Z,49.7,TA120-T246183
1691840660000,2023-08-12T11:44:20Z,68.4,TA120-T246184
1691840688000,2023-08-12T11:44:48Z,52.9,TA120-T246191
1691840696000,2023-08-12T11:44:56Z,61.6,TA120-T246187
1691840712000,2023-08-12T11:45:12Z,54.3,TA120-T246183
1691840720000,2023-08-12T11:45:20Z,68.7,TA120-T246184
1691840748000,2023-08-12T11:45:48Z,56.7,TA120-T246191
1691840756000,2023-08-12T11:45:56Z,62.4,TA120-T246187
1691840772000,2023-08-12T11:46:12Z,52.8,TA120-T246183
1691840780000,2023-08-12T11:46:20Z,70.3,TA120-T246184
1691840808000,2023-08-12T11:46:48Z,55.6,TA120-T246191
1691840816000,2023-08-12T11:46:56Z,60.7,TA120-T246187
1691840832000,2023-08-12T11:47:12Z,44.1,TA120-T246183
1691840840000,2023-08-12T11:47:20Z,68.4,TA120-T246184
1691840868000,2023-08-12T11:47:48Z,55.8,TA120-T246191
1691840876000,2023-08-12T11:47:56Z,60.9,TA120-T246187
1691840892000,2023-08-12T11:48:12Z,44.1,TA120-T246183
1691840900000,2023-08-12T11:48:20Z,69.5,TA120-T246184
1691840928000,2023-08-12T11:48:48Z,52.9,TA120-T246191
1691840936000,2023-08-12T11:48:56Z,58.2,TA120-T246187
1691840952000,2023-08-12T11:49:12Z,44.1,TA120-T246183
1691840960000,2023-08-12T11:49:20Z,66.3,TA120-T246184
1691840988000,2023-08-12T11:49:48Z,54.2,TA120-T246191
1691840996000,2023-08-12T11:49:56Z,58.9,TA120-T246187
1691841012000,2023-08-12T11:50:12Z,44.1,TA120-T246183
1691841020000,2023-08-12T11:50:20Z,71.2,TA120-T246184
1691841048000,2023-08-12T11:50:48Z,52.4,TA120-T246191
1691841056000,2023-08-12T11:50:56Z,60.5,TA120-T246187
1691841072000,2023-08-12T11:51:12Z,44.2,TA120-T246183
1691841080000,2023-08-12T11:51:20Z,69.2,TA120-T246184
1691841108000,2023-08-12T11:51:48Z,56.9,TA120-T246191
1691841116000,2023-08-12T11:51:56Z,59.4,TA120-T246187
1691841132000,2023-08-12T11:52:12Z,44.2,TA120-T246183
1691841140000,2023-08-12T11:52:20Z,69.9,TA120-T246184
1691841168000,2023-08-12T11:52:48Z,56.2,TA120-T246191
1691841176000,2023-08-12T11:52:56Z,60.1,TA120-T246187
1691841192000,2023-08-12T11:53:12Z,44.1,TA120-T246183
1691841200000,2023-08-12T11:53:20Z,71.8,TA120-T246184
1691841228000,2023-08-12T11:53:48Z,56,TA120-T246191
1691841236000,2023-08-12T11:53:56Z,60.5,TA120-T246187
1691841252000,2023-08-12T11:54:12Z,44.1,TA120-T246183
1691841260000,2023-08-12T11:54:20Z,69.8,TA120-T246184
1691841288000,2023-08-12T11:54:48Z,54.7,TA120-T246191
1691841296000,2023-08-12T11:54:56Z,59.9,TA120-T246187
1691841312000,2023-08-12T11:55:12Z,44.1,TA120-T246183
1691841320000,2023-08-12T11:55:20Z,70.2,TA120-T246184
1691841348000,2023-08-12T11:55:48Z,53.8,TA120-T246191
1691841356000,2023-08-12T11:55:56Z,60.4,TA120-T246187
1691841372000,2023-08-12T11:56:12Z,45.5,TA120-T246183
1691841380000,2023-08-12T11:56:20Z,71,TA120-T246184
1691841408000,2023-08-12T11:56:48Z,54.2,TA120-T246191
1691841416000,2023-08-12T11:56:56Z,60.8,TA120-T246187
1691841432000,2023-08-12T11:57:12Z,44.1,TA120-T246183
1691841440000,2023-08-12T11:57:20Z,71.5,TA120-T246184
1691841468000,2023-08-12T11:57:48Z,53.7,TA120-T246191
1691841476000,2023-08-12T11:57:56Z,62.8,TA120-T246187
1691841492000,2023-08-12T11:58:12Z,44,TA120-T246183
1691841500000,2023-08-12T11:58:20Z,72.7,TA120-T246184
1691841528000,2023-08-12T11:58:48Z,54.3,TA120-T246191
1691841536000,2023-08-12T11:58:56Z,60.5,TA120-T246187
1691841552000,2023-08-12T11:59:12Z,44.1,TA120-T246183
1691841560000,2023-08-12T11:59:20Z,69.5,TA120-T246184
1691841588000,2023-08-12T11:59:48Z,55.9,TA120-T246191
1691841596000,2023-08-12T11:59:56Z,59.6,TA120-T246187
1691841612000,2023-08-12T12:00:12Z,44,TA120-T246183
1691841620000,2023-08-12T12:00:20Z,70,TA120-T246184
1691841648000,2023-08-12T12:00:48Z,59.1,TA120-T246191
1691841656000,2023-08-12T12:00:56Z,60.5,TA120-T246187
1691841672000,2023-08-12T12:01:12Z,44.1,TA120-T246183
1691841680000,2023-08-12T12:01:20Z,71.2,TA120-T246184
1691841708000,2023-08-12T12:01:48Z,56.2,TA120-T246191
1691841716000,2023-08-12T12:01:56Z,67.6,TA120-T246187
1691841732000,2023-08-12T12:02:12Z,44.1,TA120-T246183
1691841740000,2023-08-12T12:02:20Z,68.4,TA120-T246184
1691841768000,2023-08-12T12:02:48Z,55.5,TA120-T246191
1691841776000,2023-08-12T12:02:56Z,60.6,TA120-T246187
1691841792000,2023-08-12T12:03:12Z,44.1,TA120-T246183
1691841800000,2023-08-12T12:03:20Z,67.9,TA120-T246184
1691841828000,2023-08-12T12:03:48Z,55.5,TA120-T246191
1691841836000,2023-08-12T12:03:56Z,58.8,TA120-T246187
1691841852000,2023-08-12T12:04:12Z,44.1,TA120-T246183
1691841860000,2023-08-12T12:04:20Z,68,TA120-T246184
1691841888000,2023-08-12T12:04:48Z,53.6,TA120-T246191
1691841896000,2023-08-12T12:04:56Z,60.8,TA120-T246187
1691841912000,2023-08-12T12:05:12Z,44,TA120-T246183
1691841920000,2023-08-12T12:05:20Z,70.9,TA120-T246184
1691841948000,2023-08-12T12:05:48Z,58.5,TA120-T246191
1691841956000,2023-08-12T12:05:56Z,59.8,TA120-T246187
1691841972000,2023-08-12T12:06:12Z,44.3,TA120-T246183
1691841980000,2023-08-12T12:06:20Z,70.1,TA120-T246184
1691842008000,2023-08-12T12:06:48Z,54.8,TA120-T246191
1691842016000,2023-08-12T12:06:56Z,59.5,TA120-T246187
1691842032000,2023-08-12T12:07:12Z,44,TA120-T246183
1691842040000,2023-08-12T12:07:20Z,72.7,TA120-T246184
1691842068000,2023-08-12T12:07:48Z,55,TA120-T246191
1691842076000,2023-08-12T12:07:56Z,63.6,TA120-T246187
1691842092000,2023-08-12T12:08:12Z,44.1,TA120-T246183
1691842100000,2023-08-12T12:08:20Z,70.3,TA120-T246184
1691842128000,2023-08-12T12:08:48Z,56.8,TA120-T246191
1691842136000,2023-08-12T12:08:56Z,59.2,TA120-T246187
