time,readable_time,dBA,dev-id
1699008583000,2023-11-03T10:49:43Z,56.3,TA120-T246187
1699008601000,2023-11-03T10:50:01Z,58.7,TA120-T246191
1699008605000,2023-11-03T10:50:05Z,57.1,TA120-T246183
1699008626000,2023-11-03T10:50:26Z,73.1,TA120-T246184
1699008627000,2023-11-03T10:50:27Z,46.3,TA120-T246174
1699008643000,2023-11-03T10:50:43Z,56.9,TA120-T246187
1699008661000,2023-11-03T10:51:01Z,59.9,TA120-T246191
1699008665000,2023-11-03T10:51:05Z,60.2,TA120-T246183
1699008686000,2023-11-03T10:51:26Z,77.4,TA120-T246184
1699008687000,2023-11-03T10:51:27Z,47.3,TA120-T246174
1699008703000,2023-11-03T10:51:43Z,57.1,TA120-T246187
1699008721000,2023-11-03T10:52:01Z,57.5,TA120-T246191
1699008725000,2023-11-03T10:52:05Z,58.9,TA120-T246183
1699008746000,2023-11-03T10:52:26Z,71.8,TA120-T246184
1699008747000,2023-11-03T10:52:27Z,54.8,TA120-T246174
1699008763000,2023-11-03T10:52:43Z,56.1,TA120-T246187
1699008781000,2023-11-03T10:53:01Z,58.8,TA120-T246191
1699008785000,2023-11-03T10:53:05Z,64.8,TA120-T246183
1699008806000,2023-11-03T10:53:26Z,72.8,TA120-T246184
1699008807000,2023-11-03T10:53:27Z,55.3,TA120-T246174
1699008823000,2023-11-03T10:53:43Z,57.8,TA120-T246187
1699008841000,2023-11-03T10:54:01Z,55.9,TA120-T246191
1699008845000,2023-11-03T10:54:05Z,65.8,TA120-T246183
1699008866000,2023-11-03T10:54:26Z,71.7,TA120-T246184
1699008867000,2023-11-03T10:54:27Z,58.4,TA120-T246174
1699008883000,2023-11-03T10:54:43Z,58.4,TA120-T246187
1699008901000,2023-11-03T10:55:01Z,58.2,TA120-T246191
1699008905000,2023-11-03T10:55:05Z,67.8,TA120-T246183
1699008926000,2023-11-03T10:55:26Z,77.8,TA120-T246184
1699008927000,2023-11-03T10:55:27Z,57.3,TA120-T246174
1699008943000,2023-11-03T10:55:43Z,58.2,TA120-T246187
1699008961000,2023-11-03T10:56:01Z,62.8,TA120-T246191
1699008965000,2023-11-03T10:56:05Z,64.3,TA120-T246183
1699008986000,2023-11-03T10:56:26Z,72.1,TA120-T246184
1699008987000,2023-11-03T10:56:27Z,49.4,TA120-T246174
1699009003000,2023-11-03T10:56:43Z,56.7,TA120-T246187
1699009021000,2023-11-03T10:57:01Z,60.7,TA120-T246191
1699009025000,2023-11-03T10:57:05Z,62.8,TA120-T246183
1699009046000,2023-11-03T10:57:26Z,76.6,TA120-T246184
1699009047000,2023-11-03T10:57:27Z,54.2,TA120-T246174
1699009063000,2023-11-03T10:57:43Z,57.9,TA120-T246187
1699009081000,2023-11-03T10:58:01Z,59.3,TA120-T246191
1699009085000,2023-11-03T10:58:05Z,67.8,TA120-T246183
1699009106000,2023-11-03T10:58:26Z,73.5,TA120-T246184
1699009107000,2023-11-03T10:58:27Z,52.8,TA120-T246174
1699009123000,2023-11-03T10:58:43Z,57,TA120-T246187
1699009141000,2023-11-03T10:59:01Z,57.1,TA120-T246191
1699009145000,2023-11-03T10:59:05Z,68.4,TA120-T246183
1699009166000,2023-11-03T10:59:26Z,70.9,TA120-T246184
1699009167000,2023-11-03T10:59:27Z,57.7,TA120-T246174
1699009183000,2023-11-03T10:59:43Z,56.3,TA120-T246187
1699009201000,2023-11-03T11:00:01Z,57.5,TA120-T246191
1699009205000,2023-11-03T11:00:05Z,51.3,TA120-T246183
1699009226000,2023-11-03T11:00:26Z,72.8,TA120-T246184
1699009227000,2023-11-03T11:00:27Z,51.1,TA120-T246174
1699009243000,2023-11-03T11:00:43Z,55.5,TA120-T246187
1699009261000,2023-11-03T11:01:01Z,59.2,TA120-T246191
1699009265000,2023-11-03T11:01:05Z,51.1,TA120-T246183
1699009286000,2023-11-03T11:01:26Z,76.7,TA120-T246184
1699009287000,2023-11-03T11:01:27Z,52.5,TA120-T246174
1699009303000,2023-11-03T11:01:43Z,56.6,TA120-T246187
1699009321000,2023-11-03T11:02:01Z,61.7,TA120-T246191
1699009325000,2023-11-03T11:02:05Z,50.2,TA120-T246183
1699009346000,2023-11-03T11:02:26Z,75.4,TA120-T246184
1699009347000,2023-11-03T11:02:27Z,58.3,TA120-T246174
1699009363000,2023-11-03T11:02:43Z,56.4,TA120-T246187
1699009381000,2023-11-03T11:03:01Z,58.9,TA120-T246191
1699009385000,2023-11-03T11:03:05Z,57.9,TA120-T246183
1699009406000,2023-11-03T11:03:26Z,75.4,TA120-T246184
1699009407000,2023-11-03T11:03:27Z,64.1,TA120-T246174
1699009423000,2023-11-03T11:03:43Z,55.9,TA120-T246187
1699009441000,2023-11-03T11:04:01Z,59.9,TA120-T246191
1699009445000,2023-11-03T11:04:05Z,48.1,TA120-T246183
1699009466000,2023-11-03T11:04:26Z,77,TA120-T246184
1699009467000,2023-11-03T11:04:27Z,58.9,TA120-T246174
1699009483000,2023-11-03T11:04:43Z,57,TA120-T246187
1699009501000,2023-11-03T11:05:01Z,57.6,TA120-T246191
1699009505000,2023-11-03T11:05:05Z,49.7,TA120-T246183
1699009526000,2023-11-03T11:05:26Z,71,TA120-T246184
1699009527000,2023-11-03T11:05:27Z,63.6,TA120-T246174
1699009543000,2023-11-03T11:05:43Z,56,TA120-T246187
1699009561000,2023-11-03T11:06:01Z,60.3,TA120-T246191
1699009565000,2023-11-03T11:06:05Z,49,TA120-T246183
1699009586000,2023-11-03T11:06:26Z,76.4,TA120-T246184
1699009587000,2023-11-03T11:06:27Z,57.1,TA120-T246174
1699009603000,2023-11-03T11:06:43Z,57.3,TA120-T246187
1699009621000,2023-11-03T11:07:01Z,55.3,TA120-T246191
1699009625000,2023-11-03T11:07:05Z,48,TA120-T246183
1699009646000,2023-11-03T11:07:26Z,72.2,TA120-T246184
1699009647000,2023-11-03T11:07:27Z,45.6,TA120-T246174
1699009663000,2023-11-03T11:07:43Z,58.1,TA120-T246187
1699009681000,2023-11-03T11:08:01Z,60.2,TA120-T246191
1699009685000,2023-11-03T11:08:05Z,49.1,TA120-T246183
1699009706000,2023-11-03T11:08:26Z,65.9,TA120-T246184
1699009707000,2023-11-03T11:08:27Z,61.5,TA120-T246174
1699009723000,2023-11-03T11:08:43Z,55.7,TA120-T246187
1699009741000,2023-11-03T11:09:01Z,55.8,TA120-T246191
1699009745000,2023-11-03T11:09:05Z,56.3,TA120-T246183
1699009766000,2023-11-03T11:09:26Z,71,TA120-T246184
1699009767000,2023-11-03T11:09:27Z,45.5,TA120-T246174
1699009783000,2023-11-03T11:09:43Z,56.2,TA120-T246187
1699009801000,2023-11-03T11:10:01Z,58.5,TA120-T246191
1699009805000,2023-11-03T11:10:05Z,47.4,TA120-T246183
1699009826000,2023-11-03T11:10:26Z,75.6,TA120-T246184
1699009827000,2023-11-03T11:10:27Z,60.6,TA120-T246174
1699009843000,2023-11-03T11:10:43Z,55.7,TA120-T246187
1699009861000,2023-11-03T11:11:01Z,55,TA120-T246191
1699009865000,2023-11-03T11:11:05Z,47.8,TA120-T246183
1699009886000,2023-11-03T11:11:26Z,72.6,TA120-T246184
1699009887000,2023-11-03T11:11:27Z,57.7,TA120-T246174
1699009903000,2023-11-03T11:11:43Z,56.7,TA120-T246187
1699009921000,2023-11-03T11:12:01Z,58.1,TA120-T246191
1699009925000,2023-11-03T11:12:05Z,47.1,TA120-T246183
1699009946000,2023-11-03T11:12:26Z,76.2,TA120-T246184
1699009947000,2023-11-03T11:12:27Z,61.3,TA120-T246174
1699009963000,2023-11-03T11:12:43Z,56.2,TA120-T246187
1699009981000,2023-11-03T11:13:01Z,62,TA120-T246191
1699009985000,2023-11-03T11:13:05Z,47.6,TA120-T246183
1699010006000,2023-11-03T11:13:26Z,77,TA120-T246184
1699010007000,2023-11-03T11:13:27Z,56.1,TA120-T246174
1699010023000,2023-11-03T11:13:43Z,57.9,TA120-T246187
1699010041000,2023-11-03T11:14:01Z,59.5,TA120-T246191
1699010045000,2023-11-03T11:14:05Z,46.5,TA120-T246183
1699010066000,2023-11-03T11:14:26Z,74.1,TA120-T246184
1699010067000,2023-11-03T11:14:27Z,46.5,TA120-T246174
1699010083000,2023-11-03T11:14:43Z,56.7,TA120-T246187
1699010101000,2023-11-03T11:15:01Z,54.8,TA120-T246191
1699010105000,2023-11-03T11:15:05Z,46.5,TA120-T246183
1699010126000,2023-11-03T11:15:26Z,72.2,TA120-T246184
1699010127000,2023-11-03T11:15:27Z,62.6,TA120-T246174
1699010143000,2023-11-03T11:15:43Z,55.3,TA120-T246187
1699010161000,2023-11-03T11:16:01Z,59.2,TA120-T246191
1699010165000,2023-11-03T11:16:05Z,48,TA120-T246183
1699010186000,2023-11-03T11:16:26Z,73.5,TA120-T246184
1699010187000,2023-11-03T11:16:27Z,43,TA120-T246174
1699010203000,2023-11-03T11:16:43Z,56.2,TA120-T246187
1699010221000,2023-11-03T11:17:01Z,55.7,TA120-T246191
1699010225000,2023-11-03T11:17:05Z,46.6,TA120-T246183
1699010246000,2023-11-03T11:17:26Z,74.1,TA120-T246184
1699010247000,2023-11-03T11:17:27Z,43.2,TA120-T246174
1699010263000,2023-11-03T11:17:43Z,56,TA120-T246187
1699010281000,2023-11-03T11:18:01Z,58.1,TA120-T246191
1699010285000,2023-11-03T11:18:05Z,46.9,TA120-T246183
1699010306000,2023-11-03T11:18:26Z,79.9,TA120-T246184
1699010307000,2023-11-03T11:18:27Z,57.5,TA120-T246174
1699010323000,2023-11-03T11:18:43Z,56,TA120-T246187
1699010341000,2023-11-03T11:19:01Z,56,TA120-T246191
1699010345000,2023-11-03T11:19:05Z,47.1,TA120-T246183
1699010366000,2023-11-03T11:19:26Z,73.7,TA120-T246184
1699010367000,2023-11-03T11:19:27Z,43.5,TA120-T246174
1699010383000,2023-11-03T11:19:43Z,55.6,TA120-T246187
1699010401000,2023-11-03T11:20:01Z,60.1,TA120-T246191
1699010405000,2023-11-03T11:20:05Z,46.7,TA120-T246183
1699010426000,2023-11-03T11:20:26Z,69.9,TA120-T246184
1699010427000,2023-11-03T11:20:27Z,44.7,TA120-T246174
1699010443000,2023-11-03T11:20:43Z,55.8,TA120-T246187
1699010461000,2023-11-03T11:21:01Z,57.4,TA120-T246191
1699010465000,2023-11-03T11:21:05Z,46.8,TA120-T246183
1699010486000,2023-11-03T11:21:26Z,76.1,TA120-T246184
1699010487000,2023-11-03T11:21:27Z,49.8,TA120-T246174
1699010503000,2023-11-03T11:21:43Z,55.5,TA120-T246187
1699010521000,2023-11-03T11:22:01Z,58.9,TA120-T246191
1699010525000,2023-11-03T11:22:05Z,47.3,TA120-T246183
1699010546000,2023-11-03T11:22:26Z,72.1,TA120-T246184
1699010547000,2023-11-03T11:22:27Z,43.6,TA120-T246174
1699010563000,2023-11-03T11:22:43Z,56,TA120-T246187
1699010581000,2023-11-03T11:23:01Z,59,TA120-T246191
1699010585000,2023-11-03T11:23:05Z,46.8,TA120-T246183
1699010606000,2023-11-03T11:23:26Z,71.6,TA120-T246184
1699010607000,2023-11-03T11:23:27Z,46.9,TA120-T246174
1699010623000,2023-11-03T11:23:43Z,57.2,TA120-T246187
1699010641000,2023-11-03T11:24:01Z,55.3,TA120-T246191
1699010645000,2023-11-03T11:24:05Z,46.6,TA120-T246183
1699010666000,2023-11-03T11:24:26Z,74,TA120-T246184
1699010667000,2023-11-03T11:24:27Z,42.4,TA120-T246174
1699010683000,2023-11-03T11:24:43Z,55.3,TA120-T246187
1699010701000,2023-11-03T11:25:01Z,57.9,TA120-T246191
1699010705000,2023-11-03T11:25:05Z,46.7,TA120-T246183
1699010726000,2023-11-03T11:25:26Z,73.6,TA120-T246184
1699010727000,2023-11-03T11:25:27Z,50.8,TA120-T246174
1699010743000,2023-11-03T11:25:43Z,56.8,TA120-T246187
1699010761000,2023-11-03T11:26:01Z,57.8,TA120-T246191
1699010765000,2023-11-03T11:26:05Z,48.7,TA120-T246183
1699010786000,2023-11-03T11:26:26Z,72.1,TA120-T246184
1699010791000,2023-11-03T11:26:31Z,43.2,TA120-T246174
1699010803000,2023-11-03T11:26:43Z,57.7,TA120-T246187
1699010821000,2023-11-03T11:27:01Z,59,TA120-T246191
1699010825000,2023-11-03T11:27:05Z,55.6,TA120-T246183
1699010846000,2023-11-03T11:27:26Z,73.9,TA120-T246184
1699010851000,2023-11-03T11:27:31Z,53.8,TA120-T246174
1699010863000,2023-11-03T11:27:43Z,55.2,TA120-T246187
1699010881000,2023-11-03T11:28:01Z,56.8,TA120-T246191
1699010885000,2023-11-03T11:28:05Z,58.8,TA120-T246183
1699010906000,2023-11-03T11:28:26Z,74.2,TA120-T246184
1699010911000,2023-11-03T11:28:31Z,60.9,TA120-T246174
1699010923000,2023-11-03T11:28:43Z,56.8,TA120-T246187
1699010941000,2023-11-03T11:29:01Z,57.7,TA120-T246191
1699010945000,2023-11-03T11:29:05Z,56.6,TA120-T246183
1699010966000,2023-11-03T11:29:26Z,72.8,TA120-T246184
1699010971000,2023-11-03T11:29:31Z,50.3,TA120-T246174
1699010983000,2023-11-03T11:29:43Z,56.8,TA120-T246187
1699011001000,2023-11-03T11:30:01Z,59.6,TA120-T246191
1699011005000,2023-11-03T11:30:05Z,51.4,TA120-T246183
1699011026000,2023-11-03T11:30:26Z,72,TA120-T246184
1699011031000,2023-11-03T11:30:31Z,44.8,TA120-T246174
1699011043000,2023-11-03T11:30:43Z,56.8,TA120-T246187
1699011061000,2023-11-03T11:31:01Z,55.2,TA120-T246191
1699011065000,2023-11-03T11:31:05Z,46.6,TA120-T246183
1699011086000,2023-11-03T11:31:26Z,75.5,TA120-T246184
1699011091000,2023-11-03T11:31:31Z,42.4,TA120-T246174
1699011103000,2023-11-03T11:31:43Z,56,TA120-T246187
1699011121000,2023-11-03T11:32:01Z,56.2,TA120-T246191
1699011125000,2023-11-03T11:32:05Z,46.7,TA120-T246183
1699011146000,2023-11-03T11:32:26Z,72.9,TA120-T246184
1699011151000,2023-11-03T11:32:31Z,42.3,TA120-T246174
1699011163000,2023-11-03T11:32:43Z,56.6,TA120-T246187
1699011181000,2023-11-03T11:33:01Z,55.6,TA120-T246191
1699011185000,2023-11-03T11:33:05Z,46.6,TA120-T246183
1699011206000,2023-11-03T11:33:26Z,71.9,TA120-T246184
1699011211000,2023-11-03T11:33:31Z,55.4,TA120-T246174
1699011223000,2023-11-03T11:33:43Z,57.6,TA120-T246187
1699011241000,2023-11-03T11:34:01Z,56.3,TA120-T246191
1699011245000,2023-11-03T11:34:05Z,47.6,TA120-T246183
1699011266000,2023-11-03T11:34:26Z,71.7,TA120-T246184
1699011271000,2023-11-03T11:34:31Z,65.6,TA120-T246174
1699011283000,2023-11-03T11:34:43Z,58.5,TA120-T246187
1699011301000,2023-11-03T11:35:01Z,61.4,TA120-T246191
1699011305000,2023-11-03T11:35:05Z,48.9,TA120-T246183
1699011326000,2023-11-03T11:35:26Z,75.1,TA120-T246184
1699011331000,2023-11-03T11:35:31Z,61.3,TA120-T246174
1699011343000,2023-11-03T11:35:43Z,57,TA120-T246187
1699011361000,2023-11-03T11:36:01Z,58.7,TA120-T246191
1699011365000,2023-11-03T11:36:05Z,47,TA120-T246183
1699011386000,2023-11-03T11:36:26Z,75.5,TA120-T246184
1699011391000,2023-11-03T11:36:31Z,60,TA120-T246174
1699011403000,2023-11-03T11:36:43Z,57.6,TA120-T246187
1699011421000,2023-11-03T11:37:01Z,60.3,TA120-T246191
1699011425000,2023-11-03T11:37:05Z,47,TA120-T246183
1699011446000,2023-11-03T11:37:26Z,75.3,TA120-T246184
1699011451000,2023-11-03T11:37:31Z,42.6,TA120-T246174
1699011463000,2023-11-03T11:37:43Z,61.4,TA120-T246187
1699011481000,2023-11-03T11:38:01Z,58.4,TA120-T246191
1699011485000,2023-11-03T11:38:05Z,46.9,TA120-T246183
1699011506000,2023-11-03T11:38:26Z,72.5,TA120-T246184
1699011511000,2023-11-03T11:38:31Z,52.5,TA120-T246174
1699011523000,2023-11-03T11:38:43Z,57,TA120-T246187
1699011541000,2023-11-03T11:39:01Z,58.5,TA120-T246191
1699011545000,2023-11-03T11:39:05Z,47,TA120-T246183
1699011566000,2023-11-03T11:39:26Z,74,TA120-T246184
1699011571000,2023-11-03T11:39:31Z,43.5,TA120-T246174
1699011583000,2023-11-03T11:39:43Z,56.3,TA120-T246187
1699011601000,2023-11-03T11:40:01Z,58.7,TA120-T246191
1699011605000,2023-11-03T11:40:05Z,46.9,TA120-T246183
1699011626000,2023-11-03T11:40:26Z,74.4,TA120-T246184
1699011631000,2023-11-03T11:40:31Z,56,TA120-T246174
1699011643000,2023-11-03T11:40:43Z,56,TA120-T246187
1699011661000,2023-11-03T11:41:01Z,55.3,TA120-T246191
1699011665000,2023-11-03T11:41:05Z,50,TA120-T246183
1699011686000,2023-11-03T11:41:26Z,74.5,TA120-T246184
1699011691000,2023-11-03T11:41:31Z,70.7,TA120-T246174
1699011703000,2023-11-03T11:41:43Z,56.6,TA120-T246187
1699011721000,2023-11-03T11:42:01Z,57.2,TA120-T246191
1699011725000,2023-11-03T11:42:05Z,53.7,TA120-T246183
1699011746000,2023-11-03T11:42:26Z,76.5,TA120-T246184
1699011751000,2023-11-03T11:42:31Z,69.2,TA120-T246174
1699011763000,2023-11-03T11:42:43Z,56.6,TA120-T246187
1699011781000,2023-11-03T11:43:01Z,56.3,TA120-T246191
1699011785000,2023-11-03T11:43:05Z,48.9,TA120-T246183
1699011806000,2023-11-03T11:43:26Z,71.8,TA120-T246184
1699011811000,2023-11-03T11:43:31Z,59,TA120-T246174
1699011823000,2023-11-03T11:43:43Z,55.7,TA120-T246187
1699011841000,2023-11-03T11:44:01Z,58,TA120-T246191
1699011845000,2023-11-03T11:44:05Z,49,TA120-T246183
1699011866000,2023-11-03T11:44:26Z,75.8,TA120-T246184
1699011871000,2023-11-03T11:44:31Z,51.2,TA120-T246174
1699011883000,2023-11-03T11:44:43Z,57.1,TA120-T246187
1699011901000,2023-11-03T11:45:01Z,59.1,TA120-T246191
1699011905000,2023-11-03T11:45:05Z,47.9,TA120-T246183
1699011926000,2023-11-03T11:45:26Z,75.9,TA120-T246184
1699011931000,2023-11-03T11:45:31Z,55,TA120-T246174
1699011943000,2023-11-03T11:45:43Z,57.9,TA120-T246187
1699011961000,2023-11-03T11:46:01Z,57.6,TA120-T246191
1699011965000,2023-11-03T11:46:05Z,51,TA120-T246183
1699011986000,2023-11-03T11:46:26Z,76.1,TA120-T246184
1699011991000,2023-11-03T11:46:31Z,49.9,TA120-T246174
1699012003000,2023-11-03T11:46:43Z,56.2,TA120-T246187
1699012021000,2023-11-03T11:47:01Z,55.7,TA120-T246191
1699012025000,2023-11-03T11:47:05Z,61.9,TA120-T246183
1699012046000,2023-11-03T11:47:26Z,70.1,TA120-T246184
1699012051000,2023-11-03T11:47:31Z,54,TA120-T246174
1699012063000,2023-11-03T11:47:43Z,56.6,TA120-T246187
1699012081000,2023-11-03T11:48:01Z,59,TA120-T246191
1699012085000,2023-11-03T11:48:05Z,60.9,TA120-T246183
1699012106000,2023-11-03T11:48:26Z,75.5,TA120-T246184
1699012111000,2023-11-03T11:48:31Z,50.7,TA120-T246174
1699012123000,2023-11-03T11:48:43Z,56.2,TA120-T246187
1699012141000,2023-11-03T11:49:01Z,57.8,TA120-T246191
1699012145000,2023-11-03T11:49:05Z,61.3,TA120-T246183
1699012166000,2023-11-03T11:49:26Z,73.5,TA120-T246184
1699012171000,2023-11-03T11:49:31Z,46.2,TA120-T246174
1699012183000,2023-11-03T11:49:43Z,56.5,TA120-T246187
1699012201000,2023-11-03T11:50:01Z,58.6,TA120-T246191
1699012205000,2023-11-03T11:50:05Z,60.3,TA120-T246183
1699012226000,2023-11-03T11:50:26Z,72.1,TA120-T246184
1699012231000,2023-11-03T11:50:31Z,55.6,TA120-T246174
1699012243000,2023-11-03T11:50:43Z,55.6,TA120-T246187
1699012261000,2023-11-03T11:51:01Z,60,TA120-T246191
1699012265000,2023-11-03T11:51:05Z,57.9,TA120-T246183
1699012286000,2023-11-03T11:51:26Z,75,TA120-T246184
1699012291000,2023-11-03T11:51:31Z,46.4,TA120-T246174
1699012303000,2023-11-03T11:51:43Z,56.8,TA120-T246187
1699012321000,2023-11-03T11:52:01Z,61.2,TA120-T246191
1699012325000,2023-11-03T11:52:05Z,58.5,TA120-T246183
1699012346000,2023-11-03T11:52:26Z,74.8,TA120-T246184
1699012351000,2023-11-03T11:52:31Z,47.7,TA120-T246174
1699012363000,2023-11-03T11:52:43Z,56.4,TA120-T246187
1699012381000,2023-11-03T11:53:01Z,60.1,TA120-T246191
1699012385000,2023-11-03T11:53:05Z,57.8,TA120-T246183
1699012406000,2023-11-03T11:53:26Z,75.7,TA120-T246184
1699012411000,2023-11-03T11:53:31Z,48,TA120-T246174
1699012423000,2023-11-03T11:53:43Z,55.7,TA120-T246187
1699012441000,2023-11-03T11:54:01Z,57.8,TA120-T246191
1699012445000,2023-11-03T11:54:05Z,64.2,TA120-T246183
1699012466000,2023-11-03T11:54:26Z,75.8,TA120-T246184
1699012471000,2023-11-03T11:54:31Z,53,TA120-T246174
1699012483000,2023-11-03T11:54:43Z,54.7,TA120-T246187
1699012501000,2023-11-03T11:55:01Z,58.4,TA120-T246191
1699012505000,2023-11-03T11:55:05Z,58,TA120-T246183
1699012526000,2023-11-03T11:55:26Z,74.7,TA120-T246184
1699012531000,2023-11-03T11:55:31Z,47.3,TA120-T246174
1699012543000,2023-11-03T11:55:43Z,56.6,TA120-T246187
1699012561000,2023-11-03T11:56:01Z,60.8,TA120-T246191
1699012565000,2023-11-03T11:56:05Z,56.8,TA120-T246183
1699012586000,2023-11-03T11:56:26Z,75.4,TA120-T246184
1699012591000,2023-11-03T11:56:31Z,47.2,TA120-T246174
1699012603000,2023-11-03T11:56:43Z,55.9,TA120-T246187
1699012621000,2023-11-03T11:57:01Z,57.2,TA120-T246191
1699012625000,2023-11-03T11:57:05Z,59.7,TA120-T246183
1699012646000,2023-11-03T11:57:26Z,72.2,TA120-T246184
1699012651000,2023-11-03T11:57:31Z,48.4,TA120-T246174
1699012663000,2023-11-03T11:57:43Z,55.4,TA120-T246187
1699012681000,2023-11-03T11:58:01Z,56.8,TA120-T246191
1699012685000,2023-11-03T11:58:05Z,61.7,TA120-T246183
1699012706000,2023-11-03T11:58:26Z,72.1,TA120-T246184
1699012711000,2023-11-03T11:58:31Z,54.2,TA120-T246174
1699012723000,2023-11-03T11:58:43Z,55.9,TA120-T246187
1699012741000,2023-11-03T11:59:01Z,57,TA120-T246191
1699012745000,2023-11-03T11:59:05Z,47,TA120-T246183
1699012766000,2023-11-03T11:59:26Z,73.8,TA120-T246184
1699012771000,2023-11-03T11:59:31Z,42.7,TA120-T246174
1699012783000,2023-11-03T11:59:43Z,57,TA120-T246187
1699012801000,2023-11-03T12:00:01Z,60.8,TA120-T246191
1699012805000,2023-11-03T12:00:05Z,46.5,TA120-T246183
1699012826000,2023-11-03T12:00:26Z,76.7,TA120-T246184
1699012831000,2023-11-03T12:00:31Z,42.6,TA120-T246174
1699012843000,2023-11-03T12:00:43Z,57,TA120-T246187
1699012861000,2023-11-03T12:01:01Z,61.1,TA120-T246191
1699012865000,2023-11-03T12:01:05Z,47.4,TA120-T246183
1699012886000,2023-11-03T12:01:26Z,73.6,TA120-T246184
1699012891000,2023-11-03T12:01:31Z,46.2,TA120-T246174
1699012903000,2023-11-03T12:01:43Z,56,TA120-T246187
1699012921000,2023-11-03T12:02:01Z,58.3,TA120-T246191
1699012925000,2023-11-03T12:02:05Z,49.6,TA120-T246183
1699012946000,2023-11-03T12:02:26Z,72.9,TA120-T246184
1699012951000,2023-11-03T12:02:31Z,52,TA120-T246174
1699012963000,2023-11-03T12:02:43Z,56.4,TA120-T246187
1699012981000,2023-11-03T12:03:01Z,59.2,TA120-T246191
1699012985000,2023-11-03T12:03:05Z,47.9,TA120-T246183
1699013006000,2023-11-03T12:03:26Z,72.1,TA120-T246184
1699013011000,2023-11-03T12:03:31Z,45.1,TA120-T246174
1699013023000,2023-11-03T12:03:43Z,56.6,TA120-T246187
1699013041000,2023-11-03T12:04:01Z,58.8,TA120-T246191
1699013045000,2023-11-03T12:04:05Z,46.8,TA120-T246183
1699013066000,2023-11-03T12:04:26Z,73.1,TA120-T246184
1699013071000,2023-11-03T12:04:31Z,42.8,TA120-T246174
1699013083000,2023-11-03T12:04:43Z,56.6,TA120-T246187
1699013101000,2023-11-03T12:05:01Z,58.8,TA120-T246191
1699013105000,2023-11-03T12:05:05Z,46.4,TA120-T246183
1699013126000,2023-11-03T12:05:26Z,75.5,TA120-T246184
1699013131000,2023-11-03T12:05:31Z,41.8,TA120-T246174
1699013143000,2023-11-03T12:05:43Z,56.7,TA120-T246187
1699013161000,2023-11-03T12:06:01Z,58.6,TA120-T246191
1699013165000,2023-11-03T12:06:05Z,46.9,TA120-T246183
1699013186000,2023-11-03T12:06:26Z,69,TA120-T246184
1699013191000,2023-11-03T12:06:31Z,45.8,TA120-T246174
1699013203000,2023-11-03T12:06:43Z,58.4,TA120-T246187
1699013221000,2023-11-03T12:07:01Z,60.2,TA120-T246191
1699013225000,2023-11-03T12:07:05Z,55.2,TA120-T246183
1699013246000,2023-11-03T12:07:26Z,78.1,TA120-T246184
1699013251000,2023-11-03T12:07:31Z,44.1,TA120-T246174
1699013263000,2023-11-03T12:07:43Z,57,TA120-T246187
1699013281000,2023-11-03T12:08:01Z,58.8,TA120-T246191
1699013285000,2023-11-03T12:08:05Z,52.8,TA120-T246183
1699013306000,2023-11-03T12:08:26Z,73.8,TA120-T246184
1699013311000,2023-11-03T12:08:31Z,45.8,TA120-T246174
1699013323000,2023-11-03T12:08:43Z,57,TA120-T246187
1699013341000,2023-11-03T12:09:01Z,60.6,TA120-T246191
1699013345000,2023-11-03T12:09:05Z,47,TA120-T246183
1699013366000,2023-11-03T12:09:26Z,71.7,TA120-T246184
1699013371000,2023-11-03T12:09:31Z,52.7,TA120-T246174
1699013383000,2023-11-03T12:09:43Z,57.2,TA120-T246187
1699013401000,2023-11-03T12:10:01Z,60.2,TA120-T246191
1699013405000,2023-11-03T12:10:05Z,46.9,TA120-T246183
1699013426000,2023-11-03T12:10:26Z,73.4,TA120-T246184
1699013431000,2023-11-03T12:10:31Z,42.1,TA120-T246174
1699013443000,2023-11-03T12:10:43Z,62.5,TA120-T246187
1699013461000,2023-11-03T12:11:01Z,60.4,TA120-T246191
1699013465000,2023-11-03T12:11:05Z,47.2,TA120-T246183
1699013486000,2023-11-03T12:11:26Z,77.5,TA120-T246184
1699013491000,2023-11-03T12:11:31Z,48.3,TA120-T246174
1699013503000,2023-11-03T12:11:43Z,57.4,TA120-T246187
1699013521000,2023-11-03T12:12:01Z,59,TA120-T246191
1699013525000,2023-11-03T12:12:05Z,56.6,TA120-T246183
1699013546000,2023-11-03T12:12:26Z,76.5,TA120-T246184
1699013551000,2023-11-03T12:12:31Z,73.7,TA120-T246174
1699013563000,2023-11-03T12:12:43Z,57.6,TA120-T246187
1699013581000,2023-11-03T12:13:01Z,59.6,TA120-T246191
1699013585000,2023-11-03T12:13:05Z,59.6,TA120-T246183
1699013606000,2023-11-03T12:13:26Z,75.5,TA120-T246184
1699013611000,2023-11-03T12:13:31Z,67.3,TA120-T246174
1699013623000,2023-11-03T12:13:43Z,57.7,TA120-T246187
1699013641000,2023-11-03T12:14:01Z,57.2,TA120-T246191
1699013645000,2023-11-03T12:14:05Z,57,TA120-T246183
1699013666000,2023-11-03T12:14:26Z,69.9,TA120-T246184
1699013671000,2023-11-03T12:14:31Z,65.2,TA120-T246174
1699013683000,2023-11-03T12:14:43Z,57,TA120-T246187
1699013701000,2023-11-03T12:15:01Z,58.8,TA120-T246191
