time,readable_time,dBA,dev-id
1678962377000,2023-03-16T10:26:17Z,56.3,TA120-T246187
1678962379000,2023-03-16T10:26:19Z,54.5,TA120-T246191
1678962414000,2023-03-16T10:26:54Z,72.8,TA120-T246184
1678962434000,2023-03-16T10:27:14Z,52.5,TA120-T246183
1678962437000,2023-03-16T10:27:17Z,58.2,TA120-T246187
1678962439000,2023-03-16T10:27:19Z,57.6,TA120-T246191
1678962474000,2023-03-16T10:27:54Z,66.8,TA120-T246184
1678962494000,2023-03-16T10:28:14Z,61.4,TA120-T246183
1678962497000,2023-03-16T10:28:17Z,57.7,TA120-T246187
1678962499000,2023-03-16T10:28:19Z,53.8,TA120-T246191
1678962534000,2023-03-16T10:28:54Z,74,TA120-T246184
1678962554000,2023-03-16T10:29:14Z,59.8,TA120-T246183
1678962557000,2023-03-16T10:29:17Z,57.5,TA120-T246187
1678962559000,2023-03-16T10:29:19Z,57.1,TA120-T246191
1678962594000,2023-03-16T10:29:54Z,68.3,TA120-T246184
1678962614000,2023-03-16T10:30:14Z,62.8,TA120-T246183
1678962617000,2023-03-16T10:30:17Z,58,TA120-T246187
1678962619000,2023-03-16T10:30:19Z,55.4,TA120-T246191
1678962654000,2023-03-16T10:30:54Z,66.5,TA120-T246184
1678962674000,2023-03-16T10:31:14Z,48.4,TA120-T246183
1678962677000,2023-03-16T10:31:17Z,56.1,TA120-T246187
1678962679000,2023-03-16T10:31:19Z,55.2,TA120-T246191
1678962714000,2023-03-16T10:31:54Z,72.8,TA120-T246184
1678962734000,2023-03-16T10:32:14Z,58.5,TA120-T246183
1678962737000,2023-03-16T10:32:17Z,58.3,TA120-T246187
1678962739000,2023-03-16T10:32:19Z,57.1,TA120-T246191
1678962774000,2023-03-16T10:32:54Z,69.6,TA120-T246184
1678962794000,2023-03-16T10:33:14Z,59.3,TA120-T246183
1678962797000,2023-03-16T10:33:17Z,59.5,TA120-T246187
1678962799000,2023-03-16T10:33:19Z,55,TA120-T246191
1678962834000,2023-03-16T10:33:54Z,69.8,TA120-T246184
1678962854000,2023-03-16T10:34:14Z,62,TA120-T246183
1678962857000,2023-03-16T10:34:17Z,57.5,TA120-T246187
1678962859000,2023-03-16T10:34:19Z,55,TA120-T246191
1678962894000,2023-03-16T10:34:54Z,72.7,TA120-T246184
1678962914000,2023-03-16T10:35:14Z,49.7,TA120-T246183
1678962917000,2023-03-16T10:35:17Z,59.3,TA120-T246187
1678962919000,2023-03-16T10:35:19Z,57,TA120-T246191
1678962954000,2023-03-16T10:35:54Z,69.4,TA120-T246184
1678962974000,2023-03-16T10:36:14Z,49.8,TA120-T246183
1678962977000,2023-03-16T10:36:17Z,61,TA120-T246187
1678962979000,2023-03-16T10:36:19Z,56.8,TA120-T246191
1678963014000,2023-03-16T10:36:54Z,69.9,TA120-T246184
1678963034000,2023-03-16T10:37:14Z,46.1,TA120-T246183
1678963037000,2023-03-16T10:37:17Z,60.5,TA120-T246187
1678963039000,2023-03-16T10:37:19Z,58.2,TA120-T246191
1678963074000,2023-03-16T10:37:54Z,72.2,TA120-T246184
1678963094000,2023-03-16T10:38:14Z,55.5,TA120-T246183
1678963097000,2023-03-16T10:38:17Z,60.1,TA120-T246187
1678963099000,2023-03-16T10:38:19Z,60.2,TA120-T246191
1678963134000,2023-03-16T10:38:54Z,72.7,TA120-T246184
1678963154000,2023-03-16T10:39:14Z,48.1,TA120-T246183
1678963157000,2023-03-16T10:39:17Z,60.3,TA120-T246187
1678963159000,2023-03-16T10:39:19Z,55.6,TA120-T246191
1678963194000,2023-03-16T10:39:54Z,68.7,TA120-T246184
1678963214000,2023-03-16T10:40:14Z,46.6,TA120-T246183
1678963217000,2023-03-16T10:40:17Z,60.8,TA120-T246187
1678963219000,2023-03-16T10:40:19Z,55.4,TA120-T246191
1678963254000,2023-03-16T10:40:54Z,70.4,TA120-T246184
1678963274000,2023-03-16T10:41:14Z,47.2,TA120-T246183
1678963277000,2023-03-16T10:41:17Z,60.4,TA120-T246187
1678963279000,2023-03-16T10:41:19Z,57,TA120-T246191
1678963314000,2023-03-16T10:41:54Z,71.3,TA120-T246184
1678963334000,2023-03-16T10:42:14Z,48.4,TA120-T246183
1678963337000,2023-03-16T10:42:17Z,62,TA120-T246187
1678963339000,2023-03-16T10:42:19Z,58.5,TA120-T246191
1678963374000,2023-03-16T10:42:54Z,66.2,TA120-T246184
1678963394000,2023-03-16T10:43:14Z,54.4,TA120-T246183
1678963397000,2023-03-16T10:43:17Z,60.8,TA120-T246187
1678963399000,2023-03-16T10:43:19Z,57.8,TA120-T246191
1678963434000,2023-03-16T10:43:54Z,70.5,TA120-T246184
1678963454000,2023-03-16T10:44:14Z,54.6,TA120-T246183
1678963457000,2023-03-16T10:44:17Z,62,TA120-T246187
1678963459000,2023-03-16T10:44:19Z,59.3,TA120-T246191
1678963494000,2023-03-16T10:44:54Z,73.9,TA120-T246184
1678963514000,2023-03-16T10:45:14Z,58.6,TA120-T246183
1678963517000,2023-03-16T10:45:17Z,61.3,TA120-T246187
1678963519000,2023-03-16T10:45:19Z,56.3,TA120-T246191
1678963554000,2023-03-16T10:45:54Z,71.1,TA120-T246184
1678963574000,2023-03-16T10:46:14Z,54.3,TA120-T246183
1678963577000,2023-03-16T10:46:17Z,59.9,TA120-T246187
1678963579000,2023-03-16T10:46:19Z,57.8,TA120-T246191
1678963614000,2023-03-16T10:46:54Z,71.5,TA120-T246184
1678963634000,2023-03-16T10:47:14Z,51.3,TA120-T246183
1678963637000,2023-03-16T10:47:17Z,61.1,TA120-T246187
1678963639000,2023-03-16T10:47:19Z,53.4,TA120-T246191
1678963674000,2023-03-16T10:47:54Z,70.1,TA120-T246184
1678963694000,2023-03-16T10:48:14Z,53.5,TA120-T246183
1678963697000,2023-03-16T10:48:17Z,60.9,TA120-T246187
1678963699000,2023-03-16T10:48:19Z,55.3,TA120-T246191
1678963734000,2023-03-16T10:48:54Z,71,TA120-T246184
1678963754000,2023-03-16T10:49:14Z,50.4,TA120-T246183
1678963757000,2023-03-16T10:49:17Z,59,TA120-T246187
1678963759000,2023-03-16T10:49:19Z,56,TA120-T246191
1678963794000,2023-03-16T10:49:54Z,70,TA120-T246184
1678963814000,2023-03-16T10:50:14Z,54.8,TA120-T246183
1678963817000,2023-03-16T10:50:17Z,60.6,TA120-T246187
1678963819000,2023-03-16T10:50:19Z,55.6,TA120-T246191
1678963854000,2023-03-16T10:50:54Z,69.2,TA120-T246184
1678963874000,2023-03-16T10:51:14Z,48.8,TA120-T246183
1678963877000,2023-03-16T10:51:17Z,61.8,TA120-T246187
1678963879000,2023-03-16T10:51:19Z,57.3,TA120-T246191
1678963914000,2023-03-16T10:51:54Z,66.4,TA120-T246184
1678963934000,2023-03-16T10:52:14Z,49.2,TA120-T246183
1678963937000,2023-03-16T10:52:17Z,58.7,TA120-T246187
1678963939000,2023-03-16T10:52:19Z,57.9,TA120-T246191
1678963974000,2023-03-16T10:52:54Z,74.3,TA120-T246184
1678963994000,2023-03-16T10:53:14Z,49.2,TA120-T246183
1678963997000,2023-03-16T10:53:17Z,59.8,TA120-T246187
1678963999000,2023-03-16T10:53:19Z,58.1,TA120-T246191
1678964034000,2023-03-16T10:53:54Z,72.7,TA120-T246184
1678964054000,2023-03-16T10:54:14Z,49.1,TA120-T246183
1678964057000,2023-03-16T10:54:17Z,60.3,TA120-T246187
1678964059000,2023-03-16T10:54:19Z,54.6,TA120-T246191
1678964094000,2023-03-16T10:54:54Z,68.4,TA120-T246184
1678964114000,2023-03-16T10:55:14Z,46.6,TA120-T246183
1678964117000,2023-03-16T10:55:17Z,60.8,TA120-T246187
1678964119000,2023-03-16T10:55:19Z,57.3,TA120-T246191
1678964154000,2023-03-16T10:55:54Z,64.9,TA120-T246184
1678964174000,2023-03-16T10:56:14Z,46.7,TA120-T246183
1678964177000,2023-03-16T10:56:17Z,61.6,TA120-T246187
1678964179000,2023-03-16T10:56:19Z,56.8,TA120-T246191
1678964214000,2023-03-16T10:56:54Z,73.2,TA120-T246184
1678964234000,2023-03-16T10:57:14Z,49.1,TA120-T246183
1678964237000,2023-03-16T10:57:17Z,60.7,TA120-T246187
1678964239000,2023-03-16T10:57:19Z,59.3,TA120-T246191
1678964274000,2023-03-16T10:57:54Z,69,TA120-T246184
1678964294000,2023-03-16T10:58:14Z,45.4,TA120-T246183
1678964297000,2023-03-16T10:58:17Z,59,TA120-T246187
1678964299000,2023-03-16T10:58:19Z,58.9,TA120-T246191
1678964334000,2023-03-16T10:58:54Z,73.4,TA120-T246184
1678964354000,2023-03-16T10:59:14Z,45.4,TA120-T246183
1678964357000,2023-03-16T10:59:17Z,58.9,TA120-T246187
1678964359000,2023-03-16T10:59:19Z,56.4,TA120-T246191
1678964394000,2023-03-16T10:59:54Z,70.5,TA120-T246184
1678964414000,2023-03-16T11:00:14Z,45.4,TA120-T246183
1678964417000,2023-03-16T11:00:17Z,60.1,TA120-T246187
1678964419000,2023-03-16T11:00:19Z,55.6,TA120-T246191
1678964454000,2023-03-16T11:00:54Z,68.2,TA120-T246184
1678964474000,2023-03-16T11:01:14Z,48.3,TA120-T246183
1678964477000,2023-03-16T11:01:17Z,60.2,TA120-T246187
1678964479000,2023-03-16T11:01:19Z,53.4,TA120-T246191
1678964514000,2023-03-16T11:01:54Z,72.8,TA120-T246184
1678964534000,2023-03-16T11:02:14Z,45.3,TA120-T246183
1678964537000,2023-03-16T11:02:17Z,60.8,TA120-T246187
1678964539000,2023-03-16T11:02:19Z,55.8,TA120-T246191
1678964574000,2023-03-16T11:02:54Z,71.5,TA120-T246184
1678964594000,2023-03-16T11:03:14Z,47.1,TA120-T246183
1678964597000,2023-03-16T11:03:17Z,59.8,TA120-T246187
1678964599000,2023-03-16T11:03:19Z,54.6,TA120-T246191
1678964634000,2023-03-16T11:03:54Z,69.2,TA120-T246184
1678964654000,2023-03-16T11:04:14Z,45.4,TA120-T246183
1678964657000,2023-03-16T11:04:17Z,59.1,TA120-T246187
1678964659000,2023-03-16T11:04:19Z,59.8,TA120-T246191
1678964694000,2023-03-16T11:04:54Z,69.6,TA120-T246184
1678964714000,2023-03-16T11:05:14Z,45.6,TA120-T246183
1678964717000,2023-03-16T11:05:17Z,60.6,TA120-T246187
1678964719000,2023-03-16T11:05:19Z,56.3,TA120-T246191
1678964754000,2023-03-16T11:05:54Z,72.6,TA120-T246184
1678964774000,2023-03-16T11:06:14Z,47.7,TA120-T246183
1678964777000,2023-03-16T11:06:17Z,60.5,TA120-T246187
1678964779000,2023-03-16T11:06:19Z,58,TA120-T246191
1678964814000,2023-03-16T11:06:54Z,69,TA120-T246184
1678964834000,2023-03-16T11:07:14Z,47,TA120-T246183
1678964837000,2023-03-16T11:07:17Z,61.8,TA120-T246187
1678964839000,2023-03-16T11:07:19Z,57.7,TA120-T246191
1678964874000,2023-03-16T11:07:54Z,70.4,TA120-T246184
1678964894000,2023-03-16T11:08:14Z,47.6,TA120-T246183
1678964897000,2023-03-16T11:08:17Z,62.2,TA120-T246187
1678964899000,2023-03-16T11:08:19Z,58.6,TA120-T246191
1678964934000,2023-03-16T11:08:54Z,73.2,TA120-T246184
1678964954000,2023-03-16T11:09:14Z,46,TA120-T246183
1678964957000,2023-03-16T11:09:17Z,61,TA120-T246187
1678964959000,2023-03-16T11:09:19Z,56,TA120-T246191
1678964994000,2023-03-16T11:09:54Z,69.6,TA120-T246184
1678965014000,2023-03-16T11:10:14Z,47.2,TA120-T246183
1678965017000,2023-03-16T11:10:17Z,59.8,TA120-T246187
1678965019000,2023-03-16T11:10:19Z,56.3,TA120-T246191
1678965054000,2023-03-16T11:10:54Z,71.1,TA120-T246184
1678965074000,2023-03-16T11:11:14Z,47.6,TA120-T246183
1678965077000,2023-03-16T11:11:17Z,60.3,TA120-T246187
1678965079000,2023-03-16T11:11:19Z,54.5,TA120-T246191
1678965114000,2023-03-16T11:11:54Z,73.6,TA120-T246184
1678965134000,2023-03-16T11:12:14Z,48.2,TA120-T246183
1678965137000,2023-03-16T11:12:17Z,60.1,TA120-T246187
1678965139000,2023-03-16T11:12:19Z,58.5,TA120-T246191
1678965174000,2023-03-16T11:12:54Z,69.8,TA120-T246184
1678965194000,2023-03-16T11:13:14Z,46.7,TA120-T246183
1678965197000,2023-03-16T11:13:17Z,60.9,TA120-T246187
1678965199000,2023-03-16T11:13:19Z,61.3,TA120-T246191
1678965234000,2023-03-16T11:13:54Z,70.8,TA120-T246184
1678965254000,2023-03-16T11:14:14Z,55,TA120-T246183
1678965257000,2023-03-16T11:14:17Z,59.5,TA120-T246187
1678965259000,2023-03-16T11:14:19Z,54.8,TA120-T246191
1678965294000,2023-03-16T11:14:54Z,70.7,TA120-T246184
1678965314000,2023-03-16T11:15:14Z,54.3,TA120-T246183
1678965317000,2023-03-16T11:15:17Z,59.7,TA120-T246187
1678965319000,2023-03-16T11:15:19Z,54.5,TA120-T246191
1678965354000,2023-03-16T11:15:54Z,66.7,TA120-T246184
1678965374000,2023-03-16T11:16:14Z,45.6,TA120-T246183
1678965377000,2023-03-16T11:16:17Z,58.5,TA120-T246187
1678965379000,2023-03-16T11:16:19Z,56.9,TA120-T246191
1678965414000,2023-03-16T11:16:54Z,70.5,TA120-T246184
1678965434000,2023-03-16T11:17:14Z,45.7,TA120-T246183
1678965437000,2023-03-16T11:17:17Z,60.7,TA120-T246187
1678965439000,2023-03-16T11:17:19Z,57.2,TA120-T246191
1678965474000,2023-03-16T11:17:54Z,70.5,TA120-T246184
1678965494000,2023-03-16T11:18:14Z,50.5,TA120-T246183
1678965497000,2023-03-16T11:18:17Z,61.5,TA120-T246187
1678965499000,2023-03-16T11:18:19Z,59.4,TA120-T246191
1678965534000,2023-03-16T11:18:54Z,67.7,TA120-T246184
1678965554000,2023-03-16T11:19:14Z,52.3,TA120-T246183
1678965557000,2023-03-16T11:19:17Z,60.4,TA120-T246187
1678965559000,2023-03-16T11:19:19Z,58.5,TA120-T246191
1678965594000,2023-03-16T11:19:54Z,72.6,TA120-T246184
1678965614000,2023-03-16T11:20:14Z,50.7,TA120-T246183
1678965617000,2023-03-16T11:20:17Z,60,TA120-T246187
1678965619000,2023-03-16T11:20:19Z,58.9,TA120-T246191
1678965654000,2023-03-16T11:20:54Z,72.5,TA120-T246184
1678965674000,2023-03-16T11:21:14Z,52.6,TA120-T246183
1678965677000,2023-03-16T11:21:17Z,60.6,TA120-T246187
1678965679000,2023-03-16T11:21:19Z,56.6,TA120-T246191
1678965714000,2023-03-16T11:21:54Z,66.3,TA120-T246184
1678965734000,2023-03-16T11:22:14Z,58.7,TA120-T246183
1678965737000,2023-03-16T11:22:17Z,60.9,TA120-T246187
1678965739000,2023-03-16T11:22:19Z,58.8,TA120-T246191
1678965774000,2023-03-16T11:22:54Z,71.6,TA120-T246184
1678965794000,2023-03-16T11:23:14Z,54.9,TA120-T246183
1678965797000,2023-03-16T11:23:17Z,62,TA120-T246187
1678965799000,2023-03-16T11:23:19Z,59.9,TA120-T246191
1678965834000,2023-03-16T11:23:54Z,70.6,TA120-T246184
1678965854000,2023-03-16T11:24:14Z,56.1,TA120-T246183
1678965857000,2023-03-16T11:24:17Z,60.6,TA120-T246187
1678965859000,2023-03-16T11:24:19Z,58.8,TA120-T246191
1678965894000,2023-03-16T11:24:54Z,68.4,TA120-T246184
1678965914000,2023-03-16T11:25:14Z,56.5,TA120-T246183
1678965917000,2023-03-16T11:25:17Z,60.1,TA120-T246187
1678965919000,2023-03-16T11:25:19Z,61.1,TA120-T246191
1678965954000,2023-03-16T11:25:54Z,68,TA120-T246184
1678965974000,2023-03-16T11:26:14Z,56.4,TA120-T246183
1678965977000,2023-03-16T11:26:17Z,61.9,TA120-T246187
1678965979000,2023-03-16T11:26:19Z,59.5,TA120-T246191
1678966014000,2023-03-16T11:26:54Z,71.7,TA120-T246184
1678966034000,2023-03-16T11:27:14Z,54.2,TA120-T246183
1678966037000,2023-03-16T11:27:17Z,62.2,TA120-T246187
1678966039000,2023-03-16T11:27:19Z,60.6,TA120-T246191
1678966074000,2023-03-16T11:27:54Z,70.9,TA120-T246184
1678966094000,2023-03-16T11:28:14Z,52.6,TA120-T246183
1678966097000,2023-03-16T11:28:17Z,61.4,TA120-T246187
1678966099000,2023-03-16T11:28:19Z,56.7,TA120-T246191
1678966134000,2023-03-16T11:28:54Z,72.7,TA120-T246184
1678966154000,2023-03-16T11:29:14Z,47.7,TA120-T246183
1678966157000,2023-03-16T11:29:17Z,60,TA120-T246187
1678966159000,2023-03-16T11:29:19Z,59.1,TA120-T246191
1678966194000,2023-03-16T11:29:54Z,70.5,TA120-T246184
1678966214000,2023-03-16T11:30:14Z,46.8,TA120-T246183
1678966217000,2023-03-16T11:30:17Z,61.5,TA120-T246187
1678966219000,2023-03-16T11:30:19Z,61.2,TA120-T246191
1678966254000,2023-03-16T11:30:54Z,66.2,TA120-T246184
1678966274000,2023-03-16T11:31:14Z,47.3,TA120-T246183
1678966277000,2023-03-16T11:31:17Z,60.9,TA120-T246187
1678966279000,2023-03-16T11:31:19Z,55.4,TA120-T246191
1678966314000,2023-03-16T11:31:54Z,71.2,TA120-T246184
1678966334000,2023-03-16T11:32:14Z,50.1,TA120-T246183
1678966337000,2023-03-16T11:32:17Z,62.9,TA120-T246187
1678966339000,2023-03-16T11:32:19Z,57.3,TA120-T246191
1678966374000,2023-03-16T11:32:54Z,70.8,TA120-T246184
1678966394000,2023-03-16T11:33:14Z,50.3,TA120-T246183
1678966397000,2023-03-16T11:33:17Z,61.2,TA120-T246187
1678966399000,2023-03-16T11:33:19Z,59.7,TA120-T246191
1678966434000,2023-03-16T11:33:54Z,68.2,TA120-T246184
1678966454000,2023-03-16T11:34:14Z,46.7,TA120-T246183
1678966457000,2023-03-16T11:34:17Z,61.7,TA120-T246187
1678966459000,2023-03-16T11:34:19Z,59.8,TA120-T246191
1678966494000,2023-03-16T11:34:54Z,70.3,TA120-T246184
1678966514000,2023-03-16T11:35:14Z,52.9,TA120-T246183
1678966517000,2023-03-16T11:35:17Z,63.1,TA120-T246187
1678966519000,2023-03-16T11:35:19Z,56.9,TA120-T246191
1678966554000,2023-03-16T11:35:54Z,67.9,TA120-T246184
1678966574000,2023-03-16T11:36:14Z,46.9,TA120-T246183
1678966577000,2023-03-16T11:36:17Z,62.7,TA120-T246187
1678966579000,2023-03-16T11:36:19Z,51.6,TA120-T246191
1678966614000,2023-03-16T11:36:54Z,71.4,TA120-T246184
1678966634000,2023-03-16T11:37:14Z,47.4,TA120-T246183
1678966637000,2023-03-16T11:37:17Z,60.6,TA120-T246187
1678966639000,2023-03-16T11:37:19Z,55.4,TA120-T246191
1678966674000,2023-03-16T11:37:54Z,70.8,TA120-T246184
1678966694000,2023-03-16T11:38:14Z,47.6,TA120-T246183
1678966697000,2023-03-16T11:38:17Z,61.2,TA120-T246187
1678966699000,2023-03-16T11:38:19Z,56.9,TA120-T246191
1678966734000,2023-03-16T11:38:54Z,74.4,TA120-T246184
1678966754000,2023-03-16T11:39:14Z,46.2,TA120-T246183
1678966757000,2023-03-16T11:39:17Z,60.1,TA120-T246187
1678966759000,2023-03-16T11:39:19Z,61.8,TA120-T246191
1678966794000,2023-03-16T11:39:54Z,66.7,TA120-T246184
1678966814000,2023-03-16T11:40:14Z,46.1,TA120-T246183
1678966817000,2023-03-16T11:40:17Z,60.6,TA120-T246187
1678966819000,2023-03-16T11:40:19Z,56,TA120-T246191
1678966854000,2023-03-16T11:40:54Z,74.2,TA120-T246184
1678966874000,2023-03-16T11:41:14Z,45.8,TA120-T246183
1678966877000,2023-03-16T11:41:17Z,63.1,TA120-T246187
1678966879000,2023-03-16T11:41:19Z,58.6,TA120-T246191
1678966914000,2023-03-16T11:41:54Z,70.5,TA120-T246184
1678966934000,2023-03-16T11:42:14Z,50.3,TA120-T246183
1678966937000,2023-03-16T11:42:17Z,62.8,TA120-T246187
1678966939000,2023-03-16T11:42:19Z,58.7,TA120-T246191
1678966974000,2023-03-16T11:42:54Z,68.1,TA120-T246184
1678966994000,2023-03-16T11:43:14Z,59.5,TA120-T246183
1678966997000,2023-03-16T11:43:17Z,63.2,TA120-T246187
1678966999000,2023-03-16T11:43:19Z,56.7,TA120-T246191
1678967034000,2023-03-16T11:43:54Z,67.3,TA120-T246184
1678967054000,2023-03-16T11:44:14Z,45.8,TA120-T246183
1678967057000,2023-03-16T11:44:17Z,61.6,TA120-T246187
1678967059000,2023-03-16T11:44:19Z,57.7,TA120-T246191
1678967094000,2023-03-16T11:44:54Z,73,TA120-T246184
1678967114000,2023-03-16T11:45:14Z,45.5,TA120-T246183
1678967117000,2023-03-16T11:45:17Z,62.1,TA120-T246187
1678967119000,2023-03-16T11:45:19Z,58,TA120-T246191
1678967154000,2023-03-16T11:45:54Z,68.8,TA120-T246184
1678967174000,2023-03-16T11:46:14Z,49.7,TA120-T246183
1678967177000,2023-03-16T11:46:17Z,61.7,TA120-T246187
1678967179000,2023-03-16T11:46:19Z,57.4,TA120-T246191
1678967214000,2023-03-16T11:46:54Z,72.5,TA120-T246184
1678967234000,2023-03-16T11:47:14Z,46.5,TA120-T246183
1678967237000,2023-03-16T11:47:17Z,62.3,TA120-T246187
1678967239000,2023-03-16T11:47:19Z,56.6,TA120-T246191
1678967274000,2023-03-16T11:47:54Z,69,TA120-T246184
1678967294000,2023-03-16T11:48:14Z,45.3,TA120-T246183
1678967297000,2023-03-16T11:48:17Z,62.4,TA120-T246187
1678967299000,2023-03-16T11:48:19Z,54.7,TA120-T246191
1678967334000,2023-03-16T11:48:54Z,67.8,TA120-T246184
1678967354000,2023-03-16T11:49:14Z,45.6,TA120-T246183
1678967357000,2023-03-16T11:49:17Z,61.5,TA120-T246187
1678967359000,2023-03-16T11:49:19Z,56.4,TA120-T246191
1678967394000,2023-03-16T11:49:54Z,73.6,TA120-T246184
1678967414000,2023-03-16T11:50:14Z,48.3,TA120-T246183
1678967417000,2023-03-16T11:50:17Z,62.6,TA120-T246187
1678967419000,2023-03-16T11:50:19Z,58.5,TA120-T246191
1678967454000,2023-03-16T11:50:54Z,67.1,TA120-T246184
1678967474000,2023-03-16T11:51:14Z,51.3,TA120-T246183
1678967477000,2023-03-16T11:51:17Z,62.1,TA120-T246187
1678967479000,2023-03-16T11:51:19Z,56.9,TA120-T246191
1678967514000,2023-03-16T11:51:54Z,70.5,TA120-T246184
1678967534000,2023-03-16T11:52:14Z,56.9,TA120-T246183
1678967537000,2023-03-16T11:52:17Z,61.7,TA120-T246187
1678967539000,2023-03-16T11:52:19Z,58.4,TA120-T246191
1678967574000,2023-03-16T11:52:54Z,71.6,TA120-T246184
1678967594000,2023-03-16T11:53:14Z,54.8,TA120-T246183
1678967597000,2023-03-16T11:53:17Z,62.5,TA120-T246187
1678967599000,2023-03-16T11:53:19Z,57.4,TA120-T246191
1678967634000,2023-03-16T11:53:54Z,69.7,TA120-T246184
1678967654000,2023-03-16T11:54:14Z,46.1,TA120-T246183
1678967657000,2023-03-16T11:54:17Z,61.4,TA120-T246187
1678967659000,2023-03-16T11:54:19Z,57.6,TA120-T246191
1678967694000,2023-03-16T11:54:54Z,71.4,TA120-T246184
1678967714000,2023-03-16T11:55:14Z,46.7,TA120-T246183
1678967717000,2023-03-16T11:55:17Z,61.6,TA120-T246187
1678967719000,2023-03-16T11:55:19Z,59.3,TA120-T246191
1678967754000,2023-03-16T11:55:54Z,73,TA120-T246184
1678967774000,2023-03-16T11:56:14Z,50.1,TA120-T246183
1678967777000,2023-03-16T11:56:17Z,63.1,TA120-T246187
1678967779000,2023-03-16T11:56:19Z,56.7,TA120-T246191
1678967814000,2023-03-16T11:56:54Z,71.4,TA120-T246184
1678967834000,2023-03-16T11:57:14Z,60.9,TA120-T246183
1678967837000,2023-03-16T11:57:17Z,62.1,TA120-T246187
1678967839000,2023-03-16T11:57:19Z,58.7,TA120-T246191
1678967874000,2023-03-16T11:57:54Z,70.8,TA120-T246184
1678967894000,2023-03-16T11:58:14Z,49.5,TA120-T246183
1678967897000,2023-03-16T11:58:17Z,62.6,TA120-T246187
1678967899000,2023-03-16T11:58:19Z,59.6,TA120-T246191
1678967934000,2023-03-16T11:58:54Z,72.2,TA120-T246184
1678967954000,2023-03-16T11:59:14Z,55.8,TA120-T246183
1678967957000,2023-03-16T11:59:17Z,62.2,TA120-T246187
1678967959000,2023-03-16T11:59:19Z,57.8,TA120-T246191
1678967994000,2023-03-16T11:59:54Z,70.8,TA120-T246184
1678968014000,2023-03-16T12:00:14Z,48.7,TA120-T246183
1678968017000,2023-03-16T12:00:17Z,60.5,TA120-T246187
1678968019000,2023-03-16T12:00:19Z,56.9,TA120-T246191
1678968054000,2023-03-16T12:00:54Z,70.2,TA120-T246184
1678968074000,2023-03-16T12:01:14Z,46,TA120-T246183
1678968077000,2023-03-16T12:01:17Z,61.8,TA120-T246187
1678968079000,2023-03-16T12:01:19Z,55.2,TA120-T246191
1678968114000,2023-03-16T12:01:54Z,67.9,TA120-T246184
1678968134000,2023-03-16T12:02:14Z,46.7,TA120-T246183
1678968137000,2023-03-16T12:02:17Z,61,TA120-T246187
1678968139000,2023-03-16T12:02:19Z,56.9,TA120-T246191
1678968174000,2023-03-16T12:02:54Z,71,TA120-T246184
1678968194000,2023-03-16T12:03:14Z,46,TA120-T246183
1678968197000,2023-03-16T12:03:17Z,61.6,TA120-T246187
1678968199000,2023-03-16T12:03:19Z,59.1,TA120-T246191
1678968234000,2023-03-16T12:03:54Z,73.4,TA120-T246184
1678968254000,2023-03-16T12:04:14Z,53.4,TA120-T246183
1678968257000,2023-03-16T12:04:17Z,60.6,TA120-T246187
1678968259000,2023-03-16T12:04:19Z,58.5,TA120-T246191
1678968294000,2023-03-16T12:04:54Z,73.3,TA120-T246184
1678968314000,2023-03-16T12:05:14Z,47.9,TA120-T246183
1678968317000,2023-03-16T12:05:17Z,62,TA120-T246187
1678968319000,2023-03-16T12:05:19Z,57.4,TA120-T246191
1678968354000,2023-03-16T12:05:54Z,71.8,TA120-T246184
1678968374000,2023-03-16T12:06:14Z,58.5,TA120-T246183
1678968377000,2023-03-16T12:06:17Z,62.7,TA120-T246187
1678968379000,2023-03-16T12:06:19Z,55.5,TA120-T246191
1678968414000,2023-03-16T12:06:54Z,70.5,TA120-T246184
1678968434000,2023-03-16T12:07:14Z,58.6,TA120-T246183
1678968437000,2023-03-16T12:07:17Z,61.7,TA120-T246187
1678968439000,2023-03-16T12:07:19Z,59.3,TA120-T246191
1678968474000,2023-03-16T12:07:54Z,69.2,TA120-T246184
1678968494000,2023-03-16T12:08:14Z,59.5,TA120-T246183
1678968497000,2023-03-16T12:08:17Z,61.7,TA120-T246187
1678968499000,2023-03-16T12:08:19Z,53.7,TA120-T246191
1678968534000,2023-03-16T12:08:54Z,70.3,TA120-T246184
1678968554000,2023-03-16T12:09:14Z,57.8,TA120-T246183
1678968557000,2023-03-16T12:09:17Z,62.3,TA120-T246187
1678968559000,2023-03-16T12:09:19Z,59.9,TA120-T246191
1678968594000,2023-03-16T12:09:54Z,73.7,TA120-T246184
1678968614000,2023-03-16T12:10:14Z,56.6,TA120-T246183
1678968617000,2023-03-16T12:10:17Z,61.7,TA120-T246187
1678968619000,2023-03-16T12:10:19Z,56.9,TA120-T246191
1678968654000,2023-03-16T12:10:54Z,68.9,TA120-T246184
1678968674000,2023-03-16T12:11:14Z,58.7,TA120-T246183
1678968677000,2023-03-16T12:11:17Z,61.5,TA120-T246187
1678968679000,2023-03-16T12:11:19Z,58.9,TA120-T246191
1678968714000,2023-03-16T12:11:54Z,71.3,TA120-T246184
1678968734000,2023-03-16T12:12:14Z,57.9,TA120-T246183
1678968737000,2023-03-16T12:12:17Z,61.7,TA120-T246187
1678968739000,2023-03-16T12:12:19Z,58.3,TA120-T246191
