time,readable_time,dBA,dev-id
1686393385000,2023-06-10T10:36:25Z,58.3,TA120-T246184
1686393386000,2023-06-10T10:36:26Z,43.1,TA120-T246183
1686393386000,2023-06-10T10:36:26Z,60.1,TA120-T246184
1686393386000,2023-06-10T10:36:26Z,50.3,TA120-T246187
1686393386000,2023-06-10T10:36:26Z,62.3,TA120-T246191
1686393387000,2023-06-10T10:36:27Z,50.2,TA120-T246187
1686393387000,2023-06-10T10:36:27Z,55.4,TA120-T246191
1686393387000,2023-06-10T10:36:27Z,43.1,TA120-T246183
1686393387000,2023-06-10T10:36:27Z,59.7,TA120-T246184
1686393388000,2023-06-10T10:36:28Z,43.3,TA120-T246183
1686393388000,2023-06-10T10:36:28Z,59.8,TA120-T246184
1686393388000,2023-06-10T10:36:28Z,50,TA120-T246187
1686393388000,2023-06-10T10:36:28Z,53.5,TA120-T246191
1686393389000,2023-06-10T10:36:29Z,49.1,TA120-T246187
1686393389000,2023-06-10T10:36:29Z,52,TA120-T246191
1686393389000,2023-06-10T10:36:29Z,43.3,TA120-T246183
1686393389000,2023-06-10T10:36:29Z,60.9,TA120-T246184
1686393390000,2023-06-10T10:36:30Z,43.1,TA120-T246183
1686393390000,2023-06-10T10:36:30Z,62.2,TA120-T246184
1686393390000,2023-06-10T10:36:30Z,49.3,TA120-T246187
1686393390000,2023-06-10T10:36:30Z,51.7,TA120-T246191
1686393391000,2023-06-10T10:36:31Z,49.4,TA120-T246187
1686393391000,2023-06-10T10:36:31Z,52.2,TA120-T246191
1686393391000,2023-06-10T10:36:31Z,42.7,TA120-T246183
1686393391000,2023-06-10T10:36:31Z,62.8,TA120-T246184
1686393392000,2023-06-10T10:36:32Z,43.1,TA120-T246183
1686393392000,2023-06-10T10:36:32Z,63.1,TA120-T246184
1686393392000,2023-06-10T10:36:32Z,49.2,TA120-T246187
1686393392000,2023-06-10T10:36:32Z,51.7,TA120-T246191
1686393393000,2023-06-10T10:36:33Z,49.7,TA120-T246187
1686393393000,2023-06-10T10:36:33Z,50.9,TA120-T246191
1686393393000,2023-06-10T10:36:33Z,43.1,TA120-T246183
1686393393000,2023-06-10T10:36:33Z,63.6,TA120-T246184
1686393394000,2023-06-10T10:36:34Z,43.2,TA120-T246183
1686393394000,2023-06-10T10:36:34Z,64.5,TA120-T246184
1686393394000,2023-06-10T10:36:34Z,49,TA120-T246187
1686393394000,2023-06-10T10:36:34Z,49.5,TA120-T246191
1686393395000,2023-06-10T10:36:35Z,49.2,TA120-T246187
1686393395000,2023-06-10T10:36:35Z,48.9,TA120-T246191
1686393395000,2023-06-10T10:36:35Z,43.1,TA120-T246183
1686393395000,2023-06-10T10:36:35Z,66.2,TA120-T246184
1686393396000,2023-06-10T10:36:36Z,43.4,TA120-T246183
1686393396000,2023-06-10T10:36:36Z,66.5,TA120-T246184
1686393396000,2023-06-10T10:36:36Z,49.4,TA120-T246187
1686393396000,2023-06-10T10:36:36Z,49.2,TA120-T246191
1686393397000,2023-06-10T10:36:37Z,48.6,TA120-T246187
1686393397000,2023-06-10T10:36:37Z,49.2,TA120-T246191
1686393397000,2023-06-10T10:36:37Z,43.2,TA120-T246183
1686393397000,2023-06-10T10:36:37Z,67,TA120-T246184
1686393398000,2023-06-10T10:36:38Z,43.3,TA120-T246183
1686393398000,2023-06-10T10:36:38Z,67.5,TA120-T246184
1686393398000,2023-06-10T10:36:38Z,49.4,TA120-T246187
1686393398000,2023-06-10T10:36:38Z,48.9,TA120-T246191
1686393399000,2023-06-10T10:36:39Z,49,TA120-T246187
1686393399000,2023-06-10T10:36:39Z,48.5,TA120-T246191
1686393399000,2023-06-10T10:36:39Z,43.2,TA120-T246183
1686393399000,2023-06-10T10:36:39Z,67.2,TA120-T246184
1686393400000,2023-06-10T10:36:40Z,43.1,TA120-T246183
1686393400000,2023-06-10T10:36:40Z,67.6,TA120-T246184
1686393400000,2023-06-10T10:36:40Z,49.4,TA120-T246187
1686393400000,2023-06-10T10:36:40Z,49,TA120-T246191
1686393401000,2023-06-10T10:36:41Z,49.6,TA120-T246187
1686393401000,2023-06-10T10:36:41Z,49.2,TA120-T246191
1686393401000,2023-06-10T10:36:41Z,43.3,TA120-T246183
1686393401000,2023-06-10T10:36:41Z,67.1,TA120-T246184
1686393402000,2023-06-10T10:36:42Z,43,TA120-T246183
1686393402000,2023-06-10T10:36:42Z,67.6,TA120-T246184
1686393402000,2023-06-10T10:36:42Z,49.6,TA120-T246187
1686393402000,2023-06-10T10:36:42Z,49.9,TA120-T246191
1686393403000,2023-06-10T10:36:43Z,50.2,TA120-T246187
1686393403000,2023-06-10T10:36:43Z,50.3,TA120-T246191
1686393403000,2023-06-10T10:36:43Z,43.2,TA120-T246183
1686393403000,2023-06-10T10:36:43Z,69,TA120-T246184
1686393404000,2023-06-10T10:36:44Z,43,TA120-T246183
1686393404000,2023-06-10T10:36:44Z,71.2,TA120-T246184
1686393404000,2023-06-10T10:36:44Z,51.5,TA120-T246187
1686393404000,2023-06-10T10:36:44Z,50.8,TA120-T246191
1686393405000,2023-06-10T10:36:45Z,51.2,TA120-T246187
1686393405000,2023-06-10T10:36:45Z,52.3,TA120-T246191
1686393405000,2023-06-10T10:36:45Z,43.1,TA120-T246183
1686393405000,2023-06-10T10:36:45Z,72.7,TA120-T246184
1686393406000,2023-06-10T10:36:46Z,43.2,TA120-T246183
1686393406000,2023-06-10T10:36:46Z,73.8,TA120-T246184
1686393406000,2023-06-10T10:36:46Z,50.6,TA120-T246187
1686393406000,2023-06-10T10:36:46Z,53,TA120-T246191
1686393407000,2023-06-10T10:36:47Z,50.5,TA120-T246187
1686393407000,2023-06-10T10:36:47Z,51.2,TA120-T246191
1686393407000,2023-06-10T10:36:47Z,43.1,TA120-T246183
1686393407000,2023-06-10T10:36:47Z,76,TA120-T246184
1686393408000,2023-06-10T10:36:48Z,43,TA120-T246183
1686393408000,2023-06-10T10:36:48Z,78.5,TA120-T246184
1686393408000,2023-06-10T10:36:48Z,52.2,TA120-T246187
1686393408000,2023-06-10T10:36:48Z,50.8,TA120-T246191
1686393409000,2023-06-10T10:36:49Z,52.2,TA120-T246187
1686393409000,2023-06-10T10:36:49Z,51,TA120-T246191
1686393409000,2023-06-10T10:36:49Z,43.3,TA120-T246183
1686393409000,2023-06-10T10:36:49Z,77.7,TA120-T246184
1686393410000,2023-06-10T10:36:50Z,43.4,TA120-T246183
1686393410000,2023-06-10T10:36:50Z,75.8,TA120-T246184
1686393410000,2023-06-10T10:36:50Z,51.4,TA120-T246187
1686393410000,2023-06-10T10:36:50Z,51.2,TA120-T246191
1686393411000,2023-06-10T10:36:51Z,52.3,TA120-T246187
1686393411000,2023-06-10T10:36:51Z,50.9,TA120-T246191
1686393411000,2023-06-10T10:36:51Z,43.3,TA120-T246183
1686393411000,2023-06-10T10:36:51Z,73.5,TA120-T246184
1686393412000,2023-06-10T10:36:52Z,43.4,TA120-T246183
1686393412000,2023-06-10T10:36:52Z,72.3,TA120-T246184
1686393412000,2023-06-10T10:36:52Z,52.2,TA120-T246187
1686393412000,2023-06-10T10:36:52Z,51.9,TA120-T246191
1686393413000,2023-06-10T10:36:53Z,51.5,TA120-T246187
1686393413000,2023-06-10T10:36:53Z,54.1,TA120-T246191
1686393413000,2023-06-10T10:36:53Z,43.3,TA120-T246183
1686393413000,2023-06-10T10:36:53Z,72.4,TA120-T246184
1686393414000,2023-06-10T10:36:54Z,43.3,TA120-T246183
1686393414000,2023-06-10T10:36:54Z,72.6,TA120-T246184
1686393414000,2023-06-10T10:36:54Z,52.9,TA120-T246187
1686393414000,2023-06-10T10:36:54Z,54.1,TA120-T246191
1686393415000,2023-06-10T10:36:55Z,52.1,TA120-T246187
1686393415000,2023-06-10T10:36:55Z,52.9,TA120-T246191
1686393415000,2023-06-10T10:36:55Z,43.1,TA120-T246183
1686393415000,2023-06-10T10:36:55Z,72.4,TA120-T246184
1686393416000,2023-06-10T10:36:56Z,43,TA120-T246183
1686393416000,2023-06-10T10:36:56Z,71.9,TA120-T246184
1686393416000,2023-06-10T10:36:56Z,52,TA120-T246187
1686393416000,2023-06-10T10:36:56Z,55.8,TA120-T246191
1686393417000,2023-06-10T10:36:57Z,52.7,TA120-T246187
1686393417000,2023-06-10T10:36:57Z,51,TA120-T246191
1686393417000,2023-06-10T10:36:57Z,42.9,TA120-T246183
1686393417000,2023-06-10T10:36:57Z,71.4,TA120-T246184
1686393418000,2023-06-10T10:36:58Z,43.2,TA120-T246183
1686393418000,2023-06-10T10:36:58Z,71.6,TA120-T246184
1686393418000,2023-06-10T10:36:58Z,52.3,TA120-T246187
1686393418000,2023-06-10T10:36:58Z,50.3,TA120-T246191
1686393419000,2023-06-10T10:36:59Z,51.5,TA120-T246187
1686393419000,2023-06-10T10:36:59Z,50.1,TA120-T246191
1686393419000,2023-06-10T10:36:59Z,43.1,TA120-T246183
1686393419000,2023-06-10T10:36:59Z,70.9,TA120-T246184
1686393420000,2023-06-10T10:37:00Z,43.3,TA120-T246183
1686393420000,2023-06-10T10:37:00Z,70,TA120-T246184
1686393420000,2023-06-10T10:37:00Z,52.7,TA120-T246187
1686393420000,2023-06-10T10:37:00Z,49.7,TA120-T246191
1686393421000,2023-06-10T10:37:01Z,52,TA120-T246187
1686393421000,2023-06-10T10:37:01Z,51.1,TA120-T246191
1686393421000,2023-06-10T10:37:01Z,42.8,TA120-T246183
1686393421000,2023-06-10T10:37:01Z,68.6,TA120-T246184
1686393422000,2023-06-10T10:37:02Z,42.8,TA120-T246183
1686393422000,2023-06-10T10:37:02Z,67.9,TA120-T246184
1686393422000,2023-06-10T10:37:02Z,51.7,TA120-T246187
1686393422000,2023-06-10T10:37:02Z,51.6,TA120-T246191
1686393423000,2023-06-10T10:37:03Z,52,TA120-T246187
1686393423000,2023-06-10T10:37:03Z,53.2,TA120-T246191
1686393423000,2023-06-10T10:37:03Z,43.1,TA120-T246183
1686393423000,2023-06-10T10:37:03Z,67.3,TA120-T246184
1686393424000,2023-06-10T10:37:04Z,43.1,TA120-T246183
1686393424000,2023-06-10T10:37:04Z,67.1,TA120-T246184
1686393424000,2023-06-10T10:37:04Z,52.8,TA120-T246187
1686393424000,2023-06-10T10:37:04Z,54,TA120-T246191
1686393425000,2023-06-10T10:37:05Z,51.6,TA120-T246187
1686393425000,2023-06-10T10:37:05Z,53.5,TA120-T246191
1686393425000,2023-06-10T10:37:05Z,43.1,TA120-T246183
1686393425000,2023-06-10T10:37:05Z,67.7,TA120-T246184
1686393426000,2023-06-10T10:37:06Z,42.9,TA120-T246183
1686393426000,2023-06-10T10:37:06Z,70,TA120-T246184
1686393426000,2023-06-10T10:37:06Z,52.8,TA120-T246187
1686393426000,2023-06-10T10:37:06Z,54.8,TA120-T246191
1686393427000,2023-06-10T10:37:07Z,52.3,TA120-T246187
1686393427000,2023-06-10T10:37:07Z,55.1,TA120-T246191
1686393427000,2023-06-10T10:37:07Z,43.3,TA120-T246183
1686393427000,2023-06-10T10:37:07Z,69.1,TA120-T246184
1686393428000,2023-06-10T10:37:08Z,43,TA120-T246183
1686393428000,2023-06-10T10:37:08Z,67.6,TA120-T246184
1686393428000,2023-06-10T10:37:08Z,53.1,TA120-T246187
1686393428000,2023-06-10T10:37:08Z,55,TA120-T246191
1686393429000,2023-06-10T10:37:09Z,53.1,TA120-T246187
1686393429000,2023-06-10T10:37:09Z,56.3,TA120-T246191
1686393429000,2023-06-10T10:37:09Z,42.9,TA120-T246183
1686393429000,2023-06-10T10:37:09Z,65.9,TA120-T246184
1686393430000,2023-06-10T10:37:10Z,43,TA120-T246183
1686393430000,2023-06-10T10:37:10Z,64.2,TA120-T246184
1686393430000,2023-06-10T10:37:10Z,51.2,TA120-T246187
1686393430000,2023-06-10T10:37:10Z,56.4,TA120-T246191
1686393431000,2023-06-10T10:37:11Z,50.9,TA120-T246187
1686393431000,2023-06-10T10:37:11Z,57.1,TA120-T246191
1686393431000,2023-06-10T10:37:11Z,42.7,TA120-T246183
1686393431000,2023-06-10T10:37:11Z,63.2,TA120-T246184
1686393432000,2023-06-10T10:37:12Z,42.9,TA120-T246183
1686393432000,2023-06-10T10:37:12Z,62.2,TA120-T246184
1686393432000,2023-06-10T10:37:12Z,51.9,TA120-T246187
1686393432000,2023-06-10T10:37:12Z,56.2,TA120-T246191
1686393433000,2023-06-10T10:37:13Z,51.3,TA120-T246187
1686393433000,2023-06-10T10:37:13Z,56.4,TA120-T246191
1686393433000,2023-06-10T10:37:13Z,42.9,TA120-T246183
1686393433000,2023-06-10T10:37:13Z,61.5,TA120-T246184
1686393434000,2023-06-10T10:37:14Z,43.1,TA120-T246183
1686393434000,2023-06-10T10:37:14Z,60,TA120-T246184
1686393434000,2023-06-10T10:37:14Z,51,TA120-T246187
1686393434000,2023-06-10T10:37:14Z,54.8,TA120-T246191
1686393435000,2023-06-10T10:37:15Z,50.9,TA120-T246187
1686393435000,2023-06-10T10:37:15Z,55.7,TA120-T246191
1686393435000,2023-06-10T10:37:15Z,42.9,TA120-T246183
1686393435000,2023-06-10T10:37:15Z,59.5,TA120-T246184
1686393436000,2023-06-10T10:37:16Z,43,TA120-T246183
1686393436000,2023-06-10T10:37:16Z,58.5,TA120-T246184
1686393436000,2023-06-10T10:37:16Z,51.4,TA120-T246187
1686393436000,2023-06-10T10:37:16Z,56,TA120-T246191
1686393437000,2023-06-10T10:37:17Z,51.3,TA120-T246187
1686393437000,2023-06-10T10:37:17Z,56.4,TA120-T246191
1686393437000,2023-06-10T10:37:17Z,43.1,TA120-T246183
1686393437000,2023-06-10T10:37:17Z,57.4,TA120-T246184
1686393438000,2023-06-10T10:37:18Z,43.1,TA120-T246183
1686393438000,2023-06-10T10:37:18Z,56.4,TA120-T246184
1686393438000,2023-06-10T10:37:18Z,52.2,TA120-T246187
1686393438000,2023-06-10T10:37:18Z,55,TA120-T246191
1686393439000,2023-06-10T10:37:19Z,51.1,TA120-T246187
1686393439000,2023-06-10T10:37:19Z,53.6,TA120-T246191
1686393439000,2023-06-10T10:37:19Z,43.3,TA120-T246183
1686393439000,2023-06-10T10:37:19Z,55.2,TA120-T246184
1686393440000,2023-06-10T10:37:20Z,43.2,TA120-T246183
1686393440000,2023-06-10T10:37:20Z,54,TA120-T246184
1686393440000,2023-06-10T10:37:20Z,52.5,TA120-T246187
1686393440000,2023-06-10T10:37:20Z,52.6,TA120-T246191
1686393441000,2023-06-10T10:37:21Z,52.7,TA120-T246187
1686393441000,2023-06-10T10:37:21Z,51,TA120-T246191
1686393441000,2023-06-10T10:37:21Z,43.2,TA120-T246183
1686393441000,2023-06-10T10:37:21Z,53.6,TA120-T246184
1686393442000,2023-06-10T10:37:22Z,42.9,TA120-T246183
1686393442000,2023-06-10T10:37:22Z,52.5,TA120-T246184
1686393442000,2023-06-10T10:37:22Z,51.7,TA120-T246187
1686393442000,2023-06-10T10:37:22Z,50.6,TA120-T246191
1686393443000,2023-06-10T10:37:23Z,51.2,TA120-T246187
1686393443000,2023-06-10T10:37:23Z,51.3,TA120-T246191
1686393443000,2023-06-10T10:37:23Z,43.1,TA120-T246183
1686393443000,2023-06-10T10:37:23Z,52.2,TA120-T246184
1686393444000,2023-06-10T10:37:24Z,43,TA120-T246183
1686393444000,2023-06-10T10:37:24Z,52.5,TA120-T246184
1686393444000,2023-06-10T10:37:24Z,51.7,TA120-T246187
1686393444000,2023-06-10T10:37:24Z,53.7,TA120-T246191
1686393445000,2023-06-10T10:37:25Z,52,TA120-T246187
1686393445000,2023-06-10T10:37:25Z,50.5,TA120-T246191
1686393445000,2023-06-10T10:37:25Z,42.9,TA120-T246183
1686393445000,2023-06-10T10:37:25Z,51.7,TA120-T246184
1686393446000,2023-06-10T10:37:26Z,43,TA120-T246183
1686393446000,2023-06-10T10:37:26Z,53.2,TA120-T246184
1686393446000,2023-06-10T10:37:26Z,53.1,TA120-T246187
1686393446000,2023-06-10T10:37:26Z,50.9,TA120-T246191
1686393447000,2023-06-10T10:37:27Z,53.6,TA120-T246187
1686393447000,2023-06-10T10:37:27Z,53.1,TA120-T246191
1686393447000,2023-06-10T10:37:27Z,43.1,TA120-T246183
1686393447000,2023-06-10T10:37:27Z,55.5,TA120-T246184
1686393448000,2023-06-10T10:37:28Z,43,TA120-T246183
1686393448000,2023-06-10T10:37:28Z,55,TA120-T246184
1686393448000,2023-06-10T10:37:28Z,54,TA120-T246187
1686393448000,2023-06-10T10:37:28Z,51.6,TA120-T246191
1686393449000,2023-06-10T10:37:29Z,54.1,TA120-T246187
1686393449000,2023-06-10T10:37:29Z,51.6,TA120-T246191
1686393449000,2023-06-10T10:37:29Z,42.8,TA120-T246183
1686393449000,2023-06-10T10:37:29Z,54.7,TA120-T246184
1686393450000,2023-06-10T10:37:30Z,42.9,TA120-T246183
1686393450000,2023-06-10T10:37:30Z,58.3,TA120-T246184
1686393450000,2023-06-10T10:37:30Z,53.9,TA120-T246187
1686393450000,2023-06-10T10:37:30Z,53.3,TA120-T246191
1686393451000,2023-06-10T10:37:31Z,53.2,TA120-T246187
1686393451000,2023-06-10T10:37:31Z,53.5,TA120-T246191
1686393451000,2023-06-10T10:37:31Z,43.2,TA120-T246183
1686393451000,2023-06-10T10:37:31Z,54.3,TA120-T246184
1686393452000,2023-06-10T10:37:32Z,42.8,TA120-T246183
1686393452000,2023-06-10T10:37:32Z,56.4,TA120-T246184
1686393452000,2023-06-10T10:37:32Z,51.6,TA120-T246187
1686393452000,2023-06-10T10:37:32Z,52.9,TA120-T246191
1686393453000,2023-06-10T10:37:33Z,51.4,TA120-T246187
1686393453000,2023-06-10T10:37:33Z,53,TA120-T246191
1686393453000,2023-06-10T10:37:33Z,43.2,TA120-T246183
1686393453000,2023-06-10T10:37:33Z,57,TA120-T246184
1686393454000,2023-06-10T10:37:34Z,43.1,TA120-T246183
1686393454000,2023-06-10T10:37:34Z,56.3,TA120-T246184
1686393454000,2023-06-10T10:37:34Z,51.3,TA120-T246187
1686393454000,2023-06-10T10:37:34Z,53.2,TA120-T246191
1686393455000,2023-06-10T10:37:35Z,51.3,TA120-T246187
1686393455000,2023-06-10T10:37:35Z,53.1,TA120-T246191
1686393455000,2023-06-10T10:37:35Z,43.2,TA120-T246183
1686393455000,2023-06-10T10:37:35Z,58,TA120-T246184
1686393456000,2023-06-10T10:37:36Z,43,TA120-T246183
1686393456000,2023-06-10T10:37:36Z,58.4,TA120-T246184
1686393456000,2023-06-10T10:37:36Z,52.2,TA120-T246187
1686393456000,2023-06-10T10:37:36Z,52.8,TA120-T246191
1686393457000,2023-06-10T10:37:37Z,52,TA120-T246187
1686393457000,2023-06-10T10:37:37Z,52.9,TA120-T246191
1686393457000,2023-06-10T10:37:37Z,43.2,TA120-T246183
1686393457000,2023-06-10T10:37:37Z,58.4,TA120-T246184
1686393458000,2023-06-10T10:37:38Z,43.3,TA120-T246183
1686393458000,2023-06-10T10:37:38Z,61.9,TA120-T246184
1686393458000,2023-06-10T10:37:38Z,52.8,TA120-T246187
1686393458000,2023-06-10T10:37:38Z,52.1,TA120-T246191
1686393459000,2023-06-10T10:37:39Z,51.7,TA120-T246187
1686393459000,2023-06-10T10:37:39Z,52.2,TA120-T246191
1686393459000,2023-06-10T10:37:39Z,43.3,TA120-T246183
1686393459000,2023-06-10T10:37:39Z,62.6,TA120-T246184
1686393460000,2023-06-10T10:37:40Z,43.1,TA120-T246183
1686393460000,2023-06-10T10:37:40Z,64.2,TA120-T246184
1686393460000,2023-06-10T10:37:40Z,52.6,TA120-T246187
1686393460000,2023-06-10T10:37:40Z,51,TA120-T246191
1686393461000,2023-06-10T10:37:41Z,52.9,TA120-T246187
1686393461000,2023-06-10T10:37:41Z,51.3,TA120-T246191
1686393461000,2023-06-10T10:37:41Z,43,TA120-T246183
1686393461000,2023-06-10T10:37:41Z,64.1,TA120-T246184
1686393462000,2023-06-10T10:37:42Z,43.1,TA120-T246183
1686393462000,2023-06-10T10:37:42Z,63.8,TA120-T246184
1686393462000,2023-06-10T10:37:42Z,52.4,TA120-T246187
1686393462000,2023-06-10T10:37:42Z,50.2,TA120-T246191
1686393463000,2023-06-10T10:37:43Z,53.1,TA120-T246187
1686393463000,2023-06-10T10:37:43Z,48.8,TA120-T246191
1686393463000,2023-06-10T10:37:43Z,43.4,TA120-T246183
1686393463000,2023-06-10T10:37:43Z,63.7,TA120-T246184
1686393464000,2023-06-10T10:37:44Z,42.7,TA120-T246183
1686393464000,2023-06-10T10:37:44Z,63.2,TA120-T246184
1686393464000,2023-06-10T10:37:44Z,53.7,TA120-T246187
1686393464000,2023-06-10T10:37:44Z,49.1,TA120-T246191
1686393465000,2023-06-10T10:37:45Z,53.5,TA120-T246187
1686393465000,2023-06-10T10:37:45Z,49.9,TA120-T246191
1686393465000,2023-06-10T10:37:45Z,43.6,TA120-T246183
1686393465000,2023-06-10T10:37:45Z,62.8,TA120-T246184
1686393466000,2023-06-10T10:37:46Z,44.5,TA120-T246183
1686393466000,2023-06-10T10:37:46Z,61.4,TA120-T246184
1686393466000,2023-06-10T10:37:46Z,53.5,TA120-T246187
1686393466000,2023-06-10T10:37:46Z,50.1,TA120-T246191
1686393467000,2023-06-10T10:37:47Z,52.2,TA120-T246187
1686393467000,2023-06-10T10:37:47Z,49.5,TA120-T246191
1686393467000,2023-06-10T10:37:47Z,46.8,TA120-T246183
1686393467000,2023-06-10T10:37:47Z,59,TA120-T246184
1686393468000,2023-06-10T10:37:48Z,47.6,TA120-T246183
1686393468000,2023-06-10T10:37:48Z,60,TA120-T246184
1686393468000,2023-06-10T10:37:48Z,52.8,TA120-T246187
1686393468000,2023-06-10T10:37:48Z,50.1,TA120-T246191
1686393469000,2023-06-10T10:37:49Z,53,TA120-T246187
1686393469000,2023-06-10T10:37:49Z,50.1,TA120-T246191
1686393469000,2023-06-10T10:37:49Z,47.7,TA120-T246183
1686393469000,2023-06-10T10:37:49Z,59,TA120-T246184
1686393470000,2023-06-10T10:37:50Z,48.9,TA120-T246183
1686393470000,2023-06-10T10:37:50Z,58.2,TA120-T246184
1686393470000,2023-06-10T10:37:50Z,52.2,TA120-T246187
1686393470000,2023-06-10T10:37:50Z,50.2,TA120-T246191
1686393471000,2023-06-10T10:37:51Z,51.8,TA120-T246187
1686393471000,2023-06-10T10:37:51Z,50.4,TA120-T246191
1686393471000,2023-06-10T10:37:51Z,51,TA120-T246183
1686393471000,2023-06-10T10:37:51Z,57.7,TA120-T246184
1686393472000,2023-06-10T10:37:52Z,48.9,TA120-T246183
1686393472000,2023-06-10T10:37:52Z,57.6,TA120-T246184
1686393472000,2023-06-10T10:37:52Z,53.3,TA120-T246187
1686393472000,2023-06-10T10:37:52Z,50.3,TA120-T246191
1686393473000,2023-06-10T10:37:53Z,52.3,TA120-T246187
1686393473000,2023-06-10T10:37:53Z,50.5,TA120-T246191
1686393473000,2023-06-10T10:37:53Z,44.1,TA120-T246183
1686393473000,2023-06-10T10:37:53Z,57.3,TA120-T246184
1686393474000,2023-06-10T10:37:54Z,43.4,TA120-T246183
1686393474000,2023-06-10T10:37:54Z,56.8,TA120-T246184
1686393474000,2023-06-10T10:37:54Z,52.4,TA120-T246187
1686393474000,2023-06-10T10:37:54Z,50.9,TA120-T246191
1686393475000,2023-06-10T10:37:55Z,52.3,TA120-T246187
1686393475000,2023-06-10T10:37:55Z,49.7,TA120-T246191
1686393475000,2023-06-10T10:37:55Z,43.5,TA120-T246183
1686393475000,2023-06-10T10:37:55Z,57.8,TA120-T246184
1686393476000,2023-06-10T10:37:56Z,43.9,TA120-T246183
1686393476000,2023-06-10T10:37:56Z,57.8,TA120-T246184
1686393476000,2023-06-10T10:37:56Z,51.3,TA120-T246187
1686393476000,2023-06-10T10:37:56Z,51.3,TA120-T246191
1686393477000,2023-06-10T10:37:57Z,51.6,TA120-T246187
1686393477000,2023-06-10T10:37:57Z,54.1,TA120-T246191
1686393477000,2023-06-10T10:37:57Z,43.9,TA120-T246183
1686393477000,2023-06-10T10:37:57Z,58.3,TA120-T246184
1686393478000,2023-06-10T10:37:58Z,43.6,TA120-T246183
1686393478000,2023-06-10T10:37:58Z,58.3,TA120-T246184
1686393478000,2023-06-10T10:37:58Z,51.3,TA120-T246187
1686393478000,2023-06-10T10:37:58Z,52.4,TA120-T246191
1686393479000,2023-06-10T10:37:59Z,52.2,TA120-T246187
1686393479000,2023-06-10T10:37:59Z,52.1,TA120-T246191
1686393479000,2023-06-10T10:37:59Z,43.4,TA120-T246183
1686393479000,2023-06-10T10:37:59Z,59.5,TA120-T246184
1686393480000,2023-06-10T10:38:00Z,43.2,TA120-T246183
1686393480000,2023-06-10T10:38:00Z,59.6,TA120-T246184
1686393480000,2023-06-10T10:38:00Z,52.2,TA120-T246187
1686393480000,2023-06-10T10:38:00Z,53.6,TA120-T246191
1686393481000,2023-06-10T10:38:01Z,51.6,TA120-T246187
1686393481000,2023-06-10T10:38:01Z,55.3,TA120-T246191
1686393481000,2023-06-10T10:38:01Z,43.2,TA120-T246183
1686393481000,2023-06-10T10:38:01Z,59.2,TA120-T246184
1686393482000,2023-06-10T10:38:02Z,43.2,TA120-T246183
1686393482000,2023-06-10T10:38:02Z,60,TA120-T246184
1686393482000,2023-06-10T10:38:02Z,52,TA120-T246187
1686393482000,2023-06-10T10:38:02Z,56.9,TA120-T246191
1686393483000,2023-06-10T10:38:03Z,51.4,TA120-T246187
1686393483000,2023-06-10T10:38:03Z,58.3,TA120-T246191
1686393483000,2023-06-10T10:38:03Z,43.3,TA120-T246183
1686393483000,2023-06-10T10:38:03Z,60.7,TA120-T246184
1686393484000,2023-06-10T10:38:04Z,43.3,TA120-T246183
1686393484000,2023-06-10T10:38:04Z,62.1,TA120-T246184
1686393484000,2023-06-10T10:38:04Z,52.3,TA120-T246187
1686393484000,2023-06-10T10:38:04Z,57.3,TA120-T246191
1686393485000,2023-06-10T10:38:05Z,51.6,TA120-T246187
1686393485000,2023-06-10T10:38:05Z,56.9,TA120-T246191
1686393485000,2023-06-10T10:38:05Z,43.2,TA120-T246183
1686393485000,2023-06-10T10:38:05Z,63.3,TA120-T246184
1686393486000,2023-06-10T10:38:06Z,43,TA120-T246183
1686393486000,2023-06-10T10:38:06Z,64.8,TA120-T246184
1686393486000,2023-06-10T10:38:06Z,52,TA120-T246187
1686393486000,2023-06-10T10:38:06Z,55.9,TA120-T246191
1686393487000,2023-06-10T10:38:07Z,52.3,TA120-T246187
1686393487000,2023-06-10T10:38:07Z,56.4,TA120-T246191
1686393487000,2023-06-10T10:38:07Z,43.2,TA120-T246183
1686393487000,2023-06-10T10:38:07Z,66.2,TA120-T246184
1686393488000,2023-06-10T10:38:08Z,43.2,TA120-T246183
1686393488000,2023-06-10T10:38:08Z,69.3,TA120-T246184
1686393488000,2023-06-10T10:38:08Z,51.7,TA120-T246187
1686393488000,2023-06-10T10:38:08Z,57.6,TA120-T246191
1686393489000,2023-06-10T10:38:09Z,53.1,TA120-T246187
1686393489000,2023-06-10T10:38:09Z,58.1,TA120-T246191
1686393489000,2023-06-10T10:38:09Z,43.5,TA120-T246183
1686393489000,2023-06-10T10:38:09Z,71.6,TA120-T246184
1686393490000,2023-06-10T10:38:10Z,43.4,TA120-T246183
1686393490000,2023-06-10T10:38:10Z,71.5,TA120-T246184
1686393490000,2023-06-10T10:38:10Z,53.9,TA120-T246187
1686393490000,2023-06-10T10:38:10Z,58.2,TA120-T246191
1686393491000,2023-06-10T10:38:11Z,52.4,TA120-T246187
1686393491000,2023-06-10T10:38:11Z,59.1,TA120-T246191
1686393491000,2023-06-10T10:38:11Z,43.2,TA120-T246183
1686393491000,2023-06-10T10:38:11Z,71.7,TA120-T246184
1686393492000,2023-06-10T10:38:12Z,43.2,TA120-T246183
