time,readable_time,dBA,dev-id
1708844654000,2024-02-25T07:04:14Z,38.9,TA120-T246183
1708844709000,2024-02-25T07:05:09Z,36.1,TA120-T246174
1708844714000,2024-02-25T07:05:14Z,38.8,TA120-T246183
1708844769000,2024-02-25T07:06:09Z,36.2,TA120-T246174
1708844774000,2024-02-25T07:06:14Z,38.8,TA120-T246183
1708844829000,2024-02-25T07:07:09Z,36.3,TA120-T246174
1708844834000,2024-02-25T07:07:14Z,38.9,TA120-T246183
1708844889000,2024-02-25T07:08:09Z,38.9,TA120-T246174
1708844894000,2024-02-25T07:08:14Z,42.4,TA120-T246183
1708844949000,2024-02-25T07:09:09Z,39.4,TA120-T246174
1708844954000,2024-02-25T07:09:14Z,44.1,TA120-T246183
1708845009000,2024-02-25T07:10:09Z,39.3,TA120-T246174
1708845014000,2024-02-25T07:10:14Z,44.1,TA120-T246183
1708845069000,2024-02-25T07:11:09Z,39.4,TA120-T246174
1708845074000,2024-02-25T07:11:14Z,44.1,TA120-T246183
1708845129000,2024-02-25T07:12:09Z,39.5,TA120-T246174
1708845134000,2024-02-25T07:12:14Z,44.2,TA120-T246183
1708845189000,2024-02-25T07:13:09Z,39.4,TA120-T246174
1708845194000,2024-02-25T07:13:14Z,44.2,TA120-T246183
1708845249000,2024-02-25T07:14:09Z,39.5,TA120-T246174
1708845254000,2024-02-25T07:14:14Z,44.3,TA120-T246183
1708845309000,2024-02-25T07:15:09Z,39.5,TA120-T246174
1708845314000,2024-02-25T07:15:14Z,44.3,TA120-T246183
1708845369000,2024-02-25T07:16:09Z,39.5,TA120-T246174
1708845374000,2024-02-25T07:16:14Z,44.4,TA120-T246183
1708845429000,2024-02-25T07:17:09Z,39.5,TA120-T246174
1708845434000,2024-02-25T07:17:14Z,44.3,TA120-T246183
1708845489000,2024-02-25T07:18:09Z,39.4,TA120-T246174
1708845494000,2024-02-25T07:18:14Z,44.3,TA120-T246183
1708845549000,2024-02-25T07:19:09Z,39.5,TA120-T246174
1708845554000,2024-02-25T07:19:14Z,44.2,TA120-T246183
1708845609000,2024-02-25T07:20:09Z,39.5,TA120-T246174
1708845614000,2024-02-25T07:20:14Z,44.3,TA120-T246183
1708845669000,2024-02-25T07:21:09Z,39.5,TA120-T246174
1708845674000,2024-02-25T07:21:14Z,44.2,TA120-T246183
1708845729000,2024-02-25T07:22:09Z,39.6,TA120-T246174
1708845734000,2024-02-25T07:22:14Z,44.3,TA120-T246183
1708845789000,2024-02-25T07:23:09Z,39.7,TA120-T246174
1708845794000,2024-02-25T07:23:14Z,44.3,TA120-T246183
1708845849000,2024-02-25T07:24:09Z,39.5,TA120-T246174
1708845854000,2024-02-25T07:24:14Z,44.2,TA120-T246183
1708845909000,2024-02-25T07:25:09Z,39.5,TA120-T246174
1708845914000,2024-02-25T07:25:14Z,44.3,TA120-T246183
1708845969000,2024-02-25T07:26:09Z,39.5,TA120-T246174
1708845974000,2024-02-25T07:26:14Z,44.3,TA120-T246183
1708846029000,2024-02-25T07:27:09Z,39.5,TA120-T246174
1708846034000,2024-02-25T07:27:14Z,44.3,TA120-T246183
1708846089000,2024-02-25T07:28:09Z,39.4,TA120-T246174
1708846094000,2024-02-25T07:28:14Z,44.3,TA120-T246183
1708846149000,2024-02-25T07:29:09Z,39.6,TA120-T246174
1708846154000,2024-02-25T07:29:14Z,44.3,TA120-T246183
1708846209000,2024-02-25T07:30:09Z,39.5,TA120-T246174
1708846214000,2024-02-25T07:30:14Z,44.2,TA120-T246183
1708846269000,2024-02-25T07:31:09Z,39.5,TA120-T246174
1708846274000,2024-02-25T07:31:14Z,44.2,TA120-T246183
1708846329000,2024-02-25T07:32:09Z,39.5,TA120-T246174
1708846334000,2024-02-25T07:32:14Z,44.2,TA120-T246183
1708846389000,2024-02-25T07:33:09Z,39.5,TA120-T246174
1708846394000,2024-02-25T07:33:14Z,44.2,TA120-T246183
1708846449000,2024-02-25T07:34:09Z,39.5,TA120-T246174
1708846454000,2024-02-25T07:34:14Z,44.2,TA120-T246183
1708846509000,2024-02-25T07:35:09Z,39.5,TA120-T246174
1708846514000,2024-02-25T07:35:14Z,44.2,TA120-T246183
1708846569000,2024-02-25T07:36:09Z,39.4,TA120-T246174
1708846574000,2024-02-25T07:36:14Z,44.2,TA120-T246183
1708846629000,2024-02-25T07:37:09Z,39.6,TA120-T246174
1708846634000,2024-02-25T07:37:14Z,44.2,TA120-T246183
1708846689000,2024-02-25T07:38:09Z,39.9,TA120-T246174
1708846694000,2024-02-25T07:38:14Z,44.3,TA120-T246183
1708846749000,2024-02-25T07:39:09Z,39.5,TA120-T246174
1708846754000,2024-02-25T07:39:14Z,44.3,TA120-T246183
1708846809000,2024-02-25T07:40:09Z,39.6,TA120-T246174
1708846814000,2024-02-25T07:40:14Z,44.3,TA120-T246183
1708846869000,2024-02-25T07:41:09Z,39.5,TA120-T246174
1708846874000,2024-02-25T07:41:14Z,44.2,TA120-T246183
1708846929000,2024-02-25T07:42:09Z,39.5,TA120-T246174
1708846934000,2024-02-25T07:42:14Z,44.3,TA120-T246183
1708846989000,2024-02-25T07:43:09Z,39.6,TA120-T246174
1708846994000,2024-02-25T07:43:14Z,44.3,TA120-T246183
1708847049000,2024-02-25T07:44:09Z,39.5,TA120-T246174
1708847054000,2024-02-25T07:44:14Z,44.2,TA120-T246183
1708847109000,2024-02-25T07:45:09Z,39.4,TA120-T246174
1708847114000,2024-02-25T07:45:14Z,44.3,TA120-T246183
1708847169000,2024-02-25T07:46:09Z,39.6,TA120-T246174
1708847174000,2024-02-25T07:46:14Z,44.3,TA120-T246183
1708847229000,2024-02-25T07:47:09Z,39.6,TA120-T246174
1708847234000,2024-02-25T07:47:14Z,44.3,TA120-T246183
1708847289000,2024-02-25T07:48:09Z,39.6,TA120-T246174
1708847294000,2024-02-25T07:48:14Z,44.3,TA120-T246183
1708847349000,2024-02-25T07:49:09Z,39.6,TA120-T246174
1708847354000,2024-02-25T07:49:14Z,44.3,TA120-T246183
1708847409000,2024-02-25T07:50:09Z,39.6,TA120-T246174
1708847414000,2024-02-25T07:50:14Z,44.3,TA120-T246183
1708847469000,2024-02-25T07:51:09Z,39.5,TA120-T246174
1708847474000,2024-02-25T07:51:14Z,44.3,TA120-T246183
1708847529000,2024-02-25T07:52:09Z,39.6,TA120-T246174
1708847534000,2024-02-25T07:52:14Z,44.3,TA120-T246183
1708847589000,2024-02-25T07:53:09Z,39.9,TA120-T246174
1708847594000,2024-02-25T07:53:14Z,44.4,TA120-T246183
1708847649000,2024-02-25T07:54:09Z,39.4,TA120-T246174
1708847654000,2024-02-25T07:54:14Z,44.3,TA120-T246183
1708847709000,2024-02-25T07:55:09Z,39.5,TA120-T246174
1708847714000,2024-02-25T07:55:14Z,44.2,TA120-T246183
1708847769000,2024-02-25T07:56:09Z,39.6,TA120-T246174
1708847774000,2024-02-25T07:56:14Z,44.2,TA120-T246183
1708847829000,2024-02-25T07:57:09Z,39.8,TA120-T246174
1708847834000,2024-02-25T07:57:14Z,44.3,TA120-T246183
1708847889000,2024-02-25T07:58:09Z,39.6,TA120-T246174
1708847894000,2024-02-25T07:58:14Z,44.3,TA120-T246183
1708847949000,2024-02-25T07:59:09Z,39.6,TA120-T246174
1708847954000,2024-02-25T07:59:14Z,44.3,TA120-T246183
1708848009000,2024-02-25T08:00:09Z,39.5,TA120-T246174
1708848014000,2024-02-25T08:00:14Z,44.2,TA120-T246183
1708848069000,2024-02-25T08:01:09Z,39.5,TA120-T246174
1708848074000,2024-02-25T08:01:14Z,44.3,TA120-T246183
1708848129000,2024-02-25T08:02:09Z,39.9,TA120-T246174
1708848134000,2024-02-25T08:02:14Z,44.5,TA120-T246183
1708848189000,2024-02-25T08:03:09Z,39.6,TA120-T246174
1708848194000,2024-02-25T08:03:14Z,44.3,TA120-T246183
1708848249000,2024-02-25T08:04:09Z,39.5,TA120-T246174
1708848254000,2024-02-25T08:04:14Z,44.3,TA120-T246183
1708848309000,2024-02-25T08:05:09Z,39.7,TA120-T246174
1708848314000,2024-02-25T08:05:14Z,44.4,TA120-T246183
1708848369000,2024-02-25T08:06:09Z,39.6,TA120-T246174
1708848374000,2024-02-25T08:06:14Z,44.4,TA120-T246183
1708848429000,2024-02-25T08:07:09Z,39.5,TA120-T246174
1708848434000,2024-02-25T08:07:14Z,44.4,TA120-T246183
1708848489000,2024-02-25T08:08:09Z,39.6,TA120-T246174
1708848494000,2024-02-25T08:08:14Z,44.4,TA120-T246183
1708848549000,2024-02-25T08:09:09Z,39.6,TA120-T246174
1708848554000,2024-02-25T08:09:14Z,44.4,TA120-T246183
1708848609000,2024-02-25T08:10:09Z,39.5,TA120-T246174
1708848614000,2024-02-25T08:10:14Z,44.3,TA120-T246183
1708848669000,2024-02-25T08:11:09Z,39.7,TA120-T246174
1708848674000,2024-02-25T08:11:14Z,44.3,TA120-T246183
1708848729000,2024-02-25T08:12:09Z,39.6,TA120-T246174
1708848734000,2024-02-25T08:12:14Z,44.3,TA120-T246183
1708848789000,2024-02-25T08:13:09Z,39.5,TA120-T246174
1708848794000,2024-02-25T08:13:14Z,44.3,TA120-T246183
1708848849000,2024-02-25T08:14:09Z,39.5,TA120-T246174
1708848854000,2024-02-25T08:14:14Z,44.3,TA120-T246183
1708848909000,2024-02-25T08:15:09Z,39.6,TA120-T246174
1708848914000,2024-02-25T08:15:14Z,44.4,TA120-T246183
1708848969000,2024-02-25T08:16:09Z,39.7,TA120-T246174
1708848974000,2024-02-25T08:16:14Z,44.4,TA120-T246183
1708849029000,2024-02-25T08:17:09Z,39.7,TA120-T246174
1708849034000,2024-02-25T08:17:14Z,44.4,TA120-T246183
1708849089000,2024-02-25T08:18:09Z,39.7,TA120-T246174
1708849094000,2024-02-25T08:18:14Z,44.3,TA120-T246183
1708849149000,2024-02-25T08:19:09Z,39.6,TA120-T246174
1708849154000,2024-02-25T08:19:14Z,44.3,TA120-T246183
1708849209000,2024-02-25T08:20:09Z,39.6,TA120-T246174
1708849214000,2024-02-25T08:20:14Z,44.4,TA120-T246183
1708849269000,2024-02-25T08:21:09Z,40.9,TA120-T246174
1708849274000,2024-02-25T08:21:14Z,44.9,TA120-T246183
1708849329000,2024-02-25T08:22:09Z,39.5,TA120-T246174
1708849334000,2024-02-25T08:22:14Z,44.2,TA120-T246183
1708849389000,2024-02-25T08:23:09Z,39.6,TA120-T246174
1708849394000,2024-02-25T08:23:14Z,44.3,TA120-T246183
1708849449000,2024-02-25T08:24:09Z,39.8,TA120-T246174
1708849454000,2024-02-25T08:24:14Z,44.3,TA120-T246183
1708849509000,2024-02-25T08:25:09Z,39.7,TA120-T246174
1708849514000,2024-02-25T08:25:14Z,44.2,TA120-T246183
1708849569000,2024-02-25T08:26:09Z,39.7,TA120-T246174
1708849574000,2024-02-25T08:26:14Z,44.3,TA120-T246183
1708849629000,2024-02-25T08:27:09Z,39.6,TA120-T246174
1708849634000,2024-02-25T08:27:14Z,44.3,TA120-T246183
1708849689000,2024-02-25T08:28:09Z,39.5,TA120-T246174
1708849694000,2024-02-25T08:28:14Z,44.3,TA120-T246183
1708849749000,2024-02-25T08:29:09Z,39.9,TA120-T246174
1708849754000,2024-02-25T08:29:14Z,44.4,TA120-T246183
1708849809000,2024-02-25T08:30:09Z,39.6,TA120-T246174
1708849814000,2024-02-25T08:30:14Z,44.3,TA120-T246183
1708849869000,2024-02-25T08:31:09Z,39.6,TA120-T246174
1708849874000,2024-02-25T08:31:14Z,44.3,TA120-T246183
1708849929000,2024-02-25T08:32:09Z,39.7,TA120-T246174
1708849934000,2024-02-25T08:32:14Z,44.3,TA120-T246183
1708849989000,2024-02-25T08:33:09Z,39.7,TA120-T246174
1708849994000,2024-02-25T08:33:14Z,44.3,TA120-T246183
1708850049000,2024-02-25T08:34:09Z,39.6,TA120-T246174
1708850054000,2024-02-25T08:34:14Z,44.2,TA120-T246183
1708850109000,2024-02-25T08:35:09Z,39.6,TA120-T246174
1708850114000,2024-02-25T08:35:14Z,44.2,TA120-T246183
1708850169000,2024-02-25T08:36:09Z,39.8,TA120-T246174
1708850174000,2024-02-25T08:36:14Z,44.3,TA120-T246183
1708850229000,2024-02-25T08:37:09Z,39.7,TA120-T246174
1708850234000,2024-02-25T08:37:14Z,44.2,TA120-T246183
1708850289000,2024-02-25T08:38:09Z,39.6,TA120-T246174
1708850294000,2024-02-25T08:38:14Z,44.3,TA120-T246183
1708850349000,2024-02-25T08:39:09Z,39.7,TA120-T246174
1708850354000,2024-02-25T08:39:14Z,44.3,TA120-T246183
1708850409000,2024-02-25T08:40:09Z,39.4,TA120-T246174
1708850414000,2024-02-25T08:40:14Z,44.2,TA120-T246183
1708850469000,2024-02-25T08:41:09Z,39.8,TA120-T246174
1708850474000,2024-02-25T08:41:14Z,44.3,TA120-T246183
1708850529000,2024-02-25T08:42:09Z,39.8,TA120-T246174
1708850534000,2024-02-25T08:42:14Z,44.3,TA120-T246183
1708850589000,2024-02-25T08:43:09Z,39.8,TA120-T246174
1708850594000,2024-02-25T08:43:14Z,44.3,TA120-T246183
1708850649000,2024-02-25T08:44:09Z,39.8,TA120-T246174
1708850654000,2024-02-25T08:44:14Z,44.3,TA120-T246183
1708850709000,2024-02-25T08:45:09Z,40.4,TA120-T246174
1708850714000,2024-02-25T08:45:14Z,44.4,TA120-T246183
1708850769000,2024-02-25T08:46:09Z,39.5,TA120-T246174
1708850774000,2024-02-25T08:46:14Z,44.2,TA120-T246183
1708850829000,2024-02-25T08:47:09Z,39.8,TA120-T246174
1708850834000,2024-02-25T08:47:14Z,44.3,TA120-T246183
1708850889000,2024-02-25T08:48:09Z,39.9,TA120-T246174
1708850894000,2024-02-25T08:48:14Z,44.2,TA120-T246183
1708850949000,2024-02-25T08:49:09Z,39.4,TA120-T246174
1708850954000,2024-02-25T08:49:14Z,44.2,TA120-T246183
1708851009000,2024-02-25T08:50:09Z,39.6,TA120-T246174
1708851014000,2024-02-25T08:50:14Z,44.2,TA120-T246183
1708851069000,2024-02-25T08:51:09Z,39.7,TA120-T246174
1708851074000,2024-02-25T08:51:14Z,44.3,TA120-T246183
1708851129000,2024-02-25T08:52:09Z,39.5,TA120-T246174
1708851134000,2024-02-25T08:52:14Z,44.3,TA120-T246183
1708851189000,2024-02-25T08:53:09Z,39.7,TA120-T246174
1708851194000,2024-02-25T08:53:14Z,44.3,TA120-T246183
1708851249000,2024-02-25T08:54:09Z,39.7,TA120-T246174
1708851254000,2024-02-25T08:54:14Z,44.4,TA120-T246183
1708851309000,2024-02-25T08:55:09Z,39.6,TA120-T246174
1708851314000,2024-02-25T08:55:14Z,44.3,TA120-T246183
1708851369000,2024-02-25T08:56:09Z,39.5,TA120-T246174
1708851374000,2024-02-25T08:56:14Z,44.2,TA120-T246183
1708851429000,2024-02-25T08:57:09Z,39.5,TA120-T246174
1708851434000,2024-02-25T08:57:14Z,44.2,TA120-T246183
1708851489000,2024-02-25T08:58:09Z,39.7,TA120-T246174
1708851494000,2024-02-25T08:58:14Z,44.3,TA120-T246183
1708851549000,2024-02-25T08:59:09Z,39.7,TA120-T246174
1708851554000,2024-02-25T08:59:14Z,44.3,TA120-T246183
1708851609000,2024-02-25T09:00:09Z,39.9,TA120-T246174
1708851614000,2024-02-25T09:00:14Z,44.3,TA120-T246183
1708851669000,2024-02-25T09:01:09Z,39.6,TA120-T246174
1708851674000,2024-02-25T09:01:14Z,44.2,TA120-T246183
1708851729000,2024-02-25T09:02:09Z,39.8,TA120-T246174
1708851734000,2024-02-25T09:02:14Z,44.3,TA120-T246183
1708851789000,2024-02-25T09:03:09Z,39.8,TA120-T246174
1708851794000,2024-02-25T09:03:14Z,44.3,TA120-T246183
1708851849000,2024-02-25T09:04:09Z,39.7,TA120-T246174
1708851854000,2024-02-25T09:04:14Z,44.2,TA120-T246183
1708851909000,2024-02-25T09:05:09Z,39.6,TA120-T246174
1708851914000,2024-02-25T09:05:14Z,44.3,TA120-T246183
1708851969000,2024-02-25T09:06:09Z,39.5,TA120-T246174
1708851974000,2024-02-25T09:06:14Z,44.3,TA120-T246183
1708852029000,2024-02-25T09:07:09Z,39.5,TA120-T246174
1708852034000,2024-02-25T09:07:14Z,44.2,TA120-T246183
1708852089000,2024-02-25T09:08:09Z,39.6,TA120-T246174
1708852094000,2024-02-25T09:08:14Z,44.3,TA120-T246183
1708852149000,2024-02-25T09:09:09Z,39.6,TA120-T246174
1708852154000,2024-02-25T09:09:14Z,44.3,TA120-T246183
1708852209000,2024-02-25T09:10:09Z,39.5,TA120-T246174
1708852214000,2024-02-25T09:10:14Z,44.2,TA120-T246183
1708852269000,2024-02-25T09:11:09Z,39.6,TA120-T246174
1708852274000,2024-02-25T09:11:14Z,44.3,TA120-T246183
1708852329000,2024-02-25T09:12:09Z,39.9,TA120-T246174
1708852334000,2024-02-25T09:12:14Z,44.3,TA120-T246183
1708852389000,2024-02-25T09:13:09Z,39.4,TA120-T246174
1708852394000,2024-02-25T09:13:14Z,44.2,TA120-T246183
1708852449000,2024-02-25T09:14:09Z,39.6,TA120-T246174
1708852454000,2024-02-25T09:14:14Z,44.3,TA120-T246183
1708852509000,2024-02-25T09:15:09Z,39.7,TA120-T246174
1708852514000,2024-02-25T09:15:14Z,44.2,TA120-T246183
1708852569000,2024-02-25T09:16:09Z,39.4,TA120-T246174
1708852574000,2024-02-25T09:16:14Z,44.2,TA120-T246183
1708852629000,2024-02-25T09:17:09Z,39.6,TA120-T246174
1708852634000,2024-02-25T09:17:14Z,44.2,TA120-T246183
1708852689000,2024-02-25T09:18:09Z,39.6,TA120-T246174
1708852694000,2024-02-25T09:18:14Z,44.3,TA120-T246183
1708852749000,2024-02-25T09:19:09Z,39.4,TA120-T246174
1708852754000,2024-02-25T09:19:14Z,44.2,TA120-T246183
1708852809000,2024-02-25T09:20:09Z,39.6,TA120-T246174
1708852814000,2024-02-25T09:20:14Z,44.3,TA120-T246183
1708852869000,2024-02-25T09:21:09Z,39.7,TA120-T246174
1708852874000,2024-02-25T09:21:14Z,44.3,TA120-T246183
1708852929000,2024-02-25T09:22:09Z,39.4,TA120-T246174
1708852934000,2024-02-25T09:22:14Z,44.2,TA120-T246183
1708852989000,2024-02-25T09:23:09Z,39.5,TA120-T246174
1708852994000,2024-02-25T09:23:14Z,44.3,TA120-T246183
1708853049000,2024-02-25T09:24:09Z,39.8,TA120-T246174
1708853054000,2024-02-25T09:24:14Z,44.3,TA120-T246183
1708853109000,2024-02-25T09:25:09Z,39.6,TA120-T246174
1708853114000,2024-02-25T09:25:14Z,44.3,TA120-T246183
1708853169000,2024-02-25T09:26:09Z,39.7,TA120-T246174
1708853174000,2024-02-25T09:26:14Z,44.3,TA120-T246183
1708853229000,2024-02-25T09:27:09Z,39.6,TA120-T246174
1708853234000,2024-02-25T09:27:14Z,44.3,TA120-T246183
1708853289000,2024-02-25T09:28:09Z,39.6,TA120-T246174
1708853294000,2024-02-25T09:28:14Z,44.3,TA120-T246183
1708853349000,2024-02-25T09:29:09Z,39.7,TA120-T246174
1708853354000,2024-02-25T09:29:14Z,44.3,TA120-T246183
1708853409000,2024-02-25T09:30:09Z,39.8,TA120-T246174
1708853414000,2024-02-25T09:30:14Z,44.3,TA120-T246183
1708853469000,2024-02-25T09:31:09Z,39.6,TA120-T246174
1708853474000,2024-02-25T09:31:14Z,44.3,TA120-T246183
1708853529000,2024-02-25T09:32:09Z,39.5,TA120-T246174
1708853534000,2024-02-25T09:32:14Z,44.2,TA120-T246183
1708853589000,2024-02-25T09:33:09Z,39.5,TA120-T246174
1708853594000,2024-02-25T09:33:14Z,44.3,TA120-T246183
1708853649000,2024-02-25T09:34:09Z,39.6,TA120-T246174
1708853654000,2024-02-25T09:34:14Z,44.3,TA120-T246183
1708853709000,2024-02-25T09:35:09Z,39.8,TA120-T246174
1708853714000,2024-02-25T09:35:14Z,44.3,TA120-T246183
1708853769000,2024-02-25T09:36:09Z,39.8,TA120-T246174
1708853774000,2024-02-25T09:36:14Z,44.3,TA120-T246183
1708853829000,2024-02-25T09:37:09Z,39.5,TA120-T246174
1708853834000,2024-02-25T09:37:14Z,44.3,TA120-T246183
1708853889000,2024-02-25T09:38:09Z,39.7,TA120-T246174
1708853894000,2024-02-25T09:38:14Z,44.4,TA120-T246183
1708853949000,2024-02-25T09:39:09Z,39.8,TA120-T246174
1708853954000,2024-02-25T09:39:14Z,44.4,TA120-T246183
1708854009000,2024-02-25T09:40:09Z,39.6,TA120-T246174
1708854014000,2024-02-25T09:40:14Z,44.3,TA120-T246183
1708854069000,2024-02-25T09:41:09Z,39.9,TA120-T246174
1708854074000,2024-02-25T09:41:14Z,44.4,TA120-T246183
1708854129000,2024-02-25T09:42:09Z,39.5,TA120-T246174
1708854134000,2024-02-25T09:42:14Z,44.3,TA120-T246183
1708854189000,2024-02-25T09:43:09Z,39.5,TA120-T246174
1708854194000,2024-02-25T09:43:14Z,44.3,TA120-T246183
1708854249000,2024-02-25T09:44:09Z,39.6,TA120-T246174
1708854254000,2024-02-25T09:44:14Z,44.2,TA120-T246183
1708854309000,2024-02-25T09:45:09Z,39.7,TA120-T246174
1708854314000,2024-02-25T09:45:14Z,44.3,TA120-T246183
1708854369000,2024-02-25T09:46:09Z,39.5,TA120-T246174
1708854374000,2024-02-25T09:46:14Z,44.3,TA120-T246183
1708854429000,2024-02-25T09:47:09Z,39.5,TA120-T246174
1708854434000,2024-02-25T09:47:14Z,44.3,TA120-T246183
1708854489000,2024-02-25T09:48:09Z,39.6,TA120-T246174
1708854494000,2024-02-25T09:48:14Z,44.3,TA120-T246183
1708854549000,2024-02-25T09:49:09Z,39.6,TA120-T246174
1708854554000,2024-02-25T09:49:14Z,44.4,TA120-T246183
1708854609000,2024-02-25T09:50:09Z,39.8,TA120-T246174
1708854614000,2024-02-25T09:50:14Z,44.3,TA120-T246183
1708854669000,2024-02-25T09:51:09Z,40.4,TA120-T246174
1708854674000,2024-02-25T09:51:14Z,44.5,TA120-T246183
1708854729000,2024-02-25T09:52:09Z,39.6,TA120-T246174
1708854734000,2024-02-25T09:52:14Z,44.3,TA120-T246183
1708854789000,2024-02-25T09:53:09Z,39.6,TA120-T246174
1708854794000,2024-02-25T09:53:14Z,44.2,TA120-T246183
1708854849000,2024-02-25T09:54:09Z,39.6,TA120-T246174
1708854854000,2024-02-25T09:54:14Z,44.2,TA120-T246183
1708854909000,2024-02-25T09:55:09Z,39.5,TA120-T246174
1708854914000,2024-02-25T09:55:14Z,44.2,TA120-T246183
1708854969000,2024-02-25T09:56:09Z,39.7,TA120-T246174
1708854974000,2024-02-25T09:56:14Z,44.2,TA120-T246183
1708855029000,2024-02-25T09:57:09Z,39.5,TA120-T246174
1708855034000,2024-02-25T09:57:14Z,44.2,TA120-T246183
1708855089000,2024-02-25T09:58:09Z,39.5,TA120-T246174
1708855094000,2024-02-25T09:58:14Z,44.2,TA120-T246183
1708855149000,2024-02-25T09:59:09Z,39.6,TA120-T246174
1708855154000,2024-02-25T09:59:14Z,44.2,TA120-T246183
1708855209000,2024-02-25T10:00:09Z,39.7,TA120-T246174
1708855214000,2024-02-25T10:00:14Z,44.2,TA120-T246183
1708855269000,2024-02-25T10:01:09Z,39.5,TA120-T246174
1708855274000,2024-02-25T10:01:14Z,44.2,TA120-T246183
1708855329000,2024-02-25T10:02:09Z,39.7,TA120-T246174
1708855334000,2024-02-25T10:02:14Z,44.2,TA120-T246183
1708855389000,2024-02-25T10:03:09Z,39.7,TA120-T246174
1708855394000,2024-02-25T10:03:14Z,44.3,TA120-T246183
1708855449000,2024-02-25T10:04:09Z,39.5,TA120-T246174
1708855454000,2024-02-25T10:04:14Z,44.3,TA120-T246183
1708855509000,2024-02-25T10:05:09Z,39.7,TA120-T246174
1708855514000,2024-02-25T10:05:14Z,44.3,TA120-T246183
1708855569000,2024-02-25T10:06:09Z,39.9,TA120-T246174
1708855574000,2024-02-25T10:06:14Z,44.3,TA120-T246183
1708855629000,2024-02-25T10:07:09Z,39.6,TA120-T246174
1708855634000,2024-02-25T10:07:14Z,44.2,TA120-T246183
1708855689000,2024-02-25T10:08:09Z,39.7,TA120-T246174
1708855694000,2024-02-25T10:08:14Z,44.3,TA120-T246183
1708855749000,2024-02-25T10:09:09Z,39.7,TA120-T246174
1708855754000,2024-02-25T10:09:14Z,44.3,TA120-T246183
1708855809000,2024-02-25T10:10:09Z,39.5,TA120-T246174
1708855814000,2024-02-25T10:10:14Z,44.2,TA120-T246183
1708855869000,2024-02-25T10:11:09Z,39.6,TA120-T246174
1708855874000,2024-02-25T10:11:14Z,44.3,TA120-T246183
1708855929000,2024-02-25T10:12:09Z,39.7,TA120-T246174
1708855934000,2024-02-25T10:12:14Z,44.3,TA120-T246183
1708855989000,2024-02-25T10:13:09Z,39.7,TA120-T246174
1708855994000,2024-02-25T10:13:14Z,44.2,TA120-T246183
1708856049000,2024-02-25T10:14:09Z,39.7,TA120-T246174
1708856054000,2024-02-25T10:14:14Z,44.3,TA120-T246183
1708856109000,2024-02-25T10:15:09Z,39.6,TA120-T246174
1708856114000,2024-02-25T10:15:14Z,44.3,TA120-T246183
1708856169000,2024-02-25T10:16:09Z,39.5,TA120-T246174
1708856174000,2024-02-25T10:16:14Z,44.2,TA120-T246183
1708856229000,2024-02-25T10:17:09Z,39.7,TA120-T246174
1708856234000,2024-02-25T10:17:14Z,44.2,TA120-T246183
1708856289000,2024-02-25T10:18:09Z,39.8,TA120-T246174
1708856294000,2024-02-25T10:18:14Z,44.2,TA120-T246183
1708856349000,2024-02-25T10:19:09Z,39.6,TA120-T246174
1708856354000,2024-02-25T10:19:14Z,44.2,TA120-T246183
1708856409000,2024-02-25T10:20:09Z,39.6,TA120-T246174
1708856414000,2024-02-25T10:20:14Z,44.3,TA120-T246183
1708856469000,2024-02-25T10:21:09Z,39.7,TA120-T246174
1708856474000,2024-02-25T10:21:14Z,44.3,TA120-T246183
1708856529000,2024-02-25T10:22:09Z,39.6,TA120-T246174
1708856534000,2024-02-25T10:22:14Z,44.2,TA120-T246183
1708856589000,2024-02-25T10:23:09Z,39.7,TA120-T246174
1708856594000,2024-02-25T10:23:14Z,44.2,TA120-T246183
1708856649000,2024-02-25T10:24:09Z,39.8,TA120-T246174
1708856654000,2024-02-25T10:24:14Z,44.3,TA120-T246183
1708856709000,2024-02-25T10:25:09Z,39.6,TA120-T246174
1708856714000,2024-02-25T10:25:14Z,44.2,TA120-T246183
1708856769000,2024-02-25T10:26:09Z,39.7,TA120-T246174
1708856774000,2024-02-25T10:26:14Z,44.3,TA120-T246183
1708856829000,2024-02-25T10:27:09Z,39.6,TA120-T246174
1708856834000,2024-02-25T10:27:14Z,44.3,TA120-T246183
1708856889000,2024-02-25T10:28:09Z,39.6,TA120-T246174
1708856894000,2024-02-25T10:28:14Z,44.2,TA120-T246183
1708856949000,2024-02-25T10:29:09Z,39.7,TA120-T246174
1708856954000,2024-02-25T10:29:14Z,44.2,TA120-T246183
1708857009000,2024-02-25T10:30:09Z,39.6,TA120-T246174
1708857014000,2024-02-25T10:30:14Z,44.2,TA120-T246183
1708857069000,2024-02-25T10:31:09Z,39.6,TA120-T246174
1708857074000,2024-02-25T10:31:14Z,44.2,TA120-T246183
1708857129000,2024-02-25T10:32:09Z,39.5,TA120-T246174
1708857134000,2024-02-25T10:32:14Z,44.3,TA120-T246183
1708857189000,2024-02-25T10:33:09Z,39.7,TA120-T246174
1708857194000,2024-02-25T10:33:14Z,44.3,TA120-T246183
1708857249000,2024-02-25T10:34:09Z,39.5,TA120-T246174
1708857254000,2024-02-25T10:34:14Z,44.3,TA120-T246183
1708857309000,2024-02-25T10:35:09Z,39.8,TA120-T246174
1708857314000,2024-02-25T10:35:14Z,44.3,TA120-T246183
