time,readable_time,dBA,dev-id
1686741720000,2023-06-14T11:22:00Z,52.8,TA120-T246191
1686741720000,2023-06-14T11:22:00Z,59.4,TA120-T246187
1686741720000,2023-06-14T11:22:00Z,55.4,TA120-T246183
1686741720000,2023-06-14T11:22:00Z,69.8,TA120-T246184
1686741721000,2023-06-14T11:22:01Z,55.8,TA120-T246183
1686741721000,2023-06-14T11:22:01Z,71.9,TA120-T246184
1686741721000,2023-06-14T11:22:01Z,53,TA120-T246191
1686741721000,2023-06-14T11:22:01Z,59.4,TA120-T246187
1686741722000,2023-06-14T11:22:02Z,53.5,TA120-T246191
1686741722000,2023-06-14T11:22:02Z,60,TA120-T246187
1686741722000,2023-06-14T11:22:02Z,55.1,TA120-T246183
1686741722000,2023-06-14T11:22:02Z,72.2,TA120-T246184
1686741723000,2023-06-14T11:22:03Z,55.4,TA120-T246183
1686741723000,2023-06-14T11:22:03Z,71.9,TA120-T246184
1686741723000,2023-06-14T11:22:03Z,53.5,TA120-T246191
1686741723000,2023-06-14T11:22:03Z,60,TA120-T246187
1686741724000,2023-06-14T11:22:04Z,53.9,TA120-T246191
1686741724000,2023-06-14T11:22:04Z,59.5,TA120-T246187
1686741724000,2023-06-14T11:22:04Z,54.6,TA120-T246183
1686741724000,2023-06-14T11:22:04Z,71.5,TA120-T246184
1686741725000,2023-06-14T11:22:05Z,62.1,TA120-T246183
1686741725000,2023-06-14T11:22:05Z,70.6,TA120-T246184
1686741725000,2023-06-14T11:22:05Z,53.7,TA120-T246191
1686741725000,2023-06-14T11:22:05Z,60.3,TA120-T246187
1686741726000,2023-06-14T11:22:06Z,54.6,TA120-T246191
1686741726000,2023-06-14T11:22:06Z,61.1,TA120-T246187
1686741726000,2023-06-14T11:22:06Z,68.5,TA120-T246183
1686741726000,2023-06-14T11:22:06Z,70,TA120-T246184
1686741727000,2023-06-14T11:22:07Z,72.2,TA120-T246183
1686741727000,2023-06-14T11:22:07Z,71.8,TA120-T246184
1686741727000,2023-06-14T11:22:07Z,58,TA120-T246191
1686741727000,2023-06-14T11:22:07Z,60.3,TA120-T246187
1686741728000,2023-06-14T11:22:08Z,59.5,TA120-T246191
1686741728000,2023-06-14T11:22:08Z,60.7,TA120-T246187
1686741728000,2023-06-14T11:22:08Z,67.9,TA120-T246183
1686741728000,2023-06-14T11:22:08Z,72.8,TA120-T246184
1686741729000,2023-06-14T11:22:09Z,71.9,TA120-T246183
1686741729000,2023-06-14T11:22:09Z,73.1,TA120-T246184
1686741729000,2023-06-14T11:22:09Z,60.1,TA120-T246191
1686741729000,2023-06-14T11:22:09Z,59.8,TA120-T246187
1686741730000,2023-06-14T11:22:10Z,61.8,TA120-T246191
1686741730000,2023-06-14T11:22:10Z,59.6,TA120-T246187
1686741730000,2023-06-14T11:22:10Z,65.3,TA120-T246183
1686741730000,2023-06-14T11:22:10Z,71.7,TA120-T246184
1686741731000,2023-06-14T11:22:11Z,64.3,TA120-T246183
1686741731000,2023-06-14T11:22:11Z,71.7,TA120-T246184
1686741731000,2023-06-14T11:22:11Z,58.2,TA120-T246191
1686741731000,2023-06-14T11:22:11Z,59.5,TA120-T246187
1686741732000,2023-06-14T11:22:12Z,53.8,TA120-T246191
1686741732000,2023-06-14T11:22:12Z,59.2,TA120-T246187
1686741732000,2023-06-14T11:22:12Z,64.7,TA120-T246183
1686741732000,2023-06-14T11:22:12Z,71.5,TA120-T246184
1686741733000,2023-06-14T11:22:13Z,57.7,TA120-T246183
1686741733000,2023-06-14T11:22:13Z,73.8,TA120-T246184
1686741733000,2023-06-14T11:22:13Z,53.1,TA120-T246191
1686741733000,2023-06-14T11:22:13Z,59.6,TA120-T246187
1686741734000,2023-06-14T11:22:14Z,52.9,TA120-T246191
1686741734000,2023-06-14T11:22:14Z,59.3,TA120-T246187
1686741734000,2023-06-14T11:22:14Z,62.1,TA120-T246183
1686741734000,2023-06-14T11:22:14Z,74,TA120-T246184
1686741735000,2023-06-14T11:22:15Z,54.3,TA120-T246183
1686741735000,2023-06-14T11:22:15Z,71.4,TA120-T246184
1686741735000,2023-06-14T11:22:15Z,52,TA120-T246191
1686741735000,2023-06-14T11:22:15Z,60,TA120-T246187
1686741736000,2023-06-14T11:22:16Z,52,TA120-T246191
1686741736000,2023-06-14T11:22:16Z,60.6,TA120-T246187
1686741736000,2023-06-14T11:22:16Z,55.5,TA120-T246183
1686741736000,2023-06-14T11:22:16Z,73.1,TA120-T246184
1686741737000,2023-06-14T11:22:17Z,50.5,TA120-T246183
1686741737000,2023-06-14T11:22:17Z,74,TA120-T246184
1686741737000,2023-06-14T11:22:17Z,51.8,TA120-T246191
1686741737000,2023-06-14T11:22:17Z,60.3,TA120-T246187
1686741738000,2023-06-14T11:22:18Z,52.7,TA120-T246191
1686741738000,2023-06-14T11:22:18Z,60.8,TA120-T246187
1686741738000,2023-06-14T11:22:18Z,54.2,TA120-T246183
1686741738000,2023-06-14T11:22:18Z,71.4,TA120-T246184
1686741739000,2023-06-14T11:22:19Z,54.9,TA120-T246183
1686741739000,2023-06-14T11:22:19Z,68.7,TA120-T246184
1686741739000,2023-06-14T11:22:19Z,52.7,TA120-T246191
1686741739000,2023-06-14T11:22:19Z,60.5,TA120-T246187
1686741740000,2023-06-14T11:22:20Z,53.7,TA120-T246191
1686741740000,2023-06-14T11:22:20Z,59.9,TA120-T246187
1686741740000,2023-06-14T11:22:20Z,53,TA120-T246183
1686741740000,2023-06-14T11:22:20Z,68.2,TA120-T246184
1686741741000,2023-06-14T11:22:21Z,57.2,TA120-T246183
1686741741000,2023-06-14T11:22:21Z,69.7,TA120-T246184
1686741741000,2023-06-14T11:22:21Z,52.6,TA120-T246191
1686741741000,2023-06-14T11:22:21Z,59.3,TA120-T246187
1686741742000,2023-06-14T11:22:22Z,52.4,TA120-T246191
1686741742000,2023-06-14T11:22:22Z,58.7,TA120-T246187
1686741742000,2023-06-14T11:22:22Z,66.8,TA120-T246183
1686741742000,2023-06-14T11:22:22Z,70.3,TA120-T246184
1686741743000,2023-06-14T11:22:23Z,61.6,TA120-T246183
1686741743000,2023-06-14T11:22:23Z,70.2,TA120-T246184
1686741743000,2023-06-14T11:22:23Z,53.2,TA120-T246191
1686741743000,2023-06-14T11:22:23Z,58.4,TA120-T246187
1686741744000,2023-06-14T11:22:24Z,53.6,TA120-T246191
1686741744000,2023-06-14T11:22:24Z,58,TA120-T246187
1686741744000,2023-06-14T11:22:24Z,63.4,TA120-T246183
1686741744000,2023-06-14T11:22:24Z,70.4,TA120-T246184
1686741745000,2023-06-14T11:22:25Z,59.8,TA120-T246183
1686741745000,2023-06-14T11:22:25Z,66.3,TA120-T246184
1686741745000,2023-06-14T11:22:25Z,54.4,TA120-T246191
1686741745000,2023-06-14T11:22:25Z,57.9,TA120-T246187
1686741746000,2023-06-14T11:22:26Z,54.7,TA120-T246191
1686741746000,2023-06-14T11:22:26Z,58.9,TA120-T246187
1686741746000,2023-06-14T11:22:26Z,70.2,TA120-T246183
1686741746000,2023-06-14T11:22:26Z,62.9,TA120-T246184
1686741747000,2023-06-14T11:22:27Z,70.7,TA120-T246183
1686741747000,2023-06-14T11:22:27Z,63,TA120-T246184
1686741747000,2023-06-14T11:22:27Z,57.8,TA120-T246191
1686741747000,2023-06-14T11:22:27Z,58.3,TA120-T246187
1686741748000,2023-06-14T11:22:28Z,58.2,TA120-T246191
1686741748000,2023-06-14T11:22:28Z,57.7,TA120-T246187
1686741748000,2023-06-14T11:22:28Z,57.9,TA120-T246183
1686741748000,2023-06-14T11:22:28Z,61.9,TA120-T246184
1686741749000,2023-06-14T11:22:29Z,69.6,TA120-T246183
1686741749000,2023-06-14T11:22:29Z,62.3,TA120-T246184
1686741749000,2023-06-14T11:22:29Z,58.1,TA120-T246191
1686741749000,2023-06-14T11:22:29Z,59.6,TA120-T246187
1686741750000,2023-06-14T11:22:30Z,58.2,TA120-T246191
1686741750000,2023-06-14T11:22:30Z,59.8,TA120-T246187
1686741750000,2023-06-14T11:22:30Z,67.6,TA120-T246183
1686741750000,2023-06-14T11:22:30Z,63.1,TA120-T246184
1686741751000,2023-06-14T11:22:31Z,59.9,TA120-T246183
1686741751000,2023-06-14T11:22:31Z,62.6,TA120-T246184
1686741751000,2023-06-14T11:22:31Z,56.8,TA120-T246191
1686741751000,2023-06-14T11:22:31Z,59.6,TA120-T246187
1686741752000,2023-06-14T11:22:32Z,58.4,TA120-T246191
1686741752000,2023-06-14T11:22:32Z,59,TA120-T246187
1686741752000,2023-06-14T11:22:32Z,62.1,TA120-T246183
1686741752000,2023-06-14T11:22:32Z,63.9,TA120-T246184
1686741753000,2023-06-14T11:22:33Z,66.8,TA120-T246183
1686741753000,2023-06-14T11:22:33Z,64.5,TA120-T246184
1686741753000,2023-06-14T11:22:33Z,58.9,TA120-T246191
1686741753000,2023-06-14T11:22:33Z,58.4,TA120-T246187
1686741754000,2023-06-14T11:22:34Z,58,TA120-T246191
1686741754000,2023-06-14T11:22:34Z,59.3,TA120-T246187
1686741754000,2023-06-14T11:22:34Z,60.3,TA120-T246183
1686741754000,2023-06-14T11:22:34Z,62.1,TA120-T246184
1686741755000,2023-06-14T11:22:35Z,65.3,TA120-T246183
1686741755000,2023-06-14T11:22:35Z,58.4,TA120-T246184
1686741755000,2023-06-14T11:22:35Z,58.3,TA120-T246191
1686741755000,2023-06-14T11:22:35Z,59.4,TA120-T246187
1686741756000,2023-06-14T11:22:36Z,60.1,TA120-T246191
1686741756000,2023-06-14T11:22:36Z,58.6,TA120-T246187
1686741756000,2023-06-14T11:22:36Z,61.7,TA120-T246183
1686741756000,2023-06-14T11:22:36Z,59.5,TA120-T246184
1686741757000,2023-06-14T11:22:37Z,57,TA120-T246183
1686741757000,2023-06-14T11:22:37Z,59.9,TA120-T246184
1686741757000,2023-06-14T11:22:37Z,58.3,TA120-T246191
1686741757000,2023-06-14T11:22:37Z,59.1,TA120-T246187
1686741758000,2023-06-14T11:22:38Z,56.5,TA120-T246191
1686741758000,2023-06-14T11:22:38Z,58.3,TA120-T246187
1686741758000,2023-06-14T11:22:38Z,62.4,TA120-T246183
1686741758000,2023-06-14T11:22:38Z,60.8,TA120-T246184
1686741759000,2023-06-14T11:22:39Z,66.1,TA120-T246183
1686741759000,2023-06-14T11:22:39Z,59.9,TA120-T246184
1686741759000,2023-06-14T11:22:39Z,53.4,TA120-T246191
1686741759000,2023-06-14T11:22:39Z,58.8,TA120-T246187
1686741760000,2023-06-14T11:22:40Z,50.7,TA120-T246191
1686741760000,2023-06-14T11:22:40Z,57.9,TA120-T246187
1686741760000,2023-06-14T11:22:40Z,62.3,TA120-T246183
1686741760000,2023-06-14T11:22:40Z,59.9,TA120-T246184
1686741761000,2023-06-14T11:22:41Z,62.9,TA120-T246183
1686741761000,2023-06-14T11:22:41Z,61.5,TA120-T246184
1686741761000,2023-06-14T11:22:41Z,51,TA120-T246191
1686741761000,2023-06-14T11:22:41Z,57.5,TA120-T246187
1686741762000,2023-06-14T11:22:42Z,49.4,TA120-T246191
1686741762000,2023-06-14T11:22:42Z,58.2,TA120-T246187
1686741762000,2023-06-14T11:22:42Z,60.1,TA120-T246183
1686741762000,2023-06-14T11:22:42Z,61.8,TA120-T246184
1686741763000,2023-06-14T11:22:43Z,66.9,TA120-T246183
1686741763000,2023-06-14T11:22:43Z,62.8,TA120-T246184
1686741763000,2023-06-14T11:22:43Z,49.5,TA120-T246191
1686741763000,2023-06-14T11:22:43Z,57.7,TA120-T246187
1686741764000,2023-06-14T11:22:44Z,50.2,TA120-T246191
1686741764000,2023-06-14T11:22:44Z,58,TA120-T246187
1686741764000,2023-06-14T11:22:44Z,58.4,TA120-T246183
1686741764000,2023-06-14T11:22:44Z,63.3,TA120-T246184
1686741765000,2023-06-14T11:22:45Z,67.4,TA120-T246183
1686741765000,2023-06-14T11:22:45Z,61.9,TA120-T246184
1686741765000,2023-06-14T11:22:45Z,49.9,TA120-T246191
1686741765000,2023-06-14T11:22:45Z,59.5,TA120-T246187
1686741766000,2023-06-14T11:22:46Z,50.9,TA120-T246191
1686741766000,2023-06-14T11:22:46Z,59.8,TA120-T246187
1686741766000,2023-06-14T11:22:46Z,56.2,TA120-T246183
1686741766000,2023-06-14T11:22:46Z,61.5,TA120-T246184
1686741767000,2023-06-14T11:22:47Z,68.4,TA120-T246183
1686741767000,2023-06-14T11:22:47Z,62.3,TA120-T246184
1686741767000,2023-06-14T11:22:47Z,49.2,TA120-T246191
1686741767000,2023-06-14T11:22:47Z,59.4,TA120-T246187
1686741768000,2023-06-14T11:22:48Z,50.5,TA120-T246191
1686741768000,2023-06-14T11:22:48Z,59.2,TA120-T246187
1686741768000,2023-06-14T11:22:48Z,59.7,TA120-T246183
1686741768000,2023-06-14T11:22:48Z,61.7,TA120-T246184
1686741769000,2023-06-14T11:22:49Z,48.9,TA120-T246183
1686741769000,2023-06-14T11:22:49Z,61.7,TA120-T246184
1686741769000,2023-06-14T11:22:49Z,49.4,TA120-T246191
1686741769000,2023-06-14T11:22:49Z,58,TA120-T246187
1686741770000,2023-06-14T11:22:50Z,49.5,TA120-T246191
1686741770000,2023-06-14T11:22:50Z,57.6,TA120-T246187
1686741770000,2023-06-14T11:22:50Z,57.4,TA120-T246183
1686741770000,2023-06-14T11:22:50Z,60.2,TA120-T246184
1686741771000,2023-06-14T11:22:51Z,61.7,TA120-T246183
1686741771000,2023-06-14T11:22:51Z,59.1,TA120-T246184
1686741771000,2023-06-14T11:22:51Z,50.3,TA120-T246191
1686741771000,2023-06-14T11:22:51Z,58.2,TA120-T246187
1686741772000,2023-06-14T11:22:52Z,51.5,TA120-T246191
1686741772000,2023-06-14T11:22:52Z,57.5,TA120-T246187
1686741772000,2023-06-14T11:22:52Z,55.9,TA120-T246183
1686741772000,2023-06-14T11:22:52Z,58.1,TA120-T246184
1686741773000,2023-06-14T11:22:53Z,51.2,TA120-T246183
1686741773000,2023-06-14T11:22:53Z,58.4,TA120-T246184
1686741773000,2023-06-14T11:22:53Z,50.6,TA120-T246191
1686741773000,2023-06-14T11:22:53Z,57.9,TA120-T246187
1686741774000,2023-06-14T11:22:54Z,52,TA120-T246191
1686741774000,2023-06-14T11:22:54Z,57.8,TA120-T246187
1686741774000,2023-06-14T11:22:54Z,50.5,TA120-T246183
1686741774000,2023-06-14T11:22:54Z,57.2,TA120-T246184
1686741775000,2023-06-14T11:22:55Z,64.4,TA120-T246183
1686741775000,2023-06-14T11:22:55Z,58,TA120-T246184
1686741775000,2023-06-14T11:22:55Z,53.5,TA120-T246191
1686741775000,2023-06-14T11:22:55Z,58.5,TA120-T246187
1686741776000,2023-06-14T11:22:56Z,56.2,TA120-T246191
1686741776000,2023-06-14T11:22:56Z,58.2,TA120-T246187
1686741776000,2023-06-14T11:22:56Z,52.5,TA120-T246183
1686741776000,2023-06-14T11:22:56Z,56.9,TA120-T246184
1686741777000,2023-06-14T11:22:57Z,49,TA120-T246183
1686741777000,2023-06-14T11:22:57Z,56.5,TA120-T246184
1686741777000,2023-06-14T11:22:57Z,58,TA120-T246191
1686741777000,2023-06-14T11:22:57Z,58.9,TA120-T246187
1686741778000,2023-06-14T11:22:58Z,58.3,TA120-T246191
1686741778000,2023-06-14T11:22:58Z,60.4,TA120-T246187
1686741778000,2023-06-14T11:22:58Z,61.1,TA120-T246183
1686741778000,2023-06-14T11:22:58Z,57.3,TA120-T246184
1686741779000,2023-06-14T11:22:59Z,54.7,TA120-T246183
1686741779000,2023-06-14T11:22:59Z,57.7,TA120-T246184
1686741779000,2023-06-14T11:22:59Z,55.6,TA120-T246191
1686741779000,2023-06-14T11:22:59Z,60.3,TA120-T246187
1686741780000,2023-06-14T11:23:00Z,56.7,TA120-T246191
1686741780000,2023-06-14T11:23:00Z,60.5,TA120-T246187
1686741780000,2023-06-14T11:23:00Z,53.2,TA120-T246183
1686741780000,2023-06-14T11:23:00Z,57.5,TA120-T246184
1686741781000,2023-06-14T11:23:01Z,56.9,TA120-T246183
1686741781000,2023-06-14T11:23:01Z,65.8,TA120-T246184
1686741781000,2023-06-14T11:23:01Z,56.5,TA120-T246191
1686741781000,2023-06-14T11:23:01Z,59.8,TA120-T246187
1686741782000,2023-06-14T11:23:02Z,51.9,TA120-T246191
1686741782000,2023-06-14T11:23:02Z,60,TA120-T246187
1686741782000,2023-06-14T11:23:02Z,70.3,TA120-T246183
1686741782000,2023-06-14T11:23:02Z,58,TA120-T246184
1686741783000,2023-06-14T11:23:03Z,59.3,TA120-T246183
1686741783000,2023-06-14T11:23:03Z,57.8,TA120-T246184
1686741783000,2023-06-14T11:23:03Z,50.8,TA120-T246191
1686741783000,2023-06-14T11:23:03Z,59.8,TA120-T246187
1686741784000,2023-06-14T11:23:04Z,50,TA120-T246191
1686741784000,2023-06-14T11:23:04Z,59.6,TA120-T246187
1686741784000,2023-06-14T11:23:04Z,55.7,TA120-T246183
1686741784000,2023-06-14T11:23:04Z,58.3,TA120-T246184
1686741785000,2023-06-14T11:23:05Z,55.7,TA120-T246183
1686741785000,2023-06-14T11:23:05Z,60,TA120-T246184
1686741785000,2023-06-14T11:23:05Z,49.7,TA120-T246191
1686741785000,2023-06-14T11:23:05Z,60.2,TA120-T246187
1686741786000,2023-06-14T11:23:06Z,50.4,TA120-T246191
1686741786000,2023-06-14T11:23:06Z,60.3,TA120-T246187
1686741786000,2023-06-14T11:23:06Z,51.3,TA120-T246183
1686741786000,2023-06-14T11:23:06Z,61.1,TA120-T246184
1686741787000,2023-06-14T11:23:07Z,59.1,TA120-T246183
1686741787000,2023-06-14T11:23:07Z,62.7,TA120-T246184
1686741787000,2023-06-14T11:23:07Z,49.7,TA120-T246191
1686741787000,2023-06-14T11:23:07Z,60.6,TA120-T246187
1686741788000,2023-06-14T11:23:08Z,49.3,TA120-T246191
1686741788000,2023-06-14T11:23:08Z,60.8,TA120-T246187
1686741788000,2023-06-14T11:23:08Z,51.2,TA120-T246183
1686741788000,2023-06-14T11:23:08Z,64.6,TA120-T246184
1686741789000,2023-06-14T11:23:09Z,48.2,TA120-T246183
1686741789000,2023-06-14T11:23:09Z,66.5,TA120-T246184
1686741789000,2023-06-14T11:23:09Z,50.1,TA120-T246191
1686741789000,2023-06-14T11:23:09Z,60.1,TA120-T246187
1686741790000,2023-06-14T11:23:10Z,49.8,TA120-T246191
1686741790000,2023-06-14T11:23:10Z,60.3,TA120-T246187
1686741790000,2023-06-14T11:23:10Z,61.6,TA120-T246183
1686741790000,2023-06-14T11:23:10Z,71.8,TA120-T246184
1686741791000,2023-06-14T11:23:11Z,63.9,TA120-T246183
1686741791000,2023-06-14T11:23:11Z,75.7,TA120-T246184
1686741791000,2023-06-14T11:23:11Z,49.7,TA120-T246191
1686741791000,2023-06-14T11:23:11Z,60.5,TA120-T246187
1686741792000,2023-06-14T11:23:12Z,49.5,TA120-T246191
1686741792000,2023-06-14T11:23:12Z,60.5,TA120-T246187
1686741792000,2023-06-14T11:23:12Z,62.2,TA120-T246183
1686741792000,2023-06-14T11:23:12Z,71.9,TA120-T246184
1686741793000,2023-06-14T11:23:13Z,51.7,TA120-T246183
1686741793000,2023-06-14T11:23:13Z,68.7,TA120-T246184
1686741793000,2023-06-14T11:23:13Z,49.9,TA120-T246191
1686741793000,2023-06-14T11:23:13Z,60.6,TA120-T246187
1686741794000,2023-06-14T11:23:14Z,50,TA120-T246191
1686741794000,2023-06-14T11:23:14Z,59.6,TA120-T246187
1686741794000,2023-06-14T11:23:14Z,53.6,TA120-T246183
1686741794000,2023-06-14T11:23:14Z,69.5,TA120-T246184
1686741795000,2023-06-14T11:23:15Z,48.2,TA120-T246183
1686741795000,2023-06-14T11:23:15Z,71.4,TA120-T246184
1686741795000,2023-06-14T11:23:15Z,50.5,TA120-T246191
1686741795000,2023-06-14T11:23:15Z,59.2,TA120-T246187
1686741796000,2023-06-14T11:23:16Z,50.9,TA120-T246191
1686741796000,2023-06-14T11:23:16Z,59.8,TA120-T246187
1686741796000,2023-06-14T11:23:16Z,49.6,TA120-T246183
1686741796000,2023-06-14T11:23:16Z,73.8,TA120-T246184
1686741797000,2023-06-14T11:23:17Z,48.8,TA120-T246183
1686741797000,2023-06-14T11:23:17Z,72.5,TA120-T246184
1686741797000,2023-06-14T11:23:17Z,51.5,TA120-T246191
1686741797000,2023-06-14T11:23:17Z,59.1,TA120-T246187
1686741798000,2023-06-14T11:23:18Z,52.9,TA120-T246191
1686741798000,2023-06-14T11:23:18Z,59.4,TA120-T246187
1686741798000,2023-06-14T11:23:18Z,55.3,TA120-T246183
1686741798000,2023-06-14T11:23:18Z,70,TA120-T246184
1686741799000,2023-06-14T11:23:19Z,45.4,TA120-T246183
1686741799000,2023-06-14T11:23:19Z,70.4,TA120-T246184
1686741799000,2023-06-14T11:23:19Z,55.8,TA120-T246191
1686741799000,2023-06-14T11:23:19Z,59.3,TA120-T246187
1686741800000,2023-06-14T11:23:20Z,61.9,TA120-T246191
1686741800000,2023-06-14T11:23:20Z,59.5,TA120-T246187
1686741800000,2023-06-14T11:23:20Z,44.9,TA120-T246183
1686741800000,2023-06-14T11:23:20Z,72.8,TA120-T246184
1686741801000,2023-06-14T11:23:21Z,49.1,TA120-T246183
1686741801000,2023-06-14T11:23:21Z,75.2,TA120-T246184
1686741801000,2023-06-14T11:23:21Z,60.8,TA120-T246191
1686741801000,2023-06-14T11:23:21Z,60.5,TA120-T246187
1686741802000,2023-06-14T11:23:22Z,58.7,TA120-T246191
1686741802000,2023-06-14T11:23:22Z,60.5,TA120-T246187
1686741802000,2023-06-14T11:23:22Z,44.6,TA120-T246183
1686741802000,2023-06-14T11:23:22Z,76.3,TA120-T246184
1686741803000,2023-06-14T11:23:23Z,70,TA120-T246183
1686741803000,2023-06-14T11:23:23Z,75.9,TA120-T246184
1686741803000,2023-06-14T11:23:23Z,58.4,TA120-T246191
1686741803000,2023-06-14T11:23:23Z,61.3,TA120-T246187
1686741804000,2023-06-14T11:23:24Z,56.6,TA120-T246191
1686741804000,2023-06-14T11:23:24Z,60.5,TA120-T246187
1686741804000,2023-06-14T11:23:24Z,51.2,TA120-T246183
1686741804000,2023-06-14T11:23:24Z,75.4,TA120-T246184
1686741805000,2023-06-14T11:23:25Z,44.3,TA120-T246183
1686741805000,2023-06-14T11:23:25Z,74.6,TA120-T246184
1686741805000,2023-06-14T11:23:25Z,55.9,TA120-T246191
1686741805000,2023-06-14T11:23:25Z,60,TA120-T246187
1686741806000,2023-06-14T11:23:26Z,55.2,TA120-T246191
1686741806000,2023-06-14T11:23:26Z,59.7,TA120-T246187
1686741806000,2023-06-14T11:23:26Z,44.7,TA120-T246183
1686741806000,2023-06-14T11:23:26Z,73.4,TA120-T246184
1686741807000,2023-06-14T11:23:27Z,44.2,TA120-T246183
1686741807000,2023-06-14T11:23:27Z,72.7,TA120-T246184
1686741807000,2023-06-14T11:23:27Z,54.2,TA120-T246191
1686741807000,2023-06-14T11:23:27Z,58.5,TA120-T246187
1686741808000,2023-06-14T11:23:28Z,53.2,TA120-T246191
1686741808000,2023-06-14T11:23:28Z,58.3,TA120-T246187
1686741808000,2023-06-14T11:23:28Z,43.8,TA120-T246183
1686741808000,2023-06-14T11:23:28Z,73.8,TA120-T246184
1686741809000,2023-06-14T11:23:29Z,44.3,TA120-T246183
1686741809000,2023-06-14T11:23:29Z,74.7,TA120-T246184
1686741809000,2023-06-14T11:23:29Z,51.5,TA120-T246191
1686741809000,2023-06-14T11:23:29Z,58.1,TA120-T246187
1686741810000,2023-06-14T11:23:30Z,50.6,TA120-T246191
1686741810000,2023-06-14T11:23:30Z,57.8,TA120-T246187
1686741810000,2023-06-14T11:23:30Z,43.6,TA120-T246183
1686741810000,2023-06-14T11:23:30Z,75.3,TA120-T246184
1686741811000,2023-06-14T11:23:31Z,44,TA120-T246183
1686741811000,2023-06-14T11:23:31Z,73.9,TA120-T246184
1686741811000,2023-06-14T11:23:31Z,50.5,TA120-T246191
1686741811000,2023-06-14T11:23:31Z,58.3,TA120-T246187
1686741812000,2023-06-14T11:23:32Z,50.2,TA120-T246191
1686741812000,2023-06-14T11:23:32Z,58.5,TA120-T246187
1686741812000,2023-06-14T11:23:32Z,44.2,TA120-T246183
1686741812000,2023-06-14T11:23:32Z,73.6,TA120-T246184
1686741813000,2023-06-14T11:23:33Z,44.5,TA120-T246183
1686741813000,2023-06-14T11:23:33Z,73.3,TA120-T246184
1686741813000,2023-06-14T11:23:33Z,50.7,TA120-T246191
1686741813000,2023-06-14T11:23:33Z,58.9,TA120-T246187
1686741814000,2023-06-14T11:23:34Z,51.2,TA120-T246191
1686741814000,2023-06-14T11:23:34Z,58.3,TA120-T246187
1686741814000,2023-06-14T11:23:34Z,45.2,TA120-T246183
1686741814000,2023-06-14T11:23:34Z,72.2,TA120-T246184
1686741815000,2023-06-14T11:23:35Z,44.6,TA120-T246183
1686741815000,2023-06-14T11:23:35Z,71.8,TA120-T246184
1686741815000,2023-06-14T11:23:35Z,51.7,TA120-T246191
1686741815000,2023-06-14T11:23:35Z,58.1,TA120-T246187
1686741816000,2023-06-14T11:23:36Z,51.9,TA120-T246191
1686741816000,2023-06-14T11:23:36Z,57.5,TA120-T246187
1686741816000,2023-06-14T11:23:36Z,44.1,TA120-T246183
1686741816000,2023-06-14T11:23:36Z,71.8,TA120-T246184
1686741817000,2023-06-14T11:23:37Z,44.2,TA120-T246183
1686741817000,2023-06-14T11:23:37Z,71,TA120-T246184
1686741817000,2023-06-14T11:23:37Z,54.2,TA120-T246191
1686741817000,2023-06-14T11:23:37Z,57.3,TA120-T246187
1686741818000,2023-06-14T11:23:38Z,55.6,TA120-T246191
1686741818000,2023-06-14T11:23:38Z,57.2,TA120-T246187
1686741818000,2023-06-14T11:23:38Z,46.8,TA120-T246183
1686741818000,2023-06-14T11:23:38Z,71.7,TA120-T246184
1686741819000,2023-06-14T11:23:39Z,45.8,TA120-T246183
1686741819000,2023-06-14T11:23:39Z,73,TA120-T246184
1686741819000,2023-06-14T11:23:39Z,54.5,TA120-T246191
1686741819000,2023-06-14T11:23:39Z,57.5,TA120-T246187
1686741820000,2023-06-14T11:23:40Z,52.9,TA120-T246191
1686741820000,2023-06-14T11:23:40Z,57.7,TA120-T246187
1686741820000,2023-06-14T11:23:40Z,44.4,TA120-T246183
1686741820000,2023-06-14T11:23:40Z,73.4,TA120-T246184
1686741821000,2023-06-14T11:23:41Z,45.6,TA120-T246183
1686741821000,2023-06-14T11:23:41Z,72.4,TA120-T246184
1686741821000,2023-06-14T11:23:41Z,53.3,TA120-T246191
1686741821000,2023-06-14T11:23:41Z,57.1,TA120-T246187
1686741822000,2023-06-14T11:23:42Z,53.4,TA120-T246191
1686741822000,2023-06-14T11:23:42Z,57.4,TA120-T246187
1686741822000,2023-06-14T11:23:42Z,45.2,TA120-T246183
1686741822000,2023-06-14T11:23:42Z,71.7,TA120-T246184
1686741823000,2023-06-14T11:23:43Z,51.9,TA120-T246183
1686741823000,2023-06-14T11:23:43Z,71.3,TA120-T246184
1686741823000,2023-06-14T11:23:43Z,56.1,TA120-T246191
1686741823000,2023-06-14T11:23:43Z,57.2,TA120-T246187
1686741824000,2023-06-14T11:23:44Z,59.2,TA120-T246191
1686741824000,2023-06-14T11:23:44Z,58,TA120-T246187
1686741824000,2023-06-14T11:23:44Z,44.5,TA120-T246183
1686741824000,2023-06-14T11:23:44Z,72,TA120-T246184
1686741825000,2023-06-14T11:23:45Z,44.5,TA120-T246183
1686741825000,2023-06-14T11:23:45Z,73,TA120-T246184
1686741825000,2023-06-14T11:23:45Z,58,TA120-T246191
1686741825000,2023-06-14T11:23:45Z,58,TA120-T246187
1686741826000,2023-06-14T11:23:46Z,57.9,TA120-T246191
1686741826000,2023-06-14T11:23:46Z,57.8,TA120-T246187
